Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:00:33;;;;;;;16.15;8.30;;;11.90;99.90;;;;;;7595778;19;20858;-74
2023/05/29 00:03:05;;;;;;;17.02;7.93;;;11.90;99.90;;;;;;7593796;19;20957;-74
2023/05/29 00:05:38;;;;;;;16.38;7.80;;;11.80;99.90;;;;;;7596882;19;20019;-74
2023/05/29 00:08:10;;;;;;;17.48;8.27;;;11.80;99.90;;;;;;7595893;19;20050;-74
2023/05/29 00:10:42;;;;;;;14.27;8.15;;;11.90;99.90;;;;;;7593664;19;20022;-74
2023/05/29 00:13:15;;;;;;;13.82;7.80;;;11.90;99.90;;;;;;7597762;19;20058;-74
2023/05/29 00:15:47;;;;;;;13.35;7.78;;;11.80;99.90;;;;;;7590544;19;20138;-73
2023/05/29 00:18:19;;;;;;;12.88;8.00;;;11.80;99.90;;;;;;7589131;19;20026;-74
2023/05/29 00:20:52;;;;;;;14.27;8.18;;;11.80;99.90;;;;;;7585803;19;20097;-74
2023/05/29 00:23:25;;;;;;;14.00;7.88;;;11.80;99.90;;;;;;7592566;19;20022;-75
2023/05/29 00:25:57;;;;;;;12.15;7.72;;;11.60;99.90;;;;;;7594246;19;20056;-74
2023/05/29 00:28:29;;;;;;;16.98;8.00;;;11.70;99.90;;;;;;7600783;19;20018;-74
2023/05/29 00:31:02;;;;;;;16.07;8.10;;;11.60;99.90;;;;;;7594643;19;20553;-74
2023/05/29 00:33:34;;;;;;;14.95;8.52;;;11.60;99.90;;;;;;7590540;19;20167;-74
2023/05/29 00:36:07;;;;;;;14.43;7.90;;;11.50;99.90;;;;;;7594457;19;20015;-75
2023/05/29 00:38:39;;;;;;;15.23;7.88;;;11.40;99.90;;;;;;7585183;19;20052;-74
2023/05/29 00:41:15;;;;;;;13.35;8.48;;;11.60;99.90;;;;;;7598825;19;20030;-74
2023/05/29 00:43:47;;;;;;;16.73;7.85;;;11.60;99.90;;;;;;7593690;19;20022;-74
2023/05/29 00:46:20;;;;;;;14.70;7.75;;;11.50;99.90;;;;;;7592853;19;20063;-73
2023/05/29 00:48:53;;;;;;;13.27;7.57;;;11.40;99.90;;;;;;7589493;19;20025;-74
2023/05/29 00:51:27;;;;;;;12.43;7.47;;;11.40;99.90;;;;;;7593881;19;20022;-75
2023/05/29 00:53:59;;;;;;;15.00;7.18;;;11.40;99.90;;;;;;7583016;19;20018;-74
2023/05/29 00:56:35;;;;;;;15.15;8.25;;;11.40;99.90;;;;;;7592847;19;20536;-73
2023/05/29 00:59:07;;;;;;;13.25;7.50;;;11.30;99.90;;;;;;7587939;19;20014;-74
2023/05/29 01:01:40;;;;;;;14.27;7.63;;;11.10;99.90;;;;;;7585040;19;20542;-74
2023/05/29 01:04:15;;;;;;;15.48;8.05;;;11.20;99.90;;;;;;7593588;19;20029;-74
2023/05/29 01:06:47;;;;;;;13.90;8.20;;;11.20;99.90;;;;;;7590807;19;20025;-74
2023/05/29 01:09:19;;;;;;;15.90;7.80;;;11.20;99.90;;;;;;7589620;19;20010;-73
2023/05/29 01:12:10;;;;;;;14.30;8.05;;;11.10;99.90;;;;;;7589934;19;20125;-74
2023/05/29 01:14:51;;;;;;;14.13;7.45;;;11.10;99.90;;;;;;7593523;19;20022;-73
2023/05/29 01:17:57;;;;;;;14.93;7.45;;;11.10;99.90;;;;;;7591031;19;20014;-75
2023/05/29 01:20:48;;;;;;;13.27;8.02;;;11.00;99.90;;;;;;7594935;19;20072;-75
2023/05/29 01:23:20;;;;;;;16.90;8.35;;;11.00;99.90;;;;;;7587598;19;20015;-73
2023/05/29 01:26:14;;;;;;;21.25;7.50;;;10.90;99.90;;;;;;7591914;19;20793;-74
2023/05/29 01:28:51;;;;;;;13.32;7.53;;;10.90;99.90;;;;;;7589852;19;20014;-74
2023/05/29 01:31:26;;;;;;;12.75;7.80;;;10.90;99.90;;;;;;7588811;19;21199;-74
2023/05/29 01:34:00;;;;;;;11.70;7.35;;;10.80;99.90;;;;;;7588565;19;20547;-73
2023/05/29 01:36:33;;;;;;;14.45;6.97;;;10.80;99.90;;;;;;7585249;19;20011;-74
2023/05/29 01:39:05;;;;;;;12.48;7.22;;;10.80;99.90;;;;;;7577932;19;20025;-73
2023/05/29 01:41:38;;;;;;;11.27;7.22;;;10.70;99.90;;;;;;7593181;19;20014;-74
2023/05/29 01:44:13;;;;;;;14.48;6.72;;;10.60;99.90;;;;;;7595386;19;20027;-73
2023/05/29 01:46:46;;;;;;;9.85;6.85;;;10.60;99.90;;;;;;7586090;19;20022;-74
2023/05/29 01:49:19;;;;;;;;;;;10.60;99.90;;;;;;7597171;19;20018;-73
2023/05/29 01:51:51;;;;;;;15.13;8.27;;;10.50;99.90;;;;;;7583883;19;21588;-74
2023/05/29 01:54:23;;;;;;;15.07;6.90;;;10.50;99.90;;;;;;7587754;19;20022;-74
2023/05/29 01:56:56;;;;;;;12.30;6.97;;;10.50;99.90;;;;;;7590044;19;20021;-73
2023/05/29 01:59:29;;;;;;;14.70;7.38;;;10.40;99.90;;;;;;7585914;19;20019;-73
2023/05/29 02:02:09;;;;;;;12.57;7.05;;;10.50;99.90;;;;;;7584505;19;20565;-74
2023/05/29 02:04:41;;;;;;;14.13;7.15;;;10.40;99.90;;;;;;7587884;19;20046;-73
2023/05/29 02:07:15;;;;;;;14.05;7.38;;;10.40;99.90;;;;;;7589944;19;20014;-75
2023/05/29 02:09:47;;;;;;;17.20;7.43;;;10.50;99.90;;;;;;7583270;19;20053;-74
2023/05/29 02:12:20;;;;;;;13.48;7.05;;;10.50;99.90;;;;;;7594054;19;20061;-73
2023/05/29 02:14:52;;;;;;;10.95;7.28;;;10.50;99.90;;;;;;7588352;19;20010;-74
2023/05/29 02:17:25;;;;;;;14.65;7.10;;;10.50;99.90;;;;;;7590063;19;20027;-74
2023/05/29 02:19:58;;;;;;;11.32;6.97;;;10.50;99.90;;;;;;7586120;19;20022;-75
2023/05/29 02:22:31;;;;;;;13.75;7.15;;;10.40;99.90;;;;;;7584656;19;20760;-73
2023/05/29 02:25:04;;;;;;;11.50;6.75;;;10.30;99.90;;;;;;7585953;19;20029;-74
2023/05/29 02:27:37;;;;;;;11.77;7.00;;;10.20;99.90;;;;;;7591415;19;20050;-75
2023/05/29 02:30:11;;;;;;;15.55;6.93;;;10.20;99.90;;;;;;7592633;19;20014;-74
2023/05/29 02:32:43;;;;;;;11.57;6.85;;;10.10;99.90;;;;;;7583240;19;20075;-74
2023/05/29 02:35:17;;;;;;;13.45;7.10;;;10.10;99.90;;;;;;7592954;19;20236;-74
2023/05/29 02:37:50;;;;;;;13.23;7.03;;;10.00;99.90;;;;;;7583116;19;20273;-73
2023/05/29 02:40:23;;;;;;;15.80;7.20;;;10.00;99.90;;;;;;7593814;19;20014;-74
2023/05/29 02:42:55;;;;;;;14.15;7.38;;;10.00;99.90;;;;;;7587842;19;20023;-74
2023/05/29 02:45:28;;;;;;;14.40;7.97;;;10.00;99.90;;;;;;7588824;19;20014;-74
2023/05/29 02:48:00;;;;;;;13.40;7.05;;;10.10;99.90;;;;;;7584555;19;20674;-74
2023/05/29 02:50:33;;;;;;;12.73;7.15;;;10.10;99.90;;;;;;7591116;19;20109;-74
2023/05/29 02:53:05;;;;;;;11.30;6.40;;;10.10;99.90;;;;;;7583985;19;21631;-74
2023/05/29 02:55:37;;;;;;;10.60;6.10;;;10.10;99.90;;;;;;7590944;19;20350;-76
2023/05/29 02:58:11;;;;;;;10.52;5.90;;;10.00;99.90;;;;;;7587152;19;20139;-74
2023/05/29 03:00:43;;;;;;;12.48;6.90;;;10.10;99.90;;;;;;7589091;19;20022;-75
2023/05/29 03:03:15;;;;;;;12.48;6.40;;;10.10;99.90;;;;;;7581891;19;21827;-75
2023/05/29 03:05:48;;;;;;;16.95;6.93;;;10.00;99.90;;;;;;7589139;19;20026;-74
2023/05/29 03:08:20;;;;;;;14.23;7.25;;;9.90;99.90;;;;;;7585064;19;20022;-74
2023/05/29 03:10:52;;;;;;;11.05;6.95;;;9.80;99.90;;;;;;7589496;19;20040;-74
2023/05/29 03:13:26;;;;;;;13.18;6.97;;;9.70;99.90;;;;;;7594801;19;20400;-74
2023/05/29 03:16:08;;;;;;;12.32;6.80;;;9.70;99.90;;;;;;7596787;19;20144;-73
2023/05/29 03:18:42;;;;;;;15.32;6.32;;;9.70;99.90;;;;;;7592734;19;20060;-75
2023/05/29 03:21:15;;;;;;;11.45;6.50;;;9.70;99.90;;;;;;7596952;19;20011;-73
2023/05/29 03:23:47;;;;;;;10.45;6.47;;;9.60;99.90;;;;;;7587736;19;20026;-73
2023/05/29 03:26:21;;;;;;;18.15;6.10;;;9.60;99.90;;;;;;7598139;19;20025;-73
2023/05/29 03:28:55;;;;;;;11.00;6.18;;;9.50;99.90;;;;;;7598089;19;20022;-75
2023/05/29 03:31:27;;;;;;;10.40;6.13;;;9.50;99.90;;;;;;7598978;19;20022;-74
2023/05/29 03:34:00;;;;;;;16.10;6.75;;;9.60;99.90;;;;;;7592331;19;20141;-74
2023/05/29 03:36:46;;;;;;;10.32;6.38;;;9.60;99.90;;;;;;7598031;19;20232;-74
2023/05/29 03:39:18;;;;;;;16.63;6.78;;;9.50;99.90;;;;;;7593272;19;20018;-74
2023/05/29 03:41:52;;;;;;;;;;;9.40;99.90;;;;;;7588129;19;20011;-74
2023/05/29 03:44:24;;;;;;;13.35;5.78;;;9.30;99.90;;;;;;7598517;19;19919;-74
2023/05/29 03:46:57;;;;;;;11.40;6.20;;;9.20;99.90;;;;;;7592322;19;20125;-74
2023/05/29 03:49:29;;;;;;;11.60;6.63;;;9.30;99.90;;;;;;7597258;19;20014;-73
2023/05/29 03:52:02;;;;;;;10.82;6.63;;;9.30;99.90;;;;;;7589461;19;21290;-73
2023/05/29 03:54:34;;;;;;;11.77;6.03;;;9.40;99.90;;;;;;7594455;19;20018;-74
2023/05/29 03:57:08;;;;;;;10.82;6.30;;;9.40;99.90;;;;;;7595451;19;20500;-74
2023/05/29 03:59:41;;;;;;;14.48;7.43;;;9.30;99.90;;;;;;7597255;19;20018;-74
2023/05/29 04:02:13;;;;;;;12.35;6.93;;;9.30;99.90;;;;;;7586989;19;20603;-74
2023/05/29 04:04:48;;;;;;;10.60;5.97;;;9.30;99.90;;;;;;7591116;19;21224;-75
2023/05/29 04:07:21;;;;;;;14.85;6.65;;;9.30;99.90;;;;;;7596246;19;20029;-73
2023/05/29 04:09:53;;;;;;;12.40;6.97;;;9.20;99.90;;;;;;7595872;19;20488;-74
2023/05/29 04:12:26;;;;;;;14.48;7.38;;;9.20;99.90;;;;;;7597817;19;20283;-74
2023/05/29 04:15:00;;;;;;;17.98;7.50;;;9.20;99.90;;;;;;7593964;19;20011;-75
2023/05/29 04:17:33;;;;;;;9.13;6.25;;;9.30;99.90;;;;;;7597069;19;20010;-74
2023/05/29 04:20:08;;;;;;;12.60;6.37;;;9.40;99.90;;;;;;7593431;19;20045;-74
2023/05/29 04:22:41;;;;;;;14.48;6.53;;;9.50;99.90;;;;;;7587822;19;20023;-74
2023/05/29 04:25:15;;;;;;;13.98;6.60;;;9.50;99.90;;;;;;7599585;19;20015;-73
2023/05/29 04:27:51;;;;;;;15.15;7.13;;;9.60;99.90;;;;;;7598624;19;20111;-74
2023/05/29 04:30:24;;;;;;;12.13;6.57;;;9.60;99.90;;;;;;7600084;19;20878;-74
2023/05/29 04:32:57;;;;;;;11.77;6.53;;;9.60;99.90;;;;;;7592967;19;20019;-74
2023/05/29 04:35:30;;;;;;;11.68;6.45;;;9.60;99.90;;;;;;7595643;19;20894;-74
2023/05/29 04:38:07;;;;;;;9.25;6.43;;;9.60;99.90;;;;;;7594297;19;20106;-73
2023/05/29 04:40:40;;;;;;;11.63;7.25;;;9.60;99.90;;;;;;7599640;19;20029;-74
2023/05/29 04:43:15;;;;;;;14.18;7.35;;;9.70;99.90;;;;;;7594218;19;20023;-74
2023/05/29 04:46:03;;;;;;;11.77;7.00;;;9.80;99.90;;;;;;7598149;19;20086;-74
2023/05/29 04:48:42;;;;;;;11.55;6.20;;;9.90;99.90;;;;;;7592586;19;20563;-74
2023/05/29 04:51:14;;;;;;;11.02;6.72;;;10.00;99.90;;;;;;7598596;19;20014;-74
2023/05/29 04:53:47;;;;;;;11.68;6.40;;;10.10;99.90;;;;;;7595649;19;20020;-73
2023/05/29 04:56:21;;;;;;;9.90;6.00;;;10.30;99.90;;;;;;7596345;19;20083;-73
2023/05/29 04:58:54;;;;;;;14.82;6.90;;;10.30;99.90;;;;;;7592553;19;20081;-73
2023/05/29 05:01:27;;;;;;;13.00;6.97;;;10.40;99.90;;;;;;7596536;19;20019;-74
2023/05/29 05:04:00;;;;;;;11.40;6.10;;;10.40;99.90;;;;;;7593407;19;20022;-74
2023/05/29 05:06:33;;;;;;;10.55;6.60;;;10.50;99.90;;;;;;7595708;19;20026;-74
2023/05/29 05:09:05;;;;;;;13.65;6.72;;;10.60;99.90;;;;;;7593146;19;20848;-75
2023/05/29 05:11:38;;;;;;;13.90;7.13;;;10.70;99.90;;;;;;7599245;19;20018;-74
2023/05/29 05:14:11;;;;;;;11.00;6.82;;;10.90;99.90;;;;;;7589357;19;20023;-74
2023/05/29 05:16:45;;;;;;;11.00;6.45;;;11.00;99.90;;;;;;7593514;19;20064;-73
2023/05/29 05:19:17;;;;;;;12.40;6.90;;;11.10;99.90;;;;;;7593838;19;20079;-75
2023/05/29 05:21:50;;;;;;;13.70;6.45;;;11.30;99.90;;;;;;7592663;19;20018;-74
2023/05/29 05:24:26;;;;;;;10.65;6.18;;;11.40;99.90;;;;;;7602317;19;20090;-74
2023/05/29 05:26:59;;;;;;;14.93;7.20;;;11.60;99.90;;;;;;7597726;19;20114;-76
2023/05/29 05:29:31;;;;;;;11.85;6.70;;;11.70;99.90;;;;;;7596134;19;20026;-74
2023/05/29 05:32:04;;;;;;;11.77;6.25;;;11.80;99.90;;;;;;7595047;19;20022;-75
2023/05/29 05:34:37;;;;;;;14.00;7.50;;;11.90;99.90;;;;;;7596195;19;20683;-74
2023/05/29 05:37:11;;;;;;;12.38;8.10;;;11.90;99.90;;;;;;7596312;19;20647;-74
2023/05/29 05:39:45;;;;;;;17.02;9.38;;;12.10;99.90;;;;;;7595207;19;21048;-74
2023/05/29 05:42:17;;;;;;;14.15;7.90;;;12.30;99.90;;;;;;7597250;19;20025;-74
2023/05/29 05:44:55;;;;;;;13.23;8.00;;;12.40;99.90;;;;;;7590519;19;20014;-76
2023/05/29 05:47:27;;;;;;;12.07;7.72;;;12.60;99.90;;;;;;7587063;19;20034;-73
2023/05/29 05:50:01;;;;;;;16.45;8.48;;;12.70;99.90;;;;;;7591132;19;20030;-74
2023/05/29 05:52:33;;;;;;;14.52;8.45;;;12.80;99.90;;;;;;7591767;19;20110;-74
2023/05/29 05:55:07;;;;;;;16.67;8.85;;;12.90;99.90;;;;;;7593769;19;20321;-73
2023/05/29 05:57:39;;;;;;;15.00;8.82;;;13.10;99.90;;;;;;7588298;19;20060;-74
2023/05/29 06:00:13;;;;;;;17.23;8.68;;;13.20;99.90;;;;;;7591905;19;21425;-74
2023/05/29 06:02:48;;;;;;;17.77;8.38;;;13.40;99.90;;;;;;7594010;19;20735;-74
2023/05/29 06:05:37;;;;;;;17.30;9.13;;;13.50;99.90;;;;;;7596081;19;20018;-74
2023/05/29 06:08:10;;;;;;;16.30;8.45;;;13.60;99.90;;;;;;7592785;19;20022;-75
2023/05/29 06:10:42;;;;;;;20.13;8.52;;;13.70;99.90;;;;;;7592208;19;20043;-75
2023/05/29 06:13:16;;;;;;;20.83;8.65;;;13.90;99.90;;;;;;7584416;19;20868;-74
2023/05/29 06:15:53;;;;;;;17.02;8.73;;;14.00;99.90;;;;;;7587237;19;21103;-74
2023/05/29 06:18:27;;;;;;;14.73;8.20;;;14.10;99.90;;;;;;7596375;19;20135;-75
2023/05/29 06:21:00;;;;;;;15.20;8.13;;;14.30;99.90;;;;;;7585269;19;20026;-74
2023/05/29 06:23:33;;;;;;;17.92;7.95;;;14.40;99.90;;;;;;7591942;19;20006;-76
2023/05/29 06:26:07;;;;;;;12.85;7.65;;;14.50;99.90;;;;;;7594774;19;20056;-75
2023/05/29 06:28:40;;;;;;;15.30;8.18;;;14.60;99.90;;;;;;7596015;19;20023;-74
2023/05/29 06:31:12;;;;;;;14.05;8.13;;;14.70;99.90;;;;;;7589261;19;21345;-74
2023/05/29 06:33:45;;;;;;;16.05;7.95;;;14.80;99.90;;;;;;7593625;19;20971;-75
2023/05/29 06:36:19;;;;;;;15.82;8.07;;;15.00;99.90;;;;;;7582700;19;20077;-75
2023/05/29 06:38:51;;;;;;;13.80;7.85;;;15.10;99.90;;;;;;7588942;19;20018;-73
2023/05/29 06:41:24;;;;;;;15.65;7.65;;;15.20;99.90;;;;;;7591847;19;20029;-74
2023/05/29 06:43:56;;;;;;;10.50;7.43;;;15.30;99.90;;;;;;7583689;19;20052;-74
2023/05/29 06:46:30;;;;;;;13.70;7.63;;;15.30;99.90;;;;;;7590303;19;22462;-74
2023/05/29 06:49:03;;;;;;;13.30;7.50;;;15.50;99.90;;;;;;7589571;19;20011;-75
2023/05/29 06:51:38;;;;;;;17.35;7.22;;;15.60;99.90;;;;;;7592457;19;20044;-75
2023/05/29 06:54:30;;;;;;;13.98;7.57;;;15.70;99.90;;;;;;7589901;19;20105;-73
2023/05/29 06:57:02;;;;;;;13.48;6.97;;;15.90;99.90;;;;;;7587711;19;20022;-74
2023/05/29 06:59:42;;;;;;;13.90;7.78;;;16.10;99.90;;;;;;7592176;19;20060;-75
2023/05/29 07:02:15;;;;;;;13.40;7.07;;;16.30;99.90;;;;;;7592839;19;20020;-75
2023/05/29 07:04:51;;;;;;;13.43;6.90;;;16.40;99.90;;;;;;7594335;19;20088;-74
2023/05/29 07:07:24;;;;;;;16.33;7.25;;;16.40;99.90;;;;;;7578081;19;20018;-75
2023/05/29 07:09:56;;;;;;;15.05;7.00;;;;;;;;;;7584112;19;20009;-74
2023/05/29 07:12:29;;;;;;;13.60;7.40;;;16.60;99.90;;;;;;7592740;19;20018;-75
2023/05/29 07:15:02;;;;;;;13.50;7.90;;;16.70;99.90;;;;;;7586157;19;20022;-74
2023/05/29 07:17:35;;;;;;;10.98;7.35;;;16.80;99.90;;;;;;7595618;19;20023;-75
2023/05/29 07:20:19;;;;;;;13.02;7.40;;;16.90;99.60;;;;;;7591315;19;20020;-75
2023/05/29 07:22:52;;;;;;;13.57;7.15;;;17.00;99.70;;;;;;7593842;19;20022;-76
2023/05/29 07:25:26;;;;;;;15.43;6.67;;;17.10;97.70;;;;;;7589988;19;20022;-77
2023/05/29 07:27:58;;;;;;;12.40;7.95;;;17.20;97.80;;;;;;7584160;19;20026;-75
2023/05/29 07:30:50;;;;;;;15.48;8.13;;;17.40;96.90;;;;;;7585613;19;20014;-80
2023/05/29 07:33:23;;;;;;;14.20;8.27;;;17.50;95.60;;;;;;7591459;19;20015;-80
2023/05/29 07:35:57;;;;;;;17.58;7.88;;;17.70;94.80;;;;;;7597803;19;20287;-80
2023/05/29 07:38:33;;;;;;;13.98;8.18;;;17.80;94.70;;;;;;7602419;19;20044;-80
2023/05/29 07:41:05;;;;;;;14.68;7.97;;;18.00;95.30;;;;;;7599432;19;20106;-81
2023/05/29 07:43:41;;;;;;;14.48;7.65;;;18.00;95.30;;;;;;7598813;19;20686;-81
2023/05/29 07:46:14;;;;;;;15.60;8.20;;;18.20;95.30;;;;;;7596000;19;20018;-81
2023/05/29 07:48:47;;;;;;;13.27;7.93;;;18.40;94.80;;;;;;7601610;19;20014;-80
2023/05/29 07:51:21;;;;;;;16.25;9.15;;;18.50;93.90;;;;;;7594169;19;20025;-80
2023/05/29 07:53:55;;;;;;;12.32;7.68;;;18.60;94.20;;;;;;7585039;19;20045;-82
2023/05/29 07:56:27;;;;;;;14.02;7.85;;;18.80;93.80;;;;;;7590921;19;20018;-80
2023/05/29 07:59:00;;;;;;;12.27;8.05;;;18.90;93.20;;;;;;7594940;19;20032;-78
2023/05/29 08:01:34;;;;;;;;;;;;;;;;;;7602484;19;21077;-78
2023/05/29 08:04:07;;;;;;;15.52;7.28;;;;;;;;;;7603346;19;19931;-77
2023/05/29 08:06:42;;;;;;;11.48;7.78;;;19.00;92.50;;;;;;7601131;19;20027;-79
2023/05/29 08:09:14;;;;;;;14.35;7.88;;;19.60;91.90;;;;;;7591494;19;20650;-78
2023/05/29 08:11:48;;;;;;;;;;;19.60;91.60;;;;;;7602999;19;20022;-78
2023/05/29 08:14:20;;;;;;;14.07;8.02;;;19.60;91.10;;;;;;7602912;19;20329;-79
2023/05/29 08:16:53;;;;;;;14.48;8.30;;;19.60;90.90;;;;;;7605968;19;20057;-79
2023/05/29 08:19:25;;;;;;;16.40;8.02;;;19.50;91.30;;;;;;7604644;19;20017;-79
2023/05/29 08:21:57;;;;;;;16.00;8.00;;;19.80;91.40;;;;;;7598970;19;20770;-79
2023/05/29 08:24:30;;;;;;;16.02;8.35;;;19.90;91.40;;;;;;7608893;19;20018;-79
2023/05/29 08:27:04;;;;;;;13.98;7.65;;;19.90;90.30;;;;;;7602954;19;20026;-80
2023/05/29 08:29:38;;;;;;;13.50;7.38;;;20.10;89.10;;;;;;7602652;19;20015;-80
2023/05/29 08:32:10;;;;;;;11.02;7.90;;;20.20;89.80;;;;;;7603235;19;20038;-81
2023/05/29 08:34:45;;;;;;;16.33;7.80;;;20.20;85.90;;;;;;7602794;19;20018;-79
2023/05/29 08:37:17;;;;;;;14.27;7.72;;;20.20;88.80;;;;;;7603833;19;20027;-80
2023/05/29 08:39:50;;;;;;;10.95;7.88;;;20.40;84.90;;;;;;7615347;19;20025;-81
2023/05/29 08:42:29;;;;;;;13.30;7.40;;;20.50;86.80;;;;;;7618687;19;20018;-79
2023/05/29 08:45:04;;;;;;;11.73;7.07;;;20.50;86.40;;;;;;7604864;19;22433;-80
2023/05/29 08:47:39;;;;;;;16.85;6.88;;;20.70;86.00;;;;;;7613362;19;20017;-80
2023/05/29 08:50:17;;;;;;;13.30;7.35;;;20.80;85.00;;;;;;7603969;19;20014;-79
2023/05/29 08:52:50;;;;;;;;;;;20.80;82.00;;;;;;7607645;19;20957;-80
2023/05/29 08:55:22;;;;;;;14.50;7.05;;;20.60;82.10;;;;;;7608072;19;19929;-80
2023/05/29 08:57:56;;;;;;;12.88;7.15;;;20.70;83.50;;;;;;7605337;19;20109;-80
2023/05/29 09:00:28;;;;;;;10.02;6.47;;;20.70;81.40;;;;;;7600798;19;20017;-81
2023/05/29 09:03:01;;;;;;;14.17;7.33;;;20.80;83.70;;;;;;7603185;19;20018;-80
2023/05/29 09:05:39;;;;;;;16.35;7.57;;;20.80;84.70;;;;;;7609014;19;20015;-83
2023/05/29 09:08:13;;;;;;;10.95;6.88;;;21.00;82.90;;;;;;7603181;19;20022;-80
2023/05/29 09:10:46;;;;;;;;;;;21.00;77.80;;;;;;7607427;19;20010;-81
2023/05/29 09:13:18;;;;;;;16.15;7.18;;;20.90;80.50;;;;;;7604055;19;20039;-81
2023/05/29 09:15:59;;;;;;;15.25;7.22;;;21.00;78.70;;;;;;7609859;19;20099;-81
2023/05/29 09:18:32;;;;;;;12.70;7.47;;;20.90;78.00;;;;;;7610760;19;20333;-81
2023/05/29 09:21:09;;;;;;;11.77;7.53;;;21.00;78.90;;;;;;7605620;19;20107;-81
2023/05/29 09:23:42;;;;;;;13.73;7.35;;;20.90;79.30;;;;;;7604518;19;20649;-83
2023/05/29 09:26:15;;;;;;;18.35;7.78;;;20.80;77.50;;;;;;7624748;19;20320;-81
2023/05/29 09:28:48;;;;;;;14.18;7.15;;;20.80;79.20;;;;;;7627648;19;20033;-80
2023/05/29 09:31:21;;;;;;;12.97;7.80;;;20.90;80.70;;;;;;7622573;19;20015;-82
2023/05/29 09:33:53;;;;;;;11.98;7.90;;;21.10;79.60;;;;;;7621064;19;20018;-80
2023/05/29 09:36:26;;;;;;;11.73;7.00;;;21.00;77.70;;;;;;7626507;19;20018;-80
2023/05/29 09:39:03;;;;;;;10.87;6.70;;;21.10;77.70;;;;;;7632508;19;20472;-80
2023/05/29 09:41:48;;;;;;;9.40;6.18;;;21.30;75.60;;;;;;7619599;19;20504;-79
2023/05/29 09:44:28;;;;;;;14.48;6.10;;;21.60;73.60;;;;;;7624554;19;20022;-79
2023/05/29 09:47:03;;;;;;;11.10;6.75;;;21.70;71.70;;;;;;7623160;19;20022;-80
2023/05/29 09:49:41;;;;;;;12.60;6.25;;;21.80;72.00;;;;;;7620844;19;20045;-81
2023/05/29 09:52:16;;;;;;;12.70;6.75;;;21.90;68.50;;;;;;7625630;19;20021;-81
2023/05/29 09:54:50;;;;;;;16.58;6.65;;;22.00;70.10;;;;;;7623203;19;20018;-80
2023/05/29 09:57:24;;;;;;;13.10;6.78;;;22.10;70.90;;;;;;7624020;19;20011;-81
2023/05/29 09:59:56;;;;;;;12.13;6.72;;;22.00;68.90;;;;;;7615058;19;20015;-80
2023/05/29 10:02:29;;;;;;;12.48;6.28;;;21.90;70.00;;;;;;7607189;19;20120;-80
2023/05/29 10:05:01;;;;;;;9.27;6.32;;;21.90;71.40;;;;;;7603951;19;20476;-78
2023/05/29 10:07:36;;;;;;;12.20;6.57;;;22.00;70.10;;;;;;7602834;19;20025;-79
2023/05/29 10:10:10;;;;;;;13.35;5.78;;;22.00;68.60;;;;;;7601183;19;20032;-79
2023/05/29 10:12:47;;;;;;;11.73;6.38;;;21.90;70.00;;;;;;7604559;19;20026;-78
2023/05/29 10:15:21;;;;;;;9.82;6.10;;;22.00;68.10;;;;;;7597926;19;20020;-79
2023/05/29 10:18:05;;;;;;;9.32;5.88;;;22.00;66.20;;;;;;7593525;19;20011;-82
2023/05/29 10:20:38;;;;;;;12.23;6.60;;;22.60;66.10;;;;;;7589000;19;20022;-82
2023/05/29 10:23:11;;;;;;;12.20;6.05;;;23.40;66.10;;;;;;7591748;19;20022;-80
2023/05/29 10:25:48;;;;;;;10.13;6.07;;;23.80;63.80;;;;;;7594928;19;20258;-80
2023/05/29 10:28:23;;;;;;;11.18;6.35;;;24.10;60.30;;;;;;7602438;19;20026;-81
2023/05/29 10:31:00;;;;;;;9.60;5.68;;;24.40;61.30;;;;;;7595018;19;20025;-81
2023/05/29 10:33:56;;;;;;;12.85;6.50;;;24.50;59.50;;;;;;7595619;19;20025;-80
2023/05/29 10:36:37;;;;;;;11.55;5.80;;;24.70;58.80;;;;;;7601952;19;21362;-80
2023/05/29 10:39:09;;;;;;;11.27;6.47;;;25.00;60.00;;;;;;7599407;19;20026;-81
2023/05/29 10:41:45;;;;;;;12.23;6.22;;;25.20;58.00;;;;;;7606225;19;20085;-80
2023/05/29 10:44:32;;;;;;;12.20;5.70;;;25.40;58.80;;;;;;7603101;19;20018;-81
2023/05/29 10:47:05;;;;;;;8.80;5.90;;;25.40;55.80;;;;;;7607128;19;20022;-82
2023/05/29 10:49:38;;;;;;;11.68;6.30;;;25.50;56.20;;;;;;7606677;19;20006;-79
2023/05/29 10:52:11;;;;;;;12.70;7.32;;;25.40;55.60;;;;;;7598581;19;20014;-81
2023/05/29 10:54:52;;;;;;;10.13;5.60;;;25.40;56.40;;;;;;7601902;19;20034;-81
2023/05/29 10:57:26;;;;;;;13.05;6.38;;;25.60;55.40;;;;;;7599038;19;20011;-81
2023/05/29 11:00:20;;;;;;;9.57;6.07;;;25.60;54.90;;;;;;7600784;19;20003;-82
2023/05/29 11:02:52;;;;;;;14.45;6.45;;;25.80;55.40;;;;;;7599319;19;20699;-80
2023/05/29 11:05:25;;;;;;;10.48;6.40;;;25.80;54.90;;;;;;7601921;19;20014;-80
2023/05/29 11:08:06;;;;;;;10.93;6.13;;;26.00;54.50;;;;;;7605884;19;20018;-80
2023/05/29 11:10:54;;;;;;;12.25;6.20;;;25.70;51.80;;;;;;7606219;19;20018;-82
2023/05/29 11:13:35;;;;;;;9.45;6.28;;;25.70;53.70;;;;;;7598366;19;20687;-80
2023/05/29 11:16:19;;;;;;;10.43;5.80;;;25.90;52.70;;;;;;7599940;19;20014;-80
2023/05/29 11:18:52;;;;;;;10.05;5.78;;;26.00;54.80;;;;;;7614151;19;20014;-80
2023/05/29 11:21:33;;;;;;;8.68;5.78;;;25.90;51.20;;;;;;7616163;19;20014;-82
2023/05/29 11:24:06;;;;;;;11.45;5.55;;;25.70;51.80;;;;;;7604157;19;20022;-81
2023/05/29 11:26:39;;;;;;;13.88;6.30;;;25.80;52.40;;;;;;7603758;19;20093;-80
2023/05/29 11:29:13;;;;;;;11.45;5.68;;;25.70;51.20;;;;;;7599541;19;20784;-82
2023/05/29 11:31:46;;;;;;;10.45;6.15;;;25.80;52.00;;;;;;7601036;19;20140;-79
2023/05/29 11:34:22;;;;;;;7.47;5.32;;;25.90;51.30;;;;;;7612650;19;20093;-81
2023/05/29 11:36:58;;;;;;;9.32;6.18;;;25.90;50.60;;;;;;7615193;19;20578;-81
2023/05/29 11:39:33;;;;;;;9.55;5.57;;;26.00;51.50;;;;;;7617243;19;20018;-81
2023/05/29 11:42:07;;;;;;;9.05;5.60;;;26.40;51.90;;;;;;7617909;19;20094;-79
2023/05/29 11:44:40;;;;;;;12.50;6.22;;;26.50;51.00;;;;;;7618357;19;21173;-82
2023/05/29 11:47:14;;;;;;;8.93;5.90;;;26.60;50.40;;;;;;7602621;19;20496;-81
2023/05/29 11:49:47;;;;;;;9.02;6.05;;;26.60;50.40;;;;;;7605686;19;20018;-80
2023/05/29 11:52:22;;;;;;;9.93;5.75;;;26.80;49.60;;;;;;7600863;19;20018;-80
2023/05/29 11:54:59;;;;;;;11.48;5.97;;;26.80;49.60;;;;;;7600856;19;20023;-78
2023/05/29 11:57:32;;;;;;;11.73;6.60;;;27.00;49.80;;;;;;7612879;19;20022;-80
2023/05/29 12:00:07;;;;;;;11.33;6.50;;;27.20;49.40;;;;;;7613340;19;20018;-81
2023/05/29 12:02:42;;;;;;;10.52;5.88;;;27.00;49.20;;;;;;7612429;19;20280;-80
2023/05/29 12:05:18;;;;;;;9.93;5.57;;;27.20;48.90;;;;;;7605029;19;20011;-81
2023/05/29 12:07:52;;;;;;;11.50;5.72;;;27.10;48.00;;;;;;7597268;19;20011;-81
2023/05/29 12:10:25;;;;;;;10.98;5.80;;;27.20;47.70;;;;;;7600471;19;20026;-79
2023/05/29 12:13:03;;;;;;;9.83;5.83;;;27.30;49.50;;;;;;7598110;19;20632;-78
2023/05/29 12:15:35;;;;;;;7.55;5.43;;;27.20;46.80;;;;;;7597240;19;21389;-81
2023/05/29 12:18:07;;;;;;;9.90;5.90;;;27.30;48.50;;;;;;7601905;19;20064;-80
2023/05/29 12:20:40;;;;;;;9.02;5.70;;;27.30;47.00;;;;;;7598816;19;20014;-80
2023/05/29 12:23:13;;;;;;;8.90;5.47;;;27.40;48.80;;;;;;7596892;19;20131;-80
2023/05/29 12:25:45;;;;;;;7.83;5.20;;;27.50;47.90;;;;;;7597280;19;20526;-80
2023/05/29 12:28:18;;;;;;;8.77;5.90;;;27.70;47.20;;;;;;7595560;19;20113;-81
2023/05/29 12:30:58;;;;;;;9.10;5.88;;;27.80;47.70;;;;;;7598511;19;20010;-79
2023/05/29 12:33:32;;;;;;;8.27;5.18;;;27.70;45.80;;;;;;7597626;19;20340;-79
2023/05/29 12:36:07;;;;;;;9.15;5.82;;;27.80;48.00;;;;;;7599349;19;20959;-81
2023/05/29 12:38:48;;;;;;;8.63;5.47;;;28.00;47.70;;;;;;7598508;19;20041;-79
2023/05/29 12:41:33;;;;;;;10.38;5.57;;;28.00;46.60;;;;;;7599512;19;20014;-81
2023/05/29 12:44:06;;;;;;;9.77;5.55;;;28.00;45.90;;;;;;7598874;19;20015;-79
2023/05/29 12:46:42;;;;;;;11.23;5.35;;;27.90;44.90;;;;;;7601477;19;20019;-79
2023/05/29 12:49:17;;;;;;;8.82;5.65;;;27.90;44.90;;;;;;7601623;19;20416;-81
2023/05/29 12:51:50;;;;;;;7.35;5.30;;;27.80;47.30;;;;;;7602722;19;20022;-84
2023/05/29 12:54:22;;;;;;;12.98;5.80;;;27.90;44.80;;;;;;7598510;19;20022;-81
2023/05/29 12:56:55;;;;;;;8.73;4.85;;;28.10;44.60;;;;;;7601577;19;20019;-81
2023/05/29 12:59:27;;;;;;;10.93;5.40;;;28.10;45.00;;;;;;7606706;19;20057;-81
2023/05/29 13:02:00;;;;;;;9.02;6.10;;;28.00;45.00;;;;;;7601758;19;20056;-81
2023/05/29 13:04:33;;;;;;;6.95;5.28;;;27.90;44.50;;;;;;7602292;19;20018;-81
2023/05/29 13:07:06;;;;;;;8.55;5.35;;;28.10;47.00;;;;;;7601854;19;20026;-80
2023/05/29 13:09:39;;;;;;;11.68;5.80;;;28.30;44.70;;;;;;7602755;19;20010;-82
2023/05/29 13:12:11;;;;;;;10.10;5.55;;;28.40;43.30;;;;;;7602217;19;20019;-84
2023/05/29 13:14:44;;;;;;;8.65;4.95;;;28.40;44.10;;;;;;7603727;19;20015;-81
2023/05/29 13:17:17;;;;;;;7.90;5.37;;;28.50;44.30;;;;;;7603233;19;20101;-81
2023/05/29 13:19:49;;;;;;;10.85;5.40;;;28.50;44.10;;;;;;7603181;19;20920;-79