Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:02:05;;;;;;;;;;;;;;;8.44;71.50;101624.47;5044005;28;19917;-77
2022/12/21 00:04:50;;;;;;;;;;;;;;;8.50;71.67;101626.88;5027112;28;20409;-78
2022/12/21 00:07:34;;;;;;;;;;;;;;;9.00;69.82;101619.53;5035513;28;20293;-78
2022/12/21 00:10:19;;;;;;;;;;;;;;;9.10;69.24;101613.22;5037887;28;19929;-78
2022/12/21 00:13:03;;;;;;;;;;;;;;;9.23;68.51;101613.41;5035372;28;19917;-77
2022/12/21 00:15:55;;;;;;;;;;;;;;;9.20;68.05;101603.09;5035470;28;19917;-77
2022/12/21 00:18:40;;;;;;;;;;;;;;;8.86;68.99;101592.25;5036562;28;19917;-78
2022/12/21 00:21:26;;;;;;;;;;;;;;;9.52;67.35;101585.44;5028243;28;19917;-78
2022/12/21 00:24:10;;;;;;;;;;;;;;;9.50;66.86;101584.94;5031099;28;19917;-79
2022/12/21 00:26:55;;;;;;;;;;;;;;;9.28;68.47;101577.25;5036313;28;19917;-79
2022/12/21 00:29:39;;;;;;;;;;;;;;;9.53;67.42;101584.34;5022263;28;20416;-77
2022/12/21 00:32:23;;;;;;;;;;;;;;;9.65;66.99;101580.13;5043807;28;20289;-79
2022/12/21 00:35:08;;;;;;;;;;;;;;;9.82;66.53;101594.09;5038108;28;20697;-77
2022/12/21 00:37:53;;;;;;;;;;;;;;;10.04;65.51;101590.03;5028643;28;19917;-78
2022/12/21 00:40:37;;;;;;;;;;;;;;;9.90;65.57;101587.22;5035057;28;20389;-78
2022/12/21 00:43:22;;;;;;;;;;;;;;;9.94;65.62;101574.69;5032431;28;19918;-78
2022/12/21 00:46:06;;;;;;;;;;;;;;;9.92;65.68;101579.56;5016468;28;20313;-77
2022/12/21 00:48:51;;;;;;;;;;;;;;;9.71;66.55;101573.56;5020982;28;19917;-78
2022/12/21 00:51:36;;;;;;;;;;;;;;;9.76;66.28;101567.25;5024810;28;19925;-77
2022/12/21 00:54:20;;;;;;;;;;;;;;;9.81;66.15;101561.78;5023200;28;19917;-77
2022/12/21 00:57:05;;;;;;;;;;;;;;;9.84;65.95;101569.34;5013621;28;19921;-78
2022/12/21 00:59:49;;;;;;;;;;;;;;;9.79;66.25;101566.69;5034968;28;19917;-77
2022/12/21 01:02:33;;;;;;;;;;;;;;;9.63;66.85;101565.25;5038792;28;20385;-77
2022/12/21 01:05:18;;;;;;;;;;;;;;;9.75;66.38;101565.66;5045305;28;20373;-77
2022/12/21 01:08:03;;;;;;;;;;;;;;;9.77;66.14;101574.31;5030741;28;19917;-77
2022/12/21 01:10:48;;;;;;;;;;;;;;;9.60;66.72;101571.25;5022761;28;20389;-77
2022/12/21 01:13:32;;;;;;;;;;;;;;;9.65;66.65;101557.63;5021618;28;19917;-78
2022/12/21 01:16:18;;;;;;;;;;;;;;;9.83;65.98;101562.31;5041696;28;19917;-78
2022/12/21 01:19:05;;;;;;;;;;;;;;;9.78;66.10;101555.03;5034002;28;19917;-78
2022/12/21 01:21:49;;;;;;;;;;;;;;;9.60;66.75;101554.97;5034399;28;19918;-78
2022/12/21 01:24:34;;;;;;;;;;;;;;;9.83;66.14;101549.53;5031137;28;19917;-77
2022/12/21 01:27:19;;;;;;;;;;;;;;;8.78;69.45;101552.19;5044780;28;19917;-78
2022/12/21 01:30:03;;;;;;;;;;;;;;;9.33;68.14;101553.59;5023333;28;19921;-77
2022/12/21 01:32:48;;;;;;;;;;;;;;;9.53;67.30;101557.19;5026552;28;19917;-77
2022/12/21 01:35:32;;;;;;;;;;;;;;;9.53;67.27;101549.06;5035959;28;19917;-77
2022/12/21 01:38:18;;;;;;;;;;;;;;;9.54;66.65;101532.50;5034676;28;19917;-77
2022/12/21 01:41:02;;;;;;;;;;;;;;;9.50;67.16;101546.94;5035074;28;19917;-77
2022/12/21 01:43:59;;;;;;;;;;;;;;;9.35;67.77;101542.44;5035230;28;19921;-77
2022/12/21 01:46:46;;;;;;;;;;;;;;;9.01;68.26;101546.00;5041518;28;19917;-77
2022/12/21 01:49:31;;;;;;;;;;;;;;;8.48;71.22;101536.13;5024759;28;19917;-77
2022/12/21 01:52:16;;;;;;;;;;;;;;;8.93;69.74;101541.22;5038316;28;20392;-77
2022/12/21 01:55:05;;;;;;;;;;;;;;;9.28;68.11;101540.06;5020643;28;19918;-77
2022/12/21 01:57:49;;;;;;;;;;;;;;;9.36;67.59;101544.88;5034235;28;19917;-78
2022/12/21 02:00:34;;;;;;;;;;;;;;;9.26;68.12;101542.25;5023293;28;19921;-78
2022/12/21 02:03:21;;;;;;;;;;;;;;;9.24;66.78;101540.94;5021616;28;19917;-78
2022/12/21 02:06:08;;;;;;;;;;;;;;;9.49;65.86;101539.88;5035507;28;19921;-78
2022/12/21 02:08:53;;;;;;;;;;;;;;;9.35;64.89;101531.59;5036382;28;19917;-78
2022/12/21 02:11:37;;;;;;;;;;;;;;;9.03;64.62;101521.31;5019794;28;19921;-77
2022/12/21 02:14:23;;;;;;;;;;;;;;;8.84;65.57;101523.09;5033658;28;19917;-77
2022/12/21 02:17:17;;;;;;;;;;;;;;;9.16;65.13;101536.94;5023362;28;20301;-77
2022/12/21 02:20:20;;;;;;;;;;;;;;;9.32;64.29;101535.69;5020830;28;19917;-78
2022/12/21 02:23:23;;;;;;;;;;;;;;;9.26;63.90;101531.41;5033988;28;19921;-78
2022/12/21 02:26:35;;;;;;;;;;;;;;;8.95;65.14;101513.78;5034296;28;19917;-78
2022/12/21 02:29:39;;;;;;;;;;;;;;;9.18;64.69;101521.19;5036690;28;20401;-77
2022/12/21 02:32:42;;;;;;;;;;;;;;;9.32;63.99;101524.84;5038462;28;19921;-78
2022/12/21 02:35:35;;;;;;;;;;;;;;;9.32;63.60;101513.97;5033732;28;19917;-78
2022/12/21 02:38:38;;;;;;;;;;;;;;;9.30;64.11;101504.50;5027670;28;19917;-79
2022/12/21 02:41:38;;;;;;;;;;;;;;;9.13;64.80;101507.66;5019823;28;19917;-78
2022/12/21 02:44:37;;;;;;;;;;;;;;;8.39;67.14;101503.34;5038819;28;20389;-78
2022/12/21 02:47:24;;;;;;;;;;;;;;;8.79;65.73;101487.88;5028359;28;19917;-79
2022/12/21 02:50:14;;;;;;;;;;;;;;;8.99;65.38;101487.69;5026753;28;19921;-78
2022/12/21 02:53:24;;;;;;;;;;;;;;;9.12;64.45;101481.63;5031091;28;19918;-79
2022/12/21 02:56:15;;;;;;;;;;;;;;;8.44;66.40;101488.97;5004104;28;19921;-79
2022/12/21 02:59:01;;;;;;;;;;;;;;;8.43;66.97;101482.72;5023681;28;19917;-78
2022/12/21 03:01:50;;;;;;;;;;;;;;;8.46;66.46;101487.59;5034177;28;20389;-79
2022/12/21 03:04:47;;;;;;;;;;;;;;;8.16;68.22;101475.03;5034127;28;19917;-78
2022/12/21 03:07:41;;;;;;;;;;;;;;;8.01;69.36;101482.44;5034010;28;19916;-79
2022/12/21 03:10:33;;;;;;;;;;;;;;;8.78;66.44;101473.53;5017147;28;19925;-77
2022/12/21 03:13:26;;;;;;;;;;;;;;;9.14;65.20;101479.44;5048456;28;19917;-77
2022/12/21 03:16:14;;;;;;;;;;;;;;;9.14;64.86;101473.19;5030788;28;19917;-78
2022/12/21 03:18:59;;;;;;;;;;;;;;;9.20;64.97;101469.31;5035509;28;20016;-78
2022/12/21 03:21:46;;;;;;;;;;;;;;;9.25;64.29;101470.06;5020950;28;19917;-77
2022/12/21 03:24:38;;;;;;;;;;;;;;;8.67;66.32;101466.56;5038389;28;19917;-78
2022/12/21 03:27:26;;;;;;;;;;;;;;;8.93;65.51;101467.97;5036332;28;19921;-78
2022/12/21 03:30:17;;;;;;;;;;;;;;;8.78;65.42;101454.56;5038259;28;19921;-78
2022/12/21 03:33:04;;;;;;;;;;;;;;;8.90;65.85;101462.28;5047161;28;19916;-77
2022/12/21 03:35:54;;;;;;;;;;;;;;;8.68;66.39;101454.66;5036749;28;19917;-76
2022/12/21 03:38:51;;;;;;;;;;;;;;;8.98;65.62;101464.41;5034339;28;20290;-77
2022/12/21 03:41:40;;;;;;;;;;;;;;;9.19;64.89;101465.81;5035320;28;19917;-78
2022/12/21 03:44:34;;;;;;;;;;;;;;;9.25;65.08;101467.38;5035363;28;19917;-78
2022/12/21 03:47:23;;;;;;;;;;;;;;;9.33;64.68;101455.09;5022853;28;19917;-78
2022/12/21 03:50:11;;;;;;;;;;;;;;;9.31;65.18;101460.78;5020779;28;19921;-77
2022/12/21 03:53:02;;;;;;;;;;;;;;;9.27;65.67;101454.31;5024218;28;19917;-77
2022/12/21 03:55:48;;;;;;;;;;;;;;;9.38;65.34;101442.25;5047507;28;19917;-77
2022/12/21 03:58:34;;;;;;;;;;;;;;;9.20;65.81;101453.84;5042100;28;19916;-76
2022/12/21 04:01:24;;;;;;;;;;;;;;;9.22;66.02;101451.66;5033934;28;19917;-77
2022/12/21 04:04:15;;;;;;;;;;;;;;;9.26;66.01;101452.69;5022021;28;19917;-78
2022/12/21 04:07:01;;;;;;;;;;;;;;;9.28;66.09;101449.72;5039781;28;19921;-77
2022/12/21 04:09:46;;;;;;;;;;;;;;;9.30;65.83;101444.78;5034587;28;20302;-76
2022/12/21 04:12:36;;;;;;;;;;;;;;;9.39;65.63;101454.75;5023915;28;19925;-76
2022/12/21 04:15:23;;;;;;;;;;;;;;;9.37;65.81;101448.78;5029870;28;19917;-78
2022/12/21 04:18:07;;;;;;;;;;;;;;;9.34;65.90;101454.81;5028754;28;19917;-79
2022/12/21 04:20:52;;;;;;;;;;;;;;;9.32;65.96;101450.75;5014799;28;19917;-78
2022/12/21 04:29:43;;;;;;;;;;;;;;;9.14;66.99;101444.16;5045918;28;19917;-78
2022/12/21 04:32:28;;;;;;;;;;;;;;;9.08;66.99;101434.47;5035415;28;19921;-78
2022/12/21 04:35:12;;;;;;;;;;;;;;;8.88;68.06;101432.75;5037927;28;19917;-79
2022/12/21 04:37:57;;;;;;;;;;;;;;;8.68;64.31;101415.88;5035269;28;20321;-77
2022/12/21 04:40:42;;;;;;;;;;;;;;;8.57;63.25;101421.38;5023893;28;19925;-77
2022/12/21 04:43:26;;;;;;;;;;;;;;;8.37;62.25;101421.56;5031917;28;20064;-79
2022/12/21 04:46:12;;;;;;;;;;;;;;;8.33;60.79;101412.34;5025845;28;19917;-78
2022/12/21 04:48:57;;;;;;;;;;;;;;;8.36;61.11;101405.56;5025945;28;19921;-79
2022/12/21 04:51:41;;;;;;;;;;;;;;;8.46;61.31;101406.28;5037118;28;19922;-76
2022/12/21 04:54:25;;;;;;;;;;;;;;;8.49;60.87;101394.88;5020647;28;19917;-76
2022/12/21 04:57:10;;;;;;;;;;;;;;;8.53;60.44;101404.03;5034411;28;19917;-77
2022/12/21 04:59:54;;;;;;;;;;;;;;;8.55;60.64;101401.88;5038144;28;19917;-77
2022/12/21 05:02:38;;;;;;;;;;;;;;;8.65;60.45;101405.59;5032638;28;20312;-78
2022/12/21 05:05:23;;;;;;;;;;;;;;;8.78;60.93;101404.94;5033312;28;19917;-78
2022/12/21 05:08:07;;;;;;;;;;;;;;;8.85;60.43;101395.34;5037695;28;20017;-76
2022/12/21 05:10:51;;;;;;;;;;;;;;;8.89;60.52;101398.28;5030369;28;19922;-75
2022/12/21 05:13:36;;;;;;;;;;;;;;;8.71;60.64;101402.53;5027631;28;19917;-77
2022/12/21 05:16:22;;;;;;;;;;;;;;;8.77;60.66;101397.88;5025621;28;19917;-78
2022/12/21 05:19:07;;;;;;;;;;;;;;;8.74;61.06;101398.44;5043280;28;19921;-78
2022/12/21 05:21:51;;;;;;;;;;;;;;;8.73;61.16;101394.94;5025139;28;19917;-79
2022/12/21 05:24:35;;;;;;;;;;;;;;;8.76;61.65;101394.38;5024768;28;19918;-77
2022/12/21 05:27:20;;;;;;;;;;;;;;;8.97;61.26;101393.06;5023111;28;20345;-76
2022/12/21 05:30:05;;;;;;;;;;;;;;;8.79;61.67;101384.84;5034049;28;19921;-78
2022/12/21 05:32:49;;;;;;;;;;;;;;;8.89;61.65;101385.53;5024046;28;19917;-79
2022/12/21 05:35:37;;;;;;;;;;;;;;;8.87;62.19;101393.16;5034222;28;19917;-78
2022/12/21 05:38:24;;;;;;;;;;;;;;;9.02;61.46;101389.50;5035521;28;20313;-77
2022/12/21 05:41:09;;;;;;;;;;;;;;;8.91;62.34;101383.34;5038543;28;19917;-77
2022/12/21 05:43:55;;;;;;;;;;;;;;;8.99;62.16;101388.13;5040303;28;19917;-77
2022/12/21 05:46:39;;;;;;;;;;;;;;;9.13;61.98;101407.28;5030541;28;19921;-77
2022/12/21 05:49:23;;;;;;;;;;;;;;;9.10;62.71;101413.25;5020738;28;19917;-77
2022/12/21 05:52:08;;;;;;;;;;;;;;;8.85;63.78;101406.19;5033361;28;20393;-76
2022/12/21 05:54:52;;;;;;;;;;;;;;;8.88;63.72;101400.22;5021210;28;19917;-76
2022/12/21 05:57:36;;;;;;;;;;;;;;;8.64;64.83;101395.81;5032011;28;19917;-78
2022/12/21 06:00:21;;;;;;;;;;;;;;;8.85;64.51;101399.97;5038057;28;19942;-76
2022/12/21 06:03:05;;;;;;;;;;;;;;;8.75;65.05;101394.63;5039061;28;20308;-76
2022/12/21 06:05:50;;;;;;;;;;;;;;;8.64;65.41;101387.69;5021485;28;20381;-77
2022/12/21 06:08:35;;;;;;;;;;;;;;;8.46;65.99;101373.78;5044990;28;19917;-77
2022/12/21 06:11:21;;;;;;;;;;;;;;;8.53;66.02;101378.88;5032482;28;20306;-77
2022/12/21 06:14:05;;;;;;;;;;;;;;;8.45;66.53;101374.06;5032103;28;19917;-77
2022/12/21 06:16:51;;;;;;;;;;;;;;;8.69;66.06;101368.66;5021103;28;19917;-76
2022/12/21 06:19:35;;;;;;;;;;;;;;;8.82;65.40;101370.72;5034303;28;19917;-76
2022/12/21 06:22:20;;;;;;;;;;;;;;;8.85;64.97;101372.84;5035498;28;19917;-78
2022/12/21 06:25:04;;;;;;;;;;;;;;;8.68;65.51;101356.22;5032657;28;19921;-77
2022/12/21 06:27:49;;;;;;;;;;;;;;;8.28;67.80;101369.00;5031230;28;19917;-77
2022/12/21 06:30:33;;;;;;;;;;;;;;;8.59;67.02;101378.53;5032505;28;19921;-77
2022/12/21 06:33:19;;;;;;;;;;;;;;;8.70;66.39;101373.81;5031371;28;19921;-77
2022/12/21 06:36:04;;;;;;;;;;;;;;;8.53;66.82;101365.31;5033177;28;19917;-77
2022/12/21 06:38:49;;;;;;;;;;;;;;;8.12;68.18;101367.53;5017586;28;19917;-76
2022/12/21 06:41:34;;;;;;;;;;;;;;;8.14;68.52;101376.16;5031580;28;19917;-77
2022/12/21 06:44:18;;;;;;;;;;;;;;;7.90;69.49;101378.78;5030497;28;19917;-76
2022/12/21 06:47:02;;;;;;;;;;;;;;;8.29;68.05;101370.63;5018904;28;19917;-77
2022/12/21 06:49:47;;;;;;;;;;;;;;;8.39;67.96;101373.28;5028639;28;19917;-77
2022/12/21 06:52:32;;;;;;;;;;;;;;;8.57;67.20;101378.00;5031700;28;19921;-77
2022/12/21 06:55:16;;;;;;;;;;;;;;;8.71;66.84;101393.59;5034928;28;19917;-77
2022/12/21 06:58:00;;;;;;;;;;;;;;;8.86;65.95;101390.75;5021556;28;19920;-77
2022/12/21 07:00:45;;;;;;;;;;;;;;;8.75;66.40;101383.78;5028377;28;19917;-79
2022/12/21 07:03:29;;;;;;;;;;;;;;;8.95;65.57;101372.72;5023170;28;20348;-77
2022/12/21 07:06:14;;;;;;;;;;;;;;;9.18;64.54;101376.56;5042089;28;19917;-76
2022/12/21 07:08:59;;;;;;;;;;;;;;;8.90;65.37;101381.75;5024811;28;19917;-77
2022/12/21 07:11:44;;;;;;;;;;;;;;;9.03;65.25;101388.41;5028609;28;19921;-78
2022/12/21 07:14:28;;;;;;;;;;;;;;;9.00;65.49;101397.09;5026978;28;19929;-77
2022/12/21 07:17:13;;;;;;;;;;;;;;;8.78;66.48;101391.38;5020162;28;20298;-78
2022/12/21 07:19:57;;;;;;;;;;;;;;;8.88;66.29;101394.78;5028971;28;20137;-78
2022/12/21 07:22:42;;;;;;;;;;;;;;;8.74;66.89;101395.72;5030782;28;19925;-77
2022/12/21 07:25:26;;;;;;;;;;;;;;;8.76;66.56;101397.06;5028923;28;19917;-78
2022/12/21 07:28:10;;;;;;;;;;;;;;;8.82;66.60;101405.97;5026635;28;19925;-77
2022/12/21 07:31:05;;;;;;;;;;;;;;;8.74;66.98;101387.59;5020014;28;19921;-77
2022/12/21 07:33:51;;;;;;;;;;;;;;;8.92;66.00;101374.13;5032643;28;19921;-78
2022/12/21 07:36:36;;;;;;;;;;;;;;;8.86;66.21;101386.13;5036264;28;20329;-78
2022/12/21 07:39:20;;;;;;;;;;;;;;;8.71;66.86;101391.69;5022535;28;19921;-76
2022/12/21 07:42:04;;;;;;;;;;;;;;;8.76;67.19;101386.22;5020416;28;19920;-77
2022/12/21 07:44:52;;;;;;;;;;;;;;;8.69;66.89;101383.03;5021245;28;19917;-78
2022/12/21 07:47:47;;;;;;;;;;;;;;;8.72;66.92;101400.66;5031289;28;19917;-78
2022/12/21 07:50:31;;;;;;;;;;;;;;;8.55;67.85;101403.78;5043100;28;19917;-78
2022/12/21 07:53:16;;;;;;;;;;;;;;;8.62;67.77;101412.41;5035457;28;19917;-77
2022/12/21 07:56:03;;;;;;;;;;;;;;;8.70;67.35;101397.41;5034183;28;19916;-79
2022/12/21 07:58:47;;;;;;;;;;;;;;;8.63;67.92;101405.06;5038198;28;19921;-76
2022/12/21 08:01:32;;;;;;;;;;;;;;;8.64;67.66;101403.97;5042178;28;19917;-77
2022/12/21 08:04:16;;;;;;;;;;;;;;;8.40;68.75;101403.91;5020418;28;19917;-77
2022/12/21 08:07:01;;;;;;;;;;;;;;;8.54;68.46;101397.53;5018205;28;19917;-77
2022/12/21 08:09:45;;;;;;;;;;;;;;;8.53;68.39;101387.78;5047311;28;19917;-78
2022/12/21 08:12:29;;;;;;;;;;;;;;;8.53;68.31;101409.47;5049233;28;20309;-78
2022/12/21 08:15:13;;;;;;;;;;;;;;;8.58;68.05;101414.06;5033964;28;19917;-77
2022/12/21 08:17:58;;;;;;;;;;;;;;;8.50;68.45;101420.88;5028970;28;19917;-78
2022/12/21 08:20:44;;;;;;;;;;;;;;;8.50;68.39;101410.06;5022212;28;19917;-78
2022/12/21 08:23:29;;;;;;;;;;;;;;;8.61;68.36;101410.78;5035531;28;19917;-78
2022/12/21 08:26:14;;;;;;;;;;;;;;;8.66;68.16;101416.16;5035450;28;19917;-77
2022/12/21 08:28:59;;;;;;;;;;;;;;;8.57;68.79;101415.97;5037673;28;19917;-78
2022/12/21 08:31:43;;;;;;;;;;;;;;;8.67;68.51;101415.06;5028782;28;19925;-78
2022/12/21 08:34:28;;;;;;;;;;;;;;;8.58;68.97;101417.56;5035092;28;19917;-78
2022/12/21 08:37:13;;;;;;;;;;;;;;;8.54;69.30;101416.50;5034803;28;19917;-79
2022/12/21 08:39:58;;;;;;;;;;;;;;;8.69;68.76;101423.69;5032258;28;19921;-78
2022/12/21 08:42:42;;;;;;;;;;;;;;;8.78;68.40;101432.88;5023342;28;19917;-78
2022/12/21 08:45:26;;;;;;;;;;;;;;;8.76;67.97;101434.22;5034577;28;19917;-78
2022/12/21 08:48:11;;;;;;;;;;;;;;;8.55;68.82;101437.13;5034141;28;19925;-78
2022/12/21 08:50:56;;;;;;;;;;;;;;;8.64;69.09;101434.59;5036062;28;19921;-79
2022/12/21 08:53:41;;;;;;;;;;;;;;;8.63;68.77;101435.72;5025363;28;19917;-78
2022/12/21 08:56:26;;;;;;;;;;;;;;;8.23;69.63;101420.53;5039516;28;19917;-78
2022/12/21 08:59:10;;;;;;;;;;;;;;;8.07;70.90;101417.13;5023472;28;19917;-79
2022/12/21 09:01:55;;;;;;;;;;;;;;;7.85;72.10;101419.44;5033952;28;19917;-78
2022/12/21 09:04:39;;;;;;;;;;;;;;;8.01;72.10;101425.56;5020084;28;19917;-78
2022/12/21 09:07:24;;;;;;;;;;;;;;;8.38;70.49;101422.38;5025850;28;19917;-78
2022/12/21 09:10:09;;;;;;;;;;;;;;;8.39;70.40;101421.25;5033791;28;19918;-79
2022/12/21 09:12:54;;;;;;;;;;;;;;;8.29;70.36;101419.41;5029185;28;19921;-78
2022/12/21 09:15:42;;;;;;;;;;;;;;;8.74;69.05;101414.72;5033352;28;19918;-78
2022/12/21 09:18:27;;;;;;;;;;;;;;;8.26;70.60;101414.56;5024805;28;19917;-78
2022/12/21 09:21:13;;;;;;;;;;;;;;;8.06;71.92;101414.69;5033248;28;19917;-79
2022/12/21 09:23:58;;;;;;;;;;;;;;;7.94;72.81;101416.94;5037696;28;19921;-78
2022/12/21 09:26:42;;;;;;;;;;;;;;;8.40;71.44;101417.44;5022047;28;19924;-78
2022/12/21 09:29:26;;;;;;;;;;;;;;;8.45;70.64;101406.56;5028746;28;19917;-78
2022/12/21 09:32:11;;;;;;;;;;;;;;;8.56;69.79;101408.09;5019977;28;19924;-78
2022/12/21 09:34:56;;;;;;;;;;;;;;;8.23;71.17;101398.84;5021399;28;19917;-78
2022/12/21 09:37:40;;;;;;;;;;;;;;;8.53;70.73;101408.69;5022421;28;20297;-77
2022/12/21 09:40:25;;;;;;;;;;;;;;;8.68;69.75;101405.03;5025961;28;19917;-79
2022/12/21 09:43:22;;;;;;;;;;;;;;;8.68;70.25;101405.03;5030161;28;20298;-78
2022/12/21 09:46:13;;;;;;;;;;;;;;;8.57;70.75;101404.31;5023485;28;19917;-78
2022/12/21 09:49:00;;;;;;;;;;;;;;;8.93;68.61;101396.66;5023120;28;19932;-78
2022/12/21 09:51:49;;;;;;;;;;;;;;;8.39;70.60;101392.25;5034768;28;20382;-78
2022/12/21 09:54:39;;;;;;;;;;;;;;;8.63;70.26;101394.22;5031954;28;20319;-78
2022/12/21 09:57:27;;;;;;;;;;;;;;;8.95;69.14;101406.09;5025188;28;19917;-78
2022/12/21 10:00:17;;;;;;;;;;;;;;;9.02;68.71;101392.19;5038822;28;20541;-77
2022/12/21 10:03:02;;;;;;;;;;;;;;;8.68;69.50;101383.34;5029053;28;19917;-80
2022/12/21 10:05:46;;;;;;;;;;;;;;;8.32;71.22;101380.13;5012840;28;19917;-81
2022/12/21 10:08:32;;;;;;;;;;;;;;;8.31;71.73;101379.31;5030097;28;19917;-81
2022/12/21 10:11:16;;;;;;;;;;;;;;;8.72;70.11;101379.75;5022056;28;19921;-81
2022/12/21 10:14:06;;;;;;;;;;;;;;;8.49;71.29;101375.09;5021044;28;19917;-81
2022/12/21 10:16:59;;;;;;;;;;;;;;;8.34;71.80;101373.31;5024140;28;19917;-81
2022/12/21 10:20:16;;;;;;;;;;;;;;;8.65;71.66;101392.84;5020927;28;19918;-81
2022/12/21 10:23:02;;;;;;;;;;;;;;;9.17;68.99;101386.59;5037400;28;19917;-80
2022/12/21 10:25:56;;;;;;;;;;;;;;;9.16;68.62;101384.97;5022657;28;19917;-79
2022/12/21 10:28:48;;;;;;;;;;;;;;;8.97;69.36;101371.38;5040493;28;19917;-79
2022/12/21 10:31:44;;;;;;;;;;;;;;;9.00;69.75;101365.34;5031651;28;19921;-81
2022/12/21 10:34:35;;;;;;;;;;;;;;;9.04;69.56;101362.84;5025672;28;19917;-81
2022/12/21 10:37:21;;;;;;;;;;;;;;;9.31;68.59;101359.56;5042745;28;19917;-79
2022/12/21 10:40:10;;;;;;;;;;;;;;;9.36;67.77;101356.78;5022546;28;20402;-79
2022/12/21 10:42:55;;;;;;;;;;;;;;;9.17;68.67;101354.03;5026413;28;19939;-77
2022/12/21 10:45:40;;;;;;;;;;;;;;;9.30;68.32;101353.31;5021289;28;19917;-78
2022/12/21 10:48:24;;;;;;;;;;;;;;;9.27;68.37;101353.09;5020968;28;19917;-79
2022/12/21 10:51:14;;;;;;;;;;;;;;;9.43;67.31;101338.25;5020431;28;19917;-78
2022/12/21 10:54:00;;;;;;;;;;;;;;;9.35;67.36;101339.69;5006824;28;19917;-78
2022/12/21 10:56:48;;;;;;;;;;;;;;;9.29;67.83;101330.03;5026280;28;19917;-78
2022/12/21 10:59:40;;;;;;;;;;;;;;;9.01;67.95;101333.59;5034488;28;19917;-78
2022/12/21 11:02:34;;;;;;;;;;;;;;;8.94;68.75;101327.72;5026208;28;20305;-78
2022/12/21 11:05:31;;;;;;;;;;;;;;;8.81;69.58;101329.22;5035456;28;19920;-78
2022/12/21 11:08:22;;;;;;;;;;;;;;;8.49;70.28;101318.97;5043435;28;19917;-83
2022/12/21 11:11:25;;;;;;;;;;;;;;;8.94;69.40;101327.72;5031598;28;19917;-79
2022/12/21 11:14:15;;;;;;;;;;;;;;;9.20;67.88;101320.88;5046825;28;19917;-82
2022/12/21 11:17:01;;;;;;;;;;;;;;;9.42;67.76;101329.28;5036229;28;19917;-80
2022/12/21 11:19:56;;;;;;;;;;;;;;;9.75;66.28;101324.72;5039223;28;19917;-81
2022/12/21 11:22:42;;;;;;;;;;;;;;;9.48;67.11;101310.22;5019912;28;19917;-81
2022/12/21 11:25:28;;;;;;;;;;;;;;;8.97;68.59;101313.59;5036972;28;19917;-79
2022/12/21 11:28:17;;;;;;;;;;;;;;;8.65;70.11;101306.09;5038239;28;19917;-79
2022/12/21 11:31:06;;;;;;;;;;;;;;;8.84;69.96;101300.72;5047380;28;19917;-79
2022/12/21 11:33:51;;;;;;;;;;;;;;;9.13;69.11;101304.19;5029182;28;19917;-81
2022/12/21 11:36:53;;;;;;;;;;;;;;;9.36;68.19;101292.44;5020104;28;19918;-78
2022/12/21 11:39:39;;;;;;;;;;;;;;;9.23;68.47;101282.34;5035419;28;20400;-79
2022/12/21 11:42:25;;;;;;;;;;;;;;;9.58;67.44;101288.34;5031925;28;19918;-79
2022/12/21 11:45:29;;;;;;;;;;;;;;;9.66;66.65;101282.25;5032442;28;20337;-79
2022/12/21 11:48:20;;;;;;;;;;;;;;;9.72;66.67;101281.88;5036287;28;19917;-79
2022/12/21 11:51:27;;;;;;;;;;;;;;;9.66;66.78;101276.81;5034976;28;19920;-79
2022/12/21 11:54:44;;;;;;;;;;;;;;;9.30;67.48;101271.09;5015673;28;19918;-80
2022/12/21 11:57:28;;;;;;;;;;;;;;;9.66;66.23;101268.66;5020129;28;19918;-80
2022/12/21 12:00:15;;;;;;;;;;;;;;;9.80;65.96;101274.97;5034668;28;19925;-80
2022/12/21 12:02:59;;;;;;;;;;;;;;;9.79;66.14;101273.38;5036230;28;19917;-80
2022/12/21 12:05:59;;;;;;;;;;;;;;;9.86;65.94;101263.72;5020820;28;19917;-80
2022/12/21 12:08:58;;;;;;;;;;;;;;;9.87;66.39;101256.38;5024277;28;20326;-81
2022/12/21 12:11:52;;;;;;;;;;;;;;;9.76;66.59;101252.22;5026184;28;19921;-78
2022/12/21 12:14:55;;;;;;;;;;;;;;;9.87;66.67;101249.03;5017264;28;19917;-79
2022/12/21 12:17:58;;;;;;;;;;;;;;;9.90;67.94;101255.81;5034043;28;19917;-79
2022/12/21 12:20:55;;;;;;;;;;;;;;;9.79;67.64;101247.00;5033251;28;20317;-80
2022/12/21 12:23:42;;;;;;;;;;;;;;;9.83;67.44;101244.50;5038839;28;19917;-80
2022/12/21 12:26:37;;;;;;;;;;;;;;;9.84;66.98;101233.34;5030616;28;19917;-79
2022/12/21 12:29:28;;;;;;;;;;;;;;;9.87;66.77;101230.03;5028363;28;19917;-79
2022/12/21 12:32:25;;;;;;;;;;;;;;;9.86;66.87;101230.31;5022035;28;19921;-78
2022/12/21 12:35:09;;;;;;;;;;;;;;;9.92;66.57;101222.88;5025930;28;20397;-78
2022/12/21 12:38:06;;;;;;;;;;;;;;;9.92;66.66;101212.81;5023201;28;20468;-78
2022/12/21 12:41:06;;;;;;;;;;;;;;;9.64;67.42;101206.53;5014672;28;19918;-79
2022/12/21 12:43:55;;;;;;;;;;;;;;;9.72;67.04;101207.75;5014712;28;19918;-78
2022/12/21 12:47:00;;;;;;;;;;;;;;;9.87;66.43;101215.63;5035179;28;20389;-78
2022/12/21 12:49:47;;;;;;;;;;;;;;;9.96;66.24;101215.75;5025396;28;20393;-78
2022/12/21 12:52:38;;;;;;;;;;;;;;;9.95;66.39;101225.03;5022097;28;19921;-78
2022/12/21 12:55:28;;;;;;;;;;;;;;;9.86;66.58;101220.25;5020442;28;19917;-78
2022/12/21 12:58:26;;;;;;;;;;;;;;;9.95;66.18;101223.13;5019986;28;19917;-78
2022/12/21 13:01:18;;;;;;;;;;;;;;;10.01;65.90;101215.66;5023417;28;19917;-78
2022/12/21 13:04:27;;;;;;;;;;;;;;;9.95;66.25;101212.25;5034497;28;20370;-78
2022/12/21 13:07:33;;;;;;;;;;;;;;;9.99;66.05;101207.00;5022725;28;19916;-78
2022/12/21 13:10:27;;;;;;;;;;;;;;;10.05;65.82;101201.19;5033502;28;19921;-78
2022/12/21 13:13:14;;;;;;;;;;;;;;;10.07;65.62;101192.72;5023106;28;19921;-79
2022/12/21 13:16:04;;;;;;;;;;;;;;;10.06;65.80;101191.91;5034346;28;19917;-79
2022/12/21 13:18:55;;;;;;;;;;;;;;;10.05;65.51;101193.06;5027207;28;19921;-79
2022/12/21 13:21:41;;;;;;;;;;;;;;;10.21;65.40;101193.56;5036737;28;19917;-78
2022/12/21 13:24:30;;;;;;;;;;;;;;;10.13;66.31;101194.25;5032538;28;19917;-78
2022/12/21 13:27:19;;;;;;;;;;;;;;;10.19;67.08;101195.81;5017707;28;19917;-78
2022/12/21 13:30:10;;;;;;;;;;;;;;;10.18;67.61;101195.00;5023476;28;19917;-77
2022/12/21 13:32:57;;;;;;;;;;;;;;;10.32;66.50;101196.91;5029310;28;19921;-78
2022/12/21 13:35:48;;;;;;;;;;;;;;;10.33;66.98;101193.09;5025169;28;19925;-78
2022/12/21 13:38:39;;;;;;;;;;;;;;;10.26;66.14;101197.00;5032805;28;19917;-77
2022/12/21 13:41:26;;;;;;;;;;;;;;;10.34;65.41;101197.44;5028977;28;19917;-78
2022/12/21 13:44:30;;;;;;;;;;;;;;;10.36;65.43;101200.66;5025993;28;19917;-78
2022/12/21 13:47:15;;;;;;;;;;;;;;;10.42;65.13;101189.38;5006444;28;20302;-78
2022/12/21 13:50:18;;;;;;;;;;;;;;;10.37;65.38;101191.38;5029549;28;20298;-77
2022/12/21 13:53:08;;;;;;;;;;;;;;;10.23;65.90;101203.06;5032598;28;19921;-78
2022/12/21 13:56:12;;;;;;;;;;;;;;;10.28;65.54;101189.38;5018655;28;19917;-78
2022/12/21 13:59:00;;;;;;;;;;;;;;;10.34;65.70;101186.56;5023860;28;20478;-78
2022/12/21 14:01:54;;;;;;;;;;;;;;;10.44;65.11;101186.34;5035144;28;20382;-78
2022/12/21 14:04:44;;;;;;;;;;;;;;;10.25;66.12;101184.53;5019383;28;20317;-79
2022/12/21 14:07:32;;;;;;;;;;;;;;;10.39;65.40;101184.53;5022983;28;19921;-79
2022/12/21 14:10:18;;;;;;;;;;;;;;;10.42;66.04;101188.56;5020617;28;19917;-79
2022/12/21 14:13:03;;;;;;;;;;;;;;;10.29;66.09;101190.19;5031984;28;19921;-80
2022/12/21 14:16:13;;;;;;;;;;;;;;;10.36;65.89;101189.78;5027678;28;20394;-79
2022/12/21 14:19:02;;;;;;;;;;;;;;;10.43;65.58;101193.69;5025773;28;19917;-78
2022/12/21 14:21:48;;;;;;;;;;;;;;;10.33;65.84;101195.81;5012827;28;19921;-78
2022/12/21 14:24:33;;;;;;;;;;;;;;;10.35;65.95;101188.97;5015692;28;19917;-78
2022/12/21 14:27:19;;;;;;;;;;;;;;;10.42;65.54;101194.00;5018320;28;19918;-78
2022/12/21 14:30:13;;;;;;;;;;;;;;;10.37;65.65;101191.38;4997709;28;20290;-78
2022/12/21 14:33:00;;;;;;;;;;;;;;;10.36;65.41;101185.16;5014332;28;19921;-78
2022/12/21 14:35:44;;;;;;;;;;;;;;;10.30;65.91;101191.78;5018384;28;19917;-78
2022/12/21 14:38:29;;;;;;;;;;;;;;;10.26;66.14;101182.59;5032106;28;20321;-77
2022/12/21 14:41:13;;;;;;;;;;;;;;;10.38;65.75;101182.94;5032268;28;19917;-78