Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 17:59:11;;;;;;;0.93;0.73;;;19.40;99.90;;;;;;5109548;27;20539;-67
2022/09/20 18:01:39;;;;;;;5.00;1.13;;;19.50;99.90;;;;;;5112903;28;20913;-67
2022/09/20 18:04:07;;;;;;;1.20;0.87;;;19.50;99.90;;;;;;5109617;28;20437;-68
2022/09/20 18:06:35;;;;;;;1.57;1.03;;;19.70;99.90;;;;;;5109838;28;20442;-68
2022/09/20 18:09:04;;;;;;;1.13;0.90;;;19.80;99.90;;;;;;5109839;28;20656;-67
2022/09/20 18:11:32;;;;;;;0.60;0.60;;;20.00;99.90;;;;;;5096101;22;20495;-66
2022/09/20 18:14:00;;;;;;;0.70;0.70;;;20.10;99.90;;;;;;5066521;28;20451;-67
2022/09/20 18:16:29;;;;;;;1.77;0.70;;;20.10;99.90;;;;;;5068773;28;20947;-66
2022/09/20 18:18:58;;;;;;;6.47;0.97;;;20.20;99.90;;;;;;5068445;28;20478;-66
2022/09/20 18:21:26;;;;;;;1.60;0.63;;;20.30;99.90;;;;;;5055667;28;21039;-63
2022/09/20 18:23:54;;;;;;;0.80;0.60;;;20.40;99.90;;;;;;5049145;28;20448;-62
2022/09/20 18:26:23;;;;;;;1.73;1.63;;;20.30;99.90;;;;;;5049025;28;20483;-62
2022/09/20 18:28:58;;;;;;;0.90;0.60;;;20.40;99.90;;;;;;5049445;28;20474;-64
2022/09/20 18:31:27;;;;;;;0.70;0.50;;;20.40;99.90;;;;;;5047752;28;20991;-65
2022/09/20 18:33:56;;;;;;;1.33;0.60;;;20.50;99.90;;;;;;5046074;28;20452;-64
2022/09/20 18:36:26;;;;;;;0.60;0.60;;;20.60;99.90;;;;;;5049110;28;20536;-65
2022/09/20 18:38:53;;;;;;;0.70;0.70;;;20.60;99.90;;;;;;5049024;28;20483;-67
2022/09/20 18:41:22;;;;;;;0.70;0.60;;;20.50;99.90;;;;;;5047401;28;20478;-63
2022/09/20 18:43:50;;;;;;;0.73;0.73;;;20.40;99.90;;;;;;5047693;28;20452;-64
2022/09/20 18:46:18;;;;;;;1.70;0.60;;;20.40;99.90;;;;;;5048778;28;20527;-65
2022/09/20 18:48:45;;;;;;;1.60;0.77;;;20.30;99.90;;;;;;5048377;28;20530;-65
2022/09/20 18:51:14;;;;;;;0.60;0.50;;;20.30;99.90;;;;;;5048298;28;20533;-66
2022/09/20 18:53:41;;;;;;;0.83;0.80;;;20.30;99.90;;;;;;5048384;28;20482;-67
2022/09/20 18:56:10;;;;;;;0.73;0.73;;;20.30;99.90;;;;;;5047984;28;21046;-67
2022/09/20 18:58:38;;;;;;;0.97;0.97;;;20.30;99.90;;;;;;5048293;28;20520;-66
2022/09/20 19:01:33;;;;;;;1.60;1.23;;;20.30;99.90;;;;;;5047735;28;20475;-65
2022/09/20 19:04:09;;;;;;;2.10;1.40;;;20.40;99.90;;;;;;5048007;28;20458;-63
2022/09/20 19:06:43;;;;;;;0.77;0.73;;;20.50;99.90;;;;;;5048156;28;20444;-62
2022/09/20 19:09:16;;;;;;;0.90;0.57;;;20.50;99.90;;;;;;5042361;28;21015;-63
2022/09/20 19:11:54;;;;;;;0.70;0.70;;;20.50;99.90;;;;;;5034083;28;20567;-67
2022/09/20 19:14:28;;;;;;;1.38;0.80;;;20.60;99.90;;;;;;5034154;28;20441;-63
2022/09/20 19:17:00;;;;;;;0.90;0.80;;;20.60;99.90;;;;;;5035338;28;20301;-63
2022/09/20 19:19:40;;;;;;;1.20;0.63;;;20.80;99.90;;;;;;5035118;28;20491;-63
2022/09/20 19:22:18;;;;;;;0.67;0.67;;;20.90;99.90;;;;;;5034676;28;20444;-65
2022/09/20 19:25:13;;;;;;;0.70;0.70;;;21.00;99.90;;;;;;5034210;28;20456;-65
2022/09/20 19:27:40;;;;;;;1.57;0.80;;;21.00;99.90;;;;;;5034180;28;20537;-64
2022/09/20 19:30:11;;;;;;;0.73;0.73;;;21.10;99.90;;;;;;5033837;28;20878;-64
2022/09/20 19:32:39;;;;;;;1.03;1.03;;;21.10;99.90;;;;;;5033801;28;20536;-64
2022/09/20 19:35:17;;;;;;;0.60;0.50;;;21.20;99.90;;;;;;5033552;28;20461;-66
2022/09/20 19:37:58;;;;;;;0.80;0.63;;;21.20;99.90;;;;;;5034692;28;20249;-65
2022/09/20 19:40:34;;;;;;;0.87;0.73;;;21.30;99.90;;;;;;5033998;28;20468;-65
2022/09/20 19:43:16;;;;;;;1.20;1.00;;;21.30;99.90;;;;;;5034563;28;20479;-65
2022/09/20 19:45:54;;;;;;;1.17;1.07;;;21.40;99.90;;;;;;5034234;28;20438;-66
2022/09/20 19:48:29;;;;;;;1.00;0.73;;;21.50;99.90;;;;;;5034112;28;20472;-67
2022/09/20 19:50:58;;;;;;;1.13;0.60;;;21.50;99.90;;;;;;5019534;28;20571;-67
2022/09/20 19:53:27;;;;;;;1.03;0.90;;;21.50;99.90;;;;;;5034084;28;20951;-67
2022/09/20 19:55:59;;;;;;;1.17;0.70;;;21.40;99.90;;;;;;5034359;28;20530;-67
2022/09/20 19:58:27;;;;;;;0.70;0.70;;;21.20;99.90;;;;;;5034083;28;20571;-67
2022/09/20 20:00:54;;;;;;;0.70;0.70;;;21.10;99.90;;;;;;5014618;28;20501;-68
2022/09/20 20:03:25;;;;;;;1.67;0.70;;;20.90;99.90;;;;;;5014356;28;20492;-66
2022/09/20 20:05:59;;;;;;;1.57;1.27;;;20.90;99.90;;;;;;5014421;28;20449;-65
2022/09/20 20:08:35;;;;;;;2.00;0.70;;;20.90;99.90;;;;;;5014251;28;20532;-64
2022/09/20 20:11:10;;;;;;;0.77;0.70;;;20.80;99.90;;;;;;5019521;28;20507;-65
2022/09/20 20:14:02;;;;;;;1.30;0.70;;;20.80;99.90;;;;;;5034167;28;20534;-68
2022/09/20 20:16:37;;;;;;;1.70;0.60;;;20.90;99.90;;;;;;5034431;28;20457;-67
2022/09/20 20:19:16;;;;;;;0.63;0.63;;;21.00;99.90;;;;;;5034449;28;20582;-68
2022/09/20 20:21:51;;;;;;;3.30;1.10;;;21.10;99.90;;;;;;5032889;28;20476;-68
2022/09/20 20:24:30;;;;;;;0.97;0.97;;;21.10;99.90;;;;;;5033534;28;20877;-65
2022/09/20 20:26:58;;;;;;;0.83;0.83;;;21.10;99.90;;;;;;5033377;28;20459;-67
2022/09/20 20:29:25;;;;;;;0.80;0.80;;;21.10;99.90;;;;;;5033066;28;20449;-66
2022/09/20 20:31:52;;;;;;;1.17;0.97;;;21.10;99.90;;;;;;5033111;28;21021;-65
2022/09/20 20:34:20;;;;;;;0.70;0.70;;;21.10;99.90;;;;;;5032839;28;20448;-68
2022/09/20 20:36:48;;;;;;;1.87;1.13;;;21.20;99.90;;;;;;5032852;28;20454;-68
2022/09/20 20:39:16;;;;;;;0.67;0.67;;;21.20;99.90;;;;;;5033101;28;20558;-68
2022/09/20 20:41:51;;;;;;;1.47;1.17;;;21.30;99.90;;;;;;5032638;28;20974;-69
2022/09/20 20:44:19;;;;;;;4.73;2.27;;;21.30;99.90;;;;;;5032938;28;20445;-69
2022/09/20 20:46:47;;;;;;;1.10;0.70;;;21.30;99.90;;;;;;5032798;28;20456;-63
2022/09/20 20:49:15;;;;;;;0.80;0.70;;;21.30;99.90;;;;;;5032132;28;20536;-63
2022/09/20 20:51:43;;;;;;;1.20;1.10;;;21.40;99.90;;;;;;5032220;28;20483;-64
2022/09/20 20:54:10;;;;;;;1.03;0.80;;;21.40;99.90;;;;;;5032908;28;20461;-64
2022/09/20 20:56:37;;;;;;;0.97;0.77;;;21.50;99.90;;;;;;5032614;28;20481;-61
2022/09/20 20:59:06;;;;;;;1.47;1.47;;;21.40;99.90;;;;;;5033086;28;20745;-63
2022/09/20 21:01:35;;;;;;;1.27;1.00;;;21.50;99.90;;;;;;5032843;28;20475;-62
2022/09/20 21:04:05;;;;;;;0.80;0.80;;;21.50;99.90;;;;;;5032952;28;20445;-63
2022/09/20 21:06:35;;;;;;;0.77;0.77;;;21.50;99.90;;;;;;5032246;28;20449;-64
2022/09/20 21:09:02;;;;;;;0.97;0.60;;;21.50;99.90;;;;;;5032438;28;20612;-62
2022/09/20 21:11:31;;;;;;;0.63;0.63;;;21.60;99.90;;;;;;5032030;28;20538;-63
