Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:02:16;;;;;;;7.13;4.63;;;;;;;;;;4994109;28;20475;-64
2023/01/08 00:04:42;;;;;;;5.70;4.13;;;;;;;;;;4965400;28;20437;-65
2023/01/08 00:07:08;;;;;;;4.20;3.63;;;;;;;;;;5002247;28;20831;-63
2023/01/08 00:09:34;;;;;;;5.40;3.60;;;;;;;;;;4993208;28;20440;-64
2023/01/08 00:12:00;;;;;;;5.20;3.70;;;;;;;;;;4996354;28;20963;-62
2023/01/08 00:14:26;;;;;;;6.07;3.83;;;;;;;;;;4997562;28;20533;-63
2023/01/08 00:16:52;;;;;;;5.23;4.50;;;;;;;;;;4997159;28;20256;-64
2023/01/08 00:19:18;;;;;;;5.57;3.90;;;;;;;;;;4970696;28;20461;-62
2023/01/08 00:21:44;;;;;;;4.80;3.33;;;;;;;;;;4997633;28;20567;-62
2023/01/08 00:24:10;;;;;;;5.00;3.50;;;;;;;;;;4967943;28;20557;-62
2023/01/08 00:26:36;;;;;;;5.77;4.17;;;;;;;;;;4992607;28;20871;-63
2023/01/08 00:29:16;;;;;;;7.73;4.10;;;;;;;;;;4955030;28;20443;-64
2023/01/08 00:31:42;;;;;;;3.60;2.77;;;;;;;;;;4993755;28;20534;-63
2023/01/08 00:34:08;;;;;;;5.90;3.57;;;;;;;;;;4977908;28;20972;-65
2023/01/08 00:36:34;;;;;;;6.80;4.00;;;;;;;;;;4999400;28;20466;-64
2023/01/08 00:39:00;;;;;;;5.07;3.90;;;;;;;;;;4987699;28;20444;-64
2023/01/08 00:41:26;;;;;;;5.30;3.87;;;;;;;;;;4985608;28;20491;-63
2023/01/08 00:43:52;;;;;;;6.80;4.70;;;;;;;;;;4983069;28;20448;-67
2023/01/08 00:46:18;;;;;;;4.50;3.60;;;;;;;;;;4975870;28;20506;-64
2023/01/08 00:48:44;;;;;;;6.67;4.90;;;;;;;;;;4990655;28;20437;-65
2023/01/08 00:51:10;;;;;;;7.63;4.30;;;;;;;;;;4990368;28;20471;-62
2023/01/08 00:53:39;;;;;;;5.93;3.83;;;;;;;;;;4991928;28;20852;-64
2023/01/08 00:56:06;;;;;;;7.60;3.87;;;;;;;;;;4975675;28;20448;-63
2023/01/08 00:58:47;;;;;;;5.33;3.90;;;;;;;;;;4996773;28;20443;-63
2023/01/08 01:01:13;;;;;;;5.17;4.00;;;;;;;;;;4969330;28;20483;-65
2023/01/08 01:03:39;;;;;;;6.07;4.60;;;;;;;;;;4997188;28;20534;-64
2023/01/08 01:06:05;;;;;;;5.23;3.97;;;;;;;;;;4977894;28;20444;-65
2023/01/08 01:08:31;;;;;;;4.47;3.60;;;;;;;;;;4981947;28;20436;-65
2023/01/08 01:10:57;;;;;;;8.00;4.67;;;;;;;;;;4989088;28;20800;-64
2023/01/08 01:13:23;;;;;;;5.47;4.07;;;;;;;;;;4991505;28;21018;-64
2023/01/08 01:15:59;;;;;;;5.20;3.63;;;;;;;;;;4989008;28;20431;-63
2023/01/08 01:18:25;;;;;;;4.87;3.67;;;;;;;;;;4997154;28;20451;-62
2023/01/08 01:20:51;;;;;;;5.60;3.83;;;;;;;;;;4985217;28;20511;-65
2023/01/08 01:23:16;;;;;;;4.93;4.03;;;;;;;;;;4993922;28;20462;-65
2023/01/08 01:25:42;;;;;;;6.83;4.50;;;;;;;;;;4968886;28;20472;-62
2023/01/08 01:28:08;;;;;;;5.57;3.87;;;;;;;;;;5000637;28;20475;-62
2023/01/08 01:30:34;;;;;;;5.90;3.40;;;;;;;;;;4952022;28;20456;-62
2023/01/08 01:33:00;;;;;;;7.00;4.20;;;;;;;;;;4973834;28;20527;-61
2023/01/08 01:35:26;;;;;;;5.73;3.67;;;;;;;;;;4986445;28;20475;-62
2023/01/08 01:37:52;;;;;;;7.13;4.83;;;;;;;;;;4959147;28;20440;-63
2023/01/08 01:40:18;;;;;;;5.33;4.27;;;;;;;;;;4983563;28;20472;-63
2023/01/08 01:42:44;;;;;;;6.30;5.00;;;;;;;;;;4988598;28;20510;-61
2023/01/08 01:45:13;;;;;;;6.30;4.30;;;;;;;;;;4992434;28;20425;-62
2023/01/08 01:47:39;;;;;;;5.50;4.07;;;;;;;;;;4969596;28;20801;-64
2023/01/08 01:50:18;;;;;;;5.73;4.20;;;;;;;;;;5000897;28;20433;-61
2023/01/08 01:52:53;;;;;;;6.87;3.83;;;;;;;;;;4995187;28;21070;-63
2023/01/08 01:55:19;;;;;;;4.90;3.67;;;;;;;;;;5002026;28;20897;-63
2023/01/08 01:57:46;;;;;;;9.10;5.17;;;;;;;;;;4975873;28;20440;-63
2023/01/08 02:00:12;;;;;;;5.27;3.97;;;;;;;;;;4971404;28;20813;-64
2023/01/08 02:02:38;;;;;;;6.87;3.70;;;;;;;;;;4931812;28;21248;-63
2023/01/08 02:05:04;;;;;;;5.53;4.80;;;;;;;;;;5007670;28;20807;-67
2023/01/08 02:07:32;;;;;;;4.53;4.13;;;;;;;;;;4966609;28;21643;-65
2023/01/08 02:10:20;;;;;;;7.33;4.30;;;;;;;;;;4979728;28;20455;-63
2023/01/08 02:13:01;;;;;;;7.30;3.37;;;;;;;;;;4963171;28;20451;-63
2023/01/08 02:15:30;;;;;;;8.63;4.43;;;;;;;;;;4973023;28;20514;-61
2023/01/08 02:17:58;;;;;;;4.50;3.50;;;;;;;;;;4992261;28;20437;-64
2023/01/08 02:20:24;;;;;;;6.70;4.20;;;;;;;;;;4973028;28;20437;-62
2023/01/08 02:23:00;;;;;;;6.00;4.20;;;;;;;;;;4990792;28;20506;-63
2023/01/08 02:25:37;;;;;;;5.60;4.37;;;;;;;;;;4976161;28;20482;-63
2023/01/08 02:28:04;;;;;;;4.90;3.83;;;;;;;;;;4975476;28;21066;-67
2023/01/08 02:30:30;;;;;;;5.20;3.90;;;;;;;;;;4979763;28;21302;-63
2023/01/08 02:32:56;;;;;;;5.70;3.60;;;;;;;;;;4951728;28;21027;-64
2023/01/08 02:35:22;;;;;;;5.73;4.80;;;;;;;;;;4994249;28;21007;-64
2023/01/08 02:37:48;;;;;;;5.43;3.70;;;;;;;;;;4991801;28;20456;-64
2023/01/08 02:40:22;;;;;;;7.33;4.50;;;;;;;;;;4977627;28;20915;-66
2023/01/08 02:43:17;;;;;;;4.57;3.20;;;;;;;;;;4976118;28;20460;-64
2023/01/08 02:45:44;;;;;;;5.87;3.90;;;;;;;;;;4973781;28;20475;-63
2023/01/08 02:48:14;;;;;;;4.27;3.33;;;;;;;;;;4970569;28;20439;-65
2023/01/08 02:50:48;;;;;;;4.77;3.70;;;;;;;;;;4994316;28;20476;-64
2023/01/08 02:53:40;;;;;;;6.37;3.83;;;;;;;;;;4967812;28;20531;-64
2023/01/08 02:56:07;;;;;;;5.57;3.07;;;;;;;;;;4991514;28;20529;-65
2023/01/08 02:58:33;;;;;;;5.63;3.87;;;;;;;;;;4944004;28;20556;-62
2023/01/08 03:01:01;;;;;;;4.73;3.50;;;;;;;;;;4978915;28;21016;-64
2023/01/08 03:03:27;;;;;;;5.80;3.67;;;;;;;;;;4959580;28;20861;-65
2023/01/08 03:06:04;;;;;;;9.73;4.43;;;;;;;;;;4974639;28;20428;-65
2023/01/08 03:08:30;;;;;;;5.30;4.50;;;;;;;;;;4932451;28;20452;-64
2023/01/08 03:10:57;;;;;;;5.27;3.50;;;;;;;;;;4989955;28;20497;-61
2023/01/08 03:13:24;;;;;;;4.87;3.30;;;;;;;;;;4971807;28;20439;-63
2023/01/08 03:15:51;;;;;;;6.77;3.93;;;;;;;;;;4998695;28;20424;-64
2023/01/08 03:18:18;;;;;;;5.07;3.30;;;;;;;;;;4946788;28;20416;-66
2023/01/08 03:20:44;;;;;;;14.97;8.73;;;;;;;;;;4982006;28;21690;-63
2023/01/08 03:23:10;;;;;;;5.30;4.20;;;;;;;;;;4971575;28;20427;-63
2023/01/08 03:25:37;;;;;;;7.33;3.87;;;;;;;;;;4995168;28;20530;-62
2023/01/08 03:28:04;;;;;;;5.83;4.20;;;;;;;;;;4947187;28;20443;-62
2023/01/08 03:30:30;;;;;;;7.67;3.93;;;;;;;;;;4977221;28;20599;-62
2023/01/08 03:32:57;;;;;;;4.57;3.30;;;;;;;;;;4969490;28;20454;-63
2023/01/08 03:35:23;;;;;;;3.87;3.17;;;;;;;;;;4999290;28;20454;-64
2023/01/08 03:37:51;;;;;;;6.37;5.13;;;;;;;;;;4968718;28;20720;-63
2023/01/08 03:40:19;;;;;;;5.93;4.80;;;;;;;;;;4990492;28;20453;-63
2023/01/08 03:42:45;;;;;;;4.23;3.07;;;;;;;;;;4945422;28;21324;-67
2023/01/08 03:45:11;;;;;;;4.07;3.33;;;;;;;;;;4993014;28;20421;-62
2023/01/08 03:47:37;;;;;;;5.70;4.00;;;;;;;;;;4970376;28;20448;-62
2023/01/08 03:50:05;;;;;;;4.10;3.30;;;;;;;;;;4972958;28;21293;-62
2023/01/08 03:52:31;;;;;;;4.17;3.50;;;;;;;;;;4974418;28;21038;-63
2023/01/08 03:54:57;;;;;;;5.53;3.90;;;;;;;;;;4995888;28;20435;-62
2023/01/08 03:57:23;;;;;;;4.40;3.17;;;;;;;;;;4986926;28;20424;-64
2023/01/08 03:59:49;;;;;;;3.97;3.17;;;;;;;;;;5003035;28;20200;-64
2023/01/08 04:02:15;;;;;;;4.30;3.20;;;;;;;;;;4984138;28;20479;-64
2023/01/08 04:04:41;;;;;;;4.20;3.20;;;;;;;;;;4994622;28;20460;-64
2023/01/08 04:07:07;;;;;;;3.57;2.83;;;;;;;;;;4980174;28;20448;-66
2023/01/08 04:09:33;;;;;;;9.30;3.03;;;;;;;;;;4981771;28;20498;-64
2023/01/08 04:11:59;;;;;;;4.07;3.20;;;;;;;;;;4977659;28;20440;-64
2023/01/08 04:14:25;;;;;;;4.63;3.30;;;;;;;;;;4968390;28;20453;-65
2023/01/08 04:16:51;;;;;;;4.90;4.00;;;;;;;;;;4995193;28;20445;-62
2023/01/08 04:19:17;;;;;;;6.00;4.17;;;;;;;;;;4994040;28;20432;-64
2023/01/08 04:21:43;;;;;;;5.47;2.80;;;;;;;;;;4990442;28;20574;-63
2023/01/08 04:24:10;;;;;;;4.80;3.83;;;;;;;;;;4987268;28;20479;-64
2023/01/08 04:26:36;;;;;;;4.20;3.80;;;;;;;;;;4991913;28;20444;-63
2023/01/08 04:29:02;;;;;;;5.10;3.67;;;;;;;;;;4970544;28;20509;-65
2023/01/08 04:31:28;;;;;;;3.80;3.03;;;;;;;;;;4994452;28;20592;-65
2023/01/08 04:33:54;;;;;;;8.13;6.40;;;;;;;;;;5000947;28;20527;-64
2023/01/08 04:36:20;;;;;;;3.70;3.10;;;;;;;;;;5001779;28;20476;-62
2023/01/08 04:38:46;;;;;;;4.87;3.10;;;;;;;;;;4971531;28;20518;-65
2023/01/08 04:41:12;;;;;;;4.17;3.07;;;;;;;;;;4996331;28;21446;-65
2023/01/08 04:43:38;;;;;;;3.27;2.97;;;;;;;;;;4992416;28;20890;-64
2023/01/08 04:46:06;;;;;;;5.80;3.07;;;;;;;;;;5000370;28;20440;-60
2023/01/08 04:48:32;;;;;;;5.33;3.20;;;;;;;;;;4948301;28;20197;-64
2023/01/08 04:50:59;;;;;;;4.40;3.17;;;;;;;;;;4997401;28;20454;-65
2023/01/08 04:53:25;;;;;;;5.20;4.80;;;;;;;;;;4987721;28;20459;-66
2023/01/08 04:55:51;;;;;;;4.80;3.30;;;;;;;;;;4996801;28;20440;-61
2023/01/08 04:58:17;;;;;;;4.53;3.33;;;;;;;;;;4970851;28;20440;-63
2023/01/08 05:00:43;;;;;;;4.03;3.10;;;;;;;;;;4995402;28;20471;-63
2023/01/08 05:03:09;;;;;;;4.73;3.60;;;;;;;;;;4996046;28;20999;-64
2023/01/08 05:05:35;;;;;;;3.20;2.90;;;;;;;;;;5000968;28;23393;-62
2023/01/08 05:08:01;;;;;;;4.60;2.87;;;;;;;;;;4997772;28;20420;-62
2023/01/08 05:10:27;;;;;;;3.93;2.80;;;;;;;;;;4991479;28;20475;-61
2023/01/08 05:12:57;;;;;;;4.60;2.20;;;;;;;;;;4991859;28;20487;-63
2023/01/08 05:15:23;;;;;;;2.77;2.37;;;;;;;;;;5000463;28;20447;-63
2023/01/08 05:17:49;;;;;;;5.10;2.63;;;;;;;;;;4979870;28;20453;-62
2023/01/08 05:20:15;;;;;;;4.73;2.50;;;;;;;;;;4950627;28;20477;-62
2023/01/08 05:22:41;;;;;;;3.83;2.60;;;;;;;;;;4996293;28;20493;-61
2023/01/08 05:25:07;;;;;;;2.57;2.37;;;;;;;;;;4989187;28;20448;-62
2023/01/08 05:27:33;;;;;;;2.13;1.90;;;;;;;;;;5002139;28;20439;-64
2023/01/08 05:29:59;;;;;;;3.17;2.30;;;;;;;;;;4973853;28;20444;-63
2023/01/08 05:32:25;;;;;;;2.50;1.70;;;;;;;;;;5001628;28;20505;-63
2023/01/08 05:34:51;;;;;;;2.27;1.77;;;;;;;;;;4981820;28;20276;-61
2023/01/08 05:37:17;;;;;;;5.33;1.87;;;;;;;;;;4999633;28;20758;-64
2023/01/08 05:39:43;;;;;;;2.93;1.90;;;;;;;;;;4994382;28;20446;-63
2023/01/08 05:42:09;;;;;;;2.30;1.90;;;;;;;;;;4999867;28;20486;-63
2023/01/08 05:44:35;;;;;;;2.97;1.40;;;;;;;;;;4976997;28;20459;-63
2023/01/08 05:47:01;;;;;;;1.73;1.40;;;;;;;;;;4991803;28;20449;-62
2023/01/08 05:49:27;;;;;;;2.10;1.50;;;;;;;;;;4951242;28;21001;-64
2023/01/08 05:51:53;;;;;;;2.23;1.57;;;;;;;;;;4998695;28;20462;-63
2023/01/08 05:54:19;;;;;;;1.87;1.37;;;;;;;;;;4977248;28;20445;-65
2023/01/08 05:56:45;;;;;;;1.93;1.50;;;;;;;;;;4997395;28;20444;-64
2023/01/08 05:59:11;;;;;;;1.70;1.27;;;;;;;;;;4994634;28;21197;-61
2023/01/08 06:01:37;;;;;;;1.90;1.23;;;;;;;;;;4994588;28;20511;-63
2023/01/08 06:04:03;;;;;;;1.77;1.37;;;;;;;;;;4976424;28;20745;-64
2023/01/08 06:06:29;;;;;;;1.53;1.33;;;;;;;;;;4999646;28;20916;-66
2023/01/08 06:08:55;;;;;;;2.03;1.27;;;;;;;;;;4948117;28;20797;-65
2023/01/08 06:11:21;;;;;;;1.50;0.97;;;;;;;;;;4984426;28;20501;-66
2023/01/08 06:13:47;;;;;;;1.40;1.00;;;;;;;;;;5003403;28;20432;-64
2023/01/08 06:16:13;;;;;;;4.47;1.57;;;;;;;;;;4997252;28;20510;-66
2023/01/08 06:18:48;;;;;;;2.00;1.50;;;;;;;;;;4975341;28;20459;-65
2023/01/08 06:21:14;;;;;;;1.80;1.33;;;;;;;;;;4974579;28;21126;-65
2023/01/08 06:23:41;;;;;;;2.30;1.40;;;;;;;;;;4989715;28;20432;-64
2023/01/08 06:26:06;;;;;;;1.70;1.30;;;;;;;;;;4977522;28;20444;-64
2023/01/08 06:28:33;;;;;;;1.70;1.27;;;;;;;;;;4986562;28;20444;-64
2023/01/08 06:30:59;;;;;;;2.30;1.20;;;;;;;;;;4977528;28;20444;-64
2023/01/08 06:33:25;;;;;;;1.77;1.23;;;;;;;;;;4999593;28;20441;-64
2023/01/08 06:35:51;;;;;;;1.73;1.10;;;;;;;;;;4971322;28;20498;-62
2023/01/08 06:38:18;;;;;;;1.70;1.27;;;;;;;;;;4987930;28;20465;-63
2023/01/08 06:40:44;;;;;;;2.53;0.80;;;;;;;;;;4970343;28;20471;-62
2023/01/08 06:43:10;;;;;;;1.93;1.20;;;;;;;;;;4997418;28;20444;-64
2023/01/08 06:45:36;;;;;;;1.60;1.10;;;;;;;;;;4985255;28;20463;-62
2023/01/08 06:48:02;;;;;;;2.17;1.07;;;;;;;;;;4993504;28;20440;-65
2023/01/08 06:50:28;;;;;;;1.27;1.13;;;;;;;;;;4945251;28;20452;-64
2023/01/08 06:52:54;;;;;;;2.27;1.00;;;;;;;;;;4986411;28;20455;-65
2023/01/08 06:55:21;;;;;;;1.73;1.00;;;;;;;;;;4988275;28;20493;-65
2023/01/08 06:57:47;;;;;;;1.77;1.00;;;;;;;;;;4991897;28;20506;-64
2023/01/08 07:00:13;;;;;;;1.50;1.00;;;;;;;;;;4989436;28;20930;-64
2023/01/08 07:02:39;;;;;;;1.67;1.00;;;;;;;;;;4995816;28;20480;-65
2023/01/08 07:05:05;;;;;;;1.73;1.33;;;;;;;;;;4983726;28;20467;-64
2023/01/08 07:07:31;;;;;;;1.40;1.00;;;;;;;;;;4993246;28;22373;-59
2023/01/08 07:09:57;;;;;;;2.13;1.00;;;;;;;;;;4967919;28;20448;-62
2023/01/08 07:12:23;;;;;;;5.27;1.50;;;;;;;;;;4995847;28;20196;-61
2023/01/08 07:14:49;;;;;;;1.37;0.90;;;;;;;;;;4969073;28;20441;-63
2023/01/08 07:17:14;;;;;;;2.37;1.10;;;;;;;;;;4993960;28;20483;-62
2023/01/08 07:19:42;;;;;;;1.73;0.93;;;;;;;;;;4947467;28;20440;-61
2023/01/08 07:22:08;;;;;;;1.40;1.00;;;;;;;;;;4990143;28;20222;-61
2023/01/08 07:24:34;;;;;;;1.53;1.07;;;;;;;;;;4988482;28;20447;-61
2023/01/08 07:27:00;;;;;;;1.60;1.10;;;;;;;;;;4982787;28;20506;-61
2023/01/08 07:29:26;;;;;;;1.57;1.27;;;;;;;;;;4986026;28;20447;-61
2023/01/08 07:31:52;;;;;;;1.53;1.00;;;;;;;;;;4986250;28;20705;-61
2023/01/08 07:34:18;;;;;;;1.10;0.90;;;;;;;;;;4986370;28;20413;-61
2023/01/08 07:36:44;;;;;;;1.90;1.10;;;;;;;;;;4995008;28;20961;-62
2023/01/08 07:39:10;;;;;;;1.33;1.03;;;;;;;;;;4961613;28;21050;-61
2023/01/08 07:41:36;;;;;;;1.97;0.90;;;;;;;;;;4970418;28;20488;-62
2023/01/08 07:44:02;;;;;;;1.60;1.20;;;;;;;;;;4969356;28;20436;-61
2023/01/08 07:46:28;;;;;;;1.50;1.10;;;;;;;;;;4988673;28;20448;-61
2023/01/08 07:48:55;;;;;;;1.27;1.00;;;;;;;;;;4991102;28;21141;-63
2023/01/08 07:51:21;;;;;;;1.67;1.27;;;;;;;;;;4982744;28;20491;-59
2023/01/08 07:53:57;;;;;;;1.30;1.17;;;;;;;;;;4976805;28;24027;-63
2023/01/08 07:56:24;;;;;;;1.90;1.20;;;;;;;;;;4982884;28;20856;-61
2023/01/08 07:58:50;;;;;;;1.77;1.20;;;;;;;;;;4978954;28;20456;-63
2023/01/08 08:01:16;;;;;;;1.90;1.20;;;;;;;;;;4969796;28;20570;-62
2023/01/08 08:03:42;;;;;;;3.83;1.67;;;;;;;;;;4991193;28;20428;-62
2023/01/08 08:06:08;;;;;;;2.50;1.50;;;;;;;;;;4989018;28;20878;-63
2023/01/08 08:08:34;;;;;;;1.87;1.27;;;;;;;;;;4996181;28;20490;-63
2023/01/08 08:11:00;;;;;;;2.20;2.00;;;;;;;;;;4975040;28;20447;-62
2023/01/08 08:13:26;;;;;;;2.97;1.00;;;;;;;;;;4990302;28;20541;-62
2023/01/08 08:15:52;;;;;;;1.30;1.13;;;;;;;;;;4976441;28;20455;-62
2023/01/08 08:18:18;;;;;;;1.30;0.97;;;;;;;;;;4993537;28;20424;-62
2023/01/08 08:20:44;;;;;;;2.53;1.10;;;;;;;;;;4994364;28;20559;-61
2023/01/08 08:23:14;;;;;;;3.10;2.63;;;;;;;;;;4988707;28;20439;-62
2023/01/08 08:25:40;;;;;;;2.90;2.60;;;;;;;;;;4963971;28;20475;-60
2023/01/08 08:28:06;;;;;;;2.90;1.27;;;;;;;;;;5006328;28;20841;-61
2023/01/08 08:30:32;;;;;;;1.97;1.20;;;;;;;;;;4952471;28;20443;-61
2023/01/08 08:32:59;;;;;;;1.73;1.40;;;;;;;;;;4998283;28;20482;-60
2023/01/08 08:35:25;;;;;;;2.17;1.33;;;;;;;;;;4982360;28;20463;-58
2023/01/08 08:37:51;;;;;;;1.20;1.00;;;;;;;;;;4999453;28;20436;-62
2023/01/08 08:40:17;;;;;;;1.57;1.13;;;;;;;;;;4983184;28;20446;-60
2023/01/08 08:42:43;;;;;;;2.10;1.37;;;;;;;;;;4984777;28;20533;-59
2023/01/08 08:45:09;;;;;;;2.50;1.33;;;;;;;;;;4999180;28;20467;-61
2023/01/08 08:47:35;;;;;;;1.40;0.90;;;;;;;;;;4992255;28;20204;-64
2023/01/08 08:50:01;;;;;;;3.93;2.30;;;;;;;;;;4995386;28;20442;-69
2023/01/08 08:52:27;;;;;;;1.90;1.33;;;;;;;;;;4948924;28;21698;-64
2023/01/08 08:54:53;;;;;;;1.53;1.37;;;;;;;;;;5003205;28;20962;-63
2023/01/08 08:57:19;;;;;;;1.70;1.47;;;;;;;;;;4980652;28;20447;-63
2023/01/08 08:59:45;;;;;;;4.50;2.87;;;;;;;;;;5001142;28;21226;-63
2023/01/08 09:02:11;;;;;;;1.50;1.30;;;;;;;;;;4957234;28;20573;-61
2023/01/08 09:04:37;;;;;;;1.53;1.20;;;;;;;;;;4990934;28;20433;-64
2023/01/08 09:07:03;;;;;;;2.70;1.30;;;;;;;;;;4972817;28;20493;-63
2023/01/08 09:09:29;;;;;;;2.07;1.30;;;;;;;;;;4999003;28;20432;-61
2023/01/08 09:11:55;;;;;;;4.50;1.40;;;;;;;;;;4992157;28;20181;-62
2023/01/08 09:14:21;;;;;;;2.37;1.30;;;;;;;;;;4982670;28;20539;-63
2023/01/08 09:16:47;;;;;;;1.60;1.40;;;;;;;;;;4993883;28;20586;-64
2023/01/08 09:19:13;;;;;;;1.80;1.50;;;;;;;;;;4999166;28;20436;-64
2023/01/08 09:21:39;;;;;;;2.40;1.50;;;;;;;;;;4971422;28;21250;-62
2023/01/08 09:24:05;;;;;;;1.90;1.70;;;;;;;;;;5002467;28;20443;-64
2023/01/08 09:26:31;;;;;;;3.00;1.80;;;;;;;;;;4972823;28;20475;-66
2023/01/08 09:28:57;;;;;;;1.50;1.20;;;;;;;;;;5003244;28;20433;-64
2023/01/08 09:31:23;;;;;;;1.63;1.00;;;;;;;;;;4993362;28;20978;-64
2023/01/08 09:33:49;;;;;;;1.23;1.07;;;;;;;;;;5001279;28;21001;-63
2023/01/08 09:36:16;;;;;;;1.57;1.20;;;;;;;;;;4917164;28;20474;-67
2023/01/08 09:38:43;;;;;;;1.53;1.20;;;;;;;;;;4942615;28;20470;-63
2023/01/08 09:41:10;;;;;;;1.93;1.27;;;;;;;;;;4988748;28;20541;-62
2023/01/08 09:43:37;;;;;;;2.27;1.00;;;;;;;;;;4976333;28;20456;-64
2023/01/08 09:46:03;;;;;;;2.10;1.40;;;;;;;;;;4996146;28;20877;-66
2023/01/08 09:48:30;;;;;;;2.27;1.20;;;;;;;;;;4965714;28;20495;-63
2023/01/08 09:50:56;;;;;;;2.17;1.20;;;;;;;;;;4998420;28;20424;-61
2023/01/08 09:53:22;;;;;;;1.90;1.33;;;;;;;;;;4971077;28;20961;-65
2023/01/08 09:55:50;;;;;;;1.73;1.10;;;;;;;;;;4967991;28;20443;-66
2023/01/08 09:58:43;;;;;;;1.30;1.07;;;;;;;;;;4971668;28;20519;-64
2023/01/08 10:01:10;;;;;;;1.57;1.20;;;;;;;;;;4995458;28;20476;-64
2023/01/08 10:03:40;;;;;;;2.07;0.97;;;;;;;;;;4989074;28;20432;-66
2023/01/08 10:06:09;;;;;;;2.37;1.20;;;;;;;;;;4996184;28;20450;-66
2023/01/08 10:08:35;;;;;;;1.80;1.10;;;;;;;;;;4957994;28;20439;-64
2023/01/08 10:11:02;;;;;;;2.43;1.60;;;;;;;;;;4996962;28;20437;-70
2023/01/08 10:13:28;;;;;;;1.80;1.33;;;;;;;;;;4999765;28;20435;-65
2023/01/08 10:15:54;;;;;;;3.33;1.10;;;;;;;;;;4998202;28;20436;-66
2023/01/08 10:18:20;;;;;;;3.53;1.27;;;;;;;;;;4964581;28;20440;-67
2023/01/08 10:20:46;;;;;;;3.70;1.37;;;;;;;;;;4970762;28;20824;-64
2023/01/08 10:23:12;;;;;;;1.73;1.33;;;;;;;;;;4964538;28;20443;-65
2023/01/08 10:25:47;;;;;;;2.23;1.20;;;;;;;;;;4990373;28;20439;-66
2023/01/08 10:28:40;;;;;;;3.50;1.17;;;;;;;;;;4959246;28;20446;-63
2023/01/08 10:31:09;;;;;;;2.77;1.40;;;;;;;;;;4991928;28;20529;-63
2023/01/08 10:33:40;;;;;;;1.83;1.30;;;;;;;;;;4948692;28;20444;-67
2023/01/08 10:36:07;;;;;;;1.77;0.93;;;;;;;;;;4990514;28;20499;-65
2023/01/08 10:38:34;;;;;;;1.87;0.87;;;;;;;;;;4951923;28;20447;-67
2023/01/08 10:41:00;;;;;;;1.60;1.20;;;;;;;;;;4942733;28;21019;-66
2023/01/08 10:43:29;;;;;;;2.43;1.20;;;;;;;;;;4970776;28;20463;-67
2023/01/08 10:46:02;;;;;;;1.73;1.20;;;;;;;;;;4979911;28;20440;-66
2023/01/08 10:48:30;;;;;;;1.80;1.10;;;;;;;;;;4974609;28;20812;-63
2023/01/08 10:51:05;;;;;;;3.20;1.10;;;;;;;;;;4939107;28;20972;-63
2023/01/08 10:53:32;;;;;;;2.00;1.40;;;;;;;;;;4990564;28;20584;-63
2023/01/08 10:55:58;;;;;;;1.33;0.90;;;;;;;;;;4960570;28;20471;-65
2023/01/08 10:58:24;;;;;;;3.77;2.27;;;;;;;;;;4988043;28;20436;-65
2023/01/08 11:00:50;;;;;;;1.30;1.00;;;;;;;;;;4939639;28;20478;-63
2023/01/08 11:03:30;;;;;;;2.20;1.10;;;;;;;;;;4988499;28;21257;-65
2023/01/08 11:05:56;;;;;;;1.63;1.00;;;;;;;;;;4953963;28;20487;-65
2023/01/08 11:08:23;;;;;;;1.87;1.20;;;;;;;;;;4971026;28;21459;-62
2023/01/08 11:10:59;;;;;;;1.60;1.00;;;;;;;;;;4966227;28;21042;-63
2023/01/08 11:13:25;;;;;;;2.13;1.10;;;;;;;;;;4990652;28;20442;-63
2023/01/08 11:16:04;;;;;;;1.83;0.97;;;;;;;;;;4931790;28;20445;-62
2023/01/08 11:18:30;;;;;;;2.90;2.10;;;;;;;;;;4986838;28;20435;-66
2023/01/08 11:21:06;;;;;;;1.80;1.40;;;;;;;;;;4964661;28;20830;-63
2023/01/08 11:23:32;;;;;;;5.23;1.20;;;;;;;;;;4989927;28;20429;-63
2023/01/08 11:26:25;;;;;;;2.03;1.40;;;;;;;;;;4982500;28;20463;-64
2023/01/08 11:29:02;;;;;;;1.70;1.33;;;;;;;;;;4977838;28;20425;-65
2023/01/08 11:31:30;;;;;;;2.00;1.13;;;;;;;;;;4980587;28;20478;-65
2023/01/08 11:33:58;;;;;;;2.43;1.50;;;;;;;;;;4983221;28;20586;-62
2023/01/08 11:36:29;;;;;;;2.90;1.10;;;;;;;;;;4961290;28;20437;-63
2023/01/08 11:38:55;;;;;;;1.27;0.80;;;;;;;;;;4963618;28;20471;-65
2023/01/08 11:41:28;;;;;;;1.33;0.80;;;;;;;;;;4975824;28;20482;-65
2023/01/08 11:44:06;;;;;;;2.03;1.10;;;;;;;;;;4966565;28;20440;-68
2023/01/08 11:46:38;;;;;;;4.10;1.43;;;;;;;;;;4977768;28;20447;-63
2023/01/08 11:49:26;;;;;;;1.53;1.03;;;;;;;;;;4944487;28;20445;-63
2023/01/08 11:51:57;;;;;;;1.70;1.10;;;;;;;;;;4993074;28;20428;-65
2023/01/08 11:54:55;;;;;;;2.00;1.13;;;;;;;;;;4968025;28;20441;-63
2023/01/08 11:57:40;;;;;;;1.43;0.70;;;;;;;;;;4970529;28;20431;-68
2023/01/08 12:00:21;;;;;;;1.50;1.00;;;;;;;;;;4964497;28;21361;-70
2023/01/08 12:02:54;;;;;;;1.20;0.90;;;;;;;;;;4991696;28;20481;-64
2023/01/08 12:05:40;;;;;;;1.20;0.73;;;;;;;;;;4956008;28;20483;-66
2023/01/08 12:08:07;;;;;;;1.10;0.80;;;;;;;;;;4980011;28;20511;-65
2023/01/08 12:10:52;;;;;;;2.07;0.90;;;;;;;;;;4940002;28;20444;-63
2023/01/08 12:13:32;;;;;;;1.50;0.70;;;;;;;;;;4971626;28;20451;-65
2023/01/08 12:16:07;;;;;;;1.40;0.90;;;;;;;;;;4952068;28;20448;-63
2023/01/08 12:18:52;;;;;;;1.57;1.10;;;;;;;;;;4991242;28;20436;-64
2023/01/08 12:21:18;;;;;;;1.13;0.67;;;;;;;;;;4936073;28;20487;-65
2023/01/08 12:24:07;;;;;;;3.10;0.90;;;;;;;;;;4987072;28;20429;-60
2023/01/08 12:26:51;;;;;;;1.00;0.60;;;;;;;;;;4948851;28;20452;-65
2023/01/08 12:29:32;;;;;;;1.50;1.27;;;;;;;;;;4995736;28;20462;-63
2023/01/08 12:32:14;;;;;;;2.00;1.80;;;;;;;;;;4962136;28;20435;-63
2023/01/08 12:34:49;;;;;;;3.53;1.93;;;;;;;;;;4989335;28;20523;-65
2023/01/08 12:37:20;;;;;;;1.47;0.90;;;;;;;;;;4941166;28;20460;-71
2023/01/08 12:39:51;;;;;;;1.20;0.90;;;;;;;;;;4967142;28;21044;-63
2023/01/08 12:42:23;;;;;;;1.47;1.00;;;;;;;;;;4928860;28;20486;-67
2023/01/08 12:44:49;;;;;;;2.03;1.03;;;;;;;;;;4965173;28;20443;-63
2023/01/08 12:47:15;;;;;;;1.37;0.90;;;;;;;;;;4964392;28;20439;-62
2023/01/08 12:49:45;;;;;;;1.40;0.90;;;;;;;;;;4985130;28;20487;-64
2023/01/08 12:52:12;;;;;;;1.57;0.90;;;;;;;;;;4926022;28;20454;-63
2023/01/08 12:54:52;;;;;;;1.03;0.60;;;;;;;;;;4953412;28;20448;-63
2023/01/08 12:57:18;;;;;;;1.60;1.00;;;;;;;;;;4961955;28;20812;-64
2023/01/08 12:59:44;;;;;;;1.10;0.80;;;;;;;;;;4993389;28;20451;-63
2023/01/08 13:02:15;;;;;;;1.50;1.07;;;;;;;;;;4987055;28;20224;-61
2023/01/08 13:04:45;;;;;;;2.13;1.20;;;;;;;;;;4971831;28;20439;-65
2023/01/08 13:07:40;;;;;;;2.03;1.00;;;;;;;;;;4996320;28;20447;-63
2023/01/08 13:10:07;;;;;;;1.60;0.97;;;;;;;;;;4949369;28;20456;-63
2023/01/08 13:12:34;;;;;;;2.20;1.33;;;;;;;;;;5000674;28;20941;-65
2023/01/08 13:15:00;;;;;;;1.83;1.00;;;;;;;;;;4970942;28;20451;-65
2023/01/08 13:17:26;;;;;;;1.50;1.00;;;;;;;;;;4987205;28;20459;-63
2023/01/08 13:19:52;;;;;;;1.80;1.17;;;;;;;;;;4974841;28;20507;-65
2023/01/08 13:22:25;;;;;;;1.07;0.63;;;;;;;;;;4955253;28;20485;-64
2023/01/08 13:25:21;;;;;;;2.40;1.60;;;;;;;;;;4966627;28;20454;-68
2023/01/08 13:27:47;;;;;;;1.87;1.20;;;;;;;;;;4983848;28;20775;-64
2023/01/08 13:30:49;;;;;;;1.57;1.07;;;;;;;;;;4962686;28;20449;-64
2023/01/08 13:33:33;;;;;;;1.60;1.00;;;;;;;;;;4912445;29;21010;-66
2023/01/08 13:36:14;;;;;;;1.30;1.00;;;;;;;;;;4982330;28;20542;-63
2023/01/08 13:38:40;;;;;;;1.40;1.10;;;;;;;;;;4990351;28;20444;-63
2023/01/08 13:41:25;;;;;;;1.13;0.90;;;;;;;;;;4962510;28;20765;-65
2023/01/08 13:44:05;;;;;;;2.00;0.97;;;;;;;;;;4987093;28;20448;-63
2023/01/08 13:46:31;;;;;;;1.70;1.50;;;;;;;;;;4940314;28;20428;-65
2023/01/08 13:49:00;;;;;;;1.50;1.10;;;;;;;;;;4966999;28;20432;-64
2023/01/08 13:51:30;;;;;;;2.40;0.90;;;;;;;;;;4959730;28;20429;-63
2023/01/08 13:53:57;;;;;;;1.80;1.17;;;;;;;;;;4970095;28;20511;-64
2023/01/08 13:56:22;;;;;;;1.37;0.93;;;;;;;;;;4939931;28;20539;-62
2023/01/08 13:58:52;;;;;;;1.50;1.00;;;;;;;;;;4966505;28;20562;-65
2023/01/08 14:01:18;;;;;;;1.60;0.80;;;;;;;;;;4986468;28;20490;-64
2023/01/08 14:03:45;;;;;;;3.23;1.60;;;;;;;;;;4992435;28;20441;-64
2023/01/08 14:06:23;;;;;;;2.40;1.07;;;;;;;;;;4963648;28;20452;-63
2023/01/08 14:08:50;;;;;;;2.27;1.10;;;;;;;;;;4989288;28;20447;-63
2023/01/08 14:11:16;;;;;;;1.80;1.10;;;;;;;;;;4957483;28;20477;-64
2023/01/08 14:13:42;;;;;;;1.40;0.83;;;;;;;;;;4985083;28;20586;-63
2023/01/08 14:16:10;;;;;;;2.73;1.07;;;;;;;;;;4915540;28;21543;-61
2023/01/08 14:18:39;;;;;;;1.60;1.30;;;;;;;;;;4968857;28;20451;-63
2023/01/08 14:21:05;;;;;;;3.60;0.97;;;;;;;;;;4931695;28;20632;-63
2023/01/08 14:23:32;;;;;;;1.20;0.77;;;;;;;;;;4985085;28;20446;-64
2023/01/08 14:26:05;;;;;;;1.70;1.20;;;;;;;;;;4936965;28;20474;-66
2023/01/08 14:28:31;;;;;;;2.17;1.07;;;;;;;;;;4971692;28;21113;-62
2023/01/08 14:30:57;;;;;;;2.90;1.50;;;;;;;;;;4963383;28;20444;-63
2023/01/08 14:33:24;;;;;;;2.20;1.10;;;;;;;;;;4985954;28;20564;-62
2023/01/08 14:35:50;;;;;;;1.97;1.00;;;;;;;;;;4947798;28;20446;-64
2023/01/08 14:38:16;;;;;;;2.00;0.90;;;;;;;;;;4954299;28;20440;-63
2023/01/08 14:40:43;;;;;;;1.63;1.00;;;;;;;;;;4967760;28;20539;-63
2023/01/08 14:43:10;;;;;;;1.47;0.90;;;;;;;;;;4968365;28;20444;-62
2023/01/08 14:45:37;;;;;;;2.10;1.23;;;;;;;;;;4961789;28;20500;-63
2023/01/08 14:48:10;;;;;;;2.53;1.73;;;;;;;;;;4965765;28;20855;-66
2023/01/08 14:50:37;;;;;;;1.83;1.00;;;;;;;;;;4983348;28;20472;-63
2023/01/08 14:53:15;;;;;;;1.40;0.97;;;;;;;;;;4981740;28;20456;-63