Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:00:10;;;;;;;;;2.50;2.50;;;;;12.47;75.11;100036.81;5114626;27;45430;-65
2023/04/12 00:02:37;;;;;;;;;3.00;2.00;;;;;12.50;75.21;100040.19;5101099;27;45465;-65
2023/04/12 00:05:02;;;;;;;;;2.00;2.00;;;;;12.44;75.17;100037.84;5116669;27;45732;-65
2023/04/12 00:07:28;;;;;;;;;5.00;2.75;;;;;12.45;75.38;100036.91;5100861;27;45318;-65
2023/04/12 00:09:54;;;;;;;;;2.00;1.50;;;;;12.44;75.47;100034.31;5100575;27;45401;-65
2023/04/12 00:12:19;;;;;;;;;3.75;2.00;;;;;12.42;75.54;100024.53;5105299;27;45393;-64
2023/04/12 00:14:45;;;;;;;;;2.25;2.00;;;;;12.46;75.43;100021.69;5104834;27;45482;-65
2023/04/12 00:17:11;;;;;;;;;2.00;2.00;;;;;12.48;75.30;100020.69;5100667;27;45678;-65
2023/04/12 00:19:40;;;;;;;;;2.75;2.00;;;;;12.51;76.00;100017.84;5100512;27;45382;-65
2023/04/12 00:22:09;;;;;;;;;2.50;2.00;;;;;12.47;75.63;100010.06;5106271;27;45362;-65
2023/04/12 00:24:38;;;;;;;;;3.75;3.75;;;;;12.50;75.78;100008.06;5101092;27;45611;-65
2023/04/12 00:27:04;;;;;;;;;3.00;3.00;;;;;12.44;75.68;99994.16;5110755;27;46067;-64
2023/04/12 00:29:30;;;;;;;;;2.00;2.00;;;;;12.42;75.94;99997.75;5113872;27;45675;-65
2023/04/12 00:31:56;;;;;;;;;5.00;4.75;;;;;12.51;75.86;99996.44;5103410;27;45407;-65
2023/04/12 00:34:21;;;;;;;;;4.00;3.50;;;;;12.53;76.18;99985.63;5111390;27;45387;-65
2023/04/12 00:36:47;;;;;;;;;4.00;2.75;;;;;12.46;76.01;99970.84;5101654;27;46216;-65
2023/04/12 00:39:12;;;;;;;;;6.00;4.00;;;;;12.43;76.04;99961.19;5101824;27;45363;-64
2023/04/12 00:41:37;;;;;;;;;3.00;3.00;;;;;12.51;76.17;99972.34;5097734;27;45506;-64
2023/04/12 00:44:03;;;;;;;;;3.25;3.00;;;;;12.48;76.22;99959.13;5113699;27;45409;-65
2023/04/12 00:46:29;;;;;;;;;3.25;3.25;;;;;12.50;76.15;99951.88;5100226;27;45300;-64
2023/04/12 00:48:56;;;;;;;;;2.25;2.25;;;;;12.50;76.17;99951.00;5099969;27;45773;-64
2023/04/12 00:51:24;;;;;;;;;2.00;2.00;;;;;12.51;76.28;99940.22;5102228;27;45466;-65
2023/04/12 00:53:56;;;;;;;;;3.00;3.00;;;;;12.54;75.96;99937.34;5120064;27;45491;-65
2023/04/12 00:56:22;;;;;;;;;2.25;2.25;;;;;12.46;76.37;99926.19;5091626;27;47326;-65
2023/04/12 00:58:48;;;;;;;;;2.50;2.50;;;;;12.44;76.42;99920.06;5103997;27;45587;-64
2023/04/12 01:01:15;;;;;;;;;5.25;2.75;;;;;12.44;76.50;99913.84;5110636;27;45418;-65
2023/04/12 01:03:41;;;;;;;;;3.50;3.00;;;;;12.45;76.63;99918.28;5106569;27;45412;-65
2023/04/12 01:06:13;;;;;;;;;1.75;1.75;;;;;12.48;76.42;99929.69;5109758;27;46047;-65
2023/04/12 01:09:10;;;;;;;;;2.00;1.00;;;;;12.47;76.32;99887.78;5096217;27;45602;-64
2023/04/12 01:11:56;;;;;;;;;4.25;2.50;;;;;12.46;76.50;99867.31;5102871;27;45428;-64
2023/04/12 01:14:30;;;;;;;;;3.00;3.00;;;;;12.43;76.18;99851.44;5099818;27;45389;-65
2023/04/12 01:17:03;;;;;;;;;3.75;2.50;;;;;12.52;76.53;99858.94;5099693;27;46210;-64
2023/04/12 01:19:32;;;;;;;;;2.00;2.00;;;;;12.58;76.22;99869.34;5095306;27;45601;-65
2023/04/12 01:22:12;;;;;;;;;2.00;2.00;;;;;12.60;76.14;99870.09;5109080;27;46568;-64
2023/04/12 01:25:23;;;;;;;;;2.25;2.00;;;;;12.62;76.33;99866.50;5100253;27;45386;-65
2023/04/12 01:28:03;;;;;;;;;3.25;3.00;;;;;12.58;76.35;99872.00;5105927;27;45441;-65
2023/04/12 01:30:30;;;;;;;;;5.00;2.75;;;;;12.60;76.41;99866.56;5110753;27;45455;-65
2023/04/12 01:32:59;;;;;;;;;4.75;3.00;;;;;12.58;76.64;99845.25;5102543;27;45461;-65
2023/04/12 01:35:30;;;;;;;;;5.50;3.00;;;;;12.58;76.66;99836.34;5099308;27;45300;-64
2023/04/12 01:37:57;;;;;;;;;2.50;1.50;;;;;12.66;76.37;99843.94;5112313;27;46375;-64
2023/04/12 01:40:28;;;;;;;;;2.00;2.00;;;;;12.62;76.51;99827.19;5098882;27;45407;-65
2023/04/12 01:43:08;;;;;;;;;3.00;2.75;;;;;12.52;76.79;99812.59;5099360;27;45519;-64
2023/04/12 01:45:34;;;;;;;;;4.75;1.50;;;;;12.52;76.70;99808.09;5100159;27;45477;-64
2023/04/12 01:48:00;;;;;;;;;4.25;2.25;;;;;12.53;76.86;99823.22;5102825;27;46323;-65
2023/04/12 01:50:53;;;;;;;;;5.50;3.25;;;;;12.54;76.90;99806.19;5102950;27;45413;-65
2023/04/12 01:53:26;;;;;;;;;4.25;3.50;;;;;12.53;76.98;99800.91;5116420;27;45306;-65
2023/04/12 01:55:57;;;;;;;;;1.75;1.75;;;;;12.53;76.79;99782.19;5103626;27;46816;-64
2023/04/12 01:58:24;;;;;;;;;4.00;3.00;;;;;12.56;76.78;99795.41;5105284;27;47126;-64
2023/04/12 02:00:51;;;;;;;;;3.00;3.00;;;;;12.55;76.99;99782.97;5109905;27;45970;-65
2023/04/12 02:03:19;;;;;;;;;2.50;2.00;;;;;12.52;77.08;99784.00;5112418;27;45329;-65
2023/04/12 02:05:44;;;;;;;;;2.00;2.00;;;;;12.61;76.90;99790.63;5115844;27;45248;-64
2023/04/12 02:08:11;;;;;;;;;7.00;2.25;;;;;12.59;77.05;99777.34;5102199;27;46335;-65
2023/04/12 02:10:39;;;;;;;;;4.50;2.50;;;;;12.59;77.46;99773.81;5102930;27;45699;-64
2023/04/12 02:13:04;;;;;;;;;1.75;1.00;;;;;12.57;77.29;99773.03;5095764;27;45664;-65
2023/04/12 02:15:30;;;;;;;;;2.75;2.75;;;;;12.58;77.24;99756.91;5102521;27;45425;-64
2023/04/12 02:17:57;;;;;;;;;2.25;2.25;;;;;12.60;77.12;99754.97;5102656;27;45466;-64
2023/04/12 02:20:26;;;;;;;;;2.50;2.50;;;;;12.61;77.21;99734.41;5106940;27;45437;-65
2023/04/12 02:22:51;;;;;;;;;4.50;3.50;;;;;12.65;77.34;99730.63;5120878;27;45516;-64
2023/04/12 02:25:17;;;;;;;;;3.50;2.75;;;;;12.68;77.12;99727.78;5105882;27;45378;-64
2023/04/12 02:27:43;;;;;;;;;4.00;3.00;;;;;12.66;77.32;99716.28;5112240;27;46642;-65
2023/04/12 02:30:10;;;;;;;;;3.50;1.50;;;;;12.73;77.41;99724.81;5102402;27;45883;-65
2023/04/12 02:32:42;;;;;;;;;2.50;2.00;;;;;12.72;77.24;99715.94;5102388;27;45335;-64
2023/04/12 02:35:09;;;;;;;;;2.00;2.00;;;;;12.73;77.40;99712.31;5102401;27;45485;-65
2023/04/12 02:37:35;;;;;;;;;3.75;2.25;;;;;12.76;77.27;99709.47;5102049;27;45462;-64
2023/04/12 02:40:03;;;;;;;;;2.75;2.75;;;;;12.74;77.54;99691.75;5102232;27;45507;-64
2023/04/12 02:42:28;;;;;;;;;3.00;2.00;;;;;12.75;77.40;99710.41;5102133;27;45347;-64
2023/04/12 02:44:54;;;;;;;;;2.50;2.00;;;;;12.73;77.60;99698.94;5102319;27;45303;-64
2023/04/12 02:47:19;;;;;;;;;2.50;2.00;;;;;12.75;77.53;99688.13;5104072;27;45512;-65
2023/04/12 02:49:44;;;;;;;;;2.25;2.00;;;;;12.77;77.73;99686.22;5099504;27;45338;-64
2023/04/12 02:52:10;;;;;;;;;3.75;1.50;;;;;12.73;78.01;99671.25;5111483;27;45275;-64
2023/04/12 02:54:35;;;;;;;;;3.25;3.00;;;;;12.76;78.13;99680.00;5111883;27;45501;-64
2023/04/12 02:57:01;;;;;;;;;3.00;3.00;;;;;12.73;78.01;99669.47;5100678;27;46106;-64
2023/04/12 02:59:26;;;;;;;;;1.00;1.00;;;;;12.77;77.99;99665.66;5092700;27;45463;-65
2023/04/12 03:01:51;;;;;;;;;1.50;1.50;;;;;12.78;78.35;99655.81;5120510;27;45354;-64
2023/04/12 03:04:16;;;;;;;;;2.50;1.00;;;;;12.79;78.15;99666.41;5113692;27;45299;-64
2023/04/12 03:06:51;;;;;;;;;3.25;1.00;;;;;12.81;78.21;99657.44;5106036;27;56221;-65
2023/04/12 03:09:17;;;;;;;;;1.00;1.00;;;;;12.80;78.35;99659.28;5111629;27;45617;-64
2023/04/12 03:11:42;;;;;;;;;1.00;1.00;;;;;12.82;78.47;99659.19;5105271;27;45471;-64
2023/04/12 03:14:07;;;;;;;;;1.00;1.00;;;;;12.82;78.55;99649.31;5101409;27;47933;-65
2023/04/12 03:16:34;;;;;;;;;3.00;1.25;;;;;12.77;78.52;99643.38;5104452;27;46445;-64
2023/04/12 03:18:59;;;;;;;;;3.00;1.00;;;;;12.76;78.94;99634.50;5111437;27;45469;-65
2023/04/12 03:21:27;;;;;;;;;1.75;1.75;;;;;12.82;78.90;99643.09;5114177;27;45497;-64
2023/04/12 03:23:52;;;;;;;;;3.75;1.00;;;;;12.83;78.96;99632.31;5115990;27;45488;-65
2023/04/12 03:26:19;;;;;;;;;1.25;1.25;;;;;12.80;79.04;99621.78;5106091;27;45314;-64
2023/04/12 03:28:47;;;;;;;;;1.00;1.00;;;;;12.83;79.20;99620.72;5101011;27;45462;-64
2023/04/12 03:31:12;;;;;;;;;1.50;1.50;;;;;12.82;79.18;99622.53;5098799;27;45638;-64
2023/04/12 03:33:38;;;;;;;;;1.25;1.25;;;;;12.83;79.06;99631.44;5113037;27;45472;-64
2023/04/12 03:36:04;;;;;;;;;0.25;0.25;;;;;12.85;79.62;99646.47;5101170;27;46013;-65
2023/04/12 03:38:30;;;;;;;;;1.00;1.00;;;;;12.87;79.29;99665.13;5098980;27;45682;-65
2023/04/12 03:40:56;;;;;;;;;2.00;1.00;;;;;12.90;79.39;99673.84;5118360;27;45563;-65
2023/04/12 03:43:21;;;;;;;;;1.00;1.00;;;;;12.93;79.86;99667.41;5117199;27;45548;-64
2023/04/12 03:45:46;;;;;;;;;1.00;0.00;;;;;12.88;79.35;99672.19;5118121;27;45240;-65
2023/04/12 03:48:12;;;;;;;;;0.00;0.00;;;;;12.82;78.84;99653.81;5103507;27;45252;-65
2023/04/12 03:50:43;;;;;;;;;1.00;0.00;;;;;12.88;78.72;99653.44;5114193;27;45539;-64
2023/04/12 03:53:12;;;;;;;;;0.00;0.00;;;;;12.85;78.34;99643.78;5111253;27;45759;-65
2023/04/12 03:55:37;;;;;;;;;0.00;0.00;;;;;12.87;78.20;99644.56;5119409;27;45564;-65
2023/04/12 03:58:03;;;;;;;;;0.00;0.00;;;;;12.91;78.24;99646.09;5110454;27;45525;-65
2023/04/12 04:00:32;;;;;;;;;1.50;0.00;;;;;12.94;77.63;99645.91;5101074;27;45562;-65
2023/04/12 04:03:01;;;;;;;;;0.25;0.00;;;;;12.85;77.49;99627.72;5093826;27;45446;-65
2023/04/12 04:05:30;;;;;;;;;0.00;0.00;;;;;12.99;77.07;99653.66;5115956;27;47014;-64
2023/04/12 04:08:01;;;;;;;;;0.00;0.00;;;;;12.94;76.58;99637.00;5101062;27;45676;-64
2023/04/12 04:10:29;;;;;;;;;1.00;1.00;;;;;13.01;76.40;99643.72;5100895;27;45436;-65
2023/04/12 04:12:54;;;;;;;;;1.00;1.00;;;;;13.05;76.52;99647.94;5100334;27;45413;-65
2023/04/12 04:15:20;;;;;;;;;0.00;0.00;;;;;13.05;76.36;99642.59;5100341;27;58841;-65
2023/04/12 04:17:47;;;;;;;;;0.75;0.00;;;;;13.07;76.35;99639.81;5114502;27;45383;-64
2023/04/12 04:20:13;;;;;;;;;0.00;0.00;;;;;13.09;76.29;99635.22;5103726;27;45597;-64
2023/04/12 04:22:38;;;;;;;;;0.00;0.00;;;;;13.09;76.26;99632.56;5120832;27;45421;-65
2023/04/12 04:25:04;;;;;;;;;0.00;0.00;;;;;13.04;76.30;99619.44;5115371;27;46223;-65
2023/04/12 04:27:33;;;;;;;;;0.00;0.00;;;;;13.04;76.32;99618.56;5108423;27;45351;-65
2023/04/12 04:30:01;;;;;;;;;0.00;0.00;;;;;13.07;76.53;99624.59;5100555;27;45346;-64
2023/04/12 04:32:27;;;;;;;;;0.00;0.00;;;;;13.11;76.24;99636.00;5100684;27;45397;-64
2023/04/12 04:34:55;;;;;;;;;0.00;0.00;;;;;13.06;76.41;99630.91;5112428;27;45421;-64
2023/04/12 04:37:20;;;;;;;;;0.00;0.00;;;;;13.11;76.15;99636.88;5100454;27;45402;-65
2023/04/12 04:39:46;;;;;;;;;0.00;0.00;;;;;13.12;76.29;99635.91;5099684;27;45612;-64
2023/04/12 04:42:11;;;;;;;;;0.00;0.00;;;;;13.09;76.27;99632.56;5099407;27;45382;-65
2023/04/12 04:44:37;;;;;;;;;0.00;0.00;;;;;13.05;76.09;99617.63;5098220;27;54870;-65
2023/04/12 04:47:03;;;;;;;;;0.00;0.00;;;;;13.12;76.18;99635.06;5107175;27;45264;-65
2023/04/12 04:49:29;;;;;;;;;0.00;0.00;;;;;13.10;76.12;99632.47;5109899;27;45470;-64
2023/04/12 04:51:54;;;;;;;;;0.00;0.00;;;;;13.05;75.98;99629.19;5107831;27;45307;-65
2023/04/12 04:54:20;;;;;;;;;0.00;0.00;;;;;13.11;76.07;99634.19;5112494;27;45637;-64
2023/04/12 04:56:45;;;;;;;;;1.00;0.00;;;;;13.07;76.06;99616.56;5099810;27;45455;-64
2023/04/12 04:59:10;;;;;;;;;0.50;0.00;;;;;13.14;75.89;99630.44;5099927;27;45291;-65
2023/04/12 05:01:36;;;;;;;;;0.00;0.00;;;;;13.12;75.87;99627.88;5100234;27;45510;-64
2023/04/12 05:04:02;;;;;;;;;0.00;0.00;;;;;13.11;75.51;99630.63;5109382;27;45989;-65
2023/04/12 05:06:27;;;;;;;;;0.00;0.00;;;;;13.10;75.89;99619.06;5107269;27;45666;-65
2023/04/12 05:08:52;;;;;;;;;0.00;0.00;;;;;13.11;75.95;99606.53;5099978;27;45379;-65
2023/04/12 05:11:19;;;;;;;;;0.00;0.00;;;;;13.08;75.84;99604.03;5099824;27;45453;-65
2023/04/12 05:13:44;;;;;;;;;0.00;0.00;;;;;13.12;75.78;99621.66;5105867;27;46437;-65
2023/04/12 05:16:10;;;;;;;;;1.75;0.00;;;;;13.08;75.70;99618.31;5102087;27;53646;-65
2023/04/12 05:18:36;;;;;;;;;0.75;0.00;;;;;13.14;75.88;99625.94;5113990;27;45408;-65
2023/04/12 05:21:04;;;;;;;;;1.00;0.00;;;;;13.12;75.89;99601.06;5113502;27;45776;-65
2023/04/12 05:23:36;;;;;;;;;0.00;0.00;;;;;13.18;75.82;99623.09;5099435;27;46540;-65
2023/04/12 05:26:01;;;;;;;;;0.00;0.00;;;;;13.14;75.49;99625.94;5081461;27;45462;-65
2023/04/12 05:28:26;;;;;;;;;0.00;0.00;;;;;13.18;75.60;99636.47;5113323;27;45418;-65
2023/04/12 05:30:52;;;;;;;;;0.00;0.00;;;;;13.13;75.38;99634.97;5099782;27;45532;-65
2023/04/12 05:33:17;;;;;;;;;0.00;0.00;;;;;13.19;75.43;99640.91;5099212;27;53467;-65
2023/04/12 05:35:42;;;;;;;;;0.00;0.00;;;;;13.19;75.23;99648.94;5099694;27;45416;-65
2023/04/12 05:38:08;;;;;;;;;0.00;0.00;;;;;13.21;75.39;99661.28;5098939;27;45489;-65
2023/04/12 05:40:35;;;;;;;;;0.50;0.00;;;;;13.19;75.63;99675.72;5098226;27;45528;-65
2023/04/12 05:43:11;;;;;;;;;1.00;1.00;;;;;13.09;74.62;99680.78;5117483;27;46958;-65
2023/04/12 05:45:40;;;;;;;;;1.00;1.00;;;;;13.06;73.62;99686.31;5104398;27;45468;-63
2023/04/12 05:48:08;;;;;;;;;0.00;0.00;;;;;12.90;73.67;99673.84;5109923;27;45323;-64
2023/04/12 05:50:36;;;;;;;;;0.75;0.25;;;;;12.61;72.75;99651.44;5091549;27;45941;-63
2023/04/12 05:53:12;;;;;;;;;;;;;;;;;;;;;
2023/04/12 05:55:40;;;;;;;;;0.00;0.00;;;;;12.55;71.68;99698.16;5111558;27;71306;-64
2023/04/12 05:58:13;;;;;;;;;0.00;0.00;;;;;12.34;71.99;99677.97;5112862;27;45402;-64
2023/04/12 06:00:41;;;;;;;;;0.00;0.00;;;;;12.23;71.63;99686.63;5085419;27;45383;-64
2023/04/12 06:03:10;;;;;;;;;0.00;0.00;;;;;12.34;71.86;99718.97;5097944;27;47063;-62
2023/04/12 06:06:06;;;;;;;;;;;;;;;;;;;;;
2023/04/12 06:08:37;;;;;;;;;0.50;0.50;;;;;12.27;72.51;99724.78;5112805;27;68809;-64
2023/04/12 06:11:06;;;;;;;;;0.00;0.00;;;;;12.08;72.62;99700.81;5120844;27;45402;-64
2023/04/12 06:13:37;;;;;;;;;1.00;1.00;;;;;12.14;72.39;99711.19;5087295;27;45965;-64
2023/04/12 06:16:05;;;;;;;;;1.00;1.00;;;;;12.01;72.78;99703.88;5091242;27;45333;-63
2023/04/12 06:18:32;;;;;;;;;1.75;1.00;;;;;11.90;73.17;99692.84;5087048;27;45701;-63
2023/04/12 06:21:00;;;;;;;;;2.00;2.00;;;;;12.03;73.39;99709.97;5083683;27;45506;-63
2023/04/12 06:23:33;;;;;;;;;2.00;1.00;;;;;11.96;73.21;99686.31;5083191;27;45900;-63
2023/04/12 06:26:00;;;;;;;;;3.00;3.00;;;;;11.68;73.59;99656.59;5088751;27;45429;-63
2023/04/12 06:28:26;;;;;;;;;1.50;1.50;;;;;11.67;73.89;99651.31;5085882;27;45452;-64
2023/04/12 06:30:57;;;;;;;;;2.00;2.00;;;;;11.84;73.49;99701.19;5084925;27;45679;-64
2023/04/12 06:33:30;;;;;;;;;1.50;1.50;;;;;11.93;73.43;99718.56;5081667;27;45446;-64
2023/04/12 06:36:05;;;;;;;;;1.75;1.00;;;;;11.84;73.51;99711.88;5088305;27;45649;-64
2023/04/12 06:38:37;;;;;;;;;2.50;2.25;;;;;11.79;73.72;99698.75;5093655;27;45471;-64
2023/04/12 06:41:06;;;;;;;;;2.00;2.00;;;;;11.92;73.45;99719.53;5092168;27;46380;-64
2023/04/12 06:43:45;;;;;;;;;;;;;;;;;;;;;
2023/04/12 06:46:21;;;;;;;;;;;;;;;;;;;;;
2023/04/12 06:48:49;;;;;;;;;2.00;2.00;;;;;11.85;73.94;99678.88;5092163;27;69169;-64
2023/04/12 06:51:14;;;;;;;;;2.00;2.00;;;;;12.07;73.72;99717.84;5088845;27;45400;-64
2023/04/12 06:53:40;;;;;;;;;2.25;1.75;;;;;12.05;73.25;99723.28;5096437;27;47246;-64
2023/04/12 06:56:06;;;;;;;;;2.00;0.50;;;;;12.11;73.05;99732.75;5090409;27;45346;-64
2023/04/12 06:58:31;;;;;;;;;1.25;1.25;;;;;12.08;73.07;99738.28;5082140;27;45843;-64
2023/04/12 07:01:09;;;;;;;;;1.25;1.00;;;;;12.09;72.72;99746.22;5082349;27;51414;-64
2023/04/12 07:03:34;;;;;;;;;2.00;1.25;;;;;11.99;72.59;99726.28;5090257;27;48333;-64
2023/04/12 07:06:01;;;;;;;;;3.00;3.00;;;;;12.11;72.49;99735.44;5095692;27;45481;-64
2023/04/12 07:08:27;;;;;;;;;3.00;2.00;;;;;12.06;73.25;99733.00;5093685;27;45405;-64
2023/04/12 07:10:53;;;;;;;;;1.25;1.25;;;;;12.02;72.71;99721.63;5094052;27;45440;-64
2023/04/12 07:13:19;;;;;;;;;32.50;32.50;;;;;12.14;72.99;99736.13;5106323;27;45413;-64
2023/04/12 07:15:45;;;;;;;;;2.00;2.00;;;;;12.16;72.52;99738.72;5116929;27;56978;-64
2023/04/12 07:18:10;;;;;;;;;2.00;2.00;;;;;12.14;72.24;99741.47;5109627;27;45876;-64
2023/04/12 07:20:35;;;;;;;;;2.00;2.00;;;;;12.15;72.72;99732.53;5100872;27;54901;-64
2023/04/12 07:23:01;;;;;;;;;0.00;0.00;;;;;12.15;72.72;99735.19;5097741;27;58672;-64
2023/04/12 07:25:26;;;;;;;;;0.00;0.00;;;;;12.13;72.64;99720.16;5104884;27;47960;-63
2023/04/12 07:27:51;;;;;;;;;0.75;0.75;;;;;12.13;72.52;99720.16;5108853;27;45473;-64
2023/04/12 07:30:17;;;;;;;;;1.00;1.00;;;;;12.11;72.63;99720.28;5109631;27;50913;-66
2023/04/12 07:32:42;;;;;;;;;0.00;0.00;;;;;12.12;72.50;99721.13;5112733;27;45453;-65
2023/04/12 07:35:08;;;;;;;;;0.00;0.00;;;;;12.10;72.60;99713.19;5109629;27;45707;-65
2023/04/12 07:37:34;;;;;;;;;0.00;0.00;;;;;12.09;72.60;99699.91;5112689;27;45759;-61
2023/04/12 07:40:00;;;;;;;;;0.00;0.00;;;;;12.14;72.49;99701.34;5113337;27;46307;-61
2023/04/12 07:42:26;;;;;;;;;0.25;0.00;;;;;12.15;72.43;99695.06;5114636;27;48141;-65
2023/04/12 07:44:51;;;;;;;;;0.00;0.00;;;;;12.16;73.06;99699.47;5106186;27;45699;-61
2023/04/12 07:47:16;;;;;;;;;1.00;0.00;;;;;12.19;73.30;99701.09;5112785;27;45452;-62
2023/04/12 07:49:41;;;;;;;;;0.25;0.00;;;;;12.17;72.97;99698.50;5114726;27;45432;-63
2023/04/12 07:52:07;;;;;;;;;0.00;0.00;;;;;12.17;72.51;99689.63;5118765;27;45416;-64
2023/04/12 07:54:32;;;;;;;;;0.00;0.00;;;;;12.18;72.61;99686.03;5120354;27;45413;-64
2023/04/12 07:57:02;;;;;;;;;1.00;1.00;;;;;12.21;73.02;99701.88;5113160;27;45403;-64
2023/04/12 07:59:28;;;;;;;;;0.00;0.00;;;;;12.22;73.16;99699.13;5117338;27;45709;-66
2023/04/12 08:01:53;;;;;;;;;0.75;0.75;;;;;12.27;72.33;99712.25;5107796;27;46386;-64
2023/04/12 08:04:20;;;;;;;;;0.00;0.00;;;;;12.31;72.57;99710.25;5110978;27;45459;-64
2023/04/12 08:06:45;;;;;;;;;2.00;1.75;;;;;12.35;72.31;99701.97;5114109;27;45567;-64
2023/04/12 08:09:10;;;;;;;;;1.00;1.00;;;;;12.38;72.20;99711.66;5114399;27;45490;-64
2023/04/12 08:11:36;;;;;;;;;1.25;1.00;;;;;12.29;72.42;99690.75;5099535;27;45518;-64
2023/04/12 08:14:01;;;;;;;;;0.00;0.00;;;;;12.45;71.64;99722.88;5116072;27;45806;-64
2023/04/12 08:16:26;;;;;;;;;0.00;0.00;;;;;12.46;71.58;99720.09;5108423;27;45345;-64
2023/04/12 08:18:52;;;;;;;;;1.50;0.50;;;;;12.48;71.38;99736.94;5109483;27;45622;-64
2023/04/12 08:21:17;;;;;;;;;0.00;0.00;;;;;12.50;70.45;99739.53;5114640;27;46044;-64
2023/04/12 08:23:43;;;;;;;;;0.00;0.00;;;;;12.48;70.43;99744.97;5116721;27;45671;-64
2023/04/12 08:26:08;;;;;;;;;0.00;0.00;;;;;12.46;70.28;99752.22;5110601;27;45618;-64
2023/04/12 08:28:34;;;;;;;;;0.75;0.00;;;;;12.47;70.41;99763.81;5117648;27;45449;-64
2023/04/12 08:30:59;;;;;;;;;3.00;0.50;;;;;12.51;70.47;99768.91;5114147;27;46186;-64
2023/04/12 08:33:25;;;;;;;;;0.00;0.00;;;;;12.52;70.70;99770.63;5114923;27;45553;-64
2023/04/12 08:35:51;;;;;;;;;1.00;0.00;;;;;12.50;69.76;99777.03;5118405;27;46091;-64
2023/04/12 08:38:17;;;;;;;;;1.00;0.00;;;;;12.46;69.69;99781.66;5113334;27;45728;-64
2023/04/12 08:40:43;;;;;;;;;1.00;0.00;;;;;12.38;69.94;99774.06;5089064;27;46064;-63
2023/04/12 08:43:10;;;;;;;;;0.00;0.00;;;;;12.42;69.56;99783.63;5108225;27;45555;-63
2023/04/12 08:45:36;;;;;;;;;0.00;0.00;;;;;12.40;69.43;99769.50;5097170;27;45688;-63
2023/04/12 08:48:04;;;;;;;;;0.50;0.00;;;;;12.40;69.16;99774.84;5109761;27;45464;-63
2023/04/12 08:50:30;;;;;;;;;0.00;0.00;;;;;12.39;68.87;99765.06;5111746;27;46895;-63
2023/04/12 08:52:58;;;;;;;;;0.25;0.00;;;;;12.44;68.41;99775.53;5110659;27;45453;-63
2023/04/12 08:55:24;;;;;;;;;1.00;0.00;;;;;12.45;69.82;99782.63;5110339;27;45618;-63
2023/04/12 08:57:52;;;;;;;;;0.00;0.00;;;;;12.43;68.28;99787.19;5104803;27;45640;-63
2023/04/12 09:00:19;;;;;;;;;0.50;0.00;;;;;12.43;68.02;99792.56;5112022;27;46534;-63
2023/04/12 09:02:45;;;;;;;;;2.00;0.00;;;;;12.45;68.05;99796.00;5109743;27;45398;-63
2023/04/12 09:05:13;;;;;;;;;2.00;0.00;;;;;12.41;68.79;99787.28;5115888;27;45567;-63
2023/04/12 09:07:38;;;;;;;;;0.00;0.00;;;;;12.45;68.21;99797.81;5112793;27;45662;-63
2023/04/12 09:10:04;;;;;;;;;0.00;0.00;;;;;12.45;68.29;99798.69;5097368;27;47009;-63
2023/04/12 09:12:30;;;;;;;;;0.75;0.75;;;;;12.47;68.55;99796.78;5109072;27;46905;-63
2023/04/12 09:15:11;;;;;;;;;0.00;0.00;;;;;12.50;68.15;99796.63;5098131;27;45696;-63
2023/04/12 09:17:39;;;;;;;;;0.00;0.00;;;;;12.51;67.87;99790.31;5103739;27;45566;-63
2023/04/12 09:20:24;;;;;;;;;1.00;0.00;;;;;12.54;68.50;99790.13;5114260;27;46458;-63
2023/04/12 09:22:51;;;;;;;;;0.00;0.00;;;;;12.58;67.53;99804.22;5112935;27;45606;-63
2023/04/12 09:25:16;;;;;;;;;0.75;0.00;;;;;12.56;67.00;99790.03;5108406;27;45404;-63
2023/04/12 09:27:49;;;;;;;;;0.00;0.00;;;;;12.57;67.01;99797.13;5106167;27;45482;-63
2023/04/12 09:30:15;;;;;;;;;0.00;0.00;;;;;12.58;67.25;99799.72;5098775;27;45488;-63
2023/04/12 09:32:41;;;;;;;;;0.00;0.00;;;;;12.62;67.24;99802.25;5111603;27;45347;-63
2023/04/12 09:35:07;;;;;;;;;1.00;0.00;;;;;12.64;67.52;99803.00;5104101;27;45619;-63
2023/04/12 09:37:32;;;;;;;;;0.00;0.00;;;;;12.64;66.65;99803.88;5114994;27;45443;-63
2023/04/12 09:40:04;;;;;;;;;0.00;0.00;;;;;12.65;66.47;99802.94;5095915;27;46448;-63
2023/04/12 09:42:29;;;;;;;;;0.75;0.00;;;;;12.63;65.83;99786.09;5104446;27;45438;-63
2023/04/12 09:44:56;;;;;;;;;0.00;0.00;;;;;12.64;66.32;99795.81;5112689;27;45416;-63
2023/04/12 09:47:36;;;;;;;;;1.25;1.25;;;;;12.64;65.72;99798.50;5109520;27;45467;-63
2023/04/12 09:50:03;;;;;;;;;0.75;0.00;;;;;12.64;65.78;99806.53;5099264;27;46556;-63
2023/04/12 09:52:35;;;;;;;;;0.00;0.00;;;;;12.62;65.19;99804.91;5110464;27;45392;-63
2023/04/12 09:55:02;;;;;;;;;1.00;0.00;;;;;12.59;65.06;99806.78;5110761;27;45639;-63
2023/04/12 09:57:29;;;;;;;;;1.00;1.00;;;;;12.65;65.28;99816.31;5106095;27;45837;-63
2023/04/12 09:59:58;;;;;;;;;1.00;1.00;;;;;12.68;65.42;99818.81;5116204;27;45579;-63
2023/04/12 10:02:26;;;;;;;;;4.75;1.00;;;;;12.68;65.48;99824.19;5113012;27;45524;-63
2023/04/12 10:04:53;;;;;;;;;1.00;0.00;;;;;12.67;65.40;99814.41;5114399;27;45548;-63
2023/04/12 10:07:18;;;;;;;;;0.50;0.00;;;;;12.65;64.71;99800.25;5117348;27;45696;-63
2023/04/12 10:09:45;;;;;;;;;0.00;0.00;;;;;12.75;64.94;99812.16;5104391;27;45643;-63
2023/04/12 10:12:10;;;;;;;;;0.00;0.00;;;;;12.77;64.76;99806.72;5120334;27;45757;-63
2023/04/12 10:14:36;;;;;;;;;0.00;0.00;;;;;12.83;64.43;99809.06;5113963;27;45719;-63
2023/04/12 10:17:03;;;;;;;;;0.00;0.00;;;;;12.89;65.00;99826.59;5106535;27;45691;-63
2023/04/12 10:19:32;;;;;;;;;0.00;0.00;;;;;12.91;63.22;99809.50;5112045;27;45822;-63
2023/04/12 10:21:58;;;;;;;;;0.00;0.00;;;;;12.92;63.43;99803.16;5116770;27;45719;-63
2023/04/12 10:24:26;;;;;;;;;1.00;0.00;;;;;12.94;63.21;99816.47;5108504;27;45609;-63
2023/04/12 10:26:57;;;;;;;;;0.00;0.00;;;;;13.00;61.56;99808.09;5110619;27;45520;-63
2023/04/12 10:29:24;;;;;;;;;0.00;0.00;;;;;13.01;61.78;99807.13;5114811;27;46546;-63
2023/04/12 10:31:50;;;;;;;;;0.00;0.00;;;;;13.02;62.02;99803.50;5096884;27;45806;-63
2023/04/12 10:34:15;;;;;;;;;0.00;0.00;;;;;13.05;61.06;99814.06;5122174;27;45406;-63
2023/04/12 10:36:58;;;;;;;;;0.00;0.00;;;;;13.10;61.46;99811.13;5101988;27;45528;-63
2023/04/12 10:39:44;;;;;;;;;0.00;0.00;;;;;13.14;61.06;99799.25;5111425;27;46419;-63
2023/04/12 10:42:28;;;;;;;;;0.00;0.00;;;;;13.19;61.89;99807.88;5121522;27;45429;-63
2023/04/12 10:44:55;;;;;;;;;0.00;0.00;;;;;13.27;61.72;99815.50;5115659;27;45399;-63
2023/04/12 10:47:48;;;;;;;;;1.00;1.00;;;;;13.34;61.51;99835.66;5117396;27;45541;-64
2023/04/12 10:50:26;;;;;;;;;0.00;0.00;;;;;13.39;59.93;99830.03;5084144;27;47324;-63
2023/04/12 10:53:12;;;;;;;;;2.00;0.50;;;;;13.42;58.98;99809.25;5117902;27;45564;-64
2023/04/12 10:55:41;;;;;;;;;0.00;0.00;;;;;13.45;59.08;99818.94;5115645;27;45784;-64
2023/04/12 10:58:07;;;;;;;;;0.50;0.00;;;;;13.40;58.79;99800.44;5111650;27;45635;-65
2023/04/12 11:00:55;;;;;;;;;0.00;0.00;;;;;13.53;58.40;99813.97;5099098;27;45419;-64
2023/04/12 11:03:20;;;;;;;;;1.00;1.00;;;;;13.53;58.36;99813.97;5108365;27;45381;-64
2023/04/12 11:05:58;;;;;;;;;1.25;1.00;;;;;13.57;58.45;99809.31;5120945;27;45497;-64
2023/04/12 11:08:25;;;;;;;;;3.00;2.00;;;;;13.57;58.09;99804.81;5113320;27;45340;-66
2023/04/12 11:10:50;;;;;;;;;2.50;1.00;;;;;13.64;58.34;99822.25;5094415;27;45604;-63
2023/04/12 11:13:15;;;;;;;;;1.00;1.00;;;;;13.66;57.55;99814.97;5106311;27;45485;-62
2023/04/12 11:15:41;;;;;;;;;2.25;1.00;;;;;13.68;57.92;99822.91;5112766;27;45500;-62
2023/04/12 11:18:06;;;;;;;;;0.00;0.00;;;;;13.73;57.70;99820.81;5107817;27;45579;-62
2023/04/12 11:20:33;;;;;;;;;0.00;0.00;;;;;13.77;57.37;99816.16;5116830;27;45642;-62
2023/04/12 11:22:59;;;;;;;;;0.00;0.00;;;;;13.77;57.38;99822.38;5119268;27;45621;-62
2023/04/12 11:25:25;;;;;;;;;0.00;0.00;;;;;13.77;57.16;99821.53;5107390;27;45805;-63
2023/04/12 11:27:52;;;;;;;;;1.00;0.00;;;;;13.81;57.59;99833.78;5107628;27;45565;-62
2023/04/12 11:30:18;;;;;;;;;0.00;0.00;;;;;13.84;57.86;99825.56;5107291;27;47016;-62
2023/04/12 11:32:45;;;;;;;;;0.00;0.00;;;;;13.86;57.06;99820.94;5100388;27;45899;-62
2023/04/12 11:35:10;;;;;;;;;0.00;0.00;;;;;13.87;57.22;99793.19;5107256;27;45454;-63
2023/04/12 11:37:37;;;;;;;;;1.25;0.00;;;;;13.92;56.64;99807.19;5111885;27;45614;-63
2023/04/12 11:40:06;;;;;;;;;0.50;0.00;;;;;13.96;57.30;99810.53;5116653;27;46307;-63
2023/04/12 11:42:32;;;;;;;;;0.50;0.50;;;;;14.00;57.77;99796.84;5121016;27;45400;-63