Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:01:52;;;;;;;11.80;7.32;;;1.60;99.90;;;;;;5093309;28;20482;-70
2021/12/04 00:04:23;;;;;;;13.55;7.40;;;1.50;99.90;;;;;;5100165;28;20078;-70
2021/12/04 00:06:50;;;;;;;12.90;7.38;;;1.60;99.90;;;;;;5108484;28;20044;-70
2021/12/04 00:09:20;;;;;;;10.07;6.90;;;1.50;99.90;;;;;;5081887;28;20043;-69
2021/12/04 00:11:55;;;;;;;13.98;6.85;;;1.50;99.90;;;;;;5111378;28;20530;-70
2021/12/04 00:14:23;;;;;;;12.65;6.80;;;1.50;99.90;;;;;;5111413;28;20414;-70
2021/12/04 00:16:52;;;;;;;10.95;6.47;;;1.50;99.90;;;;;;5107279;28;20044;-70
2021/12/04 00:19:19;;;;;;;12.57;7.03;;;1.50;99.90;;;;;;5104790;28;20428;-70
2021/12/04 00:21:47;;;;;;;11.18;6.32;;;1.60;99.90;;;;;;5083149;28;20063;-70
2021/12/04 00:24:15;;;;;;;11.82;6.70;;;1.60;99.90;;;;;;5074282;28;20583;-69
2021/12/04 00:26:42;;;;;;;11.13;6.93;;;1.60;99.90;;;;;;5099637;28;20032;-70
2021/12/04 00:29:10;;;;;;;11.40;6.85;;;1.60;99.90;;;;;;5102465;28;20025;-69
2021/12/04 00:31:42;;;;;;;13.48;7.13;;;1.60;99.90;;;;;;5111432;28;20447;-70
2021/12/04 00:34:10;;;;;;;;;;;1.70;99.90;;;;;;5102868;28;20044;-69
2021/12/04 00:37:12;;;;;;;13.25;6.70;;;1.70;99.90;;;;;;5096875;28;19923;-69
2021/12/04 00:50:30;;;;;;;12.85;6.68;;;1.60;99.90;;;;;;5081205;28;20040;-69
2021/12/04 00:52:57;;;;;;;14.48;7.28;;;1.60;99.90;;;;;;5104803;28;20047;-70
2021/12/04 00:55:24;;;;;;;13.93;6.78;;;1.60;99.90;;;;;;5092114;28;20145;-70
2021/12/04 00:57:52;;;;;;;10.65;6.90;;;1.60;99.90;;;;;;5106265;28;20519;-69
2021/12/04 01:00:20;;;;;;;12.35;7.18;;;1.60;99.90;;;;;;5106232;28;20040;-69
2021/12/04 01:02:47;;;;;;;11.77;6.88;;;1.60;99.90;;;;;;5091253;28;20128;-69
2021/12/04 01:05:15;;;;;;;13.02;6.50;;;1.60;99.90;;;;;;5075889;28;20036;-70
2021/12/04 01:07:42;;;;;;;11.65;6.30;;;1.50;99.90;;;;;;5082259;28;20536;-69
2021/12/04 01:10:10;;;;;;;10.23;6.47;;;1.60;99.90;;;;;;5084704;28;20044;-69
2021/12/04 01:12:37;;;;;;;10.18;6.38;;;1.60;99.90;;;;;;5111050;28;20466;-69
2021/12/04 01:15:06;;;;;;;12.98;7.32;;;1.50;99.90;;;;;;5112028;28;20050;-69
2021/12/04 01:17:33;;;;;;;11.85;6.72;;;1.50;99.90;;;;;;5107585;28;20039;-69
2021/12/04 01:20:00;;;;;;;12.20;7.45;;;1.40;99.90;;;;;;5114694;28;20054;-69
2021/12/04 01:22:28;;;;;;;11.45;7.25;;;1.40;99.90;;;;;;5114240;28;20505;-69
2021/12/04 01:24:55;;;;;;;12.20;7.43;;;1.40;99.90;;;;;;5114483;28;20055;-69
2021/12/04 01:27:23;;;;;;;17.13;7.40;;;1.30;99.90;;;;;;5110011;28;20895;-69
2021/12/04 01:29:51;;;;;;;12.70;7.47;;;1.30;99.90;;;;;;5103958;28;20075;-69
2021/12/04 01:32:19;;;;;;;11.70;7.53;;;1.20;99.90;;;;;;5101504;28;20525;-69
2021/12/04 01:34:46;;;;;;;13.52;7.93;;;1.20;99.90;;;;;;5112907;28;20127;-69
2021/12/04 01:37:13;;;;;;;14.23;7.50;;;1.20;99.90;;;;;;5113651;28;20044;-69
2021/12/04 01:39:40;;;;;;;14.57;7.65;;;1.20;99.90;;;;;;5113865;28;20040;-69
2021/12/04 01:42:07;;;;;;;13.82;7.72;;;1.10;99.90;;;;;;5110138;28;20054;-69
2021/12/04 01:44:35;;;;;;;14.27;7.43;;;1.10;99.90;;;;;;5073415;28;20035;-69
2021/12/04 01:47:14;;;;;;;13.43;7.90;;;1.10;99.90;;;;;;5110374;28;20036;-69
2021/12/04 01:49:41;;;;;;;16.30;8.40;;;1.10;99.90;;;;;;5113792;28;20048;-69
2021/12/04 01:52:09;;;;;;;14.27;8.55;;;1.20;99.90;;;;;;5113738;28;20054;-69
2021/12/04 01:54:36;;;;;;;14.93;8.52;;;1.10;99.90;;;;;;5109945;28;20458;-69
2021/12/04 01:57:04;;;;;;;16.38;8.70;;;1.10;99.90;;;;;;5099541;28;20043;-69
2021/12/04 01:59:31;;;;;;;14.00;8.70;;;1.10;99.90;;;;;;5113668;28;20494;-69
2021/12/04 02:02:00;;;;;;;16.45;8.30;;;1.10;99.90;;;;;;5107299;28;20131;-69
2021/12/04 02:04:27;;;;;;;15.93;8.88;;;1.10;99.90;;;;;;5077615;28;20510;-70
2021/12/04 02:06:55;;;;;;;16.67;9.23;;;1.10;99.90;;;;;;5100925;28;20032;-69
2021/12/04 02:09:23;;;;;;;18.02;9.05;;;1.10;99.90;;;;;;5081358;28;20047;-70
2021/12/04 02:11:51;;;;;;;17.15;9.90;;;1.00;99.90;;;;;;5084927;28;20044;-69
2021/12/04 02:14:18;;;;;;;17.90;9.10;;;1.00;99.90;;;;;;5109599;28;20036;-69
2021/12/04 02:16:45;;;;;;;14.68;8.57;;;1.00;99.90;;;;;;5093776;28;20047;-69
2021/12/04 02:19:14;;;;;;;16.33;9.20;;;1.00;99.90;;;;;;5092391;28;20436;-69
2021/12/04 02:21:41;;;;;;;16.15;9.15;;;1.00;99.90;;;;;;5083161;28;20728;-69
2021/12/04 02:24:08;;;;;;;15.98;10.13;;;1.00;99.90;;;;;;5094751;28;20040;-69
2021/12/04 02:26:35;;;;;;;15.23;10.00;;;1.00;99.90;;;;;;5094971;28;20055;-69
2021/12/04 02:29:03;;;;;;;16.55;10.07;;;0.90;99.90;;;;;;5111314;28;20043;-70
2021/12/04 02:31:30;;;;;;;18.80;10.40;;;0.90;99.90;;;;;;5102935;28;20500;-69
2021/12/04 02:33:58;;;;;;;16.00;9.27;;;0.90;99.90;;;;;;5107565;28;20048;-69
2021/12/04 02:36:25;;;;;;;17.88;10.60;;;0.90;99.90;;;;;;5109603;28;20417;-69
2021/12/04 02:38:53;;;;;;;17.85;10.65;;;0.90;99.90;;;;;;5084539;28;20493;-70
2021/12/04 02:41:21;;;;;;;16.88;10.45;;;0.90;99.90;;;;;;5105870;28;20063;-69
2021/12/04 02:43:49;;;;;;;15.73;9.90;;;0.90;99.90;;;;;;5110003;28;20046;-69
2021/12/04 02:46:17;;;;;;;17.40;10.48;;;0.90;99.90;;;;;;5088603;28;20040;-70
2021/12/04 02:48:46;;;;;;;17.50;10.25;;;0.90;99.90;;;;;;5073075;28;20093;-69
2021/12/04 02:51:15;;;;;;;17.20;9.75;;;0.90;99.90;;;;;;5112514;28;20054;-69
2021/12/04 02:53:43;;;;;;;17.50;10.05;;;0.90;99.90;;;;;;5112493;28;20036;-69
2021/12/04 02:56:11;;;;;;;16.65;10.15;;;0.90;99.90;;;;;;5112579;28;20484;-69
2021/12/04 02:58:39;;;;;;;13.75;8.93;;;0.90;99.90;;;;;;5112127;28;20043;-69
2021/12/04 03:01:06;;;;;;;18.40;10.30;;;1.00;99.90;;;;;;5112527;28;20069;-69
2021/12/04 03:03:34;;;;;;;15.02;9.27;;;1.00;99.90;;;;;;5074135;28;20038;-69
2021/12/04 03:06:01;;;;;;;14.48;8.65;;;0.90;99.90;;;;;;5087192;28;20039;-69
2021/12/04 03:08:28;;;;;;;13.88;8.90;;;0.90;99.90;;;;;;5112189;28;20051;-69
2021/12/04 03:10:56;;;;;;;17.65;10.65;;;0.90;99.90;;;;;;5097821;28;20047;-69
2021/12/04 03:13:24;;;;;;;17.40;9.70;;;0.80;99.90;;;;;;5111528;28;20486;-70
2021/12/04 03:15:59;;;;;;;16.85;9.32;;;0.80;99.90;;;;;;5106223;28;20162;-69
2021/12/04 03:18:28;;;;;;;14.80;9.48;;;0.90;99.90;;;;;;5109377;28;20039;-70
2021/12/04 03:20:58;;;;;;;16.38;9.48;;;0.90;99.90;;;;;;5106109;28;20047;-69
2021/12/04 03:23:28;;;;;;;17.75;8.80;;;0.90;99.90;;;;;;5098073;28;20502;-69
2021/12/04 03:25:58;;;;;;;15.95;9.32;;;0.90;99.90;;;;;;5086949;28;20044;-69
2021/12/04 03:28:26;;;;;;;15.57;8.63;;;0.90;99.90;;;;;;5110718;28;20213;-70
2021/12/04 03:31:03;;;;;;;13.80;8.20;;;0.90;99.90;;;;;;5102773;28;20035;-70
2021/12/04 03:41:49;;;;;;;13.63;8.48;;;0.90;99.90;;;;;;5103856;28;20067;-69
2021/12/04 03:44:16;;;;;;;12.98;8.55;;;0.90;99.90;;;;;;5108819;28;20048;-69
2021/12/04 03:46:46;;;;;;;16.48;9.13;;;0.90;99.90;;;;;;5106855;28;20789;-69
2021/12/04 03:49:14;;;;;;;12.80;8.57;;;0.90;99.90;;;;;;5089357;28;20036;-69
2021/12/04 03:51:42;;;;;;;14.70;8.20;;;1.00;99.90;;;;;;5102821;28;20036;-69
2021/12/04 03:54:09;;;;;;;14.55;8.90;;;1.00;99.90;;;;;;5055779;28;20047;-69
2021/12/04 03:56:37;;;;;;;14.35;9.10;;;1.00;99.90;;;;;;5091514;28;20044;-69
2021/12/04 03:59:04;;;;;;;13.60;8.35;;;0.90;99.90;;;;;;5094889;28;20050;-69
2021/12/04 04:01:31;;;;;;;14.63;8.73;;;0.90;99.90;;;;;;5105674;28;20441;-69
2021/12/04 04:03:59;;;;;;;15.70;9.07;;;1.00;99.90;;;;;;5082502;28;20043;-70
2021/12/04 04:06:26;;;;;;;15.68;8.90;;;1.00;99.90;;;;;;5111101;28;20090;-70
2021/12/04 04:08:53;;;;;;;13.75;8.45;;;1.00;99.90;;;;;;5111268;28;20131;-70
2021/12/04 04:11:20;;;;;;;14.65;8.52;;;1.00;99.90;;;;;;5096899;28;20098;-69
2021/12/04 04:13:48;;;;;;;16.50;9.23;;;1.00;99.90;;;;;;5104211;28;20115;-70
2021/12/04 04:16:16;;;;;;;16.38;8.20;;;1.00;99.90;;;;;;5100940;28;20467;-70
2021/12/04 04:18:43;;;;;;;13.43;8.65;;;1.00;99.90;;;;;;5104287;28;20093;-70
2021/12/04 04:21:10;;;;;;;15.45;9.13;;;0.90;99.90;;;;;;5090452;28;20478;-70
2021/12/04 04:23:38;;;;;;;13.50;8.50;;;1.00;99.90;;;;;;5091078;28;20486;-73
2021/12/04 04:26:05;;;;;;;15.23;9.02;;;1.00;99.90;;;;;;5091678;28;20403;-70
2021/12/04 04:28:32;;;;;;;15.25;8.75;;;1.00;99.90;;;;;;5111122;28;20043;-70
2021/12/04 04:31:00;;;;;;;13.00;8.35;;;1.00;99.90;;;;;;5091816;28;20040;-70
2021/12/04 04:33:29;;;;;;;11.90;7.72;;;1.00;99.90;;;;;;5090159;28;20105;-70
2021/12/04 04:36:10;;;;;;;14.52;9.15;;;1.00;99.90;;;;;;5074693;28;20055;-70
2021/12/04 04:58:27;;;;;;;14.73;7.88;;;1.10;99.90;;;;;;5103710;28;20032;-70
2021/12/04 05:11:43;;;;;;;12.48;7.53;;;1.00;99.90;;;;;;5103620;28;20036;-70
2021/12/04 05:14:17;;;;;;;14.40;7.97;;;1.10;99.90;;;;;;5093737;28;20040;-69
2021/12/04 05:16:50;;;;;;;12.88;8.43;;;1.00;99.90;;;;;;5102169;28;20050;-70
2021/12/04 05:19:37;;;;;;;12.68;7.93;;;1.00;99.90;;;;;;5110147;28;20044;-69
2021/12/04 05:22:05;;;;;;;12.20;7.72;;;1.10;99.90;;;;;;5098273;28;20106;-69
2021/12/04 05:24:33;;;;;;;11.35;7.55;;;1.10;99.90;;;;;;5099595;28;20032;-70
2021/12/04 05:27:01;;;;;;;14.57;8.00;;;1.10;99.90;;;;;;5075962;28;20044;-70
2021/12/04 05:29:28;;;;;;;10.93;6.82;;;1.10;99.90;;;;;;5109643;28;20054;-70
2021/12/04 05:31:55;;;;;;;11.25;7.10;;;1.20;99.90;;;;;;5083597;28;20039;-70
2021/12/04 05:34:23;;;;;;;12.30;7.60;;;1.10;99.90;;;;;;5105987;28;20031;-70
2021/12/04 05:36:50;;;;;;;13.57;7.53;;;1.10;99.90;;;;;;5101939;28;20096;-70
2021/12/04 05:39:17;;;;;;;12.82;7.88;;;1.20;99.90;;;;;;5077008;28;20199;-70
2021/12/04 05:41:45;;;;;;;11.35;6.68;;;1.20;99.90;;;;;;5096116;28;20071;-70
2021/12/04 05:44:14;;;;;;;13.32;8.15;;;1.20;99.90;;;;;;5103009;28;20138;-70
2021/12/04 05:47:10;;;;;;;11.60;7.53;;;1.20;99.90;;;;;;5083540;28;20754;-70
2021/12/04 05:49:46;;;;;;;13.27;7.47;;;1.20;99.90;;;;;;5094967;28;20039;-70
2021/12/04 05:54:56;;;;;;;14.48;7.63;;;1.20;99.90;;;;;;5095752;28;20040;-70
2021/12/04 05:57:23;;;;;;;12.45;7.70;;;1.20;99.90;;;;;;5066635;28;20051;-69
2021/12/04 05:59:50;;;;;;;12.85;7.60;;;1.30;99.90;;;;;;5099083;28;20048;-70
2021/12/04 06:02:19;;;;;;;14.77;7.45;;;1.30;99.90;;;;;;5109245;28;20036;-70
2021/12/04 06:04:47;;;;;;;10.25;6.75;;;1.30;99.90;;;;;;5093208;28;20056;-70
2021/12/04 06:07:14;;;;;;;11.43;7.00;;;1.30;99.90;;;;;;5092622;28;20032;-70
2021/12/04 06:09:42;;;;;;;15.65;9.77;;;1.30;99.90;;;;;;5096463;28;20490;-70
2021/12/04 06:12:09;;;;;;;22.13;12.80;;;1.30;99.90;;;;;;5109314;28;20089;-69
2021/12/04 06:14:36;;;;;;;14.90;9.10;;;1.30;99.90;;;;;;5102464;28;20040;-69
2021/12/04 06:17:04;;;;;;;16.98;10.05;;;1.40;99.90;;;;;;5101289;28;20039;-70
2021/12/04 06:22:37;;;;;;;14.15;8.43;;;1.40;99.90;;;;;;5029469;28;20420;-70
2021/12/04 06:25:14;;;;;;;15.40;8.93;;;1.40;99.90;;;;;;5013245;28;20055;-69
2021/12/04 06:27:43;;;;;;;12.82;7.35;;;1.40;99.90;;;;;;5028802;28;20120;-69
2021/12/04 06:30:14;;;;;;;10.75;6.50;;;1.40;99.90;;;;;;4999652;28;20050;-69
2021/12/04 06:32:42;;;;;;;11.17;6.87;;;1.40;99.90;;;;;;5026351;28;20140;-70
2021/12/04 06:35:11;;;;;;;10.05;6.75;;;1.40;99.90;;;;;;5029284;28;20820;-69
2021/12/04 06:37:39;;;;;;;10.70;6.07;;;1.40;99.90;;;;;;5029960;28;20086;-69
2021/12/04 06:40:08;;;;;;;11.88;8.07;;;1.40;99.90;;;;;;5030232;28;20049;-69
2021/12/04 06:42:35;;;;;;;12.98;8.27;;;1.40;99.90;;;;;;5028864;28;20440;-69
2021/12/04 06:45:04;;;;;;;14.43;9.05;;;1.40;99.90;;;;;;5020136;28;20077;-69
2021/12/04 06:47:32;;;;;;;13.90;7.57;;;1.50;99.90;;;;;;5028490;28;20049;-69
2021/12/04 06:50:07;;;;;;;9.95;6.70;;;1.50;99.90;;;;;;5029508;28;20463;-69
2021/12/04 06:52:35;;;;;;;9.57;5.70;;;1.50;99.90;;;;;;5040357;28;20876;-69
2021/12/04 06:55:04;;;;;;;10.35;6.25;;;1.50;99.90;;;;;;5092148;28;20040;-69
2021/12/04 06:57:32;;;;;;;9.88;6.40;;;1.50;99.90;;;;;;5101892;28;20035;-69
2021/12/04 06:59:59;;;;;;;9.50;6.20;;;1.50;99.90;;;;;;5093966;28;20055;-69
2021/12/04 07:02:27;;;;;;;10.75;6.72;;;1.50;99.90;;;;;;5108723;28;20782;-69
2021/12/04 07:04:54;;;;;;;11.15;7.10;;;1.50;99.90;;;;;;5093373;28;20494;-69
2021/12/04 07:07:21;;;;;;;21.92;13.07;;;1.50;99.90;;;;;;5097641;28;20044;-69
2021/12/04 07:09:49;;;;;;;12.60;8.25;;;1.60;99.90;;;;;;5084661;28;20053;-69
2021/12/04 07:12:16;;;;;;;12.68;8.05;;;1.60;99.90;;;;;;5104857;28;20422;-69
2021/12/04 07:14:43;;;;;;;11.27;6.60;;;1.70;99.90;;;;;;5103068;28;20044;-69
2021/12/04 07:17:11;;;;;;;10.50;6.40;;;1.60;99.90;;;;;;5103692;28;20055;-69
2021/12/04 07:19:38;;;;;;;8.45;5.78;;;1.60;99.90;;;;;;5091353;28;20062;-69
2021/12/04 07:22:08;;;;;;;10.13;6.47;;;1.70;99.90;;;;;;5078931;28;20048;-69
2021/12/04 07:24:35;;;;;;;13.20;6.63;;;1.70;99.90;;;;;;5090847;28;20039;-69
2021/12/04 07:27:03;;;;;;;12.63;7.75;;;1.80;99.90;;;;;;5100310;28;20046;-69
2021/12/04 07:29:30;;;;;;;22.42;12.57;;;1.80;99.90;;;;;;5102621;28;20409;-69
2021/12/04 07:31:58;;;;;;;12.05;7.50;;;1.80;99.90;;;;;;5110627;28;20055;-69
2021/12/04 07:34:25;;;;;;;15.20;7.93;;;1.90;99.90;;;;;;5105574;28;20044;-70
2021/12/04 07:36:52;;;;;;;10.25;6.82;;;1.90;99.90;;;;;;5101418;28;20045;-69
2021/12/04 07:39:20;;;;;;;10.23;6.53;;;1.90;99.90;;;;;;5099524;28;20405;-69
2021/12/04 07:41:47;;;;;;;9.80;5.88;;;2.00;99.90;;;;;;5099098;28;20075;-70
2021/12/04 07:44:14;;;;;;;10.60;6.63;;;2.00;99.90;;;;;;5107853;28;20038;-69
2021/12/04 07:46:42;;;;;;;10.15;5.88;;;2.00;99.90;;;;;;5111616;28;20047;-70
2021/12/04 07:49:09;;;;;;;9.45;5.97;;;2.00;99.90;;;;;;5110539;28;20096;-70
2021/12/04 07:51:37;;;;;;;9.35;5.72;;;2.00;99.90;;;;;;5100268;28;20036;-70
2021/12/04 07:54:04;;;;;;;9.40;5.53;;;2.10;99.90;;;;;;5105770;28;20463;-69
2021/12/04 07:56:32;;;;;;;10.82;6.63;;;2.10;99.90;;;;;;5111297;28;20427;-70
2021/12/04 07:58:59;;;;;;;13.73;8.27;;;2.20;99.90;;;;;;5104774;28;20053;-69
2021/12/04 08:01:27;;;;;;;9.45;6.40;;;2.20;99.90;;;;;;5108230;28;20640;-69
2021/12/04 08:03:55;;;;;;;8.98;6.40;;;2.30;99.90;;;;;;5102943;28;20047;-69
2021/12/04 08:06:22;;;;;;;8.88;5.75;;;2.30;99.90;;;;;;5106560;28;20046;-69
2021/12/04 08:08:53;;;;;;;9.07;6.20;;;2.40;99.90;;;;;;5105208;28;20514;-70
2021/12/04 08:11:20;;;;;;;8.30;5.75;;;2.40;99.90;;;;;;5082550;28;20127;-69
2021/12/04 08:13:48;;;;;;;8.57;5.53;;;2.50;99.90;;;;;;5107336;28;20044;-70
2021/12/04 08:16:15;;;;;;;7.50;5.10;;;2.50;99.90;;;;;;5108840;28;20042;-70
2021/12/04 08:18:42;;;;;;;8.13;5.25;;;2.60;99.90;;;;;;5108140;28;20121;-70
2021/12/04 08:21:10;;;;;;;9.60;6.03;;;2.70;99.90;;;;;;5108366;28;20040;-70
2021/12/04 08:23:37;;;;;;;10.60;6.40;;;2.70;99.90;;;;;;5047811;28;20609;-70
2021/12/04 08:26:05;;;;;;;13.38;8.43;;;2.80;99.90;;;;;;5106248;28;20044;-70
2021/12/04 08:28:32;;;;;;;9.32;6.10;;;2.90;99.90;;;;;;5100936;28;20038;-70
2021/12/04 08:30:59;;;;;;;7.15;5.03;;;3.00;99.90;;;;;;5105908;28;20047;-70
2021/12/04 08:33:27;;;;;;;9.48;6.05;;;3.10;99.90;;;;;;5109198;28;20054;-70
2021/12/04 08:35:54;;;;;;;8.25;5.38;;;3.30;99.90;;;;;;5112697;28;20043;-70
2021/12/04 08:38:22;;;;;;;7.13;4.95;;;3.40;99.90;;;;;;5071809;28;20050;-70
2021/12/04 08:40:50;;;;;;;7.55;5.30;;;3.40;99.90;;;;;;5087916;28;20078;-69
2021/12/04 08:43:18;;;;;;;7.95;5.00;;;3.50;99.90;;;;;;5111481;28;20062;-70
2021/12/04 08:45:45;;;;;;;7.38;4.75;;;3.50;99.90;;;;;;5113881;28;20551;-70
2021/12/04 08:48:13;;;;;;;9.20;5.30;;;3.50;99.90;;;;;;5110026;28;20425;-70
2021/12/04 08:50:41;;;;;;;9.10;5.55;;;3.60;99.90;;;;;;5106630;28;20032;-69
2021/12/04 08:53:09;;;;;;;11.48;6.78;;;3.60;99.90;;;;;;5106546;28;20032;-70
2021/12/04 08:55:38;;;;;;;14.68;7.93;;;3.60;99.90;;;;;;5096489;28;20454;-69
2021/12/04 08:58:07;;;;;;;9.90;6.05;;;3.60;99.90;;;;;;5113363;28;20050;-70
2021/12/04 09:00:49;;;;;;;9.63;5.30;;;3.70;99.90;;;;;;5112459;28;20035;-68
2021/12/04 09:03:33;;;;;;;9.65;5.30;;;3.70;99.90;;;;;;5104379;28;20047;-68
2021/12/04 09:06:02;;;;;;;6.93;4.50;;;3.80;99.90;;;;;;5101686;28;20058;-68
2021/12/04 09:08:32;;;;;;;7.85;5.10;;;3.90;99.90;;;;;;5114027;28;20061;-67
2021/12/04 09:11:05;;;;;;;8.52;4.95;;;3.90;99.90;;;;;;5096043;28;20430;-68
2021/12/04 09:13:34;;;;;;;8.25;4.97;;;4.00;99.90;;;;;;5104061;28;20051;-68
2021/12/04 09:16:03;;;;;;;9.40;5.28;;;4.00;99.90;;;;;;5113732;28;20134;-68
2021/12/04 09:18:30;;;;;;;9.48;5.40;;;4.10;99.90;;;;;;5110576;28;20039;-68
2021/12/04 09:20:58;;;;;;;8.68;4.60;;;4.10;99.90;;;;;;5111131;28;20039;-68
2021/12/04 09:23:31;;;;;;;8.70;5.03;;;4.20;99.90;;;;;;5112828;28;20039;-68
2021/12/04 09:26:16;;;;;;;9.60;4.88;;;4.30;99.90;;;;;;5090265;28;20089;-67
2021/12/04 09:29:40;;;;;;;8.90;4.80;;;4.30;99.90;;;;;;5104397;28;20066;-68
2021/12/04 09:31:54;;;;;;;6.15;4.20;;;4.40;99.90;;;;;;5100954;28;20092;-68
2021/12/04 09:59:53;;;;;;;9.18;4.72;;;4.60;99.90;;;;;;5094538;28;20042;-69
2021/12/04 10:24:05;;;;;;;9.77;5.67;;;5.10;99.90;;;;;;5109097;28;20036;-69
2021/12/04 10:35:05;;;;;;;10.18;5.28;;;5.30;99.90;;;;;;5099610;28;20052;-68
2021/12/04 10:37:34;;;;;;;9.90;5.13;;;5.30;99.90;;;;;;5102272;28;20044;-69
2021/12/04 10:40:06;;;;;;;7.95;4.88;;;5.30;99.90;;;;;;5074732;28;20052;-68
2021/12/04 10:43:01;;;;;;;8.38;4.72;;;5.30;99.90;;;;;;5092552;28;20044;-68
2021/12/04 10:45:38;;;;;;;10.40;4.80;;;5.30;99.90;;;;;;5088911;28;20064;-68
2021/12/04 10:48:10;;;;;;;7.78;4.93;;;5.20;99.90;;;;;;5091714;28;20044;-68
2021/12/04 10:50:58;;;;;;;7.97;4.68;;;5.20;99.90;;;;;;5092470;28;20048;-68
2021/12/04 10:53:31;;;;;;;8.88;4.60;;;5.10;99.90;;;;;;5100709;28;20039;-68
2021/12/04 10:56:11;;;;;;;11.07;5.65;;;5.10;99.90;;;;;;5073710;28;20138;-69
2021/12/04 11:19:07;;;;;;;11.38;5.90;;;5.00;99.90;;;;;;5004526;28;20200;-68
2021/12/04 11:21:56;;;;;;;9.23;5.10;;;5.00;99.90;;;;;;4996880;28;20058;-68
2021/12/04 11:24:43;;;;;;;10.52;6.03;;;5.00;99.90;;;;;;5003289;28;20444;-68
2021/12/04 11:38:23;;;;;;;7.53;5.30;;;4.80;99.90;;;;;;5045905;28;20055;-68
2021/12/04 11:43:32;;;;;;;12.02;6.35;;;4.80;99.90;;;;;;5097375;28;20043;-68
2021/12/04 11:46:17;;;;;;;11.82;7.30;;;4.80;99.90;;;;;;5095027;28;20055;-68
2021/12/04 11:48:46;;;;;;;20.92;11.88;;;4.80;99.90;;;;;;5108082;28;20039;-68
2021/12/04 11:51:15;;;;;;;15.57;9.15;;;4.90;99.90;;;;;;5105250;28;20074;-68
2021/12/04 11:53:43;;;;;;;9.95;6.50;;;4.90;99.90;;;;;;5108144;28;20050;-68
2021/12/04 11:56:16;;;;;;;10.82;6.90;;;4.90;99.90;;;;;;5111191;28;20036;-67
2021/12/04 11:58:47;;;;;;;9.38;6.13;;;4.90;99.90;;;;;;5089209;28;20050;-68
2021/12/04 12:01:32;;;;;;;8.57;5.32;;;4.90;99.90;;;;;;5111003;28;20137;-68
2021/12/04 12:04:11;;;;;;;8.32;6.03;;;4.80;99.90;;;;;;5096359;28;20047;-68
2021/12/04 12:06:42;;;;;;;9.38;5.35;;;4.80;99.90;;;;;;5109400;28;20047;-67
2021/12/04 12:09:27;;;;;;;9.73;5.93;;;4.80;99.90;;;;;;5109348;28;20039;-68
2021/12/04 12:11:58;;;;;;;9.27;6.03;;;4.80;99.90;;;;;;5109444;28;20466;-68
2021/12/04 12:14:46;;;;;;;9.80;6.43;;;4.90;99.90;;;;;;5104528;28;20424;-68
2021/12/04 12:17:16;;;;;;;10.48;6.82;;;4.90;99.90;;;;;;5098497;28;20047;-68
2021/12/04 12:19:52;;;;;;;10.05;6.25;;;4.90;99.90;;;;;;5096595;28;20413;-68
2021/12/04 12:22:38;;;;;;;9.05;6.28;;;5.00;99.90;;;;;;5105182;28;20032;-68
2021/12/04 12:36:24;;;;;;;10.10;6.32;;;5.20;99.90;;;;;;5073851;28;20055;-68
2021/12/04 12:39:02;;;;;;;9.80;6.50;;;5.10;99.90;;;;;;5090779;28;20044;-68
2021/12/04 12:41:40;;;;;;;9.18;5.85;;;5.10;99.90;;;;;;5083205;28;20043;-68
2021/12/04 12:44:18;;;;;;;13.05;9.48;;;5.10;99.90;;;;;;5085887;28;20119;-68
2021/12/04 12:47:02;;;;;;;12.48;7.53;;;5.00;99.90;;;;;;5055443;28;20589;-68
2021/12/04 12:49:42;;;;;;;9.10;6.47;;;5.00;99.90;;;;;;5104075;28;20552;-69
2021/12/04 12:52:15;;;;;;;11.05;7.07;;;5.10;99.90;;;;;;5090391;28;20507;-69
2021/12/04 12:54:57;;;;;;;20.52;11.60;;;5.10;99.90;;;;;;5092321;28;20036;-69
2021/12/04 12:57:26;;;;;;;;;;;5.10;99.90;;;;;;5099411;28;20425;-69
2021/12/04 13:12:01;;;;;;;9.95;6.50;;;5.10;99.90;;;;;;5107237;28;20054;-69
2021/12/04 13:14:32;;;;;;;8.18;5.90;;;5.10;99.90;;;;;;5090312;28;20036;-68
2021/12/04 13:16:59;;;;;;;12.13;6.05;;;5.10;99.90;;;;;;5094798;28;20038;-68
2021/12/04 13:19:27;;;;;;;8.93;6.47;;;5.00;99.90;;;;;;5099553;28;20043;-69
2021/12/04 13:21:58;;;;;;;9.27;6.57;;;5.00;99.90;;;;;;5094525;28;20048;-68
2021/12/04 13:24:29;;;;;;;9.52;6.45;;;4.90;99.90;;;;;;5100685;28;20056;-69
2021/12/04 13:26:57;;;;;;;10.75;7.72;;;4.90;99.90;;;;;;5098065;28;20052;-69
2021/12/04 13:29:27;;;;;;;11.98;7.45;;;4.90;99.90;;;;;;5073023;28;20498;-69
2021/12/04 13:31:57;;;;;;;9.43;6.57;;;4.90;99.90;;;;;;5093434;28;20035;-69
2021/12/04 13:34:28;;;;;;;9.13;6.47;;;4.90;99.90;;;;;;5086927;28;20075;-69
2021/12/04 13:36:58;;;;;;;10.13;6.43;;;4.90;99.90;;;;;;5101146;28;20036;-69
2021/12/04 13:39:26;;;;;;;9.32;6.55;;;4.80;99.90;;;;;;5081071;28;20040;-69
2021/12/04 13:41:58;;;;;;;10.73;7.10;;;4.80;99.90;;;;;;5096038;28;20097;-69
2021/12/04 13:44:27;;;;;;;12.02;7.35;;;4.80;99.90;;;;;;5092919;28;20405;-69
2021/12/04 13:47:00;;;;;;;9.20;6.68;;;4.70;99.90;;;;;;5104331;28;20043;-69
2021/12/04 13:49:54;;;;;;;11.55;7.28;;;4.70;99.90;;;;;;5101004;28;20078;-69
2021/12/04 13:52:23;;;;;;;9.63;6.70;;;4.60;99.90;;;;;;5087152;28;20051;-69
2021/12/04 13:55:00;;;;;;;12.50;7.22;;;4.60;99.90;;;;;;5088924;28;20039;-69
2021/12/04 13:57:28;;;;;;;11.45;7.32;;;4.60;99.90;;;;;;5101375;28;20028;-69
2021/12/04 13:59:59;;;;;;;9.73;7.38;;;4.60;99.90;;;;;;5102149;28;20540;-69
2021/12/04 14:02:30;;;;;;;10.00;7.07;;;4.60;99.90;;;;;;5093222;28;20062;-68
2021/12/04 14:05:22;;;;;;;11.88;7.93;;;4.60;99.90;;;;;;5104958;28;20066;-69
2021/12/04 14:07:55;;;;;;;11.23;8.02;;;4.60;99.90;;;;;;5108285;28;20429;-69
2021/12/04 14:10:27;;;;;;;11.30;7.97;;;4.60;99.90;;;;;;5097168;28;20083;-69
2021/12/04 14:12:54;;;;;;;12.27;8.52;;;4.50;99.90;;;;;;5101364;28;20433;-69
2021/12/04 14:15:24;;;;;;;11.50;7.82;;;4.50;99.90;;;;;;5101000;28;20028;-68
2021/12/04 14:17:59;;;;;;;12.25;8.05;;;4.50;99.90;;;;;;5094469;28;20138;-69
2021/12/04 14:20:27;;;;;;;11.85;7.93;;;4.40;99.90;;;;;;5087449;28;20036;-68
2021/12/04 14:22:56;;;;;;;11.63;8.10;;;4.40;99.90;;;;;;5091419;28;20043;-69
2021/12/04 14:25:25;;;;;;;10.90;7.50;;;4.40;99.90;;;;;;5097438;28;20048;-69
2021/12/04 14:27:53;;;;;;;14.73;9.20;;;4.40;99.90;;;;;;5093601;28;20044;-69
2021/12/04 14:30:25;;;;;;;13.77;9.73;;;4.40;99.90;;;;;;5095141;28;20040;-69
2021/12/04 14:32:56;;;;;;;14.88;9.48;;;4.30;99.90;;;;;;5111157;28;20119;-69
2021/12/04 14:35:37;;;;;;;14.30;10.13;;;4.30;99.90;;;;;;5109807;28;20096;-68
2021/12/04 14:38:08;;;;;;;15.30;10.85;;;4.30;99.90;;;;;;5093110;28;20053;-68
2021/12/04 14:40:42;;;;;;;16.00;10.55;;;4.30;99.90;;;;;;5110054;28;20035;-69
2021/12/04 14:43:14;;;;;;;13.63;9.15;;;4.30;99.90;;;;;;5100020;28;20059;-68
2021/12/04 14:45:44;;;;;;;14.40;9.25;;;4.30;99.90;;;;;;5097187;28;20051;-68
2021/12/04 14:48:33;;;;;;;14.45;9.40;;;4.30;99.90;;;;;;5073170;28;20090;-69
2021/12/04 14:51:13;;;;;;;14.38;9.70;;;4.30;99.90;;;;;;5100926;28;20044;-69
2021/12/04 14:53:59;;;;;;;15.30;10.10;;;4.30;99.90;;;;;;5091447;28;20059;-69
2021/12/04 14:56:28;;;;;;;16.98;9.50;;;4.30;99.90;;;;;;5092201;28;20080;-69
2021/12/04 14:58:56;;;;;;;13.65;9.07;;;4.30;99.90;;;;;;5094026;28;20056;-68
2021/12/04 15:01:32;;;;;;;14.55;8.75;;;4.30;99.90;;;;;;5091274;28;20471;-69
2021/12/04 15:04:02;;;;;;;13.27;9.18;;;4.30;99.90;;;;;;5109190;28;20048;-69
2021/12/04 15:06:34;;;;;;;14.48;8.77;;;4.30;99.90;;;;;;5111737;28;20047;-69
2021/12/04 15:09:11;;;;;;;14.77;9.27;;;4.30;99.90;;;;;;5104590;28;20044;-69
2021/12/04 15:11:42;;;;;;;14.05;9.05;;;4.30;99.90;;;;;;5085944;28;20131;-68
2021/12/04 15:14:19;;;;;;;14.07;8.88;;;4.30;99.90;;;;;;5109789;28;20039;-69
2021/12/04 15:16:58;;;;;;;12.65;8.50;;;4.30;99.90;;;;;;5105626;28;20062;-69
2021/12/04 15:19:43;;;;;;;13.52;9.80;;;4.30;99.90;;;;;;5107207;28;20486;-69
2021/12/04 15:22:29;;;;;;;15.15;9.43;;;4.30;99.90;;;;;;5106718;28;20168;-69
2021/12/04 15:24:57;;;;;;;16.13;9.82;;;4.30;99.90;;;;;;5104294;28;20058;-68
2021/12/04 15:27:28;;;;;;;19.20;12.10;;;4.30;99.90;;;;;;5089656;28;20179;-69
2021/12/04 15:29:59;;;;;;;19.73;11.75;;;4.30;99.90;;;;;;5103011;28;20039;-69
2021/12/04 15:32:29;;;;;;;15.65;11.13;;;4.30;99.90;;;;;;5105477;28;20085;-69
2021/12/04 15:35:43;;;;;;;12.55;9.07;;;4.30;99.90;;;;;;5100797;28;20044;-69
2021/12/04 15:38:17;;;;;;;13.88;8.77;;;4.30;99.90;;;;;;5101975;28;20483;-69
2021/12/04 15:43:27;;;;;;;12.35;8.55;;;4.30;99.90;;;;;;5102368;28;20126;-68
2021/12/04 15:46:25;;;;;;;12.18;7.85;;;4.30;99.90;;;;;;5104166;28;20044;-68
2021/12/04 15:49:29;;;;;;;13.10;9.00;;;4.30;99.90;;;;;;5093124;28;20035;-69
2021/12/04 15:55:03;;;;;;;13.23;9.25;;;4.40;99.90;;;;;;5108857;28;20036;-69
2021/12/04 15:57:31;;;;;;;14.77;8.95;;;4.40;99.90;;;;;;5108187;28;20779;-69
2021/12/04 16:00:07;;;;;;;18.60;11.10;;;4.40;99.90;;;;;;5104184;28;20051;-69
2021/12/04 16:02:44;;;;;;;25.65;15.77;;;4.40;99.90;;;;;;5110587;28;20497;-69