Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:01:54;;;;;;;105.43;29.17;;;0.60;100.00;;;;;;4976680;28;20060;-91
2023/02/16 00:04:24;;;;;;;102.63;28.55;;;0.60;100.00;;;;;;4976791;28;20061;-91
2023/02/16 00:06:52;;;;;;;83.75;27.95;;;0.60;100.00;;;;;;4981379;28;20045;-90
2023/02/16 00:09:21;;;;;;;92.03;28.02;;;0.60;100.00;;;;;;4975128;28;20057;-90
2023/02/16 00:14:36;;;;;;;84.35;28.23;;;0.50;100.00;;;;;;4991416;28;20061;-90
2023/02/16 00:17:04;;;;;;;88.50;26.23;;;0.60;100.00;;;;;;4997827;28;20034;-92
2023/02/16 00:19:39;;;;;;;74.57;25.65;;;0.50;100.00;;;;;;4985019;28;20078;-90
2023/02/16 00:22:07;;;;;;;75.68;26.17;;;0.50;100.00;;;;;;4984939;28;20125;-89
2023/02/16 00:24:34;;;;;;;95.85;27.75;;;0.50;100.00;;;;;;4984128;28;20137;-90
2023/02/16 00:27:01;;;;;;;77.65;25.98;;;0.50;100.00;;;;;;4980628;28;20495;-90
2023/02/16 00:29:32;;;;;;;72.80;24.95;;;0.40;100.00;;;;;;4998017;28;20755;-89
2023/02/16 00:32:01;;;;;;;72.30;24.77;;;0.40;100.00;;;;;;4982861;28;20046;-90
2023/02/16 00:34:31;;;;;;;75.13;26.48;;;0.30;100.00;;;;;;4983924;28;20054;-90
2023/02/16 00:37:01;;;;;;;69.28;26.17;;;0.30;100.00;;;;;;4976258;28;20420;-90
2023/02/16 00:39:29;;;;;;;71.45;24.92;;;0.20;100.00;;;;;;4977929;28;20046;-90
2023/02/16 00:42:13;;;;;;;72.95;24.63;;;0.10;100.00;;;;;;4992051;28;20348;-90
2023/02/16 00:44:46;;;;;;;65.35;23.95;;;0.00;100.00;;;;;;4987358;28;20051;-89
2023/02/16 00:47:46;;;;;;;71.25;24.88;;;0.00;100.00;;;;;;4982048;28;20065;-90
2023/02/16 00:50:31;;;;;;;76.60;24.85;;;0.00;100.00;;;;;;4978565;28;20042;-90
2023/02/16 00:53:01;;;;;;;68.18;24.33;;;-0.10;100.00;;;;;;5000711;28;20117;-91
2023/02/16 00:55:33;;;;;;;58.00;22.08;;;-0.20;100.00;;;;;;4981727;28;20085;-91
2023/02/16 00:58:34;;;;;;;67.75;22.25;;;-0.30;100.00;;;;;;4976860;28;20069;-91
2023/02/16 01:01:13;;;;;;;74.88;23.92;;;-0.30;100.00;;;;;;4975355;28;20046;-91
2023/02/16 01:03:43;;;;;;;60.20;22.15;;;-0.40;100.00;;;;;;4987637;28;20101;-91
2023/02/16 01:12:07;;;;;;;61.90;22.83;;;-0.60;100.00;;;;;;4999304;28;20156;-93
2023/02/16 01:14:35;;;;;;;72.25;23.92;;;-0.70;100.00;;;;;;4982695;28;20054;-91
2023/02/16 01:17:16;;;;;;;72.05;23.60;;;-0.70;100.00;;;;;;4983543;28;20054;-93
2023/02/16 01:19:46;;;;;;;67.78;22.77;;;-0.80;100.00;;;;;;4988103;28;20046;-91
2023/02/16 01:22:15;;;;;;;66.88;22.77;;;-0.80;100.00;;;;;;4981856;28;20043;-92
2023/02/16 01:24:43;;;;;;;65.90;24.50;;;-0.90;100.00;;;;;;4986759;28;20057;-92
2023/02/16 01:27:12;;;;;;;66.63;22.95;;;-0.90;100.00;;;;;;4986079;28;20500;-93
2023/02/16 01:29:40;;;;;;;68.47;23.70;;;-0.90;100.00;;;;;;4980663;28;20057;-91
2023/02/16 01:32:11;;;;;;;64.35;22.92;;;-0.90;100.00;;;;;;4990413;28;20054;-92
2023/02/16 01:34:44;;;;;;;70.15;24.52;;;-1.00;100.00;;;;;;4979824;28;20129;-91
2023/02/16 01:37:15;;;;;;;61.80;20.63;;;-1.00;100.00;;;;;;4987477;28;20053;-93
2023/02/16 01:39:46;;;;;;;61.60;21.73;;;-1.00;100.00;;;;;;4984360;28;20050;-93
2023/02/16 01:42:39;;;;;;;64.23;22.27;;;-1.10;100.00;;;;;;4982138;28;20540;-93
2023/02/16 01:45:27;;;;;;;69.95;23.45;;;-1.10;100.00;;;;;;4994295;28;20301;-90
2023/02/16 01:47:57;;;;;;;;;;;-1.10;100.00;;;;;;4965857;28;20104;-90
2023/02/16 01:50:29;;;;;;;55.60;21.17;;;-1.10;100.00;;;;;;4976335;28;19965;-92
2023/02/16 01:53:02;;;;;;;62.80;22.17;;;-1.10;100.00;;;;;;4957383;28;20129;-92
2023/02/16 01:55:40;;;;;;;61.30;21.23;;;-1.10;100.00;;;;;;4977675;28;20065;-91
2023/02/16 01:58:16;;;;;;;;;;;-1.10;100.00;;;;;;4977130;28;20113;-90
2023/02/16 02:00:53;;;;;;;;;;;-1.10;100.00;;;;;;4978020;28;20019;-91
2023/02/16 02:06:32;;;;;;;57.70;20.45;;;-1.10;100.00;;;;;;5008013;28;20054;-91
2023/02/16 02:09:19;;;;;;;65.75;21.88;;;-1.10;100.00;;;;;;4994325;28;20550;-90
2023/02/16 02:12:03;;;;;;;64.50;22.77;;;-1.10;100.00;;;;;;4977875;28;20133;-91
2023/02/16 02:14:44;;;;;;;77.68;23.45;;;-1.10;100.00;;;;;;4967433;28;20054;-92
2023/02/16 02:17:18;;;;;;;63.00;24.10;;;-1.10;100.00;;;;;;4978123;28;20054;-90
2023/02/16 02:20:17;;;;;;;64.95;22.55;;;-1.10;100.00;;;;;;4973982;28;20050;-89
2023/02/16 02:25:59;;;;;;;66.63;23.17;;;-1.10;100.00;;;;;;4986974;28;20061;-90
2023/02/16 02:29:00;;;;;;;66.70;22.38;;;-1.20;100.00;;;;;;4974392;28;20069;-89
2023/02/16 02:31:58;;;;;;;73.97;23.00;;;-1.20;100.00;;;;;;4970318;28;20149;-90
2023/02/16 02:34:40;;;;;;;69.65;22.73;;;-1.20;100.00;;;;;;4980434;28;20057;-90
2023/02/16 02:37:19;;;;;;;72.25;24.17;;;-1.20;100.00;;;;;;4997880;28;20054;-90
2023/02/16 02:40:12;;;;;;;77.38;24.85;;;-1.20;100.00;;;;;;4976624;28;20058;-89
2023/02/16 02:43:06;;;;;;;64.18;22.33;;;-1.10;100.00;;;;;;4981309;28;20081;-90
2023/02/16 02:45:49;;;;;;;76.30;24.13;;;-1.10;100.00;;;;;;4982075;28;20146;-89
2023/02/16 02:48:16;;;;;;;82.60;24.92;;;-1.00;100.00;;;;;;4982472;28;20050;-90
2023/02/16 02:51:28;;;;;;;69.90;24.95;;;-0.90;100.00;;;;;;4979889;28;20060;-90
2023/02/16 03:03:17;;;;;;;75.95;24.83;;;-1.00;100.00;;;;;;5000771;28;20426;-90
2023/02/16 03:05:52;;;;;;;79.35;24.33;;;-1.00;100.00;;;;;;4965263;28;20051;-91
2023/02/16 03:08:22;;;;;;;70.55;25.30;;;-1.00;100.00;;;;;;4978686;28;20137;-90
2023/02/16 03:14:01;;;;;;;75.47;26.58;;;-1.00;100.00;;;;;;5006027;28;20504;-89
2023/02/16 03:16:36;;;;;;;78.68;25.55;;;-1.00;100.00;;;;;;4984652;28;20138;-90
2023/02/16 03:30:26;;;;;;;77.82;25.80;;;-1.00;100.00;;;;;;4991925;28;20146;-90
2023/02/16 03:32:53;;;;;;;87.90;26.23;;;-0.90;100.00;;;;;;4981272;28;20058;-90
2023/02/16 03:35:20;;;;;;;75.82;26.13;;;-0.90;100.00;;;;;;4981283;28;20058;-90
2023/02/16 03:37:47;;;;;;;79.63;27.27;;;-0.90;100.00;;;;;;4978945;28;20050;-90
2023/02/16 03:40:28;;;;;;;73.32;26.50;;;-0.90;100.00;;;;;;4985398;28;20104;-91
2023/02/16 03:42:57;;;;;;;80.85;28.33;;;-0.90;100.00;;;;;;4976113;28;20054;-90
2023/02/16 03:45:25;;;;;;;77.35;26.15;;;-0.80;100.00;;;;;;4982049;28;20077;-91
2023/02/16 03:47:52;;;;;;;76.63;26.70;;;-0.80;100.00;;;;;;4976788;28;20078;-91
2023/02/16 03:50:20;;;;;;;73.68;25.20;;;-0.90;100.00;;;;;;4975824;28;20061;-90
2023/02/16 03:52:48;;;;;;;84.30;26.30;;;-0.90;100.00;;;;;;4975936;28;20124;-90
2023/02/16 03:55:15;;;;;;;79.03;25.45;;;-0.90;100.00;;;;;;4978164;28;20145;-90
2023/02/16 03:57:41;;;;;;;83.68;27.52;;;-0.90;100.00;;;;;;4982515;28;20088;-90
2023/02/16 04:00:09;;;;;;;79.63;26.92;;;-1.00;100.00;;;;;;4979063;28;20062;-90
2023/02/16 04:02:36;;;;;;;80.72;27.35;;;-1.00;100.00;;;;;;4981677;28;20062;-90
2023/02/16 04:05:03;;;;;;;86.28;27.42;;;-1.00;100.00;;;;;;4995825;28;20070;-91
2023/02/16 04:07:30;;;;;;;82.85;27.35;;;-1.00;100.00;;;;;;4996622;28;20038;-91
2023/02/16 04:09:57;;;;;;;78.85;26.23;;;-1.00;100.00;;;;;;4973172;28;20050;-90
2023/02/16 04:12:36;;;;;;;77.30;26.52;;;-1.00;100.00;;;;;;4978513;28;20050;-90
2023/02/16 04:15:09;;;;;;;73.13;24.08;;;-1.00;100.00;;;;;;4982196;28;20092;-91
2023/02/16 04:17:36;;;;;;;86.45;25.80;;;-1.10;100.00;;;;;;4979276;28;20141;-89
2023/02/16 04:20:05;;;;;;;80.70;25.67;;;-1.10;100.00;;;;;;4971891;28;20050;-90
2023/02/16 04:22:32;;;;;;;78.72;27.23;;;-1.20;100.00;;;;;;4986872;28;20056;-91
2023/02/16 04:24:59;;;;;;;83.97;28.25;;;-1.20;100.00;;;;;;4989027;28;20051;-91
2023/02/16 04:27:26;;;;;;;72.00;25.15;;;-1.20;100.00;;;;;;4995834;28;20038;-91
2023/02/16 04:29:52;;;;;;;75.80;27.42;;;-1.20;100.00;;;;;;5004077;28;20026;-90
2023/02/16 04:32:20;;;;;;;73.85;24.92;;;-1.30;100.00;;;;;;4982033;28;20141;-91
2023/02/16 04:34:47;;;;;;;78.78;24.95;;;-1.30;100.00;;;;;;4968370;28;20066;-91
2023/02/16 04:37:14;;;;;;;77.40;25.45;;;-1.30;100.00;;;;;;4977751;28;20144;-91
2023/02/16 04:39:43;;;;;;;73.57;25.25;;;-1.40;100.00;;;;;;4983467;28;20074;-91
2023/02/16 04:42:12;;;;;;;78.03;26.60;;;-1.40;100.00;;;;;;4984052;28;20052;-91
2023/02/16 04:44:39;;;;;;;79.13;24.50;;;-1.40;100.00;;;;;;4979355;28;20136;-91
2023/02/16 04:47:06;;;;;;;85.47;29.30;;;-1.40;100.00;;;;;;4978900;28;20051;-90
2023/02/16 04:49:36;;;;;;;84.40;28.73;;;-1.40;100.00;;;;;;4973915;28;20065;-90
2023/02/16 04:52:04;;;;;;;83.80;27.58;;;-1.40;100.00;;;;;;4980742;28;20123;-91
2023/02/16 04:54:32;;;;;;;82.35;28.23;;;-1.40;100.00;;;;;;4981652;28;20092;-91
2023/02/16 04:56:59;;;;;;;86.38;26.73;;;-1.50;100.00;;;;;;4980105;28;20062;-92
2023/02/16 04:59:26;;;;;;;84.47;27.38;;;-1.50;100.00;;;;;;4978461;28;20398;-91
2023/02/16 05:02:01;;;;;;;79.78;26.73;;;-1.40;100.00;;;;;;4986402;28;20062;-92
2023/02/16 05:04:28;;;;;;;73.38;26.45;;;-1.50;100.00;;;;;;4973912;28;20046;-92
2023/02/16 05:06:55;;;;;;;81.78;28.45;;;-1.40;100.00;;;;;;4978672;28;20051;-91
2023/02/16 05:09:22;;;;;;;77.63;25.92;;;-1.50;100.00;;;;;;4974477;28;21430;-91
2023/02/16 05:14:41;;;;;;;84.47;27.00;;;-1.40;100.00;;;;;;4994329;28;20084;-92
2023/02/16 05:17:17;;;;;;;76.32;26.58;;;-1.40;100.00;;;;;;4979641;28;20772;-91
2023/02/16 05:19:47;;;;;;;87.15;27.88;;;-1.40;100.00;;;;;;4977126;28;20054;-90
2023/02/16 05:22:14;;;;;;;86.07;25.48;;;-1.40;100.00;;;;;;4985020;28;20054;-91
2023/02/16 05:24:42;;;;;;;76.28;26.45;;;-1.40;100.00;;;;;;4973257;28;20054;-90
2023/02/16 05:27:12;;;;;;;70.20;24.90;;;-1.50;100.00;;;;;;4982655;28;20487;-91
2023/02/16 05:29:39;;;;;;;79.95;25.98;;;-1.50;100.00;;;;;;4984989;28;20114;-91
2023/02/16 05:32:06;;;;;;;84.55;27.30;;;-1.50;100.00;;;;;;4989255;28;20056;-90
2023/02/16 05:34:33;;;;;;;86.97;25.13;;;-1.60;100.00;;;;;;4973260;28;20042;-90
2023/02/16 05:37:00;;;;;;;85.55;27.85;;;-1.60;100.00;;;;;;4974407;28;20137;-91
2023/02/16 05:39:27;;;;;;;78.50;25.27;;;-1.60;100.00;;;;;;4974627;28;20399;-91
2023/02/16 05:41:54;;;;;;;85.70;27.88;;;-1.50;100.00;;;;;;4982356;28;20058;-91
2023/02/16 05:44:21;;;;;;;85.38;26.67;;;-1.60;100.00;;;;;;4972160;28;20386;-91
2023/02/16 05:46:48;;;;;;;89.80;26.55;;;-1.60;100.00;;;;;;4981579;28;20049;-90
2023/02/16 05:49:16;;;;;;;87.85;29.05;;;-1.60;100.00;;;;;;4972395;28;20062;-91
2023/02/16 05:51:44;;;;;;;92.40;29.75;;;-1.60;100.00;;;;;;4979441;28;20786;-90
2023/02/16 05:54:16;;;;;;;91.80;31.10;;;-1.60;100.00;;;;;;4979025;28;20062;-90
2023/02/16 05:56:48;;;;;;;101.75;29.73;;;-1.60;100.00;;;;;;4973394;28;20057;-90
2023/02/16 05:59:16;;;;;;;96.07;29.42;;;-1.60;100.00;;;;;;4977388;28;20141;-90
2023/02/16 06:01:45;;;;;;;100.32;31.02;;;-1.50;100.00;;;;;;4985403;28;20124;-91
2023/02/16 06:04:17;;;;;;;104.15;30.83;;;-1.50;100.00;;;;;;4970878;28;20670;-91
2023/02/16 06:06:45;;;;;;;95.15;31.50;;;-1.40;100.00;;;;;;4971720;28;20113;-90
2023/02/16 06:09:12;;;;;;;96.05;30.58;;;-1.40;100.00;;;;;;4969069;28;20108;-92
2023/02/16 06:11:44;;;;;;;106.88;31.40;;;-1.40;100.00;;;;;;4980537;28;20285;-91
2023/02/16 06:14:16;;;;;;;98.57;30.55;;;-1.40;100.00;;;;;;4973782;28;20391;-90
2023/02/16 06:16:46;;;;;;;94.80;33.80;;;-1.40;100.00;;;;;;4975007;28;20072;-91
2023/02/16 06:19:15;;;;;;;96.90;31.67;;;-1.30;100.00;;;;;;4972981;28;20054;-90
2023/02/16 06:21:42;;;;;;;99.82;31.60;;;-1.20;100.00;;;;;;4975122;28;20053;-90
2023/02/16 06:24:16;;;;;;;104.82;32.53;;;-1.20;100.00;;;;;;4978058;28;20068;-89
2023/02/16 06:26:45;;;;;;;105.30;31.25;;;-1.20;100.00;;;;;;4965467;28;20098;-91
2023/02/16 06:29:12;;;;;;;117.93;34.28;;;-1.10;100.00;;;;;;4984504;28;20058;-91
2023/02/16 06:31:40;;;;;;;124.32;36.10;;;-1.00;100.00;;;;;;4973307;28;20053;-92
2023/02/16 06:34:10;;;;;;;103.93;32.40;;;-1.00;100.00;;;;;;4992716;28;20058;-92
2023/02/16 06:36:38;;;;;;;97.65;34.13;;;-1.00;100.00;;;;;;4995688;28;20054;-93
2023/02/16 06:39:08;;;;;;;106.40;33.92;;;-1.00;100.00;;;;;;4970184;28;20046;-93
2023/02/16 06:41:39;;;;;;;106.65;32.95;;;-0.90;100.00;;;;;;4989035;28;20471;-93
2023/02/16 06:44:11;;;;;;;113.60;35.03;;;-0.90;100.00;;;;;;4985822;28;20535;-93
2023/02/16 06:46:39;;;;;;;99.70;33.95;;;-0.90;100.00;;;;;;4993994;28;20042;-93
2023/02/16 06:49:10;;;;;;;122.57;33.88;;;-0.90;100.00;;;;;;4984645;28;20046;-93
2023/02/16 06:51:37;;;;;;;109.75;33.15;;;-0.80;100.00;;;;;;4991458;28;20304;-92
2023/02/16 06:54:17;;;;;;;115.15;34.78;;;-0.80;100.00;;;;;;4993735;28;20053;-92
2023/02/16 06:56:44;;;;;;;97.93;34.60;;;-0.70;100.00;;;;;;4989402;28;20058;-93
2023/02/16 06:59:12;;;;;;;117.45;35.55;;;-0.70;100.00;;;;;;4989850;28;20219;-92
2023/02/16 07:01:39;;;;;;;125.32;36.42;;;-0.60;100.00;;;;;;4980894;28;20047;-92
2023/02/16 07:04:07;;;;;;;125.63;37.05;;;-0.60;100.00;;;;;;4976475;28;20054;-88
2023/02/16 07:06:34;;;;;;;116.82;37.17;;;-0.50;100.00;;;;;;4974041;28;20095;-91
2023/02/16 07:09:02;;;;;;;116.80;34.92;;;-0.40;100.00;;;;;;4980113;28;20060;-92
2023/02/16 07:11:29;;;;;;;114.57;36.20;;;-0.40;100.00;;;;;;5000048;28;20066;-92
2023/02/16 07:13:56;;;;;;;131.20;37.83;;;-0.30;100.00;;;;;;5005654;28;20037;-91
2023/02/16 07:16:23;;;;;;;120.45;37.55;;;-0.20;100.00;;;;;;4978163;28;20055;-92
2023/02/16 07:18:50;;;;;;;111.72;37.08;;;-0.10;100.00;;;;;;4987337;28;20042;-91
2023/02/16 07:21:17;;;;;;;114.05;38.10;;;0.00;100.00;;;;;;4981168;28;20050;-91
2023/02/16 07:23:44;;;;;;;107.30;36.92;;;0.00;100.00;;;;;;4987486;28;20144;-92
2023/02/16 07:26:11;;;;;;;122.90;37.63;;;0.10;100.00;;;;;;4985449;28;20050;-93
2023/02/16 07:28:38;;;;;;;109.28;36.67;;;0.20;100.00;;;;;;4988330;28;20050;-92
2023/02/16 07:31:10;;;;;;;125.18;36.95;;;0.20;100.00;;;;;;4988505;28;20057;-92
2023/02/16 07:33:39;;;;;;;127.15;38.30;;;0.30;100.00;;;;;;5004237;28;20047;-92
2023/02/16 07:36:09;;;;;;;112.60;37.88;;;0.40;100.00;;;;;;4988156;28;20388;-92
2023/02/16 07:38:40;;;;;;;120.60;38.38;;;0.50;100.00;;;;;;5005231;28;20175;-91
2023/02/16 07:41:08;;;;;;;130.63;39.47;;;0.60;100.00;;;;;;4960384;28;20514;-92
2023/02/16 07:43:38;;;;;;;116.75;39.20;;;0.60;100.00;;;;;;5004854;28;20054;-92
2023/02/16 07:46:05;;;;;;;126.60;39.55;;;0.70;100.00;;;;;;4985201;28;20054;-92
2023/02/16 07:48:32;;;;;;;116.20;39.95;;;0.80;100.00;;;;;;4986413;28;20106;-91
2023/02/16 07:50:59;;;;;;;122.05;38.50;;;0.90;100.00;;;;;;4984942;28;20049;-91
2023/02/16 07:53:26;;;;;;;115.50;36.47;;;0.90;100.00;;;;;;4985055;28;20372;-91
2023/02/16 07:55:53;;;;;;;121.95;39.50;;;1.00;100.00;;;;;;4977892;28;20480;-91
2023/02/16 07:58:26;;;;;;;118.18;37.97;;;1.10;100.00;;;;;;4992284;28;20089;-91
2023/02/16 08:01:06;;;;;;;127.97;39.53;;;1.20;100.00;;;;;;4999993;28;20046;-90
2023/02/16 08:03:33;;;;;;;122.75;37.88;;;1.30;100.00;;;;;;4992185;28;20648;-91
2023/02/16 08:06:01;;;;;;;132.65;40.95;;;1.40;100.00;;;;;;4980989;28;20124;-91
2023/02/16 08:08:28;;;;;;;129.35;38.88;;;1.50;100.00;;;;;;4982950;28;20042;-91
2023/02/16 08:10:55;;;;;;;125.68;41.58;;;1.70;100.00;;;;;;5004501;28;20038;-91
2023/02/16 08:13:22;;;;;;;129.13;42.45;;;1.80;100.00;;;;;;4989904;28;20047;-91
2023/02/16 08:15:49;;;;;;;122.10;40.72;;;1.90;100.00;;;;;;4975974;28;20093;-91
2023/02/16 08:18:16;;;;;;;150.38;46.40;;;2.00;100.00;;;;;;4982015;28;20057;-91
2023/02/16 08:20:44;;;;;;;119.82;41.38;;;2.20;100.00;;;;;;4984892;28;20057;-90
2023/02/16 08:23:29;;;;;;;;;;;2.30;100.00;;;;;;4983499;28;20054;-91
2023/02/16 08:25:57;;;;;;;114.40;39.88;;;2.50;100.00;;;;;;4980103;28;20386;-91
2023/02/16 08:28:27;;;;;;;115.93;40.83;;;2.60;100.00;;;;;;4980599;28;20058;-91
2023/02/16 08:30:54;;;;;;;126.35;40.38;;;2.60;100.00;;;;;;4975503;28;20058;-91
2023/02/16 08:33:21;;;;;;;129.30;41.55;;;2.70;100.00;;;;;;4977462;28;20050;-91
2023/02/16 08:35:48;;;;;;;110.80;38.70;;;2.70;100.00;;;;;;4972906;28;20069;-91
2023/02/16 08:38:16;;;;;;;127.50;40.90;;;2.80;100.00;;;;;;4974559;28;20054;-91
2023/02/16 08:40:48;;;;;;;110.32;39.85;;;2.80;100.00;;;;;;4980435;28;20479;-91
2023/02/16 08:43:15;;;;;;;114.88;41.15;;;3.00;100.00;;;;;;4983454;28;20057;-91
2023/02/16 08:45:46;;;;;;;129.02;41.30;;;3.10;100.00;;;;;;4987446;28;20058;-91
2023/02/16 08:48:14;;;;;;;121.68;41.30;;;3.20;100.00;;;;;;4985455;28;20057;-91
2023/02/16 08:50:52;;;;;;;132.30;41.10;;;3.30;100.00;;;;;;4977891;28;20074;-91
2023/02/16 08:53:21;;;;;;;121.40;43.70;;;3.50;100.00;;;;;;4980518;28;20294;-91
2023/02/16 08:55:54;;;;;;;126.32;43.75;;;3.70;100.00;;;;;;4977663;28;20054;-91
2023/02/16 08:58:23;;;;;;;115.65;43.63;;;4.00;98.10;;;;;;4966008;28;20058;-91
2023/02/16 09:00:50;;;;;;;121.78;41.38;;;4.20;97.20;;;;;;4993417;28;20074;-91
2023/02/16 09:03:18;;;;;;;135.27;45.70;;;4.30;96.70;;;;;;4983267;28;20104;-92
2023/02/16 09:05:51;;;;;;;127.45;44.70;;;4.40;96.70;;;;;;4988596;28;20069;-91
2023/02/16 09:08:18;;;;;;;130.82;45.67;;;4.50;95.20;;;;;;4988203;28;20108;-91
2023/02/16 09:10:46;;;;;;;126.88;46.90;;;4.60;94.80;;;;;;4974941;28;20398;-91
2023/02/16 09:13:13;;;;;;;124.65;44.63;;;4.50;93.60;;;;;;4991220;28;20100;-91
2023/02/16 09:15:42;;;;;;;127.78;43.28;;;4.50;93.50;;;;;;4983862;28;20074;-91
2023/02/16 09:18:11;;;;;;;137.38;47.47;;;4.50;94.40;;;;;;4976142;28;20062;-92
2023/02/16 09:20:40;;;;;;;137.02;47.30;;;4.60;94.00;;;;;;4982891;28;20050;-92
2023/02/16 09:23:09;;;;;;;136.85;48.53;;;4.80;93.90;;;;;;4988804;28;20061;-92
2023/02/16 09:25:38;;;;;;;131.73;48.22;;;4.90;93.20;;;;;;4985138;28;20054;-92
2023/02/16 09:28:08;;;;;;;132.18;48.65;;;5.10;92.50;;;;;;4987196;28;20050;-91
2023/02/16 09:30:37;;;;;;;137.35;50.88;;;5.30;92.50;;;;;;4992588;28;20056;-92
2023/02/16 09:33:05;;;;;;;140.45;50.40;;;5.40;91.60;;;;;;4980247;28;20082;-90
2023/02/16 09:35:32;;;;;;;130.38;50.83;;;5.70;90.40;;;;;;4985336;28;20070;-90
2023/02/16 09:37:59;;;;;;;133.77;50.47;;;5.80;89.90;;;;;;4981192;28;20062;-90
2023/02/16 09:40:26;;;;;;;127.50;49.50;;;6.00;90.10;;;;;;4973619;28;20046;-90
2023/02/16 09:42:56;;;;;;;133.25;50.35;;;6.20;88.00;;;;;;4978276;28;20462;-90
2023/02/16 09:45:25;;;;;;;121.32;48.85;;;6.40;88.20;;;;;;4975442;28;20047;-90
2023/02/16 09:47:57;;;;;;;125.38;48.90;;;6.60;87.60;;;;;;4976937;28;20558;-90
2023/02/16 09:50:27;;;;;;;117.45;46.92;;;6.80;85.40;;;;;;4978090;28;20077;-90
2023/02/16 09:53:21;;;;;;;118.63;45.53;;;7.10;84.90;;;;;;4980525;28;20507;-90
2023/02/16 09:56:03;;;;;;;105.70;44.80;;;7.30;83.30;;;;;;4981040;28;20056;-90
2023/02/16 09:58:47;;;;;;;92.65;42.25;;;7.40;82.60;;;;;;4979657;28;20596;-90
2023/02/16 10:01:30;;;;;;;92.20;42.20;;;7.30;81.70;;;;;;4980649;28;20054;-90
2023/02/16 10:04:04;;;;;;;96.47;40.72;;;7.20;82.40;;;;;;4980126;28;20137;-89
2023/02/16 10:07:09;;;;;;;95.57;39.60;;;7.20;82.80;;;;;;4968587;28;20042;-90
2023/02/16 10:09:37;;;;;;;90.75;39.95;;;7.50;83.70;;;;;;4985797;28;20041;-91
2023/02/16 10:12:09;;;;;;;91.32;41.95;;;7.90;82.80;;;;;;4990074;28;20058;-90
2023/02/16 10:14:50;;;;;;;100.10;42.72;;;8.20;81.40;;;;;;4972610;28;20038;-91
2023/02/16 10:17:39;;;;;;;91.05;41.17;;;8.50;79.70;;;;;;4977329;28;20510;-90
2023/02/16 10:20:25;;;;;;;80.05;37.60;;;9.00;78.20;;;;;;4975534;28;20068;-90
2023/02/16 10:23:14;;;;;;;80.45;35.95;;;9.10;76.30;;;;;;4977098;28;20096;-91
2023/02/16 10:25:45;;;;;;;76.35;35.20;;;9.00;76.40;;;;;;4989569;28;20050;-90
2023/02/16 10:28:21;;;;;;;77.05;35.13;;;9.30;76.10;;;;;;4984932;28;20124;-91
2023/02/16 10:31:11;;;;;;;71.07;34.63;;;9.80;76.30;;;;;;4974587;28;20551;-91
2023/02/16 10:33:57;;;;;;;78.55;36.55;;;10.20;72.90;;;;;;4986971;28;20054;-90
2023/02/16 10:36:56;;;;;;;74.80;34.45;;;10.20;73.70;;;;;;4977394;28;20058;-90
2023/02/16 10:39:32;;;;;;;79.45;33.92;;;10.10;73.20;;;;;;4966032;28;20062;-90
2023/02/16 10:42:12;;;;;;;76.72;35.38;;;10.10;72.50;;;;;;4978950;28;20572;-91
2023/02/16 10:44:46;;;;;;;64.68;32.65;;;9.90;72.20;;;;;;4976070;28;20755;-90
2023/02/16 10:47:46;;;;;;;78.60;33.27;;;9.50;74.00;;;;;;4998858;28;20049;-90
2023/02/16 10:50:35;;;;;;;74.10;32.25;;;9.20;73.80;;;;;;4934893;28;20050;-90
2023/02/16 10:53:11;;;;;;;75.85;32.90;;;8.80;74.90;;;;;;4971686;28;20049;-90
2023/02/16 10:55:38;;;;;;;73.93;33.17;;;8.50;75.80;;;;;;4977369;28;20051;-90
2023/02/16 10:58:18;;;;;;;66.45;32.33;;;8.20;77.20;;;;;;4978239;28;20144;-90
2023/02/16 11:01:08;;;;;;;73.75;32.53;;;8.00;77.40;;;;;;4994698;28;20061;-90
2023/02/16 11:03:43;;;;;;;75.43;34.20;;;7.70;78.50;;;;;;4982865;28;20081;-91
2023/02/16 11:06:16;;;;;;;79.25;32.88;;;7.70;79.90;;;;;;4987213;28;20050;-91
2023/02/16 11:08:56;;;;;;;81.15;34.47;;;7.60;81.00;;;;;;4986526;28;20057;-92
2023/02/16 11:11:28;;;;;;;82.00;33.83;;;7.50;81.30;;;;;;4995480;28;20097;-91
2023/02/16 11:14:03;;;;;;;82.97;34.90;;;7.40;81.60;;;;;;4988325;28;20105;-91
2023/02/16 11:16:33;;;;;;;79.43;35.30;;;7.20;82.60;;;;;;4975610;28;20058;-91
2023/02/16 11:19:07;;;;;;;86.72;36.50;;;7.10;84.20;;;;;;4986182;28;20058;-91
2023/02/16 11:21:47;;;;;;;95.47;36.70;;;7.00;86.80;;;;;;4970566;28;20553;-90
2023/02/16 11:24:30;;;;;;;82.40;35.67;;;6.90;87.30;;;;;;4983752;28;20054;-90
2023/02/16 11:27:01;;;;;;;86.93;37.85;;;6.90;87.90;;;;;;4989750;28;20076;-90
2023/02/16 11:29:28;;;;;;;86.63;36.60;;;6.90;88.20;;;;;;4992743;28;20052;-91
2023/02/16 11:31:56;;;;;;;84.00;37.20;;;7.00;88.70;;;;;;4991802;28;20056;-91
2023/02/16 11:34:35;;;;;;;91.72;36.67;;;7.00;87.90;;;;;;4989407;28;20113;-91
2023/02/16 11:37:07;;;;;;;74.20;35.75;;;7.10;87.80;;;;;;4996205;28;20070;-91
2023/02/16 11:39:38;;;;;;;85.78;36.78;;;7.00;87.00;;;;;;4986953;28;20244;-91
2023/02/16 11:42:20;;;;;;;81.00;37.45;;;7.00;87.20;;;;;;5004087;28;20049;-90
2023/02/16 11:44:54;;;;;;;81.22;35.50;;;7.00;87.60;;;;;;4986103;28;20054;-90
2023/02/16 11:47:38;;;;;;;83.10;36.17;;;6.90;87.10;;;;;;4976657;28;20054;-89
2023/02/16 11:50:27;;;;;;;86.60;37.83;;;6.90;86.90;;;;;;4990585;28;20370;-90
2023/02/16 11:53:14;;;;;;;85.20;35.42;;;6.80;87.20;;;;;;4993075;28;20086;-90
2023/02/16 11:55:47;;;;;;;87.40;37.20;;;6.70;87.70;;;;;;4975715;28;20054;-90
2023/02/16 11:58:26;;;;;;;84.53;35.53;;;6.70;88.30;;;;;;4990274;28;20077;-90
2023/02/16 12:01:00;;;;;;;84.25;35.80;;;6.70;88.60;;;;;;5001019;28;20085;-90
2023/02/16 12:03:42;;;;;;;91.63;36.83;;;6.70;88.90;;;;;;4985148;28;20047;-90
2023/02/16 12:06:49;;;;;;;87.13;36.75;;;6.70;88.80;;;;;;4982242;28;20088;-90
2023/02/16 12:09:31;;;;;;;87.63;35.65;;;6.60;88.70;;;;;;4963289;28;20061;-90
2023/02/16 12:12:04;;;;;;;93.07;36.67;;;6.60;88.70;;;;;;4988968;28;20120;-90
2023/02/16 12:14:46;;;;;;;88.38;36.75;;;6.60;89.30;;;;;;4981837;28;20050;-90
2023/02/16 12:17:41;;;;;;;91.18;36.95;;;6.60;89.10;;;;;;4979710;28;20062;-90
2023/02/16 12:20:48;;;;;;;87.05;35.78;;;6.60;89.40;;;;;;4984422;28;20058;-90
2023/02/16 12:23:37;;;;;;;84.28;36.28;;;6.70;89.30;;;;;;4996685;28;20050;-91
2023/02/16 12:26:18;;;;;;;87.97;36.92;;;6.80;89.00;;;;;;4981127;28;20128;-91
2023/02/16 12:29:00;;;;;;;78.13;35.38;;;7.00;88.60;;;;;;4987284;28;20050;-91
2023/02/16 12:32:18;;;;;;;89.38;36.50;;;7.00;87.80;;;;;;4978189;28;20546;-91
2023/02/16 12:34:53;;;;;;;84.45;36.90;;;7.00;86.80;;;;;;4951275;28;20057;-89
2023/02/16 12:37:42;;;;;;;86.50;35.97;;;6.90;87.30;;;;;;5001931;28;20136;-90
2023/02/16 12:40:28;;;;;;;82.15;36.13;;;6.90;88.00;;;;;;4985886;28;20054;-90
2023/02/16 12:42:57;;;;;;;82.55;35.97;;;6.90;88.50;;;;;;4985969;28;20058;-91
2023/02/16 12:45:29;;;;;;;87.70;35.03;;;6.90;88.70;;;;;;4994184;28;20459;-92
2023/02/16 12:48:03;;;;;;;81.72;37.03;;;6.90;89.00;;;;;;4989157;28;20426;-92
2023/02/16 12:50:33;;;;;;;86.90;36.67;;;6.90;89.40;;;;;;4969851;28;20057;-92
2023/02/16 12:53:13;;;;;;;88.55;39.13;;;6.90;89.10;;;;;;4980776;28;20132;-90
2023/02/16 12:55:49;;;;;;;80.53;35.65;;;6.80;88.20;;;;;;4978070;28;20050;-90
2023/02/16 12:58:46;;;;;;;84.85;36.15;;;6.80;89.60;;;;;;4985399;28;20119;-90
2023/02/16 13:01:29;;;;;;;84.10;35.20;;;6.60;92.00;;;;;;4976194;28;20058;-91
2023/02/16 13:04:16;;;;;;;93.43;38.55;;;6.50;94.10;;;;;;4980182;28;20054;-90
2023/02/16 13:06:49;;;;;;;84.18;35.30;;;6.50;95.40;;;;;;4990240;28;20489;-91
2023/02/16 13:09:36;;;;;;;96.60;37.78;;;6.50;96.80;;;;;;4981503;28;20392;-91
2023/02/16 13:12:16;;;;;;;99.53;38.13;;;6.50;97.40;;;;;;4975430;28;20078;-91
2023/02/16 13:14:51;;;;;;;104.32;40.08;;;6.50;97.40;;;;;;4974332;28;20082;-91
2023/02/16 13:17:31;;;;;;;96.43;39.22;;;6.60;97.20;;;;;;4978705;28;20169;-91
2023/02/16 13:19:57;;;;;;;94.63;39.30;;;6.60;97.00;;;;;;4986365;28;20499;-91
2023/02/16 13:22:46;;;;;;;98.32;39.92;;;6.60;97.30;;;;;;4981011;28;20065;-91
2023/02/16 13:25:28;;;;;;;101.95;41.50;;;6.70;97.10;;;;;;4989759;28;20479;-91
2023/02/16 13:28:26;;;;;;;118.05;43.90;;;6.80;98.80;;;;;;4974816;28;20419;-91
2023/02/16 13:31:11;;;;;;;96.65;41.83;;;7.40;98.60;;;;;;4986623;28;20077;-91
2023/02/16 13:34:34;;;;;;;99.60;40.60;;;7.80;95.80;;;;;;4992390;28;20125;-91
2023/02/16 13:37:25;;;;;;;98.38;39.53;;;8.00;93.10;;;;;;4896428;29;20080;-91
2023/02/16 13:40:15;;;;;;;96.47;40.50;;;8.10;92.40;;;;;;4897914;29;20070;-91