Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:34:47;;;;;;;;;;;;;;;;;;6214038;23;19920;-90
2023/04/16 00:37:14;;;;;;;;;;;;;;;;;;6188023;23;19920;-88
2023/04/16 00:39:41;;;;;;;;;;;;;;;;;;6214893;23;19923;-90
2023/04/16 00:42:11;;;;;;;;;;;;;;;;;;6214530;23;19924;-90
2023/04/16 00:44:38;;;;;;;;;;;;;;;;;;6162667;23;19931;-89
2023/04/16 00:47:06;;;;;;;;;;;;;;;;;;6187754;23;19927;-90
2023/04/16 00:49:35;;;;;;;;;;;;;;;;;;6214790;23;19920;-90
2023/04/16 00:52:06;;;;;;;;;;;;;;;;;;6214114;23;20266;-90
2023/04/16 00:54:34;;;;;;;;;;;;;;;;;;6223986;23;19924;-90
2023/04/16 00:57:01;;;;;;;;;;;;;;;;;;6162743;23;19927;-90
2023/04/16 00:59:30;;;;;;;;;;;;;;;;;;6188034;23;19927;-90
2023/04/16 01:01:58;;;;;;;;;;;;;;;;;;6188067;23;19924;-90
2023/04/16 01:04:25;;;;;;;;;;;;;;;;;;6214340;23;19920;-90
2023/04/16 01:06:52;;;;;;;;;;;;;;;;;;6162232;23;19937;-90
2023/04/16 01:09:23;;;;;;;;;;;;;;;;;;6188037;23;19920;-90
2023/04/16 01:11:50;;;;;;;;;;;;;;;;;;6223258;23;19924;-91
2023/04/16 01:14:17;;;;;;;;;;;;;;;;;;6187705;23;19931;-91
2023/04/16 01:16:44;;;;;;;;;;;;;;;;;;6213783;23;19935;-91
2023/04/16 01:19:11;;;;;;;;;;;;;;;;;;6197624;23;20233;-90
2023/04/16 01:21:40;;;;;;;;;;;;;;;;;;6213717;23;19940;-90
2023/04/16 01:24:07;;;;;;;;;;;;;;;;;;6197365;23;19920;-91
2023/04/16 01:26:34;;;;;;;;;;;;;;;;;;6196626;23;19923;-91
2023/04/16 01:29:02;;;;;;;;;;;;;;;;;;6214144;23;19923;-89
2023/04/16 01:31:29;;;;;;;;;;;;;;;;;;6187956;23;20360;-92
2023/04/16 01:34:04;;;;;;;;;;;;;;;;;;6162279;23;19920;-89
2023/04/16 01:36:32;;;;;;;;;;;;;;;;;;6161964;23;19920;-89
2023/04/16 01:39:01;;;;;;;;;;;;;;;;;;6187354;23;19920;-90
2023/04/16 01:41:28;;;;;;;;;;;;;;;;;;6187436;23;19927;-91
2023/04/16 01:43:55;;;;;;;;;;;;;;;;;;6187902;23;19927;-90
2023/04/16 01:46:26;;;;;;;;;;;;;;;;;;6186942;23;20340;-90
2023/04/16 01:48:54;;;;;;;;;;;;;;;;;;6161572;23;20256;-90
2023/04/16 01:51:21;;;;;;;;;;;;;;;;;;6162761;23;19931;-91
2023/04/16 01:53:49;;;;;;;;;;;;;;;;;;6162572;23;19997;-91
2023/04/16 01:56:17;;;;;;;;;;;;;;;;;;6197182;23;19924;-90
2023/04/16 01:58:45;;;;;;;;;;;;;;;;;;6196647;23;19920;-91
2023/04/16 02:01:12;;;;;;;;;;;;;;;;;;6197560;23;19923;-90
2023/04/16 02:29:21;;;;;;;;;;;;;;;;;;6212728;23;19920;-89
2023/04/16 02:31:58;;;;;;;;;;;;;;;;;;6162896;23;20377;-87
2023/04/16 02:34:58;;;;;;;;;;;;;;;;;;6165264;23;19943;-90
2023/04/16 02:37:25;;;;;;;;;;;;;;;;;;6105386;23;19920;-91
2023/04/16 02:39:52;;;;;;;;;;;;;;;;;;6154524;23;19920;-90
2023/04/16 02:42:20;;;;;;;;;;;;;;;;;;6125671;23;19925;-90
2023/04/16 02:44:49;;;;;;;;;;;;;;;;;;6100445;23;20265;-90
2023/04/16 02:47:16;;;;;;;;;;;;;;;;;;6101104;23;19931;-91
2023/04/16 02:49:43;;;;;;;;;;;;;;;;;;6124803;23;19928;-91
2023/04/16 02:52:12;;;;;;;;;;;;;;;;;;6124765;23;19928;-91
2023/04/16 02:54:39;;;;;;;;;;;;;;;;;;6126330;23;19921;-91
2023/04/16 02:57:07;;;;;;;;;;;;;;;;;;6100864;23;19921;-91
2023/04/16 02:59:34;;;;;;;;;;;;;;;;;;6125231;23;19928;-91
2023/04/16 03:02:03;;;;;;;;;;;;;;;;;;6134535;23;19928;-91
2023/04/16 03:04:30;;;;;;;;;;;;;;;;;;6124931;23;20261;-91
2023/04/16 03:06:57;;;;;;;;;;;;;;;;;;6126078;23;19921;-92
2023/04/16 03:09:24;;;;;;;;;;;;;;;;;;6100617;23;19921;-91
2023/04/16 03:11:51;;;;;;;;;;;;;;;;;;6126059;23;19925;-92
2023/04/16 03:14:18;;;;;;;;;;;;;;;;;;6100429;23;20234;-91
2023/04/16 03:16:46;;;;;;;;;;;;;;;;;;6100886;23;19931;-92
2023/04/16 03:19:14;;;;;;;;;;;;;;;;;;6124426;23;19928;-91
2023/04/16 03:21:43;;;;;;;;;;;;;;;;;;6126122;23;19932;-91
2023/04/16 03:24:10;;;;;;;;;;;;;;;;;;6124229;23;20349;-92
2023/04/16 03:26:38;;;;;;;;;;;;;;;;;;6125069;23;19928;-91
2023/04/16 03:29:05;;;;;;;;;;;;;;;;;;6125594;23;20242;-91
2023/04/16 03:31:32;;;;;;;;;;;;;;;;;;6135386;23;19920;-91
2023/04/16 03:34:00;;;;;;;;;;;;;;;;;;6125214;23;20330;-91
2023/04/16 03:36:28;;;;;;;;;;;;;;;;;;6125047;23;19920;-91
2023/04/16 03:38:56;;;;;;;;;;;;;;;;;;6124333;23;19928;-92
2023/04/16 03:41:24;;;;;;;;;;;;;;;;;;6125413;23;19921;-92
2023/04/16 03:43:53;;;;;;;;;;;;;;;;;;6099029;23;19921;-92
2023/04/16 03:46:23;;;;;;;;;;;;;;;;;;6134558;23;19928;-92
2023/04/16 03:48:50;;;;;;;;;;;;;;;;;;6124972;23;20345;-91
2023/04/16 03:51:19;;;;;;;;;;;;;;;;;;6100266;23;19921;-92
2023/04/16 03:53:47;;;;;;;;;;;;;;;;;;6125178;23;19925;-92
2023/04/16 03:56:15;;;;;;;;;;;;;;;;;;6124902;23;19932;-92
2023/04/16 03:58:46;;;;;;;;;;;;;;;;;;6098829;23;19931;-92
2023/04/16 04:01:14;;;;;;;;;;;;;;;;;;6100282;23;19920;-93
2023/04/16 04:03:41;;;;;;;;;;;;;;;;;;6099400;23;19928;-92
2023/04/16 04:06:08;;;;;;;;;;;;;;;;;;6124360;23;19925;-92
2023/04/16 04:08:35;;;;;;;;;;;;;;;;;;6124517;23;19921;-92
2023/04/16 04:11:05;;;;;;;;;;;;;;;;;;6125318;23;19921;-92
2023/04/16 04:13:34;;;;;;;;;;;;;;;;;;6100226;23;19921;-92
2023/04/16 04:16:01;;;;;;;;;;;;;;;;;;6098729;23;20338;-92
2023/04/16 04:18:29;;;;;;;;;;;;;;;;;;6123994;23;19928;-91
2023/04/16 04:20:56;;;;;;;;;;;;;;;;;;6100036;23;19928;-92
2023/04/16 04:23:27;;;;;;;;;;;;;;;;;;6099157;23;20227;-92
2023/04/16 04:25:57;;;;;;;;;;;;;;;;;;6099350;23;19927;-92
2023/04/16 04:28:26;;;;;;;;;;;;;;;;;;6099124;23;20363;-92
2023/04/16 04:30:53;;;;;;;;;;;;;;;;;;6100544;23;19932;-92
2023/04/16 04:33:20;;;;;;;;;;;;;;;;;;6098979;23;19947;-92
2023/04/16 04:35:48;;;;;;;;;;;;;;;;;;6122527;23;19921;-91
2023/04/16 04:38:18;;;;;;;;;;;;;;;;;;6123346;23;19921;-92
2023/04/16 04:40:52;;;;;;;;;;;;;;;;;;6124463;23;19920;-91
2023/04/16 04:43:20;;;;;;;;;;;;;;;;;;6098886;23;19932;-92
2023/04/16 04:45:52;;;;;;;;;;;;;;;;;;6099576;23;19945;-91
2023/04/16 04:48:24;;;;;;;;;;;;;;;;;;6121814;23;20338;-92
2023/04/16 04:50:52;;;;;;;;;;;;;;;;;;6135064;23;19921;-92
2023/04/16 04:53:21;;;;;;;;;;;;;;;;;;6123995;23;20134;-90
2023/04/16 04:55:50;;;;;;;;;;;;;;;;;;6122996;23;20265;-91
2023/04/16 04:58:17;;;;;;;;;;;;;;;;;;6099484;23;19928;-92
2023/04/16 05:00:47;;;;;;;;;;;;;;;;;;6124096;23;19921;-91
2023/04/16 06:16:01;;;;;;;;;;;;;;;;;;6184773;23;19925;-92
2023/04/16 06:18:56;;;;;;;;;;;;;;;;;;6138416;23;20308;-92
2023/04/16 06:28:12;;;;;;;;;;;;;;;;;;;;;
2023/04/16 06:39:21;;;;;;;;;;;;;;;;;;;;;
2023/04/16 07:01:32;;;;;;;;;;;;;;;;;;6217199;23;19920;-92
2023/04/16 07:04:04;;;;;;;;;;;;;;;;;;6165466;23;19920;-92
2023/04/16 07:06:46;;;;;;;;;;;;;;;;;;6216833;23;19920;-91
2023/04/16 07:09:16;;;;;;;;;;;;;;;;;;6166801;23;20259;-91
2023/04/16 07:11:47;;;;;;;;;;;;;;;;;;6191320;23;19920;-92
2023/04/16 07:14:14;;;;;;;;;;;;;;;;;;6188930;23;19920;-91
2023/04/16 07:16:43;;;;;;;;;;;;;;;;;;6195867;23;19920;-91
2023/04/16 07:19:15;;;;;;;;;;;;;;;;;;6234598;23;19919;-90
2023/04/16 07:21:43;;;;;;;;;;;;;;;;;;6235784;23;19920;-92
2023/04/16 07:24:25;;;;;;;;;;;;;;;;;;;;;
2023/04/16 07:27:03;;;;;;;;;;;;;;;;;;6210892;23;19920;-94
2023/04/16 07:29:56;;;;;;;;;;;;;;;;;;;;;
2023/04/16 07:32:37;;;;;;;;;;;;;;;;;;6225459;23;20351;-92
2023/04/16 07:35:39;;;;;;;;;;;;;;;;;;6237033;23;19926;-92
2023/04/16 07:38:33;;;;;;;;;;;;;;;;;;6203825;23;19920;-93
2023/04/16 07:41:26;;;;;;;;;;;;;;;;;;6240172;23;19920;-94
2023/04/16 07:44:16;;;;;;;;;;;;;;;;;;6047273;23;19930;-93
2023/04/16 07:47:35;;;;;;;;;;;;;;;;;;6186763;23;20361;-93
2023/04/16 07:50:18;;;;;;;;;;;;;;;;;;;;;
2023/04/16 07:52:58;;;;;;;;;;;;;;;;;;6200400;23;19924;-93
2023/04/16 07:55:29;;;;;;;;;;;;;;;;;;6234451;23;19920;-93
2023/04/16 07:58:01;;;;;;;;;;;;;;;;;;6173153;23;19920;-92
2023/04/16 08:00:28;;;;;;;;;;;;;;;;;;6197666;23;19920;-92
2023/04/16 08:02:57;;;;;;;;;;;;;;;;;;6198399;23;19924;-93
2023/04/16 08:05:30;;;;;;;;;;;;;;;;;;6216938;23;19926;-91
2023/04/16 08:08:09;;;;;;;;;;;;;;;;;;6189057;23;19920;-93
2023/04/16 08:10:47;;;;;;;;;;;;;;;;;;6225321;23;20267;-93
2023/04/16 08:13:19;;;;;;;;;;;;;;;;;;6193520;23;20175;-92
2023/04/16 08:15:46;;;;;;;;;;;;;;;;;;6199660;23;20367;-92
2023/04/16 08:18:17;;;;;;;;;;;;;;;;;;6217590;23;20255;-93
2023/04/16 08:21:02;;;;;;;;;;;;;;;;;;6226877;23;19919;-93
2023/04/16 08:23:31;;;;;;;;;;;;;;;;;;6216527;23;19943;-92
2023/04/16 08:26:06;;;;;;;;;;;;;;;;;;6188392;23;19924;-92
2023/04/16 08:28:39;;;;;;;;;;;;;;;;;;6165815;23;19920;-93
2023/04/16 08:31:11;;;;;;;;;;;;;;;;;;6163180;23;19927;-93
2023/04/16 08:33:41;;;;;;;;;;;;;;;;;;6199678;22;19920;-87
2023/04/16 08:36:08;;;;;;;;;;;;;;;;;;6133407;23;19931;-87
2023/04/16 08:38:37;;;;;;;;;;;;;;;;;;6133568;23;19927;-87
2023/04/16 08:41:06;;;;;;;;;;;;;;;;;;6194570;23;19920;-89
2023/04/16 08:43:33;;;;;;;;;;;;;;;;;;6172336;23;20337;-91
2023/04/16 08:46:02;;;;;;;;;;;;;;;;;;6164428;23;19931;-91
2023/04/16 08:48:30;;;;;;;;;;;;;;;;;;6165324;23;19920;-91
2023/04/16 08:50:57;;;;;;;;;;;;;;;;;;6201429;23;19931;-91
2023/04/16 08:53:26;;;;;;;;;;;;;;;;;;6166243;23;19927;-90
2023/04/16 08:55:55;;;;;;;;;;;;;;;;;;6167586;23;19920;-91
2023/04/16 08:58:24;;;;;;;;;;;;;;;;;;6201396;23;19920;-91
2023/04/16 09:00:52;;;;;;;;;;;;;;;;;;6164213;23;19920;-91
2023/04/16 09:03:20;;;;;;;;;;;;;;;;;;6164100;23;20251;-91
2023/04/16 09:05:47;;;;;;;;;;;;;;;;;;6165413;23;19923;-91
2023/04/16 09:08:17;;;;;;;;;;;;;;;;;;6165460;23;20236;-89
2023/04/16 09:10:47;;;;;;;;;;;;;;;;;;6165888;23;19931;-91
2023/04/16 09:13:19;;;;;;;;;;;;;;;;;;6191730;23;19920;-92
2023/04/16 09:15:48;;;;;;;;;;;;;;;;;;6190950;23;19924;-91
2023/04/16 09:18:15;;;;;;;;;;;;;;;;;;6188643;23;19919;-91
2023/04/16 09:20:43;;;;;;;;;;;;;;;;;;6165981;23;19920;-91
2023/04/16 09:23:12;;;;;;;;;;;;;;;;;;6163623;23;19942;-91
2023/04/16 09:25:39;;;;;;;;;;;;;;;;;;6163749;23;20251;-93
2023/04/16 09:28:08;;;;;;;;;;;;;;;;;;6164515;23;19935;-89
2023/04/16 09:30:40;;;;;;;;;;;;;;;;;;6164602;23;19927;-90
2023/04/16 09:33:15;;;;;;;;;;;;;;;;;;6161919;23;19935;-89
2023/04/16 09:35:48;;;;;;;;;;;;;;;;;;6186601;23;19962;-88
2023/04/16 09:38:15;;;;;;;;;;;;;;;;;;6163151;23;19931;-90
2023/04/16 09:40:42;;;;;;;;;;;;;;;;;;6191109;23;19927;-91
2023/04/16 09:43:10;;;;;;;;;;;;;;;;;;6190008;23;19927;-92
2023/04/16 09:45:49;;;;;;;;;;;;;;;;;;6165763;23;20298;-90
2023/04/16 09:48:16;;;;;;;;;;;;;;;;;;6167091;23;19920;-92
2023/04/16 09:50:46;;;;;;;;;;;;;;;;;;6164042;23;19931;-90
2023/04/16 09:53:14;;;;;;;;;;;;;;;;;;6201595;23;19931;-90
2023/04/16 09:55:44;;;;;;;;;;;;;;;;;;6189463;23;19934;-91
2023/04/16 09:58:11;;;;;;;;;;;;;;;;;;6166516;23;19931;-90
2023/04/16 10:00:38;;;;;;;;;;;;;;;;;;6167147;23;19931;-90
2023/04/16 10:03:09;;;;;;;;;;;;;;;;;;6166752;23;19924;-90
2023/04/16 10:05:40;;;;;;;;;;;;;;;;;;6166443;23;19920;-90
2023/04/16 10:08:17;;;;;;;;;;;;;;;;;;6166042;23;19931;-90
2023/04/16 10:10:45;;;;;;;;;;;;;;;;;;6166111;23;19923;-90
2023/04/16 10:13:16;;;;;;;;;;;;;;;;;;6166553;23;20268;-89
2023/04/16 10:15:43;;;;;;;;;;;;;;;;;;6168350;23;20351;-90
2023/04/16 10:18:12;;;;;;;;;;;;;;;;;;6190334;23;19942;-89
2023/04/16 10:20:39;;;;;;;;;;;;;;;;;;6164760;23;19920;-91
2023/04/16 10:23:08;;;;;;;;;;;;;;;;;;6189819;23;19954;-90
2023/04/16 10:25:38;;;;;;;;;;;;;;;;;;6190671;23;19931;-90
2023/04/16 10:28:07;;;;;;;;;;;;;;;;;;6164935;23;19924;-90
2023/04/16 10:30:35;;;;;;;;;;;;;;;;;;6165593;23;19927;-90
2023/04/16 10:33:02;;;;;;;;;;;;;;;;;;6191564;23;19926;-89
2023/04/16 10:35:37;;;;;;;;;;;;;;;;;;6166082;23;19926;-91
2023/04/16 10:38:19;;;;;;;;;;;;;;;;;;6166535;23;19920;-90
2023/04/16 10:40:46;;;;;;;;;;;;;;;;;;6206538;23;19930;-90
2023/04/16 10:43:17;;;;;;;;;;;;;;;;;;6204271;23;19923;-94
2023/04/16 10:45:44;;;;;;;;;;;;;;;;;;6171219;23;20362;-91
2023/04/16 10:48:13;;;;;;;;;;;;;;;;;;6172561;23;19920;-91
2023/04/16 10:50:42;;;;;;;;;;;;;;;;;;6196686;23;19926;-90
2023/04/16 10:53:22;;;;;;;;;;;;;;;;;;6171114;23;19920;-89
2023/04/16 10:56:11;;;;;;;;;;;;;;;;;;6168044;23;19919;-91
2023/04/16 10:58:38;;;;;;;;;;;;;;;;;;6168807;23;19928;-89
2023/04/16 11:01:12;;;;;;;;;;;;;;;;;;6191438;23;20359;-89
2023/04/16 11:03:43;;;;;;;;;;;;;;;;;;6168810;23;19926;-89
2023/04/16 11:06:25;;;;;;;;;;;;;;;;;;6168997;23;19926;-89
2023/04/16 11:08:52;;;;;;;;;;;;;;;;;;6193064;23;20259;-91
2023/04/16 11:11:20;;;;;;;;;;;;;;;;;;6167728;23;20503;-92
2023/04/16 11:13:47;;;;;;;;;;;;;;;;;;6167628;23;19919;-91
2023/04/16 11:16:16;;;;;;;;;;;;;;;;;;6167343;23;19920;-90
2023/04/16 11:18:45;;;;;;;;;;;;;;;;;;6200488;23;19924;-92
2023/04/16 11:21:16;;;;;;;;;;;;;;;;;;6164582;23;19927;-90
2023/04/16 11:23:47;;;;;;;;;;;;;;;;;;6190389;23;20347;-91
2023/04/16 11:26:24;;;;;;;;;;;;;;;;;;6189611;23;19924;-91
2023/04/16 11:28:52;;;;;;;;;;;;;;;;;;6190683;23;19920;-90
2023/04/16 11:31:19;;;;;;;;;;;;;;;;;;6165523;23;20476;-89
2023/04/16 11:33:46;;;;;;;;;;;;;;;;;;6187480;23;19931;-90
2023/04/16 11:36:13;;;;;;;;;;;;;;;;;;6188916;23;19920;-89
2023/04/16 11:38:44;;;;;;;;;;;;;;;;;;6163942;23;19927;-89
2023/04/16 11:41:11;;;;;;;;;;;;;;;;;;6190504;23;19975;-91
2023/04/16 11:43:38;;;;;;;;;;;;;;;;;;6162651;23;19931;-90
2023/04/16 11:46:06;;;;;;;;;;;;;;;;;;6164667;23;20355;-89
2023/04/16 11:48:46;;;;;;;;;;;;;;;;;;6163763;23;19931;-89
2023/04/16 11:51:13;;;;;;;;;;;;;;;;;;6199711;23;20358;-89
2023/04/16 11:53:48;;;;;;;;;;;;;;;;;;6187504;23;19927;-89
2023/04/16 11:56:16;;;;;;;;;;;;;;;;;;6164079;23;19920;-90
2023/04/16 11:58:43;;;;;;;;;;;;;;;;;;6162851;23;20259;-89
2023/04/16 12:01:11;;;;;;;;;;;;;;;;;;6164224;23;19920;-89
2023/04/16 12:03:45;;;;;;;;;;;;;;;;;;6188115;23;19930;-90
2023/04/16 12:06:12;;;;;;;;;;;;;;;;;;6189769;23;19927;-91
2023/04/16 12:08:39;;;;;;;;;;;;;;;;;;6164515;23;19927;-89
2023/04/16 12:11:11;;;;;;;;;;;;;;;;;;6189825;23;19928;-89
2023/04/16 12:13:40;;;;;;;;;;;;;;;;;;6226037;23;20240;-91
2023/04/16 12:16:16;;;;;;;;;;;;;;;;;;6170050;23;19926;-91
2023/04/16 12:19:06;;;;;;;;;;;;;;;;;;6173180;23;19950;-89
2023/04/16 12:21:40;;;;;;;;;;;;;;;;;;6215664;23;19920;-91
2023/04/16 12:24:11;;;;;;;;;;;;;;;;;;6171184;23;19924;-89
2023/04/16 12:26:43;;;;;;;;;;;;;;;;;;6167582;23;20359;-90
2023/04/16 12:29:17;;;;;;;;;;;;;;;;;;6164496;23;19926;-91
2023/04/16 12:31:46;;;;;;;;;;;;;;;;;;6192992;23;19927;-91
2023/04/16 12:34:14;;;;;;;;;;;;;;;;;;6166907;23;19920;-90
2023/04/16 12:36:43;;;;;;;;;;;;;;;;;;6190745;23;20348;-89
2023/04/16 12:39:10;;;;;;;;;;;;;;;;;;6189732;23;19927;-90
2023/04/16 12:41:38;;;;;;;;;;;;;;;;;;6166388;23;19920;-91
2023/04/16 12:44:10;;;;;;;;;;;;;;;;;;6165737;23;19924;-91
2023/04/16 12:46:40;;;;;;;;;;;;;;;;;;6165683;23;19927;-90
2023/04/16 12:49:07;;;;;;;;;;;;;;;;;;6167235;23;19920;-90
2023/04/16 12:51:43;;;;;;;;;;;;;;;;;;6169273;23;19926;-92
2023/04/16 12:54:10;;;;;;;;;;;;;;;;;;6195154;23;19920;-90
2023/04/16 12:56:37;;;;;;;;;;;;;;;;;;6169892;23;19927;-89
2023/04/16 12:59:05;;;;;;;;;;;;;;;;;;6168828;23;19935;-91
2023/04/16 13:01:35;;;;;;;;;;;;;;;;;;6169634;23;19920;-90
2023/04/16 13:04:06;;;;;;;;;;;;;;;;;;6205837;23;19920;-91
2023/04/16 13:06:36;;;;;;;;;;;;;;;;;;6183818;23;19920;-90
2023/04/16 13:09:10;;;;;;;;;;;;;;;;;;6211083;23;20233;-92
2023/04/16 13:11:37;;;;;;;;;;;;;;;;;;6176090;23;19920;-91
2023/04/16 13:14:07;;;;;;;;;;;;;;;;;;6174652;23;19920;-92
2023/04/16 13:16:37;;;;;;;;;;;;;;;;;;6196098;23;19920;-93
2023/04/16 13:19:05;;;;;;;;;;;;;;;;;;6170655;23;19920;-92
2023/04/16 13:21:33;;;;;;;;;;;;;;;;;;6168890;23;19926;-90
2023/04/16 13:24:00;;;;;;;;;;;;;;;;;;6170864;23;19920;-92
2023/04/16 13:26:28;;;;;;;;;;;;;;;;;;6170784;23;19930;-93
2023/04/16 13:28:56;;;;;;;;;;;;;;;;;;6170327;23;19920;-92
2023/04/16 13:31:26;;;;;;;;;;;;;;;;;;6197138;23;19924;-91
2023/04/16 13:33:54;;;;;;;;;;;;;;;;;;6171994;23;19920;-89
2023/04/16 13:36:22;;;;;;;;;;;;;;;;;;6193949;23;19920;-92
2023/04/16 13:38:49;;;;;;;;;;;;;;;;;;6170183;23;19930;-90
2023/04/16 13:41:17;;;;;;;;;;;;;;;;;;6221652;23;19920;-91
2023/04/16 13:43:44;;;;;;;;;;;;;;;;;;6170841;23;19920;-91
2023/04/16 13:46:12;;;;;;;;;;;;;;;;;;6197601;23;19919;-93
2023/04/16 13:48:47;;;;;;;;;;;;;;;;;;6173206;23;19920;-91
2023/04/16 13:51:21;;;;;;;;;;;;;;;;;;6169708;23;20351;-91
2023/04/16 13:53:49;;;;;;;;;;;;;;;;;;6168208;23;19930;-92
2023/04/16 13:56:19;;;;;;;;;;;;;;;;;;6169034;23;19923;-93
2023/04/16 13:58:46;;;;;;;;;;;;;;;;;;6167762;23;19943;-90
2023/04/16 14:01:13;;;;;;;;;;;;;;;;;;6167316;23;19919;-90
2023/04/16 14:03:43;;;;;;;;;;;;;;;;;;6193344;23;19919;-90
2023/04/16 14:06:10;;;;;;;;;;;;;;;;;;6167366;23;19920;-90
2023/04/16 14:08:39;;;;;;;;;;;;;;;;;;6167992;23;19927;-92
2023/04/16 14:11:08;;;;;;;;;;;;;;;;;;6192265;23;19919;-90
2023/04/16 14:13:35;;;;;;;;;;;;;;;;;;6169582;23;19920;-90
2023/04/16 14:16:02;;;;;;;;;;;;;;;;;;6171485;23;19920;-92
2023/04/16 14:18:29;;;;;;;;;;;;;;;;;;6170337;23;19924;-92
2023/04/16 14:21:00;;;;;;;;;;;;;;;;;;6170941;23;19954;-92
2023/04/16 14:23:40;;;;;;;;;;;;;;;;;;6196023;23;20263;-93
2023/04/16 14:26:08;;;;;;;;;;;;;;;;;;6169214;23;19926;-89
2023/04/16 14:28:36;;;;;;;;;;;;;;;;;;6171903;23;19926;-91
2023/04/16 14:31:03;;;;;;;;;;;;;;;;;;6231159;23;20271;-91
2023/04/16 16:06:36;;;;;;;;;;;;;;;;;;6214555;23;19920;-86
2023/04/16 16:09:06;;;;;;;;;;;;;;;;;;6224654;23;19927;-87
2023/04/16 16:11:33;;;;;;;;;;;;;;;;;;6187739;23;19920;-86
2023/04/16 16:14:01;;;;;;;;;;;;;;;;;;6188042;23;19920;-86
2023/04/16 16:16:28;;;;;;;;;;;;;;;;;;6161082;23;19920;-86
2023/04/16 16:18:55;;;;;;;;;;;;;;;;;;6187499;23;19924;-86
2023/04/16 16:21:22;;;;;;;;;;;;;;;;;;6223939;23;19923;-87
2023/04/16 16:23:50;;;;;;;;;;;;;;;;;;6220629;23;19920;-87
2023/04/16 16:26:19;;;;;;;;;;;;;;;;;;6197317;23;19930;-87
2023/04/16 16:28:49;;;;;;;;;;;;;;;;;;6197967;23;19920;-86
2023/04/16 16:31:16;;;;;;;;;;;;;;;;;;6198393;23;19920;-87
2023/04/16 16:33:43;;;;;;;;;;;;;;;;;;6214364;23;19968;-86
2023/04/16 16:36:10;;;;;;;;;;;;;;;;;;6212958;23;19924;-87
2023/04/16 16:38:39;;;;;;;;;;;;;;;;;;6187907;23;19919;-85
2023/04/16 16:41:08;;;;;;;;;;;;;;;;;;6214232;23;20399;-87
2023/04/16 16:43:35;;;;;;;;;;;;;;;;;;6187414;23;19927;-88
2023/04/16 16:46:02;;;;;;;;;;;;;;;;;;6212714;23;19927;-88
2023/04/16 16:48:29;;;;;;;;;;;;;;;;;;6162799;23;19927;-88
2023/04/16 16:50:59;;;;;;;;;;;;;;;;;;6214270;23;19927;-87
2023/04/16 16:53:26;;;;;;;;;;;;;;;;;;6214728;23;19943;-87
2023/04/16 16:55:55;;;;;;;;;;;;;;;;;;6215031;23;19927;-86
2023/04/16 16:58:24;;;;;;;;;;;;;;;;;;6212461;23;20248;-87
2023/04/16 17:00:53;;;;;;;;;;;;;;;;;;6213761;23;19920;-87
2023/04/16 17:03:20;;;;;;;;;;;;;;;;;;6213665;23;19927;-87
2023/04/16 17:05:52;;;;;;;;;;;;;;;;;;6216960;23;19920;-87
2023/04/16 17:08:19;;;;;;;;;;;;;;;;;;6213581;23;19920;-87
2023/04/16 17:10:49;;;;;;;;;;;;;;;;;;6213081;23;19919;-87
2023/04/16 17:13:19;;;;;;;;;;;;;;;;;;6213684;23;20256;-87
2023/04/16 17:15:50;;;;;;;;;;;;;;;;;;6214514;23;20260;-87
2023/04/16 17:18:17;;;;;;;;;;;;;;;;;;6188337;23;19924;-88
2023/04/16 17:20:47;;;;;;;;;;;;;;;;;;6213983;23;20344;-87
2023/04/16 17:23:14;;;;;;;;;;;;;;;;;;6185839;23;20340;-87
2023/04/16 17:25:43;;;;;;;;;;;;;;;;;;6214298;23;20247;-88
2023/04/16 17:28:10;;;;;;;;;;;;;;;;;;6212666;23;19920;-88
2023/04/16 17:30:37;;;;;;;;;;;;;;;;;;6214696;23;19920;-87
2023/04/16 17:33:05;;;;;;;;;;;;;;;;;;6184950;23;19923;-88
2023/04/16 17:35:35;;;;;;;;;;;;;;;;;;6223554;23;19920;-88
2023/04/16 17:38:02;;;;;;;;;;;;;;;;;;6186123;23;19920;-87
2023/04/16 17:40:32;;;;;;;;;;;;;;;;;;6185278;23;19920;-88
2023/04/16 17:42:59;;;;;;;;;;;;;;;;;;6211795;23;19923;-87
2023/04/16 17:45:26;;;;;;;;;;;;;;;;;;6222821;23;19920;-87
2023/04/16 17:47:53;;;;;;;;;;;;;;;;;;6185161;23;19920;-88
2023/04/16 17:50:25;;;;;;;;;;;;;;;;;;6211248;23;19920;-87
2023/04/16 17:52:52;;;;;;;;;;;;;;;;;;6223316;23;20351;-88
2023/04/16 17:55:21;;;;;;;;;;;;;;;;;;6223613;23;19920;-88
2023/04/16 17:57:48;;;;;;;;;;;;;;;;;;6213498;23;19924;-88
2023/04/16 18:00:16;;;;;;;;;;;;;;;;;;6161341;23;19919;-88
2023/04/16 18:02:45;;;;;;;;;;;;;;;;;;6186663;23;20252;-88
2023/04/16 18:05:15;;;;;;;;;;;;;;;;;;6212831;23;19919;-88
2023/04/16 18:07:48;;;;;;;;;;;;;;;;;;6221736;23;19920;-89
2023/04/16 18:10:23;;;;;;;;;;;;;;;;;;6222842;23;19920;-88
2023/04/16 18:12:50;;;;;;;;;;;;;;;;;;6197807;23;19920;-88
2023/04/16 18:15:17;;;;;;;;;;;;;;;;;;6213451;23;19920;-88
2023/04/16 18:17:47;;;;;;;;;;;;;;;;;;6212770;23;19923;-91
2023/04/16 18:20:18;;;;;;;;;;;;;;;;;;6212619;23;19947;-88
2023/04/16 18:22:49;;;;;;;;;;;;;;;;;;6223577;23;19920;-88
2023/04/16 18:25:41;;;;;;;;;;;;;;;;;;6223658;23;20247;-88
2023/04/16 18:28:08;;;;;;;;;;;;;;;;;;6222490;23;19927;-87
2023/04/16 18:30:35;;;;;;;;;;;;;;;;;;6185965;23;19920;-87
2023/04/16 18:33:02;;;;;;;;;;;;;;;;;;6186290;23;19942;-89
2023/04/16 18:35:29;;;;;;;;;;;;;;;;;;6221711;23;19924;-88
2023/04/16 18:37:57;;;;;;;;;;;;;;;;;;6186298;23;19975;-89
2023/04/16 18:40:24;;;;;;;;;;;;;;;;;;6185804;23;20371;-89
2023/04/16 18:42:51;;;;;;;;;;;;;;;;;;6211783;23;19927;-89
2023/04/16 18:45:18;;;;;;;;;;;;;;;;;;6184437;23;19923;-89
2023/04/16 18:47:50;;;;;;;;;;;;;;;;;;6184992;23;20332;-88
2023/04/16 18:50:17;;;;;;;;;;;;;;;;;;6185974;23;20039;-88
2023/04/16 18:52:47;;;;;;;;;;;;;;;;;;6187096;23;19920;-87
2023/04/16 18:55:17;;;;;;;;;;;;;;;;;;6160052;23;20619;-87
2023/04/16 18:57:46;;;;;;;;;;;;;;;;;;6197390;23;19920;-86
2023/04/16 19:00:18;;;;;;;;;;;;;;;;;;6185766;23;19924;-87
2023/04/16 19:02:48;;;;;;;;;;;;;;;;;;6222754;23;19920;-88
2023/04/16 19:05:15;;;;;;;;;;;;;;;;;;6185183;23;19920;-85
2023/04/16 19:07:42;;;;;;;;;;;;;;;;;;6213539;23;19927;-86
2023/04/16 19:10:11;;;;;;;;;;;;;;;;;;6211380;23;19920;-87
2023/04/16 19:12:40;;;;;;;;;;;;;;;;;;6211848;23;20340;-86
2023/04/16 19:15:09;;;;;;;;;;;;;;;;;;6211995;23;19950;-87
2023/04/16 19:17:39;;;;;;;;;;;;;;;;;;6214861;23;20073;-86
2023/04/16 19:20:09;;;;;;;;;;;;;;;;;;6187831;23;19927;-86
2023/04/16 19:22:39;;;;;;;;;;;;;;;;;;6223742;23;19924;-87
2023/04/16 19:25:09;;;;;;;;;;;;;;;;;;6213798;23;19931;-87
2023/04/16 19:27:40;;;;;;;;;;;;;;;;;;6212520;23;19924;-87
2023/04/16 19:30:09;;;;;;;;;;;;;;;;;;6221664;23;19927;-88
2023/04/16 19:32:39;;;;;;;;;;;;;;;;;;6215053;23;20345;-86
2023/04/16 19:35:08;;;;;;;;;;;;;;;;;;6214104;23;19924;-86
2023/04/16 19:37:40;;;;;;;;;;;;;;;;;;6225102;23;19920;-86
2023/04/16 19:40:10;;;;;;;;;;;;;;;;;;6187543;23;19927;-87
2023/04/16 19:42:40;;;;;;;;;;;;;;;;;;6198540;23;19920;-88
2023/04/16 19:45:07;;;;;;;;;;;;;;;;;;6213488;23;19924;-87
2023/04/16 19:47:34;;;;;;;;;;;;;;;;;;6221944;23;19930;-87
2023/04/16 19:50:04;;;;;;;;;;;;;;;;;;6214744;23;19924;-87
2023/04/16 19:52:37;;;;;;;;;;;;;;;;;;6164186;23;19931;-87
2023/04/16 19:55:05;;;;;;;;;;;;;;;;;;6214573;23;19924;-87
2023/04/16 19:57:32;;;;;;;;;;;;;;;;;;6186281;23;20363;-88
2023/04/16 20:00:03;;;;;;;;;;;;;;;;;;6162259;23;19920;-87
2023/04/16 20:02:31;;;;;;;;;;;;;;;;;;6213254;23;19920;-86
2023/04/16 20:04:58;;;;;;;;;;;;;;;;;;6187822;23;19920;-86
2023/04/16 20:07:27;;;;;;;;;;;;;;;;;;6187293;23;19920;-86
2023/04/16 20:09:54;;;;;;;;;;;;;;;;;;6224935;23;20252;-86
2023/04/16 20:12:23;;;;;;;;;;;;;;;;;;6213698;23;19927;-86
2023/04/16 20:14:50;;;;;;;;;;;;;;;;;;6215915;23;19927;-87
2023/04/16 20:17:23;;;;;;;;;;;;;;;;;;6223752;23;19924;-87
2023/04/16 20:19:59;;;;;;;;;;;;;;;;;;6214407;23;20263;-87
2023/04/16 20:22:28;;;;;;;;;;;;;;;;;;6187068;23;20324;-86
2023/04/16 20:24:56;;;;;;;;;;;;;;;;;;6186621;23;19924;-86
2023/04/16 20:27:26;;;;;;;;;;;;;;;;;;6212879;23;19924;-87
2023/04/16 20:29:55;;;;;;;;;;;;;;;;;;6162980;23;19927;-87
2023/04/16 20:32:26;;;;;;;;;;;;;;;;;;6162871;23;20366;-88
2023/04/16 20:34:54;;;;;;;;;;;;;;;;;;6194225;22;20408;-79
2023/04/16 20:37:23;;;;;;;;;;;;;;;;;;6183072;23;19920;-79
2023/04/16 20:39:52;;;;;;;;;;;;;;;;;;6155915;23;19921;-79
2023/04/16 20:42:21;;;;;;;;;;;;;;;;;;6156663;23;20400;-79
2023/04/16 20:44:49;;;;;;;;;;;;;;;;;;6187310;23;19920;-79
2023/04/16 20:47:16;;;;;;;;;;;;;;;;;;6183967;23;19931;-79
2023/04/16 20:49:45;;;;;;;;;;;;;;;;;;6183579;23;19927;-80
2023/04/16 20:52:13;;;;;;;;;;;;;;;;;;6132687;23;19920;-80
2023/04/16 20:54:42;;;;;;;;;;;;;;;;;;6133547;23;19931;-79
2023/04/16 20:57:09;;;;;;;;;;;;;;;;;;6182391;23;19920;-79
2023/04/16 20:59:36;;;;;;;;;;;;;;;;;;6183449;23;19921;-80
2023/04/16 21:02:06;;;;;;;;;;;;;;;;;;6193862;23;19924;-79
2023/04/16 21:04:32;;;;;;;;;;;;;;;;;;6157900;23;19921;-79
2023/04/16 21:07:02;;;;;;;;;;;;;;;;;;6154683;23;20435;-79
2023/04/16 21:09:32;;;;;;;;;;;;;;;;;;6166311;23;19931;-79
2023/04/16 21:11:59;;;;;;;;;;;;;;;;;;6155452;23;20268;-79
2023/04/16 21:14:26;;;;;;;;;;;;;;;;;;6184041;23;19924;-79
2023/04/16 21:16:53;;;;;;;;;;;;;;;;;;6182451;23;20232;-79
2023/04/16 21:19:21;;;;;;;;;;;;;;;;;;6184181;23;19920;-79
2023/04/16 21:21:50;;;;;;;;;;;;;;;;;;6155712;23;20360;-79
2023/04/16 21:24:19;;;;;;;;;;;;;;;;;;6157430;23;19931;-79
2023/04/16 21:26:51;;;;;;;;;;;;;;;;;;6192740;23;19928;-79