Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/04 00:01:44;;;;;;;4.18;2.00;;;13.90;99.90;;;;;;5053341;28;20472;-86
2021/08/04 00:04:10;;;;;;;1.77;1.58;;;13.90;99.90;;;;;;5055624;28;20046;-85
2021/08/04 00:06:38;;;;;;;4.82;1.67;;;13.90;99.90;;;;;;5088620;28;20044;-85
2021/08/04 00:09:04;;;;;;;2.88;1.60;;;13.90;99.90;;;;;;5089835;28;20059;-86
2021/08/04 00:11:31;;;;;;;2.72;1.40;;;14.00;99.90;;;;;;5070758;28;20391;-85
2021/08/04 00:13:57;;;;;;;3.50;1.40;;;13.90;99.90;;;;;;5089862;28;20095;-85
2021/08/04 00:16:23;;;;;;;1.27;1.10;;;13.90;99.90;;;;;;5088691;28;20032;-86
2021/08/04 00:18:49;;;;;;;2.53;1.10;;;13.90;99.90;;;;;;5055088;28;20139;-85
2021/08/04 00:21:15;;;;;;;2.65;1.38;;;13.80;99.90;;;;;;5054879;28;20543;-85
2021/08/04 00:23:41;;;;;;;1.40;1.20;;;13.80;99.90;;;;;;5054194;28;20062;-85
2021/08/04 00:26:07;;;;;;;3.70;1.25;;;13.80;99.90;;;;;;5089583;28;20372;-85
2021/08/04 00:28:33;;;;;;;2.08;1.27;;;13.80;99.90;;;;;;5088110;28;20111;-84
2021/08/04 00:30:59;;;;;;;2.72;1.27;;;13.80;99.90;;;;;;5089650;28;20599;-85
2021/08/04 00:33:24;;;;;;;4.72;1.45;;;13.80;99.90;;;;;;5088517;28;20040;-87
2021/08/04 00:35:50;;;;;;;2.40;1.30;;;13.80;99.90;;;;;;5054552;28;20157;-86
2021/08/04 00:38:17;;;;;;;1.58;1.48;;;13.70;99.90;;;;;;5054534;28;20116;-86
2021/08/04 00:40:43;;;;;;;2.60;1.85;;;13.70;99.90;;;;;;5070459;28;20051;-85
2021/08/04 00:43:10;;;;;;;1.48;1.42;;;13.60;99.90;;;;;;5071672;28;20051;-86
2021/08/04 00:45:36;;;;;;;1.58;1.48;;;13.60;99.90;;;;;;5088228;28;20113;-86
2021/08/04 00:48:03;;;;;;;7.28;2.28;;;13.50;99.90;;;;;;5071632;28;20067;-86
2021/08/04 00:50:41;;;;;;;4.30;1.92;;;13.50;99.90;;;;;;5071428;28;20127;-85
2021/08/04 00:53:18;;;;;;;1.85;1.65;;;13.50;99.90;;;;;;5071518;28;20120;-86
2021/08/04 00:55:44;;;;;;;2.20;2.05;;;13.40;99.90;;;;;;5087941;28;20131;-85
2021/08/04 00:58:10;;;;;;;2.78;2.20;;;13.40;99.90;;;;;;5054662;28;20123;-85
2021/08/04 01:00:41;;;;;;;2.10;2.00;;;13.40;99.90;;;;;;5070477;28;20207;-85
2021/08/04 01:03:08;;;;;;;8.63;2.20;;;13.40;99.90;;;;;;5071097;28;20036;-84
2021/08/04 01:05:44;;;;;;;3.33;2.10;;;13.30;99.90;;;;;;5070123;28;20040;-86
2021/08/04 01:08:21;;;;;;;3.80;2.10;;;13.30;99.90;;;;;;5054847;28;20380;-85
2021/08/04 01:10:52;;;;;;;2.63;2.28;;;13.20;99.90;;;;;;5088037;28;20032;-85
2021/08/04 01:13:36;;;;;;;4.43;2.88;;;13.20;99.90;;;;;;5070982;28;20115;-85
2021/08/04 01:16:04;;;;;;;2.60;2.35;;;13.20;99.90;;;;;;5070881;28;20043;-85
2021/08/04 01:18:39;;;;;;;2.17;2.05;;;13.20;99.90;;;;;;5069590;28;20040;-85
2021/08/04 01:21:08;;;;;;;3.00;2.80;;;13.10;99.90;;;;;;5088981;28;20055;-85
2021/08/04 01:23:43;;;;;;;2.60;2.42;;;13.10;99.90;;;;;;5070021;28;20373;-84
2021/08/04 01:26:19;;;;;;;4.82;2.60;;;13.00;99.90;;;;;;5088931;28;20048;-86
2021/08/04 01:28:49;;;;;;;2.88;2.65;;;13.00;99.90;;;;;;5070062;28;20055;-86
2021/08/04 01:31:24;;;;;;;4.50;3.03;;;12.90;99.90;;;;;;5088501;28;20048;-85
2021/08/04 01:33:52;;;;;;;5.70;2.85;;;12.90;99.90;;;;;;5088283;28;20036;-86
2021/08/04 01:36:19;;;;;;;8.88;3.10;;;12.80;99.90;;;;;;5070714;28;20044;-86
2021/08/04 01:38:46;;;;;;;3.28;3.05;;;12.80;99.90;;;;;;5088110;28;20044;-85
2021/08/04 01:41:15;;;;;;;3.30;3.00;;;12.80;99.90;;;;;;5070300;28;20040;-85
2021/08/04 01:43:42;;;;;;;4.57;3.10;;;12.70;99.90;;;;;;5070185;28;20036;-86
2021/08/04 01:46:10;;;;;;;2.90;2.63;;;12.70;99.90;;;;;;5088299;28;20074;-86
2021/08/04 01:48:40;;;;;;;5.10;3.40;;;12.70;99.90;;;;;;5069860;28;20036;-87
2021/08/04 01:51:09;;;;;;;3.78;2.80;;;12.60;99.90;;;;;;5088576;28;20467;-86
2021/08/04 01:53:36;;;;;;;2.72;2.53;;;12.60;99.90;;;;;;5087852;28;20048;-85
2021/08/04 01:56:03;;;;;;;2.80;2.60;;;12.60;99.90;;;;;;5088911;28;20514;-85
2021/08/04 01:58:29;;;;;;;7.82;2.70;;;12.60;99.90;;;;;;5069740;28;20043;-86
2021/08/04 02:00:55;;;;;;;5.60;2.60;;;12.60;99.90;;;;;;5070299;28;20060;-85
2021/08/04 02:03:21;;;;;;;3.95;3.00;;;12.50;99.90;;;;;;5055635;28;20044;-84
2021/08/04 02:05:47;;;;;;;5.10;2.80;;;12.40;99.90;;;;;;5073668;28;20108;-85
2021/08/04 02:08:39;;;;;;;3.10;2.55;;;12.40;99.90;;;;;;5091996;28;20484;-85
2021/08/04 02:11:22;;;;;;;3.05;2.72;;;12.30;99.90;;;;;;5090335;28;20113;-85
2021/08/04 02:13:59;;;;;;;3.50;2.70;;;12.40;99.90;;;;;;5073095;28;20438;-86
2021/08/04 02:16:33;;;;;;;2.70;2.20;;;12.40;99.90;;;;;;5073826;28;20047;-85
2021/08/04 02:19:20;;;;;;;2.95;2.42;;;12.40;99.90;;;;;;5091691;28;20044;-85
2021/08/04 02:21:52;;;;;;;2.20;2.10;;;12.40;99.90;;;;;;5077885;28;20040;-85
2021/08/04 02:24:23;;;;;;;3.13;2.75;;;12.40;99.90;;;;;;5073493;28;20064;-85
2021/08/04 02:26:50;;;;;;;3.05;2.85;;;12.40;99.90;;;;;;5090856;28;20490;-85
2021/08/04 02:29:18;;;;;;;3.38;2.80;;;12.30;99.90;;;;;;5092600;28;20036;-85
2021/08/04 02:31:45;;;;;;;2.88;2.60;;;12.30;99.90;;;;;;5072896;28;20141;-86
2021/08/04 02:34:10;;;;;;;2.20;2.10;;;12.30;99.90;;;;;;5040502;28;20495;-85
2021/08/04 02:36:36;;;;;;;4.70;2.17;;;12.20;99.90;;;;;;5072576;28;20048;-87
2021/08/04 02:39:03;;;;;;;3.78;2.00;;;12.20;99.90;;;;;;5091066;28;20426;-85
2021/08/04 02:41:32;;;;;;;6.88;2.15;;;12.30;99.90;;;;;;5073537;28;20070;-85
2021/08/04 02:44:02;;;;;;;1.80;1.70;;;12.30;99.90;;;;;;5090940;28;20061;-85
2021/08/04 02:46:29;;;;;;;2.60;2.15;;;12.30;99.90;;;;;;5073059;28;20411;-86
2021/08/04 02:48:56;;;;;;;2.20;1.92;;;12.30;99.90;;;;;;5090049;28;20161;-85
2021/08/04 02:51:23;;;;;;;3.90;1.73;;;12.40;99.90;;;;;;5073070;28;20494;-85
2021/08/04 02:53:54;;;;;;;5.68;1.33;;;12.50;99.90;;;;;;5058687;28;20078;-85
2021/08/04 02:56:20;;;;;;;1.30;1.30;;;12.50;99.90;;;;;;5073009;28;20051;-86
2021/08/04 02:58:46;;;;;;;1.98;1.20;;;12.60;99.90;;;;;;5071837;28;20032;-86
2021/08/04 03:01:12;;;;;;;2.08;1.15;;;12.70;99.90;;;;;;5056244;28;20044;-84
2021/08/04 03:03:37;;;;;;;1.27;1.17;;;12.80;99.90;;;;;;5072496;28;20054;-86
2021/08/04 03:06:03;;;;;;;0.93;0.93;;;12.90;99.90;;;;;;5055845;28;20976;-85
2021/08/04 03:08:29;;;;;;;2.55;1.00;;;13.00;99.90;;;;;;5072930;28;20252;-86
2021/08/04 03:10:55;;;;;;;4.75;1.05;;;13.00;99.90;;;;;;5054854;28;20892;-86
2021/08/04 03:13:21;;;;;;;1.75;1.15;;;13.10;99.90;;;;;;5056231;28;20036;-86
2021/08/04 03:15:46;;;;;;;1.02;0.90;;;13.10;99.90;;;;;;5055487;28;20044;-87
2021/08/04 03:18:12;;;;;;;1.73;1.00;;;13.20;99.90;;;;;;5039812;28;20039;-87
2021/08/04 03:20:38;;;;;;;0.88;0.68;;;13.20;99.90;;;;;;5039213;28;20127;-90
2021/08/04 03:23:04;;;;;;;1.80;1.20;;;13.20;99.90;;;;;;5055487;28;20395;-87
2021/08/04 03:25:30;;;;;;;1.52;1.27;;;13.20;99.90;;;;;;5090690;28;20048;-88
2021/08/04 03:27:55;;;;;;;1.30;1.20;;;13.20;99.90;;;;;;5072030;28;20111;-88
2021/08/04 03:30:21;;;;;;;2.45;1.35;;;13.30;99.90;;;;;;5072853;28;20377;-87
2021/08/04 03:32:47;;;;;;;2.17;1.52;;;13.30;99.90;;;;;;5037203;28;20067;-86
2021/08/04 03:35:14;;;;;;;3.03;1.88;;;13.20;99.90;;;;;;5056307;28;20070;-85
2021/08/04 03:37:41;;;;;;;2.47;1.55;;;13.20;99.90;;;;;;5071770;28;20515;-86
2021/08/04 03:40:11;;;;;;;4.53;1.73;;;13.20;99.90;;;;;;5072669;28;20032;-85
2021/08/04 03:42:37;;;;;;;4.15;1.60;;;13.20;99.90;;;;;;5090627;28;20094;-85
2021/08/04 03:45:04;;;;;;;2.35;2.00;;;13.10;99.90;;;;;;5071027;28;20634;-84
2021/08/04 03:47:30;;;;;;;11.77;2.20;;;13.10;99.90;;;;;;5064241;28;20048;-85
2021/08/04 03:49:58;;;;;;;1.55;1.45;;;13.10;99.90;;;;;;5055003;28;20039;-85
2021/08/04 03:52:23;;;;;;;1.77;1.58;;;13.10;99.90;;;;;;5072291;28;20081;-84
2021/08/04 03:54:49;;;;;;;1.50;1.23;;;13.10;99.90;;;;;;5070874;28;20067;-86
2021/08/04 03:57:16;;;;;;;1.20;1.10;;;13.10;99.90;;;;;;5055335;28;20561;-86
2021/08/04 03:59:42;;;;;;;1.27;1.13;;;13.10;99.90;;;;;;5055173;28;20036;-86
2021/08/04 04:02:07;;;;;;;0.80;0.80;;;13.10;99.90;;;;;;5054797;28;20046;-86
2021/08/04 04:04:33;;;;;;;1.20;0.80;;;13.20;99.90;;;;;;5071981;28;20122;-86
2021/08/04 04:06:59;;;;;;;2.13;1.17;;;13.30;99.90;;;;;;5071026;28;20125;-86
2021/08/04 04:09:25;;;;;;;0.90;0.90;;;13.30;99.90;;;;;;5038704;28;20040;-86
2021/08/04 04:11:51;;;;;;;1.85;0.93;;;13.40;99.90;;;;;;5071215;28;20050;-86
2021/08/04 04:14:17;;;;;;;1.80;0.90;;;13.50;99.90;;;;;;5054666;28;20483;-86
2021/08/04 04:16:43;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;5055071;28;20040;-87
2021/08/04 04:19:08;;;;;;;1.13;1.00;;;13.60;99.90;;;;;;5071073;28;20044;-86
2021/08/04 04:21:35;;;;;;;1.42;0.73;;;13.60;99.90;;;;;;5089800;28;20119;-86
2021/08/04 04:24:01;;;;;;;0.80;0.80;;;13.70;99.90;;;;;;5087842;28;20105;-86
2021/08/04 04:26:27;;;;;;;3.10;1.30;;;13.70;99.90;;;;;;5054246;28;20443;-85
2021/08/04 04:28:54;;;;;;;1.55;1.35;;;13.80;99.90;;;;;;5054081;28;20403;-85
2021/08/04 04:31:19;;;;;;;1.58;1.48;;;13.80;99.90;;;;;;5070625;28;20044;-85
2021/08/04 04:33:46;;;;;;;2.00;1.90;;;13.80;99.90;;;;;;5071254;28;20052;-87
2021/08/04 04:36:11;;;;;;;3.00;2.10;;;13.80;99.90;;;;;;5070883;28;20365;-86
2021/08/04 04:38:37;;;;;;;2.10;1.90;;;13.90;99.90;;;;;;5071558;28;20059;-86
2021/08/04 04:41:03;;;;;;;1.90;1.80;;;13.80;99.90;;;;;;5054063;28;20032;-84
2021/08/04 04:43:29;;;;;;;1.70;1.60;;;13.90;99.90;;;;;;5071339;28;20051;-86
2021/08/04 04:45:55;;;;;;;3.72;1.58;;;13.90;99.90;;;;;;5070067;28;20101;-85
2021/08/04 04:48:21;;;;;;;1.50;1.50;;;13.90;99.90;;;;;;5054339;28;20094;-85
2021/08/04 04:50:46;;;;;;;1.42;1.40;;;14.00;99.90;;;;;;5070892;28;20411;-85
2021/08/04 04:53:12;;;;;;;2.88;1.60;;;14.00;99.90;;;;;;5070496;28;20058;-85
2021/08/04 04:55:38;;;;;;;1.23;1.10;;;14.00;99.90;;;;;;5089236;28;20396;-85
2021/08/04 04:58:04;;;;;;;3.28;1.10;;;14.10;99.90;;;;;;5088076;28;20055;-86
2021/08/04 05:00:32;;;;;;;8.55;1.02;;;14.10;99.90;;;;;;5088665;28;20048;-87
2021/08/04 05:02:58;;;;;;;0.90;0.90;;;14.20;99.90;;;;;;5088529;28;20490;-87
2021/08/04 05:05:23;;;;;;;3.40;0.85;;;14.30;99.90;;;;;;5038098;28;20058;-87
2021/08/04 05:07:49;;;;;;;2.38;0.77;;;14.40;99.90;;;;;;5070907;28;20090;-88
2021/08/04 05:10:15;;;;;;;16.75;1.05;;;14.50;99.90;;;;;;5054153;28;20392;-86
2021/08/04 05:12:41;;;;;;;5.00;0.90;;;14.70;99.90;;;;;;5054420;28;20142;-86
2021/08/04 05:15:07;;;;;;;0.77;0.60;;;14.80;99.90;;;;;;5053888;28;20039;-86
2021/08/04 05:17:33;;;;;;;4.95;0.73;;;14.90;99.90;;;;;;5071093;28;20490;-86
2021/08/04 05:19:59;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5053825;28;20218;-86
2021/08/04 05:22:25;;;;;;;1.50;0.45;;;15.00;99.90;;;;;;5053555;28;20044;-87
2021/08/04 05:24:51;;;;;;;1.00;0.45;;;15.10;99.90;;;;;;5054237;28;20048;-88
2021/08/04 05:27:17;;;;;;;7.00;0.70;;;15.20;99.90;;;;;;5088706;28;20116;-86
2021/08/04 05:29:42;;;;;;;0.93;0.52;;;15.30;99.90;;;;;;5053897;28;20040;-86
2021/08/04 05:32:08;;;;;;;10.05;1.00;;;15.40;99.90;;;;;;5069788;28;20465;-85
2021/08/04 05:34:37;;;;;;;4.75;0.60;;;15.50;99.90;;;;;;5071017;28;20070;-85
2021/08/04 05:37:03;;;;;;;3.92;0.57;;;15.60;99.90;;;;;;5071433;28;20051;-85
2021/08/04 05:39:30;;;;;;;4.97;1.13;;;15.70;99.90;;;;;;5092321;28;20515;-84
2021/08/04 05:41:57;;;;;;;5.20;0.77;;;15.70;99.90;;;;;;5073813;28;20040;-86
2021/08/04 05:44:23;;;;;;;5.25;0.60;;;15.80;99.90;;;;;;5074668;28;20043;-85
2021/08/04 05:46:49;;;;;;;0.50;0.47;;;15.80;99.90;;;;;;5074174;28;20421;-85
2021/08/04 05:49:15;;;;;;;6.82;0.55;;;15.80;99.90;;;;;;5057152;28;20036;-85
2021/08/04 05:51:41;;;;;;;1.88;0.77;;;15.80;99.90;;;;;;5092135;28;20067;-85
2021/08/04 05:54:07;;;;;;;4.70;0.90;;;15.90;99.90;;;;;;5039976;28;20480;-85
2021/08/04 05:56:33;;;;;;;0.45;0.45;;;16.00;99.90;;;;;;5074295;28;20548;-86
2021/08/04 05:58:58;;;;;;;0.65;0.65;;;16.10;99.90;;;;;;5040444;28;20063;-86
2021/08/04 06:01:24;;;;;;;3.28;0.60;;;16.10;99.90;;;;;;5057728;28;20554;-86
2021/08/04 06:03:50;;;;;;;1.38;0.50;;;16.10;99.90;;;;;;5091815;28;20455;-85
2021/08/04 06:06:16;;;;;;;1.40;0.50;;;16.20;99.90;;;;;;5090916;28;20075;-86
2021/08/04 06:08:41;;;;;;;1.42;0.50;;;16.30;99.90;;;;;;5057398;28;20043;-86
2021/08/04 06:11:07;;;;;;;14.77;1.00;;;16.40;99.90;;;;;;5054805;28;20060;-86
2021/08/04 06:13:34;;;;;;;1.08;0.60;;;16.50;99.90;;;;;;5057081;28;20048;-85
2021/08/04 06:16:00;;;;;;;1.85;0.60;;;16.60;99.90;;;;;;5039418;28;20044;-87
2021/08/04 06:18:25;;;;;;;0.60;0.57;;;16.70;99.90;;;;;;5072352;28;20032;-85
2021/08/04 06:20:51;;;;;;;2.53;0.45;;;16.80;99.90;;;;;;5072885;28;20047;-85
2021/08/04 06:23:17;;;;;;;4.93;0.70;;;17.00;99.90;;;;;;5090428;28;20033;-87
2021/08/04 06:25:43;;;;;;;2.83;0.63;;;17.00;99.90;;;;;;5090606;28;20479;-86
2021/08/04 06:28:09;;;;;;;4.53;0.68;;;17.10;99.90;;;;;;5071694;28;20063;-87
2021/08/04 06:30:35;;;;;;;13.35;1.00;;;17.20;99.90;;;;;;5040019;28;20123;-85
2021/08/04 06:33:00;;;;;;;7.28;1.10;;;17.30;99.90;;;;;;5059199;28;20062;-87
2021/08/04 06:35:26;;;;;;;1.08;0.55;;;17.50;99.90;;;;;;5066134;28;20040;-86
2021/08/04 06:37:52;;;;;;;3.03;0.70;;;17.50;99.90;;;;;;5090935;28;20164;-86
2021/08/04 06:40:18;;;;;;;3.40;0.45;;;17.60;99.90;;;;;;5072677;28;20766;-86
2021/08/04 06:42:45;;;;;;;3.03;0.65;;;17.80;99.90;;;;;;5071547;28;20381;-89
2021/08/04 06:45:11;;;;;;;2.53;0.77;;;17.80;99.90;;;;;;5071821;28;20070;-83
2021/08/04 06:47:37;;;;;;;1.10;0.70;;;17.70;99.90;;;;;;5071783;28;20120;-84
2021/08/04 06:50:03;;;;;;;1.08;0.52;;;17.60;99.90;;;;;;5090060;28;20490;-85
2021/08/04 06:52:29;;;;;;;1.45;0.70;;;17.50;99.90;;;;;;5056416;28;20032;-84
2021/08/04 06:54:55;;;;;;;2.03;0.70;;;17.50;99.90;;;;;;5090736;28;20123;-84
2021/08/04 06:57:20;;;;;;;1.45;0.70;;;17.50;99.90;;;;;;5072484;28;20105;-83
2021/08/04 06:59:46;;;;;;;1.17;0.70;;;17.50;99.90;;;;;;5056122;28;20044;-84
2021/08/04 07:02:12;;;;;;;0.85;0.50;;;17.60;99.90;;;;;;5070517;28;20058;-84
2021/08/04 07:04:38;;;;;;;2.55;0.50;;;17.60;99.90;;;;;;5091089;28;20036;-83
2021/08/04 07:07:04;;;;;;;2.20;0.80;;;17.50;99.90;;;;;;5055065;28;20420;-85
2021/08/04 07:09:34;;;;;;;2.72;0.80;;;17.60;99.90;;;;;;5072070;28;20048;-84
2021/08/04 07:12:00;;;;;;;2.35;0.70;;;17.70;99.90;;;;;;5038252;28;20468;-85
2021/08/04 07:14:27;;;;;;;1.88;0.50;;;17.90;99.90;;;;;;5069979;28;20036;-83
2021/08/04 07:16:52;;;;;;;7.05;0.80;;;18.00;99.90;;;;;;5067351;28;20044;-85
2021/08/04 07:19:18;;;;;;;3.55;0.68;;;18.00;99.90;;;;;;5086565;28;20039;-85
2021/08/04 07:21:44;;;;;;;3.22;0.50;;;18.20;99.90;;;;;;5072311;28;20044;-83
2021/08/04 07:24:10;;;;;;;2.67;0.60;;;18.30;99.90;;;;;;5054621;28;20101;-82
2021/08/04 07:26:39;;;;;;;1.40;0.70;;;18.30;99.90;;;;;;5089408;28;20112;-83
2021/08/04 07:29:06;;;;;;;1.00;0.60;;;18.40;99.90;;;;;;5071361;28;20043;-85
2021/08/04 07:31:33;;;;;;;0.93;0.63;;;18.40;99.90;;;;;;5071784;28;20088;-89
2021/08/04 07:33:59;;;;;;;2.72;0.50;;;18.40;99.90;;;;;;5053134;28;20040;-87
2021/08/04 07:36:25;;;;;;;3.53;0.70;;;18.30;99.90;;;;;;5088946;28;20661;-87
2021/08/04 07:38:51;;;;;;;7.43;0.65;;;18.40;99.90;;;;;;5056070;28;20055;-87
2021/08/04 07:41:17;;;;;;;2.28;0.57;;;18.40;99.90;;;;;;5055105;28;20071;-87
2021/08/04 07:43:44;;;;;;;2.33;0.60;;;18.40;99.90;;;;;;5090570;28;20139;-87
2021/08/04 07:46:11;;;;;;;5.25;0.80;;;18.50;99.90;;;;;;5070529;28;20377;-87
2021/08/04 07:48:37;;;;;;;5.50;0.90;;;18.40;99.90;;;;;;5071357;28;20127;-87
2021/08/04 07:51:04;;;;;;;0.63;0.63;;;18.50;99.90;;;;;;5072518;28;20566;-87
2021/08/04 07:53:31;;;;;;;2.70;0.63;;;18.60;99.90;;;;;;5088196;28;20035;-86
2021/08/04 07:55:57;;;;;;;6.72;0.80;;;18.60;99.90;;;;;;5055294;28;20040;-87
2021/08/04 07:58:23;;;;;;;5.45;1.10;;;18.70;99.90;;;;;;5069958;28;20043;-87
2021/08/04 08:00:49;;;;;;;1.15;0.55;;;18.80;99.90;;;;;;5070423;28;20055;-86
2021/08/04 08:03:15;;;;;;;2.75;1.17;;;18.90;99.90;;;;;;5070544;28;20475;-85
2021/08/04 08:05:41;;;;;;;1.95;0.50;;;18.90;99.90;;;;;;5070935;28;20631;-86
2021/08/04 08:08:07;;;;;;;4.43;0.63;;;19.00;99.90;;;;;;5054851;28;20036;-87
2021/08/04 08:10:39;;;;;;;0.35;0.32;;;19.10;99.90;;;;;;5089202;28;20067;-86
2021/08/04 08:13:05;;;;;;;0.65;0.50;;;19.20;99.90;;;;;;5058489;28;20036;-88
2021/08/04 08:15:32;;;;;;;3.55;1.00;;;19.30;99.90;;;;;;5069631;28;20074;-89
2021/08/04 08:17:58;;;;;;;3.67;0.68;;;19.30;99.90;;;;;;5088623;28;20043;-87
2021/08/04 08:20:26;;;;;;;3.92;0.60;;;19.30;99.90;;;;;;5088411;28;20507;-88
2021/08/04 08:22:52;;;;;;;8.15;0.70;;;19.30;99.90;;;;;;5089789;28;20063;-88
2021/08/04 08:25:18;;;;;;;1.40;0.55;;;19.30;99.90;;;;;;5088927;28;20076;-88
2021/08/04 08:27:45;;;;;;;1.40;0.80;;;19.30;99.90;;;;;;5071628;28;20040;-89
2021/08/04 08:30:13;;;;;;;2.67;0.70;;;19.30;99.90;;;;;;5072110;28;20056;-88
2021/08/04 08:32:39;;;;;;;10.50;0.70;;;19.20;99.90;;;;;;5090148;28;20050;-87
2021/08/04 08:35:07;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5071510;28;20106;-88
2021/08/04 08:37:33;;;;;;;0.88;0.50;;;19.20;99.90;;;;;;5089155;28;20044;-88
2021/08/04 08:39:59;;;;;;;1.95;0.68;;;19.20;99.90;;;;;;5089631;28;20042;-88
2021/08/04 08:42:25;;;;;;;1.05;0.70;;;19.30;99.90;;;;;;5071504;28;20036;-89
2021/08/04 08:44:51;;;;;;;1.38;0.45;;;19.30;99.90;;;;;;5089968;28;20040;-89
2021/08/04 08:47:16;;;;;;;1.23;0.40;;;19.40;99.90;;;;;;5089251;28;20395;-91
2021/08/04 08:49:44;;;;;;;1.30;0.57;;;19.40;99.90;;;;;;5071932;28;20040;-89
2021/08/04 08:52:10;;;;;;;0.90;0.52;;;19.50;99.90;;;;;;5072459;28;20067;-88
2021/08/04 08:54:36;;;;;;;2.95;0.70;;;19.60;99.90;;;;;;5054846;28;20486;-89
2021/08/04 08:57:02;;;;;;;1.15;0.47;;;19.70;99.90;;;;;;5055052;28;20044;-88
2021/08/04 08:59:28;;;;;;;0.60;0.50;;;19.80;99.90;;;;;;5071225;28;20072;-88
2021/08/04 09:01:54;;;;;;;0.60;0.60;;;19.70;99.90;;;;;;5072009;28;20094;-88
2021/08/04 09:04:20;;;;;;;1.90;0.70;;;19.70;99.90;;;;;;5071507;28;20048;-89
2021/08/04 09:06:59;;;;;;;0.43;0.43;;;19.70;99.90;;;;;;5089462;28;20488;-88
2021/08/04 09:09:33;;;;;;;1.00;0.70;;;19.70;99.90;;;;;;5089564;28;20114;-89
2021/08/04 09:12:01;;;;;;;2.70;0.50;;;19.70;99.90;;;;;;5056783;28;20063;-88
2021/08/04 09:14:33;;;;;;;1.10;0.50;;;19.80;99.90;;;;;;5093255;28;20131;-85
2021/08/04 09:17:13;;;;;;;0.63;0.63;;;19.80;99.90;;;;;;5075586;28;20394;-86
2021/08/04 09:19:45;;;;;;;1.02;0.50;;;20.00;99.90;;;;;;5074981;28;20032;-87
2021/08/04 09:22:22;;;;;;;1.23;0.68;;;20.00;99.90;;;;;;5075706;28;20044;-88
2021/08/04 09:25:13;;;;;;;0.85;0.50;;;20.10;99.90;;;;;;5058767;28;20052;-87
2021/08/04 09:27:42;;;;;;;4.53;0.80;;;20.30;99.90;;;;;;5074803;28;20479;-87
2021/08/04 09:30:10;;;;;;;1.20;0.65;;;20.40;99.90;;;;;;5058655;28;20844;-87
2021/08/04 09:32:36;;;;;;;0.70;0.60;;;20.40;99.90;;;;;;5091922;28;20078;-82
2021/08/04 09:35:13;;;;;;;4.13;0.73;;;20.50;99.90;;;;;;5068713;28;20063;-86
2021/08/04 09:37:39;;;;;;;0.55;0.55;;;20.60;99.90;;;;;;5091427;28;20039;-86
2021/08/04 09:40:06;;;;;;;1.35;0.82;;;20.60;99.90;;;;;;5073665;28;20126;-84
2021/08/04 09:42:41;;;;;;;1.60;0.57;;;20.70;99.90;;;;;;5073566;28;20040;-86
2021/08/04 09:45:08;;;;;;;1.38;0.70;;;20.90;99.90;;;;;;5073812;28;20673;-87
2021/08/04 09:47:34;;;;;;;2.10;0.63;;;21.00;99.90;;;;;;5090108;28;20433;-86
2021/08/04 09:50:03;;;;;;;2.30;0.52;;;21.00;99.90;;;;;;5039267;28;20052;-87
2021/08/04 09:52:32;;;;;;;1.80;0.40;;;21.10;99.90;;;;;;5091502;28;20068;-87
2021/08/04 09:55:16;;;;;;;1.08;0.57;;;21.20;99.90;;;;;;5092043;28;20036;-87
2021/08/04 09:57:46;;;;;;;0.40;0.40;;;21.30;99.90;;;;;;5073265;28;20040;-86
2021/08/04 10:00:14;;;;;;;7.10;0.60;;;21.50;99.90;;;;;;5074166;28;20373;-87
2021/08/04 10:02:41;;;;;;;0.60;0.60;;;21.50;99.90;;;;;;5089940;28;20464;-86
2021/08/04 10:05:19;;;;;;;0.70;0.50;;;21.60;99.90;;;;;;5056385;28;20052;-87
2021/08/04 10:08:10;;;;;;;0.60;0.50;;;21.60;99.90;;;;;;5056884;28;20877;-87
2021/08/04 10:10:37;;;;;;;1.63;0.60;;;21.60;99.90;;;;;;5062539;28;20056;-87
2021/08/04 10:13:05;;;;;;;1.10;0.70;;;21.60;99.90;;;;;;5073994;28;20062;-86
2021/08/04 10:15:39;;;;;;;1.05;0.50;;;21.50;99.90;;;;;;5056738;28;20062;-87
2021/08/04 10:18:26;;;;;;;2.20;0.68;;;21.30;99.90;;;;;;5091164;28;20036;-87
2021/08/04 10:21:07;;;;;;;3.20;0.63;;;21.40;99.90;;;;;;5071492;28;20415;-86
2021/08/04 10:23:34;;;;;;;1.40;0.70;;;21.30;99.90;;;;;;5088776;28;20062;-87
2021/08/04 10:26:01;;;;;;;3.72;0.70;;;21.40;99.90;;;;;;5072816;28;20047;-86
2021/08/04 10:28:29;;;;;;;1.50;0.70;;;21.40;99.90;;;;;;5090357;28;20059;-85
2021/08/04 10:30:57;;;;;;;0.70;0.55;;;21.40;99.90;;;;;;5090154;28;20074;-85
2021/08/04 10:33:23;;;;;;;2.50;0.85;;;21.50;99.90;;;;;;5072499;28;20044;-84
2021/08/04 10:35:52;;;;;;;2.10;0.80;;;21.30;99.90;;;;;;5056051;28;20395;-83
2021/08/04 10:38:24;;;;;;;0.87;0.87;;;21.20;99.90;;;;;;5072121;28;20040;-83
2021/08/04 10:41:11;;;;;;;2.00;0.52;;;21.10;99.80;;;;;;5090053;28;20122;-82
2021/08/04 10:43:58;;;;;;;1.60;0.68;;;21.00;99.90;;;;;;5071872;28;20488;-83
2021/08/04 10:46:30;;;;;;;1.55;0.80;;;21.00;99.90;;;;;;5089464;28;20060;-82
2021/08/04 10:48:57;;;;;;;2.85;1.30;;;20.90;99.50;;;;;;5090086;28;20633;-82
2021/08/04 10:51:24;;;;;;;7.00;0.85;;;20.90;99.90;;;;;;5074505;28;20040;-83
2021/08/04 10:54:01;;;;;;;2.60;0.50;;;20.90;99.90;;;;;;5089984;28;20838;-83
2021/08/04 10:56:37;;;;;;;2.13;0.77;;;20.80;99.90;;;;;;5072134;28;20044;-84
2021/08/04 10:59:08;;;;;;;1.52;0.73;;;20.60;99.90;;;;;;5072298;28;20047;-83
2021/08/04 11:01:34;;;;;;;1.10;0.60;;;20.50;99.90;;;;;;5054129;28;20381;-83
2021/08/04 11:04:00;;;;;;;0.60;0.60;;;20.70;99.90;;;;;;5071828;28;20044;-83
2021/08/04 11:06:26;;;;;;;1.67;0.95;;;20.80;99.90;;;;;;5072613;28;20051;-83
2021/08/04 11:09:11;;;;;;;0.70;0.70;;;20.90;99.90;;;;;;5090221;28;20067;-85
2021/08/04 11:11:57;;;;;;;0.75;0.75;;;20.90;99.90;;;;;;5078693;28;20051;-84
2021/08/04 11:14:51;;;;;;;2.90;0.70;;;20.90;99.90;;;;;;5090208;28;20051;-82
2021/08/04 11:17:31;;;;;;;0.73;0.65;;;20.90;99.90;;;;;;5057177;28;20060;-82
2021/08/04 11:19:57;;;;;;;0.75;0.60;;;20.90;99.90;;;;;;5077310;28;20040;-83
2021/08/04 11:22:39;;;;;;;0.90;0.90;;;21.10;99.90;;;;;;5072443;28;20127;-83
2021/08/04 11:25:12;;;;;;;1.10;0.80;;;21.20;99.90;;;;;;5068704;28;20040;-83
2021/08/04 11:27:44;;;;;;;3.67;0.90;;;21.20;99.90;;;;;;5071435;28;20067;-85
2021/08/04 11:30:27;;;;;;;0.70;0.70;;;21.20;98.50;;;;;;5090316;28;20050;-83
2021/08/04 11:33:18;;;;;;;0.80;0.80;;;21.10;99.30;;;;;;5071402;28;20066;-83
2021/08/04 11:36:08;;;;;;;0.90;0.80;;;21.20;99.90;;;;;;5063795;28;20044;-83
2021/08/04 11:38:38;;;;;;;3.17;1.45;;;21.40;99.50;;;;;;5089195;28;20050;-85
2021/08/04 11:41:28;;;;;;;1.30;0.90;;;21.30;99.90;;;;;;5090250;28;20040;-85
2021/08/04 11:44:13;;;;;;;2.60;0.70;;;20.90;99.90;;;;;;5060066;28;20881;-82
2021/08/04 11:46:40;;;;;;;1.02;0.90;;;20.60;99.90;;;;;;5071159;28;20094;-82
2021/08/04 11:49:09;;;;;;;0.93;0.93;;;20.50;99.90;;;;;;5089764;28;20089;-83
2021/08/04 11:51:47;;;;;;;1.92;0.85;;;20.60;99.90;;;;;;5071255;28;20050;-85
2021/08/04 11:54:25;;;;;;;0.88;0.65;;;20.60;99.90;;;;;;5090256;28;20047;-84
2021/08/04 11:56:51;;;;;;;0.93;0.90;;;20.70;99.90;;;;;;5071120;28;20059;-83
2021/08/04 11:59:17;;;;;;;0.70;0.70;;;20.90;99.90;;;;;;5071865;28;20074;-82
2021/08/04 12:02:02;;;;;;;1.80;1.00;;;20.80;99.80;;;;;;5070779;28;20105;-82
2021/08/04 12:04:31;;;;;;;1.30;0.90;;;20.70;99.90;;;;;;5071866;28;20138;-82
2021/08/04 12:07:08;;;;;;;4.18;0.80;;;20.70;99.90;;;;;;5070657;28;20044;-84
2021/08/04 12:09:39;;;;;;;0.85;0.60;;;20.60;99.90;;;;;;5089577;28;20040;-82
2021/08/04 12:12:10;;;;;;;3.00;1.10;;;20.60;99.90;;;;;;5071343;28;20906;-83
2021/08/04 12:14:36;;;;;;;4.05;0.73;;;20.60;99.90;;;;;;5070814;28;20036;-85
2021/08/04 12:17:03;;;;;;;0.82;0.82;;;20.90;99.90;;;;;;5089098;28;20085;-83
2021/08/04 12:19:43;;;;;;;0.70;0.70;;;21.00;99.90;;;;;;5087851;28;20036;-83
2021/08/04 12:22:17;;;;;;;3.85;0.80;;;21.00;99.90;;;;;;5080970;28;20059;-83
2021/08/04 12:24:47;;;;;;;0.70;0.70;;;20.90;99.70;;;;;;5087206;28;20058;-82
2021/08/04 12:27:14;;;;;;;2.90;0.80;;;21.20;99.90;;;;;;5089115;28;20506;-84
2021/08/04 12:29:40;;;;;;;0.90;0.80;;;21.20;99.90;;;;;;5070541;28;20115;-85
2021/08/04 12:32:18;;;;;;;1.40;0.60;;;21.40;99.90;;;;;;5053887;28;20181;-83
2021/08/04 12:34:52;;;;;;;0.70;0.70;;;21.50;99.90;;;;;;5070225;28;20036;-82
2021/08/04 12:37:20;;;;;;;1.83;0.90;;;22.00;99.90;;;;;;5089413;28;20106;-83
2021/08/04 12:39:46;;;;;;;0.80;0.80;;;22.50;99.90;;;;;;5088350;28;20035;-83
2021/08/04 12:42:12;;;;;;;1.73;0.70;;;23.20;96.90;;;;;;5089143;28;20040;-83
2021/08/04 12:44:38;;;;;;;0.88;0.60;;;23.10;96.50;;;;;;5089146;28;20115;-84
2021/08/04 12:47:13;;;;;;;3.28;0.65;;;22.90;98.40;;;;;;5059486;28;20079;-82
2021/08/04 12:49:39;;;;;;;1.65;0.73;;;22.80;98.70;;;;;;5081536;28;20406;-85
2021/08/04 12:52:05;;;;;;;0.70;0.70;;;22.40;97.00;;;;;;5064098;28;20047;-84
2021/08/04 12:54:34;;;;;;;1.40;0.85;;;22.10;97.70;;;;;;5084156;28;20510;-82