Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:00:45;;;;;;;;;0.00;0.00;;;;;15.35;76.25;101466.28;4915435;28;50027;-60
2021/12/30 00:03:10;;;;;;;;;1.00;0.00;;;;;15.35;76.36;101468.94;4914747;28;50709;-60
2021/12/30 00:05:36;;;;;;;;;1.00;1.00;;;;;15.39;76.12;101467.19;4914998;28;50018;-60
2021/12/30 00:08:02;;;;;;;;;2.00;1.00;;;;;15.34;76.31;101461.84;4915226;28;49692;-62
2021/12/30 00:10:28;;;;;;;;;0.00;0.00;;;;;15.26;75.89;101457.34;4912197;28;50021;-61
2021/12/30 00:12:54;;;;;;;;;1.50;0.00;;;;;15.34;75.95;101460.94;4896437;28;49762;-60
2021/12/30 00:15:21;;;;;;;;;0.50;0.50;;;;;15.37;76.51;101476.88;4896715;28;49803;-61
2021/12/30 00:17:47;;;;;;;;;0.00;0.00;;;;;15.38;76.09;101463.66;4896644;28;49801;-61
2021/12/30 00:20:13;;;;;;;;;3.00;1.00;;;;;15.40;76.61;101466.31;4896767;28;49995;-61
2021/12/30 00:22:41;;;;;;;;;0.00;0.00;;;;;15.41;76.11;101466.34;4896471;28;49776;-61
2021/12/30 00:25:06;;;;;;;;;0.00;0.00;;;;;15.40;75.88;101466.31;4895493;28;50003;-63
2021/12/30 00:27:32;;;;;;;;;0.00;0.00;;;;;15.40;75.84;101461.91;4896180;28;49712;-61
2021/12/30 00:29:57;;;;;;;;;0.50;0.50;;;;;15.23;75.96;101436.13;4896474;28;49747;-61
2021/12/30 00:32:23;;;;;;;;;1.00;1.00;;;;;15.37;76.31;101472.47;4896152;28;50461;-61
2021/12/30 00:34:48;;;;;;;;;0.00;0.00;;;;;15.37;76.13;101464.53;4895836;28;49782;-61
2021/12/30 00:37:14;;;;;;;;;0.00;0.00;;;;;15.38;76.42;101473.38;4896549;28;49784;-61
2021/12/30 00:39:39;;;;;;;;;0.00;0.00;;;;;15.35;75.94;101479.50;4908961;28;49920;-60
2021/12/30 00:42:06;;;;;;;;;0.00;0.00;;;;;15.35;76.09;101474.22;4914318;28;50711;-61
2021/12/30 00:44:31;;;;;;;;;0.00;0.00;;;;;15.27;76.21;101473.22;4914408;28;49976;-61
2021/12/30 00:46:59;;;;;;;;;0.50;0.50;;;;;15.34;76.50;101484.75;4914386;28;49804;-61
2021/12/30 00:49:26;;;;;;;;;0.00;0.00;;;;;15.23;76.75;101466.09;4914413;28;50599;-62
2021/12/30 00:51:52;;;;;;;;;1.50;0.25;;;;;15.35;76.26;101484.81;4914017;28;50553;-61
2021/12/30 00:54:18;;;;;;;;;0.00;0.00;;;;;15.31;76.59;101490.00;4913849;28;50006;-61
2021/12/30 00:56:43;;;;;;;;;0.50;0.50;;;;;15.31;76.91;101487.38;4914187;28;49792;-60
2021/12/30 00:59:09;;;;;;;;;0.50;0.00;;;;;14.92;76.48;101426.91;4914327;28;50135;-61
2021/12/30 01:01:34;;;;;;;;;1.75;1.00;;;;;15.30;76.35;101497.06;4914089;28;52084;-60
2021/12/30 01:04:00;;;;;;;;;0.75;0.00;;;;;15.26;76.83;101491.72;4914158;28;49731;-61
2021/12/30 01:06:25;;;;;;;;;0.00;0.00;;;;;15.30;76.85;101501.47;4914257;28;49870;-61
2021/12/30 01:08:50;;;;;;;;;0.75;0.00;;;;;15.27;76.56;101510.25;4914263;28;49814;-59
2021/12/30 01:11:16;;;;;;;;;1.00;1.00;;;;;15.25;76.56;101498.78;4913700;28;49835;-60
2021/12/30 01:13:45;;;;;;;;;0.00;0.00;;;;;15.27;76.90;101518.19;4914025;28;49767;-59
2021/12/30 01:16:17;;;;;;;;;1.00;1.00;;;;;15.23;76.88;101524.28;4913943;28;49770;-59
2021/12/30 01:21:28;;;;;;;;;0.25;0.25;;;;;15.23;77.22;101529.59;4913735;28;49692;-59
2021/12/30 01:23:55;;;;;;;;;0.00;0.00;;;;;15.01;77.40;101498.41;4913806;28;49597;-59
2021/12/30 01:26:20;;;;;;;;;0.25;0.25;;;;;15.21;78.10;101533.09;4913355;28;49593;-59
2021/12/30 01:28:48;;;;;;;;;1.00;1.00;;;;;15.11;77.32;101524.13;4913839;28;49657;-59
2021/12/30 01:31:13;;;;;;;;;1.00;1.00;;;;;15.12;77.69;101523.25;4913558;28;50441;-59
2021/12/30 01:33:39;;;;;;;;;1.50;1.50;;;;;15.22;77.73;101541.03;4913882;28;49707;-59
2021/12/30 01:36:05;;;;;;;;;0.25;0.25;;;;;15.22;78.14;101540.16;4913403;28;49797;-59
2021/12/30 01:38:30;;;;;;;;;1.50;1.00;;;;;15.21;78.15;101544.56;4913959;28;49850;-59
2021/12/30 01:41:00;;;;;;;;;1.00;1.00;;;;;15.20;78.01;101552.47;4911827;28;50680;-59
2021/12/30 01:43:25;;;;;;;;;1.00;1.00;;;;;15.20;78.29;101548.06;4913676;28;49693;-59
2021/12/30 01:45:50;;;;;;;;;1.25;1.25;;;;;15.14;78.47;101530.34;4913565;28;49736;-60
2021/12/30 01:48:16;;;;;;;;;1.00;1.00;;;;;15.20;78.13;101540.13;4913831;28;49778;-59
2021/12/30 01:50:42;;;;;;;;;1.00;1.00;;;;;15.26;78.18;101548.16;4913288;28;49872;-64
2021/12/30 01:53:08;;;;;;;;;2.25;1.00;;;;;15.27;78.06;101557.88;4913442;28;50032;-59
2021/12/30 01:55:36;;;;;;;;;1.00;1.00;;;;;15.28;78.04;101559.66;4913340;28;49772;-59
2021/12/30 01:58:02;;;;;;;;;0.00;0.00;;;;;15.31;77.51;101554.38;4913652;28;49907;-58
2021/12/30 02:00:29;;;;;;;;;0.75;0.00;;;;;15.32;77.81;101561.47;4913152;28;50454;-59
2021/12/30 02:02:55;;;;;;;;;0.50;0.50;;;;;15.33;77.92;101567.63;4913025;28;49601;-59
2021/12/30 02:05:21;;;;;;;;;0.00;0.00;;;;;15.32;77.64;101555.28;4913334;28;49892;-59
2021/12/30 02:07:47;;;;;;;;;1.00;1.00;;;;;15.30;77.81;101560.56;4913566;28;50109;-59
2021/12/30 02:10:13;;;;;;;;;0.50;0.50;;;;;15.28;78.24;101554.34;4913041;28;49632;-59
2021/12/30 02:12:41;;;;;;;;;2.00;0.50;;;;;15.19;78.16;101546.28;4913196;28;49985;-59
2021/12/30 02:15:12;;;;;;;;;1.00;1.00;;;;;15.30;77.70;101563.19;4913344;28;49986;-59
2021/12/30 02:17:38;;;;;;;;;1.00;1.00;;;;;15.25;77.79;101561.34;4913255;28;49815;-59
2021/12/30 02:20:10;;;;;;;;;1.00;1.00;;;;;15.32;78.19;101569.41;4912838;28;49944;-59
2021/12/30 02:22:35;;;;;;;;;1.00;0.00;;;;;15.30;77.87;101571.13;4913259;28;49735;-59
2021/12/30 02:25:03;;;;;;;;;0.00;0.00;;;;;15.32;78.24;101569.41;4913007;28;49736;-59
2021/12/30 02:27:29;;;;;;;;;0.00;0.00;;;;;15.19;78.14;101556.88;4912947;28;50050;-59
2021/12/30 02:29:54;;;;;;;;;0.00;0.00;;;;;15.26;78.05;101573.72;4912714;28;49822;-60
2021/12/30 02:32:21;;;;;;;;;1.00;0.00;;;;;15.23;78.19;101571.91;4913066;28;49709;-59
2021/12/30 02:34:47;;;;;;;;;1.00;1.00;;;;;15.32;78.02;101584.38;4900622;28;49774;-60
2021/12/30 02:37:16;;;;;;;;;0.25;0.25;;;;;15.20;77.51;101561.28;4894752;28;49839;-62
2021/12/30 02:39:44;;;;;;;;;1.75;0.00;;;;;15.34;77.33;101580.88;4894251;28;49786;-59
2021/12/30 02:42:09;;;;;;;;;1.75;0.50;;;;;15.29;77.59;101584.34;4894191;28;49658;-59
2021/12/30 02:44:35;;;;;;;;;0.00;0.00;;;;;15.05;77.97;101538.13;4894718;28;50071;-59
2021/12/30 02:47:01;;;;;;;;;0.00;0.00;;;;;15.35;77.11;101603.84;4893991;28;49679;-59
2021/12/30 02:49:26;;;;;;;;;1.50;1.00;;;;;15.35;77.03;101606.50;4894091;28;50546;-59
2021/12/30 02:51:52;;;;;;;;;0.00;0.00;;;;;15.34;77.26;101609.97;4894344;28;49818;-59
2021/12/30 02:54:17;;;;;;;;;1.00;0.00;;;;;15.34;77.25;101614.38;4894553;28;50269;-59
2021/12/30 02:56:46;;;;;;;;;1.00;1.00;;;;;15.35;76.94;101617.09;4894381;28;49748;-59
2021/12/30 02:59:13;;;;;;;;;0.25;0.25;;;;;15.29;77.13;101600.22;4894051;28;50718;-59
2021/12/30 03:01:38;;;;;;;;;1.00;0.00;;;;;15.29;76.97;101605.50;4894461;28;49775;-59
2021/12/30 03:04:04;;;;;;;;;0.00;0.00;;;;;15.31;77.18;101604.66;4894281;28;49673;-59
2021/12/30 03:06:30;;;;;;;;;0.00;0.00;;;;;15.23;77.01;101592.19;4894707;28;49881;-63
2021/12/30 03:08:59;;;;;;;;;0.00;0.00;;;;;15.34;76.72;101609.97;4894351;28;49784;-59
2021/12/30 03:11:26;;;;;;;;;0.00;0.00;;;;;15.33;76.88;101605.56;4892066;28;49918;-59
2021/12/30 03:13:53;;;;;;;;;0.00;0.00;;;;;15.17;76.56;101583.31;4894228;28;49710;-59
2021/12/30 03:16:37;;;;;;;;;0.50;0.50;;;;;15.32;76.84;101613.47;4894097;28;49897;-59
2021/12/30 03:19:04;;;;;;;;;0.25;0.25;;;;;15.31;76.45;101609.06;4893955;28;50391;-59
2021/12/30 03:21:29;;;;;;;;;0.00;0.00;;;;;15.32;76.32;101609.06;4894244;28;49808;-59
2021/12/30 03:23:59;;;;;;;;;0.00;0.00;;;;;15.21;76.37;101588.63;4893811;28;49834;-66
2021/12/30 03:26:25;;;;;;;;;0.75;0.00;;;;;15.35;76.17;101610.91;4893945;28;50003;-59
2021/12/30 03:28:52;;;;;;;;;0.00;0.00;;;;;15.27;76.28;101600.19;4893617;28;50662;-59
2021/12/30 03:31:19;;;;;;;;;0.00;0.00;;;;;15.32;76.18;101606.44;4893793;28;49829;-59
2021/12/30 03:33:45;;;;;;;;;0.00;0.00;;;;;15.33;76.42;101616.13;4893735;28;49821;-59
2021/12/30 03:36:11;;;;;;;;;1.00;0.00;;;;;15.33;76.74;101607.31;4893950;28;49990;-59
2021/12/30 03:38:41;;;;;;;;;0.00;0.00;;;;;15.33;75.86;101605.56;4893803;28;49984;-59
2021/12/30 03:41:09;;;;;;;;;0.00;0.00;;;;;15.34;75.96;101595.88;4893631;28;49987;-59
2021/12/30 03:43:35;;;;;;;;;0.50;0.00;;;;;15.32;76.28;101594.97;4893835;28;49813;-59
2021/12/30 03:46:00;;;;;;;;;2.00;0.00;;;;;15.30;76.29;101592.31;4893870;28;49672;-59
2021/12/30 03:48:32;;;;;;;;;0.00;0.00;;;;;15.27;76.24;101592.25;4893599;28;49688;-59
2021/12/30 03:51:05;;;;;;;;;0.00;0.00;;;;;15.26;76.73;101593.13;4893581;28;49772;-59
2021/12/30 03:53:37;;;;;;;;;0.75;0.75;;;;;15.28;76.00;101599.34;4893889;28;49791;-59
2021/12/30 03:56:04;;;;;;;;;0.00;0.00;;;;;15.32;76.29;101597.59;4893642;28;49876;-59
2021/12/30 03:58:29;;;;;;;;;0.00;0.00;;;;;15.29;76.23;101601.09;4894394;28;49606;-59
2021/12/30 04:00:55;;;;;;;;;0.00;0.00;;;;;15.30;76.13;101597.59;4896885;28;49682;-59
2021/12/30 04:03:20;;;;;;;;;0.00;0.00;;;;;15.30;76.46;101597.59;4896810;28;49782;-59
2021/12/30 04:05:46;;;;;;;;;0.00;0.00;;;;;15.31;76.10;101594.06;4897024;28;49753;-59
2021/12/30 04:08:11;;;;;;;;;0.00;0.00;;;;;15.28;75.78;101595.78;4896940;28;49641;-59
2021/12/30 04:10:37;;;;;;;;;1.00;0.00;;;;;15.31;75.93;101593.19;4896424;28;49740;-59
2021/12/30 04:13:04;;;;;;;;;0.00;0.00;;;;;15.30;75.82;101600.22;4896766;28;49761;-59
2021/12/30 04:15:29;;;;;;;;;0.50;0.50;;;;;15.31;75.64;101604.66;4897037;28;50086;-59
2021/12/30 04:17:55;;;;;;;;;2.25;0.00;;;;;15.22;75.92;101596.59;4896587;28;50549;-59
2021/12/30 04:20:20;;;;;;;;;0.00;0.00;;;;;15.32;75.46;101618.78;4896647;28;50013;-59
2021/12/30 04:22:45;;;;;;;;;0.00;0.00;;;;;15.24;75.57;101597.47;4896741;28;49911;-59
2021/12/30 04:25:13;;;;;;;;;1.00;0.00;;;;;15.32;75.42;101610.84;4896348;28;49655;-60
2021/12/30 04:27:39;;;;;;;;;0.50;0.50;;;;;15.29;75.90;101603.75;4896396;28;49858;-59
2021/12/30 04:30:07;;;;;;;;;0.00;0.00;;;;;15.33;75.70;101602.03;4896194;28;49829;-59
2021/12/30 04:32:32;;;;;;;;;1.25;0.00;;;;;15.30;75.51;101591.41;4896037;28;49821;-60
2021/12/30 04:34:58;;;;;;;;;0.75;0.75;;;;;15.29;75.90;101587.88;4896555;28;50067;-59
2021/12/30 04:37:23;;;;;;;;;1.25;0.00;;;;;15.32;76.00;101595.84;4896590;28;49686;-59
2021/12/30 04:39:49;;;;;;;;;1.25;1.25;;;;;15.33;75.92;101589.69;4896115;28;49874;-59
2021/12/30 04:42:14;;;;;;;;;0.00;0.00;;;;;15.34;75.77;101595.88;4908483;28;49808;-59
2021/12/30 04:44:39;;;;;;;;;0.25;0.25;;;;;15.37;75.28;101601.22;4914803;28;50104;-59
2021/12/30 04:47:05;;;;;;;;;0.00;0.00;;;;;15.35;75.20;101605.63;4914261;28;49716;-59
2021/12/30 04:49:30;;;;;;;;;2.75;0.75;;;;;15.36;75.40;101602.97;4914511;28;49960;-60
2021/12/30 04:51:56;;;;;;;;;1.25;0.00;;;;;15.39;75.56;101616.25;4914499;28;50125;-60
2021/12/30 04:54:21;;;;;;;;;0.50;0.50;;;;;15.39;75.21;101618.88;4914461;28;49946;-59
2021/12/30 04:56:47;;;;;;;;;0.00;0.00;;;;;15.37;75.08;101620.63;4914095;28;50745;-59
2021/12/30 04:59:12;;;;;;;;;0.00;0.00;;;;;15.39;75.12;101628.59;4914272;28;49770;-60
2021/12/30 05:01:40;;;;;;;;;1.75;1.00;;;;;15.37;74.90;101628.56;4914337;28;49724;-60
2021/12/30 05:04:06;;;;;;;;;0.00;0.00;;;;;15.33;74.92;101634.66;4913038;28;49869;-60
2021/12/30 05:06:34;;;;;;;;;0.50;0.50;;;;;15.33;74.77;101628.47;4913971;28;50533;-60
2021/12/30 05:08:59;;;;;;;;;0.00;0.00;;;;;15.32;74.86;101639.94;4914248;28;49751;-59
2021/12/30 05:11:25;;;;;;;;;1.00;1.00;;;;;15.27;75.28;101644.28;4913180;28;49703;-59
2021/12/30 05:13:50;;;;;;;;;0.00;0.00;;;;;15.17;75.24;101630.03;4912299;28;49946;-60
2021/12/30 05:16:18;;;;;;;;;0.00;0.00;;;;;15.22;75.06;101641.53;4895738;28;50476;-59
2021/12/30 05:18:43;;;;;;;;;1.00;0.00;;;;;15.17;74.88;101628.25;4895640;28;49638;-60
2021/12/30 05:21:09;;;;;;;;;0.00;0.00;;;;;15.23;75.16;101626.56;4895748;28;50569;-61
2021/12/30 05:23:35;;;;;;;;;0.00;0.00;;;;;15.20;75.00;101627.41;4895958;28;49741;-60
2021/12/30 05:26:01;;;;;;;;;0.00;0.00;;;;;15.16;75.02;101630.88;4894906;28;50589;-60
2021/12/30 05:28:26;;;;;;;;;0.00;0.00;;;;;15.18;74.74;101634.44;4895353;28;49683;-60
2021/12/30 05:30:51;;;;;;;;;0.00;0.00;;;;;15.09;74.95;101619.31;4895558;28;50298;-60
2021/12/30 05:33:17;;;;;;;;;1.00;1.00;;;;;15.03;75.10;101603.34;4895855;28;49919;-59
2021/12/30 05:35:42;;;;;;;;;0.00;0.00;;;;;15.20;74.58;101643.28;4895249;28;51416;-60
2021/12/30 05:38:08;;;;;;;;;1.50;0.25;;;;;15.17;74.72;101640.59;4895321;28;49950;-60
2021/12/30 05:40:33;;;;;;;;;0.00;0.00;;;;;15.13;74.92;101650.22;4895380;28;50184;-60
2021/12/30 05:43:00;;;;;;;;;1.00;1.00;;;;;14.95;75.09;101646.38;4895450;28;50027;-59
2021/12/30 05:45:29;;;;;;;;;0.50;0.50;;;;;15.01;75.47;101665.88;4895251;28;50323;-59
2021/12/30 05:47:55;;;;;;;;;1.50;0.75;;;;;14.97;75.39;101664.06;4895385;28;49766;-59
2021/12/30 05:50:24;;;;;;;;;1.00;0.25;;;;;14.96;75.54;101666.66;4895267;28;50005;-60
2021/12/30 05:52:50;;;;;;;;;0.50;0.50;;;;;14.91;75.29;101665.72;4895460;28;50026;-61
2021/12/30 05:55:16;;;;;;;;;0.00;0.00;;;;;14.88;75.45;101664.81;4894763;28;50074;-59
2021/12/30 05:57:43;;;;;;;;;1.00;1.00;;;;;14.85;75.41;101677.06;4895353;28;50186;-61
2021/12/30 06:00:12;;;;;;;;;1.00;1.00;;;;;14.78;75.84;101681.38;4895067;28;49735;-59
2021/12/30 06:02:38;;;;;;;;;3.25;1.00;;;;;14.75;76.00;101678.63;4895331;28;49749;-59
2021/12/30 06:05:05;;;;;;;;;1.25;1.00;;;;;14.68;76.39;101686.47;4894856;28;50855;-61
2021/12/30 06:07:30;;;;;;;;;2.75;2.00;;;;;14.66;76.03;101678.47;4895125;28;49952;-61
2021/12/30 06:09:55;;;;;;;;;3.50;1.75;;;;;14.63;75.95;101683.72;4894769;28;49799;-62
2021/12/30 06:12:21;;;;;;;;;1.00;1.00;;;;;14.59;76.34;101682.78;4895169;28;49740;-59
2021/12/30 06:14:46;;;;;;;;;2.00;0.00;;;;;14.59;76.15;101682.78;4894852;28;50537;-61
2021/12/30 06:17:13;;;;;;;;;0.50;0.50;;;;;14.54;76.29;101679.13;4895206;28;49910;-61
2021/12/30 06:19:38;;;;;;;;;3.00;0.50;;;;;14.52;75.99;101685.25;4894975;28;49585;-59
2021/12/30 06:22:04;;;;;;;;;3.00;2.00;;;;;14.45;76.55;101678.97;4892589;28;50178;-62
2021/12/30 06:24:29;;;;;;;;;2.25;2.25;;;;;14.46;76.23;101693.06;4894767;28;50307;-58
2021/12/30 06:26:54;;;;;;;;;1.75;1.00;;;;;14.36;76.29;101672.56;4894668;28;49536;-61
2021/12/30 06:29:20;;;;;;;;;2.00;2.00;;;;;14.40;76.81;101703.50;4894757;28;49923;-61
2021/12/30 06:31:46;;;;;;;;;3.25;1.50;;;;;14.38;76.22;101711.38;4897557;28;49713;-61
2021/12/30 06:34:11;;;;;;;;;3.00;3.00;;;;;14.35;76.62;101695.44;4901263;28;50441;-60
2021/12/30 06:36:37;;;;;;;;;0.00;0.00;;;;;14.29;76.46;101706.81;4911439;28;49953;-60
2021/12/30 06:39:03;;;;;;;;;3.75;1.00;;;;;14.29;76.36;101711.19;4908613;28;49714;-61
2021/12/30 06:41:28;;;;;;;;;4.00;2.75;;;;;14.28;76.43;101714.66;4896018;28;49597;-60
2021/12/30 06:43:53;;;;;;;;;2.75;2.00;;;;;14.26;76.47;101717.28;4906599;28;49875;-60
2021/12/30 06:46:21;;;;;;;;;3.50;3.00;;;;;14.20;76.77;101714.53;4900697;28;49721;-59
2021/12/30 06:48:46;;;;;;;;;3.50;2.00;;;;;14.16;76.43;101715.31;4911725;28;49652;-60
2021/12/30 06:51:13;;;;;;;;;3.00;1.75;;;;;14.20;76.73;101727.75;4896696;28;49652;-60
2021/12/30 06:53:39;;;;;;;;;5.00;2.00;;;;;14.19;76.58;101725.97;4901392;28;49861;-60
2021/12/30 06:56:05;;;;;;;;;2.00;2.00;;;;;14.18;76.32;101734.72;4912424;28;49952;-60
2021/12/30 06:58:30;;;;;;;;;2.00;2.00;;;;;14.16;76.79;101740.81;4912179;28;50015;-62
2021/12/30 07:00:57;;;;;;;;;7.25;4.00;;;;;13.78;76.85;101684.53;4896845;28;49734;-60
2021/12/30 07:03:23;;;;;;;;;2.50;2.50;;;;;14.14;76.55;101748.72;4897911;28;49647;-73
2021/12/30 07:05:51;;;;;;;;;3.50;3.50;;;;;14.12;76.77;101747.78;4895100;28;49903;-66
2021/12/30 07:08:16;;;;;;;;;4.00;2.25;;;;;14.07;76.39;101746.78;4906173;28;49894;-60
2021/12/30 07:10:42;;;;;;;;;2.50;1.00;;;;;14.08;76.84;101750.31;4911795;28;50223;-59
2021/12/30 07:13:07;;;;;;;;;3.75;2.00;;;;;14.08;76.89;101751.22;4910926;28;50445;-59
2021/12/30 07:15:32;;;;;;;;;2.25;1.75;;;;;14.09;76.90;101752.09;4906195;28;49841;-57
2021/12/30 07:17:57;;;;;;;;;4.75;2.75;;;;;14.06;76.60;101749.41;4906035;28;49957;-56
2021/12/30 07:20:23;;;;;;;;;3.00;3.00;;;;;14.11;76.57;101758.34;4904416;28;50068;-58
2021/12/30 07:22:48;;;;;;;;;2.75;0.25;;;;;14.02;76.73;101737.91;4912238;28;49853;-55
2021/12/30 07:25:17;;;;;;;;;1.75;1.75;;;;;14.17;76.49;101756.69;4904399;28;49979;-58
2021/12/30 07:27:48;;;;;;;;;6.00;3.00;;;;;14.20;75.57;101762.06;4898410;28;49881;-58
2021/12/30 07:30:14;;;;;;;;;5.50;2.25;;;;;14.00;75.96;101718.50;4895880;28;49730;-53
2021/12/30 07:32:40;;;;;;;;;2.25;1.25;;;;;14.04;75.60;101733.53;4902497;28;49737;-57
2021/12/30 07:35:06;;;;;;;;;4.75;2.00;;;;;14.24;75.68;101774.47;4904350;28;49661;-59
2021/12/30 07:37:31;;;;;;;;;2.75;2.50;;;;;14.27;75.44;101769.25;4915461;28;49794;-57
2021/12/30 07:39:56;;;;;;;;;4.00;1.50;;;;;14.31;75.13;101772.88;4912547;28;50053;-58
2021/12/30 07:42:22;;;;;;;;;3.00;3.00;;;;;14.32;75.03;101766.72;4907426;28;50777;-58
2021/12/30 07:44:47;;;;;;;;;4.75;2.75;;;;;14.31;75.39;101770.22;4910163;28;49813;-57
2021/12/30 07:47:12;;;;;;;;;2.75;2.75;;;;;14.35;74.72;101771.16;4912193;28;50071;-59
2021/12/30 07:49:38;;;;;;;;;7.75;3.25;;;;;14.38;75.03;101766.84;4908193;28;49938;-57
2021/12/30 07:52:05;;;;;;;;;2.50;2.50;;;;;14.41;74.61;101776.59;4909506;28;50379;-57
2021/12/30 07:54:30;;;;;;;;;5.25;3.00;;;;;14.35;74.78;101781.72;4908877;28;49808;-58
2021/12/30 07:56:56;;;;;;;;;2.50;2.50;;;;;14.41;74.53;101789.81;4909604;28;49720;-56
2021/12/30 07:59:21;;;;;;;;;3.00;2.00;;;;;14.31;74.64;101783.44;4907332;28;49914;-55
2021/12/30 08:01:47;;;;;;;;;3.00;2.25;;;;;14.44;74.24;101800.41;4910711;28;50481;-56
2021/12/30 08:04:12;;;;;;;;;2.75;2.00;;;;;14.36;74.23;101784.41;4901465;28;49658;-57
2021/12/30 08:06:37;;;;;;;;;3.25;3.25;;;;;14.49;73.99;101804.09;4898548;28;50211;-59
2021/12/30 08:09:03;;;;;;;;;2.00;2.00;;;;;14.50;73.67;101803.25;4911455;28;49628;-59
2021/12/30 08:11:28;;;;;;;;;4.00;3.00;;;;;14.50;73.51;101814.69;4914106;28;50562;-55
2021/12/30 08:13:54;;;;;;;;;3.00;3.00;;;;;14.53;73.41;101827.97;4912520;28;49831;-57
2021/12/30 08:16:19;;;;;;;;;2.00;2.00;;;;;14.54;73.87;101836.78;4903909;28;49910;-58
2021/12/30 08:18:44;;;;;;;;;4.50;3.50;;;;;14.56;73.49;101838.59;4899802;28;49784;-59
2021/12/30 08:21:10;;;;;;;;;4.50;4.00;;;;;14.59;73.62;101835.16;4907067;28;50321;-59
2021/12/30 08:23:36;;;;;;;;;4.75;3.25;;;;;14.56;73.60;101835.94;4896667;28;49871;-61
2021/12/30 08:26:04;;;;;;;;;2.75;1.75;;;;;14.58;73.41;101843.94;4903262;28;49950;-58
2021/12/30 08:28:30;;;;;;;;;5.00;5.00;;;;;14.58;73.58;101849.22;4914793;28;49917;-58
2021/12/30 08:30:56;;;;;;;;;4.25;2.50;;;;;14.46;72.81;101819.88;4914511;28;50479;-62
2021/12/30 08:33:22;;;;;;;;;4.25;2.50;;;;;14.58;73.21;101850.13;4919455;28;49767;-65
2021/12/30 08:35:48;;;;;;;;;3.00;3.00;;;;;14.58;72.86;101854.50;4913667;28;49788;-66
2021/12/30 08:38:16;;;;;;;;;2.25;2.00;;;;;14.56;73.06;101854.44;4912342;28;50023;-76
2021/12/30 08:40:42;;;;;;;;;5.00;4.25;;;;;14.59;73.25;101870.38;4916711;28;49967;-64
2021/12/30 08:43:07;;;;;;;;;4.00;3.00;;;;;14.62;72.78;101869.56;4902412;28;49584;-64
2021/12/30 08:45:34;;;;;;;;;4.00;3.25;;;;;14.58;73.19;101860.69;4913698;28;49819;-71
2021/12/30 08:48:00;;;;;;;;;3.00;3.00;;;;;14.69;73.31;101870.59;4914408;28;49807;-64
2021/12/30 08:50:26;;;;;;;;;5.75;2.75;;;;;14.40;72.38;101806.50;4895326;28;53005;-62
2021/12/30 08:52:51;;;;;;;;;2.00;2.00;;;;;14.72;72.63;101870.66;4896955;28;49675;-60
2021/12/30 08:55:17;;;;;;;;;3.50;2.25;;;;;14.74;72.76;101871.56;4910537;28;49964;-60
2021/12/30 08:57:45;;;;;;;;;4.00;3.00;;;;;14.76;72.61;101876.00;4914408;28;50480;-62
2021/12/30 09:00:19;;;;;;;;;5.50;5.00;;;;;14.79;72.92;101868.19;4909561;28;49731;-60
2021/12/30 09:02:44;;;;;;;;;5.00;3.75;;;;;14.78;73.02;101869.03;4897068;28;49863;-62
2021/12/30 09:05:10;;;;;;;;;3.50;2.75;;;;;14.79;72.42;101856.72;4898339;28;49866;-62
2021/12/30 09:07:36;;;;;;;;;3.50;2.00;;;;;14.86;72.94;101870.09;4901634;28;49732;-64
2021/12/30 09:10:03;;;;;;;;;4.25;3.50;;;;;14.91;72.10;101869.28;4898788;28;50664;-62
2021/12/30 09:12:29;;;;;;;;;5.75;5.75;;;;;14.86;72.76;101862.16;4900452;28;49761;-66
2021/12/30 09:14:54;;;;;;;;;4.00;3.25;;;;;14.86;72.24;101855.94;4905869;28;49766;-71
2021/12/30 09:17:19;;;;;;;;;4.25;4.00;;;;;14.96;72.12;101868.53;4899733;28;49917;-76
2021/12/30 09:19:45;;;;;;;;;6.25;3.00;;;;;14.96;71.96;101872.91;4909619;28;50441;-67
2021/12/30 09:22:10;;;;;;;;;11.75;6.50;;;;;14.89;71.99;101856.03;4910734;28;49676;-68
2021/12/30 09:24:35;;;;;;;;;4.25;4.25;;;;;15.05;72.17;101881.91;4901581;28;49745;-79
2021/12/30 09:27:01;;;;;;;;;6.50;6.50;;;;;15.06;72.17;101877.53;4899544;28;49816;-76
2021/12/30 09:29:27;;;;;;;;;4.25;3.25;;;;;14.97;71.15;101864.13;4904454;28;49935;-68
2021/12/30 09:31:53;;;;;;;;;4.00;3.50;;;;;15.12;71.70;101893.50;4901966;28;49983;-68
2021/12/30 09:34:20;;;;;;;;;3.50;2.25;;;;;14.71;71.47;101824.81;4897808;28;49929;-67
2021/12/30 09:36:45;;;;;;;;;8.00;5.25;;;;;15.02;71.35;101867.75;4898832;28;49763;-77
2021/12/30 09:39:12;;;;;;;;;2.50;1.75;;;;;15.20;71.88;101891.91;4901124;28;49875;-67
2021/12/30 09:41:40;;;;;;;;;3.75;3.75;;;;;15.29;71.81;101894.75;4895223;28;49668;-66
2021/12/30 09:44:07;;;;;;;;;8.00;5.50;;;;;15.15;71.72;101872.41;4895501;28;49713;-66
2021/12/30 09:46:34;;;;;;;;;3.75;3.75;;;;;15.23;71.67;101886.69;4906661;28;49866;-66
2021/12/30 09:49:00;;;;;;;;;9.50;7.00;;;;;15.02;70.59;101834.25;4911792;28;49811;-66
2021/12/30 09:51:25;;;;;;;;;3.75;3.00;;;;;14.96;71.02;101810.38;4901685;28;49852;-67
2021/12/30 09:53:51;;;;;;;;;5.75;4.00;;;;;15.51;70.49;101901.34;4894975;28;50015;-65
2021/12/30 09:56:19;;;;;;;;;6.25;3.00;;;;;15.37;70.08;101877.28;4895106;28;49875;-66
2021/12/30 09:58:44;;;;;;;;;6.00;3.75;;;;;15.55;70.60;101900.53;4895079;28;49691;-66
2021/12/30 10:01:10;;;;;;;;;4.50;3.00;;;;;15.38;70.34;101864.94;4895016;28;49766;-66
2021/12/30 10:03:36;;;;;;;;;4.25;4.25;;;;;15.56;70.54;101893.50;4895780;28;50066;-66
2021/12/30 10:06:13;;;;;;;;;4.50;4.00;;;;;15.58;70.08;101892.66;4895134;28;49702;-67
2021/12/30 10:08:51;;;;;;;;;3.50;3.00;;;;;15.54;69.46;101874.94;4901124;28;49775;-67
2021/12/30 10:11:16;;;;;;;;;5.00;3.00;;;;;15.64;70.08;101887.50;4906689;28;49970;-66
2021/12/30 10:13:56;;;;;;;;;4.50;3.00;;;;;15.77;69.58;101891.25;4913207;28;49784;-67
2021/12/30 10:16:23;;;;;;;;;5.25;3.00;;;;;15.88;69.47;101905.56;4913363;28;49757;-67
2021/12/30 10:18:54;;;;;;;;;3.75;3.75;;;;;15.92;69.50;101903.84;4912970;28;50340;-67
2021/12/30 10:21:41;;;;;;;;;3.25;1.50;;;;;15.94;69.37;101904.78;4913055;28;49833;-66
2021/12/30 10:24:09;;;;;;;;;4.25;4.25;;;;;15.94;69.43;101910.09;4913048;28;49759;-65
2021/12/30 10:26:51;;;;;;;;;8.00;4.00;;;;;16.06;69.42;101912.06;4912744;28;49765;-65
2021/12/30 10:29:17;;;;;;;;;4.00;4.00;;;;;16.10;69.04;101913.88;4912477;28;50552;-65
2021/12/30 10:31:43;;;;;;;;;7.50;3.50;;;;;16.00;68.69;101904.88;4906831;28;49824;-65
2021/12/30 10:34:10;;;;;;;;;4.50;3.50;;;;;16.01;68.40;101890.75;4900933;28;49872;-66
2021/12/30 10:36:39;;;;;;;;;3.25;3.25;;;;;16.08;68.90;101903.25;4893642;28;49757;-66
2021/12/30 10:39:14;;;;;;;;;4.00;3.25;;;;;16.11;68.43;101902.41;4900930;28;50681;-67
2021/12/30 10:41:39;;;;;;;;;4.75;3.75;;;;;16.18;68.59;101894.59;4906883;28;49891;-67
2021/12/30 10:44:05;;;;;;;;;2.25;2.25;;;;;16.24;68.78;101884.09;4912669;28;49898;-67
2021/12/30 10:46:31;;;;;;;;;4.00;2.75;;;;;16.29;68.78;101890.34;4913408;28;49826;-66
2021/12/30 10:48:59;;;;;;;;;2.75;2.75;;;;;16.26;67.94;101879.72;4900963;28;49925;-67
2021/12/30 10:51:45;;;;;;;;;3.50;2.75;;;;;16.33;68.40;101893.06;4894357;28;49777;-67
2021/12/30 10:54:26;;;;;;;;;4.75;1.75;;;;;16.06;68.31;101848.47;4908559;28;49698;-67
2021/12/30 10:57:05;;;;;;;;;1.25;1.25;;;;;16.40;68.73;101897.56;4912989;28;49819;-67
2021/12/30 10:59:48;;;;;;;;;7.50;3.75;;;;;16.49;68.15;101897.69;4912722;28;49804;-66
2021/12/30 11:02:18;;;;;;;;;3.25;3.00;;;;;16.53;68.35;101881.88;4912541;28;50143;-66
2021/12/30 11:04:56;;;;;;;;;2.00;2.00;;;;;16.61;68.21;101895.25;4911076;28;49746;-67
2021/12/30 11:07:42;;;;;;;;;4.75;3.00;;;;;16.68;67.61;101896.19;4912961;28;49961;-67
2021/12/30 11:10:08;;;;;;;;;1.50;1.50;;;;;16.67;67.40;101903.25;4915661;28;50442;-66
2021/12/30 11:12:38;;;;;;;;;4.75;2.50;;;;;16.68;67.75;101896.19;4915587;28;49817;-66
2021/12/30 11:15:20;;;;;;;;;1.75;1.50;;;;;16.70;67.54;101899.81;4916268;28;50005;-65
2021/12/30 11:17:46;;;;;;;;;3.00;2.00;;;;;16.70;67.58;101890.09;4916135;28;49800;-66
2021/12/30 11:20:14;;;;;;;;;3.00;2.00;;;;;16.71;67.49;101891.88;4903565;28;49646;-68
2021/12/30 11:22:40;;;;;;;;;4.00;3.75;;;;;16.74;67.22;101909.59;4903732;28;49742;-67
2021/12/30 11:25:10;;;;;;;;;1.00;1.00;;;;;16.62;67.19;101880.22;4897696;28;49697;-67