Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/25 00:01:07;;;;;;;28.85;2.38;;;;;;;4.32;87.80;95683.06;5014624;28;20042;-67
2020/12/25 00:03:33;;;;;;;14.63;2.03;;;;;;;4.37;87.95;95685.66;5015016;28;20046;-67
2020/12/25 00:06:00;;;;;;;12.77;1.88;;;;;;;4.38;87.59;95679.19;5015062;28;20061;-67
2020/12/25 00:08:26;;;;;;;24.33;2.58;;;;;;;4.47;87.82;95681.22;5014662;28;20374;-67
2020/12/25 00:10:52;;;;;;;36.03;2.95;;;;;;;4.45;87.43;95685.00;5014876;28;20108;-67
2020/12/25 00:13:18;;;;;;;42.83;3.30;;;;;;;4.54;87.46;95685.16;5013206;28;20413;-67
2020/12/25 00:15:45;;;;;;;25.15;2.60;;;;;;;4.60;87.50;95681.25;4995112;28;20054;-67
2020/12/25 00:18:11;;;;;;;39.22;3.08;;;;;;;4.62;87.31;95684.44;4994402;28;20050;-67
2020/12/25 00:20:37;;;;;;;22.08;2.45;;;;;;;4.67;87.48;95683.56;4994966;28;20046;-67
2020/12/25 00:23:04;;;;;;;19.48;2.38;;;;;;;4.63;86.73;95680.66;4994432;28;20177;-67
2020/12/25 00:25:30;;;;;;;23.88;2.90;;;;;;;4.63;87.09;95677.16;4995168;28;20053;-67
2020/12/25 00:27:56;;;;;;;28.02;3.13;;;;;;;4.65;86.83;95683.06;4994834;28;20073;-67
2020/12/25 00:30:22;;;;;;;29.25;2.97;;;;;;;4.66;86.93;95679.28;4994795;28;20042;-67
2020/12/25 00:32:48;;;;;;;34.45;3.25;;;;;;;4.63;87.00;95690.66;4994898;28;20494;-67
2020/12/25 00:35:14;;;;;;;30.73;3.22;;;;;;;4.57;87.13;95683.75;4994415;28;20652;-67
2020/12/25 00:37:40;;;;;;;22.23;2.80;;;;;;;4.58;87.59;95686.13;4994763;28;20478;-67
2020/12/25 00:40:06;;;;;;;35.42;3.50;;;;;;;4.56;87.55;95684.84;4994207;28;20054;-67
2020/12/25 00:42:32;;;;;;;34.25;3.30;;;;;;;4.63;87.43;95690.66;4994615;28;20074;-67
2020/12/25 00:44:58;;;;;;;34.97;3.30;;;;;;;4.56;87.52;95684.84;4997311;28;20526;-67
2020/12/25 00:47:24;;;;;;;42.30;3.92;;;;;;;4.52;87.23;95689.22;5009512;28;20052;-67
2020/12/25 00:49:50;;;;;;;41.83;4.05;;;;;;;4.54;87.38;95695.09;5033525;28;20049;-67
2020/12/25 00:52:16;;;;;;;41.97;3.53;;;;;;;4.66;87.08;95695.47;5033049;28;20053;-67
2020/12/25 00:54:42;;;;;;;38.20;3.78;;;;;;;4.50;87.35;95691.41;5033433;28;20051;-67
2020/12/25 00:57:09;;;;;;;33.63;3.25;;;;;;;4.49;87.58;95696.00;5032973;28;20534;-68
2020/12/25 00:59:38;;;;;;;63.17;4.70;;;;;;;4.52;87.71;95700.81;5033193;28;20095;-67
2020/12/25 01:02:04;;;;;;;47.05;4.38;;;;;;;4.60;87.71;95697.44;5032907;28;20054;-67
2020/12/25 01:04:30;;;;;;;42.55;3.78;;;;;;;4.54;87.72;95703.19;5033464;28;20080;-67
2020/12/25 01:06:55;;;;;;;42.08;3.47;;;;;;;4.43;87.82;95703.34;5033433;28;20103;-67
2020/12/25 01:09:24;;;;;;;57.35;3.58;;;;;;;4.32;87.87;95707.31;5032789;28;20042;-67
2020/12/25 01:11:50;;;;;;;42.22;2.80;;;;;;;4.22;87.86;95704.78;5033375;28;20049;-67
2020/12/25 01:14:17;;;;;;;37.95;3.03;;;;;;;4.32;87.83;95718.09;5047468;28;20053;-67
2020/12/25 01:16:43;;;;;;;50.20;3.05;;;;;;;4.18;87.43;95706.47;5053077;28;20045;-67
2020/12/25 01:19:09;;;;;;;45.90;3.03;;;;;;;4.21;87.47;95716.66;5052601;28;20079;-68
2020/12/25 01:21:35;;;;;;;45.70;2.80;;;;;;;4.07;87.20;95721.16;5052752;28;20067;-67
2020/12/25 01:24:00;;;;;;;47.28;2.70;;;;;;;4.14;87.26;95722.44;5052951;28;20068;-67
2020/12/25 01:26:26;;;;;;;38.83;2.67;;;;;;;3.93;87.54;95727.31;5052783;28;20037;-67
2020/12/25 01:28:55;;;;;;;25.20;1.92;;;;;;;3.99;87.54;95728.03;5052906;28;20041;-67
2020/12/25 01:31:21;;;;;;;34.80;2.03;;;;;;;4.03;87.31;95730.94;5052560;28;20052;-67
2020/12/25 01:33:47;;;;;;;20.48;1.70;;;;;;;4.05;86.95;95731.44;5052975;28;20110;-68
2020/12/25 01:36:13;;;;;;;20.23;1.52;;;;;;;4.08;86.82;95723.59;5052158;28;20496;-67
2020/12/25 01:38:39;;;;;;;27.13;2.08;;;;;;;4.11;87.03;95727.59;5052613;28;20053;-67
2020/12/25 01:41:05;;;;;;;142.75;6.22;;;;;;;3.99;87.22;95724.53;5048515;28;20056;-67
2020/12/25 01:43:31;;;;;;;19.08;1.70;;;;;;;3.92;87.28;95733.00;5045866;28;20048;-67
2020/12/25 01:45:57;;;;;;;18.95;1.83;;;;;;;3.86;87.55;95732.25;5052635;28;20045;-67
2020/12/25 01:48:24;;;;;;;34.60;2.40;;;;;;;3.84;88.00;95739.81;5036008;28;20049;-67
2020/12/25 01:50:51;;;;;;;11.18;1.70;;;;;;;3.78;88.02;95732.09;5032745;28;20045;-67
2020/12/25 01:53:21;;;;;;;33.63;2.63;;;;;;;3.76;88.05;95732.41;5031981;28;20093;-67
2020/12/25 01:55:47;;;;;;;25.92;2.60;;;;;;;3.76;87.93;95737.78;5032425;28;20464;-67
2020/12/25 01:58:14;;;;;;;45.70;3.22;;;;;;;3.82;87.92;95730.44;5030893;28;20172;-67
2020/12/25 02:00:40;;;;;;;31.90;3.10;;;;;;;3.74;87.98;95729.16;5032305;28;20045;-67
2020/12/25 02:03:06;;;;;;;35.00;3.20;;;;;;;3.76;88.13;95737.78;5031787;28;20061;-68
2020/12/25 02:05:33;;;;;;;27.52;2.67;;;;;;;3.72;88.18;95731.38;5032376;28;20088;-68
2020/12/25 02:08:00;;;;;;;34.60;3.45;;;;;;;3.58;88.57;95736.66;5032355;28;20056;-67
2020/12/25 02:10:26;;;;;;;30.60;3.13;;;;;;;3.63;88.91;95728.50;5032175;28;20045;-67
2020/12/25 02:12:53;;;;;;;22.75;2.95;;;;;;;3.64;88.67;95740.06;5032456;28;20467;-67
2020/12/25 02:15:19;;;;;;;28.95;3.05;;;;;;;3.57;88.63;95735.03;5031721;28;20381;-67
2020/12/25 02:17:46;;;;;;;40.25;3.33;;;;;;;3.47;88.90;95731.69;5036609;28;20041;-67
2020/12/25 02:20:12;;;;;;;21.98;2.50;;;;;;;3.51;88.87;95724.63;5032804;28;20554;-67
2020/12/25 02:22:40;;;;;;;31.10;2.97;;;;;;;3.58;88.65;95730.47;5032121;28;20052;-67
2020/12/25 02:25:06;;;;;;;35.40;3.08;;;;;;;3.62;88.44;95721.53;5031608;28;20038;-67
2020/12/25 02:27:32;;;;;;;28.70;2.70;;;;;;;3.60;88.04;95723.72;5031787;28;20107;-67
2020/12/25 02:29:58;;;;;;;31.52;2.90;;;;;;;3.56;88.45;95721.88;5031905;28;20049;-67
2020/12/25 02:32:24;;;;;;;39.53;3.08;;;;;;;3.52;88.28;95720.84;5031242;28;20043;-67
2020/12/25 02:34:50;;;;;;;21.98;2.30;;;;;;;3.40;88.94;95730.13;5031812;28;20095;-67
2020/12/25 02:37:16;;;;;;;24.50;2.55;;;;;;;3.47;89.13;95729.00;5031258;28;20461;-67
2020/12/25 02:39:43;;;;;;;30.83;2.90;;;;;;;3.49;88.96;95732.19;5031487;28;20049;-67
2020/12/25 02:42:11;;;;;;;22.13;2.60;;;;;;;3.44;88.88;95730.34;5031229;28;20056;-67
2020/12/25 02:44:37;;;;;;;23.95;2.60;;;;;;;3.45;89.39;95736.56;5031635;28;20053;-67
2020/12/25 02:47:03;;;;;;;33.50;3.05;;;;;;;3.49;89.19;95734.88;5030895;28;20053;-67
2020/12/25 02:49:29;;;;;;;29.13;2.70;;;;;;;3.54;89.11;95740.19;5037390;28;20052;-67
2020/12/25 02:51:55;;;;;;;38.67;3.40;;;;;;;3.57;89.22;95747.72;5031511;28;20041;-67
2020/12/25 02:54:21;;;;;;;25.08;3.05;;;;;;;3.63;89.20;95743.84;5030785;28;20064;-67
2020/12/25 02:56:48;;;;;;;22.98;3.13;;;;;;;3.56;89.02;95748.81;5031502;28;20049;-67
2020/12/25 02:59:14;;;;;;;24.65;3.08;;;;;;;3.57;89.28;95747.72;5030938;28;20045;-67
2020/12/25 03:01:40;;;;;;;27.85;3.47;;;;;;;3.59;89.07;95748.22;5031395;28;20574;-67
2020/12/25 03:04:06;;;;;;;21.75;3.50;;;;;;;3.57;89.18;95755.78;5030820;28;20504;-68
2020/12/25 03:06:32;;;;;;;25.70;3.63;;;;;;;3.53;89.34;95747.47;5031329;28;20045;-67
2020/12/25 03:08:58;;;;;;;27.42;3.47;;;;;;;3.53;89.60;95749.38;5031254;28;20073;-67
2020/12/25 03:11:24;;;;;;;29.90;3.90;;;;;;;3.53;89.99;95750.16;5030422;28;20053;-67
2020/12/25 03:13:51;;;;;;;27.55;4.07;;;;;;;3.56;89.64;95746.09;5031241;28;20052;-67
2020/12/25 03:16:17;;;;;;;25.33;4.53;;;;;;;3.63;89.85;95754.63;5030533;28;20500;-67
2020/12/25 03:18:43;;;;;;;39.70;4.63;;;;;;;3.55;89.99;95756.09;5036807;28;20099;-67
2020/12/25 03:21:09;;;;;;;21.98;3.95;;;;;;;3.56;89.92;95748.81;5030790;28;20499;-67
2020/12/25 03:23:35;;;;;;;38.67;4.38;;;;;;;3.53;89.96;95749.38;5031076;28;20485;-67
2020/12/25 03:26:01;;;;;;;22.52;3.58;;;;;;;3.55;89.81;95753.38;5030771;28;20390;-70
2020/12/25 03:28:27;;;;;;;32.65;4.25;;;;;;;3.56;90.02;95755.00;5030960;28;20497;-67
2020/12/25 03:30:53;;;;;;;36.20;4.22;;;;;;;3.61;89.63;95748.75;5030983;28;20505;-67
2020/12/25 03:33:19;;;;;;;34.67;4.30;;;;;;;3.59;89.57;95758.97;5030549;28;20049;-67
2020/12/25 03:35:45;;;;;;;34.28;4.28;;;;;;;3.58;89.56;95757.38;5030959;28;20133;-67
2020/12/25 03:38:11;;;;;;;31.63;4.38;;;;;;;3.58;89.54;95752.00;5030452;28;20045;-66
2020/12/25 03:40:37;;;;;;;14.52;3.80;;;;;;;3.54;89.50;95757.16;5030842;28;20501;-66
2020/12/25 03:43:03;;;;;;;26.30;4.35;;;;;;;3.49;89.85;95764.47;5030453;28;20042;-67
2020/12/25 03:45:29;;;;;;;36.30;4.22;;;;;;;3.55;89.85;95774.09;5030912;28;20065;-66
2020/12/25 03:48:00;;;;;;;35.38;4.15;;;;;;;3.56;89.48;95764.97;5036741;28;20048;-66
2020/12/25 03:50:26;;;;;;;33.35;4.20;;;;;;;3.50;88.67;95771.47;5030850;28;20044;-66
2020/12/25 03:52:52;;;;;;;25.80;4.05;;;;;;;3.44;88.39;95770.72;5031050;28;20408;-66
2020/12/25 03:55:18;;;;;;;40.45;4.28;;;;;;;3.16;88.80;95772.38;5030417;28;20053;-66
2020/12/25 03:57:44;;;;;;;25.05;3.55;;;;;;;3.07;89.01;95780.25;5030997;28;20119;-66
2020/12/25 04:00:10;;;;;;;22.08;3.03;;;;;;;2.98;88.91;95786.56;5030258;28;20053;-67
2020/12/25 04:02:36;;;;;;;27.38;2.67;;;;;;;2.79;88.46;95794.50;5030787;28;20491;-67
2020/12/25 04:05:03;;;;;;;32.45;2.42;;;;;;;2.70;88.05;95802.38;5030308;28;20076;-66
2020/12/25 04:07:29;;;;;;;37.83;2.20;;;;;;;2.54;87.71;95800.88;5030744;28;20049;-67
2020/12/25 04:09:55;;;;;;;40.20;2.25;;;;;;;2.53;87.83;95810.84;5030548;28;20593;-66
2020/12/25 04:12:21;;;;;;;23.67;1.45;;;;;;;2.49;87.39;95822.44;5029908;28;20455;-67
2020/12/25 04:14:47;;;;;;;33.75;2.08;;;;;;;2.54;87.67;95827.75;5030627;28;20042;-66
2020/12/25 04:17:13;;;;;;;35.03;2.40;;;;;;;2.48;86.80;95835.06;5030331;28;20093;-67
2020/12/25 04:19:39;;;;;;;37.10;3.03;;;;;;;2.35;86.95;95847.25;5035981;28;20041;-66
2020/12/25 04:22:06;;;;;;;27.55;2.35;;;;;;;2.36;86.85;95861.47;5031274;28;20062;-66
2020/12/25 04:24:32;;;;;;;38.15;2.72;;;;;;;2.42;86.96;95854.19;5034212;28;20052;-66
2020/12/25 04:26:58;;;;;;;28.85;2.50;;;;;;;2.43;87.42;95877.28;5034295;28;20128;-66
2020/12/25 04:29:24;;;;;;;34.40;2.20;;;;;;;2.39;86.97;95886.97;5033698;28;20129;-66
2020/12/25 04:31:50;;;;;;;20.13;1.38;;;;;;;2.22;86.29;95892.72;5034223;28;20459;-66
2020/12/25 04:34:16;;;;;;;31.27;1.58;;;;;;;2.05;86.22;95904.59;5033580;28;20057;-66
2020/12/25 04:36:42;;;;;;;19.92;1.40;;;;;;;1.94;86.75;95916.47;5034102;28;20454;-68
2020/12/25 04:39:09;;;;;;;21.05;1.50;;;;;;;1.88;86.24;95916.72;5033460;28;20049;-67
2020/12/25 04:41:35;;;;;;;32.08;1.92;;;;;;;1.83;86.73;95917.56;5033808;28;20047;-66
2020/12/25 04:44:02;;;;;;;31.88;2.25;;;;;;;1.80;87.27;95935.03;5033406;28;20735;-67
2020/12/25 04:46:28;;;;;;;45.22;2.78;;;;;;;1.81;87.20;95931.25;5033740;28;20057;-67
2020/12/25 04:48:55;;;;;;;31.10;2.38;;;;;;;1.70;87.61;95928.88;5046936;28;20049;-66
2020/12/25 04:51:21;;;;;;;25.17;1.95;;;;;;;1.73;87.74;95936.41;5053328;28;20515;-66
2020/12/25 04:53:50;;;;;;;44.33;2.78;;;;;;;1.69;87.44;95938.81;5053734;28;20048;-67
2020/12/25 04:56:17;;;;;;;43.42;2.40;;;;;;;1.61;87.52;95947.41;5053269;28;20142;-66
2020/12/25 04:58:43;;;;;;;27.02;2.00;;;;;;;1.59;87.79;95949.56;5053761;28;20053;-66
2020/12/25 05:01:10;;;;;;;27.63;2.20;;;;;;;1.62;88.13;95951.72;5053059;28;20048;-67
2020/12/25 05:03:36;;;;;;;51.63;3.03;;;;;;;1.62;88.17;95954.41;5053187;28;20416;-67
2020/12/25 05:06:04;;;;;;;34.47;2.33;;;;;;;1.62;87.96;95953.56;5052892;28;20106;-67
2020/12/25 05:08:40;;;;;;;27.08;2.08;;;;;;;1.59;87.92;95962.97;5053360;28;20075;-67
2020/12/25 05:11:07;;;;;;;22.70;2.00;;;;;;;1.60;88.11;95972.63;5052948;28;20106;-68
2020/12/25 05:13:34;;;;;;;24.67;1.92;;;;;;;1.52;88.25;95975.88;5053491;28;20041;-67
2020/12/25 05:16:01;;;;;;;28.75;2.10;;;;;;;1.42;88.17;95981.25;5053219;28;20045;-67
2020/12/25 05:18:31;;;;;;;26.00;1.85;;;;;;;1.34;88.04;95989.81;5042151;28;20040;-67
2020/12/25 05:20:58;;;;;;;7.25;1.42;;;;;;;1.23;88.30;95997.84;5033362;28;20141;-67
2020/12/25 05:23:30;;;;;;;29.23;2.30;;;;;;;1.22;88.88;95993.56;5032445;28;20547;-66
2020/12/25 05:25:58;;;;;;;43.47;2.75;;;;;;;1.02;89.20;95999.72;5033244;28;20069;-67
2020/12/25 05:28:26;;;;;;;25.00;2.15;;;;;;;1.10;89.15;96010.97;5032357;28;20042;-66
2020/12/25 05:30:53;;;;;;;33.50;2.25;;;;;;;1.05;89.07;96003.75;5032961;28;20050;-66
2020/12/25 05:33:21;;;;;;;46.00;2.90;;;;;;;1.08;89.56;96019.28;5031808;28;20065;-66
2020/12/25 05:35:52;;;;;;;45.50;2.78;;;;;;;1.16;89.44;96020.66;5032617;28;20050;-66
2020/12/25 05:38:18;;;;;;;26.25;2.05;;;;;;;1.20;89.21;96030.59;5032040;28;20056;-66
2020/12/25 05:40:44;;;;;;;49.58;3.10;;;;;;;1.19;89.13;96045.03;5032501;28;20057;-66
2020/12/25 05:43:13;;;;;;;39.47;2.63;;;;;;;1.04;89.42;96035.13;5032263;28;20049;-66
2020/12/25 05:45:40;;;;;;;29.80;2.30;;;;;;;1.09;89.50;96039.66;5032696;28;20061;-66
2020/12/25 05:48:08;;;;;;;25.00;2.10;;;;;;;0.97;89.79;96039.91;5030973;28;20650;-67
2020/12/25 05:50:35;;;;;;;28.40;2.17;;;;;;;0.96;89.91;96049.03;5032483;28;20072;-66
2020/12/25 05:53:02;;;;;;;24.58;2.13;;;;;;;0.94;89.86;96047.66;5032119;28;20057;-67
2020/12/25 05:55:28;;;;;;;18.67;1.90;;;;;;;0.89;90.07;96050.34;5032626;28;20049;-66
2020/12/25 05:57:55;;;;;;;19.23;1.88;;;;;;;1.02;90.16;96057.91;5032262;28;20050;-67
2020/12/25 06:00:23;;;;;;;27.65;2.25;;;;;;;1.06;90.31;96069.72;5031892;28;20053;-67
2020/12/25 06:02:50;;;;;;;37.10;2.55;;;;;;;1.07;90.34;96071.31;5032169;28;20057;-66
2020/12/25 06:05:18;;;;;;;12.95;1.77;;;;;;;1.12;90.39;96071.31;5031865;28;20072;-67
2020/12/25 06:07:50;;;;;;;20.52;2.10;;;;;;;1.16;90.18;96079.66;5032212;28;20049;-67
2020/12/25 06:10:17;;;;;;;27.05;2.40;;;;;;;1.17;90.03;96092.78;5031710;28;20433;-67
2020/12/25 06:12:44;;;;;;;20.95;2.40;;;;;;;1.11;89.91;96088.50;5032481;28;20046;-67
2020/12/25 06:15:11;;;;;;;19.33;2.10;;;;;;;1.18;89.97;96097.09;5031699;28;20053;-67
2020/12/25 06:17:42;;;;;;;34.13;2.85;;;;;;;1.15;89.89;96089.59;5032272;28;20132;-67
2020/12/25 06:20:13;;;;;;;32.08;2.78;;;;;;;1.14;89.90;96097.88;5031363;28;20046;-67
2020/12/25 06:22:41;;;;;;;26.48;2.55;;;;;;;1.15;89.96;96110.19;5031922;28;20049;-67
2020/12/25 06:25:08;;;;;;;22.85;2.60;;;;;;;1.22;90.01;96116.94;5031530;28;20042;-67
2020/12/25 06:27:35;;;;;;;13.45;2.28;;;;;;;1.15;89.86;96119.09;5032053;28;20033;-67
2020/12/25 06:30:04;;;;;;;25.02;2.65;;;;;;;1.22;90.02;96122.31;5031611;28;20570;-68
2020/12/25 06:32:32;;;;;;;41.03;3.50;;;;;;;1.20;89.80;96119.09;5031795;28;20056;-67
2020/12/25 06:34:59;;;;;;;21.70;2.83;;;;;;;1.02;89.77;96128.41;5031931;28;20179;-67
2020/12/25 06:37:28;;;;;;;33.10;3.10;;;;;;;1.07;89.97;96135.66;5031305;28;20429;-67
2020/12/25 06:40:03;;;;;;;22.73;2.83;;;;;;;1.06;89.91;96135.94;5031705;28;20049;-67
2020/12/25 06:42:32;;;;;;;27.83;3.13;;;;;;;1.05;89.84;96135.13;5031412;28;20046;-67
2020/12/25 06:44:59;;;;;;;24.00;3.10;;;;;;;1.00;89.87;96143.97;5031095;28;20072;-67
2020/12/25 06:47:30;;;;;;;24.67;2.90;;;;;;;1.03;90.01;96145.31;5030924;28;20038;-67
2020/12/25 06:49:57;;;;;;;32.05;3.25;;;;;;;1.09;89.91;96149.59;5031664;28;20053;-67
2020/12/25 06:52:28;;;;;;;28.27;3.15;;;;;;;1.08;90.00;96153.38;5031137;28;20037;-67
2020/12/25 06:54:55;;;;;;;30.70;3.22;;;;;;;1.06;89.94;96171.59;5031561;28;20099;-67
2020/12/25 06:57:26;;;;;;;21.92;3.00;;;;;;;1.11;89.71;96158.22;5030851;28;20064;-67
2020/12/25 06:59:53;;;;;;;15.82;2.60;;;;;;;1.16;89.64;96177.00;5031506;28;20530;-69
2020/12/25 07:02:19;;;;;;;26.98;3.50;;;;;;;1.10;89.86;96172.69;5030800;28;20404;-69
2020/12/25 07:04:47;;;;;;;27.15;3.50;;;;;;;1.12;89.53;96181.28;5031462;28;20049;-67
2020/12/25 07:07:14;;;;;;;20.73;3.10;;;;;;;1.13;89.56;96190.94;5030612;28;20052;-69
2020/12/25 07:09:42;;;;;;;31.30;3.50;;;;;;;1.09;89.44;96194.41;5031345;28;20562;-69
2020/12/25 07:12:14;;;;;;;15.20;2.92;;;;;;;1.20;89.32;96199.56;5030775;28;20045;-69
2020/12/25 07:14:41;;;;;;;23.75;3.83;;;;;;;1.11;89.23;96206.50;5031255;28;20045;-69
2020/12/25 07:17:07;;;;;;;24.75;3.63;;;;;;;1.17;89.31;96210.81;5030942;28;20171;-67
2020/12/25 07:19:34;;;;;;;33.13;4.10;;;;;;;1.24;89.15;96222.09;5030830;28;20049;-66
2020/12/25 07:22:00;;;;;;;36.45;4.43;;;;;;;1.22;88.88;96224.25;5030978;28;20067;-66
2020/12/25 07:24:26;;;;;;;25.90;3.60;;;;;;;1.18;88.52;96225.81;5030771;28;20111;-66
2020/12/25 07:26:53;;;;;;;22.08;3.38;;;;;;;1.11;88.48;96227.13;5031187;28;20049;-69
2020/12/25 07:29:21;;;;;;;28.27;3.80;;;;;;;1.13;88.71;96225.78;5030616;28;20576;-69
2020/12/25 07:31:47;;;;;;;34.35;5.03;;;;;;;1.12;88.78;96226.06;5030912;28;20057;-67
2020/12/25 07:34:18;;;;;;;13.85;3.75;;;;;;;1.13;88.70;96228.47;5030420;28;20386;-69
2020/12/25 07:36:44;;;;;;;37.28;4.80;;;;;;;1.12;88.85;96234.91;5030987;28;20041;-69
2020/12/25 07:39:10;;;;;;;26.55;3.92;;;;;;;1.07;88.88;96242.94;5030416;28;20056;-66
2020/12/25 07:41:36;;;;;;;33.20;4.40;;;;;;;1.16;88.97;96246.75;5030787;28;20042;-67
2020/12/25 07:44:03;;;;;;;34.03;4.10;;;;;;;1.20;88.91;96255.88;5030397;28;20056;-68
2020/12/25 07:46:31;;;;;;;31.10;4.43;;;;;;;1.20;88.93;96252.38;5030645;28;20073;-67
2020/12/25 07:49:01;;;;;;;28.05;4.35;;;;;;;1.25;88.83;96252.41;5031029;28;20460;-67
2020/12/25 07:51:27;;;;;;;32.60;4.32;;;;;;;1.24;88.82;96254.28;5030549;28;20044;-67
2020/12/25 07:53:55;;;;;;;43.65;5.13;;;;;;;1.26;88.95;96257.53;5030512;28;20416;-67
2020/12/25 07:56:24;;;;;;;37.88;4.85;;;;;;;1.32;89.02;96262.91;5030225;28;20489;-68
2020/12/25 07:58:51;;;;;;;38.35;4.90;;;;;;;1.33;88.97;96261.84;5034883;28;20124;-67
2020/12/25 08:01:19;;;;;;;39.20;4.38;;;;;;;1.41;89.07;96270.22;5034213;28;20057;-67
2020/12/25 08:03:46;;;;;;;27.40;4.28;;;;;;;1.41;89.02;96264.00;5034787;28;20045;-67
2020/12/25 08:06:14;;;;;;;33.83;4.75;;;;;;;1.37;88.85;96268.31;5034204;28;20050;-67
2020/12/25 08:08:43;;;;;;;34.30;4.50;;;;;;;1.32;88.75;96266.41;5034595;28;20417;-67
2020/12/25 08:11:09;;;;;;;38.67;5.15;;;;;;;1.38;89.23;96264.53;5033914;28;20497;-67
2020/12/25 08:13:37;;;;;;;23.70;4.13;;;;;;;1.41;88.85;96258.63;5034417;28;20053;-67
2020/12/25 08:16:04;;;;;;;20.67;4.05;;;;;;;1.45;89.09;96271.28;5033995;28;20099;-67
2020/12/25 08:18:30;;;;;;;30.55;4.90;;;;;;;1.52;89.20;96271.06;5034572;28;20548;-67
2020/12/25 08:20:58;;;;;;;33.00;4.72;;;;;;;1.53;89.06;96269.97;5034155;28;20049;-67
2020/12/25 08:23:24;;;;;;;40.97;4.97;;;;;;;1.62;88.88;96264.91;5033640;28;20049;-67
2020/12/25 08:25:54;;;;;;;38.83;4.47;;;;;;;1.64;88.26;96279.69;5034245;28;20132;-67
2020/12/25 08:28:20;;;;;;;36.67;4.60;;;;;;;1.60;88.38;96281.28;5033735;28;20041;-67
2020/12/25 08:30:46;;;;;;;23.95;4.43;;;;;;;1.58;88.47;96282.63;5034063;28;20060;-67
2020/12/25 08:33:22;;;;;;;14.88;4.47;;;;;;;1.59;88.44;96282.34;5033829;28;20048;-67
2020/12/25 08:35:48;;;;;;;31.13;4.72;;;;;;;1.62;88.53;96287.19;5034085;28;20408;-67
2020/12/25 08:38:16;;;;;;;24.70;4.07;;;;;;;1.69;88.45;96279.69;5033512;28;20049;-67
2020/12/25 08:40:44;;;;;;;32.42;4.57;;;;;;;1.68;88.47;96288.81;5033941;28;20546;-67
2020/12/25 08:43:12;;;;;;;30.13;4.60;;;;;;;1.65;88.15;96293.91;5033586;28;20448;-67
2020/12/25 08:45:38;;;;;;;28.33;4.75;;;;;;;1.68;88.31;96301.44;5033892;28;20068;-67
2020/12/25 08:48:09;;;;;;;26.88;4.88;;;;;;;1.70;88.34;96305.47;5033596;28;20073;-67
2020/12/25 08:50:36;;;;;;;32.60;4.93;;;;;;;1.74;88.04;96311.13;5033798;28;20443;-66
2020/12/25 08:53:18;;;;;;;20.05;4.50;;;;;;;1.76;87.98;96309.78;5033326;28;20124;-67
2020/12/25 08:55:46;;;;;;;25.80;4.32;;;;;;;1.85;88.10;96315.47;5033443;28;20056;-67
2020/12/25 08:58:16;;;;;;;26.48;4.15;;;;;;;1.92;87.64;96313.31;5033127;28;20064;-67
2020/12/25 09:00:42;;;;;;;37.63;6.93;;;;;;;1.98;87.17;96324.88;5033583;28;20100;-67
2020/12/25 09:03:08;;;;;;;42.47;5.30;;;;;;;1.91;86.93;96321.66;5033035;28;20069;-67
2020/12/25 09:05:34;;;;;;;36.65;5.03;;;;;;;1.96;86.93;96329.72;5033780;28;20133;-67
2020/12/25 09:08:00;;;;;;;34.60;4.45;;;;;;;2.02;86.85;96325.97;5032941;28;20471;-67
2020/12/25 09:10:28;;;;;;;34.85;4.45;;;;;;;2.07;86.66;96336.75;5033154;28;20524;-67
2020/12/25 09:12:54;;;;;;;31.95;5.07;;;;;;;2.07;86.70;96331.38;5033266;28;20063;-67
2020/12/25 09:15:20;;;;;;;35.03;5.05;;;;;;;2.13;86.81;96341.06;5032546;28;20045;-67
2020/12/25 09:17:46;;;;;;;31.80;4.90;;;;;;;2.16;86.61;96345.91;5033553;28;20049;-67
2020/12/25 09:20:12;;;;;;;29.88;4.82;;;;;;;2.20;86.47;96347.00;5032407;28;20076;-67
2020/12/25 09:22:38;;;;;;;19.30;4.00;;;;;;;2.16;85.97;96351.28;5033042;28;20057;-66
2020/12/25 09:25:04;;;;;;;25.85;4.93;;;;;;;2.18;86.19;96354.50;5032443;28;20056;-66
2020/12/25 09:27:32;;;;;;;40.75;5.43;;;;;;;2.19;86.26;96349.94;5033166;28;20141;-66
2020/12/25 09:29:58;;;;;;;30.85;5.07;;;;;;;2.19;85.90;96360.69;5033043;28;20557;-67
2020/12/25 09:32:24;;;;;;;32.25;4.78;;;;;;;2.23;85.58;96353.72;5032278;28;20054;-69
2020/12/25 09:34:50;;;;;;;27.15;4.38;;;;;;;2.19;85.38;96358.00;5032943;28;20055;-66
2020/12/25 09:37:16;;;;;;;36.03;4.47;;;;;;;2.22;85.39;96352.91;5032208;28;20505;-66
2020/12/25 09:39:42;;;;;;;35.83;4.82;;;;;;;2.20;85.09;96356.94;5032695;28;20049;-67
2020/12/25 09:42:07;;;;;;;34.67;4.68;;;;;;;2.26;85.25;96356.69;5032062;28;20077;-66
2020/12/25 09:44:36;;;;;;;24.95;4.80;;;;;;;2.25;85.10;96360.44;5032744;28;20199;-66
2020/12/25 09:47:02;;;;;;;30.75;4.60;;;;;;;2.30;84.77;96356.97;5031734;28;20409;-67
2020/12/25 09:49:28;;;;;;;30.42;4.80;;;;;;;2.38;84.93;96363.69;5032925;28;20049;-69
2020/12/25 09:51:56;;;;;;;28.52;4.32;;;;;;;2.40;84.96;96350.78;5032438;28;20073;-67
2020/12/25 09:54:22;;;;;;;29.38;4.43;;;;;;;2.46;83.85;96355.13;5032246;28;20055;-67
2020/12/25 09:56:49;;;;;;;29.23;4.05;;;;;;;2.43;83.56;96361.81;5032507;28;20057;-67
2020/12/25 09:59:15;;;;;;;31.73;4.35;;;;;;;2.44;84.10;96357.25;5032118;28;20052;-67
2020/12/25 10:01:41;;;;;;;28.52;4.07;;;;;;;2.48;83.56;96352.97;5032284;28;20045;-67
2020/12/25 10:04:07;;;;;;;24.92;3.70;;;;;;;2.49;83.42;96354.56;5031832;28;20053;-67
2020/12/25 10:06:33;;;;;;;43.90;4.72;;;;;;;2.49;83.41;96354.56;5032288;28;20107;-67
2020/12/25 10:08:59;;;;;;;34.75;4.28;;;;;;;2.56;82.89;96352.47;5032295;28;20053;-66
2020/12/25 10:11:25;;;;;;;34.63;4.53;;;;;;;2.58;83.08;96361.06;5031287;28;20060;-67
2020/12/25 10:13:51;;;;;;;23.63;3.97;;;;;;;2.60;83.37;96356.19;5031923;28;20103;-67
2020/12/25 10:16:18;;;;;;;29.27;4.63;;;;;;;2.53;83.32;96361.03;5031360;28;20504;-67
2020/12/25 10:18:45;;;;;;;23.52;3.78;;;;;;;2.53;83.64;96350.28;5032079;28;20052;-67
2020/12/25 10:21:11;;;;;;;29.55;4.47;;;;;;;2.55;83.64;96353.50;5030905;28;20065;-67
2020/12/25 10:23:37;;;;;;;22.80;3.63;;;;;;;2.65;83.59;96347.34;5032211;28;20472;-67
2020/12/25 10:26:03;;;;;;;25.50;3.83;;;;;;;2.66;83.22;96341.69;5031522;28;20049;-67
2020/12/25 10:28:29;;;;;;;37.90;4.38;;;;;;;2.67;83.24;96346.00;5031903;28;20411;-67
2020/12/25 10:30:55;;;;;;;31.70;4.18;;;;;;;2.63;83.21;96357.56;5032036;28;20076;-67
2020/12/25 10:33:21;;;;;;;28.27;4.25;;;;;;;2.73;83.20;96349.50;5031428;28;20481;-67
2020/12/25 10:35:47;;;;;;;32.00;4.00;;;;;;;2.71;82.26;96344.38;5031892;28;20454;-67
2020/12/25 10:38:13;;;;;;;21.42;4.03;;;;;;;2.75;82.02;96348.16;5031194;28;20096;-67
2020/12/25 10:40:39;;;;;;;16.73;3.28;;;;;;;2.74;82.32;96343.06;5031688;28;20053;-67
2020/12/25 10:43:05;;;;;;;12.75;3.15;;;;;;;2.67;82.28;96346.00;5031285;28;20041;-67
2020/12/25 10:45:31;;;;;;;39.97;4.55;;;;;;;2.65;82.49;96350.84;5031482;28;20042;-67
2020/12/25 10:47:57;;;;;;;21.13;4.00;;;;;;;2.68;82.50;96352.19;5031463;28;20057;-67
2020/12/25 10:50:23;;;;;;;35.05;3.90;;;;;;;2.53;82.18;96359.16;5030763;28;20045;-67
2020/12/25 10:52:50;;;;;;;25.23;3.95;;;;;;;2.62;82.79;96359.44;5031405;28;20124;-67
2020/12/25 10:55:16;;;;;;;24.25;4.05;;;;;;;2.69;82.92;96356.50;5030799;28;20049;-67
2020/12/25 10:57:42;;;;;;;33.42;4.35;;;;;;;2.72;83.22;96354.09;5031413;28;20053;-67
2020/12/25 11:00:08;;;;;;;37.45;5.00;;;;;;;2.65;82.09;96348.16;5030849;28;20048;-67
2020/12/25 11:02:34;;;;;;;28.67;4.13;;;;;;;2.74;82.50;96357.31;5031118;28;20056;-67
2020/12/25 11:05:00;;;;;;;26.95;4.18;;;;;;;2.70;82.38;96353.53;5031111;28;20145;-69
2020/12/25 11:07:26;;;;;;;33.33;4.78;;;;;;;2.79;82.38;96349.25;5030859;28;20065;-66
2020/12/25 11:09:54;;;;;;;23.85;4.00;;;;;;;2.74;82.15;96360.00;5031351;28;20077;-66
2020/12/25 11:12:20;;;;;;;33.47;4.82;;;;;;;2.68;82.92;96353.00;5030677;28;20386;-66
2020/12/25 11:14:46;;;;;;;23.08;4.57;;;;;;;2.62;82.65;96359.44;5031303;28;20053;-66
2020/12/25 11:17:15;;;;;;;32.15;5.15;;;;;;;2.56;82.77;96357.84;5030687;28;20412;-66
2020/12/25 11:19:41;;;;;;;29.30;5.20;;;;;;;2.59;82.44;96349.22;5031319;28;20504;-66
2020/12/25 11:22:11;;;;;;;36.55;5.80;;;;;;;2.55;82.55;96358.88;5030339;28;20053;-67
2020/12/25 11:24:37;;;;;;;29.90;5.07;;;;;;;2.53;83.13;96363.72;5031016;28;20046;-67
2020/12/25 11:27:04;;;;;;;28.77;5.28;;;;;;;2.48;83.56;96355.66;5030589;28;20617;-67
2020/12/25 11:29:30;;;;;;;37.28;5.10;;;;;;;2.45;83.36;96356.97;5031045;28;20053;-66
2020/12/25 11:31:56;;;;;;;30.25;5.10;;;;;;;2.41;83.37;96355.13;5030516;28;20558;-66