Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:16;;;;;;;0.32;0.20;;;29.40;99.90;;;;;;4973165;28;20113;-74
2022/01/08 00:02:44;;;;;;;0.95;0.20;;;29.30;99.90;;;;;;4968187;28;20042;-77
2022/01/08 00:05:12;;;;;;;0.47;0.13;;;29.40;99.90;;;;;;4971613;28;20455;-74
2022/01/08 00:07:40;;;;;;;4.82;0.28;;;29.60;99.90;;;;;;4971694;28;20031;-75
2022/01/08 00:10:07;;;;;;;0.82;0.20;;;29.90;99.90;;;;;;4972175;28;20086;-77
2022/01/08 00:12:35;;;;;;;2.90;0.57;;;30.20;99.90;;;;;;4971121;28;20622;-78
2022/01/08 00:15:02;;;;;;;0.50;0.30;;;30.20;99.90;;;;;;4974002;28;20031;-78
2022/01/08 00:17:30;;;;;;;0.50;0.20;;;30.30;99.90;;;;;;4971963;28;20030;-76
2022/01/08 00:19:57;;;;;;;0.28;0.20;;;30.30;99.90;;;;;;4966561;28;20035;-72
2022/01/08 00:22:25;;;;;;;0.45;0.10;;;30.30;99.90;;;;;;4970896;28;20030;-74
2022/01/08 00:24:53;;;;;;;1.08;0.25;;;30.30;99.90;;;;;;4975182;28;20085;-73
2022/01/08 00:27:23;;;;;;;1.48;0.20;;;30.20;99.90;;;;;;4971374;28;20031;-73
2022/01/08 00:29:51;;;;;;;0.10;0.10;;;30.20;99.90;;;;;;4979775;28;20062;-75
2022/01/08 00:32:19;;;;;;;0.40;0.20;;;30.20;99.90;;;;;;4965740;28;20026;-75
2022/01/08 00:34:46;;;;;;;1.38;0.30;;;30.10;99.90;;;;;;4966858;28;20485;-76
2022/01/08 00:37:14;;;;;;;1.75;0.30;;;30.00;99.90;;;;;;4957199;28;20112;-74
2022/01/08 00:39:41;;;;;;;0.47;0.20;;;30.00;99.90;;;;;;4972055;28;20030;-74
2022/01/08 00:42:08;;;;;;;0.30;0.20;;;30.10;99.90;;;;;;4971044;28;20039;-73
2022/01/08 00:44:36;;;;;;;0.40;0.20;;;30.50;99.90;;;;;;4977636;28;20039;-77
2022/01/08 00:47:03;;;;;;;0.10;0.10;;;30.70;99.90;;;;;;4972035;28;20201;-76
2022/01/08 00:49:31;;;;;;;0.10;0.10;;;31.00;99.90;;;;;;4968403;28;20031;-78
2022/01/08 00:51:58;;;;;;;0.90;0.13;;;31.30;99.90;;;;;;4971409;28;20481;-76
2022/01/08 00:54:26;;;;;;;0.60;0.20;;;31.60;99.90;;;;;;4963969;28;20031;-74
2022/01/08 00:56:53;;;;;;;1.50;0.30;;;31.80;99.70;;;;;;4960356;28;20034;-77
2022/01/08 00:59:20;;;;;;;1.48;0.25;;;31.90;99.90;;;;;;4969706;28;20101;-76
2022/01/08 01:01:48;;;;;;;0.57;0.20;;;31.50;99.90;;;;;;4974084;28;20399;-75
2022/01/08 01:04:15;;;;;;;2.22;0.20;;;31.20;99.90;;;;;;4967482;28;20077;-74
2022/01/08 01:06:42;;;;;;;0.20;0.20;;;31.50;99.70;;;;;;4972121;28;20051;-77
2022/01/08 01:09:10;;;;;;;1.05;0.20;;;31.60;99.40;;;;;;4963982;28;20122;-75
2022/01/08 01:11:37;;;;;;;1.98;0.52;;;32.30;99.80;;;;;;4964302;28;20031;-76
2022/01/08 01:14:05;;;;;;;3.40;0.40;;;32.70;98.60;;;;;;4967243;28;20045;-74
2022/01/08 01:16:32;;;;;;;0.45;0.30;;;32.30;98.20;;;;;;4970869;28;20545;-77
2022/01/08 01:19:02;;;;;;;1.30;0.22;;;32.10;97.90;;;;;;4968549;28;20090;-76
2022/01/08 01:21:29;;;;;;;2.42;0.20;;;32.30;99.00;;;;;;4962628;28;20394;-75
2022/01/08 01:23:58;;;;;;;0.10;0.10;;;32.70;98.90;;;;;;4964818;28;20485;-79
2022/01/08 01:26:28;;;;;;;0.20;0.20;;;33.00;98.30;;;;;;4966447;28;20394;-76
2022/01/08 01:29:14;;;;;;;1.08;0.10;;;33.20;98.00;;;;;;4967442;28;20532;-78
2022/01/08 01:43:07;;;;;;;0.20;0.10;;;33.80;96.90;;;;;;4971403;28;20090;-74
2022/01/08 01:48:14;;;;;;;1.65;0.20;;;34.00;97.10;;;;;;4964408;28;20113;-75
2022/01/08 01:50:41;;;;;;;0.55;0.50;;;34.20;97.00;;;;;;4969284;28;20033;-74
2022/01/08 01:53:09;;;;;;;0.38;0.20;;;34.10;96.70;;;;;;4971560;28;20019;-74
2022/01/08 01:55:36;;;;;;;0.25;0.22;;;34.20;95.40;;;;;;4971381;28;20042;-78
2022/01/08 01:58:05;;;;;;;0.20;0.10;;;34.00;95.30;;;;;;4970276;28;20026;-76
2022/01/08 02:00:34;;;;;;;1.23;0.20;;;34.10;95.50;;;;;;4952674;28;20130;-79
2022/01/08 02:03:02;;;;;;;0.20;0.20;;;34.60;96.40;;;;;;4968598;28;20031;-77
2022/01/08 02:05:30;;;;;;;1.35;0.20;;;34.80;96.30;;;;;;4958873;28;20070;-78
2022/01/08 02:07:57;;;;;;;0.10;0.10;;;35.10;97.10;;;;;;4964701;28;20042;-78
2022/01/08 02:10:25;;;;;;;2.05;0.60;;;35.50;96.10;;;;;;4970365;28;20081;-75
2022/01/08 02:12:53;;;;;;;0.50;0.20;;;35.40;93.80;;;;;;4968463;28;20037;-75
2022/01/08 02:15:22;;;;;;;1.33;0.20;;;35.00;94.60;;;;;;4971752;28;20038;-75
2022/01/08 02:17:50;;;;;;;1.90;0.20;;;34.70;94.10;;;;;;4967367;28;20039;-76
2022/01/08 02:20:17;;;;;;;0.85;0.55;;;34.80;94.50;;;;;;4965511;28;20039;-75
2022/01/08 02:22:44;;;;;;;1.13;0.40;;;34.90;92.80;;;;;;4968281;28;20089;-73
2022/01/08 02:25:12;;;;;;;0.30;0.20;;;34.80;93.40;;;;;;4964484;28;20049;-73
2022/01/08 02:27:39;;;;;;;1.65;0.22;;;34.50;93.50;;;;;;4963346;28;20054;-73
2022/01/08 02:30:07;;;;;;;1.52;0.25;;;34.60;93.10;;;;;;4970799;28;20153;-74
2022/01/08 02:32:35;;;;;;;0.60;0.20;;;35.10;93.50;;;;;;4973181;28;20041;-73
2022/01/08 02:35:03;;;;;;;2.35;0.28;;;35.40;93.50;;;;;;4973026;28;20081;-74
2022/01/08 02:37:33;;;;;;;0.25;0.20;;;35.40;92.40;;;;;;4962130;28;20037;-73
2022/01/08 02:40:02;;;;;;;0.52;0.30;;;35.50;93.30;;;;;;4971663;28;20042;-72
2022/01/08 02:42:39;;;;;;;0.20;0.13;;;35.80;93.50;;;;;;4972291;28;20253;-75
2022/01/08 02:45:07;;;;;;;0.20;0.20;;;36.00;91.10;;;;;;4972780;28;20121;-74
2022/01/08 02:47:35;;;;;;;0.65;0.30;;;35.70;91.30;;;;;;4969867;28;20100;-72
2022/01/08 02:50:02;;;;;;;1.00;0.20;;;35.60;93.30;;;;;;4972046;28;20027;-72
2022/01/08 02:52:30;;;;;;;0.45;0.20;;;35.60;91.80;;;;;;4965106;28;20073;-72
2022/01/08 02:54:57;;;;;;;1.13;0.32;;;35.60;92.70;;;;;;4969251;28;20030;-73
2022/01/08 02:57:27;;;;;;;0.50;0.13;;;35.80;91.90;;;;;;4957496;28;20027;-73
2022/01/08 02:59:55;;;;;;;0.55;0.10;;;36.00;92.00;;;;;;4973456;28;20178;-72
2022/01/08 03:02:22;;;;;;;0.40;0.13;;;36.30;93.50;;;;;;4973620;28;20027;-72
2022/01/08 03:04:50;;;;;;;0.85;0.20;;;36.20;91.40;;;;;;4973268;28;20031;-73
2022/01/08 03:07:18;;;;;;;0.88;0.20;;;36.60;93.30;;;;;;4973556;28;20035;-73
2022/01/08 03:09:52;;;;;;;0.95;0.17;;;36.80;91.30;;;;;;4959013;28;20035;-73
2022/01/08 03:12:20;;;;;;;2.20;0.20;;;37.20;92.10;;;;;;4963862;28;20054;-75
2022/01/08 03:14:47;;;;;;;0.60;0.20;;;37.50;90.80;;;;;;4965259;28;20380;-73
2022/01/08 03:17:15;;;;;;;0.20;0.20;;;37.50;90.50;;;;;;4962641;28;20397;-72
2022/01/08 03:19:44;;;;;;;1.88;0.30;;;37.00;91.20;;;;;;4955917;28;20058;-73
2022/01/08 03:22:12;;;;;;;0.10;0.10;;;37.00;90.40;;;;;;4966260;28;20118;-76
2022/01/08 03:24:42;;;;;;;1.35;0.20;;;37.10;90.80;;;;;;4969033;28;20552;-75
2022/01/08 03:27:09;;;;;;;0.93;0.20;;;37.30;90.30;;;;;;4970709;28;20577;-74
2022/01/08 03:29:37;;;;;;;0.30;0.10;;;37.20;91.10;;;;;;4968204;28;20047;-76
2022/01/08 03:32:05;;;;;;;0.22;0.20;;;37.60;89.00;;;;;;4973387;28;20034;-78
2022/01/08 03:34:37;;;;;;;1.17;0.60;;;37.70;88.50;;;;;;4970096;28;20054;-73
2022/01/08 03:37:06;;;;;;;0.68;0.30;;;37.60;87.00;;;;;;4966489;28;20031;-75
2022/01/08 03:39:33;;;;;;;0.30;0.20;;;37.30;86.90;;;;;;4964152;28;20050;-74
2022/01/08 03:42:00;;;;;;;0.57;0.47;;;36.50;87.70;;;;;;4963850;28;20061;-76
2022/01/08 03:44:29;;;;;;;0.30;0.20;;;35.90;89.60;;;;;;4967937;28;20019;-74
2022/01/08 03:47:20;;;;;;;1.05;0.30;;;35.30;89.20;;;;;;4970171;28;20054;-74
2022/01/08 03:49:43;;;;;;;1.33;0.20;;;35.00;90.30;;;;;;4967891;28;20043;-75
2022/01/08 03:52:12;;;;;;;1.25;0.38;;;35.30;90.20;;;;;;4969534;28;20505;-73
2022/01/08 03:54:40;;;;;;;0.22;0.13;;;35.70;90.90;;;;;;4972638;28;20450;-74
2022/01/08 03:57:08;;;;;;;0.20;0.17;;;36.10;90.60;;;;;;4970617;28;20402;-78
2022/01/08 03:59:35;;;;;;;0.32;0.25;;;36.40;90.30;;;;;;4970783;28;20113;-72
2022/01/08 04:02:03;;;;;;;0.70;0.30;;;36.90;88.80;;;;;;4965054;28;20042;-73
2022/01/08 04:04:31;;;;;;;0.68;0.30;;;36.80;85.30;;;;;;4977989;28;20521;-76
2022/01/08 04:06:58;;;;;;;1.38;0.40;;;36.90;85.90;;;;;;4968796;28;20117;-78
2022/01/08 04:09:26;;;;;;;1.75;0.30;;;36.70;85.90;;;;;;4972780;28;20430;-75
2022/01/08 04:11:55;;;;;;;1.80;0.30;;;36.60;87.20;;;;;;4962788;28;20089;-74
2022/01/08 04:14:22;;;;;;;1.40;0.10;;;36.60;86.10;;;;;;4965695;28;20054;-77
2022/01/08 04:16:52;;;;;;;0.22;0.10;;;36.70;84.30;;;;;;4983580;28;20031;-76
2022/01/08 04:19:20;;;;;;;0.85;0.20;;;36.80;84.70;;;;;;4964534;28;20038;-75
2022/01/08 04:21:59;;;;;;;0.70;0.30;;;36.90;83.80;;;;;;4966261;28;20027;-73
2022/01/08 04:24:28;;;;;;;0.68;0.30;;;37.00;85.40;;;;;;4971153;28;20518;-74
2022/01/08 04:26:55;;;;;;;2.35;0.52;;;37.20;81.90;;;;;;4954017;28;20486;-72
2022/01/08 04:29:22;;;;;;;0.32;0.20;;;36.70;82.10;;;;;;4955653;28;20030;-72
2022/01/08 04:31:50;;;;;;;1.15;0.20;;;36.50;84.60;;;;;;4972227;28;20454;-75
2022/01/08 04:34:17;;;;;;;0.20;0.20;;;36.20;83.90;;;;;;4957810;28;20054;-76
2022/01/08 04:36:44;;;;;;;0.20;0.15;;;36.20;84.70;;;;;;4967000;28;20388;-74
2022/01/08 04:39:12;;;;;;;0.77;0.20;;;36.30;84.10;;;;;;4966892;28;20026;-75
2022/01/08 04:41:41;;;;;;;0.65;0.30;;;36.30;85.30;;;;;;4970444;28;20038;-75
2022/01/08 04:44:10;;;;;;;1.23;0.20;;;36.50;82.60;;;;;;4967450;28;20049;-77
2022/01/08 04:46:41;;;;;;;0.50;0.30;;;36.70;82.30;;;;;;4969879;28;20047;-73
2022/01/08 04:49:09;;;;;;;1.52;0.32;;;36.80;84.40;;;;;;4971221;28;20035;-74
2022/01/08 04:51:36;;;;;;;0.63;0.13;;;36.90;86.20;;;;;;4972966;28;20059;-76
2022/01/08 04:54:04;;;;;;;3.30;0.47;;;37.20;85.40;;;;;;4969733;28;20042;-76
2022/01/08 04:56:33;;;;;;;0.70;0.45;;;37.30;81.90;;;;;;4967658;28;20110;-72
2022/01/08 04:59:00;;;;;;;1.25;0.60;;;36.60;83.60;;;;;;4987740;28;20346;-72
2022/01/08 05:01:27;;;;;;;2.08;0.60;;;35.80;84.40;;;;;;4967442;28;20122;-76
2022/01/08 05:03:55;;;;;;;0.80;0.65;;;35.30;85.40;;;;;;4965946;28;20069;-75
2022/01/08 05:06:22;;;;;;;1.30;0.43;;;34.70;86.30;;;;;;4966645;28;20541;-77
2022/01/08 05:08:50;;;;;;;2.35;0.50;;;33.90;86.70;;;;;;4974123;28;20081;-80
2022/01/08 05:11:17;;;;;;;0.65;0.40;;;33.50;89.30;;;;;;4964558;28;20030;-77
2022/01/08 05:13:45;;;;;;;1.10;0.40;;;33.70;87.90;;;;;;4974661;28;20030;-79
2022/01/08 05:16:12;;;;;;;0.60;0.60;;;33.70;88.00;;;;;;4971604;28;20038;-77
2022/01/08 05:18:40;;;;;;;2.60;0.68;;;33.60;87.80;;;;;;4966744;28;20037;-78
2022/01/08 05:21:23;;;;;;;0.95;0.50;;;33.40;88.20;;;;;;4959519;28;20046;-76
2022/01/08 05:23:52;;;;;;;2.53;0.43;;;33.20;88.10;;;;;;4956581;28;20133;-76
2022/01/08 05:26:19;;;;;;;0.93;0.77;;;33.30;88.10;;;;;;4962642;28;20170;-77
2022/01/08 05:28:47;;;;;;;0.55;0.30;;;33.30;88.30;;;;;;4968181;28;20030;-76
2022/01/08 05:31:17;;;;;;;2.10;0.55;;;33.20;88.80;;;;;;4967576;28;20427;-77
2022/01/08 05:33:45;;;;;;;0.73;0.50;;;33.10;88.80;;;;;;4962157;28;20130;-78
2022/01/08 05:36:13;;;;;;;0.75;0.40;;;32.50;89.10;;;;;;4969261;28;20056;-77
2022/01/08 05:38:40;;;;;;;0.55;0.40;;;32.00;90.00;;;;;;4976025;28;20023;-77
2022/01/08 05:41:07;;;;;;;0.52;0.32;;;31.90;90.30;;;;;;4965107;28;20035;-76
2022/01/08 05:43:35;;;;;;;0.77;0.45;;;32.20;90.40;;;;;;4964304;28;20026;-78
2022/01/08 05:46:02;;;;;;;0.98;0.47;;;32.40;90.00;;;;;;4972223;28;20030;-78
2022/01/08 05:48:29;;;;;;;0.70;0.40;;;32.20;89.80;;;;;;4968237;28;20126;-78
2022/01/08 05:50:57;;;;;;;1.20;0.60;;;32.00;90.20;;;;;;4969135;28;20152;-77
2022/01/08 05:53:24;;;;;;;0.63;0.40;;;31.80;90.20;;;;;;4961034;28;20043;-77
2022/01/08 05:55:52;;;;;;;2.97;0.52;;;31.50;90.90;;;;;;4960687;28;20030;-77
2022/01/08 05:58:19;;;;;;;0.55;0.40;;;31.20;91.20;;;;;;4957512;28;20438;-78
2022/01/08 06:00:46;;;;;;;0.68;0.30;;;30.90;91.40;;;;;;4965910;28;20023;-78
2022/01/08 06:03:14;;;;;;;0.60;0.30;;;30.70;91.80;;;;;;4967536;28;20049;-77
2022/01/08 06:05:41;;;;;;;0.60;0.50;;;30.50;92.10;;;;;;4967027;28;20035;-77
2022/01/08 06:08:08;;;;;;;1.38;0.43;;;30.30;92.40;;;;;;4961740;28;20085;-78
2022/01/08 06:10:36;;;;;;;3.03;0.50;;;30.10;92.70;;;;;;4962264;28;20027;-77
2022/01/08 06:13:04;;;;;;;2.40;0.98;;;30.00;93.00;;;;;;4953936;28;20035;-77
2022/01/08 06:15:32;;;;;;;1.25;0.73;;;29.80;93.20;;;;;;4968086;28;20059;-77
2022/01/08 06:17:59;;;;;;;0.50;0.32;;;29.60;93.60;;;;;;4966414;28;20117;-78
2022/01/08 06:20:26;;;;;;;2.53;0.65;;;29.40;93.60;;;;;;4960121;28;20374;-78
2022/01/08 06:22:54;;;;;;;1.73;0.50;;;29.20;94.20;;;;;;4962281;28;20046;-76
2022/01/08 06:25:21;;;;;;;5.95;1.15;;;29.00;97.00;;;;;;4955221;28;20090;-75
2022/01/08 06:27:49;;;;;;;6.50;1.10;;;28.50;99.90;;;;;;4963798;28;20576;-76
2022/01/08 06:30:17;;;;;;;2.30;1.05;;;27.80;99.90;;;;;;4967975;28;20110;-76
2022/01/08 06:32:44;;;;;;;2.97;0.93;;;27.20;99.90;;;;;;4961380;28;20089;-76
2022/01/08 06:35:13;;;;;;;5.03;2.60;;;26.60;99.90;;;;;;4969277;28;20018;-76
2022/01/08 06:37:40;;;;;;;3.30;1.55;;;26.20;99.90;;;;;;4961127;28;20263;-75
2022/01/08 06:40:09;;;;;;;3.33;0.90;;;26.00;99.90;;;;;;4967360;28;20435;-75
2022/01/08 06:42:36;;;;;;;3.53;0.88;;;25.80;99.90;;;;;;4970549;28;20122;-76
2022/01/08 06:45:04;;;;;;;1.60;1.23;;;25.70;99.90;;;;;;4962285;28;20097;-76
2022/01/08 06:47:33;;;;;;;2.70;1.45;;;25.90;99.90;;;;;;4963551;28;20391;-74
2022/01/08 06:50:01;;;;;;;1.00;0.70;;;26.00;99.90;;;;;;4967150;28;20648;-79
2022/01/08 06:52:28;;;;;;;2.45;1.48;;;26.00;99.90;;;;;;4960984;28;20126;-76
2022/01/08 06:54:55;;;;;;;5.20;1.77;;;26.10;99.90;;;;;;4963724;28;20110;-75
2022/01/08 06:57:23;;;;;;;5.28;2.08;;;26.20;99.90;;;;;;4963014;28;20051;-75
2022/01/08 06:59:50;;;;;;;2.78;1.45;;;26.20;99.90;;;;;;4970475;28;20114;-75
2022/01/08 07:02:18;;;;;;;1.85;0.77;;;26.20;99.90;;;;;;4960745;28;20027;-74
2022/01/08 07:04:45;;;;;;;1.83;0.70;;;26.10;99.90;;;;;;4969026;28;20054;-76
2022/01/08 07:07:12;;;;;;;1.95;0.60;;;26.10;99.90;;;;;;4960453;28;20393;-75
2022/01/08 07:09:40;;;;;;;2.83;0.80;;;26.00;99.90;;;;;;4974638;28;20564;-77
2022/01/08 07:12:07;;;;;;;1.20;0.75;;;26.00;99.90;;;;;;4967306;28;20397;-75
2022/01/08 07:14:35;;;;;;;1.10;0.85;;;25.90;99.90;;;;;;4966499;28;20031;-74
2022/01/08 07:17:02;;;;;;;1.15;0.70;;;25.90;99.90;;;;;;4981276;28;20498;-75
2022/01/08 07:19:30;;;;;;;1.77;0.70;;;25.80;99.90;;;;;;4974386;28;20019;-75
2022/01/08 07:21:59;;;;;;;0.85;0.65;;;25.70;99.90;;;;;;4960346;28;20481;-74
2022/01/08 07:24:27;;;;;;;2.85;0.63;;;25.70;99.90;;;;;;4974845;28;20035;-75
2022/01/08 07:26:54;;;;;;;0.95;0.65;;;25.60;99.90;;;;;;4986139;28;20038;-75
2022/01/08 07:29:21;;;;;;;2.15;1.17;;;25.80;99.90;;;;;;4968438;28;20027;-75
2022/01/08 07:31:49;;;;;;;6.47;2.22;;;26.00;99.90;;;;;;4966866;28;20045;-74
2022/01/08 07:34:17;;;;;;;3.90;1.38;;;26.20;99.90;;;;;;4967766;28;20038;-74
2022/01/08 07:36:44;;;;;;;5.38;1.77;;;26.40;99.90;;;;;;4969696;28;20027;-75
2022/01/08 07:39:12;;;;;;;1.27;0.93;;;26.50;99.90;;;;;;4968780;28;20023;-75
2022/01/08 07:41:40;;;;;;;2.65;0.60;;;26.70;99.90;;;;;;4963780;28;20037;-75
2022/01/08 07:44:11;;;;;;;3.58;1.33;;;26.80;99.90;;;;;;4972559;28;20035;-74
2022/01/08 07:46:38;;;;;;;0.90;0.70;;;26.80;99.90;;;;;;4977584;28;20114;-74
2022/01/08 07:49:05;;;;;;;2.28;0.52;;;26.80;99.90;;;;;;4968847;28;20051;-74
2022/01/08 07:51:33;;;;;;;1.95;0.75;;;26.80;99.90;;;;;;4969068;28;20045;-75
2022/01/08 07:54:00;;;;;;;1.88;0.50;;;26.80;99.90;;;;;;4971503;28;20035;-73
2022/01/08 07:56:27;;;;;;;1.17;0.60;;;26.80;99.90;;;;;;4972667;28;20114;-73
2022/01/08 07:58:55;;;;;;;0.88;0.50;;;26.90;99.90;;;;;;4960341;28;20430;-76
2022/01/08 08:01:22;;;;;;;8.30;7.45;;;27.00;99.90;;;;;;4972837;28;20023;-73
2022/01/08 08:03:50;;;;;;;2.78;1.27;;;27.10;99.90;;;;;;4969243;28;20019;-73
2022/01/08 08:06:17;;;;;;;2.33;0.80;;;27.10;99.90;;;;;;4966841;28;20035;-77
2022/01/08 08:15:29;;;;;;;3.10;0.47;;;26.80;99.90;;;;;;4973063;28;20053;-75
2022/01/08 08:18:00;;;;;;;3.33;1.45;;;26.70;99.90;;;;;;4992750;28;20054;-74
2022/01/08 08:20:27;;;;;;;2.33;0.70;;;26.60;99.90;;;;;;4970935;28;20054;-75
2022/01/08 08:22:54;;;;;;;4.22;0.95;;;26.50;99.90;;;;;;4962757;28;20097;-76
2022/01/08 08:25:22;;;;;;;2.72;0.95;;;26.50;99.90;;;;;;4964497;28;20043;-74
2022/01/08 08:27:52;;;;;;;4.85;1.20;;;26.50;99.90;;;;;;4962990;28;20027;-74
2022/01/08 08:30:21;;;;;;;1.48;0.90;;;26.40;99.90;;;;;;4960162;28;20505;-74
2022/01/08 08:32:49;;;;;;;2.95;0.90;;;26.30;99.90;;;;;;4973316;28;20087;-74
2022/01/08 08:35:17;;;;;;;1.25;0.80;;;26.20;99.90;;;;;;4967879;28;20030;-75
2022/01/08 08:37:45;;;;;;;1.88;0.90;;;26.20;99.90;;;;;;4972343;28;20033;-75
2022/01/08 08:40:14;;;;;;;1.70;0.77;;;26.20;99.90;;;;;;4973954;28;20494;-75
2022/01/08 08:42:42;;;;;;;2.03;1.02;;;26.20;99.90;;;;;;4958704;28;20031;-74
2022/01/08 08:45:11;;;;;;;1.67;0.80;;;26.20;99.90;;;;;;4957736;28;20027;-76
2022/01/08 08:47:39;;;;;;;1.83;0.80;;;26.10;99.90;;;;;;4962431;28;20043;-76
2022/01/08 08:50:10;;;;;;;2.35;0.77;;;26.00;99.90;;;;;;4958791;28;20523;-78
2022/01/08 08:52:37;;;;;;;1.45;0.73;;;25.90;99.90;;;;;;4961941;28;20042;-75
2022/01/08 08:55:06;;;;;;;2.47;0.80;;;25.80;99.90;;;;;;4974137;28;20760;-77
2022/01/08 08:57:33;;;;;;;0.95;0.68;;;25.70;99.90;;;;;;4970293;28;20093;-75
2022/01/08 09:00:01;;;;;;;1.48;0.60;;;25.60;99.90;;;;;;4966160;28;20082;-75
2022/01/08 09:02:28;;;;;;;1.20;0.82;;;25.50;99.90;;;;;;4971955;28;20023;-75
2022/01/08 09:04:55;;;;;;;3.60;1.20;;;25.50;99.90;;;;;;4967679;28;20101;-78
2022/01/08 09:07:23;;;;;;;0.90;0.55;;;25.40;99.90;;;;;;4955213;28;20035;-76
2022/01/08 09:09:50;;;;;;;2.65;0.70;;;25.30;99.90;;;;;;4964427;28;20069;-75
2022/01/08 09:12:17;;;;;;;2.55;0.90;;;25.40;99.90;;;;;;4973855;28;20061;-75
2022/01/08 09:14:45;;;;;;;4.47;0.70;;;25.50;99.90;;;;;;4983497;28;20081;-74
2022/01/08 09:17:14;;;;;;;2.15;0.50;;;25.50;99.90;;;;;;4970381;28;20057;-75
2022/01/08 09:19:42;;;;;;;2.28;0.65;;;25.50;99.90;;;;;;4973367;28;20110;-76
2022/01/08 09:22:09;;;;;;;2.15;0.90;;;25.50;99.90;;;;;;4968458;28;20452;-76
2022/01/08 09:24:37;;;;;;;2.83;0.90;;;25.50;99.90;;;;;;4971264;28;20046;-76
2022/01/08 09:27:05;;;;;;;2.53;1.40;;;25.30;99.90;;;;;;4969487;28;20067;-75
2022/01/08 09:29:33;;;;;;;4.22;0.90;;;25.30;99.90;;;;;;4966769;28;20567;-74
2022/01/08 09:32:00;;;;;;;4.70;1.38;;;25.30;99.90;;;;;;4973559;28;20089;-75
2022/01/08 09:34:28;;;;;;;2.55;0.88;;;25.30;99.90;;;;;;4975853;28;20057;-75
2022/01/08 09:36:55;;;;;;;1.85;0.90;;;25.30;99.90;;;;;;4987345;28;20069;-75
2022/01/08 09:39:23;;;;;;;3.58;0.95;;;25.20;99.90;;;;;;4973802;28;20390;-78
2022/01/08 09:41:50;;;;;;;0.65;0.45;;;25.10;99.90;;;;;;4979210;28;20093;-76
2022/01/08 09:44:18;;;;;;;1.85;0.52;;;25.00;99.90;;;;;;4964967;28;20039;-76
2022/01/08 09:46:45;;;;;;;0.47;0.30;;;25.00;99.90;;;;;;4964935;28;20038;-77
2022/01/08 09:49:12;;;;;;;0.30;0.30;;;24.90;99.90;;;;;;4967497;28;20027;-76
2022/01/08 09:51:40;;;;;;;1.35;0.30;;;24.70;99.90;;;;;;4969643;28;20081;-76
2022/01/08 09:54:07;;;;;;;1.25;0.50;;;24.60;99.90;;;;;;4966637;28;20054;-76
2022/01/08 09:56:34;;;;;;;0.30;0.30;;;24.60;99.90;;;;;;4960018;28;20031;-73
2022/01/08 09:59:02;;;;;;;1.95;0.20;;;24.60;99.90;;;;;;4969728;28;20026;-75
2022/01/08 10:01:32;;;;;;;0.63;0.20;;;24.50;99.90;;;;;;4965483;28;20038;-76
2022/01/08 10:04:02;;;;;;;2.55;0.43;;;24.50;99.90;;;;;;4970419;28;20031;-77
2022/01/08 10:06:32;;;;;;;0.77;0.50;;;24.50;99.90;;;;;;4982869;28;20130;-75
2022/01/08 10:09:00;;;;;;;1.85;0.65;;;24.50;99.90;;;;;;4966654;28;20486;-76
2022/01/08 10:11:29;;;;;;;0.80;0.20;;;24.50;99.90;;;;;;4963802;28;20109;-79
2022/01/08 10:14:05;;;;;;;1.75;0.22;;;24.50;99.90;;;;;;4962720;28;20027;-78
2022/01/08 10:19:22;;;;;;;1.85;0.30;;;24.40;99.90;;;;;;4964798;28;20097;-78
2022/01/08 10:21:50;;;;;;;2.38;0.30;;;24.50;99.90;;;;;;4966729;28;20504;-78
2022/01/08 10:24:27;;;;;;;4.50;0.45;;;24.40;99.90;;;;;;4964161;28;20398;-77
2022/01/08 10:27:02;;;;;;;1.10;0.20;;;24.40;99.90;;;;;;4962560;28;20041;-75
2022/01/08 10:29:30;;;;;;;1.88;0.30;;;24.40;99.90;;;;;;4963940;28;20047;-75
2022/01/08 10:31:59;;;;;;;1.55;0.20;;;24.40;99.90;;;;;;4961131;28;20143;-78
2022/01/08 10:34:30;;;;;;;1.70;0.25;;;24.40;99.90;;;;;;4965101;28;20038;-77
2022/01/08 10:37:00;;;;;;;1.40;0.28;;;24.30;99.90;;;;;;4969218;28;20041;-76
2022/01/08 10:39:39;;;;;;;0.35;0.28;;;24.30;99.90;;;;;;4970157;28;20042;-76
2022/01/08 10:42:16;;;;;;;1.55;0.30;;;24.20;99.90;;;;;;4977748;28;20048;-75
2022/01/08 10:44:47;;;;;;;3.08;0.40;;;24.20;99.90;;;;;;4975013;28;20568;-81
2022/01/08 10:47:18;;;;;;;7.10;0.40;;;24.10;99.90;;;;;;4967714;28;20047;-75
2022/01/08 10:49:47;;;;;;;3.42;1.00;;;24.00;99.90;;;;;;4977667;28;20050;-76
2022/01/08 10:52:20;;;;;;;1.95;0.40;;;24.00;99.90;;;;;;4971522;28;20035;-76
2022/01/08 10:54:59;;;;;;;1.35;0.30;;;24.00;99.90;;;;;;4969086;28;20450;-77
2022/01/08 10:57:34;;;;;;;1.58;0.35;;;23.90;99.90;;;;;;4965431;28;20041;-80
2022/01/08 11:00:04;;;;;;;3.92;0.65;;;23.90;99.90;;;;;;4972985;28;20034;-78
2022/01/08 11:02:32;;;;;;;3.95;0.57;;;23.80;99.90;;;;;;4971651;28;20035;-79
2022/01/08 11:05:07;;;;;;;4.38;1.50;;;23.80;99.90;;;;;;4974296;28;20036;-80
2022/01/08 11:07:35;;;;;;;3.50;0.73;;;23.90;99.90;;;;;;4967024;28;20054;-78
2022/01/08 11:10:08;;;;;;;0.82;0.80;;;23.90;99.90;;;;;;4972236;28;20023;-76
2022/01/08 11:12:41;;;;;;;0.93;0.40;;;24.00;99.90;;;;;;4965542;28;20030;-80
2022/01/08 11:17:52;;;;;;;2.72;0.80;;;24.00;99.90;;;;;;4967516;28;20030;-79
2022/01/08 11:20:22;;;;;;;7.60;1.23;;;24.00;99.90;;;;;;4967032;28;20027;-78
2022/01/08 11:22:52;;;;;;;1.27;0.57;;;24.10;99.90;;;;;;4961333;28;20046;-76
2022/01/08 11:25:30;;;;;;;4.47;0.95;;;24.10;99.90;;;;;;4969935;28;20037;-77
2022/01/08 11:28:09;;;;;;;1.45;0.55;;;24.10;99.90;;;;;;4963854;28;20062;-78
2022/01/08 11:30:40;;;;;;;0.95;0.55;;;24.10;99.90;;;;;;4964321;28;20027;-76
2022/01/08 11:33:17;;;;;;;2.47;0.75;;;24.10;99.90;;;;;;4967110;28;20019;-78
2022/01/08 11:35:46;;;;;;;2.20;0.40;;;24.20;99.90;;;;;;4972324;28;20042;-76
2022/01/08 11:38:16;;;;;;;2.22;0.80;;;24.10;99.90;;;;;;4966226;28;20035;-76
2022/01/08 11:40:46;;;;;;;1.05;0.45;;;24.10;99.90;;;;;;4969786;28;20023;-75
2022/01/08 11:43:16;;;;;;;2.83;1.02;;;24.10;99.90;;;;;;4962983;28;20132;-76
2022/01/08 11:45:56;;;;;;;1.75;0.80;;;24.10;99.90;;;;;;4969249;28;20106;-78
2022/01/08 11:48:36;;;;;;;1.15;0.70;;;24.10;99.90;;;;;;4962357;28;20022;-77
2022/01/08 11:51:06;;;;;;;1.50;0.60;;;24.10;99.90;;;;;;4970291;28;20027;-77
2022/01/08 11:53:45;;;;;;;1.40;0.50;;;24.10;99.90;;;;;;4968368;28;20019;-77
2022/01/08 11:56:28;;;;;;;3.92;0.60;;;24.10;99.90;;;;;;4969561;28;20034;-76
2022/01/08 11:59:05;;;;;;;4.57;0.77;;;24.10;99.90;;;;;;4967855;28;20478;-77
2022/01/08 12:01:33;;;;;;;2.60;1.15;;;24.10;99.90;;;;;;4966508;28;20030;-78
2022/01/08 12:04:01;;;;;;;3.80;0.80;;;24.10;99.90;;;;;;4967107;28;20022;-78
2022/01/08 12:06:30;;;;;;;2.40;0.70;;;24.00;99.90;;;;;;4963720;28;20034;-75
2022/01/08 12:09:20;;;;;;;1.95;1.45;;;24.00;99.90;;;;;;4963436;28;20074;-76
2022/01/08 12:11:48;;;;;;;4.57;1.05;;;24.00;99.90;;;;;;4966861;28;20371;-77
2022/01/08 12:14:23;;;;;;;3.45;1.10;;;24.00;99.90;;;;;;4970723;28;20173;-76
2022/01/08 12:17:17;;;;;;;2.53;1.02;;;24.00;99.90;;;;;;4967660;28;20042;-77
2022/01/08 12:19:53;;;;;;;2.53;0.70;;;24.00;99.90;;;;;;4967325;28;20039;-77
2022/01/08 12:22:21;;;;;;;3.97;1.50;;;24.00;99.90;;;;;;4959119;28;20039;-77
2022/01/08 12:24:52;;;;;;;3.05;1.10;;;23.90;99.90;;;;;;4967657;28;20038;-77
2022/01/08 12:27:44;;;;;;;3.33;1.23;;;24.00;99.90;;;;;;4977711;28;20153;-76
2022/01/08 12:30:21;;;;;;;3.20;0.85;;;24.00;99.90;;;;;;4965762;28;20085;-76
2022/01/08 12:33:16;;;;;;;3.33;0.90;;;24.00;99.90;;;;;;4965890;28;20041;-75
2022/01/08 12:35:43;;;;;;;2.45;1.00;;;24.00;99.90;;;;;;4966082;28;22123;-74
2022/01/08 12:38:32;;;;;;;3.70;0.85;;;24.00;99.90;;;;;;4968520;28;20520;-74
2022/01/08 12:41:00;;;;;;;3.42;1.20;;;23.90;99.90;;;;;;4973073;28;20073;-74
2022/01/08 12:43:36;;;;;;;3.30;1.10;;;23.90;99.90;;;;;;4971599;28;20482;-76
2022/01/08 12:46:22;;;;;;;3.05;1.30;;;23.90;99.90;;;;;;4962401;28;20354;-75
2022/01/08 12:49:14;;;;;;;3.33;2.20;;;23.90;99.90;;;;;;4964112;28;20371;-75
2022/01/08 12:51:49;;;;;;;6.35;1.42;;;23.90;99.90;;;;;;4967705;28;20097;-77
2022/01/08 12:54:18;;;;;;;3.85;2.05;;;23.90;99.90;;;;;;4966549;28;20035;-77
2022/01/08 12:56:50;;;;;;;8.68;2.78;;;23.80;99.90;;;;;;4969935;28;20482;-76
2022/01/08 12:59:19;;;;;;;5.38;1.58;;;23.80;99.90;;;;;;4967160;28;20093;-76
2022/01/08 13:01:48;;;;;;;3.58;1.52;;;23.80;99.90;;;;;;4967108;28;20065;-75
2022/01/08 13:04:19;;;;;;;3.35;1.33;;;23.80;99.90;;;;;;4968143;28;20549;-76
2022/01/08 13:06:48;;;;;;;3.10;1.77;;;23.80;99.90;;;;;;4970908;28;20051;-76
2022/01/08 13:09:16;;;;;;;7.38;2.30;;;23.80;99.90;;;;;;4971665;28;20318;-74
2022/01/08 13:11:45;;;;;;;4.63;2.15;;;23.70;99.90;;;;;;4972742;28;20031;-74
2022/01/08 13:14:16;;;;;;;7.20;2.65;;;23.60;99.90;;;;;;4972959;28;20027;-75
2022/01/08 13:16:47;;;;;;;7.22;2.25;;;23.60;99.90;;;;;;4971453;28;20062;-75
2022/01/08 13:19:17;;;;;;;7.35;2.38;;;23.60;99.90;;;;;;4968099;28;20019;-75
2022/01/08 13:21:51;;;;;;;7.45;2.28;;;23.50;99.90;;;;;;4968137;28;20031;-76
2022/01/08 13:24:22;;;;;;;4.75;1.77;;;23.40;99.90;;;;;;4963600;28;20134;-75