Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:01:27;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5028754;28;20598;-81
2023/03/07 00:03:53;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5034057;28;20202;-80
2023/03/07 00:06:19;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5030144;28;20528;-80
2023/03/07 00:08:48;;;;;;;0.57;0.57;;;1.40;99.90;;;;;;5039443;28;20514;-80
2023/03/07 00:11:14;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5028042;28;20270;-80
2023/03/07 00:13:39;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5032213;28;20595;-81
2023/03/07 00:16:09;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5032021;28;20450;-80
2023/03/07 00:21:54;;;;;;;0.63;0.63;;;1.50;99.90;;;;;;4987900;28;20475;-79
2023/03/07 00:24:20;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;4957609;28;20466;-80
2023/03/07 00:27:27;;;;;;;0.57;0.57;;;1.40;99.90;;;;;;4988872;28;20204;-79
2023/03/07 00:29:52;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5023634;28;20211;-79
2023/03/07 00:32:18;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5016587;28;20511;-79
2023/03/07 00:35:09;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5027305;28;20203;-80
2023/03/07 00:37:35;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5020663;28;20260;-79
2023/03/07 00:40:00;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5028304;28;20450;-79
2023/03/07 00:42:26;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5029143;28;20570;-79
2023/03/07 00:44:52;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5040294;28;20665;-79
2023/03/07 00:47:38;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5022933;28;20264;-79
2023/03/07 00:50:04;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5012639;28;20203;-80
2023/03/07 00:52:29;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5027318;28;20450;-79
2023/03/07 00:54:55;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5017183;28;20446;-79
2023/03/07 00:57:20;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5031446;28;20331;-80
2023/03/07 00:59:46;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;5020824;28;20233;-80
2023/03/07 01:02:12;;;;;;;0.53;0.53;;;1.20;99.90;;;;;;5028004;28;20303;-80
2023/03/07 01:04:37;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5028730;28;20635;-79
2023/03/07 01:07:03;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5030787;28;20937;-80
2023/03/07 01:09:28;;;;;;;0.63;0.63;;;1.20;99.90;;;;;;5026295;28;20188;-80
2023/03/07 01:11:54;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;5046852;28;20556;-79
2023/03/07 01:15:05;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;5020780;28;20249;-80
2023/03/07 01:17:34;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;5026269;28;20442;-80
2023/03/07 01:20:05;;;;;;;0.53;0.53;;;1.20;99.90;;;;;;5042191;28;20442;-79
2023/03/07 01:22:31;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5030379;28;20576;-80
2023/03/07 01:24:56;;;;;;;0.57;0.57;;;1.10;99.90;;;;;;5030530;28;20809;-79
2023/03/07 01:27:22;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;5032759;28;20725;-80
2023/03/07 01:29:48;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5031735;28;20215;-80
2023/03/07 01:32:19;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;5031264;28;20192;-79
2023/03/07 01:34:48;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5031298;28;20198;-79
2023/03/07 01:37:13;;;;;;;0.57;0.57;;;1.20;99.90;;;;;;5034012;28;20812;-79
2023/03/07 01:39:39;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;5019655;28;20538;-79
2023/03/07 01:42:26;;;;;;;0.57;0.57;;;1.10;99.90;;;;;;5030028;28;20277;-79
2023/03/07 01:44:59;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5023522;28;20271;-79
2023/03/07 01:47:25;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5035858;28;20460;-79
2023/03/07 01:49:51;;;;;;;0.57;0.57;;;1.20;99.90;;;;;;5027434;28;20527;-79
2023/03/07 01:52:21;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;5039965;28;20195;-80
2023/03/07 01:54:51;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5013075;28;20279;-79
2023/03/07 01:57:23;;;;;;;0.53;0.53;;;1.20;99.90;;;;;;5036402;28;20451;-80
2023/03/07 01:59:53;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5040020;28;20422;-79
2023/03/07 02:02:21;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5036016;28;20550;-79
2023/03/07 02:05:04;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5021306;28;20518;-79
2023/03/07 02:07:39;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5031348;28;20595;-79
2023/03/07 02:10:06;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5037718;28;20437;-79
2023/03/07 02:12:33;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5029237;28;20456;-79
2023/03/07 02:15:20;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5030271;28;20446;-79
2023/03/07 02:17:46;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5032998;28;20457;-79
2023/03/07 02:20:26;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;5044121;28;20438;-79
2023/03/07 02:22:56;;;;;;;0.53;0.53;;;1.30;99.90;;;;;;5028949;28;20486;-79
2023/03/07 02:25:35;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;5029935;28;20453;-79
2023/03/07 02:28:03;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;5033812;28;20627;-79
2023/03/07 02:30:32;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5030533;28;20847;-79
2023/03/07 02:33:06;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5040057;28;21038;-80
2023/03/07 02:35:32;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;4995986;28;20445;-79
2023/03/07 02:38:02;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5026612;28;20511;-79
2023/03/07 02:40:33;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5021831;28;20195;-79
2023/03/07 02:43:04;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5027909;28;21095;-79
2023/03/07 02:45:30;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5030543;28;20468;-79
2023/03/07 02:47:56;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5012225;28;20466;-79
2023/03/07 02:50:22;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5032151;28;20885;-79
2023/03/07 02:52:48;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5029543;28;20671;-79
2023/03/07 02:55:15;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5028393;28;20180;-79
2023/03/07 02:57:40;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5051461;28;20422;-80
2023/03/07 03:00:41;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5028504;28;20430;-80
2023/03/07 03:03:15;;;;;;;0.47;0.47;;;1.50;99.90;;;;;;5028370;28;20222;-79
2023/03/07 03:05:41;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5029030;28;20437;-80
2023/03/07 03:08:06;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5031470;28;20859;-80
2023/03/07 03:10:32;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5023471;28;20274;-79
2023/03/07 03:12:57;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5050261;28;20197;-79
2023/03/07 03:15:23;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5035532;28;20651;-79
2023/03/07 03:17:51;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5029872;28;20191;-79
2023/03/07 03:20:18;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5023448;28;20643;-79
2023/03/07 03:22:43;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5028569;28;20539;-79
2023/03/07 03:25:11;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5031321;28;20414;-79
2023/03/07 03:27:37;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5028106;28;20191;-79
2023/03/07 03:30:04;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5030113;28;20964;-79
2023/03/07 03:32:40;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5045972;28;20484;-79
2023/03/07 03:35:06;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5025802;28;20452;-79
2023/03/07 03:37:33;;;;;;;0.43;0.43;;;1.90;99.90;;;;;;5028462;28;20446;-79
2023/03/07 03:39:59;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5030423;28;20496;-79
2023/03/07 03:42:24;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5026478;28;20494;-79
2023/03/07 03:44:50;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5030299;28;20442;-79
2023/03/07 03:47:15;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5044137;28;20190;-79
2023/03/07 03:49:41;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5036889;28;20187;-79
2023/03/07 03:52:07;;;;;;;0.47;0.47;;;1.90;99.90;;;;;;5027340;28;20262;-79
2023/03/07 03:54:32;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5034735;28;20213;-79
2023/03/07 03:56:58;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5030146;28;20195;-80
2023/03/07 03:59:24;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5015766;28;20226;-80
2023/03/07 04:01:49;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5005625;28;20334;-79
2023/03/07 04:04:15;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5035200;28;20479;-80
2023/03/07 04:06:44;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5035454;28;20215;-79
2023/03/07 04:09:09;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5027941;28;20191;-79
2023/03/07 04:11:35;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5024502;28;20500;-79
2023/03/07 04:14:02;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5025544;28;20191;-79
2023/03/07 04:16:31;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5033020;28;20194;-79
2023/03/07 04:18:57;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5033396;28;20450;-79
2023/03/07 04:21:22;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5036567;28;20963;-79
2023/03/07 04:23:49;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5031452;28;20182;-79
2023/03/07 04:26:15;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5032737;28;20183;-79
2023/03/07 04:28:44;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5011647;28;20456;-79
2023/03/07 04:31:18;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5036768;28;20203;-79
2023/03/07 04:33:44;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5027830;28;20499;-79
2023/03/07 04:36:11;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5024636;28;20481;-80
2023/03/07 04:38:37;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5027075;28;20442;-80
2023/03/07 04:41:04;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5029795;28;20446;-80
2023/03/07 04:43:42;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5023002;28;20858;-80
2023/03/07 04:46:15;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5028696;28;20442;-79
2023/03/07 04:48:41;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5027754;28;20512;-79
2023/03/07 04:51:07;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5013971;28;20434;-79
2023/03/07 04:53:32;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5041631;28;20273;-79
2023/03/07 04:56:03;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5030002;28;20721;-79
2023/03/07 04:58:29;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5030084;28;20210;-80
2023/03/07 05:00:58;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5015330;28;20454;-79
2023/03/07 05:03:25;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5025137;28;20534;-79
2023/03/07 05:06:31;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5032528;28;20442;-79
2023/03/07 05:08:56;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5021324;28;20982;-80
2023/03/07 05:11:22;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5024327;28;20430;-79
2023/03/07 05:13:48;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5034828;28;20278;-79
2023/03/07 05:16:42;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5030615;28;20194;-79
2023/03/07 05:19:08;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5033365;28;20175;-79
2023/03/07 05:21:34;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5030876;28;20517;-79
2023/03/07 05:23:59;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5034731;28;20549;-79
2023/03/07 05:26:25;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5041772;28;20225;-79
2023/03/07 05:28:50;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5025210;28;20643;-80
2023/03/07 05:31:19;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5032671;28;20216;-80
2023/03/07 05:33:45;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5010072;28;20353;-79
2023/03/07 05:36:10;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5030297;28;20991;-79
2023/03/07 05:38:36;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5015951;28;20188;-80
2023/03/07 05:41:02;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5026794;28;20194;-79
2023/03/07 05:43:27;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5034935;28;20291;-80
2023/03/07 05:46:17;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5019579;28;20196;-80
2023/03/07 05:49:07;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5028614;28;20580;-80
2023/03/07 05:51:32;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5041446;28;20437;-79
2023/03/07 05:53:58;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5032396;28;20450;-79
2023/03/07 05:59:19;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5032675;28;20558;-79
2023/03/07 06:02:30;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5007224;28;20506;-80
2023/03/07 06:04:56;;;;;;;0.33;0.33;;;2.10;99.90;;;;;;5026046;28;20449;-80
2023/03/07 06:07:33;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5028947;28;20458;-79
2023/03/07 06:10:14;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5035875;28;20186;-80
2023/03/07 06:12:40;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5020938;28;20434;-80
2023/03/07 06:15:07;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5026970;28;20457;-81
2023/03/07 06:17:33;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5030921;28;20234;-80
2023/03/07 06:19:59;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5028478;28;20454;-79
2023/03/07 06:22:30;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5027741;28;20219;-79
2023/03/07 06:25:08;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5028432;28;20183;-79
2023/03/07 06:27:40;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5012850;28;21011;-79
2023/03/07 06:30:12;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5028792;28;20484;-79
2023/03/07 06:32:38;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5027339;28;20462;-79
2023/03/07 06:35:04;;;;;;;0.47;0.47;;;2.20;99.90;;;;;;5023444;28;20852;-80
2023/03/07 06:37:30;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5024930;28;20192;-79
2023/03/07 06:39:56;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5025023;28;20529;-78
2023/03/07 06:42:21;;;;;;;0.47;0.47;;;2.30;99.90;;;;;;5026751;28;20485;-79
2023/03/07 06:44:47;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5023983;28;20453;-79
2023/03/07 06:47:12;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5027006;28;20211;-79
2023/03/07 06:49:59;;;;;;;0.47;0.47;;;2.40;99.90;;;;;;5011965;28;20188;-79
2023/03/07 06:52:24;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5021675;28;20182;-79
2023/03/07 06:54:50;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5029516;28;20856;-79
2023/03/07 07:00:04;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5030084;28;20437;-79
2023/03/07 07:02:30;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5026771;28;20485;-79
2023/03/07 07:04:57;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5025024;28;20454;-79
2023/03/07 07:07:23;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5024302;28;20250;-79
2023/03/07 07:10:04;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5028010;28;20877;-79
2023/03/07 07:12:30;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5011688;28;20450;-80
2023/03/07 07:14:56;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5019591;28;20462;-80
2023/03/07 07:17:21;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5027909;28;20191;-80
2023/03/07 07:19:47;;;;;;;0.47;0.47;;;2.10;99.90;;;;;;5029304;28;20279;-79
2023/03/07 07:22:16;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5022565;28;20216;-79
2023/03/07 07:24:42;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5015344;28;20184;-80
2023/03/07 07:27:07;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5026758;28;20454;-79
2023/03/07 07:29:33;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5013367;28;20294;-79
2023/03/07 07:31:58;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5022984;28;20195;-80
2023/03/07 07:34:24;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5024165;28;20192;-80
2023/03/07 07:36:51;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5028915;28;20187;-80
2023/03/07 07:39:17;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5036602;28;20554;-79
2023/03/07 07:41:43;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5027968;28;20476;-79
2023/03/07 07:46:55;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5021902;28;20253;-79
2023/03/07 07:49:21;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5029225;28;20444;-80
2023/03/07 07:51:46;;;;;;;0.37;0.37;;;2.90;99.90;;;;;;5025787;28;20450;-79
2023/03/07 07:54:12;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5042709;28;20270;-79
2023/03/07 07:56:37;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5026652;28;20183;-79
2023/03/07 07:59:03;;;;;;;0.43;0.43;;;3.00;99.90;;;;;;5028127;28;20267;-79
2023/03/07 08:01:29;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5025055;28;20242;-80
2023/03/07 08:03:54;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5009837;28;20317;-80
2023/03/07 08:06:22;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5026176;28;20198;-80
2023/03/07 08:08:48;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5029382;28;20294;-78
2023/03/07 08:11:15;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5029440;28;20982;-79
2023/03/07 08:13:41;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5010864;28;20451;-79
2023/03/07 08:16:13;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5027995;28;20521;-79
2023/03/07 08:18:39;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;5027999;28;20198;-83
2023/03/07 08:21:05;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;5020620;28;20449;-82
2023/03/07 08:23:30;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5038431;28;20222;-82
2023/03/07 08:26:01;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5015691;28;20555;-82
2023/03/07 08:28:27;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5027175;28;20237;-82
2023/03/07 08:30:53;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5027314;28;20458;-82
2023/03/07 08:33:18;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5022452;28;20573;-82
2023/03/07 08:35:44;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5017193;28;20438;-82
2023/03/07 08:38:09;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5037792;28;20265;-82
2023/03/07 08:40:35;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5018937;28;20223;-82
2023/03/07 08:43:00;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5032623;28;20235;-82
2023/03/07 08:45:26;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5028724;28;20718;-81
2023/03/07 08:47:53;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5029554;28;20196;-83
2023/03/07 08:50:20;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;5029798;28;20184;-82
2023/03/07 08:52:47;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5028757;28;20444;-81
2023/03/07 08:55:12;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5030187;28;20438;-82
2023/03/07 08:57:38;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5029690;28;20442;-85
2023/03/07 09:00:07;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5038250;28;20622;-83
2023/03/07 09:02:34;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5015386;28;20273;-85
2023/03/07 09:04:59;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5013258;28;20450;-84
2023/03/07 09:07:26;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5026723;28;20461;-83
2023/03/07 09:09:51;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5031507;28;20191;-82
2023/03/07 09:12:17;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5025683;28;20445;-82
2023/03/07 09:14:42;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5039974;28;20199;-82
2023/03/07 09:17:08;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5033589;28;20183;-82
2023/03/07 09:19:34;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5022563;28;20205;-83
2023/03/07 09:21:59;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5018273;28;20207;-83
2023/03/07 09:24:25;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5013004;28;20199;-82
2023/03/07 09:26:51;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5012949;28;20186;-82
2023/03/07 09:29:17;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5030814;28;20237;-83
2023/03/07 09:31:43;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5031533;28;20442;-83
2023/03/07 09:34:09;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5030112;28;20711;-84
2023/03/07 09:36:36;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5033171;28;20580;-83
2023/03/07 09:39:03;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5023875;28;20457;-83
2023/03/07 09:41:56;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5012137;28;20505;-83
2023/03/07 09:44:40;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5000075;28;20463;-82
2023/03/07 09:47:43;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5015091;28;20430;-83
2023/03/07 09:50:25;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5024814;28;20521;-83
2023/03/07 09:52:56;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5032541;28;20476;-83
2023/03/07 09:55:23;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;5030968;28;20442;-83
2023/03/07 09:57:58;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5009383;28;20445;-83
2023/03/07 10:00:39;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5030377;28;20948;-83
2023/03/07 10:03:30;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5032571;28;20497;-83
2023/03/07 10:06:00;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5032620;28;20445;-83
2023/03/07 10:08:31;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5031129;28;20445;-83
2023/03/07 10:11:19;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;5027798;28;20461;-83
2023/03/07 10:14:17;;;;;;;0.43;0.43;;;3.20;99.90;;;;;;5019233;28;20989;-83
2023/03/07 10:16:56;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5023422;28;20498;-84
2023/03/07 10:19:45;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5030237;28;20527;-84
2023/03/07 10:23:04;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5028149;28;20466;-83
2023/03/07 10:25:52;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5005907;28;20516;-83
2023/03/07 10:28:24;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5032457;28;20418;-83
2023/03/07 10:30:56;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5019886;28;20497;-82
2023/03/07 10:33:21;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5012076;28;20624;-83
2023/03/07 10:35:56;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5012583;28;20939;-82
2023/03/07 10:38:33;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5012355;28;20179;-83
2023/03/07 10:41:05;;;;;;;0.37;0.37;;;3.60;99.90;;;;;;5020979;28;20807;-82
2023/03/07 10:43:32;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5029340;28;21044;-82
2023/03/07 10:46:11;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5029195;28;20469;-83
2023/03/07 10:48:44;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5032100;28;20513;-82
2023/03/07 10:51:28;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5013178;28;20419;-83
2023/03/07 10:53:55;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5032623;28;20410;-83
2023/03/07 10:56:21;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5028866;28;20556;-83
2023/03/07 10:59:10;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5023050;28;20530;-83
2023/03/07 11:01:41;;;;;;;0.37;0.37;;;5.90;99.90;;;;;;5021667;28;20241;-83
2023/03/07 11:04:20;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5026158;28;20502;-83
2023/03/07 11:06:53;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5031445;28;20416;-83
2023/03/07 11:09:32;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5030012;28;20842;-83
2023/03/07 11:11:59;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5030043;28;20460;-83
2023/03/07 11:14:28;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5027206;28;20499;-83
2023/03/07 11:16:57;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5012809;28;20820;-82
2023/03/07 11:19:29;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5027569;28;20467;-82
2023/03/07 11:21:56;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5023671;28;20482;-82
2023/03/07 11:24:33;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5026959;28;20462;-82
2023/03/07 11:26:59;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5025125;28;20553;-82
2023/03/07 11:29:27;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5013422;28;20533;-82
2023/03/07 11:32:14;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5030302;28;20270;-81
2023/03/07 11:34:55;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5029480;28;20437;-82
2023/03/07 11:37:55;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5000936;28;21459;-83
2023/03/07 11:40:41;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5030037;28;21051;-82
2023/03/07 11:43:18;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5020717;28;20479;-82
2023/03/07 11:46:11;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5013939;28;20433;-83
2023/03/07 11:48:55;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5027818;28;20475;-83
2023/03/07 11:52:00;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5024971;28;20502;-82
2023/03/07 11:54:31;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5013462;28;20438;-80
2023/03/07 11:57:20;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5017279;28;20434;-81
2023/03/07 12:00:20;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5027884;28;20503;-81
2023/03/07 12:03:13;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5009082;28;20489;-81
2023/03/07 12:06:07;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5034056;28;20453;-81
2023/03/07 12:08:48;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5027499;28;20454;-82
2023/03/07 12:11:44;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;4997519;28;20435;-82
2023/03/07 12:14:47;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5039969;28;20458;-83
2023/03/07 12:17:28;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5010766;28;20472;-81
2023/03/07 12:20:14;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5015407;28;20481;-81
2023/03/07 12:22:47;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5024987;28;20988;-80
2023/03/07 12:25:36;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5019513;28;20446;-81
2023/03/07 12:28:41;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5020064;28;20512;-80
2023/03/07 12:31:16;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5016133;28;20442;-80
2023/03/07 12:33:57;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5014736;28;20445;-81
2023/03/07 12:36:46;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5023487;28;20937;-80
2023/03/07 12:39:39;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5028770;28;20979;-82
2023/03/07 12:42:42;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5018991;28;20479;-82
2023/03/07 12:45:12;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5028298;28;20453;-82
2023/03/07 12:47:44;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5025946;28;20464;-82
2023/03/07 12:50:18;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5012292;28;20446;-82
2023/03/07 12:52:56;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5026226;28;20515;-82
2023/03/07 12:55:31;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5022609;28;20442;-82
2023/03/07 12:58:11;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5037892;28;20496;-82
2023/03/07 13:00:42;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5004065;28;20497;-81
2023/03/07 13:03:14;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5024370;28;20486;-81
2023/03/07 13:05:42;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5009289;28;20492;-82
2023/03/07 13:08:14;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5027911;28;20495;-81
2023/03/07 13:10:43;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5025436;28;20802;-81
2023/03/07 13:13:44;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5023730;28;20933;-79
2023/03/07 13:16:29;;;;;;;0.20;0.20;;;10.50;99.30;;;;;;5000502;28;20543;-81
2023/03/07 13:19:33;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5010006;28;20500;-80
2023/03/07 13:22:03;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5030843;28;20528;-79
2023/03/07 13:24:38;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5028035;28;20533;-80
2023/03/07 13:27:12;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5028203;28;20544;-80
2023/03/07 13:30:08;;;;;;;0.20;0.20;;;9.70;99.50;;;;;;5029995;28;21004;-80
2023/03/07 13:32:55;;;;;;;0.20;0.20;;;10.30;99.30;;;;;;5029661;28;20525;-80
2023/03/07 13:35:29;;;;;;;0.20;0.20;;;10.90;96.70;;;;;;5021363;28;20826;-80