Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:00:51;;;;;;;6.60;3.03;;;15.40;99.90;;;;;;5022456;28;20482;-65
2022/07/02 00:03:23;;;;;;;5.25;2.88;;;15.30;99.90;;;;;;5020802;28;20056;-65
2022/07/02 00:05:57;;;;;;;6.38;3.10;;;15.30;99.90;;;;;;5030282;28;20184;-64
2022/07/02 00:08:24;;;;;;;5.07;3.35;;;15.30;99.90;;;;;;5031297;28;20041;-66
2022/07/02 00:10:54;;;;;;;7.65;3.28;;;15.30;99.90;;;;;;5031439;28;20040;-64
2022/07/02 00:13:21;;;;;;;4.78;3.00;;;15.30;99.90;;;;;;5020054;28;20041;-65
2022/07/02 00:15:47;;;;;;;7.88;3.25;;;15.30;99.90;;;;;;5015422;28;20041;-64
2022/07/02 00:18:14;;;;;;;5.70;3.47;;;15.30;99.90;;;;;;5021529;28;20030;-64
2022/07/02 00:20:43;;;;;;;7.20;3.30;;;15.30;99.90;;;;;;5026657;28;20045;-64
2022/07/02 00:23:10;;;;;;;8.57;3.22;;;15.20;99.90;;;;;;5021630;28;20040;-64
2022/07/02 00:25:46;;;;;;;5.63;2.85;;;15.20;99.90;;;;;;5024741;28;20053;-67
2022/07/02 00:28:15;;;;;;;6.95;3.30;;;15.20;99.90;;;;;;5018781;28;20068;-64
2022/07/02 00:30:45;;;;;;;5.95;3.33;;;15.20;99.90;;;;;;5025114;28;20046;-65
2022/07/02 00:33:15;;;;;;;8.05;3.28;;;15.20;99.90;;;;;;5027732;28;20087;-65
2022/07/02 00:35:42;;;;;;;9.00;3.60;;;15.20;99.90;;;;;;5023759;28;20038;-66
2022/07/02 00:38:08;;;;;;;8.30;3.90;;;15.10;99.90;;;;;;5024673;28;20092;-64
2022/07/02 00:40:34;;;;;;;6.75;3.70;;;15.10;99.90;;;;;;5024452;28;20034;-64
2022/07/02 00:43:00;;;;;;;6.78;3.53;;;15.10;99.90;;;;;;5026983;28;20411;-64
2022/07/02 00:45:27;;;;;;;6.57;3.70;;;15.00;99.90;;;;;;5025585;28;20038;-64
2022/07/02 00:47:54;;;;;;;6.30;3.92;;;15.00;99.90;;;;;;5024149;28;20452;-64
2022/07/02 00:50:24;;;;;;;6.20;3.85;;;15.00;99.90;;;;;;5021735;28;20064;-64
2022/07/02 00:52:50;;;;;;;6.53;3.55;;;15.00;99.90;;;;;;5028953;28;20124;-66
2022/07/02 00:55:16;;;;;;;5.13;3.80;;;15.00;99.90;;;;;;5018338;28;20095;-64
2022/07/02 00:57:45;;;;;;;7.28;3.92;;;14.90;99.90;;;;;;5022287;28;20025;-66
2022/07/02 01:00:15;;;;;;;7.53;4.05;;;14.90;99.90;;;;;;5021043;28;20070;-64
2022/07/02 01:02:43;;;;;;;7.82;3.85;;;14.90;99.90;;;;;;5021100;28;20087;-64
2022/07/02 01:05:10;;;;;;;8.00;4.32;;;14.90;99.90;;;;;;5028765;28;20408;-64
2022/07/02 01:07:36;;;;;;;8.93;3.90;;;14.90;99.90;;;;;;5034385;28;20172;-64
2022/07/02 01:10:18;;;;;;;8.02;4.15;;;14.90;99.90;;;;;;5030561;28;20037;-64
2022/07/02 01:12:49;;;;;;;7.38;4.35;;;14.90;99.90;;;;;;5016417;28;20488;-64
2022/07/02 01:15:16;;;;;;;8.40;3.95;;;14.90;99.90;;;;;;5024778;28;20037;-64
2022/07/02 01:17:42;;;;;;;7.75;4.28;;;14.90;99.90;;;;;;5024106;28;20064;-64
2022/07/02 01:20:08;;;;;;;7.55;4.30;;;14.90;99.90;;;;;;5025131;28;20038;-64
2022/07/02 01:22:35;;;;;;;5.50;3.78;;;14.80;99.90;;;;;;5029468;28;20517;-64
2022/07/02 01:25:01;;;;;;;10.30;4.43;;;14.80;99.90;;;;;;5030334;28;20037;-64
2022/07/02 01:27:27;;;;;;;6.90;4.57;;;14.80;99.90;;;;;;5025762;28;20516;-64
2022/07/02 01:29:53;;;;;;;7.28;4.63;;;14.80;99.90;;;;;;5026271;28;20120;-66
2022/07/02 01:32:19;;;;;;;8.02;4.75;;;14.80;99.90;;;;;;5028575;28;20042;-64
2022/07/02 01:34:52;;;;;;;7.10;4.53;;;14.80;99.90;;;;;;5029002;28;20481;-64
2022/07/02 01:37:19;;;;;;;6.57;4.45;;;14.80;99.90;;;;;;5030184;28;20121;-64
2022/07/02 01:39:45;;;;;;;7.82;4.50;;;14.80;99.90;;;;;;5029964;28;20043;-65
2022/07/02 01:42:11;;;;;;;8.75;4.70;;;14.80;99.90;;;;;;5025408;28;20659;-65
2022/07/02 01:44:38;;;;;;;8.18;4.32;;;14.70;99.90;;;;;;5018867;28;20073;-65
2022/07/02 01:47:06;;;;;;;8.77;4.32;;;14.70;99.90;;;;;;5028985;28;20044;-64
2022/07/02 01:49:32;;;;;;;8.05;4.88;;;14.70;99.90;;;;;;5022353;28;20084;-64
2022/07/02 01:51:58;;;;;;;7.70;4.47;;;14.70;99.90;;;;;;5025035;28;20073;-64
2022/07/02 01:54:23;;;;;;;8.70;4.68;;;14.70;99.90;;;;;;5040834;28;20029;-64
2022/07/02 01:56:49;;;;;;;8.57;4.97;;;14.70;99.90;;;;;;5033591;28;20045;-64
2022/07/02 01:59:15;;;;;;;9.50;4.90;;;14.70;99.90;;;;;;5031065;28;20029;-64
2022/07/02 02:01:41;;;;;;;6.78;4.68;;;14.70;99.90;;;;;;5025502;28;20087;-64
2022/07/02 02:04:07;;;;;;;8.68;4.88;;;14.60;99.90;;;;;;5031225;28;20038;-64
2022/07/02 02:06:33;;;;;;;9.80;5.05;;;14.60;99.90;;;;;;5026673;28;20041;-64
2022/07/02 02:08:58;;;;;;;8.57;4.95;;;14.60;99.90;;;;;;5024756;28;20116;-64
2022/07/02 02:11:25;;;;;;;8.40;5.30;;;14.60;99.90;;;;;;5022126;28;20033;-64
2022/07/02 02:13:50;;;;;;;9.07;4.93;;;14.60;99.90;;;;;;5021564;28;20074;-65
2022/07/02 02:16:16;;;;;;;8.63;4.80;;;14.60;99.90;;;;;;5025987;28;20491;-65
2022/07/02 02:18:42;;;;;;;9.38;5.03;;;14.50;99.90;;;;;;5025166;28;20396;-64
2022/07/02 02:21:10;;;;;;;9.35;4.78;;;14.50;99.90;;;;;;5023794;28;20518;-64
2022/07/02 02:23:36;;;;;;;9.18;5.30;;;14.50;99.90;;;;;;5023714;28;20045;-65
2022/07/02 02:26:02;;;;;;;11.20;5.63;;;14.40;99.90;;;;;;5032554;28;20029;-66
2022/07/02 02:28:31;;;;;;;8.70;5.20;;;14.40;99.90;;;;;;5025554;28;20144;-66
2022/07/02 02:30:56;;;;;;;6.45;5.30;;;14.40;99.90;;;;;;5031485;28;20056;-65
2022/07/02 02:33:22;;;;;;;6.68;4.93;;;14.40;99.90;;;;;;5031613;28;20037;-65
2022/07/02 02:35:48;;;;;;;9.63;5.50;;;14.40;99.90;;;;;;5031698;28;20041;-64
2022/07/02 02:38:14;;;;;;;9.88;5.35;;;14.40;99.90;;;;;;5032443;28;20045;-65
2022/07/02 02:40:39;;;;;;;10.57;5.60;;;14.40;99.90;;;;;;5027346;28;20436;-64
2022/07/02 02:43:05;;;;;;;6.30;5.20;;;14.40;99.90;;;;;;5021017;28;20117;-67
2022/07/02 02:45:31;;;;;;;10.45;6.53;;;14.30;99.90;;;;;;5020593;28;20228;-65
2022/07/02 02:47:56;;;;;;;9.40;6.18;;;14.30;99.90;;;;;;5024695;28;20111;-64
2022/07/02 02:50:22;;;;;;;7.80;5.72;;;14.30;99.90;;;;;;5025080;28;20342;-65
2022/07/02 02:52:47;;;;;;;12.55;5.88;;;14.30;99.90;;;;;;5030646;28;20048;-64
2022/07/02 02:55:13;;;;;;;7.60;5.25;;;14.20;99.90;;;;;;5032565;28;20451;-64
2022/07/02 02:57:39;;;;;;;8.10;5.85;;;14.20;99.90;;;;;;5020819;28;20468;-65
2022/07/02 03:00:05;;;;;;;7.65;5.90;;;14.20;99.90;;;;;;5028874;28;20076;-67
2022/07/02 03:02:33;;;;;;;7.57;5.55;;;14.20;99.90;;;;;;5030023;28;20061;-67
2022/07/02 03:04:59;;;;;;;10.65;6.20;;;14.20;99.90;;;;;;5036693;28;20087;-64
2022/07/02 03:07:24;;;;;;;10.00;5.70;;;14.10;99.90;;;;;;5022522;28;20049;-67
2022/07/02 03:09:50;;;;;;;7.80;5.65;;;14.20;99.90;;;;;;5030195;28;20038;-67
2022/07/02 03:12:16;;;;;;;10.25;6.00;;;14.10;99.90;;;;;;5032908;28;20578;-67
2022/07/02 03:14:41;;;;;;;9.98;5.78;;;14.10;99.90;;;;;;5030647;28;20562;-66
2022/07/02 03:17:07;;;;;;;9.05;6.15;;;14.10;99.90;;;;;;5030242;28;20118;-67
2022/07/02 03:19:33;;;;;;;10.05;5.90;;;14.10;99.90;;;;;;5016374;28;20033;-67
2022/07/02 03:21:58;;;;;;;9.25;6.40;;;14.10;99.90;;;;;;5027845;28;20045;-66
2022/07/02 03:24:24;;;;;;;9.77;6.00;;;14.00;99.90;;;;;;5024121;28;20049;-67
2022/07/02 03:26:49;;;;;;;9.60;6.25;;;14.10;99.90;;;;;;5020960;28;20500;-67
2022/07/02 03:29:15;;;;;;;9.35;6.35;;;14.00;99.90;;;;;;5025138;28;20068;-67
2022/07/02 03:31:41;;;;;;;12.30;6.32;;;14.00;99.90;;;;;;5014139;28;20049;-67
2022/07/02 03:34:06;;;;;;;9.48;6.20;;;14.00;99.90;;;;;;5029161;28;20408;-67
2022/07/02 03:36:32;;;;;;;9.85;6.10;;;14.10;99.90;;;;;;5025644;28;20121;-64
2022/07/02 03:38:58;;;;;;;9.80;6.40;;;14.00;99.90;;;;;;5021741;28;20033;-67
2022/07/02 03:41:23;;;;;;;10.27;6.22;;;14.00;99.90;;;;;;5020820;28;20100;-67
2022/07/02 03:43:50;;;;;;;13.95;6.68;;;13.90;99.90;;;;;;5019912;28;20037;-67
2022/07/02 03:46:17;;;;;;;8.13;6.10;;;14.00;99.90;;;;;;5021634;28;20077;-67
2022/07/02 03:48:43;;;;;;;8.93;6.28;;;14.00;99.90;;;;;;5029043;28;20045;-66
2022/07/02 03:51:09;;;;;;;10.70;6.03;;;14.00;99.90;;;;;;5021861;28;20378;-67
2022/07/02 03:53:34;;;;;;;9.02;6.43;;;13.90;99.90;;;;;;5020704;28;20036;-66
2022/07/02 03:56:01;;;;;;;10.35;6.82;;;14.00;99.90;;;;;;5031061;28;20107;-68
2022/07/02 03:58:26;;;;;;;11.93;6.63;;;14.00;99.90;;;;;;5017524;28;20030;-65
2022/07/02 04:00:52;;;;;;;11.25;7.03;;;13.90;99.90;;;;;;5023389;28;20385;-67
2022/07/02 04:03:18;;;;;;;11.18;7.05;;;13.90;99.90;;;;;;5020637;28;20141;-67
2022/07/02 04:05:43;;;;;;;11.10;6.65;;;13.90;99.90;;;;;;5025853;28;20049;-67
2022/07/02 04:08:09;;;;;;;11.45;7.75;;;13.80;99.90;;;;;;5021991;28;20038;-67
2022/07/02 04:10:35;;;;;;;11.13;6.80;;;13.80;99.90;;;;;;5007671;28;20069;-67
2022/07/02 04:13:01;;;;;;;13.20;7.10;;;13.80;99.90;;;;;;5031153;28;20073;-66
2022/07/02 04:15:27;;;;;;;11.98;7.47;;;13.70;99.90;;;;;;5023694;28;20034;-66
2022/07/02 04:17:53;;;;;;;11.50;7.75;;;13.80;99.90;;;;;;5025703;28;20034;-66
2022/07/02 04:20:18;;;;;;;11.00;7.30;;;13.70;99.90;;;;;;5022686;28;20180;-67
2022/07/02 04:22:44;;;;;;;11.73;7.85;;;13.70;99.90;;;;;;5025214;28;20396;-68
2022/07/02 04:25:10;;;;;;;10.63;8.05;;;13.70;99.90;;;;;;5019435;28;20049;-67
2022/07/02 04:27:36;;;;;;;9.60;7.55;;;13.70;99.90;;;;;;5022687;28;20152;-67
2022/07/02 04:30:02;;;;;;;10.98;7.82;;;13.70;99.90;;;;;;5018461;28;20041;-65
2022/07/02 04:32:27;;;;;;;10.25;7.50;;;13.70;99.90;;;;;;5019189;28;20400;-67
2022/07/02 04:34:53;;;;;;;11.55;7.53;;;13.70;99.90;;;;;;5019332;28;20042;-67
2022/07/02 04:37:19;;;;;;;12.30;8.25;;;13.70;99.90;;;;;;5020657;28;20109;-67
2022/07/02 04:39:47;;;;;;;11.80;8.40;;;13.70;99.90;;;;;;5031073;28;20060;-67
2022/07/02 04:42:13;;;;;;;12.25;8.40;;;13.70;99.90;;;;;;5019746;28;20061;-67
2022/07/02 04:44:39;;;;;;;9.60;7.80;;;13.70;99.90;;;;;;5023586;28;20408;-67
2022/07/02 04:47:04;;;;;;;11.75;7.93;;;13.80;99.90;;;;;;5029655;28;20084;-67
2022/07/02 04:49:32;;;;;;;10.13;7.93;;;13.70;99.90;;;;;;5019602;28;20041;-67
2022/07/02 04:51:58;;;;;;;12.65;7.85;;;13.80;99.90;;;;;;5030695;28;20049;-67
2022/07/02 04:54:24;;;;;;;11.38;7.80;;;13.80;99.90;;;;;;5030931;28;20045;-67
2022/07/02 04:56:50;;;;;;;10.82;7.88;;;13.80;99.90;;;;;;5024134;28;20047;-64
2022/07/02 04:59:16;;;;;;;13.38;8.43;;;13.70;99.90;;;;;;5027488;28;20511;-67
2022/07/02 05:01:41;;;;;;;11.73;8.30;;;13.80;99.90;;;;;;5024946;28;20373;-67
2022/07/02 05:04:07;;;;;;;12.77;8.02;;;13.90;99.90;;;;;;5031018;28;20500;-67
2022/07/02 05:06:36;;;;;;;16.70;8.45;;;13.90;99.90;;;;;;5030529;28;20030;-66
2022/07/02 05:09:03;;;;;;;14.02;7.82;;;13.90;99.90;;;;;;5029843;28;20044;-67
2022/07/02 05:11:29;;;;;;;9.73;7.70;;;13.90;99.90;;;;;;5031494;28;20034;-66
2022/07/02 05:13:54;;;;;;;11.98;8.15;;;13.90;99.90;;;;;;5022449;28;20373;-65
2022/07/02 05:16:20;;;;;;;12.55;8.23;;;13.90;99.90;;;;;;5030169;28;20026;-67
2022/07/02 05:18:46;;;;;;;11.35;7.45;;;14.00;99.90;;;;;;5030190;28;20072;-67
2022/07/02 05:21:12;;;;;;;11.95;7.88;;;14.00;99.90;;;;;;5023566;28;20069;-67
2022/07/02 05:23:37;;;;;;;11.05;7.97;;;14.00;99.90;;;;;;5027606;28;20038;-67
2022/07/02 05:26:03;;;;;;;12.65;7.47;;;14.00;99.90;;;;;;5031203;28;20042;-66
2022/07/02 05:28:28;;;;;;;10.75;8.18;;;14.10;99.90;;;;;;5030848;28;20033;-68
2022/07/02 05:30:54;;;;;;;13.25;7.75;;;14.10;99.90;;;;;;5032799;28;20038;-67
2022/07/02 05:33:20;;;;;;;11.45;8.18;;;14.10;99.90;;;;;;5021489;28;20439;-67
2022/07/02 05:35:46;;;;;;;13.20;8.18;;;14.20;99.90;;;;;;5030298;28;20038;-67
2022/07/02 05:38:12;;;;;;;10.07;7.43;;;14.20;99.90;;;;;;5024395;28;20037;-67
2022/07/02 05:40:38;;;;;;;11.65;7.90;;;14.30;99.90;;;;;;5008835;28;20049;-65
2022/07/02 05:43:03;;;;;;;11.07;7.18;;;14.30;99.90;;;;;;5016026;28;20117;-66
2022/07/02 05:45:29;;;;;;;9.13;6.90;;;14.30;99.90;;;;;;5022379;28;20136;-67
2022/07/02 05:47:55;;;;;;;10.75;6.75;;;14.30;99.90;;;;;;5023493;28;20038;-67
2022/07/02 05:50:21;;;;;;;9.43;6.90;;;14.40;99.90;;;;;;5030854;28;20056;-67
2022/07/02 05:52:47;;;;;;;10.10;6.57;;;14.40;99.90;;;;;;5030610;28;20038;-67
2022/07/02 05:55:16;;;;;;;12.13;7.05;;;14.50;99.90;;;;;;5015881;28;20049;-67
2022/07/02 05:57:42;;;;;;;11.60;6.35;;;14.50;99.90;;;;;;5031492;28;20080;-65
2022/07/02 06:00:10;;;;;;;11.85;6.25;;;14.60;99.90;;;;;;5025845;28;20522;-68
2022/07/02 06:02:36;;;;;;;9.15;6.30;;;14.60;99.90;;;;;;5028120;28;20033;-67
2022/07/02 06:07:38;;;;;;;10.40;6.13;;;14.70;99.90;;;;;;5032680;28;20556;-67
2022/07/02 06:07:51;;;;;;;9.45;5.28;;;14.80;99.90;;;;;;5021682;28;20128;-66
2022/07/02 06:10:19;;;;;;;10.13;5.78;;;14.80;99.90;;;;;;5029401;28;20033;-67
2022/07/02 06:12:47;;;;;;;11.48;5.70;;;14.80;99.90;;;;;;5019253;28;20065;-67
2022/07/02 06:15:13;;;;;;;10.15;5.57;;;14.90;99.90;;;;;;5016131;28;20069;-67
2022/07/02 06:17:39;;;;;;;8.68;5.90;;;14.90;99.90;;;;;;5022187;28;20042;-67
2022/07/02 06:20:05;;;;;;;7.72;5.15;;;15.00;99.90;;;;;;5032461;28;20051;-67
2022/07/02 06:22:30;;;;;;;8.10;4.65;;;15.00;99.90;;;;;;5027080;28;20476;-66
2022/07/02 06:24:57;;;;;;;11.10;5.00;;;15.10;99.90;;;;;;5013943;28;20045;-67
2022/07/02 06:27:22;;;;;;;8.32;4.40;;;15.10;99.90;;;;;;5027943;28;20478;-65
2022/07/02 06:29:48;;;;;;;9.68;4.43;;;15.20;99.90;;;;;;5034289;28;20121;-67
2022/07/02 06:32:16;;;;;;;11.13;4.70;;;15.20;99.90;;;;;;5020946;28;20078;-66
2022/07/02 06:34:42;;;;;;;9.20;4.22;;;15.30;99.90;;;;;;5033500;28;20097;-67
2022/07/02 06:37:08;;;;;;;6.47;3.85;;;15.40;99.90;;;;;;5026461;28;20479;-66
2022/07/02 06:39:33;;;;;;;6.93;4.00;;;15.40;99.90;;;;;;5029370;28;20036;-67
2022/07/02 06:44:44;;;;;;;8.90;3.85;;;15.60;99.90;;;;;;5024652;28;20037;-66
2022/07/02 06:47:09;;;;;;;6.45;3.63;;;15.60;99.90;;;;;;5030949;28;20103;-66
2022/07/02 06:49:35;;;;;;;6.88;3.40;;;15.60;99.90;;;;;;5025934;28;20483;-66
2022/07/02 06:52:01;;;;;;;5.35;3.33;;;15.70;99.90;;;;;;5024039;28;20472;-62
2022/07/02 06:54:27;;;;;;;6.55;3.10;;;15.70;99.90;;;;;;5028224;28;20045;-67
2022/07/02 06:56:53;;;;;;;7.75;3.22;;;15.80;99.90;;;;;;5019728;28;20049;-63
2022/07/02 06:59:19;;;;;;;7.32;3.17;;;15.80;99.90;;;;;;5028011;28;20034;-67
2022/07/02 07:01:44;;;;;;;6.03;3.00;;;15.80;99.90;;;;;;5024220;28;20048;-67
2022/07/02 07:04:10;;;;;;;7.28;3.40;;;15.90;99.90;;;;;;5021715;28;20034;-66
2022/07/02 07:06:36;;;;;;;6.47;3.40;;;15.90;99.90;;;;;;5029258;28;20037;-64
2022/07/02 07:09:04;;;;;;;6.05;3.20;;;16.00;99.90;;;;;;5018808;28;20046;-65
2022/07/02 07:11:29;;;;;;;6.93;3.28;;;16.10;99.90;;;;;;5017453;28;20400;-67
2022/07/02 07:13:55;;;;;;;9.55;3.58;;;16.10;99.90;;;;;;5022878;28;20049;-67
2022/07/02 07:16:20;;;;;;;6.50;3.30;;;16.10;99.90;;;;;;5020714;28;20034;-67
2022/07/02 07:19:07;;;;;;;7.20;3.17;;;16.20;99.90;;;;;;5021712;28;20033;-66
2022/07/02 07:21:33;;;;;;;7.82;3.35;;;16.20;99.90;;;;;;5013968;28;20049;-65
2022/07/02 07:23:59;;;;;;;5.30;2.83;;;16.30;99.90;;;;;;5031394;28;20071;-67
2022/07/02 07:26:25;;;;;;;4.63;2.60;;;16.40;99.90;;;;;;5031672;28;20076;-67
2022/07/02 07:28:50;;;;;;;5.68;2.72;;;16.40;99.90;;;;;;5021032;28;20033;-67
2022/07/02 07:31:20;;;;;;;6.63;2.40;;;16.50;99.90;;;;;;5012132;28;20046;-65
2022/07/02 07:33:46;;;;;;;5.50;2.75;;;16.50;99.90;;;;;;5018174;28;20046;-67
2022/07/02 07:36:12;;;;;;;5.50;2.80;;;16.60;99.90;;;;;;5021144;28;20484;-67
2022/07/02 07:38:39;;;;;;;7.68;2.47;;;16.70;99.90;;;;;;5012832;28;20069;-67
2022/07/02 07:41:04;;;;;;;5.05;2.38;;;16.70;99.90;;;;;;5031326;28;20436;-65
2022/07/02 07:43:30;;;;;;;7.82;2.40;;;16.80;99.90;;;;;;5018962;28;20435;-67
2022/07/02 07:45:56;;;;;;;5.53;2.30;;;16.80;99.90;;;;;;5016090;28;20045;-67
2022/07/02 07:48:21;;;;;;;4.32;2.50;;;16.80;99.90;;;;;;5011868;28;20500;-67
2022/07/02 07:50:47;;;;;;;10.73;2.60;;;16.80;99.90;;;;;;5016786;28;20510;-67
2022/07/02 07:53:13;;;;;;;7.10;2.78;;;16.80;99.90;;;;;;5020214;28;20044;-65
2022/07/02 07:55:39;;;;;;;4.28;2.42;;;16.90;99.90;;;;;;5014312;28;20034;-68
2022/07/02 07:58:05;;;;;;;4.63;2.17;;;16.90;99.90;;;;;;5029368;28;20237;-66
2022/07/02 08:00:31;;;;;;;2.42;1.95;;;17.00;99.90;;;;;;5024872;28;20075;-68
2022/07/02 08:02:57;;;;;;;4.50;2.30;;;17.10;99.90;;;;;;5029263;28;20052;-67
2022/07/02 08:05:22;;;;;;;3.58;1.90;;;17.10;99.90;;;;;;5030747;28;20124;-67
2022/07/02 08:07:48;;;;;;;4.35;2.10;;;17.10;99.90;;;;;;5022339;28;20122;-67
2022/07/02 08:10:14;;;;;;;6.15;2.25;;;17.20;99.90;;;;;;5014703;28;20045;-67
2022/07/02 08:12:41;;;;;;;4.03;2.13;;;17.30;99.90;;;;;;5009499;28;20053;-67
2022/07/02 08:15:07;;;;;;;3.92;1.92;;;17.30;99.90;;;;;;5019843;28;20071;-67
2022/07/02 08:17:34;;;;;;;3.75;2.00;;;17.40;99.90;;;;;;5023752;28;20069;-67
2022/07/02 08:20:02;;;;;;;3.83;1.90;;;17.50;99.90;;;;;;5034866;28;20046;-65
2022/07/02 08:22:28;;;;;;;4.05;1.90;;;17.60;99.90;;;;;;5018957;28;20053;-65
2022/07/02 08:24:53;;;;;;;5.15;1.80;;;17.80;99.90;;;;;;5019871;28;20125;-66
2022/07/02 08:27:19;;;;;;;4.80;1.75;;;18.00;99.90;;;;;;5016513;28;20044;-68
2022/07/02 08:29:45;;;;;;;3.42;2.05;;;18.20;99.90;;;;;;5016148;28;20080;-67
2022/07/02 08:32:11;;;;;;;3.05;1.63;;;18.40;99.90;;;;;;5016813;28;20164;-67
2022/07/02 08:34:37;;;;;;;5.97;1.73;;;18.60;99.90;;;;;;5021979;28;20055;-67
2022/07/02 08:37:03;;;;;;;4.60;1.60;;;18.80;99.90;;;;;;5026044;28;20124;-67
2022/07/02 08:39:28;;;;;;;3.60;1.65;;;19.10;99.90;;;;;;5016986;28;20049;-67
2022/07/02 08:41:57;;;;;;;3.30;1.50;;;19.30;99.90;;;;;;5021056;28;20037;-66
2022/07/02 08:44:24;;;;;;;2.83;1.40;;;19.60;99.90;;;;;;5018776;28;20045;-67
2022/07/02 08:46:51;;;;;;;3.97;1.65;;;19.80;99.90;;;;;;5019777;28;20038;-68
2022/07/02 08:49:21;;;;;;;5.22;1.50;;;20.00;99.90;;;;;;5016500;28;20029;-68
2022/07/02 08:52:07;;;;;;;2.28;1.30;;;20.10;98.20;;;;;;5017544;28;20070;-67
2022/07/02 08:54:34;;;;;;;3.03;1.20;;;20.20;98.30;;;;;;5019339;28;20046;-67
2022/07/02 08:57:02;;;;;;;2.33;1.25;;;20.40;97.80;;;;;;5022323;28;20053;-68
2022/07/02 08:59:31;;;;;;;2.13;1.05;;;20.50;97.40;;;;;;5020311;28;20405;-67
2022/07/02 09:01:58;;;;;;;3.20;1.42;;;20.60;96.60;;;;;;5019420;28;20077;-67
2022/07/02 09:04:25;;;;;;;1.23;0.90;;;20.80;96.90;;;;;;5054499;28;20046;-68
2022/07/02 09:06:58;;;;;;;4.78;1.35;;;20.90;95.40;;;;;;5031812;28;20369;-68
2022/07/02 09:09:27;;;;;;;1.60;1.02;;;21.00;94.70;;;;;;5027350;28;20033;-68
2022/07/02 09:11:56;;;;;;;2.10;1.20;;;21.20;94.40;;;;;;5033777;28;20550;-66
2022/07/02 09:14:23;;;;;;;3.05;1.35;;;21.20;93.50;;;;;;5021684;28;20428;-68
2022/07/02 09:16:50;;;;;;;1.65;1.08;;;21.40;93.20;;;;;;5020393;28;20033;-68
2022/07/02 09:19:17;;;;;;;2.38;1.20;;;21.50;92.90;;;;;;5032118;28;20056;-67
2022/07/02 09:21:48;;;;;;;1.20;1.00;;;21.60;92.80;;;;;;5020908;28;20041;-67
2022/07/02 09:24:15;;;;;;;1.35;1.00;;;21.80;92.90;;;;;;5030328;28;20045;-67
2022/07/02 09:26:40;;;;;;;2.47;1.10;;;22.00;92.00;;;;;;5016828;28;20041;-67
2022/07/02 09:29:06;;;;;;;1.38;0.80;;;22.10;90.80;;;;;;5023260;28;20087;-68
2022/07/02 09:31:32;;;;;;;3.55;1.20;;;22.20;90.70;;;;;;5020891;28;20038;-67
2022/07/02 09:33:59;;;;;;;2.15;1.10;;;22.30;90.40;;;;;;5022044;28;20045;-67
2022/07/02 09:36:24;;;;;;;2.17;1.00;;;22.30;87.30;;;;;;5031147;28;20029;-67
2022/07/02 09:38:53;;;;;;;2.00;0.98;;;22.40;87.30;;;;;;5025064;28;20038;-67
2022/07/02 09:41:21;;;;;;;1.60;1.00;;;22.40;86.20;;;;;;5023808;28;20045;-66
2022/07/02 09:43:52;;;;;;;1.13;0.80;;;22.50;81.10;;;;;;5028849;28;20044;-66
2022/07/02 09:46:19;;;;;;;;;;;22.60;82.20;;;;;;5026196;28;20116;-66
2022/07/02 09:48:46;;;;;;;1.42;0.80;;;22.70;80.40;;;;;;5020073;28;20449;-66
2022/07/02 09:51:12;;;;;;;1.60;0.82;;;22.90;81.50;;;;;;5021035;28;20132;-66
2022/07/02 09:53:55;;;;;;;1.83;0.88;;;22.90;80.60;;;;;;5017545;28;20219;-66
2022/07/02 09:56:22;;;;;;;2.28;0.93;;;23.00;79.00;;;;;;5030427;28;20074;-66
2022/07/02 09:58:49;;;;;;;3.03;1.00;;;23.00;79.80;;;;;;5025394;28;20385;-66
2022/07/02 10:01:19;;;;;;;2.05;0.90;;;23.00;80.30;;;;;;5033193;28;20038;-66
2022/07/02 10:03:46;;;;;;;3.03;1.05;;;23.10;80.50;;;;;;5025582;28;20049;-66
2022/07/02 10:06:13;;;;;;;3.05;1.15;;;23.30;80.50;;;;;;5034172;28;20167;-66
2022/07/02 10:08:40;;;;;;;4.00;1.20;;;23.30;80.00;;;;;;5026390;28;20034;-66
2022/07/02 10:11:08;;;;;;;3.20;1.20;;;23.20;79.00;;;;;;5021086;28;20128;-66
2022/07/02 10:13:36;;;;;;;4.45;1.20;;;23.00;77.80;;;;;;5019478;28;20069;-66
2022/07/02 10:16:19;;;;;;;2.78;1.02;;;22.80;78.40;;;;;;5024326;28;20034;-66
2022/07/02 10:18:45;;;;;;;2.08;0.90;;;22.70;78.70;;;;;;5023951;28;20038;-65
2022/07/02 10:21:13;;;;;;;3.70;1.10;;;22.60;78.10;;;;;;5023536;28;20038;-66
2022/07/02 10:23:40;;;;;;;2.40;1.00;;;22.40;77.70;;;;;;5025917;28;20051;-66
2022/07/02 10:26:05;;;;;;;3.08;1.10;;;22.10;78.30;;;;;;5032223;28;20039;-66
2022/07/02 10:28:33;;;;;;;4.75;1.00;;;22.00;79.30;;;;;;5024566;28;20041;-66
2022/07/02 10:30:59;;;;;;;4.63;1.20;;;21.90;80.20;;;;;;5029410;28;20265;-66
2022/07/02 10:33:47;;;;;;;1.70;1.00;;;21.70;80.50;;;;;;5019888;28;20048;-66
2022/07/02 10:36:15;;;;;;;1.98;0.95;;;21.50;80.10;;;;;;5029082;28;20048;-66
2022/07/02 10:38:41;;;;;;;2.28;0.93;;;21.40;80.90;;;;;;5017148;28;20421;-66
2022/07/02 10:41:09;;;;;;;1.90;1.02;;;21.30;81.40;;;;;;5023587;28;20400;-66
2022/07/02 10:43:37;;;;;;;2.13;1.10;;;21.10;81.90;;;;;;5022077;28;20029;-66
2022/07/02 10:46:11;;;;;;;2.22;0.95;;;21.00;81.90;;;;;;5033801;28;20040;-66
2022/07/02 10:49:00;;;;;;;2.30;0.85;;;20.90;81.30;;;;;;5032185;28;20101;-66
2022/07/02 10:51:28;;;;;;;3.38;1.10;;;20.80;81.30;;;;;;5031337;28;20423;-66
2022/07/02 10:54:08;;;;;;;2.28;0.75;;;20.80;82.40;;;;;;5019393;28;20050;-66
2022/07/02 10:56:46;;;;;;;1.75;1.00;;;20.80;82.40;;;;;;5029404;28;20038;-66
2022/07/02 10:59:38;;;;;;;2.78;1.00;;;20.80;83.40;;;;;;5027260;28;20068;-66
2022/07/02 11:02:06;;;;;;;2.90;1.10;;;20.70;82.60;;;;;;5021499;28;20064;-65
2022/07/02 11:04:33;;;;;;;2.28;1.15;;;20.80;83.60;;;;;;5035261;28;20045;-65
2022/07/02 11:07:12;;;;;;;2.55;1.00;;;20.80;83.30;;;;;;5025818;28;20041;-65
2022/07/02 11:09:57;;;;;;;2.97;1.13;;;20.80;81.60;;;;;;5023574;28;20377;-66
2022/07/02 11:12:40;;;;;;;4.32;1.17;;;20.90;81.60;;;;;;5021966;28;20103;-65
2022/07/02 11:15:17;;;;;;;1.40;0.88;;;21.00;82.90;;;;;;5027329;28;20029;-65
2022/07/02 11:17:50;;;;;;;2.60;0.90;;;21.50;85.00;;;;;;5012599;28;20459;-66
2022/07/02 11:20:24;;;;;;;2.28;1.00;;;21.90;83.70;;;;;;5025705;28;20529;-66
2022/07/02 11:22:49;;;;;;;2.60;1.10;;;22.40;84.20;;;;;;5022736;28;20037;-65
2022/07/02 11:25:15;;;;;;;5.28;1.30;;;22.70;82.70;;;;;;5016789;28;20048;-65
2022/07/02 11:27:41;;;;;;;3.72;1.35;;;22.90;81.50;;;;;;5024899;28;20042;-66
2022/07/02 11:30:07;;;;;;;3.75;1.00;;;23.00;80.50;;;;;;5017227;28;20094;-66
2022/07/02 11:32:36;;;;;;;5.03;1.20;;;22.90;78.30;;;;;;5025917;28;20052;-65
2022/07/02 11:35:02;;;;;;;4.63;1.00;;;22.80;76.10;;;;;;5011997;28;20067;-66
2022/07/02 11:37:31;;;;;;;1.83;0.90;;;22.70;76.10;;;;;;5015921;28;20054;-66
2022/07/02 11:39:56;;;;;;;3.42;1.13;;;22.60;75.40;;;;;;5036055;28;20083;-66
2022/07/02 11:42:35;;;;;;;2.92;1.02;;;22.50;76.30;;;;;;5014734;28;20038;-66
2022/07/02 11:45:01;;;;;;;2.25;1.02;;;22.30;76.60;;;;;;5024724;28;20539;-66
2022/07/02 11:47:26;;;;;;;1.83;1.00;;;22.30;76.40;;;;;;5018870;28;20045;-65
2022/07/02 11:49:52;;;;;;;1.02;0.77;;;22.40;77.10;;;;;;5021416;28;20052;-66
2022/07/02 11:52:18;;;;;;;1.75;1.00;;;22.60;79.60;;;;;;5023208;28;20052;-65
2022/07/02 11:54:44;;;;;;;5.43;1.13;;;22.80;78.90;;;;;;5025945;28;20042;-66
2022/07/02 11:57:10;;;;;;;2.88;0.93;;;23.00;77.80;;;;;;5023540;28;20055;-66
2022/07/02 11:59:35;;;;;;;3.40;1.08;;;23.10;77.00;;;;;;5025405;28;20048;-65
2022/07/02 12:02:01;;;;;;;1.95;0.90;;;23.10;76.20;;;;;;5020972;28;20041;-65
2022/07/02 12:04:27;;;;;;;2.55;1.10;;;22.90;74.90;;;;;;5029921;28;20044;-66
2022/07/02 12:06:54;;;;;;;3.20;1.05;;;22.80;75.20;;;;;;5029871;28;20041;-65
2022/07/02 12:09:22;;;;;;;2.33;1.20;;;22.70;76.00;;;;;;5017552;28;20042;-65
2022/07/02 12:11:49;;;;;;;3.22;1.20;;;22.50;75.90;;;;;;5027873;28;20037;-65
2022/07/02 12:14:16;;;;;;;3.63;1.33;;;22.40;77.00;;;;;;5020531;28;20057;-65
2022/07/02 12:16:45;;;;;;;4.30;1.20;;;22.40;76.30;;;;;;5022713;28;20095;-65
2022/07/02 12:19:13;;;;;;;5.38;1.10;;;22.30;76.30;;;;;;5017864;28;20033;-66
2022/07/02 12:21:45;;;;;;;3.03;1.40;;;22.20;76.20;;;;;;5021801;28;20385;-65
2022/07/02 12:24:36;;;;;;;3.20;0.90;;;22.10;77.00;;;;;;5020840;28;20084;-65
2022/07/02 12:27:06;;;;;;;4.22;1.08;;;22.30;76.80;;;;;;5023173;28;20132;-65
2022/07/02 12:30:04;;;;;;;3.70;1.17;;;22.50;76.30;;;;;;5028607;28;20041;-65
2022/07/02 12:32:35;;;;;;;2.22;0.90;;;22.50;76.40;;;;;;5018325;28;20047;-67
2022/07/02 12:35:10;;;;;;;2.10;1.17;;;22.60;76.10;;;;;;5019371;28;20391;-67
2022/07/02 12:37:43;;;;;;;3.03;1.20;;;22.50;76.40;;;;;;5011438;28;20038;-67
2022/07/02 12:40:17;;;;;;;2.72;1.00;;;22.50;78.10;;;;;;5025289;28;20485;-67
2022/07/02 12:43:02;;;;;;;3.83;1.30;;;22.30;78.80;;;;;;5016475;28;20044;-67
2022/07/02 12:45:36;;;;;;;2.40;1.30;;;22.30;77.60;;;;;;5026264;28;20176;-67
2022/07/02 12:48:11;;;;;;;3.88;1.20;;;22.20;77.00;;;;;;5024049;28;20041;-67
2022/07/02 12:50:41;;;;;;;2.38;1.10;;;22.00;77.50;;;;;;5008788;28;20041;-67