Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:01:00;;;;;;;0.70;0.50;;;8.10;99.90;;;;;;5032190;28;20306;-72
2021/10/13 00:03:25;;;;;;;0.80;0.70;;;8.00;99.90;;;;;;5031768;28;20180;-71
2021/10/13 00:05:51;;;;;;;0.70;0.50;;;8.00;99.90;;;;;;5026264;28;20180;-71
2021/10/13 00:08:17;;;;;;;1.03;0.93;;;8.10;99.90;;;;;;5019036;28;20207;-70
2021/10/13 00:10:44;;;;;;;0.70;0.50;;;8.10;99.90;;;;;;5031678;28;20183;-71
2021/10/13 00:13:10;;;;;;;0.70;0.50;;;8.10;99.90;;;;;;5024210;28;20203;-71
2021/10/13 00:15:37;;;;;;;0.70;0.50;;;8.10;99.90;;;;;;5030147;28;20449;-72
2021/10/13 00:18:02;;;;;;;0.70;0.43;;;8.10;99.90;;;;;;5013819;28;20403;-71
2021/10/13 00:20:28;;;;;;;0.70;0.50;;;8.10;99.90;;;;;;5028828;28;20422;-71
2021/10/13 00:22:53;;;;;;;0.80;0.70;;;8.10;99.90;;;;;;5032401;28;20655;-71
2021/10/13 00:25:19;;;;;;;2.07;0.63;;;8.10;99.90;;;;;;5031421;28;20577;-71
2021/10/13 00:27:44;;;;;;;0.70;0.43;;;8.10;99.90;;;;;;5032779;28;20266;-72
2021/10/13 00:30:10;;;;;;;0.70;0.50;;;8.00;99.90;;;;;;5027326;28;20196;-73
2021/10/13 00:32:35;;;;;;;0.70;0.50;;;8.10;99.90;;;;;;5024930;28;20192;-71
2021/10/13 00:35:01;;;;;;;0.70;0.50;;;8.10;99.90;;;;;;5030417;28;20270;-71
2021/10/13 00:37:26;;;;;;;0.70;0.50;;;8.00;99.90;;;;;;5031859;28;20180;-73
2021/10/13 00:39:52;;;;;;;0.70;0.43;;;8.00;99.90;;;;;;5031157;28;20198;-71
2021/10/13 00:42:18;;;;;;;0.70;0.50;;;8.10;99.90;;;;;;5026054;28;20550;-71
2021/10/13 00:44:43;;;;;;;1.00;0.80;;;8.00;99.90;;;;;;5021089;28;20211;-71
2021/10/13 00:47:09;;;;;;;0.70;0.50;;;8.00;99.90;;;;;;5032159;28;20192;-71
2021/10/13 00:49:34;;;;;;;0.70;0.50;;;8.00;99.90;;;;;;5031023;28;20183;-70
2021/10/13 00:52:02;;;;;;;0.70;0.50;;;8.00;99.90;;;;;;5013990;28;20266;-72
2021/10/13 00:54:27;;;;;;;0.70;0.50;;;7.90;99.90;;;;;;5024454;28;20200;-71
2021/10/13 00:56:53;;;;;;;0.70;0.50;;;7.90;99.90;;;;;;5027709;28;20863;-72
2021/10/13 00:59:18;;;;;;;0.97;0.87;;;7.90;99.90;;;;;;5032711;28;20171;-71
2021/10/13 01:01:52;;;;;;;0.90;0.90;;;7.80;99.90;;;;;;5032167;28;20187;-71
2021/10/13 01:04:42;;;;;;;0.70;0.50;;;7.80;99.90;;;;;;5029903;28;20195;-74
2021/10/13 01:07:31;;;;;;;0.80;0.60;;;7.80;99.90;;;;;;5032432;28;20402;-72
2021/10/13 01:10:08;;;;;;;0.70;0.50;;;7.70;99.90;;;;;;5028066;28;20431;-71
2021/10/13 01:12:52;;;;;;;0.70;0.50;;;7.80;99.90;;;;;;5028235;28;20457;-72
2021/10/13 01:15:21;;;;;;;0.70;0.50;;;7.70;99.90;;;;;;5031511;28;20422;-71
2021/10/13 01:17:55;;;;;;;1.33;0.80;;;7.70;99.90;;;;;;5032428;28;20434;-71
2021/10/13 01:20:42;;;;;;;0.70;0.50;;;7.80;99.90;;;;;;5026954;28;20810;-71
2021/10/13 01:23:31;;;;;;;0.70;0.50;;;7.70;99.90;;;;;;5030970;28;20425;-71
2021/10/13 01:26:26;;;;;;;1.93;0.70;;;7.70;99.90;;;;;;5017602;28;20471;-72
2021/10/13 01:28:56;;;;;;;0.70;0.50;;;7.70;99.90;;;;;;5011115;28;20856;-72
2021/10/13 01:31:28;;;;;;;0.97;0.87;;;7.70;99.90;;;;;;5028430;28;20469;-72
2021/10/13 01:34:09;;;;;;;0.70;0.50;;;7.70;99.90;;;;;;5030976;28;20541;-71
2021/10/13 01:36:39;;;;;;;0.70;0.47;;;7.70;99.90;;;;;;5031990;28;20390;-72
2021/10/13 01:39:07;;;;;;;0.70;0.50;;;7.80;99.90;;;;;;5025799;28;20939;-73
2021/10/13 01:41:37;;;;;;;0.70;0.50;;;7.80;99.90;;;;;;5033678;28;20433;-72
2021/10/13 01:44:04;;;;;;;0.70;0.50;;;7.80;99.90;;;;;;5032175;28;20778;-72
2021/10/13 01:46:30;;;;;;;0.70;0.40;;;7.80;99.90;;;;;;5030495;28;20456;-72
2021/10/13 01:48:58;;;;;;;1.50;1.40;;;7.90;99.90;;;;;;5035339;28;20406;-73
2021/10/13 01:51:27;;;;;;;0.70;0.50;;;7.90;99.90;;;;;;5019990;28;20426;-73
2021/10/13 01:53:54;;;;;;;0.93;0.60;;;7.90;99.90;;;;;;5022010;28;20494;-72
2021/10/13 01:56:23;;;;;;;0.70;0.50;;;7.90;99.90;;;;;;5034733;28;20436;-73
2021/10/13 01:58:51;;;;;;;0.70;0.50;;;7.90;99.90;;;;;;5031369;28;20434;-73
2021/10/13 02:01:19;;;;;;;0.70;0.50;;;7.80;99.90;;;;;;5031593;28;20434;-72
2021/10/13 02:03:48;;;;;;;0.90;0.60;;;7.80;99.90;;;;;;5027305;28;20968;-71
2021/10/13 02:06:16;;;;;;;2.07;1.97;;;7.80;99.90;;;;;;5010518;28;20937;-71
2021/10/13 02:08:43;;;;;;;1.07;0.77;;;7.80;99.90;;;;;;5023285;28;20438;-72
2021/10/13 02:11:10;;;;;;;0.70;0.50;;;7.80;99.90;;;;;;5028181;28;20940;-72
2021/10/13 02:13:37;;;;;;;0.70;0.50;;;7.80;99.90;;;;;;5030903;28;20541;-72
2021/10/13 02:16:05;;;;;;;0.70;0.50;;;7.80;99.90;;;;;;5023086;28;20426;-73
2021/10/13 02:18:33;;;;;;;0.97;0.87;;;7.80;99.90;;;;;;5033220;28;20430;-73
2021/10/13 02:21:01;;;;;;;0.70;0.50;;;7.80;99.90;;;;;;5035225;28;20432;-72
2021/10/13 02:23:31;;;;;;;0.70;0.50;;;7.80;99.90;;;;;;5034925;28;20548;-71
2021/10/13 02:26:00;;;;;;;0.70;0.50;;;7.80;99.90;;;;;;5024306;28;20462;-73
2021/10/13 02:28:32;;;;;;;0.70;0.50;;;7.90;99.90;;;;;;5034021;28;20453;-72
2021/10/13 02:30:58;;;;;;;0.70;0.53;;;7.90;99.90;;;;;;5033109;28;20449;-72
2021/10/13 02:33:24;;;;;;;0.70;0.50;;;7.90;99.90;;;;;;5034345;28;20529;-73
2021/10/13 02:35:51;;;;;;;0.70;0.50;;;7.90;99.90;;;;;;5029524;28;21011;-72
2021/10/13 02:38:17;;;;;;;1.17;1.07;;;7.80;99.90;;;;;;5043676;28;20263;-72
2021/10/13 02:40:43;;;;;;;0.70;0.50;;;7.80;99.90;;;;;;5028239;28;20426;-72
2021/10/13 02:43:10;;;;;;;0.70;0.50;;;7.90;99.90;;;;;;5035243;28;20406;-72
2021/10/13 02:45:41;;;;;;;0.70;0.53;;;7.90;99.90;;;;;;5036840;28;20475;-73
2021/10/13 02:48:14;;;;;;;0.70;0.50;;;7.90;99.90;;;;;;5034216;28;20429;-72
2021/10/13 02:50:50;;;;;;;0.70;0.50;;;7.90;99.90;;;;;;5034024;28;20430;-72
2021/10/13 02:53:31;;;;;;;0.70;0.60;;;7.90;99.90;;;;;;5034799;28;20450;-72
2021/10/13 02:56:04;;;;;;;0.90;0.77;;;7.90;99.90;;;;;;5013886;28;20419;-71
2021/10/13 02:58:42;;;;;;;0.70;0.50;;;8.00;99.90;;;;;;5014924;28;20407;-72
2021/10/13 03:01:14;;;;;;;0.70;0.50;;;8.00;99.90;;;;;;5026906;28;20518;-72
2021/10/13 03:03:58;;;;;;;0.70;0.50;;;8.00;99.90;;;;;;5036069;28;20457;-73
2021/10/13 03:06:34;;;;;;;0.70;0.50;;;8.00;99.90;;;;;;5032947;28;20818;-71
2021/10/13 03:09:01;;;;;;;0.90;0.80;;;8.10;99.90;;;;;;5031830;28;20840;-71
2021/10/13 03:11:29;;;;;;;1.70;1.60;;;8.10;99.90;;;;;;5034478;28;20529;-72
2021/10/13 03:13:57;;;;;;;0.80;0.70;;;8.10;99.90;;;;;;5017474;28;20424;-71
2021/10/13 03:16:25;;;;;;;0.80;0.77;;;8.20;99.90;;;;;;5033889;28;20418;-72
2021/10/13 03:18:52;;;;;;;1.20;0.80;;;8.20;99.90;;;;;;5031418;28;20419;-72
2021/10/13 03:21:18;;;;;;;1.83;0.70;;;8.30;99.90;;;;;;5034580;28;20402;-72
2021/10/13 03:23:43;;;;;;;0.70;0.50;;;8.30;99.90;;;;;;5019300;28;20435;-72
2021/10/13 03:26:12;;;;;;;0.90;0.60;;;8.30;99.90;;;;;;5023039;28;20931;-71
2021/10/13 03:28:39;;;;;;;1.10;0.80;;;8.30;99.90;;;;;;5014533;28;20207;-71
2021/10/13 03:31:05;;;;;;;1.10;0.80;;;8.40;99.90;;;;;;5033274;28;20430;-70
2021/10/13 03:33:32;;;;;;;0.70;0.50;;;8.30;99.90;;;;;;5033050;28;20465;-71
2021/10/13 03:35:58;;;;;;;0.70;0.53;;;8.30;99.90;;;;;;5032840;28;20432;-71
2021/10/13 03:38:24;;;;;;;0.80;0.77;;;8.40;99.90;;;;;;5034224;28;20395;-70
2021/10/13 03:40:49;;;;;;;0.70;0.50;;;8.40;99.90;;;;;;5033141;28;20534;-71
2021/10/13 03:43:15;;;;;;;0.80;0.73;;;8.40;99.90;;;;;;5034312;28;20180;-71
2021/10/13 03:45:40;;;;;;;2.80;0.70;;;8.40;99.90;;;;;;5036133;28;20684;-73
2021/10/13 03:48:06;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;5032540;28;20194;-70
2021/10/13 03:50:31;;;;;;;0.70;0.63;;;8.40;99.90;;;;;;5031324;28;20183;-72
2021/10/13 03:52:57;;;;;;;0.70;0.50;;;8.50;99.90;;;;;;5037846;28;20612;-73
2021/10/13 03:55:22;;;;;;;0.77;0.70;;;8.50;99.90;;;;;;5035628;28;20202;-73
2021/10/13 03:57:48;;;;;;;1.47;1.03;;;8.50;99.90;;;;;;5034323;28;20296;-73
2021/10/13 04:00:20;;;;;;;1.10;0.93;;;8.50;99.90;;;;;;5032857;28;20529;-71
2021/10/13 04:02:47;;;;;;;0.73;0.53;;;8.50;99.90;;;;;;5028575;28;20442;-72
2021/10/13 04:05:13;;;;;;;0.70;0.50;;;8.50;99.90;;;;;;5032640;28;20438;-73
2021/10/13 04:07:39;;;;;;;0.70;0.50;;;8.50;99.90;;;;;;5035302;28;20464;-73
2021/10/13 04:10:08;;;;;;;0.70;0.50;;;8.50;99.90;;;;;;5027507;28;20488;-73
2021/10/13 04:12:35;;;;;;;0.70;0.50;;;8.40;99.90;;;;;;5032845;28;20460;-72
2021/10/13 04:15:03;;;;;;;0.90;0.70;;;8.50;99.90;;;;;;5031644;28;20450;-72
2021/10/13 04:17:28;;;;;;;2.63;1.67;;;8.40;99.90;;;;;;5032871;28;20425;-71
2021/10/13 04:19:54;;;;;;;1.57;1.47;;;8.40;99.90;;;;;;5024375;28;20509;-72
2021/10/13 04:22:19;;;;;;;0.80;0.60;;;8.40;99.90;;;;;;5032061;28;20188;-72
2021/10/13 04:24:45;;;;;;;2.00;1.80;;;8.40;99.90;;;;;;5031584;28;20792;-71
2021/10/13 04:27:10;;;;;;;0.70;0.50;;;8.30;99.90;;;;;;5033106;28;20660;-72
2021/10/13 04:29:36;;;;;;;0.70;0.50;;;8.20;99.90;;;;;;5029420;28;20190;-72
2021/10/13 04:32:01;;;;;;;0.70;0.50;;;8.20;99.90;;;;;;5030981;28;20187;-71
2021/10/13 04:34:27;;;;;;;0.70;0.53;;;8.20;99.90;;;;;;5034212;28;20679;-72
2021/10/13 04:36:52;;;;;;;0.70;0.50;;;8.20;99.90;;;;;;5032484;28;20168;-70
2021/10/13 04:39:18;;;;;;;0.70;0.50;;;8.30;99.90;;;;;;5030430;28;20783;-72
2021/10/13 04:41:43;;;;;;;0.70;0.50;;;8.20;99.90;;;;;;5030438;28;20595;-72
2021/10/13 04:44:09;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;5031783;28;20184;-72
2021/10/13 04:46:34;;;;;;;0.70;0.60;;;8.30;99.90;;;;;;5013152;28;20172;-73
2021/10/13 04:49:00;;;;;;;0.70;0.50;;;8.30;99.90;;;;;;5019957;28;20275;-74
2021/10/13 04:51:26;;;;;;;0.70;0.60;;;8.40;99.90;;;;;;5032957;28;20175;-71
2021/10/13 04:53:51;;;;;;;0.70;0.50;;;8.40;99.90;;;;;;5017197;28;20212;-72
2021/10/13 04:56:17;;;;;;;1.10;0.90;;;8.40;99.90;;;;;;5030013;28;20188;-72
2021/10/13 04:58:43;;;;;;;0.70;0.50;;;8.40;99.90;;;;;;5032744;28;20167;-72
2021/10/13 05:01:08;;;;;;;0.70;0.50;;;8.40;99.90;;;;;;5021680;28;20652;-72
2021/10/13 05:03:34;;;;;;;0.90;0.70;;;8.50;99.90;;;;;;5029710;28;20237;-72
2021/10/13 05:05:59;;;;;;;2.40;2.20;;;8.40;99.90;;;;;;5034562;28;20629;-72
2021/10/13 05:08:25;;;;;;;0.70;0.60;;;8.50;99.90;;;;;;5033813;28;20187;-73
2021/10/13 05:10:50;;;;;;;1.00;0.90;;;8.50;99.90;;;;;;5028098;28;20234;-73
2021/10/13 05:13:16;;;;;;;1.00;0.80;;;8.40;99.90;;;;;;5030804;28;20215;-72
2021/10/13 05:15:43;;;;;;;0.70;0.50;;;8.40;99.90;;;;;;5032153;28;20191;-71
2021/10/13 05:18:10;;;;;;;2.03;1.93;;;8.40;99.90;;;;;;5031948;28;20171;-71
2021/10/13 05:20:36;;;;;;;0.70;0.50;;;8.40;99.90;;;;;;5029568;28;20469;-72
2021/10/13 05:23:02;;;;;;;0.70;0.50;;;8.30;99.90;;;;;;5023874;28;20538;-72
2021/10/13 05:25:27;;;;;;;0.70;0.50;;;8.30;99.90;;;;;;5022871;28;20826;-72
2021/10/13 05:27:53;;;;;;;0.70;0.60;;;8.30;99.90;;;;;;5031776;28;20171;-72
2021/10/13 05:30:18;;;;;;;1.00;0.70;;;8.30;99.90;;;;;;5025539;28;20180;-73
2021/10/13 05:32:44;;;;;;;0.70;0.50;;;8.30;99.90;;;;;;5029307;28;20203;-71
2021/10/13 05:35:09;;;;;;;0.70;0.50;;;8.30;99.90;;;;;;5018177;28;20195;-70
2021/10/13 05:37:35;;;;;;;1.40;0.80;;;8.40;99.90;;;;;;5032192;28;20176;-71
2021/10/13 05:40:01;;;;;;;0.87;0.87;;;8.30;99.90;;;;;;5025515;28;20184;-71
2021/10/13 05:42:26;;;;;;;1.57;0.83;;;8.30;99.90;;;;;;5028859;28;20179;-71
2021/10/13 05:44:52;;;;;;;0.80;0.60;;;8.40;99.90;;;;;;5031243;28;20203;-71
2021/10/13 05:47:17;;;;;;;0.80;0.70;;;8.40;99.90;;;;;;5030180;28;20207;-71
2021/10/13 05:49:43;;;;;;;2.63;0.80;;;8.40;99.90;;;;;;5029858;28;20214;-71
2021/10/13 05:52:08;;;;;;;0.70;0.50;;;8.50;99.90;;;;;;5029138;28;20203;-72
2021/10/13 05:54:34;;;;;;;0.80;0.60;;;8.50;99.90;;;;;;5030875;28;20242;-71
2021/10/13 05:56:59;;;;;;;1.10;0.60;;;8.50;99.90;;;;;;5032010;28;20187;-73
2021/10/13 05:59:25;;;;;;;0.87;0.63;;;8.50;99.90;;;;;;5034272;28;20172;-74
2021/10/13 06:01:50;;;;;;;0.70;0.50;;;8.50;99.90;;;;;;5033540;28;20171;-72
2021/10/13 06:04:16;;;;;;;0.70;0.50;;;8.50;99.90;;;;;;5033172;28;20191;-73
2021/10/13 06:06:41;;;;;;;0.80;0.60;;;8.50;99.90;;;;;;5033374;28;20174;-74
2021/10/13 06:09:07;;;;;;;0.70;0.50;;;8.50;99.90;;;;;;5032833;28;20174;-72
2021/10/13 06:11:33;;;;;;;0.70;0.50;;;8.50;99.90;;;;;;5035762;28;20164;-73
2021/10/13 06:13:59;;;;;;;1.00;0.63;;;8.60;99.90;;;;;;5022209;28;20281;-73
2021/10/13 06:16:25;;;;;;;1.10;1.00;;;8.60;99.90;;;;;;5017688;28;20179;-72
2021/10/13 06:18:50;;;;;;;1.83;1.73;;;8.60;99.90;;;;;;5019252;28;20427;-74
2021/10/13 06:21:20;;;;;;;0.70;0.60;;;8.60;99.90;;;;;;5017293;28;20267;-72
2021/10/13 06:23:46;;;;;;;0.70;0.40;;;8.60;99.90;;;;;;5022995;28;20192;-72
2021/10/13 06:26:12;;;;;;;0.70;0.50;;;8.60;99.90;;;;;;5031357;28;20965;-71
2021/10/13 06:28:37;;;;;;;0.70;0.50;;;8.70;99.90;;;;;;5035807;28;20401;-72
2021/10/13 06:31:03;;;;;;;0.80;0.70;;;8.70;99.90;;;;;;5024023;28;20982;-74
2021/10/13 06:33:28;;;;;;;0.70;0.50;;;8.70;99.90;;;;;;5033651;28;20198;-73
2021/10/13 06:35:55;;;;;;;0.70;0.50;;;8.70;99.90;;;;;;5019248;28;20183;-73
2021/10/13 06:38:20;;;;;;;0.70;0.50;;;8.70;99.90;;;;;;5020570;28;20173;-73
2021/10/13 06:40:46;;;;;;;0.80;0.60;;;8.80;99.90;;;;;;5028069;28;20529;-72
2021/10/13 06:43:12;;;;;;;0.80;0.60;;;8.80;99.90;;;;;;5025064;28;20199;-72
2021/10/13 06:45:38;;;;;;;0.90;0.73;;;8.90;99.90;;;;;;5013848;28;20279;-72
2021/10/13 06:48:05;;;;;;;2.43;2.27;;;9.00;99.90;;;;;;5022319;28;20233;-72
2021/10/13 06:50:31;;;;;;;0.70;0.50;;;9.10;99.90;;;;;;5033356;28;20438;-72
2021/10/13 06:52:57;;;;;;;1.07;0.80;;;9.30;99.90;;;;;;5034374;28;20579;-72
2021/10/13 06:55:23;;;;;;;1.30;0.73;;;9.40;99.90;;;;;;5033007;28;20536;-72
2021/10/13 06:57:48;;;;;;;1.43;1.27;;;9.60;99.90;;;;;;5034554;28;20183;-72
2021/10/13 07:00:14;;;;;;;0.90;0.70;;;9.70;99.90;;;;;;5033422;28;20172;-72
2021/10/13 07:02:40;;;;;;;0.70;0.60;;;9.80;99.90;;;;;;5032486;28;20226;-71
2021/10/13 07:05:06;;;;;;;2.40;0.93;;;9.90;99.90;;;;;;5036018;28;20453;-73
2021/10/13 07:07:31;;;;;;;2.23;2.13;;;9.90;99.90;;;;;;5034579;28;20208;-71
2021/10/13 07:09:57;;;;;;;1.00;0.90;;;10.00;99.90;;;;;;5033626;28;20426;-71
2021/10/13 07:12:22;;;;;;;1.90;1.80;;;10.00;99.90;;;;;;5030398;28;20870;-72
2021/10/13 07:14:48;;;;;;;0.70;0.50;;;10.00;99.90;;;;;;5033897;28;20198;-71
2021/10/13 07:17:14;;;;;;;0.80;0.60;;;10.00;99.90;;;;;;5034730;28;20174;-69
2021/10/13 07:19:39;;;;;;;0.70;0.60;;;10.00;99.90;;;;;;5033962;28;20167;-70
2021/10/13 07:22:05;;;;;;;0.80;0.60;;;10.10;99.90;;;;;;5033411;28;20183;-69
2021/10/13 07:24:30;;;;;;;1.10;1.00;;;10.10;99.90;;;;;;5032419;28;20199;-69
2021/10/13 07:26:56;;;;;;;1.30;1.20;;;10.10;99.90;;;;;;5031827;28;20723;-69
2021/10/13 07:29:21;;;;;;;2.33;1.23;;;10.20;99.90;;;;;;5031658;28;20188;-69
2021/10/13 07:31:47;;;;;;;0.70;0.57;;;10.20;99.90;;;;;;5033822;28;20702;-69
2021/10/13 07:34:13;;;;;;;0.70;0.60;;;10.30;99.90;;;;;;5031048;28;20187;-70
2021/10/13 07:36:38;;;;;;;1.53;1.00;;;10.40;99.90;;;;;;5033624;28;20766;-70
2021/10/13 07:39:05;;;;;;;0.70;0.50;;;10.60;99.90;;;;;;5034366;28;20168;-70
2021/10/13 07:41:31;;;;;;;0.80;0.70;;;10.70;99.90;;;;;;5033888;28;20225;-70
2021/10/13 07:43:56;;;;;;;0.70;0.60;;;10.90;99.90;;;;;;5031333;28;20544;-70
2021/10/13 07:46:24;;;;;;;0.70;0.50;;;11.00;99.90;;;;;;5033446;28;20247;-70
2021/10/13 07:48:51;;;;;;;1.27;1.17;;;11.10;99.90;;;;;;5033903;28;20641;-70
2021/10/13 07:51:16;;;;;;;0.73;0.57;;;11.20;99.90;;;;;;5033566;28;20477;-70
2021/10/13 07:53:42;;;;;;;1.80;0.70;;;11.20;99.90;;;;;;5032529;28;20472;-70
2021/10/13 07:56:07;;;;;;;1.70;1.60;;;11.20;99.90;;;;;;5031315;28;20180;-70
2021/10/13 07:58:33;;;;;;;1.43;1.33;;;11.30;99.90;;;;;;5034027;28;20164;-70
2021/10/13 08:00:59;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;5020044;28;20642;-70
2021/10/13 08:03:24;;;;;;;1.00;0.90;;;11.60;99.90;;;;;;5026520;28;20207;-70
2021/10/13 08:05:50;;;;;;;0.80;0.70;;;11.60;99.90;;;;;;5033557;28;20190;-70
2021/10/13 08:08:15;;;;;;;2.33;2.23;;;11.70;99.90;;;;;;5033874;28;20251;-70
2021/10/13 08:10:41;;;;;;;1.40;1.00;;;11.90;99.90;;;;;;5030597;28;20172;-70
2021/10/13 08:13:06;;;;;;;3.13;2.90;;;12.10;99.90;;;;;;5022775;28;20191;-69
2021/10/13 08:15:32;;;;;;;1.83;1.67;;;12.40;99.90;;;;;;5028966;28;20546;-70
2021/10/13 08:17:57;;;;;;;0.80;0.80;;;12.60;99.90;;;;;;5033670;28;20179;-70
2021/10/13 08:20:23;;;;;;;1.00;0.90;;;12.90;99.90;;;;;;5028468;28;20171;-70
2021/10/13 08:22:48;;;;;;;2.63;1.37;;;13.10;99.90;;;;;;5026692;28;20249;-70
2021/10/13 08:25:15;;;;;;;1.17;0.97;;;13.30;99.90;;;;;;5022392;28;20220;-70
2021/10/13 08:27:41;;;;;;;1.40;1.00;;;13.50;99.90;;;;;;5019027;28;20176;-70
2021/10/13 08:30:08;;;;;;;3.07;1.37;;;13.70;99.90;;;;;;5031340;28;20449;-69
2021/10/13 08:32:34;;;;;;;0.93;0.83;;;13.60;99.90;;;;;;5032273;28;20199;-70
2021/10/13 08:34:59;;;;;;;0.90;0.83;;;13.60;99.90;;;;;;5031509;28;20981;-70
2021/10/13 08:37:25;;;;;;;6.80;1.83;;;13.70;99.90;;;;;;5032744;28;20183;-70
2021/10/13 08:39:50;;;;;;;1.10;1.00;;;13.70;99.90;;;;;;5033328;28;20167;-70
2021/10/13 08:42:26;;;;;;;0.70;0.60;;;13.60;99.90;;;;;;5030742;28;20191;-70
2021/10/13 08:44:53;;;;;;;0.80;0.70;;;13.40;99.90;;;;;;5030502;28;20286;-70
2021/10/13 08:47:19;;;;;;;1.73;1.63;;;13.30;99.90;;;;;;5023770;28;20429;-70
2021/10/13 08:49:46;;;;;;;1.00;0.90;;;13.30;99.90;;;;;;5033028;28;20417;-70
2021/10/13 08:52:13;;;;;;;0.80;0.77;;;13.30;99.90;;;;;;5030334;28;20661;-70
2021/10/13 08:54:40;;;;;;;1.63;0.97;;;13.20;99.90;;;;;;5032181;28;20521;-70
2021/10/13 08:57:23;;;;;;;1.07;0.97;;;13.10;99.90;;;;;;5030409;28;20469;-70
2021/10/13 08:59:51;;;;;;;2.40;1.00;;;13.30;99.90;;;;;;5021079;28;20414;-70
2021/10/13 09:02:38;;;;;;;1.37;1.27;;;13.30;99.90;;;;;;5026401;28;20472;-70
2021/10/13 09:05:12;;;;;;;1.50;0.90;;;13.40;99.90;;;;;;5028761;28;20434;-70
2021/10/13 09:07:39;;;;;;;1.27;1.00;;;13.60;99.90;;;;;;5012999;28;20493;-70
2021/10/13 09:10:05;;;;;;;1.50;0.60;;;13.70;99.90;;;;;;5020767;28;20423;-70
2021/10/13 09:12:33;;;;;;;1.00;0.90;;;13.80;99.90;;;;;;5025676;28;20512;-70
2021/10/13 09:15:07;;;;;;;1.30;1.20;;;14.20;99.90;;;;;;5013286;28;20502;-70
2021/10/13 09:17:52;;;;;;;1.43;1.33;;;14.50;99.90;;;;;;5032595;28;20456;-70
2021/10/13 09:20:19;;;;;;;3.53;3.23;;;15.10;99.90;;;;;;5016892;28;20415;-70
2021/10/13 09:23:12;;;;;;;2.77;2.50;;;15.60;99.90;;;;;;5012675;28;20418;-71
2021/10/13 09:25:38;;;;;;;1.73;1.00;;;16.00;99.90;;;;;;5011015;28;20798;-68
2021/10/13 09:28:05;;;;;;;0.80;0.80;;;16.50;99.90;;;;;;5012567;28;20395;-68
2021/10/13 09:30:39;;;;;;;1.47;1.37;;;16.80;99.90;;;;;;5013829;28;20560;-68
2021/10/13 09:33:11;;;;;;;2.50;2.30;;;17.00;99.90;;;;;;5032209;28;20822;-68
2021/10/13 09:35:45;;;;;;;2.13;2.03;;;17.10;99.90;;;;;;5031855;28;21012;-68
2021/10/13 09:38:25;;;;;;;1.73;1.30;;;17.20;99.90;;;;;;5020298;28;21177;-68
2021/10/13 09:40:58;;;;;;;1.10;1.00;;;17.20;99.90;;;;;;5012504;28;20489;-69
2021/10/13 09:43:42;;;;;;;2.50;1.83;;;17.40;99.90;;;;;;5024385;28;20423;-69
2021/10/13 09:46:16;;;;;;;2.30;2.10;;;18.10;99.90;;;;;;5018998;28;20415;-69
2021/10/13 09:48:44;;;;;;;1.10;0.70;;;18.80;99.90;;;;;;5022354;28;20431;-69
2021/10/13 09:51:19;;;;;;;0.90;0.70;;;19.50;99.90;;;;;;5016349;28;20437;-70
2021/10/13 09:53:46;;;;;;;1.27;1.17;;;19.70;99.90;;;;;;5022055;28;20501;-69
2021/10/13 09:56:32;;;;;;;6.43;1.83;;;19.60;99.90;;;;;;5030997;28;20426;-69
2021/10/13 09:59:15;;;;;;;2.10;2.00;;;19.90;99.90;;;;;;5020772;28;20549;-68
2021/10/13 10:01:47;;;;;;;0.80;0.70;;;20.60;99.90;;;;;;5012266;28;20399;-69
2021/10/13 10:04:19;;;;;;;2.53;0.93;;;20.60;99.90;;;;;;5020210;28;20449;-69
2021/10/13 10:06:49;;;;;;;1.10;0.70;;;20.90;99.90;;;;;;5020362;28;20415;-68
2021/10/13 10:09:18;;;;;;;1.10;0.80;;;21.80;99.90;;;;;;5029587;28;20449;-68
2021/10/13 10:11:43;;;;;;;1.20;0.97;;;22.60;99.90;;;;;;5026335;28;20889;-69
2021/10/13 10:14:31;;;;;;;1.10;1.00;;;23.30;99.90;;;;;;5022117;28;20466;-69
2021/10/13 10:16:56;;;;;;;3.57;1.33;;;23.80;92.60;;;;;;5018996;28;20199;-69
2021/10/13 10:19:24;;;;;;;1.83;1.53;;;24.30;91.30;;;;;;5027643;28;20445;-69
2021/10/13 10:21:55;;;;;;;0.90;0.70;;;24.70;87.50;;;;;;5031765;28;20168;-69
2021/10/13 10:24:29;;;;;;;1.23;1.00;;;25.00;85.10;;;;;;5030161;28;20430;-69
2021/10/13 10:27:23;;;;;;;1.73;1.23;;;25.20;81.20;;;;;;5031402;28;20394;-69
2021/10/13 10:30:09;;;;;;;1.17;0.90;;;25.20;79.70;;;;;;5031153;28;20450;-68
2021/10/13 10:32:41;;;;;;;1.07;0.97;;;25.50;74.90;;;;;;5008077;28;20462;-69
2021/10/13 10:35:07;;;;;;;1.10;1.00;;;25.40;74.30;;;;;;5011477;28;20513;-69
2021/10/13 10:37:45;;;;;;;1.20;1.10;;;25.30;75.40;;;;;;5022694;28;20430;-69
2021/10/13 10:40:21;;;;;;;0.83;0.60;;;25.50;75.60;;;;;;5010637;28;20579;-69
2021/10/13 10:43:17;;;;;;;0.90;0.70;;;25.70;73.20;;;;;;5018986;28;20417;-69
2021/10/13 10:45:54;;;;;;;1.27;0.77;;;25.20;70.70;;;;;;5018472;28;20439;-69
2021/10/13 10:48:20;;;;;;;1.10;1.00;;;24.90;75.40;;;;;;5030005;28;20422;-69
2021/10/13 10:50:56;;;;;;;0.90;0.60;;;25.40;71.60;;;;;;5031510;28;20409;-69
2021/10/13 10:53:31;;;;;;;1.07;0.80;;;26.00;69.80;;;;;;5024147;28;20832;-69
2021/10/13 10:56:00;;;;;;;1.10;1.00;;;26.50;67.60;;;;;;5030984;28;20577;-69
2021/10/13 10:58:28;;;;;;;2.03;1.83;;;26.50;66.90;;;;;;5024579;28;20418;-69
2021/10/13 11:01:01;;;;;;;2.23;1.17;;;26.70;65.00;;;;;;5016907;28;20422;-69
2021/10/13 11:03:36;;;;;;;1.20;0.97;;;26.80;63.50;;;;;;5016093;28;20465;-68
2021/10/13 11:06:17;;;;;;;1.00;0.70;;;26.90;63.10;;;;;;5020559;28;20417;-69
2021/10/13 11:08:49;;;;;;;0.93;0.83;;;27.00;61.10;;;;;;5035004;28;20452;-69
2021/10/13 11:11:15;;;;;;;1.07;0.97;;;27.30;61.10;;;;;;5034767;28;20406;-68
2021/10/13 11:13:41;;;;;;;1.33;1.10;;;27.60;61.20;;;;;;5033065;28;20472;-69
2021/10/13 11:16:09;;;;;;;1.40;0.90;;;26.80;59.80;;;;;;5033193;28;20984;-68
2021/10/13 11:18:35;;;;;;;0.90;0.73;;;24.90;61.60;;;;;;5020874;28;20176;-68
2021/10/13 11:21:10;;;;;;;1.00;0.90;;;23.30;66.10;;;;;;5014853;28;20454;-69
2021/10/13 11:23:36;;;;;;;1.57;1.23;;;22.10;74.20;;;;;;5019392;28;20174;-69
2021/10/13 11:26:03;;;;;;;1.00;0.83;;;20.70;91.60;;;;;;5032682;28;20426;-69
2021/10/13 11:28:36;;;;;;;3.20;3.00;;;20.10;99.90;;;;;;5031436;28;20510;-69
2021/10/13 11:31:05;;;;;;;1.37;1.27;;;19.00;99.90;;;;;;5032638;28;20919;-69
2021/10/13 11:33:30;;;;;;;0.80;0.63;;;18.40;99.90;;;;;;5031013;28;20832;-68
2021/10/13 11:36:08;;;;;;;0.93;0.60;;;17.90;99.90;;;;;;5015482;28;20419;-68
2021/10/13 11:38:36;;;;;;;1.00;0.60;;;17.30;99.90;;;;;;5014633;28;20172;-67
2021/10/13 11:41:07;;;;;;;0.70;0.60;;;17.10;99.90;;;;;;5015653;28;20419;-68
2021/10/13 11:43:33;;;;;;;0.90;0.80;;;16.90;99.90;;;;;;5033256;28;20529;-68
2021/10/13 11:45:59;;;;;;;1.30;1.20;;;16.60;99.90;;;;;;5023625;28;20856;-68
2021/10/13 11:48:27;;;;;;;0.70;0.60;;;16.40;99.90;;;;;;5026763;28;20420;-69
2021/10/13 11:50:53;;;;;;;0.70;0.60;;;16.10;99.90;;;;;;5026770;28;20195;-68
2021/10/13 11:53:19;;;;;;;0.70;0.60;;;15.80;99.90;;;;;;5015295;28;20458;-69
2021/10/13 11:55:45;;;;;;;0.80;0.60;;;15.80;99.90;;;;;;5013830;28;20856;-69
2021/10/13 11:58:10;;;;;;;0.80;0.60;;;15.70;99.90;;;;;;5015443;28;20204;-68
2021/10/13 12:00:45;;;;;;;0.70;0.50;;;15.70;99.90;;;;;;5015579;28;20731;-68
2021/10/13 12:03:12;;;;;;;0.80;0.70;;;15.70;99.90;;;;;;5032133;28;20667;-68
2021/10/13 12:05:40;;;;;;;1.00;0.73;;;15.70;99.90;;;;;;5033538;28;20430;-68
2021/10/13 12:08:08;;;;;;;0.80;0.60;;;15.80;99.90;;;;;;5032149;28;20430;-67
2021/10/13 12:10:34;;;;;;;0.77;0.60;;;15.90;99.90;;;;;;5016109;28;20419;-68
2021/10/13 12:13:03;;;;;;;0.80;0.67;;;16.10;99.90;;;;;;5015026;28;20451;-68
2021/10/13 12:15:28;;;;;;;0.70;0.50;;;16.30;99.90;;;;;;5015280;28;20928;-68
2021/10/13 12:18:08;;;;;;;0.97;0.80;;;16.30;99.90;;;;;;5032810;28;20475;-68
2021/10/13 12:20:34;;;;;;;2.00;1.37;;;16.30;99.90;;;;;;5033341;28;20175;-69
2021/10/13 12:23:16;;;;;;;5.40;1.90;;;16.30;99.90;;;;;;5032267;28;20926;-69
2021/10/13 12:25:42;;;;;;;0.70;0.50;;;16.10;99.90;;;;;;5033101;28;20270;-68
2021/10/13 12:28:17;;;;;;;0.80;0.60;;;15.90;99.90;;;;;;5016266;28;20514;-68
2021/10/13 12:30:44;;;;;;;0.70;0.50;;;15.60;99.90;;;;;;5025046;28;20418;-69
2021/10/13 12:33:13;;;;;;;0.80;0.60;;;15.50;99.90;;;;;;5013496;28;20466;-69
2021/10/13 12:35:39;;;;;;;0.70;0.50;;;15.30;99.90;;;;;;5014295;28;20431;-69
2021/10/13 12:38:17;;;;;;;0.80;0.60;;;15.20;99.90;;;;;;5014183;28;20482;-69
2021/10/13 12:41:00;;;;;;;0.80;0.80;;;15.20;99.90;;;;;;5032910;28;20418;-68
2021/10/13 12:43:26;;;;;;;1.50;1.00;;;15.30;99.90;;;;;;5032044;28;20406;-68
2021/10/13 12:45:52;;;;;;;1.30;1.10;;;15.50;99.90;;;;;;5030963;28;20492;-68
2021/10/13 12:48:21;;;;;;;1.27;1.17;;;15.70;99.90;;;;;;5023639;28;20961;-68
2021/10/13 12:51:12;;;;;;;0.80;0.60;;;16.80;99.90;;;;;;5038289;28;20531;-69
2021/10/13 12:53:38;;;;;;;0.90;0.60;;;19.20;99.90;;;;;;5025328;28;20866;-68
2021/10/13 12:56:06;;;;;;;1.00;0.90;;;19.70;99.90;;;;;;5032579;28;20414;-69
2021/10/13 12:58:31;;;;;;;0.90;0.60;;;19.50;99.90;;;;;;5031279;28;20495;-68
2021/10/13 13:00:57;;;;;;;1.30;0.80;;;19.20;99.90;;;;;;5024054;28;20419;-69