Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:01:44;;;;;;;31.00;16.60;;;;;;;7.51;99.61;99960.75;107038;1259;74207;-70
2023/01/19 00:04:13;;;;;;;31.90;17.00;;;;;;;7.52;99.52;99958.98;106977;1247;62557;-70
2023/01/19 00:06:42;;;;;;;28.70;15.90;;;;;;;7.53;99.39;99966.98;107059;1258;59556;-68
2023/01/19 00:09:11;;;;;;;26.10;15.70;;;;;;;7.55;100.00;99972.95;107145;1248;63043;-71
2023/01/19 00:11:40;;;;;;;26.60;15.40;;;;;;;7.58;100.00;99969.60;107234;1250;63063;-69
2023/01/19 00:14:09;;;;;;;24.80;15.90;;;;;;;7.59;99.39;99967.98;107303;1258;58854;-67
2023/01/19 00:16:38;;;;;;;27.70;15.40;;;;;;;7.59;99.29;99964.63;107215;1258;64112;-67
2023/01/19 00:19:08;;;;;;;27.20;17.20;;;;;;;7.61;99.58;99964.02;107021;1258;72609;-70
2023/01/19 00:21:36;;;;;;;24.50;16.30;;;;;;;7.63;99.37;99971.16;107100;1248;70261;-70
2023/01/19 00:24:06;;;;;;;30.40;16.80;;;;;;;7.64;99.77;99979.00;107078;1247;73850;-70
2023/01/19 00:26:39;;;;;;;24.20;14.40;;;;;;;7.66;99.33;99975.11;107029;1248;61753;-71
2023/01/19 00:29:10;;;;;;;24.20;13.10;;;;;;;7.67;98.75;99974.67;107018;1247;59089;-71
2023/01/19 00:31:40;;;;;;;20.30;11.80;;;;;;;7.69;99.03;99968.13;106914;1258;63303;-71
2023/01/19 00:34:09;;;;;;;21.30;11.80;;;;;;;7.74;99.85;99970.02;106935;1248;71541;-69
2023/01/19 00:36:38;;;;;;;19.80;10.70;;;;;;;7.76;99.86;99971.45;106984;1254;69985;-70
2023/01/19 00:39:07;;;;;;;20.10;10.50;;;;;;;7.80;100.00;99975.15;106973;1248;73785;-71
2023/01/19 00:44:23;;;;;;;15.80;9.10;;;;;;;7.87;99.94;99977.55;106990;1248;58984;-71
2023/01/19 00:46:52;;;;;;;16.70;9.20;;;;;;;7.91;99.94;99975.89;106945;1258;62512;-68
2023/01/19 00:49:21;;;;;;;17.60;8.60;;;;;;;7.96;100.00;99975.31;107079;1248;61246;-70
2023/01/19 00:51:50;;;;;;;15.30;9.00;;;;;;;8.01;100.00;99970.09;107037;1248;59463;-69
2023/01/19 00:54:19;;;;;;;17.50;9.20;;;;;;;8.05;100.00;99963.74;106942;1251;72125;-69
2023/01/19 00:56:48;;;;;;;21.60;9.50;;;;;;;8.07;100.00;99971.55;107054;1245;58733;-69
2023/01/19 00:59:17;;;;;;;18.20;9.60;;;;;;;8.07;100.00;99970.52;106989;1255;60656;-69
2023/01/19 01:01:46;;;;;;;18.50;9.50;;;;;;;8.07;100.00;99966.71;107053;1246;73428;-71
2023/01/19 01:04:15;;;;;;;17.30;8.60;;;;;;;8.07;99.95;99962.05;106975;1248;62427;-70
2023/01/19 01:06:44;;;;;;;21.90;7.90;;;;;;;8.08;100.00;99955.55;107048;1248;59225;-71
2023/01/19 01:09:13;;;;;;;17.70;7.80;;;;;;;8.11;100.00;99948.92;106934;1249;62773;-73
2023/01/19 01:11:42;;;;;;;12.00;6.90;;;;;;;8.14;99.97;99941.73;106951;1249;59165;-71
2023/01/19 01:14:12;;;;;;;14.60;7.20;;;;;;;8.18;99.97;99943.90;107056;1254;61227;-70
2023/01/19 01:16:41;;;;;;;13.20;7.10;;;;;;;8.27;100.00;99949.81;107083;1250;73672;-71
2023/01/19 01:19:11;;;;;;;11.50;6.40;;;;;;;8.33;100.00;99960.95;107054;1247;71300;-72
2023/01/19 01:21:40;;;;;;;15.10;6.70;;;;;;;8.36;100.00;99960.77;107080;1248;70296;-72
2023/01/19 01:24:09;;;;;;;12.70;6.60;;;;;;;8.39;100.00;99960.39;107079;1248;74306;-70
2023/01/19 01:26:38;;;;;;;14.20;7.20;;;;;;;8.40;100.00;99957.02;107069;1248;57559;-69
2023/01/19 01:29:07;;;;;;;14.80;6.80;;;;;;;8.42;100.00;99945.46;107077;1248;59068;-69
2023/01/19 01:31:36;;;;;;;11.80;6.40;;;;;;;8.44;100.00;99940.77;107038;1253;62514;-69
2023/01/19 01:34:06;;;;;;;14.20;6.80;;;;;;;8.45;100.00;99936.46;106946;1250;71685;-67
2023/01/19 01:36:35;;;;;;;16.40;7.10;;;;;;;8.46;100.00;99937.33;106991;1247;70345;-69
2023/01/19 01:39:04;;;;;;;15.20;7.30;;;;;;;8.46;99.90;99938.15;107094;1247;73420;-70
2023/01/19 01:41:33;;;;;;;15.30;7.00;;;;;;;8.45;100.00;99928.88;107093;1247;62920;-70
2023/01/19 01:44:07;;;;;;;13.60;6.90;;;;;;;8.45;100.00;99925.08;107137;1251;58967;-71
2023/01/19 01:46:35;;;;;;;13.20;7.00;;;;;;;8.44;100.00;99925.62;107044;1248;73550;-69
2023/01/19 01:49:12;;;;;;;13.30;6.90;;;;;;;8.44;100.00;99931.02;107042;1248;72329;-69
2023/01/19 01:51:50;;;;;;;21.30;7.10;;;;;;;8.40;100.00;99934.98;107041;1248;70718;-67
2023/01/19 01:54:31;;;;;;;16.50;7.50;;;;;;;8.36;100.00;99925.40;107052;1248;62902;-68
2023/01/19 01:57:11;;;;;;;10.70;7.10;;;;;;;8.36;100.00;99921.06;107048;1248;59150;-67
2023/01/19 01:59:46;;;;;;;11.10;6.20;;;;;;;8.36;100.00;99916.52;107233;1251;60184;-69
2023/01/19 02:05:27;;;;;;;13.10;6.50;;;;;;;8.32;100.00;99914.72;107195;1256;63549;-72
2023/01/19 02:13:50;;;;;;;12.50;6.60;;;;;;;8.15;100.00;99901.58;107193;1244;58807;-67
2023/01/19 02:16:19;;;;;;;16.70;7.60;;;;;;;8.09;100.00;99896.52;107205;1245;58760;-68
2023/01/19 02:18:48;;;;;;;19.50;7.80;;;;;;;8.03;100.00;99893.86;107332;1244;63858;-69
2023/01/19 02:21:29;;;;;;;16.60;7.10;;;;;;;7.96;100.00;99890.58;107156;1248;61251;-71
2023/01/19 02:24:01;;;;;;;13.90;7.10;;;;;;;7.91;100.00;99894.40;107174;1243;69651;-72
2023/01/19 02:26:38;;;;;;;15.40;7.40;;;;;;;7.88;100.00;99884.08;107278;1245;74327;-69
2023/01/19 02:29:19;;;;;;;14.40;7.00;;;;;;;7.85;100.00;99886.16;107204;1244;62776;-68
2023/01/19 02:31:48;;;;;;;14.80;6.40;;;;;;;7.82;100.00;99891.04;107196;1244;57407;-68
2023/01/19 02:34:20;;;;;;;14.70;6.40;;;;;;;7.83;100.00;99897.09;107245;1245;63288;-69
2023/01/19 02:36:57;;;;;;;12.90;6.20;;;;;;;7.87;100.00;99904.92;107321;1241;70581;-69
2023/01/19 02:39:44;;;;;;;12.40;6.70;;;;;;;7.92;100.00;99901.09;107194;1255;60198;-68
2023/01/19 02:42:39;;;;;;;13.60;6.80;;;;;;;7.98;100.00;99904.40;107341;1253;73951;-70
2023/01/19 02:45:11;;;;;;;12.00;6.60;;;;;;;8.06;100.00;99906.13;107317;1244;59162;-69
2023/01/19 02:47:50;;;;;;;10.30;6.20;;;;;;;8.11;100.00;99900.55;107254;1241;59190;-68
2023/01/19 02:50:48;;;;;;;12.10;5.90;;;;;;;8.26;100.00;99896.09;107491;1251;72849;-68
2023/01/19 02:53:31;;;;;;;10.00;5.60;;;;;;;8.40;100.00;99885.86;107461;1244;61299;-69
2023/01/19 02:56:15;;;;;;;10.20;5.30;;;;;;;8.47;99.80;99875.83;107356;1251;59535;-68
2023/01/19 02:58:59;;;;;;;14.40;5.10;;;;;;;8.54;99.45;99871.14;107322;1246;63991;-68
2023/01/19 03:02:20;;;;;;;11.70;4.50;;;;;;;8.72;97.95;99873.88;107310;1241;59011;-68
2023/01/19 03:05:35;;;;;;;10.00;4.70;;;;;;;8.81;97.36;99869.92;107295;1252;58900;-69
2023/01/19 03:08:29;;;;;;;11.20;5.20;;;;;;;8.91;96.41;99861.31;107477;1244;62941;-69
2023/01/19 03:11:09;;;;;;;10.20;4.90;;;;;;;8.96;95.63;99869.40;107255;1245;70677;-68
2023/01/19 03:13:46;;;;;;;11.90;4.90;;;;;;;8.95;95.51;99870.64;107320;1255;70250;-69
2023/01/19 03:16:47;;;;;;;12.90;4.90;;;;;;;8.98;95.72;99864.02;107252;1243;73306;-68
2023/01/19 03:19:26;;;;;;;10.20;4.70;;;;;;;8.95;95.39;99858.83;107229;1242;59250;-69
2023/01/19 03:22:04;;;;;;;11.30;5.10;;;;;;;9.03;95.09;99861.03;107430;1245;59440;-69
2023/01/19 03:24:39;;;;;;;9.80;4.10;;;;;;;9.05;94.72;99849.58;107373;1255;62236;-69
2023/01/19 03:27:26;;;;;;;15.40;4.80;;;;;;;9.07;94.69;99837.76;107304;1255;72160;-69
2023/01/19 03:30:22;;;;;;;10.20;4.90;;;;;;;9.13;94.24;99840.73;107005;1242;70492;-69
2023/01/19 03:33:06;;;;;;;11.00;4.20;;;;;;;9.24;93.43;99860.94;107079;1245;74194;-72
2023/01/19 03:35:40;;;;;;;13.70;5.10;;;;;;;9.25;93.24;99846.39;107061;1254;63422;-68
2023/01/19 03:38:16;;;;;;;11.80;5.00;;;;;;;9.25;92.95;99840.50;107104;1243;60035;-67
2023/01/19 03:40:46;;;;;;;13.40;4.90;;;;;;;9.24;92.89;99839.46;106973;1255;73592;-67
2023/01/19 03:43:16;;;;;;;10.30;4.70;;;;;;;9.28;92.37;99843.89;106983;1248;61988;-68
2023/01/19 03:45:46;;;;;;;14.20;5.30;;;;;;;9.26;92.42;99849.27;107104;1245;60005;-71
2023/01/19 03:48:16;;;;;;;12.40;5.30;;;;;;;9.29;92.30;99862.22;107161;1245;73886;-69
2023/01/19 03:50:45;;;;;;;13.20;5.30;;;;;;;9.24;92.42;99876.69;107207;1244;59129;-71
2023/01/19 03:53:16;;;;;;;11.70;5.20;;;;;;;9.17;92.53;99863.23;107293;1251;59001;-70
2023/01/19 03:55:47;;;;;;;10.60;5.10;;;;;;;9.07;92.83;99856.89;107323;1245;62023;-70
2023/01/19 03:58:16;;;;;;;13.70;5.00;;;;;;;8.97;93.68;99845.30;107330;1243;71492;-70
2023/01/19 04:00:45;;;;;;;11.60;5.00;;;;;;;8.93;94.44;99847.70;107270;1255;59377;-69
2023/01/19 04:03:17;;;;;;;12.20;5.30;;;;;;;8.96;94.45;99853.73;107196;1244;63263;-68
2023/01/19 04:05:46;;;;;;;13.40;4.60;;;;;;;9.01;93.69;99848.51;107274;1244;63051;-70
2023/01/19 04:08:15;;;;;;;13.70;5.00;;;;;;;9.12;93.40;99846.07;107399;1243;59313;-69
2023/01/19 04:10:44;;;;;;;13.40;4.50;;;;;;;9.16;92.94;99843.15;107681;1237;62534;-70
2023/01/19 04:13:13;;;;;;;15.80;5.10;;;;;;;9.25;92.37;99845.69;107632;1238;70579;-69
2023/01/19 04:15:42;;;;;;;14.60;5.00;;;;;;;9.28;92.28;99844.58;107652;1241;70481;-69
2023/01/19 04:18:11;;;;;;;19.00;5.30;;;;;;;9.32;91.89;99843.56;107696;1241;73617;-69
2023/01/19 04:20:40;;;;;;;16.10;4.60;;;;;;;9.40;91.67;99839.98;107679;1241;62921;-68
2023/01/19 04:23:09;;;;;;;14.00;4.30;;;;;;;9.42;91.26;99840.13;107618;1245;59010;-74
2023/01/19 04:25:39;;;;;;;14.60;4.10;;;;;;;9.41;91.57;99847.87;107828;1247;73677;-70
2023/01/19 04:28:08;;;;;;;16.80;4.80;;;;;;;9.42;91.53;99844.80;107806;1245;62258;-71
2023/01/19 04:30:37;;;;;;;17.20;4.90;;;;;;;9.36;91.61;99840.80;107852;1241;59386;-70
2023/01/19 04:33:06;;;;;;;15.30;4.70;;;;;;;9.25;91.75;99830.61;107769;1241;63620;-70
2023/01/19 04:35:35;;;;;;;17.70;4.90;;;;;;;9.13;92.96;99828.07;107721;1241;62548;-72
2023/01/19 04:38:04;;;;;;;16.20;5.50;;;;;;;9.10;93.07;99836.13;107618;1241;59122;-69
2023/01/19 04:40:33;;;;;;;19.80;5.40;;;;;;;9.10;93.51;99838.90;107683;1251;63369;-68
2023/01/19 04:43:03;;;;;;;17.20;5.60;;;;;;;9.10;93.40;99834.41;107599;1239;71794;-68
2023/01/19 04:45:32;;;;;;;20.00;5.10;;;;;;;9.07;93.54;99831.05;107694;1251;70370;-68
2023/01/19 04:48:02;;;;;;;20.40;4.30;;;;;;;9.25;92.81;99834.57;107659;1245;73491;-69
2023/01/19 04:50:32;;;;;;;21.60;5.40;;;;;;;9.28;92.67;99827.73;107554;1242;62475;-70
2023/01/19 04:53:01;;;;;;;20.20;4.40;;;;;;;9.28;92.94;99824.95;107766;1241;58995;-69
2023/01/19 04:55:30;;;;;;;19.40;4.70;;;;;;;9.36;92.29;99824.02;107744;1251;63943;-69
2023/01/19 04:58:00;;;;;;;17.30;5.60;;;;;;;9.42;91.91;99829.77;107725;1251;62028;-71
2023/01/19 05:00:29;;;;;;;22.00;5.60;;;;;;;9.46;91.89;99845.73;107677;1237;70464;-71
2023/01/19 05:02:58;;;;;;;22.70;5.50;;;;;;;9.49;91.53;99846.56;107890;1241;62648;-69
2023/01/19 05:05:28;;;;;;;21.40;5.40;;;;;;;9.48;91.63;99853.87;108010;1241;60709;-71
2023/01/19 05:07:57;;;;;;;21.60;5.00;;;;;;;9.45;92.17;99845.33;107909;1241;59070;-71
2023/01/19 05:10:26;;;;;;;17.90;5.10;;;;;;;9.44;91.72;99843.44;107834;1241;62525;-71
2023/01/19 05:12:56;;;;;;;26.10;6.30;;;;;;;9.45;91.78;99844.41;107670;1249;60968;-72
2023/01/19 05:15:26;;;;;;;23.80;5.50;;;;;;;9.46;91.71;99847.09;107611;1241;69879;-71
2023/01/19 05:17:56;;;;;;;24.30;5.90;;;;;;;9.45;91.74;99844.42;107672;1247;74167;-71
2023/01/19 05:20:25;;;;;;;22.50;4.80;;;;;;;9.43;91.71;99844.41;107865;1241;59115;-73
2023/01/19 05:22:54;;;;;;;25.00;7.70;;;;;;;9.42;91.88;99841.38;108119;1237;60813;-72
2023/01/19 05:25:23;;;;;;;26.40;5.80;;;;;;;9.40;91.96;99842.09;107764;1241;74170;-72
2023/01/19 05:27:52;;;;;;;27.10;5.50;;;;;;;9.43;91.79;99839.88;107831;1247;72711;-72
2023/01/19 05:30:21;;;;;;;24.60;5.80;;;;;;;9.47;91.55;99830.39;107803;1243;60502;-73
2023/01/19 05:32:50;;;;;;;22.70;5.50;;;;;;;9.48;91.41;99833.21;107822;1248;63737;-73
2023/01/19 05:35:19;;;;;;;32.50;5.80;;;;;;;9.48;91.33;99835.36;107775;1241;62105;-72
2023/01/19 05:38:03;;;;;;;29.40;6.50;;;;;;;9.49;91.37;99838.92;107671;1239;61524;-71
2023/01/19 05:40:32;;;;;;;25.10;4.80;;;;;;;9.48;91.40;99843.14;107810;1242;62431;-70
2023/01/19 05:43:03;;;;;;;29.10;6.50;;;;;;;9.48;91.40;99838.11;107737;1241;61608;-73
2023/01/19 05:45:33;;;;;;;27.30;5.70;;;;;;;9.48;91.26;99836.02;107624;1251;69702;-71
2023/01/19 05:48:02;;;;;;;25.40;5.90;;;;;;;9.47;91.49;99841.86;107782;1242;62989;-71
2023/01/19 05:50:33;;;;;;;37.10;5.60;;;;;;;9.44;91.39;99849.38;107589;1243;58935;-72
2023/01/19 05:53:01;;;;;;;25.20;5.90;;;;;;;9.42;91.66;99853.70;107684;1243;61184;-72
2023/01/19 05:55:31;;;;;;;24.00;5.70;;;;;;;9.42;91.92;99853.52;107770;1241;62774;-72
2023/01/19 05:58:01;;;;;;;25.60;5.10;;;;;;;9.43;91.79;99857.44;107724;1237;69718;-73
2023/01/19 06:00:30;;;;;;;22.50;5.30;;;;;;;9.46;91.84;99857.73;107713;1242;69949;-73
2023/01/19 06:03:00;;;;;;;23.60;5.20;;;;;;;9.44;91.81;99861.70;107757;1240;73843;-70
2023/01/19 06:05:30;;;;;;;28.80;6.20;;;;;;;9.49;91.68;99861.66;107755;1241;58788;-71
2023/01/19 06:07:59;;;;;;;28.50;5.70;;;;;;;9.57;91.29;99858.41;107767;1241;59061;-70
2023/01/19 06:10:28;;;;;;;32.00;6.50;;;;;;;9.61;90.99;99857.77;107885;1242;71952;-75
2023/01/19 06:12:57;;;;;;;31.50;6.90;;;;;;;9.58;91.03;99856.08;107796;1246;60964;-71
2023/01/19 06:15:27;;;;;;;28.30;6.00;;;;;;;9.62;91.11;99855.95;107734;1240;71345;-72
2023/01/19 06:17:56;;;;;;;34.40;7.30;;;;;;;9.71;90.50;99855.67;107874;1241;73444;-71
2023/01/19 06:20:24;;;;;;;36.30;6.50;;;;;;;9.77;90.72;99855.34;107636;1242;60658;-71
2023/01/19 06:22:56;;;;;;;30.00;6.20;;;;;;;9.78;90.57;99859.47;107653;1242;59108;-71
2023/01/19 06:25:25;;;;;;;34.60;7.80;;;;;;;9.80;90.59;99854.05;107527;1244;62746;-71
2023/01/19 06:27:54;;;;;;;25.80;6.40;;;;;;;9.82;90.44;99856.65;107609;1241;60880;-71
2023/01/19 06:30:23;;;;;;;26.90;6.30;;;;;;;9.82;90.62;99859.31;107638;1241;60055;-71
2023/01/19 06:32:52;;;;;;;25.20;6.10;;;;;;;9.80;90.79;99852.15;107602;1242;62803;-73
2023/01/19 06:35:21;;;;;;;24.40;6.10;;;;;;;9.83;91.01;99841.14;107537;1241;58208;-73
2023/01/19 06:37:52;;;;;;;24.60;5.80;;;;;;;9.88;90.90;99837.44;107624;1240;58982;-72
2023/01/19 06:40:21;;;;;;;24.40;5.40;;;;;;;9.93;90.77;99834.42;107506;1248;73506;-72
2023/01/19 06:42:49;;;;;;;27.70;5.90;;;;;;;9.98;90.73;99855.92;107494;1241;71866;-71
2023/01/19 06:45:18;;;;;;;24.80;6.10;;;;;;;10.03;90.77;99865.54;107496;1241;60126;-71
2023/01/19 06:47:47;;;;;;;28.90;5.20;;;;;;;10.07;90.41;99870.46;107450;1241;63232;-71
2023/01/19 06:50:16;;;;;;;31.80;6.10;;;;;;;10.13;89.91;99866.13;107504;1242;59044;-74
2023/01/19 06:52:48;;;;;;;32.80;5.70;;;;;;;10.23;89.32;99864.78;107567;1247;61229;-73
2023/01/19 06:55:17;;;;;;;38.40;6.10;;;;;;;10.28;89.23;99858.45;107484;1237;73763;-71
2023/01/19 06:57:47;;;;;;;31.10;6.60;;;;;;;10.26;88.86;99838.77;107391;1251;73595;-72
2023/01/19 07:00:17;;;;;;;30.70;6.20;;;;;;;10.36;88.65;99851.15;107495;1241;59601;-74
2023/01/19 07:02:46;;;;;;;30.10;5.60;;;;;;;10.40;88.25;99850.14;107472;1240;73097;-73
2023/01/19 07:05:16;;;;;;;27.10;5.60;;;;;;;10.45;87.94;99849.00;107487;1241;62746;-73
2023/01/19 07:07:54;;;;;;;30.00;5.90;;;;;;;10.48;87.79;99846.83;107600;1237;59096;-73
2023/01/19 07:10:24;;;;;;;38.20;6.60;;;;;;;10.52;87.54;99846.27;107576;1251;63256;-74
2023/01/19 07:12:56;;;;;;;22.20;5.70;;;;;;;10.56;87.26;99841.36;107503;1237;70851;-73
2023/01/19 07:15:25;;;;;;;27.20;6.90;;;;;;;10.65;86.87;99843.95;109828;1238;71901;-73
2023/01/19 07:17:57;;;;;;;27.80;6.10;;;;;;;10.74;86.73;99845.08;109774;1241;73461;-71
2023/01/19 07:20:26;;;;;;;32.40;6.00;;;;;;;10.81;86.18;99848.80;109870;1240;57768;-72
2023/01/19 07:22:56;;;;;;;23.40;5.30;;;;;;;10.93;85.85;99847.80;109813;1238;57216;-72
2023/01/19 07:25:25;;;;;;;25.40;5.40;;;;;;;10.98;85.15;99854.02;109519;1237;245073;-76
2023/01/19 07:27:59;;;;;;;29.00;5.80;;;;;;;11.02;84.92;99856.38;109816;1237;62451;-72
2023/01/19 07:30:27;;;;;;;;;;;;;;;11.06;84.66;99856.94;109729;1237;60573;-72
2023/01/19 07:32:56;;;;;;;28.00;5.80;;;;;;;11.11;84.30;99862.02;109816;1237;63390;-72
2023/01/19 07:35:28;;;;;;;23.20;5.20;;;;;;;11.19;84.22;99869.08;109800;1241;57672;-74
2023/01/19 07:37:58;;;;;;;26.50;5.90;;;;;;;11.25;83.75;99870.09;109884;1238;60697;-74
2023/01/19 07:40:27;;;;;;;26.50;5.70;;;;;;;11.30;84.06;99872.89;109722;1237;73252;-74
2023/01/19 07:42:55;;;;;;;29.10;5.60;;;;;;;11.34;83.90;99863.68;110020;1237;72893;-72
2023/01/19 07:45:26;;;;;;;25.80;6.30;;;;;;;11.39;83.07;99857.12;109985;1237;59848;-74
2023/01/19 07:47:55;;;;;;;31.00;6.50;;;;;;;11.48;82.44;99851.79;110048;1237;62290;-72
2023/01/19 07:50:26;;;;;;;27.20;5.30;;;;;;;11.59;82.07;99852.89;109908;1240;57507;-72
2023/01/19 07:52:55;;;;;;;30.10;6.70;;;;;;;11.74;81.56;99851.56;109945;1238;61265;-74
2023/01/19 07:55:24;;;;;;;25.50;6.00;;;;;;;11.77;81.03;99858.06;109971;1237;74157;-75
2023/01/19 07:57:53;;;;;;;29.10;8.80;;;;;;;11.88;80.82;99858.02;110044;1237;72852;-74
2023/01/19 08:00:24;;;;;;;33.20;6.00;;;;;;;11.97;80.75;99865.77;109942;1237;70886;-73
2023/01/19 08:02:59;;;;;;;26.10;5.40;;;;;;;12.06;80.46;99871.70;109907;1237;74465;-74
2023/01/19 08:05:29;;;;;;;22.20;6.10;;;;;;;12.13;80.51;99874.18;109922;1237;61681;-71
2023/01/19 08:07:59;;;;;;;23.30;5.00;;;;;;;12.20;80.17;99868.33;109935;1237;60974;-72
2023/01/19 08:10:28;;;;;;;29.40;6.60;;;;;;;12.26;79.94;99876.17;109844;1237;64964;-71
2023/01/19 08:12:57;;;;;;;24.00;5.60;;;;;;;12.38;80.56;99874.35;109954;1241;72676;-73
2023/01/19 08:15:27;;;;;;;25.30;5.50;;;;;;;12.42;79.90;99871.67;110066;1237;69056;-71
2023/01/19 08:18:04;;;;;;;24.80;5.40;;;;;;;12.38;79.45;99868.36;109892;1237;73447;-75
2023/01/19 08:20:33;;;;;;;20.90;5.60;;;;;;;12.43;79.34;99859.71;110006;1241;57684;-73
2023/01/19 08:23:03;;;;;;;29.00;5.30;;;;;;;12.51;79.14;99850.05;110071;1237;61834;-73
2023/01/19 08:25:40;;;;;;;21.50;5.50;;;;;;;12.58;79.26;99850.83;109998;1241;62587;-73
2023/01/19 08:28:13;;;;;;;23.10;5.10;;;;;;;12.67;78.55;99848.17;110061;1239;71695;-74
2023/01/19 08:30:43;;;;;;;26.50;5.10;;;;;;;12.68;78.57;99849.63;110084;1241;59818;-73
2023/01/19 08:33:13;;;;;;;29.00;5.80;;;;;;;12.73;78.02;99840.64;109866;1238;73885;-71
2023/01/19 08:35:46;;;;;;;26.70;5.90;;;;;;;12.75;77.91;99839.16;110018;1241;60522;-73
2023/01/19 08:38:15;;;;;;;29.60;6.40;;;;;;;12.80;77.59;99835.25;110017;1237;60937;-73
2023/01/19 08:40:44;;;;;;;26.60;5.40;;;;;;;12.87;77.59;99819.77;110017;1237;73319;-73
2023/01/19 08:43:16;;;;;;;27.10;6.10;;;;;;;12.89;77.37;99821.27;109961;1241;61158;-71
2023/01/19 08:45:50;;;;;;;26.10;5.30;;;;;;;12.87;77.25;99827.43;109854;1237;70555;-73
2023/01/19 08:48:22;;;;;;;22.90;5.50;;;;;;;12.95;77.10;99825.20;109953;1241;63007;-75
2023/01/19 08:50:51;;;;;;;21.10;5.50;;;;;;;13.01;76.52;99813.47;109821;1243;61785;-73
2023/01/19 08:53:22;;;;;;;27.80;5.90;;;;;;;13.10;76.33;99815.39;110000;1241;57882;-73
2023/01/19 08:56:00;;;;;;;20.90;5.40;;;;;;;13.14;75.74;99807.73;110037;1240;73087;-74
2023/01/19 08:58:28;;;;;;;30.70;5.30;;;;;;;13.18;75.88;99810.57;110006;1238;72626;-73
2023/01/19 09:00:59;;;;;;;22.40;5.20;;;;;;;13.28;75.49;99815.03;110079;1237;60726;-72
2023/01/19 09:03:30;;;;;;;26.90;6.00;;;;;;;13.35;75.09;99818.41;110037;1240;63358;-72
2023/01/19 09:05:59;;;;;;;23.10;5.30;;;;;;;13.38;74.92;99824.27;110075;1240;60831;-73
2023/01/19 09:08:27;;;;;;;22.50;5.20;;;;;;;13.44;74.57;99827.18;110128;1237;60852;-72
2023/01/19 09:10:56;;;;;;;23.50;6.00;;;;;;;13.51;74.17;99831.38;110136;1240;63042;-72
2023/01/19 09:13:25;;;;;;;23.10;7.00;;;;;;;13.53;73.79;99828.58;110135;1240;60907;-73
2023/01/19 09:15:54;;;;;;;21.90;5.20;;;;;;;13.65;73.60;99834.02;110114;1240;70081;-76
2023/01/19 09:18:23;;;;;;;30.30;5.50;;;;;;;13.69;72.77;99825.02;110097;1238;75027;-75
2023/01/19 09:20:51;;;;;;;25.60;5.10;;;;;;;13.84;72.56;99838.40;109913;1242;60365;-73
2023/01/19 09:23:21;;;;;;;24.60;5.30;;;;;;;13.86;71.93;99835.40;110105;1240;57736;-74
2023/01/19 09:26:00;;;;;;;23.80;4.70;;;;;;;13.92;71.71;99831.64;110025;1238;62913;-71
2023/01/19 09:28:29;;;;;;;21.10;4.80;;;;;;;14.04;71.45;99828.52;110027;1241;60917;-72
2023/01/19 09:30:58;;;;;;;19.40;4.60;;;;;;;14.09;70.56;99819.73;109823;1244;60618;-73
2023/01/19 09:33:28;;;;;;;23.00;5.50;;;;;;;14.08;70.12;99810.77;109983;1237;72908;-72
2023/01/19 09:35:56;;;;;;;22.80;5.10;;;;;;;14.04;70.43;99814.68;109984;1240;61267;-73
2023/01/19 09:38:25;;;;;;;26.80;5.60;;;;;;;14.10;70.27;99807.29;109887;1242;57680;-73
2023/01/19 09:40:55;;;;;;;21.50;4.70;;;;;;;14.23;69.98;99809.41;110016;1241;62227;-72
2023/01/19 09:43:39;;;;;;;20.20;6.00;;;;;;;14.24;69.71;99804.46;109854;1237;72419;-73
2023/01/19 09:46:35;;;;;;;24.40;5.80;;;;;;;14.30;69.53;99804.38;110020;1238;70940;-72
2023/01/19 09:49:13;;;;;;;22.90;5.50;;;;;;;14.32;68.99;99807.59;110028;1241;63002;-74
2023/01/19 09:51:49;;;;;;;26.80;5.10;;;;;;;14.36;68.76;99810.77;109952;1241;60122;-74
2023/01/19 09:54:45;;;;;;;24.50;5.50;;;;;;;14.51;68.55;99809.52;109881;1238;60095;-73
2023/01/19 09:57:14;;;;;;;25.40;5.00;;;;;;;14.62;68.03;99811.95;109842;1241;62717;-72
2023/01/19 09:59:46;;;;;;;18.30;4.10;;;;;;;14.66;67.75;99814.69;109822;1241;61689;-73
2023/01/19 10:02:45;;;;;;;20.80;5.50;;;;;;;14.66;67.99;99809.27;110075;1241;59291;-73
2023/01/19 10:05:38;;;;;;;24.30;5.50;;;;;;;14.65;67.92;99807.27;110026;1241;62290;-74
2023/01/19 10:08:40;;;;;;;22.50;5.10;;;;;;;14.69;68.17;99816.51;109962;1241;57208;-72
2023/01/19 10:11:24;;;;;;;26.10;5.70;;;;;;;14.71;68.30;99821.91;110061;1241;57196;-72
2023/01/19 10:13:57;;;;;;;28.90;5.90;;;;;;;14.72;67.55;99817.02;109897;1242;62966;-75
2023/01/19 10:16:52;;;;;;;23.80;5.20;;;;;;;14.72;67.76;99810.71;109876;1242;60934;-73
2023/01/19 10:19:44;;;;;;;24.80;5.90;;;;;;;14.75;67.73;99816.73;109968;1237;69739;-72
2023/01/19 10:22:21;;;;;;;;;;;;;;;14.80;66.97;99819.64;109798;1242;63758;-73
2023/01/19 10:24:58;;;;;;;25.20;5.40;;;;;;;14.96;66.56;99819.42;109950;1241;57678;-74
2023/01/19 10:27:30;;;;;;;23.40;5.60;;;;;;;14.99;66.54;99812.10;109937;1241;60615;-72
2023/01/19 10:30:00;;;;;;;25.90;5.40;;;;;;;14.95;66.63;99811.30;109969;1241;63565;-73
2023/01/19 10:32:34;;;;;;;23.70;5.10;;;;;;;15.00;66.68;99815.91;109881;1242;61778;-72
2023/01/19 10:35:24;;;;;;;23.20;5.70;;;;;;;15.03;66.65;99817.96;109851;1241;59165;-72
2023/01/19 10:38:00;;;;;;;22.20;5.10;;;;;;;15.03;66.77;99806.98;109971;1239;73944;-72
2023/01/19 10:40:32;;;;;;;18.60;4.50;;;;;;;15.17;67.03;99812.88;109837;1241;57230;-72
2023/01/19 10:43:47;;;;;;;28.30;6.60;;;;;;;15.39;66.33;99811.92;109917;1237;57663;-74
2023/01/19 10:46:22;;;;;;;24.50;5.50;;;;;;;15.52;65.20;99813.82;109802;1239;72155;-73
2023/01/19 10:48:53;;;;;;;19.90;5.30;;;;;;;15.78;64.72;99813.73;109856;1237;72714;-73
2023/01/19 10:51:22;;;;;;;22.60;5.50;;;;;;;15.95;63.91;99816.41;109871;1237;71797;-74
2023/01/19 10:54:01;;;;;;;27.80;5.60;;;;;;;16.14;63.20;99814.14;109795;1237;74148;-73
2023/01/19 10:56:36;;;;;;;16.20;4.00;;;;;;;16.31;63.36;99808.93;110009;1239;57667;-72
2023/01/19 10:59:06;;;;;;;29.80;6.00;;;;;;;16.48;61.67;99805.40;109950;1238;60475;-73
2023/01/19 11:01:36;;;;;;;16.50;4.10;;;;;;;16.48;61.70;99803.65;109777;1238;73319;-74
2023/01/19 11:04:28;;;;;;;71.50;10.20;;;;;;;16.87;60.21;99794.88;110048;1241;63092;-72
2023/01/19 11:07:30;;;;;;;37.60;6.30;;;;;;;16.88;59.67;99789.55;109981;1238;59316;-72
2023/01/19 11:10:19;;;;;;;14.50;4.00;;;;;;;17.00;58.95;99786.24;109763;1244;64110;-76
2023/01/19 11:13:12;;;;;;;25.20;5.60;;;;;;;17.40;57.64;99784.51;109951;1241;57632;-73
2023/01/19 11:15:47;;;;;;;25.70;5.60;;;;;;;17.14;57.65;99789.26;109996;1242;61533;-73
2023/01/19 11:18:30;;;;;;;24.90;6.20;;;;;;;17.27;57.02;99782.30;109974;1238;73261;-74
2023/01/19 11:21:12;;;;;;;27.60;6.40;;;;;;;17.46;56.68;99777.02;109949;1241;71263;-77
2023/01/19 11:23:50;;;;;;;22.00;5.70;;;;;;;17.69;55.70;99778.33;109991;1238;70936;-72
2023/01/19 11:26:39;;;;;;;23.90;4.70;;;;;;;17.85;54.71;99774.83;109831;1239;62935;-73
2023/01/19 11:29:25;;;;;;;30.30;5.90;;;;;;;17.90;53.66;99773.39;109995;1240;57647;-73
2023/01/19 11:31:56;;;;;;;24.50;5.50;;;;;;;18.09;52.83;99777.08;109972;1238;57793;-75
2023/01/19 11:34:36;;;;;;;25.00;4.50;;;;;;;18.60;51.36;99774.36;109964;1237;63833;-75
2023/01/19 11:37:17;;;;;;;13.00;3.70;;;;;;;18.64;50.23;99775.27;109954;1242;61538;-74
2023/01/19 11:39:46;;;;;;;25.90;5.20;;;;;;;18.63;50.56;99774.73;109909;1237;59809;-74
2023/01/19 11:42:16;;;;;;;19.90;4.20;;;;;;;18.61;50.00;99776.18;109886;1237;73232;-75
2023/01/19 11:45:16;;;;;;;22.40;4.10;;;;;;;18.75;50.03;99773.21;109894;1241;57734;-74
2023/01/19 11:47:50;;;;;;;26.80;5.10;;;;;;;19.05;48.88;99772.23;109832;1238;57457;-74
2023/01/19 11:50:38;;;;;;;18.60;4.40;;;;;;;19.28;47.98;99773.29;110004;1238;63017;-74
2023/01/19 11:53:24;;;;;;;21.10;5.00;;;;;;;19.20;49.12;99774.18;109933;1239;60936;-73
2023/01/19 11:55:57;;;;;;;22.00;4.90;;;;;;;19.64;48.30;99773.06;110001;1237;69752;-76
2023/01/19 11:58:26;;;;;;;33.50;5.80;;;;;;;19.74;47.02;99769.38;109980;1239;64115;-74
2023/01/19 12:01:23;;;;;;;21.20;4.70;;;;;;;19.66;46.41;99768.98;109927;1242;57279;-73