Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 19:51:33;;;;;;;3.95;2.40;;;;;;;12.76;100.00;98033.70;1890476;76;22599;-69
2022/06/21 19:54:06;;;;;;;3.80;2.27;;;;;;;12.60;100.00;98033.27;1861534;77;20978;-70
2022/06/21 19:56:39;;;;;;;3.08;2.58;;;;;;;12.50;100.00;98038.89;1861277;77;21207;-71
2022/06/21 19:59:11;;;;;;;7.53;2.45;;;;;;;12.46;100.00;98043.83;1861466;77;20830;-69
2022/06/21 20:01:39;;;;;;;6.08;2.62;;;;;;;12.35;100.00;98035.20;1860354;77;20857;-70
2022/06/21 20:04:28;;;;;;;7.33;2.58;;;;;;;12.29;100.00;98034.48;1861663;77;20869;-72
2022/06/21 20:06:56;;;;;;;2.83;2.58;;;;;;;12.21;100.00;98040.03;1747105;81;20945;-70
2022/06/21 20:09:39;;;;;;;4.62;2.52;;;;;;;12.11;100.00;98033.52;1746984;82;21248;-72
2022/06/21 20:12:21;;;;;;;2.50;2.40;;;;;;;12.00;100.00;98028.91;1684853;85;21499;-71
2022/06/21 20:15:04;;;;;;;3.08;2.47;;;;;;;11.90;100.00;98027.75;1670214;85;20923;-69
2022/06/21 20:17:53;;;;;;;2.45;2.25;;;;;;;11.82;100.00;98024.95;1716931;83;20993;-70
2022/06/21 20:20:38;;;;;;;10.72;2.67;;;;;;;11.78;100.00;98031.45;1650919;87;21624;-70
2022/06/21 20:23:33;;;;;;;2.65;2.22;;;;;;;11.75;100.00;98022.09;1650830;87;21121;-71
2022/06/21 20:26:08;;;;;;;2.60;2.40;;;;;;;11.75;100.00;98017.27;1650888;87;21059;-70
2022/06/21 20:29:00;;;;;;;4.28;2.80;;;;;;;11.66;100.00;98016.37;1650651;87;21465;-71
2022/06/21 20:31:47;;;;;;;5.62;2.92;;;;;;;11.53;100.00;98009.34;1650818;87;20912;-71
2022/06/21 20:34:20;;;;;;;3.58;2.95;;;;;;;11.42;100.00;98005.27;1650705;87;21000;-70
2022/06/21 20:37:23;;;;;;;7.10;2.83;;;;;;;11.31;100.00;97997.92;1650785;87;21177;-69
2022/06/21 20:40:00;;;;;;;3.10;2.80;;;;;;;11.26;100.00;97994.55;1650947;87;21066;-69
2022/06/21 20:45:22;;;;;;;2.70;2.50;;;;;;;11.19;100.00;97986.08;1663781;86;20927;-71
2022/06/21 20:48:08;;;;;;;4.25;2.50;;;;;;;11.15;100.00;97988.02;1691671;83;20904;-68
2022/06/21 20:50:41;;;;;;;3.37;2.80;;;;;;;11.08;100.00;97976.86;1695223;83;21176;-69
2022/06/21 20:53:23;;;;;;;3.12;2.85;;;;;;;11.08;100.00;97976.86;1729263;83;20920;-71
2022/06/21 20:56:06;;;;;;;5.33;2.50;;;;;;;11.08;100.00;97971.48;1765856;78;20936;-69
2022/06/21 20:58:42;;;;;;;4.33;3.02;;;;;;;11.12;100.00;97969.00;1789743;79;20959;-69
2022/06/21 21:01:13;;;;;;;7.70;3.25;;;;;;;11.11;100.00;97960.15;1821833;78;20908;-69
2022/06/21 21:03:42;;;;;;;4.00;2.80;;;;;;;11.16;100.00;97962.74;1822445;78;21218;-69
2022/06/21 21:06:13;;;;;;;3.20;2.80;;;;;;;11.18;100.00;97957.09;1790726;80;20873;-70
2022/06/21 21:08:46;;;;;;;4.12;2.55;;;;;;;11.22;100.00;97946.53;1826383;78;20833;-70
2022/06/21 21:11:19;;;;;;;2.70;2.50;;;;;;;11.31;100.00;97946.10;1826433;78;20967;-70
2022/06/21 21:13:53;;;;;;;5.67;2.62;;;;;;;11.38;100.00;97943.81;1822986;78;20916;-71
2022/06/21 21:16:26;;;;;;;2.98;2.72;;;;;;;11.43;100.00;97940.24;1823055;78;21238;-74
2022/06/21 21:19:07;;;;;;;4.65;3.15;;;;;;;11.42;100.00;97937.32;1822599;78;20873;-77
2022/06/21 21:21:49;;;;;;;2.95;2.75;;;;;;;11.45;100.00;97934.03;1822908;78;20880;-72
2022/06/21 21:24:16;;;;;;;3.70;2.70;;;;;;;11.51;100.00;97932.82;1790554;80;20936;-68
2022/06/21 21:26:46;;;;;;;2.52;2.33;;;;;;;11.55;100.00;97927.89;1822958;78;20964;-72
2022/06/21 21:29:12;;;;;;;2.50;2.30;;;;;;;11.56;100.00;97917.94;1790511;80;21903;-72
2022/06/21 21:31:57;;;;;;;2.72;2.55;;;;;;;11.58;100.00;97917.88;1791952;78;20865;-70
2022/06/21 21:34:58;;;;;;;5.72;2.60;;;;;;;11.64;100.00;97912.43;1790674;80;20972;-69
2022/06/21 21:37:52;;;;;;;3.05;2.42;;;;;;;11.60;100.00;97913.56;1822996;78;20849;-71
2022/06/21 21:40:31;;;;;;;2.52;2.20;;;;;;;11.67;100.00;97903.20;1790173;78;20916;-70
2022/06/21 21:43:15;;;;;;;2.95;2.33;;;;;;;11.69;100.00;97906.39;1823001;78;21220;-70
2022/06/21 21:46:05;;;;;;;3.40;2.40;;;;;;;11.63;100.00;97901.42;1790557;80;20916;-68
2022/06/21 21:48:40;;;;;;;5.47;2.05;;;;;;;11.48;100.00;97903.87;1722044;83;20897;-67
2022/06/21 21:51:07;;;;;;;2.33;1.90;;;;;;;11.39;100.00;97895.70;1792145;80;20896;-70
2022/06/21 21:53:35;;;;;;;1.95;1.85;;;;;;;11.20;100.00;97889.11;1768657;80;20984;-69
2022/06/21 21:56:04;;;;;;;2.57;2.37;;;;;;;11.14;100.00;97876.86;1794545;80;21212;-68
2022/06/21 21:58:31;;;;;;;2.02;1.90;;;;;;;11.05;100.00;97873.27;1794203;80;20885;-69
2022/06/21 22:01:06;;;;;;;3.37;1.95;;;;;;;11.09;100.00;97874.28;1794441;80;21462;-70
2022/06/21 22:03:36;;;;;;;2.10;2.00;;;;;;;11.08;100.00;97858.72;1767436;80;20990;-70
2022/06/21 22:06:22;;;;;;;2.20;2.10;;;;;;;11.02;100.00;97865.81;1794354;80;20983;-70
2022/06/21 22:08:58;;;;;;;2.10;2.00;;;;;;;10.97;100.00;97864.02;1794599;80;21931;-73
2022/06/21 22:11:42;;;;;;;2.10;1.90;;;;;;;10.95;100.00;97860.86;1794046;80;20872;-72
2022/06/21 22:15:00;;;;;;;2.33;2.20;;;;;;;10.97;100.00;97854.63;1794707;80;20983;-71
2022/06/21 22:17:49;;;;;;;2.10;2.00;;;;;;;10.96;100.00;97858.41;1794248;80;20969;-72
2022/06/21 22:20:35;;;;;;;3.12;2.00;;;;;;;10.88;100.00;97855.88;1794258;80;20864;-72
2022/06/21 22:23:05;;;;;;;2.83;2.37;;;;;;;10.81;100.00;97850.66;1794354;80;21146;-70
2022/06/21 22:25:36;;;;;;;2.33;2.22;;;;;;;10.80;100.00;97858.44;1866261;76;20873;-71
2022/06/21 22:28:08;;;;;;;2.00;1.90;;;;;;;10.81;100.00;97850.10;1866925;77;20951;-69
2022/06/21 22:30:40;;;;;;;2.35;2.15;;;;;;;10.78;100.00;97853.39;1800339;78;20908;-70
2022/06/21 22:33:17;;;;;;;3.33;2.15;;;;;;;10.75;100.00;97835.72;1828889;78;21407;-70
2022/06/21 22:35:47;;;;;;;4.28;2.22;;;;;;;10.85;100.00;97847.61;1796738;80;21130;-72
2022/06/21 22:38:21;;;;;;;2.17;1.98;;;;;;;10.88;100.00;97842.45;1829207;78;20963;-71
2022/06/21 22:40:49;;;;;;;2.12;2.02;;;;;;;10.89;100.00;97838.67;1796616;80;20915;-72
2022/06/21 22:43:24;;;;;;;4.33;2.30;;;;;;;10.87;100.00;97838.72;1828980;78;20884;-71
2022/06/21 22:45:55;;;;;;;7.03;2.20;;;;;;;10.87;100.00;97836.03;1796554;80;20960;-70
2022/06/21 22:48:32;;;;;;;3.10;1.70;;;;;;;10.86;100.00;97832.56;1802549;78;21223;-72
2022/06/21 22:51:04;;;;;;;1.90;1.80;;;;;;;10.89;100.00;97825.80;1827415;78;20826;-69
2022/06/21 22:53:35;;;;;;;2.02;1.92;;;;;;;10.91;100.00;97822.28;1822960;78;20948;-71
2022/06/21 22:56:03;;;;;;;2.58;2.20;;;;;;;10.90;100.00;97820.14;1823273;78;20951;-69
2022/06/21 22:58:35;;;;;;;2.67;2.20;;;;;;;10.80;100.00;97811.47;1826217;78;20916;-70
2022/06/21 23:01:21;;;;;;;3.45;2.12;;;;;;;10.76;100.00;97814.52;1826122;78;22363;-69
2022/06/21 23:04:02;;;;;;;2.05;1.85;;;;;;;10.75;100.00;97807.55;1822764;78;20833;-70
2022/06/21 23:06:32;;;;;;;2.90;2.08;;;;;;;10.71;100.00;97807.36;1822410;78;20896;-69
2022/06/21 23:09:01;;;;;;;2.30;2.10;;;;;;;10.71;100.00;97809.48;1790515;80;20923;-71
2022/06/21 23:11:29;;;;;;;2.27;2.08;;;;;;;10.74;100.00;97805.42;1796793;78;20904;-70
2022/06/21 23:14:02;;;;;;;2.20;1.80;;;;;;;10.78;100.00;97798.37;1826248;78;21135;-69
2022/06/21 23:16:41;;;;;;;2.15;2.05;;;;;;;10.84;100.00;97803.09;1825907;78;21419;-68
2022/06/21 23:19:15;;;;;;;4.87;2.40;;;;;;;10.89;100.00;97797.06;1823025;78;21450;-70
2022/06/21 23:21:46;;;;;;;2.30;2.10;;;;;;;10.92;100.00;97784.94;1822883;78;20972;-72
2022/06/21 23:24:16;;;;;;;2.35;2.15;;;;;;;10.92;100.00;97784.38;1787168;80;20913;-69
2022/06/21 23:26:51;;;;;;;2.27;2.00;;;;;;;10.94;100.00;97789.47;1822961;78;21156;-71
2022/06/21 23:29:58;;;;;;;2.08;1.98;;;;;;;10.94;100.00;97780.06;1790014;80;20905;-72
2022/06/21 23:32:29;;;;;;;2.60;2.27;;;;;;;10.93;100.00;97777.94;1751149;81;21001;-70
2022/06/21 23:35:15;;;;;;;2.87;2.37;;;;;;;10.93;100.00;97777.94;1750985;82;20971;-70
2022/06/21 23:37:45;;;;;;;2.27;2.10;;;;;;;10.94;100.00;97772.80;1751141;82;20921;-70
2022/06/21 23:40:22;;;;;;;2.87;2.00;;;;;;;10.94;100.00;97765.30;1750605;82;21267;-70
2022/06/21 23:42:52;;;;;;;6.80;2.20;;;;;;;10.92;100.00;97765.59;1786190;80;21348;-72
2022/06/21 23:45:22;;;;;;;2.20;2.00;;;;;;;10.89;100.00;97752.77;1788588;80;20915;-71
2022/06/21 23:47:51;;;;;;;2.20;2.10;;;;;;;10.83;100.00;97741.91;1788960;80;21016;-71
2022/06/21 23:50:24;;;;;;;2.85;2.40;;;;;;;10.83;100.00;97739.78;1788708;80;20946;-70
2022/06/21 23:52:54;;;;;;;2.47;2.30;;;;;;;10.77;100.00;97735.04;1788493;80;21218;-70
2022/06/21 23:55:23;;;;;;;2.20;2.10;;;;;;;10.75;100.00;97737.23;1787922;80;20995;-68
2022/06/21 23:57:50;;;;;;;;;;;;;;;10.75;100.00;97735.09;1791334;80;21425;-69
