Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:02:09;;;;;;;0.70;0.30;;;20.30;99.90;;;;;;5137974;27;20479;-74
2022/08/08 00:04:42;;;;;;;0.50;0.30;;;20.30;99.90;;;;;;5137581;27;20471;-74
2022/08/08 00:07:19;;;;;;;2.10;2.00;;;20.30;99.90;;;;;;5137767;27;20870;-74
2022/08/08 00:09:55;;;;;;;0.60;0.40;;;20.30;99.90;;;;;;5137761;27;20504;-73
2022/08/08 00:12:30;;;;;;;0.50;0.33;;;20.20;99.90;;;;;;5137584;27;20946;-74
2022/08/08 00:15:07;;;;;;;0.57;0.30;;;20.20;99.90;;;;;;5137694;27;20542;-74
2022/08/08 00:17:45;;;;;;;0.60;0.40;;;20.10;99.90;;;;;;5137819;27;20483;-74
2022/08/08 00:20:16;;;;;;;0.60;0.40;;;20.10;99.90;;;;;;5138008;27;20455;-74
2022/08/08 00:22:48;;;;;;;0.53;0.33;;;20.10;99.90;;;;;;5137479;27;20475;-74
2022/08/08 00:25:22;;;;;;;0.50;0.37;;;20.10;99.90;;;;;;5137497;27;20487;-74
2022/08/08 00:27:51;;;;;;;0.67;0.40;;;20.20;99.90;;;;;;5137426;27;20451;-73
2022/08/08 00:30:19;;;;;;;0.60;0.30;;;20.30;99.90;;;;;;5137117;27;20459;-73
2022/08/08 00:32:51;;;;;;;0.40;0.30;;;20.30;99.90;;;;;;5137208;27;20794;-73
2022/08/08 00:35:29;;;;;;;0.60;0.30;;;20.20;99.90;;;;;;5137626;27;20448;-73
2022/08/08 00:38:09;;;;;;;0.50;0.30;;;20.10;99.90;;;;;;5137607;27;20518;-74
2022/08/08 00:41:23;;;;;;;0.70;0.40;;;20.10;99.90;;;;;;5119023;28;20530;-74
2022/08/08 00:44:27;;;;;;;0.50;0.30;;;20.10;99.90;;;;;;5137723;27;20519;-74
2022/08/08 00:47:42;;;;;;;0.40;0.30;;;20.10;99.90;;;;;;5136354;27;20512;-74
2022/08/08 00:50:58;;;;;;;0.60;0.40;;;20.00;99.90;;;;;;5136071;27;20517;-74
2022/08/08 00:53:51;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5137403;27;20875;-74
2022/08/08 00:57:05;;;;;;;0.60;0.33;;;19.80;99.90;;;;;;5136017;28;20452;-74
2022/08/08 01:00:06;;;;;;;0.60;0.40;;;19.80;99.90;;;;;;5136458;28;20479;-74
2022/08/08 01:03:11;;;;;;;0.47;0.37;;;19.60;99.90;;;;;;5052303;28;20567;-74
2022/08/08 01:06:19;;;;;;;1.00;0.50;;;19.50;99.90;;;;;;5123435;28;20480;-75
2022/08/08 01:09:18;;;;;;;0.57;0.40;;;19.50;99.90;;;;;;5137084;28;20448;-74
2022/08/08 01:12:26;;;;;;;0.43;0.33;;;19.50;99.90;;;;;;5118440;28;20508;-75
2022/08/08 01:15:30;;;;;;;0.53;0.40;;;19.50;99.90;;;;;;5132846;28;20456;-74
2022/08/08 01:18:31;;;;;;;0.50;0.30;;;19.50;99.90;;;;;;5107184;28;20821;-75
2022/08/08 01:21:15;;;;;;;0.40;0.30;;;19.50;99.90;;;;;;5137585;28;20443;-74
2022/08/08 01:24:19;;;;;;;0.57;0.40;;;19.70;99.90;;;;;;5137194;28;20556;-74
2022/08/08 01:27:16;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5138644;27;20475;-74
2022/08/08 01:30:06;;;;;;;0.50;0.30;;;20.10;99.90;;;;;;5133733;27;20887;-75
2022/08/08 01:33:18;;;;;;;0.47;0.30;;;20.20;99.90;;;;;;5134215;27;20444;-75
2022/08/08 01:36:13;;;;;;;0.43;0.30;;;20.10;99.90;;;;;;5140957;27;20797;-75
2022/08/08 01:39:06;;;;;;;0.40;0.30;;;19.80;99.90;;;;;;5140989;27;20930;-75
2022/08/08 01:41:49;;;;;;;0.40;0.30;;;19.60;99.90;;;;;;5141502;27;20475;-74
2022/08/08 01:44:43;;;;;;;0.57;0.30;;;19.30;99.90;;;;;;5140615;27;20575;-75
2022/08/08 01:47:19;;;;;;;0.50;0.40;;;19.10;99.90;;;;;;5140654;27;20450;-75
2022/08/08 01:49:52;;;;;;;0.50;0.30;;;19.10;99.90;;;;;;5142131;27;20871;-75
2022/08/08 01:52:34;;;;;;;0.50;0.30;;;19.00;99.90;;;;;;5141769;27;20879;-74
2022/08/08 01:55:11;;;;;;;0.60;0.40;;;19.00;99.90;;;;;;5140276;27;20947;-74
2022/08/08 01:57:47;;;;;;;0.67;0.40;;;19.00;99.90;;;;;;5140845;27;20532;-76
2022/08/08 02:00:19;;;;;;;1.33;0.40;;;19.00;99.90;;;;;;5140662;27;20465;-75
2022/08/08 02:03:22;;;;;;;0.43;0.30;;;19.00;99.90;;;;;;5140691;27;20483;-74
2022/08/08 02:05:59;;;;;;;0.40;0.30;;;19.00;1.00;;;;;;5133508;27;20890;-74
2022/08/08 02:08:43;;;;;;;0.40;0.30;;;19.10;1.00;;;;;;5139781;27;20432;-74
2022/08/08 02:11:18;;;;;;;0.50;0.30;;;19.20;1.00;;;;;;5140598;27;20546;-74
2022/08/08 02:13:51;;;;;;;0.60;0.40;;;19.20;1.00;;;;;;5139776;27;20459;-75
2022/08/08 02:16:26;;;;;;;0.40;0.30;;;19.30;1.00;;;;;;5140116;27;20864;-75
2022/08/08 02:19:00;;;;;;;0.40;0.30;;;19.10;1.00;;;;;;5139663;27;20442;-76
2022/08/08 02:24:24;;;;;;;0.50;0.30;;;18.90;1.00;;;;;;5139708;27;20528;-75
2022/08/08 02:26:58;;;;;;;0.50;0.30;;;18.80;1.00;;;;;;5140728;27;20476;-75
2022/08/08 02:29:53;;;;;;;0.57;0.40;;;18.70;1.00;;;;;;5135109;27;20858;-75
2022/08/08 02:32:59;;;;;;;0.53;0.30;;;18.80;1.00;;;;;;5131425;27;20448;-75
2022/08/08 02:35:52;;;;;;;0.60;0.30;;;18.70;1.00;;;;;;5139850;27;20455;-73
2022/08/08 02:38:39;;;;;;;0.60;0.40;;;18.70;1.00;;;;;;5138704;27;20531;-73
2022/08/08 02:41:33;;;;;;;0.43;0.30;;;18.70;1.00;;;;;;5140295;27;20504;-73
2022/08/08 02:44:25;;;;;;;0.80;0.30;;;18.70;1.00;;;;;;5123306;27;20484;-74
2022/08/08 02:47:09;;;;;;;0.40;0.30;;;18.60;1.00;;;;;;5140457;27;20535;-74
2022/08/08 02:49:58;;;;;;;0.50;0.30;;;18.70;1.00;;;;;;5140994;27;20732;-74
2022/08/08 02:52:52;;;;;;;1.17;0.40;;;18.70;1.00;;;;;;5140891;27;20436;-74
2022/08/08 02:56:16;;;;;;;0.80;0.40;;;18.70;1.00;;;;;;5136905;27;20494;-75
2022/08/08 02:59:18;;;;;;;0.70;0.40;;;18.50;1.00;;;;;;5140208;27;20810;-74
2022/08/08 03:02:15;;;;;;;0.50;0.30;;;18.50;1.00;;;;;;5140117;27;20790;-74
2022/08/08 03:05:12;;;;;;;0.50;0.40;;;18.50;1.00;;;;;;5136656;27;20510;-75
2022/08/08 03:08:16;;;;;;;0.40;0.30;;;18.40;1.00;;;;;;5126027;27;20509;-74
2022/08/08 03:11:27;;;;;;;0.40;0.27;;;18.40;1.00;;;;;;5139074;27;20447;-74
2022/08/08 03:14:21;;;;;;;0.50;0.33;;;18.30;1.00;;;;;;5138858;27;20797;-74
2022/08/08 03:16:53;;;;;;;0.40;0.30;;;18.30;1.00;;;;;;5138775;27;20424;-74
2022/08/08 03:19:53;;;;;;;0.50;0.30;;;18.30;1.00;;;;;;5138384;27;20452;-74
2022/08/08 03:22:20;;;;;;;0.60;0.30;;;18.30;1.00;;;;;;5121805;27;20943;-74
2022/08/08 03:24:51;;;;;;;0.60;0.40;;;18.30;1.00;;;;;;5138581;27;20490;-74
2022/08/08 03:27:21;;;;;;;0.70;0.20;;;18.20;1.00;;;;;;5138395;27;20523;-74
2022/08/08 03:29:52;;;;;;;0.60;0.40;;;18.10;1.00;;;;;;5139091;27;20509;-74
2022/08/08 03:35:05;;;;;;;0.50;0.40;;;18.10;1.00;;;;;;5138383;27;20434;-73
2022/08/08 03:37:35;;;;;;;0.50;0.30;;;18.00;1.00;;;;;;5138612;27;20491;-73
2022/08/08 03:40:05;;;;;;;0.60;0.37;;;18.10;1.00;;;;;;5137988;27;20509;-73
2022/08/08 03:42:33;;;;;;;0.70;0.40;;;18.00;1.00;;;;;;5138150;27;20521;-73
2022/08/08 03:45:00;;;;;;;0.70;0.30;;;18.10;1.00;;;;;;5138598;27;20520;-73
2022/08/08 03:47:27;;;;;;;0.47;0.30;;;18.00;1.00;;;;;;5138610;27;20543;-73
2022/08/08 03:49:53;;;;;;;0.53;0.37;;;18.00;1.00;;;;;;5138005;27;20440;-73
2022/08/08 03:52:20;;;;;;;0.60;0.30;;;17.80;1.00;;;;;;5138268;27;20874;-73
2022/08/08 03:54:47;;;;;;;0.47;0.30;;;17.80;1.00;;;;;;5138312;27;20918;-73
2022/08/08 03:57:21;;;;;;;1.50;0.30;;;17.70;1.00;;;;;;5138168;27;20511;-73
2022/08/08 03:59:49;;;;;;;0.93;0.30;;;17.40;1.00;;;;;;5138051;27;20826;-73
2022/08/08 04:02:18;;;;;;;0.60;0.40;;;17.50;1.00;;;;;;5138113;27;20490;-75
2022/08/08 04:04:45;;;;;;;0.40;0.30;;;17.70;1.00;;;;;;5137726;27;21132;-74
2022/08/08 04:07:12;;;;;;;0.70;0.40;;;17.80;1.00;;;;;;5138380;27;20455;-75
2022/08/08 04:09:39;;;;;;;0.50;0.37;;;17.90;1.00;;;;;;5137436;27;20451;-74
2022/08/08 04:12:07;;;;;;;0.70;0.40;;;18.10;1.00;;;;;;5137746;27;20478;-75
2022/08/08 04:14:35;;;;;;;0.60;0.30;;;18.10;1.00;;;;;;5137775;27;20799;-73
2022/08/08 04:17:03;;;;;;;0.93;0.40;;;18.20;1.00;;;;;;5137651;27;20491;-73
2022/08/08 04:19:30;;;;;;;1.20;0.40;;;18.20;1.00;;;;;;5137447;27;20455;-73
2022/08/08 04:21:57;;;;;;;0.70;0.50;;;18.20;1.00;;;;;;5137643;27;20435;-73
2022/08/08 04:24:24;;;;;;;0.97;0.40;;;18.30;1.00;;;;;;5137614;27;20519;-73
2022/08/08 04:26:51;;;;;;;0.63;0.40;;;18.40;1.00;;;;;;5138283;27;20494;-74
2022/08/08 04:29:18;;;;;;;0.53;0.40;;;18.40;1.00;;;;;;5137923;27;20462;-73
2022/08/08 04:31:48;;;;;;;0.60;0.40;;;18.20;1.00;;;;;;5138275;27;20486;-74
2022/08/08 04:34:15;;;;;;;0.83;0.30;;;18.20;1.00;;;;;;5138401;27;20448;-74
2022/08/08 04:36:42;;;;;;;1.00;0.40;;;18.10;1.00;;;;;;5141392;27;20470;-74
2022/08/08 04:39:09;;;;;;;1.67;0.40;;;18.00;1.00;;;;;;5137882;27;20467;-75
2022/08/08 04:41:35;;;;;;;0.50;0.30;;;18.10;1.00;;;;;;5137574;27;20553;-74
2022/08/08 04:44:02;;;;;;;0.47;0.40;;;18.30;1.00;;;;;;5137119;27;20613;-73
2022/08/08 04:46:29;;;;;;;0.43;0.30;;;18.40;1.00;;;;;;5137719;27;20542;-74
2022/08/08 04:48:58;;;;;;;0.60;0.40;;;18.50;1.00;;;;;;5136908;27;20443;-74
2022/08/08 04:51:25;;;;;;;0.50;0.33;;;18.60;1.00;;;;;;5137686;27;20895;-74
2022/08/08 04:53:52;;;;;;;0.77;0.50;;;18.60;1.00;;;;;;5137693;27;20443;-73
2022/08/08 04:56:18;;;;;;;0.60;0.40;;;18.60;1.00;;;;;;5137236;28;20444;-73
2022/08/08 04:58:45;;;;;;;0.90;0.50;;;18.60;1.00;;;;;;5137384;28;20918;-73
2022/08/08 05:01:12;;;;;;;0.60;0.40;;;18.70;1.00;;;;;;5137947;27;20509;-74
2022/08/08 05:03:39;;;;;;;0.77;0.40;;;18.60;1.00;;;;;;5141053;27;20514;-73
2022/08/08 05:06:08;;;;;;;0.50;0.40;;;18.50;1.00;;;;;;5141414;27;20894;-74
2022/08/08 05:08:35;;;;;;;0.50;0.40;;;18.50;1.00;;;;;;5141718;27;20493;-74
2022/08/08 05:11:02;;;;;;;0.60;0.40;;;18.50;1.00;;;;;;5141311;27;20789;-74
2022/08/08 05:13:29;;;;;;;0.60;0.40;;;18.60;1.00;;;;;;5141046;27;20522;-73
2022/08/08 05:15:55;;;;;;;0.53;0.40;;;18.90;1.00;;;;;;5141156;27;20538;-73
2022/08/08 05:18:22;;;;;;;0.57;0.40;;;18.80;1.00;;;;;;5141608;27;20788;-74
2022/08/08 05:20:49;;;;;;;1.53;0.40;;;18.70;1.00;;;;;;5141405;27;20550;-73
2022/08/08 05:23:18;;;;;;;0.50;0.40;;;18.80;1.00;;;;;;5140983;27;20489;-73
2022/08/08 05:25:45;;;;;;;0.60;0.40;;;18.80;1.00;;;;;;5141188;27;20455;-73
2022/08/08 05:28:12;;;;;;;0.70;0.50;;;18.70;1.00;;;;;;5141062;27;20444;-73
2022/08/08 05:30:39;;;;;;;0.80;0.50;;;18.70;1.00;;;;;;5140447;27;20542;-73
2022/08/08 05:33:06;;;;;;;2.30;0.47;;;18.90;1.00;;;;;;5140568;27;20467;-73
2022/08/08 05:35:35;;;;;;;0.73;0.40;;;18.90;1.00;;;;;;5140691;27;20502;-73
2022/08/08 05:38:05;;;;;;;0.60;0.50;;;18.90;1.00;;;;;;5140618;27;20479;-73
2022/08/08 05:40:37;;;;;;;1.60;0.40;;;18.90;1.00;;;;;;5139394;27;20550;-73
2022/08/08 05:43:09;;;;;;;1.30;0.40;;;18.70;1.00;;;;;;5138971;27;20432;-74
2022/08/08 05:45:37;;;;;;;1.10;0.50;;;18.60;1.00;;;;;;5138562;27;20577;-74
2022/08/08 05:48:05;;;;;;;2.30;0.40;;;18.60;1.00;;;;;;5138041;27;20467;-74
2022/08/08 05:50:32;;;;;;;1.03;0.43;;;18.50;1.00;;;;;;5138721;27;20491;-74
2022/08/08 05:53:00;;;;;;;0.70;0.40;;;18.50;1.00;;;;;;5138436;27;20799;-73
2022/08/08 05:55:28;;;;;;;0.80;0.40;;;18.60;1.00;;;;;;5138661;27;21060;-73
2022/08/08 05:57:59;;;;;;;0.70;0.50;;;18.90;1.00;;;;;;5138573;27;20814;-73
2022/08/08 06:00:30;;;;;;;0.60;0.40;;;18.80;1.00;;;;;;5139536;27;20480;-73
2022/08/08 06:03:11;;;;;;;0.80;0.50;;;18.70;1.00;;;;;;5139480;27;20944;-73
2022/08/08 06:05:45;;;;;;;0.70;0.40;;;18.70;1.00;;;;;;5139408;27;20555;-73
2022/08/08 06:08:13;;;;;;;0.70;0.50;;;18.60;1.00;;;;;;5139717;27;20456;-73
2022/08/08 06:10:42;;;;;;;0.60;0.40;;;18.60;1.00;;;;;;5139447;27;20966;-73
2022/08/08 06:13:10;;;;;;;0.80;0.50;;;18.60;1.00;;;;;;5139050;27;20476;-73
2022/08/08 06:15:37;;;;;;;0.70;0.50;;;18.70;1.00;;;;;;5138252;27;20546;-74
2022/08/08 06:18:05;;;;;;;0.67;0.47;;;18.80;1.00;;;;;;5138388;27;20444;-73
2022/08/08 06:20:32;;;;;;;1.20;0.50;;;18.70;1.00;;;;;;5137892;27;20495;-73
2022/08/08 06:22:59;;;;;;;0.63;0.50;;;18.70;1.00;;;;;;5138452;27;20476;-74
2022/08/08 06:25:26;;;;;;;0.90;0.50;;;18.80;1.00;;;;;;5138805;27;20576;-74
2022/08/08 06:27:55;;;;;;;1.73;0.50;;;18.90;1.00;;;;;;5139340;27;20467;-74
2022/08/08 06:30:23;;;;;;;0.80;0.50;;;18.90;1.00;;;;;;5138376;27;20458;-75
2022/08/08 06:32:52;;;;;;;0.70;0.60;;;18.90;1.00;;;;;;5138718;27;20479;-75
2022/08/08 06:35:20;;;;;;;0.80;0.50;;;18.90;1.00;;;;;;5130539;27;20550;-74
2022/08/08 06:37:51;;;;;;;0.90;0.50;;;18.90;1.00;;;;;;5117875;28;20491;-75
2022/08/08 06:40:19;;;;;;;0.80;0.40;;;19.00;1.00;;;;;;5136464;27;20452;-75
2022/08/08 06:42:55;;;;;;;1.13;0.50;;;19.00;1.00;;;;;;5138848;27;20812;-74
2022/08/08 06:45:24;;;;;;;0.70;0.50;;;19.20;1.00;;;;;;5138334;27;20668;-75
2022/08/08 06:47:51;;;;;;;1.63;0.50;;;19.50;1.00;;;;;;5138990;27;20826;-75
2022/08/08 06:50:19;;;;;;;0.90;0.60;;;19.70;1.00;;;;;;5130693;27;20459;-74
2022/08/08 06:52:46;;;;;;;3.50;0.50;;;19.80;1.00;;;;;;5137113;27;20538;-74
2022/08/08 06:55:13;;;;;;;0.60;0.40;;;20.00;1.00;;;;;;5137532;27;20862;-74
2022/08/08 06:57:40;;;;;;;1.00;0.50;;;20.20;1.00;;;;;;5125348;27;20491;-75
2022/08/08 07:00:08;;;;;;;0.73;0.50;;;20.10;1.00;;;;;;5122806;27;20494;-75
2022/08/08 07:02:39;;;;;;;0.80;0.60;;;20.20;1.00;;;;;;5136613;27;20932;-74
2022/08/08 07:05:08;;;;;;;0.80;0.60;;;20.20;1.00;;;;;;5123620;27;20524;-74
2022/08/08 07:07:48;;;;;;;0.70;0.60;;;20.30;1.00;;;;;;5130348;27;20455;-75
2022/08/08 07:10:19;;;;;;;0.90;0.60;;;20.40;1.00;;;;;;5134987;27;20830;-74
2022/08/08 07:12:52;;;;;;;0.77;0.60;;;20.40;1.00;;;;;;5132795;27;20613;-75
2022/08/08 07:15:31;;;;;;;0.80;0.50;;;20.50;1.00;;;;;;5132281;27;20562;-74
2022/08/08 07:18:03;;;;;;;0.67;0.60;;;20.80;1.00;;;;;;5138818;27;20439;-74
2022/08/08 07:20:34;;;;;;;0.90;0.50;;;20.90;1.00;;;;;;5135356;27;20554;-74
2022/08/08 07:23:04;;;;;;;0.90;0.70;;;21.00;1.00;;;;;;5138233;27;20504;-74
2022/08/08 07:25:33;;;;;;;1.00;0.60;;;21.00;1.00;;;;;;5134899;27;20798;-74
2022/08/08 07:28:06;;;;;;;0.80;0.67;;;21.10;1.00;;;;;;5137754;27;20535;-73
2022/08/08 07:30:34;;;;;;;0.77;0.60;;;21.10;1.00;;;;;;5137975;27;20535;-74
2022/08/08 07:33:02;;;;;;;3.73;0.70;;;21.20;1.00;;;;;;5140824;27;20504;-71
2022/08/08 07:35:30;;;;;;;0.83;0.80;;;21.30;1.00;;;;;;5137530;27;20819;-72
2022/08/08 07:37:58;;;;;;;2.50;0.70;;;21.40;1.00;;;;;;5137666;27;20521;-72
2022/08/08 07:40:27;;;;;;;1.03;0.70;;;21.50;1.00;;;;;;5137081;27;20456;-73
2022/08/08 07:42:54;;;;;;;1.00;0.60;;;21.70;1.00;;;;;;5137433;27;20530;-73
2022/08/08 07:45:23;;;;;;;1.30;0.70;;;21.90;1.00;;;;;;5136789;27;20954;-72
2022/08/08 07:47:51;;;;;;;1.23;0.70;;;22.00;1.00;;;;;;5136414;27;20832;-72
2022/08/08 07:50:19;;;;;;;0.90;0.60;;;22.00;1.00;;;;;;5136399;27;20459;-72
2022/08/08 07:52:50;;;;;;;0.80;0.70;;;22.10;1.00;;;;;;5137541;27;20527;-72
2022/08/08 07:55:22;;;;;;;0.90;0.60;;;22.20;1.00;;;;;;5137272;27;20456;-73
2022/08/08 07:57:58;;;;;;;1.40;0.90;;;22.50;1.00;;;;;;5136519;27;20450;-72
2022/08/08 08:00:29;;;;;;;0.73;0.70;;;22.60;1.00;;;;;;5135010;27;20452;-73
2022/08/08 08:03:08;;;;;;;0.80;0.70;;;22.60;1.00;;;;;;5137002;27;20722;-70
2022/08/08 08:05:41;;;;;;;1.13;0.80;;;22.80;1.00;;;;;;5136098;27;20457;-73
2022/08/08 08:08:17;;;;;;;2.03;0.80;;;22.90;1.00;;;;;;5136647;27;20297;-73
2022/08/08 08:10:45;;;;;;;0.80;0.60;;;22.90;1.00;;;;;;5135997;27;20447;-72
2022/08/08 08:13:20;;;;;;;1.03;0.70;;;23.00;1.00;;;;;;5135198;27;20507;-73
2022/08/08 08:15:49;;;;;;;1.40;1.10;;;23.20;1.00;;;;;;5135291;27;20467;-72
2022/08/08 08:18:22;;;;;;;2.03;0.80;;;23.30;1.00;;;;;;5136406;27;20938;-72
2022/08/08 08:20:52;;;;;;;0.90;0.70;;;23.40;1.00;;;;;;5135596;27;20542;-73
2022/08/08 08:23:19;;;;;;;1.00;0.80;;;23.50;1.00;;;;;;5136598;27;20501;-73
2022/08/08 08:25:46;;;;;;;0.90;0.70;;;23.60;1.00;;;;;;5136097;27;20577;-72
2022/08/08 08:28:14;;;;;;;0.90;0.70;;;23.60;1.00;;;;;;5136031;27;20475;-73
2022/08/08 08:30:41;;;;;;;2.53;0.70;;;23.50;1.00;;;;;;5136173;27;20460;-73
2022/08/08 08:33:08;;;;;;;0.77;0.60;;;23.60;1.00;;;;;;5136342;27;20879;-73
2022/08/08 08:35:35;;;;;;;1.27;0.70;;;23.70;1.00;;;;;;5136301;27;20790;-73
2022/08/08 08:38:04;;;;;;;0.80;0.70;;;23.90;1.00;;;;;;5136421;27;20880;-72
2022/08/08 08:40:31;;;;;;;1.63;0.80;;;24.00;1.00;;;;;;5136264;27;20452;-73
2022/08/08 08:42:59;;;;;;;1.23;0.80;;;24.20;1.00;;;;;;5136714;27;20454;-73
2022/08/08 08:45:26;;;;;;;0.70;0.50;;;24.40;1.00;;;;;;5132904;27;20506;-74
2022/08/08 08:47:54;;;;;;;2.13;0.80;;;24.40;1.00;;;;;;5136423;27;20540;-73
2022/08/08 08:50:23;;;;;;;2.03;0.70;;;24.40;1.00;;;;;;5132639;27;20498;-73
2022/08/08 08:52:50;;;;;;;0.83;0.70;;;24.50;1.00;;;;;;5136668;27;20507;-73
2022/08/08 08:55:19;;;;;;;0.90;0.70;;;24.60;1.00;;;;;;5135372;27;20539;-72
2022/08/08 08:57:49;;;;;;;1.20;0.80;;;24.60;1.00;;;;;;5136842;28;20945;-73
2022/08/08 09:00:16;;;;;;;0.80;0.60;;;24.80;1.00;;;;;;5136525;28;20538;-73
2022/08/08 09:02:47;;;;;;;0.77;0.60;;;24.90;1.00;;;;;;5136311;28;20547;-72
2022/08/08 09:05:15;;;;;;;0.80;0.60;;;24.90;1.00;;;;;;5137013;28;20545;-73
2022/08/08 09:07:43;;;;;;;1.00;0.80;;;24.90;1.00;;;;;;5136156;28;20519;-73
2022/08/08 09:10:13;;;;;;;0.80;0.70;;;25.10;1.00;;;;;;5135924;28;20498;-73
2022/08/08 09:12:46;;;;;;;0.83;0.70;;;25.00;1.00;;;;;;5135773;28;20855;-74
2022/08/08 09:15:13;;;;;;;0.90;0.60;;;25.10;1.00;;;;;;5130532;27;20940;-74
2022/08/08 09:17:41;;;;;;;0.90;0.80;;;25.30;1.00;;;;;;5135851;27;20448;-74
2022/08/08 09:20:12;;;;;;;2.13;0.80;;;25.30;1.00;;;;;;5134501;27;20456;-74
2022/08/08 09:22:41;;;;;;;0.83;0.80;;;25.40;1.00;;;;;;5136098;27;20448;-75
2022/08/08 09:25:08;;;;;;;1.33;0.70;;;25.50;1.00;;;;;;5134145;27;20479;-75
2022/08/08 09:27:38;;;;;;;0.60;0.53;;;25.70;1.00;;;;;;5134722;27;20949;-74
2022/08/08 09:30:09;;;;;;;0.90;0.70;;;25.70;1.00;;;;;;5135470;27;20483;-74
2022/08/08 09:32:41;;;;;;;0.60;0.60;;;25.70;1.00;;;;;;5131678;27;20748;-74
2022/08/08 09:35:10;;;;;;;1.57;0.60;;;25.80;1.00;;;;;;5134653;28;20551;-73
2022/08/08 09:37:45;;;;;;;0.87;0.60;;;26.00;1.00;;;;;;5132454;28;20860;-74
2022/08/08 09:40:13;;;;;;;0.90;0.60;;;25.90;1.00;;;;;;5132104;28;20485;-74
2022/08/08 09:42:42;;;;;;;0.90;0.60;;;26.00;1.00;;;;;;5121792;27;20475;-74
2022/08/08 09:45:12;;;;;;;0.63;0.60;;;26.00;1.00;;;;;;5115598;28;21246;-74
2022/08/08 09:47:42;;;;;;;0.87;0.80;;;25.80;1.00;;;;;;5136829;27;20477;-74
2022/08/08 09:50:14;;;;;;;1.20;0.60;;;26.00;1.00;;;;;;5134700;27;20451;-73
2022/08/08 09:52:43;;;;;;;0.70;0.50;;;26.20;1.00;;;;;;5138408;27;20482;-75
2022/08/08 09:55:10;;;;;;;1.47;0.60;;;26.20;1.00;;;;;;5144379;27;20496;-74
2022/08/08 09:57:39;;;;;;;0.70;0.53;;;26.30;1.00;;;;;;5157875;27;21061;-74
2022/08/08 10:00:10;;;;;;;0.80;0.60;;;26.40;1.00;;;;;;5122278;27;20486;-74
2022/08/08 10:02:40;;;;;;;0.70;0.50;;;26.60;1.00;;;;;;5138238;27;20931;-75
2022/08/08 10:05:11;;;;;;;0.90;0.50;;;26.70;1.00;;;;;;5138564;27;20563;-74
2022/08/08 10:07:44;;;;;;;3.23;0.60;;;27.00;1.00;;;;;;5138038;27;20443;-74
2022/08/08 10:10:11;;;;;;;1.63;0.57;;;27.00;1.00;;;;;;5138735;27;20465;-75
2022/08/08 10:12:40;;;;;;;0.60;0.60;;;27.20;1.00;;;;;;5138397;27;20547;-74
2022/08/08 10:15:09;;;;;;;0.63;0.50;;;27.50;1.00;;;;;;5145335;27;20496;-74
2022/08/08 10:17:45;;;;;;;0.60;0.50;;;27.70;1.00;;;;;;5135345;27;20790;-74
2022/08/08 10:20:13;;;;;;;2.60;0.50;;;28.10;1.00;;;;;;5137889;27;20454;-72
2022/08/08 10:22:51;;;;;;;0.70;0.60;;;28.20;1.00;;;;;;5121384;27;20914;-72
2022/08/08 10:25:21;;;;;;;0.70;0.50;;;28.10;1.00;;;;;;5130489;27;20569;-73
2022/08/08 10:27:52;;;;;;;0.60;0.50;;;27.90;1.00;;;;;;5130123;27;20528;-73
2022/08/08 10:30:24;;;;;;;1.23;0.50;;;28.10;1.00;;;;;;5119937;27;20461;-73
2022/08/08 10:32:54;;;;;;;0.60;0.50;;;28.30;1.00;;;;;;5137099;27;20496;-73
2022/08/08 10:35:24;;;;;;;2.03;0.60;;;28.00;1.00;;;;;;5137646;27;20459;-73
2022/08/08 10:37:56;;;;;;;0.60;0.57;;;28.20;1.00;;;;;;5156079;27;20471;-73
2022/08/08 10:40:24;;;;;;;0.70;0.60;;;28.60;1.00;;;;;;5152411;27;20540;-73
2022/08/08 10:42:57;;;;;;;1.10;0.93;;;29.10;1.00;;;;;;5151597;27;20501;-73
2022/08/08 10:45:24;;;;;;;0.90;0.80;;;29.60;1.00;;;;;;5131073;27;20486;-74
2022/08/08 10:47:58;;;;;;;0.70;0.50;;;29.90;1.00;;;;;;5159527;27;20478;-73
2022/08/08 10:50:34;;;;;;;0.70;0.60;;;30.00;1.00;;;;;;5143622;27;20464;-73
2022/08/08 10:53:03;;;;;;;0.60;0.50;;;30.00;1.00;;;;;;5132655;27;20444;-73
2022/08/08 10:55:31;;;;;;;0.70;0.60;;;29.40;1.00;;;;;;5125612;27;20549;-73
2022/08/08 10:58:06;;;;;;;1.63;0.60;;;29.00;99.90;;;;;;5127141;27;20448;-73
2022/08/08 11:00:34;;;;;;;0.77;0.60;;;29.10;99.90;;;;;;5129424;27;20463;-73
2022/08/08 11:03:12;;;;;;;1.20;0.63;;;29.10;99.90;;;;;;5131183;27;20440;-73
2022/08/08 11:05:47;;;;;;;0.87;0.70;;;28.90;99.90;;;;;;5121399;27;20480;-73
2022/08/08 11:08:21;;;;;;;0.50;0.50;;;28.70;99.90;;;;;;5135465;27;20492;-73
2022/08/08 11:10:49;;;;;;;1.10;0.50;;;28.30;99.90;;;;;;5118164;27;20547;-73
2022/08/08 11:13:21;;;;;;;0.63;0.60;;;28.80;99.90;;;;;;5134373;27;20479;-73
2022/08/08 11:15:48;;;;;;;0.60;0.50;;;29.50;99.90;;;;;;5135935;27;20460;-73
2022/08/08 11:18:17;;;;;;;0.60;0.50;;;29.70;99.90;;;;;;5129700;27;20536;-73
2022/08/08 11:20:45;;;;;;;0.70;0.50;;;29.50;99.90;;;;;;5129822;27;20448;-74
2022/08/08 11:23:13;;;;;;;0.70;0.50;;;30.10;99.90;;;;;;5117460;27;20767;-73
2022/08/08 11:25:44;;;;;;;2.27;0.80;;;29.70;99.90;;;;;;5122002;27;20483;-74
2022/08/08 11:28:13;;;;;;;0.70;0.60;;;30.10;99.90;;;;;;5141796;27;20540;-73
2022/08/08 11:30:42;;;;;;;1.00;0.63;;;30.20;99.90;;;;;;5146570;27;20436;-73
2022/08/08 11:33:11;;;;;;;0.77;0.50;;;30.20;99.90;;;;;;5143367;27;20487;-73
2022/08/08 11:35:44;;;;;;;0.50;0.50;;;30.30;99.90;;;;;;5127258;27;20444;-72
2022/08/08 11:38:13;;;;;;;0.77;0.50;;;29.80;99.90;;;;;;5126827;27;20440;-73
2022/08/08 11:40:41;;;;;;;0.90;0.50;;;29.80;99.90;;;;;;5138167;27;20447;-73
2022/08/08 11:43:10;;;;;;;0.50;0.50;;;30.10;99.90;;;;;;5120485;27;20900;-72
2022/08/08 11:45:41;;;;;;;0.90;0.40;;;30.70;99.90;;;;;;5118792;27;20717;-72
2022/08/08 11:48:08;;;;;;;1.53;0.50;;;31.20;99.90;;;;;;5116673;28;20517;-74
2022/08/08 11:50:36;;;;;;;0.70;0.50;;;31.20;99.90;;;;;;5118863;27;20517;-72
2022/08/08 11:53:06;;;;;;;0.60;0.50;;;31.50;99.90;;;;;;5115834;28;20490;-73
2022/08/08 11:55:34;;;;;;;0.50;0.40;;;31.80;99.90;;;;;;5135158;27;20483;-73
2022/08/08 11:58:02;;;;;;;0.70;0.60;;;31.60;99.90;;;;;;5137012;27;20439;-74
2022/08/08 12:00:31;;;;;;;0.90;0.60;;;31.80;99.90;;;;;;5137605;27;20448;-72
2022/08/08 12:02:59;;;;;;;0.50;0.40;;;32.20;99.90;;;;;;5133154;27;20896;-74
2022/08/08 12:05:37;;;;;;;0.60;0.60;;;31.80;99.90;;;;;;5127089;27;20785;-74
2022/08/08 12:08:06;;;;;;;0.70;0.50;;;31.70;99.90;;;;;;5136942;27;20504;-73
2022/08/08 12:10:33;;;;;;;0.70;0.50;;;31.90;99.90;;;;;;5136785;27;20436;-73
2022/08/08 12:13:03;;;;;;;1.23;0.60;;;31.90;99.90;;;;;;5135612;27;20503;-73
2022/08/08 12:15:34;;;;;;;0.60;0.50;;;31.80;99.90;;;;;;5136316;27;20471;-73
2022/08/08 12:18:12;;;;;;;0.50;0.50;;;32.00;99.90;;;;;;5134796;27;20443;-72
2022/08/08 12:20:40;;;;;;;1.17;0.50;;;32.30;99.90;;;;;;5136849;27;20811;-71
2022/08/08 12:23:09;;;;;;;1.90;0.50;;;32.80;99.90;;;;;;5135866;27;20446;-74
2022/08/08 12:25:36;;;;;;;0.83;0.47;;;32.70;99.90;;;;;;5136751;27;20830;-73
2022/08/08 12:28:13;;;;;;;0.40;0.40;;;32.70;99.90;;;;;;5137507;27;20817;-73
2022/08/08 12:30:42;;;;;;;0.60;0.50;;;33.10;99.90;;;;;;5136359;27;20468;-73
2022/08/08 12:33:20;;;;;;;0.60;0.53;;;33.10;99.90;;;;;;5135947;27;20448;-72
2022/08/08 12:35:47;;;;;;;0.67;0.57;;;33.10;99.90;;;;;;5134714;27;20534;-72
2022/08/08 12:38:16;;;;;;;0.67;0.53;;;32.90;99.90;;;;;;5135785;27;20875;-72
2022/08/08 12:40:45;;;;;;;0.60;0.50;;;32.40;99.90;;;;;;5135670;27;20463;-71
2022/08/08 12:43:12;;;;;;;1.30;1.10;;;32.40;99.90;;;;;;5134604;27;20447;-72
2022/08/08 12:45:41;;;;;;;1.20;0.80;;;32.20;99.90;;;;;;5134345;27;20488;-73
2022/08/08 12:48:17;;;;;;;0.70;0.60;;;32.10;99.90;;;;;;5134408;27;20475;-73
2022/08/08 12:50:48;;;;;;;0.50;0.50;;;32.20;99.90;;;;;;5135652;27;20447;-72
2022/08/08 12:53:21;;;;;;;1.10;0.50;;;31.80;99.90;;;;;;5134757;27;20531;-72
2022/08/08 12:55:55;;;;;;;0.70;0.50;;;31.80;99.90;;;;;;5133931;27;20984;-72
2022/08/08 12:58:23;;;;;;;0.53;0.40;;;31.90;99.90;;;;;;5130738;27;20451;-73
2022/08/08 13:00:50;;;;;;;0.60;0.40;;;32.00;99.90;;;;;;5135794;28;20512;-72
2022/08/08 13:03:25;;;;;;;0.63;0.50;;;32.30;99.90;;;;;;5131175;27;20848;-71
2022/08/08 13:06:03;;;;;;;0.60;0.50;;;32.30;99.90;;;;;;5134208;27;20486;-72
2022/08/08 13:08:41;;;;;;;0.80;0.63;;;32.40;99.90;;;;;;5110345;27;20461;-74
2022/08/08 13:11:23;;;;;;;0.60;0.53;;;32.70;99.90;;;;;;5121974;27;20468;-74
2022/08/08 13:13:52;;;;;;;0.60;0.50;;;32.70;99.90;;;;;;5120965;27;20509;-74
2022/08/08 13:16:21;;;;;;;0.60;0.60;;;33.00;99.90;;;;;;5122486;27;20495;-74
2022/08/08 13:18:49;;;;;;;0.50;0.50;;;33.10;99.90;;;;;;5133845;27;20479;-73
2022/08/08 13:21:17;;;;;;;0.70;0.53;;;32.70;99.90;;;;;;5127161;27;20479;-74
2022/08/08 13:23:45;;;;;;;0.60;0.50;;;32.60;99.90;;;;;;5127928;27;20834;-74
2022/08/08 13:26:12;;;;;;;0.87;0.50;;;32.40;99.90;;;;;;5138120;27;20484;-74
2022/08/08 13:28:39;;;;;;;0.60;0.60;;;32.30;99.90;;;;;;5134842;27;20459;-74
2022/08/08 13:31:11;;;;;;;0.70;0.60;;;32.30;99.90;;;;;;5129849;27;20465;-74
2022/08/08 13:33:39;;;;;;;0.87;0.67;;;32.50;99.90;;;;;;5138563;27;20515;-74