Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/25 00:00:06;;;;;;;5.18;1.80;;;2.70;99.90;;;;;;5016586;28;20182;-79
2023/11/25 00:02:32;;;;;;;17.45;3.42;;;2.60;99.90;;;;;;5016713;28;20217;-80
2023/11/25 00:04:58;;;;;;;6.47;2.15;;;2.70;99.90;;;;;;5026343;28;20576;-79
2023/11/25 00:07:24;;;;;;;14.00;2.67;;;2.70;99.90;;;;;;5021398;28;20209;-79
2023/11/25 00:09:49;;;;;;;4.90;2.00;;;2.60;99.90;;;;;;5019092;28;20190;-79
2023/11/25 00:12:15;;;;;;;8.10;2.33;;;2.70;99.90;;;;;;5019094;28;20638;-79
2023/11/25 00:14:41;;;;;;;12.70;1.87;;;2.70;99.90;;;;;;5019845;28;20203;-79
2023/11/25 00:17:07;;;;;;;8.57;2.83;;;2.60;99.90;;;;;;5010258;28;20556;-79
2023/11/25 00:19:34;;;;;;;8.53;2.00;;;2.70;99.90;;;;;;5022202;28;20273;-79
2023/11/25 00:22:00;;;;;;;19.85;2.35;;;2.60;99.90;;;;;;5014185;28;20559;-79
2023/11/25 00:24:26;;;;;;;4.40;1.70;;;2.60;99.90;;;;;;5015761;28;20197;-79
2023/11/25 00:26:52;;;;;;;5.47;1.80;;;2.50;99.90;;;;;;5019301;28;20690;-79
2023/11/25 00:29:18;;;;;;;9.33;2.50;;;2.50;99.90;;;;;;5044206;28;20459;-80
2023/11/25 00:31:48;;;;;;;6.20;1.83;;;2.60;99.90;;;;;;5020758;28;20323;-79
2023/11/25 00:34:14;;;;;;;7.13;1.80;;;2.60;99.90;;;;;;5016564;28;20521;-79
2023/11/25 00:36:40;;;;;;;9.63;2.13;;;2.60;99.90;;;;;;5020930;28;20200;-80
2023/11/25 00:39:06;;;;;;;8.10;1.83;;;2.70;99.90;;;;;;5023386;28;20440;-79
2023/11/25 00:41:34;;;;;;;13.55;2.00;;;2.70;99.90;;;;;;5016603;28;20210;-80
2023/11/25 00:43:59;;;;;;;7.20;2.08;;;2.80;99.90;;;;;;5015926;28;20219;-81
2023/11/25 00:46:25;;;;;;;12.90;2.37;;;2.80;99.90;;;;;;5018245;28;20236;-80
2023/11/25 00:48:52;;;;;;;8.23;2.57;;;2.80;99.90;;;;;;5022803;28;20201;-80
2023/11/25 00:51:18;;;;;;;9.02;1.83;;;2.70;99.90;;;;;;5017728;28;20284;-80
2023/11/25 00:53:43;;;;;;;6.20;1.63;;;2.80;99.90;;;;;;5012313;28;20184;-80
2023/11/25 00:56:10;;;;;;;14.90;2.17;;;2.80;99.90;;;;;;5013763;28;20189;-80
2023/11/25 00:58:36;;;;;;;9.18;2.20;;;2.60;99.90;;;;;;5015174;28;20197;-80
2023/11/25 01:01:04;;;;;;;10.57;1.77;;;2.50;99.90;;;;;;5014171;28;20210;-80
2023/11/25 01:03:29;;;;;;;8.15;2.78;;;2.60;99.90;;;;;;5013132;28;20450;-80
2023/11/25 01:05:55;;;;;;;9.03;2.03;;;2.50;99.90;;;;;;5017380;28;20540;-80
2023/11/25 01:08:21;;;;;;;9.77;2.17;;;2.50;99.90;;;;;;5011370;28;20190;-80
2023/11/25 01:10:47;;;;;;;11.65;2.63;;;2.40;99.90;;;;;;5020866;28;20204;-80
2023/11/25 01:13:12;;;;;;;8.77;1.83;;;2.40;99.90;;;;;;5020159;28;20193;-80
2023/11/25 01:15:38;;;;;;;9.57;2.67;;;2.30;99.90;;;;;;5021041;28;20192;-80
2023/11/25 01:18:04;;;;;;;13.68;2.88;;;2.40;99.90;;;;;;5024126;28;20215;-80
2023/11/25 01:20:30;;;;;;;9.70;2.57;;;2.30;99.90;;;;;;5020026;28;20215;-80
2023/11/25 01:22:55;;;;;;;7.47;2.70;;;2.20;99.90;;;;;;5014813;28;20192;-80
2023/11/25 01:25:21;;;;;;;5.37;2.43;;;2.10;99.90;;;;;;5020467;28;20195;-80
2023/11/25 01:27:47;;;;;;;10.97;3.10;;;2.10;99.90;;;;;;5017822;28;20230;-80
2023/11/25 01:30:13;;;;;;;11.23;3.38;;;2.10;99.90;;;;;;5014573;28;20247;-80
2023/11/25 01:32:39;;;;;;;8.27;2.80;;;2.10;99.90;;;;;;5016710;28;20190;-80
2023/11/25 01:35:05;;;;;;;21.07;4.00;;;2.10;99.90;;;;;;5019114;28;20263;-80
2023/11/25 01:37:31;;;;;;;11.20;2.20;;;2.10;99.90;;;;;;5016585;28;20191;-80
2023/11/25 01:39:56;;;;;;;9.20;3.13;;;2.00;99.90;;;;;;5008976;28;20191;-80
2023/11/25 01:42:22;;;;;;;7.80;3.53;;;1.90;99.90;;;;;;5016398;28;20263;-80
2023/11/25 01:44:47;;;;;;;13.07;3.83;;;1.80;99.90;;;;;;5014752;28;20335;-80
2023/11/25 01:47:14;;;;;;;12.30;3.27;;;1.80;99.90;;;;;;5011901;28;20195;-80
2023/11/25 01:49:41;;;;;;;15.20;3.75;;;1.70;99.90;;;;;;5020260;28;20187;-80
2023/11/25 01:52:08;;;;;;;18.98;3.45;;;1.70;99.90;;;;;;5011937;28;20197;-80
2023/11/25 01:54:35;;;;;;;14.07;3.35;;;1.70;99.90;;;;;;5017398;28;20283;-80
2023/11/25 01:57:02;;;;;;;12.63;3.25;;;1.70;99.90;;;;;;5006276;28;20200;-80
2023/11/25 01:59:29;;;;;;;5.18;3.08;;;1.50;99.90;;;;;;5018503;28;20240;-80
2023/11/25 02:01:56;;;;;;;11.63;3.85;;;1.50;99.90;;;;;;5025966;28;20284;-80
2023/11/25 02:04:22;;;;;;;6.15;3.30;;;1.50;99.90;;;;;;5023790;28;20237;-80
2023/11/25 02:06:49;;;;;;;7.88;2.60;;;1.50;99.90;;;;;;5011526;28;20220;-80
2023/11/25 02:09:15;;;;;;;10.80;3.22;;;1.50;99.90;;;;;;5019464;28;20550;-80
2023/11/25 02:11:59;;;;;;;11.07;3.30;;;1.40;99.90;;;;;;5024647;28;20211;-80
2023/11/25 02:14:25;;;;;;;15.77;3.42;;;1.20;99.90;;;;;;5015408;28;20192;-80
2023/11/25 02:16:54;;;;;;;7.20;3.30;;;1.10;99.90;;;;;;5025195;28;20592;-79
2023/11/25 02:19:26;;;;;;;15.27;3.53;;;0.90;99.90;;;;;;5015438;28;20187;-79
2023/11/25 02:21:52;;;;;;;6.95;2.97;;;0.90;99.90;;;;;;5017721;28;20204;-79
2023/11/25 02:24:18;;;;;;;9.10;2.90;;;0.80;99.90;;;;;;5012901;28;20551;-79
2023/11/25 02:26:44;;;;;;;9.23;2.80;;;1.00;99.90;;;;;;5017749;28;20287;-79
2023/11/25 02:29:09;;;;;;;12.93;3.37;;;1.00;99.90;;;;;;5022604;28;20186;-79
2023/11/25 02:31:38;;;;;;;7.10;3.10;;;1.00;99.90;;;;;;5022039;28;20191;-79
2023/11/25 02:34:06;;;;;;;13.13;3.30;;;0.90;99.90;;;;;;5010216;28;20187;-79
2023/11/25 02:36:33;;;;;;;7.82;3.13;;;0.80;99.90;;;;;;5015609;28;20182;-79
2023/11/25 02:39:00;;;;;;;9.07;3.55;;;0.80;99.90;;;;;;5017894;28;20195;-79
2023/11/25 02:41:26;;;;;;;6.20;2.92;;;0.80;99.90;;;;;;5015010;28;20269;-79
2023/11/25 02:43:51;;;;;;;16.37;3.03;;;0.80;99.90;;;;;;5018378;28;20678;-79
2023/11/25 02:46:18;;;;;;;16.43;4.37;;;0.90;99.90;;;;;;5010289;28;20195;-79
2023/11/25 02:48:43;;;;;;;8.80;2.47;;;1.10;99.90;;;;;;5008968;28;20190;-79
2023/11/25 02:51:09;;;;;;;19.93;3.13;;;1.10;99.90;;;;;;5019193;28;20558;-79
2023/11/25 02:53:34;;;;;;;12.80;3.33;;;1.20;99.90;;;;;;5018241;28;20202;-79
2023/11/25 02:56:00;;;;;;;9.93;2.67;;;1.30;99.90;;;;;;5009702;28;20191;-78
2023/11/25 02:58:27;;;;;;;20.13;4.07;;;1.30;99.90;;;;;;5015732;28;20233;-79
2023/11/25 03:01:01;;;;;;;10.20;3.20;;;1.40;99.90;;;;;;5018975;28;20217;-79
2023/11/25 03:03:29;;;;;;;7.05;2.55;;;1.40;99.90;;;;;;5016952;28;20194;-80
2023/11/25 03:05:55;;;;;;;7.93;3.50;;;1.40;99.90;;;;;;5020588;28;20195;-79
2023/11/25 03:08:27;;;;;;;8.30;3.00;;;1.20;99.90;;;;;;5016965;28;20604;-79
2023/11/25 03:10:52;;;;;;;9.68;3.00;;;1.20;99.90;;;;;;5017506;28;20202;-79
2023/11/25 03:13:18;;;;;;;19.20;3.20;;;1.20;99.90;;;;;;5014879;28;20191;-79
2023/11/25 03:15:45;;;;;;;9.57;3.83;;;1.20;99.90;;;;;;5005834;28;20226;-79
2023/11/25 03:18:10;;;;;;;12.57;3.25;;;1.10;99.90;;;;;;5014767;28;20215;-79
2023/11/25 03:20:38;;;;;;;14.17;3.30;;;1.00;99.90;;;;;;5028366;28;20296;-79
2023/11/25 03:23:04;;;;;;;10.52;3.17;;;1.10;99.90;;;;;;5012827;28;20553;-79
2023/11/25 03:25:31;;;;;;;6.10;2.13;;;1.20;99.90;;;;;;5017932;28;20271;-79
2023/11/25 03:28:04;;;;;;;8.60;2.65;;;1.10;99.90;;;;;;5009978;28;20234;-79
2023/11/25 03:30:31;;;;;;;6.93;2.65;;;0.90;99.90;;;;;;5014535;28;20203;-79
2023/11/25 03:32:56;;;;;;;9.38;2.45;;;0.90;99.90;;;;;;5009286;28;20191;-79
2023/11/25 03:35:23;;;;;;;8.67;2.97;;;0.80;99.90;;;;;;5014620;28;20195;-79
2023/11/25 03:37:48;;;;;;;14.45;2.65;;;1.00;99.90;;;;;;5020507;28;20631;-79
2023/11/25 03:40:15;;;;;;;20.07;3.20;;;1.20;99.90;;;;;;5010750;28;20196;-79
2023/11/25 03:42:43;;;;;;;11.95;3.50;;;1.20;99.90;;;;;;5019960;28;20572;-79
2023/11/25 03:45:09;;;;;;;19.70;2.90;;;1.30;99.90;;;;;;5015816;28;20183;-79
2023/11/25 03:47:34;;;;;;;16.92;3.15;;;1.40;99.90;;;;;;5014734;28;20184;-79
2023/11/25 03:50:00;;;;;;;11.47;2.83;;;1.40;99.90;;;;;;5015915;28;20193;-79
2023/11/25 03:52:25;;;;;;;12.83;2.70;;;1.50;99.90;;;;;;5011981;28;20192;-79
2023/11/25 03:54:51;;;;;;;17.97;3.00;;;1.50;99.90;;;;;;5015774;28;20201;-79
2023/11/25 03:57:17;;;;;;;8.75;2.60;;;1.40;99.90;;;;;;5009509;28;20647;-79
2023/11/25 03:59:42;;;;;;;17.40;2.70;;;1.40;99.90;;;;;;5016951;28;20193;-79
2023/11/25 04:02:08;;;;;;;15.47;3.30;;;1.40;99.90;;;;;;5019131;28;20211;-79
2023/11/25 04:04:34;;;;;;;12.67;3.43;;;1.50;99.90;;;;;;5024852;28;20199;-79
2023/11/25 04:07:00;;;;;;;9.10;2.67;;;1.60;99.90;;;;;;5017695;28;20468;-80
2023/11/25 04:09:26;;;;;;;9.83;2.43;;;1.60;99.90;;;;;;5016460;28;20186;-79
2023/11/25 04:11:52;;;;;;;13.43;3.00;;;1.60;99.90;;;;;;5017214;28;20443;-79
2023/11/25 04:14:17;;;;;;;15.73;3.67;;;1.60;99.90;;;;;;5024868;28;20275;-79
2023/11/25 04:16:43;;;;;;;11.97;2.60;;;1.50;99.90;;;;;;5010627;28;20717;-79
2023/11/25 04:19:09;;;;;;;22.57;3.30;;;1.50;99.90;;;;;;5012035;28;20195;-79
2023/11/25 04:21:39;;;;;;;12.88;3.53;;;1.50;99.90;;;;;;5011662;28;20613;-79
2023/11/25 04:24:08;;;;;;;10.85;2.55;;;1.70;99.90;;;;;;5013750;28;20192;-79
2023/11/25 04:26:36;;;;;;;28.58;4.50;;;1.80;99.90;;;;;;5021162;28;20246;-79
2023/11/25 04:29:02;;;;;;;17.67;3.80;;;1.80;99.90;;;;;;5014510;28;20192;-79
2023/11/25 04:31:27;;;;;;;17.37;2.70;;;1.80;99.90;;;;;;5008497;28;20262;-79
2023/11/25 04:33:53;;;;;;;9.97;2.67;;;1.80;99.90;;;;;;5012754;28;20428;-79
2023/11/25 04:36:18;;;;;;;11.23;2.90;;;1.60;99.90;;;;;;5011498;28;20191;-79
2023/11/25 04:38:44;;;;;;;14.07;2.63;;;1.60;99.90;;;;;;5016984;28;20195;-79
2023/11/25 04:41:10;;;;;;;11.77;2.57;;;1.50;99.90;;;;;;5004751;28;20319;-79
2023/11/25 04:43:36;;;;;;;6.10;2.78;;;1.60;99.90;;;;;;5009134;28;20200;-79
2023/11/25 04:46:04;;;;;;;8.18;2.72;;;1.50;99.90;;;;;;5017716;28;20694;-79
2023/11/25 04:48:30;;;;;;;13.15;2.97;;;1.70;99.90;;;;;;5014300;28;20192;-79
2023/11/25 04:50:55;;;;;;;8.80;2.67;;;1.80;99.90;;;;;;5007708;28;20193;-79
2023/11/25 04:53:21;;;;;;;13.57;3.10;;;1.80;99.90;;;;;;5015269;28;20242;-79
2023/11/25 04:55:48;;;;;;;18.40;3.90;;;1.80;99.90;;;;;;5014897;28;20649;-79
2023/11/25 04:58:13;;;;;;;14.52;2.70;;;1.80;99.90;;;;;;5022030;28;20201;-78
2023/11/25 05:00:39;;;;;;;21.67;3.63;;;1.70;99.90;;;;;;5011918;28;20209;-79
2023/11/25 05:03:05;;;;;;;17.50;3.27;;;1.60;99.90;;;;;;5022969;28;20254;-79
2023/11/25 05:05:32;;;;;;;9.27;2.30;;;1.70;99.90;;;;;;5021580;28;20190;-79
2023/11/25 05:07:57;;;;;;;15.30;2.35;;;1.70;99.90;;;;;;5022540;28;20447;-79
2023/11/25 05:10:23;;;;;;;11.73;2.13;;;1.70;99.90;;;;;;5010889;28;20201;-79
2023/11/25 05:12:50;;;;;;;16.33;2.70;;;1.90;99.90;;;;;;5004955;28;20199;-79
2023/11/25 05:15:18;;;;;;;5.60;2.40;;;2.00;99.90;;;;;;5015852;28;20228;-79
2023/11/25 05:17:43;;;;;;;14.27;3.20;;;2.10;99.90;;;;;;5014766;28;20252;-79
2023/11/25 05:20:10;;;;;;;15.37;2.70;;;2.20;99.90;;;;;;5012657;28;20760;-79
2023/11/25 05:22:37;;;;;;;9.57;2.92;;;2.30;99.90;;;;;;5013801;28;20552;-79
2023/11/25 05:25:03;;;;;;;26.73;4.10;;;2.20;99.90;;;;;;5017792;28;20192;-79
2023/11/25 05:27:28;;;;;;;20.35;3.00;;;2.10;99.90;;;;;;5010546;28;20484;-79
2023/11/25 05:29:54;;;;;;;11.27;2.07;;;2.20;99.90;;;;;;5013145;28;20193;-79
2023/11/25 05:32:22;;;;;;;13.80;2.88;;;2.20;99.90;;;;;;5019946;28;20288;-79
2023/11/25 05:34:48;;;;;;;10.52;2.80;;;2.10;99.90;;;;;;5020330;28;20201;-79
2023/11/25 05:37:13;;;;;;;19.10;3.07;;;2.10;99.90;;;;;;5013857;28;20712;-79
2023/11/25 05:39:40;;;;;;;17.13;3.40;;;2.30;99.90;;;;;;5018560;28;20203;-79
2023/11/25 05:42:07;;;;;;;15.57;3.42;;;2.30;99.90;;;;;;5022855;28;20277;-79
2023/11/25 05:44:33;;;;;;;19.08;3.10;;;2.30;99.90;;;;;;5021676;28;20661;-79
2023/11/25 05:46:58;;;;;;;11.30;3.13;;;2.40;99.90;;;;;;5020109;28;20217;-79
2023/11/25 05:49:24;;;;;;;10.23;2.80;;;2.50;99.90;;;;;;5020730;28;20190;-79
2023/11/25 05:51:51;;;;;;;19.33;2.90;;;2.60;99.90;;;;;;5023775;28;20211;-79
2023/11/25 05:54:17;;;;;;;22.38;3.90;;;2.60;99.90;;;;;;5011519;28;20194;-79
2023/11/25 05:56:48;;;;;;;13.35;2.83;;;2.60;99.90;;;;;;5029947;28;20227;-79
2023/11/25 05:59:16;;;;;;;8.90;2.67;;;2.60;99.90;;;;;;5022653;28;20189;-79
2023/11/25 06:01:42;;;;;;;14.32;3.17;;;2.60;99.90;;;;;;5020321;28;20249;-79
2023/11/25 06:04:08;;;;;;;17.88;3.67;;;2.70;99.90;;;;;;5018348;28;20193;-79
2023/11/25 06:06:33;;;;;;;18.90;4.30;;;2.70;99.90;;;;;;5018993;28;20302;-79
2023/11/25 06:08:59;;;;;;;15.40;4.00;;;2.70;99.90;;;;;;5018038;28;20196;-79
2023/11/25 06:11:27;;;;;;;8.83;3.50;;;2.70;99.90;;;;;;5015581;28;20454;-79
2023/11/25 06:13:55;;;;;;;12.77;2.80;;;2.80;99.90;;;;;;5027980;28;20188;-78
2023/11/25 06:16:22;;;;;;;19.35;2.83;;;2.80;99.90;;;;;;5014315;28;20265;-79
2023/11/25 06:18:48;;;;;;;18.25;3.15;;;2.80;99.90;;;;;;5025216;28;20243;-78
2023/11/25 06:21:15;;;;;;;12.50;2.97;;;2.80;99.90;;;;;;5019336;28;20209;-79
2023/11/25 06:23:42;;;;;;;17.08;3.65;;;2.90;99.90;;;;;;5020842;28;20437;-79
2023/11/25 06:26:11;;;;;;;14.32;3.72;;;2.90;99.90;;;;;;5007848;28;20657;-79
2023/11/25 06:28:45;;;;;;;23.00;3.88;;;2.90;99.90;;;;;;5014205;28;20226;-79
2023/11/25 06:31:14;;;;;;;11.70;3.20;;;2.90;99.90;;;;;;5014798;28;20200;-79
2023/11/25 06:33:40;;;;;;;19.10;4.20;;;2.90;99.90;;;;;;5014353;28;20233;-79
2023/11/25 06:36:07;;;;;;;13.35;4.32;;;3.00;99.90;;;;;;5013469;28;20181;-78
2023/11/25 06:38:33;;;;;;;10.18;2.78;;;2.90;99.90;;;;;;5016252;28;20190;-78
2023/11/25 06:41:00;;;;;;;17.42;3.08;;;3.00;99.90;;;;;;5016803;28;20300;-79
2023/11/25 06:43:26;;;;;;;9.40;2.90;;;3.00;99.90;;;;;;5023527;28;20202;-82
2023/11/25 06:45:53;;;;;;;21.23;3.90;;;3.00;99.90;;;;;;5007242;28;20200;-82
2023/11/25 06:48:19;;;;;;;15.52;4.10;;;3.00;99.90;;;;;;5011168;28;20445;-82
2023/11/25 06:50:45;;;;;;;11.02;2.53;;;3.00;99.90;;;;;;5019751;28;20276;-82
2023/11/25 06:53:11;;;;;;;17.70;3.43;;;3.00;99.90;;;;;;5016842;28;20220;-81
2023/11/25 06:55:41;;;;;;;10.23;2.77;;;3.00;99.90;;;;;;5019267;28;20277;-80
2023/11/25 06:58:11;;;;;;;10.30;3.58;;;3.00;99.90;;;;;;5009747;28;20281;-81
2023/11/25 07:00:37;;;;;;;15.32;3.45;;;3.00;99.90;;;;;;5013217;28;20242;-82
2023/11/25 07:03:04;;;;;;;13.52;3.03;;;3.00;99.90;;;;;;5010296;28;20244;-81
2023/11/25 07:05:31;;;;;;;7.38;2.47;;;3.00;99.90;;;;;;5013713;28;20239;-81
2023/11/25 07:07:57;;;;;;;8.82;2.83;;;3.10;99.90;;;;;;5019972;28;20190;-81
2023/11/25 07:10:22;;;;;;;11.40;3.00;;;3.10;99.90;;;;;;5016311;28;20208;-81
2023/11/25 07:12:48;;;;;;;11.83;3.37;;;3.10;99.90;;;;;;5018641;28;20486;-82
2023/11/25 07:15:14;;;;;;;7.60;3.30;;;3.20;99.90;;;;;;5011026;28;20189;-82
2023/11/25 07:17:40;;;;;;;7.93;3.33;;;3.20;99.90;;;;;;5009145;28;20214;-81
2023/11/25 07:20:13;;;;;;;19.05;2.80;;;3.30;99.90;;;;;;5018058;28;20904;-81
2023/11/25 07:22:39;;;;;;;16.02;3.55;;;3.30;99.90;;;;;;5017828;28;20580;-80
2023/11/25 07:25:11;;;;;;;17.02;2.72;;;3.30;99.90;;;;;;5007804;28;20198;-81
2023/11/25 07:27:40;;;;;;;7.25;1.85;;;3.30;99.90;;;;;;5015191;28;20630;-82
2023/11/25 07:30:08;;;;;;;9.20;2.58;;;3.30;99.90;;;;;;5014777;28;20650;-81
2023/11/25 07:32:35;;;;;;;15.50;3.47;;;3.30;99.90;;;;;;5014665;28;20186;-81
2023/11/25 07:35:01;;;;;;;14.90;3.30;;;3.30;99.90;;;;;;5010250;28;20186;-81
2023/11/25 07:37:27;;;;;;;22.17;2.88;;;3.30;99.90;;;;;;5013393;28;20194;-82
2023/11/25 07:39:53;;;;;;;11.73;3.40;;;3.30;99.90;;;;;;5015762;28;20205;-81
2023/11/25 07:42:19;;;;;;;17.10;3.45;;;3.30;99.90;;;;;;5009997;28;21031;-80
2023/11/25 07:44:44;;;;;;;18.00;2.73;;;3.40;99.90;;;;;;5013076;28;20181;-81
2023/11/25 07:47:11;;;;;;;11.17;3.40;;;3.40;99.90;;;;;;5021022;28;20425;-81
2023/11/25 07:49:36;;;;;;;11.02;3.78;;;3.40;99.90;;;;;;5013836;28;20189;-81
2023/11/25 07:52:02;;;;;;;10.03;3.33;;;3.40;99.90;;;;;;5010667;28;20195;-81
2023/11/25 07:54:28;;;;;;;17.10;3.85;;;3.40;99.90;;;;;;5015326;28;20714;-81
2023/11/25 07:56:54;;;;;;;15.67;3.27;;;3.30;99.90;;;;;;5009326;28;20220;-80
2023/11/25 07:59:20;;;;;;;10.20;3.00;;;3.30;99.90;;;;;;5009871;28;20213;-81
2023/11/25 08:01:46;;;;;;;12.98;3.78;;;3.30;99.90;;;;;;5014948;28;20220;-81
2023/11/25 08:04:12;;;;;;;13.03;3.50;;;3.30;99.90;;;;;;5010209;28;20194;-81
2023/11/25 08:06:38;;;;;;;12.75;4.15;;;3.30;99.90;;;;;;5025342;28;20195;-81
2023/11/25 08:09:04;;;;;;;17.37;3.73;;;3.40;99.90;;;;;;5006130;28;20197;-81
2023/11/25 08:11:32;;;;;;;16.90;4.13;;;3.40;99.90;;;;;;5013635;28;20209;-81
2023/11/25 08:13:57;;;;;;;11.70;3.00;;;3.50;99.90;;;;;;5010939;28;20189;-84
2023/11/25 08:16:23;;;;;;;13.70;3.80;;;3.60;99.90;;;;;;5008664;28;20196;-83
2023/11/25 08:18:49;;;;;;;21.97;4.90;;;3.50;99.90;;;;;;5017471;28;20246;-83
2023/11/25 08:21:14;;;;;;;12.73;3.73;;;3.40;99.90;;;;;;5025910;28;20943;-82
2023/11/25 08:23:41;;;;;;;13.50;4.37;;;3.40;99.90;;;;;;5008516;28;20796;-82
2023/11/25 08:26:25;;;;;;;19.45;4.72;;;3.50;99.90;;;;;;5007731;28;20182;-82
2023/11/25 08:28:52;;;;;;;20.35;6.53;;;3.50;99.90;;;;;;5005698;28;20534;-82
2023/11/25 08:31:18;;;;;;;11.20;3.20;;;3.50;99.90;;;;;;5008685;28;20281;-81
2023/11/25 08:33:44;;;;;;;18.95;4.13;;;3.50;99.90;;;;;;5008548;28;20185;-81
2023/11/25 08:36:11;;;;;;;12.38;3.53;;;3.50;99.90;;;;;;5012546;28;20186;-81
2023/11/25 08:38:37;;;;;;;12.35;3.65;;;3.60;99.90;;;;;;5015700;28;20268;-81
2023/11/25 08:41:06;;;;;;;19.58;4.53;;;3.60;99.90;;;;;;5003440;28;20591;-80
2023/11/25 08:43:43;;;;;;;8.13;3.35;;;3.50;99.90;;;;;;5010499;28;20668;-81
2023/11/25 08:46:13;;;;;;;31.25;5.07;;;3.50;99.90;;;;;;5010351;28;20522;-81
2023/11/25 08:48:41;;;;;;;11.90;4.35;;;3.50;99.90;;;;;;5010650;28;20187;-81
2023/11/25 08:51:11;;;;;;;19.30;4.57;;;3.60;99.90;;;;;;5003333;28;20669;-81
2023/11/25 08:53:37;;;;;;;10.35;3.80;;;3.60;99.90;;;;;;5015982;28;20256;-82
2023/11/25 08:56:04;;;;;;;10.73;3.17;;;3.60;99.90;;;;;;5013725;28;20183;-81
2023/11/25 08:58:30;;;;;;;15.60;5.70;;;3.70;99.90;;;;;;5007878;28;20247;-81
2023/11/25 09:00:56;;;;;;;12.93;4.05;;;3.70;99.90;;;;;;5013797;28;20349;-81
2023/11/25 09:03:22;;;;;;;19.00;3.70;;;3.70;99.90;;;;;;5005640;28;20214;-81
2023/11/25 09:05:48;;;;;;;10.13;3.60;;;3.80;99.90;;;;;;5005372;28;20197;-82
2023/11/25 09:08:14;;;;;;;11.57;4.83;;;3.80;99.90;;;;;;5012823;28;20187;-83
2023/11/25 09:10:41;;;;;;;13.37;4.00;;;3.80;99.90;;;;;;5011570;28;20426;-83
2023/11/25 09:13:06;;;;;;;19.05;3.72;;;3.80;99.90;;;;;;5016026;28;20188;-82
2023/11/25 09:15:32;;;;;;;11.77;3.67;;;3.90;99.90;;;;;;5010697;28;20191;-83
2023/11/25 09:17:58;;;;;;;12.73;3.60;;;3.90;99.90;;;;;;5015392;28;20537;-82
2023/11/25 09:20:24;;;;;;;8.25;3.22;;;3.90;99.90;;;;;;5024597;28;20459;-82
2023/11/25 09:22:53;;;;;;;17.80;3.47;;;3.90;99.90;;;;;;5009449;28;20198;-82
2023/11/25 09:25:19;;;;;;;11.50;3.28;;;4.00;99.90;;;;;;5017123;28;20187;-81
2023/11/25 09:27:46;;;;;;;7.05;2.97;;;4.00;99.90;;;;;;5014986;28;20590;-81
2023/11/25 09:30:13;;;;;;;17.33;3.70;;;4.00;99.90;;;;;;5012602;28;20647;-82
2023/11/25 09:32:44;;;;;;;11.63;3.80;;;4.00;99.90;;;;;;5011254;28;20198;-82
2023/11/25 09:35:13;;;;;;;9.43;3.72;;;4.00;99.90;;;;;;5015252;28;20179;-81
2023/11/25 09:37:40;;;;;;;11.45;2.50;;;4.10;99.90;;;;;;5013448;28;20180;-81
2023/11/25 09:40:14;;;;;;;22.90;3.45;;;4.20;99.90;;;;;;5028563;28;20187;-81
2023/11/25 09:42:41;;;;;;;9.32;3.33;;;4.20;99.90;;;;;;5020123;28;20214;-81
2023/11/25 09:45:09;;;;;;;10.77;3.65;;;4.20;99.90;;;;;;5016810;28;20239;-81
2023/11/25 09:47:35;;;;;;;10.63;3.03;;;4.30;99.90;;;;;;5016624;28;20211;-80
2023/11/25 09:50:01;;;;;;;13.73;4.65;;;4.30;99.90;;;;;;5010500;28;20306;-80
2023/11/25 09:52:28;;;;;;;10.93;4.10;;;4.30;99.90;;;;;;5014613;28;20207;-80
2023/11/25 09:55:00;;;;;;;14.88;4.85;;;4.30;99.90;;;;;;5019476;28;20197;-80
2023/11/25 09:57:32;;;;;;;16.48;4.78;;;4.40;99.90;;;;;;5020493;28;20203;-80
2023/11/25 10:00:05;;;;;;;12.45;3.88;;;4.50;99.90;;;;;;5013671;28;20191;-81
2023/11/25 10:02:30;;;;;;;6.43;3.72;;;4.60;99.90;;;;;;5013270;28;20302;-80
2023/11/25 10:04:58;;;;;;;6.77;4.20;;;4.60;99.90;;;;;;5016468;28;20236;-81
2023/11/25 10:07:23;;;;;;;16.67;3.38;;;4.60;99.90;;;;;;5010950;28;20429;-82
2023/11/25 10:09:50;;;;;;;8.03;2.47;;;5.00;99.90;;;;;;5019846;28;20195;-81
2023/11/25 10:12:18;;;;;;;10.55;3.25;;;5.00;99.90;;;;;;5011009;28;20271;-80
2023/11/25 10:14:44;;;;;;;11.15;2.78;;;5.10;99.90;;;;;;5006064;28;20193;-83
2023/11/25 10:17:20;;;;;;;6.22;2.47;;;5.30;99.90;;;;;;5012795;28;20202;-82
2023/11/25 10:19:46;;;;;;;8.77;3.03;;;5.30;99.90;;;;;;5026791;28;20190;-81
2023/11/25 10:22:12;;;;;;;11.70;2.88;;;5.40;99.90;;;;;;5009109;28;20712;-82
2023/11/25 10:24:52;;;;;;;11.37;2.50;;;5.40;99.90;;;;;;5026211;28;20265;-81
2023/11/25 10:27:18;;;;;;;8.52;2.85;;;5.50;99.90;;;;;;5010537;28;20470;-82
2023/11/25 10:29:43;;;;;;;9.73;2.30;;;5.50;99.90;;;;;;5010982;28;20183;-81
2023/11/25 10:32:10;;;;;;;12.93;3.13;;;5.60;99.90;;;;;;5018753;28;20241;-81
2023/11/25 10:34:36;;;;;;;8.15;2.65;;;5.50;99.90;;;;;;5009958;28;20183;-79
2023/11/25 10:37:06;;;;;;;7.23;2.47;;;5.40;99.90;;;;;;5016569;28;20206;-82
2023/11/25 10:39:35;;;;;;;6.57;1.80;;;5.30;99.90;;;;;;5011952;28;20266;-81
2023/11/25 10:42:07;;;;;;;4.65;2.40;;;5.50;99.90;;;;;;5010122;28;20216;-80
2023/11/25 10:44:34;;;;;;;5.70;1.58;;;5.50;99.90;;;;;;5018789;28;20189;-82
2023/11/25 10:47:02;;;;;;;8.93;1.85;;;5.50;99.90;;;;;;5011216;28;20256;-81
2023/11/25 10:49:34;;;;;;;5.78;1.73;;;5.90;99.90;;;;;;5012926;28;20555;-81
2023/11/25 10:52:04;;;;;;;8.82;2.13;;;6.00;99.90;;;;;;5022483;28;20194;-81
2023/11/25 10:54:32;;;;;;;2.42;1.13;;;5.90;99.90;;;;;;5033260;28;20183;-84
2023/11/25 10:57:05;;;;;;;7.47;2.03;;;5.70;99.90;;;;;;5017626;28;20219;-82
2023/11/25 10:59:34;;;;;;;6.43;2.63;;;5.60;99.90;;;;;;5008845;28;20682;-82
2023/11/25 11:02:04;;;;;;;7.53;1.80;;;5.50;99.90;;;;;;5006851;28;20573;-81
2023/11/25 11:04:41;;;;;;;3.38;1.70;;;5.60;99.90;;;;;;5015249;28;20206;-79
2023/11/25 11:07:14;;;;;;;7.05;1.98;;;6.00;99.90;;;;;;5009352;28;20658;-81
2023/11/25 11:09:45;;;;;;;6.05;1.75;;;6.30;99.90;;;;;;5023559;28;20663;-81
2023/11/25 11:12:26;;;;;;;4.28;1.48;;;6.40;99.90;;;;;;5015977;28;20308;-81
2023/11/25 11:15:14;;;;;;;4.88;2.05;;;6.60;99.90;;;;;;5017777;28;20592;-82
2023/11/25 11:17:52;;;;;;;7.32;1.90;;;6.60;99.90;;;;;;5015506;28;20282;-81
2023/11/25 11:20:19;;;;;;;2.53;1.63;;;6.20;99.90;;;;;;5014759;28;20261;-81
2023/11/25 11:22:45;;;;;;;6.88;1.50;;;6.10;99.90;;;;;;5015192;28;20182;-81
2023/11/25 11:25:23;;;;;;;1.52;1.10;;;6.10;99.90;;;;;;5032909;28;20613;-80
2023/11/25 11:28:03;;;;;;;4.40;1.20;;;6.00;99.90;;;;;;5006444;28;20226;-82
2023/11/25 11:30:31;;;;;;;4.35;1.40;;;5.90;99.90;;;;;;5028612;28;20188;-78
2023/11/25 11:32:58;;;;;;;2.95;1.48;;;6.00;99.90;;;;;;5013626;28;20183;-79
2023/11/25 11:35:37;;;;;;;8.68;2.15;;;6.00;99.90;;;;;;5008561;28;20188;-80
2023/11/25 11:38:26;;;;;;;5.50;2.20;;;6.10;99.90;;;;;;5020911;28;20197;-79
2023/11/25 11:40:53;;;;;;;9.88;2.17;;;6.20;99.90;;;;;;5010387;28;20220;-79
2023/11/25 11:43:19;;;;;;;3.80;1.15;;;6.20;99.90;;;;;;5020697;28;20198;-79
2023/11/25 11:45:45;;;;;;;4.00;1.50;;;6.20;99.90;;;;;;5014410;28;20188;-80
2023/11/25 11:48:16;;;;;;;2.63;1.80;;;6.20;99.90;;;;;;5012412;28;20195;-80
2023/11/25 11:50:43;;;;;;;3.72;1.70;;;6.20;99.90;;;;;;5014196;28;20188;-80
2023/11/25 11:53:15;;;;;;;3.53;1.33;;;6.20;99.90;;;;;;5018145;28;20601;-80
2023/11/25 11:55:40;;;;;;;5.10;1.90;;;6.10;99.90;;;;;;5014982;28;20179;-79
2023/11/25 11:58:16;;;;;;;4.73;2.30;;;6.20;99.90;;;;;;5010670;28;20184;-79
2023/11/25 12:01:03;;;;;;;5.63;1.80;;;6.40;99.90;;;;;;5016454;28;20567;-79
2023/11/25 12:03:36;;;;;;;3.70;1.70;;;6.40;99.90;;;;;;5002368;28;20695;-81
2023/11/25 12:06:03;;;;;;;7.43;1.83;;;6.40;99.90;;;;;;5018697;28;20219;-78
2023/11/25 12:08:30;;;;;;;2.38;1.50;;;6.40;99.90;;;;;;5017266;28;20246;-78
2023/11/25 12:10:56;;;;;;;2.67;1.73;;;6.40;99.90;;;;;;5017816;28;20645;-79
2023/11/25 12:13:28;;;;;;;4.05;1.75;;;6.40;99.90;;;;;;5020539;28;20200;-79
2023/11/25 12:15:59;;;;;;;4.70;2.63;;;6.40;99.90;;;;;;5019667;28;20183;-80
2023/11/25 12:18:28;;;;;;;12.57;2.40;;;6.40;99.90;;;;;;5019778;28;20193;-78
2023/11/25 12:20:57;;;;;;;4.93;2.03;;;6.40;99.90;;;;;;5021305;28;20302;-78
2023/11/25 12:23:28;;;;;;;13.52;2.55;;;6.50;99.90;;;;;;5016405;28;20182;-79
2023/11/25 12:25:54;;;;;;;5.07;2.80;;;6.50;99.90;;;;;;5009431;28;20273;-78
2023/11/25 12:28:20;;;;;;;5.53;2.35;;;6.50;99.90;;;;;;5014614;28;20252;-79
2023/11/25 12:30:46;;;;;;;9.70;2.03;;;6.50;99.90;;;;;;5011168;28;20277;-79
2023/11/25 12:33:11;;;;;;;5.20;1.80;;;6.50;99.90;;;;;;5016977;28;20433;-79
2023/11/25 12:35:39;;;;;;;10.23;2.70;;;6.50;99.90;;;;;;5017194;28;20197;-78
2023/11/25 12:38:05;;;;;;;12.75;2.17;;;6.50;99.90;;;;;;5023896;28;20590;-79
2023/11/25 12:40:32;;;;;;;2.57;1.30;;;6.60;99.90;;;;;;5008859;28;20282;-80
2023/11/25 12:42:57;;;;;;;3.70;1.27;;;6.60;99.90;;;;;;5014217;28;20512;-79
2023/11/25 12:45:33;;;;;;;8.33;1.73;;;6.80;99.90;;;;;;5017535;28;20649;-79
2023/11/25 12:47:59;;;;;;;6.05;1.88;;;6.80;99.90;;;;;;5015533;28;20185;-79
2023/11/25 12:50:28;;;;;;;2.80;1.13;;;6.90;99.90;;;;;;5016967;28;20190;-79