Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:01:49;;;;;;;2.08;1.88;;;;;;;;;;5068305;28;20048;-68
2021/01/13 00:04:15;;;;;;;2.20;1.98;;;;;;;;;;5066334;28;20086;-68
2021/01/13 00:06:41;;;;;;;2.05;1.80;;;;;;;;;;5068946;28;20542;-69
2021/01/13 00:09:07;;;;;;;2.05;1.83;;;;;;;;;;5069055;28;20066;-69
2021/01/13 00:11:33;;;;;;;2.35;2.05;;;;;;;;;;5066936;28;20221;-68
2021/01/13 00:13:59;;;;;;;1.98;1.73;;;;;;;;;;5067417;28;20094;-68
2021/01/13 00:16:25;;;;;;;2.47;1.75;;;;;;;;;;5068448;28;20060;-69
2021/01/13 00:18:51;;;;;;;2.35;1.85;;;;;;;;;;5069097;28;20028;-69
2021/01/13 00:21:18;;;;;;;1.75;1.65;;;;;;;;;;5067955;28;20038;-68
2021/01/13 00:23:47;;;;;;;1.50;1.33;;;;;;;;;;5065271;28;20521;-69
2021/01/13 00:26:23;;;;;;;1.88;1.52;;;;;;;;;;5068184;28;20443;-69
2021/01/13 00:28:52;;;;;;;1.58;1.48;;;;;;;;;;5067232;28;20035;-69
2021/01/13 00:31:19;;;;;;;2.15;1.38;;;;;;;;;;5067571;28;20035;-68
2021/01/13 00:33:46;;;;;;;1.88;1.55;;;;;;;;;;5065600;28;20021;-69
2021/01/13 00:36:16;;;;;;;1.60;1.50;;;;;;;;;;5067414;28;20372;-68
2021/01/13 00:38:42;;;;;;;1.60;1.50;;;;;;;;;;5068364;28;20032;-69
2021/01/13 00:41:11;;;;;;;1.95;1.30;;;;;;;;;;5083274;28;20056;-69
2021/01/13 00:43:37;;;;;;;2.30;1.80;;;;;;;;;;5096864;28;20032;-68
2021/01/13 00:46:03;;;;;;;2.47;1.80;;;;;;;;;;5106880;28;20055;-69
2021/01/13 00:48:29;;;;;;;1.38;1.13;;;;;;;;;;5107178;28;20036;-69
2021/01/13 00:50:55;;;;;;;2.08;1.70;;;;;;;;;;5107840;28;20038;-69
2021/01/13 00:53:21;;;;;;;2.28;1.73;;;;;;;;;;5096632;28;20035;-68
2021/01/13 00:55:47;;;;;;;1.17;0.98;;;;;;;;;;5089154;28;20039;-69
2021/01/13 00:58:14;;;;;;;1.85;1.63;;;;;;;;;;5089592;28;20035;-68
2021/01/13 01:00:40;;;;;;;1.70;1.20;;;;;;;;;;5089127;28;20050;-68
2021/01/13 01:03:06;;;;;;;1.08;0.98;;;;;;;;;;5094094;28;20535;-69
2021/01/13 01:05:32;;;;;;;1.45;1.20;;;;;;;;;;5088838;28;20047;-68
2021/01/13 01:07:58;;;;;;;1.33;1.00;;;;;;;;;;5090037;28;20040;-69
2021/01/13 01:10:29;;;;;;;1.63;0.90;;;;;;;;;;5088882;28;20020;-68
2021/01/13 01:12:55;;;;;;;1.75;1.27;;;;;;;;;;5089075;28;20028;-69
2021/01/13 01:15:21;;;;;;;1.52;1.20;;;;;;;;;;5105322;28;20102;-68
2021/01/13 01:17:47;;;;;;;1.00;0.82;;;;;;;;;;5107564;28;20023;-68
2021/01/13 01:20:14;;;;;;;1.85;1.20;;;;;;;;;;5108038;28;20028;-68
2021/01/13 01:22:50;;;;;;;1.65;1.42;;;;;;;;;;5102158;28;20047;-69
2021/01/13 01:25:16;;;;;;;0.95;0.93;;;;;;;;;;5102690;28;20031;-69
2021/01/13 01:27:42;;;;;;;2.90;1.10;;;;;;;;;;5107492;28;20497;-68
2021/01/13 01:30:08;;;;;;;1.48;1.30;;;;;;;;;;5107783;28;20133;-69
2021/01/13 01:32:36;;;;;;;0.85;0.85;;;;;;;;;;5095464;28;20113;-69
2021/01/13 01:35:02;;;;;;;1.40;1.30;;;;;;;;;;5094679;28;20024;-69
2021/01/13 01:37:33;;;;;;;0.85;0.70;;;;;;;;;;5088969;28;20471;-69
2021/01/13 01:39:59;;;;;;;1.70;1.00;;;;;;;;;;5089348;28;20476;-69
2021/01/13 01:42:25;;;;;;;0.80;0.70;;;;;;;;;;5091816;28;20044;-68
2021/01/13 01:44:54;;;;;;;0.98;0.90;;;;;;;;;;5103012;28;20031;-68
2021/01/13 01:47:24;;;;;;;0.77;0.70;;;;;;;;;;5111456;28;20027;-68
2021/01/13 01:49:50;;;;;;;0.63;0.60;;;;;;;;;;5104141;28;20024;-68
2021/01/13 01:52:17;;;;;;;0.95;0.93;;;;;;;;;;5098182;28;20127;-68
2021/01/13 01:54:48;;;;;;;1.45;1.35;;;;;;;;;;5108347;28;20028;-68
2021/01/13 01:57:16;;;;;;;1.15;1.05;;;;;;;;;;5111846;28;21367;-69
2021/01/13 01:59:52;;;;;;;0.68;0.50;;;;;;;;;;5111045;28;20117;-68
2021/01/13 02:02:19;;;;;;;1.55;1.42;;;;;;;;;;5089564;28;20475;-68
2021/01/13 02:04:45;;;;;;;1.67;0.93;;;;;;;;;;5100189;28;20383;-69
2021/01/13 02:07:20;;;;;;;1.55;0.88;;;;;;;;;;5111328;28;20474;-69
2021/01/13 02:09:46;;;;;;;0.55;0.50;;;;;;;;;;5088651;28;20031;-68
2021/01/13 02:12:19;;;;;;;1.05;0.50;;;;;;;;;;5097715;28;20082;-68
2021/01/13 02:14:45;;;;;;;0.80;0.80;;;;;;;;;;5092328;28;20032;-69
2021/01/13 02:17:13;;;;;;;0.68;0.68;;;;;;;;;;5093316;28;20364;-68
2021/01/13 02:19:42;;;;;;;0.50;0.50;;;;;;;;;;5091958;28;20039;-69
2021/01/13 02:22:11;;;;;;;0.70;0.70;;;;;;;;;;5096897;28;20032;-68
2021/01/13 02:24:56;;;;;;;0.75;0.50;;;;;;;;;;5099383;28;20331;-69
2021/01/13 02:27:40;;;;;;;0.63;0.60;;;;;;;;;;5092344;28;20031;-68
2021/01/13 02:30:08;;;;;;;0.60;0.50;;;;;;;;;;5092870;28;20038;-69
2021/01/13 02:32:39;;;;;;;0.93;0.50;;;;;;;;;;5094551;28;20028;-69
2021/01/13 02:35:13;;;;;;;0.90;0.43;;;;;;;;;;5102603;28;20398;-69
2021/01/13 02:37:54;;;;;;;1.10;0.55;;;;;;;;;;5109721;28;20632;-69
2021/01/13 02:40:24;;;;;;;0.50;0.50;;;;;;;;;;5109530;28;20048;-69
2021/01/13 02:42:58;;;;;;;0.57;0.57;;;;;;;;;;5100442;28;20067;-69
2021/01/13 02:45:25;;;;;;;1.05;0.80;;;;;;;;;;5107859;28;20028;-69
2021/01/13 02:48:00;;;;;;;0.55;0.55;;;;;;;;;;5110438;28;20450;-69
2021/01/13 02:50:30;;;;;;;0.68;0.68;;;;;;;;;;5109496;28;20195;-69
2021/01/13 02:53:14;;;;;;;0.75;0.60;;;;;;;;;;5098200;28;20550;-69
2021/01/13 02:55:47;;;;;;;0.35;0.30;;;;;;;;;;5093583;28;20028;-69
2021/01/13 02:58:14;;;;;;;0.85;0.30;;;;;;;;;;5091476;28;20032;-69
2021/01/13 03:00:40;;;;;;;0.70;0.70;;;;;;;;;;5090484;28;20105;-69
2021/01/13 03:03:07;;;;;;;0.52;0.52;;;;;;;;;;5096613;28;20024;-70
2021/01/13 03:05:33;;;;;;;0.30;0.30;;;;;;;;;;5103704;28;20028;-69
2021/01/13 03:08:00;;;;;;;0.40;0.40;;;;;;;;;;5110087;28;20110;-69
2021/01/13 03:10:29;;;;;;;0.43;0.43;;;;;;;;;;5108960;28;20057;-69
2021/01/13 03:13:03;;;;;;;0.57;0.52;;;;;;;;;;5102262;28;20065;-69
2021/01/13 03:15:30;;;;;;;0.38;0.38;;;;;;;;;;5087358;28;20474;-69
2021/01/13 03:17:56;;;;;;;0.70;0.65;;;;;;;;;;5091335;28;20035;-69
2021/01/13 03:20:45;;;;;;;0.40;0.30;;;;;;;;;;5090190;28;20016;-69
2021/01/13 03:23:35;;;;;;;0.63;0.32;;;;;;;;;;5085634;28;20626;-69
2021/01/13 03:26:02;;;;;;;0.60;0.40;;;;;;;;;;5107083;28;20043;-69
2021/01/13 03:28:32;;;;;;;0.50;0.50;;;;;;;;;;5107744;28;20023;-69
2021/01/13 03:30:59;;;;;;;0.57;0.57;;;;;;;;;;5107071;28;20027;-69
2021/01/13 03:33:25;;;;;;;1.00;0.80;;;;;;;;;;5088116;28;20364;-69
2021/01/13 03:35:59;;;;;;;0.70;0.60;;;;;;;;;;5106015;28;20107;-69
2021/01/13 03:38:28;;;;;;;1.25;0.57;;;;;;;;;;5106677;28;20146;-69
2021/01/13 03:41:00;;;;;;;0.75;0.43;;;;;;;;;;5108703;28;20040;-69
2021/01/13 03:43:26;;;;;;;0.50;0.50;;;;;;;;;;5098153;28;20485;-69
2021/01/13 03:45:54;;;;;;;0.88;0.47;;;;;;;;;;5107006;28;20039;-69
2021/01/13 03:48:29;;;;;;;0.40;0.40;;;;;;;;;;5108241;28;20247;-69
2021/01/13 03:50:56;;;;;;;0.82;0.70;;;;;;;;;;5108213;28;20030;-69
2021/01/13 03:53:22;;;;;;;1.17;0.77;;;;;;;;;;5095767;28;20016;-69
2021/01/13 03:55:50;;;;;;;1.23;1.00;;;;;;;;;;5090318;28;20028;-69
2021/01/13 03:58:28;;;;;;;1.52;0.95;;;;;;;;;;5090661;28;20111;-69
2021/01/13 04:01:00;;;;;;;0.60;0.60;;;;;;;;;;5090839;28;20036;-69
2021/01/13 04:03:29;;;;;;;1.10;0.55;;;;;;;;;;5095392;28;20027;-69
2021/01/13 04:06:05;;;;;;;0.60;0.60;;;;;;;;;;5090949;28;20024;-69
2021/01/13 04:08:35;;;;;;;1.20;0.60;;;;;;;;;;5090076;28;20050;-69
2021/01/13 04:11:02;;;;;;;0.50;0.50;;;;;;;;;;5089303;28;20470;-69
2021/01/13 04:13:32;;;;;;;0.65;0.55;;;;;;;;;;5094988;28;20397;-69
2021/01/13 04:15:59;;;;;;;0.63;0.50;;;;;;;;;;5108023;28;20028;-69
2021/01/13 04:18:26;;;;;;;0.38;0.38;;;;;;;;;;5107955;28;20509;-69
2021/01/13 04:20:52;;;;;;;0.88;0.88;;;;;;;;;;5108785;28;20039;-69
2021/01/13 04:23:18;;;;;;;1.30;0.82;;;;;;;;;;5103001;28;20470;-69
2021/01/13 04:25:44;;;;;;;0.60;0.60;;;;;;;;;;5105714;28;20218;-69
2021/01/13 04:28:11;;;;;;;0.40;0.40;;;;;;;;;;5108061;28;20080;-69
2021/01/13 04:30:37;;;;;;;0.63;0.63;;;;;;;;;;5107465;28;20043;-69
2021/01/13 04:33:03;;;;;;;0.43;0.43;;;;;;;;;;5097911;28;20403;-69
2021/01/13 04:35:29;;;;;;;0.90;0.70;;;;;;;;;;5089239;28;20044;-69
2021/01/13 04:37:57;;;;;;;0.70;0.57;;;;;;;;;;5090094;28;20039;-69
2021/01/13 04:40:39;;;;;;;0.50;0.50;;;;;;;;;;5089151;28;20044;-69
2021/01/13 04:43:05;;;;;;;0.90;0.90;;;;;;;;;;5094131;28;20047;-69
2021/01/13 04:45:31;;;;;;;0.55;0.50;;;;;;;;;;5088962;28;20035;-69
2021/01/13 04:48:03;;;;;;;0.80;0.60;;;;;;;;;;5089000;28;20048;-69
2021/01/13 04:50:33;;;;;;;0.40;0.38;;;;;;;;;;5089166;28;20410;-69
2021/01/13 04:53:00;;;;;;;0.45;0.45;;;;;;;;;;5090259;28;20088;-69
2021/01/13 04:55:27;;;;;;;0.57;0.55;;;;;;;;;;5096946;28;20031;-69
2021/01/13 04:58:12;;;;;;;0.70;0.63;;;;;;;;;;5090166;28;20054;-69
2021/01/13 05:00:56;;;;;;;0.35;0.35;;;;;;;;;;5088520;28;20039;-69
2021/01/13 05:03:22;;;;;;;0.30;0.30;;;;;;;;;;5088400;28;20496;-69
2021/01/13 05:05:56;;;;;;;1.25;0.65;;;;;;;;;;5089682;28;20035;-69
2021/01/13 05:08:29;;;;;;;0.20;0.20;;;;;;;;;;5089636;28;20020;-69
2021/01/13 05:11:08;;;;;;;0.40;0.40;;;;;;;;;;5089137;28;20038;-69
2021/01/13 05:13:35;;;;;;;0.30;0.30;;;;;;;;;;5088047;28;20258;-69
2021/01/13 05:16:07;;;;;;;0.30;0.30;;;;;;;;;;5089140;28;20024;-69
2021/01/13 05:18:36;;;;;;;0.45;0.40;;;;;;;;;;5089034;28;20024;-69
2021/01/13 05:21:02;;;;;;;0.30;0.25;;;;;;;;;;5098222;28;20059;-69
2021/01/13 05:23:30;;;;;;;0.45;0.32;;;;;;;;;;5100253;28;20027;-69
2021/01/13 05:25:56;;;;;;;0.30;0.30;;;;;;;;;;5106424;28;20055;-69
2021/01/13 05:28:24;;;;;;;0.20;0.20;;;;;;;;;;5107228;28;20062;-69
2021/01/13 05:30:50;;;;;;;0.38;0.30;;;;;;;;;;5106596;28;20474;-69
2021/01/13 05:33:17;;;;;;;0.30;0.30;;;;;;;;;;5092057;28;20031;-69
2021/01/13 05:35:45;;;;;;;0.30;0.30;;;;;;;;;;5095520;28;20035;-69
2021/01/13 05:38:14;;;;;;;0.70;0.70;;;;;;;;;;5089502;28;20028;-69
2021/01/13 05:40:43;;;;;;;0.30;0.30;;;;;;;;;;5087742;28;20602;-69
2021/01/13 05:43:10;;;;;;;0.22;0.20;;;;;;;;;;5097079;28;20504;-69
2021/01/13 05:45:39;;;;;;;0.22;0.22;;;;;;;;;;5088826;28;20040;-69
2021/01/13 05:48:21;;;;;;;0.20;0.20;;;;;;;;;;5089438;28;20055;-69
2021/01/13 05:50:50;;;;;;;0.30;0.30;;;;;;;;;;5088999;28;20024;-69
2021/01/13 05:53:17;;;;;;;0.38;0.38;;;;;;;;;;5099103;28;20024;-68
2021/01/13 05:55:46;;;;;;;0.38;0.30;;;;;;;;;;5106845;28;20085;-69
2021/01/13 05:58:13;;;;;;;0.20;0.20;;;;;;;;;;5107553;28;20561;-69
2021/01/13 06:00:39;;;;;;;0.20;0.20;;;;;;;;;;5106645;28;20042;-69
2021/01/13 06:03:06;;;;;;;0.20;0.20;;;;;;;;;;5092551;28;20085;-69
2021/01/13 06:05:32;;;;;;;0.30;0.30;;;;;;;;;;5095440;28;20053;-69
2021/01/13 06:08:03;;;;;;;0.20;0.20;;;;;;;;;;5105888;28;20032;-69
2021/01/13 06:10:36;;;;;;;0.57;0.57;;;;;;;;;;5087441;28;20035;-69
2021/01/13 06:13:06;;;;;;;0.38;0.30;;;;;;;;;;5086308;28;20123;-69
2021/01/13 06:15:33;;;;;;;0.20;0.20;;;;;;;;;;5087213;28;20039;-69
2021/01/13 06:17:59;;;;;;;0.40;0.40;;;;;;;;;;5088735;28;20097;-69
2021/01/13 06:20:27;;;;;;;0.45;0.45;;;;;;;;;;5088423;28;20426;-69
2021/01/13 06:22:54;;;;;;;0.22;0.20;;;;;;;;;;5096242;28;20043;-69
2021/01/13 06:25:24;;;;;;;0.20;0.20;;;;;;;;;;5095469;28;20021;-69
2021/01/13 06:28:08;;;;;;;0.30;0.30;;;;;;;;;;5089902;28;20032;-69
2021/01/13 06:30:41;;;;;;;0.20;0.20;;;;;;;;;;5091062;28;20069;-69
2021/01/13 06:33:08;;;;;;;0.10;0.10;;;;;;;;;;5092168;28;20039;-69
2021/01/13 06:35:37;;;;;;;0.20;0.20;;;;;;;;;;5108260;28;20125;-69
2021/01/13 06:38:07;;;;;;;0.57;0.57;;;;;;;;;;5106098;28;20082;-69
2021/01/13 06:40:33;;;;;;;0.10;0.10;;;;;;;;;;5103058;28;20448;-69
2021/01/13 06:43:10;;;;;;;1.75;1.10;;;;;;;;;;5097295;28;20040;-69
2021/01/13 06:45:36;;;;;;;1.50;0.20;;;;;;;;;;5098940;28;20063;-71
2021/01/13 06:48:02;;;;;;;0.25;0.25;;;;;;;;;;5087923;28;20462;-69
2021/01/13 06:50:35;;;;;;;0.57;0.57;;;;;;;;;;5090973;28;20130;-69
2021/01/13 06:53:09;;;;;;;1.52;1.05;;;;;;;;;;5099129;28;20031;-69
2021/01/13 06:55:36;;;;;;;0.60;0.60;;;;;;;;;;5107934;28;20032;-69
2021/01/13 06:58:08;;;;;;;0.65;0.60;;;;;;;;;;5108548;28;20051;-69
2021/01/13 07:00:35;;;;;;;0.95;0.95;;;;;;;;;;5109105;28;20457;-69
2021/01/13 07:03:33;;;;;;;1.73;0.85;;;;;;;;;;5100124;28;20054;-69
2021/01/13 07:06:08;;;;;;;0.50;0.50;;;;;;;;;;5059033;28;20075;-69
2021/01/13 07:08:34;;;;;;;0.63;0.50;;;;;;;;;;5103016;28;20022;-69
2021/01/13 07:11:03;;;;;;;2.38;0.82;;;;;;;;;;5100599;28;20043;-69
2021/01/13 07:13:32;;;;;;;0.57;0.47;;;;;;;;;;5098721;28;20540;-68
2021/01/13 07:15:59;;;;;;;0.57;0.57;;;;;;;;;;5105454;28;20031;-69
2021/01/13 07:18:26;;;;;;;0.40;0.40;;;;;;;;;;5107505;28;20082;-68
2021/01/13 07:20:53;;;;;;;0.30;0.30;;;;;;;;;;5097064;28;20059;-69
2021/01/13 07:23:20;;;;;;;2.80;0.47;;;;;;;;;;5085691;28;20058;-68
2021/01/13 07:25:47;;;;;;;1.25;0.45;;;;;;;;;;5088995;28;20024;-70
2021/01/13 07:28:13;;;;;;;0.38;0.20;;;;;;;;;;5085253;28;20085;-70
2021/01/13 07:30:40;;;;;;;3.63;0.82;;;;;;;;;;5080285;28;20046;-70
2021/01/13 07:33:10;;;;;;;0.63;0.50;;;;;;;;;;5061745;28;20197;-69
2021/01/13 07:35:38;;;;;;;2.33;0.80;;;;;;;;;;5087208;28;20540;-69
2021/01/13 07:38:12;;;;;;;0.98;0.55;;;;;;;;;;5101643;28;20543;-69
2021/01/13 07:40:45;;;;;;;1.08;0.77;;;;;;;;;;5090466;28;20522;-68
2021/01/13 07:43:11;;;;;;;0.65;0.47;;;;;;;;;;5087957;28;20072;-69
2021/01/13 07:45:45;;;;;;;0.50;0.40;;;;;;;;;;5091235;28;20351;-68
2021/01/13 07:48:15;;;;;;;0.98;0.60;;;;;;;;;;5093000;28;20032;-69
2021/01/13 07:50:42;;;;;;;0.32;0.32;;;;;;;;;;5085901;28;20568;-70
2021/01/13 07:53:38;;;;;;;0.57;0.57;;;;;;;;;;5088766;28;20034;-69
2021/01/13 07:56:05;;;;;;;2.20;0.63;;;;;;;;;;5088886;28;20035;-70
2021/01/13 07:58:32;;;;;;;1.23;0.80;;;;;;;;;;5094825;28;20024;-68
2021/01/13 08:01:17;;;;;;;1.13;1.00;;;;;;;;;;5080596;28;20053;-72
2021/01/13 08:03:46;;;;;;;0.90;0.80;;;;;;;;;;5087270;28;20036;-68
2021/01/13 08:06:30;;;;;;;2.83;1.17;;;;;;;;;;5086437;28;20024;-67
2021/01/13 08:09:13;;;;;;;1.58;1.23;;;;;;;;;;5086207;28;20031;-67
2021/01/13 08:11:54;;;;;;;0.88;0.82;;;;;;;;;;5085994;28;20114;-67
2021/01/13 08:14:27;;;;;;;0.70;0.47;;;;;;;;;;5087715;28;20110;-67
2021/01/13 08:16:58;;;;;;;1.40;0.80;;;;;;;;;;5086054;28;20056;-67
2021/01/13 08:19:27;;;;;;;1.33;0.68;;;;;;;;;;5087846;28;21991;-67
2021/01/13 08:22:00;;;;;;;1.88;1.77;;;;;;;;;;5089351;28;20039;-66
2021/01/13 08:24:29;;;;;;;1.70;1.23;;;;;;;;;;5090220;28;20040;-66
2021/01/13 08:26:58;;;;;;;1.00;0.90;;;;;;;;;;5090899;28;21799;-67
2021/01/13 08:29:29;;;;;;;1.75;1.20;;;;;;;;;;5090695;28;20047;-68
2021/01/13 08:32:14;;;;;;;1.05;0.82;;;;;;;;;;5084929;28;20561;-70
2021/01/13 08:34:50;;;;;;;1.33;1.10;;;;;;;;;;5087923;28;20070;-69
2021/01/13 08:37:16;;;;;;;2.03;0.82;;;;;;;;;;5088282;28;20027;-69
2021/01/13 08:39:42;;;;;;;2.38;1.60;;;;;;;;;;5091813;28;20465;-69
2021/01/13 08:42:32;;;;;;;4.25;1.23;;;;;;;;;;5090793;28;20046;-68
2021/01/13 08:44:58;;;;;;;1.52;1.15;;;;;;;;;;5080135;28;20434;-68
2021/01/13 08:47:25;;;;;;;1.50;1.10;;;;;;;;;;5090261;28;20035;-69
2021/01/13 08:49:51;;;;;;;1.40;1.30;;;;;;;;;;5080317;28;20028;-67
2021/01/13 08:52:25;;;;;;;2.53;1.77;;;;;;;;;;5081463;28;20039;-69
2021/01/13 08:54:54;;;;;;;2.72;1.15;;;;;;;;;;5084115;28;20043;-71
2021/01/13 08:57:21;;;;;;;1.73;1.48;;;;;;;;;;5084264;28;20036;-69
2021/01/13 08:59:48;;;;;;;0.88;0.85;;;;;;;;;;5083736;28;20032;-69
2021/01/13 09:02:15;;;;;;;1.40;1.27;;;;;;;;;;5084875;28;20043;-70
2021/01/13 09:04:50;;;;;;;1.70;1.25;;;;;;;;;;5087999;28;20559;-69
2021/01/13 09:07:18;;;;;;;1.33;1.13;;;;;;;;;;5083110;28;20035;-69
2021/01/13 09:09:54;;;;;;;1.13;1.02;;;;;;;;;;5086465;28;20502;-69
2021/01/13 09:12:39;;;;;;;1.40;1.10;;;;;;;;;;5088937;28;20047;-70
2021/01/13 09:15:08;;;;;;;1.50;1.00;;;;;;;;;;5079484;28;20040;-70
2021/01/13 09:17:34;;;;;;;2.78;1.20;;;;;;;;;;5088184;28;20483;-69
2021/01/13 09:20:05;;;;;;;2.15;1.92;;;;;;;;;;5087553;28;20043;-68
2021/01/13 09:22:49;;;;;;;1.77;1.65;;;;;;;;;;5085407;28;20043;-69
2021/01/13 09:25:16;;;;;;;1.27;1.13;;;;;;;;;;5082387;28;20032;-69
2021/01/13 09:27:46;;;;;;;2.90;2.05;;;;;;;;;;5090896;28;20070;-70
2021/01/13 09:30:41;;;;;;;2.95;1.80;;;;;;;;;;5090294;28;20027;-69
2021/01/13 09:33:09;;;;;;;1.50;1.40;;;;;;;;;;5058940;28;20046;-68
2021/01/13 09:35:36;;;;;;;1.75;1.65;;;;;;;;;;5079828;28;20081;-66
2021/01/13 09:38:05;;;;;;;2.70;2.25;;;;;;;;;;5084347;28;20021;-67
2021/01/13 09:40:50;;;;;;;2.42;1.75;;;;;;;;;;5089987;28;20054;-66
2021/01/13 09:43:26;;;;;;;2.42;2.22;;;;;;;;;;5088730;28;21620;-66
2021/01/13 09:45:54;;;;;;;2.10;1.90;;;;;;;;;;5091813;28;20031;-66
2021/01/13 09:48:20;;;;;;;2.53;2.33;;;;;;;;;;5085224;28;20039;-67
2021/01/13 09:50:46;;;;;;;2.47;1.90;;;;;;;;;;5093416;28;20030;-68
2021/01/13 09:53:13;;;;;;;5.72;2.30;;;;;;;;;;5092684;28;20031;-67
2021/01/13 09:55:40;;;;;;;2.50;2.05;;;;;;;;;;5094060;28;20024;-70
2021/01/13 09:58:26;;;;;;;2.75;2.17;;;;;;;;;;5094685;28;20039;-68
2021/01/13 10:00:53;;;;;;;4.50;2.05;;;;;;;;;;5089637;28;20032;-68
2021/01/13 10:03:19;;;;;;;4.05;2.05;;;;;;;;;;5087798;28;20293;-67
2021/01/13 10:05:45;;;;;;;1.65;1.55;;;;;;;;;;5093881;28;20051;-67
2021/01/13 10:08:11;;;;;;;1.77;1.67;;;;;;;;;;5097267;28;20038;-67
2021/01/13 10:10:37;;;;;;;2.63;2.15;;;;;;;;;;5098379;28;20020;-68
2021/01/13 10:13:05;;;;;;;2.78;1.98;;;;;;;;;;5096088;28;20064;-67
2021/01/13 10:15:32;;;;;;;3.28;2.25;;;;;;;;;;5097508;28;20560;-68
2021/01/13 10:18:03;;;;;;;2.70;1.70;;;;;;;;;;5095747;28;20119;-68
2021/01/13 10:20:30;;;;;;;3.55;2.47;;;;;;;;;;5088460;28;20038;-67
2021/01/13 10:23:00;;;;;;;2.97;1.58;;;;;;;;;;5085134;28;20085;-67
2021/01/13 10:25:35;;;;;;;3.08;1.92;;;;;;;;;;5096715;28;20125;-67
2021/01/13 10:28:01;;;;;;;1.83;1.73;;;;;;;;;;5087698;28;20118;-67
2021/01/13 10:30:28;;;;;;;2.63;1.98;;;;;;;;;;5090066;28;20519;-67
2021/01/13 10:32:55;;;;;;;3.10;1.55;;;;;;;;;;5086625;28;20655;-66
2021/01/13 10:35:22;;;;;;;3.15;2.08;;;;;;;;;;5094231;28;20055;-68
2021/01/13 10:37:51;;;;;;;2.45;2.17;;;;;;;;;;5084607;28;20020;-67
2021/01/13 10:40:19;;;;;;;1.98;1.73;;;;;;;;;;5083426;28;20570;-67
2021/01/13 10:42:47;;;;;;;5.05;1.80;;;;;;;;;;5082008;28;20063;-68
2021/01/13 10:45:14;;;;;;;2.58;1.33;;;;;;;;;;5081836;28;20406;-67
2021/01/13 10:47:43;;;;;;;2.25;2.00;;;;;;;;;;5078607;28;20685;-67
2021/01/13 10:50:11;;;;;;;1.88;1.70;;;;;;;;;;5082003;28;20867;-66
2021/01/13 10:52:39;;;;;;;2.53;1.70;;;;;;;;;;5093164;28;20120;-67
2021/01/13 10:55:07;;;;;;;2.58;2.00;;;;;;;;;;5078103;28;20020;-67
2021/01/13 10:57:36;;;;;;;2.45;1.52;;;;;;;;;;5096643;28;20076;-68
2021/01/13 11:00:09;;;;;;;4.00;2.03;;;;;;;;;;5079552;28;20513;-67
2021/01/13 11:02:36;;;;;;;8.27;1.92;;;;;;;;;;5080196;28;20040;-69
2021/01/13 11:05:03;;;;;;;2.10;1.70;;;;;;;;;;5084448;28;20057;-68
2021/01/13 11:07:47;;;;;;;1.65;1.55;;;;;;;;;;5084752;28;20024;-68
2021/01/13 11:10:13;;;;;;;1.98;1.80;;;;;;;;;;5085050;28;20865;-67
2021/01/13 11:12:40;;;;;;;2.60;1.83;;;;;;;;;;5083801;28;20089;-69
2021/01/13 11:15:10;;;;;;;3.03;1.75;;;;;;;;;;5082770;28;20028;-69
2021/01/13 11:17:36;;;;;;;2.22;2.00;;;;;;;;;;5083022;28;20036;-67
2021/01/13 11:20:05;;;;;;;1.75;1.65;;;;;;;;;;5084764;28;20032;-67
2021/01/13 11:22:47;;;;;;;2.67;1.98;;;;;;;;;;5080191;28;20486;-67
2021/01/13 11:25:23;;;;;;;5.03;1.95;;;;;;;;;;5091988;28;20043;-69
2021/01/13 11:27:56;;;;;;;2.55;2.05;;;;;;;;;;5063202;28;20040;-68
2021/01/13 11:30:22;;;;;;;5.28;2.80;;;;;;;;;;5079169;28;20031;-68
2021/01/13 11:32:58;;;;;;;5.03;2.45;;;;;;;;;;5085159;28;20386;-67
2021/01/13 11:35:28;;;;;;;2.88;2.08;;;;;;;;;;5087354;28;20119;-67
2021/01/13 11:38:00;;;;;;;4.45;2.78;;;;;;;;;;5094337;28;20065;-68
2021/01/13 11:40:37;;;;;;;3.72;2.50;;;;;;;;;;5087696;28;20598;-68
2021/01/13 11:43:06;;;;;;;4.53;2.70;;;;;;;;;;5088893;28;20074;-68
2021/01/13 11:45:37;;;;;;;2.45;2.25;;;;;;;;;;5089008;28;20487;-69
2021/01/13 11:48:08;;;;;;;3.97;3.55;;;;;;;;;;5097796;28;20027;-69
2021/01/13 11:50:37;;;;;;;4.63;3.45;;;;;;;;;;5084581;28;20024;-68
2021/01/13 11:53:05;;;;;;;4.22;3.55;;;;;;;;;;5095399;28;20081;-68
2021/01/13 11:55:32;;;;;;;4.75;3.55;;;;;;;;;;5096190;28;20035;-68
2021/01/13 11:57:58;;;;;;;7.78;4.68;;;;;;;;;;5094045;28;20019;-68
2021/01/13 12:00:27;;;;;;;6.05;4.50;;;;;;;;;;5094970;28;20123;-68
2021/01/13 12:02:58;;;;;;;8.18;4.43;;;;;;;;;;5100982;28;20061;-68
2021/01/13 12:05:24;;;;;;;6.93;4.50;;;;;;;;;;5098275;28;20492;-68
2021/01/13 12:08:00;;;;;;;9.02;5.72;;;;;;;;;;5094886;28;20023;-69
2021/01/13 12:10:34;;;;;;;8.77;4.95;;;;;;;;;;5095788;28;20051;-68
2021/01/13 12:13:10;;;;;;;7.97;6.25;;;;;;;;;;5099036;28;20024;-68
2021/01/13 12:15:46;;;;;;;4.68;4.18;;;;;;;;;;5097251;28;20078;-68
2021/01/13 12:18:17;;;;;;;6.47;4.22;;;;;;;;;;5089194;28;20153;-69
2021/01/13 12:20:43;;;;;;;5.80;4.07;;;;;;;;;;5088455;28;20561;-69
2021/01/13 12:23:16;;;;;;;7.00;4.22;;;;;;;;;;5089677;28;20126;-68
2021/01/13 12:25:42;;;;;;;6.15;4.32;;;;;;;;;;5088413;28;20036;-68
2021/01/13 12:28:08;;;;;;;4.10;3.47;;;;;;;;;;5088170;28;20031;-67
2021/01/13 12:30:34;;;;;;;6.20;4.72;;;;;;;;;;5097975;28;20080;-67
2021/01/13 12:33:01;;;;;;;4.78;3.90;;;;;;;;;;5096640;28;20039;-68
2021/01/13 12:35:31;;;;;;;4.55;3.70;;;;;;;;;;5094697;28;20023;-67
2021/01/13 12:37:57;;;;;;;6.40;4.03;;;;;;;;;;5094306;28;20367;-67
2021/01/13 12:40:32;;;;;;;8.85;4.40;;;;;;;;;;5091633;28;20125;-66
2021/01/13 12:43:17;;;;;;;4.85;3.33;;;;;;;;;;5094215;28;20075;-68
2021/01/13 12:45:47;;;;;;;5.22;3.58;;;;;;;;;;5092288;28;20036;-67
2021/01/13 12:48:13;;;;;;;4.00;2.53;;;;;;;;;;5086506;28;20051;-68
2021/01/13 12:50:39;;;;;;;5.30;4.13;;;;;;;;;;5087360;28;20574;-69
2021/01/13 12:53:06;;;;;;;4.80;2.83;;;;;;;;;;5098579;28;20086;-68
2021/01/13 12:55:32;;;;;;;4.95;2.05;;;;;;;;;;5093279;28;20019;-67
2021/01/13 12:57:58;;;;;;;2.55;2.10;;;;;;;;;;5093906;28;20026;-68
2021/01/13 13:00:25;;;;;;;3.80;2.80;;;;;;;;;;5091972;28;20034;-68
2021/01/13 13:02:52;;;;;;;3.45;1.88;;;;;;;;;;5095373;28;20042;-67
2021/01/13 13:05:18;;;;;;;2.47;2.22;;;;;;;;;;5088098;28;20132;-67
2021/01/13 13:07:44;;;;;;;4.40;2.17;;;;;;;;;;5093047;28;20051;-67
2021/01/13 13:10:11;;;;;;;3.35;2.38;;;;;;;;;;5093272;28;20032;-67
2021/01/13 13:12:37;;;;;;;4.03;2.38;;;;;;;;;;5091528;28;20031;-67
2021/01/13 13:15:03;;;;;;;2.10;1.90;;;;;;;;;;5091690;28;20081;-67
2021/01/13 13:17:29;;;;;;;4.15;2.45;;;;;;;;;;5090488;28;20036;-68
2021/01/13 13:19:55;;;;;;;2.00;1.80;;;;;;;;;;5096398;28;20034;-68
2021/01/13 13:22:22;;;;;;;3.45;1.95;;;;;;;;;;5087718;28;20055;-67
2021/01/13 13:24:48;;;;;;;3.90;1.80;;;;;;;;;;5094640;28;20036;-68
2021/01/13 13:27:14;;;;;;;1.70;1.23;;;;;;;;;;5086413;28;20032;-68
2021/01/13 13:29:40;;;;;;;2.17;1.60;;;;;;;;;;5090899;28;20065;-67
2021/01/13 13:32:06;;;;;;;2.35;1.92;;;;;;;;;;5089578;28;21333;-67
2021/01/13 13:34:32;;;;;;;2.42;1.73;;;;;;;;;;5086224;28;20386;-68
2021/01/13 13:36:59;;;;;;;3.00;1.77;;;;;;;;;;5085545;28;20449;-67
2021/01/13 13:39:25;;;;;;;2.50;2.08;;;;;;;;;;5088127;28;20366;-67
2021/01/13 13:41:55;;;;;;;1.60;1.50;;;;;;;;;;5063354;28;20093;-67
2021/01/13 13:44:21;;;;;;;2.60;1.70;;;;;;;;;;5061264;28;20024;-66
2021/01/13 13:46:48;;;;;;;1.58;1.30;;;;;;;;;;5060120;28;20036;-67
2021/01/13 13:49:14;;;;;;;1.33;1.17;;;;;;;;;;5048667;28;20036;-68
2021/01/13 13:51:43;;;;;;;2.42;1.95;;;;;;;;;;5064845;28;20405;-77
2021/01/13 13:54:09;;;;;;;2.35;1.67;;;;;;;;;;5055546;28;20495;-67
2021/01/13 13:56:35;;;;;;;3.05;1.75;;;;;;;;;;5058844;28;20038;-67
2021/01/13 13:59:01;;;;;;;1.25;1.10;;;;;;;;;;5056169;28;20442;-67
2021/01/13 14:01:31;;;;;;;2.05;1.30;;;;;;;;;;5057255;28;20390;-67
2021/01/13 14:03:58;;;;;;;2.17;1.27;;;;;;;;;;5059042;28;20029;-67
2021/01/13 14:06:24;;;;;;;2.25;1.17;;;;;;;;;;5050225;28;20070;-67
2021/01/13 14:08:50;;;;;;;1.20;1.02;;;;;;;;;;5062121;28;20486;-71
2021/01/13 14:11:16;;;;;;;1.27;1.17;;;;;;;;;;5057693;28;20387;-67
2021/01/13 14:13:42;;;;;;;1.50;1.27;;;;;;;;;;5059474;28;20052;-67
2021/01/13 14:16:09;;;;;;;2.17;1.00;;;;;;;;;;5057597;28;20037;-67
2021/01/13 14:18:35;;;;;;;2.00;1.25;;;;;;;;;;5054982;28;20060;-67
2021/01/13 14:21:01;;;;;;;1.27;0.93;;;;;;;;;;5063697;28;20040;-66
2021/01/13 14:23:27;;;;;;;0.98;0.88;;;;;;;;;;5057988;28;20060;-67
2021/01/13 14:25:53;;;;;;;1.60;1.10;;;;;;;;;;5064869;28;20023;-68
2021/01/13 14:28:19;;;;;;;1.65;1.05;;;;;;;;;;5060179;28;20025;-67
2021/01/13 14:30:45;;;;;;;0.98;0.98;;;;;;;;;;5065217;28;20028;-67
2021/01/13 14:33:12;;;;;;;1.25;1.10;;;;;;;;;;5062651;28;20095;-67
2021/01/13 14:35:38;;;;;;;1.10;1.00;;;;;;;;;;5062141;28;20035;-68
2021/01/13 14:38:04;;;;;;;1.23;1.08;;;;;;;;;;5060546;28;20024;-67
2021/01/13 14:40:30;;;;;;;1.00;0.95;;;;;;;;;;5056951;28;20487;-66
2021/01/13 14:42:56;;;;;;;2.72;1.92;;;;;;;;;;5063679;28;20453;-67
2021/01/13 14:45:25;;;;;;;1.42;1.33;;;;;;;;;;5063133;28;20501;-67
2021/01/13 14:47:55;;;;;;;3.88;1.38;;;;;;;;;;5060441;28;20078;-67
2021/01/13 14:50:21;;;;;;;2.50;1.70;;;;;;;;;;5062840;28;20033;-67
2021/01/13 14:52:47;;;;;;;1.05;1.05;;;;;;;;;;5068958;28;20020;-68
2021/01/13 14:55:14;;;;;;;1.83;1.30;;;;;;;;;;5069722;28;20051;-69
2021/01/13 14:57:40;;;;;;;1.88;1.70;;;;;;;;;;5069130;28;20024;-68