Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:35;;;;;;;22.30;12.77;;;1.60;86.50;;;;;;5092449;28;20650;-65
2022/01/24 00:03:08;;;;;;;20.20;12.35;;;1.60;86.60;;;;;;5093348;28;20194;-69
2022/01/24 00:05:37;;;;;;;18.02;11.05;;;1.70;86.80;;;;;;5073569;28;20271;-64
2022/01/24 00:08:05;;;;;;;20.80;12.60;;;1.70;87.00;;;;;;5082592;28;20201;-65
2022/01/24 00:10:35;;;;;;;20.80;13.07;;;1.70;86.90;;;;;;5093163;28;20185;-65
2022/01/24 00:16:23;;;;;;;24.20;13.52;;;1.80;87.40;;;;;;5077803;28;20241;-67
2022/01/24 00:27:07;;;;;;;26.13;13.50;;;2.00;90.00;;;;;;5093318;28;20275;-67
2022/01/24 00:29:36;;;;;;;24.88;13.77;;;2.00;90.40;;;;;;5092448;28;20614;-68
2022/01/24 00:32:04;;;;;;;21.92;12.77;;;2.10;90.60;;;;;;5093118;28;20197;-67
2022/01/24 00:34:43;;;;;;;22.58;13.90;;;2.10;90.70;;;;;;5092674;28;20304;-67
2022/01/24 00:37:10;;;;;;;21.25;12.27;;;2.20;91.00;;;;;;5093184;28;20235;-67
2022/01/24 00:39:39;;;;;;;21.08;12.88;;;2.20;90.90;;;;;;5092791;28;20189;-67
2022/01/24 00:42:19;;;;;;;21.73;11.15;;;2.20;90.90;;;;;;5093161;28;20190;-67
2022/01/24 00:48:28;;;;;;;21.05;12.63;;;2.30;90.90;;;;;;5066380;28;20540;-67
2022/01/24 00:54:01;;;;;;;20.75;12.77;;;2.30;90.60;;;;;;5046735;28;20194;-68
2022/01/24 00:56:29;;;;;;;21.67;12.20;;;2.30;90.60;;;;;;5066010;27;20205;-67
2022/01/24 00:58:58;;;;;;;23.05;13.45;;;2.20;90.90;;;;;;5062904;28;20277;-67
2022/01/24 01:01:25;;;;;;;22.67;13.40;;;2.20;90.80;;;;;;5045964;28;20190;-67
2022/01/24 01:03:56;;;;;;;19.38;11.82;;;2.20;90.70;;;;;;5047450;28;20195;-67
2022/01/24 01:06:23;;;;;;;21.25;12.50;;;2.20;90.80;;;;;;5065773;28;20308;-68
2022/01/24 01:19:52;;;;;;;19.13;11.15;;;2.10;91.00;;;;;;5045910;28;20571;-68
2022/01/24 01:22:19;;;;;;;16.85;10.55;;;2.20;90.70;;;;;;5026015;28;20311;-68
2022/01/24 01:24:52;;;;;;;17.38;10.45;;;2.10;90.60;;;;;;5059945;28;20186;-68
2022/01/24 01:27:27;;;;;;;19.50;10.73;;;2.00;90.70;;;;;;5065684;28;20675;-68
2022/01/24 01:29:59;;;;;;;20.88;11.55;;;2.00;90.60;;;;;;5056613;28;20186;-67
2022/01/24 01:32:44;;;;;;;16.85;10.07;;;2.10;90.70;;;;;;5065609;28;20281;-67
2022/01/24 01:35:33;;;;;;;20.08;9.82;;;2.10;90.60;;;;;;5045868;27;20193;-67
2022/01/24 01:57:22;;;;;;;29.27;11.50;;;1.90;91.80;;;;;;5060197;28;20184;-68
2022/01/24 01:59:50;;;;;;;21.48;10.20;;;1.90;91.50;;;;;;5038505;28;20187;-67
2022/01/24 02:02:17;;;;;;;26.88;12.82;;;1.80;91.20;;;;;;5031696;28;20197;-67
2022/01/24 02:04:53;;;;;;;18.50;10.95;;;1.80;91.60;;;;;;5044532;28;20243;-68
2022/01/24 02:07:22;;;;;;;19.65;9.75;;;1.70;91.90;;;;;;5050741;28;20222;-70
2022/01/24 02:09:49;;;;;;;22.63;10.15;;;1.70;91.80;;;;;;5036854;28;20191;-68
2022/01/24 02:12:21;;;;;;;20.92;10.55;;;1.70;91.80;;;;;;5051488;28;20199;-68
2022/01/24 02:14:54;;;;;;;21.90;10.38;;;1.70;91.70;;;;;;5038464;28;20283;-68
2022/01/24 02:17:29;;;;;;;21.55;10.57;;;1.70;91.70;;;;;;5031801;28;20184;-67
2022/01/24 02:20:14;;;;;;;34.53;9.93;;;1.60;91.60;;;;;;5032304;28;20585;-67
2022/01/24 02:22:49;;;;;;;18.63;9.77;;;1.60;91.60;;;;;;5032822;28;20195;-68
2022/01/24 02:25:26;;;;;;;24.88;11.18;;;1.60;91.50;;;;;;5044699;28;20273;-68
2022/01/24 02:27:59;;;;;;;20.75;11.50;;;1.60;91.80;;;;;;5039694;28;20444;-68
2022/01/24 02:33:11;;;;;;;16.70;9.43;;;1.70;91.80;;;;;;5043113;28;20232;-69
2022/01/24 02:35:39;;;;;;;21.67;10.13;;;1.70;91.70;;;;;;5050649;28;20187;-67
2022/01/24 02:38:17;;;;;;;20.65;11.05;;;1.70;91.60;;;;;;5038900;28;20192;-68
2022/01/24 02:45:59;;;;;;;21.95;10.88;;;1.70;91.50;;;;;;5031376;28;20194;-69
2022/01/24 02:49:01;;;;;;;17.50;9.82;;;1.70;91.40;;;;;;5031634;28;20198;-67
2022/01/24 02:51:46;;;;;;;19.50;10.50;;;1.80;91.50;;;;;;5031015;28;20198;-67
2022/01/24 02:54:22;;;;;;;23.20;10.48;;;1.80;91.60;;;;;;5051034;28;20187;-67
2022/01/24 02:56:50;;;;;;;17.55;10.45;;;1.80;91.70;;;;;;5049600;28;20298;-68
2022/01/24 02:59:18;;;;;;;21.88;10.52;;;1.80;91.70;;;;;;5030779;28;20196;-68
2022/01/24 03:01:46;;;;;;;17.00;9.73;;;1.90;91.40;;;;;;5031222;28;20196;-68
2022/01/24 03:04:13;;;;;;;19.20;10.18;;;1.90;91.30;;;;;;5050820;28;20213;-68
2022/01/24 03:06:41;;;;;;;22.08;10.73;;;1.90;91.20;;;;;;5050687;28;20219;-67
2022/01/24 03:09:11;;;;;;;18.80;9.70;;;1.90;91.00;;;;;;5029932;28;20286;-67
2022/01/24 03:12:02;;;;;;;19.52;9.70;;;1.90;91.00;;;;;;5030767;28;20658;-67
2022/01/24 03:14:31;;;;;;;18.52;9.32;;;1.90;91.00;;;;;;5010902;28;20194;-68
2022/01/24 03:16:58;;;;;;;20.63;9.32;;;1.90;90.90;;;;;;5013837;28;20192;-67
2022/01/24 03:19:28;;;;;;;17.38;10.55;;;1.80;90.70;;;;;;5050410;28;20195;-67
2022/01/24 03:21:55;;;;;;;16.70;9.27;;;1.80;90.60;;;;;;5049609;28;20199;-69
2022/01/24 03:24:22;;;;;;;15.82;8.65;;;1.80;90.60;;;;;;5030500;28;20235;-67
2022/01/24 03:26:51;;;;;;;17.70;9.73;;;1.80;90.60;;;;;;5030315;28;20292;-67
2022/01/24 03:29:19;;;;;;;21.88;10.15;;;1.80;90.50;;;;;;5049821;28;20183;-67
2022/01/24 03:31:46;;;;;;;14.73;9.50;;;1.70;90.20;;;;;;5050343;28;20652;-67
2022/01/24 03:34:15;;;;;;;17.83;9.05;;;1.70;90.30;;;;;;5030797;28;20278;-68
2022/01/24 03:36:43;;;;;;;18.58;11.18;;;1.60;90.30;;;;;;5038021;28;20187;-68
2022/01/24 03:39:12;;;;;;;18.65;10.80;;;1.60;90.50;;;;;;5050014;28;20206;-67
2022/01/24 03:41:45;;;;;;;14.98;9.63;;;1.60;90.50;;;;;;5042922;28;20622;-67
2022/01/24 03:44:16;;;;;;;24.40;12.02;;;1.60;90.50;;;;;;5048774;28;20240;-68
2022/01/24 03:47:12;;;;;;;28.17;11.50;;;1.50;90.30;;;;;;5042555;28;20239;-68
2022/01/24 03:49:49;;;;;;;20.17;10.60;;;1.40;90.60;;;;;;5030247;28;20203;-67
2022/01/24 03:52:20;;;;;;;20.02;9.35;;;1.40;90.80;;;;;;5037601;28;20243;-69
2022/01/24 03:54:51;;;;;;;23.95;10.70;;;1.40;91.00;;;;;;5030137;28;20660;-68
2022/01/24 03:57:21;;;;;;;15.27;10.00;;;1.40;91.00;;;;;;5039852;28;20218;-68
2022/01/24 03:59:50;;;;;;;17.02;9.25;;;1.30;90.90;;;;;;5049664;28;20194;-68
2022/01/24 04:02:20;;;;;;;15.75;9.30;;;1.30;90.90;;;;;;5041815;28;20680;-67
2022/01/24 04:04:47;;;;;;;25.48;10.70;;;1.30;90.90;;;;;;5050013;28;20198;-67
2022/01/24 04:07:15;;;;;;;20.00;10.70;;;1.30;90.90;;;;;;5044247;28;20210;-67
2022/01/24 04:09:43;;;;;;;24.00;10.23;;;1.30;90.90;;;;;;5049710;28;20668;-69
2022/01/24 04:12:15;;;;;;;20.55;10.88;;;1.30;90.90;;;;;;5042146;28;20563;-67
2022/01/24 04:14:56;;;;;;;20.42;10.77;;;1.20;90.90;;;;;;5029912;28;20227;-67
2022/01/24 04:17:36;;;;;;;14.48;9.35;;;1.20;91.00;;;;;;5038143;28;20190;-67
2022/01/24 04:22:50;;;;;;;14.60;8.73;;;1.10;91.00;;;;;;5037674;28;20324;-68
2022/01/24 04:25:22;;;;;;;18.73;8.10;;;1.10;91.00;;;;;;5029642;28;20191;-67
2022/01/24 04:27:56;;;;;;;14.35;9.45;;;1.20;91.00;;;;;;5041009;28;20221;-68
2022/01/24 04:30:24;;;;;;;20.95;9.90;;;1.10;90.80;;;;;;5045394;28;20264;-67
2022/01/24 04:32:53;;;;;;;18.08;9.65;;;1.10;90.80;;;;;;5029629;28;20195;-68
2022/01/24 04:35:21;;;;;;;14.80;8.80;;;1.10;90.80;;;;;;5032182;28;20191;-67
2022/01/24 04:37:51;;;;;;;16.55;9.13;;;1.10;90.70;;;;;;5037825;28;20184;-68
2022/01/24 04:40:18;;;;;;;14.80;8.73;;;1.20;91.00;;;;;;5031187;28;20282;-67
2022/01/24 04:42:52;;;;;;;13.35;7.07;;;1.10;90.60;;;;;;5049533;28;20187;-68
2022/01/24 04:51:15;;;;;;;17.70;8.68;;;1.00;90.30;;;;;;4973339;28;20215;-67
2022/01/24 04:54:14;;;;;;;17.42;7.97;;;1.00;90.50;;;;;;5029682;28;20194;-67
2022/01/24 04:56:41;;;;;;;13.77;8.18;;;1.10;90.60;;;;;;5038235;28;20208;-67
2022/01/24 04:59:09;;;;;;;11.88;7.20;;;1.10;90.30;;;;;;5049487;28;20195;-68
2022/01/24 05:01:40;;;;;;;13.98;8.52;;;1.00;90.40;;;;;;5038309;28;20237;-67
2022/01/24 05:04:09;;;;;;;15.90;8.48;;;1.00;90.30;;;;;;5029211;28;20196;-67
2022/01/24 05:06:36;;;;;;;18.45;8.07;;;1.00;90.30;;;;;;5029857;28;20191;-68
2022/01/24 05:09:05;;;;;;;13.57;8.20;;;0.90;90.40;;;;;;5029342;28;20196;-67
2022/01/24 05:11:40;;;;;;;23.20;7.78;;;0.90;90.40;;;;;;5033711;28;20194;-68
2022/01/24 05:25:08;;;;;;;15.23;7.15;;;0.60;90.60;;;;;;5044425;28;20193;-72
2022/01/24 05:27:35;;;;;;;16.50;8.27;;;0.60;90.60;;;;;;5028901;28;20268;-67
2022/01/24 05:30:02;;;;;;;14.98;7.93;;;0.60;90.70;;;;;;5045327;28;20617;-67
2022/01/24 05:32:30;;;;;;;23.15;7.88;;;0.60;90.60;;;;;;5049250;28;20275;-67
2022/01/24 05:34:59;;;;;;;27.83;9.02;;;0.60;90.50;;;;;;5034874;28;20318;-67
2022/01/24 05:37:32;;;;;;;20.63;7.45;;;0.60;90.60;;;;;;5050499;28;20195;-67
2022/01/24 05:39:59;;;;;;;20.08;8.40;;;0.60;90.60;;;;;;5034988;28;20196;-68
2022/01/24 05:42:26;;;;;;;14.50;7.00;;;0.60;90.70;;;;;;5032212;28;20238;-67
2022/01/24 05:44:53;;;;;;;24.98;10.57;;;0.60;90.60;;;;;;5047418;28;20274;-67
2022/01/24 05:47:20;;;;;;;24.25;7.78;;;0.60;90.60;;;;;;5035079;28;20224;-67
2022/01/24 05:49:48;;;;;;;18.63;7.82;;;0.50;90.50;;;;;;5046110;28;20218;-67
2022/01/24 05:52:17;;;;;;;20.10;6.85;;;0.50;90.50;;;;;;5052102;27;20676;-68
2022/01/24 05:54:44;;;;;;;12.52;8.45;;;0.50;90.60;;;;;;5038471;28;20192;-67
2022/01/24 05:57:11;;;;;;;14.32;8.07;;;0.50;90.50;;;;;;5046915;28;20193;-67
2022/01/24 05:59:39;;;;;;;14.48;8.75;;;0.40;90.60;;;;;;5039757;28;20247;-67
2022/01/24 06:02:06;;;;;;;12.73;8.05;;;0.40;90.70;;;;;;5033156;28;20248;-68
2022/01/24 06:04:34;;;;;;;14.30;8.00;;;0.40;90.60;;;;;;5031948;28;20264;-67
2022/01/24 06:07:02;;;;;;;16.95;7.78;;;0.40;90.60;;;;;;5039270;28;20225;-67
2022/01/24 06:09:30;;;;;;;13.18;8.23;;;0.40;90.60;;;;;;5051589;28;20606;-67
2022/01/24 06:11:57;;;;;;;17.35;9.00;;;0.40;90.80;;;;;;5044387;28;20548;-67
2022/01/24 06:14:25;;;;;;;13.82;8.70;;;0.40;90.80;;;;;;5031780;28;20192;-67
2022/01/24 06:16:55;;;;;;;15.00;9.05;;;0.50;91.00;;;;;;5031657;28;20221;-67
2022/01/24 06:19:27;;;;;;;12.95;8.18;;;0.50;91.00;;;;;;5031860;28;20309;-67
2022/01/24 06:21:54;;;;;;;23.80;9.32;;;0.60;90.90;;;;;;5037483;28;20652;-67
2022/01/24 06:24:22;;;;;;;21.10;9.23;;;0.60;90.90;;;;;;5051118;28;20653;-68
2022/01/24 06:26:51;;;;;;;18.60;9.27;;;0.60;91.30;;;;;;5040605;28;20230;-67
2022/01/24 06:29:18;;;;;;;14.15;8.82;;;0.70;90.90;;;;;;5030721;28;20248;-67
2022/01/24 06:31:46;;;;;;;17.40;8.45;;;0.70;90.70;;;;;;5031464;28;20273;-67
2022/01/24 06:34:13;;;;;;;15.20;9.35;;;0.60;90.30;;;;;;5031412;28;20184;-68
2022/01/24 06:36:40;;;;;;;18.75;9.38;;;0.60;90.60;;;;;;5031561;28;20244;-67
2022/01/24 06:39:10;;;;;;;18.90;9.90;;;0.60;90.80;;;;;;5031460;28;20266;-67
2022/01/24 06:41:37;;;;;;;18.10;9.45;;;0.60;90.00;;;;;;5031316;28;20196;-67
2022/01/24 06:44:07;;;;;;;27.50;12.30;;;0.50;90.50;;;;;;5031278;28;20200;-67
2022/01/24 06:46:36;;;;;;;15.50;8.80;;;0.50;90.80;;;;;;5030968;28;20253;-67
2022/01/24 06:49:03;;;;;;;19.80;10.73;;;0.40;90.60;;;;;;5031087;28;20562;-67
2022/01/24 06:51:30;;;;;;;17.63;9.18;;;0.40;90.80;;;;;;5031380;28;20196;-67
2022/01/24 06:53:57;;;;;;;15.07;9.20;;;0.40;90.90;;;;;;5031352;28;20187;-67
2022/01/24 06:56:24;;;;;;;13.68;9.35;;;0.40;91.30;;;;;;5031411;28;20227;-67
2022/01/24 06:58:51;;;;;;;11.85;8.30;;;0.40;91.40;;;;;;5031081;28;20196;-67
2022/01/24 07:01:20;;;;;;;14.07;8.70;;;0.50;91.80;;;;;;5037871;28;20589;-68
2022/01/24 07:03:47;;;;;;;15.57;8.20;;;0.50;91.50;;;;;;5041285;28;20191;-67
2022/01/24 07:06:15;;;;;;;16.27;8.55;;;0.50;90.90;;;;;;5049889;28;20195;-67
2022/01/24 07:08:42;;;;;;;17.33;8.52;;;0.40;90.60;;;;;;5031867;28;20207;-67
2022/01/24 07:11:09;;;;;;;13.45;8.25;;;0.40;90.60;;;;;;5048471;28;20212;-67
2022/01/24 07:13:37;;;;;;;15.05;8.00;;;0.40;90.70;;;;;;5035697;28;20198;-68
2022/01/24 07:16:06;;;;;;;15.93;9.80;;;0.50;91.00;;;;;;5032201;28;20187;-67
2022/01/24 07:21:20;;;;;;;14.65;9.45;;;0.60;90.80;;;;;;5030845;28;20653;-68
2022/01/24 07:23:47;;;;;;;17.27;9.80;;;0.60;90.80;;;;;;5030862;28;20509;-69
2022/01/24 07:26:14;;;;;;;12.70;8.63;;;0.70;90.60;;;;;;5030675;28;20202;-67
2022/01/24 07:28:41;;;;;;;15.85;9.10;;;0.80;90.60;;;;;;5030380;28;20226;-68
2022/01/24 07:31:08;;;;;;;12.18;7.78;;;0.80;90.50;;;;;;5030555;28;20671;-67
2022/01/24 07:33:37;;;;;;;12.95;7.20;;;0.80;90.50;;;;;;5030325;28;20328;-67
2022/01/24 07:36:09;;;;;;;14.75;8.43;;;0.90;90.40;;;;;;5030707;28;20662;-67
2022/01/24 07:38:36;;;;;;;13.15;8.32;;;0.90;90.10;;;;;;5030429;28;20229;-68
2022/01/24 07:41:03;;;;;;;15.75;8.27;;;1.00;89.70;;;;;;5030709;28;20222;-67
2022/01/24 07:43:31;;;;;;;12.90;7.95;;;1.00;88.80;;;;;;5031444;28;20550;-67
2022/01/24 07:45:59;;;;;;;15.55;9.75;;;0.90;88.60;;;;;;5031697;28;20246;-68
2022/01/24 07:48:26;;;;;;;14.02;7.85;;;0.90;89.40;;;;;;5050009;28;20228;-67
2022/01/24 07:50:55;;;;;;;13.50;7.60;;;0.80;89.20;;;;;;5048167;28;20548;-67
2022/01/24 07:53:27;;;;;;;18.20;8.50;;;0.90;89.30;;;;;;5031132;28;20191;-68
2022/01/24 07:55:55;;;;;;;17.70;8.75;;;0.80;89.80;;;;;;5045096;28;20717;-68
2022/01/24 07:58:22;;;;;;;14.30;8.70;;;0.90;90.20;;;;;;5049058;28;20232;-70
2022/01/24 08:00:49;;;;;;;15.13;9.23;;;0.90;90.00;;;;;;5048430;28;20263;-67
2022/01/24 08:03:17;;;;;;;14.10;8.05;;;0.90;90.20;;;;;;5044587;28;20180;-67
2022/01/24 08:05:45;;;;;;;13.90;9.95;;;1.00;90.20;;;;;;5029711;28;20187;-67
2022/01/24 08:08:14;;;;;;;12.48;8.50;;;1.00;89.90;;;;;;5042090;28;20578;-67
2022/01/24 08:10:43;;;;;;;14.25;8.52;;;1.00;90.30;;;;;;5047964;28;20193;-67
2022/01/24 08:13:13;;;;;;;15.20;7.20;;;1.10;90.40;;;;;;5034580;28;20226;-68
2022/01/24 08:15:40;;;;;;;13.50;8.63;;;1.00;89.70;;;;;;5029732;28;20191;-67
2022/01/24 08:18:09;;;;;;;15.65;8.80;;;1.10;89.90;;;;;;5030208;28;20705;-68
2022/01/24 08:20:41;;;;;;;17.05;12.20;;;1.20;89.70;;;;;;5026994;28;20333;-69
2022/01/24 08:23:09;;;;;;;17.60;10.57;;;1.30;89.40;;;;;;5025748;28;20203;-69
2022/01/24 08:25:38;;;;;;;13.45;8.05;;;1.30;88.90;;;;;;5027809;28;20210;-69
2022/01/24 08:28:06;;;;;;;15.90;7.93;;;1.30;89.50;;;;;;5030102;28;20225;-68
2022/01/24 08:30:34;;;;;;;15.25;9.10;;;1.40;88.80;;;;;;5031821;28;20196;-66
2022/01/24 08:33:06;;;;;;;14.93;9.70;;;1.40;88.30;;;;;;5034850;28;20649;-67
2022/01/24 08:35:33;;;;;;;16.10;10.02;;;1.50;88.50;;;;;;5028815;28;20223;-68
2022/01/24 08:38:01;;;;;;;16.27;9.23;;;1.50;88.00;;;;;;5028626;28;20561;-67
2022/01/24 08:40:31;;;;;;;13.68;7.00;;;1.60;88.50;;;;;;5028445;28;20199;-67
2022/01/24 08:43:03;;;;;;;16.67;8.57;;;1.70;88.40;;;;;;5025243;28;20713;-68
2022/01/24 08:45:50;;;;;;;15.50;9.15;;;1.70;87.80;;;;;;5025846;28;20578;-67
2022/01/24 08:48:20;;;;;;;16.35;8.40;;;1.70;86.90;;;;;;5028116;28;20319;-68
2022/01/24 08:50:51;;;;;;;17.38;8.23;;;1.60;86.70;;;;;;5028394;28;20222;-68
2022/01/24 08:53:18;;;;;;;23.52;9.50;;;1.60;86.30;;;;;;5028397;28;20551;-67
2022/01/24 08:55:49;;;;;;;14.02;8.05;;;1.60;87.20;;;;;;5028092;28;20199;-67
2022/01/24 08:58:18;;;;;;;26.80;7.93;;;1.60;86.10;;;;;;5028095;28;20203;-67
2022/01/24 09:00:47;;;;;;;23.48;10.02;;;1.50;86.70;;;;;;5028692;28;20251;-68
2022/01/24 09:03:15;;;;;;;11.63;7.93;;;1.60;87.90;;;;;;5028292;28;20213;-70
2022/01/24 09:05:42;;;;;;;22.10;9.13;;;1.60;88.40;;;;;;5029484;28;20188;-67
2022/01/24 09:08:10;;;;;;;20.60;8.93;;;1.70;88.40;;;;;;5029406;28;20223;-68
2022/01/24 09:10:40;;;;;;;14.68;8.70;;;1.60;87.90;;;;;;5033353;28;20196;-67
2022/01/24 09:13:09;;;;;;;21.75;9.77;;;1.60;88.70;;;;;;5030385;28;20199;-68
2022/01/24 09:15:37;;;;;;;20.77;10.05;;;1.70;89.10;;;;;;5030867;28;20198;-67
2022/01/24 09:18:05;;;;;;;13.73;9.40;;;1.80;88.80;;;;;;5030169;28;20214;-67
2022/01/24 09:20:34;;;;;;;15.05;8.75;;;1.90;87.40;;;;;;5031727;28;20200;-67
2022/01/24 09:23:02;;;;;;;22.27;9.77;;;2.00;87.80;;;;;;5031227;28;20199;-68
2022/01/24 09:25:29;;;;;;;13.57;7.45;;;2.10;87.40;;;;;;5032317;28;20198;-67
2022/01/24 09:27:56;;;;;;;15.45;8.50;;;2.10;88.50;;;;;;5031305;28;20657;-66
2022/01/24 09:30:24;;;;;;;14.02;7.65;;;2.20;87.50;;;;;;5032271;28;20565;-65
2022/01/24 09:32:53;;;;;;;15.07;9.00;;;2.30;87.00;;;;;;5031086;28;20248;-66
2022/01/24 09:35:21;;;;;;;15.13;8.27;;;2.40;86.20;;;;;;5031122;28;20203;-65
2022/01/24 09:37:49;;;;;;;14.77;8.15;;;2.40;85.60;;;;;;5031478;28;20308;-67
2022/01/24 09:40:17;;;;;;;11.65;7.80;;;2.40;85.50;;;;;;5030983;28;20282;-66
2022/01/24 09:42:45;;;;;;;10.85;7.70;;;2.50;83.70;;;;;;5031055;28;20565;-67
2022/01/24 09:45:14;;;;;;;14.48;7.55;;;2.50;83.70;;;;;;5030871;28;20572;-65
2022/01/24 09:47:41;;;;;;;13.93;7.72;;;2.50;82.30;;;;;;5030975;28;20246;-65
2022/01/24 09:50:12;;;;;;;11.65;8.13;;;2.50;82.70;;;;;;5030845;28;20236;-65
2022/01/24 09:52:41;;;;;;;13.13;8.25;;;2.50;82.60;;;;;;5030326;28;20191;-66
2022/01/24 09:55:10;;;;;;;13.18;8.50;;;2.60;82.60;;;;;;5030255;28;20597;-66
2022/01/24 09:57:37;;;;;;;17.20;8.98;;;2.60;83.40;;;;;;5030766;28;20278;-66
2022/01/24 10:00:06;;;;;;;19.73;9.60;;;2.60;83.10;;;;;;5030397;28;20263;-65
2022/01/24 10:02:34;;;;;;;15.02;8.77;;;2.70;84.40;;;;;;5032813;28;20227;-65
2022/01/24 10:05:16;;;;;;;14.02;8.90;;;2.80;84.90;;;;;;5030432;28;20208;-66
2022/01/24 10:07:51;;;;;;;13.85;9.35;;;2.80;83.90;;;;;;5032702;28;20198;-66
2022/01/24 10:10:28;;;;;;;19.88;9.80;;;2.90;83.70;;;;;;5026857;28;20218;-70
2022/01/24 10:18:28;;;;;;;13.70;8.52;;;3.20;83.00;;;;;;5028767;28;20212;-65
2022/01/24 10:20:57;;;;;;;12.43;8.05;;;3.20;83.00;;;;;;5030703;28;20223;-66
2022/01/24 10:23:27;;;;;;;10.90;8.57;;;3.30;83.70;;;;;;5030486;28;20646;-65
2022/01/24 10:26:01;;;;;;;17.50;9.82;;;3.40;82.60;;;;;;5029408;28;20219;-72
2022/01/24 10:28:31;;;;;;;13.75;8.23;;;3.50;81.30;;;;;;5030936;27;20245;-66
2022/01/24 10:31:09;;;;;;;12.38;7.38;;;3.50;80.10;;;;;;5029713;28;20226;-66
2022/01/24 10:33:52;;;;;;;13.77;8.15;;;3.70;81.20;;;;;;5030540;28;20213;-66
2022/01/24 10:36:38;;;;;;;16.63;8.43;;;3.90;81.70;;;;;;5029768;28;20204;-66
2022/01/24 10:39:15;;;;;;;14.52;9.43;;;4.10;80.90;;;;;;5028083;28;20566;-66
2022/01/24 10:41:58;;;;;;;14.50;8.90;;;4.20;80.10;;;;;;5027666;28;20187;-66
2022/01/24 10:44:34;;;;;;;11.38;8.45;;;4.30;79.80;;;;;;5030103;28;20203;-66
2022/01/24 10:47:16;;;;;;;13.77;9.00;;;4.30;79.10;;;;;;5028796;28;20222;-66
2022/01/24 10:49:44;;;;;;;13.90;9.18;;;4.20;78.50;;;;;;5027523;28;20314;-66
2022/01/24 10:52:17;;;;;;;10.88;8.32;;;4.30;78.80;;;;;;5029648;28;20192;-67
2022/01/24 10:54:44;;;;;;;14.00;9.38;;;4.20;77.30;;;;;;5029364;28;20282;-66
2022/01/24 10:57:22;;;;;;;15.00;8.82;;;4.20;77.80;;;;;;5030132;28;20200;-65
2022/01/24 10:59:50;;;;;;;15.43;11.02;;;4.20;78.30;;;;;;5028168;28;20188;-66
2022/01/24 11:02:18;;;;;;;15.23;9.85;;;4.30;78.60;;;;;;5029037;28;20270;-66
2022/01/24 11:04:45;;;;;;;24.30;14.77;;;4.40;79.10;;;;;;5027457;28;20191;-66
2022/01/24 11:07:16;;;;;;;17.60;11.98;;;4.30;75.50;;;;;;5029416;28;20191;-66
2022/01/24 11:09:44;;;;;;;16.48;10.30;;;4.40;77.50;;;;;;5029079;28;20219;-66
2022/01/24 11:12:13;;;;;;;14.82;9.65;;;4.50;78.80;;;;;;5029602;28;20569;-65
2022/01/24 11:14:43;;;;;;;14.38;9.55;;;4.70;77.40;;;;;;5030981;28;20195;-66
2022/01/24 11:17:13;;;;;;;26.83;14.52;;;5.10;77.90;;;;;;5027813;28;20647;-66
2022/01/24 11:19:44;;;;;;;12.43;8.55;;;5.30;76.40;;;;;;5030847;28;20192;-65
2022/01/24 11:22:20;;;;;;;11.13;7.88;;;5.40;73.70;;;;;;5029172;28;20210;-67
2022/01/24 11:24:53;;;;;;;11.07;7.05;;;5.50;71.90;;;;;;5031947;28;20234;-67
2022/01/24 11:27:22;;;;;;;12.50;9.77;;;5.50;72.20;;;;;;5030132;28;20252;-66
2022/01/24 11:29:51;;;;;;;12.57;8.20;;;5.60;73.40;;;;;;5031661;28;20230;-66
2022/01/24 11:32:25;;;;;;;11.20;8.50;;;5.70;72.40;;;;;;5029009;28;20196;-69
2022/01/24 11:34:54;;;;;;;11.95;7.40;;;6.00;72.60;;;;;;5027723;28;20214;-66
2022/01/24 11:37:41;;;;;;;12.48;9.10;;;6.60;74.30;;;;;;5029736;28;20191;-66
2022/01/24 11:40:13;;;;;;;9.30;7.35;;;6.80;69.20;;;;;;5025895;28;20199;-66
2022/01/24 11:42:44;;;;;;;16.13;10.23;;;6.60;65.50;;;;;;5027248;28;20227;-66
2022/01/24 11:45:14;;;;;;;15.65;9.38;;;6.40;65.00;;;;;;5029551;28;20215;-66
2022/01/24 11:47:42;;;;;;;11.60;7.75;;;6.30;66.90;;;;;;5030470;28;20227;-66
2022/01/24 11:50:36;;;;;;;9.77;7.00;;;6.30;68.30;;;;;;5029197;28;20237;-66
2022/01/24 11:53:21;;;;;;;10.13;6.80;;;6.80;69.80;;;;;;5029011;28;20184;-66
2022/01/24 11:55:49;;;;;;;10.93;7.90;;;7.80;68.50;;;;;;5027138;28;20203;-66
2022/01/24 11:58:24;;;;;;;11.02;7.55;;;8.00;65.30;;;;;;5029087;28;20183;-68
2022/01/24 12:00:54;;;;;;;11.27;7.10;;;7.80;64.10;;;;;;5027450;28;20195;-66
2022/01/24 12:03:26;;;;;;;14.40;9.35;;;7.60;63.40;;;;;;5028998;28;20199;-66
2022/01/24 12:05:56;;;;;;;12.68;10.35;;;7.30;62.00;;;;;;5027569;28;20698;-66
2022/01/24 12:08:34;;;;;;;11.50;8.38;;;7.10;61.60;;;;;;5027650;28;20195;-71
2022/01/24 12:11:14;;;;;;;10.70;8.25;;;6.80;62.50;;;;;;5028878;28;20203;-66
2022/01/24 12:13:46;;;;;;;8.02;6.40;;;6.70;63.30;;;;;;5030326;28;20191;-68
2022/01/24 12:16:14;;;;;;;9.73;6.53;;;6.70;65.90;;;;;;5029355;28;20195;-66
2022/01/24 12:19:02;;;;;;;11.70;6.63;;;6.90;66.70;;;;;;5029432;28;20199;-67
2022/01/24 12:21:32;;;;;;;14.93;8.50;;;7.00;65.60;;;;;;5029391;28;20195;-66
2022/01/24 12:24:03;;;;;;;8.65;7.05;;;7.10;64.60;;;;;;5028349;28;20246;-66
2022/01/24 12:26:35;;;;;;;11.30;7.40;;;7.30;66.60;;;;;;5029670;28;20275;-66
2022/01/24 12:29:11;;;;;;;10.63;6.78;;;8.00;67.50;;;;;;5031842;28;20222;-66
2022/01/24 12:31:45;;;;;;;8.68;6.88;;;8.90;62.10;;;;;;5028460;28;20191;-66
2022/01/24 12:34:29;;;;;;;9.23;5.93;;;9.00;58.50;;;;;;5026940;28;20187;-66
2022/01/24 12:37:12;;;;;;;10.18;6.35;;;9.10;58.50;;;;;;5028364;28;20192;-66
2022/01/24 12:39:57;;;;;;;9.45;6.75;;;9.40;56.60;;;;;;5026254;28;20734;-66
2022/01/24 12:42:40;;;;;;;8.52;6.22;;;10.20;56.00;;;;;;5028095;28;20195;-66
2022/01/24 12:48:05;;;;;;;9.82;7.07;;;10.50;53.10;;;;;;5028059;28;20201;-66
2022/01/24 12:50:32;;;;;;;9.38;6.65;;;11.80;51.70;;;;;;5027985;28;20678;-66
2022/01/24 12:53:00;;;;;;;8.63;6.60;;;13.00;50.10;;;;;;5028115;28;20323;-66
2022/01/24 12:55:28;;;;;;;8.75;6.80;;;13.10;48.50;;;;;;5027990;28;20294;-70
2022/01/24 12:57:55;;;;;;;8.25;6.30;;;13.70;46.90;;;;;;5027465;28;20587;-67
2022/01/24 13:00:29;;;;;;;7.97;7.18;;;14.40;46.00;;;;;;5027134;28;20658;-66
2022/01/24 13:02:56;;;;;;;9.97;6.43;;;14.90;44.00;;;;;;5028998;28;20247;-67
2022/01/24 13:05:24;;;;;;;9.63;6.70;;;15.00;44.00;;;;;;5047551;28;20474;-66
2022/01/24 13:07:53;;;;;;;8.30;7.30;;;14.90;43.00;;;;;;5044600;28;20445;-67
2022/01/24 13:10:24;;;;;;;8.93;6.03;;;14.60;42.50;;;;;;5029179;28;20221;-71
2022/01/24 13:13:04;;;;;;;10.77;7.03;;;14.10;42.20;;;;;;5029430;28;20438;-66
2022/01/24 13:21:11;;;;;;;12.82;7.47;;;12.90;43.70;;;;;;5009866;28;20188;-67
2022/01/24 13:23:44;;;;;;;9.43;6.82;;;12.60;44.40;;;;;;5032348;28;20197;-66
2022/01/24 13:26:12;;;;;;;10.18;7.82;;;12.40;45.00;;;;;;5049163;28;20195;-66
2022/01/24 13:28:40;;;;;;;9.68;7.45;;;12.30;45.60;;;;;;5037947;28;20241;-67
2022/01/24 13:31:08;;;;;;;10.13;7.38;;;11.80;44.40;;;;;;5029104;28;20220;-66
2022/01/24 13:33:39;;;;;;;10.93;8.07;;;11.00;46.30;;;;;;5029761;28;20197;-66
2022/01/24 13:36:08;;;;;;;10.45;8.15;;;10.70;48.10;;;;;;5029213;28;20191;-66
2022/01/24 13:38:38;;;;;;;9.10;6.55;;;10.50;48.40;;;;;;5038097;28;20257;-66
2022/01/24 13:41:09;;;;;;;8.80;6.88;;;10.40;49.70;;;;;;5046030;28;20195;-66
2022/01/24 13:43:41;;;;;;;10.20;7.43;;;10.50;50.50;;;;;;5028817;28;20188;-66
2022/01/24 13:46:11;;;;;;;11.88;7.57;;;10.60;49.20;;;;;;5036595;28;20620;-66
2022/01/24 13:48:44;;;;;;;10.82;7.28;;;10.50;49.90;;;;;;5046789;28;20213;-66
2022/01/24 13:51:13;;;;;;;11.48;7.47;;;10.20;50.60;;;;;;5048668;28;20264;-68
2022/01/24 13:53:42;;;;;;;9.45;7.28;;;10.40;51.10;;;;;;5045064;28;20188;-66
2022/01/24 13:56:27;;;;;;;9.68;6.95;;;10.40;50.70;;;;;;5047210;28;20186;-66
2022/01/24 13:59:01;;;;;;;9.05;7.38;;;10.40;52.00;;;;;;5045787;28;20205;-67
2022/01/24 14:01:28;;;;;;;8.82;7.05;;;10.40;51.50;;;;;;5032384;28;20586;-67
2022/01/24 14:03:59;;;;;;;10.73;6.68;;;10.70;52.10;;;;;;5040157;28;20236;-66
2022/01/24 14:06:30;;;;;;;10.13;7.10;;;10.70;50.50;;;;;;5051963;28;20219;-66
2022/01/24 14:09:09;;;;;;;12.48;8.60;;;10.50;50.80;;;;;;5046370;28;20541;-66
2022/01/24 14:11:44;;;;;;;12.48;7.90;;;10.30;51.30;;;;;;5032087;28;20199;-66
2022/01/24 14:14:18;;;;;;;10.57;8.45;;;10.10;52.80;;;;;;5041747;28;20197;-67
2022/01/24 14:17:04;;;;;;;10.43;7.40;;;10.00;51.60;;;;;;5051840;28;20195;-66
2022/01/24 14:19:33;;;;;;;8.63;6.80;;;9.80;52.90;;;;;;5043377;28;20222;-66
2022/01/24 14:22:05;;;;;;;10.00;7.78;;;9.60;53.40;;;;;;5051769;28;20190;-66
2022/01/24 14:24:47;;;;;;;11.57;7.53;;;9.40;53.80;;;;;;5050144;28;20183;-66
2022/01/24 14:27:35;;;;;;;11.93;8.63;;;9.20;54.40;;;;;;5051789;28;20187;-66
2022/01/24 14:30:08;;;;;;;9.73;7.10;;;9.10;55.20;;;;;;5012118;28;20630;-66
2022/01/24 14:32:38;;;;;;;10.55;7.70;;;8.90;55.40;;;;;;5012334;28;20200;-69
2022/01/24 14:35:08;;;;;;;11.70;7.25;;;8.90;55.30;;;;;;5051574;28;20285;-66