Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:02:16;;;;;;;37.17;21.92;;;;;;;-1.19;74.14;100951.34;5055198;28;20056;-78
2022/03/02 00:04:41;;;;;;;43.28;22.27;;;;;;;-1.32;74.45;100935.75;5054845;28;20025;-78
2022/03/02 00:07:06;;;;;;;46.03;23.55;;;;;;;-1.34;74.76;100946.78;5054926;28;20031;-78
2022/03/02 00:09:32;;;;;;;47.03;24.83;;;;;;;-1.46;75.07;100931.16;5054694;28;20380;-78
2022/03/02 00:11:57;;;;;;;50.22;24.67;;;;;;;-1.46;75.58;100946.50;5054860;28;20104;-78
2022/03/02 00:14:23;;;;;;;43.28;23.50;;;;;;;-1.58;75.58;100940.28;5054632;28;20043;-78
2022/03/02 00:16:49;;;;;;;40.35;24.23;;;;;;;-1.60;76.61;100953.81;5054746;28;20079;-78
2022/03/02 00:19:14;;;;;;;46.83;24.60;;;;;;;-1.72;77.45;100943.34;5054894;28;20028;-78
2022/03/02 00:21:39;;;;;;;60.58;28.30;;;;;;;-1.83;77.62;100935.41;5054720;28;20116;-78
2022/03/02 00:24:05;;;;;;;55.55;27.45;;;;;;;-1.86;77.81;100937.88;5054824;28;20028;-78
2022/03/02 00:26:31;;;;;;;57.95;26.85;;;;;;;-1.92;77.71;100930.09;5036526;28;20036;-77
2022/03/02 00:28:57;;;;;;;45.67;23.98;;;;;;;-1.95;78.38;100932.56;5054391;28;20079;-78
2022/03/02 00:31:22;;;;;;;49.42;24.85;;;;;;;-2.01;79.49;100936.69;5036632;28;20037;-77
2022/03/02 00:33:48;;;;;;;51.85;24.95;;;;;;;-1.97;79.91;100939.31;5036297;28;20052;-77
2022/03/02 00:36:13;;;;;;;41.15;21.02;;;;;;;-2.13;79.77;100915.09;5054460;28;20024;-78
2022/03/02 00:38:39;;;;;;;43.90;23.63;;;;;;;-2.01;79.66;100928.16;5054147;28;20033;-78
2022/03/02 00:41:05;;;;;;;45.20;23.85;;;;;;;-1.96;79.52;100941.06;5054367;28;20058;-77
2022/03/02 00:43:30;;;;;;;46.78;23.98;;;;;;;-1.97;79.68;100934.22;5053950;28;20029;-78
2022/03/02 00:45:55;;;;;;;39.83;22.23;;;;;;;-2.00;79.89;100937.56;5054151;28;20029;-78
2022/03/02 00:48:21;;;;;;;42.22;23.38;;;;;;;-2.00;79.91;100935.00;5034987;28;20063;-78
2022/03/02 00:50:47;;;;;;;39.05;22.67;;;;;;;-1.99;80.02;100935.84;5053918;28;20029;-78
2022/03/02 00:53:13;;;;;;;40.17;22.48;;;;;;;-1.93;79.77;100941.13;5036202;28;20068;-78
2022/03/02 00:55:38;;;;;;;39.45;21.33;;;;;;;-2.05;79.41;100911.91;5035843;28;20098;-78
2022/03/02 00:58:05;;;;;;;42.15;22.92;;;;;;;-1.96;80.12;100918.94;5053904;28;20058;-77
2022/03/02 01:00:31;;;;;;;37.78;21.55;;;;;;;-2.07;79.85;100895.69;5054191;28;20029;-77
2022/03/02 01:02:56;;;;;;;35.83;21.25;;;;;;;-1.94;79.82;100912.16;5036137;28;20097;-78
2022/03/02 01:05:22;;;;;;;41.15;22.13;;;;;;;-1.95;79.52;100907.88;5053910;28;20029;-77
2022/03/02 01:07:47;;;;;;;40.28;22.52;;;;;;;-2.01;79.85;100897.53;5035600;28;20037;-78
2022/03/02 01:10:13;;;;;;;40.45;22.25;;;;;;;-2.01;79.61;100900.94;5053817;28;20021;-78
2022/03/02 01:12:39;;;;;;;37.55;21.80;;;;;;;-1.98;80.05;100910.38;5035433;28;20025;-77
2022/03/02 01:15:06;;;;;;;42.20;22.30;;;;;;;-2.09;80.21;100893.94;5053610;28;20017;-77
2022/03/02 01:17:32;;;;;;;40.47;21.40;;;;;;;-2.04;80.42;100900.88;5053389;28;20028;-77
2022/03/02 01:19:59;;;;;;;47.17;22.98;;;;;;;-2.12;80.82;100891.28;5053686;28;20362;-78
2022/03/02 01:22:24;;;;;;;52.30;24.85;;;;;;;-2.11;80.85;100898.97;5053653;28;20067;-77
2022/03/02 01:24:50;;;;;;;42.33;22.50;;;;;;;-2.32;80.77;100868.72;5053188;28;20052;-78
2022/03/02 01:27:15;;;;;;;50.20;24.65;;;;;;;-2.22;81.20;100894.47;5053341;28;20029;-77
2022/03/02 01:29:41;;;;;;;47.63;21.77;;;;;;;-2.31;81.18;100882.34;5035336;28;20024;-77
2022/03/02 01:32:08;;;;;;;46.10;22.27;;;;;;;-2.28;81.29;100890.03;5053519;28;20029;-77
2022/03/02 01:34:34;;;;;;;43.75;21.27;;;;;;;-2.32;81.33;100886.56;5035307;28;20029;-78
2022/03/02 01:37:00;;;;;;;49.17;23.58;;;;;;;-2.45;81.97;100861.56;5035513;28;20582;-77
2022/03/02 01:39:26;;;;;;;40.97;21.65;;;;;;;-2.39;82.04;100860.88;5035292;28;20648;-78
2022/03/02 01:41:53;;;;;;;44.15;21.88;;;;;;;-2.28;82.21;100888.34;5052807;28;20465;-78
2022/03/02 01:44:19;;;;;;;39.10;22.35;;;;;;;-2.31;82.42;100882.34;5053341;28;20036;-78
2022/03/02 01:46:45;;;;;;;40.95;22.48;;;;;;;-2.32;82.53;100873.81;5053155;28;20067;-77
2022/03/02 01:49:11;;;;;;;43.60;23.27;;;;;;;-2.45;83.27;100856.44;5052866;28;20057;-78
2022/03/02 01:51:37;;;;;;;47.58;22.33;;;;;;;-2.52;83.65;100865.66;5053037;28;20432;-77
2022/03/02 01:54:05;;;;;;;45.17;23.48;;;;;;;-2.66;83.76;100846.56;5034987;28;20033;-77
2022/03/02 01:56:33;;;;;;;47.80;24.17;;;;;;;-2.54;84.29;100872.38;5052772;28;20025;-78
2022/03/02 01:58:59;;;;;;;47.33;23.20;;;;;;;-2.61;84.62;100864.56;5052601;28;20029;-77
2022/03/02 02:01:25;;;;;;;49.88;25.17;;;;;;;-2.71;84.80;100848.13;5034710;28;20048;-77
2022/03/02 02:03:51;;;;;;;49.03;24.70;;;;;;;-2.64;85.42;100869.56;5052626;28;20257;-77
2022/03/02 02:06:16;;;;;;;48.10;25.70;;;;;;;-2.72;85.89;100854.06;5034757;28;20389;-78
2022/03/02 02:08:42;;;;;;;48.35;26.45;;;;;;;-2.73;86.45;100857.44;5034367;28;20029;-78
2022/03/02 02:11:10;;;;;;;57.47;28.73;;;;;;;-2.75;86.89;100864.16;5034610;28;20120;-78
2022/03/02 02:13:36;;;;;;;72.57;32.47;;;;;;;-2.83;87.24;100847.81;5034312;28;20162;-78
2022/03/02 02:16:04;;;;;;;86.70;36.42;;;;;;;-2.90;87.70;100841.69;5034709;28;20029;-78
2022/03/02 02:18:30;;;;;;;94.03;37.65;;;;;;;-2.87;87.69;100849.41;5010086;28;20045;-77
2022/03/02 02:20:55;;;;;;;100.65;38.10;;;;;;;-3.03;87.78;100835.41;5010051;28;20041;-77
2022/03/02 02:23:20;;;;;;;102.28;39.35;;;;;;;-2.96;87.87;100845.75;5010247;28;20394;-78
2022/03/02 02:25:46;;;;;;;100.57;37.28;;;;;;;-2.97;88.76;100850.00;5009919;28;20048;-77
2022/03/02 02:28:13;;;;;;;58.45;26.75;;;;;;;-2.98;88.41;100844.84;5010329;28;20073;-78
2022/03/02 02:30:39;;;;;;;34.53;19.65;;;;;;;-3.05;88.32;100823.44;5009945;28;20034;-77
2022/03/02 02:33:05;;;;;;;32.10;19.52;;;;;;;-3.17;89.15;100806.09;5009851;28;20394;-77
2022/03/02 02:35:32;;;;;;;39.42;19.85;;;;;;;-3.07;89.72;100830.19;5010011;28;20030;-77
2022/03/02 02:37:59;;;;;;;42.78;21.40;;;;;;;-3.12;90.07;100831.72;5009835;28;20150;-78
2022/03/02 02:40:26;;;;;;;40.47;21.13;;;;;;;-3.15;89.88;100835.06;5009859;28;20394;-77
2022/03/02 02:42:51;;;;;;;46.67;23.13;;;;;;;-3.19;90.63;100842.59;5009774;28;20117;-77
2022/03/02 02:45:20;;;;;;;49.97;24.35;;;;;;;-3.18;91.11;100847.72;5009794;28;20116;-78
2022/03/02 02:47:47;;;;;;;53.95;22.65;;;;;;;-3.20;92.06;100831.53;5009645;28;20061;-77
2022/03/02 02:50:16;;;;;;;45.95;23.00;;;;;;;-3.19;92.11;100840.03;5042454;28;20076;-77
2022/03/02 02:52:41;;;;;;;38.63;21.13;;;;;;;-3.28;91.88;100825.34;5033641;28;20496;-77
2022/03/02 02:55:11;;;;;;;38.08;20.17;;;;;;;-3.34;91.54;100814.97;5051828;28;20021;-77
2022/03/02 02:57:37;;;;;;;33.13;19.35;;;;;;;-3.34;91.81;100813.28;5051633;28;20025;-77
2022/03/02 03:00:08;;;;;;;34.13;19.00;;;;;;;-3.32;91.44;100824.41;5051761;28;20024;-77
2022/03/02 03:02:33;;;;;;;;;;;;;;;-3.30;91.46;100825.28;5052230;28;20120;-77
2022/03/02 03:04:58;;;;;;;31.98;18.10;;;;;;;-3.47;91.25;100811.22;5051497;28;20048;-77
2022/03/02 03:07:24;;;;;;;30.67;17.67;;;;;;;-3.47;91.84;100815.44;5051537;28;20021;-77
2022/03/02 03:09:49;;;;;;;30.95;17.33;;;;;;;-3.62;92.48;100781.09;5051245;28;20029;-77
2022/03/02 03:12:14;;;;;;;29.08;18.02;;;;;;;-3.53;91.97;100811.91;5032933;28;20021;-77
2022/03/02 03:14:40;;;;;;;31.48;18.40;;;;;;;-3.72;91.75;100791.81;5051470;28;20032;-78
2022/03/02 03:17:06;;;;;;;34.78;18.98;;;;;;;-3.63;92.25;100809.91;5033681;28;20120;-77
2022/03/02 03:19:31;;;;;;;30.55;18.45;;;;;;;-3.63;92.53;100811.59;5033668;28;20040;-77
2022/03/02 03:22:04;;;;;;;35.08;19.23;;;;;;;-3.71;93.36;100797.75;5051519;28;20443;-77
2022/03/02 03:24:29;;;;;;;34.38;19.02;;;;;;;-3.73;92.79;100796.88;5051642;28;20033;-77
2022/03/02 03:26:54;;;;;;;34.13;18.58;;;;;;;-3.72;93.21;100793.50;5051259;28;20036;-77
2022/03/02 03:29:20;;;;;;;38.88;20.95;;;;;;;-3.68;93.31;100802.97;5051484;28;20021;-77
2022/03/02 03:31:45;;;;;;;37.42;20.80;;;;;;;-3.64;93.34;100802.22;5051234;28;20033;-77
2022/03/02 03:34:11;;;;;;;34.67;19.95;;;;;;;-3.72;93.04;100788.41;5033176;28;20405;-77
2022/03/02 03:36:36;;;;;;;39.35;19.77;;;;;;;-3.72;93.63;100799.44;5051542;28;20033;-77
2022/03/02 03:39:03;;;;;;;42.40;22.10;;;;;;;-3.82;93.81;100785.59;5033697;28;20028;-77
2022/03/02 03:41:29;;;;;;;46.05;23.13;;;;;;;-3.76;93.90;100792.53;5051260;28;20081;-77
2022/03/02 03:43:54;;;;;;;48.58;23.02;;;;;;;-3.76;94.54;100798.50;5051158;28;20033;-77
2022/03/02 03:46:20;;;;;;;50.53;24.33;;;;;;;-3.79;94.72;100792.47;5051595;28;20130;-77
2022/03/02 03:48:45;;;;;;;48.38;23.92;;;;;;;-3.92;95.22;100786.16;5033067;28;20036;-77
2022/03/02 03:51:10;;;;;;;43.50;22.63;;;;;;;-3.91;95.44;100785.34;5033067;28;20090;-77
2022/03/02 03:53:36;;;;;;;39.38;21.33;;;;;;;-3.86;95.82;100783.78;5051176;28;20025;-77
2022/03/02 03:56:01;;;;;;;37.67;19.60;;;;;;;-3.80;95.72;100795.81;5033247;28;20557;-77
2022/03/02 03:58:27;;;;;;;33.67;19.27;;;;;;;-3.94;95.95;100772.50;5033371;28;20546;-77
2022/03/02 04:00:52;;;;;;;34.67;20.08;;;;;;;-3.90;96.52;100776.88;5051000;28;20025;-77
2022/03/02 04:03:18;;;;;;;35.45;19.90;;;;;;;-3.99;96.36;100765.56;5033389;28;20388;-77
2022/03/02 04:05:43;;;;;;;37.33;19.95;;;;;;;-4.05;96.63;100761.13;5032867;28;20033;-77
2022/03/02 04:08:09;;;;;;;39.65;21.10;;;;;;;-3.96;96.40;100768.19;5050979;28;20025;-77
2022/03/02 04:10:34;;;;;;;40.85;22.25;;;;;;;-3.91;96.63;100787.00;5051179;28;20021;-77
2022/03/02 04:13:00;;;;;;;40.85;22.80;;;;;;;-3.97;96.67;100767.31;5050918;28;20539;-77
2022/03/02 04:15:25;;;;;;;42.80;23.33;;;;;;;-3.91;96.82;100776.84;5033212;28;20047;-77
2022/03/02 04:17:51;;;;;;;53.33;25.15;;;;;;;-3.95;97.23;100770.78;5051030;28;20534;-77
2022/03/02 04:20:16;;;;;;;51.83;26.13;;;;;;;-4.00;97.42;100777.44;5032977;28;20029;-77
2022/03/02 04:22:42;;;;;;;51.97;27.33;;;;;;;-4.09;97.47;100767.84;5033819;28;20032;-77
2022/03/02 04:25:08;;;;;;;55.17;29.70;;;;;;;-4.11;97.37;100761.81;5036831;28;20017;-77
2022/03/02 04:27:33;;;;;;;89.05;40.25;;;;;;;-4.06;97.63;100770.44;5054647;28;20037;-77
2022/03/02 04:29:59;;;;;;;68.47;33.35;;;;;;;-4.09;97.64;100765.28;5054081;28;20021;-77
2022/03/02 04:32:24;;;;;;;86.50;41.17;;;;;;;-4.07;98.02;100767.88;5054405;28;20045;-77
2022/03/02 04:34:50;;;;;;;76.05;36.58;;;;;;;-4.06;98.39;100770.44;5054104;28;20024;-77
2022/03/02 04:37:15;;;;;;;71.28;35.55;;;;;;;-4.19;98.07;100754.78;5054308;28;20578;-77
2022/03/02 04:39:40;;;;;;;69.53;31.98;;;;;;;-4.21;98.64;100749.66;5054301;28;20112;-77
2022/03/02 04:42:06;;;;;;;63.67;31.75;;;;;;;-4.15;98.61;100760.00;5054250;28;20465;-77
2022/03/02 04:44:31;;;;;;;58.80;30.85;;;;;;;-4.14;98.65;100769.34;5054212;28;20110;-77
2022/03/02 04:46:57;;;;;;;55.13;28.50;;;;;;;-4.24;98.91;100751.22;5035969;28;20078;-77
2022/03/02 04:49:22;;;;;;;53.75;26.15;;;;;;;-4.16;98.51;100759.97;5053904;28;20063;-77
2022/03/02 04:51:48;;;;;;;46.10;24.55;;;;;;;-4.27;98.95;100737.59;5054085;28;20032;-78
2022/03/02 04:57:05;;;;;;;50.95;24.38;;;;;;;-4.20;99.32;100755.59;5054000;28;20036;-77
2022/03/02 04:59:30;;;;;;;48.78;24.75;;;;;;;-4.27;99.22;100745.22;5053913;28;20033;-77
2022/03/02 05:01:55;;;;;;;45.35;24.02;;;;;;;-4.20;99.84;100755.59;5053520;28;20029;-77
2022/03/02 05:04:21;;;;;;;50.42;25.10;;;;;;;-4.19;100.00;100753.09;5036142;28;20116;-77
2022/03/02 05:06:46;;;;;;;48.50;24.65;;;;;;;-4.24;100.00;100753.78;5053688;28;20076;-77
2022/03/02 05:09:12;;;;;;;41.80;22.88;;;;;;;-4.28;100.00;100742.63;5053628;28;20025;-77
2022/03/02 05:11:37;;;;;;;49.97;24.83;;;;;;;-4.30;100.00;100749.34;5054098;28;20040;-77
2022/03/02 05:14:03;;;;;;;48.22;24.83;;;;;;;-4.33;100.00;100747.59;5053480;28;20029;-77
2022/03/02 05:16:28;;;;;;;39.35;21.80;;;;;;;-4.33;100.00;100741.63;5035714;28;20032;-77
2022/03/02 05:18:53;;;;;;;54.38;23.33;;;;;;;-4.40;100.00;100732.94;5035477;28;20031;-77
2022/03/02 05:21:19;;;;;;;45.55;22.75;;;;;;;-4.29;100.00;100746.88;5053824;28;20369;-77
2022/03/02 05:23:45;;;;;;;42.75;22.52;;;;;;;-4.32;100.00;100746.75;5053169;28;20016;-77
2022/03/02 05:26:10;;;;;;;48.30;23.13;;;;;;;-4.43;100.00;100727.75;5035558;28;20035;-78
2022/03/02 05:28:36;;;;;;;47.67;23.75;;;;;;;-4.40;100.00;100732.94;5053397;28;20028;-77
2022/03/02 05:31:02;;;;;;;40.13;22.15;;;;;;;-4.45;100.00;100711.59;5053004;28;20057;-77
2022/03/02 05:33:27;;;;;;;41.03;22.27;;;;;;;-4.45;100.00;100709.06;5053789;28;20071;-77
2022/03/02 05:35:52;;;;;;;48.03;22.98;;;;;;;-4.28;100.00;100747.72;5052560;28;20029;-77
2022/03/02 05:38:18;;;;;;;45.28;20.90;;;;;;;-4.38;100.00;100733.88;5035426;28;20036;-77
2022/03/02 05:40:43;;;;;;;39.45;21.35;;;;;;;-4.34;100.00;100733.16;5035433;28;20116;-77
2022/03/02 05:43:08;;;;;;;46.22;23.67;;;;;;;-4.29;100.00;100751.94;5035255;28;20031;-77
2022/03/02 05:45:34;;;;;;;49.40;22.63;;;;;;;-4.41;100.00;100727.81;5053138;28;20380;-77
2022/03/02 05:48:00;;;;;;;42.90;23.30;;;;;;;-4.34;100.00;100734.81;5035012;28;20131;-77
2022/03/02 05:50:25;;;;;;;51.08;27.20;;;;;;;-4.28;100.00;100745.19;5053126;28;20040;-77
2022/03/02 05:52:51;;;;;;;55.85;29.52;;;;;;;-4.31;100.00;100733.22;5052818;28;20396;-77
2022/03/02 05:55:16;;;;;;;55.20;27.98;;;;;;;-4.29;100.00;100733.28;5052991;28;20449;-77
2022/03/02 05:57:42;;;;;;;55.30;28.60;;;;;;;-4.19;100.00;100749.69;5053067;28;20029;-77
2022/03/02 06:00:08;;;;;;;58.10;30.90;;;;;;;-4.21;100.00;100738.59;5034790;28;20083;-77
2022/03/02 06:02:33;;;;;;;56.03;30.52;;;;;;;-4.23;100.00;100736.00;5053090;28;20033;-77
2022/03/02 06:04:59;;;;;;;51.90;27.15;;;;;;;-4.07;100.00;100748.38;5034900;28;20052;-78
2022/03/02 06:07:25;;;;;;;58.72;29.50;;;;;;;-3.92;100.00;100753.06;5035032;28;20029;-78
2022/03/02 06:09:50;;;;;;;55.58;30.50;;;;;;;-3.80;100.00;100752.53;5034626;28;20121;-78
2022/03/02 06:12:16;;;;;;;53.42;28.85;;;;;;;-3.65;100.00;100747.03;5052785;28;20115;-78
2022/03/02 06:14:42;;;;;;;63.10;32.38;;;;;;;-3.47;100.00;100750.09;5052610;28;20082;-78
2022/03/02 06:17:12;;;;;;;60.13;31.75;;;;;;;-3.14;100.00;100759.47;5052430;28;20025;-78
2022/03/02 06:19:37;;;;;;;58.20;31.05;;;;;;;-2.74;99.53;100748.59;5053012;28;20021;-78
2022/03/02 06:22:04;;;;;;;58.03;31.42;;;;;;;-2.23;97.15;100729.38;5034482;28;20024;-78
2022/03/02 06:24:31;;;;;;;58.17;31.02;;;;;;;-1.63;95.57;100749.41;5034712;28;20499;-78
2022/03/02 06:26:58;;;;;;;59.30;31.27;;;;;;;-1.28;93.91;100739.88;5052397;28;20525;-78
2022/03/02 06:29:23;;;;;;;64.35;33.38;;;;;;;-0.95;92.13;100724.28;5052317;28;20487;-78
2022/03/02 06:31:50;;;;;;;57.92;34.40;;;;;;;-0.18;89.50;100744.25;5034341;28;20028;-78
2022/03/02 06:34:15;;;;;;;64.10;34.72;;;;;;;0.36;87.40;100732.19;5034344;28;20064;-78
2022/03/02 06:36:41;;;;;;;69.38;36.40;;;;;;;0.64;85.50;100731.66;5034405;28;20029;-78
2022/03/02 06:39:06;;;;;;;75.80;38.85;;;;;;;0.92;83.74;100735.34;5062843;28;20122;-78
2022/03/02 06:42:11;;;;;;;80.82;38.13;;;;;;;1.47;82.12;100725.56;5072145;28;20154;-78
2022/03/02 06:44:51;;;;;;;64.30;31.83;;;;;;;1.89;79.38;100731.00;5010193;28;20077;-78
2022/03/02 06:47:19;;;;;;;61.70;30.50;;;;;;;1.90;76.64;100707.91;5010005;28;20037;-77
2022/03/02 06:49:56;;;;;;;62.25;29.92;;;;;;;2.42;75.07;100715.00;5009747;28;20451;-77
2022/03/02 06:52:27;;;;;;;82.03;34.97;;;;;;;2.95;72.24;100719.41;5010265;28;20033;-77
2022/03/02 06:54:54;;;;;;;81.07;31.70;;;;;;;3.18;70.21;100712.56;4993161;28;20506;-78
2022/03/02 06:57:26;;;;;;;54.38;24.67;;;;;;;3.42;67.55;100719.47;5010019;28;20026;-78
2022/03/02 06:59:53;;;;;;;59.08;25.00;;;;;;;3.74;65.35;100715.97;5009650;28;20041;-77
2022/03/02 07:02:36;;;;;;;46.28;22.50;;;;;;;4.06;64.21;100718.50;5009774;28;20041;-78
2022/03/02 07:05:05;;;;;;;109.90;57.85;;;;;;;4.30;62.52;100720.13;5009670;28;20029;-78
2022/03/02 07:07:31;;;;;;;113.82;51.00;;;;;;;4.76;60.42;100712.16;5009685;28;20045;-78
2022/03/02 07:09:57;;;;;;;90.68;33.63;;;;;;;4.97;58.96;100718.91;5009532;28;20421;-78
2022/03/02 07:12:23;;;;;;;58.15;25.73;;;;;;;4.97;57.08;100724.06;5009845;28;20037;-78
2022/03/02 07:14:50;;;;;;;53.30;22.35;;;;;;;5.46;57.61;100688.38;5009717;28;20042;-78
2022/03/02 07:17:15;;;;;;;39.22;18.85;;;;;;;7.38;52.66;100696.31;4993103;28;20041;-78
2022/03/02 07:19:41;;;;;;;38.15;18.85;;;;;;;8.56;48.69;100699.28;5009681;28;20394;-77
2022/03/02 07:22:08;;;;;;;37.55;18.45;;;;;;;7.81;47.13;100708.53;5060340;28;20112;-78
2022/03/02 07:24:44;;;;;;;32.22;19.17;;;;;;;7.28;48.91;100705.94;5071734;28;20472;-77
2022/03/02 07:27:10;;;;;;;34.03;19.52;;;;;;;7.96;48.36;100682.28;5071775;28;20032;-77
2022/03/02 07:29:36;;;;;;;36.30;22.77;;;;;;;8.86;44.54;100687.34;5071274;28;20036;-77
2022/03/02 07:32:02;;;;;;;50.10;27.67;;;;;;;8.64;44.68;100703.41;5049572;28;20392;-77
2022/03/02 07:34:31;;;;;;;29.83;17.70;;;;;;;7.98;45.53;100698.69;5051869;28;20029;-77
2022/03/02 07:36:58;;;;;;;27.10;17.45;;;;;;;7.74;45.81;100690.47;5051590;28;20150;-78
2022/03/02 07:39:23;;;;;;;32.00;17.38;;;;;;;7.51;45.56;100703.00;5051884;28;20033;-78
2022/03/02 07:41:49;;;;;;;36.50;18.10;;;;;;;7.12;46.44;100692.41;5033828;28;20040;-78
2022/03/02 07:44:16;;;;;;;26.77;16.33;;;;;;;6.90;47.45;100688.41;5033371;28;20029;-77
2022/03/02 07:46:42;;;;;;;27.75;15.68;;;;;;;6.82;47.74;100698.03;5033846;28;20428;-78
2022/03/02 07:49:07;;;;;;;23.42;16.15;;;;;;;6.65;47.86;100690.50;5033345;28;20112;-78
2022/03/02 07:51:35;;;;;;;36.20;18.35;;;;;;;6.68;47.21;100693.06;5051541;28;20491;-78
2022/03/02 07:54:03;;;;;;;25.05;16.33;;;;;;;6.70;47.81;100687.00;5051299;28;20465;-77
2022/03/02 07:56:31;;;;;;;26.58;15.85;;;;;;;6.68;47.09;100698.25;5033567;28;20025;-77
2022/03/02 07:59:03;;;;;;;26.48;16.27;;;;;;;6.64;47.20;100704.34;5054004;28;20029;-77
2022/03/02 08:01:34;;;;;;;26.42;15.55;;;;;;;6.49;47.62;100700.22;5055480;28;20021;-77
2022/03/02 08:04:04;;;;;;;26.15;16.30;;;;;;;6.36;46.78;100684.00;5055193;28;20064;-77
2022/03/02 08:06:31;;;;;;;24.60;15.07;;;;;;;6.38;47.24;100696.91;5055371;28;20025;-77
2022/03/02 08:08:57;;;;;;;29.40;15.30;;;;;;;6.40;47.44;100692.56;5054872;28;20071;-78
2022/03/02 08:11:24;;;;;;;26.15;15.80;;;;;;;6.32;46.78;100678.88;5037086;28;20419;-77
2022/03/02 08:13:50;;;;;;;25.48;15.52;;;;;;;6.42;46.95;100696.00;5055003;28;20083;-77
2022/03/02 08:16:15;;;;;;;21.65;14.27;;;;;;;6.35;47.36;100689.19;5053544;28;20488;-77
2022/03/02 08:18:41;;;;;;;23.10;15.02;;;;;;;6.33;47.24;100686.63;5055114;28;20036;-77
2022/03/02 08:21:07;;;;;;;23.33;15.52;;;;;;;6.28;46.87;100678.06;5055075;28;20028;-77
2022/03/02 08:23:38;;;;;;;29.20;16.70;;;;;;;6.27;46.78;100676.34;5054848;28;20393;-77
2022/03/02 08:26:04;;;;;;;29.88;17.15;;;;;;;6.05;47.17;100685.25;5036595;28;20029;-78
2022/03/02 08:28:33;;;;;;;24.30;15.45;;;;;;;5.94;47.71;100687.94;5054850;28;20122;-77
2022/03/02 08:30:59;;;;;;;26.85;16.70;;;;;;;5.98;48.28;100674.09;5036688;28;20021;-77
2022/03/02 08:33:27;;;;;;;30.38;17.33;;;;;;;6.09;48.86;100684.34;5054446;28;20044;-77
2022/03/02 08:35:54;;;;;;;28.08;18.80;;;;;;;6.01;48.22;100674.06;5054682;28;20021;-77
2022/03/02 08:38:21;;;;;;;27.83;17.95;;;;;;;5.73;47.90;100668.31;5054373;28;20036;-77
2022/03/02 08:40:47;;;;;;;27.33;17.63;;;;;;;5.61;48.45;100664.16;5054482;28;20033;-77
2022/03/02 08:43:15;;;;;;;28.27;16.83;;;;;;;5.80;49.02;100687.19;5054411;28;20025;-77
2022/03/02 08:45:49;;;;;;;35.08;20.98;;;;;;;5.56;47.95;100660.72;5054629;28;20112;-77
2022/03/02 08:48:19;;;;;;;28.27;17.52;;;;;;;5.51;48.15;100689.19;5054229;28;20379;-77
2022/03/02 08:50:46;;;;;;;28.20;17.67;;;;;;;5.49;48.95;100669.44;5036445;28;20024;-77
2022/03/02 08:53:16;;;;;;;30.95;17.52;;;;;;;5.50;49.96;100661.66;5054083;28;20248;-77
2022/03/02 08:55:43;;;;;;;30.48;19.73;;;;;;;5.59;50.65;100680.53;5054372;28;20423;-77
2022/03/02 08:58:09;;;;;;;33.65;19.90;;;;;;;5.45;49.18;100672.91;5054143;28;20660;-78
2022/03/02 09:00:36;;;;;;;31.83;18.05;;;;;;;5.17;49.54;100657.63;5054271;28;20055;-77
2022/03/02 09:03:03;;;;;;;28.58;18.60;;;;;;;5.25;50.20;100671.34;5053921;28;20029;-77
2022/03/02 09:05:29;;;;;;;28.98;17.50;;;;;;;5.18;50.39;100661.06;5054034;28;20056;-77
2022/03/02 09:07:55;;;;;;;27.65;18.23;;;;;;;5.27;50.75;100668.78;5053967;28;20111;-77
2022/03/02 09:10:22;;;;;;;29.48;19.33;;;;;;;5.19;51.13;100662.81;5052664;28;20036;-77
2022/03/02 09:12:47;;;;;;;30.05;19.08;;;;;;;5.19;51.13;100662.81;5054017;28;20021;-77
2022/03/02 09:15:13;;;;;;;29.73;18.45;;;;;;;5.10;51.02;100647.38;5053715;28;20039;-77
2022/03/02 09:17:38;;;;;;;27.67;17.95;;;;;;;5.03;51.45;100630.22;5053833;28;20204;-77
2022/03/02 09:20:07;;;;;;;26.23;18.40;;;;;;;5.08;51.30;100657.72;5053733;28;20037;-77
2022/03/02 09:22:37;;;;;;;32.20;20.27;;;;;;;4.87;50.85;100630.34;5054211;28;20057;-78
2022/03/02 09:25:05;;;;;;;30.90;19.02;;;;;;;4.81;51.00;100638.16;5053651;28;20037;-77
2022/03/02 09:27:32;;;;;;;28.70;18.15;;;;;;;4.85;51.39;100651.91;5035904;28;20371;-77
2022/03/02 09:29:59;;;;;;;30.08;18.42;;;;;;;4.68;50.95;100645.13;5053632;28;20028;-78
2022/03/02 09:32:25;;;;;;;28.20;18.33;;;;;;;4.37;51.32;100628.94;5053326;28;20125;-77
2022/03/02 09:34:55;;;;;;;26.13;17.13;;;;;;;4.23;51.41;100633.34;5053482;28;20040;-77
2022/03/02 09:37:23;;;;;;;30.15;18.02;;;;;;;4.10;51.66;100627.38;5053442;28;20090;-77
2022/03/02 09:39:50;;;;;;;31.77;16.70;;;;;;;4.12;51.83;100642.84;5053342;28;20392;-78
2022/03/02 09:42:24;;;;;;;26.40;16.23;;;;;;;3.98;52.04;100628.28;5035368;28;20071;-77
2022/03/02 09:44:58;;;;;;;22.05;14.20;;;;;;;3.99;51.88;100622.25;5035458;28;20476;-77
2022/03/02 09:47:24;;;;;;;27.02;15.68;;;;;;;3.93;51.03;100618.88;5051671;28;20449;-78
2022/03/02 09:49:55;;;;;;;26.83;17.25;;;;;;;3.99;51.65;100640.31;5035333;28;20491;-78
2022/03/02 09:52:20;;;;;;;;;;;;;;;3.91;51.54;100636.91;5053356;28;20507;-78
2022/03/02 09:54:52;;;;;;;24.10;15.40;;;;;;;3.81;52.93;100614.63;5035392;28;19909;-77
2022/03/02 09:57:19;;;;;;;27.33;16.45;;;;;;;4.01;53.02;100630.00;5034954;28;20021;-78
2022/03/02 09:59:52;;;;;;;26.75;16.70;;;;;;;4.06;52.86;100630.84;5035037;28;20029;-78
2022/03/02 10:02:40;;;;;;;28.85;17.30;;;;;;;4.11;52.33;100629.09;5052961;28;20032;-78
2022/03/02 10:05:13;;;;;;;28.42;17.02;;;;;;;4.14;52.28;100636.81;5052871;28;20408;-77
2022/03/02 10:07:44;;;;;;;22.80;14.68;;;;;;;4.10;52.45;100616.22;5053089;28;20021;-78
2022/03/02 10:10:17;;;;;;;29.45;15.70;;;;;;;4.24;51.73;100627.31;5052502;28;20101;-76
2022/03/02 10:12:42;;;;;;;26.92;16.70;;;;;;;3.99;51.88;100603.38;5035044;28;20032;-76
2022/03/02 10:15:11;;;;;;;25.35;16.25;;;;;;;4.08;52.26;100605.03;5052670;28;20029;-75
2022/03/02 10:17:38;;;;;;;28.27;16.35;;;;;;;4.24;52.69;100619.56;5052770;28;20032;-76
2022/03/02 10:20:08;;;;;;;28.50;18.52;;;;;;;4.29;53.73;100615.25;5052337;28;20028;-76
2022/03/02 10:22:39;;;;;;;33.38;18.55;;;;;;;4.35;53.98;100612.66;5052561;28;20092;-75
2022/03/02 10:25:08;;;;;;;30.20;18.65;;;;;;;4.33;54.10;100601.47;5052554;28;20079;-75
2022/03/02 10:27:35;;;;;;;27.35;17.90;;;;;;;4.32;52.86;100614.38;5052726;28;20032;-76
2022/03/02 10:30:03;;;;;;;28.00;16.75;;;;;;;4.22;52.36;100609.28;5052525;28;20039;-76
2022/03/02 10:32:35;;;;;;;32.88;18.20;;;;;;;4.11;53.01;100598.16;5034414;28;20393;-76
2022/03/02 10:35:05;;;;;;;30.95;18.80;;;;;;;4.20;53.30;100615.28;5052507;28;20029;-76
2022/03/02 10:37:39;;;;;;;33.97;19.63;;;;;;;4.03;52.30;100589.59;5052344;28;20032;-76
2022/03/02 10:40:09;;;;;;;31.52;18.67;;;;;;;4.02;53.09;100590.47;5052005;28;20566;-75
2022/03/02 10:43:10;;;;;;;25.67;17.07;;;;;;;4.12;52.41;100607.59;5052335;28;20035;-75
2022/03/02 10:45:39;;;;;;;;;;;;;;;4.11;51.94;100602.47;4991005;28;20419;-76
2022/03/02 10:48:07;;;;;;;27.77;16.00;;;;;;;4.07;51.25;100600.75;4990126;28;19913;-77
2022/03/02 10:50:35;;;;;;;30.58;17.90;;;;;;;4.02;52.32;100587.03;4990730;28;20030;-75
2022/03/02 10:53:03;;;;;;;28.35;17.60;;;;;;;4.06;51.57;100581.00;4990470;28;20121;-75
2022/03/02 10:55:31;;;;;;;47.33;23.42;;;;;;;4.04;51.56;100595.59;4990208;28;20034;-75
2022/03/02 10:58:00;;;;;;;42.90;20.33;;;;;;;3.97;51.01;100589.63;4990361;28;20035;-76
2022/03/02 11:00:26;;;;;;;27.88;18.02;;;;;;;3.87;51.51;100580.22;4990132;28;20552;-75
2022/03/02 11:02:56;;;;;;;32.92;17.30;;;;;;;3.91;51.51;100569.03;4990297;28;20042;-75
2022/03/02 11:05:22;;;;;;;;;;;;;;;4.00;50.02;100590.50;4990509;28;20125;-75
2022/03/02 11:07:48;;;;;;;24.73;15.90;;;;;;;3.92;50.71;100581.94;4990254;28;20376;-75
2022/03/02 11:10:16;;;;;;;26.08;15.52;;;;;;;3.94;50.84;100580.19;4989962;28;20041;-76
2022/03/02 11:12:44;;;;;;;25.90;17.35;;;;;;;3.99;51.71;100573.28;4990202;28;20494;-76
2022/03/02 11:15:11;;;;;;;26.50;17.48;;;;;;;3.94;51.76;100543.25;4990005;28;20088;-75