Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:01:50;;;;;;;16.17;9.00;;;;;;;5.47;59.63;101229.91;5073102;28;20064;-70
2023/12/04 00:04:18;;;;;;;14.80;8.75;;;;;;;5.50;59.46;101223.38;5064068;28;20053;-70
2023/12/04 00:06:46;;;;;;;19.58;9.70;;;;;;;5.49;59.59;101227.88;5061340;28;20064;-69
2023/12/04 00:09:15;;;;;;;14.38;8.55;;;;;;;5.47;59.79;101229.91;5054574;28;20045;-69
2023/12/04 00:11:43;;;;;;;16.17;9.40;;;;;;;5.47;59.88;101224.56;5062813;28;20107;-68
2023/12/04 00:14:11;;;;;;;15.88;8.68;;;;;;;5.45;59.73;101210.59;5078402;28;20075;-68
2023/12/04 00:16:39;;;;;;;14.40;8.85;;;;;;;5.48;59.60;101215.56;5075357;28;20048;-67
2023/12/04 00:19:07;;;;;;;17.30;9.48;;;;;;;5.47;59.69;101215.75;5063272;28;20041;-69
2023/12/04 00:21:35;;;;;;;15.48;9.27;;;;;;;5.45;59.56;101207.91;5049939;28;20073;-68
2023/12/04 00:24:04;;;;;;;13.73;8.23;;;;;;;5.47;59.85;101210.41;5065596;28;20053;-69
2023/12/04 00:26:33;;;;;;;13.20;7.85;;;;;;;5.46;59.75;101204.25;5064363;28;20056;-68
2023/12/04 00:29:01;;;;;;;14.48;8.45;;;;;;;5.45;59.89;101205.25;5058529;28;20049;-69
2023/12/04 00:31:29;;;;;;;14.77;8.45;;;;;;;5.44;59.85;101202.78;5066416;28;20044;-68
2023/12/04 00:33:56;;;;;;;14.27;8.35;;;;;;;5.44;59.55;101203.59;5066029;28;20053;-68
2023/12/04 00:36:24;;;;;;;12.82;7.78;;;;;;;5.45;59.67;101199.09;5053584;28;20053;-68
2023/12/04 00:38:52;;;;;;;15.32;9.15;;;;;;;5.45;59.94;101193.78;5046704;28;20053;-68
2023/12/04 00:41:20;;;;;;;14.52;8.90;;;;;;;5.42;60.04;101200.28;5064124;28;20052;-69
2023/12/04 00:43:49;;;;;;;15.13;9.05;;;;;;;5.40;59.78;101190.81;5065775;28;20056;-68
2023/12/04 00:46:17;;;;;;;14.80;8.55;;;;;;;5.40;59.90;101191.63;5056365;28;20068;-69
2023/12/04 00:48:46;;;;;;;13.90;8.35;;;;;;;5.35;59.61;101182.53;5074045;28;20045;-71
2023/12/04 00:51:14;;;;;;;13.90;8.38;;;;;;;5.39;59.78;101186.50;5065474;28;20083;-69
2023/12/04 00:53:41;;;;;;;14.02;9.07;;;;;;;5.39;60.11;101181.16;5067632;28;20056;-67
2023/12/04 00:56:10;;;;;;;15.20;8.38;;;;;;;5.38;59.97;101177.66;5064346;28;20045;-69
2023/12/04 00:58:38;;;;;;;13.77;8.10;;;;;;;5.37;60.01;101176.00;5065106;28;20075;-68
2023/12/04 01:01:08;;;;;;;12.35;7.78;;;;;;;5.35;60.04;101166.53;5060152;28;20067;-69
2023/12/04 01:03:36;;;;;;;13.77;7.85;;;;;;;5.34;60.00;101163.03;5071976;28;20080;-69
2023/12/04 01:06:04;;;;;;;13.35;7.45;;;;;;;5.32;59.88;101159.72;5056333;28;20136;-69
2023/12/04 01:08:32;;;;;;;13.45;8.15;;;;;;;5.33;60.07;101158.72;5065097;28;20071;-68
2023/12/04 01:11:01;;;;;;;12.82;7.93;;;;;;;5.35;60.05;101161.22;5065388;28;20056;-69
2023/12/04 01:13:28;;;;;;;14.07;7.80;;;;;;;5.32;59.91;101157.06;5064797;28;20055;-68
2023/12/04 01:15:56;;;;;;;13.68;7.97;;;;;;;5.32;59.97;101164.22;5068887;28;20510;-69
2023/12/04 01:18:25;;;;;;;12.95;7.85;;;;;;;5.31;60.17;101162.56;5066708;28;20067;-69
2023/12/04 01:20:53;;;;;;;13.60;8.65;;;;;;;5.31;60.01;101157.25;5052619;28;20049;-69
2023/12/04 01:23:21;;;;;;;13.45;8.05;;;;;;;5.28;60.33;101155.78;5065429;28;20049;-69
2023/12/04 01:25:49;;;;;;;13.98;7.40;;;;;;;5.29;60.08;101152.09;5052433;28;20049;-68
2023/12/04 01:28:16;;;;;;;11.52;7.43;;;;;;;5.28;60.16;101145.09;5062317;28;20066;-69
2023/12/04 01:30:44;;;;;;;14.10;7.60;;;;;;;5.29;60.01;101151.25;5058517;28;20355;-68
2023/12/04 01:33:12;;;;;;;14.07;8.23;;;;;;;5.28;60.29;101144.28;5065546;28;20056;-69
2023/12/04 01:35:41;;;;;;;13.13;7.82;;;;;;;5.27;60.17;101142.63;5061797;28;20087;-69
2023/12/04 01:38:09;;;;;;;12.90;7.28;;;;;;;5.27;60.22;101134.63;5055321;28;20079;-69
2023/12/04 01:40:37;;;;;;;12.73;7.93;;;;;;;5.23;60.37;101134.16;5064250;28;20037;-69
2023/12/04 01:43:05;;;;;;;12.63;7.63;;;;;;;5.24;60.25;101131.31;5067594;28;20130;-68
2023/12/04 01:45:33;;;;;;;12.70;7.15;;;;;;;5.25;60.20;101129.47;5060553;28;20041;-69
2023/12/04 01:48:01;;;;;;;13.57;7.68;;;;;;;5.23;60.21;101127.00;5065428;28;20062;-69
2023/12/04 01:50:29;;;;;;;13.00;7.80;;;;;;;5.26;60.29;101130.31;5058180;28;20077;-69
2023/12/04 01:52:58;;;;;;;13.75;7.47;;;;;;;5.23;60.37;101124.34;5061220;28;20057;-69
2023/12/04 01:55:26;;;;;;;13.15;7.55;;;;;;;5.23;60.33;101118.19;5065778;28;20045;-69
2023/12/04 01:57:55;;;;;;;14.52;8.05;;;;;;;5.21;60.24;101110.34;5061576;28;20178;-69
2023/12/04 02:00:23;;;;;;;11.70;6.93;;;;;;;5.22;60.41;101108.53;5060137;28;20069;-69
2023/12/04 02:02:52;;;;;;;12.68;7.35;;;;;;;5.19;60.47;101103.59;5061598;28;20045;-69
2023/12/04 02:05:21;;;;;;;14.65;8.02;;;;;;;5.21;60.24;101105.03;5062128;28;20049;-68
2023/12/04 02:07:49;;;;;;;11.20;7.13;;;;;;;5.21;60.09;101096.22;5064440;28;20157;-69
2023/12/04 02:10:19;;;;;;;12.68;7.53;;;;;;;5.19;60.44;101085.75;5066472;28;20067;-69
2023/12/04 02:12:47;;;;;;;12.43;7.65;;;;;;;5.20;60.44;101095.38;5067179;28;20045;-69
2023/12/04 02:15:15;;;;;;;14.10;6.97;;;;;;;5.19;60.52;101087.59;5063159;28;20045;-69
2023/12/04 02:17:44;;;;;;;12.95;7.05;;;;;;;5.20;60.37;101084.72;5061307;28;20091;-68
2023/12/04 02:20:13;;;;;;;13.07;7.22;;;;;;;5.20;60.50;101089.25;5059363;28;20056;-69
2023/12/04 02:22:42;;;;;;;12.43;6.50;;;;;;;5.20;60.32;101081.25;5061885;28;20055;-69
2023/12/04 02:25:12;;;;;;;11.07;6.82;;;;;;;5.19;59.97;101090.28;5060175;28;20107;-69
2023/12/04 02:27:48;;;;;;;11.80;6.68;;;;;;;5.18;60.44;101084.13;5060791;28;20057;-68
2023/12/04 02:30:19;;;;;;;12.88;7.38;;;;;;;5.19;60.43;101083.09;5063747;28;20056;-69
2023/12/04 02:32:49;;;;;;;14.02;7.80;;;;;;;5.18;60.12;101083.28;5063263;28;20076;-69
2023/12/04 02:35:21;;;;;;;12.38;6.90;;;;;;;5.16;60.36;101080.78;5067907;28;20049;-69
2023/12/04 02:37:50;;;;;;;11.85;6.88;;;;;;;5.18;60.34;101072.63;5046184;28;20049;-68
2023/12/04 02:40:19;;;;;;;14.32;7.38;;;;;;;5.17;60.20;101078.97;5059461;28;20048;-68
2023/12/04 02:42:47;;;;;;;11.55;7.32;;;;;;;5.16;60.42;101064.00;5063301;28;20052;-68
2023/12/04 02:45:14;;;;;;;11.02;7.10;;;;;;;5.13;60.51;101059.84;5062842;28;20047;-68
2023/12/04 02:47:42;;;;;;;12.65;6.95;;;;;;;5.13;60.14;101059.03;5063165;28;20502;-68
2023/12/04 02:50:10;;;;;;;11.13;6.32;;;;;;;5.14;60.30;101055.34;5064030;28;20053;-68
2023/12/04 02:52:38;;;;;;;13.82;6.68;;;;;;;5.16;60.11;101053.34;5049253;28;20490;-69
2023/12/04 02:55:07;;;;;;;11.32;6.50;;;;;;;5.16;60.48;101042.66;5066682;28;20052;-69
2023/12/04 02:57:36;;;;;;;11.10;6.35;;;;;;;5.15;60.19;101049.00;5062454;28;20055;-69
2023/12/04 03:00:05;;;;;;;12.55;7.05;;;;;;;5.15;60.22;101044.50;5055229;28;20049;-69
2023/12/04 03:02:33;;;;;;;11.23;6.75;;;;;;;5.15;60.26;101039.19;5052052;28;20040;-69
2023/12/04 03:05:00;;;;;;;11.70;6.70;;;;;;;5.15;60.54;101039.19;5061931;28;20060;-69
2023/12/04 03:07:28;;;;;;;13.00;6.93;;;;;;;5.15;60.38;101036.53;5060551;28;20048;-69
2023/12/04 03:09:57;;;;;;;13.52;6.88;;;;;;;5.14;60.50;101026.88;5060146;28;20084;-69
2023/12/04 03:12:25;;;;;;;11.80;6.82;;;;;;;5.13;60.01;101029.72;5063821;28;20049;-69
2023/12/04 03:14:54;;;;;;;12.52;7.18;;;;;;;5.12;60.15;101020.91;5065196;28;20585;-68
2023/12/04 03:17:22;;;;;;;11.52;7.18;;;;;;;5.11;60.16;101018.41;5063858;28;20494;-69
2023/12/04 03:19:50;;;;;;;10.48;6.65;;;;;;;5.11;60.60;101013.91;5067768;28;20084;-69
2023/12/04 03:22:18;;;;;;;12.27;6.50;;;;;;;5.10;60.75;101009.59;5066664;28;20045;-69
2023/12/04 03:24:46;;;;;;;11.73;6.30;;;;;;;5.11;60.38;100999.78;5060248;28;20082;-69
2023/12/04 03:27:14;;;;;;;10.25;6.55;;;;;;;5.10;60.45;100996.28;5066617;28;20072;-69
2023/12/04 03:29:42;;;;;;;12.45;6.65;;;;;;;5.10;60.41;100990.94;5065733;28;20383;-69
2023/12/04 03:32:11;;;;;;;13.73;7.35;;;;;;;5.12;60.06;100993.44;5063203;28;20045;-68
2023/12/04 03:34:39;;;;;;;10.77;6.95;;;;;;;5.12;60.20;100983.59;5068200;28;20071;-69
2023/12/04 03:37:06;;;;;;;14.20;7.43;;;;;;;5.11;60.07;100983.78;5069023;28;20067;-68
2023/12/04 03:39:34;;;;;;;8.93;5.82;;;;;;;5.10;60.12;100974.13;5079808;28;20144;-67
2023/12/04 03:42:02;;;;;;;11.15;6.68;;;;;;;5.08;60.62;100973.50;5066171;28;20048;-69
2023/12/04 03:44:30;;;;;;;12.55;7.30;;;;;;;5.09;60.43;100973.31;5066511;28;20110;-69
2023/12/04 03:46:58;;;;;;;11.00;6.85;;;;;;;5.10;60.02;100969.63;5064763;28;20056;-69
2023/12/04 03:49:27;;;;;;;10.30;6.45;;;;;;;5.10;60.29;100972.31;5065549;28;20044;-69
2023/12/04 03:51:55;;;;;;;11.20;6.53;;;;;;;5.10;60.33;100971.47;5066494;28;20045;-68
2023/12/04 03:54:23;;;;;;;11.98;6.68;;;;;;;5.11;59.96;100960.63;5057070;28;20075;-68
2023/12/04 03:56:51;;;;;;;9.35;5.72;;;;;;;5.09;59.94;100965.31;5064986;28;20163;-68
2023/12/04 03:59:19;;;;;;;11.43;6.35;;;;;;;5.10;59.97;100960.81;5061350;28;20045;-68
2023/12/04 04:01:47;;;;;;;13.10;6.95;;;;;;;5.11;60.24;100955.31;5063701;28;20126;-68
2023/12/04 04:04:15;;;;;;;11.77;6.25;;;;;;;5.14;60.31;100956.78;5068124;28;20040;-68
2023/12/04 04:06:44;;;;;;;10.35;6.15;;;;;;;5.12;60.09;100948.97;5076439;28;20123;-69
2023/12/04 04:09:12;;;;;;;10.15;6.53;;;;;;;5.10;60.31;100945.66;5055518;28;20060;-69
2023/12/04 04:11:40;;;;;;;10.55;6.10;;;;;;;5.09;60.34;100936.03;5055863;28;20071;-69
2023/12/04 04:14:08;;;;;;;10.40;6.55;;;;;;;5.12;60.26;100937.50;5052588;28;20049;-68
2023/12/04 04:16:36;;;;;;;11.65;6.40;;;;;;;5.11;60.22;100930.50;5065133;28;20052;-69
2023/12/04 04:19:04;;;;;;;12.07;6.85;;;;;;;5.13;59.85;100925.81;5061045;28;20056;-69
2023/12/04 04:21:32;;;;;;;12.40;6.68;;;;;;;5.11;60.11;100928.66;5068145;28;20045;-69
2023/12/04 04:24:01;;;;;;;10.00;6.30;;;;;;;5.10;59.86;100924.34;5060922;28;20111;-68
2023/12/04 04:26:29;;;;;;;11.55;6.75;;;;;;;5.09;59.86;100922.69;5061338;28;20045;-68
2023/12/04 04:28:57;;;;;;;9.98;6.28;;;;;;;5.10;59.96;100921.69;5057965;28;20100;-69
2023/12/04 04:31:24;;;;;;;10.05;6.07;;;;;;;5.10;60.27;100924.34;5058593;28;20044;-69
2023/12/04 04:33:52;;;;;;;11.25;6.68;;;;;;;5.10;60.41;100913.69;5064146;28;20075;-68
2023/12/04 04:36:20;;;;;;;10.15;6.13;;;;;;;5.10;60.30;100903.03;5051516;28;20045;-68
2023/12/04 04:38:48;;;;;;;10.05;6.55;;;;;;;5.10;60.18;100910.22;5062931;28;20053;-69
2023/12/04 04:41:17;;;;;;;12.18;7.07;;;;;;;5.10;59.96;100902.22;5065760;28;20438;-69
2023/12/04 04:43:45;;;;;;;8.90;5.97;;;;;;;5.10;60.37;100911.03;5064439;28;20057;-69
2023/12/04 04:46:13;;;;;;;11.05;6.38;;;;;;;5.09;60.08;100890.72;5059052;28;20052;-69
2023/12/04 04:48:41;;;;;;;10.38;6.20;;;;;;;5.09;60.35;100889.91;5049042;28;20053;-68
2023/12/04 04:51:09;;;;;;;11.27;6.65;;;;;;;5.06;60.57;100880.44;5064227;28;20056;-67
2023/12/04 04:53:37;;;;;;;11.07;6.05;;;;;;;5.07;60.22;100884.75;5063346;28;20049;-68
2023/12/04 04:56:05;;;;;;;9.70;5.78;;;;;;;4.99;59.93;100876.03;5062917;28;20064;-69
2023/12/04 04:58:35;;;;;;;9.82;6.03;;;;;;;5.08;59.99;100885.59;5054692;28;20078;-69
2023/12/04 05:01:03;;;;;;;9.15;5.93;;;;;;;4.99;60.04;100889.38;5056878;28;20050;-69
2023/12/04 05:03:30;;;;;;;9.50;6.00;;;;;;;5.08;59.95;100896.25;5059833;28;20052;-69
2023/12/04 05:05:58;;;;;;;10.93;6.57;;;;;;;5.07;60.22;100906.06;5068036;28;20058;-69
2023/12/04 05:08:26;;;;;;;11.88;6.90;;;;;;;5.06;60.42;100904.41;5065633;28;20060;-69
2023/12/04 05:10:54;;;;;;;11.02;6.30;;;;;;;5.06;60.14;100900.94;5065222;28;20106;-69
2023/12/04 05:13:22;;;;;;;8.15;5.38;;;;;;;5.05;60.17;100900.09;5058966;28;20041;-69
2023/12/04 05:15:51;;;;;;;10.35;6.00;;;;;;;5.03;59.93;100891.47;5050964;28;20091;-69
2023/12/04 05:18:19;;;;;;;11.73;6.25;;;;;;;5.04;60.22;100881.66;5083259;28;20052;-68
2023/12/04 05:20:47;;;;;;;10.85;6.18;;;;;;;5.05;60.01;100889.44;5062336;28;20052;-69
2023/12/04 05:23:14;;;;;;;10.98;6.40;;;;;;;5.03;60.39;100872.00;5067412;28;20048;-69
2023/12/04 05:25:42;;;;;;;12.23;6.30;;;;;;;5.02;60.45;100868.50;5051329;28;20057;-69
2023/12/04 05:28:17;;;;;;;10.98;6.15;;;;;;;5.01;60.08;100858.88;5054880;28;20050;-69
2023/12/04 05:30:45;;;;;;;9.77;5.72;;;;;;;5.01;60.34;100864.19;5061001;28;20053;-68
2023/12/04 05:33:14;;;;;;;10.60;5.97;;;;;;;5.02;60.42;100857.03;5063906;28;20067;-69
2023/12/04 05:35:42;;;;;;;9.90;6.40;;;;;;;5.00;59.92;100843.91;5062111;28;20110;-69
2023/12/04 05:38:09;;;;;;;9.15;5.90;;;;;;;5.00;60.54;100849.22;5055350;28;20060;-69
2023/12/04 05:40:37;;;;;;;9.85;5.85;;;;;;;5.00;59.91;100843.91;5053160;28;20563;-69
2023/12/04 05:43:05;;;;;;;9.45;5.47;;;;;;;4.90;60.57;100822.88;5061965;28;20037;-69
2023/12/04 05:45:33;;;;;;;11.80;6.13;;;;;;;4.99;60.32;100839.59;5065180;28;20041;-69
2023/12/04 05:48:01;;;;;;;9.35;5.88;;;;;;;4.95;60.26;100840.97;5061134;28;20044;-69
2023/12/04 05:50:30;;;;;;;9.90;5.78;;;;;;;4.98;60.50;100848.59;5063014;28;20047;-69
2023/12/04 05:52:58;;;;;;;11.35;5.90;;;;;;;4.98;60.16;100840.59;5064184;28;20045;-69
2023/12/04 05:55:26;;;;;;;8.77;5.63;;;;;;;4.97;60.08;100840.78;5062907;28;20057;-69
2023/12/04 05:57:54;;;;;;;9.10;5.72;;;;;;;4.96;60.33;100841.78;5062748;28;20294;-69
2023/12/04 06:00:22;;;;;;;10.05;5.40;;;;;;;4.98;60.53;100832.59;5059119;28;20132;-68
2023/12/04 06:02:55;;;;;;;10.73;6.28;;;;;;;4.99;60.60;100830.78;5064878;28;20052;-68
2023/12/04 06:05:23;;;;;;;8.98;5.45;;;;;;;4.99;60.15;100834.25;5059371;28;20087;-69
2023/12/04 06:07:52;;;;;;;10.38;5.97;;;;;;;4.99;60.12;100820.13;5058691;28;20049;-68
2023/12/04 06:10:20;;;;;;;9.10;5.57;;;;;;;4.99;60.50;100817.44;5062660;28;20048;-69
2023/12/04 06:12:48;;;;;;;9.10;5.55;;;;;;;4.96;60.57;100816.00;5067403;28;20059;-68
2023/12/04 06:15:16;;;;;;;9.73;5.70;;;;;;;4.96;60.39;100810.66;5062405;28;20045;-73
2023/12/04 06:17:43;;;;;;;9.40;6.13;;;;;;;4.97;60.52;100809.66;5057282;28;20080;-68
2023/12/04 06:20:12;;;;;;;9.95;5.00;;;;;;;5.08;59.61;100801.19;5059201;28;20044;-68
2023/12/04 06:22:41;;;;;;;7.93;5.10;;;;;;;5.28;59.25;100801.38;5053612;28;20047;-65
2023/12/04 06:25:11;;;;;;;9.18;5.07;;;;;;;5.45;58.57;100783.31;5063842;28;20063;-64
2023/12/04 06:27:40;;;;;;;9.52;5.70;;;;;;;5.61;58.52;100784.91;5052578;28;20049;-66
2023/12/04 06:30:08;;;;;;;8.65;4.78;;;;;;;5.73;57.68;100773.53;5057029;28;20048;-66
2023/12/04 06:32:36;;;;;;;10.88;5.05;;;;;;;5.92;57.14;100769.41;5062155;28;20110;-67
2023/12/04 06:35:05;;;;;;;9.38;5.70;;;;;;;6.06;56.81;100763.16;5051470;28;20049;-67
2023/12/04 06:37:34;;;;;;;9.30;5.20;;;;;;;6.19;56.50;100763.25;5055248;28;20045;-66
2023/12/04 06:40:02;;;;;;;6.95;4.70;;;;;;;6.31;56.24;100754.69;5055330;28;20048;-65
2023/12/04 06:42:32;;;;;;;9.20;5.70;;;;;;;6.19;56.10;100752.56;5059948;28;20069;-67
2023/12/04 06:45:01;;;;;;;8.55;5.32;;;;;;;5.99;56.28;100732.13;4700259;28;9999676;-64
2023/12/04 06:47:31;;;;;;;7.90;5.07;;;;;;;5.95;56.60;100741.53;5048703;28;20068;-66
2023/12/04 06:49:58;;;;;;;8.40;5.40;;;;;;;5.84;56.99;100734.84;5070419;28;20068;-65
2023/12/04 06:52:26;;;;;;;8.27;5.05;;;;;;;5.74;57.51;100737.84;5059834;28;20086;-66
2023/12/04 06:54:54;;;;;;;9.40;5.47;;;;;;;5.67;57.70;100747.63;5060482;28;20202;-69
2023/12/04 06:57:22;;;;;;;7.50;4.97;;;;;;;5.60;58.08;100757.41;5059690;28;20063;-67
2023/12/04 06:59:51;;;;;;;11.00;5.80;;;;;;;5.52;58.20;100742.38;5050515;28;20057;-66
2023/12/04 07:02:19;;;;;;;8.13;4.65;;;;;;;5.47;58.19;100750.13;5048594;28;20053;-65
2023/12/04 07:04:47;;;;;;;9.05;4.80;;;;;;;5.41;58.30;100750.06;5063512;28;20101;-65
2023/12/04 07:07:15;;;;;;;7.47;4.82;;;;;;;5.39;58.48;100750.25;5053837;28;20084;-67
2023/12/04 07:09:43;;;;;;;7.22;4.90;;;;;;;5.39;58.48;100747.59;5050407;28;20049;-64
2023/12/04 07:12:11;;;;;;;6.88;4.88;;;;;;;5.36;58.54;100744.47;5051278;28;20045;-64
2023/12/04 07:14:39;;;;;;;7.85;4.57;;;;;;;5.33;59.05;100744.84;5053864;28;20053;-67
2023/12/04 07:17:08;;;;;;;8.98;4.80;;;;;;;5.31;58.87;100741.56;5057848;28;20053;-67
2023/12/04 07:19:36;;;;;;;7.20;4.65;;;;;;;5.21;59.10;100731.22;5056737;28;20118;-67
2023/12/04 07:22:04;;;;;;;9.85;5.22;;;;;;;5.27;58.85;100743.78;5055664;28;20056;-67
2023/12/04 07:24:32;;;;;;;7.13;4.57;;;;;;;5.27;58.67;100748.28;5070904;28;20470;-66
2023/12/04 07:27:00;;;;;;;6.45;4.43;;;;;;;5.26;58.50;100746.63;5062930;28;20049;-67
2023/12/04 07:29:28;;;;;;;7.32;4.35;;;;;;;5.23;59.12;100734.50;5052843;28;20053;-67
2023/12/04 07:31:56;;;;;;;7.50;4.05;;;;;;;5.20;59.38;100749.03;5061700;28;20148;-67
2023/12/04 07:34:26;;;;;;;6.13;4.28;;;;;;;5.21;58.90;100744.53;5060196;28;20040;-66
2023/12/04 07:36:54;;;;;;;6.22;4.10;;;;;;;5.20;59.32;100757.03;4702829;28;9999821;-65
2023/12/04 07:39:22;;;;;;;6.72;4.35;;;;;;;5.19;58.87;100757.25;5062231;28;20160;-66
2023/12/04 07:41:50;;;;;;;5.50;3.80;;;;;;;5.16;59.14;100755.78;5058645;28;20084;-65
2023/12/04 07:44:17;;;;;;;7.43;4.68;;;;;;;5.18;58.84;100753.75;5056358;28;20051;-65
2023/12/04 07:46:46;;;;;;;9.15;4.40;;;;;;;5.16;58.79;100745.13;5056871;28;20083;-65
2023/12/04 07:49:14;;;;;;;6.55;4.10;;;;;;;5.15;59.41;100745.31;5056403;28;20369;-65
2023/12/04 07:51:43;;;;;;;6.63;3.83;;;;;;;5.15;58.81;100748.81;5061800;28;20141;-65
2023/12/04 07:54:11;;;;;;;7.53;4.18;;;;;;;5.15;58.73;100734.66;5057520;28;20045;-66
2023/12/04 07:56:39;;;;;;;7.93;4.32;;;;;;;5.14;59.07;100733.00;5058887;28;20186;-65
2023/12/04 07:59:07;;;;;;;7.03;4.70;;;;;;;5.12;58.90;100737.69;5057690;28;20049;-65
2023/12/04 08:01:35;;;;;;;6.18;4.18;;;;;;;5.13;59.22;100728.69;5062215;28;20057;-65
2023/12/04 08:04:03;;;;;;;9.68;4.45;;;;;;;5.13;58.89;100731.38;5060880;28;20048;-65
2023/12/04 08:06:31;;;;;;;6.03;3.90;;;;;;;5.13;58.99;100726.03;5062643;28;20075;-65
2023/12/04 08:09:00;;;;;;;7.82;4.30;;;;;;;5.11;58.64;100725.41;5057395;28;20154;-65
2023/12/04 08:11:28;;;;;;;6.65;4.22;;;;;;;5.12;58.66;100716.38;5060981;28;20122;-66
2023/12/04 08:13:57;;;;;;;7.03;3.63;;;;;;;5.12;59.05;100716.38;5058973;28;20584;-65
2023/12/04 08:16:24;;;;;;;5.90;3.72;;;;;;;5.12;58.70;100724.38;5060614;28;20109;-66
2023/12/04 08:18:52;;;;;;;9.77;4.32;;;;;;;5.12;58.32;100716.38;5059247;28;20120;-66
2023/12/04 08:21:20;;;;;;;6.65;3.78;;;;;;;5.11;58.51;100718.22;5057943;28;20048;-66
2023/12/04 08:23:48;;;;;;;7.47;4.13;;;;;;;5.11;58.65;100712.06;5064806;28;20044;-67
2023/12/04 08:26:24;;;;;;;7.18;3.97;;;;;;;5.09;59.33;100703.47;5065126;28;20054;-67
2023/12/04 08:28:52;;;;;;;6.03;3.83;;;;;;;5.08;58.45;100704.47;5060829;28;20117;-66
2023/12/04 08:31:20;;;;;;;4.88;3.28;;;;;;;5.03;58.75;100699.72;5060014;28;20725;-66
2023/12/04 08:33:47;;;;;;;6.85;4.13;;;;;;;5.05;58.90;100700.34;5057158;28;20050;-67
2023/12/04 08:36:16;;;;;;;6.53;4.28;;;;;;;5.06;58.82;100696.66;5056909;28;20056;-66
2023/12/04 08:38:44;;;;;;;5.50;3.83;;;;;;;5.06;58.63;100691.34;5058852;28;20057;-67
2023/12/04 08:41:12;;;;;;;6.40;3.83;;;;;;;5.08;58.75;100691.16;5058108;28;20049;-64
2023/12/04 08:43:41;;;;;;;6.50;3.80;;;;;;;4.99;58.42;100666.47;5053274;28;20100;-65
2023/12/04 08:46:14;;;;;;;7.88;4.38;;;;;;;5.21;58.68;100673.44;5058399;28;20453;-65
2023/12/04 08:48:42;;;;;;;7.45;4.57;;;;;;;5.38;57.66;100671.31;5059412;28;20127;-64
2023/12/04 08:51:16;;;;;;;8.15;4.85;;;;;;;5.46;55.07;100660.53;5052217;28;20107;-64
2023/12/04 08:53:44;;;;;;;8.55;4.35;;;;;;;5.61;55.25;100652.44;5063797;28;20049;-63
2023/12/04 08:56:12;;;;;;;6.57;4.15;;;;;;;5.81;55.21;100652.56;5063202;28;20049;-64
2023/12/04 08:58:50;;;;;;;6.43;3.80;;;;;;;6.00;54.94;100651.88;5061873;28;20076;-63
2023/12/04 09:01:18;;;;;;;6.95;4.47;;;;;;;6.18;54.31;100652.19;5058358;28;20175;-64
2023/12/04 09:03:46;;;;;;;6.28;4.20;;;;;;;6.36;53.86;100662.34;5059687;28;20108;-63
2023/12/04 09:06:14;;;;;;;6.18;3.70;;;;;;;6.47;54.29;100664.44;5062551;28;20060;-62
2023/12/04 09:08:42;;;;;;;6.85;3.97;;;;;;;6.58;54.32;100662.22;5062714;28;20083;-63
2023/12/04 09:11:21;;;;;;;9.65;4.40;;;;;;;6.52;54.29;100656.66;5061679;28;20041;-63
2023/12/04 09:13:52;;;;;;;6.18;4.10;;;;;;;6.34;54.48;100645.69;5062470;28;20113;-64
2023/12/04 09:16:20;;;;;;;8.15;4.20;;;;;;;6.18;54.71;100654.88;5059114;28;20052;-65
2023/12/04 09:18:48;;;;;;;7.03;4.18;;;;;;;6.01;53.89;100642.88;5056317;28;20192;-64
2023/12/04 09:21:16;;;;;;;6.90;4.32;;;;;;;5.82;54.35;100648.88;5064728;28;20057;-64
2023/12/04 09:23:49;;;;;;;8.38;4.68;;;;;;;5.73;55.32;100640.22;5061969;28;20049;-63
2023/12/04 09:26:17;;;;;;;7.25;4.05;;;;;;;5.67;55.77;100637.50;5069003;28;20429;-63
2023/12/04 09:28:46;;;;;;;6.80;4.03;;;;;;;5.61;56.16;100627.63;5064634;28;20059;-63
2023/12/04 09:31:15;;;;;;;7.03;4.15;;;;;;;5.59;56.36;100634.97;5057146;28;20045;-63
2023/12/04 09:33:43;;;;;;;6.90;4.40;;;;;;;5.53;56.62;100633.91;5052210;28;20520;-64
2023/12/04 09:36:11;;;;;;;8.13;4.38;;;;;;;5.50;56.70;100648.44;5052106;28;20466;-64
2023/12/04 09:38:39;;;;;;;7.13;4.03;;;;;;;5.46;57.07;100641.03;5059486;28;20049;-64
2023/12/04 09:41:10;;;;;;;5.88;4.07;;;;;;;5.43;57.13;100646.75;5062105;28;20079;-64
2023/12/04 09:43:37;;;;;;;6.13;3.67;;;;;;;5.41;57.21;100644.28;5065563;28;20044;-64
2023/12/04 09:46:06;;;;;;;8.15;4.28;;;;;;;5.38;57.21;100643.84;5063542;28;20076;-64
2023/12/04 09:48:39;;;;;;;5.93;3.67;;;;;;;5.36;57.42;100641.38;5064374;28;20049;-64
2023/12/04 09:51:09;;;;;;;6.00;3.97;;;;;;;5.35;57.39;100641.56;5066268;28;20040;-64
2023/12/04 09:53:37;;;;;;;6.35;4.00;;;;;;;5.32;57.67;100636.63;5068854;28;20049;-64
2023/12/04 09:56:09;;;;;;;7.03;4.45;;;;;;;5.31;57.64;100638.47;5078873;28;20106;-64
2023/12/04 09:58:40;;;;;;;6.80;4.10;;;;;;;5.30;57.58;100636.81;5063228;28;20049;-65
2023/12/04 10:01:09;;;;;;;7.18;4.30;;;;;;;5.31;57.87;100633.13;4729100;28;10001472;-64
2023/12/04 10:03:39;;;;;;;7.93;4.07;;;;;;;5.46;57.36;100630.38;5059592;28;20337;-64
2023/12/04 10:06:09;;;;;;;7.07;4.30;;;;;;;5.62;56.82;100635.41;5063940;28;20048;-65
2023/12/04 10:08:37;;;;;;;5.50;3.50;;;;;;;5.81;56.48;100616.06;5059843;28;20048;-65
2023/12/04 10:11:05;;;;;;;7.18;4.55;;;;;;;5.97;55.97;100616.78;5063368;28;20048;-64
2023/12/04 10:13:33;;;;;;;7.88;4.25;;;;;;;6.12;55.43;100618.31;5055504;28;20052;-63
2023/12/04 10:16:37;;;;;;;6.65;4.13;;;;;;;6.24;55.22;100601.72;5061624;28;20044;-64
2023/12/04 10:19:18;;;;;;;7.35;3.78;;;;;;;6.36;54.73;100608.13;5064398;28;20068;-63
2023/12/04 10:21:47;;;;;;;7.15;4.13;;;;;;;6.29;54.72;100605.44;5072507;28;20109;-64
2023/12/04 10:24:29;;;;;;;6.32;4.20;;;;;;;6.15;55.00;100590.41;5065713;28;20080;-64
2023/12/04 10:26:57;;;;;;;9.93;4.65;;;;;;;6.08;55.99;100585.03;5056126;28;20079;-64
2023/12/04 10:29:28;;;;;;;6.78;4.50;;;;;;;5.97;55.65;100585.59;5064629;28;20051;-64
2023/12/04 10:31:56;;;;;;;10.77;4.60;;;;;;;5.88;56.33;100581.44;5062339;28;20056;-64
2023/12/04 10:34:26;;;;;;;7.85;3.80;;;;;;;5.79;56.61;100572.75;5061339;28;20497;-63
2023/12/04 10:36:54;;;;;;;6.57;4.43;;;;;;;5.74;56.48;100574.38;5062768;28;20053;-63
2023/12/04 10:39:22;;;;;;;11.65;4.15;;;;;;;5.67;57.15;100560.19;5064077;28;20477;-63
2023/12/04 10:42:01;;;;;;;7.38;4.15;;;;;;;5.65;57.06;100567.56;5064406;28;20127;-64
2023/12/04 10:44:30;;;;;;;8.15;4.82;;;;;;;5.59;57.04;100549.69;5058447;28;20084;-64
2023/12/04 10:47:01;;;;;;;8.45;4.55;;;;;;;5.55;57.32;100552.75;5058879;28;20049;-64
2023/12/04 10:49:31;;;;;;;7.15;3.92;;;;;;;5.53;57.34;100554.78;5070172;28;20167;-64
2023/12/04 10:52:01;;;;;;;7.32;4.35;;;;;;;5.51;57.68;100543.50;5067143;28;20070;-64
2023/12/04 10:54:29;;;;;;;6.88;4.22;;;;;;;5.48;57.65;100540.38;5064513;28;20044;-64
2023/12/04 10:57:03;;;;;;;6.72;4.28;;;;;;;5.46;57.58;100532.59;5068256;28;20048;-64
2023/12/04 10:59:39;;;;;;;8.07;4.70;;;;;;;5.45;57.79;100530.94;5060779;28;20058;-64
2023/12/04 11:02:08;;;;;;;8.23;4.68;;;;;;;5.42;58.01;100526.00;5061894;28;20045;-64
2023/12/04 11:04:39;;;;;;;9.27;5.50;;;;;;;5.42;58.20;100523.34;5063853;28;20072;-63
2023/12/04 11:07:09;;;;;;;7.35;4.55;;;;;;;5.52;57.64;100518.47;5066840;28;20045;-63
2023/12/04 11:09:38;;;;;;;7.68;4.93;;;;;;;5.71;57.37;100521.44;5066477;28;20056;-64
2023/12/04 11:12:12;;;;;;;7.68;4.45;;;;;;;5.90;56.91;100515.41;5063380;28;20065;-68
2023/12/04 11:14:44;;;;;;;7.53;4.20;;;;;;;6.11;56.17;100509.94;5062275;28;20055;-67
2023/12/04 11:17:14;;;;;;;8.65;5.50;;;;;;;6.30;55.63;100516.34;5065618;28;20056;-67
2023/12/04 11:19:51;;;;;;;8.63;4.90;;;;;;;6.47;55.33;100511.44;5067097;28;20073;-66
2023/12/04 11:22:21;;;;;;;7.68;5.25;;;;;;;6.63;54.71;100504.91;5063332;28;20048;-67
2023/12/04 11:24:49;;;;;;;8.13;5.03;;;;;;;6.80;54.09;100503.47;5069125;28;20140;-66
2023/12/04 11:27:18;;;;;;;7.15;4.28;;;;;;;6.92;54.02;100504.50;5070132;28;20048;-66
2023/12/04 11:29:47;;;;;;;8.73;5.05;;;;;;;6.95;54.20;100490.69;5063976;28;20525;-67
2023/12/04 11:32:16;;;;;;;8.32;5.28;;;;;;;6.88;54.50;100481.06;4363728;28;10000819;-67
2023/12/04 11:34:55;;;;;;;7.00;4.55;;;;;;;6.73;54.37;100484.78;5056872;28;20053;-67
2023/12/04 11:37:24;;;;;;;7.10;4.50;;;;;;;6.57;55.01;100473.69;5060801;28;20048;-67