Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/18 00:01:47;;;;;;;35.00;13.55;;;;;;;;;;4991464;28;20068;-68
2024/02/18 00:04:12;;;;;;;37.83;15.75;;;;;;;;;;4991872;28;20057;-68
2024/02/18 00:06:37;;;;;;;29.38;10.43;;;;;;;;;;4992322;28;20023;-68
2024/02/18 00:09:03;;;;;;;36.60;14.05;;;;;;;;;;4989892;28;20045;-68
2024/02/18 00:11:29;;;;;;;32.30;13.07;;;;;;;;;;4986484;28;20029;-68
2024/02/18 00:13:54;;;;;;;34.38;13.25;;;;;;;;;;4991943;28;20515;-68
2024/02/18 00:16:19;;;;;;;40.50;14.33;;;;;;;;;;4992787;28;20049;-69
2024/02/18 00:18:44;;;;;;;37.87;13.87;;;;;;;;;;4992821;28;20337;-68
2024/02/18 00:21:16;;;;;;;30.45;9.63;;;;;;;;;;4992597;28;20335;-68
2024/02/18 00:23:41;;;;;;;35.80;15.07;;;;;;;;;;4991861;28;20042;-68
2024/02/18 00:26:07;;;;;;;30.77;13.07;;;;;;;;;;4992894;28;20535;-68
2024/02/18 00:28:32;;;;;;;29.17;14.27;;;;;;;;;;4992544;28;20085;-68
2024/02/18 00:30:57;;;;;;;42.30;14.70;;;;;;;;;;4991305;28;21400;-68
2024/02/18 00:33:22;;;;;;;29.77;13.83;;;;;;;;;;4992519;28;20022;-68
2024/02/18 00:35:47;;;;;;;37.30;13.30;;;;;;;;;;4991897;28;20336;-68
2024/02/18 00:38:13;;;;;;;30.60;13.40;;;;;;;;;;4991881;28;20293;-68
2024/02/18 00:40:38;;;;;;;33.25;13.45;;;;;;;;;;4992345;28;20261;-68
2024/02/18 00:43:03;;;;;;;31.95;12.88;;;;;;;;;;4992546;28;20026;-68
2024/02/18 00:45:28;;;;;;;33.63;11.48;;;;;;;;;;4992459;28;20045;-68
2024/02/18 00:47:53;;;;;;;34.47;13.23;;;;;;;;;;4991999;28;20041;-68
2024/02/18 00:50:19;;;;;;;32.57;14.07;;;;;;;;;;4990927;28;20501;-68
2024/02/18 00:52:44;;;;;;;36.17;14.70;;;;;;;;;;4989051;28;20266;-68
2024/02/18 00:55:09;;;;;;;35.87;13.93;;;;;;;;;;4990736;28;20083;-68
2024/02/18 00:57:34;;;;;;;38.40;14.65;;;;;;;;;;4991958;28;20736;-68
2024/02/18 01:00:00;;;;;;;36.72;13.45;;;;;;;;;;4992182;28;20537;-68
2024/02/18 01:02:29;;;;;;;30.23;13.15;;;;;;;;;;4991643;28;20045;-68
2024/02/18 01:04:55;;;;;;;42.50;15.30;;;;;;;;;;4987699;28;20030;-68
2024/02/18 01:07:20;;;;;;;29.55;14.25;;;;;;;;;;4992947;28;20037;-68
2024/02/18 01:09:46;;;;;;;29.00;13.27;;;;;;;;;;4992119;28;20132;-68
2024/02/18 01:12:11;;;;;;;36.40;13.05;;;;;;;;;;4991417;28;20071;-68
2024/02/18 01:14:36;;;;;;;34.57;13.33;;;;;;;;;;4991907;28;20023;-68
2024/02/18 01:17:02;;;;;;;30.40;12.57;;;;;;;;;;4991808;28;20297;-68
2024/02/18 01:19:27;;;;;;;30.75;13.07;;;;;;;;;;4990962;28;20265;-68
2024/02/18 01:21:52;;;;;;;24.85;12.00;;;;;;;;;;4991501;28;20130;-68
2024/02/18 01:24:17;;;;;;;29.47;12.83;;;;;;;;;;4988995;28;20022;-68
2024/02/18 01:26:43;;;;;;;24.73;11.57;;;;;;;;;;4988292;28;20336;-68
2024/02/18 01:29:08;;;;;;;32.57;12.93;;;;;;;;;;4988439;28;20687;-68
2024/02/18 01:31:34;;;;;;;32.05;13.70;;;;;;;;;;4991271;28;20316;-68
2024/02/18 01:33:59;;;;;;;33.75;12.93;;;;;;;;;;4990291;28;20077;-68
2024/02/18 01:36:24;;;;;;;29.05;13.90;;;;;;;;;;4991707;28;20026;-68
2024/02/18 01:38:49;;;;;;;26.77;13.03;;;;;;;;;;4991265;28;20109;-68
2024/02/18 01:41:14;;;;;;;33.57;13.13;;;;;;;;;;4991770;28;20273;-68
2024/02/18 01:43:39;;;;;;;31.03;14.80;;;;;;;;;;4990857;28;20316;-68
2024/02/18 01:46:05;;;;;;;30.63;13.35;;;;;;;;;;4990175;28;20281;-68
2024/02/18 01:48:31;;;;;;;34.30;13.30;;;;;;;;;;4991037;28;20034;-68
2024/02/18 01:50:57;;;;;;;30.60;12.55;;;;;;;;;;4991084;28;20045;-68
2024/02/18 01:53:23;;;;;;;29.70;13.77;;;;;;;;;;4990653;28;20022;-68
2024/02/18 01:55:48;;;;;;;33.42;13.52;;;;;;;;;;4991117;28;20470;-68
2024/02/18 01:58:13;;;;;;;32.38;12.98;;;;;;;;;;4990914;28;20070;-68
2024/02/18 02:00:39;;;;;;;26.60;12.00;;;;;;;;;;4990873;28;20037;-68
2024/02/18 02:03:04;;;;;;;27.63;12.23;;;;;;;;;;4990462;28;20041;-68
2024/02/18 02:05:33;;;;;;;28.33;11.98;;;;;;;;;;4990950;28;20046;-68
2024/02/18 02:08:01;;;;;;;29.77;11.33;;;;;;;;;;4990475;28;20508;-68
2024/02/18 02:10:26;;;;;;;33.03;11.80;;;;;;;;;;4986186;28;20131;-68
2024/02/18 02:12:52;;;;;;;29.40;11.35;;;;;;;;;;4990158;28;20057;-68
2024/02/18 02:15:17;;;;;;;26.15;10.13;;;;;;;;;;4988667;28;20434;-68
2024/02/18 02:17:42;;;;;;;29.53;10.27;;;;;;;;;;4987623;28;20030;-68
2024/02/18 02:20:11;;;;;;;24.27;10.63;;;;;;;;;;4990538;28;20262;-68
2024/02/18 02:22:37;;;;;;;30.10;13.38;;;;;;;;;;4990416;28;20101;-68
2024/02/18 02:25:02;;;;;;;20.30;8.35;;;;;;;;;;4990447;28;20126;-68
2024/02/18 02:27:31;;;;;;;20.35;9.38;;;;;;;;;;4989360;28;20031;-68
2024/02/18 02:29:56;;;;;;;27.42;7.38;;;;;;;;;;4990641;28;20481;-68
2024/02/18 02:32:21;;;;;;;12.25;5.25;;;;;;;;;;4990053;28;20030;-68
2024/02/18 02:34:47;;;;;;;25.60;9.63;;;;;;;;;;4988609;28;20069;-68
2024/02/18 02:37:12;;;;;;;12.63;5.43;;;;;;;;;;4989993;28;20825;-68
2024/02/18 02:39:37;;;;;;;16.37;6.83;;;;;;;;;;4990349;28;20262;-68
2024/02/18 02:42:02;;;;;;;26.07;9.73;;;;;;;;;;4989668;28;20266;-68
2024/02/18 02:44:27;;;;;;;11.38;5.47;;;;;;;;;;4990142;28;20261;-68
2024/02/18 02:46:53;;;;;;;25.48;9.75;;;;;;;;;;4990267;28;20044;-68
2024/02/18 02:49:18;;;;;;;35.50;9.10;;;;;;;;;;4987324;28;20327;-68
2024/02/18 02:51:43;;;;;;;19.47;8.77;;;;;;;;;;4986388;28;20257;-68
2024/02/18 02:54:08;;;;;;;16.70;7.43;;;;;;;;;;4989805;28;20336;-68
2024/02/18 02:56:34;;;;;;;14.90;5.18;;;;;;;;;;4987581;28;20481;-68
2024/02/18 02:58:59;;;;;;;18.10;5.93;;;;;;;;;;4989479;28;20023;-68
2024/02/18 03:01:24;;;;;;;7.90;4.27;;;;;;;;;;4989951;28;20697;-68
2024/02/18 03:03:49;;;;;;;11.33;6.10;;;;;;;;;;4988836;28;20281;-68
2024/02/18 03:06:14;;;;;;;24.60;9.50;;;;;;;;;;4989837;28;20706;-68
2024/02/18 03:08:41;;;;;;;18.17;7.00;;;;;;;;;;4990602;28;20264;-68
2024/02/18 03:11:07;;;;;;;25.55;8.40;;;;;;;;;;4988586;28;20095;-68
2024/02/18 03:13:33;;;;;;;9.57;4.80;;;;;;;;;;4989009;28;20125;-68
2024/02/18 03:15:58;;;;;;;16.45;7.60;;;;;;;;;;4989359;28;20015;-68
2024/02/18 03:18:23;;;;;;;12.13;5.55;;;;;;;;;;4989715;28;20026;-68
2024/02/18 03:20:48;;;;;;;17.33;7.63;;;;;;;;;;4987828;28;20026;-68
2024/02/18 03:23:13;;;;;;;21.50;8.70;;;;;;;;;;4989194;28;20053;-68
2024/02/18 03:25:39;;;;;;;19.97;9.53;;;;;;;;;;4990030;28;20696;-68
2024/02/18 03:28:04;;;;;;;14.68;6.53;;;;;;;;;;4989298;28;20262;-68
2024/02/18 03:30:29;;;;;;;20.10;7.10;;;;;;;;;;4989400;28;20030;-68
2024/02/18 03:32:54;;;;;;;22.13;9.05;;;;;;;;;;4988581;28;20022;-68
2024/02/18 03:35:27;;;;;;;20.38;7.93;;;;;;;;;;4989423;28;20026;-68
2024/02/18 03:37:52;;;;;;;8.57;4.63;;;;;;;;;;4989840;28;20026;-68
2024/02/18 03:40:17;;;;;;;24.50;8.90;;;;;;;;;;4989391;28;20027;-68
2024/02/18 03:42:42;;;;;;;24.43;7.23;;;;;;;;;;4989719;28;20348;-68
2024/02/18 03:45:08;;;;;;;23.10;9.45;;;;;;;;;;4988360;28;20278;-68
2024/02/18 03:47:33;;;;;;;23.42;9.02;;;;;;;;;;4988861;28;20029;-68
2024/02/18 03:49:58;;;;;;;22.67;9.57;;;;;;;;;;4989427;28;20022;-68
2024/02/18 03:52:23;;;;;;;23.70;8.53;;;;;;;;;;4989441;28;20022;-68
2024/02/18 03:54:48;;;;;;;29.63;8.93;;;;;;;;;;4988983;28;20301;-68
2024/02/18 03:57:14;;;;;;;23.13;9.10;;;;;;;;;;4989204;28;20281;-68
2024/02/18 03:59:41;;;;;;;21.42;9.02;;;;;;;;;;4989859;28;20269;-68
2024/02/18 04:02:06;;;;;;;20.92;8.95;;;;;;;;;;4988660;28;20452;-68
2024/02/18 04:04:31;;;;;;;22.40;9.47;;;;;;;;;;4987533;28;20109;-68
2024/02/18 04:06:56;;;;;;;19.80;10.07;;;;;;;;;;4988874;28;20576;-68
2024/02/18 04:09:21;;;;;;;16.43;8.20;;;;;;;;;;4987708;28;20372;-68
2024/02/18 04:11:47;;;;;;;27.37;9.43;;;;;;;;;;4989278;28;20249;-68
2024/02/18 04:14:12;;;;;;;24.57;10.50;;;;;;;;;;4988518;28;20274;-68
2024/02/18 04:16:37;;;;;;;17.73;8.83;;;;;;;;;;4989212;28;20289;-68
2024/02/18 04:19:02;;;;;;;28.93;7.93;;;;;;;;;;4985640;28;20277;-68
2024/02/18 04:21:27;;;;;;;20.58;8.82;;;;;;;;;;4977710;28;20265;-68
2024/02/18 04:23:53;;;;;;;25.42;10.07;;;;;;;;;;4998491;28;20022;-68
2024/02/18 04:26:18;;;;;;;23.80;8.57;;;;;;;;;;4992526;28;20025;-69
2024/02/18 04:28:43;;;;;;;23.63;8.73;;;;;;;;;;4992866;28;20624;-68
2024/02/18 04:31:09;;;;;;;11.98;5.32;;;;;;;;;;4992705;28;20296;-68
2024/02/18 04:33:34;;;;;;;15.80;6.28;;;;;;;;;;4992708;28;20062;-68
2024/02/18 04:35:59;;;;;;;23.40;10.47;;;;;;;;;;4990227;28;20481;-68
2024/02/18 04:38:24;;;;;;;28.98;7.13;;;;;;;;;;4991004;28;20254;-68
2024/02/18 04:40:49;;;;;;;20.83;7.33;;;;;;;;;;4986065;28;20031;-67
2024/02/18 04:43:16;;;;;;;20.50;8.70;;;;;;;;;;4992034;28;20456;-68
2024/02/18 04:45:41;;;;;;;16.10;6.63;;;;;;;;;;4987155;28;20288;-68
2024/02/18 04:48:06;;;;;;;17.05;8.77;;;;;;;;;;4991490;28;20018;-68
2024/02/18 04:50:31;;;;;;;26.85;8.95;;;;;;;;;;4988496;28;20482;-68
2024/02/18 04:52:56;;;;;;;17.63;6.38;;;;;;;;;;4992124;28;20014;-68
2024/02/18 04:55:22;;;;;;;12.82;5.35;;;;;;;;;;4991527;28;20420;-68
2024/02/18 04:57:47;;;;;;;20.20;6.53;;;;;;;;;;4992298;28;20414;-68
2024/02/18 05:00:12;;;;;;;10.77;5.07;;;;;;;;;;4991914;28;20042;-68
2024/02/18 05:02:38;;;;;;;22.50;8.55;;;;;;;;;;4991834;28;20352;-68
2024/02/18 05:05:04;;;;;;;34.42;5.85;;;;;;;;;;4985054;28;20111;-68
2024/02/18 05:07:29;;;;;;;13.48;6.95;;;;;;;;;;4991279;28;20022;-68
2024/02/18 05:09:54;;;;;;;20.63;6.60;;;;;;;;;;4991590;28;20520;-68
2024/02/18 05:12:20;;;;;;;27.80;8.47;;;;;;;;;;4990414;28;20022;-68
2024/02/18 05:14:45;;;;;;;20.27;8.10;;;;;;;;;;4991996;28;20261;-68
2024/02/18 05:17:10;;;;;;;13.73;4.97;;;;;;;;;;4991568;28;20804;-68
2024/02/18 05:19:36;;;;;;;8.83;4.80;;;;;;;;;;4991729;28;20258;-68
2024/02/18 05:22:01;;;;;;;10.90;5.00;;;;;;;;;;4990925;28;20782;-68
2024/02/18 05:24:26;;;;;;;11.73;5.47;;;;;;;;;;4989819;28;20030;-68
2024/02/18 05:26:51;;;;;;;6.73;3.00;;;;;;;;;;4988000;28;20113;-68
2024/02/18 05:29:17;;;;;;;12.93;5.83;;;;;;;;;;4991701;28;20257;-68
2024/02/18 05:31:42;;;;;;;22.30;7.70;;;;;;;;;;4989043;28;20261;-68
2024/02/18 05:34:08;;;;;;;9.93;4.77;;;;;;;;;;4990696;28;20076;-68
2024/02/18 05:36:33;;;;;;;5.38;3.40;;;;;;;;;;4991365;28;20276;-68
2024/02/18 05:38:58;;;;;;;14.03;5.57;;;;;;;;;;4991791;28;20180;-68
2024/02/18 05:41:23;;;;;;;7.90;3.90;;;;;;;;;;4990977;28;20368;-68
2024/02/18 05:43:48;;;;;;;13.67;5.57;;;;;;;;;;4990048;28;20577;-68
2024/02/18 05:46:13;;;;;;;14.75;6.90;;;;;;;;;;4985792;28;20261;-69
2024/02/18 05:48:39;;;;;;;8.10;3.87;;;;;;;;;;4991529;28;20497;-68
2024/02/18 05:51:04;;;;;;;14.07;5.38;;;;;;;;;;4991261;28;20276;-68
2024/02/18 05:53:29;;;;;;;9.98;3.80;;;;;;;;;;4990567;28;20037;-68
2024/02/18 05:55:55;;;;;;;8.50;3.95;;;;;;;;;;4990329;28;20022;-68
2024/02/18 05:58:20;;;;;;;26.30;6.80;;;;;;;;;;4987002;28;20018;-68
2024/02/18 06:00:45;;;;;;;17.40;6.05;;;;;;;;;;4991289;28;20061;-68
2024/02/18 06:03:11;;;;;;;8.70;4.88;;;;;;;;;;4990352;28;20026;-68
2024/02/18 06:05:36;;;;;;;13.10;5.88;;;;;;;;;;4990996;28;20022;-68
2024/02/18 06:08:01;;;;;;;13.17;5.63;;;;;;;;;;4990900;28;20073;-68
2024/02/18 06:10:27;;;;;;;10.77;4.00;;;;;;;;;;4991022;28;20368;-68
2024/02/18 06:12:53;;;;;;;10.07;4.28;;;;;;;;;;4989593;28;20053;-69
2024/02/18 06:15:18;;;;;;;4.10;2.13;;;;;;;;;;4990857;28;20401;-68
2024/02/18 06:17:43;;;;;;;10.77;4.37;;;;;;;;;;4991193;28;20023;-68
2024/02/18 06:20:12;;;;;;;7.50;3.63;;;;;;;;;;4990181;28;20265;-68
2024/02/18 06:22:37;;;;;;;15.50;6.53;;;;;;;;;;4985279;28;20029;-68
2024/02/18 06:25:03;;;;;;;14.75;2.97;;;;;;;;;;4990920;28;20473;-68
2024/02/18 06:27:28;;;;;;;4.90;2.47;;;;;;;;;;4989159;28;20030;-68
2024/02/18 06:29:53;;;;;;;6.03;3.20;;;;;;;;;;4985274;28;20027;-68
2024/02/18 06:32:19;;;;;;;10.20;4.28;;;;;;;;;;4989998;28;20274;-68
2024/02/18 06:34:44;;;;;;;25.63;6.75;;;;;;;;;;4990790;28;20093;-68
2024/02/18 06:37:09;;;;;;;13.43;4.80;;;;;;;;;;4990185;28;20057;-68
2024/02/18 06:39:34;;;;;;;17.73;4.37;;;;;;;;;;4985308;28;20250;-68
2024/02/18 06:41:59;;;;;;;10.63;3.07;;;;;;;;;;4983826;28;20273;-68
2024/02/18 06:44:24;;;;;;;7.63;4.20;;;;;;;;;;4986982;28;20305;-68
2024/02/18 06:46:51;;;;;;;11.97;2.53;;;;;;;;;;4988242;28;20297;-68
2024/02/18 06:49:16;;;;;;;10.50;5.13;;;;;;;;;;4990152;28;20858;-68
2024/02/18 06:51:41;;;;;;;9.05;3.53;;;;;;;;;;4990296;28;20018;-68
2024/02/18 06:54:06;;;;;;;13.07;2.17;;;;;;;;;;4987150;28;20096;-68
2024/02/18 06:56:32;;;;;;;7.53;3.95;;;;;;;;;;4989282;28;20763;-68
2024/02/18 06:58:57;;;;;;;11.85;5.13;;;;;;;;;;4984095;28;20019;-68
2024/02/18 07:01:22;;;;;;;11.47;3.07;;;;;;;;;;4983197;28;20429;-68
2024/02/18 07:03:48;;;;;;;19.20;4.85;;;;;;;;;;4988677;28;20273;-68
2024/02/18 07:06:14;;;;;;;11.20;3.72;;;;;;;;;;4989404;28;20034;-68
2024/02/18 07:08:39;;;;;;;10.35;3.83;;;;;;;;;;4990376;28;20096;-68
2024/02/18 07:11:04;;;;;;;4.85;2.40;;;;;;;;;;4989524;28;20029;-68
2024/02/18 07:13:29;;;;;;;9.57;3.73;;;;;;;;;;4989855;28;20029;-68
2024/02/18 07:15:54;;;;;;;7.65;2.45;;;;;;;;;;4990076;28;20282;-68
2024/02/18 07:18:20;;;;;;;10.63;4.97;;;;;;;;;;4987417;28;20033;-68
2024/02/18 07:20:45;;;;;;;11.40;3.92;;;;;;;;;;4990032;28;20093;-68
2024/02/18 07:23:11;;;;;;;16.35;3.35;;;;;;;;;;4982238;28;20049;-69
2024/02/18 07:25:37;;;;;;;6.50;2.78;;;;;;;;;;4980841;28;20481;-68
2024/02/18 07:28:02;;;;;;;6.93;2.20;;;;;;;;;;4988160;28;20041;-68
2024/02/18 07:30:27;;;;;;;15.25;3.78;;;;;;;;;;4989745;28;20101;-68
2024/02/18 07:32:52;;;;;;;4.70;2.07;;;;;;;;;;4989538;28;20053;-70
2024/02/18 07:35:18;;;;;;;12.63;3.83;;;;;;;;;;4988846;28;20425;-68
2024/02/18 07:37:43;;;;;;;5.18;2.28;;;;;;;;;;4989554;28;20280;-68
2024/02/18 07:40:08;;;;;;;5.07;1.95;;;;;;;;;;4990046;28;20365;-68
2024/02/18 07:42:33;;;;;;;2.42;1.45;;;;;;;;;;4989425;28;20023;-68
2024/02/18 07:44:59;;;;;;;7.73;3.50;;;;;;;;;;4988927;28;20511;-68
2024/02/18 07:47:24;;;;;;;3.40;1.70;;;;;;;;;;4989472;28;20265;-68
2024/02/18 07:49:49;;;;;;;5.33;1.90;;;;;;;;;;4989046;28;20470;-68
2024/02/18 07:52:14;;;;;;;4.20;2.15;;;;;;;;;;4983912;28;20254;-68
2024/02/18 07:54:44;;;;;;;12.07;4.05;;;;;;;;;;4988982;28;20030;-69
2024/02/18 07:57:09;;;;;;;5.57;2.07;;;;;;;;;;4991598;28;20377;-68
2024/02/18 07:59:34;;;;;;;5.43;2.67;;;;;;;;;;4993776;28;20026;-68
2024/02/18 08:01:59;;;;;;;3.83;1.70;;;;;;;;;;4991748;28;20273;-68
2024/02/18 08:04:24;;;;;;;2.63;1.90;;;;;;;;;;4990986;28;20261;-68
2024/02/18 08:06:50;;;;;;;8.33;2.80;;;;;;;;;;4993078;28;20393;-68
2024/02/18 08:09:15;;;;;;;4.65;2.75;;;;;;;;;;4993591;28;20250;-68
2024/02/18 08:11:40;;;;;;;2.77;1.83;;;;;;;;;;4993085;28;20026;-68
2024/02/18 08:14:06;;;;;;;9.63;3.17;;;;;;;;;;4992959;28;20253;-68
2024/02/18 08:16:31;;;;;;;5.63;2.30;;;;;;;;;;4992551;28;20261;-68
2024/02/18 08:18:56;;;;;;;9.13;3.67;;;;;;;;;;4990976;28;20628;-68
2024/02/18 08:21:22;;;;;;;2.45;1.35;;;;;;;;;;4993040;28;20023;-68
2024/02/18 08:23:47;;;;;;;3.22;1.80;;;;;;;;;;4992628;28;20042;-68
2024/02/18 08:26:22;;;;;;;11.03;3.10;;;;;;;;;;4992792;28;20497;-68
2024/02/18 08:28:47;;;;;;;10.85;3.40;;;;;;;;;;4993202;28;20327;-68
2024/02/18 08:31:12;;;;;;;8.05;3.35;;;;;;;;;;4993140;28;21031;-68
2024/02/18 08:33:37;;;;;;;5.77;2.13;;;;;;;;;;4992158;28;20026;-68
2024/02/18 08:36:03;;;;;;;12.73;3.23;;;;;;;;;;4991796;28;20297;-68
2024/02/18 08:38:28;;;;;;;5.57;2.50;;;;;;;;;;4992363;28;20687;-69
2024/02/18 08:40:53;;;;;;;3.93;1.70;;;;;;;;;;4992564;28;20030;-68
2024/02/18 08:43:19;;;;;;;4.78;1.90;;;;;;;;;;4992415;28;20262;-68
2024/02/18 08:45:44;;;;;;;6.30;2.65;;;;;;;;;;4992528;28;20037;-68
2024/02/18 08:48:10;;;;;;;4.00;1.40;;;;;;;;;;4992776;28;20424;-68
2024/02/18 08:50:35;;;;;;;5.70;2.22;;;;;;;;;;4991269;28;20392;-68
2024/02/18 08:53:02;;;;;;;5.60;2.70;;;;;;;;;;4992435;28;20140;-68
2024/02/18 08:55:27;;;;;;;9.90;3.05;;;;;;;;;;4991816;28;20277;-68
2024/02/18 08:57:52;;;;;;;18.13;2.67;;;;;;;;;;4992461;28;20281;-68
2024/02/18 09:00:19;;;;;;;12.80;1.80;;;;;;;;;;4992790;28;20360;-68
2024/02/18 09:02:44;;;;;;;6.68;2.47;;;;;;;;;;4992636;28;20264;-68
2024/02/18 09:05:09;;;;;;;7.60;2.28;;;;;;;;;;4991435;28;20026;-68
2024/02/18 09:07:35;;;;;;;4.57;1.77;;;;;;;;;;4989887;28;20386;-68
2024/02/18 09:10:00;;;;;;;4.78;2.65;;;;;;;;;;4991481;28;20385;-68
2024/02/18 09:12:25;;;;;;;4.28;1.98;;;;;;;;;;4991899;28;20023;-68
2024/02/18 09:14:50;;;;;;;3.80;2.10;;;;;;;;;;4991755;28;20026;-68
2024/02/18 09:17:19;;;;;;;5.43;2.40;;;;;;;;;;4991926;28;20796;-68
2024/02/18 09:19:47;;;;;;;4.25;1.67;;;;;;;;;;4991694;28;20291;-68
2024/02/18 09:22:12;;;;;;;4.82;2.88;;;;;;;;;;4990937;28;20042;-68
2024/02/18 09:24:37;;;;;;;7.00;2.30;;;;;;;;;;4991673;28;20053;-68
2024/02/18 09:27:03;;;;;;;6.37;2.63;;;;;;;;;;4984572;28;20030;-68
2024/02/18 09:29:29;;;;;;;6.43;2.97;;;;;;;;;;4991020;28;20301;-68
2024/02/18 09:31:55;;;;;;;3.13;1.65;;;;;;;;;;4986451;28;20014;-68
2024/02/18 09:34:20;;;;;;;11.07;3.00;;;;;;;;;;4988011;28;20041;-68
2024/02/18 09:36:45;;;;;;;1.40;1.00;;;;;;;;;;4989328;28;20410;-68
2024/02/18 09:39:11;;;;;;;7.07;2.13;;;;;;;;;;4991133;28;20337;-68
2024/02/18 09:41:36;;;;;;;4.97;2.15;;;;;;;;;;4991664;28;20356;-68
2024/02/18 09:44:05;;;;;;;2.63;1.50;;;;;;;;;;4990140;28;20109;-68
2024/02/18 09:46:32;;;;;;;8.68;1.58;;;;;;;;;;4990139;28;20124;-68
2024/02/18 09:48:57;;;;;;;3.97;1.98;;;;;;;;;;4989841;28;20045;-68
2024/02/18 09:51:23;;;;;;;4.63;1.97;;;;;;;;;;4987202;28;20069;-68
2024/02/18 09:53:48;;;;;;;4.68;1.92;;;;;;;;;;4988853;28;20787;-68
2024/02/18 09:56:13;;;;;;;5.90;1.85;;;;;;;;;;4991012;28;20034;-68
2024/02/18 09:58:39;;;;;;;2.63;1.50;;;;;;;;;;4988636;28;20026;-68
2024/02/18 10:01:04;;;;;;;5.72;2.25;;;;;;;;;;4990830;28;20054;-68
2024/02/18 10:03:29;;;;;;;5.18;2.40;;;;;;;;;;4987773;28;20353;-68
2024/02/18 10:05:55;;;;;;;4.77;2.30;;;;;;;;;;4983830;28;20026;-68
2024/02/18 10:08:20;;;;;;;15.23;2.55;;;;;;;;;;4986443;28;20308;-68
2024/02/18 10:10:46;;;;;;;5.40;1.30;;;;;;;;;;4990175;28;20038;-68
2024/02/18 10:13:11;;;;;;;6.43;2.03;;;;;;;;;;4986772;28;20286;-69
2024/02/18 10:15:36;;;;;;;2.38;1.45;;;;;;;;;;4987862;28;20163;-68
2024/02/18 10:18:02;;;;;;;2.37;0.87;;;;;;;;;;4985430;28;20502;-68
2024/02/18 10:20:27;;;;;;;3.97;1.45;;;;;;;;;;4990412;28;20253;-68
2024/02/18 10:22:53;;;;;;;10.45;2.03;;;;;;;;;;4982955;28;20030;-68
2024/02/18 10:25:18;;;;;;;2.30;1.05;;;;;;;;;;4989571;28;20026;-68
2024/02/18 10:27:43;;;;;;;2.90;1.33;;;;;;;;;;4981264;28;20030;-69
2024/02/18 10:30:11;;;;;;;2.45;1.52;;;;;;;;;;4983155;28;20289;-68
2024/02/18 10:32:36;;;;;;;2.60;1.58;;;;;;;;;;4987499;28;20034;-69
2024/02/18 10:35:05;;;;;;;12.57;1.95;;;;;;;;;;4988115;28;20393;-69
2024/02/18 10:37:36;;;;;;;6.75;2.92;;;;;;;;;;4984589;28;20014;-68
2024/02/18 10:40:06;;;;;;;6.35;2.28;;;;;;;;;;4982083;28;20473;-69
2024/02/18 10:42:34;;;;;;;2.88;1.65;;;;;;;;;;4983103;28;20018;-68
2024/02/18 10:44:59;;;;;;;13.43;4.85;;;;;;;;;;4988648;28;20033;-67
2024/02/18 10:47:26;;;;;;;10.25;2.42;;;;;;;;;;4989957;28;20023;-66
2024/02/18 10:49:54;;;;;;;3.97;1.02;;;;;;;;;;4987962;28;20037;-69
2024/02/18 10:52:22;;;;;;;4.53;2.78;;;;;;;;;;4986035;28;20122;-69
2024/02/18 10:55:26;;;;;;;15.82;4.43;;;;;;;;;;4985883;28;20022;-69
2024/02/18 10:57:55;;;;;;;6.65;1.83;;;;;;;;;;4967270;28;20018;-69
2024/02/18 11:00:21;;;;;;;2.20;1.17;;;;;;;;;;4967977;28;20026;-68
2024/02/18 11:02:50;;;;;;;8.20;2.15;;;;;;;;;;4978829;28;20389;-68
2024/02/18 11:05:16;;;;;;;8.30;2.70;;;;;;;;;;4987827;28;20489;-69
2024/02/18 11:07:42;;;;;;;6.80;1.35;;;;;;;;;;4988402;28;20041;-69
2024/02/18 11:10:08;;;;;;;4.50;1.75;;;;;;;;;;4989320;28;20077;-68
2024/02/18 11:12:34;;;;;;;8.75;3.03;;;;;;;;;;4987642;28;20030;-69
2024/02/18 11:15:00;;;;;;;6.97;2.35;;;;;;;;;;4988363;28;20429;-68
2024/02/18 11:17:25;;;;;;;9.38;2.58;;;;;;;;;;4989298;28;20142;-69
2024/02/18 11:19:50;;;;;;;4.32;1.77;;;;;;;;;;4989595;28;20497;-68
2024/02/18 11:22:16;;;;;;;2.45;1.30;;;;;;;;;;4990148;28;20039;-69
2024/02/18 11:24:42;;;;;;;10.77;3.53;;;;;;;;;;4981597;28;20025;-68
2024/02/18 11:27:07;;;;;;;3.10;1.75;;;;;;;;;;4987320;28;20134;-68
2024/02/18 11:29:43;;;;;;;5.35;1.95;;;;;;;;;;4989573;28;20164;-69
2024/02/18 11:32:08;;;;;;;5.55;1.83;;;;;;;;;;4991633;28;20018;-69
2024/02/18 11:34:33;;;;;;;8.70;2.83;;;;;;;;;;4993682;28;20068;-69
2024/02/18 11:36:59;;;;;;;5.67;1.87;;;;;;;;;;4989162;28;20017;-68
2024/02/18 11:39:28;;;;;;;8.37;2.73;;;;;;;;;;4991093;28;20297;-69
2024/02/18 11:41:55;;;;;;;21.45;4.05;;;;;;;;;;4993476;28;20763;-68
2024/02/18 11:44:21;;;;;;;5.20;2.58;;;;;;;;;;4992484;28;20022;-68
2024/02/18 11:46:49;;;;;;;6.13;2.90;;;;;;;;;;4988042;28;20034;-68
2024/02/18 11:49:14;;;;;;;8.77;2.75;;;;;;;;;;4992686;28;20644;-66
2024/02/18 11:51:39;;;;;;;9.63;3.30;;;;;;;;;;4991631;28;20022;-66
2024/02/18 11:54:05;;;;;;;6.03;3.05;;;;;;;;;;4992607;28;20454;-66
2024/02/18 11:56:30;;;;;;;12.82;3.40;;;;;;;;;;4992135;28;20023;-66
2024/02/18 11:58:55;;;;;;;9.60;2.03;;;;;;;;;;4992341;28;20026;-68
2024/02/18 12:01:21;;;;;;;9.52;2.97;;;;;;;;;;4990675;28;20347;-68
2024/02/18 12:03:46;;;;;;;5.13;2.42;;;;;;;;;;4992376;28;20596;-69
2024/02/18 12:06:12;;;;;;;6.28;2.83;;;;;;;;;;4992299;28;20026;-69
2024/02/18 12:08:37;;;;;;;8.23;2.50;;;;;;;;;;4989409;28;20030;-69
2024/02/18 12:11:03;;;;;;;8.63;2.30;;;;;;;;;;4990840;28;20030;-69
2024/02/18 12:13:29;;;;;;;4.72;1.88;;;;;;;;;;4992894;28;20301;-69
2024/02/18 12:15:56;;;;;;;8.27;2.95;;;;;;;;;;4992939;28;20104;-66
2024/02/18 12:18:22;;;;;;;9.88;1.40;;;;;;;;;;4989465;28;20018;-69
2024/02/18 12:20:49;;;;;;;1.55;0.75;;;;;;;;;;4993130;28;20524;-69
2024/02/18 12:23:15;;;;;;;5.78;1.98;;;;;;;;;;4989214;28;20113;-69
2024/02/18 12:25:40;;;;;;;11.23;2.85;;;;;;;;;;4981647;28;20621;-69
2024/02/18 12:28:06;;;;;;;9.85;3.47;;;;;;;;;;4992717;28;20025;-69
2024/02/18 12:30:32;;;;;;;6.60;3.38;;;;;;;;;;4992855;28;20034;-67
2024/02/18 12:32:57;;;;;;;5.05;3.03;;;;;;;;;;4986782;28;20019;-69
2024/02/18 12:35:23;;;;;;;10.48;3.95;;;;;;;;;;4988969;28;20141;-69
2024/02/18 12:37:48;;;;;;;8.15;2.33;;;;;;;;;;4984893;28;20022;-69
2024/02/18 12:40:14;;;;;;;7.13;2.00;;;;;;;;;;4992344;28;20034;-69
2024/02/18 12:42:39;;;;;;;11.85;2.30;;;;;;;;;;4991598;28;20037;-69
2024/02/18 12:45:04;;;;;;;5.22;1.45;;;;;;;;;;4991590;28;20452;-67
2024/02/18 12:47:33;;;;;;;1.95;1.10;;;;;;;;;;4985539;28;20099;-69
2024/02/18 12:50:02;;;;;;;1.60;1.10;;;;;;;;;;4991641;28;20026;-69
2024/02/18 12:52:27;;;;;;;26.52;2.78;;;;;;;;;;4992269;28;20460;-69
2024/02/18 12:55:01;;;;;;;3.00;1.33;;;;;;;;;;4983860;28;20057;-69
2024/02/18 12:57:27;;;;;;;5.10;2.60;;;;;;;;;;4991262;28;20269;-69
2024/02/18 12:59:52;;;;;;;2.78;1.70;;;;;;;;;;4990796;28;20026;-69
2024/02/18 13:02:18;;;;;;;6.30;1.80;;;;;;;;;;4979683;28;20101;-69
2024/02/18 13:04:50;;;;;;;3.83;1.20;;;;;;;;;;4988594;28;20054;-69
2024/02/18 13:07:17;;;;;;;2.60;1.15;;;;;;;;;;4991651;28;20030;-69
2024/02/18 13:09:43;;;;;;;3.15;1.45;;;;;;;;;;4988329;28;20026;-67
2024/02/18 13:12:09;;;;;;;5.97;1.58;;;;;;;;;;4990628;28;20014;-67
2024/02/18 13:14:34;;;;;;;6.20;1.73;;;;;;;;;;4980202;28;20018;-67
2024/02/18 13:16:59;;;;;;;16.60;1.27;;;;;;;;;;4991263;28;20101;-66
2024/02/18 13:19:25;;;;;;;5.18;1.88;;;;;;;;;;4982263;28;20105;-67
2024/02/18 13:21:50;;;;;;;4.07;1.75;;;;;;;;;;4990511;28;20335;-67
2024/02/18 13:24:16;;;;;;;7.40;1.95;;;;;;;;;;4990654;28;20023;-67
2024/02/18 13:26:41;;;;;;;11.60;2.23;;;;;;;;;;4991446;28;20014;-67
2024/02/18 13:29:07;;;;;;;1.65;0.82;;;;;;;;;;4990361;28;20340;-69
2024/02/18 13:31:32;;;;;;;4.90;1.48;;;;;;;;;;4991573;28;20041;-67
2024/02/18 13:33:57;;;;;;;2.83;1.30;;;;;;;;;;4990553;28;20034;-67
2024/02/18 13:36:23;;;;;;;6.35;1.55;;;;;;;;;;4990655;28;20269;-70
2024/02/18 13:38:48;;;;;;;3.80;1.27;;;;;;;;;;4990799;28;20022;-67
2024/02/18 13:41:13;;;;;;;1.20;0.95;;;;;;;;;;4990242;28;20034;-66
2024/02/18 13:43:38;;;;;;;5.28;2.42;;;;;;;;;;4983660;28;20031;-66
2024/02/18 13:46:04;;;;;;;3.57;1.93;;;;;;;;;;4983136;28;20026;-70
2024/02/18 13:48:31;;;;;;;2.28;1.33;;;;;;;;;;4990047;28;20356;-69
2024/02/18 13:50:56;;;;;;;2.47;1.63;;;;;;;;;;4990286;28;20062;-69
2024/02/18 13:53:21;;;;;;;9.43;1.83;;;;;;;;;;4990389;28;20022;-69
2024/02/18 13:55:47;;;;;;;2.75;1.48;;;;;;;;;;4990064;28;20032;-69
2024/02/18 13:58:12;;;;;;;4.67;1.90;;;;;;;;;;4987214;28;20277;-69
2024/02/18 14:00:37;;;;;;;7.80;1.55;;;;;;;;;;4991564;28;20256;-69
2024/02/18 14:03:03;;;;;;;5.07;2.55;;;;;;;;;;4990415;28;20057;-69
2024/02/18 14:05:28;;;;;;;5.30;1.95;;;;;;;;;;4987712;28;20018;-69
2024/02/18 14:07:53;;;;;;;2.92;1.88;;;;;;;;;;4980526;28;20041;-67
2024/02/18 14:10:19;;;;;;;3.20;1.83;;;;;;;;;;4988665;28;20033;-67
2024/02/18 14:12:48;;;;;;;2.53;1.35;;;;;;;;;;4987015;28;20257;-67
2024/02/18 14:15:13;;;;;;;7.75;2.13;;;;;;;;;;4989773;28;20037;-69
2024/02/18 14:17:39;;;;;;;0.98;0.85;;;;;;;;;;4989647;28;20023;-69
2024/02/18 14:20:05;;;;;;;2.95;1.42;;;;;;;;;;4986079;28;20049;-69
2024/02/18 14:22:30;;;;;;;9.02;1.05;;;;;;;;;;4989481;28;20018;-69
2024/02/18 14:24:57;;;;;;;4.32;1.00;;;;;;;;;;4987509;28;20019;-70