Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:14:02;;;;;;;2.70;0.60;;;33.20;76.70;;;;;;4980299;28;20409;-75
2022/02/10 00:21:59;;;;;;;2.85;1.10;;;33.70;75.70;;;;;;4977378;28;20042;-74
2022/02/10 00:35:33;;;;;;;;;;;34.10;75.90;;;;;;4979274;28;20049;-74
2022/02/10 00:38:00;;;;;;;1.70;0.57;;;34.40;75.50;;;;;;4966185;28;19967;-77
2022/02/10 00:40:32;;;;;;;3.42;0.60;;;34.30;72.90;;;;;;4976237;28;20035;-78
2022/02/10 00:43:02;;;;;;;3.80;0.80;;;34.10;72.50;;;;;;4975917;28;20035;-76
2022/02/10 00:45:32;;;;;;;2.05;1.10;;;33.80;73.80;;;;;;4968803;28;20034;-76
2022/02/10 00:48:03;;;;;;;4.05;1.13;;;34.10;75.90;;;;;;4986579;28;20134;-75
2022/02/10 00:50:32;;;;;;;1.95;0.60;;;34.60;76.90;;;;;;4978343;28;20041;-74
2022/02/10 00:53:07;;;;;;;1.90;0.60;;;35.20;76.50;;;;;;4978496;28;20091;-75
2022/02/10 00:55:38;;;;;;;3.40;0.70;;;35.60;73.70;;;;;;4974041;28;20054;-75
2022/02/10 00:58:12;;;;;;;2.60;0.90;;;35.50;71.30;;;;;;4976609;28;20046;-74
2022/02/10 01:12:24;;;;;;;2.13;0.60;;;35.10;70.90;;;;;;4980332;28;20053;-74
2022/02/10 01:31:07;;;;;;;1.73;0.47;;;36.30;69.30;;;;;;4980503;28;19921;-76
2022/02/10 01:33:36;;;;;;;3.55;0.65;;;36.20;69.40;;;;;;4987146;28;20092;-78
2022/02/10 01:36:03;;;;;;;4.35;1.30;;;36.10;68.90;;;;;;4978649;28;20027;-75
2022/02/10 01:38:30;;;;;;;1.13;0.63;;;35.90;69.50;;;;;;4973386;28;20157;-75
2022/02/10 01:41:27;;;;;;;2.08;0.57;;;36.00;69.10;;;;;;4987240;28;20400;-74
2022/02/10 01:58:02;;;;;;;4.28;0.35;;;37.10;66.90;;;;;;4984612;28;20033;-74
2022/02/10 02:05:50;;;;;;;2.47;0.40;;;37.70;62.30;;;;;;4984916;28;20734;-75
2022/02/10 02:08:25;;;;;;;1.50;0.40;;;37.80;62.10;;;;;;4978802;28;20031;-76
2022/02/10 02:10:53;;;;;;;0.50;0.28;;;38.00;62.30;;;;;;4981379;28;20447;-75
2022/02/10 02:13:21;;;;;;;1.30;0.30;;;38.50;62.30;;;;;;4983395;28;20093;-75
2022/02/10 02:15:50;;;;;;;1.35;0.68;;;38.80;61.40;;;;;;4974138;28;20050;-73
2022/02/10 02:18:18;;;;;;;2.83;0.70;;;39.00;61.70;;;;;;4981169;28;20050;-74
2022/02/10 02:20:50;;;;;;;1.02;0.70;;;39.20;62.30;;;;;;4984439;28;20049;-74
2022/02/10 02:23:20;;;;;;;2.42;0.28;;;39.30;63.10;;;;;;4983136;28;20031;-73
2022/02/10 02:25:52;;;;;;;1.27;0.98;;;39.00;60.70;;;;;;4983355;28;20117;-74
2022/02/10 02:28:19;;;;;;;3.55;0.20;;;38.70;62.00;;;;;;4991890;28;20429;-74
2022/02/10 02:39:02;;;;;;;2.28;0.55;;;39.30;61.40;;;;;;4990834;28;20027;-77
2022/02/10 03:06:23;;;;;;;1.50;0.15;;;38.80;59.10;;;;;;4981052;28;20085;-76
2022/02/10 03:08:57;;;;;;;0.88;0.20;;;38.10;60.80;;;;;;4987736;28;20105;-74
2022/02/10 03:11:24;;;;;;;;;;;37.40;60.50;;;;;;4988416;28;20097;-75
2022/02/10 03:14:07;;;;;;;1.67;0.13;;;36.80;59.90;;;;;;4988251;28;19910;-76
2022/02/10 03:17:00;;;;;;;1.85;0.20;;;36.90;62.00;;;;;;4987220;28;20404;-75
2022/02/10 04:11:59;;;;;;;0.68;0.25;;;38.80;60.90;;;;;;4972082;28;20357;-74
2022/02/10 04:14:41;;;;;;;1.20;0.25;;;38.80;61.70;;;;;;4988746;28;20338;-73
2022/02/10 04:22:31;;;;;;;1.00;0.43;;;37.80;59.60;;;;;;4976620;28;20142;-75
2022/02/10 04:25:21;;;;;;;3.33;0.47;;;37.30;59.70;;;;;;4988579;28;20033;-73
2022/02/10 04:42:34;;;;;;;1.80;0.20;;;38.20;58.10;;;;;;4987672;28;20042;-74
2022/02/10 05:00:09;;;;;;;0.47;0.25;;;40.00;61.10;;;;;;4994032;28;20112;-77
2022/02/10 05:03:16;;;;;;;0.90;0.22;;;40.20;57.40;;;;;;4977185;28;20125;-75
2022/02/10 05:16:30;;;;;;;0.52;0.10;;;37.80;61.40;;;;;;4978014;28;20069;-78
2022/02/10 05:32:16;;;;;;;1.80;0.28;;;33.90;67.10;;;;;;4981252;28;20545;-76
2022/02/10 05:35:17;;;;;;;1.95;0.30;;;34.40;67.40;;;;;;4982106;28;20061;-76
2022/02/10 05:37:32;;;;;;;0.85;0.32;;;34.70;67.50;;;;;;4982965;28;20428;-75
2022/02/10 05:40:04;;;;;;;1.17;0.20;;;34.50;66.80;;;;;;4987108;28;20054;-74
2022/02/10 05:45:44;;;;;;;2.17;0.20;;;33.60;66.60;;;;;;4992754;28;20033;-74
2022/02/10 05:48:46;;;;;;;0.70;0.28;;;33.00;67.70;;;;;;4981989;28;20392;-75
2022/02/10 05:54:15;;;;;;;5.70;0.65;;;32.60;69.30;;;;;;4987630;28;20124;-72
2022/02/10 05:57:05;;;;;;;1.63;0.40;;;32.30;70.90;;;;;;4983912;28;20030;-73
2022/02/10 05:59:57;;;;;;;7.80;0.43;;;32.00;72.00;;;;;;4990371;28;20361;-75
2022/02/10 06:03:04;;;;;;;2.40;0.47;;;31.70;73.10;;;;;;4985334;28;20125;-74
2022/02/10 06:55:07;;;;;;;1.10;0.50;;;31.10;72.30;;;;;;4979999;28;20093;-75
2022/02/10 07:11:46;;;;;;;1.90;0.40;;;31.50;70.40;;;;;;4990384;28;20085;-76
2022/02/10 07:47:48;;;;;;;2.97;0.30;;;31.30;70.50;;;;;;4980280;28;20040;-74
2022/02/10 07:50:43;;;;;;;0.95;0.30;;;31.20;70.30;;;;;;4980246;28;20045;-73
2022/02/10 07:53:21;;;;;;;1.00;0.30;;;31.20;70.60;;;;;;4979728;28;20437;-76
2022/02/10 08:56:25;;;;;;;2.88;0.88;;;29.30;76.20;;;;;;4979693;28;20070;-74
2022/02/10 08:59:26;;;;;;;1.10;0.50;;;29.10;76.90;;;;;;4985548;28;20034;-75
2022/02/10 09:02:10;;;;;;;0.77;0.35;;;29.00;77.80;;;;;;4976603;28;20058;-74
2022/02/10 09:05:33;;;;;;;1.75;0.47;;;28.90;78.00;;;;;;4973717;28;20042;-76
2022/02/10 09:16:13;;;;;;;2.40;0.65;;;29.00;78.90;;;;;;4979693;28;20065;-74
2022/02/10 10:01:41;;;;;;;1.13;0.57;;;26.90;86.70;;;;;;4976419;28;20035;-78
2022/02/10 10:04:18;;;;;;;1.48;0.90;;;26.90;88.40;;;;;;4974444;28;20026;-76
2022/02/10 10:09:34;;;;;;;4.97;1.00;;;26.70;91.20;;;;;;4984845;28;20031;-76
2022/02/10 10:21:44;;;;;;;4.15;1.10;;;26.30;93.70;;;;;;4979848;28;20032;-75
2022/02/10 10:52:09;;;;;;;6.40;1.77;;;24.60;99.90;;;;;;4982460;28;20047;-76
2022/02/10 10:57:07;;;;;;;4.03;1.88;;;25.40;99.90;;;;;;4982465;28;20172;-76
2022/02/10 11:00:04;;;;;;;2.42;0.88;;;25.60;99.90;;;;;;4984209;28;20603;-77
2022/02/10 11:42:13;;;;;;;2.28;1.40;;;23.50;99.90;;;;;;4988530;28;20684;-75
2022/02/10 13:23:26;;;;;;;3.00;0.90;;;23.00;99.90;;;;;;4880856;29;20056;-75
2022/02/10 13:24:43;;;;;;;2.75;1.20;;;22.70;99.90;;;;;;4985526;28;20077;-75
2022/02/10 14:13:16;;;;;;;4.93;1.92;;;22.20;99.90;;;;;;4990045;28;20086;-75
2022/02/10 14:18:35;;;;;;;5.70;1.88;;;22.10;99.90;;;;;;4975818;28;20026;-76
2022/02/10 14:21:07;;;;;;;6.05;1.80;;;22.10;99.90;;;;;;4981725;28;20121;-76
2022/02/10 14:28:40;;;;;;;5.93;1.50;;;22.10;99.90;;;;;;4988785;28;20035;-76
2022/02/10 14:31:09;;;;;;;2.60;1.73;;;22.20;99.90;;;;;;4990420;28;20109;-77
2022/02/10 14:33:38;;;;;;;12.38;1.95;;;22.10;99.90;;;;;;4986780;28;20019;-75
2022/02/10 14:36:16;;;;;;;6.78;2.33;;;22.10;99.90;;;;;;4974892;28;20094;-76
2022/02/10 14:38:59;;;;;;;4.75;1.25;;;22.10;99.90;;;;;;4976450;28;20081;-79
2022/02/10 15:15:09;;;;;;;5.03;2.53;;;21.90;99.90;;;;;;4990443;28;20133;-75
2022/02/10 15:17:21;;;;;;;7.65;2.15;;;21.80;99.90;;;;;;4987636;28;20058;-76
2022/02/10 16:15:01;;;;;;;5.95;2.00;;;21.50;99.90;;;;;;4988193;28;20026;-77
2022/02/10 16:17:27;;;;;;;6.55;1.55;;;21.50;99.90;;;;;;4982733;28;20027;-77
2022/02/10 16:19:55;;;;;;;6.82;1.60;;;21.50;99.90;;;;;;4984460;28;20137;-76
2022/02/10 16:22:25;;;;;;;2.85;1.13;;;21.50;99.90;;;;;;4978752;28;20556;-76
2022/02/10 16:25:01;;;;;;;1.55;1.00;;;21.50;99.90;;;;;;4975368;28;20500;-76
2022/02/10 16:27:31;;;;;;;3.17;1.45;;;21.50;99.90;;;;;;4986073;28;20098;-76
2022/02/10 16:30:04;;;;;;;5.60;2.42;;;21.40;99.90;;;;;;4974182;28;20513;-76
2022/02/10 16:32:32;;;;;;;6.63;1.42;;;21.50;99.90;;;;;;4985217;28;20026;-77
2022/02/10 16:35:03;;;;;;;3.50;1.30;;;21.50;99.90;;;;;;4977729;28;20117;-76
2022/02/10 16:37:33;;;;;;;4.90;1.48;;;21.50;99.90;;;;;;4985614;28;20050;-75
2022/02/10 16:40:00;;;;;;;3.53;1.27;;;21.50;99.90;;;;;;4974871;28;20327;-77
2022/02/10 16:42:27;;;;;;;3.80;1.40;;;21.40;99.90;;;;;;4987857;28;20042;-76
2022/02/10 16:44:55;;;;;;;10.13;1.95;;;21.40;99.90;;;;;;4989027;28;20034;-76
2022/02/10 16:47:22;;;;;;;4.60;1.40;;;21.40;99.90;;;;;;4974400;28;20026;-76
2022/02/10 16:49:53;;;;;;;7.25;1.30;;;21.40;99.90;;;;;;4982659;28;20061;-76
2022/02/10 16:52:31;;;;;;;7.18;1.95;;;21.30;99.90;;;;;;4985981;28;20031;-74
2022/02/10 16:57:59;;;;;;;5.93;1.40;;;21.20;99.90;;;;;;4986228;28;20552;-76
2022/02/10 17:27:25;;;;;;;4.07;1.80;;;21.20;99.90;;;;;;4981654;28;20049;-76
2022/02/10 17:41:46;;;;;;;4.70;1.17;;;21.30;99.90;;;;;;4981761;28;20023;-76
2022/02/10 17:53:56;;;;;;;9.63;2.63;;;21.30;99.90;;;;;;4989157;28;20038;-76
2022/02/10 17:56:25;;;;;;;8.82;1.23;;;21.30;99.90;;;;;;4981256;28;20118;-76
2022/02/10 17:58:52;;;;;;;6.60;1.77;;;21.30;99.90;;;;;;4987362;28;20038;-76
2022/02/10 18:01:21;;;;;;;4.30;1.00;;;21.30;99.90;;;;;;4988251;28;20149;-76
2022/02/10 18:03:48;;;;;;;6.43;1.73;;;21.30;99.90;;;;;;4979861;28;20101;-77
2022/02/10 18:06:22;;;;;;;4.72;1.75;;;21.30;99.90;;;;;;4988348;28;20019;-76
2022/02/10 18:09:13;;;;;;;5.22;1.05;;;21.30;99.90;;;;;;4990215;28;20057;-77
2022/02/10 18:14:32;;;;;;;5.18;1.33;;;21.20;99.90;;;;;;4983580;28;20023;-76
2022/02/10 18:17:13;;;;;;;3.22;2.03;;;21.20;99.90;;;;;;4985839;28;20033;-76
2022/02/10 18:20:28;;;;;;;4.82;1.40;;;21.20;99.90;;;;;;4982916;28;20386;-76
2022/02/10 18:25:19;;;;;;;6.53;2.10;;;21.10;99.90;;;;;;4986607;28;20027;-77
2022/02/10 18:28:16;;;;;;;3.03;1.40;;;21.00;99.90;;;;;;4981584;28;20027;-76
2022/02/10 19:11:22;;;;;;;5.55;0.90;;;20.70;99.90;;;;;;4983565;28;20518;-75
2022/02/10 19:13:53;;;;;;;6.55;1.35;;;20.70;99.90;;;;;;4972764;28;20103;-74
2022/02/10 19:16:22;;;;;;;4.93;1.77;;;20.70;99.90;;;;;;4957367;28;20053;-75
2022/02/10 19:18:50;;;;;;;7.35;1.33;;;20.60;99.90;;;;;;4986919;28;20042;-75
2022/02/10 19:21:17;;;;;;;5.78;1.48;;;20.60;99.90;;;;;;4976135;28;20030;-75
2022/02/10 19:23:45;;;;;;;7.30;1.67;;;20.60;99.90;;;;;;4979017;28;20366;-75
2022/02/10 19:26:13;;;;;;;8.20;1.98;;;20.60;99.90;;;;;;4986163;28;20086;-75
2022/02/10 19:28:41;;;;;;;3.53;1.23;;;20.50;99.90;;;;;;4981554;28;20026;-76
2022/02/10 19:31:10;;;;;;;3.28;1.52;;;20.50;99.90;;;;;;4983132;28;20030;-76
2022/02/10 19:33:37;;;;;;;4.90;1.83;;;20.50;99.90;;;;;;4976674;28;20093;-76
2022/02/10 19:36:05;;;;;;;5.72;0.80;;;20.50;99.90;;;;;;4988440;28;20514;-75
2022/02/10 19:38:32;;;;;;;6.75;1.35;;;20.40;99.90;;;;;;4970275;28;20042;-75
2022/02/10 19:41:00;;;;;;;5.10;1.48;;;20.40;99.90;;;;;;4988759;28;20038;-76
2022/02/10 19:43:27;;;;;;;11.70;1.85;;;20.40;99.90;;;;;;4965839;28;20029;-77
2022/02/10 19:45:55;;;;;;;3.90;1.80;;;20.30;99.90;;;;;;4973505;28;20014;-77
2022/02/10 19:48:22;;;;;;;9.32;1.45;;;20.30;99.90;;;;;;4971787;28;20031;-76
2022/02/10 19:50:51;;;;;;;5.72;1.35;;;20.30;99.90;;;;;;4980077;28;20030;-77
2022/02/10 19:53:19;;;;;;;6.72;1.77;;;20.30;99.90;;;;;;4980463;28;20453;-76
2022/02/10 19:55:49;;;;;;;5.05;1.20;;;20.30;99.90;;;;;;4987878;28;20046;-76
2022/02/10 19:58:23;;;;;;;2.47;1.73;;;20.30;99.90;;;;;;4989912;28;20022;-76
2022/02/10 20:00:56;;;;;;;10.88;1.35;;;20.30;99.90;;;;;;4976269;28;20093;-76
2022/02/10 20:03:25;;;;;;;3.55;1.63;;;20.30;99.90;;;;;;4985695;28;20122;-76
2022/02/10 20:05:52;;;;;;;2.60;1.20;;;20.30;99.90;;;;;;4987511;28;20037;-76
2022/02/10 20:08:22;;;;;;;2.28;0.88;;;20.30;99.90;;;;;;4989460;28;20022;-77
2022/02/10 20:10:54;;;;;;;7.10;1.25;;;20.30;99.90;;;;;;4986188;28;20034;-76
2022/02/10 20:13:27;;;;;;;4.53;1.38;;;20.40;99.90;;;;;;4988015;28;20042;-76
2022/02/10 20:15:56;;;;;;;3.10;2.15;;;20.40;99.90;;;;;;4972710;28;20061;-75
2022/02/10 20:18:24;;;;;;;6.70;1.40;;;20.50;99.90;;;;;;4970842;28;20381;-76
2022/02/10 20:20:56;;;;;;;4.22;1.48;;;20.50;99.90;;;;;;4983109;28;20453;-76
2022/02/10 20:23:25;;;;;;;4.25;1.30;;;20.50;99.90;;;;;;4988149;28;20038;-76
2022/02/10 20:25:53;;;;;;;6.18;1.25;;;20.60;99.90;;;;;;4984748;28;20034;-76
2022/02/10 20:28:22;;;;;;;5.75;1.35;;;20.60;99.90;;;;;;4987456;28;20026;-76
2022/02/10 20:30:50;;;;;;;5.22;1.30;;;20.70;99.90;;;;;;4975291;28;20438;-76
2022/02/10 20:33:21;;;;;;;2.67;1.30;;;20.70;99.90;;;;;;4977554;28;20038;-75
2022/02/10 20:35:53;;;;;;;4.20;1.15;;;20.80;99.90;;;;;;4982803;28;20077;-76
2022/02/10 20:38:21;;;;;;;3.00;1.17;;;20.90;99.90;;;;;;4975086;28;20023;-75
2022/02/10 20:41:13;;;;;;;12.80;1.50;;;20.90;99.90;;;;;;4984317;28;20042;-76
2022/02/10 20:43:36;;;;;;;3.55;1.25;;;21.00;99.90;;;;;;4981478;28;20054;-75
2022/02/10 20:46:08;;;;;;;5.60;1.30;;;21.20;99.90;;;;;;4986656;28;20026;-75
2022/02/10 20:48:37;;;;;;;4.03;1.15;;;21.20;99.90;;;;;;4980134;28;20105;-76
2022/02/10 20:51:07;;;;;;;8.23;1.33;;;21.30;99.90;;;;;;4978012;28;20200;-75
2022/02/10 20:53:36;;;;;;;5.20;1.38;;;21.50;99.90;;;;;;4987300;28;20035;-75
2022/02/10 20:56:06;;;;;;;4.35;1.75;;;21.60;99.90;;;;;;4974878;28;20046;-75
2022/02/10 20:58:34;;;;;;;5.65;1.20;;;21.70;99.90;;;;;;4985225;28;20077;-76
2022/02/10 21:01:03;;;;;;;3.92;1.55;;;21.90;99.90;;;;;;4984831;28;20027;-75
2022/02/10 21:03:35;;;;;;;6.20;1.63;;;21.90;99.90;;;;;;4975050;28;20075;-75
2022/02/10 21:06:10;;;;;;;3.08;1.00;;;22.10;99.90;;;;;;4984853;28;20057;-74
2022/02/10 21:11:06;;;;;;;2.10;0.73;;;22.40;99.90;;;;;;4984461;28;20073;-75
2022/02/10 21:13:33;;;;;;;3.03;0.70;;;22.60;99.90;;;;;;4983387;28;20083;-74
2022/02/10 21:16:01;;;;;;;4.03;0.90;;;22.80;99.90;;;;;;4977504;28;20342;-75
2022/02/10 21:18:29;;;;;;;6.50;0.95;;;23.00;99.90;;;;;;4977532;28;20038;-77
2022/02/10 21:21:04;;;;;;;2.30;0.70;;;23.20;99.90;;;;;;4977432;28;20060;-76
2022/02/10 21:23:36;;;;;;;6.15;1.80;;;23.30;99.90;;;;;;4992578;28;20034;-76
2022/02/10 21:26:05;;;;;;;6.68;1.08;;;23.50;99.90;;;;;;4968500;28;20026;-76
2022/02/10 21:28:36;;;;;;;8.90;1.00;;;23.70;99.90;;;;;;4989368;28;20026;-74
2022/02/10 21:31:06;;;;;;;6.22;1.48;;;23.80;99.90;;;;;;4988014;28;20426;-76
2022/02/10 21:39:07;;;;;;;6.35;0.93;;;24.30;99.90;;;;;;4989854;28;20077;-76
2022/02/10 21:47:46;;;;;;;6.78;1.88;;;24.80;99.90;;;;;;4976554;28;20088;-76
2022/02/10 21:56:33;;;;;;;11.13;1.87;;;24.60;99.90;;;;;;4980038;28;20425;-76
2022/02/10 22:04:16;;;;;;;8.30;1.55;;;24.30;99.90;;;;;;4984597;28;20030;-75
2022/02/10 22:09:24;;;;;;;7.82;1.02;;;24.40;99.90;;;;;;4986281;28;20034;-76
2022/02/10 22:12:16;;;;;;;7.05;1.15;;;25.00;99.90;;;;;;4988054;28;20030;-76
2022/02/10 22:20:22;;;;;;;4.55;1.00;;;26.20;99.90;;;;;;4975409;28;20160;-76
2022/02/10 22:23:03;;;;;;;5.18;1.40;;;26.00;99.90;;;;;;4982367;28;20038;-76
2022/02/10 22:25:31;;;;;;;7.00;0.90;;;25.90;99.90;;;;;;4979255;28;20392;-74
2022/02/10 22:28:08;;;;;;;5.05;1.80;;;25.70;99.90;;;;;;4982541;28;20105;-76
2022/02/10 22:30:47;;;;;;;4.15;0.95;;;25.70;99.90;;;;;;4978810;28;20023;-75
2022/02/10 22:33:30;;;;;;;2.75;1.40;;;25.70;99.90;;;;;;4988600;28;20457;-77
2022/02/10 22:35:58;;;;;;;6.07;1.67;;;25.70;99.90;;;;;;4980559;28;20045;-75
2022/02/10 22:38:26;;;;;;;4.80;0.80;;;25.70;99.90;;;;;;4986398;28;20109;-73
2022/02/10 22:43:23;;;;;;;2.55;0.65;;;25.70;99.90;;;;;;4988642;28;20026;-75
2022/02/10 22:45:51;;;;;;;3.53;0.90;;;25.60;99.90;;;;;;4974520;28;20189;-74
2022/02/10 22:48:18;;;;;;;4.00;1.10;;;25.70;99.90;;;;;;4986926;28;20018;-75
2022/02/10 22:50:45;;;;;;;9.02;1.45;;;26.00;99.90;;;;;;4985584;28;20034;-74
2022/02/10 22:53:13;;;;;;;6.35;1.45;;;26.80;99.90;;;;;;4981823;28;20037;-73
2022/02/10 22:55:41;;;;;;;6.65;1.13;;;27.50;99.90;;;;;;4980796;28;20050;-72
2022/02/10 22:58:09;;;;;;;2.92;1.27;;;27.50;99.60;;;;;;4981571;28;20402;-74
2022/02/10 23:00:46;;;;;;;2.00;0.93;;;27.50;99.10;;;;;;4978802;28;20058;-74
2022/02/10 23:03:19;;;;;;;5.18;0.82;;;27.20;99.10;;;;;;4981195;28;20038;-75
2022/02/10 23:05:48;;;;;;;4.85;1.50;;;26.70;99.90;;;;;;4982933;28;20053;-74
2022/02/10 23:08:16;;;;;;;5.95;2.42;;;26.40;99.70;;;;;;4981728;28;20034;-76
2022/02/10 23:13:14;;;;;;;5.60;2.10;;;25.90;99.90;;;;;;4980340;28;20126;-76
2022/02/10 23:15:42;;;;;;;8.32;1.45;;;25.60;99.90;;;;;;4983037;28;20053;-76
2022/02/10 23:18:11;;;;;;;3.70;1.98;;;25.40;99.90;;;;;;4974838;28;20456;-75
2022/02/10 23:20:39;;;;;;;8.25;2.42;;;25.20;99.90;;;;;;4978252;28;20026;-74
2022/02/10 23:23:08;;;;;;;5.55;1.48;;;25.00;99.90;;;;;;4984132;28;20188;-72
2022/02/10 23:25:40;;;;;;;4.43;1.80;;;24.90;99.90;;;;;;4977508;28;20102;-73
2022/02/10 23:28:10;;;;;;;7.70;1.35;;;24.80;99.90;;;;;;4983360;28;20030;-73
2022/02/10 23:30:38;;;;;;;5.00;1.35;;;24.70;99.90;;;;;;4976726;28;20351;-75
2022/02/10 23:33:27;;;;;;;6.18;1.48;;;24.60;99.90;;;;;;4977097;28;20220;-76
2022/02/10 23:38:28;;;;;;;9.02;1.95;;;24.70;99.90;;;;;;4977405;28;20045;-78
2022/02/10 23:43:41;;;;;;;6.93;2.28;;;25.00;99.90;;;;;;4978834;28;20041;-74
2022/02/10 23:46:09;;;;;;;6.78;1.60;;;25.20;99.90;;;;;;4981322;28;20030;-73
2022/02/10 23:48:36;;;;;;;7.43;1.55;;;25.20;99.90;;;;;;4979064;28;20038;-73
2022/02/10 23:51:04;;;;;;;5.32;1.90;;;25.30;99.90;;;;;;4981797;28;20034;-74
2022/02/10 23:53:36;;;;;;;5.50;1.40;;;25.30;99.90;;;;;;4977399;28;20037;-74
2022/02/10 23:56:09;;;;;;;3.58;1.40;;;25.40;99.90;;;;;;4981162;28;20096;-75
2022/02/10 23:59:06;;;;;;;3.22;1.60;;;25.40;99.90;;;;;;4983091;28;20026;-74
