Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:00:19;;;;;;;7.20;0.93;;;;;;;17.79;57.00;101780.22;6197295;28;20442;-72
2022/09/04 00:03:50;;;;;;;2.25;1.45;;;;;;;17.70;57.50;101781.19;6198715;28;20319;-72
2022/09/04 00:07:21;;;;;;;1.50;1.40;;;;;;;17.79;56.93;101785.69;6197004;28;20240;-72
2022/09/04 00:10:50;;;;;;;2.30;1.75;;;;;;;17.68;57.42;101788.66;6211539;28;20217;-72
2022/09/04 00:14:16;;;;;;;3.38;1.50;;;;;;;17.76;57.20;101791.44;6193551;28;20228;-72
2022/09/04 00:17:44;;;;;;;3.30;2.10;;;;;;;17.69;57.23;101784.94;6199554;28;20225;-72
2022/09/04 00:21:16;;;;;;;1.92;1.23;;;;;;;17.69;57.67;101790.41;6204447;28;20238;-72
2022/09/04 00:24:41;;;;;;;1.38;0.98;;;;;;;17.66;57.41;101790.69;6196217;28;20224;-72
2022/09/04 00:28:09;;;;;;;1.23;1.13;;;;;;;17.61;57.68;101799.34;6221048;28;20229;-73
2022/09/04 00:31:37;;;;;;;1.33;1.05;;;;;;;17.44;58.00;101801.06;6210820;28;20224;-73
2022/09/04 00:35:06;;;;;;;1.73;1.10;;;;;;;17.45;57.80;101799.19;6201610;28;20236;-72
2022/09/04 00:38:41;;;;;;;1.88;1.00;;;;;;;17.51;57.82;101799.47;6239523;28;20227;-72
2022/09/04 00:42:13;;;;;;;1.08;0.93;;;;;;;17.50;57.77;101794.19;6210293;28;20232;-72
2022/09/04 00:45:57;;;;;;;2.42;1.00;;;;;;;17.41;58.01;101792.34;6210042;28;20225;-72
2022/09/04 00:49:45;;;;;;;2.65;1.30;;;;;;;17.42;58.17;101794.91;6200441;28;20229;-72
2022/09/04 00:53:31;;;;;;;0.73;0.60;;;;;;;17.32;58.44;101796.88;6214528;28;20391;-72
2022/09/04 00:57:13;;;;;;;1.17;0.82;;;;;;;17.41;57.82;101795.09;6211095;28;20240;-72
2022/09/04 01:00:36;;;;;;;0.68;0.68;;;;;;;17.36;57.77;101795.56;6201194;28;20229;-71
2022/09/04 01:04:41;;;;;;;0.88;0.85;;;;;;;17.24;58.33;101796.81;6212436;28;20252;-72
2022/09/04 01:08:13;;;;;;;0.90;0.55;;;;;;;17.23;58.16;101808.72;6214792;28;20240;-72
2022/09/04 01:11:42;;;;;;;2.47;0.70;;;;;;;17.23;58.35;101806.00;6212366;28;20575;-71
2022/09/04 01:15:14;;;;;;;1.42;1.33;;;;;;;17.21;58.18;101807.19;6217664;28;20235;-72
2022/09/04 01:18:45;;;;;;;1.58;1.48;;;;;;;17.20;58.35;101803.59;6214352;28;20233;-71
2022/09/04 01:22:28;;;;;;;0.60;0.60;;;;;;;17.22;58.21;101804.28;6223676;28;20596;-72
2022/09/04 01:26:02;;;;;;;1.63;0.80;;;;;;;17.18;58.20;101799.31;6236213;28;20243;-72
2022/09/04 01:29:30;;;;;;;2.70;1.38;;;;;;;17.20;58.48;101805.44;6228790;28;20228;-72
2022/09/04 01:33:03;;;;;;;0.80;0.77;;;;;;;17.12;58.38;101800.78;6238424;28;20327;-72
2022/09/04 01:36:36;;;;;;;0.70;0.70;;;;;;;17.05;58.16;101802.41;6224000;28;20232;-72
2022/09/04 01:40:11;;;;;;;1.02;0.85;;;;;;;16.99;58.17;101802.19;6219254;28;20231;-72
2022/09/04 01:43:34;;;;;;;0.60;0.60;;;;;;;17.02;58.31;101805.44;6197130;28;20229;-71
2022/09/04 01:47:08;;;;;;;0.63;0.55;;;;;;;17.11;57.81;101801.78;6202597;28;20442;-71
2022/09/04 01:50:31;;;;;;;0.50;0.50;;;;;;;17.03;57.93;101807.16;6218122;28;20236;-72
2022/09/04 01:54:07;;;;;;;0.70;0.70;;;;;;;16.90;58.74;101812.13;6205565;28;20239;-72
2022/09/04 01:57:42;;;;;;;0.97;0.90;;;;;;;16.91;58.62;101813.00;6218635;28;20236;-72
2022/09/04 02:01:17;;;;;;;2.72;1.02;;;;;;;16.95;58.08;101807.09;6200634;28;20331;-72
2022/09/04 02:04:47;;;;;;;3.53;1.63;;;;;;;16.89;58.27;101813.16;6228995;28;20228;-72
2022/09/04 02:08:28;;;;;;;1.23;1.10;;;;;;;16.86;58.48;101808.00;6218732;28;20821;-72
2022/09/04 02:11:57;;;;;;;0.85;0.65;;;;;;;16.91;58.46;101810.28;6209379;28;20229;-72
2022/09/04 02:15:30;;;;;;;1.27;0.60;;;;;;;16.73;58.32;101816.53;6227976;28;20576;-72
2022/09/04 02:19:01;;;;;;;0.70;0.70;;;;;;;16.81;58.59;101817.66;6227849;28;20232;-72
2022/09/04 02:22:31;;;;;;;1.25;1.10;;;;;;;16.90;58.49;101814.03;6227364;28;20634;-72
2022/09/04 02:25:59;;;;;;;1.33;1.10;;;;;;;16.85;58.24;101816.34;6226389;28;20817;-72
2022/09/04 02:29:28;;;;;;;0.80;0.80;;;;;;;16.73;58.31;101819.25;6234971;28;20235;-72
2022/09/04 02:32:58;;;;;;;1.75;1.02;;;;;;;16.64;58.87;101817.47;6231855;28;20224;-71
2022/09/04 02:36:28;;;;;;;1.15;1.05;;;;;;;16.66;59.01;101817.31;6222458;28;20243;-71
2022/09/04 02:39:59;;;;;;;1.10;1.00;;;;;;;16.77;58.98;101826.13;6233602;28;20236;-72
2022/09/04 02:43:51;;;;;;;0.82;0.75;;;;;;;16.76;58.01;101820.84;6221438;28;20244;-72
2022/09/04 02:47:23;;;;;;;1.10;0.75;;;;;;;16.74;58.33;101818.28;6216297;28;20236;-72
2022/09/04 02:50:57;;;;;;;2.08;0.52;;;;;;;16.72;58.36;101831.19;6213944;28;20236;-72
2022/09/04 02:54:35;;;;;;;0.70;0.70;;;;;;;16.64;58.71;101828.38;6203219;28;20789;-72
2022/09/04 02:58:08;;;;;;;0.73;0.73;;;;;;;16.66;58.72;101829.06;6222149;28;20232;-72
2022/09/04 03:01:35;;;;;;;2.53;0.70;;;;;;;16.66;58.61;101837.25;6219469;28;20503;-73
2022/09/04 03:05:01;;;;;;;0.80;0.80;;;;;;;16.66;58.89;101839.09;6218635;28;20235;-71
2022/09/04 03:08:30;;;;;;;0.67;0.67;;;;;;;16.68;58.91;101842.53;6231165;28;20236;-72
2022/09/04 03:11:59;;;;;;;0.77;0.77;;;;;;;16.64;58.87;101841.13;6216804;28;20237;-72
2022/09/04 03:15:27;;;;;;;1.00;1.00;;;;;;;16.57;58.93;101845.44;6196639;28;20224;-72
2022/09/04 03:19:13;;;;;;;2.17;1.60;;;;;;;16.46;58.89;101857.34;6221806;28;20231;-73
2022/09/04 03:22:43;;;;;;;2.57;1.17;;;;;;;16.51;59.10;101854.22;6219439;28;20228;-73
2022/09/04 03:26:18;;;;;;;2.67;2.10;;;;;;;16.49;59.70;101858.94;6208761;28;20240;-71
2022/09/04 03:29:50;;;;;;;2.07;0.83;;;;;;;16.48;59.14;101862.66;6217700;28;20233;-72
2022/09/04 03:33:20;;;;;;;0.93;0.80;;;;;;;16.38;59.46;101853.66;6222563;28;20243;-72
2022/09/04 03:36:53;;;;;;;1.37;0.63;;;;;;;16.40;59.31;101857.97;6201747;28;20229;-72
2022/09/04 03:40:24;;;;;;;1.17;0.70;;;;;;;16.33;59.46;101856.84;6209692;28;20228;-73
2022/09/04 03:44:01;;;;;;;1.47;1.13;;;;;;;16.26;60.11;101857.59;6228803;28;20229;-72
2022/09/04 03:47:33;;;;;;;0.85;0.60;;;;;;;16.25;60.47;101864.88;6233880;28;20236;-72
2022/09/04 03:50:58;;;;;;;0.55;0.55;;;;;;;16.22;60.03;101865.19;6240135;28;20310;-71
2022/09/04 03:54:34;;;;;;;1.33;1.07;;;;;;;16.05;61.07;101874.13;6221100;28;20232;-72
2022/09/04 03:58:07;;;;;;;1.40;0.90;;;;;;;16.07;60.56;101876.69;6230550;28;20256;-72
2022/09/04 04:01:40;;;;;;;2.17;1.07;;;;;;;16.14;60.78;101880.53;6226429;28;20315;-71
2022/09/04 04:05:24;;;;;;;1.53;1.43;;;;;;;16.09;60.94;101885.56;6224276;28;20228;-72
2022/09/04 04:09:18;;;;;;;0.77;0.60;;;;;;;15.98;61.34;101875.69;6240464;28;20236;-72
2022/09/04 04:13:14;;;;;;;3.97;1.37;;;;;;;15.89;61.04;101896.50;6224299;28;20229;-72
2022/09/04 04:16:50;;;;;;;2.13;1.00;;;;;;;15.92;60.93;101890.75;6228048;28;20216;-71
2022/09/04 04:20:21;;;;;;;1.63;0.63;;;;;;;15.76;61.33;101893.22;6206515;28;20257;-72
2022/09/04 04:24:04;;;;;;;3.37;2.43;;;;;;;15.66;61.98;101899.66;6219384;28;20263;-72
2022/09/04 04:27:42;;;;;;;1.50;0.80;;;;;;;15.58;62.20;101900.38;6238211;28;20418;-71
2022/09/04 04:31:15;;;;;;;1.63;0.67;;;;;;;15.46;62.15;101906.94;6191626;28;20229;-72
2022/09/04 04:34:48;;;;;;;2.17;0.97;;;;;;;15.50;62.59;101912.97;6218662;28;20232;-72
2022/09/04 04:38:23;;;;;;;2.27;0.83;;;;;;;15.49;62.72;101922.97;6241869;28;20323;-71
2022/09/04 04:42:06;;;;;;;1.70;1.13;;;;;;;15.45;62.85;101920.69;6224120;28;20494;-72
2022/09/04 04:49:28;;;;;;;1.13;1.03;;;;;;;15.43;63.04;101926.28;6220772;28;20559;-72
2022/09/04 04:52:57;;;;;;;1.13;1.03;;;;;;;15.52;62.84;101927.28;6216806;28;20229;-71
2022/09/04 04:56:25;;;;;;;4.57;1.20;;;;;;;15.44;63.19;101924.38;6229669;28;20673;-72
2022/09/04 04:59:57;;;;;;;0.70;0.70;;;;;;;15.55;62.50;101922.41;6235627;28;20236;-72
2022/09/04 05:03:24;;;;;;;1.73;1.10;;;;;;;15.62;62.44;101926.28;6219116;28;20236;-72
2022/09/04 05:06:53;;;;;;;0.57;0.50;;;;;;;15.63;62.22;101928.00;6230543;28;20260;-72
2022/09/04 05:10:20;;;;;;;1.43;0.77;;;;;;;15.63;62.16;101927.13;6244140;28;20235;-72
2022/09/04 05:13:47;;;;;;;0.70;0.70;;;;;;;15.70;62.50;101936.44;6210260;28;20232;-71
2022/09/04 05:17:20;;;;;;;1.10;0.90;;;;;;;15.85;61.58;101933.13;6225355;28;20355;-72
2022/09/04 05:20:47;;;;;;;0.70;0.70;;;;;;;15.82;61.44;101943.44;6219096;28;20236;-72
2022/09/04 05:24:13;;;;;;;2.20;0.63;;;;;;;15.91;61.10;101946.16;6212595;28;20248;-72
2022/09/04 05:27:47;;;;;;;1.43;0.70;;;;;;;16.02;60.82;101944.28;6243253;28;20531;-72
2022/09/04 05:31:16;;;;;;;0.70;0.70;;;;;;;15.98;60.22;101955.44;6219896;28;20537;-72
2022/09/04 05:34:59;;;;;;;2.03;1.00;;;;;;;16.09;59.95;101967.16;6217804;28;20599;-72
2022/09/04 05:38:26;;;;;;;1.10;0.70;;;;;;;16.24;59.39;101960.28;6210083;28;20370;-71
2022/09/04 05:42:00;;;;;;;1.07;1.07;;;;;;;16.39;59.39;101969.72;6238223;28;20216;-72
2022/09/04 05:45:25;;;;;;;1.00;0.70;;;;;;;16.38;58.09;101963.41;6217194;28;20613;-73
2022/09/04 05:48:57;;;;;;;0.87;0.67;;;;;;;16.33;58.46;101973.03;6218886;28;20229;-72
2022/09/04 05:52:34;;;;;;;0.95;0.68;;;;;;;16.35;58.08;101974.59;6227208;28;20229;-72
2022/09/04 05:56:25;;;;;;;0.60;0.57;;;;;;;16.34;57.53;101975.59;6216406;28;20263;-71
2022/09/04 06:00:10;;;;;;;0.90;0.90;;;;;;;16.50;57.02;101970.41;6221249;28;20327;-72
2022/09/04 06:04:03;;;;;;;2.37;0.83;;;;;;;16.60;56.29;101970.41;6221565;28;20229;-72
2022/09/04 06:07:36;;;;;;;2.40;1.67;;;;;;;16.71;55.74;101978.38;6211783;28;20241;-72
2022/09/04 06:11:05;;;;;;;0.60;0.60;;;;;;;16.85;55.67;101980.63;6219379;28;20249;-72
2022/09/04 06:14:55;;;;;;;0.80;0.80;;;;;;;17.00;55.14;101989.16;6204869;28;20235;-72
2022/09/04 06:19:00;;;;;;;0.82;0.47;;;;;;;16.97;55.42;101986.72;6207628;28;20497;-72
2022/09/04 06:22:50;;;;;;;2.37;1.20;;;;;;;17.11;54.71;101994.41;6240325;28;20232;-72
2022/09/04 06:26:39;;;;;;;1.10;1.10;;;;;;;17.00;54.75;101983.72;6234582;28;20239;-71
2022/09/04 06:30:07;;;;;;;1.40;0.87;;;;;;;17.17;54.56;101993.78;6224548;28;20712;-71
2022/09/04 06:33:55;;;;;;;0.82;0.77;;;;;;;17.33;54.33;101994.88;6235641;28;20510;-71
2022/09/04 06:37:25;;;;;;;1.95;1.05;;;;;;;17.37;53.64;102007.19;6233666;28;20356;-72
2022/09/04 06:41:01;;;;;;;0.70;0.65;;;;;;;17.34;53.75;101995.72;6222830;28;20228;-73
2022/09/04 06:44:37;;;;;;;0.97;0.70;;;;;;;17.31;53.74;101998.75;6226916;28;20591;-72
2022/09/04 06:48:12;;;;;;;1.17;0.70;;;;;;;17.10;54.04;102001.75;6251870;28;20266;-72
2022/09/04 06:51:58;;;;;;;1.53;0.80;;;;;;;17.30;53.72;102003.34;6236056;28;20235;-72
2022/09/04 06:55:29;;;;;;;1.10;1.00;;;;;;;17.54;53.10;101994.63;6228831;28;20241;-73
2022/09/04 06:59:13;;;;;;;0.70;0.70;;;;;;;17.49;52.95;102006.00;6234170;28;20231;-72
2022/09/04 07:03:01;;;;;;;0.60;0.60;;;;;;;17.48;52.96;102004.22;6217156;28;20225;-72
2022/09/04 07:06:35;;;;;;;0.85;0.82;;;;;;;17.78;52.02;102008.50;6229014;28;20594;-72
2022/09/04 07:10:00;;;;;;;2.20;1.10;;;;;;;17.97;51.62;102008.38;6224670;28;20240;-72
2022/09/04 07:13:46;;;;;;;2.42;1.42;;;;;;;18.03;51.57;102004.13;6228739;28;20506;-72
2022/09/04 07:17:14;;;;;;;3.80;1.45;;;;;;;18.07;51.52;102009.13;6237239;28;20323;-74
2022/09/04 07:20:41;;;;;;;1.92;1.55;;;;;;;18.12;51.36;102008.66;6216182;28;20264;-72
2022/09/04 07:24:08;;;;;;;2.30;2.00;;;;;;;18.49;50.99;102006.59;6240188;28;20618;-72
2022/09/04 07:27:43;;;;;;;1.00;0.82;;;;;;;18.53;50.45;102008.00;6235316;28;20348;-72
2022/09/04 07:31:11;;;;;;;0.77;0.77;;;;;;;18.69;50.41;102010.84;6233491;28;20241;-72
2022/09/04 07:34:43;;;;;;;1.02;0.90;;;;;;;18.75;50.33;102020.28;6256371;28;20231;-72
2022/09/04 07:38:17;;;;;;;2.45;1.00;;;;;;;18.69;50.13;102027.22;6231501;28;20236;-73
2022/09/04 07:41:46;;;;;;;1.33;1.13;;;;;;;18.77;50.44;102035.50;6204895;28;20233;-72
2022/09/04 07:45:21;;;;;;;1.42;1.33;;;;;;;18.92;50.31;102044.78;6224826;28;20586;-72
2022/09/04 07:48:47;;;;;;;1.45;1.13;;;;;;;19.35;49.46;102037.53;6238700;28;20236;-72
2022/09/04 07:52:17;;;;;;;1.45;0.82;;;;;;;18.92;50.59;102041.22;6228976;28;20240;-72
2022/09/04 07:55:41;;;;;;;1.95;1.73;;;;;;;19.32;49.95;102037.81;6231145;28;20646;-72
2022/09/04 07:59:35;;;;;;;1.40;1.30;;;;;;;19.70;48.97;102046.38;6242231;28;20519;-73
2022/09/04 08:03:27;;;;;;;1.10;1.00;;;;;;;19.38;49.72;102045.44;6227539;28;20229;-72
2022/09/04 08:06:52;;;;;;;1.90;1.50;;;;;;;19.62;50.77;102050.97;6240249;28;20224;-73
2022/09/04 08:10:29;;;;;;;0.77;0.73;;;;;;;19.85;54.94;102043.84;6224608;28;20244;-70
2022/09/04 08:14:10;;;;;;;1.55;1.10;;;;;;;20.02;50.61;102048.34;6235885;28;20224;-70
2022/09/04 08:17:48;;;;;;;2.08;1.33;;;;;;;20.06;49.57;102060.66;6217201;28;20217;-69
2022/09/04 08:21:21;;;;;;;2.17;1.55;;;;;;;20.08;49.12;102057.75;6232533;28;20232;-72
2022/09/04 08:25:15;;;;;;;1.40;1.30;;;;;;;20.10;50.76;102063.91;6221776;28;20498;-72
2022/09/04 08:28:56;;;;;;;1.02;1.00;;;;;;;20.08;48.68;102065.97;6232023;28;20248;-72
2022/09/04 08:32:36;;;;;;;2.35;1.30;;;;;;;20.29;48.24;102069.97;6249354;28;20232;-73
2022/09/04 08:36:01;;;;;;;1.33;1.00;;;;;;;20.07;48.35;102070.59;6221666;28;20558;-72
2022/09/04 08:39:35;;;;;;;1.38;0.95;;;;;;;20.40;48.37;102074.25;6238433;28;20240;-72
2022/09/04 08:43:30;;;;;;;1.45;1.30;;;;;;;20.43;48.16;102068.41;6224462;28;20228;-72
2022/09/04 08:47:23;;;;;;;1.70;1.60;;;;;;;20.86;47.82;102068.03;6235539;28;20741;-72
2022/09/04 08:51:28;;;;;;;1.85;1.50;;;;;;;20.93;47.13;102059.97;6216569;28;20232;-72
2022/09/04 08:55:19;;;;;;;2.40;1.52;;;;;;;21.06;46.85;102063.06;6213808;28;20274;-72
2022/09/04 08:59:10;;;;;;;1.30;1.20;;;;;;;21.34;46.33;102067.13;6227117;28;20477;-72
2022/09/04 09:03:00;;;;;;;1.63;1.45;;;;;;;21.38;46.06;102063.81;6227323;28;20283;-72
2022/09/04 09:07:02;;;;;;;2.33;2.08;;;;;;;21.32;46.44;102064.53;6228741;28;20532;-71
2022/09/04 09:10:46;;;;;;;2.08;1.38;;;;;;;21.43;46.15;102066.03;6227378;28;20240;-72
2022/09/04 09:14:33;;;;;;;1.58;1.30;;;;;;;21.27;46.34;102068.84;6225851;28;20224;-72
2022/09/04 09:18:02;;;;;;;2.05;1.92;;;;;;;21.44;46.18;102062.28;6217925;28;20229;-73
2022/09/04 09:21:40;;;;;;;2.55;1.33;;;;;;;21.23;46.28;102065.59;6232562;28;20603;-72
2022/09/04 09:25:14;;;;;;;2.20;1.00;;;;;;;21.22;46.23;102061.13;6230954;28;20236;-72
2022/09/04 09:29:08;;;;;;;2.08;1.92;;;;;;;21.62;45.67;102059.25;6232673;28;20236;-71
2022/09/04 09:33:12;;;;;;;2.72;2.20;;;;;;;21.94;45.46;102059.13;6242654;28;20224;-71
2022/09/04 09:37:01;;;;;;;2.70;2.22;;;;;;;21.62;45.50;102068.34;6255245;28;20228;-71
2022/09/04 09:40:54;;;;;;;5.45;1.83;;;;;;;22.01;44.96;102065.56;6227951;28;20232;-72
2022/09/04 09:44:57;;;;;;;1.40;1.30;;;;;;;22.28;44.09;102068.66;6235057;28;20236;-72
2022/09/04 09:48:49;;;;;;;3.67;1.73;;;;;;;22.53;43.68;102076.72;6237806;28;20248;-72
2022/09/04 09:52:30;;;;;;;2.47;1.48;;;;;;;22.45;43.80;102071.25;6226847;28;20336;-72
2022/09/04 09:56:19;;;;;;;1.30;1.20;;;;;;;22.39;43.87;102063.75;6230673;28;20237;-72
2022/09/04 10:00:05;;;;;;;2.75;1.38;;;;;;;22.63;43.61;102058.97;6214103;28;20599;-72
2022/09/04 10:04:16;;;;;;;1.75;1.52;;;;;;;22.93;42.16;102055.22;6217744;28;20237;-72
2022/09/04 10:08:12;;;;;;;0.90;0.90;;;;;;;22.80;42.56;102055.00;6229211;28;20606;-71
2022/09/04 10:12:18;;;;;;;2.55;2.28;;;;;;;22.97;41.99;102059.28;6178842;28;20228;-72
2022/09/04 10:16:09;;;;;;;2.38;1.85;;;;;;;22.92;42.20;102059.03;6192562;28;20614;-71
2022/09/04 10:19:49;;;;;;;3.42;1.50;;;;;;;22.91;42.43;102050.94;6221646;28;20229;-71
2022/09/04 10:23:32;;;;;;;0.95;0.95;;;;;;;23.71;41.26;102054.63;6227083;28;20336;-72
2022/09/04 10:27:25;;;;;;;1.80;1.40;;;;;;;24.29;40.35;102053.63;6252434;28;20228;-72
2022/09/04 10:31:09;;;;;;;1.23;1.05;;;;;;;23.73;40.40;102049.78;6235647;28;20232;-71
2022/09/04 10:35:03;;;;;;;1.20;0.98;;;;;;;23.50;39.74;102055.44;6245753;28;20235;-72
2022/09/04 10:38:33;;;;;;;2.28;2.00;;;;;;;23.94;39.98;102060.00;6248227;28;20223;-72
2022/09/04 10:42:13;;;;;;;1.33;0.95;;;;;;;24.39;39.39;102048.63;6240185;28;20620;-72
2022/09/04 10:45:37;;;;;;;1.13;0.75;;;;;;;25.05;38.43;102053.69;6237837;28;20236;-72
2022/09/04 10:49:19;;;;;;;1.52;1.42;;;;;;;25.05;37.56;102053.69;6236463;28;20236;-71
2022/09/04 10:53:00;;;;;;;1.17;1.10;;;;;;;25.18;37.47;102053.75;6235884;28;20282;-71
2022/09/04 10:56:26;;;;;;;1.85;1.40;;;;;;;25.80;36.77;102055.56;6224535;28;20611;-72
2022/09/04 11:00:00;;;;;;;1.08;0.93;;;;;;;26.19;36.30;102050.19;6231174;28;20470;-72
2022/09/04 11:03:45;;;;;;;1.38;1.23;;;;;;;25.46;36.19;102052.84;6229225;28;20225;-71
2022/09/04 11:07:23;;;;;;;1.50;1.27;;;;;;;25.11;36.49;102054.75;6246826;28;20231;-72
2022/09/04 11:11:16;;;;;;;4.20;1.10;;;;;;;24.53;37.50;102054.06;6231434;28;20235;-71
2022/09/04 11:14:56;;;;;;;1.45;1.35;;;;;;;25.42;36.32;102046.91;6233114;28;20232;-71
2022/09/04 11:18:58;;;;;;;1.63;1.13;;;;;;;26.48;34.01;102058.09;6212115;28;20240;-72
2022/09/04 11:22:48;;;;;;;3.00;1.55;;;;;;;30.35;28.33;102034.88;6163162;28;20240;-72
2022/09/04 11:26:38;;;;;;;2.05;1.85;;;;;;;34.62;23.18;102034.47;6223882;28;20233;-72
2022/09/04 11:30:04;;;;;;;1.30;1.00;;;;;;;34.41;22.35;102028.66;6235125;28;20855;-72
2022/09/04 11:34:19;;;;;;;2.20;1.05;;;;;;;35.18;21.41;102040.25;6228020;28;20796;-72
2022/09/04 11:38:02;;;;;;;1.25;1.15;;;;;;;34.75;21.89;102025.59;6161571;28;20238;-72
2022/09/04 11:41:58;;;;;;;2.08;1.98;;;;;;;34.37;22.43;102021.91;6225300;28;20233;-72
2022/09/04 11:45:56;;;;;;;1.95;1.67;;;;;;;34.42;22.42;102021.09;6204256;28;20530;-72
2022/09/04 11:49:52;;;;;;;1.38;1.27;;;;;;;34.89;21.53;102021.22;6228945;28;20237;-71
2022/09/04 11:53:32;;;;;;;1.63;1.52;;;;;;;35.44;21.41;102020.75;6227341;28;20591;-72
2022/09/04 11:57:04;;;;;;;2.88;1.85;;;;;;;35.87;21.08;102009.97;6232980;28;20228;-72
2022/09/04 12:00:33;;;;;;;1.45;1.13;;;;;;;36.69;20.48;102020.25;6228061;28;20629;-71
2022/09/04 12:04:22;;;;;;;5.38;3.35;;;;;;;37.43;19.07;102014.75;6236074;28;20228;-73
2022/09/04 12:08:03;;;;;;;1.55;1.20;;;;;;;34.94;20.65;102008.09;6228197;28;20489;-72
2022/09/04 12:12:06;;;;;;;1.13;0.90;;;;;;;37.35;18.99;102018.19;6214592;28;20611;-72
2022/09/04 12:15:53;;;;;;;1.02;0.98;;;;;;;37.49;18.58;102022.91;6227544;28;20650;-72
2022/09/04 12:19:58;;;;;;;2.90;1.98;;;;;;;38.49;18.04;102019.81;6228040;28;20598;-72
2022/09/04 12:23:47;;;;;;;2.15;1.58;;;;;;;37.77;18.80;102012.06;6240193;28;20311;-72
2022/09/04 12:27:29;;;;;;;2.25;2.00;;;;;;;39.84;17.53;102021.19;6227260;28;20248;-72
2022/09/04 12:31:08;;;;;;;1.40;1.27;;;;;;;38.42;18.21;102025.78;6238549;28;20240;-72
2022/09/04 12:34:59;;;;;;;1.92;1.73;;;;;;;38.06;18.52;102025.16;6217477;28;20563;-72
2022/09/04 12:38:46;;;;;;;1.95;1.17;;;;;;;39.25;17.96;102005.81;6232668;28;20232;-72
2022/09/04 12:42:12;;;;;;;3.05;1.20;;;;;;;38.00;17.90;102000.13;6248810;28;20236;-72
2022/09/04 12:45:45;;;;;;;9.43;2.88;;;;;;;36.24;19.35;102011.78;6225554;28;20626;-72
2022/09/04 12:49:29;;;;;;;2.97;1.00;;;;;;;37.61;19.18;102002.88;6238897;28;20233;-72
2022/09/04 12:53:07;;;;;;;1.95;1.20;;;;;;;35.50;19.87;102006.50;6239768;28;20323;-72
2022/09/04 12:56:42;;;;;;;1.10;1.00;;;;;;;35.17;20.86;101998.44;6236489;28;20232;-72
2022/09/04 13:00:09;;;;;;;1.48;1.38;;;;;;;35.71;19.92;101998.97;6247414;28;20331;-74
2022/09/04 13:03:40;;;;;;;2.45;1.75;;;;;;;33.63;21.84;102000.34;6245973;28;20227;-72
2022/09/04 13:07:19;;;;;;;2.53;1.08;;;;;;;33.04;22.72;102002.06;6239059;28;20641;-73
2022/09/04 13:10:50;;;;;;;0.90;0.90;;;;;;;34.47;21.15;102005.19;6232893;28;20232;-72
2022/09/04 13:14:28;;;;;;;1.10;1.10;;;;;;;34.21;21.31;102008.88;6246260;28;20630;-72
2022/09/04 13:17:58;;;;;;;2.05;1.42;;;;;;;33.58;21.63;102012.34;6232740;28;20418;-72
2022/09/04 13:21:36;;;;;;;1.45;1.35;;;;;;;33.56;21.99;102013.69;6213022;28;20240;-71
2022/09/04 13:25:07;;;;;;;1.60;1.50;;;;;;;34.97;20.53;102009.50;6234717;28;20424;-72
2022/09/04 13:28:40;;;;;;;0.68;0.68;;;;;;;36.69;19.08;102004.22;6236972;28;20564;-73
2022/09/04 13:32:11;;;;;;;2.00;1.67;;;;;;;38.41;17.38;102009.19;6237222;28;20339;-73
2022/09/04 13:35:52;;;;;;;1.85;1.60;;;;;;;38.93;16.61;102006.44;6234067;28;20529;-72
2022/09/04 13:39:33;;;;;;;0.73;0.60;;;;;;;36.15;18.77;102005.88;6232568;28;20494;-73
2022/09/04 13:43:24;;;;;;;0.95;0.95;;;;;;;34.99;20.49;102010.09;6236014;28;20220;-72
2022/09/04 13:46:50;;;;;;;1.17;1.17;;;;;;;36.23;18.76;102016.53;6236242;28;20224;-72
2022/09/04 13:50:19;;;;;;;1.15;1.08;;;;;;;34.62;20.05;102012.03;6227405;28;20237;-72
2022/09/04 13:54:01;;;;;;;1.35;1.23;;;;;;;33.30;21.96;102020.03;6232144;28;20232;-72
2022/09/04 13:57:28;;;;;;;1.60;1.20;;;;;;;34.46;20.93;102017.47;6233196;28;20503;-71
2022/09/04 14:00:52;;;;;;;3.22;1.48;;;;;;;35.96;20.05;102016.78;6222140;28;20229;-72
2022/09/04 14:04:18;;;;;;;0.95;0.95;;;;;;;36.16;19.30;102015.09;6242248;28;20240;-72
2022/09/04 14:07:42;;;;;;;1.30;1.05;;;;;;;36.37;19.44;102022.44;6235233;28;20316;-73
2022/09/04 14:11:33;;;;;;;1.00;0.90;;;;;;;32.44;23.81;102015.00;6235539;28;20236;-73
2022/09/04 14:15:33;;;;;;;2.03;1.60;;;;;;;33.71;22.52;102020.31;6216331;28;20599;-72
2022/09/04 14:19:11;;;;;;;2.22;1.20;;;;;;;33.66;22.69;102020.28;6231264;28;20228;-72
2022/09/04 14:22:47;;;;;;;1.60;0.90;;;;;;;30.98;24.86;102032.28;6232824;28;20240;-72
2022/09/04 14:26:19;;;;;;;2.42;1.52;;;;;;;31.44;24.66;102023.91;6228279;28;20547;-72
2022/09/04 14:29:56;;;;;;;4.18;2.67;;;;;;;32.51;24.13;102022.16;6231729;28;20240;-72
2022/09/04 14:33:26;;;;;;;2.67;1.38;;;;;;;32.50;24.37;102017.69;6220859;28;20307;-73
2022/09/04 14:36:55;;;;;;;1.05;0.95;;;;;;;31.82;24.01;102028.88;6246908;28;20216;-73
2022/09/04 14:40:20;;;;;;;1.27;1.17;;;;;;;32.06;24.13;102019.38;6219820;28;20237;-72
2022/09/04 14:44:02;;;;;;;1.70;1.60;;;;;;;31.71;24.83;102023.38;6226447;28;20444;-73
2022/09/04 14:47:32;;;;;;;3.60;1.23;;;;;;;30.80;26.12;102032.41;6237222;28;20279;-73
2022/09/04 14:50:58;;;;;;;2.10;1.10;;;;;;;29.45;27.25;102032.25;6227820;28;20602;-72
2022/09/04 14:54:38;;;;;;;1.10;0.95;;;;;;;29.68;27.71;102024.88;6212733;28;20249;-73
2022/09/04 14:58:08;;;;;;;1.75;1.42;;;;;;;29.54;27.92;102016.97;6224153;28;20267;-73
2022/09/04 15:01:34;;;;;;;1.85;1.73;;;;;;;29.65;27.54;102021.72;6217742;28;20236;-73
2022/09/04 15:05:01;;;;;;;3.50;2.83;;;;;;;29.08;28.11;102028.59;6257771;28;20251;-73
2022/09/04 15:08:30;;;;;;;3.45;1.95;;;;;;;29.30;28.61;102018.72;6230331;28;20770;-72
2022/09/04 15:11:54;;;;;;;1.23;1.13;;;;;;;29.43;28.01;102024.16;6224977;28;20507;-72
2022/09/04 15:15:21;;;;;;;1.10;0.82;;;;;;;29.66;27.30;102024.28;6205884;28;20234;-72
2022/09/04 15:18:54;;;;;;;2.15;1.58;;;;;;;29.53;27.63;102027.22;6230457;28;20232;-72
2022/09/04 15:22:21;;;;;;;0.98;0.90;;;;;;;28.73;28.24;102022.72;6223181;28;20627;-72
2022/09/04 15:25:50;;;;;;;1.60;1.50;;;;;;;29.56;28.05;102031.47;6209844;28;20251;-73
2022/09/04 15:29:21;;;;;;;2.65;1.40;;;;;;;29.08;28.43;102023.84;6219939;28;20231;-71
2022/09/04 15:32:43;;;;;;;1.40;1.33;;;;;;;28.96;28.64;102019.28;6200765;28;20502;-72
2022/09/04 15:36:10;;;;;;;1.10;1.08;;;;;;;29.27;28.17;102019.19;6221972;28;20733;-73
2022/09/04 15:39:36;;;;;;;1.27;0.98;;;;;;;29.18;28.10;102029.75;6249349;28;20244;-72
2022/09/04 15:43:06;;;;;;;1.67;1.42;;;;;;;28.71;28.20;102021.25;6240725;28;20228;-72
2022/09/04 15:46:36;;;;;;;1.58;1.48;;;;;;;28.96;28.63;102022.06;6234727;28;20235;-73
2022/09/04 15:50:03;;;;;;;1.00;0.98;;;;;;;28.99;28.36;102028.03;6244930;28;20272;-72
2022/09/04 15:53:28;;;;;;;1.27;1.13;;;;;;;28.80;28.66;102029.06;6245774;28;20228;-72
2022/09/04 15:56:58;;;;;;;1.35;1.25;;;;;;;28.56;29.16;102029.06;6249788;28;20442;-72
2022/09/04 16:00:25;;;;;;;1.30;0.98;;;;;;;29.07;29.10;102024.94;6220530;28;20245;-73
2022/09/04 16:04:00;;;;;;;0.93;0.77;;;;;;;28.93;28.79;102028.09;6222972;28;20224;-72
2022/09/04 16:07:33;;;;;;;1.30;1.20;;;;;;;29.34;28.87;102024.66;6243008;28;20354;-72
2022/09/04 16:11:00;;;;;;;1.73;0.90;;;;;;;28.78;29.08;102024.81;6244291;28;20233;-73
2022/09/04 16:14:26;;;;;;;0.88;0.88;;;;;;;28.47;28.74;102017.38;6237023;28;20236;-72
2022/09/04 16:17:53;;;;;;;2.65;2.10;;;;;;;28.39;29.37;102026.81;6240058;28;20236;-73
2022/09/04 16:21:23;;;;;;;1.70;1.58;;;;;;;28.31;29.63;102031.78;6215474;28;20244;-71
2022/09/04 16:24:48;;;;;;;1.30;1.20;;;;;;;28.19;29.67;102037.22;6217678;28;20228;-71
2022/09/04 16:28:14;;;;;;;1.27;1.17;;;;;;;28.30;29.78;102042.06;6254394;28;20240;-72
2022/09/04 16:31:38;;;;;;;1.20;1.10;;;;;;;28.07;29.77;102035.38;6246283;28;20474;-72
2022/09/04 16:35:03;;;;;;;1.27;0.98;;;;;;;28.23;29.88;102032.91;6219113;28;20229;-71
2022/09/04 16:38:31;;;;;;;3.03;2.28;;;;;;;28.42;29.87;102037.47;6237830;28;20244;-72
2022/09/04 16:41:58;;;;;;;1.80;1.05;;;;;;;28.29;29.75;102034.78;6241686;28;20548;-73
2022/09/04 16:45:24;;;;;;;1.73;1.23;;;;;;;28.37;30.09;102042.84;6246180;28;20326;-72
2022/09/04 16:48:52;;;;;;;1.42;1.10;;;;;;;28.06;30.17;102034.53;6224707;28;20571;-72