Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:02:22;;;;;;;10.67;8.27;;;14.10;62.70;;;;;;5075670;28;20468;-66
2022/05/01 00:04:49;;;;;;;9.43;7.73;;;14.10;63.10;;;;;;5076087;28;20453;-66
2022/05/01 00:07:15;;;;;;;9.30;8.50;;;14.10;63.70;;;;;;5075947;28;20444;-65
2022/05/01 00:09:42;;;;;;;9.87;8.47;;;14.10;63.40;;;;;;5075689;28;20950;-66
2022/05/01 00:12:09;;;;;;;9.60;8.70;;;14.10;63.20;;;;;;5075613;28;20472;-65
2022/05/01 00:14:36;;;;;;;9.33;7.70;;;14.10;63.90;;;;;;5075837;28;20452;-65
2022/05/01 00:17:03;;;;;;;9.43;8.47;;;14.10;64.00;;;;;;5075847;28;20444;-65
2022/05/01 00:19:31;;;;;;;8.63;7.83;;;14.10;64.20;;;;;;5075526;28;20480;-66
2022/05/01 00:21:59;;;;;;;9.30;8.40;;;14.10;64.40;;;;;;5075897;28;20469;-65
2022/05/01 00:24:26;;;;;;;9.33;8.20;;;14.10;64.60;;;;;;5075847;28;20447;-65
2022/05/01 00:26:53;;;;;;;8.83;8.00;;;14.10;64.50;;;;;;5075853;28;20441;-65
2022/05/01 00:29:19;;;;;;;13.13;9.20;;;14.00;64.60;;;;;;5075601;28;20459;-65
2022/05/01 00:31:46;;;;;;;8.03;7.33;;;14.00;64.50;;;;;;5075402;28;21001;-66
2022/05/01 00:36:58;;;;;;;9.57;8.70;;;14.00;65.20;;;;;;5075604;28;20404;-66
2022/05/01 00:39:25;;;;;;;10.20;9.13;;;13.90;65.30;;;;;;5075429;28;20445;-66
2022/05/01 00:41:52;;;;;;;9.23;8.30;;;13.90;65.40;;;;;;5075255;28;20464;-65
2022/05/01 00:44:21;;;;;;;8.73;8.00;;;13.90;65.60;;;;;;5075101;28;20461;-65
2022/05/01 00:46:50;;;;;;;10.07;9.17;;;13.90;65.70;;;;;;5076222;28;20841;-65
2022/05/01 00:49:18;;;;;;;10.70;8.60;;;13.90;65.80;;;;;;5074612;28;20455;-66
2022/05/01 00:51:48;;;;;;;8.93;8.03;;;13.80;65.80;;;;;;5075112;28;20855;-65
2022/05/01 00:54:17;;;;;;;13.00;9.13;;;13.80;65.90;;;;;;5075251;28;20433;-65
2022/05/01 00:56:48;;;;;;;9.07;8.17;;;13.70;66.00;;;;;;5075098;28;20464;-65
2022/05/01 00:59:15;;;;;;;8.30;7.50;;;13.70;66.40;;;;;;5074777;28;20456;-65
2022/05/01 01:01:43;;;;;;;9.23;8.33;;;13.60;66.70;;;;;;5075046;28;20472;-65
2022/05/01 01:04:10;;;;;;;10.80;9.70;;;13.50;66.80;;;;;;5075457;28;20448;-65
2022/05/01 01:06:37;;;;;;;10.30;9.07;;;13.50;67.30;;;;;;5075006;28;20939;-65
2022/05/01 01:09:05;;;;;;;9.23;8.43;;;13.40;67.80;;;;;;5075128;28;20480;-65
2022/05/01 01:11:33;;;;;;;9.53;8.63;;;13.50;68.40;;;;;;5075199;28;20468;-65
2022/05/01 01:14:03;;;;;;;10.57;9.40;;;13.40;68.70;;;;;;5075046;28;20453;-65
2022/05/01 01:16:29;;;;;;;9.53;8.63;;;13.40;68.70;;;;;;5075154;28;20525;-65
2022/05/01 01:18:57;;;;;;;9.47;8.57;;;13.40;69.00;;;;;;5076058;28;20441;-65
2022/05/01 01:21:25;;;;;;;10.40;9.40;;;13.40;69.10;;;;;;5075487;28;20520;-65
2022/05/01 01:23:53;;;;;;;10.53;9.63;;;13.40;69.40;;;;;;5074535;28;20448;-65
2022/05/01 01:26:21;;;;;;;9.83;8.87;;;13.40;69.50;;;;;;5075090;28;20528;-65
2022/05/01 01:28:49;;;;;;;9.90;8.90;;;13.30;69.70;;;;;;5074892;28;20453;-65
2022/05/01 01:34:06;;;;;;;15.73;10.73;;;13.30;70.10;;;;;;5074849;28;20776;-65
2022/05/01 01:36:36;;;;;;;10.00;9.10;;;13.20;70.50;;;;;;5074635;28;20437;-65
2022/05/01 01:39:03;;;;;;;10.37;9.33;;;13.20;70.60;;;;;;5074268;28;20452;-65
2022/05/01 01:41:31;;;;;;;12.03;10.73;;;13.20;70.90;;;;;;5074262;28;20484;-65
2022/05/01 01:43:59;;;;;;;12.73;10.30;;;13.10;71.00;;;;;;5074196;28;20464;-66
2022/05/01 01:46:26;;;;;;;12.93;10.17;;;13.10;71.10;;;;;;5074485;28;20444;-66
2022/05/01 01:48:52;;;;;;;11.40;8.97;;;13.10;71.40;;;;;;5074163;28;20476;-66
2022/05/01 01:51:20;;;;;;;11.23;10.13;;;13.10;71.60;;;;;;5074270;28;20544;-66
2022/05/01 01:53:48;;;;;;;12.07;10.80;;;13.10;72.00;;;;;;5074037;28;20440;-65
2022/05/01 01:56:15;;;;;;;11.43;10.20;;;13.00;72.00;;;;;;5074193;28;20449;-65
2022/05/01 01:58:42;;;;;;;12.20;10.97;;;13.00;72.20;;;;;;5074367;28;20456;-65
2022/05/01 02:01:10;;;;;;;12.93;10.50;;;13.10;72.90;;;;;;5073565;28;20495;-65
2022/05/01 02:03:37;;;;;;;13.33;10.20;;;13.00;72.90;;;;;;5073773;28;20959;-66
2022/05/01 02:06:05;;;;;;;11.13;10.13;;;13.10;72.90;;;;;;5074146;28;20483;-65
2022/05/01 02:08:34;;;;;;;12.77;11.57;;;13.10;73.10;;;;;;5074054;28;20479;-65
2022/05/01 02:11:03;;;;;;;12.50;10.80;;;13.10;73.20;;;;;;5073983;28;20491;-65
2022/05/01 02:13:29;;;;;;;12.13;10.87;;;13.00;73.10;;;;;;5073873;28;20456;-65
2022/05/01 02:15:56;;;;;;;12.03;10.90;;;13.00;73.20;;;;;;5074031;28;20453;-65
2022/05/01 02:18:23;;;;;;;13.67;11.00;;;13.00;73.20;;;;;;5073722;28;20940;-65
2022/05/01 02:23:34;;;;;;;12.27;11.07;;;13.00;73.60;;;;;;5073890;28;20409;-65
2022/05/01 02:26:02;;;;;;;22.40;11.30;;;12.90;73.30;;;;;;5074082;28;20445;-65
2022/05/01 02:28:29;;;;;;;13.13;11.37;;;12.80;73.60;;;;;;5073876;28;20452;-65
2022/05/01 02:30:56;;;;;;;12.23;11.03;;;12.90;74.60;;;;;;5073646;28;20460;-66
2022/05/01 02:33:24;;;;;;;14.73;11.80;;;12.90;74.20;;;;;;5073731;28;20452;-66
2022/05/01 02:35:51;;;;;;;12.40;11.30;;;12.90;74.20;;;;;;5073703;28;20452;-65
2022/05/01 02:38:17;;;;;;;13.03;11.13;;;12.80;74.20;;;;;;5075048;28;20939;-65
2022/05/01 02:40:44;;;;;;;13.30;11.90;;;12.80;74.50;;;;;;5074960;28;20461;-65
2022/05/01 02:43:12;;;;;;;12.47;11.10;;;12.80;74.80;;;;;;5073762;28;20475;-65
2022/05/01 02:45:40;;;;;;;12.40;11.10;;;12.80;74.90;;;;;;5073876;28;20429;-65
2022/05/01 02:48:07;;;;;;;15.33;12.40;;;12.80;75.00;;;;;;5073807;28;20491;-65
2022/05/01 02:50:34;;;;;;;16.50;12.03;;;12.80;75.20;;;;;;5073832;28;20448;-66
2022/05/01 02:53:04;;;;;;;13.07;11.70;;;12.80;75.30;;;;;;5073675;28;20455;-65
2022/05/01 02:55:31;;;;;;;12.90;11.53;;;12.80;75.40;;;;;;5073111;28;20548;-65
2022/05/01 02:57:58;;;;;;;13.43;12.03;;;12.70;75.40;;;;;;5073391;28;20518;-65
2022/05/01 03:00:26;;;;;;;13.93;12.53;;;12.70;75.70;;;;;;5073622;28;20484;-65
2022/05/01 03:02:55;;;;;;;14.33;12.93;;;12.70;75.90;;;;;;5073493;28;20468;-65
2022/05/01 03:05:24;;;;;;;14.00;12.07;;;12.70;76.00;;;;;;5073311;28;20468;-65
2022/05/01 03:07:50;;;;;;;14.20;12.77;;;12.70;76.30;;;;;;5073542;28;20444;-65
2022/05/01 03:10:17;;;;;;;14.10;12.70;;;12.70;76.50;;;;;;5073635;28;20460;-65
2022/05/01 03:12:44;;;;;;;15.00;12.30;;;12.70;76.70;;;;;;5073438;28;20468;-65
2022/05/01 03:15:11;;;;;;;14.97;13.50;;;12.70;76.70;;;;;;5073559;28;20800;-65
2022/05/01 03:23:05;;;;;;;15.30;13.90;;;12.60;77.10;;;;;;5073191;28;20404;-65
2022/05/01 03:25:31;;;;;;;15.70;12.30;;;12.60;77.40;;;;;;5073824;28;20456;-65
2022/05/01 03:27:59;;;;;;;14.40;12.90;;;12.60;77.50;;;;;;5073519;28;20448;-65
2022/05/01 03:30:26;;;;;;;15.80;13.70;;;12.60;77.90;;;;;;5072882;28;20948;-65
2022/05/01 03:32:54;;;;;;;15.70;14.03;;;12.60;78.00;;;;;;5073109;28;20491;-65
2022/05/01 03:35:21;;;;;;;14.23;12.80;;;12.60;78.30;;;;;;5072792;28;20445;-65
2022/05/01 03:37:47;;;;;;;15.30;13.77;;;12.60;78.40;;;;;;5073194;28;20448;-65
2022/05/01 03:40:15;;;;;;;14.33;12.83;;;12.50;78.30;;;;;;5073478;28;20451;-65
2022/05/01 03:42:42;;;;;;;16.53;14.87;;;12.50;78.40;;;;;;5073255;28;20469;-65
2022/05/01 03:45:10;;;;;;;15.47;13.47;;;12.60;78.60;;;;;;5073354;28;20448;-65
2022/05/01 03:47:37;;;;;;;14.50;13.00;;;12.60;78.80;;;;;;5076207;28;20455;-65
2022/05/01 03:50:06;;;;;;;14.30;12.80;;;12.50;78.60;;;;;;5076688;28;20440;-65
2022/05/01 03:52:34;;;;;;;15.03;13.43;;;12.50;78.70;;;;;;5075851;28;21002;-65
2022/05/01 03:55:01;;;;;;;14.40;13.00;;;12.40;79.00;;;;;;5076313;28;20495;-65
2022/05/01 03:57:28;;;;;;;15.77;13.73;;;12.40;79.50;;;;;;5076969;28;20493;-65
2022/05/01 03:59:54;;;;;;;15.20;13.80;;;12.40;79.80;;;;;;5076428;28;20550;-65
2022/05/01 04:02:21;;;;;;;14.30;12.90;;;12.30;79.80;;;;;;5075874;28;21018;-65
2022/05/01 04:04:48;;;;;;;15.30;12.97;;;12.30;80.10;;;;;;5076446;28;20960;-65
2022/05/01 04:07:16;;;;;;;16.33;13.40;;;12.30;80.50;;;;;;5077211;28;20483;-65
2022/05/01 04:09:43;;;;;;;15.13;13.63;;;12.30;80.80;;;;;;5076293;28;20452;-65
2022/05/01 04:12:10;;;;;;;14.67;13.03;;;12.30;80.80;;;;;;5075971;28;20829;-65
2022/05/01 04:14:37;;;;;;;15.03;13.60;;;12.30;80.90;;;;;;5074502;28;20828;-65
2022/05/01 04:17:05;;;;;;;16.73;14.60;;;12.30;80.70;;;;;;5076013;28;20426;-65
2022/05/01 04:19:32;;;;;;;13.70;12.27;;;12.30;80.80;;;;;;5075940;28;20837;-65
2022/05/01 04:21:58;;;;;;;16.23;14.37;;;12.20;80.90;;;;;;5075500;28;21025;-65
2022/05/01 04:24:26;;;;;;;15.00;13.10;;;12.30;81.50;;;;;;5076184;28;20447;-65
2022/05/01 04:26:54;;;;;;;15.67;13.53;;;12.20;81.60;;;;;;5076152;28;20465;-65
2022/05/01 04:29:39;;;;;;;15.30;13.80;;;12.20;81.80;;;;;;5075968;28;20448;-65
2022/05/01 04:32:06;;;;;;;14.87;13.30;;;12.20;82.10;;;;;;5076084;28;20586;-65
2022/05/01 04:34:34;;;;;;;19.23;15.00;;;12.20;82.40;;;;;;5075916;28;20456;-65
2022/05/01 04:37:01;;;;;;;14.50;13.10;;;12.30;82.70;;;;;;5075529;28;20456;-65
2022/05/01 04:39:30;;;;;;;15.00;13.50;;;12.30;82.80;;;;;;5075783;28;20451;-65
2022/05/01 04:41:57;;;;;;;16.17;14.57;;;12.30;83.10;;;;;;5076182;28;20496;-65
2022/05/01 04:44:24;;;;;;;16.30;14.70;;;12.40;83.20;;;;;;5076240;28;20470;-65
2022/05/01 04:46:51;;;;;;;15.53;13.93;;;12.40;83.10;;;;;;5076370;28;20444;-66
2022/05/01 04:49:18;;;;;;;15.90;14.30;;;12.40;83.10;;;;;;5075294;28;21017;-65
2022/05/01 04:51:46;;;;;;;19.20;14.83;;;12.40;83.30;;;;;;5075540;28;20504;-65
2022/05/01 04:54:13;;;;;;;15.23;13.73;;;12.40;83.40;;;;;;5075703;28;20476;-65
2022/05/01 04:59:26;;;;;;;15.80;13.80;;;12.40;83.60;;;;;;5074500;28;20412;-65
2022/05/01 05:01:52;;;;;;;16.43;12.93;;;12.40;83.90;;;;;;5074986;28;20488;-65
2022/05/01 05:04:19;;;;;;;15.40;13.80;;;12.40;84.60;;;;;;5075912;28;20444;-65
2022/05/01 05:06:46;;;;;;;15.67;14.10;;;12.50;85.00;;;;;;5075594;28;20847;-65
2022/05/01 05:11:58;;;;;;;15.50;13.97;;;12.50;84.40;;;;;;5075634;28;20459;-65
2022/05/01 05:14:25;;;;;;;16.90;15.20;;;12.60;84.60;;;;;;5075011;28;20453;-65
2022/05/01 05:16:52;;;;;;;21.33;14.37;;;12.60;84.60;;;;;;5074644;28;20959;-65
2022/05/01 05:19:18;;;;;;;17.60;14.53;;;12.60;84.80;;;;;;5074776;28;20456;-66
2022/05/01 05:21:45;;;;;;;16.77;14.97;;;12.60;84.40;;;;;;5074647;28;20888;-66
2022/05/01 05:24:12;;;;;;;16.40;14.27;;;12.70;84.10;;;;;;5074650;28;20433;-65
2022/05/01 05:26:39;;;;;;;15.53;13.93;;;12.70;84.40;;;;;;5075401;28;20476;-65
2022/05/01 05:29:08;;;;;;;17.30;15.50;;;12.80;84.00;;;;;;5074471;28;20460;-65
2022/05/01 05:31:36;;;;;;;17.17;14.07;;;12.80;83.60;;;;;;5074947;28;20465;-65
2022/05/01 05:34:02;;;;;;;17.40;14.83;;;12.80;83.40;;;;;;5074956;28;20448;-65
2022/05/01 05:36:29;;;;;;;16.40;14.80;;;12.90;83.00;;;;;;5074800;28;20452;-65
2022/05/01 05:38:56;;;;;;;16.73;15.03;;;12.90;83.20;;;;;;5074680;28;20868;-65
2022/05/01 05:41:23;;;;;;;16.20;14.53;;;12.90;82.30;;;;;;5074331;28;20476;-65
2022/05/01 05:43:49;;;;;;;17.37;15.57;;;12.90;82.20;;;;;;5074143;28;20468;-65
2022/05/01 05:46:18;;;;;;;16.30;14.80;;;12.90;81.90;;;;;;5074638;28;20456;-65
2022/05/01 05:48:44;;;;;;;16.80;15.20;;;12.90;82.10;;;;;;5074342;28;20483;-65
2022/05/01 05:51:11;;;;;;;17.60;15.77;;;13.00;82.70;;;;;;5074453;28;20472;-65
2022/05/01 05:53:38;;;;;;;16.53;14.90;;;13.00;83.20;;;;;;5074432;28;20483;-65
2022/05/01 05:56:05;;;;;;;18.20;16.30;;;13.00;82.50;;;;;;5074076;28;20443;-65
2022/05/01 05:58:32;;;;;;;16.67;15.00;;;13.00;81.70;;;;;;5074341;28;20444;-65
2022/05/01 06:01:00;;;;;;;20.43;15.00;;;13.00;82.10;;;;;;5073986;28;20481;-66
2022/05/01 06:03:28;;;;;;;19.60;14.63;;;13.10;82.60;;;;;;5075056;28;20437;-65
2022/05/01 06:05:54;;;;;;;17.87;15.40;;;13.10;82.60;;;;;;5074383;28;20452;-65
2022/05/01 06:08:21;;;;;;;19.77;15.73;;;13.20;82.60;;;;;;5074209;28;20452;-65
2022/05/01 06:10:48;;;;;;;16.83;15.03;;;13.30;82.90;;;;;;5075612;28;20452;-65
2022/05/01 06:13:14;;;;;;;21.30;15.20;;;13.40;83.10;;;;;;5075875;28;20441;-64
2022/05/01 06:15:43;;;;;;;15.77;14.23;;;13.50;82.80;;;;;;5074653;28;20433;-65
2022/05/01 06:18:11;;;;;;;16.40;14.70;;;13.50;81.80;;;;;;5074872;28;20449;-65
2022/05/01 06:20:39;;;;;;;18.43;16.53;;;13.60;80.90;;;;;;5074182;28;20480;-65
2022/05/01 06:23:06;;;;;;;19.03;17.13;;;13.70;80.60;;;;;;5074253;28;20484;-65
2022/05/01 06:25:33;;;;;;;16.53;14.87;;;13.80;80.80;;;;;;5074101;28;20470;-65
2022/05/01 06:28:00;;;;;;;17.37;15.67;;;13.90;80.50;;;;;;5073867;28;20962;-65
2022/05/01 06:30:26;;;;;;;18.07;16.17;;;14.00;80.10;;;;;;5073685;28;20943;-65
2022/05/01 06:32:53;;;;;;;18.93;16.47;;;14.10;80.20;;;;;;5073382;28;20833;-65
2022/05/01 06:35:20;;;;;;;17.07;14.60;;;14.20;79.70;;;;;;5075677;28;20455;-65
2022/05/01 06:37:48;;;;;;;18.33;15.63;;;14.20;79.80;;;;;;5074231;28;20433;-65
2022/05/01 06:40:15;;;;;;;16.23;14.30;;;14.30;79.50;;;;;;5073658;28;20962;-65
2022/05/01 06:42:42;;;;;;;16.70;15.00;;;14.30;77.90;;;;;;5073538;28;20485;-65
2022/05/01 06:45:10;;;;;;;16.83;15.03;;;14.30;76.10;;;;;;5074844;28;20436;-65
2022/05/01 06:47:36;;;;;;;18.17;16.23;;;14.30;75.90;;;;;;5074546;28;20452;-65
2022/05/01 06:50:03;;;;;;;17.60;15.80;;;14.40;76.30;;;;;;5073557;28;20452;-65
2022/05/01 06:52:30;;;;;;;18.30;15.47;;;14.40;76.00;;;;;;5073406;28;20503;-65
2022/05/01 06:55:00;;;;;;;16.13;14.47;;;14.50;76.10;;;;;;5073493;28;20448;-66
2022/05/01 06:57:27;;;;;;;18.13;15.97;;;14.60;76.50;;;;;;5073418;28;20518;-65
2022/05/01 06:59:55;;;;;;;17.57;15.73;;;14.70;75.40;;;;;;5073691;28;20527;-66
2022/05/01 07:02:21;;;;;;;17.50;14.30;;;14.60;74.00;;;;;;5073222;28;20484;-66
2022/05/01 07:04:48;;;;;;;16.67;15.20;;;14.70;73.90;;;;;;5074191;28;20451;-66
2022/05/01 07:07:15;;;;;;;17.50;15.63;;;14.70;73.80;;;;;;5073566;28;20452;-65
2022/05/01 07:09:42;;;;;;;15.73;12.90;;;14.80;73.60;;;;;;5072940;28;20445;-66
2022/05/01 07:12:11;;;;;;;17.40;15.67;;;14.80;73.80;;;;;;5074034;28;20472;-65
2022/05/01 07:14:38;;;;;;;16.40;14.83;;;14.90;72.70;;;;;;5074967;28;20452;-65
2022/05/01 07:17:05;;;;;;;15.63;14.03;;;15.00;72.50;;;;;;5073246;28;20448;-65
2022/05/01 07:19:31;;;;;;;15.77;14.00;;;15.10;72.10;;;;;;5073441;28;20448;-65
2022/05/01 07:21:59;;;;;;;16.03;14.33;;;15.20;71.70;;;;;;5075412;28;20488;-66
2022/05/01 07:24:25;;;;;;;16.17;14.23;;;15.20;70.60;;;;;;5076854;28;20452;-65
2022/05/01 07:26:52;;;;;;;16.47;14.77;;;15.20;70.40;;;;;;5076928;28;20444;-66
2022/05/01 07:29:20;;;;;;;14.17;12.73;;;15.30;70.90;;;;;;5077098;28;20448;-66
2022/05/01 07:31:47;;;;;;;16.30;14.57;;;15.20;69.40;;;;;;5077202;28;20464;-66
2022/05/01 07:34:14;;;;;;;15.70;14.07;;;15.10;69.90;;;;;;5076890;28;20460;-66
2022/05/01 07:36:41;;;;;;;16.30;14.07;;;15.10;69.80;;;;;;5076768;28;20954;-66
2022/05/01 07:39:08;;;;;;;16.23;13.40;;;15.10;70.20;;;;;;5076767;28;20456;-68
2022/05/01 07:41:36;;;;;;;16.40;14.80;;;15.30;70.90;;;;;;5077201;28;20940;-66
2022/05/01 07:44:04;;;;;;;15.63;13.90;;;15.40;71.20;;;;;;5076455;28;20463;-67
2022/05/01 07:46:33;;;;;;;14.70;13.23;;;15.60;70.90;;;;;;5076914;28;20502;-67
2022/05/01 07:49:00;;;;;;;14.33;12.60;;;15.80;70.00;;;;;;5076762;28;20456;-67
2022/05/01 07:51:27;;;;;;;14.30;12.60;;;15.90;68.60;;;;;;5076825;28;20471;-67
2022/05/01 07:53:56;;;;;;;16.23;13.10;;;16.10;68.20;;;;;;5076183;28;20505;-66
2022/05/01 07:56:23;;;;;;;14.93;12.67;;;16.30;67.80;;;;;;5076386;28;20452;-67
2022/05/01 07:58:50;;;;;;;15.33;13.60;;;16.50;67.60;;;;;;5076320;28;20467;-67
2022/05/01 08:01:17;;;;;;;16.07;14.37;;;16.60;64.60;;;;;;5076388;28;20474;-67
2022/05/01 08:06:29;;;;;;;15.87;14.27;;;16.80;64.70;;;;;;5076396;28;20914;-67
2022/05/01 08:08:56;;;;;;;15.77;13.63;;;16.80;64.10;;;;;;5075764;28;20502;-67
2022/05/01 08:11:23;;;;;;;15.73;14.23;;;16.80;63.70;;;;;;5075757;28;20983;-67
2022/05/01 08:13:50;;;;;;;14.53;12.80;;;17.00;63.80;;;;;;5076033;28;20436;-67
2022/05/01 08:16:17;;;;;;;15.93;14.33;;;17.10;63.20;;;;;;5075949;28;20429;-67
2022/05/01 08:21:32;;;;;;;8.73;7.93;;;17.40;59.60;;;;;;5075772;28;20456;-67
2022/05/01 08:23:59;;;;;;;12.70;9.63;;;17.60;57.70;;;;;;5075943;28;20433;-67
2022/05/01 08:26:26;;;;;;;9.70;8.70;;;17.70;56.60;;;;;;5075852;28;20441;-67
2022/05/01 08:28:55;;;;;;;14.17;12.87;;;17.90;55.80;;;;;;5076234;28;20459;-66
2022/05/01 08:31:22;;;;;;;15.13;12.87;;;18.10;55.90;;;;;;5076030;28;20464;-70
2022/05/01 08:33:50;;;;;;;13.67;12.37;;;18.30;55.30;;;;;;5075182;28;21028;-67
2022/05/01 08:36:17;;;;;;;14.70;12.80;;;18.40;55.40;;;;;;5075454;28;20448;-67
2022/05/01 08:38:44;;;;;;;15.30;13.13;;;18.50;55.90;;;;;;5075513;28;20449;-67
2022/05/01 08:41:12;;;;;;;14.53;13.00;;;18.60;55.60;;;;;;5076307;28;20897;-67
2022/05/01 08:43:39;;;;;;;14.90;13.00;;;18.70;54.70;;;;;;5075890;28;20531;-67
2022/05/01 08:46:25;;;;;;;15.50;12.30;;;18.90;53.90;;;;;;5075713;28;20456;-67
2022/05/01 08:49:04;;;;;;;13.53;12.23;;;18.90;53.00;;;;;;5075343;28;20444;-67
2022/05/01 08:51:32;;;;;;;13.40;11.13;;;19.10;52.10;;;;;;5075416;28;20475;-67
2022/05/01 08:54:00;;;;;;;13.47;12.10;;;19.20;51.80;;;;;;5075318;28;20433;-67
2022/05/01 08:56:28;;;;;;;16.13;11.87;;;19.30;50.90;;;;;;5075357;28;20520;-68
2022/05/01 08:58:55;;;;;;;11.60;10.40;;;19.40;50.90;;;;;;5074973;28;20432;-68
2022/05/01 09:01:22;;;;;;;12.70;10.97;;;19.50;50.40;;;;;;5075315;28;20560;-68
2022/05/01 09:03:50;;;;;;;12.60;10.33;;;19.50;49.70;;;;;;5074674;28;20469;-67
2022/05/01 09:06:18;;;;;;;17.10;10.67;;;19.60;49.50;;;;;;5075047;28;20935;-68
2022/05/01 09:08:48;;;;;;;14.90;11.00;;;19.60;48.80;;;;;;5074993;28;20525;-68
2022/05/01 09:13:59;;;;;;;12.90;10.50;;;19.80;49.80;;;;;;5074484;28;20413;-68
2022/05/01 09:16:26;;;;;;;14.30;10.80;;;19.80;49.20;;;;;;5074885;28;20436;-68
2022/05/01 09:18:53;;;;;;;10.40;9.30;;;19.90;48.70;;;;;;5074712;28;20433;-68
2022/05/01 09:21:21;;;;;;;12.83;9.77;;;19.90;47.70;;;;;;5074951;28;20471;-67
2022/05/01 09:23:49;;;;;;;10.67;9.60;;;20.00;48.10;;;;;;5074238;28;20471;-68
2022/05/01 09:26:18;;;;;;;10.97;9.87;;;20.00;47.20;;;;;;5074561;28;20428;-68
2022/05/01 09:28:51;;;;;;;11.20;9.40;;;20.00;47.20;;;;;;5074402;28;20912;-67
2022/05/01 09:31:18;;;;;;;10.40;9.30;;;20.00;45.20;;;;;;5074444;28;20465;-68
2022/05/01 09:33:45;;;;;;;11.93;9.30;;;20.10;44.80;;;;;;5074450;28;20444;-68
2022/05/01 09:36:36;;;;;;;10.77;9.80;;;20.10;44.50;;;;;;5074390;28;20449;-67
2022/05/01 09:39:04;;;;;;;11.13;10.10;;;20.20;45.50;;;;;;5073911;28;20440;-67
2022/05/01 09:41:31;;;;;;;11.10;9.33;;;20.40;45.40;;;;;;5074407;28;20469;-66
2022/05/01 09:44:00;;;;;;;12.50;9.93;;;20.50;45.50;;;;;;5073336;28;20492;-67
2022/05/01 09:46:28;;;;;;;15.00;10.83;;;20.60;45.10;;;;;;5073900;28;20952;-68
2022/05/01 09:49:01;;;;;;;10.63;9.50;;;20.80;45.40;;;;;;5074236;28;20472;-68
2022/05/01 09:51:29;;;;;;;11.30;9.50;;;20.80;44.60;;;;;;5073642;28;20485;-67
2022/05/01 09:53:58;;;;;;;11.57;10.37;;;20.90;43.80;;;;;;5074161;28;20473;-67
2022/05/01 09:56:25;;;;;;;11.90;10.80;;;21.00;43.00;;;;;;5073758;28;21037;-68
2022/05/01 09:58:59;;;;;;;13.63;10.47;;;21.10;42.30;;;;;;5073711;28;20971;-67
2022/05/01 10:01:26;;;;;;;10.73;9.63;;;21.10;42.60;;;;;;5073916;28;20469;-68
2022/05/01 10:03:55;;;;;;;12.03;10.77;;;21.00;42.30;;;;;;5073950;28;20564;-68
2022/05/01 10:06:24;;;;;;;13.80;12.60;;;21.00;41.90;;;;;;5072223;28;20433;-69
2022/05/01 10:08:51;;;;;;;11.20;10.30;;;21.20;40.20;;;;;;5073760;28;20440;-68
2022/05/01 10:11:19;;;;;;;12.63;11.20;;;21.10;40.60;;;;;;5073637;28;20469;-67
2022/05/01 10:13:47;;;;;;;12.23;10.90;;;21.20;43.00;;;;;;5073471;28;20449;-68
2022/05/01 10:16:16;;;;;;;11.30;10.27;;;21.10;41.60;;;;;;5073309;28;20552;-67
2022/05/01 10:18:44;;;;;;;11.77;10.60;;;21.20;41.30;;;;;;5073857;28;20490;-68
2022/05/01 10:21:12;;;;;;;11.50;10.40;;;21.30;41.90;;;;;;5073668;28;20538;-68
2022/05/01 10:23:40;;;;;;;9.80;8.97;;;21.30;40.70;;;;;;5073483;28;20483;-68
2022/05/01 10:26:13;;;;;;;9.03;8.13;;;21.40;40.60;;;;;;5073550;28;20560;-68
2022/05/01 10:29:07;;;;;;;10.20;9.40;;;21.50;40.40;;;;;;5073675;28;20490;-68
2022/05/01 10:35:08;;;;;;;10.20;9.40;;;21.50;39.60;;;;;;5073552;28;20404;-68
2022/05/01 10:38:07;;;;;;;10.00;9.13;;;21.50;39.30;;;;;;5073487;28;20444;-68
2022/05/01 10:40:36;;;;;;;9.80;8.90;;;21.50;39.20;;;;;;5073335;28;20475;-68
2022/05/01 10:43:27;;;;;;;9.57;8.77;;;21.50;39.00;;;;;;5072909;28;21063;-68
2022/05/01 10:45:57;;;;;;;10.40;9.50;;;21.40;38.90;;;;;;5073130;28;20436;-68
2022/05/01 10:48:36;;;;;;;11.10;10.00;;;21.40;38.80;;;;;;5072875;28;20967;-68
2022/05/01 10:51:40;;;;;;;10.93;9.93;;;21.40;38.70;;;;;;5073297;28;20575;-68
2022/05/01 10:54:39;;;;;;;8.20;7.53;;;21.40;38.20;;;;;;5073157;28;20530;-68
2022/05/01 10:57:11;;;;;;;10.20;9.17;;;21.50;38.00;;;;;;5075806;28;20452;-68
2022/05/01 10:59:42;;;;;;;11.40;10.40;;;21.50;37.90;;;;;;5077491;28;20435;-68
2022/05/01 11:02:25;;;;;;;11.80;10.80;;;21.60;37.90;;;;;;5077027;28;20460;-68
2022/05/01 11:04:53;;;;;;;14.60;13.30;;;21.60;37.70;;;;;;5077433;28;20428;-68
2022/05/01 11:07:24;;;;;;;12.23;11.23;;;21.60;37.60;;;;;;5076865;28;20451;-68
2022/05/01 11:09:51;;;;;;;9.70;8.80;;;21.60;37.00;;;;;;5077240;28;20455;-68
2022/05/01 11:12:21;;;;;;;11.83;10.77;;;21.50;37.40;;;;;;5077002;28;20467;-68
2022/05/01 11:14:53;;;;;;;10.77;9.87;;;21.50;37.80;;;;;;5077088;28;20432;-68
2022/05/01 11:17:54;;;;;;;11.10;10.03;;;21.50;37.90;;;;;;5076857;28;20451;-68
2022/05/01 11:20:32;;;;;;;8.80;8.00;;;21.60;38.10;;;;;;5065595;28;20854;-68
2022/05/01 11:23:24;;;;;;;15.60;12.17;;;21.70;38.10;;;;;;5076875;28;20484;-68
2022/05/01 11:25:50;;;;;;;10.83;9.93;;;21.80;37.00;;;;;;5076245;28;20460;-68
2022/05/01 11:28:42;;;;;;;12.60;11.60;;;21.80;36.80;;;;;;5076838;28;20449;-68
2022/05/01 11:31:44;;;;;;;11.03;10.03;;;21.90;36.40;;;;;;5076302;28;20479;-68
2022/05/01 11:34:55;;;;;;;12.03;10.93;;;21.90;36.10;;;;;;5076559;28;20456;-68
2022/05/01 11:37:24;;;;;;;13.53;12.33;;;22.00;36.60;;;;;;5076526;28;20437;-68
2022/05/01 11:40:24;;;;;;;13.63;12.43;;;22.20;35.60;;;;;;5076471;28;20524;-68
2022/05/01 11:42:52;;;;;;;13.67;12.43;;;22.60;35.80;;;;;;5075874;28;20484;-68
2022/05/01 11:45:20;;;;;;;13.77;12.53;;;23.10;35.60;;;;;;5076339;28;20437;-68
2022/05/01 11:47:51;;;;;;;12.43;11.43;;;23.70;34.50;;;;;;5076259;28;20444;-68
2022/05/01 11:50:32;;;;;;;14.33;13.10;;;24.40;34.90;;;;;;5076423;28;20448;-68
2022/05/01 11:52:59;;;;;;;14.90;13.37;;;25.10;32.90;;;;;;5076386;28;20428;-68
2022/05/01 12:03:34;;;;;;;13.03;11.93;;;26.50;30.00;;;;;;5076244;28;20823;-68
2022/05/01 12:06:02;;;;;;;12.03;11.07;;;26.70;29.40;;;;;;5076528;28;20451;-69
2022/05/01 12:08:29;;;;;;;13.07;11.87;;;26.90;29.40;;;;;;5075943;28;20433;-69
2022/05/01 12:10:56;;;;;;;13.80;12.67;;;27.10;29.10;;;;;;5076756;28;20471;-69
2022/05/01 12:13:25;;;;;;;14.00;12.80;;;27.20;28.90;;;;;;5075973;28;20539;-68
2022/05/01 12:15:53;;;;;;;14.10;12.80;;;27.50;28.60;;;;;;5075836;28;20536;-68
2022/05/01 12:18:21;;;;;;;14.17;12.97;;;27.80;28.20;;;;;;5075963;28;20429;-68
2022/05/01 12:20:48;;;;;;;14.37;13.20;;;28.20;28.10;;;;;;5075643;28;20939;-68
2022/05/01 12:23:19;;;;;;;16.37;15.00;;;28.70;27.50;;;;;;5075868;28;20487;-68
2022/05/01 12:25:49;;;;;;;14.17;13.07;;;29.00;26.40;;;;;;5076048;28;20487;-67
2022/05/01 12:28:18;;;;;;;15.00;13.80;;;29.10;25.70;;;;;;5076203;28;20540;-67
2022/05/01 12:30:47;;;;;;;12.37;11.27;;;29.70;26.30;;;;;;5075699;28;20449;-67
2022/05/01 12:33:21;;;;;;;13.43;12.37;;;30.60;25.30;;;;;;5075665;28;20440;-67
2022/05/01 12:35:53;;;;;;;13.50;12.20;;;31.60;24.70;;;;;;5075654;28;20440;-67
2022/05/01 12:38:22;;;;;;;12.67;11.67;;;32.60;23.60;;;;;;5075505;28;20447;-67
2022/05/01 12:43:52;;;;;;;13.40;12.37;;;34.40;21.30;;;;;;5075569;28;20487;-67
2022/05/01 12:46:26;;;;;;;13.13;12.13;;;35.10;20.70;;;;;;5075525;28;20428;-68
2022/05/01 12:48:53;;;;;;;13.63;12.53;;;35.40;20.10;;;;;;5075595;28;20501;-68
2022/05/01 12:51:20;;;;;;;14.77;13.57;;;35.40;20.00;;;;;;5075241;28;20479;-68
2022/05/01 12:53:49;;;;;;;17.10;15.80;;;35.20;19.80;;;;;;5075245;28;20444;-68
2022/05/01 12:56:24;;;;;;;14.10;13.00;;;34.90;19.10;;;;;;5075332;28;20458;-68
2022/05/01 12:58:52;;;;;;;13.60;12.50;;;34.60;19.40;;;;;;5074869;28;20930;-67
2022/05/01 13:01:24;;;;;;;13.30;12.30;;;34.40;20.20;;;;;;5075061;28;20533;-68
2022/05/01 13:03:52;;;;;;;14.20;13.20;;;34.30;20.50;;;;;;5074903;28;20480;-68
2022/05/01 13:06:20;;;;;;;16.30;15.10;;;34.10;20.30;;;;;;5074911;28;20491;-68
2022/05/01 13:09:05;;;;;;;15.67;14.47;;;33.80;20.60;;;;;;5074640;28;20456;-68
2022/05/01 13:11:34;;;;;;;13.23;12.23;;;33.50;20.70;;;;;;5074862;28;20543;-68
2022/05/01 13:14:03;;;;;;;17.77;16.37;;;33.60;21.00;;;;;;5074658;28;20436;-68
2022/05/01 13:16:42;;;;;;;15.43;14.23;;;33.80;20.60;;;;;;5074782;28;20505;-68
2022/05/01 13:19:11;;;;;;;17.53;16.10;;;33.90;20.10;;;;;;5074027;28;20428;-68
2022/05/01 13:21:39;;;;;;;16.47;15.07;;;33.90;20.20;;;;;;5074726;28;20559;-68
2022/05/01 13:24:11;;;;;;;17.60;16.13;;;33.80;19.50;;;;;;5074826;28;20506;-68