Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:00:31;;;;;;;24.88;21.63;;;16.30;99.90;;;;;;2091169;28;20475;-72
2023/05/11 00:01:32;;;;;;;24.02;21.63;;;16.20;99.90;;;;;;2092782;28;20040;-72
2023/05/11 00:02:33;;;;;;;26.23;21.33;;;16.20;99.90;;;;;;2093382;28;20025;-72
2023/05/11 00:03:34;;;;;;;23.88;21.50;;;16.20;99.90;;;;;;2086517;28;20494;-72
2023/05/11 00:04:35;;;;;;;20.05;18.05;;;16.20;99.90;;;;;;2086476;28;20477;-72
2023/05/11 00:05:35;;;;;;;20.90;18.80;;;16.20;99.90;;;;;;2089646;28;20596;-72
2023/05/11 00:06:36;;;;;;;21.10;18.92;;;16.20;99.90;;;;;;2092764;28;20020;-72
2023/05/11 00:07:36;;;;;;;24.25;21.85;;;16.20;99.90;;;;;;2091465;28;20044;-72
2023/05/11 00:08:37;;;;;;;20.67;18.58;;;16.20;99.90;;;;;;2093236;28;20024;-72
2023/05/11 00:09:37;;;;;;;23.52;21.05;;;16.20;99.90;;;;;;2092155;28;20110;-72
2023/05/11 00:10:38;;;;;;;24.38;20.30;;;16.20;99.90;;;;;;2090415;28;20032;-72
2023/05/11 00:11:38;;;;;;;19.60;17.60;;;16.20;99.90;;;;;;2093612;28;20024;-72
2023/05/11 00:12:39;;;;;;;22.17;19.80;;;16.20;99.90;;;;;;2094178;28;20242;-72
2023/05/11 00:13:39;;;;;;;27.17;22.48;;;16.20;99.90;;;;;;2091820;28;20087;-72
2023/05/11 00:14:40;;;;;;;19.13;17.13;;;16.20;99.90;;;;;;2092711;28;20040;-72
2023/05/11 00:15:41;;;;;;;27.02;23.83;;;16.20;99.90;;;;;;2092678;28;20119;-72
2023/05/11 00:16:41;;;;;;;26.27;22.15;;;16.20;99.90;;;;;;2090183;28;20029;-72
2023/05/11 00:17:42;;;;;;;21.13;18.90;;;16.20;99.90;;;;;;2093863;28;20032;-72
2023/05/11 00:18:42;;;;;;;25.15;20.88;;;16.20;99.90;;;;;;2093299;28;20032;-72
2023/05/11 00:19:43;;;;;;;20.67;18.58;;;16.20;99.90;;;;;;2093284;28;20798;-72
2023/05/11 00:20:44;;;;;;;19.65;17.55;;;16.20;99.90;;;;;;2093929;28;20039;-72
2023/05/11 00:21:45;;;;;;;24.58;22.00;;;16.20;99.90;;;;;;2092224;28;20028;-72
2023/05/11 00:22:46;;;;;;;22.08;19.77;;;16.20;99.90;;;;;;2093229;28;20108;-72
2023/05/11 00:23:46;;;;;;;25.33;22.52;;;16.20;99.90;;;;;;2095096;28;20048;-72
2023/05/11 00:24:47;;;;;;;22.17;19.92;;;16.20;99.90;;;;;;2089049;28;20112;-72
2023/05/11 00:25:47;;;;;;;21.38;19.17;;;16.20;99.90;;;;;;2093065;28;20060;-72
2023/05/11 00:26:48;;;;;;;23.98;21.58;;;16.20;99.90;;;;;;2091437;28;20040;-72
2023/05/11 00:27:48;;;;;;;21.25;19.05;;;16.20;99.90;;;;;;2094217;28;20380;-72
2023/05/11 00:28:49;;;;;;;23.77;21.15;;;16.20;99.90;;;;;;2093828;28;20119;-72
2023/05/11 00:29:50;;;;;;;25.05;22.35;;;16.20;99.90;;;;;;2092156;28;20075;-72
2023/05/11 00:30:57;;;;;;;20.40;18.15;;;16.20;99.90;;;;;;2091877;28;20380;-72
2023/05/11 00:31:57;;;;;;;20.38;18.08;;;16.20;99.90;;;;;;2092911;28;20024;-72
2023/05/11 00:32:58;;;;;;;17.98;16.17;;;16.10;99.90;;;;;;2090734;28;20023;-72
2023/05/11 00:33:58;;;;;;;22.15;19.85;;;16.10;99.90;;;;;;2092088;28;20016;-72
2023/05/11 00:34:59;;;;;;;23.05;20.60;;;16.10;99.90;;;;;;2091445;28;20024;-72
2023/05/11 00:36:00;;;;;;;21.55;19.30;;;16.10;99.90;;;;;;2090440;28;20727;-72
2023/05/11 00:37:00;;;;;;;17.55;15.73;;;16.20;99.90;;;;;;2091083;28;20091;-72
2023/05/11 00:38:01;;;;;;;21.15;19.02;;;16.20;99.90;;;;;;2091578;28;20508;-72
2023/05/11 00:39:02;;;;;;;25.20;22.58;;;16.10;99.90;;;;;;2093657;28;20041;-72
2023/05/11 00:40:04;;;;;;;18.73;15.85;;;16.10;99.90;;;;;;2092604;28;20025;-72
2023/05/11 00:41:05;;;;;;;22.30;20.10;;;16.10;99.90;;;;;;2094064;28;20631;-72
2023/05/11 00:42:06;;;;;;;26.00;23.38;;;16.10;99.90;;;;;;2092281;28;20933;-72
2023/05/11 00:43:06;;;;;;;27.65;24.75;;;16.10;99.90;;;;;;2094151;28;20070;-72
2023/05/11 00:44:07;;;;;;;27.20;24.20;;;16.10;99.90;;;;;;2092330;28;20024;-72
2023/05/11 00:45:08;;;;;;;25.38;21.77;;;16.10;99.90;;;;;;2093208;28;20029;-72
2023/05/11 00:46:08;;;;;;;24.73;19.65;;;16.10;99.90;;;;;;2092355;28;20024;-72
2023/05/11 00:47:09;;;;;;;20.75;18.67;;;16.10;99.90;;;;;;2095225;28;20025;-72
2023/05/11 00:48:09;;;;;;;26.65;23.67;;;16.10;99.90;;;;;;2092451;28;20075;-72
2023/05/11 00:49:10;;;;;;;22.45;20.25;;;16.10;99.90;;;;;;2094302;28;20480;-72
2023/05/11 00:50:11;;;;;;;23.70;19.73;;;16.10;99.90;;;;;;2094939;28;20020;-72
2023/05/11 00:51:12;;;;;;;25.00;22.33;;;16.10;99.90;;;;;;2098169;28;20131;-72
2023/05/11 00:52:13;;;;;;;24.02;21.13;;;16.10;99.90;;;;;;2096592;28;20024;-72
2023/05/11 00:53:14;;;;;;;25.67;22.95;;;16.10;99.90;;;;;;2096214;28;20012;-72
2023/05/11 00:54:15;;;;;;;27.85;24.70;;;16.10;99.90;;;;;;2093517;28;20020;-72
2023/05/11 00:55:19;;;;;;;24.98;22.45;;;16.10;99.90;;;;;;2096028;28;20017;-72
2023/05/11 00:56:20;;;;;;;21.70;18.20;;;16.10;99.90;;;;;;2095635;28;20020;-72
2023/05/11 00:57:21;;;;;;;21.90;19.60;;;16.10;99.90;;;;;;2092405;28;20016;-72
2023/05/11 00:58:21;;;;;;;24.95;21.88;;;16.10;99.90;;;;;;2094095;28;20020;-72
2023/05/11 00:59:22;;;;;;;27.67;24.90;;;16.00;99.90;;;;;;2094042;28;20058;-72
2023/05/11 01:00:23;;;;;;;23.15;18.80;;;16.10;99.90;;;;;;2091885;28;20033;-72
2023/05/11 01:01:24;;;;;;;24.05;21.55;;;16.10;99.90;;;;;;2093640;28;20485;-72
2023/05/11 01:02:25;;;;;;;25.27;22.55;;;16.10;99.90;;;;;;2097392;28;20029;-72
2023/05/11 01:03:25;;;;;;;25.15;22.50;;;16.10;99.90;;;;;;2096339;28;20029;-72
2023/05/11 01:04:26;;;;;;;25.50;22.65;;;16.00;99.90;;;;;;2097609;28;20028;-72
2023/05/11 01:05:40;;;;;;;27.85;24.88;;;16.10;99.90;;;;;;2092024;28;20028;-72
2023/05/11 01:06:58;;;;;;;27.75;24.80;;;16.10;99.90;;;;;;2095395;28;20068;-72
2023/05/11 01:08:13;;;;;;;31.08;25.52;;;16.00;99.90;;;;;;2093261;28;20040;-72
2023/05/11 01:09:37;;;;;;;27.45;24.52;;;16.10;99.90;;;;;;2096662;28;20027;-72
2023/05/11 01:10:48;;;;;;;26.48;23.77;;;16.00;99.90;;;;;;2093405;28;20035;-72
2023/05/11 01:12:10;;;;;;;27.63;24.67;;;16.00;99.90;;;;;;2093209;28;20025;-72
2023/05/11 01:13:32;;;;;;;25.38;22.70;;;16.00;99.90;;;;;;2093105;28;20108;-72
2023/05/11 01:15:01;;;;;;;30.10;24.65;;;16.00;99.90;;;;;;2092530;28;20082;-72
2023/05/11 01:16:11;;;;;;;26.40;23.40;;;16.00;99.90;;;;;;2094323;28;20079;-72
2023/05/11 01:17:20;;;;;;;29.45;25.73;;;15.90;99.90;;;;;;2095564;28;20044;-72
2023/05/11 01:18:28;;;;;;;27.48;23.63;;;15.90;99.90;;;;;;2092154;28;20025;-72
2023/05/11 01:19:47;;;;;;;31.52;28.20;;;15.90;99.90;;;;;;2096841;28;20391;-72
2023/05/11 01:20:52;;;;;;;31.05;27.35;;;15.90;99.90;;;;;;2096139;28;20199;-72
2023/05/11 01:21:52;;;;;;;32.40;29.05;;;15.90;99.90;;;;;;2093457;28;20024;-72
2023/05/11 01:23:30;;;;;;;33.92;27.88;;;15.90;99.90;;;;;;2092982;28;20492;-72
2023/05/11 01:25:02;;;;;;;34.40;30.80;;;15.90;99.90;;;;;;2094549;28;20033;-72
2023/05/11 01:26:33;;;;;;;33.60;30.00;;;15.80;99.90;;;;;;2093611;28;20028;-72
2023/05/11 01:27:53;;;;;;;33.75;30.23;;;15.80;99.90;;;;;;2095345;28;20020;-72
2023/05/11 01:29:02;;;;;;;31.48;27.77;;;15.80;99.90;;;;;;2094570;28;20052;-72
2023/05/11 01:30:24;;;;;;;30.30;27.10;;;15.80;99.90;;;;;;2092820;28;20024;-72
2023/05/11 01:31:31;;;;;;;37.42;30.77;;;15.70;99.90;;;;;;2094595;28;20892;-72
2023/05/11 01:32:35;;;;;;;36.55;30.17;;;15.80;99.90;;;;;;2092449;28;20024;-72
2023/05/11 01:33:41;;;;;;;34.50;30.80;;;15.80;99.90;;;;;;2091983;28;20028;-72
2023/05/11 01:34:43;;;;;;;31.33;27.60;;;15.80;99.90;;;;;;2091728;28;20040;-72
2023/05/11 01:35:49;;;;;;;25.60;22.35;;;15.80;99.90;;;;;;2091824;28;20033;-72
2023/05/11 01:36:57;;;;;;;31.10;27.80;;;15.80;99.90;;;;;;2092400;28;20530;-72
2023/05/11 01:38:00;;;;;;;24.95;22.15;;;15.80;99.90;;;;;;2091782;28;20036;-72
2023/05/11 01:39:07;;;;;;;25.25;22.55;;;15.80;99.90;;;;;;2095157;28;20107;-72
2023/05/11 01:40:12;;;;;;;31.75;28.35;;;15.80;99.90;;;;;;2092919;28;20037;-72
2023/05/11 01:41:16;;;;;;;36.13;31.65;;;15.80;99.90;;;;;;2091661;28;20037;-72
2023/05/11 01:42:20;;;;;;;32.60;29.27;;;15.80;99.90;;;;;;2093576;28;20037;-72
2023/05/11 01:43:24;;;;;;;32.35;28.83;;;15.90;99.90;;;;;;2093826;28;20169;-72
2023/05/11 01:44:30;;;;;;;31.88;28.42;;;15.80;99.90;;;;;;2093186;28;20642;-72
2023/05/11 01:45:34;;;;;;;29.30;25.83;;;15.80;99.90;;;;;;2093001;28;20085;-72
2023/05/11 01:46:35;;;;;;;29.95;26.77;;;15.90;99.90;;;;;;2093930;28;20013;-72
2023/05/11 01:47:38;;;;;;;29.90;26.70;;;15.80;99.90;;;;;;2091408;28;20108;-72
2023/05/11 01:48:44;;;;;;;32.28;28.77;;;15.90;99.90;;;;;;2096869;28;20054;-72
2023/05/11 01:49:46;;;;;;;34.35;30.63;;;15.90;99.90;;;;;;2094403;28;20021;-72
2023/05/11 01:50:48;;;;;;;34.67;31.02;;;15.90;99.90;;;;;;2093216;28;20361;-72
2023/05/11 01:51:50;;;;;;;32.97;29.42;;;15.90;99.90;;;;;;2093797;28;20020;-72
2023/05/11 01:52:52;;;;;;;28.98;24.88;;;15.90;99.90;;;;;;2093909;28;20024;-72
2023/05/11 01:53:54;;;;;;;31.38;28.17;;;15.90;99.90;;;;;;2091036;28;20032;-72
2023/05/11 01:54:56;;;;;;;32.28;27.75;;;15.90;99.90;;;;;;2094842;28;20036;-72
2023/05/11 01:55:59;;;;;;;30.42;27.10;;;15.90;99.90;;;;;;2093065;28;20052;-72
2023/05/11 01:57:01;;;;;;;29.98;26.73;;;15.90;99.90;;;;;;2092552;28;20119;-72
2023/05/11 01:58:04;;;;;;;26.42;23.40;;;15.90;99.90;;;;;;2095262;28;20545;-72
2023/05/11 01:59:05;;;;;;;30.25;27.08;;;15.90;99.90;;;;;;2092308;28;20326;-72
2023/05/11 02:00:07;;;;;;;34.25;29.85;;;15.90;99.90;;;;;;2093375;28;20047;-72
2023/05/11 02:01:09;;;;;;;32.28;28.85;;;15.90;99.90;;;;;;2096809;28;20028;-72
2023/05/11 02:02:12;;;;;;;35.10;30.67;;;15.90;99.90;;;;;;2095114;28;20025;-72
2023/05/11 02:03:14;;;;;;;32.00;27.05;;;15.90;99.90;;;;;;2094355;28;20130;-72
2023/05/11 02:04:16;;;;;;;34.65;30.88;;;15.90;99.90;;;;;;2096087;28;20049;-72
2023/05/11 02:05:22;;;;;;;33.53;27.98;;;15.90;99.90;;;;;;2093781;28;20510;-72
2023/05/11 02:06:24;;;;;;;37.20;30.55;;;15.90;99.90;;;;;;2094534;28;20021;-72
2023/05/11 02:07:26;;;;;;;33.78;30.08;;;15.90;99.90;;;;;;2092196;28;21023;-72
2023/05/11 02:08:30;;;;;;;35.33;30.98;;;15.90;99.90;;;;;;2093569;28;20021;-72
2023/05/11 02:09:32;;;;;;;35.50;30.67;;;15.90;99.90;;;;;;2086122;28;20036;-72
2023/05/11 02:10:34;;;;;;;35.72;31.42;;;15.90;99.90;;;;;;2092547;28;20099;-72
2023/05/11 02:11:36;;;;;;;34.70;29.98;;;15.90;99.90;;;;;;2094178;28;20044;-72
2023/05/11 02:12:38;;;;;;;31.77;26.38;;;15.90;99.90;;;;;;2093938;28;20023;-72
2023/05/11 02:13:42;;;;;;;34.33;28.70;;;15.90;99.90;;;;;;2093873;28;20092;-72
2023/05/11 02:14:44;;;;;;;31.23;27.77;;;15.80;99.90;;;;;;2093591;28;20024;-72
2023/05/11 02:15:46;;;;;;;34.63;30.70;;;15.90;99.90;;;;;;2089997;28;20094;-72
2023/05/11 02:16:49;;;;;;;34.47;28.88;;;15.80;99.90;;;;;;2091087;28;20063;-72
2023/05/11 02:17:51;;;;;;;33.53;28.90;;;15.80;99.90;;;;;;2097924;28;20111;-72
2023/05/11 02:18:54;;;;;;;35.65;30.80;;;15.80;99.90;;;;;;2097529;28;20051;-72
2023/05/11 02:19:56;;;;;;;39.65;30.52;;;15.90;99.90;;;;;;2095308;28;20103;-72
2023/05/11 02:20:59;;;;;;;36.78;30.20;;;15.90;99.90;;;;;;2095390;28;20077;-72
2023/05/11 02:22:00;;;;;;;32.88;29.33;;;15.80;99.90;;;;;;2093799;28;20028;-72
2023/05/11 02:23:02;;;;;;;35.35;30.42;;;15.80;99.90;;;;;;2091862;28;20480;-72
2023/05/11 02:24:05;;;;;;;35.53;31.10;;;15.80;99.90;;;;;;2095767;28;20024;-72
2023/05/11 02:25:07;;;;;;;30.58;27.08;;;15.80;99.90;;;;;;2093721;28;20388;-72
2023/05/11 02:26:09;;;;;;;31.88;27.60;;;15.80;99.90;;;;;;2095173;28;20101;-72
2023/05/11 02:27:11;;;;;;;37.53;31.33;;;15.80;99.90;;;;;;2094628;28;20029;-72
2023/05/11 02:28:12;;;;;;;38.75;31.13;;;15.80;99.90;;;;;;2093700;28;20077;-72
2023/05/11 02:29:12;;;;;;;35.22;31.02;;;15.80;99.90;;;;;;2093795;28;20017;-72
2023/05/11 02:30:13;;;;;;;35.47;30.65;;;15.80;99.90;;;;;;2090733;28;20117;-72
2023/05/11 02:31:18;;;;;;;32.25;28.75;;;15.80;99.90;;;;;;2091677;28;20029;-72
2023/05/11 02:32:21;;;;;;;35.45;29.65;;;15.80;99.90;;;;;;2093559;28;20091;-72
2023/05/11 02:33:30;;;;;;;34.78;30.35;;;15.80;99.90;;;;;;2092639;28;20112;-72
2023/05/11 02:34:36;;;;;;;31.90;28.50;;;15.70;99.90;;;;;;2093471;28;20043;-72
2023/05/11 02:35:41;;;;;;;34.60;30.92;;;15.70;99.90;;;;;;2092854;28;20074;-72
2023/05/11 02:36:42;;;;;;;33.47;29.85;;;15.70;99.90;;;;;;2093242;28;20097;-72
2023/05/11 02:37:47;;;;;;;34.35;30.63;;;15.70;99.90;;;;;;2094437;28;20033;-72
2023/05/11 02:38:49;;;;;;;32.72;29.25;;;15.70;99.90;;;;;;2096403;28;20401;-72
2023/05/11 02:39:58;;;;;;;33.30;29.70;;;15.70;99.90;;;;;;2092148;28;20025;-72
2023/05/11 02:41:06;;;;;;;34.83;30.58;;;15.70;99.90;;;;;;2093028;28;20571;-72
2023/05/11 02:42:12;;;;;;;31.30;27.58;;;15.70;99.90;;;;;;2094822;28;20024;-72
2023/05/11 02:43:19;;;;;;;34.00;29.90;;;15.60;99.90;;;;;;2092448;28;20028;-72
2023/05/11 02:44:23;;;;;;;33.47;28.67;;;15.60;99.90;;;;;;2093543;28;20020;-72
2023/05/11 02:45:27;;;;;;;33.58;30.02;;;15.60;99.90;;;;;;2093264;28;20020;-72
2023/05/11 02:46:32;;;;;;;36.10;32.20;;;15.60;99.90;;;;;;2093803;28;20041;-72
2023/05/11 02:47:47;;;;;;;35.88;32.08;;;15.60;99.90;;;;;;2093488;28;20013;-72
2023/05/11 02:48:55;;;;;;;34.22;30.52;;;15.60;99.90;;;;;;2094755;28;20033;-72
2023/05/11 02:50:00;;;;;;;31.15;27.80;;;15.60;99.90;;;;;;2094358;28;20016;-72
2023/05/11 02:51:02;;;;;;;34.53;29.77;;;15.60;99.90;;;;;;2093596;28;20052;-72
2023/05/11 02:52:04;;;;;;;36.97;32.13;;;15.60;99.90;;;;;;2092354;28;20021;-72
2023/05/11 02:53:09;;;;;;;35.08;29.98;;;15.60;99.90;;;;;;2095491;28;20025;-72
2023/05/11 02:54:12;;;;;;;40.65;32.60;;;15.60;99.90;;;;;;2093472;28;20505;-72
2023/05/11 02:55:16;;;;;;;36.58;32.63;;;15.60;99.90;;;;;;2093773;28;20051;-72
2023/05/11 02:56:17;;;;;;;36.42;32.53;;;15.60;99.90;;;;;;2091947;28;20121;-72
2023/05/11 02:57:18;;;;;;;34.63;30.95;;;15.60;99.90;;;;;;2094013;28;20040;-72
2023/05/11 02:58:19;;;;;;;26.00;23.25;;;15.60;99.90;;;;;;2093631;28;20078;-72
2023/05/11 02:59:21;;;;;;;37.17;30.08;;;15.60;99.90;;;;;;2094254;28;20025;-72
2023/05/11 03:00:21;;;;;;;35.88;32.08;;;15.60;99.90;;;;;;2093045;28;20659;-72
2023/05/11 03:01:22;;;;;;;31.75;28.35;;;15.70;99.90;;;;;;2093123;28;20139;-72
2023/05/11 03:02:23;;;;;;;36.53;32.53;;;15.60;99.90;;;;;;2094676;28;20070;-72
2023/05/11 03:03:24;;;;;;;34.80;30.80;;;15.60;99.90;;;;;;2092090;28;20025;-72
2023/05/11 03:04:24;;;;;;;35.83;29.52;;;15.60;99.90;;;;;;2093728;28;20535;-72
2023/05/11 03:05:25;;;;;;;33.63;29.48;;;15.70;99.90;;;;;;2093815;28;20107;-72
2023/05/11 03:06:26;;;;;;;38.80;32.25;;;15.60;99.90;;;;;;2092252;28;20059;-72
2023/05/11 03:07:27;;;;;;;36.50;32.33;;;15.70;99.90;;;;;;2091497;28;20039;-72
2023/05/11 03:08:27;;;;;;;37.10;32.75;;;15.60;99.90;;;;;;2094216;28;20102;-72
2023/05/11 03:09:28;;;;;;;36.58;31.95;;;15.60;99.90;;;;;;2091562;28;20079;-72
2023/05/11 03:10:28;;;;;;;36.20;32.10;;;15.60;99.90;;;;;;2095284;28;20473;-72
2023/05/11 03:11:29;;;;;;;26.88;24.08;;;15.70;99.90;;;;;;2091681;28;20060;-72
2023/05/11 03:12:32;;;;;;;35.28;29.80;;;15.60;99.90;;;;;;2091684;28;20615;-72
2023/05/11 03:13:33;;;;;;;32.35;28.83;;;15.60;99.90;;;;;;2095033;28;20127;-72
2023/05/11 03:14:35;;;;;;;35.45;31.17;;;15.70;99.90;;;;;;2093929;28;20024;-72
2023/05/11 03:15:37;;;;;;;35.28;31.48;;;15.70;99.90;;;;;;2092950;28;20590;-72
2023/05/11 03:16:38;;;;;;;37.55;31.98;;;15.70;99.90;;;;;;2092805;28;20099;-72
2023/05/11 03:17:40;;;;;;;43.65;28.45;;;15.70;99.90;;;;;;2098860;28;20033;-72
2023/05/11 03:18:41;;;;;;;35.40;31.58;;;15.70;99.90;;;;;;2097614;28;20459;-72
2023/05/11 03:19:42;;;;;;;38.42;34.20;;;15.70;99.90;;;;;;2091257;28;20070;-72
2023/05/11 03:20:45;;;;;;;36.97;32.38;;;15.70;99.90;;;;;;2092284;28;20032;-72
2023/05/11 03:21:46;;;;;;;36.47;32.63;;;15.70;99.90;;;;;;2091727;28;20059;-72
2023/05/11 03:22:48;;;;;;;40.03;33.53;;;15.70;99.90;;;;;;2089381;28;20028;-72
2023/05/11 03:23:49;;;;;;;35.05;31.40;;;15.70;99.90;;;;;;2095384;28;20067;-72
2023/05/11 03:24:51;;;;;;;39.35;31.77;;;15.70;99.90;;;;;;2092608;28;20029;-72
2023/05/11 03:25:52;;;;;;;37.28;32.80;;;15.70;99.90;;;;;;2093650;28;20398;-72
2023/05/11 03:26:54;;;;;;;41.72;36.22;;;15.70;99.90;;;;;;2091867;28;20028;-72
2023/05/11 03:27:57;;;;;;;35.80;31.92;;;15.70;99.90;;;;;;2091534;28;20023;-72
2023/05/11 03:28:59;;;;;;;37.58;32.50;;;15.70;99.90;;;;;;2094002;28;20032;-72
2023/05/11 03:30:03;;;;;;;35.70;32.00;;;15.70;99.90;;;;;;2092925;28;20082;-72
2023/05/11 03:31:05;;;;;;;40.33;34.63;;;15.70;99.90;;;;;;2093488;28;20181;-72
2023/05/11 03:32:05;;;;;;;36.85;31.98;;;15.70;99.90;;;;;;2090785;28;20021;-72
2023/05/11 03:33:06;;;;;;;37.88;33.00;;;15.70;99.90;;;;;;2091856;28;20028;-72
2023/05/11 03:34:06;;;;;;;34.83;29.80;;;15.70;99.90;;;;;;2093518;28;20025;-72
2023/05/11 03:35:08;;;;;;;36.92;32.85;;;15.70;99.90;;;;;;2091959;28;20143;-72
2023/05/11 03:36:10;;;;;;;36.78;32.78;;;15.70;99.90;;;;;;2092401;28;20035;-72
2023/05/11 03:37:12;;;;;;;37.80;33.05;;;15.70;99.90;;;;;;2093847;28;20485;-72
2023/05/11 03:38:15;;;;;;;32.72;29.05;;;15.70;99.90;;;;;;2092330;28;20758;-72
2023/05/11 03:39:16;;;;;;;39.40;34.40;;;15.70;99.90;;;;;;2092054;28;20028;-72
2023/05/11 03:40:19;;;;;;;36.83;32.92;;;15.70;99.90;;;;;;2092088;28;20184;-72
2023/05/11 03:41:20;;;;;;;38.35;32.90;;;15.70;99.90;;;;;;2094630;28;20085;-72
2023/05/11 03:42:21;;;;;;;37.00;33.20;;;15.70;99.90;;;;;;2095975;28;20052;-72
2023/05/11 03:43:25;;;;;;;41.45;33.97;;;15.70;99.90;;;;;;2093518;28;20074;-72
2023/05/11 03:44:26;;;;;;;35.30;31.40;;;15.70;99.90;;;;;;2092599;28;20048;-72
2023/05/11 03:45:28;;;;;;;35.03;31.40;;;15.70;99.90;;;;;;2092029;28;20070;-72
2023/05/11 03:46:30;;;;;;;36.88;32.92;;;15.70;99.90;;;;;;2093800;28;20094;-72
2023/05/11 03:47:32;;;;;;;36.47;32.58;;;15.70;99.90;;;;;;2093509;28;20048;-72
2023/05/11 03:48:33;;;;;;;37.63;33.22;;;15.60;99.90;;;;;;2092784;28;20568;-72
2023/05/11 03:49:36;;;;;;;35.28;31.58;;;15.60;99.90;;;;;;2094593;28;20020;-72
2023/05/11 03:50:38;;;;;;;34.47;30.77;;;15.60;99.90;;;;;;2093756;28;20020;-72
2023/05/11 03:51:39;;;;;;;35.95;32.22;;;15.60;99.90;;;;;;2095148;28;20020;-72
2023/05/11 03:52:41;;;;;;;34.20;30.70;;;15.60;99.90;;;;;;2093825;28;20063;-72
2023/05/11 03:53:41;;;;;;;37.78;33.75;;;15.60;99.90;;;;;;2090542;28;20679;-72
2023/05/11 03:54:42;;;;;;;37.20;32.33;;;15.60;99.90;;;;;;2092890;28;20028;-72
2023/05/11 03:55:43;;;;;;;33.95;30.23;;;15.60;99.90;;;;;;2092989;28;20040;-72
2023/05/11 03:56:43;;;;;;;34.22;30.55;;;15.60;99.90;;;;;;2093933;28;21025;-72
2023/05/11 03:57:45;;;;;;;36.78;32.35;;;15.60;99.90;;;;;;2091055;28;20078;-72
2023/05/11 03:58:46;;;;;;;39.33;32.58;;;15.60;99.90;;;;;;2095168;28;20039;-72
2023/05/11 03:59:47;;;;;;;33.20;29.52;;;15.60;99.90;;;;;;2092370;28;20148;-72
2023/05/11 04:00:47;;;;;;;37.13;32.58;;;15.60;99.90;;;;;;2094694;28;20498;-72
2023/05/11 04:01:51;;;;;;;36.38;32.42;;;15.60;99.90;;;;;;2093335;28;20577;-72
2023/05/11 04:02:53;;;;;;;35.75;32.15;;;15.60;99.90;;;;;;2093409;28;20017;-72
2023/05/11 04:03:54;;;;;;;37.13;33.22;;;15.60;99.90;;;;;;2091601;28;20040;-72
2023/05/11 04:04:54;;;;;;;29.88;26.75;;;15.60;99.90;;;;;;2094142;28;20035;-72
2023/05/11 04:05:55;;;;;;;34.17;30.55;;;15.60;99.90;;;;;;2092778;28;20099;-72
2023/05/11 04:06:56;;;;;;;34.58;30.92;;;15.60;99.90;;;;;;2092576;28;20025;-72
2023/05/11 04:07:57;;;;;;;37.22;33.17;;;15.60;99.90;;;;;;2088794;28;20396;-72
2023/05/11 04:08:58;;;;;;;30.67;27.52;;;15.60;99.90;;;;;;2091375;28;20029;-72
2023/05/11 04:09:58;;;;;;;35.97;32.08;;;15.60;99.90;;;;;;2091768;28;20031;-72
2023/05/11 04:10:59;;;;;;;36.03;32.15;;;15.60;99.90;;;;;;2092024;28;20025;-72
2023/05/11 04:11:59;;;;;;;37.72;33.63;;;15.60;99.90;;;;;;2093995;28;20051;-72
2023/05/11 04:13:00;;;;;;;33.83;30.20;;;15.60;99.90;;;;;;2092534;28;20017;-72
2023/05/11 04:14:00;;;;;;;35.85;32.10;;;15.60;99.90;;;;;;2093277;28;20028;-72
2023/05/11 04:15:01;;;;;;;40.30;33.78;;;15.70;99.90;;;;;;2094853;28;20033;-72
2023/05/11 04:16:02;;;;;;;35.55;31.83;;;15.60;99.90;;;;;;2095049;28;20028;-72
2023/05/11 04:17:03;;;;;;;39.22;35.05;;;15.60;99.90;;;;;;2093617;28;20059;-72
2023/05/11 04:18:03;;;;;;;36.17;32.47;;;15.60;99.90;;;;;;2092740;28;20032;-72
2023/05/11 04:19:05;;;;;;;33.20;29.75;;;15.60;99.90;;;;;;2093243;28;20028;-72
2023/05/11 04:20:06;;;;;;;28.65;25.55;;;15.60;99.90;;;;;;2092285;28;20400;-72
2023/05/11 04:21:07;;;;;;;30.77;27.45;;;15.60;99.90;;;;;;2092295;28;20033;-72
2023/05/11 04:22:07;;;;;;;32.50;29.27;;;15.60;99.90;;;;;;2089275;28;20040;-72
2023/05/11 04:23:08;;;;;;;30.83;27.67;;;15.60;99.90;;;;;;2091255;28;20607;-72
2023/05/11 04:24:08;;;;;;;32.97;29.75;;;15.60;99.90;;;;;;2091564;28;20376;-72
2023/05/11 04:25:09;;;;;;;36.58;32.85;;;15.60;99.90;;;;;;2089777;28;20092;-72
2023/05/11 04:26:09;;;;;;;31.45;27.95;;;15.60;99.90;;;;;;2092405;28;20117;-72
2023/05/11 04:27:10;;;;;;;31.85;28.42;;;15.60;99.90;;;;;;2093234;28;20754;-72
2023/05/11 04:28:10;;;;;;;28.92;26.02;;;15.60;99.90;;;;;;2092639;28;20045;-72
2023/05/11 04:29:11;;;;;;;36.42;32.65;;;15.60;99.90;;;;;;2091587;28;20035;-72
2023/05/11 04:30:12;;;;;;;30.80;27.67;;;15.60;99.90;;;;;;2091750;28;20024;-72
2023/05/11 04:31:12;;;;;;;34.70;31.10;;;15.60;99.90;;;;;;2091371;28;20661;-72
2023/05/11 04:32:14;;;;;;;30.70;27.55;;;15.60;99.90;;;;;;2093307;28;20016;-72
2023/05/11 04:33:15;;;;;;;33.85;30.27;;;15.60;99.90;;;;;;2093395;28;20013;-72
2023/05/11 04:34:15;;;;;;;34.72;31.20;;;15.60;99.90;;;;;;2083475;28;20122;-72
2023/05/11 04:35:16;;;;;;;30.48;27.33;;;15.60;99.90;;;;;;2092473;28;20541;-72
2023/05/11 04:36:16;;;;;;;33.55;30.25;;;15.60;99.90;;;;;;2090967;28;20051;-72
2023/05/11 04:37:17;;;;;;;34.17;30.75;;;15.60;99.90;;;;;;2093305;28;20039;-72
2023/05/11 04:38:18;;;;;;;33.75;30.33;;;15.60;99.90;;;;;;2094747;28;20157;-72
2023/05/11 04:39:19;;;;;;;36.85;32.15;;;15.60;99.90;;;;;;2091688;28;20033;-72
2023/05/11 04:40:19;;;;;;;38.30;34.40;;;15.70;99.90;;;;;;2090983;28;20511;-72
2023/05/11 04:41:21;;;;;;;37.67;33.65;;;15.70;99.90;;;;;;2094885;28;20127;-72
2023/05/11 04:42:21;;;;;;;36.53;32.83;;;15.70;99.90;;;;;;2093164;28;20395;-72
2023/05/11 04:43:22;;;;;;;42.30;35.90;;;15.70;99.90;;;;;;2095223;28;20120;-72
2023/05/11 04:44:22;;;;;;;38.65;34.50;;;15.70;99.90;;;;;;2091622;28;20021;-72
2023/05/11 04:45:23;;;;;;;38.58;34.65;;;15.60;99.90;;;;;;2091342;28;20027;-72
2023/05/11 04:46:23;;;;;;;33.28;29.98;;;15.70;99.90;;;;;;2093134;28;20025;-72
2023/05/11 04:47:24;;;;;;;34.08;30.45;;;15.70;99.90;;;;;;2092437;28;20162;-72
2023/05/11 04:48:25;;;;;;;35.03;31.52;;;15.70;99.90;;;;;;2093517;28;20917;-72
2023/05/11 04:49:26;;;;;;;36.20;32.20;;;15.70;99.90;;;;;;2091514;28;20025;-72
2023/05/11 04:50:26;;;;;;;41.22;36.67;;;15.70;99.90;;;;;;2091308;28;20132;-72
2023/05/11 04:51:27;;;;;;;39.83;35.70;;;15.70;99.90;;;;;;2093222;28;20016;-72
2023/05/11 04:52:27;;;;;;;42.22;36.10;;;15.70;99.90;;;;;;2094067;28;20055;-72
2023/05/11 04:53:28;;;;;;;31.27;28.08;;;15.70;99.90;;;;;;2090711;28;20389;-72
2023/05/11 04:54:29;;;;;;;36.58;31.52;;;15.70;99.90;;;;;;2091199;28;20178;-72
2023/05/11 04:55:30;;;;;;;34.00;30.45;;;15.70;99.90;;;;;;2085540;28;20544;-72
2023/05/11 04:56:31;;;;;;;36.33;32.35;;;15.70;99.90;;;;;;2085883;28;20515;-72
2023/05/11 04:57:31;;;;;;;34.55;31.10;;;15.70;99.90;;;;;;2095602;28;20036;-72
2023/05/11 04:58:32;;;;;;;33.50;30.20;;;15.70;99.90;;;;;;2091873;28;20047;-72
2023/05/11 04:59:32;;;;;;;36.95;32.90;;;15.70;99.90;;;;;;2096171;28;20049;-72
2023/05/11 05:00:33;;;;;;;33.78;30.27;;;15.70;99.90;;;;;;2087861;28;20829;-72
2023/05/11 05:01:33;;;;;;;40.65;35.63;;;15.70;99.90;;;;;;2091935;28;20601;-72
2023/05/11 05:02:34;;;;;;;35.35;31.63;;;15.70;99.90;;;;;;2094317;28;20025;-72
2023/05/11 05:03:35;;;;;;;39.53;35.42;;;15.70;99.90;;;;;;2092791;28;20150;-72
2023/05/11 05:04:35;;;;;;;36.75;33.05;;;15.70;99.90;;;;;;2090932;28;20021;-72
2023/05/11 05:05:36;;;;;;;41.00;36.50;;;15.70;99.90;;;;;;2091375;28;20055;-72
2023/05/11 05:06:37;;;;;;;41.63;37.15;;;15.80;99.90;;;;;;2090407;28;20018;-72
2023/05/11 05:07:37;;;;;;;39.95;35.53;;;15.80;99.90;;;;;;2092896;28;20496;-72
2023/05/11 05:08:38;;;;;;;41.90;37.42;;;15.80;99.90;;;;;;2092946;28;20473;-72
2023/05/11 05:09:39;;;;;;;42.38;37.47;;;15.80;99.90;;;;;;2091147;28;20017;-72
2023/05/11 05:10:39;;;;;;;41.72;37.33;;;15.80;99.90;;;;;;2092090;28;20013;-72
2023/05/11 05:11:40;;;;;;;44.13;37.65;;;15.80;99.90;;;;;;2091731;28;20027;-72
2023/05/11 05:12:40;;;;;;;45.88;38.65;;;15.80;99.90;;;;;;2092678;28;20476;-72
2023/05/11 05:13:41;;;;;;;43.22;38.72;;;15.80;99.90;;;;;;2092130;28;20035;-72
2023/05/11 05:14:41;;;;;;;43.78;39.15;;;15.80;99.90;;;;;;2092465;28;20028;-72
2023/05/11 05:15:42;;;;;;;42.17;37.78;;;15.80;99.90;;;;;;2093653;28;20085;-72
2023/05/11 05:16:43;;;;;;;44.72;39.92;;;15.80;99.90;;;;;;2092049;28;20477;-72
2023/05/11 05:17:43;;;;;;;45.05;40.25;;;15.80;99.90;;;;;;2091075;28;20488;-72
2023/05/11 05:18:44;;;;;;;45.75;41.03;;;15.80;99.90;;;;;;2092662;28;20047;-72