Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/16 00:02:27;;;;;;;;;;;;;;;4.65;100.00;94949.13;10282697;28;20311;-77
2024/03/16 00:07:27;;;;;;;;;;;;;;;4.75;100.00;94948.53;10289190;28;20352;-77
2024/03/16 00:12:28;;;;;;;;;;;;;;;4.61;100.00;94946.09;10291095;28;19924;-76
2024/03/16 00:17:28;;;;;;;;;;;;;;;4.47;100.00;94942.03;10291156;28;19910;-77
2024/03/16 00:22:28;;;;;;;;;;;;;;;4.46;100.00;94932.44;10309396;28;20540;-77
2024/03/16 00:27:29;;;;;;;;;;;;;;;4.51;100.00;94948.53;10292304;28;20319;-78
2024/03/16 00:32:29;;;;;;;;;;;;;;;4.53;100.00;94943.78;10290656;28;19964;-75
2024/03/16 00:37:29;;;;;;;;;;;;;;;4.48;100.00;94941.00;10306322;28;19918;-76
2024/03/16 00:42:30;;;;;;;;;;;;;;;4.51;100.00;94942.38;10306458;28;20619;-75
2024/03/16 00:47:30;;;;;;;;;;;;;;;4.43;100.00;94939.00;10304525;28;19917;-76
2024/03/16 00:52:30;;;;;;;;;;;;;;;4.41;100.00;94937.63;10306968;28;19921;-76
2024/03/16 00:57:31;;;;;;;;;;;;;;;4.53;100.00;94932.31;10306032;28;20353;-77
2024/03/16 01:02:31;;;;;;;;;;;;;;;4.44;100.00;94929.19;10306684;28;19916;-76
2024/03/16 01:07:31;;;;;;;;;;;;;;;4.38;100.00;94924.78;10292756;28;19914;-78
2024/03/16 01:12:33;;;;;;;;;;;;;;;4.30;100.00;94938.41;10265520;28;20580;-75
2024/03/16 01:17:33;;;;;;;;;;;;;;;4.31;100.00;94937.38;10263559;28;19914;-76
2024/03/16 01:22:34;;;;;;;;;;;;;;;4.31;100.00;94937.38;10263723;28;19914;-76
2024/03/16 01:27:34;;;;;;;;;;;;;;;4.14;100.00;94934.56;10270191;28;19913;-77
2024/03/16 01:32:34;;;;;;;;;;;;;;;4.00;100.00;94926.78;10304851;28;20349;-78
2024/03/16 01:37:36;;;;;;;;;;;;;;;4.06;100.00;94927.72;10304703;28;19922;-76
2024/03/16 01:42:36;;;;;;;;;;;;;;;4.08;100.00;94926.44;10303355;28;19925;-76
2024/03/16 01:47:37;;;;;;;;;;;;;;;4.16;100.00;94922.66;10286749;28;20447;-76
2024/03/16 01:52:37;;;;;;;;;;;;;;;4.17;100.00;94926.97;10304239;28;19949;-77
2024/03/16 01:57:38;;;;;;;;;;;;;;;4.08;100.00;94926.44;10305119;28;19925;-77
2024/03/16 02:02:41;;;;;;;;;;;;;;;3.97;100.00;94935.22;10304882;28;20092;-78
2024/03/16 02:07:44;;;;;;;;;;;;;;;4.12;100.00;94934.81;10296133;28;19914;-78
2024/03/16 02:12:44;;;;;;;;;;;;;;;4.15;100.00;94934.34;10264281;28;20020;-77
2024/03/16 02:17:46;;;;;;;;;;;;;;;3.90;100.00;94937.97;10264053;28;20314;-76
2024/03/16 02:22:48;;;;;;;;;;;;;;;3.61;100.00;94942.22;10263304;28;20307;-77
2024/03/16 02:27:48;;;;;;;;;;;;;;;3.78;100.00;94938.97;10270372;28;19956;-79
2024/03/16 02:32:48;;;;;;;;;;;;;;;3.91;100.00;94942.25;10303971;28;20360;-77
2024/03/16 02:37:48;;;;;;;;;;;;;;;4.13;100.00;94939.09;10303085;28;20289;-78
2024/03/16 02:42:49;;;;;;;;;;;;;;;4.34;100.00;94944.91;10303485;28;19925;-77
2024/03/16 02:47:49;;;;;;;;;;;;;;;4.40;100.00;94930.69;10301314;28;20336;-76
2024/03/16 02:52:49;;;;;;;;;;;;;;;4.55;100.00;94943.53;10302326;28;19917;-77
2024/03/16 02:57:49;;;;;;;;;;;;;;;4.64;100.00;94936.03;10302508;28;19916;-78
2024/03/16 03:02:50;;;;;;;;;;;;;;;4.64;100.00;94947.50;10301225;28;19980;-77
2024/03/16 03:07:50;;;;;;;;;;;;;;;4.50;100.00;94949.56;10302071;28;19920;-76
2024/03/16 03:12:50;;;;;;;;;;;;;;;4.41;100.00;94954.41;10302267;28;20336;-76
2024/03/16 03:17:50;;;;;;;;;;;;;;;4.42;100.00;94947.22;10301690;28;19914;-77
2024/03/16 03:22:51;;;;;;;;;;;;;;;4.58;100.00;94935.13;10301184;28;19945;-77
2024/03/16 03:27:51;;;;;;;;;;;;;;;4.32;100.00;94955.78;10301346;28;19913;-78
2024/03/16 03:32:51;;;;;;;;;;;;;;;4.42;100.00;94960.53;10301720;28;20242;-77
2024/03/16 03:37:51;;;;;;;;;;;;;;;4.48;100.00;94958.81;10299726;28;19921;-76
2024/03/16 03:42:55;;;;;;;;;;;;;;;4.51;100.00;94953.84;10300239;28;19929;-77
2024/03/16 03:48:24;;;;;;;;;;;;;;;4.20;100.00;94966.41;10301058;28;20309;-76
2024/03/16 03:53:25;;;;;;;;;;;;;;;4.11;100.00;94973.06;10301379;28;20443;-78
2024/03/16 03:58:25;;;;;;;;;;;;;;;4.11;100.00;94968.56;10300738;28;20024;-79
2024/03/16 04:03:26;;;;;;;;;;;;;;;4.01;100.00;94970.16;10301038;28;19913;-76
2024/03/16 04:08:26;;;;;;;;;;;;;;;4.14;100.00;94974.47;10299873;28;19975;-77
2024/03/16 04:13:26;;;;;;;;;;;;;;;4.21;100.00;94975.19;10299957;28;19921;-76
2024/03/16 04:18:27;;;;;;;;;;;;;;;4.31;100.00;94975.44;10299582;28;19913;-77
2024/03/16 04:23:27;;;;;;;;;;;;;;;4.39;100.00;94971.63;10298732;28;19913;-77
2024/03/16 04:28:27;;;;;;;;;;;;;;;4.30;100.00;94979.16;10299313;28;20338;-76
2024/03/16 04:33:27;;;;;;;;;;;;;;;3.97;100.00;94984.94;10299534;28;20392;-77
2024/03/16 04:38:28;;;;;;;;;;;;;;;3.85;100.00;94991.03;10298557;28;20391;-75
2024/03/16 04:43:28;;;;;;;;;;;;;;;3.84;100.00;94996.56;10299000;28;20293;-76
2024/03/16 04:48:28;;;;;;;;;;;;;;;3.91;100.00;94982.13;10298069;28;19919;-76
2024/03/16 04:53:28;;;;;;;;;;;;;;;3.95;100.00;94990.47;10302889;28;19914;-77
2024/03/16 04:58:29;;;;;;;;;;;;;;;3.78;100.00;94992.13;10304153;28;19940;-76
2024/03/16 05:03:29;;;;;;;;;;;;;;;3.89;100.00;94992.19;10304934;28;19976;-76
2024/03/16 05:08:29;;;;;;;;;;;;;;;3.87;100.00;95004.88;10303832;28;19960;-75
2024/03/16 05:13:29;;;;;;;;;;;;;;;4.04;100.00;94989.13;10302174;28;20363;-76
2024/03/16 05:18:30;;;;;;;;;;;;;;;4.13;100.00;94994.94;10302419;28;20403;-76
2024/03/16 05:23:31;;;;;;;;;;;;;;;4.30;100.00;94999.59;10288375;28;19910;-76
2024/03/16 05:28:31;;;;;;;;;;;;;;;4.43;100.00;94994.09;10290860;28;20380;-77
2024/03/16 05:33:31;;;;;;;;;;;;;;;4.73;100.00;94993.22;10306180;28;19917;-76
2024/03/16 05:38:37;;;;;;;;;;;;;;;4.90;100.00;94980.84;10304706;28;20779;-77
2024/03/16 05:43:38;;;;;;;;;;;;;;;5.30;100.00;94990.81;10305453;28;19960;-77
2024/03/16 05:48:38;;;;;;;;;;;;;;;5.67;100.00;94984.38;10305877;28;19913;-77
2024/03/16 05:53:40;;;;;;;;;;;;;;;6.11;100.00;94987.38;10304991;28;19918;-76
2024/03/16 05:58:40;;;;;;;;;;;;;;;6.49;100.00;94979.78;10303482;28;20004;-77
2024/03/16 06:03:40;;;;;;;;;;;;;;;6.52;100.00;94986.47;10275376;28;19910;-76
2024/03/16 06:08:41;;;;;;;;;;;;;;;6.95;100.00;94993.88;10263805;28;19980;-78
2024/03/16 06:13:41;;;;;;;;;;;;;;;7.35;100.00;94986.69;10263776;28;19953;-77
2024/03/16 06:18:47;;;;;;;;;;;;;;;7.80;100.00;94984.84;10264292;28;19921;-77
2024/03/16 06:23:48;;;;;;;;;;;;;;;8.44;100.00;94996.78;10246578;28;19910;-77
2024/03/16 06:28:56;;;;;;;;;;;;;;;9.54;100.00;94987.47;10279791;28;20392;-79
2024/03/16 06:33:58;;;;;;;;;;;;;;;10.52;100.00;94991.34;10293061;28;20288;-77
2024/03/16 06:38:59;;;;;;;;;;;;;;;11.05;100.00;94985.75;10308076;28;19945;-77
2024/03/16 06:43:59;;;;;;;;;;;;;;;10.98;100.00;94987.06;10314941;28;19913;-78
2024/03/16 06:49:05;;;;;;;;;;;;;;;11.32;100.00;94984.63;10297790;28;20309;-76
2024/03/16 06:54:05;;;;;;;;;;;;;;;12.50;91.68;94978.03;10265016;28;19918;-75
2024/03/16 06:59:05;;;;;;;;;;;;;;;11.28;98.11;94973.59;10288638;28;19913;-73
2024/03/16 07:04:12;;;;;;;;;;;;;;;10.81;98.85;94987.34;10288160;28;19949;-88
2024/03/16 07:09:13;;;;;;;;;;;;;;;12.64;94.41;94981.72;10295326;28;20010;-78
2024/03/16 07:14:13;;;;;;;;;;;;;;;14.43;74.25;94979.41;10303116;28;19925;-80
2024/03/16 07:19:14;;;;;;;;;;;;;;;14.70;65.39;94982.31;10300733;28;20372;-80
2024/03/16 07:24:15;;;;;;;;;;;;;;;14.96;68.42;94984.63;10299983;28;20642;-81
2024/03/16 07:29:15;;;;;;;;;;;;;;;15.42;60.20;94985.78;10313627;28;19918;-80
2024/03/16 07:34:16;;;;;;;;;;;;;;;16.37;55.08;94979.13;10282799;28;20361;-77
2024/03/16 07:39:16;;;;;;;;;;;;;;;17.61;51.65;94979.78;10296030;28;19947;-81
2024/03/16 07:44:16;;;;;;;;;;;;;;;17.67;48.49;94989.41;10284348;28;19913;-82
2024/03/16 07:49:16;;;;;;;;;;;;;;;16.35;50.35;94993.00;10301546;28;20364;-88
2024/03/16 07:54:17;;;;;;;;;;;;;;;15.89;53.96;94981.16;10292863;28;19972;-87
2024/03/16 07:59:19;;;;;;;;;;;;;;;17.66;49.79;94993.22;10276791;28;19917;-80
2024/03/16 08:04:19;;;;;;;;;;;;;;;18.00;46.72;94975.50;10289547;28;19913;-76
2024/03/16 08:09:22;;;;;;;;;;;;;;;18.02;46.16;94967.03;10290432;28;20320;-78
2024/03/16 08:14:23;;;;;;;;;;;;;;;18.85;44.23;94957.25;10290793;28;20361;-78
2024/03/16 08:19:24;;;;;;;;;;;;;;;19.67;42.74;94956.53;10294172;28;19909;-85
2024/03/16 08:24:27;;;;;;;;;;;;;;;20.91;40.72;94953.63;10286992;28;19909;-81
2024/03/16 08:29:27;;;;;;;;;;;;;;;20.07;40.79;94948.84;10301108;28;20015;-78
2024/03/16 08:34:27;;;;;;;;;;;;;;;19.54;40.96;94948.22;10299989;28;19972;-78
2024/03/16 08:39:28;;;;;;;;;;;;;;;18.83;45.36;94938.50;10303725;28;20360;-77
2024/03/16 08:44:28;;;;;;;;;;;;;;;17.96;43.29;94943.81;10291800;28;19937;-77
2024/03/16 08:49:28;;;;;;;;;;;;;;;17.03;47.68;94951.63;10302015;28;19909;-80
2024/03/16 08:54:29;;;;;;;;;;;;;;;16.33;49.73;94951.00;10303928;28;20004;-82
2024/03/16 08:59:31;;;;;;;;;;;;;;;15.96;51.43;94948.22;10308648;28;19913;-88
2024/03/16 09:04:32;;;;;;;;;;;;;;;15.81;53.76;94937.69;10297455;28;20059;-88
2024/03/16 09:09:32;;;;;;;;;;;;;;;15.67;51.81;94934.94;10295441;28;20355;-86
2024/03/16 09:14:33;;;;;;;;;;;;;;;15.99;53.28;94934.09;10291978;28;19960;-82
2024/03/16 09:19:36;;;;;;;;;;;;;;;15.73;53.96;94931.84;10304526;28;20068;-82
2024/03/16 09:24:42;;;;;;;;;;;;;;;16.03;52.16;94934.25;10304188;28;19947;-86
2024/03/16 09:29:43;;;;;;;;;;;;;;;16.28;49.45;94932.13;10295498;28;19917;-83
2024/03/16 09:34:45;;;;;;;;;;;;;;;15.90;52.80;94927.75;10304654;28;19918;-81
2024/03/16 09:39:46;;;;;;;;;;;;;;;16.58;52.87;94928.72;10304285;28;19958;-81
2024/03/16 09:44:48;;;;;;;;;;;;;;;16.77;50.02;94916.09;10287381;28;19909;-82
2024/03/16 09:49:49;;;;;;;;;;;;;;;17.59;49.17;94906.69;10306145;28;19910;-82
2024/03/16 09:54:50;;;;;;;;;;;;;;;18.67;44.46;94913.69;10304829;28;19925;-80
2024/03/16 09:59:50;;;;;;;;;;;;;;;19.76;42.87;94902.75;10304968;28;20270;-82
2024/03/16 10:04:51;;;;;;;;;;;;;;;20.49;41.55;94904.44;10305072;28;19910;-81
2024/03/16 10:09:55;;;;;;;;;;;;;;;20.64;38.96;94901.13;10294647;28;19917;-82
2024/03/16 10:15:09;;;;;;;;;;;;;;;21.41;39.00;94893.69;10304985;28;19913;-82
2024/03/16 10:20:15;;;;;;;;;;;;;;;22.95;36.39;94888.72;10286732;28;19910;-83
2024/03/16 10:25:16;;;;;;;;;;;;;;;24.12;33.41;94875.69;10304746;28;20328;-83
2024/03/16 10:30:17;;;;;;;;;;;;;;;24.03;33.35;94878.63;10305611;28;20342;-83
2024/03/16 10:35:25;;;;;;;;;;;;;;;23.13;35.45;94881.00;10303748;28;19910;-82
2024/03/16 10:40:25;;;;;;;;;;;;;;;23.01;33.77;94887.31;10304167;28;19917;-82
2024/03/16 10:45:30;;;;;;;;;;;;;;;22.64;34.09;94879.22;10304159;28;20311;-82
2024/03/16 10:50:30;;;;;;;;;;;;;;;22.43;35.51;94877.44;10285419;28;19952;-81
2024/03/16 10:55:32;;;;;;;;;;;;;;;21.72;35.97;94873.25;10302884;28;19910;-82
2024/03/16 11:00:35;;;;;;;;;;;;;;;23.91;33.55;94859.50;10303841;28;20567;-82
2024/03/16 11:05:36;;;;;;;;;;;;;;;22.35;32.56;94859.22;10278441;28;19916;-83
2024/03/16 11:10:38;;;;;;;;;;;;;;;23.70;33.32;94849.56;10301323;28;20404;-83
2024/03/16 11:15:40;;;;;;;;;;;;;;;26.20;29.51;94844.31;10303180;28;19917;-85
2024/03/16 11:20:43;;;;;;;;;;;;;;;28.22;26.87;94838.25;10302605;28;19956;-82
2024/03/16 11:25:45;;;;;;;;;;;;;;;29.33;24.65;94821.38;10300878;28;20838;-83
2024/03/16 11:30:46;;;;;;;;;;;;;;;29.45;24.64;94807.16;10302079;28;20004;-82
2024/03/16 11:35:46;;;;;;;;;;;;;;;29.27;24.84;94803.59;10302996;28;19949;-83
2024/03/16 11:40:48;;;;;;;;;;;;;;;27.02;27.40;94794.97;10301338;28;19917;-82
2024/03/16 11:45:49;;;;;;;;;;;;;;;24.08;29.83;94797.13;10303752;28;20000;-82
2024/03/16 11:50:50;;;;;;;;;;;;;;;21.75;32.31;94794.03;10301336;28;19914;-83
2024/03/16 11:55:50;;;;;;;;;;;;;;;19.40;36.03;94803.16;10299160;28;19913;-81
2024/03/16 12:00:52;;;;;;;;;;;;;;;18.61;39.64;94793.28;10270544;28;19913;-83
2024/03/16 12:05:52;;;;;;;;;;;;;;;18.05;40.41;94793.13;10299052;28;20005;-82
2024/03/16 12:10:53;;;;;;;;;;;;;;;17.79;40.86;94792.28;10301070;28;19922;-81
2024/03/16 12:15:56;;;;;;;;;;;;;;;16.90;44.42;94795.84;10300694;28;20361;-82
2024/03/16 12:20:57;;;;;;;;;;;;;;;17.40;40.33;94779.25;10299708;28;19917;-82
2024/03/16 12:25:58;;;;;;;;;;;;;;;17.50;40.85;94780.06;10294743;28;20349;-78
2024/03/16 12:30:59;;;;;;;;;;;;;;;17.51;42.06;94774.34;10289686;28;20376;-76
2024/03/16 12:35:59;;;;;;;;;;;;;;;17.65;40.02;94774.22;10289918;28;19941;-78
2024/03/16 12:40:59;;;;;;;;;;;;;;;17.43;40.75;94766.97;10280936;28;20592;-79
2024/03/16 12:46:02;;;;;;;;;;;;;;;17.42;40.98;94762.63;10275113;28;20337;-79
2024/03/16 12:51:02;;;;;;;;;;;;;;;17.46;41.36;94760.88;10290454;28;20328;-78
2024/03/16 12:56:07;;;;;;;;;;;;;;;17.34;42.03;94758.78;10290621;28;20009;-79
2024/03/16 13:01:11;;;;;;;;;;;;;;;17.12;41.88;94753.44;10292835;28;20011;-77
2024/03/16 13:06:11;;;;;;;;;;;;;;;17.19;41.21;94753.78;10293201;28;20640;-78
2024/03/16 13:11:12;;;;;;;;;;;;;;;17.12;41.30;94751.53;10295480;28;19914;-79
2024/03/16 13:16:13;;;;;;;;;;;;;;;16.97;42.16;94747.31;10301401;28;19910;-78
2024/03/16 13:21:13;;;;;;;;;;;;;;;16.94;43.09;94747.13;10300123;28;19918;-78
2024/03/16 13:26:14;;;;;;;;;;;;;;;16.80;41.95;94748.03;10300529;28;19910;-77
2024/03/16 13:31:14;;;;;;;;;;;;;;;16.65;42.15;94734.84;10301254;28;20395;-77
2024/03/16 13:36:14;;;;;;;;;;;;;;;16.53;42.28;94735.41;10299262;28;19926;-78
2024/03/16 13:41:15;;;;;;;;;;;;;;;16.53;43.11;94722.66;10297872;28;19922;-76
2024/03/16 13:46:18;;;;;;;;;;;;;;;16.58;43.10;94725.22;10298664;28;19945;-78
2024/03/16 13:51:23;;;;;;;;;;;;;;;16.61;43.42;94725.75;10296754;28;19917;-78
2024/03/16 13:56:24;;;;;;;;;;;;;;;16.60;43.39;94718.69;10280310;28;19918;-77
2024/03/16 14:01:24;;;;;;;;;;;;;;;16.57;42.16;94707.34;10296932;28;19917;-77
2024/03/16 14:06:25;;;;;;;;;;;;;;;16.56;43.32;94713.91;10294980;28;19920;-79
2024/03/16 14:11:25;;;;;;;;;;;;;;;16.43;42.73;94709.34;10282126;28;20008;-79
2024/03/16 14:16:26;;;;;;;;;;;;;;;16.33;44.62;94699.56;10291812;28;20449;-79
2024/03/16 14:21:28;;;;;;;;;;;;;;;16.34;43.24;94708.50;10296835;28;19913;-78
2024/03/16 14:26:28;;;;;;;;;;;;;;;16.31;43.13;94700.97;10296322;28;20004;-80
2024/03/16 14:31:29;;;;;;;;;;;;;;;16.27;42.91;94700.00;10296208;28;19921;-79
2024/03/16 14:36:29;;;;;;;;;;;;;;;16.31;42.51;94696.38;10287930;28;20595;-77
2024/03/16 14:41:30;;;;;;;;;;;;;;;16.38;43.59;94694.03;10292433;28;19922;-76
2024/03/16 14:46:30;;;;;;;;;;;;;;;16.16;45.40;94696.72;10290618;28;19956;-77
2024/03/16 14:51:30;;;;;;;;;;;;;;;15.83;44.25;94697.78;10295614;28;19921;-77
2024/03/16 14:56:31;;;;;;;;;;;;;;;15.60;47.10;94699.66;10296082;28;20290;-80
2024/03/16 15:01:32;;;;;;;;;;;;;;;15.85;46.41;94703.72;10279980;28;19918;-80
2024/03/16 15:06:32;;;;;;;;;;;;;;;15.63;45.77;94709.06;10284858;28;19918;-79
2024/03/16 15:11:33;;;;;;;;;;;;;;;15.63;45.57;94709.06;10299925;28;19928;-78
2024/03/16 15:16:35;;;;;;;;;;;;;;;15.60;46.11;94709.69;10280274;28;19910;-79
2024/03/16 15:21:35;;;;;;;;;;;;;;;15.55;46.05;94719.53;10294374;28;19931;-80
2024/03/16 15:26:46;;;;;;;;;;;;;;;15.53;45.91;94715.50;10293032;28;19920;-81
2024/03/16 15:31:46;;;;;;;;;;;;;;;15.42;46.35;94719.56;10292809;28;19914;-79
2024/03/16 15:36:46;;;;;;;;;;;;;;;15.41;47.25;94724.19;10298551;28;19918;-79
2024/03/16 15:41:46;;;;;;;;;;;;;;;15.26;47.56;94722.59;10291516;28;19917;-75
2024/03/16 15:46:47;;;;;;;;;;;;;;;15.07;47.92;94724.63;10290438;28;19909;-83
2024/03/16 15:51:47;;;;;;;;;;;;;;;15.04;47.94;94726.00;10294383;28;20403;-78
2024/03/16 15:56:48;;;;;;;;;;;;;;;14.96;48.48;94729.41;10272069;28;19932;-77
2024/03/16 16:01:54;;;;;;;;;;;;;;;14.91;49.72;94738.44;10293879;28;20400;-82
2024/03/16 16:06:56;;;;;;;;;;;;;;;14.53;49.51;94744.78;10293428;28;19924;-78
2024/03/16 16:11:56;;;;;;;;;;;;;;;14.54;50.75;94753.72;10291870;28;20056;-78
2024/03/16 16:16:57;;;;;;;;;;;;;;;14.42;50.89;94756.88;10295178;28;19914;-77
2024/03/16 16:21:57;;;;;;;;;;;;;;;14.45;51.68;94755.50;10289408;28;20349;-76
2024/03/16 16:26:57;;;;;;;;;;;;;;;14.35;52.01;94765.38;10287195;28;20356;-74
2024/03/16 16:31:57;;;;;;;;;;;;;;;14.00;58.77;94786.47;10286952;28;19931;-75
2024/03/16 16:36:58;;;;;;;;;;;;;;;13.65;64.66;94794.00;10286390;28;19921;-77
2024/03/16 16:41:59;;;;;;;;;;;;;;;13.50;70.69;94805.78;10287704;28;20326;-76
2024/03/16 16:46:59;;;;;;;;;;;;;;;13.38;76.89;94805.44;10293408;28;19913;-77
2024/03/16 16:52:00;;;;;;;;;;;;;;;13.20;80.88;94806.13;10298103;28;19913;-77
2024/03/16 16:57:00;;;;;;;;;;;;;;;13.06;83.58;94820.34;10295536;28;20379;-77
2024/03/16 17:02:03;;;;;;;;;;;;;;;12.96;86.00;94823.13;10278571;28;20353;-78
2024/03/16 17:07:03;;;;;;;;;;;;;;;12.61;85.89;94827.78;10294048;28;19918;-77
2024/03/16 17:12:04;;;;;;;;;;;;;;;12.47;89.91;94841.94;10295607;28;19917;-77
2024/03/16 17:17:04;;;;;;;;;;;;;;;12.34;92.84;94853.34;10296307;28;19956;-78
2024/03/16 17:22:04;;;;;;;;;;;;;;;12.11;97.53;94850.28;10286103;28;19924;-76
2024/03/16 17:27:05;;;;;;;;;;;;;;;11.83;100.00;94850.94;10295788;28;19936;-78
2024/03/16 17:32:06;;;;;;;;;;;;;;;11.79;100.00;94864.16;10294265;28;19918;-77
2024/03/16 17:37:06;;;;;;;;;;;;;;;11.46;100.00;94867.25;10274530;28;19929;-76
2024/03/16 17:42:06;;;;;;;;;;;;;;;11.36;100.00;94858.41;10295720;28;20402;-75
2024/03/16 17:47:09;;;;;;;;;;;;;;;11.26;100.00;94864.63;10300409;28;19910;-81
2024/03/16 17:52:10;;;;;;;;;;;;;;;11.22;100.00;94868.94;10295950;28;20599;-75
2024/03/16 17:57:12;;;;;;;;;;;;;;;11.19;100.00;94874.88;10290546;28;19910;-88
2024/03/16 18:02:12;;;;;;;;;;;;;;;11.02;100.00;94881.38;10302645;28;20308;-83
2024/03/16 18:07:13;;;;;;;;;;;;;;;11.06;100.00;94882.44;10306970;28;19909;-86
2024/03/16 18:12:13;;;;;;;;;;;;;;;10.89;100.00;94888.13;10294207;28;19969;-79
2024/03/16 18:17:13;;;;;;;;;;;;;;;10.83;100.00;94893.78;10299565;28;19924;-85
2024/03/16 18:22:14;;;;;;;;;;;;;;;10.58;100.00;94888.16;10301659;28;20968;-86
2024/03/16 18:27:22;;;;;;;;;;;;;;;10.52;100.00;94894.63;10290445;28;19909;-85
2024/03/16 18:32:25;;;;;;;;;;;;;;;10.54;100.00;94899.72;10310675;28;19917;-83
2024/03/16 18:37:25;;;;;;;;;;;;;;;10.64;100.00;94904.28;10298441;28;20388;-90
2024/03/16 18:42:28;;;;;;;;;;;;;;;10.48;100.00;94906.97;10305161;28;20241;-83
2024/03/16 18:47:29;;;;;;;;;;;;;;;10.36;100.00;94906.41;10300100;28;20691;-84
2024/03/16 18:52:33;;;;;;;;;;;;;;;10.17;100.00;94908.78;10305044;28;19917;-81
2024/03/16 18:57:37;;;;;;;;;;;;;;;10.19;100.00;94914.69;10298540;28;20353;-82
2024/03/16 19:02:38;;;;;;;;;;;;;;;10.30;100.00;94916.31;10303609;28;19910;-75
2024/03/16 19:07:38;;;;;;;;;;;;;;;10.21;100.00;94920.59;10282698;28;19913;-77
2024/03/16 19:12:42;;;;;;;;;;;;;;;10.24;100.00;94920.06;10284052;28;19975;-77
2024/03/16 19:17:43;;;;;;;;;;;;;;;10.04;100.00;94915.47;10284812;28;19972;-80
2024/03/16 19:22:44;;;;;;;;;;;;;;;9.95;100.00;94923.25;10286549;28;19924;-78
2024/03/16 19:27:47;;;;;;;;;;;;;;;9.95;100.00;94923.25;10284534;28;19967;-82
2024/03/16 19:32:47;;;;;;;;;;;;;;;10.05;100.00;94922.47;10286230;28;20443;-78
2024/03/16 19:37:47;;;;;;;;;;;;;;;9.96;100.00;94924.81;10285117;28;19992;-79
2024/03/16 19:42:49;;;;;;;;;;;;;;;10.04;100.00;94934.25;10285261;28;20327;-78
2024/03/16 19:47:49;;;;;;;;;;;;;;;10.06;100.00;94940.16;10284626;28;20339;-77
2024/03/16 19:52:50;;;;;;;;;;;;;;;9.98;100.00;94930.75;10283745;28;19924;-77
2024/03/16 19:57:50;;;;;;;;;;;;;;;9.88;100.00;94939.59;10260879;28;19943;-77
2024/03/16 20:02:50;;;;;;;;;;;;;;;9.74;100.00;94950.00;10280519;28;19988;-77
2024/03/16 20:07:50;;;;;;;;;;;;;;;9.95;100.00;94944.72;10275487;28;20001;-77
2024/03/16 20:12:51;;;;;;;;;;;;;;;10.03;100.00;94938.84;10279265;28;19924;-79
2024/03/16 20:17:51;;;;;;;;;;;;;;;10.00;100.00;94947.41;10259986;28;19916;-79
2024/03/16 20:22:52;;;;;;;;;;;;;;;10.08;100.00;94954.16;10272101;28;20283;-78
2024/03/16 20:27:58;;;;;;;;;;;;;;;9.97;100.00;94950.63;10298323;28;19916;-79
2024/03/16 20:32:58;;;;;;;;;;;;;;;9.74;100.00;94960.75;10277137;28;19929;-77
2024/03/16 20:37:58;;;;;;;;;;;;;;;9.70;100.00;94956.16;10296055;28;19933;-79
2024/03/16 20:42:59;;;;;;;;;;;;;;;9.74;100.00;94957.25;10293703;28;20639;-78
2024/03/16 20:47:59;;;;;;;;;;;;;;;9.73;100.00;94961.00;10291361;28;20369;-78
2024/03/16 20:52:59;;;;;;;;;;;;;;;9.51;100.00;94966.53;10292172;28;19929;-77
2024/03/16 20:57:59;;;;;;;;;;;;;;;9.62;100.00;94970.09;10289915;28;20428;-77
2024/03/16 21:03:01;;;;;;;;;;;;;;;9.61;100.00;94968.47;10290683;28;19917;-80
2024/03/16 21:08:01;;;;;;;;;;;;;;;9.52;100.00;94962.78;10275515;28;19928;-78
2024/03/16 21:13:01;;;;;;;;;;;;;;;9.54;100.00;94974.06;10295547;28;19922;-78
2024/03/16 21:18:06;;;;;;;;;;;;;;;9.45;100.00;94970.25;10322744;28;19925;-80
2024/03/16 21:23:07;;;;;;;;;;;;;;;9.23;100.00;94979.25;10311989;28;19913;-81
2024/03/16 21:28:07;;;;;;;;;;;;;;;9.24;100.00;94983.53;10285624;28;19909;-82
2024/03/16 21:33:09;;;;;;;;;;;;;;;9.16;100.00;94981.34;10309546;28;19965;-83
2024/03/16 21:38:09;;;;;;;;;;;;;;;9.17;100.00;94988.34;10321567;28;20004;-82
2024/03/16 21:43:10;;;;;;;;;;;;;;;9.14;100.00;94980.78;10305087;28;19976;-83
2024/03/16 21:48:13;;;;;;;;;;;;;;;9.02;100.00;94984.44;10329078;28;19916;-82
2024/03/16 21:53:13;;;;;;;;;;;;;;;8.99;100.00;94987.66;10314460;28;20161;-82
2024/03/16 21:58:15;;;;;;;;;;;;;;;8.82;100.00;94995.00;10309385;28;20091;-81
2024/03/16 22:03:15;;;;;;;;;;;;;;;8.73;100.00;94981.28;10308525;28;19910;-81
2024/03/16 22:08:18;;;;;;;;;;;;;;;8.37;100.00;94983.59;10322983;28;20372;-83
2024/03/16 22:13:18;;;;;;;;;;;;;;;8.44;100.00;94981.53;10321995;28;19918;-82
2024/03/16 22:18:22;;;;;;;;;;;;;;;8.37;100.00;94980.91;10309382;28;20408;-82
2024/03/16 22:23:22;;;;;;;;;;;;;;;8.33;100.00;94988.66;10318314;28;20405;-82
2024/03/16 22:28:23;;;;;;;;;;;;;;;8.17;100.00;94985.00;10318778;28;19960;-80
2024/03/16 22:33:24;;;;;;;;;;;;;;;8.26;100.00;94984.56;10321365;28;20292;-81
2024/03/16 22:38:25;;;;;;;;;;;;;;;8.36;100.00;94977.44;10321743;28;19926;-81
2024/03/16 22:43:26;;;;;;;;;;;;;;;8.20;100.00;94979.16;10308393;28;19909;-81
2024/03/16 22:48:26;;;;;;;;;;;;;;;8.18;100.00;94983.16;10294247;28;19932;-81
2024/03/16 22:53:30;;;;;;;;;;;;;;;8.25;100.00;94983.75;10308139;28;19937;-83
2024/03/16 22:58:31;;;;;;;;;;;;;;;8.29;100.00;94992.06;10289573;28;19910;-81
2024/03/16 23:03:31;;;;;;;;;;;;;;;8.26;100.00;94982.69;10307304;28;19909;-81
2024/03/16 23:08:31;;;;;;;;;;;;;;;8.20;100.00;94986.38;10307162;28;19963;-81
2024/03/16 23:13:33;;;;;;;;;;;;;;;8.10;100.00;94986.28;10306171;28;19921;-82
2024/03/16 23:18:34;;;;;;;;;;;;;;;8.19;100.00;94982.91;10303399;28;19910;-81
2024/03/16 23:23:34;;;;;;;;;;;;;;;8.26;100.00;94985.38;10307186;28;20519;-83
2024/03/16 23:28:34;;;;;;;;;;;;;;;8.27;100.00;94986.19;10298111;28;19913;-81
2024/03/16 23:33:36;;;;;;;;;;;;;;;8.24;100.00;94992.84;10280456;28;20071;-81
2024/03/16 23:38:36;;;;;;;;;;;;;;;8.13;100.00;94991.91;10316394;28;20748;-82
2024/03/16 23:43:37;;;;;;;;;;;;;;;8.11;100.00;94998.59;10306242;28;20020;-80
2024/03/16 23:48:38;;;;;;;;;;;;;;;7.94;100.00;94996.81;10289519;28;19910;-82
2024/03/16 23:53:40;;;;;;;;;;;;;;;7.80;100.00;94995.53;10316055;28;19968;-82
2024/03/16 23:58:40;;;;;;;;;;;;;;;7.82;100.00;94994.25;10306462;28;20356;-80
