Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:01:45;;;;;;;20.27;4.32;;;8.30;99.90;;;;;;5089542;27;20036;-39
2023/05/29 00:04:12;;;;;;;14.77;3.60;;;8.30;99.90;;;;;;5075895;27;20082;-37
2023/05/29 00:06:37;;;;;;;20.63;4.28;;;8.20;99.90;;;;;;5075419;28;20101;-35
2023/05/29 00:09:04;;;;;;;17.77;3.88;;;8.20;99.90;;;;;;5069437;28;20090;-36
2023/05/29 00:11:29;;;;;;;16.60;3.92;;;8.20;99.90;;;;;;5066325;28;20040;-40
2023/05/29 00:13:56;;;;;;;18.33;3.63;;;8.20;99.90;;;;;;5068584;28;20107;-39
2023/05/29 00:16:23;;;;;;;17.90;4.32;;;8.30;99.90;;;;;;5068666;28;20054;-39
2023/05/29 00:18:49;;;;;;;25.58;4.82;;;8.20;99.90;;;;;;5073753;28;20078;-35
2023/05/29 00:21:15;;;;;;;17.63;4.55;;;8.20;99.90;;;;;;5060313;28;20349;-43
2023/05/29 00:23:41;;;;;;;16.77;4.03;;;8.20;99.90;;;;;;5064504;28;20040;-36
2023/05/29 00:26:07;;;;;;;11.68;3.35;;;8.20;99.90;;;;;;5075027;28;20109;-38
2023/05/29 00:28:36;;;;;;;14.40;3.53;;;8.20;99.90;;;;;;5067439;28;20488;-36
2023/05/29 00:31:02;;;;;;;15.98;3.85;;;8.10;99.90;;;;;;5066267;28;20109;-39
2023/05/29 00:33:28;;;;;;;21.38;4.72;;;8.10;99.90;;;;;;5056552;28;20044;-41
2023/05/29 00:35:53;;;;;;;16.20;4.63;;;8.10;99.90;;;;;;5066739;28;20411;-36
2023/05/29 00:38:19;;;;;;;20.90;4.13;;;8.00;99.90;;;;;;5061427;28;20040;-37
2023/05/29 00:40:45;;;;;;;18.85;3.60;;;8.00;99.90;;;;;;5057412;28;20051;-38
2023/05/29 00:43:11;;;;;;;17.10;3.75;;;8.00;99.90;;;;;;5061679;28;20041;-36
2023/05/29 00:45:36;;;;;;;14.05;3.60;;;8.00;99.90;;;;;;5071195;28;20165;-38
2023/05/29 00:48:06;;;;;;;18.52;4.05;;;8.00;99.90;;;;;;5093418;27;20036;-39
2023/05/29 00:50:33;;;;;;;15.63;3.25;;;8.00;99.90;;;;;;5057499;28;20516;-37
2023/05/29 00:53:02;;;;;;;22.10;3.80;;;8.00;99.90;;;;;;5061077;28;20067;-38
2023/05/29 00:55:29;;;;;;;18.83;4.38;;;7.90;99.90;;;;;;5061536;28;20039;-37
2023/05/29 00:57:55;;;;;;;19.52;3.90;;;7.90;99.90;;;;;;5070279;28;20300;-34
2023/05/29 01:00:21;;;;;;;23.08;3.97;;;7.90;99.90;;;;;;5066958;28;20045;-39
2023/05/29 01:02:47;;;;;;;18.05;3.80;;;8.00;99.90;;;;;;5074469;28;20063;-38
2023/05/29 01:05:14;;;;;;;20.30;3.65;;;8.00;99.90;;;;;;5068899;28;20047;-39
2023/05/29 01:07:44;;;;;;;15.50;4.05;;;8.00;99.90;;;;;;5063373;28;20123;-39
2023/05/29 01:10:10;;;;;;;17.08;4.85;;;8.00;99.90;;;;;;5073810;28;20044;-39
2023/05/29 01:12:45;;;;;;;16.65;3.60;;;8.00;99.90;;;;;;5063613;28;20045;-39
2023/05/29 01:15:26;;;;;;;12.77;3.72;;;7.90;99.90;;;;;;5057616;28;20637;-40
2023/05/29 01:18:10;;;;;;;19.00;3.58;;;7.80;99.90;;;;;;5087490;27;20048;-37
2023/05/29 01:20:44;;;;;;;17.63;4.10;;;7.70;99.90;;;;;;5062184;28;20532;-36
2023/05/29 01:23:30;;;;;;;20.95;4.20;;;7.70;99.90;;;;;;5065940;28;20562;-42
2023/05/29 01:26:33;;;;;;;21.35;4.22;;;7.60;99.90;;;;;;5058542;28;20035;-37
2023/05/29 01:29:03;;;;;;;14.77;3.38;;;7.60;99.90;;;;;;5063736;28;20051;-40
2023/05/29 01:31:31;;;;;;;18.88;3.38;;;7.60;99.90;;;;;;5064540;28;20127;-35
2023/05/29 01:33:59;;;;;;;19.17;3.83;;;7.70;99.90;;;;;;5090960;27;20047;-41
2023/05/29 01:36:26;;;;;;;18.40;3.85;;;7.70;99.90;;;;;;5067902;28;20075;-39
2023/05/29 01:38:53;;;;;;;16.25;3.30;;;7.70;99.90;;;;;;5063589;28;20475;-40
2023/05/29 01:41:20;;;;;;;16.77;3.47;;;7.70;99.90;;;;;;5094926;27;20048;-35
2023/05/29 01:43:47;;;;;;;11.65;3.28;;;7.70;99.90;;;;;;5067517;28;20476;-36
2023/05/29 01:46:14;;;;;;;12.55;3.75;;;7.70;99.90;;;;;;5072617;28;20054;-36
2023/05/29 01:48:45;;;;;;;13.55;3.63;;;7.70;99.90;;;;;;5074585;28;20079;-42
2023/05/29 01:51:12;;;;;;;12.57;4.13;;;7.60;99.90;;;;;;5065608;28;20650;-39
2023/05/29 01:53:41;;;;;;;21.10;3.97;;;7.60;99.90;;;;;;5059730;28;20059;-36
2023/05/29 01:56:08;;;;;;;14.45;3.50;;;7.60;99.90;;;;;;5071103;28;20047;-39
2023/05/29 01:58:35;;;;;;;20.63;4.45;;;7.60;99.90;;;;;;5073285;28;20451;-41
2023/05/29 02:01:03;;;;;;;18.77;4.40;;;7.60;99.90;;;;;;5066941;28;20369;-39
2023/05/29 02:03:29;;;;;;;13.07;3.28;;;7.60;99.90;;;;;;5063168;28;20055;-35
2023/05/29 02:05:56;;;;;;;18.77;3.78;;;7.60;99.90;;;;;;5069956;28;20043;-40
2023/05/29 02:08:22;;;;;;;16.83;3.83;;;7.60;99.90;;;;;;5065768;28;20121;-39
2023/05/29 02:10:48;;;;;;;18.40;3.45;;;7.60;99.90;;;;;;5064342;28;20052;-39
2023/05/29 02:13:13;;;;;;;18.85;3.80;;;7.60;99.90;;;;;;5068185;28;20040;-38
2023/05/29 02:15:39;;;;;;;9.05;2.72;;;7.70;99.90;;;;;;5068713;28;20121;-37
2023/05/29 02:18:05;;;;;;;14.65;4.05;;;7.70;99.90;;;;;;5075684;28;20047;-36
2023/05/29 02:20:30;;;;;;;13.73;3.65;;;7.70;99.90;;;;;;5057539;28;20802;-37
2023/05/29 02:22:56;;;;;;;14.90;4.75;;;7.60;99.90;;;;;;5056838;28;20066;-41
2023/05/29 02:25:22;;;;;;;19.70;4.22;;;7.60;99.90;;;;;;5060730;28;20048;-38
2023/05/29 02:27:47;;;;;;;16.80;4.20;;;7.60;99.90;;;;;;5071097;28;20129;-38
2023/05/29 02:30:13;;;;;;;14.23;4.15;;;7.60;99.90;;;;;;5071065;28;20055;-39
2023/05/29 02:32:39;;;;;;;13.20;3.65;;;7.60;99.90;;;;;;5065445;28;20056;-34
2023/05/29 02:35:07;;;;;;;13.50;3.67;;;7.50;99.90;;;;;;5057142;28;20050;-35
2023/05/29 02:37:32;;;;;;;21.15;4.22;;;7.50;99.90;;;;;;5060982;28;20174;-38
2023/05/29 02:39:58;;;;;;;17.27;3.83;;;7.50;99.90;;;;;;5066722;28;20052;-40
2023/05/29 02:42:23;;;;;;;18.80;3.50;;;7.40;99.90;;;;;;5067556;28;20659;-37
2023/05/29 02:44:50;;;;;;;11.95;3.95;;;7.40;99.90;;;;;;5069590;28;20060;-38
2023/05/29 02:47:15;;;;;;;14.27;3.90;;;7.40;99.90;;;;;;5056602;28;20144;-39
2023/05/29 02:49:41;;;;;;;16.98;4.72;;;7.40;99.90;;;;;;5072704;28;20790;-37
2023/05/29 02:52:07;;;;;;;19.02;3.97;;;7.40;99.90;;;;;;5082762;28;20043;-40
2023/05/29 02:54:32;;;;;;;23.50;5.93;;;7.40;99.90;;;;;;5068620;28;20044;-37
2023/05/29 02:56:58;;;;;;;18.25;4.60;;;7.40;99.90;;;;;;5067922;28;20048;-37
2023/05/29 02:59:24;;;;;;;16.33;3.97;;;7.40;99.90;;;;;;5072098;28;20040;-35
2023/05/29 03:01:51;;;;;;;16.85;3.95;;;7.50;99.90;;;;;;5074404;28;20039;-35
2023/05/29 03:04:17;;;;;;;18.17;4.30;;;7.40;99.90;;;;;;5073351;28;20044;-38
2023/05/29 03:06:43;;;;;;;19.40;4.15;;;7.40;99.90;;;;;;5065506;28;20066;-39
2023/05/29 03:09:08;;;;;;;16.88;3.58;;;7.40;99.90;;;;;;5079047;28;20043;-36
2023/05/29 03:11:35;;;;;;;12.50;3.30;;;7.30;99.90;;;;;;5076601;28;20208;-36
2023/05/29 03:14:01;;;;;;;20.17;5.63;;;7.30;99.90;;;;;;5070861;28;20036;-35
2023/05/29 03:16:29;;;;;;;15.50;3.60;;;7.30;99.90;;;;;;5054967;28;20453;-39
2023/05/29 03:18:55;;;;;;;16.55;3.47;;;7.30;99.90;;;;;;5076328;28;20060;-38
2023/05/29 03:21:21;;;;;;;13.65;3.47;;;7.30;99.90;;;;;;5076461;28;20044;-35
2023/05/29 03:23:47;;;;;;;20.20;5.13;;;7.30;99.90;;;;;;5075082;28;20036;-41
2023/05/29 03:26:13;;;;;;;16.30;3.45;;;7.30;99.90;;;;;;5059371;28;20654;-36
2023/05/29 03:28:39;;;;;;;15.02;4.32;;;7.30;99.90;;;;;;5056037;28;20047;-38
2023/05/29 03:31:05;;;;;;;16.27;4.80;;;7.30;99.90;;;;;;5054614;28;20040;-35
2023/05/29 03:33:31;;;;;;;14.40;3.58;;;7.30;99.90;;;;;;5055733;28;20117;-37
2023/05/29 03:35:56;;;;;;;20.65;4.97;;;7.30;99.90;;;;;;5061059;28;20075;-36
2023/05/29 03:38:23;;;;;;;19.05;4.68;;;7.40;99.90;;;;;;5055112;28;20056;-38
2023/05/29 03:40:48;;;;;;;17.58;4.80;;;7.40;99.90;;;;;;5058272;28;20040;-39
2023/05/29 03:43:14;;;;;;;13.93;3.25;;;7.40;99.90;;;;;;5056528;28;20053;-38
2023/05/29 03:45:40;;;;;;;18.00;4.22;;;7.40;99.90;;;;;;5056680;28;20040;-39
2023/05/29 03:48:05;;;;;;;17.83;4.70;;;7.40;99.90;;;;;;5069543;28;20063;-37
2023/05/29 03:50:31;;;;;;;14.73;4.05;;;7.50;99.90;;;;;;5053974;28;20491;-37
2023/05/29 03:52:57;;;;;;;12.82;4.22;;;7.50;99.90;;;;;;5056616;28;20453;-38
2023/05/29 03:55:23;;;;;;;19.23;3.88;;;7.60;99.90;;;;;;5049683;28;20036;-38
2023/05/29 03:57:48;;;;;;;14.18;3.95;;;7.50;99.90;;;;;;5059587;28;20042;-39
2023/05/29 04:00:14;;;;;;;14.43;5.05;;;7.50;99.90;;;;;;5057759;28;20447;-36
2023/05/29 04:02:41;;;;;;;19.15;4.40;;;7.50;99.90;;;;;;5058306;28;20074;-39
2023/05/29 04:05:08;;;;;;;19.58;4.40;;;7.60;99.90;;;;;;5056426;28;20414;-37
2023/05/29 04:07:39;;;;;;;18.73;4.13;;;7.70;99.90;;;;;;5055966;28;20082;-38
2023/05/29 04:10:06;;;;;;;20.17;4.68;;;7.70;99.90;;;;;;5051687;28;20255;-39
2023/05/29 04:12:33;;;;;;;15.02;4.40;;;7.80;99.90;;;;;;5059050;28;20052;-40
2023/05/29 04:14:59;;;;;;;20.00;4.70;;;7.90;99.90;;;;;;5055607;28;20045;-38
2023/05/29 04:17:24;;;;;;;23.63;4.45;;;8.00;99.90;;;;;;5051971;28;20066;-39
2023/05/29 04:19:50;;;;;;;15.35;3.75;;;8.10;99.90;;;;;;5059449;28;20048;-35
2023/05/29 04:22:16;;;;;;;19.27;4.78;;;8.30;99.90;;;;;;5055837;28;20045;-37
2023/05/29 04:24:42;;;;;;;12.65;3.83;;;8.50;99.90;;;;;;5053479;28;20036;-40
2023/05/29 04:27:08;;;;;;;23.55;4.38;;;8.70;99.90;;;;;;5058941;28;20432;-39
2023/05/29 04:29:34;;;;;;;13.05;3.58;;;8.80;99.90;;;;;;5090104;27;20059;-37
2023/05/29 04:32:03;;;;;;;15.82;4.55;;;8.80;99.90;;;;;;5055943;28;20036;-36
2023/05/29 04:34:30;;;;;;;21.30;4.63;;;8.90;99.90;;;;;;5065094;28;20481;-36
2023/05/29 04:36:58;;;;;;;16.27;3.53;;;8.90;99.90;;;;;;5054068;28;20749;-38
2023/05/29 04:39:24;;;;;;;13.82;3.72;;;9.00;99.90;;;;;;5050868;28;20496;-38
2023/05/29 04:41:51;;;;;;;14.43;3.78;;;9.10;99.90;;;;;;5058769;28;20045;-35
2023/05/29 04:44:17;;;;;;;12.57;3.42;;;9.30;99.90;;;;;;5052885;28;20081;-39
2023/05/29 04:46:44;;;;;;;13.20;4.13;;;9.60;99.90;;;;;;5055665;28;20062;-35
2023/05/29 04:49:10;;;;;;;14.15;3.55;;;9.80;99.90;;;;;;5082906;27;20052;-39
2023/05/29 04:51:36;;;;;;;15.38;3.83;;;9.90;99.90;;;;;;5056986;28;20431;-38
2023/05/29 04:54:02;;;;;;;17.63;4.15;;;10.00;99.90;;;;;;5055464;28;20040;-38
2023/05/29 04:56:28;;;;;;;21.10;5.32;;;10.20;99.90;;;;;;5054781;28;20069;-36
2023/05/29 04:58:54;;;;;;;17.27;4.40;;;10.30;99.90;;;;;;5052661;28;20470;-38
2023/05/29 05:01:19;;;;;;;17.88;3.70;;;10.50;99.90;;;;;;5054802;28;20036;-39
2023/05/29 05:03:45;;;;;;;15.23;4.53;;;10.60;99.90;;;;;;5087854;27;20198;-42
2023/05/29 05:06:12;;;;;;;15.75;5.13;;;10.70;99.90;;;;;;5058187;28;20615;-35
2023/05/29 05:08:38;;;;;;;14.73;4.20;;;10.80;99.90;;;;;;5057108;28;20040;-40
2023/05/29 05:11:06;;;;;;;17.38;4.30;;;11.30;99.90;;;;;;5085530;27;20140;-40
2023/05/29 05:13:31;;;;;;;18.13;4.38;;;11.90;99.90;;;;;;5059005;28;20435;-40
2023/05/29 05:15:57;;;;;;;17.60;4.28;;;11.90;99.90;;;;;;5051350;28;20375;-37
2023/05/29 05:18:23;;;;;;;17.02;3.88;;;11.80;99.90;;;;;;5055620;28;20036;-35
2023/05/29 05:20:48;;;;;;;19.40;4.70;;;11.80;99.90;;;;;;5052043;28;20143;-39
2023/05/29 05:23:14;;;;;;;17.02;4.13;;;11.60;99.90;;;;;;5051034;28;20139;-37
2023/05/29 05:25:40;;;;;;;17.23;4.30;;;11.80;99.90;;;;;;5051062;28;20045;-39
2023/05/29 05:28:06;;;;;;;16.40;4.05;;;12.30;99.90;;;;;;5053524;28;20498;-37
2023/05/29 05:30:31;;;;;;;15.88;4.00;;;13.20;99.90;;;;;;5052623;28;20495;-38
2023/05/29 05:32:57;;;;;;;18.90;4.43;;;14.10;99.90;;;;;;5060738;28;20086;-39
2023/05/29 05:35:24;;;;;;;12.10;3.90;;;15.00;99.90;;;;;;5061496;28;20055;-37
2023/05/29 05:37:50;;;;;;;12.70;3.38;;;15.90;99.90;;;;;;5054271;28;20570;-38
2023/05/29 05:40:16;;;;;;;13.32;3.88;;;16.40;99.90;;;;;;5053530;28;20127;-42
2023/05/29 05:42:41;;;;;;;15.43;3.63;;;16.30;99.90;;;;;;5059003;28;20042;-41
2023/05/29 05:45:08;;;;;;;14.40;3.75;;;16.40;99.90;;;;;;5057019;28;20044;-41
2023/05/29 05:47:33;;;;;;;13.23;4.05;;;16.40;99.90;;;;;;5052978;28;20039;-40
2023/05/29 05:49:59;;;;;;;11.23;3.95;;;16.50;99.90;;;;;;5045923;28;20044;-40
2023/05/29 05:52:31;;;;;;;15.23;4.57;;;16.00;99.90;;;;;;5049883;28;20047;-41
2023/05/29 05:54:56;;;;;;;17.15;3.75;;;16.10;99.90;;;;;;5090574;27;20040;-40
2023/05/29 05:57:22;;;;;;;13.35;3.55;;;15.60;99.90;;;;;;5055788;28;20056;-38
2023/05/29 05:59:48;;;;;;;16.48;3.58;;;16.00;99.90;;;;;;5055050;28;20369;-42
2023/05/29 06:02:14;;;;;;;10.60;3.78;;;16.50;99.90;;;;;;5052664;28;20061;-38
2023/05/29 06:04:40;;;;;;;16.13;3.65;;;16.90;99.90;;;;;;5052104;28;20162;-44
2023/05/29 06:07:06;;;;;;;18.58;3.60;;;16.80;99.90;;;;;;5054511;28;20045;-41
2023/05/29 06:09:32;;;;;;;13.70;4.55;;;16.60;99.90;;;;;;5055661;28;20666;-42
2023/05/29 06:11:58;;;;;;;11.80;3.60;;;16.40;99.90;;;;;;5051385;28;20044;-37
2023/05/29 06:14:25;;;;;;;16.00;4.45;;;16.10;99.90;;;;;;5052306;28;20043;-41
2023/05/29 06:16:50;;;;;;;15.07;4.00;;;16.30;99.90;;;;;;5058584;28;20040;-43
2023/05/29 06:19:16;;;;;;;19.27;4.88;;;16.10;99.90;;;;;;5068223;28;20082;-41
2023/05/29 06:21:42;;;;;;;10.05;4.15;;;16.10;99.90;;;;;;5062666;28;20453;-38
2023/05/29 06:24:08;;;;;;;13.35;3.97;;;16.30;99.90;;;;;;5053722;28;20041;-39
2023/05/29 06:26:33;;;;;;;13.52;4.18;;;15.90;99.90;;;;;;5049147;28;20047;-39
2023/05/29 06:28:59;;;;;;;18.17;4.75;;;16.00;99.90;;;;;;5055883;28;20551;-39
2023/05/29 06:31:25;;;;;;;15.07;3.92;;;16.70;99.90;;;;;;5049157;28;20056;-40
2023/05/29 06:33:51;;;;;;;18.35;4.03;;;17.10;99.90;;;;;;5051330;28;20048;-41
2023/05/29 06:36:16;;;;;;;20.38;4.72;;;17.20;99.90;;;;;;5049700;28;20480;-38
2023/05/29 06:38:47;;;;;;;21.73;5.35;;;17.60;99.90;;;;;;5050765;28;20831;-39
2023/05/29 06:41:13;;;;;;;13.68;4.22;;;17.50;99.90;;;;;;5057245;28;20485;-38
2023/05/29 06:43:38;;;;;;;13.38;4.50;;;17.70;99.90;;;;;;5051363;28;20053;-39
2023/05/29 06:46:04;;;;;;;14.77;4.35;;;17.40;99.90;;;;;;5051070;28;20326;-38
2023/05/29 06:48:34;;;;;;;14.00;4.38;;;17.30;99.90;;;;;;5051823;28;20049;-36
2023/05/29 06:50:59;;;;;;;13.85;3.60;;;17.40;99.90;;;;;;5045691;28;20075;-39
2023/05/29 06:53:25;;;;;;;15.88;3.97;;;17.50;99.90;;;;;;5058530;28;20135;-39
2023/05/29 06:55:52;;;;;;;18.25;4.38;;;17.40;99.90;;;;;;5052452;28;20033;-39
2023/05/29 06:58:17;;;;;;;16.75;4.43;;;17.50;99.90;;;;;;5052312;28;20044;-40
2023/05/29 07:00:43;;;;;;;31.25;4.65;;;17.40;99.90;;;;;;5049018;28;20125;-40
2023/05/29 07:03:09;;;;;;;18.13;4.28;;;17.50;99.90;;;;;;5052816;28;20506;-38
2023/05/29 07:05:34;;;;;;;18.27;4.63;;;17.50;99.90;;;;;;5051607;28;20374;-43
2023/05/29 07:08:00;;;;;;;19.98;5.15;;;17.20;99.90;;;;;;5051577;28;20048;-39
2023/05/29 07:10:25;;;;;;;16.02;4.75;;;17.00;99.90;;;;;;5046241;28;20036;-41
2023/05/29 07:12:51;;;;;;;13.63;4.53;;;16.90;99.90;;;;;;5055314;28;20101;-37
2023/05/29 07:15:17;;;;;;;16.27;5.05;;;16.90;99.90;;;;;;5052147;28;20040;-43
2023/05/29 07:17:42;;;;;;;17.15;4.88;;;16.30;99.90;;;;;;5055524;28;20059;-41
2023/05/29 07:20:08;;;;;;;19.08;5.32;;;16.00;99.90;;;;;;5050236;28;20064;-41
2023/05/29 07:22:35;;;;;;;18.10;5.25;;;15.60;99.90;;;;;;5049969;28;20045;-36
2023/05/29 07:25:01;;;;;;;15.82;4.45;;;15.80;99.90;;;;;;5052466;28;20037;-37
2023/05/29 07:27:27;;;;;;;16.60;4.53;;;15.60;99.90;;;;;;5054277;28;20423;-40
2023/05/29 07:29:53;;;;;;;19.17;4.57;;;15.50;99.90;;;;;;5061092;28;20051;-39
2023/05/29 07:32:19;;;;;;;16.02;4.40;;;15.50;99.90;;;;;;5059487;28;20032;-41
2023/05/29 07:34:45;;;;;;;20.50;5.78;;;15.30;99.90;;;;;;5061162;28;20036;-40
2023/05/29 07:37:11;;;;;;;15.00;5.22;;;15.50;99.90;;;;;;5060955;28;20492;-41
2023/05/29 07:39:37;;;;;;;14.82;4.85;;;15.50;99.90;;;;;;5055130;28;20042;-41
2023/05/29 07:42:03;;;;;;;18.88;5.93;;;15.40;99.90;;;;;;5062209;28;20612;-42
2023/05/29 07:44:29;;;;;;;16.50;4.68;;;15.40;99.90;;;;;;5053344;28;20037;-40
2023/05/29 07:46:55;;;;;;;14.73;4.68;;;15.60;99.90;;;;;;5060141;28;20093;-41
2023/05/29 07:49:21;;;;;;;17.67;5.70;;;15.90;99.90;;;;;;5085620;27;20051;-39
2023/05/29 07:51:46;;;;;;;22.77;5.88;;;15.50;99.90;;;;;;5058032;28;20038;-44
2023/05/29 07:54:12;;;;;;;18.77;5.78;;;15.10;99.90;;;;;;5062081;28;20119;-40
2023/05/29 07:56:38;;;;;;;21.02;5.53;;;15.00;99.90;;;;;;5060513;28;20063;-38
2023/05/29 07:59:05;;;;;;;19.05;5.13;;;15.00;99.90;;;;;;5058387;28;20076;-40
2023/05/29 08:01:31;;;;;;;19.98;6.47;;;15.10;99.90;;;;;;5066205;28;20051;-38
2023/05/29 08:03:56;;;;;;;17.23;6.07;;;15.10;99.90;;;;;;5100671;27;20040;-38
2023/05/29 08:06:22;;;;;;;23.35;5.78;;;15.00;99.90;;;;;;5068093;28;20052;-38
2023/05/29 08:08:48;;;;;;;16.25;5.38;;;15.40;99.90;;;;;;5052284;28;20140;-37
2023/05/29 08:11:15;;;;;;;24.33;6.65;;;15.90;99.90;;;;;;5087100;27;20054;-39
2023/05/29 08:13:41;;;;;;;44.58;7.55;;;16.00;99.90;;;;;;5054738;28;20105;-41
2023/05/29 08:16:06;;;;;;;22.70;6.30;;;16.30;99.90;;;;;;5060278;28;20570;-40
2023/05/29 08:18:32;;;;;;;20.50;6.57;;;16.50;99.90;;;;;;5088055;27;20131;-41
2023/05/29 08:20:58;;;;;;;22.77;6.30;;;16.80;99.90;;;;;;5057178;28;20078;-36
2023/05/29 08:23:24;;;;;;;29.02;5.82;;;16.60;99.90;;;;;;5069303;28;20048;-36
2023/05/29 08:25:50;;;;;;;20.80;5.38;;;16.00;99.90;;;;;;5065617;28;20113;-36
2023/05/29 08:28:16;;;;;;;18.65;5.43;;;15.80;99.90;;;;;;5056354;28;20236;-42
2023/05/29 08:30:42;;;;;;;15.68;5.15;;;15.90;99.90;;;;;;5069067;28;20059;-44
2023/05/29 08:33:07;;;;;;;21.83;6.65;;;16.00;99.90;;;;;;5065210;28;20044;-39
2023/05/29 08:35:34;;;;;;;20.15;5.32;;;15.60;99.90;;;;;;5065494;28;20043;-41
2023/05/29 08:38:00;;;;;;;19.38;5.13;;;15.70;99.90;;;;;;5057992;28;20044;-43
2023/05/29 08:40:26;;;;;;;18.00;5.07;;;16.10;99.90;;;;;;5051880;28;20074;-44
2023/05/29 08:42:58;;;;;;;20.23;5.53;;;16.40;99.90;;;;;;5054330;28;20151;-40
2023/05/29 08:45:24;;;;;;;15.25;4.65;;;16.60;99.90;;;;;;5054954;28;20043;-36
2023/05/29 08:47:54;;;;;;;17.63;4.93;;;16.80;99.90;;;;;;5051432;28;20380;-40
2023/05/29 08:50:21;;;;;;;18.50;5.03;;;16.80;99.90;;;;;;5049524;28;20124;-38
2023/05/29 08:52:47;;;;;;;14.02;4.93;;;16.80;99.90;;;;;;5069512;28;20032;-41
2023/05/29 08:55:13;;;;;;;24.02;5.78;;;16.20;99.90;;;;;;5053318;28;20593;-42
2023/05/29 08:57:40;;;;;;;24.73;6.07;;;16.30;99.90;;;;;;5055936;28;20040;-44
2023/05/29 09:00:11;;;;;;;22.60;6.00;;;16.30;99.90;;;;;;5052721;28;20043;-41
2023/05/29 09:02:44;;;;;;;20.17;6.20;;;16.20;99.90;;;;;;5059478;28;20040;-41
2023/05/29 09:05:10;;;;;;;21.17;5.38;;;16.10;99.90;;;;;;5058299;28;20534;-41
2023/05/29 09:07:38;;;;;;;15.05;4.47;;;16.00;99.90;;;;;;5049926;28;20044;-41
2023/05/29 09:10:06;;;;;;;19.48;5.72;;;16.00;99.90;;;;;;5077838;27;20052;-38
2023/05/29 09:12:32;;;;;;;27.45;5.82;;;16.00;99.90;;;;;;5087201;27;20059;-42
2023/05/29 09:14:58;;;;;;;18.00;5.85;;;16.00;99.90;;;;;;5054666;28;20548;-40
2023/05/29 09:17:24;;;;;;;18.90;5.38;;;16.00;99.90;;;;;;5056786;28;20044;-40
2023/05/29 09:19:50;;;;;;;15.10;5.80;;;15.90;99.90;;;;;;5054369;28;20040;-41
2023/05/29 09:22:16;;;;;;;13.43;5.13;;;15.80;99.90;;;;;;5051276;28;20513;-41
2023/05/29 09:24:45;;;;;;;21.50;5.95;;;15.50;99.90;;;;;;5052600;28;20056;-41
2023/05/29 09:27:14;;;;;;;18.10;5.60;;;15.50;99.90;;;;;;5072772;28;20464;-37
2023/05/29 09:29:41;;;;;;;22.58;5.60;;;15.60;99.90;;;;;;5053196;28;20067;-45
2023/05/29 09:32:09;;;;;;;14.80;5.45;;;15.20;99.90;;;;;;5053667;28;20388;-39
2023/05/29 09:34:35;;;;;;;20.35;5.30;;;14.90;99.90;;;;;;5053368;28;20856;-40
2023/05/29 09:37:08;;;;;;;16.75;4.97;;;14.90;99.90;;;;;;5085104;27;20193;-39
2023/05/29 09:39:48;;;;;;;20.20;5.43;;;14.90;99.90;;;;;;5054031;28;20048;-41
2023/05/29 09:42:15;;;;;;;17.75;5.30;;;14.70;99.90;;;;;;5052737;28;20051;-42
2023/05/29 09:44:42;;;;;;;18.70;5.82;;;14.90;99.90;;;;;;5051539;28;20361;-36
2023/05/29 09:47:09;;;;;;;21.02;5.45;;;15.20;99.90;;;;;;5048722;28;20072;-39
2023/05/29 09:49:40;;;;;;;19.13;5.50;;;15.30;99.90;;;;;;5049154;28;20044;-41
2023/05/29 09:52:07;;;;;;;18.00;5.05;;;15.30;99.90;;;;;;5052701;28;20051;-37
2023/05/29 09:54:36;;;;;;;20.88;5.40;;;15.50;99.90;;;;;;5053543;28;20036;-41
2023/05/29 09:57:04;;;;;;;19.80;5.28;;;15.50;99.90;;;;;;5052318;28;20891;-44
2023/05/29 09:59:31;;;;;;;19.88;5.32;;;15.60;99.90;;;;;;5055204;28;20478;-37
2023/05/29 10:02:04;;;;;;;17.98;5.35;;;15.80;99.90;;;;;;5059051;28;20067;-37
2023/05/29 10:04:32;;;;;;;18.38;5.10;;;15.80;99.90;;;;;;5054234;28;20151;-42
2023/05/29 10:07:03;;;;;;;20.25;5.47;;;15.80;99.90;;;;;;5051651;28;20036;-40
2023/05/29 10:09:30;;;;;;;19.52;5.40;;;15.90;99.90;;;;;;5049633;28;20505;-41
2023/05/29 10:12:00;;;;;;;23.90;5.53;;;16.20;99.90;;;;;;5052663;28;20048;-39
2023/05/29 10:14:28;;;;;;;17.45;4.50;;;16.40;99.90;;;;;;5056577;28;20421;-37
2023/05/29 10:16:57;;;;;;;22.58;5.95;;;16.60;99.90;;;;;;5050369;28;20048;-41
2023/05/29 10:19:27;;;;;;;19.75;5.03;;;16.70;99.90;;;;;;5052608;28;20047;-42
2023/05/29 10:21:55;;;;;;;21.23;5.55;;;16.70;99.90;;;;;;5052315;28;20496;-41
2023/05/29 10:24:22;;;;;;;19.58;5.63;;;16.60;99.90;;;;;;5048814;28;20047;-38
2023/05/29 10:26:50;;;;;;;15.13;4.88;;;16.90;99.90;;;;;;5052056;28;20044;-39
2023/05/29 10:29:34;;;;;;;21.58;5.90;;;17.00;99.90;;;;;;5056483;28;20052;-41
2023/05/29 10:32:18;;;;;;;16.23;5.28;;;16.90;99.90;;;;;;5051719;28;20088;-38
2023/05/29 10:35:03;;;;;;;26.13;6.85;;;16.90;99.90;;;;;;5053108;28;20063;-41
2023/05/29 10:37:35;;;;;;;21.05;5.47;;;16.50;99.90;;;;;;5034318;28;20457;-39
2023/05/29 10:40:12;;;;;;;19.85;4.38;;;16.00;99.90;;;;;;5054421;28;20595;-40
2023/05/29 10:42:46;;;;;;;17.80;5.28;;;15.90;99.90;;;;;;5055298;28;20588;-41
2023/05/29 10:45:35;;;;;;;18.38;6.10;;;16.20;99.90;;;;;;5048956;28;20055;-46
2023/05/29 10:48:10;;;;;;;19.58;5.18;;;16.60;99.90;;;;;;5047198;28;20113;-38
2023/05/29 10:50:38;;;;;;;21.77;5.65;;;16.50;99.90;;;;;;5050563;28;20076;-43
2023/05/29 10:53:06;;;;;;;20.20;6.00;;;16.60;99.90;;;;;;5052583;28;20048;-41
2023/05/29 10:55:39;;;;;;;15.32;4.70;;;16.90;99.90;;;;;;5046513;28;20512;-41
2023/05/29 10:58:10;;;;;;;18.98;5.75;;;16.60;99.90;;;;;;5050942;28;20067;-39
2023/05/29 11:00:46;;;;;;;21.83;6.57;;;16.80;99.90;;;;;;5048211;28;20053;-41
2023/05/29 11:03:15;;;;;;;19.95;4.85;;;16.60;99.90;;;;;;5072115;28;20067;-40
2023/05/29 11:06:01;;;;;;;18.60;6.00;;;16.50;99.90;;;;;;5089702;27;20090;-38
2023/05/29 11:08:53;;;;;;;21.33;6.57;;;16.40;99.90;;;;;;5050563;28;20052;-42
2023/05/29 11:11:28;;;;;;;18.83;5.63;;;16.20;99.90;;;;;;5053648;28;20043;-47
2023/05/29 11:13:55;;;;;;;16.50;4.88;;;16.30;99.90;;;;;;5054543;28;20388;-44
2023/05/29 11:16:24;;;;;;;22.25;5.18;;;16.60;99.90;;;;;;5055391;28;20053;-45
2023/05/29 11:18:51;;;;;;;19.42;4.78;;;16.70;99.90;;;;;;5057011;28;20044;-39
2023/05/29 11:21:41;;;;;;;17.08;5.07;;;16.90;99.90;;;;;;5053498;28;20390;-42
2023/05/29 11:24:07;;;;;;;11.13;4.32;;;16.80;99.90;;;;;;5057762;28;20043;-42
2023/05/29 11:26:34;;;;;;;19.45;5.30;;;17.00;99.90;;;;;;5054538;28;20049;-46
2023/05/29 11:29:02;;;;;;;17.85;4.50;;;16.90;99.90;;;;;;5065900;28;20101;-38
2023/05/29 11:31:32;;;;;;;11.77;4.28;;;17.20;99.90;;;;;;5105751;27;20091;-41
2023/05/29 11:34:04;;;;;;;19.75;5.63;;;17.30;99.90;;;;;;5074334;28;20101;-42
2023/05/29 11:36:32;;;;;;;14.70;4.45;;;16.90;99.90;;;;;;5073011;28;20148;-40
2023/05/29 11:38:58;;;;;;;17.52;5.00;;;17.10;99.90;;;;;;5073715;28;20090;-41
2023/05/29 11:41:25;;;;;;;17.55;5.13;;;17.30;99.90;;;;;;5095882;27;20052;-37
2023/05/29 11:44:05;;;;;;;17.05;5.00;;;17.50;99.90;;;;;;5074908;28;20476;-38
2023/05/29 11:46:32;;;;;;;16.63;4.57;;;17.00;99.90;;;;;;5073643;28;20052;-41
2023/05/29 11:48:59;;;;;;;16.50;4.60;;;17.20;99.90;;;;;;5071811;28;20121;-40
2023/05/29 11:51:25;;;;;;;14.27;4.25;;;17.30;99.90;;;;;;5072450;28;20036;-44
2023/05/29 11:53:57;;;;;;;18.42;4.82;;;17.30;99.90;;;;;;5075087;28;20044;-40
2023/05/29 11:56:23;;;;;;;16.83;5.15;;;17.10;99.90;;;;;;5075134;28;20048;-39
2023/05/29 11:58:50;;;;;;;15.02;4.40;;;17.20;99.90;;;;;;5075855;28;20044;-41
2023/05/29 12:01:18;;;;;;;14.82;4.78;;;17.30;99.90;;;;;;5076021;28;20090;-42
2023/05/29 12:03:44;;;;;;;17.60;5.00;;;17.50;99.90;;;;;;5076990;28;20498;-41
2023/05/29 12:06:10;;;;;;;16.98;5.38;;;17.40;99.90;;;;;;5074598;28;20044;-41
2023/05/29 12:08:37;;;;;;;25.63;5.90;;;17.20;99.90;;;;;;5075933;28;20105;-40
2023/05/29 12:11:04;;;;;;;20.55;5.32;;;16.90;99.90;;;;;;5074772;28;20196;-41
2023/05/29 12:13:29;;;;;;;13.65;4.25;;;17.00;99.90;;;;;;5075737;28;20105;-43
2023/05/29 12:15:59;;;;;;;19.98;4.70;;;17.20;99.90;;;;;;5075054;28;20040;-45
2023/05/29 12:18:25;;;;;;;19.30;4.57;;;17.30;99.90;;;;;;5075202;28;20054;-40
2023/05/29 12:20:57;;;;;;;16.92;4.65;;;17.40;99.90;;;;;;5075918;28;20043;-43
2023/05/29 12:23:24;;;;;;;15.73;4.97;;;17.40;99.90;;;;;;5076179;28;20459;-42
2023/05/29 12:25:52;;;;;;;18.23;5.55;;;17.60;99.90;;;;;;5073736;28;20047;-40
2023/05/29 12:28:20;;;;;;;18.23;5.22;;;17.20;99.90;;;;;;5074206;28;20052;-37
2023/05/29 12:30:49;;;;;;;15.52;5.20;;;17.30;99.90;;;;;;5073932;28;20044;-39
2023/05/29 12:33:32;;;;;;;14.98;4.75;;;17.20;99.90;;;;;;5073143;28;20155;-42
2023/05/29 12:36:03;;;;;;;16.88;5.10;;;17.40;99.90;;;;;;5072448;28;20522;-40
2023/05/29 12:38:30;;;;;;;17.63;5.32;;;17.20;99.90;;;;;;5069561;28;20089;-39
2023/05/29 12:40:55;;;;;;;14.52;4.55;;;17.20;99.90;;;;;;5074517;28;20080;-41
2023/05/29 12:43:22;;;;;;;14.43;5.00;;;17.10;99.90;;;;;;5071192;28;20044;-41