Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:00:36;;;;;;;34.22;23.40;;;;;;;7.80;100.00;95323.22;5031830;28;20849;-70
2023/10/19 00:03:02;;;;;;;36.25;24.10;;;;;;;7.79;100.00;95320.84;5034910;28;20458;-67
2023/10/19 00:05:32;;;;;;;40.70;26.10;;;;;;;7.74;100.00;95319.28;5011689;28;20634;-68
2023/10/19 00:08:05;;;;;;;41.97;26.42;;;;;;;7.57;100.00;95314.53;5023219;28;20049;-69
2023/10/19 00:10:35;;;;;;;37.25;23.95;;;;;;;7.58;100.00;95316.06;5020380;28;20049;-71
2023/10/19 00:13:04;;;;;;;38.58;26.05;;;;;;;7.62;100.00;95306.00;5022580;28;20030;-70
2023/10/19 00:15:47;;;;;;;36.28;24.48;;;;;;;7.66;100.00;95290.44;5013722;28;20045;-69
2023/10/19 00:23:18;;;;;;;38.58;26.13;;;;;;;7.25;100.00;95280.47;5001983;28;20044;-69
2023/10/19 00:25:46;;;;;;;43.58;27.05;;;;;;;7.11;100.00;95269.47;5029301;28;20500;-69
2023/10/19 00:28:17;;;;;;;42.20;27.83;;;;;;;7.11;100.00;95263.25;5018965;28;20045;-70
2023/10/19 00:30:42;;;;;;;43.50;27.67;;;;;;;7.14;100.00;95271.44;5029559;28;20078;-69
2023/10/19 00:33:16;;;;;;;46.47;29.42;;;;;;;6.98;100.00;95257.34;5017109;28;20042;-70
2023/10/19 00:35:47;;;;;;;52.30;31.85;;;;;;;6.80;100.00;95265.38;5028872;28;20496;-70
2023/10/19 00:38:27;;;;;;;52.55;32.15;;;;;;;6.75;100.00;95252.13;5017426;28;20476;-70
2023/10/19 00:41:06;;;;;;;59.00;33.28;;;;;;;6.73;100.00;95260.66;5030390;28;20125;-69
2023/10/19 00:43:42;;;;;;;57.05;33.42;;;;;;;6.76;100.00;95265.34;5022314;28;20052;-70
2023/10/19 00:47:02;;;;;;;54.78;32.58;;;;;;;6.82;100.00;95265.78;5016308;28;20128;-70
2023/10/19 00:48:57;;;;;;;59.05;34.35;;;;;;;6.85;100.00;95259.59;5013513;28;20042;-70
2023/10/19 00:54:10;;;;;;;53.42;32.22;;;;;;;6.99;100.00;95245.31;5021989;28;20033;-66
2023/10/19 00:56:37;;;;;;;51.00;31.83;;;;;;;7.17;100.00;95242.69;5030147;28;20108;-70
2023/10/19 00:59:19;;;;;;;50.45;30.48;;;;;;;7.29;100.00;95242.34;5019125;28;20037;-65
2023/10/19 01:01:48;;;;;;;45.45;30.20;;;;;;;7.34;100.00;95241.22;5016361;28;20040;-70
2023/10/19 01:04:15;;;;;;;46.05;30.50;;;;;;;7.32;100.00;95229.94;5018935;28;20037;-70
2023/10/19 01:06:45;;;;;;;47.15;29.33;;;;;;;7.33;100.00;95234.19;5028396;28;20049;-70
2023/10/19 01:09:14;;;;;;;43.53;27.85;;;;;;;7.39;100.00;95229.97;5024709;28;20064;-67
2023/10/19 01:11:49;;;;;;;42.70;27.85;;;;;;;7.39;100.00;95225.28;5020904;28;20134;-68
2023/10/19 01:14:21;;;;;;;48.38;29.38;;;;;;;7.40;100.00;95234.25;5016114;28;20377;-68
2023/10/19 01:16:48;;;;;;;43.10;28.08;;;;;;;7.38;100.00;95220.22;5019143;28;20435;-70
2023/10/19 01:19:18;;;;;;;47.30;29.80;;;;;;;7.30;100.00;95216.69;5017379;28;20034;-70
2023/10/19 01:21:50;;;;;;;40.05;27.48;;;;;;;7.23;100.00;95217.44;5022254;28;20044;-69
2023/10/19 01:24:17;;;;;;;46.05;29.20;;;;;;;7.21;100.00;95214.31;5028490;28;20045;-68
2023/10/19 01:26:42;;;;;;;44.35;29.15;;;;;;;7.26;100.00;95208.50;5022271;28;20052;-70
2023/10/19 01:29:14;;;;;;;45.85;28.85;;;;;;;7.22;100.00;95210.44;5017295;28;20037;-71
2023/10/19 01:31:52;;;;;;;43.42;29.25;;;;;;;7.18;100.00;95206.91;5030554;28;20089;-67
2023/10/19 01:34:20;;;;;;;45.95;29.67;;;;;;;7.13;100.00;95190.94;4999760;28;20050;-68
2023/10/19 01:36:49;;;;;;;51.35;31.33;;;;;;;7.10;100.00;95188.19;5021954;28;20033;-70
2023/10/19 01:39:18;;;;;;;44.65;29.77;;;;;;;7.10;100.00;95193.66;5021461;28;20034;-69
2023/10/19 01:41:44;;;;;;;46.90;30.58;;;;;;;7.10;100.00;95190.94;5026446;28;20071;-70
2023/10/19 01:44:13;;;;;;;51.13;31.50;;;;;;;7.11;100.00;95189.75;5027144;28;20033;-70
2023/10/19 01:46:39;;;;;;;54.47;31.33;;;;;;;7.12;100.00;95191.31;5020288;28;20050;-68
2023/10/19 01:49:05;;;;;;;52.67;32.35;;;;;;;7.12;100.00;95194.81;5013742;28;20087;-66
2023/10/19 01:51:38;;;;;;;48.08;30.73;;;;;;;7.17;100.00;95188.25;4995349;28;20365;-68
2023/10/19 01:54:04;;;;;;;47.72;30.10;;;;;;;7.19;100.00;95181.25;5034480;28;20044;-66
2023/10/19 01:56:30;;;;;;;47.58;30.27;;;;;;;7.22;100.00;95171.50;5020356;28;20034;-68
2023/10/19 01:58:57;;;;;;;46.17;29.63;;;;;;;7.32;100.00;95181.69;5020428;28;20103;-69
2023/10/19 02:03:58;;;;;;;42.75;27.25;;;;;;;7.54;100.00;95173.59;5032508;28;20053;-69
2023/10/19 02:06:46;;;;;;;39.15;25.60;;;;;;;7.60;100.00;95170.13;5017157;28;20075;-68
2023/10/19 02:09:23;;;;;;;42.90;27.30;;;;;;;7.64;100.00;95164.69;5016439;28;20561;-70
2023/10/19 02:11:52;;;;;;;44.45;26.17;;;;;;;7.58;100.00;95163.47;5021643;28;20594;-70
2023/10/19 02:14:19;;;;;;;39.67;25.83;;;;;;;7.75;100.00;95156.53;5012854;28;20426;-70
2023/10/19 02:16:56;;;;;;;38.03;24.75;;;;;;;7.79;100.00;95144.47;5028333;28;20379;-70
2023/10/19 02:19:24;;;;;;;36.38;23.63;;;;;;;7.89;100.00;95153.06;5017508;28;20052;-70
2023/10/19 02:21:52;;;;;;;34.15;23.85;;;;;;;7.90;100.00;95143.72;5026528;28;20042;-71
2023/10/19 02:24:18;;;;;;;35.83;23.90;;;;;;;7.92;100.00;95133.97;5016893;28;20068;-71
2023/10/19 02:26:46;;;;;;;34.40;23.85;;;;;;;7.98;100.00;95137.13;5024335;28;20045;-70
2023/10/19 02:29:12;;;;;;;35.20;22.90;;;;;;;7.99;100.00;95133.22;5017587;28;20572;-71
2023/10/19 02:31:40;;;;;;;31.60;22.40;;;;;;;8.04;100.00;95138.28;5020591;28;20135;-71
2023/10/19 02:34:10;;;;;;;36.67;23.33;;;;;;;7.98;100.00;95129.72;5016093;28;20099;-70
2023/10/19 02:36:37;;;;;;;35.25;22.52;;;;;;;7.97;100.00;95122.69;5020383;28;20045;-70
2023/10/19 02:39:08;;;;;;;33.63;23.10;;;;;;;7.88;100.00;95125.00;5018252;28;20061;-66
2023/10/19 02:41:41;;;;;;;33.58;22.48;;;;;;;7.80;100.00;95124.22;5023701;28;20041;-70
2023/10/19 02:46:39;;;;;;;36.45;23.73;;;;;;;7.81;100.00;95133.19;5024195;28;20064;-70
2023/10/19 02:49:13;;;;;;;36.35;25.30;;;;;;;7.64;100.00;95126.53;5019306;28;20038;-69
2023/10/19 02:51:39;;;;;;;38.17;25.02;;;;;;;7.59;100.00;95121.47;5021760;28;20056;-70
2023/10/19 02:54:07;;;;;;;36.58;24.45;;;;;;;7.63;100.00;95122.25;5027549;28;20053;-69
2023/10/19 02:56:35;;;;;;;34.75;23.40;;;;;;;7.74;100.00;95120.34;5010604;28;20041;-70
2023/10/19 02:59:03;;;;;;;33.72;23.40;;;;;;;7.80;100.00;95116.06;5024456;28;20041;-69
2023/10/19 03:01:31;;;;;;;36.30;23.17;;;;;;;7.84;100.00;95116.84;5022413;28;20037;-69
2023/10/19 03:04:00;;;;;;;36.33;23.60;;;;;;;7.70;100.00;95111.34;5024125;28;20049;-70
2023/10/19 03:06:31;;;;;;;36.75;24.05;;;;;;;7.50;100.00;95116.38;5018263;28;20042;-70
2023/10/19 03:09:04;;;;;;;56.58;28.02;;;;;;;7.66;100.00;95110.56;5030268;28;20128;-68
2023/10/19 03:11:32;;;;;;;42.78;26.30;;;;;;;7.55;100.00;95113.28;5023100;28;20099;-68
2023/10/19 03:13:58;;;;;;;34.17;23.52;;;;;;;7.47;100.00;95107.03;5006804;28;20052;-69
2023/10/19 03:16:23;;;;;;;40.40;26.58;;;;;;;7.41;100.00;95108.56;5018892;28;20458;-70
2023/10/19 03:18:50;;;;;;;43.90;27.08;;;;;;;7.36;100.00;95100.00;5023285;28;20077;-70
2023/10/19 03:21:19;;;;;;;37.13;26.20;;;;;;;7.37;100.00;95105.06;5019001;28;20080;-69
2023/10/19 03:23:44;;;;;;;44.63;25.42;;;;;;;7.61;100.00;95092.66;5024208;28;20432;-68
2023/10/19 03:26:30;;;;;;;42.55;26.92;;;;;;;7.50;100.00;95089.13;5019258;28;20041;-70
2023/10/19 03:29:14;;;;;;;46.55;28.45;;;;;;;7.32;100.00;95089.09;5024224;28;20041;-69
2023/10/19 03:31:47;;;;;;;42.05;27.58;;;;;;;7.27;100.00;95089.47;5015701;28;20488;-69
2023/10/19 03:34:13;;;;;;;43.78;28.67;;;;;;;7.29;100.00;95087.13;5017211;28;20049;-68
2023/10/19 03:36:40;;;;;;;46.17;29.08;;;;;;;7.38;100.00;95081.31;5022093;28;20041;-69
2023/10/19 03:39:12;;;;;;;41.85;28.05;;;;;;;7.61;100.00;95083.72;5032820;28;20045;-68
2023/10/19 03:41:42;;;;;;;42.65;26.35;;;;;;;7.60;100.00;95080.22;5026468;28;20072;-68
2023/10/19 03:47:11;;;;;;;43.50;26.38;;;;;;;7.72;100.00;95091.91;5005392;28;20124;-68
2023/10/19 03:49:39;;;;;;;42.17;26.55;;;;;;;7.74;100.00;95092.28;5006805;28;20124;-70
2023/10/19 03:54:40;;;;;;;37.67;25.67;;;;;;;7.78;100.00;95085.69;5015225;28;20049;-68
2023/10/19 03:57:11;;;;;;;41.67;25.88;;;;;;;7.89;100.00;95093.88;5014318;28;20045;-68
2023/10/19 03:59:37;;;;;;;40.20;27.98;;;;;;;7.94;100.00;95095.41;5018715;28;20049;-69
2023/10/19 04:02:12;;;;;;;38.15;24.17;;;;;;;7.92;100.00;95090.34;5032939;28;20045;-65
2023/10/19 04:04:39;;;;;;;36.72;24.33;;;;;;;7.99;100.00;95082.19;5022228;28;20045;-69
2023/10/19 04:07:11;;;;;;;34.72;23.38;;;;;;;8.06;100.00;95080.63;5016062;28;20045;-68
2023/10/19 04:09:56;;;;;;;36.72;24.08;;;;;;;8.13;100.00;95075.19;5014269;28;20136;-69
2023/10/19 04:12:22;;;;;;;36.08;22.75;;;;;;;8.24;100.00;95067.75;5027064;28;20513;-69
2023/10/19 04:14:48;;;;;;;34.42;22.98;;;;;;;8.24;100.00;95070.50;5023303;28;20049;-69
2023/10/19 04:17:14;;;;;;;38.05;22.42;;;;;;;8.24;100.00;95074.00;5026081;28;20044;-68
2023/10/19 04:19:39;;;;;;;34.45;22.42;;;;;;;8.08;100.00;95073.63;5034299;28;20506;-71
2023/10/19 04:22:04;;;;;;;34.58;23.92;;;;;;;7.99;100.00;95062.31;5022633;28;20511;-66
2023/10/19 04:24:32;;;;;;;38.88;25.70;;;;;;;7.83;100.00;95066.22;5028718;28;20044;-70
2023/10/19 04:26:59;;;;;;;43.45;26.83;;;;;;;7.70;100.00;95045.19;5049141;28;20061;-70
2023/10/19 04:29:27;;;;;;;38.60;25.60;;;;;;;7.66;100.00;95050.63;5020502;28;20038;-69
2023/10/19 04:31:56;;;;;;;41.85;26.80;;;;;;;7.62;100.00;95047.91;5023043;28;20041;-69
2023/10/19 04:34:21;;;;;;;42.30;28.60;;;;;;;7.41;100.00;95045.16;5017690;28;20080;-68
2023/10/19 04:36:52;;;;;;;47.13;29.50;;;;;;;7.34;100.00;95036.97;5021118;28;20041;-69
2023/10/19 04:39:19;;;;;;;49.20;30.65;;;;;;;7.33;100.00;95038.13;5016223;28;20045;-69
2023/10/19 04:41:48;;;;;;;48.30;31.17;;;;;;;7.37;100.00;95041.66;5021617;28;20037;-71
2023/10/19 04:44:15;;;;;;;46.25;30.23;;;;;;;7.34;100.00;95043.19;5025945;28;20132;-70
2023/10/19 04:46:41;;;;;;;46.47;29.88;;;;;;;7.32;100.00;95040.06;5033566;28;20408;-68
2023/10/19 04:49:06;;;;;;;53.60;31.60;;;;;;;7.34;100.00;95042.41;5022115;28;20184;-67
2023/10/19 04:51:36;;;;;;;44.70;28.77;;;;;;;7.37;100.00;95039.69;5032149;28;20053;-69
2023/10/19 04:54:02;;;;;;;48.60;30.65;;;;;;;7.46;100.00;95022.97;5023046;28;20045;-69
2023/10/19 04:56:27;;;;;;;47.33;29.38;;;;;;;7.58;100.00;95036.22;4994265;28;20100;-68
2023/10/19 04:58:53;;;;;;;45.70;29.80;;;;;;;7.66;100.00;95043.22;5036244;28;20451;-69
2023/10/19 05:01:18;;;;;;;43.63;27.02;;;;;;;7.70;100.00;95042.47;5019694;28;20045;-68
2023/10/19 05:03:44;;;;;;;45.17;27.85;;;;;;;7.77;100.00;95028.84;5021647;28;20068;-68
2023/10/19 05:06:09;;;;;;;41.22;27.48;;;;;;;7.84;100.00;95029.59;5015199;28;20072;-68
2023/10/19 05:08:36;;;;;;;42.30;27.27;;;;;;;7.85;100.00;95019.50;5004436;28;20041;-70
2023/10/19 05:11:02;;;;;;;43.22;27.38;;;;;;;7.91;100.00;95025.34;5019938;28;20047;-69
2023/10/19 05:13:28;;;;;;;40.60;25.08;;;;;;;7.97;100.00;95026.50;5021064;28;20492;-69
2023/10/19 05:15:54;;;;;;;38.08;25.10;;;;;;;7.97;100.00;95018.31;5035773;28;20057;-67
2023/10/19 05:18:21;;;;;;;39.13;25.38;;;;;;;8.01;100.00;95027.25;5025301;28;20071;-68
2023/10/19 05:20:46;;;;;;;33.65;24.20;;;;;;;7.99;100.00;95019.47;5029593;28;20045;-67
2023/10/19 05:23:13;;;;;;;35.38;24.08;;;;;;;7.99;100.00;95010.53;5034320;28;20091;-69
2023/10/19 05:25:39;;;;;;;37.67;25.38;;;;;;;7.98;100.00;95011.72;5016393;28;20041;-68
2023/10/19 05:28:06;;;;;;;40.75;25.30;;;;;;;7.95;100.00;95010.53;5023605;28;20049;-66
2023/10/19 05:30:33;;;;;;;35.08;24.02;;;;;;;7.99;100.00;95005.06;5034671;28;20049;-68
2023/10/19 05:33:01;;;;;;;35.60;24.20;;;;;;;8.00;100.00;95006.63;5019883;28;20037;-67
2023/10/19 05:35:28;;;;;;;36.78;25.35;;;;;;;8.00;100.00;95003.91;5016683;28;20140;-67
2023/10/19 05:37:56;;;;;;;38.20;25.05;;;;;;;7.95;100.00;95007.03;5022027;28;20449;-67
2023/10/19 05:40:23;;;;;;;34.53;23.20;;;;;;;7.92;100.00;95005.06;5024334;28;20057;-68
2023/10/19 05:42:49;;;;;;;35.78;24.73;;;;;;;7.98;100.00;95001.56;5022081;28;20179;-69
2023/10/19 05:45:16;;;;;;;34.85;22.85;;;;;;;8.04;100.00;95002.72;5016429;28;20132;-67
2023/10/19 05:47:44;;;;;;;35.08;24.48;;;;;;;8.04;100.00;95000.00;5029114;28;20073;-68
2023/10/19 05:50:19;;;;;;;35.88;25.10;;;;;;;8.16;100.00;94987.91;5016307;28;20037;-69
2023/10/19 05:52:45;;;;;;;33.72;23.38;;;;;;;8.23;100.00;94990.63;5021200;28;20037;-68
2023/10/19 05:55:10;;;;;;;40.92;28.85;;;;;;;8.24;100.00;94986.72;5024077;28;20041;-68
2023/10/19 05:57:40;;;;;;;34.95;24.48;;;;;;;8.11;100.00;94987.53;5027979;28;20057;-69
2023/10/19 06:00:15;;;;;;;52.90;33.25;;;;;;;8.27;100.00;94981.66;5018614;28;20041;-68
2023/10/19 06:02:49;;;;;;;36.55;23.75;;;;;;;8.34;100.00;94982.41;5013428;28;20037;-68
2023/10/19 06:05:15;;;;;;;31.90;21.83;;;;;;;8.31;100.00;94993.34;5016690;28;20092;-66
2023/10/19 06:07:42;;;;;;;38.70;23.95;;;;;;;8.15;100.00;94999.97;5020716;28;20053;-67
2023/10/19 06:10:15;;;;;;;45.03;25.42;;;;;;;8.01;100.00;94997.28;5016079;28;20049;-67
2023/10/19 06:12:41;;;;;;;39.88;26.27;;;;;;;7.91;100.00;94992.63;5020781;28;20041;-67
2023/10/19 06:15:07;;;;;;;38.08;25.50;;;;;;;7.86;100.00;94996.50;5017524;28;20451;-65
2023/10/19 06:17:33;;;;;;;40.60;26.13;;;;;;;7.95;100.00;94994.16;5025571;28;20071;-67
2023/10/19 06:19:58;;;;;;;39.80;25.23;;;;;;;7.95;100.00;94987.94;5025000;28;20056;-67
2023/10/19 06:22:24;;;;;;;40.15;27.70;;;;;;;7.88;100.00;94985.22;5021220;28;20686;-66
2023/10/19 06:24:49;;;;;;;42.55;27.90;;;;;;;7.85;100.00;94990.28;5031360;28;20044;-67
2023/10/19 06:27:15;;;;;;;40.50;27.83;;;;;;;7.89;100.00;94978.63;5021146;28;20133;-66
2023/10/19 06:29:40;;;;;;;38.75;26.08;;;;;;;7.96;100.00;94973.94;5018559;28;20065;-66
2023/10/19 06:32:05;;;;;;;37.78;24.98;;;;;;;8.10;100.00;94977.78;5021392;28;20042;-66
2023/10/19 06:34:32;;;;;;;39.88;28.02;;;;;;;7.99;100.00;94975.09;5024436;28;20044;-67
2023/10/19 06:36:57;;;;;;;42.92;26.95;;;;;;;7.95;100.00;94986.00;5023845;28;20539;-67
2023/10/19 06:39:23;;;;;;;43.83;25.98;;;;;;;7.94;100.00;94981.72;5019177;28;20058;-67
2023/10/19 06:41:49;;;;;;;46.28;29.83;;;;;;;7.90;100.00;94983.66;5005863;28;20045;-67
2023/10/19 06:44:16;;;;;;;48.50;28.17;;;;;;;7.82;100.00;94985.63;5019796;28;20098;-67
2023/10/19 06:46:43;;;;;;;50.42;34.22;;;;;;;7.79;100.00;94977.44;5015998;28;20076;-68
2023/10/19 06:49:08;;;;;;;48.47;31.35;;;;;;;7.84;100.00;94982.50;5019636;28;20522;-67
2023/10/19 06:51:34;;;;;;;59.28;40.13;;;;;;;7.84;100.00;94986.00;5023683;28;20136;-67
2023/10/19 06:53:59;;;;;;;46.17;30.63;;;;;;;7.90;100.00;94985.63;5020388;28;20496;-68
2023/10/19 06:56:26;;;;;;;42.17;28.08;;;;;;;8.07;100.00;94979.38;5016208;28;20113;-67
2023/10/19 06:58:51;;;;;;;47.63;30.10;;;;;;;8.28;100.00;94975.03;5024529;28;20103;-67
2023/10/19 07:01:17;;;;;;;64.35;37.75;;;;;;;8.46;100.00;94983.97;5017867;28;20492;-66
2023/10/19 07:03:44;;;;;;;50.33;30.73;;;;;;;8.54;100.00;94971.09;5023597;28;20033;-67
2023/10/19 07:06:13;;;;;;;42.72;28.45;;;;;;;8.47;100.00;94971.88;5018288;28;20034;-66
2023/10/19 07:08:42;;;;;;;39.10;27.60;;;;;;;8.41;100.00;94962.53;5026442;28;20065;-67
2023/10/19 07:11:07;;;;;;;44.17;27.38;;;;;;;8.44;100.00;94960.97;5021264;28;20038;-67
2023/10/19 07:13:33;;;;;;;43.40;28.10;;;;;;;8.49;100.00;94955.91;5026537;28;20049;-67
2023/10/19 07:15:59;;;;;;;41.20;26.45;;;;;;;8.56;100.00;94955.09;5025896;28;20041;-67
2023/10/19 07:18:24;;;;;;;41.20;26.88;;;;;;;8.73;100.00;94948.00;5020633;28;20044;-67
2023/10/19 07:20:50;;;;;;;41.75;26.98;;;;;;;8.89;100.00;94944.81;5027021;28;20045;-67
2023/10/19 07:23:18;;;;;;;38.75;25.90;;;;;;;9.05;100.00;94950.56;5020165;28;20159;-67
2023/10/19 07:25:59;;;;;;;39.85;27.25;;;;;;;9.09;100.00;94945.06;5023015;28;20041;-66
2023/10/19 07:28:28;;;;;;;43.13;25.33;;;;;;;9.21;100.00;94939.16;5033815;28;20050;-67
2023/10/19 07:30:54;;;;;;;38.00;25.17;;;;;;;9.42;100.00;94940.97;5007512;28;20045;-67
2023/10/19 07:33:19;;;;;;;38.88;24.95;;;;;;;9.57;100.00;94945.13;5021259;28;20037;-67
2023/10/19 07:35:54;;;;;;;35.63;25.23;;;;;;;9.69;100.00;94952.06;5022342;28;20037;-67
2023/10/19 07:38:22;;;;;;;39.25;24.48;;;;;;;9.79;100.00;94950.41;5001130;28;20488;-66
2023/10/19 07:40:48;;;;;;;40.83;24.20;;;;;;;10.00;100.00;94959.63;5025640;28;20412;-66
2023/10/19 07:43:14;;;;;;;34.70;21.90;;;;;;;10.19;100.00;94958.25;5021474;28;20037;-67
2023/10/19 07:45:39;;;;;;;37.80;22.42;;;;;;;10.33;100.00;94958.94;5023753;28;20092;-67
2023/10/19 07:48:10;;;;;;;36.13;22.27;;;;;;;10.40;100.00;94955.31;5020245;28;20044;-66
2023/10/19 07:50:37;;;;;;;32.75;22.40;;;;;;;10.35;100.00;94949.53;5023816;28;20041;-68
2023/10/19 07:53:03;;;;;;;33.15;22.23;;;;;;;10.40;100.00;94951.81;5029795;28;20034;-67
2023/10/19 07:55:31;;;;;;;32.15;22.13;;;;;;;10.51;100.00;94950.53;5017268;28;20037;-68
2023/10/19 07:58:00;;;;;;;35.40;22.00;;;;;;;10.39;100.00;94948.31;5023867;28;20033;-68
2023/10/19 08:00:26;;;;;;;34.80;23.23;;;;;;;10.57;100.00;94950.03;5001420;28;20121;-68
2023/10/19 08:02:53;;;;;;;34.80;23.20;;;;;;;10.56;100.00;94943.03;5007570;28;20041;-67
2023/10/19 08:05:19;;;;;;;33.80;22.98;;;;;;;10.51;100.00;94936.84;5019498;28;20061;-67
2023/10/19 08:07:48;;;;;;;33.20;22.25;;;;;;;10.64;100.00;94942.53;5027164;28;20037;-68
2023/10/19 08:10:19;;;;;;;32.67;21.40;;;;;;;10.86;100.00;94934.81;5022814;28;20556;-67
2023/10/19 08:12:47;;;;;;;33.22;20.92;;;;;;;10.94;100.00;94942.94;5023160;28;20033;-66
2023/10/19 08:15:15;;;;;;;29.58;20.23;;;;;;;11.01;100.00;94937.38;5017657;28;20037;-66
2023/10/19 08:17:42;;;;;;;27.60;20.25;;;;;;;11.11;100.00;94930.97;5022851;28;20040;-66
2023/10/19 08:20:09;;;;;;;30.65;20.55;;;;;;;11.23;100.00;94919.44;5018564;28;20061;-67
2023/10/19 08:22:39;;;;;;;30.50;21.35;;;;;;;11.32;100.00;94931.84;5023633;28;20048;-67
2023/10/19 08:25:11;;;;;;;;;;;;;;;11.22;100.00;94926.13;5023896;28;20095;-66
2023/10/19 08:27:39;;;;;;;29.58;20.20;;;;;;;11.08;100.00;94920.84;5024324;28;19925;-67
2023/10/19 08:30:08;;;;;;;34.05;22.90;;;;;;;11.22;100.00;94925.34;5001603;28;20041;-67
2023/10/19 08:32:34;;;;;;;29.77;20.73;;;;;;;11.31;100.00;94922.06;5024790;28;20362;-68
2023/10/19 08:35:01;;;;;;;34.67;25.23;;;;;;;11.27;100.00;94909.22;5025871;28;20041;-67
2023/10/19 08:37:26;;;;;;;33.38;24.52;;;;;;;10.87;100.00;94908.97;5016907;28;20508;-66
2023/10/19 08:39:51;;;;;;;36.40;23.75;;;;;;;10.86;100.00;94901.19;5022647;28;20044;-66
2023/10/19 08:42:17;;;;;;;38.00;26.02;;;;;;;10.57;100.00;94900.78;5017416;28;20266;-68
2023/10/19 08:44:43;;;;;;;36.03;25.98;;;;;;;10.71;100.00;94893.16;5022573;28;20033;-66
2023/10/19 08:47:08;;;;;;;41.08;28.98;;;;;;;11.12;100.00;94887.91;5017129;28;20547;-68
2023/10/19 08:49:34;;;;;;;40.15;25.17;;;;;;;11.05;100.00;94883.31;5022637;28;20038;-67
2023/10/19 08:52:04;;;;;;;35.20;25.08;;;;;;;11.27;100.00;94891.97;5022901;28;20040;-66
2023/10/19 08:54:29;;;;;;;33.85;25.83;;;;;;;11.18;100.00;94889.78;5019992;28;20033;-66
2023/10/19 08:56:55;;;;;;;32.97;23.63;;;;;;;11.39;100.00;94885.16;5022648;28;20026;-67
2023/10/19 08:59:21;;;;;;;33.10;22.52;;;;;;;11.77;100.00;94885.66;5017778;28;20045;-66
2023/10/19 09:01:47;;;;;;;27.70;20.40;;;;;;;12.12;100.00;94891.75;5023171;28;20132;-66
2023/10/19 09:04:19;;;;;;;27.92;19.70;;;;;;;12.28;100.00;94887.53;5017181;28;20072;-66
2023/10/19 09:06:45;;;;;;;29.05;21.98;;;;;;;12.17;100.00;94888.53;5022499;28;20061;-67
2023/10/19 09:09:19;;;;;;;28.40;20.23;;;;;;;12.25;100.00;94886.41;5016378;28;20048;-67
2023/10/19 09:11:48;;;;;;;26.65;19.55;;;;;;;12.41;100.00;94891.97;5022414;28;20048;-67
2023/10/19 09:14:14;;;;;;;27.33;19.27;;;;;;;12.59;100.00;94886.13;5017005;28;20044;-67
2023/10/19 09:16:57;;;;;;;24.58;18.27;;;;;;;12.80;100.00;94890.41;5020307;28;20038;-68
2023/10/19 09:19:42;;;;;;;27.77;18.90;;;;;;;12.99;100.00;94879.78;4999195;28;20072;-68
2023/10/19 09:22:16;;;;;;;25.10;19.08;;;;;;;13.13;100.00;94886.94;5016618;28;21009;-68
2023/10/19 09:24:42;;;;;;;25.05;18.25;;;;;;;12.94;100.00;94883.81;5022443;28;20049;-67
2023/10/19 09:27:08;;;;;;;30.52;19.20;;;;;;;13.11;100.00;94884.63;4999509;28;20048;-66
2023/10/19 09:29:33;;;;;;;26.30;19.17;;;;;;;12.84;100.00;94887.59;5023367;28;20032;-67
2023/10/19 09:32:03;;;;;;;29.73;20.13;;;;;;;13.04;100.00;94890.28;5022775;28;20034;-67
2023/10/19 09:34:31;;;;;;;;;;;;;;;12.66;100.00;94876.19;5019911;28;20387;-67
2023/10/19 09:37:00;;;;;;;26.30;20.25;;;;;;;12.73;100.00;94876.81;5024905;28;19924;-68
2023/10/19 09:39:35;;;;;;;26.52;19.90;;;;;;;12.97;100.00;94879.44;5000443;28;20084;-67
2023/10/19 09:42:06;;;;;;;26.15;19.25;;;;;;;13.56;100.00;94899.72;5024126;28;20033;-67
2023/10/19 09:44:41;;;;;;;29.50;19.77;;;;;;;14.14;100.00;94888.03;5022107;28;20048;-67
2023/10/19 09:47:14;;;;;;;25.90;18.60;;;;;;;14.62;100.00;94882.81;5016125;28;20394;-66
2023/10/19 09:49:43;;;;;;;26.08;16.58;;;;;;;15.00;100.00;94869.09;5007665;28;20068;-68
2023/10/19 09:52:10;;;;;;;23.77;17.00;;;;;;;15.68;100.00;94864.22;5030912;28;20049;-67
2023/10/19 09:54:44;;;;;;;25.42;16.63;;;;;;;16.08;100.00;94867.66;5026311;28;20045;-67
2023/10/19 09:57:16;;;;;;;21.45;16.50;;;;;;;16.91;100.00;94868.28;5024373;28;20500;-67
2023/10/19 09:59:45;;;;;;;23.63;16.63;;;;;;;15.15;100.00;94855.66;5028177;28;20045;-67
2023/10/19 10:02:14;;;;;;;23.23;17.98;;;;;;;14.87;100.00;94851.78;5017817;28;20068;-66
2023/10/19 10:04:42;;;;;;;21.13;16.02;;;;;;;14.85;100.00;94841.19;5028168;28;20042;-67
2023/10/19 10:07:09;;;;;;;22.45;16.88;;;;;;;15.06;100.00;94844.50;5019852;28;20029;-67
2023/10/19 10:09:43;;;;;;;23.13;16.52;;;;;;;15.78;100.00;94843.00;5025753;28;20148;-67
2023/10/19 10:12:23;;;;;;;22.33;15.70;;;;;;;16.16;100.00;94844.88;5022168;28;20072;-69
2023/10/19 10:14:58;;;;;;;20.38;15.57;;;;;;;16.70;100.00;94833.88;5019024;28;20117;-68
2023/10/19 10:17:26;;;;;;;23.20;15.52;;;;;;;17.23;100.00;94836.56;5020247;28;20073;-68
2023/10/19 10:20:13;;;;;;;20.70;16.80;;;;;;;16.41;100.00;94838.44;5026517;28;20045;-68
2023/10/19 10:22:41;;;;;;;24.63;16.63;;;;;;;16.77;100.00;94841.91;5025506;28;20049;-68
2023/10/19 10:25:07;;;;;;;20.20;16.02;;;;;;;16.71;100.00;94838.16;5020191;28;20038;-68
2023/10/19 10:27:36;;;;;;;22.35;15.27;;;;;;;17.30;100.00;94824.47;5026483;28;20049;-68
2023/10/19 10:30:07;;;;;;;17.20;14.38;;;;;;;18.00;100.00;94824.00;5032450;28;20065;-67
2023/10/19 10:32:48;;;;;;;18.27;13.85;;;;;;;18.74;100.00;94830.25;5029089;28;20042;-67
2023/10/19 10:35:41;;;;;;;20.40;14.35;;;;;;;19.27;95.64;94829.78;5021925;28;20508;-66
2023/10/19 10:38:09;;;;;;;23.30;14.10;;;;;;;19.41;90.78;94825.56;5021498;28;20041;-66
2023/10/19 10:40:44;;;;;;;17.65;13.05;;;;;;;19.26;88.49;94824.69;5026391;28;20598;-67
2023/10/19 10:43:12;;;;;;;17.42;13.52;;;;;;;17.02;100.00;94818.09;5021841;28;20045;-68
2023/10/19 10:45:38;;;;;;;21.33;15.30;;;;;;;16.50;100.00;94804.59;5026382;28;20049;-67
2023/10/19 10:48:03;;;;;;;21.20;14.70;;;;;;;16.95;100.00;94810.81;5023796;28;20033;-66
2023/10/19 10:50:29;;;;;;;24.35;14.88;;;;;;;17.40;100.00;94814.97;5026808;28;20648;-68
2023/10/19 10:52:57;;;;;;;19.33;12.95;;;;;;;18.11;100.00;94818.78;5026928;28;20171;-68
2023/10/19 10:55:26;;;;;;;20.23;13.45;;;;;;;18.88;99.54;94821.28;5022112;28;20053;-68
2023/10/19 10:57:52;;;;;;;16.33;11.55;;;;;;;19.66;94.51;94823.56;5030441;28;20143;-67
2023/10/19 11:00:18;;;;;;;17.83;11.75;;;;;;;20.37;88.36;94837.91;5024797;28;20099;-66
2023/10/19 11:02:46;;;;;;;15.50;11.38;;;;;;;20.59;86.06;94837.56;5023078;28;20037;-67
2023/10/19 11:05:13;;;;;;;18.60;11.82;;;;;;;21.33;80.62;94831.97;5018353;28;20052;-67
2023/10/19 11:07:40;;;;;;;12.30;9.88;;;;;;;21.31;76.17;94830.94;5022789;28;20568;-67
2023/10/19 11:10:05;;;;;;;12.57;8.98;;;;;;;21.79;75.50;94827.06;5018537;28;20154;-67
2023/10/19 11:12:32;;;;;;;16.40;8.85;;;;;;;22.59;71.20;94821.19;5022712;28;20135;-67
2023/10/19 11:14:59;;;;;;;13.10;8.43;;;;;;;22.82;69.97;94830.53;5023612;28;20041;-67
2023/10/19 11:17:28;;;;;;;12.00;7.82;;;;;;;23.54;67.15;94826.81;5017654;28;20045;-68
2023/10/19 11:19:56;;;;;;;11.43;9.10;;;;;;;22.16;74.16;94804.97;5022534;28;20568;-68
2023/10/19 11:22:24;;;;;;;17.90;9.38;;;;;;;22.69;69.92;94805.81;5018560;28;20137;-66
2023/10/19 11:24:52;;;;;;;11.68;8.30;;;;;;;24.01;64.79;94791.00;5023025;28;20040;-66
2023/10/19 11:27:27;;;;;;;12.43;8.90;;;;;;;24.61;59.89;94779.78;5018940;28;20088;-67
2023/10/19 11:29:57;;;;;;;13.70;9.18;;;;;;;21.91;74.16;94765.44;5026904;28;20037;-67
2023/10/19 11:32:25;;;;;;;13.75;9.70;;;;;;;21.36;74.43;94771.78;5020339;28;20128;-68
2023/10/19 11:34:59;;;;;;;12.73;9.63;;;;;;;20.91;81.98;94757.97;5022786;28;20044;-67
2023/10/19 11:37:26;;;;;;;11.93;8.40;;;;;;;21.36;81.23;94760.63;5018257;28;20052;-68
2023/10/19 11:39:52;;;;;;;11.55;8.57;;;;;;;22.37;71.70;94768.75;5022708;28;20488;-68
2023/10/19 11:42:20;;;;;;;9.48;6.40;;;;;;;23.74;67.27;94767.22;5018533;28;20040;-67