Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/21 07:58:27;;;;;;;3.63;1.67;;;23.40;66.30;;;;;;5036206;28;20481;-83
2024/03/21 08:00:53;;;;;;;2.30;1.33;;;23.40;66.40;;;;;;5035520;28;20457;-84
2024/03/21 08:03:19;;;;;;;2.27;1.77;;;23.40;66.50;;;;;;5035240;28;20450;-84
2024/03/21 08:05:46;;;;;;;1.90;1.40;;;23.40;66.30;;;;;;5035188;28;20196;-87
2024/03/21 08:08:12;;;;;;;2.13;1.43;;;23.40;66.30;;;;;;5036542;28;20836;-89
2024/03/21 08:10:38;;;;;;;2.53;1.80;;;23.50;65.60;;;;;;5053986;28;20780;-85
2024/03/21 08:13:07;;;;;;;9.80;2.00;;;23.50;65.50;;;;;;5055990;28;20475;-84
2024/03/21 08:15:34;;;;;;;4.80;2.53;;;23.50;64.60;;;;;;5055741;28;20447;-84
2024/03/21 08:18:03;;;;;;;3.13;2.77;;;23.40;61.30;;;;;;5056658;28;20480;-84
2024/03/21 08:20:29;;;;;;;3.53;2.50;;;23.40;60.60;;;;;;5056323;28;20441;-84
2024/03/21 08:22:56;;;;;;;2.43;1.90;;;23.30;60.30;;;;;;5056586;28;20495;-84
2024/03/21 08:25:22;;;;;;;5.83;1.67;;;23.30;61.90;;;;;;5057619;28;20778;-84
2024/03/21 08:27:49;;;;;;;2.83;1.50;;;23.30;62.40;;;;;;5058423;28;20475;-85
2024/03/21 08:30:15;;;;;;;5.73;1.37;;;23.40;62.90;;;;;;5055325;28;20456;-88
2024/03/21 08:32:43;;;;;;;4.73;2.03;;;23.40;63.30;;;;;;5055310;28;20441;-85
2024/03/21 08:35:09;;;;;;;2.70;1.47;;;23.40;62.60;;;;;;5055100;28;20212;-84
2024/03/21 08:37:35;;;;;;;7.50;2.27;;;23.40;63.20;;;;;;5054226;28;20948;-84
2024/03/21 08:40:01;;;;;;;5.60;1.97;;;23.40;62.60;;;;;;5054978;28;20199;-84
2024/03/21 08:42:29;;;;;;;4.30;1.50;;;23.40;62.30;;;;;;5046014;28;20474;-84
2024/03/21 08:44:55;;;;;;;8.63;2.20;;;23.40;62.60;;;;;;5035222;28;20540;-85
2024/03/21 08:47:22;;;;;;;7.27;3.03;;;23.30;60.60;;;;;;5017462;28;20501;-85
2024/03/21 08:49:49;;;;;;;8.50;1.93;;;23.30;59.30;;;;;;5034756;28;20438;-83
2024/03/21 08:52:16;;;;;;;6.80;1.77;;;23.30;60.60;;;;;;5035005;28;20993;-84
2024/03/21 14:16:42;;;;;;;3.17;2.17;;;23.80;64.00;;;;;;5052593;28;20461;-85
2024/03/21 14:19:09;;;;;;;2.90;1.60;;;23.90;64.00;;;;;;5025479;28;20469;-83
2024/03/21 14:21:36;;;;;;;2.30;1.93;;;23.90;64.10;;;;;;5040585;28;20514;-84
2024/03/21 14:24:02;;;;;;;2.33;1.60;;;23.80;64.00;;;;;;5035628;28;20446;-82
2024/03/21 14:26:28;;;;;;;6.83;1.70;;;23.80;64.00;;;;;;5032283;28;20465;-83
2024/03/21 14:28:54;;;;;;;2.00;1.47;;;23.80;63.90;;;;;;5032603;28;20586;-83
2024/03/21 14:31:21;;;;;;;3.40;2.00;;;23.80;64.00;;;;;;5032468;28;20453;-83
2024/03/21 14:33:47;;;;;;;2.40;1.57;;;23.80;64.10;;;;;;5032497;28;20194;-85
2024/03/21 14:36:16;;;;;;;9.73;2.70;;;23.80;64.10;;;;;;5034428;28;20439;-84
2024/03/21 14:38:42;;;;;;;2.13;1.60;;;23.90;64.20;;;;;;5035922;28;20441;-82
2024/03/21 14:41:11;;;;;;;2.13;1.50;;;23.90;64.20;;;;;;5036084;28;20442;-85
2024/03/21 14:43:37;;;;;;;3.30;1.50;;;23.80;64.10;;;;;;5035929;28;20235;-83
2024/03/21 14:46:05;;;;;;;3.50;1.70;;;23.90;64.20;;;;;;5036057;28;20470;-82
2024/03/21 14:48:31;;;;;;;2.33;1.40;;;23.90;64.20;;;;;;5036076;28;20230;-84
2024/03/21 14:50:58;;;;;;;2.83;2.03;;;23.90;64.10;;;;;;5035803;28;20809;-83
2024/03/21 14:53:25;;;;;;;3.20;1.57;;;23.90;64.20;;;;;;5036070;28;20540;-83
2024/03/21 14:55:53;;;;;;;2.57;1.73;;;23.90;64.20;;;;;;5035780;28;20533;-83
2024/03/21 14:58:18;;;;;;;2.27;1.50;;;23.80;64.20;;;;;;5035524;28;20489;-83
2024/03/21 15:00:45;;;;;;;3.20;1.67;;;23.80;64.10;;;;;;5035955;28;20920;-83
2024/03/21 15:03:11;;;;;;;2.70;1.30;;;23.80;64.20;;;;;;5035653;28;20206;-83
2024/03/21 15:05:38;;;;;;;2.10;1.80;;;23.80;64.20;;;;;;5036406;28;20808;-83
2024/03/21 15:08:04;;;;;;;4.33;1.70;;;23.80;64.10;;;;;;5035891;28;21048;-83
2024/03/21 15:10:33;;;;;;;3.33;1.80;;;23.80;64.10;;;;;;5035983;28;20532;-83
2024/03/21 15:12:59;;;;;;;3.03;1.50;;;23.80;64.10;;;;;;5035900;28;20433;-83
2024/03/21 15:15:26;;;;;;;2.60;1.90;;;23.80;64.20;;;;;;5036073;28;20962;-83
2024/03/21 15:17:52;;;;;;;1.90;1.43;;;23.80;64.20;;;;;;5045200;28;20461;-84
2024/03/21 15:20:19;;;;;;;2.10;1.70;;;23.80;64.20;;;;;;5055900;28;20445;-84
2024/03/21 15:22:45;;;;;;;2.50;1.77;;;23.80;64.20;;;;;;5056184;28;20475;-84
2024/03/21 15:25:12;;;;;;;7.40;1.80;;;23.80;64.20;;;;;;5055749;28;20445;-83
2024/03/21 15:27:42;;;;;;;2.23;1.70;;;23.80;64.20;;;;;;5055825;28;20457;-84
2024/03/21 15:30:11;;;;;;;2.50;1.90;;;23.80;64.50;;;;;;5055638;28;20498;-84
2024/03/21 15:32:37;;;;;;;2.80;1.70;;;23.80;64.20;;;;;;5055746;28;20487;-83
2024/03/21 15:35:04;;;;;;;1.80;1.33;;;23.80;64.20;;;;;;5056760;28;20445;-80
2024/03/21 15:37:30;;;;;;;2.50;2.00;;;23.80;64.20;;;;;;5071096;28;20203;-83
2024/03/21 15:39:57;;;;;;;2.50;1.60;;;23.80;64.20;;;;;;5070644;28;20516;-83
2024/03/21 15:42:23;;;;;;;2.67;2.20;;;23.80;64.20;;;;;;5058004;28;20218;-84
2024/03/21 15:44:51;;;;;;;2.10;1.57;;;23.80;64.20;;;;;;5055357;28;20437;-84
2024/03/21 15:47:16;;;;;;;2.10;1.43;;;23.80;64.20;;;;;;5054564;28;20199;-83
2024/03/21 15:49:43;;;;;;;2.00;1.50;;;23.80;64.20;;;;;;5055163;28;20489;-83
2024/03/21 15:52:09;;;;;;;2.63;1.53;;;23.80;64.20;;;;;;5055256;28;20205;-83
2024/03/21 15:54:36;;;;;;;2.70;1.73;;;23.80;64.20;;;;;;5055343;28;20441;-83
2024/03/21 15:57:02;;;;;;;2.27;1.70;;;23.80;64.20;;;;;;5055118;28;20465;-83
2024/03/21 15:59:28;;;;;;;3.70;1.60;;;23.80;64.20;;;;;;5055094;28;20968;-83
2024/03/21 16:01:56;;;;;;;2.10;1.70;;;23.80;64.20;;;;;;5055062;28;20201;-83
2024/03/21 16:04:23;;;;;;;1.90;1.50;;;23.80;64.20;;;;;;5055111;28;20971;-83
2024/03/21 16:06:49;;;;;;;3.07;1.67;;;23.80;64.20;;;;;;5054887;28;20445;-83
2024/03/21 16:09:16;;;;;;;2.77;1.70;;;23.80;64.20;;;;;;5055001;28;20477;-83
2024/03/21 16:11:43;;;;;;;2.03;1.60;;;23.80;64.20;;;;;;5054970;28;20649;-83
2024/03/21 16:14:10;;;;;;;2.67;1.43;;;23.70;64.00;;;;;;5054609;28;20445;-83
2024/03/21 16:16:36;;;;;;;2.13;1.67;;;23.70;64.10;;;;;;5054951;28;20434;-83
2024/03/21 16:19:04;;;;;;;1.97;1.50;;;23.70;64.00;;;;;;5054449;28;20484;-82
2024/03/21 16:21:30;;;;;;;2.70;1.60;;;23.70;64.00;;;;;;5054932;28;20195;-83
2024/03/21 16:23:57;;;;;;;2.67;1.80;;;23.70;64.00;;;;;;5054654;28;20471;-83
2024/03/21 16:26:25;;;;;;;4.17;1.90;;;23.70;64.00;;;;;;5054459;28;20226;-83
2024/03/21 16:28:52;;;;;;;2.60;1.87;;;23.70;64.00;;;;;;5054492;28;20481;-84
2024/03/21 16:31:18;;;;;;;1.97;1.40;;;23.70;64.00;;;;;;5054433;28;20904;-82
2024/03/21 16:33:45;;;;;;;1.77;1.40;;;23.80;64.20;;;;;;5054468;28;20560;-84
2024/03/21 16:36:12;;;;;;;2.50;1.73;;;23.70;64.00;;;;;;5054486;28;20452;-83
2024/03/21 16:38:41;;;;;;;1.70;1.40;;;23.70;64.10;;;;;;5054457;28;20499;-82
2024/03/21 16:41:07;;;;;;;2.43;1.67;;;23.70;64.10;;;;;;5054208;28;20453;-81
2024/03/21 16:43:34;;;;;;;2.00;1.60;;;23.70;64.10;;;;;;5056779;28;20446;-84
2024/03/21 16:46:00;;;;;;;2.13;1.63;;;23.60;64.10;;;;;;5054631;28;20445;-83
2024/03/21 16:48:27;;;;;;;2.47;1.90;;;23.70;64.20;;;;;;5054417;28;20530;-83
2024/03/21 16:50:52;;;;;;;2.30;1.50;;;23.70;64.10;;;;;;5054596;28;20194;-85
2024/03/21 16:53:21;;;;;;;1.83;1.43;;;23.60;64.10;;;;;;5054795;28;20445;-85
2024/03/21 16:55:47;;;;;;;3.20;1.80;;;23.70;64.10;;;;;;5054303;28;20205;-85
2024/03/21 16:58:13;;;;;;;2.43;1.70;;;23.70;64.10;;;;;;5053692;28;20466;-85
2024/03/21 17:00:39;;;;;;;3.00;1.50;;;23.60;64.10;;;;;;5054395;28;20433;-85
2024/03/21 17:03:06;;;;;;;2.17;1.97;;;23.60;64.10;;;;;;5052569;28;20441;-85
2024/03/21 17:05:32;;;;;;;2.10;1.90;;;23.60;64.10;;;;;;5052543;28;20234;-85
2024/03/21 17:07:59;;;;;;;3.20;1.53;;;23.60;64.10;;;;;;5052222;28;20484;-84
2024/03/21 17:10:26;;;;;;;2.07;1.70;;;23.60;64.10;;;;;;5052662;28;20662;-85
2024/03/21 17:12:56;;;;;;;2.27;1.60;;;23.60;64.10;;;;;;5053113;28;20468;-91
2024/03/21 17:15:22;;;;;;;2.37;1.80;;;23.60;64.10;;;;;;5054350;28;20816;-93
2024/03/21 17:17:49;;;;;;;1.80;1.50;;;23.60;64.10;;;;;;5044936;28;20485;-90
2024/03/21 17:20:15;;;;;;;4.83;4.27;;;23.70;64.20;;;;;;5034932;28;20443;-84
2024/03/21 17:22:43;;;;;;;8.37;3.93;;;23.50;60.00;;;;;;5035726;28;20521;-94
2024/03/21 17:25:09;;;;;;;3.57;2.20;;;23.50;61.00;;;;;;5037493;28;20450;-94
2024/03/21 17:27:37;;;;;;;6.07;2.43;;;23.50;61.90;;;;;;5036837;28;20466;-93
2024/03/21 17:30:03;;;;;;;3.77;2.63;;;23.50;62.40;;;;;;5038472;28;20825;-93
2024/03/21 17:32:31;;;;;;;3.23;2.57;;;23.50;63.20;;;;;;5040711;28;20448;-92
2024/03/21 17:34:56;;;;;;;3.17;2.50;;;23.50;63.20;;;;;;5038277;28;20525;-95
2024/03/21 17:37:23;;;;;;;3.40;2.30;;;23.50;63.30;;;;;;5039656;28;20568;-93
2024/03/21 17:39:49;;;;;;;2.63;2.00;;;23.50;63.40;;;;;;5040822;28;20207;-93
2024/03/21 17:42:16;;;;;;;3.50;2.47;;;23.50;63.50;;;;;;5038688;28;20480;-93
2024/03/21 17:44:44;;;;;;;3.27;2.37;;;23.50;63.50;;;;;;5039802;28;20474;-92
2024/03/21 17:47:11;;;;;;;2.73;2.13;;;23.50;63.60;;;;;;5040784;28;20481;-93
2024/03/21 17:49:38;;;;;;;2.73;2.23;;;23.50;63.60;;;;;;5038303;28;20473;-93
2024/03/21 17:52:06;;;;;;;7.20;2.70;;;23.50;63.60;;;;;;5036260;28;20450;-94
2024/03/21 17:54:31;;;;;;;3.20;2.17;;;23.50;63.60;;;;;;5036073;28;20860;-91
2024/03/21 17:56:59;;;;;;;2.00;1.73;;;23.50;63.60;;;;;;5037022;28;20493;-94
2024/03/21 17:59:25;;;;;;;2.47;2.27;;;23.50;63.70;;;;;;5039919;28;20204;-92
2024/03/21 18:01:53;;;;;;;2.47;2.17;;;23.50;63.80;;;;;;5036451;28;20963;-91
2024/03/21 18:04:19;;;;;;;2.10;1.80;;;23.50;63.80;;;;;;5034509;28;20453;-90
2024/03/21 18:06:46;;;;;;;4.60;2.07;;;23.40;63.80;;;;;;5034463;28;20446;-94
2024/03/21 18:09:12;;;;;;;2.53;1.90;;;23.60;64.00;;;;;;5034465;28;20231;-93
2024/03/21 18:11:39;;;;;;;2.17;1.97;;;23.50;63.70;;;;;;5035044;28;20793;-91
2024/03/21 18:14:04;;;;;;;3.20;2.10;;;23.50;63.80;;;;;;5035097;28;20192;-91
2024/03/21 18:16:31;;;;;;;2.30;2.10;;;23.50;63.70;;;;;;5034616;28;20933;-90
2024/03/21 18:18:58;;;;;;;3.90;2.17;;;23.50;63.60;;;;;;5053112;28;20222;-90
2024/03/21 18:21:25;;;;;;;2.70;2.03;;;23.50;63.70;;;;;;5054557;28;20445;-91
2024/03/21 18:23:51;;;;;;;2.43;1.80;;;23.50;63.70;;;;;;5054667;28;20526;-90
2024/03/21 18:26:18;;;;;;;4.57;1.90;;;23.40;63.40;;;;;;5047188;28;20561;-94
2024/03/21 18:28:44;;;;;;;8.47;1.80;;;23.40;63.30;;;;;;5055030;28;20215;-91
2024/03/21 18:31:11;;;;;;;2.27;1.90;;;23.50;63.70;;;;;;5053794;28;20445;-83
2024/03/21 18:33:37;;;;;;;2.30;1.57;;;23.50;63.60;;;;;;5053945;28;20202;-91
2024/03/21 18:36:08;;;;;;;2.43;1.93;;;23.40;63.60;;;;;;5056105;28;20462;-96
2024/03/21 18:38:33;;;;;;;2.57;2.23;;;23.40;64.40;;;;;;5057991;28;20445;-93
2024/03/21 18:41:01;;;;;;;3.10;1.80;;;23.40;63.80;;;;;;5055934;28;20441;-94
2024/03/21 18:43:27;;;;;;;2.40;2.07;;;23.40;63.80;;;;;;5054762;28;20264;-92
2024/03/21 18:45:56;;;;;;;2.93;2.10;;;23.40;63.70;;;;;;5055450;28;20476;-93
2024/03/21 18:48:22;;;;;;;2.90;1.80;;;23.50;63.70;;;;;;5055079;28;20468;-92
2024/03/21 18:50:49;;;;;;;4.83;2.00;;;23.50;63.70;;;;;;5054827;28;20884;-93
2024/03/21 18:53:16;;;;;;;3.13;1.70;;;23.50;63.80;;;;;;5068097;28;20202;-91
2024/03/21 18:55:43;;;;;;;2.70;1.70;;;23.40;63.60;;;;;;5076615;28;20472;-91
2024/03/21 18:58:09;;;;;;;2.97;1.53;;;23.40;63.30;;;;;;5071953;28;20441;-92
2024/03/21 19:00:36;;;;;;;2.30;1.83;;;23.40;63.30;;;;;;5054960;28;20457;-92
2024/03/21 19:03:02;;;;;;;3.40;1.97;;;23.50;63.30;;;;;;5055721;28;20536;-92
2024/03/21 19:05:29;;;;;;;3.00;1.77;;;23.40;63.00;;;;;;5054875;28;20849;-90
2024/03/21 19:07:55;;;;;;;2.17;1.70;;;23.40;63.10;;;;;;5055657;28;20438;-92
2024/03/21 19:10:24;;;;;;;3.40;2.00;;;23.50;63.30;;;;;;5056630;28;20484;-91
2024/03/21 19:12:50;;;;;;;3.23;1.57;;;23.40;63.30;;;;;;5056462;28;20270;-91
2024/03/21 19:15:16;;;;;;;1.93;1.50;;;23.40;63.40;;;;;;5057699;28;20983;-91
2024/03/21 19:17:42;;;;;;;2.50;1.60;;;23.50;63.70;;;;;;5056329;28;20244;-90
2024/03/21 19:20:13;;;;;;;4.57;1.67;;;23.40;63.60;;;;;;5058276;28;20501;-92
2024/03/21 19:22:39;;;;;;;2.10;1.80;;;23.40;63.60;;;;;;5059606;28;20203;-91
2024/03/21 19:25:06;;;;;;;5.33;2.20;;;23.50;64.00;;;;;;5059476;28;20521;-92
2024/03/21 19:27:35;;;;;;;2.67;2.03;;;23.40;63.80;;;;;;5059009;28;20461;-93
2024/03/21 19:30:02;;;;;;;3.40;2.10;;;23.40;63.60;;;;;;5058773;28;20491;-93
2024/03/21 19:32:27;;;;;;;2.10;1.90;;;23.40;63.40;;;;;;5058507;28;20529;-93
2024/03/21 19:34:56;;;;;;;2.57;2.00;;;23.40;63.40;;;;;;5058063;28;20878;-94
2024/03/21 19:37:22;;;;;;;2.57;2.37;;;23.40;63.40;;;;;;5040771;28;20249;-94
2024/03/21 19:39:49;;;;;;;3.40;2.17;;;23.40;64.30;;;;;;5058542;28;20445;-93
2024/03/21 19:42:15;;;;;;;2.63;2.07;;;23.40;63.30;;;;;;5059326;28;20253;-93
2024/03/21 19:44:44;;;;;;;3.93;2.63;;;23.40;63.50;;;;;;5058146;28;20441;-92
2024/03/21 19:47:10;;;;;;;4.83;2.70;;;23.40;63.90;;;;;;5061632;28;20282;-94
2024/03/21 19:49:37;;;;;;;2.87;2.40;;;23.50;63.80;;;;;;5058627;28;20500;-95
2024/03/21 19:52:05;;;;;;;3.83;2.50;;;23.40;63.50;;;;;;5058589;28;20203;-96
2024/03/21 19:54:32;;;;;;;3.70;2.30;;;23.40;63.50;;;;;;5059927;28;20465;-94
2024/03/21 19:56:58;;;;;;;3.37;2.53;;;23.40;63.50;;;;;;5059160;28;20500;-95
2024/03/21 19:59:25;;;;;;;2.80;2.20;;;23.40;63.50;;;;;;5061471;28;20457;-92
2024/03/21 20:01:52;;;;;;;2.63;2.20;;;23.40;63.40;;;;;;5059025;28;20912;-94
2024/03/21 20:04:21;;;;;;;4.60;2.40;;;23.30;64.20;;;;;;5059350;28;20457;-95
2024/03/21 20:06:47;;;;;;;3.67;2.63;;;23.30;63.40;;;;;;5059530;28;20536;-91
2024/03/21 20:09:16;;;;;;;2.90;2.60;;;23.40;63.60;;;;;;5056956;28;20567;-93
2024/03/21 20:11:42;;;;;;;4.00;2.33;;;23.30;63.50;;;;;;5058070;28;20256;-93
2024/03/21 20:14:09;;;;;;;4.37;2.60;;;23.30;63.70;;;;;;5058221;28;20453;-94
2024/03/21 20:16:35;;;;;;;2.30;2.10;;;23.30;63.90;;;;;;5057506;28;20450;-90
2024/03/21 20:19:03;;;;;;;2.83;2.63;;;23.30;63.90;;;;;;5056658;28;20483;-90
2024/03/21 20:21:29;;;;;;;2.50;2.30;;;23.30;63.80;;;;;;5057370;28;20536;-93
2024/03/21 20:23:56;;;;;;;3.33;2.60;;;23.30;63.90;;;;;;5057343;28;20897;-92
2024/03/21 20:26:22;;;;;;;4.23;2.90;;;23.30;63.80;;;;;;5056604;28;20472;-91
2024/03/21 20:28:49;;;;;;;5.93;2.90;;;23.30;63.80;;;;;;5056933;28;20812;-93
2024/03/21 20:31:15;;;;;;;6.20;2.50;;;23.30;63.70;;;;;;5057319;28;20208;-94
2024/03/21 20:33:42;;;;;;;2.73;2.40;;;23.30;63.40;;;;;;5056883;28;20449;-93
2024/03/21 20:36:10;;;;;;;2.90;2.50;;;23.30;63.30;;;;;;5057843;28;20437;-93
2024/03/21 20:38:36;;;;;;;2.60;2.40;;;23.30;63.40;;;;;;5057079;28;20925;-93
2024/03/21 20:41:04;;;;;;;2.93;2.60;;;23.40;63.50;;;;;;5057046;28;20440;-93
2024/03/21 20:43:32;;;;;;;3.30;2.30;;;23.30;63.40;;;;;;5056854;28;20453;-93
2024/03/21 20:45:59;;;;;;;3.07;2.13;;;23.30;63.40;;;;;;5056966;28;20472;-93
2024/03/21 20:48:28;;;;;;;2.53;2.20;;;23.30;63.40;;;;;;5057024;28;20442;-93
2024/03/21 20:51:01;;;;;;;6.53;2.30;;;23.30;63.50;;;;;;5056885;28;20543;-93
2024/03/21 20:53:30;;;;;;;6.50;2.13;;;23.40;63.50;;;;;;5056859;28;20441;-92
2024/03/21 20:55:58;;;;;;;2.83;2.40;;;23.40;63.60;;;;;;5056570;28;20461;-93
2024/03/21 20:58:25;;;;;;;2.47;1.93;;;23.30;63.50;;;;;;5056870;28;20452;-92
2024/03/21 21:01:00;;;;;;;2.87;2.57;;;23.30;63.50;;;;;;5056516;28;20448;-93
2024/03/21 21:03:27;;;;;;;3.90;2.37;;;23.30;63.50;;;;;;5056885;28;20453;-94
2024/03/21 21:05:52;;;;;;;3.73;2.17;;;23.30;63.50;;;;;;5056103;28;20484;-93
2024/03/21 21:08:19;;;;;;;2.43;2.23;;;23.30;63.50;;;;;;5057028;28;20936;-92
2024/03/21 21:10:46;;;;;;;2.77;2.20;;;23.40;63.70;;;;;;5055956;28;20222;-92
2024/03/21 21:13:14;;;;;;;2.60;2.23;;;23.30;63.70;;;;;;5056355;28;20460;-92
2024/03/21 21:15:40;;;;;;;2.83;2.53;;;23.30;63.70;;;;;;5055855;28;20445;-91
2024/03/21 21:18:07;;;;;;;2.20;1.97;;;23.30;63.70;;;;;;5057173;28;20477;-92
2024/03/21 21:20:33;;;;;;;4.20;2.47;;;23.30;63.70;;;;;;5056396;28;20449;-93
2024/03/21 21:23:00;;;;;;;2.97;2.30;;;23.30;63.60;;;;;;5056777;28;20462;-90
2024/03/21 21:25:25;;;;;;;2.67;2.30;;;23.20;63.70;;;;;;5055919;28;20202;-92
2024/03/21 21:27:55;;;;;;;3.53;2.20;;;23.20;63.70;;;;;;5056576;28;20450;-91
2024/03/21 21:30:21;;;;;;;2.67;2.40;;;23.30;63.90;;;;;;5055941;28;20644;-91
2024/03/21 21:32:48;;;;;;;2.30;2.10;;;23.20;63.80;;;;;;5056251;28;20473;-92
2024/03/21 21:35:16;;;;;;;2.47;2.27;;;23.20;63.80;;;;;;5058522;28;20441;-89
2024/03/21 21:37:42;;;;;;;4.37;2.20;;;23.20;64.00;;;;;;5055387;28;20456;-88
2024/03/21 21:40:10;;;;;;;2.20;2.00;;;23.20;64.30;;;;;;5070752;28;20460;-89
2024/03/21 21:42:36;;;;;;;3.53;2.10;;;23.20;64.20;;;;;;5075217;28;20477;-91
2024/03/21 21:45:04;;;;;;;3.37;2.57;;;23.30;64.40;;;;;;5074481;28;20909;-90
2024/03/21 21:47:31;;;;;;;3.03;2.73;;;23.30;64.00;;;;;;5074949;28;20559;-90
2024/03/21 21:49:57;;;;;;;3.20;2.23;;;23.30;63.80;;;;;;5074810;28;20484;-90
2024/03/21 21:52:24;;;;;;;6.27;2.50;;;23.30;63.70;;;;;;5074806;28;20490;-92
2024/03/21 21:54:50;;;;;;;3.03;2.53;;;23.30;63.80;;;;;;5075898;28;20516;-93
2024/03/21 21:57:17;;;;;;;3.23;2.90;;;23.40;63.90;;;;;;5075218;28;20502;-90
2024/03/21 21:59:42;;;;;;;4.10;2.83;;;23.30;63.80;;;;;;5075188;28;20445;-90
2024/03/21 22:02:11;;;;;;;3.53;2.70;;;23.30;63.70;;;;;;5074921;28;20437;-90
2024/03/21 22:04:37;;;;;;;7.00;2.80;;;23.30;63.70;;;;;;5074855;28;20218;-90
2024/03/21 22:07:04;;;;;;;2.60;2.40;;;23.30;63.80;;;;;;5075085;28;20467;-90
2024/03/21 22:09:29;;;;;;;3.87;3.20;;;23.30;63.70;;;;;;5067149;28;20239;-93
2024/03/21 22:11:56;;;;;;;3.63;2.70;;;23.40;63.70;;;;;;5082033;28;20499;-91
2024/03/21 22:14:22;;;;;;;3.93;2.50;;;23.30;63.80;;;;;;5079407;28;20194;-92
2024/03/21 22:16:49;;;;;;;5.10;2.70;;;23.30;64.00;;;;;;5078382;28;20445;-92
2024/03/21 22:19:16;;;;;;;2.73;2.50;;;23.30;63.80;;;;;;5057478;28;20452;-91
2024/03/21 22:21:45;;;;;;;2.63;2.40;;;23.30;63.80;;;;;;5054921;28;20532;-92
2024/03/21 22:24:11;;;;;;;3.10;2.57;;;23.40;63.80;;;;;;5054758;28;20477;-91
2024/03/21 22:26:38;;;;;;;3.13;2.60;;;23.30;64.50;;;;;;5055501;28;20502;-91
2024/03/21 22:29:04;;;;;;;2.70;2.47;;;23.30;63.80;;;;;;5055190;28;20198;-92
2024/03/21 22:31:31;;;;;;;3.07;2.63;;;23.30;63.70;;;;;;5054833;28;20805;-92
2024/03/21 22:33:57;;;;;;;3.30;2.50;;;23.30;63.80;;;;;;5053991;28;20449;-90
2024/03/21 22:36:26;;;;;;;2.80;2.23;;;23.30;63.80;;;;;;5035038;28;20806;-92
2024/03/21 22:38:52;;;;;;;3.27;2.47;;;23.20;63.80;;;;;;5034923;28;20196;-91
2024/03/21 22:41:19;;;;;;;4.20;2.63;;;23.20;63.70;;;;;;5034780;28;20464;-92
2024/03/21 22:43:45;;;;;;;3.90;2.37;;;23.20;63.70;;;;;;5034822;28;20460;-91
2024/03/21 22:46:12;;;;;;;4.70;2.57;;;23.20;63.80;;;;;;5034604;28;20533;-92
2024/03/21 22:48:39;;;;;;;2.63;2.43;;;23.30;63.80;;;;;;5034591;28;20286;-92
2024/03/21 22:51:08;;;;;;;2.80;2.03;;;23.20;63.70;;;;;;5034758;28;20484;-92
2024/03/21 22:53:36;;;;;;;2.57;2.20;;;23.20;64.70;;;;;;5034306;28;20860;-91
2024/03/21 22:56:03;;;;;;;3.20;2.60;;;23.30;64.70;;;;;;5034398;28;20517;-91
2024/03/21 22:58:30;;;;;;;3.07;2.80;;;23.20;63.80;;;;;;5038722;28;20441;-91
2024/03/21 23:00:57;;;;;;;3.43;2.50;;;23.20;63.80;;;;;;5038902;28;20450;-91
2024/03/21 23:03:23;;;;;;;2.90;2.60;;;23.30;63.90;;;;;;5039062;28;20500;-91
2024/03/21 23:05:51;;;;;;;2.93;2.50;;;23.20;63.80;;;;;;5038349;28;20438;-91
2024/03/21 23:08:17;;;;;;;2.60;2.40;;;23.20;63.80;;;;;;5038743;28;20449;-92
2024/03/21 23:14:08;;;;;;;2.90;2.60;;;23.20;63.80;;;;;;5038931;28;20405;-93
2024/03/21 23:16:34;;;;;;;3.43;2.10;;;23.20;63.80;;;;;;5038838;28;20807;-92
2024/03/21 23:19:00;;;;;;;2.50;2.27;;;23.20;63.80;;;;;;5019677;28;20483;-91
2024/03/21 23:21:26;;;;;;;2.90;2.50;;;23.30;63.90;;;;;;5019631;28;20472;-93
2024/03/21 23:23:53;;;;;;;2.53;2.10;;;23.20;63.80;;;;;;5018785;28;20550;-93
2024/03/21 23:26:19;;;;;;;2.53;2.33;;;23.30;63.90;;;;;;5018594;28;20312;-92
2024/03/21 23:28:47;;;;;;;3.30;3.00;;;23.20;63.80;;;;;;5019075;28;20514;-92
2024/03/21 23:31:14;;;;;;;2.50;2.30;;;23.20;63.80;;;;;;5018876;28;20224;-94
2024/03/21 23:33:41;;;;;;;2.90;2.30;;;23.20;63.80;;;;;;5019467;28;20482;-92
2024/03/21 23:36:07;;;;;;;6.33;2.50;;;23.20;63.80;;;;;;5018480;28;20445;-92
2024/03/21 23:38:34;;;;;;;2.83;2.60;;;23.20;63.80;;;;;;5018464;28;20467;-93
2024/03/21 23:41:02;;;;;;;2.93;2.47;;;23.20;63.80;;;;;;5018206;28;20534;-92
2024/03/21 23:43:29;;;;;;;2.70;2.50;;;23.20;63.80;;;;;;5026261;28;20449;-91
2024/03/21 23:45:55;;;;;;;3.40;2.40;;;23.20;63.70;;;;;;5037507;28;20442;-91
2024/03/21 23:48:23;;;;;;;2.80;2.60;;;23.20;63.80;;;;;;5038137;28;20505;-92
2024/03/21 23:50:49;;;;;;;2.73;2.40;;;23.20;63.70;;;;;;5037290;28;20230;-92
2024/03/21 23:53:16;;;;;;;2.40;2.13;;;23.20;63.70;;;;;;5038844;28;20454;-93
2024/03/21 23:55:42;;;;;;;4.20;2.37;;;23.10;63.60;;;;;;5037206;28;20223;-91
2024/03/21 23:58:09;;;;;;;2.60;2.40;;;23.20;63.80;;;;;;5019795;28;20476;-91
