Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:02:21;;;;;;;32.80;15.50;;;;;;;;;;5031148;28;20293;-78
2023/04/21 00:04:48;;;;;;;50.03;16.47;;;;;;;;;;5024108;28;20179;-78
2023/04/21 00:07:14;;;;;;;54.23;17.00;;;;;;;;;;5034325;28;20171;-78
2023/04/21 00:09:40;;;;;;;76.60;18.13;;;;;;;;;;5028752;28;20203;-78
2023/04/21 00:12:05;;;;;;;42.70;15.57;;;;;;;;;;5030154;28;20184;-78
2023/04/21 00:14:30;;;;;;;32.47;15.07;;;;;;;;;;5023548;28;20241;-78
2023/04/21 00:16:56;;;;;;;95.07;18.63;;;;;;;;;;5028111;28;20188;-78
2023/04/21 00:19:22;;;;;;;78.67;17.10;;;;;;;;;;5022200;28;20234;-78
2023/04/21 00:21:47;;;;;;;43.77;16.33;;;;;;;;;;5024721;28;20261;-78
2023/04/21 00:24:13;;;;;;;50.20;17.37;;;;;;;;;;5024419;28;20300;-78
2023/04/21 00:26:38;;;;;;;63.23;16.97;;;;;;;;;;5023382;28;20224;-78
2023/04/21 00:29:03;;;;;;;58.87;16.90;;;;;;;;;;5020449;28;20324;-78
2023/04/21 00:31:28;;;;;;;32.43;15.37;;;;;;;;;;5025544;28;20186;-78
2023/04/21 00:33:54;;;;;;;74.47;18.60;;;;;;;;;;5025512;28;20185;-78
2023/04/21 00:36:19;;;;;;;40.83;16.80;;;;;;;;;;5025830;28;20192;-78
2023/04/21 00:38:45;;;;;;;45.20;16.87;;;;;;;;;;5027712;28;20189;-78
2023/04/21 00:41:10;;;;;;;42.03;17.03;;;;;;;;;;5023603;28;20191;-78
2023/04/21 00:43:35;;;;;;;42.70;17.17;;;;;;;;;;5029113;28;20197;-78
2023/04/21 00:46:00;;;;;;;52.33;16.67;;;;;;;;;;5022668;28;20171;-78
2023/04/21 00:48:26;;;;;;;31.60;17.07;;;;;;;;;;5021227;28;20183;-78
2023/04/21 00:50:51;;;;;;;24.07;15.80;;;;;;;;;;5021879;28;20229;-78
2023/04/21 00:53:18;;;;;;;29.90;14.60;;;;;;;;;;5036873;28;20190;-78
2023/04/21 00:55:43;;;;;;;22.27;14.53;;;;;;;;;;5024702;28;20174;-78
2023/04/21 00:58:09;;;;;;;21.90;13.93;;;;;;;;;;5024743;28;20168;-78
2023/04/21 01:00:35;;;;;;;20.23;14.30;;;;;;;;;;5027875;28;20213;-78
2023/04/21 01:03:00;;;;;;;21.67;13.27;;;;;;;;;;5020016;28;20199;-78
2023/04/21 01:05:25;;;;;;;19.17;13.87;;;;;;;;;;5023990;28;20195;-78
2023/04/21 01:07:51;;;;;;;19.57;13.47;;;;;;;;;;5022411;28;20257;-78
2023/04/21 01:10:16;;;;;;;17.57;12.70;;;;;;;;;;5027459;28;20193;-78
2023/04/21 01:12:43;;;;;;;18.10;12.97;;;;;;;;;;5022845;28;20193;-78
2023/04/21 01:15:08;;;;;;;20.13;13.13;;;;;;;;;;5024695;28;20185;-78
2023/04/21 01:17:37;;;;;;;18.43;13.93;;;;;;;;;;5025301;28;20237;-78
2023/04/21 01:20:04;;;;;;;17.37;12.63;;;;;;;;;;5021356;28;20204;-78
2023/04/21 01:22:30;;;;;;;17.17;11.33;;;;;;;;;;5025605;28;20191;-78
2023/04/21 01:24:55;;;;;;;17.33;12.40;;;;;;;;;;5024909;28;20178;-78
2023/04/21 01:27:21;;;;;;;19.47;13.40;;;;;;;;;;5023644;28;20176;-78
2023/04/21 01:29:47;;;;;;;19.90;13.17;;;;;;;;;;5016602;28;20242;-78
2023/04/21 01:32:14;;;;;;;60.10;17.07;;;;;;;;;;5021601;28;20254;-78
2023/04/21 01:34:39;;;;;;;69.43;16.70;;;;;;;;;;5019660;28;20180;-78
2023/04/21 01:37:09;;;;;;;95.17;16.93;;;;;;;;;;5019651;28;20179;-78
2023/04/21 01:39:36;;;;;;;27.40;13.07;;;;;;;;;;5025489;28;20183;-78
2023/04/21 01:42:02;;;;;;;23.00;14.07;;;;;;;;;;5022803;28;20176;-78
2023/04/21 01:44:27;;;;;;;25.80;13.87;;;;;;;;;;5024011;28;20180;-78
2023/04/21 01:46:52;;;;;;;36.40;14.43;;;;;;;;;;5023206;28;20172;-78
2023/04/21 01:49:17;;;;;;;26.63;13.83;;;;;;;;;;5022681;28;20211;-78
2023/04/21 01:51:43;;;;;;;25.60;13.17;;;;;;;;;;5022881;28;20180;-78
2023/04/21 01:54:08;;;;;;;31.27;14.40;;;;;;;;;;5023992;28;20184;-78
2023/04/21 01:56:33;;;;;;;32.27;13.23;;;;;;;;;;5020629;28;20271;-78
2023/04/21 01:58:59;;;;;;;23.57;12.40;;;;;;;;;;5045160;28;20202;-78
2023/04/21 02:01:24;;;;;;;30.37;13.90;;;;;;;;;;5028656;28;20222;-78
2023/04/21 02:03:49;;;;;;;46.77;15.20;;;;;;;;;;5027624;28;20334;-77
2023/04/21 02:06:16;;;;;;;56.17;15.37;;;;;;;;;;5030396;28;20236;-78
2023/04/21 02:08:41;;;;;;;32.93;14.37;;;;;;;;;;5026711;28;20179;-78
2023/04/21 02:11:07;;;;;;;74.90;17.67;;;;;;;;;;5028036;28;20170;-78
2023/04/21 02:13:32;;;;;;;26.83;14.20;;;;;;;;;;5027613;28;20184;-78
2023/04/21 02:15:57;;;;;;;33.10;13.63;;;;;;;;;;5028422;28;20189;-78
2023/04/21 02:18:22;;;;;;;31.97;13.20;;;;;;;;;;5022317;28;20233;-78
2023/04/21 02:20:48;;;;;;;22.17;13.57;;;;;;;;;;5023967;28;20209;-78
2023/04/21 02:23:13;;;;;;;32.70;12.33;;;;;;;;;;5030683;28;20199;-77
2023/04/21 02:25:38;;;;;;;25.50;11.57;;;;;;;;;;5023299;28;20188;-78
2023/04/21 02:28:03;;;;;;;21.03;12.03;;;;;;;;;;5028506;28;20182;-78
2023/04/21 02:30:29;;;;;;;18.67;11.97;;;;;;;;;;5031496;28;20175;-78
2023/04/21 02:32:54;;;;;;;20.97;12.00;;;;;;;;;;5026409;28;20185;-78
2023/04/21 02:35:19;;;;;;;19.70;13.53;;;;;;;;;;5028644;28;20196;-78
2023/04/21 02:37:44;;;;;;;16.37;11.00;;;;;;;;;;5021273;28;20178;-78
2023/04/21 02:40:10;;;;;;;17.80;11.23;;;;;;;;;;5023994;28;20203;-78
2023/04/21 02:42:35;;;;;;;21.10;12.63;;;;;;;;;;5031505;28;20179;-78
2023/04/21 02:45:01;;;;;;;72.80;16.37;;;;;;;;;;5028372;28;20175;-78
2023/04/21 02:47:26;;;;;;;62.90;13.77;;;;;;;;;;5028863;28;20210;-78
2023/04/21 02:49:51;;;;;;;116.37;16.43;;;;;;;;;;5029837;28;20183;-78
2023/04/21 02:52:16;;;;;;;108.17;15.60;;;;;;;;;;5031249;28;20200;-78
2023/04/21 02:54:41;;;;;;;23.07;11.37;;;;;;;;;;5031738;28;20212;-78
2023/04/21 02:57:07;;;;;;;18.83;11.03;;;;;;;;;;5029347;28;20218;-78
2023/04/21 02:59:32;;;;;;;17.07;11.13;;;;;;;;;;5020643;28;20238;-78
2023/04/21 03:01:57;;;;;;;18.70;11.73;;;;;;;;;;5029956;28;20229;-78
2023/04/21 03:04:24;;;;;;;15.00;10.13;;;;;;;;;;5029703;28;20250;-78
2023/04/21 03:06:50;;;;;;;15.00;10.40;;;;;;;;;;5027270;28;20270;-78
2023/04/21 03:09:15;;;;;;;14.93;10.00;;;;;;;;;;5030060;28;20258;-78
2023/04/21 03:11:40;;;;;;;13.93;9.97;;;;;;;;;;5027149;28;20209;-78
2023/04/21 03:14:05;;;;;;;15.00;9.83;;;;;;;;;;5024214;28;20318;-78
2023/04/21 03:16:31;;;;;;;13.70;9.70;;;;;;;;;;5024008;28;20193;-78
2023/04/21 03:18:56;;;;;;;11.50;9.20;;;;;;;;;;5028155;28;20226;-77
2023/04/21 03:21:21;;;;;;;15.30;10.07;;;;;;;;;;5023054;28;20269;-78
2023/04/21 03:23:46;;;;;;;12.33;9.03;;;;;;;;;;5028652;28;20206;-78
2023/04/21 03:26:12;;;;;;;13.73;8.73;;;;;;;;;;5027602;28;20226;-78
2023/04/21 03:28:37;;;;;;;13.57;9.50;;;;;;;;;;5033048;28;20201;-78
2023/04/21 03:31:02;;;;;;;13.27;10.07;;;;;;;;;;5023397;28;20274;-78
2023/04/21 03:33:27;;;;;;;14.50;10.07;;;;;;;;;;5022938;28;20175;-78
2023/04/21 03:35:53;;;;;;;11.13;8.60;;;;;;;;;;5024422;28;20191;-78
2023/04/21 03:38:18;;;;;;;12.43;8.57;;;;;;;;;;5027911;28;20197;-78
2023/04/21 03:40:43;;;;;;;12.33;8.70;;;;;;;;;;5019999;28;20203;-78
2023/04/21 03:43:08;;;;;;;11.30;8.30;;;;;;;;;;5024538;28;20234;-77
2023/04/21 03:45:34;;;;;;;13.03;9.90;;;;;;;;;;5023681;28;20193;-78
2023/04/21 03:47:59;;;;;;;15.23;10.63;;;;;;;;;;5027622;28;20194;-78
2023/04/21 03:50:24;;;;;;;13.83;9.63;;;;;;;;;;5023036;28;20257;-77
2023/04/21 03:52:49;;;;;;;15.07;10.43;;;;;;;;;;5026337;28;20177;-78
2023/04/21 03:55:15;;;;;;;13.50;9.27;;;;;;;;;;5023604;28;20175;-78
2023/04/21 03:57:40;;;;;;;13.73;10.10;;;;;;;;;;5022997;28;20206;-78
2023/04/21 04:00:08;;;;;;;14.70;9.90;;;;;;;;;;5025143;28;20209;-78
2023/04/21 04:02:34;;;;;;;13.53;8.43;;;;;;;;;;5026494;28;20199;-78
2023/04/21 04:04:59;;;;;;;14.23;9.93;;;;;;;;;;5024222;28;20310;-78
2023/04/21 04:07:25;;;;;;;12.47;9.03;;;;;;;;;;5028243;28;20187;-78
2023/04/21 04:09:50;;;;;;;11.63;7.23;;;;;;;;;;5023270;28;20187;-78
2023/04/21 04:12:15;;;;;;;7.93;6.37;;;;;;;;;;5025399;28;20179;-78
2023/04/21 04:14:40;;;;;;;9.03;7.03;;;;;;;;;;5023566;28;20183;-78
2023/04/21 04:17:05;;;;;;;10.07;6.80;;;;;;;;;;5028344;28;20179;-78
2023/04/21 04:19:31;;;;;;;10.27;7.10;;;;;;;;;;5023747;28;20238;-78
2023/04/21 04:21:57;;;;;;;7.30;6.33;;;;;;;;;;5024022;28;20201;-78
2023/04/21 04:24:23;;;;;;;8.37;5.97;;;;;;;;;;5026914;28;20221;-78
2023/04/21 04:26:48;;;;;;;8.83;6.57;;;;;;;;;;5021954;28;20183;-78
2023/04/21 04:29:15;;;;;;;9.83;7.00;;;;;;;;;;5027448;28;20179;-78
2023/04/21 04:31:40;;;;;;;8.57;6.53;;;;;;;;;;5025867;28;20186;-78
2023/04/21 04:34:05;;;;;;;10.03;6.73;;;;;;;;;;5021939;28;20180;-78
2023/04/21 04:36:31;;;;;;;9.23;7.13;;;;;;;;;;5026155;28;20185;-78
2023/04/21 04:38:57;;;;;;;7.73;5.97;;;;;;;;;;5023246;28;20182;-78
2023/04/21 04:41:23;;;;;;;9.17;7.17;;;;;;;;;;5026276;28;20206;-78
2023/04/21 04:43:48;;;;;;;8.63;5.83;;;;;;;;;;5025143;28;20194;-78
2023/04/21 04:46:13;;;;;;;6.60;5.40;;;;;;;;;;5022280;28;20188;-78
2023/04/21 04:48:39;;;;;;;8.00;5.50;;;;;;;;;;5033048;28;20266;-78
2023/04/21 04:51:04;;;;;;;7.63;5.63;;;;;;;;;;5024994;28;20210;-78
2023/04/21 04:53:30;;;;;;;10.00;5.90;;;;;;;;;;5020948;28;20233;-78
2023/04/21 04:55:57;;;;;;;7.70;5.43;;;;;;;;;;5034906;28;20268;-78
2023/04/21 04:58:22;;;;;;;7.13;5.07;;;;;;;;;;5045832;28;20189;-78
2023/04/21 05:00:48;;;;;;;5.40;4.37;;;;;;;;;;5040602;28;20194;-78
2023/04/21 05:03:13;;;;;;;7.30;5.33;;;;;;;;;;5017780;28;20194;-78
2023/04/21 05:05:38;;;;;;;7.40;5.20;;;;;;;;;;5031624;28;20178;-78
2023/04/21 05:08:04;;;;;;;5.83;5.00;;;;;;;;;;5045604;28;20163;-78
2023/04/21 05:10:29;;;;;;;6.10;4.80;;;;;;;;;;5027555;28;20182;-78
2023/04/21 05:12:54;;;;;;;6.60;5.30;;;;;;;;;;5022991;28;20220;-78
2023/04/21 05:15:21;;;;;;;7.87;5.37;;;;;;;;;;5026602;28;20248;-78
2023/04/21 05:17:46;;;;;;;9.17;5.63;;;;;;;;;;5032085;28;20299;-78
2023/04/21 05:20:11;;;;;;;8.40;6.37;;;;;;;;;;5024042;28;20210;-78
2023/04/21 05:22:37;;;;;;;8.90;6.47;;;;;;;;;;5045809;28;20237;-78
2023/04/21 05:25:03;;;;;;;10.13;9.10;;;;;;;;;;5029651;28;20240;-78
2023/04/21 05:27:28;;;;;;;8.20;6.50;;;;;;;;;;5024415;28;20265;-78
2023/04/21 05:29:54;;;;;;;9.90;8.60;;;;;;;;;;5035904;28;20264;-78
2023/04/21 05:32:19;;;;;;;7.47;5.73;;;;;;;;;;5028208;28;20186;-79
2023/04/21 05:34:44;;;;;;;11.87;10.63;;;;;;;;;;5047035;28;20205;-78
2023/04/21 05:37:11;;;;;;;10.57;9.47;;;;;;;;;;5043201;28;20181;-78
2023/04/21 05:39:36;;;;;;;8.20;6.90;;;;;;;;;;5027521;28;20261;-77
2023/04/21 05:42:01;;;;;;;10.30;7.20;;;;;;;;;;5024341;28;20242;-78
2023/04/21 05:44:26;;;;;;;10.23;5.47;;;;;;;;;;5030503;28;20198;-78
2023/04/21 05:46:51;;;;;;;9.30;6.33;;;;;;;;;;5025544;28;20185;-78
2023/04/21 05:49:17;;;;;;;8.17;7.23;;;;;;;;;;5029390;28;20174;-78
2023/04/21 05:51:42;;;;;;;11.23;8.70;;;;;;;;;;5026202;28;20182;-78
2023/04/21 05:54:08;;;;;;;14.17;9.70;;;;;;;;;;5028399;28;20220;-78
2023/04/21 05:56:36;;;;;;;9.97;8.10;;;;;;;;;;5029146;28;20192;-78
2023/04/21 05:59:01;;;;;;;11.43;8.07;;;;;;;;;;5022921;28;20422;-78
2023/04/21 06:01:26;;;;;;;13.10;9.53;;;;;;;;;;5029760;28;20212;-77
2023/04/21 06:03:51;;;;;;;11.63;8.27;;;;;;;;;;5030371;28;20201;-78
2023/04/21 06:06:17;;;;;;;10.43;7.67;;;;;;;;;;5047160;28;20199;-78
2023/04/21 06:08:42;;;;;;;13.07;8.80;;;;;;;;;;5029081;28;20264;-78
2023/04/21 06:11:08;;;;;;;15.03;9.57;;;;;;;;;;5028223;28;20183;-78
2023/04/21 06:13:33;;;;;;;14.87;10.30;;;;;;;;;;5028070;28;20265;-78
2023/04/21 06:15:58;;;;;;;14.47;8.40;;;;;;;;;;5031870;28;20193;-78
2023/04/21 06:18:25;;;;;;;13.93;8.50;;;;;;;;;;5022881;28;20230;-78
2023/04/21 06:20:51;;;;;;;14.77;9.00;;;;;;;;;;5030865;28;20214;-78
2023/04/21 06:23:16;;;;;;;15.67;9.27;;;;;;;;;;5018224;28;20191;-78
2023/04/21 06:25:42;;;;;;;13.80;10.00;;;;;;;;;;5032441;28;20191;-77
2023/04/21 06:28:07;;;;;;;11.87;8.60;;;;;;;;;;5031285;28;20179;-78
2023/04/21 06:30:32;;;;;;;15.67;10.97;;;;;;;;;;5031886;28;20258;-78
2023/04/21 06:32:57;;;;;;;11.47;8.57;;;;;;;;;;5030333;28;20272;-78
2023/04/21 06:35:22;;;;;;;14.00;9.60;;;;;;;;;;5031972;28;20212;-78
2023/04/21 06:37:48;;;;;;;12.37;8.70;;;;;;;;;;5032953;28;20178;-78
2023/04/21 06:40:15;;;;;;;16.83;10.03;;;;;;;;;;5030235;28;20202;-78
2023/04/21 06:42:40;;;;;;;13.23;9.03;;;;;;;;;;5020580;28;20185;-78
2023/04/21 06:45:06;;;;;;;15.93;10.20;;;;;;;;;;5045093;28;20176;-78
2023/04/21 06:47:31;;;;;;;14.23;9.23;;;;;;;;;;5036762;28;20262;-78
2023/04/21 06:49:56;;;;;;;19.43;9.37;;;;;;;;;;5039215;28;20186;-78
2023/04/21 06:52:21;;;;;;;15.07;9.53;;;;;;;;;;5031052;28;20179;-78
2023/04/21 06:54:49;;;;;;;10.40;8.20;;;;;;;;;;5042958;28;20185;-78
2023/04/21 06:57:16;;;;;;;12.43;7.83;;;;;;;;;;5030726;28;20197;-78
2023/04/21 06:59:41;;;;;;;11.83;7.63;;;;;;;;;;5032331;28;20180;-78
2023/04/21 07:02:06;;;;;;;11.53;7.57;;;;;;;;;;5031962;28;20211;-78
2023/04/21 07:04:31;;;;;;;12.57;9.37;;;;;;;;;;5036594;28;20202;-78
2023/04/21 07:06:57;;;;;;;14.13;8.07;;;;;;;;;;5027134;28;20187;-78
2023/04/21 07:09:22;;;;;;;10.23;7.97;;;;;;;;;;5039684;28;20191;-78
2023/04/21 07:11:47;;;;;;;11.50;8.90;;;;;;;;;;5040128;28;20192;-78
2023/04/21 07:14:12;;;;;;;12.83;8.33;;;;;;;;;;5031146;28;20244;-78
2023/04/21 07:16:38;;;;;;;11.13;8.40;;;;;;;;;;5027653;28;20221;-78
2023/04/21 07:19:03;;;;;;;13.60;12.23;;;;;;;;;;5028184;28;20220;-78
2023/04/21 07:21:34;;;;;;;11.00;8.33;;;;;;;;;;5037407;28;20202;-78
2023/04/21 07:24:00;;;;;;;11.47;8.40;;;;;;;;;;5031237;28;20174;-78
2023/04/21 07:26:25;;;;;;;13.37;9.87;;;;;;;;;;5030651;28;20215;-78
2023/04/21 07:28:51;;;;;;;12.90;10.37;;;;;;;;;;5035921;28;20176;-78
2023/04/21 07:31:16;;;;;;;16.83;11.40;;;;;;;;;;5039992;28;20247;-78
2023/04/21 07:33:42;;;;;;;16.57;11.50;;;;;;;;;;5034907;28;20181;-78
2023/04/21 07:36:07;;;;;;;12.67;9.20;;;;;;;;;;5035925;28;20183;-78
2023/04/21 07:38:32;;;;;;;6.00;4.30;;;;;;;;;;5030680;28;20238;-78
2023/04/21 07:40:58;;;;;;;13.33;9.33;;;;;;;;;;5030577;28;20212;-78
2023/04/21 07:43:25;;;;;;;15.70;10.17;;;;;;;;;;5030229;28;20173;-78
2023/04/21 07:45:51;;;;;;;11.67;7.93;;;;;;;;;;5032417;28;20203;-78
2023/04/21 07:48:16;;;;;;;11.87;9.07;;;;;;;;;;5031909;28;20213;-78
2023/04/21 07:50:41;;;;;;;10.80;9.23;;;;;;;;;;5042923;28;20274;-78
2023/04/21 07:53:07;;;;;;;10.30;8.13;;;;;;;;;;5025953;28;20185;-78
2023/04/21 07:55:33;;;;;;;11.10;7.63;;;;;;;;;;5034948;28;20191;-78
2023/04/21 07:57:58;;;;;;;7.93;6.60;;;;;;;;;;5033160;28;20179;-78
2023/04/21 08:00:23;;;;;;;9.30;8.07;;;;;;;;;;5048952;28;20245;-78
2023/04/21 08:02:48;;;;;;;8.93;8.03;;;;;;;;;;5029250;28;20198;-78
2023/04/21 08:05:14;;;;;;;8.73;6.20;;;;;;;;;;5029647;28;20196;-78
2023/04/21 08:07:39;;;;;;;7.73;6.07;;;;;;;;;;5039668;28;20171;-79
2023/04/21 08:10:05;;;;;;;7.80;5.73;;;;;;;;;;5028857;28;20188;-79
2023/04/21 08:12:30;;;;;;;7.17;5.40;;;;;;;;;;5031792;28;20176;-78
2023/04/21 08:14:56;;;;;;;9.77;6.07;;;;;;;;;;5031057;28;20188;-79
2023/04/21 08:17:21;;;;;;;7.00;6.30;;;;;;;;;;5035468;28;20284;-79
2023/04/21 08:19:46;;;;;;;7.30;5.93;;;;;;;;;;5025366;28;20180;-78
2023/04/21 08:22:11;;;;;;;7.23;5.53;;;;;;;;;;5031115;28;20201;-79
2023/04/21 08:24:37;;;;;;;9.57;7.10;;;;;;;;;;5038029;28;20251;-79
2023/04/21 08:27:02;;;;;;;8.87;6.17;;;;;;;;;;5026423;28;20185;-78
2023/04/21 08:29:27;;;;;;;9.23;6.33;;;;;;;;;;5028376;28;20332;-79
2023/04/21 08:31:52;;;;;;;7.97;6.47;;;;;;;;;;5046933;28;20185;-79
2023/04/21 08:34:18;;;;;;;11.17;7.60;;;;;;;;;;5031637;28;20190;-78
2023/04/21 08:36:45;;;;;;;7.30;6.23;;;;;;;;;;5045400;28;20179;-79
2023/04/21 08:39:12;;;;;;;9.53;7.27;;;;;;;;;;5036498;28;20189;-79
2023/04/21 08:41:38;;;;;;;7.77;6.83;;;;;;;;;;5030391;28;20199;-79
2023/04/21 08:44:04;;;;;;;7.47;6.67;;;;;;;;;;5028970;28;20198;-79
2023/04/21 08:46:30;;;;;;;7.80;6.07;;;;;;;;;;5024970;28;20185;-79
2023/04/21 08:48:57;;;;;;;7.27;6.23;;;;;;;;;;5030464;28;20216;-78
2023/04/21 08:51:22;;;;;;;7.67;6.23;;;;;;;;;;5030159;28;20182;-78
2023/04/21 08:53:48;;;;;;;9.37;7.33;;;;;;;;;;5045010;28;20239;-78
2023/04/21 08:56:16;;;;;;;7.63;6.83;;;;;;;;;;5030719;28;20182;-78
2023/04/21 08:58:41;;;;;;;8.57;6.60;;;;;;;;;;5026125;28;20273;-77
2023/04/21 09:01:06;;;;;;;7.00;6.20;;;;;;;;;;5032829;28;20266;-78
2023/04/21 09:03:31;;;;;;;6.83;6.00;;;;;;;;;;5050307;28;20349;-78
2023/04/21 09:06:01;;;;;;;5.77;5.10;;;;;;;;;;5030321;28;20181;-79
2023/04/21 09:08:27;;;;;;;8.60;6.07;;;;;;;;;;5030104;28;20170;-78
2023/04/21 09:10:52;;;;;;;10.63;9.53;;;;;;;;;;5032015;28;20173;-78
2023/04/21 09:13:18;;;;;;;5.90;5.17;;;;;;;;;;5027248;28;20175;-78
2023/04/21 09:15:44;;;;;;;6.63;5.60;;;;;;;;;;5028990;28;20178;-79
2023/04/21 09:18:11;;;;;;;6.07;5.43;;;;;;;;;;5039752;28;20222;-79
2023/04/21 09:20:37;;;;;;;6.57;5.40;;;;;;;;;;5030543;28;20203;-78
2023/04/21 09:23:05;;;;;;;7.87;5.80;;;;;;;;;;5028130;28;20176;-79
2023/04/21 09:25:31;;;;;;;6.27;5.33;;;;;;;;;;5020783;28;20188;-79
2023/04/21 09:27:58;;;;;;;5.10;4.60;;;;;;;;;;5043810;28;20188;-79
2023/04/21 09:30:23;;;;;;;6.03;4.93;;;;;;;;;;5030877;28;20190;-79
2023/04/21 09:32:49;;;;;;;5.07;4.40;;;;;;;;;;5031530;28;20182;-78
2023/04/21 09:35:14;;;;;;;4.83;4.43;;;;;;;;;;5022848;28;20202;-79
2023/04/21 09:37:42;;;;;;;8.97;5.73;;;;;;;;;;5030172;28;20175;-79
2023/04/21 09:40:07;;;;;;;5.30;4.53;;;;;;;;;;5042100;28;20211;-79
2023/04/21 09:42:34;;;;;;;5.33;4.23;;;;;;;;;;5027399;28;20194;-80
2023/04/21 09:44:59;;;;;;;4.80;4.30;;;;;;;;;;5046672;28;20176;-79
2023/04/21 09:47:27;;;;;;;4.97;4.47;;;;;;;;;;5046741;28;20184;-79
2023/04/21 09:49:53;;;;;;;5.73;4.67;;;;;;;;;;5029463;28;20195;-79
2023/04/21 09:52:22;;;;;;;5.10;4.33;;;;;;;;;;5044670;28;20177;-79
2023/04/21 09:54:51;;;;;;;5.10;4.53;;;;;;;;;;5046581;28;20173;-79
2023/04/21 09:57:22;;;;;;;4.43;4.03;;;;;;;;;;5029982;28;20200;-79
2023/04/21 09:59:49;;;;;;;4.00;3.50;;;;;;;;;;5027963;28;20200;-79
2023/04/21 10:02:17;;;;;;;4.73;4.20;;;;;;;;;;5029643;28;20193;-79
2023/04/21 10:04:43;;;;;;;4.67;4.27;;;;;;;;;;5028041;28;20177;-79
2023/04/21 10:07:08;;;;;;;6.10;5.03;;;;;;;;;;5027021;28;20240;-79
2023/04/21 10:09:37;;;;;;;5.97;4.33;;;;;;;;;;5036207;28;20246;-79
2023/04/21 10:12:02;;;;;;;5.50;5.00;;;;;;;;;;5039479;28;20192;-79
2023/04/21 10:14:28;;;;;;;4.73;4.30;;;;;;;;;;5031523;28;20186;-78
2023/04/21 10:17:02;;;;;;;4.60;4.20;;;;;;;;;;5031373;28;20273;-79
2023/04/21 10:19:27;;;;;;;5.00;4.50;;;;;;;;;;5023121;28;20237;-79
2023/04/21 10:21:56;;;;;;;4.73;4.27;;;;;;;;;;5046317;28;20190;-79
2023/04/21 10:24:21;;;;;;;6.27;4.63;;;;;;;;;;5032606;28;20178;-79
2023/04/21 10:26:48;;;;;;;7.10;4.83;;;;;;;;;;5030063;28;20175;-79
2023/04/21 10:29:15;;;;;;;4.20;3.80;;;;;;;;;;5029810;28;20193;-79
2023/04/21 10:31:53;;;;;;;5.00;4.50;;;;;;;;;;5041136;28;20202;-79
2023/04/21 10:34:20;;;;;;;4.30;3.90;;;;;;;;;;5031121;28;20185;-79
2023/04/21 10:36:49;;;;;;;6.53;3.73;;;;;;;;;;5030919;28;20192;-79
2023/04/21 10:39:34;;;;;;;4.90;4.40;;;;;;;;;;5052950;28;20180;-79
2023/04/21 10:42:12;;;;;;;3.70;3.37;;;;;;;;;;5035079;28;20277;-79
2023/04/21 10:44:41;;;;;;;5.10;3.33;;;;;;;;;;5031066;28;20184;-79
2023/04/21 10:47:06;;;;;;;3.83;3.47;;;;;;;;;;5047613;28;20184;-79
2023/04/21 10:49:36;;;;;;;4.23;3.60;;;;;;;;;;5033271;28;20241;-79
2023/04/21 10:52:01;;;;;;;5.13;4.00;;;;;;;;;;5028264;28;20187;-79
2023/04/21 10:54:28;;;;;;;4.53;4.10;;;;;;;;;;5041030;28;20345;-79
2023/04/21 10:56:54;;;;;;;8.47;4.20;;;;;;;;;;5029428;28;20194;-79
2023/04/21 10:59:20;;;;;;;5.67;4.30;;;;;;;;;;5030892;28;20192;-80
2023/04/21 11:01:45;;;;;;;6.13;4.33;;;;;;;;;;5036817;28;20207;-80
2023/04/21 11:04:14;;;;;;;4.33;3.93;;;;;;;;;;5032505;28;20236;-79
2023/04/21 11:06:40;;;;;;;5.23;4.03;;;;;;;;;;5038145;28;20284;-79
2023/04/21 11:09:05;;;;;;;4.93;4.13;;;;;;;;;;5045362;28;20270;-79
2023/04/21 11:11:31;;;;;;;4.40;4.00;;;;;;;;;;5040963;28;20227;-79
2023/04/21 11:13:58;;;;;;;3.97;3.63;;;;;;;;;;5030471;28;20180;-79
2023/04/21 11:16:24;;;;;;;12.53;7.63;;;;;;;;;;5031026;28;20216;-79
2023/04/21 11:18:49;;;;;;;3.57;3.17;;;;;;;;;;5056669;28;20253;-79
2023/04/21 11:21:21;;;;;;;3.40;2.57;;;;;;;;;;5033162;28;20336;-79
2023/04/21 11:23:56;;;;;;;4.67;3.40;;;;;;;;;;5033945;28;20176;-79
2023/04/21 11:26:29;;;;;;;3.57;2.93;;;;;;;;;;5037166;28;20273;-79
2023/04/21 11:28:54;;;;;;;3.80;3.40;;;;;;;;;;5051718;28;20187;-80
2023/04/21 11:31:19;;;;;;;3.77;3.47;;;;;;;;;;5034368;28;20186;-79
2023/04/21 11:33:45;;;;;;;3.47;3.17;;;;;;;;;;5036433;28;20167;-80
2023/04/21 11:36:10;;;;;;;3.67;3.37;;;;;;;;;;5032022;28;20185;-79
2023/04/21 11:38:39;;;;;;;3.87;3.27;;;;;;;;;;5040573;28;20242;-79
2023/04/21 11:41:04;;;;;;;4.57;3.20;;;;;;;;;;5034018;28;20204;-80
2023/04/21 11:43:30;;;;;;;3.57;3.27;;;;;;;;;;5028763;28;20184;-79
2023/04/21 11:46:36;;;;;;;4.40;4.00;;;;;;;;;;5021151;28;20187;-79
2023/04/21 11:49:01;;;;;;;3.60;3.30;;;;;;;;;;4950772;28;20189;-79
2023/04/21 11:51:31;;;;;;;3.67;3.37;;;;;;;;;;4969191;28;20287;-79
2023/04/21 11:53:57;;;;;;;3.93;3.20;;;;;;;;;;4966898;28;20197;-79
2023/04/21 11:56:22;;;;;;;3.30;3.00;;;;;;;;;;4949586;28;20287;-80
2023/04/21 11:58:49;;;;;;;3.37;3.07;;;;;;;;;;4952387;28;20280;-80
2023/04/21 12:01:15;;;;;;;6.47;3.50;;;;;;;;;;4953617;28;20197;-80
2023/04/21 12:03:40;;;;;;;3.70;3.30;;;;;;;;;;4967253;28;20208;-80
2023/04/21 12:06:06;;;;;;;4.60;3.60;;;;;;;;;;4963208;28;20180;-80
2023/04/21 12:08:31;;;;;;;4.33;3.43;;;;;;;;;;4957755;28;20182;-80
2023/04/21 12:10:58;;;;;;;2.90;2.70;;;;;;;;;;4967084;28;20238;-80
2023/04/21 12:13:23;;;;;;;6.80;4.93;;;;;;;;;;4976181;28;20194;-80
2023/04/21 12:15:49;;;;;;;3.90;3.60;;;;;;;;;;4952320;28;20228;-80
2023/04/21 12:18:14;;;;;;;5.97;4.23;;;;;;;;;;4968958;28;20252;-80
2023/04/21 12:20:47;;;;;;;3.50;3.20;;;;;;;;;;4949262;28;20283;-80
2023/04/21 12:23:13;;;;;;;3.53;3.23;;;;;;;;;;4971903;28;20194;-80
2023/04/21 12:25:38;;;;;;;4.03;3.53;;;;;;;;;;5009530;28;20222;-80
2023/04/21 12:28:06;;;;;;;3.77;3.47;;;;;;;;;;5009289;28;20177;-80
2023/04/21 12:30:32;;;;;;;4.00;3.50;;;;;;;;;;5018149;28;20184;-80
2023/04/21 12:32:57;;;;;;;3.73;3.20;;;;;;;;;;5032224;28;20271;-80
2023/04/21 12:35:22;;;;;;;4.10;3.80;;;;;;;;;;5016314;28;20192;-80
2023/04/21 12:37:47;;;;;;;4.47;4.07;;;;;;;;;;5013641;28;20182;-80
2023/04/21 12:40:13;;;;;;;3.30;3.10;;;;;;;;;;5012801;28;20264;-81
2023/04/21 12:42:38;;;;;;;3.17;2.87;;;;;;;;;;5017543;28;20236;-79
2023/04/21 12:45:04;;;;;;;3.53;3.07;;;;;;;;;;5012663;28;20203;-80
2023/04/21 12:47:29;;;;;;;4.63;3.70;;;;;;;;;;5012165;28;20186;-81
2023/04/21 12:49:55;;;;;;;4.17;2.80;;;;;;;;;;5010764;28;20272;-80
2023/04/21 12:52:21;;;;;;;2.93;2.63;;;;;;;;;;5014746;28;20239;-80
2023/04/21 12:54:46;;;;;;;3.93;3.57;;;;;;;;;;5015109;28;20178;-80
2023/04/21 12:57:11;;;;;;;4.27;3.93;;;;;;;;;;5004298;28;20182;-80
2023/04/21 12:59:36;;;;;;;3.67;2.53;;;;;;;;;;5008464;28;20366;-80
2023/04/21 13:02:02;;;;;;;3.27;2.97;;;;;;;;;;5003061;28;20288;-80
2023/04/21 13:04:27;;;;;;;3.53;3.13;;;;;;;;;;5021451;28;20175;-80
2023/04/21 13:06:53;;;;;;;5.23;4.73;;;;;;;;;;5031562;28;20206;-80
2023/04/21 13:09:18;;;;;;;3.53;3.17;;;;;;;;;;5011005;28;20260;-80
2023/04/21 13:11:46;;;;;;;2.67;2.47;;;;;;;;;;5008291;28;20190;-80
2023/04/21 13:14:12;;;;;;;3.20;2.90;;;;;;;;;;5008436;28;20190;-80
2023/04/21 13:16:37;;;;;;;2.90;2.70;;;;;;;;;;5026070;28;20187;-80
2023/04/21 13:19:03;;;;;;;3.20;2.50;;;;;;;;;;5022123;28;20229;-80
2023/04/21 13:21:28;;;;;;;3.83;2.87;;;;;;;;;;5023895;28;20209;-80
2023/04/21 13:23:56;;;;;;;3.73;3.37;;;;;;;;;;5045250;28;20202;-80
2023/04/21 13:26:21;;;;;;;2.90;2.70;;;;;;;;;;5029515;28;20185;-80
2023/04/21 13:28:46;;;;;;;3.73;3.43;;;;;;;;;;5034521;28;20200;-80
2023/04/21 13:31:13;;;;;;;4.43;3.57;;;;;;;;;;5027984;28;20182;-80
2023/04/21 13:33:38;;;;;;;4.23;3.90;;;;;;;;;;5026050;28;20183;-80
2023/04/21 13:36:04;;;;;;;3.57;3.27;;;;;;;;;;5031672;28;20190;-80
2023/04/21 13:38:32;;;;;;;4.10;3.70;;;;;;;;;;5032725;28;20193;-80
2023/04/21 13:40:57;;;;;;;4.27;3.97;;;;;;;;;;5024331;28;20206;-80
2023/04/21 13:43:22;;;;;;;4.77;3.97;;;;;;;;;;5026013;28;20186;-80
2023/04/21 13:45:50;;;;;;;4.47;4.07;;;;;;;;;;5021482;28;20193;-80
2023/04/21 13:48:16;;;;;;;4.30;3.90;;;;;;;;;;5028743;28;20175;-80
2023/04/21 13:50:44;;;;;;;4.30;3.90;;;;;;;;;;5029237;28;20183;-80
2023/04/21 13:53:10;;;;;;;4.20;3.77;;;;;;;;;;5028042;28;20188;-80
2023/04/21 13:55:35;;;;;;;4.00;3.70;;;;;;;;;;5026394;28;20273;-80
2023/04/21 13:58:00;;;;;;;6.30;3.80;;;;;;;;;;5025765;28;20172;-80
2023/04/21 14:00:26;;;;;;;4.40;3.67;;;;;;;;;;5033345;28;20214;-80
2023/04/21 14:02:51;;;;;;;4.00;3.67;;;;;;;;;;5052574;28;20246;-80
2023/04/21 14:05:17;;;;;;;3.67;3.37;;;;;;;;;;5022930;28;20174;-80
2023/04/21 14:07:42;;;;;;;3.00;2.73;;;;;;;;;;5048099;28;20175;-80
2023/04/21 14:10:11;;;;;;;4.23;3.83;;;;;;;;;;5028726;28;20172;-80
2023/04/21 14:12:36;;;;;;;3.67;3.37;;;;;;;;;;5030488;28;20265;-80
2023/04/21 14:15:02;;;;;;;4.37;4.00;;;;;;;;;;5029845;28;20266;-80
2023/04/21 14:17:27;;;;;;;4.10;3.80;;;;;;;;;;5030602;28;20213;-81
2023/04/21 14:19:52;;;;;;;5.30;3.77;;;;;;;;;;5029906;28;20186;-81
2023/04/21 14:22:19;;;;;;;4.63;4.23;;;;;;;;;;5043543;28;20214;-80
2023/04/21 14:24:44;;;;;;;4.73;3.33;;;;;;;;;;5045487;28;20187;-80
2023/04/21 14:27:10;;;;;;;3.63;3.33;;;;;;;;;;5037557;28;20209;-80