Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/05 00:01:10;;;;;;;17.33;8.75;;;7.40;99.90;;;;;;5030673;28;20210;-72
2024/03/05 00:03:36;;;;;;;16.48;9.15;;;7.40;99.90;;;;;;5030811;28;20205;-72
2024/03/05 00:06:06;;;;;;;20.02;9.52;;;7.40;99.90;;;;;;5030549;28;20211;-72
2024/03/05 00:08:32;;;;;;;20.02;9.38;;;7.40;99.90;;;;;;5030519;28;20216;-73
2024/03/05 00:10:59;;;;;;;18.42;10.43;;;7.40;99.90;;;;;;5031043;28;20229;-73
2024/03/05 00:13:26;;;;;;;18.40;9.80;;;7.50;99.90;;;;;;5034065;28;20216;-73
2024/03/05 00:15:53;;;;;;;17.77;10.82;;;7.50;99.90;;;;;;5034665;28;20213;-73
2024/03/05 00:18:20;;;;;;;25.05;10.38;;;7.50;99.90;;;;;;5034064;28;20267;-73
2024/03/05 00:20:49;;;;;;;18.80;10.23;;;7.40;99.90;;;;;;5034087;28;20198;-73
2024/03/05 00:23:18;;;;;;;19.80;9.65;;;7.40;99.90;;;;;;5034327;28;20288;-73
2024/03/05 00:25:45;;;;;;;20.75;10.38;;;7.40;99.90;;;;;;5034475;28;20212;-73
2024/03/05 00:28:12;;;;;;;17.70;8.43;;;7.40;99.90;;;;;;5034122;28;20206;-73
2024/03/05 00:30:39;;;;;;;18.65;10.73;;;7.50;99.90;;;;;;5033665;28;20221;-73
2024/03/05 00:33:06;;;;;;;19.80;11.13;;;7.50;99.90;;;;;;5034288;28;20210;-73
2024/03/05 00:35:33;;;;;;;19.60;10.10;;;7.50;99.90;;;;;;5033786;28;20794;-73
2024/03/05 00:37:59;;;;;;;20.45;10.10;;;7.50;99.90;;;;;;5034159;28;20222;-73
2024/03/05 00:40:29;;;;;;;20.48;11.07;;;7.50;99.90;;;;;;5033556;28;20217;-73
2024/03/05 00:42:56;;;;;;;23.08;12.52;;;7.50;99.90;;;;;;5033733;28;20206;-73
2024/03/05 00:45:23;;;;;;;18.70;9.90;;;7.50;99.90;;;;;;5033636;28;20236;-73
2024/03/05 00:47:49;;;;;;;20.85;10.80;;;7.40;99.90;;;;;;5033909;28;20211;-73
2024/03/05 00:50:16;;;;;;;16.30;9.57;;;7.40;99.90;;;;;;5033265;28;20687;-73
2024/03/05 00:52:43;;;;;;;23.92;11.20;;;7.40;99.90;;;;;;5033799;28;20265;-73
2024/03/05 00:55:09;;;;;;;16.10;9.25;;;7.40;99.90;;;;;;5033440;28;20234;-73
2024/03/05 00:57:38;;;;;;;21.17;11.18;;;7.40;99.90;;;;;;5033401;28;20601;-73
2024/03/05 01:00:06;;;;;;;22.17;11.40;;;7.40;99.90;;;;;;5033518;28;20260;-73
2024/03/05 01:02:33;;;;;;;18.83;9.60;;;7.40;99.90;;;;;;5033475;28;20213;-73
2024/03/05 01:04:59;;;;;;;16.85;10.80;;;7.30;99.90;;;;;;5033502;28;20638;-73
2024/03/05 01:07:26;;;;;;;21.25;10.10;;;7.40;99.90;;;;;;5033326;28;20246;-72
2024/03/05 01:09:53;;;;;;;22.42;9.13;;;7.40;99.90;;;;;;5032967;28;20248;-73
2024/03/05 01:12:19;;;;;;;18.73;9.52;;;7.30;99.90;;;;;;5033068;28;20654;-72
2024/03/05 01:14:47;;;;;;;22.85;9.48;;;7.30;99.90;;;;;;5033402;28;20236;-72
2024/03/05 01:17:14;;;;;;;19.52;9.90;;;7.30;99.90;;;;;;5033155;28;20214;-72
2024/03/05 01:19:41;;;;;;;18.95;9.48;;;7.30;99.90;;;;;;5032656;28;20687;-73
2024/03/05 01:22:08;;;;;;;20.27;10.55;;;7.30;99.90;;;;;;5032702;28;20210;-72
2024/03/05 01:24:34;;;;;;;26.85;12.02;;;7.30;99.90;;;;;;5032211;28;20321;-73
2024/03/05 01:27:01;;;;;;;15.90;9.18;;;7.30;99.90;;;;;;5033060;28;20216;-73
2024/03/05 01:29:30;;;;;;;24.13;11.70;;;7.30;99.90;;;;;;5033100;28;20236;-73
2024/03/05 01:31:59;;;;;;;22.88;10.02;;;7.30;99.90;;;;;;5033108;28;20226;-72
2024/03/05 01:34:26;;;;;;;22.30;11.32;;;7.30;99.90;;;;;;5032306;28;20222;-72
2024/03/05 01:36:56;;;;;;;17.35;10.05;;;7.30;99.90;;;;;;5033093;28;20206;-72
2024/03/05 01:39:24;;;;;;;17.90;10.05;;;7.30;99.90;;;;;;5032391;28;20206;-73
2024/03/05 01:41:52;;;;;;;25.75;11.30;;;7.30;99.90;;;;;;5032802;28;20256;-72
2024/03/05 01:44:19;;;;;;;17.27;9.88;;;7.30;99.90;;;;;;5032487;28;20240;-73
2024/03/05 01:46:46;;;;;;;19.02;9.95;;;7.30;99.90;;;;;;5032673;28;20205;-72
2024/03/05 01:49:14;;;;;;;14.82;7.82;;;7.30;99.90;;;;;;5032209;28;20210;-73
2024/03/05 01:51:43;;;;;;;13.20;8.60;;;7.30;99.90;;;;;;5032812;28;20312;-73
2024/03/05 01:54:11;;;;;;;21.77;10.27;;;7.30;99.90;;;;;;5032623;28;20226;-73
2024/03/05 01:56:38;;;;;;;27.40;12.40;;;7.30;99.90;;;;;;5032495;28;20206;-73
2024/03/05 01:59:06;;;;;;;21.23;10.30;;;7.30;99.90;;;;;;5032184;28;20229;-73
2024/03/05 02:01:33;;;;;;;25.42;11.23;;;7.30;99.90;;;;;;5032280;28;20671;-73
2024/03/05 02:04:00;;;;;;;22.23;9.20;;;7.30;99.90;;;;;;5032376;28;20222;-73
2024/03/05 02:06:31;;;;;;;22.90;9.68;;;7.30;99.90;;;;;;5032344;28;20592;-73
2024/03/05 02:08:59;;;;;;;20.73;9.52;;;7.30;99.90;;;;;;5032221;28;20206;-73
2024/03/05 02:11:27;;;;;;;21.95;9.68;;;7.20;99.90;;;;;;5031468;28;20225;-73
2024/03/05 02:13:54;;;;;;;17.98;7.82;;;7.20;99.90;;;;;;5032309;28;20226;-73
2024/03/05 02:16:20;;;;;;;17.33;8.63;;;7.20;99.90;;;;;;5032245;28;20210;-73
2024/03/05 02:18:47;;;;;;;19.02;9.30;;;7.20;99.90;;;;;;5031885;28;20591;-73
2024/03/05 02:21:21;;;;;;;19.30;8.27;;;7.20;99.90;;;;;;5031986;28;20209;-72
2024/03/05 02:23:48;;;;;;;18.30;9.68;;;7.20;99.90;;;;;;5031943;28;20315;-73
2024/03/05 02:26:17;;;;;;;18.95;8.95;;;7.20;99.90;;;;;;5031763;28;20206;-73
2024/03/05 02:28:45;;;;;;;21.95;10.40;;;7.10;99.90;;;;;;5031846;28;20723;-73
2024/03/05 02:31:12;;;;;;;13.15;8.70;;;7.10;99.90;;;;;;5031709;28;20206;-73
2024/03/05 02:33:39;;;;;;;17.15;9.57;;;7.10;99.90;;;;;;5031190;28;20195;-73
2024/03/05 02:36:08;;;;;;;21.85;10.50;;;7.10;99.90;;;;;;5040262;28;20210;-73
2024/03/05 02:38:38;;;;;;;19.77;10.20;;;7.10;99.90;;;;;;5033232;28;20301;-72
2024/03/05 02:41:05;;;;;;;22.02;8.75;;;7.10;99.90;;;;;;5031575;28;20222;-73
2024/03/05 02:43:32;;;;;;;21.48;11.18;;;7.10;99.90;;;;;;5037147;28;20205;-73
2024/03/05 02:45:59;;;;;;;15.35;8.57;;;7.10;99.90;;;;;;5031462;28;20237;-73
2024/03/05 02:48:26;;;;;;;20.50;10.10;;;7.10;99.90;;;;;;5031249;28;20214;-73
2024/03/05 02:50:53;;;;;;;19.13;9.77;;;7.10;99.90;;;;;;5031643;28;20229;-73
2024/03/05 02:53:20;;;;;;;12.98;9.20;;;7.10;99.90;;;;;;5031526;28;20603;-73
2024/03/05 02:55:48;;;;;;;15.32;9.38;;;7.10;99.90;;;;;;5031632;28;20295;-73
2024/03/05 02:58:16;;;;;;;17.80;9.20;;;7.10;99.90;;;;;;5031689;28;20205;-73
2024/03/05 03:00:43;;;;;;;18.35;9.55;;;7.10;99.90;;;;;;5031525;28;20217;-73
2024/03/05 03:03:10;;;;;;;19.58;9.73;;;7.10;99.90;;;;;;5031552;28;20304;-73
2024/03/05 03:05:38;;;;;;;18.35;9.63;;;7.10;99.90;;;;;;5031551;28;20248;-73
2024/03/05 03:08:05;;;;;;;17.67;10.18;;;7.00;99.90;;;;;;5031549;28;20234;-73
2024/03/05 03:10:32;;;;;;;15.38;8.43;;;7.00;99.90;;;;;;5031020;28;20225;-73
2024/03/05 03:13:00;;;;;;;19.75;9.00;;;7.00;99.90;;;;;;5031456;28;20233;-73
2024/03/05 03:15:29;;;;;;;14.13;8.15;;;7.00;99.90;;;;;;5031243;28;20258;-73
2024/03/05 03:17:55;;;;;;;20.42;8.82;;;7.00;99.90;;;;;;5031408;28;20206;-73
2024/03/05 03:20:22;;;;;;;18.20;9.15;;;7.00;99.90;;;;;;5031115;28;20236;-73
2024/03/05 03:22:49;;;;;;;19.05;10.52;;;7.00;99.90;;;;;;5031350;28;20210;-73
2024/03/05 03:25:16;;;;;;;16.90;8.45;;;7.00;99.90;;;;;;5031184;28;20222;-73
2024/03/05 03:27:42;;;;;;;18.35;9.30;;;7.00;99.90;;;;;;5031348;28;20206;-73
2024/03/05 03:30:17;;;;;;;19.25;10.15;;;6.90;99.90;;;;;;5031059;28;20206;-73
2024/03/05 03:32:44;;;;;;;15.82;9.35;;;7.00;99.90;;;;;;5031267;28;20232;-73
2024/03/05 03:35:13;;;;;;;18.88;9.13;;;7.00;99.90;;;;;;5031151;28;20233;-73
2024/03/05 03:37:40;;;;;;;18.02;9.43;;;6.90;99.90;;;;;;5031232;28;20202;-73
2024/03/05 03:40:17;;;;;;;16.50;8.45;;;6.90;99.90;;;;;;5030950;28;20679;-73
2024/03/05 03:42:44;;;;;;;24.05;10.02;;;6.90;99.90;;;;;;5031182;28;20587;-73
2024/03/05 03:45:14;;;;;;;20.13;9.07;;;6.90;99.90;;;;;;5030996;28;20666;-73
2024/03/05 03:47:40;;;;;;;14.43;8.02;;;6.80;99.90;;;;;;5034404;28;20213;-73
2024/03/05 03:50:08;;;;;;;17.30;9.30;;;6.80;99.90;;;;;;5034742;28;20685;-73
2024/03/05 03:52:35;;;;;;;23.30;9.50;;;6.80;99.90;;;;;;5029076;28;20222;-72
2024/03/05 03:55:02;;;;;;;18.80;9.15;;;6.80;99.90;;;;;;5026795;28;20222;-73
2024/03/05 03:57:29;;;;;;;16.08;8.07;;;6.70;99.90;;;;;;5026471;28;20201;-73
2024/03/05 03:59:55;;;;;;;13.43;8.75;;;6.70;99.90;;;;;;5027300;28;20210;-74
2024/03/05 04:02:23;;;;;;;22.00;8.57;;;6.70;99.90;;;;;;5028215;28;20364;-74
2024/03/05 04:04:50;;;;;;;12.85;7.10;;;6.70;99.90;;;;;;5025804;28;20577;-73
2024/03/05 04:07:18;;;;;;;18.42;8.43;;;6.70;99.90;;;;;;5027298;28;20209;-73
2024/03/05 04:09:45;;;;;;;21.65;8.32;;;6.70;99.90;;;;;;5028514;28;20198;-73
2024/03/05 04:12:13;;;;;;;21.42;9.23;;;6.70;99.90;;;;;;5026564;28;20218;-73
2024/03/05 04:14:40;;;;;;;21.25;8.82;;;6.70;99.90;;;;;;5028916;28;20225;-73
2024/03/05 04:17:07;;;;;;;17.05;9.50;;;6.70;99.90;;;;;;5026162;28;20202;-73
2024/03/05 04:19:35;;;;;;;17.42;9.30;;;6.70;99.90;;;;;;5028715;28;20759;-73
2024/03/05 04:22:02;;;;;;;16.48;9.27;;;6.70;99.90;;;;;;5026285;28;20301;-73
2024/03/05 04:24:30;;;;;;;16.02;8.65;;;6.80;99.90;;;;;;5025772;28;20217;-72
2024/03/05 04:27:02;;;;;;;13.45;8.82;;;6.70;99.90;;;;;;5026931;28;20198;-72
2024/03/05 04:29:30;;;;;;;21.48;8.45;;;6.70;99.90;;;;;;5025719;28;20697;-71
2024/03/05 04:32:08;;;;;;;17.30;7.65;;;6.70;99.90;;;;;;5026761;28;20607;-71
2024/03/05 04:34:39;;;;;;;17.38;8.68;;;6.70;99.90;;;;;;5026534;28;20862;-70
2024/03/05 04:37:08;;;;;;;21.27;10.10;;;6.70;99.90;;;;;;5029368;28;20269;-71
2024/03/05 04:39:35;;;;;;;23.10;9.95;;;6.80;99.90;;;;;;5031498;28;20237;-71
2024/03/05 04:42:02;;;;;;;19.92;9.73;;;6.80;99.90;;;;;;5032320;28;20208;-71
2024/03/05 04:44:29;;;;;;;18.52;8.00;;;6.80;99.90;;;;;;5033092;28;20265;-72
2024/03/05 04:46:56;;;;;;;15.90;9.27;;;6.80;99.90;;;;;;5034318;28;20231;-71
2024/03/05 04:49:23;;;;;;;12.80;7.80;;;6.80;99.90;;;;;;5033591;28;20225;-72
2024/03/05 04:51:51;;;;;;;16.17;10.27;;;6.80;99.90;;;;;;5034171;28;20206;-71
2024/03/05 04:54:18;;;;;;;17.45;9.48;;;6.90;99.90;;;;;;5034685;28;20609;-72
2024/03/05 04:56:44;;;;;;;17.25;9.60;;;6.90;99.90;;;;;;5034709;28;20205;-71
2024/03/05 04:59:11;;;;;;;20.27;10.10;;;6.80;99.90;;;;;;5033884;28;20206;-71
2024/03/05 05:01:38;;;;;;;21.70;9.40;;;6.80;99.90;;;;;;5033757;28;20215;-72
2024/03/05 05:04:05;;;;;;;21.13;9.68;;;6.80;99.90;;;;;;5033692;28;20722;-71
2024/03/05 05:06:33;;;;;;;19.85;9.45;;;6.80;99.90;;;;;;5033738;28;20292;-71
2024/03/05 05:09:01;;;;;;;21.55;9.73;;;6.80;99.90;;;;;;5033688;28;20256;-71
2024/03/05 05:11:27;;;;;;;20.80;10.60;;;6.80;99.90;;;;;;5033530;28;20216;-71
2024/03/05 05:13:54;;;;;;;21.63;10.32;;;6.80;99.90;;;;;;5033858;28;20237;-72
2024/03/05 05:16:21;;;;;;;19.00;9.68;;;6.80;99.90;;;;;;5034206;28;20571;-71
2024/03/05 05:18:48;;;;;;;23.45;8.30;;;6.90;99.90;;;;;;5033712;28;20210;-72
2024/03/05 05:21:15;;;;;;;20.63;9.70;;;6.90;99.90;;;;;;5033580;28;20213;-73
2024/03/05 05:23:42;;;;;;;18.95;10.25;;;6.90;99.90;;;;;;5033403;28;20226;-73
2024/03/05 05:26:12;;;;;;;17.02;9.35;;;6.90;99.90;;;;;;5033569;28;20209;-73
2024/03/05 05:28:40;;;;;;;22.27;10.75;;;6.90;99.90;;;;;;5033846;28;20626;-73
2024/03/05 05:31:21;;;;;;;21.02;11.75;;;6.90;99.90;;;;;;5033513;28;20214;-75
2024/03/05 05:33:48;;;;;;;19.48;9.50;;;6.90;99.90;;;;;;5034303;28;20844;-75
2024/03/05 05:36:15;;;;;;;18.85;10.93;;;6.90;99.90;;;;;;5033234;28;20297;-74
2024/03/05 05:38:44;;;;;;;20.85;9.68;;;6.90;99.90;;;;;;5032963;28;20221;-74
2024/03/05 05:41:12;;;;;;;22.73;9.30;;;6.90;99.90;;;;;;5033025;28;20595;-73
2024/03/05 05:43:38;;;;;;;23.15;10.00;;;6.90;99.90;;;;;;5032815;28;20205;-75
2024/03/05 05:46:05;;;;;;;20.50;9.75;;;6.90;99.90;;;;;;5038851;28;20655;-73
2024/03/05 05:48:32;;;;;;;18.20;9.73;;;6.90;99.90;;;;;;5032737;28;20209;-74
2024/03/05 05:51:00;;;;;;;20.50;10.75;;;6.90;99.90;;;;;;5032894;28;20206;-75
2024/03/05 05:53:27;;;;;;;21.17;10.20;;;6.90;99.90;;;;;;5032615;28;20225;-75
2024/03/05 05:55:54;;;;;;;20.83;9.95;;;6.90;99.90;;;;;;5033106;28;20212;-75
2024/03/05 05:58:25;;;;;;;18.30;8.73;;;7.00;99.90;;;;;;5032619;28;20635;-75
2024/03/05 06:00:53;;;;;;;20.95;9.52;;;7.00;99.90;;;;;;5032813;28;20624;-75
2024/03/05 06:03:19;;;;;;;17.25;9.77;;;6.90;99.90;;;;;;5032782;28;20693;-74
2024/03/05 06:05:47;;;;;;;26.85;10.75;;;6.90;99.90;;;;;;5032651;28;20213;-74
2024/03/05 06:08:14;;;;;;;16.95;9.23;;;7.00;99.90;;;;;;5032702;28;20206;-75
2024/03/05 06:10:42;;;;;;;23.02;9.90;;;7.00;99.90;;;;;;5031793;28;20234;-75
2024/03/05 06:13:09;;;;;;;22.77;11.15;;;7.00;99.90;;;;;;5032657;28;20279;-74
2024/03/05 06:15:38;;;;;;;27.13;10.50;;;7.00;99.90;;;;;;5032164;28;20252;-74
2024/03/05 06:18:06;;;;;;;22.13;10.50;;;7.00;99.90;;;;;;5032500;28;20213;-75
2024/03/05 06:20:33;;;;;;;20.33;10.32;;;7.00;99.90;;;;;;5032027;28;20210;-76
2024/03/05 06:23:00;;;;;;;20.55;10.57;;;7.00;99.90;;;;;;5032805;28;20217;-73
2024/03/05 06:25:27;;;;;;;22.30;10.48;;;7.00;99.90;;;;;;5032016;28;20245;-72
2024/03/05 06:27:54;;;;;;;21.17;10.63;;;7.00;99.90;;;;;;5032115;28;20210;-73
2024/03/05 06:30:22;;;;;;;20.60;9.55;;;7.00;99.90;;;;;;5032405;28;20672;-75
2024/03/05 06:32:51;;;;;;;19.20;10.45;;;7.00;99.90;;;;;;5032107;28;20236;-74
2024/03/05 06:35:20;;;;;;;18.58;9.20;;;7.10;99.90;;;;;;5032038;28;20258;-75
2024/03/05 06:37:47;;;;;;;20.73;9.10;;;7.10;99.90;;;;;;5031992;28;20209;-74
2024/03/05 06:40:18;;;;;;;16.50;8.93;;;7.10;99.90;;;;;;5031764;28;20212;-75
2024/03/05 06:42:51;;;;;;;20.45;10.95;;;7.10;99.90;;;;;;5031807;28;20249;-74
2024/03/05 06:45:25;;;;;;;18.70;8.85;;;7.10;99.90;;;;;;5031703;28;20233;-75
2024/03/05 06:47:56;;;;;;;25.88;10.07;;;7.00;99.90;;;;;;5032004;28;20237;-74
2024/03/05 06:50:33;;;;;;;21.17;10.40;;;7.00;99.90;;;;;;5031446;28;20213;-74
2024/03/05 06:58:30;;;;;;;22.67;11.10;;;7.00;99.90;;;;;;5032327;28;20280;-73
2024/03/05 07:00:57;;;;;;;22.65;11.05;;;7.00;99.90;;;;;;5031586;28;20637;-73
2024/03/05 07:03:25;;;;;;;24.65;10.35;;;7.00;99.90;;;;;;5031415;28;20213;-75
2024/03/05 07:05:52;;;;;;;27.08;13.20;;;7.00;99.90;;;;;;5031684;28;20213;-74
2024/03/05 07:08:19;;;;;;;22.98;11.70;;;7.10;99.90;;;;;;5031301;28;20209;-73
2024/03/05 07:10:45;;;;;;;21.02;10.82;;;7.10;99.90;;;;;;5031349;28;20308;-75
2024/03/05 07:13:12;;;;;;;23.40;11.20;;;7.10;99.90;;;;;;5031551;28;20226;-75
2024/03/05 07:15:39;;;;;;;20.60;9.90;;;7.10;99.90;;;;;;5031342;28;20738;-75
2024/03/05 07:18:07;;;;;;;24.45;10.68;;;7.10;99.90;;;;;;5031565;28;20267;-74
2024/03/05 07:20:36;;;;;;;19.02;10.38;;;7.10;99.90;;;;;;5030333;28;20213;-75
2024/03/05 07:23:03;;;;;;;20.92;9.57;;;7.10;99.90;;;;;;5031410;28;20213;-75
2024/03/05 07:25:30;;;;;;;22.00;10.73;;;7.10;99.90;;;;;;5031270;28;20252;-75
2024/03/05 07:27:56;;;;;;;22.83;10.63;;;7.20;99.90;;;;;;5031542;28;20209;-75
2024/03/05 07:30:23;;;;;;;23.73;10.13;;;7.20;99.90;;;;;;5031276;28;20220;-75
2024/03/05 07:32:50;;;;;;;26.17;10.85;;;7.10;99.90;;;;;;5023382;28;20205;-74
2024/03/05 07:35:18;;;;;;;26.63;13.02;;;7.10;99.90;;;;;;5031348;28;20226;-73
2024/03/05 07:37:47;;;;;;;21.48;9.95;;;7.10;99.90;;;;;;5031151;28;20209;-73
2024/03/05 07:40:18;;;;;;;24.65;10.35;;;7.10;99.90;;;;;;5031209;28;20209;-74
2024/03/05 07:42:45;;;;;;;20.85;11.57;;;7.20;99.90;;;;;;5031067;28;20206;-74
2024/03/05 07:45:13;;;;;;;17.40;10.70;;;7.20;99.90;;;;;;5031180;28;20264;-75
2024/03/05 07:47:40;;;;;;;25.92;11.10;;;7.20;99.90;;;;;;5030940;28;20225;-74
2024/03/05 07:50:09;;;;;;;22.10;10.77;;;7.20;99.90;;;;;;5030888;28;20212;-74
2024/03/05 07:52:36;;;;;;;22.38;9.68;;;7.30;99.90;;;;;;5030984;28;20636;-74
2024/03/05 07:55:06;;;;;;;23.10;10.32;;;7.30;99.90;;;;;;5031131;28;20229;-74
2024/03/05 07:57:34;;;;;;;24.65;11.05;;;7.30;99.90;;;;;;5030912;28;20205;-74
2024/03/05 08:00:01;;;;;;;18.77;10.85;;;7.30;99.90;;;;;;5030871;28;20593;-75
2024/03/05 08:02:28;;;;;;;21.48;11.50;;;7.30;99.90;;;;;;5031156;28;20594;-75
2024/03/05 08:04:55;;;;;;;16.55;10.02;;;7.30;99.90;;;;;;5030930;28;20229;-74
2024/03/05 08:07:22;;;;;;;25.63;11.02;;;7.30;99.90;;;;;;5033927;28;20273;-75
2024/03/05 08:09:48;;;;;;;23.17;10.18;;;7.40;99.90;;;;;;5030655;28;20209;-74
2024/03/05 08:12:17;;;;;;;18.30;8.98;;;7.40;99.90;;;;;;5030930;28;20688;-75
2024/03/05 08:14:44;;;;;;;24.65;11.05;;;7.40;99.90;;;;;;5030546;28;20272;-74
2024/03/05 08:17:11;;;;;;;19.15;11.23;;;7.40;99.90;;;;;;5030948;28;20252;-73
2024/03/05 08:19:37;;;;;;;23.05;10.50;;;7.50;99.90;;;;;;5030332;28;20691;-73
2024/03/05 08:22:05;;;;;;;23.05;12.57;;;7.40;99.90;;;;;;5031070;28;20229;-73
2024/03/05 08:24:31;;;;;;;20.23;10.02;;;7.30;99.90;;;;;;5031410;28;20222;-74
2024/03/05 08:26:58;;;;;;;29.85;13.63;;;7.30;99.90;;;;;;5030744;28;20217;-73
2024/03/05 08:29:26;;;;;;;24.30;11.88;;;7.30;99.90;;;;;;5030484;28;20206;-73
2024/03/05 08:31:53;;;;;;;22.33;10.88;;;7.40;99.90;;;;;;5030918;28;20206;-74
2024/03/05 08:34:20;;;;;;;22.60;10.82;;;7.40;99.90;;;;;;5034397;28;20229;-73
2024/03/05 08:36:49;;;;;;;25.23;10.88;;;7.40;99.90;;;;;;5034329;28;20770;-73
2024/03/05 08:39:17;;;;;;;19.77;9.80;;;7.40;99.90;;;;;;5034383;28;20225;-74
2024/03/05 08:41:46;;;;;;;20.02;9.73;;;7.40;99.90;;;;;;5034310;28;20214;-72
2024/03/05 08:44:14;;;;;;;15.52;7.70;;;7.40;99.90;;;;;;5034046;28;20261;-73
2024/03/05 08:46:42;;;;;;;18.13;8.68;;;7.40;99.90;;;;;;5034070;28;20589;-73
2024/03/05 08:49:09;;;;;;;21.92;10.40;;;7.40;99.90;;;;;;5034158;28;20205;-72
2024/03/05 08:51:37;;;;;;;20.90;9.65;;;7.40;99.90;;;;;;5034073;28;20216;-74
2024/03/05 08:54:04;;;;;;;22.75;9.63;;;7.40;99.90;;;;;;5034996;28;20237;-76
2024/03/05 08:56:31;;;;;;;17.30;8.93;;;7.40;99.90;;;;;;5034060;28;20289;-74
2024/03/05 08:58:58;;;;;;;13.02;8.43;;;7.40;99.90;;;;;;5033808;28;20585;-74
2024/03/05 09:01:24;;;;;;;19.88;9.32;;;7.40;99.90;;;;;;5033712;28;20216;-74
2024/03/05 09:03:53;;;;;;;18.52;8.88;;;7.40;99.90;;;;;;5033815;28;20218;-73
2024/03/05 09:06:20;;;;;;;13.77;7.55;;;7.40;99.90;;;;;;5033929;28;20260;-75
2024/03/05 09:08:47;;;;;;;13.63;7.18;;;7.40;99.90;;;;;;5033675;28;20205;-73
2024/03/05 09:11:13;;;;;;;18.13;8.52;;;7.40;99.90;;;;;;5033629;28;20210;-73
2024/03/05 09:13:43;;;;;;;18.30;8.00;;;7.50;99.90;;;;;;5033429;28;21576;-75
2024/03/05 09:16:12;;;;;;;16.50;7.57;;;7.50;99.90;;;;;;5033613;28;20213;-74
2024/03/05 09:18:39;;;;;;;17.75;7.95;;;7.60;99.90;;;;;;5031725;28;20687;-73
2024/03/05 09:21:07;;;;;;;15.75;7.45;;;7.70;99.90;;;;;;5032013;28;20213;-74
2024/03/05 09:23:34;;;;;;;10.40;5.88;;;7.80;99.90;;;;;;5031570;28;20201;-74
2024/03/05 09:26:01;;;;;;;6.97;4.60;;;7.80;99.90;;;;;;5031798;28;20589;-74
2024/03/05 09:28:28;;;;;;;7.22;5.20;;;7.80;99.90;;;;;;5033238;28;20207;-73
2024/03/05 09:30:56;;;;;;;9.32;4.15;;;7.70;99.90;;;;;;5033000;28;20206;-73
2024/03/05 09:33:24;;;;;;;6.18;4.30;;;7.60;99.90;;;;;;5033354;28;20210;-74
2024/03/05 09:35:50;;;;;;;5.80;3.95;;;7.60;99.90;;;;;;5033265;28;20203;-74
2024/03/05 09:38:19;;;;;;;6.38;3.97;;;7.50;99.90;;;;;;5033215;28;20205;-73
2024/03/05 09:40:47;;;;;;;7.05;4.30;;;7.60;99.90;;;;;;5032928;28;20210;-75
2024/03/05 09:43:14;;;;;;;6.65;4.38;;;7.60;99.90;;;;;;5032883;28;20210;-74
2024/03/05 09:45:47;;;;;;;5.30;3.45;;;7.50;99.90;;;;;;5032199;28;20659;-74
2024/03/05 09:48:17;;;;;;;5.38;3.45;;;7.50;99.90;;;;;;5033136;28;20210;-75
2024/03/05 09:50:44;;;;;;;5.80;3.17;;;7.40;99.90;;;;;;5032813;28;20241;-73
2024/03/05 09:53:12;;;;;;;4.50;3.20;;;7.40;99.90;;;;;;5033036;28;20609;-73
2024/03/05 09:55:40;;;;;;;4.75;3.40;;;7.40;99.90;;;;;;5032705;28;20249;-74
2024/03/05 09:58:10;;;;;;;5.93;3.30;;;7.40;99.90;;;;;;5032830;28;20217;-74
2024/03/05 10:00:38;;;;;;;4.53;3.25;;;7.40;99.90;;;;;;5032419;28;20233;-73
2024/03/05 10:03:06;;;;;;;3.75;2.92;;;7.40;99.90;;;;;;5033828;28;20210;-73
2024/03/05 10:05:33;;;;;;;4.75;3.20;;;7.50;99.90;;;;;;5032925;28;20218;-75
2024/03/05 10:07:59;;;;;;;3.42;2.45;;;7.50;99.90;;;;;;5032719;28;20226;-73
2024/03/05 10:10:32;;;;;;;4.50;3.05;;;7.50;99.90;;;;;;5032616;28;20210;-74
2024/03/05 10:13:01;;;;;;;4.30;3.10;;;7.60;99.90;;;;;;5032931;28;20206;-74
2024/03/05 10:15:28;;;;;;;6.35;3.20;;;7.60;99.90;;;;;;5032345;28;20229;-74
2024/03/05 10:17:56;;;;;;;3.33;2.50;;;7.60;99.90;;;;;;5032361;28;20230;-74
2024/03/05 10:20:27;;;;;;;4.15;2.92;;;7.60;99.90;;;;;;5032218;28;20206;-74
2024/03/05 10:22:55;;;;;;;4.35;2.90;;;7.70;99.90;;;;;;5032370;28;20264;-73
2024/03/05 10:25:23;;;;;;;5.22;2.78;;;7.70;99.90;;;;;;5032276;28;20278;-74
2024/03/05 10:27:50;;;;;;;5.57;3.03;;;7.80;99.90;;;;;;5032232;28;20214;-74
2024/03/05 10:30:26;;;;;;;4.90;3.20;;;7.80;99.90;;;;;;5032090;28;20216;-74
2024/03/05 10:32:54;;;;;;;5.82;3.20;;;7.90;99.90;;;;;;5032035;28;20209;-74
2024/03/05 10:35:21;;;;;;;3.08;2.75;;;8.10;99.90;;;;;;5031554;28;20750;-74
2024/03/05 10:38:00;;;;;;;5.75;3.05;;;8.20;99.90;;;;;;5031481;28;20210;-74
2024/03/05 10:40:31;;;;;;;3.05;2.50;;;8.20;99.90;;;;;;5031701;28;20316;-73
2024/03/05 10:43:00;;;;;;;5.78;3.17;;;8.30;99.90;;;;;;5031643;28;20203;-74
2024/03/05 10:45:28;;;;;;;2.80;2.33;;;8.40;99.90;;;;;;5031383;28;20228;-74
2024/03/05 10:47:56;;;;;;;4.93;2.60;;;8.40;99.90;;;;;;5031657;28;20203;-75
2024/03/05 10:50:25;;;;;;;5.40;3.45;;;8.40;99.90;;;;;;5031135;28;20214;-74
2024/03/05 10:52:53;;;;;;;5.18;3.83;;;8.40;99.90;;;;;;5031522;28;20222;-74
2024/03/05 10:55:21;;;;;;;3.65;2.50;;;8.40;99.90;;;;;;5031397;28;20235;-74
2024/03/05 11:00:36;;;;;;;3.83;2.67;;;8.40;99.90;;;;;;5031425;28;20217;-74
2024/03/05 11:03:07;;;;;;;5.45;3.40;;;8.40;99.90;;;;;;5031243;28;20212;-73
2024/03/05 11:05:40;;;;;;;4.47;3.53;;;8.30;99.90;;;;;;5031216;28;20748;-73
2024/03/05 11:08:12;;;;;;;5.90;3.50;;;8.30;99.90;;;;;;5031300;28;20207;-73
2024/03/05 11:10:42;;;;;;;5.13;3.20;;;8.30;99.90;;;;;;5031019;28;20210;-73
2024/03/05 11:13:11;;;;;;;4.10;3.08;;;8.20;99.90;;;;;;5031424;28;20646;-73
2024/03/05 11:15:40;;;;;;;3.35;2.72;;;8.20;99.90;;;;;;5031233;28;20230;-73
2024/03/05 11:18:26;;;;;;;3.35;2.38;;;8.20;99.90;;;;;;5031266;28;20592;-72
2024/03/05 11:20:53;;;;;;;2.72;2.30;;;8.10;99.90;;;;;;5030932;28;20590;-73
2024/03/05 11:23:20;;;;;;;3.40;2.10;;;8.10;99.90;;;;;;5031340;28;20235;-75
2024/03/05 11:25:51;;;;;;;3.60;2.90;;;8.20;99.90;;;;;;5031103;28;20240;-72
2024/03/05 11:28:18;;;;;;;3.97;2.70;;;8.20;99.90;;;;;;5030809;28;20210;-72
2024/03/05 11:30:46;;;;;;;3.05;2.00;;;8.10;99.90;;;;;;5031225;28;20211;-73
2024/03/05 11:33:18;;;;;;;2.70;2.50;;;8.10;99.90;;;;;;5031098;28;20226;-73
2024/03/05 11:35:46;;;;;;;2.03;1.85;;;8.00;99.90;;;;;;5030768;28;20323;-73
2024/03/05 11:38:13;;;;;;;5.50;1.60;;;8.00;99.90;;;;;;5030915;28;20211;-76
2024/03/05 11:40:42;;;;;;;2.35;1.95;;;7.90;99.90;;;;;;5030596;28;20206;-73
2024/03/05 11:43:09;;;;;;;2.08;1.88;;;7.90;99.90;;;;;;5031012;28;20211;-73
2024/03/05 11:45:48;;;;;;;2.15;1.95;;;7.90;99.90;;;;;;5030707;28;20231;-73
2024/03/05 11:48:16;;;;;;;1.95;1.65;;;7.90;99.90;;;;;;5031067;28;20241;-73
2024/03/05 11:50:43;;;;;;;2.78;2.58;;;7.80;99.90;;;;;;5030763;28;20197;-73
2024/03/05 11:53:11;;;;;;;2.22;2.03;;;7.90;99.90;;;;;;5030565;28;20206;-74
2024/03/05 11:55:38;;;;;;;4.60;2.35;;;7.90;99.90;;;;;;5030525;28;20230;-73
2024/03/05 11:58:07;;;;;;;2.22;1.55;;;8.00;99.90;;;;;;5030738;28;20214;-73
2024/03/05 12:00:35;;;;;;;2.83;1.85;;;8.00;99.90;;;;;;5030554;28;20283;-73
2024/03/05 12:03:04;;;;;;;2.70;1.77;;;8.00;99.90;;;;;;5030611;28;20217;-73
2024/03/05 12:05:31;;;;;;;1.63;1.40;;;8.00;99.90;;;;;;5030460;28;20226;-73
2024/03/05 12:07:59;;;;;;;2.75;2.00;;;8.00;99.90;;;;;;5033476;28;20210;-76
2024/03/05 12:10:30;;;;;;;2.83;1.98;;;7.90;99.90;;;;;;5034465;28;20260;-73
2024/03/05 12:12:59;;;;;;;2.20;2.08;;;7.90;99.90;;;;;;5035719;28;20236;-73
2024/03/05 12:15:26;;;;;;;2.47;2.28;;;8.00;99.90;;;;;;5035793;28;20328;-73
2024/03/05 12:17:53;;;;;;;2.47;1.90;;;7.90;99.90;;;;;;5034765;28;20214;-73
2024/03/05 12:20:22;;;;;;;1.95;1.60;;;7.90;99.90;;;;;;5040062;28;20263;-75
2024/03/05 12:22:50;;;;;;;2.30;1.70;;;7.90;99.90;;;;;;5033508;28;20285;-76
2024/03/05 12:25:17;;;;;;;1.65;1.48;;;7.90;99.90;;;;;;5034844;28;20228;-75
2024/03/05 12:27:47;;;;;;;2.25;1.60;;;7.90;99.90;;;;;;5033869;28;20660;-74
2024/03/05 12:30:15;;;;;;;1.48;1.30;;;7.90;99.90;;;;;;5034185;28;20213;-74
2024/03/05 12:32:42;;;;;;;1.60;1.50;;;7.80;99.90;;;;;;5031710;28;20213;-75
2024/03/05 12:35:09;;;;;;;2.45;1.75;;;7.90;99.90;;;;;;5032758;28;20232;-75
2024/03/05 12:37:39;;;;;;;1.70;1.58;;;7.80;99.90;;;;;;5034551;28;20596;-74
2024/03/05 12:40:08;;;;;;;2.08;1.65;;;7.90;99.90;;;;;;5033474;28;20210;-74
2024/03/05 12:42:35;;;;;;;1.52;1.40;;;7.90;99.90;;;;;;5033894;28;20235;-74
2024/03/05 12:45:07;;;;;;;1.40;1.30;;;7.90;99.90;;;;;;5033923;28;20241;-74
2024/03/05 12:47:33;;;;;;;2.03;1.40;;;7.90;99.90;;;;;;5034025;28;20220;-74
2024/03/05 12:50:01;;;;;;;2.92;1.75;;;8.00;99.90;;;;;;5033606;28;20209;-75
2024/03/05 12:52:28;;;;;;;2.00;1.48;;;8.10;99.90;;;;;;5033745;28;20211;-76
2024/03/05 12:55:01;;;;;;;1.50;1.40;;;8.20;99.90;;;;;;5033931;28;20701;-75
2024/03/05 12:57:29;;;;;;;1.77;1.67;;;8.40;99.90;;;;;;5033656;28;20297;-74