Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:00:45;;;;;;;12.30;3.97;;;;;;;;;;5002821;28;20072;-82
2022/03/19 00:03:10;;;;;;;12.05;3.33;;;;;;;;;;5034187;28;20025;-82
2022/03/19 00:05:36;;;;;;;13.73;4.07;;;;;;;;;;5033242;28;20578;-81
2022/03/19 00:08:02;;;;;;;15.90;3.88;;;;;;;;;;5017560;28;20040;-82
2022/03/19 00:10:27;;;;;;;19.17;3.97;;;;;;;;;;5007309;28;20397;-82
2022/03/19 00:12:54;;;;;;;12.75;3.75;;;;;;;;;;5015317;28;20511;-83
2022/03/19 00:15:19;;;;;;;12.85;3.20;;;;;;;;;;5022641;28;20049;-81
2022/03/19 00:17:45;;;;;;;11.82;3.58;;;;;;;;;;5001217;28;20397;-81
2022/03/19 00:20:11;;;;;;;20.15;4.20;;;;;;;;;;5015771;28;20124;-82
2022/03/19 00:22:37;;;;;;;14.95;3.80;;;;;;;;;;5018311;28;20481;-82
2022/03/19 00:25:03;;;;;;;14.63;4.07;;;;;;;;;;5003310;28;20808;-80
2022/03/19 00:27:30;;;;;;;14.90;3.13;;;;;;;;;;4998713;28;20041;-82
2022/03/19 00:29:56;;;;;;;9.50;3.45;;;;;;;;;;5019829;28;20075;-81
2022/03/19 00:32:21;;;;;;;14.27;3.85;;;;;;;;;;5017241;28;20033;-82
2022/03/19 00:34:46;;;;;;;12.75;3.42;;;;;;;;;;5004166;28;20084;-80
2022/03/19 00:37:12;;;;;;;10.10;3.40;;;;;;;;;;5018080;28;20066;-82
2022/03/19 00:39:37;;;;;;;14.95;3.67;;;;;;;;;;5016011;28;20095;-82
2022/03/19 00:42:03;;;;;;;13.55;3.65;;;;;;;;;;5015265;28;20042;-82
2022/03/19 00:44:28;;;;;;;15.23;3.63;;;;;;;;;;5018550;28;20053;-81
2022/03/19 00:46:53;;;;;;;12.43;3.92;;;;;;;;;;5021017;28;20051;-81
2022/03/19 00:49:19;;;;;;;13.80;3.30;;;;;;;;;;4998223;28;20045;-82
2022/03/19 00:51:44;;;;;;;8.93;3.38;;;;;;;;;;5015796;28;20095;-82
2022/03/19 00:54:11;;;;;;;13.10;3.05;;;;;;;;;;5006608;28;20044;-81
2022/03/19 00:56:39;;;;;;;13.60;3.50;;;;;;;;;;5005884;28;20045;-82
2022/03/19 00:59:05;;;;;;;15.02;3.40;;;;;;;;;;5019310;28;20493;-81
2022/03/19 01:01:30;;;;;;;11.52;3.85;;;;;;;;;;5005405;28;20029;-81
2022/03/19 01:03:56;;;;;;;13.02;3.20;;;;;;;;;;5015829;28;20062;-82
2022/03/19 01:06:21;;;;;;;13.45;3.88;;;;;;;;;;5018444;28;20569;-82
2022/03/19 01:08:46;;;;;;;10.63;3.20;;;;;;;;;;5000493;28;20498;-81
2022/03/19 01:11:12;;;;;;;15.23;3.72;;;;;;;;;;5019727;28;20048;-82
2022/03/19 01:13:37;;;;;;;10.45;3.38;;;;;;;;;;4999474;28;20034;-82
2022/03/19 01:16:03;;;;;;;10.80;3.13;;;;;;;;;;5004747;28;20061;-82
2022/03/19 01:18:32;;;;;;;12.93;3.10;;;;;;;;;;5016444;28;20033;-81
2022/03/19 01:20:57;;;;;;;12.63;3.92;;;;;;;;;;5018316;28;20087;-82
2022/03/19 01:23:22;;;;;;;16.73;3.83;;;;;;;;;;5005455;28;20576;-82
2022/03/19 01:25:48;;;;;;;10.80;3.38;;;;;;;;;;4998320;28;20048;-81
2022/03/19 01:28:13;;;;;;;12.02;3.13;;;;;;;;;;5001687;28;20073;-81
2022/03/19 01:30:38;;;;;;;15.00;3.65;;;;;;;;;;5005060;28;20033;-82
2022/03/19 01:33:04;;;;;;;16.30;3.10;;;;;;;;;;5018591;28;20029;-81
2022/03/19 01:35:30;;;;;;;16.35;3.92;;;;;;;;;;5006011;28;20122;-81
2022/03/19 01:37:55;;;;;;;16.13;3.97;;;;;;;;;;5020072;28;20044;-83
2022/03/19 01:40:20;;;;;;;16.95;4.10;;;;;;;;;;5020939;28;20086;-82
2022/03/19 01:42:48;;;;;;;12.70;3.20;;;;;;;;;;5009897;28;20045;-82
2022/03/19 01:45:16;;;;;;;15.40;4.32;;;;;;;;;;5007128;28;20504;-82
2022/03/19 01:47:42;;;;;;;11.15;3.60;;;;;;;;;;5009335;28;20041;-82
2022/03/19 01:50:09;;;;;;;14.57;3.42;;;;;;;;;;5002336;28;20037;-82
2022/03/19 01:52:35;;;;;;;16.35;3.45;;;;;;;;;;5002317;28;20037;-82
2022/03/19 01:55:00;;;;;;;14.82;3.72;;;;;;;;;;5003259;28;20029;-82
2022/03/19 01:57:28;;;;;;;13.40;3.67;;;;;;;;;;5017082;28;20041;-81
2022/03/19 01:59:56;;;;;;;17.15;3.63;;;;;;;;;;5006462;28;20117;-82
2022/03/19 02:02:24;;;;;;;14.80;3.75;;;;;;;;;;5008270;28;20029;-81
2022/03/19 02:04:49;;;;;;;14.80;3.75;;;;;;;;;;5019208;28;20461;-81
2022/03/19 02:07:14;;;;;;;17.50;3.83;;;;;;;;;;5020397;28;20108;-82
2022/03/19 02:09:40;;;;;;;14.23;3.70;;;;;;;;;;5024224;28;20117;-82
2022/03/19 02:12:07;;;;;;;16.05;3.83;;;;;;;;;;5017847;28;20029;-82
2022/03/19 02:14:39;;;;;;;20.23;4.32;;;;;;;;;;5017154;28;20030;-80
2022/03/19 02:17:06;;;;;;;15.63;4.30;;;;;;;;;;5023389;28;20033;-81
2022/03/19 02:19:32;;;;;;;17.73;3.95;;;;;;;;;;5035586;28;20045;-81
2022/03/19 02:21:59;;;;;;;16.02;4.30;;;;;;;;;;5008057;28;20385;-81
2022/03/19 02:27:09;;;;;;;12.48;3.65;;;;;;;;;;5017915;28;20519;-81
2022/03/19 02:29:35;;;;;;;15.05;4.00;;;;;;;;;;5025126;28;20037;-81
2022/03/19 02:32:03;;;;;;;15.38;4.65;;;;;;;;;;5018521;28;20033;-81
2022/03/19 02:34:29;;;;;;;16.92;4.63;;;;;;;;;;5018309;28;20038;-81
2022/03/19 02:36:55;;;;;;;13.25;3.63;;;;;;;;;;5007031;28;20400;-82
2022/03/19 02:39:33;;;;;;;18.00;4.32;;;;;;;;;;5002940;28;20034;-81
2022/03/19 02:42:01;;;;;;;15.95;4.30;;;;;;;;;;5001695;28;20408;-80
2022/03/19 02:44:27;;;;;;;14.48;3.80;;;;;;;;;;5008014;28;20437;-81
2022/03/19 02:46:54;;;;;;;17.80;4.70;;;;;;;;;;5033815;28;20037;-82
2022/03/19 02:49:21;;;;;;;16.40;4.32;;;;;;;;;;4998929;28;20060;-82
2022/03/19 02:51:48;;;;;;;16.15;4.03;;;;;;;;;;5019170;28;20038;-81
2022/03/19 02:54:15;;;;;;;17.05;4.18;;;;;;;;;;5009081;28;20052;-82
2022/03/19 02:56:42;;;;;;;16.93;4.13;;;;;;;;;;5006659;28;20891;-81
2022/03/19 02:59:12;;;;;;;16.67;4.20;;;;;;;;;;5017211;28;20496;-81
2022/03/19 03:01:41;;;;;;;15.75;4.63;;;;;;;;;;5007010;28;20440;-81
2022/03/19 03:04:07;;;;;;;17.52;4.60;;;;;;;;;;5003248;28;20109;-81
2022/03/19 03:06:36;;;;;;;17.95;4.25;;;;;;;;;;5006695;28;20469;-82
2022/03/19 03:09:02;;;;;;;13.95;4.22;;;;;;;;;;5018443;28;20030;-81
2022/03/19 03:11:27;;;;;;;14.23;4.22;;;;;;;;;;5017721;28;20029;-81
2022/03/19 03:13:53;;;;;;;14.85;4.60;;;;;;;;;;5033043;28;20120;-81
2022/03/19 03:16:18;;;;;;;16.92;4.78;;;;;;;;;;5017093;28;20117;-80
2022/03/19 03:18:43;;;;;;;15.43;4.25;;;;;;;;;;5024340;28;20121;-81
2022/03/19 03:21:09;;;;;;;15.20;4.85;;;;;;;;;;5015442;28;20056;-81
2022/03/19 03:23:37;;;;;;;15.27;4.93;;;;;;;;;;5014219;28;20068;-81
2022/03/19 03:26:02;;;;;;;21.55;4.95;;;;;;;;;;5000697;28;21049;-81
2022/03/19 03:28:27;;;;;;;16.88;5.28;;;;;;;;;;5006732;28;20104;-81
2022/03/19 03:30:53;;;;;;;19.27;5.18;;;;;;;;;;5000535;28;20049;-80
2022/03/19 03:33:19;;;;;;;19.23;5.10;;;;;;;;;;5019270;28;20037;-81
2022/03/19 03:35:44;;;;;;;19.02;5.90;;;;;;;;;;5001471;28;20095;-81
2022/03/19 03:38:09;;;;;;;18.38;5.22;;;;;;;;;;5018273;28;20103;-81
2022/03/19 03:40:34;;;;;;;19.67;5.20;;;;;;;;;;5016616;28;20651;-81
2022/03/19 03:43:00;;;;;;;17.83;5.60;;;;;;;;;;5004603;28;20487;-81
2022/03/19 03:45:29;;;;;;;13.20;4.15;;;;;;;;;;5015087;28;20052;-80
2022/03/19 03:47:54;;;;;;;20.23;4.97;;;;;;;;;;5007121;28;20030;-81
2022/03/19 03:50:20;;;;;;;18.08;5.15;;;;;;;;;;5004363;28;20056;-81
2022/03/19 03:52:45;;;;;;;12.02;4.32;;;;;;;;;;5018736;28;20033;-81
2022/03/19 03:55:11;;;;;;;16.13;4.22;;;;;;;;;;5005702;28;20026;-81
2022/03/19 03:57:36;;;;;;;15.55;4.70;;;;;;;;;;5017449;28;20040;-81
2022/03/19 04:00:03;;;;;;;18.38;5.03;;;;;;;;;;5018865;28;20037;-81
2022/03/19 04:02:31;;;;;;;15.70;4.38;;;;;;;;;;5005411;28;20457;-81
2022/03/19 04:04:57;;;;;;;18.63;4.85;;;;;;;;;;5006027;28;20040;-81
2022/03/19 04:07:23;;;;;;;13.52;4.13;;;;;;;;;;5017152;28;20041;-81
2022/03/19 04:09:49;;;;;;;15.23;4.03;;;;;;;;;;5001843;28;20037;-81
2022/03/19 04:12:15;;;;;;;16.10;4.25;;;;;;;;;;5014134;28;20034;-81
2022/03/19 04:14:40;;;;;;;21.15;4.68;;;;;;;;;;5019864;28;20244;-81
2022/03/19 04:17:06;;;;;;;14.68;4.65;;;;;;;;;;5016464;28;20489;-81
2022/03/19 04:19:31;;;;;;;15.85;4.00;;;;;;;;;;5031450;28;20037;-82
2022/03/19 04:21:57;;;;;;;15.10;4.18;;;;;;;;;;5022828;28;20034;-80
2022/03/19 04:24:22;;;;;;;20.00;4.55;;;;;;;;;;5016591;28;20037;-81
2022/03/19 04:26:48;;;;;;;13.98;4.43;;;;;;;;;;5006445;28;20091;-81
2022/03/19 04:29:13;;;;;;;14.63;4.93;;;;;;;;;;5001592;28;20098;-81
2022/03/19 04:31:38;;;;;;;17.90;4.38;;;;;;;;;;4999646;28;20501;-81
2022/03/19 04:34:04;;;;;;;14.65;4.25;;;;;;;;;;5020136;28;20400;-82
2022/03/19 04:36:32;;;;;;;14.82;4.05;;;;;;;;;;5003869;28;20037;-81
2022/03/19 04:39:02;;;;;;;15.20;3.95;;;;;;;;;;5019145;28;20811;-81
2022/03/19 04:41:28;;;;;;;17.65;4.70;;;;;;;;;;5031043;28;20568;-81
2022/03/19 04:43:53;;;;;;;15.55;4.43;;;;;;;;;;5022672;28;20041;-81
2022/03/19 04:46:19;;;;;;;18.33;4.30;;;;;;;;;;5019723;28;20041;-80
2022/03/19 04:48:47;;;;;;;14.57;4.10;;;;;;;;;;5019678;28;20041;-81
2022/03/19 04:51:16;;;;;;;14.65;3.70;;;;;;;;;;5018675;28;20049;-82
2022/03/19 04:53:42;;;;;;;15.60;4.00;;;;;;;;;;5002898;28;20799;-81
2022/03/19 04:56:07;;;;;;;11.23;4.00;;;;;;;;;;5016074;28;20049;-81
2022/03/19 04:58:33;;;;;;;17.63;5.20;;;;;;;;;;5007032;28;20052;-82
2022/03/19 05:00:58;;;;;;;22.55;4.53;;;;;;;;;;5016370;28;20037;-82
2022/03/19 05:03:24;;;;;;;14.10;4.35;;;;;;;;;;5000410;28;20060;-82
2022/03/19 05:05:49;;;;;;;16.13;4.00;;;;;;;;;;5005896;28;20037;-81
2022/03/19 05:08:16;;;;;;;15.48;4.28;;;;;;;;;;5016837;28;20561;-82
2022/03/19 05:13:26;;;;;;;15.60;4.03;;;;;;;;;;5017992;28;20032;-81
2022/03/19 05:15:51;;;;;;;16.23;4.30;;;;;;;;;;5019493;28;20050;-82
2022/03/19 05:18:17;;;;;;;14.90;4.70;;;;;;;;;;5018055;28;20026;-81
2022/03/19 05:20:42;;;;;;;17.38;4.30;;;;;;;;;;5025236;28;20048;-82
2022/03/19 05:23:07;;;;;;;12.35;4.18;;;;;;;;;;5018523;28;20386;-81
2022/03/19 05:25:33;;;;;;;21.27;4.68;;;;;;;;;;5020318;28;20053;-81
2022/03/19 05:27:58;;;;;;;21.77;5.13;;;;;;;;;;5009014;28;20053;-82
2022/03/19 05:30:23;;;;;;;14.02;4.90;;;;;;;;;;5003100;28;20120;-82
2022/03/19 05:32:49;;;;;;;16.45;5.03;;;;;;;;;;5003374;28;20481;-82
2022/03/19 05:35:16;;;;;;;16.80;5.10;;;;;;;;;;5022423;28;20029;-81
2022/03/19 05:37:41;;;;;;;15.45;5.20;;;;;;;;;;5009291;28;20103;-82
2022/03/19 05:40:07;;;;;;;18.55;5.60;;;;;;;;;;5008808;28;20042;-81
2022/03/19 05:42:33;;;;;;;14.07;5.03;;;;;;;;;;5009399;28;20037;-81
2022/03/19 05:44:58;;;;;;;16.35;5.53;;;;;;;;;;5009212;28;20063;-82
2022/03/19 05:47:23;;;;;;;19.55;5.65;;;;;;;;;;5027530;28;20036;-81
2022/03/19 05:49:49;;;;;;;14.70;5.15;;;;;;;;;;5026415;28;20047;-82
2022/03/19 05:52:15;;;;;;;15.70;4.93;;;;;;;;;;5029210;28;20108;-82
2022/03/19 05:54:41;;;;;;;14.98;5.22;;;;;;;;;;5018921;28;20029;-82
2022/03/19 05:57:06;;;;;;;18.38;5.45;;;;;;;;;;5011400;28;20219;-81
2022/03/19 05:59:32;;;;;;;18.55;5.85;;;;;;;;;;5021835;28;20044;-81
2022/03/19 06:01:57;;;;;;;18.05;6.28;;;;;;;;;;5005260;28;20040;-82
2022/03/19 06:04:23;;;;;;;15.95;4.78;;;;;;;;;;5041377;28;20095;-82
2022/03/19 06:06:48;;;;;;;15.65;5.18;;;;;;;;;;5021089;28;20041;-81
2022/03/19 06:09:13;;;;;;;14.15;5.53;;;;;;;;;;5005908;28;20044;-82
2022/03/19 06:11:39;;;;;;;14.38;4.65;;;;;;;;;;5000654;28;20052;-82
2022/03/19 06:14:05;;;;;;;13.32;4.97;;;;;;;;;;5018733;28;20037;-81
2022/03/19 06:16:33;;;;;;;16.85;4.55;;;;;;;;;;5011764;28;20052;-81
2022/03/19 06:19:00;;;;;;;16.27;4.60;;;;;;;;;;5001456;28;20037;-81
2022/03/19 06:21:25;;;;;;;20.50;4.20;;;;;;;;;;5015709;28;20033;-82
2022/03/19 06:23:51;;;;;;;15.50;3.75;;;;;;;;;;5001731;28;20037;-81
2022/03/19 06:26:18;;;;;;;19.55;4.28;;;;;;;;;;5022295;28;20032;-82
2022/03/19 06:28:43;;;;;;;13.75;3.60;;;;;;;;;;5014880;28;20087;-82
2022/03/19 06:31:09;;;;;;;12.85;3.88;;;;;;;;;;5019135;28;20423;-81
2022/03/19 06:33:34;;;;;;;14.45;4.30;;;;;;;;;;5020765;28;20526;-81
2022/03/19 06:38:43;;;;;;;11.73;3.42;;;;;;;;;;5027234;28;20163;-83
2022/03/19 06:41:10;;;;;;;11.65;3.50;;;;;;;;;;5020917;28;20544;-82
2022/03/19 06:43:36;;;;;;;11.23;3.58;;;;;;;;;;5026018;28;20500;-82
2022/03/19 06:46:01;;;;;;;13.27;3.35;;;;;;;;;;5006173;28;20048;-81
2022/03/19 06:48:27;;;;;;;11.68;3.67;;;;;;;;;;5027457;28;20056;-81
2022/03/19 06:50:56;;;;;;;10.18;3.40;;;;;;;;;;5017307;28;20048;-81
2022/03/19 06:53:22;;;;;;;11.73;3.50;;;;;;;;;;5026141;28;20535;-83
2022/03/19 06:55:48;;;;;;;11.85;2.90;;;;;;;;;;5012942;28;20057;-81
2022/03/19 06:58:14;;;;;;;13.00;3.78;;;;;;;;;;5000899;28;20072;-82
2022/03/19 07:00:40;;;;;;;13.20;4.22;;;;;;;;;;4991377;28;20160;-82
2022/03/19 07:03:05;;;;;;;14.20;4.15;;;;;;;;;;5019898;28;20523;-82
2022/03/19 07:05:31;;;;;;;14.70;3.30;;;;;;;;;;5004621;28;20061;-81
2022/03/19 07:07:57;;;;;;;12.15;3.40;;;;;;;;;;5017523;28;20038;-82
2022/03/19 07:10:23;;;;;;;10.65;2.83;;;;;;;;;;5009056;28;20053;-83
2022/03/19 07:12:50;;;;;;;13.52;3.33;;;;;;;;;;5003896;28;20041;-81
2022/03/19 07:15:17;;;;;;;13.63;3.22;;;;;;;;;;5004181;28;20033;-82
2022/03/19 07:17:43;;;;;;;9.20;2.95;;;;;;;;;;5009808;28;20108;-82
2022/03/19 07:20:10;;;;;;;12.82;3.25;;;;;;;;;;4994335;28;20119;-82
2022/03/19 07:22:55;;;;;;;11.88;3.13;;;;;;;;;;5023434;28;20489;-82
2022/03/19 07:25:24;;;;;;;10.25;2.80;;;;;;;;;;5033271;28;20198;-82
2022/03/19 07:27:50;;;;;;;10.82;2.92;;;;;;;;;;5034990;28;20033;-82
2022/03/19 07:30:16;;;;;;;12.18;2.97;;;;;;;;;;5018689;28;20517;-82
2022/03/19 07:32:41;;;;;;;13.35;3.53;;;;;;;;;;5028457;28;20102;-82
2022/03/19 07:35:08;;;;;;;14.25;3.10;;;;;;;;;;5020504;28;21775;-84
2022/03/19 07:37:34;;;;;;;11.13;2.88;;;;;;;;;;5022861;28;20054;-85
2022/03/19 07:40:02;;;;;;;12.68;2.72;;;;;;;;;;5034973;28;20843;-83
2022/03/19 07:42:27;;;;;;;9.32;2.60;;;;;;;;;;5023730;28;20037;-83
2022/03/19 07:44:53;;;;;;;9.57;2.65;;;;;;;;;;5006728;28;20496;-83
2022/03/19 07:47:18;;;;;;;11.25;2.60;;;;;;;;;;5017049;28;20042;-85
2022/03/19 07:49:44;;;;;;;9.60;2.63;;;;;;;;;;5020854;28;20029;-83
2022/03/19 07:52:10;;;;;;;11.85;2.72;;;;;;;;;;5016074;28;20038;-83
2022/03/19 07:54:36;;;;;;;11.82;2.83;;;;;;;;;;5019220;28;20127;-82
2022/03/19 07:57:03;;;;;;;10.05;2.30;;;;;;;;;;5020278;28;20112;-82
2022/03/19 07:59:28;;;;;;;8.77;2.30;;;;;;;;;;5034881;28;20706;-82
2022/03/19 08:01:54;;;;;;;14.07;3.33;;;;;;;;;;5018485;28;20129;-83
2022/03/19 08:04:19;;;;;;;10.98;2.50;;;;;;;;;;5019342;28;20420;-82
2022/03/19 08:06:45;;;;;;;8.68;2.55;;;;;;;;;;5005062;28;20030;-83
2022/03/19 08:09:10;;;;;;;8.55;2.50;;;;;;;;;;5005212;28;20079;-82
2022/03/19 08:11:36;;;;;;;9.38;2.60;;;;;;;;;;5019150;28;20033;-82
2022/03/19 08:14:02;;;;;;;11.40;2.38;;;;;;;;;;5016546;28;20055;-82
2022/03/19 08:16:28;;;;;;;8.63;2.35;;;;;;;;;;5016197;28;20030;-83
2022/03/19 08:18:54;;;;;;;11.48;2.70;;;;;;;;;;5006381;28;20381;-83
2022/03/19 08:21:19;;;;;;;8.45;2.20;;;;;;;;;;5028692;28;20060;-82
2022/03/19 08:23:47;;;;;;;8.23;2.40;;;;;;;;;;5004552;28;20053;-82
2022/03/19 08:26:12;;;;;;;10.00;2.08;;;;;;;;;;5001353;28;20036;-83
2022/03/19 08:28:37;;;;;;;9.32;2.33;;;;;;;;;;5004862;28;20045;-83
2022/03/19 08:31:03;;;;;;;8.93;2.15;;;;;;;;;;5011986;28;20055;-83
2022/03/19 08:33:28;;;;;;;11.23;2.22;;;;;;;;;;5023358;28;20048;-84
2022/03/19 08:35:53;;;;;;;9.13;2.13;;;;;;;;;;5022818;28;20057;-84
2022/03/19 08:41:05;;;;;;;8.52;2.13;;;;;;;;;;5035001;28;20185;-83
2022/03/19 08:43:31;;;;;;;10.27;2.42;;;;;;;;;;5003118;28;20468;-84
2022/03/19 08:45:56;;;;;;;12.10;2.67;;;;;;;;;;5022759;28;20045;-81
2022/03/19 08:48:22;;;;;;;12.93;2.63;;;;;;;;;;5023437;28;20060;-81
2022/03/19 08:50:47;;;;;;;15.63;2.92;;;;;;;;;;5036411;28;20052;-81
2022/03/19 08:53:14;;;;;;;10.75;2.25;;;;;;;;;;5000516;28;20065;-82
2022/03/19 08:55:40;;;;;;;7.10;2.35;;;;;;;;;;5014672;28;20029;-83
2022/03/19 08:58:05;;;;;;;9.95;2.25;;;;;;;;;;5002363;28;20048;-81
2022/03/19 09:00:30;;;;;;;10.13;1.90;;;;;;;;;;5013007;28;20048;-81
2022/03/19 09:02:56;;;;;;;7.45;2.28;;;;;;;;;;5020940;28;20530;-81
2022/03/19 09:05:22;;;;;;;9.57;2.08;;;;;;;;;;5019183;28;20043;-81
2022/03/19 09:07:47;;;;;;;7.22;2.28;;;;;;;;;;5018693;28;20374;-79
2022/03/19 09:10:12;;;;;;;8.55;2.10;;;;;;;;;;5012098;28;20082;-79
2022/03/19 09:12:39;;;;;;;7.25;2.20;;;;;;;;;;5020935;28;20602;-79
2022/03/19 09:15:09;;;;;;;7.13;1.98;;;;;;;;;;4990121;28;20083;-78
2022/03/19 09:17:47;;;;;;;11.57;2.53;;;;;;;;;;5017759;28;20042;-78
2022/03/19 09:21:02;;;;;;;6.85;1.95;;;;;;;;;;4987087;28;20032;-79
2022/03/19 09:23:27;;;;;;;6.90;1.92;;;;;;;;;;5014853;28;20045;-79
2022/03/19 09:25:53;;;;;;;6.53;2.15;;;;;;;;;;4998044;28;20452;-79
2022/03/19 09:28:18;;;;;;;8.40;2.20;;;;;;;;;;5011017;28;20037;-79
2022/03/19 09:30:45;;;;;;;8.32;2.13;;;;;;;;;;4999444;28;20025;-79
2022/03/19 09:33:10;;;;;;;5.55;1.63;;;;;;;;;;5021394;28;20488;-79
2022/03/19 09:35:36;;;;;;;7.57;2.30;;;;;;;;;;5022014;28;20160;-78
2022/03/19 09:38:03;;;;;;;7.88;2.03;;;;;;;;;;5020745;28;20037;-80
2022/03/19 09:40:28;;;;;;;8.13;2.20;;;;;;;;;;4993679;28;20516;-80
2022/03/19 09:42:55;;;;;;;7.78;2.05;;;;;;;;;;5022301;28;20069;-81
2022/03/19 09:45:23;;;;;;;10.10;2.53;;;;;;;;;;5033340;28;20065;-81
2022/03/19 09:47:50;;;;;;;6.65;1.92;;;;;;;;;;5020342;28;20060;-80
2022/03/19 09:50:16;;;;;;;9.02;2.08;;;;;;;;;;5019169;28;20034;-80
2022/03/19 09:52:43;;;;;;;7.10;2.25;;;;;;;;;;5008389;28;20404;-82
2022/03/19 09:55:16;;;;;;;6.93;2.05;;;;;;;;;;5007896;28;20512;-80
2022/03/19 09:57:42;;;;;;;9.00;2.25;;;;;;;;;;5024040;28;20155;-81
2022/03/19 10:00:08;;;;;;;8.43;2.20;;;;;;;;;;4998668;28;20064;-80
2022/03/19 10:02:49;;;;;;;8.25;2.15;;;;;;;;;;5013472;28;20661;-81
2022/03/19 10:10:42;;;;;;;10.00;2.10;;;;;;;;;;5025248;28;20039;-81
2022/03/19 10:13:09;;;;;;;7.15;2.00;;;;;;;;;;5022363;28;20485;-81
2022/03/19 10:15:42;;;;;;;8.77;2.33;;;;;;;;;;5011734;28;20040;-81
2022/03/19 10:18:08;;;;;;;7.00;2.25;;;;;;;;;;5022919;28;22877;-83
2022/03/19 10:20:37;;;;;;;8.27;2.08;;;;;;;;;;5014518;28;20045;-82
2022/03/19 10:23:03;;;;;;;5.47;2.03;;;;;;;;;;4990740;28;20047;-83
2022/03/19 10:25:28;;;;;;;8.60;2.30;;;;;;;;;;4986704;28;20058;-81
2022/03/19 10:28:00;;;;;;;7.63;2.15;;;;;;;;;;5016178;28;20076;-82
2022/03/19 10:30:28;;;;;;;8.23;2.38;;;;;;;;;;5005975;28;20499;-83
2022/03/19 10:32:54;;;;;;;8.13;2.22;;;;;;;;;;5011875;28;20045;-82
2022/03/19 10:35:39;;;;;;;5.75;2.05;;;;;;;;;;5007202;28;20358;-83
2022/03/19 10:38:23;;;;;;;11.73;2.40;;;;;;;;;;5035004;28;20448;-83
2022/03/19 10:40:51;;;;;;;7.18;2.08;;;;;;;;;;5026060;28;20032;-84
2022/03/19 10:43:20;;;;;;;8.38;2.28;;;;;;;;;;5021701;28;20516;-82
2022/03/19 10:45:50;;;;;;;10.55;2.20;;;;;;;;;;5016042;28;20033;-85
2022/03/19 10:48:20;;;;;;;10.02;2.75;;;;;;;;;;5011284;28;20033;-84
2022/03/19 10:50:45;;;;;;;17.75;7.05;;;;;;;;;;5001816;28;20037;-83
2022/03/19 10:53:13;;;;;;;9.20;3.10;;;;;;;;;;5012801;28;20037;-83
2022/03/19 10:55:38;;;;;;;9.98;2.47;;;;;;;;;;5024385;28;20096;-84
2022/03/19 10:58:03;;;;;;;10.30;3.17;;;;;;;;;;5006519;28;20069;-81
2022/03/19 11:00:29;;;;;;;6.43;2.35;;;;;;;;;;5017240;28;20038;-83
2022/03/19 11:02:57;;;;;;;11.63;2.70;;;;;;;;;;5008062;28;20401;-84
2022/03/19 11:05:23;;;;;;;50.80;6.05;;;;;;;;;;5010426;28;20681;-83
2022/03/19 11:07:49;;;;;;;13.82;3.70;;;;;;;;;;4994369;28;20477;-82
2022/03/19 11:10:16;;;;;;;14.38;3.20;;;;;;;;;;5020911;28;20451;-84
2022/03/19 11:12:50;;;;;;;24.85;3.40;;;;;;;;;;5005388;28;20425;-87
2022/03/19 11:15:19;;;;;;;14.27;3.95;;;;;;;;;;5025474;28;20037;-83
2022/03/19 11:17:49;;;;;;;9.93;3.33;;;;;;;;;;5018595;28;20132;-83
2022/03/19 11:20:14;;;;;;;9.38;3.42;;;;;;;;;;4993673;28;20397;-80
2022/03/19 11:22:41;;;;;;;17.75;4.35;;;;;;;;;;4999973;28;20037;-80
2022/03/19 11:25:25;;;;;;;104.68;9.48;;;;;;;;;;5007244;28;20444;-82
2022/03/19 11:27:52;;;;;;;69.38;6.88;;;;;;;;;;5033321;28;20048;-80
2022/03/19 11:30:23;;;;;;;38.03;5.97;;;;;;;;;;5019656;28;20037;-82
2022/03/19 11:33:18;;;;;;;37.28;7.10;;;;;;;;;;5009678;28;20058;-83
2022/03/19 11:36:07;;;;;;;27.60;5.38;;;;;;;;;;5010848;28;20041;-79
2022/03/19 11:38:39;;;;;;;32.70;5.32;;;;;;;;;;5009467;28;20053;-80
2022/03/19 11:41:19;;;;;;;26.08;5.78;;;;;;;;;;5013631;28;20033;-81
2022/03/19 11:43:49;;;;;;;13.18;4.05;;;;;;;;;;5035916;28;20499;-82
2022/03/19 11:46:15;;;;;;;18.77;4.32;;;;;;;;;;5039753;28;20441;-82
2022/03/19 11:48:41;;;;;;;16.98;4.70;;;;;;;;;;5003411;28;20068;-78
2022/03/19 11:51:25;;;;;;;11.45;4.75;;;;;;;;;;5039186;28;20037;-79
2022/03/19 11:54:03;;;;;;;11.20;4.38;;;;;;;;;;5036025;28;20041;-91
2022/03/19 11:56:40;;;;;;;10.27;3.85;;;;;;;;;;4977276;28;20037;-80
2022/03/19 11:59:11;;;;;;;9.48;4.20;;;;;;;;;;5023283;28;20044;-80
2022/03/19 12:01:57;;;;;;;8.57;3.55;;;;;;;;;;5000118;28;20036;-80
2022/03/19 12:04:24;;;;;;;10.10;4.50;;;;;;;;;;5008853;28;20108;-80
2022/03/19 12:06:57;;;;;;;11.87;4.23;;;;;;;;;;5001951;28;20058;-80
2022/03/19 12:09:41;;;;;;;9.55;3.83;;;;;;;;;;5019200;28;20283;-80
2022/03/19 12:12:18;;;;;;;9.70;4.15;;;;;;;;;;5032755;28;20029;-80
2022/03/19 12:14:44;;;;;;;10.30;4.75;;;;;;;;;;5022601;28;20041;-80
2022/03/19 12:17:28;;;;;;;9.15;4.35;;;;;;;;;;5014044;28;20065;-81
2022/03/19 12:20:01;;;;;;;14.70;5.57;;;;;;;;;;5023026;28;20029;-80
2022/03/19 12:22:28;;;;;;;26.58;14.32;;;;;;;;;;5012600;28;20040;-79
2022/03/19 12:25:03;;;;;;;11.70;6.13;;;;;;;;;;5017839;28;20043;-80
2022/03/19 12:27:28;;;;;;;11.13;6.63;;;;;;;;;;5004586;28;20385;-80
2022/03/19 12:29:57;;;;;;;12.57;6.30;;;;;;;;;;5015196;28;20091;-80
2022/03/19 12:32:22;;;;;;;13.02;5.82;;;;;;;;;;5005690;28;20115;-79
2022/03/19 12:34:57;;;;;;;11.88;5.80;;;;;;;;;;5004093;28;20030;-80
2022/03/19 12:37:24;;;;;;;13.63;6.25;;;;;;;;;;5005476;28;20033;-80
2022/03/19 12:39:57;;;;;;;12.23;6.80;;;;;;;;;;5016401;28;20061;-80
2022/03/19 12:42:33;;;;;;;17.20;6.70;;;;;;;;;;5021005;28;20041;-80
2022/03/19 12:44:59;;;;;;;13.57;6.80;;;;;;;;;;5019663;28;20053;-80
2022/03/19 12:47:26;;;;;;;12.75;6.22;;;;;;;;;;4995506;28;20120;-81
2022/03/19 12:49:54;;;;;;;13.50;7.03;;;;;;;;;;5006301;28;20128;-80
2022/03/19 12:52:20;;;;;;;15.75;8.38;;;;;;;;;;5023043;28;20040;-80
2022/03/19 12:54:47;;;;;;;12.93;8.13;;;;;;;;;;5017374;28;20033;-81
2022/03/19 12:57:15;;;;;;;13.93;8.77;;;;;;;;;;5024111;28;20050;-80
2022/03/19 12:59:51;;;;;;;15.68;9.40;;;;;;;;;;5034009;28;20481;-81
2022/03/19 13:02:16;;;;;;;15.77;10.57;;;;;;;;;;5025071;28;20489;-79
2022/03/19 13:04:43;;;;;;;17.00;10.85;;;;;;;;;;5025822;28;20035;-80
2022/03/19 13:07:12;;;;;;;17.80;12.10;;;;;;;;;;5018451;28;20033;-80
2022/03/19 13:09:39;;;;;;;18.60;12.18;;;;;;;;;;5009022;28;20049;-80
2022/03/19 13:12:06;;;;;;;16.60;11.63;;;;;;;;;;5008421;28;20562;-80
2022/03/19 13:14:32;;;;;;;;;;;;;;;;;;5001202;28;20499;-80
2022/03/19 13:16:57;;;;;;;18.75;12.23;;;;;;;;;;5019112;28;19932;-76
2022/03/19 13:19:24;;;;;;;22.15;12.82;;;;;;;;;;5018085;28;20071;-78
2022/03/19 13:21:50;;;;;;;22.15;14.63;;;;;;;;;;4999224;28;20033;-77
2022/03/19 13:24:17;;;;;;;20.63;13.07;;;;;;;;;;5022752;28;20036;-77
2022/03/19 13:26:43;;;;;;;19.85;12.65;;;;;;;;;;5019134;28;20844;-79
2022/03/19 13:29:10;;;;;;;17.65;12.15;;;;;;;;;;5006654;28;20044;-78
2022/03/19 13:31:44;;;;;;;21.50;12.65;;;;;;;;;;5024973;28;20029;-78
2022/03/19 13:34:18;;;;;;;17.27;12.80;;;;;;;;;;5025597;28;20124;-77
2022/03/19 13:36:57;;;;;;;16.50;11.85;;;;;;;;;;5007997;28;20040;-77
2022/03/19 13:39:28;;;;;;;17.27;12.27;;;;;;;;;;5017659;28;20065;-79
2022/03/19 13:42:05;;;;;;;22.63;14.15;;;;;;;;;;5011457;28;20112;-79
2022/03/19 13:44:35;;;;;;;19.95;12.95;;;;;;;;;;5015970;28;20034;-78
2022/03/19 13:47:05;;;;;;;23.42;13.25;;;;;;;;;;5038965;28;20119;-76
2022/03/19 13:49:34;;;;;;;20.40;13.43;;;;;;;;;;5029283;28;20088;-77
2022/03/19 13:52:28;;;;;;;17.60;13.02;;;;;;;;;;5021687;28;20404;-86
2022/03/19 13:54:55;;;;;;;23.05;13.32;;;;;;;;;;5031496;28;20124;-84
2022/03/19 13:57:21;;;;;;;20.83;13.50;;;;;;;;;;5023969;28;20774;-78
2022/03/19 13:59:46;;;;;;;20.23;12.88;;;;;;;;;;5008291;28;20087;-78
2022/03/19 14:02:12;;;;;;;18.88;13.23;;;;;;;;;;5004367;28;20033;-79
2022/03/19 14:04:37;;;;;;;20.13;12.82;;;;;;;;;;5028502;28;20416;-79
2022/03/19 14:07:06;;;;;;;17.67;11.98;;;;;;;;;;5020703;28;20041;-78
2022/03/19 14:09:32;;;;;;;17.85;12.50;;;;;;;;;;5011692;28;20404;-79
2022/03/19 14:11:57;;;;;;;21.60;12.63;;;;;;;;;;5020884;28;20037;-76
2022/03/19 14:14:23;;;;;;;18.67;11.98;;;;;;;;;;5003784;28;20087;-77
2022/03/19 14:16:55;;;;;;;18.50;12.07;;;;;;;;;;5023644;28;20119;-80
2022/03/19 14:19:21;;;;;;;37.45;20.98;;;;;;;;;;5021117;28;20374;-78
2022/03/19 14:21:46;;;;;;;19.75;12.40;;;;;;;;;;5023574;28;20033;-73
2022/03/19 14:24:11;;;;;;;16.17;11.85;;;;;;;;;;5037303;28;20383;-73
2022/03/19 14:26:36;;;;;;;15.80;11.40;;;;;;;;;;5038143;28;20041;-74
2022/03/19 14:29:02;;;;;;;16.40;11.25;;;;;;;;;;5037284;28;20159;-73
2022/03/19 14:31:28;;;;;;;17.58;10.77;;;;;;;;;;5026528;28;20041;-75
2022/03/19 14:33:54;;;;;;;16.48;11.20;;;;;;;;;;5026445;28;20136;-86
2022/03/19 14:36:19;;;;;;;18.08;11.65;;;;;;;;;;5018677;28;20068;-78
2022/03/19 14:38:46;;;;;;;18.58;12.27;;;;;;;;;;5022017;28;20660;-85
2022/03/19 14:41:15;;;;;;;17.75;10.60;;;;;;;;;;5024664;28;20029;-75
2022/03/19 14:43:45;;;;;;;16.27;10.70;;;;;;;;;;5010979;28;20381;-76
2022/03/19 14:46:11;;;;;;;17.50;10.50;;;;;;;;;;5022182;28;21128;-86
2022/03/19 14:48:39;;;;;;;18.63;10.90;;;;;;;;;;5003134;28;20045;-88