Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:00:07;;;;;;;2.20;0.82;;;;;;;-5.50;44.89;98996.84;4908185;29;20083;-64
2022/03/28 00:02:34;;;;;;;2.13;0.70;;;;;;;-5.52;44.43;98990.00;4915606;29;20508;-64
2022/03/28 00:05:01;;;;;;;1.67;0.90;;;;;;;-5.54;44.76;98994.88;4915893;29;20063;-62
2022/03/28 00:07:28;;;;;;;0.98;0.60;;;;;;;-5.56;44.49;98988.88;4914968;29;20107;-62
2022/03/28 00:09:55;;;;;;;1.00;0.50;;;;;;;-5.55;44.71;98979.66;4914566;29;20103;-62
2022/03/28 00:12:23;;;;;;;3.72;0.70;;;;;;;-5.55;43.88;98994.03;4915173;29;20048;-63
2022/03/28 00:14:50;;;;;;;0.93;0.60;;;;;;;-5.63;44.04;98984.41;4914501;29;20048;-61
2022/03/28 00:17:17;;;;;;;1.40;1.00;;;;;;;-5.62;44.46;98996.88;4915651;29;20056;-63
2022/03/28 00:19:44;;;;;;;0.75;0.50;;;;;;;-5.63;44.23;98989.00;4915588;29;20083;-62
2022/03/28 00:22:11;;;;;;;2.17;0.52;;;;;;;-5.67;44.48;98985.97;4915659;29;20551;-63
2022/03/28 00:24:39;;;;;;;0.47;0.45;;;;;;;-5.68;44.76;98995.16;4912254;29;20104;-61
2022/03/28 00:27:06;;;;;;;1.85;0.63;;;;;;;-5.67;44.07;98993.28;4911527;29;20064;-61
2022/03/28 00:29:33;;;;;;;1.52;0.63;;;;;;;-5.66;44.31;98993.03;4914984;29;20052;-63
2022/03/28 00:32:00;;;;;;;1.25;0.60;;;;;;;-5.67;44.08;98988.69;4915709;29;20087;-64
2022/03/28 00:34:27;;;;;;;2.00;0.80;;;;;;;-5.66;44.57;98993.03;4915190;29;20048;-64
2022/03/28 00:36:54;;;;;;;1.10;0.60;;;;;;;-5.68;44.36;98987.03;4915943;29;20052;-63
2022/03/28 00:39:21;;;;;;;0.95;0.60;;;;;;;-5.69;44.92;98996.22;4916031;29;20067;-62
2022/03/28 00:41:50;;;;;;;0.85;0.65;;;;;;;-5.74;44.78;98988.00;4919670;29;20052;-63
2022/03/28 00:44:18;;;;;;;0.70;0.50;;;;;;;-5.78;43.82;98992.25;4918649;29;20448;-64
2022/03/28 00:46:46;;;;;;;1.00;0.50;;;;;;;-5.81;43.83;98987.31;4919143;29;20571;-64
2022/03/28 00:49:14;;;;;;;1.02;0.57;;;;;;;-5.84;44.12;98987.84;4918523;29;20067;-65
2022/03/28 00:51:41;;;;;;;1.67;0.63;;;;;;;-5.87;44.13;98988.31;4919239;29;20079;-64
2022/03/28 00:54:08;;;;;;;2.55;0.40;;;;;;;-5.92;44.26;98984.69;4918910;29;20132;-64
2022/03/28 00:56:40;;;;;;;1.65;0.70;;;;;;;-5.92;44.87;98990.91;4918811;29;20139;-64
2022/03/28 00:59:07;;;;;;;1.67;0.47;;;;;;;-5.94;43.90;98982.22;4918926;29;20048;-64
2022/03/28 01:01:34;;;;;;;1.15;0.47;;;;;;;-5.99;43.62;98974.00;4919054;29;20075;-62
2022/03/28 01:04:04;;;;;;;1.30;0.80;;;;;;;-6.01;44.76;98978.81;4918155;29;20507;-62
2022/03/28 01:06:32;;;;;;;0.73;0.55;;;;;;;-5.96;44.67;98978.09;4919017;29;20526;-64
2022/03/28 01:08:59;;;;;;;2.47;1.00;;;;;;;-5.93;44.12;98972.19;4918194;29;20468;-64
2022/03/28 01:11:28;;;;;;;0.98;0.60;;;;;;;-5.97;43.97;98974.59;4919090;29;20138;-66
2022/03/28 01:13:57;;;;;;;1.13;0.43;;;;;;;-5.98;44.85;98966.72;4918459;29;20543;-65
2022/03/28 01:16:28;;;;;;;0.50;0.40;;;;;;;-5.97;44.78;98962.94;4914995;29;20164;-64
2022/03/28 01:18:55;;;;;;;2.38;1.10;;;;;;;-6.01;44.60;98965.28;4914635;29;20096;-64
2022/03/28 01:21:22;;;;;;;0.40;0.30;;;;;;;-6.06;44.33;98978.75;4908719;29;20048;-63
2022/03/28 01:23:51;;;;;;;1.00;0.60;;;;;;;-6.15;44.27;98980.19;4918500;29;20055;-63
2022/03/28 01:26:19;;;;;;;1.33;0.68;;;;;;;-6.14;44.56;98986.38;4918056;29;20052;-64
2022/03/28 01:28:45;;;;;;;1.02;0.60;;;;;;;-6.11;43.76;98981.34;4913909;29;20108;-64
2022/03/28 01:31:13;;;;;;;1.02;0.70;;;;;;;-6.10;44.76;98991.09;4917554;29;20464;-64
2022/03/28 01:33:40;;;;;;;1.38;0.70;;;;;;;-6.14;45.14;98987.22;4918457;29;20076;-63
2022/03/28 01:36:07;;;;;;;2.13;0.90;;;;;;;-6.18;43.92;98983.38;4917565;29;20100;-64
2022/03/28 01:38:34;;;;;;;1.60;0.68;;;;;;;-6.20;45.24;98971.94;4910678;29;20411;-64
2022/03/28 01:41:01;;;;;;;1.40;0.50;;;;;;;-6.19;45.37;98978.19;4917797;29;20151;-64
2022/03/28 01:43:28;;;;;;;0.82;0.57;;;;;;;-6.23;44.42;98958.06;4918113;29;20052;-64
2022/03/28 01:45:55;;;;;;;1.10;0.73;;;;;;;-6.30;44.74;98960.09;4917172;29;20063;-64
2022/03/28 01:48:22;;;;;;;0.60;0.45;;;;;;;-6.31;45.27;98967.38;4917934;29;20428;-64
2022/03/28 01:50:49;;;;;;;2.38;0.80;;;;;;;-6.27;45.65;98955.03;4917036;29;20086;-63
2022/03/28 01:53:16;;;;;;;1.55;0.60;;;;;;;-6.21;45.34;98937.84;4918289;29;20056;-64
2022/03/28 01:55:43;;;;;;;2.00;0.75;;;;;;;-6.21;45.37;98940.53;4917465;29;20099;-64
2022/03/28 01:58:11;;;;;;;0.70;0.50;;;;;;;-6.15;45.56;98947.69;4917948;29;20060;-64
2022/03/28 02:00:38;;;;;;;1.67;0.77;;;;;;;-6.11;44.88;98935.31;4917537;29;20131;-64
2022/03/28 02:03:09;;;;;;;0.80;0.30;;;;;;;-6.08;45.31;98932.13;4917850;29;20062;-64
2022/03/28 02:05:36;;;;;;;0.93;0.65;;;;;;;-6.11;44.72;98942.59;4917727;29;20059;-64
2022/03/28 02:08:03;;;;;;;1.38;0.88;;;;;;;-6.18;45.51;98937.34;4917430;29;20079;-63
2022/03/28 02:10:30;;;;;;;1.63;1.00;;;;;;;-6.14;45.02;98957.44;4917594;29;20397;-64
2022/03/28 02:12:57;;;;;;;4.00;0.50;;;;;;;-6.19;45.07;98960.03;4917256;29;20044;-65
2022/03/28 02:15:24;;;;;;;5.00;0.90;;;;;;;-6.16;44.93;98967.69;4917928;29;20576;-64
2022/03/28 02:17:51;;;;;;;1.48;0.63;;;;;;;-6.11;44.78;98970.50;4917210;29;20427;-63
2022/03/28 02:20:19;;;;;;;0.73;0.65;;;;;;;-6.09;45.00;98965.69;4917359;29;20051;-64
2022/03/28 02:22:47;;;;;;;1.27;0.68;;;;;;;-6.10;45.64;98965.94;4916879;29;20048;-64
2022/03/28 02:25:15;;;;;;;2.42;0.90;;;;;;;-6.09;44.84;98962.16;4917195;29;20476;-64
2022/03/28 02:27:44;;;;;;;2.45;0.70;;;;;;;-6.07;44.89;98955.41;4917125;29;20423;-61
2022/03/28 02:30:13;;;;;;;2.85;0.65;;;;;;;-6.05;45.21;98958.72;4917110;29;20060;-62
2022/03/28 02:32:40;;;;;;;0.82;0.60;;;;;;;-6.07;45.66;98958.13;4916864;29;20504;-62
2022/03/28 02:35:09;;;;;;;6.90;0.70;;;;;;;-6.10;45.79;98955.91;4917306;29;20056;-63
2022/03/28 02:37:37;;;;;;;1.52;0.70;;;;;;;-6.08;45.10;98945.66;4916754;29;20056;-62
2022/03/28 02:40:05;;;;;;;1.23;0.50;;;;;;;-6.10;45.35;98949.69;4917201;29;20122;-63
2022/03/28 02:42:32;;;;;;;0.60;0.50;;;;;;;-6.08;44.41;98948.38;4916775;29;20463;-62
2022/03/28 02:44:59;;;;;;;0.73;0.50;;;;;;;-6.14;44.82;98924.97;4916994;29;20143;-62
2022/03/28 02:47:29;;;;;;;2.10;0.55;;;;;;;-6.10;44.15;98934.25;4916776;29;20407;-62
2022/03/28 02:49:56;;;;;;;3.30;1.05;;;;;;;-6.09;45.19;98932.38;4916847;29;20468;-63
2022/03/28 02:52:23;;;;;;;1.00;0.70;;;;;;;-6.11;44.23;98927.19;4916761;29;20147;-61
2022/03/28 02:54:50;;;;;;;2.28;0.80;;;;;;;-6.12;44.76;98930.16;4916982;29;20420;-62
2022/03/28 02:57:17;;;;;;;2.35;0.68;;;;;;;-6.14;44.48;98910.63;4917019;29;20052;-62
2022/03/28 02:59:44;;;;;;;2.30;0.65;;;;;;;-6.09;44.66;98924.25;4916649;29;20079;-61
2022/03/28 03:02:12;;;;;;;0.75;0.55;;;;;;;-6.14;45.47;98916.84;4916448;29;20476;-63
2022/03/28 03:04:39;;;;;;;0.93;0.50;;;;;;;-6.10;44.63;98920.72;4916332;29;20056;-64
2022/03/28 03:07:06;;;;;;;1.13;0.70;;;;;;;-6.08;45.49;98918.59;4916698;29;20083;-65
2022/03/28 03:09:33;;;;;;;3.50;0.75;;;;;;;-6.06;45.28;98902.13;4916479;29;20058;-64
2022/03/28 03:12:00;;;;;;;2.22;0.93;;;;;;;-6.03;44.89;98907.03;4916841;29;20111;-64
2022/03/28 03:14:27;;;;;;;1.23;0.70;;;;;;;-6.03;45.39;98901.63;4915989;29;20087;-64
2022/03/28 03:16:54;;;;;;;1.05;0.57;;;;;;;-6.01;45.18;98903.03;4916510;29;20535;-65
2022/03/28 03:19:22;;;;;;;2.10;0.73;;;;;;;-5.98;44.51;98899.03;4914807;29;20056;-63
2022/03/28 03:21:49;;;;;;;3.60;1.20;;;;;;;-5.99;44.10;98895.50;4916481;29;20052;-65
2022/03/28 03:24:16;;;;;;;0.90;0.57;;;;;;;-5.96;44.57;98892.28;4915647;29;20059;-64
2022/03/28 03:26:43;;;;;;;2.60;0.80;;;;;;;-5.91;45.16;98883.44;4916644;29;20079;-64
2022/03/28 03:29:11;;;;;;;2.35;0.80;;;;;;;-5.87;44.70;98885.41;4915917;29;20139;-63
2022/03/28 03:31:39;;;;;;;0.57;0.40;;;;;;;-5.88;45.21;98878.38;4916460;29;20574;-62
2022/03/28 03:34:07;;;;;;;0.45;0.45;;;;;;;-5.85;45.07;98879.75;4916252;29;20116;-61
2022/03/28 03:36:34;;;;;;;0.63;0.25;;;;;;;-5.84;44.29;98882.22;4915483;29;20137;-63
2022/03/28 03:39:03;;;;;;;1.52;0.80;;;;;;;-5.84;45.15;98874.09;4916515;29;20071;-63
2022/03/28 03:41:30;;;;;;;1.17;0.65;;;;;;;-5.74;44.44;98868.81;4915822;29;20056;-61
2022/03/28 03:43:57;;;;;;;1.05;0.70;;;;;;;-5.63;44.41;98877.13;4916260;29;20147;-61
2022/03/28 03:46:24;;;;;;;4.93;1.30;;;;;;;-5.57;44.21;98868.84;4915511;29;20052;-66
2022/03/28 03:48:51;;;;;;;4.25;0.88;;;;;;;-5.53;44.12;98869.16;4915950;29;20060;-65
2022/03/28 03:51:18;;;;;;;1.23;0.70;;;;;;;-5.51;44.76;98872.47;4915894;29;20574;-64
2022/03/28 03:53:46;;;;;;;6.40;0.90;;;;;;;-5.38;43.80;98866.72;4914560;29;20144;-64
2022/03/28 03:56:13;;;;;;;1.85;0.80;;;;;;;-5.35;44.00;98867.03;4915357;29;20504;-64
2022/03/28 03:58:41;;;;;;;3.20;1.27;;;;;;;-5.28;43.54;98866.84;4914816;29;20472;-65
2022/03/28 04:01:08;;;;;;;3.33;1.20;;;;;;;-5.27;43.91;98868.53;4915292;29;20451;-63
2022/03/28 04:03:37;;;;;;;2.70;0.70;;;;;;;-5.19;43.58;98877.03;4916232;29;20078;-65
2022/03/28 04:06:05;;;;;;;4.15;0.73;;;;;;;-5.15;43.43;98864.63;4915444;29;20519;-63
2022/03/28 04:08:32;;;;;;;8.02;1.23;;;;;;;-5.12;43.94;98860.63;4915171;29;20174;-64
2022/03/28 04:10:59;;;;;;;2.55;0.65;;;;;;;-5.03;43.15;98865.38;4915381;29;20055;-64
2022/03/28 04:13:26;;;;;;;5.55;1.08;;;;;;;-5.02;42.97;98871.59;4912566;29;20139;-64
2022/03/28 04:15:53;;;;;;;3.40;1.40;;;;;;;-4.95;43.04;98866.84;4921588;29;20602;-65
2022/03/28 04:18:20;;;;;;;3.20;1.10;;;;;;;-4.91;43.20;98874.22;4920846;29;20420;-62
2022/03/28 04:20:47;;;;;;;2.42;0.90;;;;;;;-4.84;43.28;98874.03;4917531;29;20412;-61
2022/03/28 04:23:14;;;;;;;2.25;1.08;;;;;;;-4.92;42.93;98871.75;4921628;29;20234;-62
2022/03/28 04:25:41;;;;;;;0.75;0.52;;;;;;;-4.85;43.35;98862.38;4922012;29;20139;-62
2022/03/28 04:28:10;;;;;;;3.33;0.85;;;;;;;-4.77;42.85;98869.25;4921746;29;20056;-62
2022/03/28 04:30:37;;;;;;;1.80;0.90;;;;;;;-4.79;42.92;98864.09;4921800;29;20134;-62
2022/03/28 04:33:07;;;;;;;2.33;1.00;;;;;;;-4.78;42.96;98856.75;4921491;29;20056;-63
2022/03/28 04:35:34;;;;;;;2.20;1.00;;;;;;;-4.71;44.03;98851.97;4921766;29;20140;-62
2022/03/28 04:38:02;;;;;;;1.40;0.65;;;;;;;-4.60;42.95;98849.13;4921554;29;20083;-62
2022/03/28 04:40:30;;;;;;;1.63;0.80;;;;;;;-4.45;42.66;98856.63;4921583;29;20064;-62
2022/03/28 04:42:56;;;;;;;1.95;1.05;;;;;;;-4.35;42.26;98846.72;4920605;29;20068;-63
2022/03/28 04:45:23;;;;;;;2.00;0.98;;;;;;;-4.36;42.82;98855.94;4921247;29;20088;-64
2022/03/28 04:47:51;;;;;;;2.97;0.88;;;;;;;-4.36;42.49;98845.09;4921412;29;20060;-65
2022/03/28 04:50:18;;;;;;;6.38;1.15;;;;;;;-4.29;42.48;98842.19;4921692;29;20076;-64
2022/03/28 04:52:45;;;;;;;3.13;1.10;;;;;;;-4.26;42.61;98833.53;4921082;29;20428;-64
2022/03/28 04:55:12;;;;;;;3.63;1.40;;;;;;;-4.16;42.71;98839.06;4921511;29;20067;-65
2022/03/28 04:57:40;;;;;;;8.32;1.25;;;;;;;-4.13;42.33;98822.25;4921291;29;20397;-62
2022/03/28 05:00:10;;;;;;;4.40;0.82;;;;;;;-4.01;42.27;98820.19;4921310;29;20143;-63
2022/03/28 05:02:37;;;;;;;2.38;0.98;;;;;;;-3.91;42.29;98814.84;4921483;29;20570;-62
2022/03/28 05:05:05;;;;;;;7.07;1.13;;;;;;;-3.81;41.99;98804.94;4921715;29;20048;-63
2022/03/28 05:07:34;;;;;;;5.53;1.33;;;;;;;-3.60;41.94;98797.75;4921949;29;20048;-62
2022/03/28 05:10:01;;;;;;;1.50;1.05;;;;;;;-3.45;41.50;98791.59;4921282;29;20060;-63
2022/03/28 05:12:29;;;;;;;2.28;1.30;;;;;;;-3.29;41.32;98790.66;4921840;29;20471;-63
2022/03/28 05:14:56;;;;;;;2.67;1.50;;;;;;;-3.22;41.30;98785.78;4920990;29;20064;-65
2022/03/28 05:17:27;;;;;;;2.10;1.15;;;;;;;-3.06;41.63;98780.19;4921273;29;20060;-64
2022/03/28 05:19:56;;;;;;;3.88;1.35;;;;;;;-2.92;40.96;98775.09;4920943;29;20415;-65
2022/03/28 05:22:23;;;;;;;2.45;1.20;;;;;;;-2.89;40.95;98769.94;4921605;29;20111;-64
2022/03/28 05:24:52;;;;;;;3.10;1.25;;;;;;;-2.83;40.84;98758.00;4919920;29;20052;-64
2022/03/28 05:27:20;;;;;;;5.32;1.13;;;;;;;-2.74;41.11;98750.13;4917667;29;20504;-65
2022/03/28 05:29:47;;;;;;;8.23;1.20;;;;;;;-2.75;40.87;98749.28;4918055;29;20143;-67
2022/03/28 05:32:15;;;;;;;3.33;1.00;;;;;;;-2.83;41.35;98738.13;4918388;29;20082;-64
2022/03/28 05:34:42;;;;;;;2.40;1.45;;;;;;;-2.84;40.91;98728.34;4918093;29;20575;-64
2022/03/28 05:37:12;;;;;;;5.13;1.30;;;;;;;-2.82;40.56;98721.53;4917036;29;20115;-64
2022/03/28 05:39:40;;;;;;;2.88;1.20;;;;;;;-2.81;41.39;98723.16;4917976;29;20480;-65
2022/03/28 05:42:08;;;;;;;3.33;1.23;;;;;;;-2.88;40.54;98708.16;4918302;29;20059;-65
2022/03/28 05:44:37;;;;;;;2.97;1.33;;;;;;;-2.86;40.57;98698.66;4917364;29;20098;-65
2022/03/28 05:47:05;;;;;;;3.20;1.20;;;;;;;-2.80;40.36;98694.03;4917963;29;20079;-65
2022/03/28 05:49:32;;;;;;;1.70;1.10;;;;;;;-2.78;40.73;98683.72;4917949;29;20341;-64
2022/03/28 05:52:00;;;;;;;3.30;1.20;;;;;;;-2.69;40.71;98693.78;4918233;29;20052;-63
2022/03/28 05:54:27;;;;;;;5.03;1.30;;;;;;;-2.61;40.18;98690.56;4916022;29;20095;-62
2022/03/28 05:56:54;;;;;;;5.70;1.27;;;;;;;-2.53;40.23;98686.50;4916246;29;20135;-62
2022/03/28 05:59:21;;;;;;;3.65;1.30;;;;;;;-2.52;39.84;98683.50;4917820;29;20087;-62
2022/03/28 06:01:49;;;;;;;2.53;1.25;;;;;;;-2.56;40.12;98676.97;4917880;29;20048;-63
2022/03/28 06:04:16;;;;;;;4.53;1.15;;;;;;;-2.60;39.86;98672.34;4916661;29;20090;-62
2022/03/28 06:06:44;;;;;;;2.70;1.17;;;;;;;-2.60;39.82;98673.13;4916071;29;20051;-61
2022/03/28 06:09:11;;;;;;;5.88;1.40;;;;;;;-2.50;39.64;98662.28;4917779;29;20048;-63
2022/03/28 06:11:38;;;;;;;2.85;1.10;;;;;;;-2.51;40.07;98657.09;4917321;29;20060;-64
2022/03/28 06:14:05;;;;;;;6.47;1.23;;;;;;;-2.69;40.25;98647.53;4917810;29;20115;-62
2022/03/28 06:16:32;;;;;;;4.05;1.50;;;;;;;-2.64;39.74;98638.56;4917292;29;20059;-63
2022/03/28 06:18:59;;;;;;;5.05;1.45;;;;;;;-2.62;39.83;98612.72;4917650;29;20151;-63
2022/03/28 06:21:26;;;;;;;5.60;1.77;;;;;;;-2.50;39.35;98632.34;4917221;29;20148;-62
2022/03/28 06:23:55;;;;;;;2.83;1.38;;;;;;;-2.51;39.55;98614.38;4917581;29;20532;-62
2022/03/28 06:26:22;;;;;;;3.85;1.13;;;;;;;-2.42;39.15;98601.84;4916816;29;20100;-63
2022/03/28 06:28:49;;;;;;;3.00;1.42;;;;;;;-2.31;38.74;98595.31;4917408;29;20135;-63
2022/03/28 06:31:16;;;;;;;2.15;1.35;;;;;;;-2.28;38.19;98597.47;4917026;29;20143;-62
2022/03/28 06:33:44;;;;;;;3.75;1.75;;;;;;;-2.28;37.96;98578.41;4915407;29;20079;-64
2022/03/28 06:36:11;;;;;;;2.17;1.15;;;;;;;-2.24;38.39;98587.69;4916701;29;20534;-63
2022/03/28 06:38:38;;;;;;;2.70;1.27;;;;;;;-2.12;38.74;98587.41;4917219;29;20052;-62
2022/03/28 06:41:05;;;;;;;5.05;1.40;;;;;;;-2.04;37.96;98570.50;4916842;29;20056;-63
2022/03/28 06:43:32;;;;;;;8.10;1.52;;;;;;;-1.96;38.34;98569.91;4916996;29;20056;-63
2022/03/28 06:45:59;;;;;;;2.95;1.25;;;;;;;-1.95;37.51;98558.75;4917102;29;20087;-62
2022/03/28 06:48:26;;;;;;;2.72;1.08;;;;;;;-1.94;37.22;98548.66;4916551;29;20058;-62
2022/03/28 06:51:01;;;;;;;2.80;1.38;;;;;;;-1.97;37.81;98547.31;4917007;29;20051;-62
2022/03/28 06:53:29;;;;;;;4.30;1.70;;;;;;;-1.95;37.47;98536.94;4916670;29;20070;-63
2022/03/28 06:55:56;;;;;;;3.38;1.45;;;;;;;-2.06;38.02;98538.09;4916477;29;20095;-62
2022/03/28 06:58:23;;;;;;;2.20;1.20;;;;;;;-2.16;37.24;98524.47;4916412;29;20147;-63
2022/03/28 07:00:50;;;;;;;1.98;1.13;;;;;;;-2.16;37.17;98513.56;4916634;29;20416;-65
2022/03/28 07:03:17;;;;;;;4.03;1.58;;;;;;;-2.18;37.27;98504.06;4916679;29;20059;-64
2022/03/28 07:05:45;;;;;;;2.20;1.20;;;;;;;-2.19;37.40;98497.78;4916515;29;20094;-66
2022/03/28 07:08:12;;;;;;;7.30;1.75;;;;;;;-2.17;36.89;98490.16;4916238;29;20431;-65
2022/03/28 07:10:41;;;;;;;13.98;1.60;;;;;;;-2.16;36.16;98491.78;4916523;29;20048;-65
2022/03/28 07:13:08;;;;;;;51.40;15.15;;;;;;;-2.17;36.16;98478.44;4916237;29;20056;-66
2022/03/28 07:15:35;;;;;;;5.60;2.50;;;;;;;-2.06;36.72;98475.44;4916370;29;20044;-66
2022/03/28 07:18:05;;;;;;;4.00;1.52;;;;;;;-1.98;36.32;98455.75;4916385;29;20056;-66
2022/03/28 07:20:33;;;;;;;1.42;0.95;;;;;;;-1.96;36.75;98458.22;4916039;29;20142;-65
2022/03/28 07:23:01;;;;;;;1.85;1.23;;;;;;;-2.05;35.76;98447.09;4916148;29;20075;-65
2022/03/28 07:25:28;;;;;;;2.38;1.20;;;;;;;-2.11;36.02;98448.19;4913182;29;20138;-65
2022/03/28 07:27:57;;;;;;;2.30;1.10;;;;;;;-2.19;36.33;98443.31;4914990;29;20052;-66
2022/03/28 07:30:26;;;;;;;1.65;1.02;;;;;;;-2.15;35.88;98428.06;4916175;29;20512;-66
2022/03/28 07:32:54;;;;;;;4.72;1.08;;;;;;;-2.11;35.57;98418.22;4916298;29;20564;-66
2022/03/28 07:35:22;;;;;;;9.32;1.38;;;;;;;-2.07;36.09;98408.41;4916043;29;20423;-65
2022/03/28 07:37:50;;;;;;;2.05;0.90;;;;;;;-1.95;35.92;98389.81;4916438;29;20048;-65
2022/03/28 07:40:18;;;;;;;3.22;0.93;;;;;;;-1.94;35.19;98390.63;4915573;29;20056;-65
2022/03/28 07:42:46;;;;;;;2.15;1.17;;;;;;;-2.05;35.98;98384.41;4916341;29;20118;-65
2022/03/28 07:45:14;;;;;;;7.40;2.13;;;;;;;-2.11;35.75;98376.53;4915040;29;20484;-65
2022/03/28 07:47:42;;;;;;;2.95;1.23;;;;;;;-2.15;36.13;98373.59;4915087;29;20148;-66
2022/03/28 07:50:10;;;;;;;2.10;1.02;;;;;;;-2.18;35.87;98370.59;4914971;29;20060;-66
2022/03/28 07:52:38;;;;;;;2.40;0.80;;;;;;;-2.18;35.58;98340.63;4915997;29;20456;-65
2022/03/28 07:55:07;;;;;;;7.35;1.00;;;;;;;-1.94;36.58;98350.59;4915127;29;20175;-65
2022/03/28 07:57:36;;;;;;;7.05;0.90;;;;;;;-1.95;36.42;98375.38;4915487;29;20074;-65
2022/03/28 08:00:10;;;;;;;1.13;0.70;;;;;;;-2.12;37.07;98339.50;4915473;29;20532;-65
2022/03/28 08:02:49;;;;;;;6.57;1.13;;;;;;;-2.11;37.45;98341.13;4916019;29;20052;-65
2022/03/28 08:05:17;;;;;;;4.15;1.35;;;;;;;-2.21;37.18;98335.75;4915023;29;20476;-64
2022/03/28 08:07:44;;;;;;;2.72;1.13;;;;;;;-2.38;38.37;98311.59;4915966;29;20074;-66
2022/03/28 08:10:13;;;;;;;1.80;0.80;;;;;;;-2.36;38.13;98316.75;4915195;29;20063;-64
2022/03/28 08:12:42;;;;;;;11.88;4.75;;;;;;;-2.35;38.92;98296.59;4915529;29;20055;-65
2022/03/28 08:15:10;;;;;;;7.35;1.23;;;;;;;-2.20;38.25;98289.16;4915089;29;20114;-66
2022/03/28 08:17:38;;;;;;;3.10;1.23;;;;;;;-2.04;38.18;98277.06;4915676;29;20067;-66
2022/03/28 08:20:09;;;;;;;3.40;1.27;;;;;;;-1.98;38.54;98267.75;4915330;29;20512;-66
2022/03/28 08:22:49;;;;;;;5.45;1.08;;;;;;;-2.10;39.45;98255.63;4915728;29;20043;-66
2022/03/28 08:25:19;;;;;;;8.88;1.02;;;;;;;-2.12;39.81;98246.91;4915136;29;20056;-66
2022/03/28 08:27:46;;;;;;;11.18;1.23;;;;;;;-2.16;40.15;98235.75;4915500;29;20075;-64
2022/03/28 08:30:13;;;;;;;3.55;1.05;;;;;;;-2.05;40.40;98226.41;4898152;29;20421;-65
2022/03/28 08:32:41;;;;;;;6.53;0.90;;;;;;;-1.95;40.72;98263.69;4915616;29;20139;-65
2022/03/28 08:35:09;;;;;;;12.38;1.20;;;;;;;-2.35;41.86;98237.50;4914857;29;20094;-65
2022/03/28 08:37:36;;;;;;;3.17;1.10;;;;;;;-2.63;44.36;98224.59;4914004;29;20056;-66
2022/03/28 08:40:08;;;;;;;7.30;1.38;;;;;;;-2.93;45.76;98205.69;4914863;29;20139;-66
2022/03/28 08:42:35;;;;;;;7.40;1.10;;;;;;;-3.06;46.88;98208.19;4915295;29;20139;-65
2022/03/28 08:45:03;;;;;;;1.25;0.70;;;;;;;-3.13;48.00;98183.22;4914706;29;20115;-65
2022/03/28 08:47:30;;;;;;;4.05;1.10;;;;;;;-3.22;48.11;98177.53;4915418;29;20135;-65
2022/03/28 08:49:57;;;;;;;1.65;1.00;;;;;;;-3.35;49.40;98161.78;4914706;29;20056;-65
2022/03/28 08:52:24;;;;;;;2.50;0.80;;;;;;;-3.56;51.27;98165.66;4915616;29;20138;-66
2022/03/28 08:54:52;;;;;;;8.20;1.27;;;;;;;-3.60;52.00;98142.88;4929723;29;20056;-65
2022/03/28 08:57:19;;;;;;;2.17;0.70;;;;;;;-3.65;53.53;98123.84;4915137;29;20416;-64
2022/03/28 08:59:47;;;;;;;3.95;0.60;;;;;;;-3.68;54.98;98118.16;4915258;29;20076;-65
2022/03/28 09:02:41;;;;;;;1.10;0.75;;;;;;;-3.68;54.61;98118.16;4917628;29;20556;-66
2022/03/28 09:05:10;;;;;;;1.48;0.70;;;;;;;-3.83;55.48;98127.16;4918491;29;20083;-65
2022/03/28 09:07:37;;;;;;;1.65;0.70;;;;;;;-3.87;55.59;98094.28;4918546;29;20051;-65
2022/03/28 09:10:20;;;;;;;3.28;0.70;;;;;;;-3.78;55.49;98089.13;4918230;29;20048;-65
2022/03/28 09:12:57;;;;;;;1.85;0.80;;;;;;;-3.85;56.51;98075.81;4918750;29;20052;-65
2022/03/28 09:15:25;;;;;;;2.58;0.93;;;;;;;-3.70;55.75;98083.13;4918678;29;20047;-65
2022/03/28 09:17:56;;;;;;;0.88;0.50;;;;;;;-3.79;57.18;98079.34;4918937;29;20151;-66
2022/03/28 09:20:24;;;;;;;1.30;0.70;;;;;;;-3.95;58.06;98069.59;4918114;29;20079;-66
2022/03/28 09:22:51;;;;;;;4.20;0.70;;;;;;;-4.05;59.03;98058.78;4918787;29;20052;-65
2022/03/28 09:25:23;;;;;;;4.30;1.00;;;;;;;-4.04;59.93;98054.97;4917988;29;20107;-65
2022/03/28 09:27:50;;;;;;;2.80;0.80;;;;;;;-3.83;60.03;98054.63;4918362;29;20060;-66
2022/03/28 09:30:19;;;;;;;6.28;1.02;;;;;;;-3.74;59.86;98057.59;4917685;29;20142;-65
2022/03/28 09:32:49;;;;;;;2.75;0.90;;;;;;;-3.67;59.79;98047.25;4917211;29;20072;-65
2022/03/28 09:35:20;;;;;;;2.13;1.00;;;;;;;-3.63;59.86;98023.88;4917755;29;20080;-66
2022/03/28 09:37:53;;;;;;;8.18;1.10;;;;;;;-3.50;59.83;98017.03;4916472;29;20391;-65
2022/03/28 09:40:22;;;;;;;2.28;1.10;;;;;;;-3.39;60.21;98021.28;4917451;29;20105;-65
2022/03/28 09:42:49;;;;;;;1.70;0.82;;;;;;;-3.36;60.02;98007.13;4918104;29;20187;-66
2022/03/28 09:45:25;;;;;;;2.13;0.95;;;;;;;-3.49;61.13;97992.28;4917298;29;20060;-65
2022/03/28 09:48:01;;;;;;;5.18;1.15;;;;;;;-3.45;61.60;98009.63;4916948;29;20056;-66
2022/03/28 09:50:34;;;;;;;1.85;1.08;;;;;;;-3.50;61.80;97993.34;4917688;29;20487;-66
2022/03/28 09:53:17;;;;;;;3.53;1.20;;;;;;;-3.61;63.05;97972.78;4918100;29;20083;-66
2022/03/28 09:56:09;;;;;;;2.70;1.02;;;;;;;-3.63;63.82;97964.09;4917361;29;20088;-66
2022/03/28 09:58:46;;;;;;;3.22;1.20;;;;;;;-3.39;63.91;97967.75;4910482;29;20067;-67
2022/03/28 10:01:22;;;;;;;1.80;1.00;;;;;;;-3.30;64.16;97963.34;4917831;29;20535;-66
2022/03/28 10:03:54;;;;;;;4.30;1.17;;;;;;;-3.38;65.14;97947.63;4917970;29;20051;-66
2022/03/28 10:06:22;;;;;;;1.40;0.90;;;;;;;-3.41;65.89;97940.03;4916361;29;20143;-66
2022/03/28 10:08:51;;;;;;;3.22;1.30;;;;;;;-3.51;66.77;97937.38;4932210;29;20055;-66
2022/03/28 10:11:18;;;;;;;2.88;1.20;;;;;;;-3.44;67.61;97940.59;4917282;29;20048;-66
2022/03/28 10:13:46;;;;;;;2.60;1.20;;;;;;;-3.61;67.97;97929.31;4916778;29;20147;-66
2022/03/28 10:16:13;;;;;;;1.58;1.00;;;;;;;-3.56;69.55;97920.31;4917150;29;20063;-66
2022/03/28 10:18:44;;;;;;;2.30;1.05;;;;;;;-3.43;69.93;97909.63;4917398;29;20048;-65
2022/03/28 10:21:30;;;;;;;3.03;1.40;;;;;;;-3.36;69.71;97896.50;4917247;29;20048;-65
2022/03/28 10:24:14;;;;;;;5.68;1.20;;;;;;;-3.39;69.25;97883.50;4917214;29;20567;-66
2022/03/28 10:26:44;;;;;;;2.45;1.10;;;;;;;-3.31;69.10;97891.03;4917211;29;20508;-65
2022/03/28 10:29:22;;;;;;;2.53;1.35;;;;;;;-3.29;70.06;97886.13;4914227;29;20076;-65
2022/03/28 10:31:55;;;;;;;3.63;0.90;;;;;;;-3.23;69.39;97887.69;4916572;29;20055;-66
2022/03/28 10:34:46;;;;;;;4.00;1.50;;;;;;;-3.10;69.68;97876.19;4917214;29;20111;-66
2022/03/28 10:37:33;;;;;;;2.78;1.33;;;;;;;-3.04;69.04;97853.28;4916981;29;20094;-67
2022/03/28 10:40:23;;;;;;;3.25;1.38;;;;;;;-2.94;68.78;97868.69;4916673;29;20473;-63
2022/03/28 10:43:06;;;;;;;2.60;1.17;;;;;;;-3.24;69.65;97834.44;4915753;29;20051;-63
2022/03/28 10:45:54;;;;;;;15.13;1.58;;;;;;;-3.19;69.90;97842.56;4916181;29;20064;-62
2022/03/28 10:48:39;;;;;;;3.33;1.30;;;;;;;-3.10;69.92;97816.38;4916736;29;20051;-62
2022/03/28 10:51:10;;;;;;;2.67;1.08;;;;;;;-3.08;70.05;97813.34;4915535;29;20099;-64
2022/03/28 10:53:43;;;;;;;2.13;1.00;;;;;;;-3.08;70.02;97808.72;4916497;29;20062;-63
2022/03/28 10:56:14;;;;;;;5.00;1.67;;;;;;;-3.17;70.51;97810.44;4916607;29;20142;-63
2022/03/28 10:58:45;;;;;;;1.77;1.13;;;;;;;-3.06;70.95;97801.09;4916085;29;20477;-64
2022/03/28 11:01:17;;;;;;;2.38;1.00;;;;;;;-2.96;70.16;97789.28;4916569;29;20591;-63
2022/03/28 11:03:58;;;;;;;2.17;1.20;;;;;;;-3.11;69.90;97798.41;4916395;29;20048;-65
2022/03/28 11:06:45;;;;;;;3.35;1.20;;;;;;;-3.13;69.81;97797.91;4915253;29;20048;-66
2022/03/28 11:09:13;;;;;;;2.38;1.30;;;;;;;-3.06;70.69;97801.09;4929316;29;20052;-66
2022/03/28 11:11:57;;;;;;;1.02;0.57;;;;;;;-3.07;70.26;97793.22;4912521;29;20056;-62
2022/03/28 11:14:50;;;;;;;3.15;1.20;;;;;;;-3.21;69.69;97803.97;4913606;29;20055;-64
2022/03/28 11:17:17;;;;;;;2.28;1.23;;;;;;;-3.12;70.98;97771.50;4891675;29;20056;-64
2022/03/28 11:20:14;;;;;;;1.98;1.15;;;;;;;-3.02;70.01;97769.47;4914692;29;20072;-62
2022/03/28 11:22:49;;;;;;;2.83;1.13;;;;;;;-2.94;70.67;97782.47;4911491;29;20052;-64
2022/03/28 11:25:41;;;;;;;2.60;1.30;;;;;;;-2.94;70.36;97744.38;4912764;29;20052;-64
2022/03/28 11:28:22;;;;;;;16.55;6.18;;;;;;;-2.77;70.52;97725.69;4907612;29;20091;-64
2022/03/28 11:30:56;;;;;;;6.40;2.17;;;;;;;-2.68;70.86;97713.03;4913226;29;20103;-63
2022/03/28 11:33:47;;;;;;;1.58;1.02;;;;;;;-2.48;70.45;97720.94;4913269;29;20048;-65
2022/03/28 11:36:20;;;;;;;1.95;1.30;;;;;;;-2.50;70.49;97684.22;4912915;29;20116;-63
2022/03/28 11:38:55;;;;;;;4.32;1.60;;;;;;;-2.51;71.40;97682.59;4913659;29;20382;-60
2022/03/28 11:41:25;;;;;;;3.47;1.60;;;;;;;-2.50;71.74;97667.88;4911358;29;20044;-60
2022/03/28 11:43:55;;;;;;;2.90;1.20;;;;;;;-2.31;71.49;97669.50;4913666;29;20107;-62