Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:01:18;;;;;;;44.40;41.97;;;;;;;20.26;51.68;101513.00;5056230;28;20461;-73
2023/05/12 00:03:44;;;;;;;49.20;46.47;;;;;;;20.24;51.51;101516.03;5056512;28;20044;-73
2023/05/12 00:06:10;;;;;;;47.67;45.00;;;;;;;20.24;51.36;101509.75;5056224;28;20036;-73
2023/05/12 00:08:35;;;;;;;47.22;44.60;;;;;;;20.23;51.20;101503.41;5074135;28;20368;-74
2023/05/12 00:11:01;;;;;;;44.88;42.47;;;;;;;20.23;51.56;101508.09;5073491;28;20354;-74
2023/05/12 00:13:27;;;;;;;44.22;41.83;;;;;;;20.22;51.78;101510.03;5073507;28;20048;-72
2023/05/12 00:15:55;;;;;;;47.10;44.53;;;;;;;20.20;51.59;101509.50;5073310;28;20517;-74
2023/05/12 00:18:21;;;;;;;45.58;43.08;;;;;;;20.20;51.39;101506.75;5074033;28;20081;-74
2023/05/12 00:20:47;;;;;;;47.42;44.83;;;;;;;20.20;51.92;101505.94;5073452;28;20536;-74
2023/05/12 00:23:12;;;;;;;45.15;42.75;;;;;;;20.17;51.87;101506.53;5073379;28;20433;-74
2023/05/12 00:25:38;;;;;;;45.20;42.72;;;;;;;20.17;51.41;101501.84;5073427;28;20032;-74
2023/05/12 00:28:04;;;;;;;44.70;42.33;;;;;;;20.15;51.32;101504.06;5073480;28;20023;-74
2023/05/12 00:30:29;;;;;;;45.60;43.05;;;;;;;20.12;51.61;101506.56;5073357;28;20494;-74
2023/05/12 00:32:55;;;;;;;47.63;45.13;;;;;;;20.12;51.38;101504.63;5073594;28;20028;-74
2023/05/12 00:35:20;;;;;;;46.10;43.40;;;;;;;20.12;51.88;101499.16;5073585;28;20033;-74
2023/05/12 00:37:46;;;;;;;46.33;43.88;;;;;;;20.10;51.52;101495.88;5073303;28;20031;-73
2023/05/12 00:40:11;;;;;;;44.70;42.22;;;;;;;20.09;51.82;101506.03;5073042;28;20067;-73
2023/05/12 00:42:37;;;;;;;45.70;43.10;;;;;;;20.08;51.73;101503.56;5073454;28;20106;-73
2023/05/12 00:45:03;;;;;;;44.38;41.97;;;;;;;20.08;51.56;101498.94;5072922;28;20064;-73
2023/05/12 00:47:29;;;;;;;41.95;39.95;;;;;;;20.00;51.75;101499.53;5073197;28;20041;-73
2023/05/12 00:49:54;;;;;;;46.08;43.58;;;;;;;20.05;51.79;101499.47;5073074;28;20028;-74
2023/05/12 00:52:20;;;;;;;46.58;44.08;;;;;;;20.03;51.65;101492.66;5073371;28;20044;-73
2023/05/12 00:54:47;;;;;;;41.40;39.28;;;;;;;20.02;51.87;101494.56;5073215;28;20032;-73
2023/05/12 00:57:13;;;;;;;43.28;40.95;;;;;;;20.01;51.88;101500.38;5073045;28;20353;-74
2023/05/12 00:59:38;;;;;;;44.55;42.25;;;;;;;20.01;52.05;101492.13;5073065;28;20050;-73
2023/05/12 01:02:06;;;;;;;43.67;41.42;;;;;;;20.00;52.01;101491.28;5073298;28;20041;-73
2023/05/12 01:04:32;;;;;;;43.42;41.22;;;;;;;20.01;51.81;101486.66;5038625;28;20043;-74
2023/05/12 01:07:04;;;;;;;46.22;43.50;;;;;;;20.00;51.99;101490.47;5072908;28;20112;-73
2023/05/12 01:09:30;;;;;;;44.25;41.80;;;;;;;19.99;51.77;101489.66;5076843;28;20475;-74
2023/05/12 01:11:55;;;;;;;45.35;42.90;;;;;;;20.00;51.56;101482.25;5076786;28;20036;-73
2023/05/12 01:14:20;;;;;;;41.92;39.15;;;;;;;19.98;51.43;101478.97;5077016;28;20170;-73
2023/05/12 01:16:54;;;;;;;42.72;40.40;;;;;;;19.97;51.44;101471.88;5076446;28;20036;-73
2023/05/12 01:19:52;;;;;;;41.45;39.33;;;;;;;19.97;51.43;101482.84;5076975;28;20029;-73
2023/05/12 01:22:17;;;;;;;39.72;37.63;;;;;;;19.94;51.47;101473.25;5075525;28;20049;-73
2023/05/12 01:25:10;;;;;;;41.72;39.53;;;;;;;19.94;51.87;101483.44;5077094;28;20120;-73
2023/05/12 01:27:38;;;;;;;41.75;39.55;;;;;;;19.91;51.84;101473.84;5074556;28;20468;-74
2023/05/12 01:30:05;;;;;;;42.60;40.42;;;;;;;19.91;51.41;101476.59;5076458;28;20034;-74
2023/05/12 01:32:31;;;;;;;41.78;39.58;;;;;;;19.91;51.51;101475.75;5076993;28;20060;-73
2023/05/12 01:34:56;;;;;;;43.92;41.53;;;;;;;19.89;51.50;101479.59;5076230;28;20060;-73
2023/05/12 01:37:25;;;;;;;41.53;39.22;;;;;;;19.89;51.63;101476.88;5076322;28;20036;-74
2023/05/12 01:39:50;;;;;;;41.58;39.47;;;;;;;19.88;51.88;101477.16;5076284;28;20060;-75
2023/05/12 01:42:16;;;;;;;41.38;39.28;;;;;;;19.85;51.45;101470.31;5076301;28;20079;-74
2023/05/12 01:44:41;;;;;;;42.40;40.20;;;;;;;19.81;51.75;101465.72;5076401;28;20028;-74
2023/05/12 01:47:08;;;;;;;41.47;39.38;;;;;;;19.82;51.87;101464.59;5076133;28;20524;-73
2023/05/12 01:49:34;;;;;;;43.33;41.15;;;;;;;19.82;51.87;101467.34;5076142;28;20063;-72
2023/05/12 01:51:59;;;;;;;43.28;40.95;;;;;;;19.83;51.58;101472.53;5076022;28;20135;-72
2023/05/12 01:54:25;;;;;;;42.38;40.20;;;;;;;19.82;51.98;101468.16;5076288;28;20036;-72
2023/05/12 01:56:50;;;;;;;42.70;40.50;;;;;;;19.80;51.90;101469.53;5058368;28;20068;-72
2023/05/12 01:59:15;;;;;;;41.45;39.33;;;;;;;19.77;51.55;101468.19;5075952;28;20456;-72
2023/05/12 02:01:41;;;;;;;42.03;39.83;;;;;;;19.77;51.90;101470.13;5076017;28;20047;-72
2023/05/12 02:04:07;;;;;;;44.15;41.85;;;;;;;19.77;51.94;101465.44;5076153;28;20494;-71
2023/05/12 02:06:33;;;;;;;43.03;40.78;;;;;;;19.75;51.69;101469.59;5076007;28;20055;-71
2023/05/12 02:08:58;;;;;;;41.55;39.35;;;;;;;19.77;51.44;101470.94;5075711;28;20460;-71
2023/05/12 02:11:24;;;;;;;41.78;39.65;;;;;;;19.76;52.00;101461.09;5075390;28;20021;-71
2023/05/12 02:13:50;;;;;;;39.88;37.75;;;;;;;19.76;51.94;101461.09;5057842;28;20021;-75
2023/05/12 02:16:15;;;;;;;39.85;37.72;;;;;;;19.75;51.56;101464.09;5075573;28;20029;-72
2023/05/12 02:18:41;;;;;;;44.65;42.25;;;;;;;19.72;51.43;101460.00;5075873;28;20036;-71
2023/05/12 02:21:06;;;;;;;43.03;40.72;;;;;;;19.72;51.80;101460.00;5075268;28;20510;-72
2023/05/12 02:23:32;;;;;;;42.00;39.83;;;;;;;19.71;51.80;101455.66;5075821;28;20345;-71
2023/05/12 02:25:57;;;;;;;41.45;39.35;;;;;;;19.69;51.80;101448.81;5075359;28;20048;-72
2023/05/12 02:28:22;;;;;;;41.83;39.65;;;;;;;19.66;51.79;101455.66;5057717;28;20037;-72
2023/05/12 02:30:49;;;;;;;43.70;41.30;;;;;;;19.66;51.98;101451.00;5075949;28;20139;-72
2023/05/12 02:33:18;;;;;;;40.75;38.67;;;;;;;19.65;51.84;101441.16;5075277;28;20028;-71
2023/05/12 02:35:44;;;;;;;40.97;38.95;;;;;;;19.62;52.07;101438.94;5075133;28;20036;-72
2023/05/12 02:38:10;;;;;;;42.92;40.58;;;;;;;19.62;52.14;101438.94;5075416;28;20025;-71
2023/05/12 02:40:35;;;;;;;41.38;39.28;;;;;;;19.62;51.83;101440.88;5075153;28;20032;-71
2023/05/12 02:43:01;;;;;;;42.28;40.15;;;;;;;19.62;51.98;101432.66;5075331;28;20460;-73
2023/05/12 02:45:26;;;;;;;41.72;39.53;;;;;;;19.63;52.05;101437.03;5074811;28;20041;-73
2023/05/12 02:47:52;;;;;;;42.45;40.28;;;;;;;19.61;52.06;101431.84;5056868;28;20071;-74
2023/05/12 02:50:17;;;;;;;42.10;39.85;;;;;;;19.61;51.66;101420.88;5075595;28;20050;-72
2023/05/12 02:52:43;;;;;;;41.05;39.05;;;;;;;19.61;51.46;101431.03;5075269;28;20032;-75
2023/05/12 02:55:08;;;;;;;44.28;41.85;;;;;;;19.61;51.54;101425.56;5075246;28;20039;-74
2023/05/12 02:57:34;;;;;;;40.90;38.90;;;;;;;19.56;51.94;101411.91;5074819;28;20068;-73
2023/05/12 03:00:00;;;;;;;43.95;41.47;;;;;;;19.57;51.38;101421.75;5074634;28;20487;-75
2023/05/12 03:02:26;;;;;;;41.35;39.15;;;;;;;19.56;51.92;101414.63;5074099;28;20388;-74
2023/05/12 03:04:51;;;;;;;41.28;39.13;;;;;;;19.56;52.02;101412.72;5056708;28;20039;-72
2023/05/12 03:07:17;;;;;;;42.40;40.20;;;;;;;19.54;51.84;101405.88;5074861;28;20177;-74
2023/05/12 03:09:42;;;;;;;40.88;38.78;;;;;;;19.54;51.49;101411.38;5074356;28;20035;-74
2023/05/12 03:12:08;;;;;;;40.72;38.53;;;;;;;19.54;51.98;101409.44;5074454;28;20047;-73
2023/05/12 03:14:33;;;;;;;41.20;39.10;;;;;;;19.52;52.01;101397.94;5074610;28;20028;-74
2023/05/12 03:16:59;;;;;;;40.88;38.75;;;;;;;19.52;52.01;101403.41;5074958;28;20028;-76
2023/05/12 03:19:26;;;;;;;41.30;38.97;;;;;;;19.45;52.17;101398.28;5074282;28;20376;-73
2023/05/12 03:21:52;;;;;;;41.58;39.47;;;;;;;19.46;52.04;101399.09;5074283;28;20037;-72
2023/05/12 03:24:17;;;;;;;40.60;38.58;;;;;;;19.46;51.88;101404.56;5074044;28;20085;-74
2023/05/12 03:26:43;;;;;;;41.38;39.22;;;;;;;19.46;51.75;101396.34;5056702;28;20107;-73
2023/05/12 03:29:08;;;;;;;41.25;39.15;;;;;;;19.45;51.96;101395.53;5074362;28;20040;-73
2023/05/12 03:31:34;;;;;;;41.65;39.58;;;;;;;19.42;51.98;101393.34;5073647;28;20060;-75
2023/05/12 03:33:59;;;;;;;42.83;40.70;;;;;;;19.43;52.15;101392.25;5056190;28;20031;-75
2023/05/12 03:36:25;;;;;;;43.67;41.42;;;;;;;19.43;51.57;101395.00;5073926;28;20068;-74
2023/05/12 03:38:50;;;;;;;40.10;38.10;;;;;;;19.42;52.00;101387.88;5056119;28;20040;-73
2023/05/12 03:41:16;;;;;;;41.58;39.38;;;;;;;19.41;52.07;101388.19;5074135;28;20453;-73
2023/05/12 03:43:41;;;;;;;41.22;39.20;;;;;;;19.41;51.65;101378.03;5039465;28;20472;-73
2023/05/12 03:46:07;;;;;;;41.00;38.90;;;;;;;19.39;51.70;101380.22;5073493;28;20117;-75
2023/05/12 03:48:32;;;;;;;41.38;39.38;;;;;;;19.39;51.80;101377.50;5073810;28;20043;-74
2023/05/12 03:50:57;;;;;;;40.85;38.75;;;;;;;19.35;51.76;101370.97;5074192;28;20058;-76
2023/05/12 03:53:23;;;;;;;40.78;38.78;;;;;;;19.36;52.03;101382.75;5074026;28;20032;-76
2023/05/12 03:55:48;;;;;;;40.35;38.35;;;;;;;19.36;52.11;101386.28;5073507;28;20056;-75
2023/05/12 03:58:14;;;;;;;41.45;39.35;;;;;;;19.33;51.85;101378.66;5074200;28;20039;-73
2023/05/12 04:00:39;;;;;;;41.65;39.65;;;;;;;19.31;51.75;101389.06;5074174;28;20028;-74
2023/05/12 04:03:05;;;;;;;40.15;38.15;;;;;;;19.31;51.84;101378.13;5073633;28;20122;-74
2023/05/12 04:05:30;;;;;;;41.40;39.45;;;;;;;19.31;51.74;101375.38;5074236;28;20048;-75
2023/05/12 04:07:55;;;;;;;40.88;38.88;;;;;;;19.31;51.80;101371.81;5055634;28;20520;-74
2023/05/12 04:10:21;;;;;;;41.15;39.15;;;;;;;19.29;51.86;101377.56;5074069;28;20067;-73
2023/05/12 04:12:47;;;;;;;40.15;38.10;;;;;;;19.29;51.74;101371.28;5073322;28;20387;-73
2023/05/12 04:15:13;;;;;;;40.22;38.13;;;;;;;19.31;51.73;101380.03;5073368;28;20095;-73
2023/05/12 04:17:39;;;;;;;39.25;37.35;;;;;;;19.29;52.03;101379.50;5073359;28;20123;-74
2023/05/12 04:20:06;;;;;;;40.50;38.55;;;;;;;19.24;51.90;101374.88;5073492;28;20056;-73
2023/05/12 04:22:31;;;;;;;41.58;39.55;;;;;;;19.26;51.78;101374.59;5073684;28;20123;-74
2023/05/12 04:24:57;;;;;;;41.30;39.20;;;;;;;19.26;51.77;101374.59;5073314;28;20396;-75
2023/05/12 04:27:22;;;;;;;38.83;36.85;;;;;;;19.24;52.04;101370.22;5073690;28;20032;-75
2023/05/12 04:29:47;;;;;;;40.38;38.33;;;;;;;19.24;52.26;101369.41;5073695;28;20387;-75
2023/05/12 04:32:13;;;;;;;43.65;41.45;;;;;;;19.22;52.18;101377.88;5073319;28;20119;-76
2023/05/12 04:34:38;;;;;;;40.25;38.25;;;;;;;19.23;51.75;101371.31;5072969;28;20503;-74
2023/05/12 04:37:04;;;;;;;39.13;37.13;;;;;;;19.21;52.14;101370.78;5073695;28;20116;-75
2023/05/12 04:39:29;;;;;;;39.22;37.20;;;;;;;19.21;51.85;101367.25;5073892;28;20029;-73
2023/05/12 04:41:55;;;;;;;40.92;38.88;;;;;;;19.15;51.86;101371.94;5074025;28;20036;-73
2023/05/12 04:44:21;;;;;;;39.92;37.85;;;;;;;19.17;51.91;101380.66;5077446;28;20453;-73
2023/05/12 04:46:46;;;;;;;42.55;40.17;;;;;;;19.18;51.87;101379.59;5077903;28;20068;-75
2023/05/12 04:49:12;;;;;;;41.00;38.70;;;;;;;19.15;52.43;101382.06;5077239;28;20354;-73
2023/05/12 04:51:41;;;;;;;38.42;36.53;;;;;;;19.12;52.40;101371.69;5076970;28;20441;-77
2023/05/12 04:54:08;;;;;;;;;;;;;;;19.18;52.23;101373.28;5043534;28;20468;-75
2023/05/12 04:56:33;;;;;;;38.88;36.75;;;;;;;19.13;51.86;101373.34;5077094;28;19919;-74
2023/05/12 04:58:59;;;;;;;39.97;37.88;;;;;;;19.11;52.20;101375.53;5077163;28;20104;-76
2023/05/12 05:01:25;;;;;;;38.40;36.35;;;;;;;19.11;52.04;101376.34;5076521;28;20103;-75
2023/05/12 05:03:50;;;;;;;38.88;36.97;;;;;;;19.06;51.91;101378.31;5076712;28;20035;-74
2023/05/12 05:06:15;;;;;;;40.35;38.25;;;;;;;19.06;52.03;101384.59;5077053;28;20524;-75
2023/05/12 05:08:41;;;;;;;38.00;36.00;;;;;;;19.10;51.91;101390.31;5059016;28;20503;-75
2023/05/12 05:11:06;;;;;;;39.55;37.33;;;;;;;19.08;52.15;101387.06;5076897;28;20031;-84
2023/05/12 05:13:32;;;;;;;40.92;38.92;;;;;;;19.05;52.05;101393.91;5076768;28;20093;-74
2023/05/12 05:15:57;;;;;;;40.50;38.40;;;;;;;19.07;51.89;101397.16;5077198;28;20041;-73
2023/05/12 05:18:22;;;;;;;40.42;38.15;;;;;;;19.07;52.08;101394.44;5077026;28;20051;-73
2023/05/12 05:20:48;;;;;;;39.00;36.80;;;;;;;19.00;52.65;101392.03;5076747;28;20033;-75
2023/05/12 05:23:13;;;;;;;39.63;37.47;;;;;;;19.02;52.31;101395.31;5076607;28;20368;-74
2023/05/12 05:25:39;;;;;;;39.35;37.25;;;;;;;18.99;52.22;101395.84;5058487;28;20056;-72
2023/05/12 05:28:05;;;;;;;39.00;36.80;;;;;;;18.98;52.49;101399.69;5076259;28;20033;-72
2023/05/12 05:30:30;;;;;;;40.13;37.50;;;;;;;18.98;52.48;101390.69;5059300;28;20028;-74
2023/05/12 05:32:55;;;;;;;42.15;39.78;;;;;;;19.01;52.46;101398.31;5076115;28;20029;-73
2023/05/12 05:35:21;;;;;;;40.58;38.22;;;;;;;19.04;52.05;101403.22;5058363;28;20063;-75
2023/05/12 05:37:46;;;;;;;40.55;38.35;;;;;;;19.05;51.76;101404.03;5058499;28;20028;-73
2023/05/12 05:40:12;;;;;;;40.33;37.72;;;;;;;19.00;52.04;101404.91;5076278;28;20029;-73
2023/05/12 05:42:37;;;;;;;40.10;37.70;;;;;;;19.01;52.37;101399.13;5076315;28;20044;-75
2023/05/12 05:45:03;;;;;;;45.17;42.17;;;;;;;19.01;52.31;101401.06;5075376;28;20032;-78
2023/05/12 05:47:30;;;;;;;44.65;41.45;;;;;;;19.02;52.31;101400.78;5075947;28;20032;-76
2023/05/12 05:49:55;;;;;;;43.03;40.47;;;;;;;19.02;52.31;101405.41;5076248;28;20111;-75
2023/05/12 05:52:21;;;;;;;43.53;40.78;;;;;;;18.98;52.26;101407.91;5075859;28;20060;-78
2023/05/12 05:54:46;;;;;;;42.03;39.28;;;;;;;18.98;51.93;101402.44;5075391;28;20116;-73
2023/05/12 05:57:12;;;;;;;43.83;40.92;;;;;;;18.97;51.95;101409.00;5057884;28;20055;-74
2023/05/12 05:59:38;;;;;;;42.72;40.03;;;;;;;19.00;52.25;101410.38;5075936;28;20032;-75
2023/05/12 06:02:03;;;;;;;43.40;40.58;;;;;;;19.00;52.32;101413.94;5075630;28;20052;-74
2023/05/12 06:04:28;;;;;;;43.38;40.47;;;;;;;19.00;52.42;101424.88;5058066;28;20097;-73
2023/05/12 06:06:54;;;;;;;40.55;38.03;;;;;;;18.99;51.98;101427.88;5075409;28;20036;-75
2023/05/12 06:09:19;;;;;;;44.47;41.22;;;;;;;18.96;51.94;101431.19;5075469;28;20035;-76
2023/05/12 06:11:45;;;;;;;40.13;37.88;;;;;;;18.93;51.87;101427.09;5075451;28;20033;-77
2023/05/12 06:14:10;;;;;;;43.20;40.30;;;;;;;18.91;52.01;101426.56;5075549;28;20123;-74
2023/05/12 06:16:36;;;;;;;43.55;40.70;;;;;;;18.92;52.48;101427.38;5075363;28;20162;-73
2023/05/12 06:19:01;;;;;;;40.65;38.13;;;;;;;18.91;52.53;101431.22;5075060;28;20082;-73
2023/05/12 06:21:27;;;;;;;45.83;42.58;;;;;;;18.91;52.06;101425.75;5075200;28;20024;-74
2023/05/12 06:23:54;;;;;;;42.50;39.75;;;;;;;18.92;52.38;101438.31;5075242;28;20037;-73
2023/05/12 06:26:20;;;;;;;46.20;42.80;;;;;;;18.94;52.45;101430.66;5057081;28;20480;-74
2023/05/12 06:28:46;;;;;;;41.85;39.17;;;;;;;18.94;52.25;101431.47;5074854;28;20035;-75
2023/05/12 06:31:11;;;;;;;45.35;42.35;;;;;;;18.92;52.24;101433.66;5057127;28;20074;-74
2023/05/12 06:33:37;;;;;;;42.00;39.15;;;;;;;18.92;51.98;101439.16;5074975;28;20182;-75
2023/05/12 06:36:02;;;;;;;41.35;39.13;;;;;;;18.86;52.05;101432.06;5057199;28;20056;-72
2023/05/12 06:38:28;;;;;;;43.00;39.97;;;;;;;18.91;52.04;101436.69;5075225;28;20041;-74
2023/05/12 06:40:53;;;;;;;44.13;41.05;;;;;;;18.91;52.25;101442.19;5074906;28;20472;-75
2023/05/12 06:43:18;;;;;;;43.15;40.15;;;;;;;18.92;52.19;101452.00;5074911;28;20073;-78
2023/05/12 06:45:44;;;;;;;44.28;41.15;;;;;;;18.93;52.26;101434.50;5056976;28;20395;-73
2023/05/12 06:48:09;;;;;;;41.88;38.67;;;;;;;18.93;52.53;101448.19;5074851;28;20441;-74
2023/05/12 06:50:35;;;;;;;42.17;39.38;;;;;;;18.93;52.33;101454.50;5074605;28;20258;-75
2023/05/12 06:53:00;;;;;;;44.85;41.50;;;;;;;18.92;52.33;101447.34;5075216;28;20127;-75
2023/05/12 06:55:26;;;;;;;43.00;40.28;;;;;;;18.89;52.53;101452.59;5074486;28;20040;-74
2023/05/12 06:57:54;;;;;;;45.90;42.38;;;;;;;18.86;52.13;101448.50;5074517;28;20031;-74
2023/05/12 07:00:24;;;;;;;40.13;37.65;;;;;;;18.88;52.48;101456.44;5074364;28;20032;-80
2023/05/12 07:02:50;;;;;;;45.75;42.42;;;;;;;18.90;52.26;101462.44;5074209;28;20473;-74
2023/05/12 07:05:15;;;;;;;45.65;42.38;;;;;;;18.91;52.58;101461.34;5073963;28;20070;-74
2023/05/12 07:07:40;;;;;;;45.90;41.90;;;;;;;18.91;52.73;101467.63;5074780;28;20033;-72
2023/05/12 07:10:07;;;;;;;42.50;39.70;;;;;;;18.91;52.56;101469.56;5074629;28;20071;-73
2023/05/12 07:12:33;;;;;;;44.30;40.85;;;;;;;18.92;52.50;101469.25;5056591;28;20032;-74
2023/05/12 07:14:58;;;;;;;47.20;43.40;;;;;;;18.92;52.60;101472.00;5074216;28;20028;-74
2023/05/12 07:17:24;;;;;;;50.60;46.47;;;;;;;18.91;53.00;101473.09;5074173;28;20037;-72
2023/05/12 07:19:49;;;;;;;45.97;42.38;;;;;;;18.94;52.98;101471.72;5057254;28;20036;-74
2023/05/12 07:22:15;;;;;;;47.58;44.00;;;;;;;18.94;52.80;101479.94;5074151;28;20464;-77
2023/05/12 07:24:40;;;;;;;43.72;40.25;;;;;;;18.93;53.31;101476.38;5074493;28;20029;-76
2023/05/12 07:27:07;;;;;;;41.97;39.10;;;;;;;18.92;52.99;101474.72;5074291;28;20056;-78
2023/05/12 07:29:33;;;;;;;44.10;40.65;;;;;;;18.91;52.89;101464.88;5074873;28;20032;-78
2023/05/12 07:31:58;;;;;;;42.75;39.47;;;;;;;18.94;53.57;101482.69;5074214;28;20155;-77
2023/05/12 07:34:24;;;;;;;48.05;44.53;;;;;;;18.92;53.61;101482.94;5056316;28;20062;-78
2023/05/12 07:36:50;;;;;;;38.95;36.47;;;;;;;18.89;53.65;101479.97;5056125;28;20464;-70
2023/05/12 07:39:18;;;;;;;45.10;42.08;;;;;;;18.87;54.04;101480.22;5074234;28;20062;-75
2023/05/12 07:41:43;;;;;;;45.80;42.13;;;;;;;18.93;54.15;101487.34;5074567;28;20024;-75
2023/05/12 07:44:09;;;;;;;45.03;41.88;;;;;;;18.95;53.89;101485.13;5074359;28;20082;-74
2023/05/12 07:46:35;;;;;;;47.38;43.50;;;;;;;19.00;53.83;101479.66;5057149;28;20065;-75
2023/05/12 07:49:01;;;;;;;44.55;41.55;;;;;;;19.00;54.39;101479.66;5074766;28;20360;-75
2023/05/12 07:51:26;;;;;;;47.70;44.42;;;;;;;19.01;54.03;101480.44;5074079;28;20029;-75
2023/05/12 07:53:54;;;;;;;49.15;45.42;;;;;;;19.05;53.93;101486.19;5073876;28;20114;-75
2023/05/12 07:56:20;;;;;;;45.58;41.97;;;;;;;19.05;54.22;101495.22;5056044;28;20052;-73
2023/05/12 07:58:46;;;;;;;47.72;44.42;;;;;;;19.06;54.01;101491.38;5073682;28;20032;-74
2023/05/12 08:01:11;;;;;;;49.97;46.70;;;;;;;19.07;54.16;101494.94;5055622;28;20036;-74
2023/05/12 08:03:37;;;;;;;46.42;43.00;;;;;;;19.07;53.72;101494.94;5073274;28;20452;-74
2023/05/12 08:06:04;;;;;;;47.22;44.03;;;;;;;19.06;54.27;101490.56;5055271;28;20041;-74
2023/05/12 08:08:30;;;;;;;43.88;41.03;;;;;;;19.08;54.24;101496.59;5073286;28;20499;-75
2023/05/12 08:10:55;;;;;;;45.05;42.20;;;;;;;19.10;54.14;101497.94;5073268;28;20064;-75
2023/05/12 08:13:21;;;;;;;43.80;41.17;;;;;;;19.11;54.22;101505.03;5055445;28;20488;-74
2023/05/12 08:15:48;;;;;;;43.40;40.55;;;;;;;19.11;53.93;101515.19;5073394;28;20045;-73
2023/05/12 08:18:15;;;;;;;40.30;38.10;;;;;;;19.09;54.25;101506.44;5055613;28;20032;-74
2023/05/12 08:20:40;;;;;;;45.40;42.53;;;;;;;19.15;54.20;101510.75;5073225;28;20067;-76
2023/05/12 08:23:06;;;;;;;43.72;40.92;;;;;;;19.18;54.02;101505.56;5073694;28;20064;-77
2023/05/12 08:25:33;;;;;;;45.13;42.22;;;;;;;19.18;54.01;101508.31;5055201;28;20040;-74
2023/05/12 08:27:59;;;;;;;45.85;42.97;;;;;;;19.19;53.82;101509.94;5072985;28;20067;-73
2023/05/12 08:30:26;;;;;;;45.35;42.45;;;;;;;19.22;53.85;101514.03;5055696;28;20364;-74
2023/05/12 08:32:52;;;;;;;44.50;41.58;;;;;;;19.24;53.98;101511.81;5054968;28;20396;-75
2023/05/12 08:35:18;;;;;;;45.65;42.70;;;;;;;19.27;54.09;101511.25;5054996;28;20040;-75
2023/05/12 08:37:44;;;;;;;45.38;42.45;;;;;;;19.29;54.30;101509.06;5072813;28;20033;-74
2023/05/12 08:40:16;;;;;;;41.97;39.55;;;;;;;19.30;53.87;101520.81;5055251;28;20055;-79
2023/05/12 08:43:23;;;;;;;43.03;40.28;;;;;;;19.35;54.12;101523.53;5073010;28;20029;-77
2023/05/12 08:45:49;;;;;;;42.13;39.63;;;;;;;19.36;53.98;101514.22;5055793;28;20052;-74
2023/05/12 08:48:17;;;;;;;44.85;42.15;;;;;;;19.38;54.25;101520.25;5055105;28;20033;-78
2023/05/12 08:50:45;;;;;;;46.22;43.58;;;;;;;19.40;53.61;101537.19;5073420;28;20036;-73
2023/05/12 08:53:12;;;;;;;42.92;40.28;;;;;;;19.44;53.78;101541.03;5072827;28;20132;-73
2023/05/12 08:55:40;;;;;;;44.30;41.75;;;;;;;19.49;53.91;101543.72;5054877;28;20021;-74
2023/05/12 08:58:06;;;;;;;44.20;41.50;;;;;;;19.50;53.99;101537.13;5072887;28;20041;-74
2023/05/12 09:00:33;;;;;;;46.53;43.70;;;;;;;19.51;53.89;101544.28;5072731;28;20285;-73
2023/05/12 09:03:01;;;;;;;41.83;39.50;;;;;;;19.56;53.63;101535.22;5072362;28;20533;-74
2023/05/12 09:05:29;;;;;;;45.20;42.58;;;;;;;19.61;53.41;101538.72;5072614;28;20384;-74
2023/05/12 09:07:55;;;;;;;43.15;40.55;;;;;;;19.65;53.99;101541.72;5072802;28;20464;-74
2023/05/12 09:10:22;;;;;;;47.45;44.45;;;;;;;19.69;53.37;101533.78;5072383;28;20472;-74
2023/05/12 09:12:51;;;;;;;45.13;42.53;;;;;;;19.71;53.50;101539.81;5072639;28;20130;-74
2023/05/12 09:15:26;;;;;;;41.83;39.58;;;;;;;19.73;53.47;101541.16;5072636;28;20036;-74
2023/05/12 09:17:51;;;;;;;44.10;41.60;;;;;;;19.77;53.45;101544.94;5073630;28;20032;-74
2023/05/12 09:20:16;;;;;;;45.53;42.88;;;;;;;19.78;53.51;101540.28;5055158;28;20025;-73
2023/05/12 09:22:42;;;;;;;46.88;43.97;;;;;;;19.83;53.95;101540.25;5072640;28;20448;-74
2023/05/12 09:25:18;;;;;;;45.72;43.17;;;;;;;19.84;53.43;101545.44;5055201;28;20044;-73
2023/05/12 09:27:48;;;;;;;46.38;43.75;;;;;;;19.86;53.82;101543.25;5073250;28;20041;-72
2023/05/12 09:30:14;;;;;;;45.47;42.78;;;;;;;19.90;53.67;101543.47;5076258;28;20031;-76
2023/05/12 09:32:40;;;;;;;46.17;43.60;;;;;;;19.93;53.39;101550.31;5076309;28;20071;-72
2023/05/12 09:35:10;;;;;;;45.65;43.15;;;;;;;19.93;53.92;101542.91;5058503;28;20450;-74
2023/05/12 09:37:36;;;;;;;45.08;42.55;;;;;;;19.99;53.28;101540.97;5058086;28;20052;-72
2023/05/12 09:40:04;;;;;;;47.88;45.08;;;;;;;19.97;53.85;101543.97;5075927;28;20036;-73
2023/05/12 09:42:31;;;;;;;44.22;41.42;;;;;;;20.02;53.79;101543.94;5076133;28;20033;-76
2023/05/12 09:45:05;;;;;;;44.60;42.00;;;;;;;20.05;53.62;101553.50;5076030;28;20112;-73
2023/05/12 09:47:36;;;;;;;45.28;42.97;;;;;;;20.06;53.42;101546.94;5076183;28;20464;-78
2023/05/12 09:50:02;;;;;;;43.70;41.40;;;;;;;20.08;53.37;101558.41;5058634;28;20111;-76
2023/05/12 09:52:29;;;;;;;46.25;43.75;;;;;;;20.16;53.11;101552.34;5076270;28;20506;-74
2023/05/12 09:54:54;;;;;;;47.20;44.53;;;;;;;20.20;53.44;101556.13;5076300;28;20070;-75
2023/05/12 09:57:21;;;;;;;44.70;42.30;;;;;;;20.24;52.85;101548.16;5058384;28;20419;-74
2023/05/12 09:59:48;;;;;;;46.45;43.03;;;;;;;20.28;53.08;101547.28;5076556;28;20115;-75
2023/05/12 10:02:15;;;;;;;45.92;43.28;;;;;;;20.30;53.39;101556.03;5075591;28;20048;-74
2023/05/12 10:04:49;;;;;;;45.63;43.17;;;;;;;20.35;53.10;101555.16;5075465;28;20051;-74
2023/05/12 10:07:16;;;;;;;46.53;44.03;;;;;;;20.38;52.96;101551.84;5075801;28;20072;-74
2023/05/12 10:09:44;;;;;;;46.72;44.13;;;;;;;20.43;52.94;101553.72;5075519;28;20093;-74
2023/05/12 10:12:09;;;;;;;46.58;43.97;;;;;;;20.43;52.86;101548.25;5075612;28;20024;-75
2023/05/12 10:14:36;;;;;;;45.47;43.05;;;;;;;20.44;52.77;101558.13;5075376;28;20536;-74
2023/05/12 10:17:02;;;;;;;46.38;43.78;;;;;;;20.50;52.74;101555.03;5075417;28;20064;-73
2023/05/12 10:19:29;;;;;;;46.97;44.53;;;;;;;20.55;52.92;101545.94;5075480;28;20064;-77
2023/05/12 10:21:55;;;;;;;45.70;43.38;;;;;;;20.58;53.07;101561.84;5075371;28;20032;-74
2023/05/12 10:24:25;;;;;;;46.85;44.45;;;;;;;20.53;53.36;101565.41;5075395;28;20036;-76
2023/05/12 10:26:54;;;;;;;47.30;44.85;;;;;;;20.58;53.25;101555.53;5075835;28;20112;-72
2023/05/12 10:29:28;;;;;;;45.47;43.15;;;;;;;20.61;53.52;101555.75;5075207;28;20452;-78
2023/05/12 10:31:57;;;;;;;45.85;43.45;;;;;;;20.69;53.14;101559.81;5075715;28;20051;-75
2023/05/12 10:34:36;;;;;;;46.28;43.78;;;;;;;20.75;53.03;101555.91;5057676;28;20050;-75
2023/05/12 10:37:09;;;;;;;45.90;43.67;;;;;;;20.80;53.19;101547.59;5075396;28;20037;-79
2023/05/12 10:39:36;;;;;;;46.97;44.50;;;;;;;20.86;52.89;101562.09;5075438;28;20032;-74
2023/05/12 10:42:07;;;;;;;45.67;43.42;;;;;;;20.85;52.83;101560.47;5075040;28;20116;-80
2023/05/12 10:44:34;;;;;;;49.30;46.80;;;;;;;20.91;52.53;101554.59;5057112;28;20487;-71
2023/05/12 10:47:00;;;;;;;47.45;45.05;;;;;;;20.92;52.52;101559.00;5075260;28;20060;-72
2023/05/12 10:49:39;;;;;;;48.97;46.47;;;;;;;20.96;52.29;101562.81;5057622;28;20431;-74
2023/05/12 10:52:06;;;;;;;46.13;43.83;;;;;;;21.00;52.95;101559.47;5075070;28;20028;-72
2023/05/12 10:54:39;;;;;;;48.92;46.45;;;;;;;21.06;52.21;101561.84;5074927;28;20468;-72
2023/05/12 10:57:15;;;;;;;47.25;44.75;;;;;;;21.09;52.47;101566.78;5074599;28;20071;-71
2023/05/12 10:59:51;;;;;;;49.30;46.70;;;;;;;21.15;51.86;101565.59;5074910;28;20476;-72
2023/05/12 11:02:18;;;;;;;48.90;46.40;;;;;;;21.17;51.85;101565.31;5075065;28;20073;-72
2023/05/12 11:04:52;;;;;;;49.55;47.13;;;;;;;21.18;51.59;101559.50;5074949;28;20493;-69
2023/05/12 11:07:23;;;;;;;53.60;49.25;;;;;;;21.18;52.08;101559.50;5074866;28;20028;-74