Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 04:15:13;;;;;;;15.67;10.30;;;14.20;92.90;;;;;;4590251;19;20397;-21
2023/04/27 04:16:45;;;;;;;16.77;10.03;;;14.30;93.20;;;;;;4592450;19;21055;-21
2023/04/27 04:18:17;;;;;;;17.13;10.17;;;14.20;93.10;;;;;;4592695;19;20794;-21
2023/04/27 04:19:49;;;;;;;15.33;9.60;;;14.20;93.10;;;;;;4593045;19;20429;-22
2023/04/27 04:21:21;;;;;;;14.45;9.23;;;14.20;93.10;;;;;;4592725;19;20791;-20
2023/04/27 04:22:52;;;;;;;12.25;9.10;;;14.20;93.20;;;;;;4592624;19;20037;-21
2023/04/27 04:24:24;;;;;;;15.25;9.93;;;14.20;93.20;;;;;;4590592;19;20483;-21
2023/04/27 04:26:15;;;;;;;12.43;9.05;;;14.20;93.30;;;;;;4592162;19;20019;-20
2023/04/27 04:27:47;;;;;;;14.88;9.48;;;14.20;93.40;;;;;;4592455;19;20017;-21
2023/04/27 04:29:20;;;;;;;16.30;9.07;;;14.20;93.40;;;;;;4592376;19;20014;-21
2023/04/27 04:30:52;;;;;;;19.27;9.67;;;14.20;93.50;;;;;;4591667;19;20507;-20
2023/04/27 04:32:23;;;;;;;15.48;9.40;;;14.20;93.80;;;;;;4592788;19;20437;-20
2023/04/27 04:33:54;;;;;;;15.63;9.75;;;14.20;93.60;;;;;;4591553;19;20016;-20
2023/04/27 04:35:25;;;;;;;;;;;14.20;93.50;;;;;;4593480;19;20023;-21
2023/04/27 06:35:34;;;;;;;5.53;3.37;;;14.80;93.70;;;;;;4588778;19;20487;-21
2023/04/27 06:37:06;;;;;;;7.57;3.13;;;14.90;93.50;;;;;;4589811;19;20017;-21
2023/04/27 06:38:37;;;;;;;7.55;2.90;;;14.80;93.30;;;;;;4588426;19;20083;-21
2023/04/27 06:40:08;;;;;;;5.30;2.30;;;14.90;93.50;;;;;;4589527;19;20011;-21
2023/04/27 06:41:40;;;;;;;;;;;14.80;93.30;;;;;;4591565;19;20007;-21
2023/04/27 06:43:11;;;;;;;9.43;2.77;;;14.80;93.20;;;;;;4589812;19;19966;-21
2023/04/27 06:44:42;;;;;;;5.68;2.42;;;14.90;93.00;;;;;;4589946;19;20025;-20
2023/04/27 06:46:14;;;;;;;7.03;2.77;;;14.80;92.90;;;;;;4588735;19;20026;-21
2023/04/27 06:47:47;;;;;;;5.80;2.63;;;14.90;93.10;;;;;;4590284;19;20090;-20
2023/04/27 06:49:18;;;;;;;7.05;2.30;;;14.90;93.20;;;;;;4589029;19;20011;-21
2023/04/27 06:50:51;;;;;;;6.40;2.77;;;14.90;93.20;;;;;;4589027;19;20035;-21
2023/04/27 06:52:26;;;;;;;4.57;1.90;;;14.90;93.30;;;;;;4589025;19;20018;-21
2023/04/27 06:53:57;;;;;;;4.35;2.50;;;14.80;92.40;;;;;;4588653;19;20034;-21
2023/04/27 06:55:28;;;;;;;6.65;2.03;;;14.70;92.50;;;;;;4588716;19;20018;-21
2023/04/27 06:57:00;;;;;;;6.17;2.00;;;14.70;92.80;;;;;;4589339;19;20010;-20
2023/04/27 06:58:34;;;;;;;4.63;2.17;;;14.60;92.80;;;;;;4587925;19;20011;-21
2023/04/27 07:00:07;;;;;;;4.97;1.80;;;14.60;92.50;;;;;;4588329;19;20539;-21
2023/04/27 07:01:38;;;;;;;6.40;2.63;;;14.60;92.20;;;;;;4589313;19;20014;-20
2023/04/27 07:03:11;;;;;;;8.13;3.03;;;14.60;91.90;;;;;;4589291;19;20471;-20
2023/04/27 07:04:43;;;;;;;6.33;2.63;;;14.60;92.00;;;;;;4589481;19;20011;-20
2023/04/27 07:06:17;;;;;;;4.63;1.90;;;14.60;91.80;;;;;;4589043;19;20476;-20
2023/04/27 07:07:50;;;;;;;6.73;2.03;;;14.60;92.00;;;;;;4589382;19;20409;-20
2023/04/27 07:09:22;;;;;;;5.83;2.50;;;14.70;92.00;;;;;;4589467;19;20138;-20
2023/04/27 07:10:56;;;;;;;6.97;2.67;;;14.70;92.20;;;;;;4589805;19;20022;-21
2023/04/27 07:12:27;;;;;;;7.20;2.43;;;14.60;91.90;;;;;;4589346;19;20451;-20
2023/04/27 07:13:59;;;;;;;3.30;2.00;;;14.60;91.90;;;;;;4588536;19;20487;-20
2023/04/27 07:15:30;;;;;;;6.43;2.15;;;14.60;92.00;;;;;;4589481;19;20006;-21
2023/04/27 07:17:02;;;;;;;7.10;1.95;;;14.60;92.10;;;;;;4590955;19;20067;-21
2023/04/27 07:18:33;;;;;;;4.70;1.50;;;14.60;91.40;;;;;;4592228;19;20018;-20
2023/04/27 07:20:07;;;;;;;5.13;2.73;;;14.60;90.90;;;;;;4593276;19;20011;-20
2023/04/27 07:21:38;;;;;;;4.43;1.97;;;14.60;91.10;;;;;;4592618;19;20015;-21
2023/04/27 07:23:28;;;;;;;5.57;2.05;;;14.50;90.80;;;;;;4593652;19;20441;-21
2023/04/27 07:25:14;;;;;;;5.33;2.40;;;14.50;91.10;;;;;;4592617;19;20062;-20
2023/04/27 07:26:45;;;;;;;7.68;1.60;;;14.50;91.20;;;;;;4591087;19;20469;-22
2023/04/27 07:28:17;;;;;;;5.35;1.77;;;14.50;90.90;;;;;;4592503;19;20015;-21
2023/04/27 07:29:48;;;;;;;6.83;2.17;;;14.50;90.90;;;;;;4593052;19;20045;-21
2023/04/27 07:31:20;;;;;;;4.88;1.83;;;14.60;90.80;;;;;;4593293;19;20018;-21
2023/04/27 07:32:53;;;;;;;5.47;2.10;;;14.60;90.50;;;;;;4592383;19;20014;-21
2023/04/27 07:34:26;;;;;;;6.53;2.77;;;14.60;90.50;;;;;;4593353;19;20010;-20
2023/04/27 07:35:57;;;;;;;4.05;1.90;;;14.60;90.70;;;;;;4591592;19;20548;-20
2023/04/27 07:37:30;;;;;;;4.93;1.90;;;14.70;90.60;;;;;;4591855;19;20014;-21
2023/04/27 07:39:03;;;;;;;6.13;2.20;;;14.70;90.50;;;;;;4589922;19;20019;-21
2023/04/27 07:40:35;;;;;;;5.23;2.00;;;14.70;90.40;;;;;;4591967;19;20018;-21
2023/04/27 07:42:06;;;;;;;;;;;14.70;90.30;;;;;;4593348;19;20483;-20
2023/04/27 07:43:41;;;;;;;5.80;1.93;;;14.80;91.10;;;;;;4592840;19;20252;-20
2023/04/27 07:45:12;;;;;;;3.50;1.33;;;14.90;90.80;;;;;;4593262;19;20458;-21
2023/04/27 07:46:46;;;;;;;2.13;1.10;;;15.20;90.80;;;;;;4592454;19;20018;-20
2023/04/27 07:48:17;;;;;;;6.87;2.83;;;15.40;90.80;;;;;;4592093;19;20138;-20
2023/04/27 07:49:48;;;;;;;5.05;2.08;;;15.30;89.40;;;;;;4593602;19;20431;-21
2023/04/27 07:51:21;;;;;;;4.33;2.00;;;15.00;88.80;;;;;;4592713;19;20015;-20
2023/04/27 07:52:56;;;;;;;6.00;1.73;;;15.00;89.00;;;;;;4588442;19;20062;-20
2023/04/27 07:54:27;;;;;;;5.47;1.93;;;14.90;89.20;;;;;;4588196;19;20035;-22
2023/04/27 07:55:59;;;;;;;6.20;2.07;;;14.90;89.20;;;;;;4591303;19;20022;-20
2023/04/27 07:57:30;;;;;;;4.65;1.83;;;14.70;89.40;;;;;;4592519;19;20487;-21
2023/04/27 07:59:01;;;;;;;7.18;2.63;;;14.70;89.10;;;;;;4592127;19;20015;-21
2023/04/27 08:00:33;;;;;;;6.57;1.90;;;14.60;89.10;;;;;;4590337;19;20102;-20
2023/04/27 08:02:04;;;;;;;5.72;2.03;;;14.60;88.70;;;;;;4591647;19;20386;-21
2023/04/27 08:03:36;;;;;;;5.95;1.55;;;14.60;89.10;;;;;;4591775;19;20375;-21
2023/04/27 08:05:08;;;;;;;3.60;1.83;;;14.70;89.00;;;;;;4592792;19;20021;-21
2023/04/27 08:06:39;;;;;;;4.25;1.65;;;14.70;88.60;;;;;;4591196;19;20019;-20
2023/04/27 08:08:10;;;;;;;6.15;1.60;;;14.70;89.10;;;;;;4590479;19;20495;-21
2023/04/27 08:09:42;;;;;;;7.95;2.00;;;14.70;88.50;;;;;;4593077;19;20034;-20
2023/04/27 08:11:13;;;;;;;6.60;2.90;;;14.70;89.30;;;;;;4591774;19;20014;-20
2023/04/27 08:12:45;;;;;;;7.57;2.17;;;14.60;88.80;;;;;;4592476;19;20018;-21
2023/04/27 08:14:16;;;;;;;5.00;1.60;;;14.70;89.00;;;;;;4590822;19;20057;-21
2023/04/27 08:15:47;;;;;;;7.57;2.70;;;14.70;88.60;;;;;;4593695;19;20013;-21
2023/04/27 08:17:20;;;;;;;5.82;1.83;;;14.70;88.90;;;;;;4592368;19;20670;-20
2023/04/27 08:18:51;;;;;;;7.07;2.90;;;14.80;88.90;;;;;;4592140;19;20089;-20
2023/04/27 08:20:23;;;;;;;3.75;1.73;;;14.90;88.90;;;;;;4592099;19;20034;-21
2023/04/27 08:21:54;;;;;;;5.40;2.20;;;14.80;88.50;;;;;;4592584;19;20043;-21
2023/04/27 08:23:31;;;;;;;5.27;2.33;;;14.90;88.90;;;;;;4591792;19;20498;-21
2023/04/27 08:25:03;;;;;;;4.80;2.10;;;15.00;88.50;;;;;;4591488;19;20416;-21
2023/04/27 08:26:34;;;;;;;;;;;15.00;88.70;;;;;;4592103;19;20022;-20
2023/04/27 08:28:05;;;;;;;3.90;1.60;;;15.00;89.00;;;;;;4591265;19;19930;-21
2023/04/27 08:29:37;;;;;;;5.80;2.00;;;15.00;87.10;;;;;;4592063;19;20500;-21
2023/04/27 08:31:08;;;;;;;5.00;2.08;;;15.00;87.10;;;;;;4591222;19;20014;-21
2023/04/27 08:32:39;;;;;;;3.90;1.98;;;15.00;87.70;;;;;;4591841;19;20029;-21
2023/04/27 08:34:11;;;;;;;3.90;1.80;;;15.10;87.30;;;;;;4593249;19;20478;-21
2023/04/27 08:35:44;;;;;;;3.40;1.93;;;14.90;88.00;;;;;;4590653;19;20014;-21
2023/04/27 08:37:17;;;;;;;3.33;2.00;;;14.90;89.10;;;;;;4590938;19;20042;-21
2023/04/27 08:38:48;;;;;;;4.80;1.70;;;14.90;88.00;;;;;;4591340;19;20086;-21
2023/04/27 08:40:19;;;;;;;5.05;1.65;;;15.10;87.80;;;;;;4590763;19;20021;-20
2023/04/27 08:41:51;;;;;;;;;;;15.10;87.40;;;;;;4591952;19;20016;-21
2023/04/27 08:43:22;;;;;;;8.07;5.53;;;15.10;86.90;;;;;;4590404;19;19930;-21
2023/04/27 08:44:53;;;;;;;4.90;2.28;;;15.20;87.10;;;;;;4592125;19;20338;-21
2023/04/27 08:46:27;;;;;;;5.32;2.50;;;15.20;87.40;;;;;;4591897;19;20030;-20
2023/04/27 08:48:00;;;;;;;6.00;2.17;;;15.30;87.80;;;;;;4589917;19;20009;-20
2023/04/27 08:49:31;;;;;;;7.40;3.07;;;15.20;88.10;;;;;;4591407;19;20023;-21
2023/04/27 08:51:02;;;;;;;7.40;3.25;;;15.20;88.10;;;;;;4588076;19;20022;-20
2023/04/27 08:52:33;;;;;;;5.57;3.40;;;15.20;88.20;;;;;;4587767;19;20330;-21
2023/04/27 08:54:19;;;;;;;6.83;3.20;;;15.20;87.00;;;;;;4587436;19;20372;-21
2023/04/27 08:55:50;;;;;;;5.65;2.65;;;15.20;86.30;;;;;;4587025;19;20006;-21
2023/04/27 08:57:21;;;;;;;5.90;1.85;;;15.20;85.30;;;;;;4587309;19;20033;-21
2023/04/27 08:58:53;;;;;;;10.52;2.60;;;15.10;85.10;;;;;;4589271;19;20980;-20
2023/04/27 09:00:25;;;;;;;6.43;2.70;;;15.10;85.60;;;;;;4588986;19;20022;-20
2023/04/27 09:01:56;;;;;;;3.03;1.70;;;15.10;85.40;;;;;;4587812;19;20010;-21
2023/04/27 09:03:28;;;;;;;4.30;2.15;;;15.10;86.10;;;;;;4588454;19;20021;-21
2023/04/27 09:04:59;;;;;;;4.20;1.85;;;15.00;87.20;;;;;;4588911;19;20506;-22
2023/04/27 09:06:31;;;;;;;4.32;1.90;;;15.00;86.80;;;;;;4588021;19;20018;-21
2023/04/27 09:08:07;;;;;;;4.30;1.80;;;15.00;85.90;;;;;;4586654;19;20087;-21
2023/04/27 09:09:38;;;;;;;10.87;4.90;;;15.00;85.10;;;;;;4590754;19;20476;-20
2023/04/27 09:11:10;;;;;;;9.93;2.47;;;15.00;86.00;;;;;;4589128;19;20352;-21
2023/04/27 09:12:41;;;;;;;4.78;1.77;;;15.00;86.30;;;;;;4587418;19;20026;-21
2023/04/27 09:14:20;;;;;;;7.57;2.90;;;15.00;85.80;;;;;;4586268;19;20015;-20
2023/04/27 09:15:51;;;;;;;4.37;1.80;;;15.00;86.30;;;;;;4587011;19;20018;-21
2023/04/27 09:17:27;;;;;;;6.82;3.90;;;15.00;85.40;;;;;;4591980;19;20467;-20
2023/04/27 09:18:59;;;;;;;15.43;6.13;;;15.00;85.40;;;;;;4588472;19;20021;-21
2023/04/27 09:20:30;;;;;;;5.57;3.05;;;15.00;83.80;;;;;;4589447;19;20010;-20
2023/04/27 09:22:06;;;;;;;5.60;2.33;;;14.90;83.90;;;;;;4590215;19;20014;-20
2023/04/27 09:23:43;;;;;;;5.47;2.40;;;14.80;84.40;;;;;;4589914;19;20014;-20
2023/04/27 09:25:27;;;;;;;3.83;2.07;;;14.80;85.10;;;;;;4590621;19;20010;-21
2023/04/27 09:27:00;;;;;;;5.83;2.27;;;14.90;85.60;;;;;;4589943;19;20409;-21
2023/04/27 09:28:37;;;;;;;5.80;2.53;;;15.00;86.20;;;;;;4590558;19;20015;-20
2023/04/27 09:30:13;;;;;;;5.47;2.60;;;15.00;87.20;;;;;;4590030;19;20043;-20
2023/04/27 09:31:44;;;;;;;6.30;2.27;;;15.00;86.70;;;;;;4591595;19;20017;-21
2023/04/27 09:33:21;;;;;;;6.25;2.38;;;15.00;87.20;;;;;;4589230;19;20025;-21
2023/04/27 09:34:52;;;;;;;5.57;2.63;;;15.10;87.40;;;;;;4590625;19;20042;-21
2023/04/27 09:36:42;;;;;;;5.78;2.20;;;15.10;87.90;;;;;;4589665;19;20019;-21
2023/04/27 09:38:14;;;;;;;5.77;2.40;;;15.10;87.40;;;;;;4590067;19;20494;-21
2023/04/27 09:39:45;;;;;;;7.15;2.40;;;15.10;86.80;;;;;;4588112;19;20366;-21
2023/04/27 09:41:16;;;;;;;4.30;2.22;;;15.20;87.20;;;;;;4588080;19;20011;-21
2023/04/27 09:42:48;;;;;;;5.50;2.17;;;15.10;85.90;;;;;;4589314;19;20011;-21
2023/04/27 09:44:22;;;;;;;3.30;2.00;;;15.20;85.30;;;;;;4589793;19;20483;-20
2023/04/27 09:45:56;;;;;;;5.38;2.28;;;15.20;85.60;;;;;;4589180;19;20014;-21
2023/04/27 09:47:27;;;;;;;4.40;2.37;;;15.20;85.00;;;;;;4590179;19;20011;-21
2023/04/27 09:48:58;;;;;;;3.63;2.20;;;15.20;85.20;;;;;;4588848;19;20014;-20
2023/04/27 09:50:30;;;;;;;6.50;2.45;;;15.20;85.30;;;;;;4589228;19;20017;-20
2023/04/27 09:52:03;;;;;;;7.27;3.03;;;15.20;85.00;;;;;;4588526;19;20029;-20
2023/04/27 09:53:45;;;;;;;7.20;3.07;;;15.20;84.90;;;;;;4590135;19;20013;-21
2023/04/27 09:55:23;;;;;;;5.57;2.43;;;15.20;85.00;;;;;;4589754;19;20365;-21
2023/04/27 09:57:08;;;;;;;5.70;2.40;;;15.20;84.90;;;;;;4589255;19;20014;-20
2023/04/27 09:59:18;;;;;;;5.43;2.30;;;15.20;85.30;;;;;;4589675;19;20013;-21
2023/04/27 10:01:26;;;;;;;7.87;2.23;;;15.20;86.50;;;;;;4587565;19;20039;-21
2023/04/27 10:03:24;;;;;;;5.17;2.17;;;15.20;86.30;;;;;;4587914;19;20026;-21
2023/04/27 10:05:42;;;;;;;5.50;2.53;;;15.30;86.10;;;;;;4587531;19;20015;-21
2023/04/27 10:07:13;;;;;;;5.47;1.90;;;15.10;85.20;;;;;;4586983;19;20035;-20
2023/04/27 10:08:45;;;;;;;4.87;2.10;;;15.00;85.70;;;;;;4587888;19;20090;-20
2023/04/27 10:10:17;;;;;;;4.40;1.83;;;15.10;86.40;;;;;;4587259;19;20455;-21
2023/04/27 10:11:50;;;;;;;4.10;1.80;;;15.10;86.30;;;;;;4587874;19;20002;-20
2023/04/27 10:13:22;;;;;;;4.90;2.07;;;15.10;86.10;;;;;;4587608;19;20010;-20
2023/04/27 10:14:59;;;;;;;5.43;2.30;;;15.10;85.10;;;;;;4587152;19;20484;-20
2023/04/27 10:16:47;;;;;;;4.70;2.03;;;15.10;85.50;;;;;;4587521;19;20069;-21
2023/04/27 10:18:26;;;;;;;5.30;1.60;;;15.20;85.50;;;;;;4587097;19;20003;-21
2023/04/27 10:20:01;;;;;;;4.97;1.80;;;15.30;86.00;;;;;;4587791;19;20007;-20
2023/04/27 10:21:34;;;;;;;4.17;1.83;;;15.30;86.10;;;;;;4587011;19;20010;-21
2023/04/27 10:23:05;;;;;;;;;;;15.40;84.90;;;;;;4589150;19;20025;-22
2023/04/27 10:24:41;;;;;;;3.73;1.90;;;15.40;85.10;;;;;;4587068;19;19926;-21
2023/04/27 10:26:20;;;;;;;2.80;1.50;;;15.50;85.50;;;;;;4587471;19;20484;-21
2023/04/27 10:27:54;;;;;;;5.10;1.93;;;15.50;84.20;;;;;;4587278;19;20031;-21
2023/04/27 10:29:34;;;;;;;5.37;2.37;;;15.50;83.90;;;;;;4587784;19;20399;-21
2023/04/27 10:31:10;;;;;;;3.57;1.70;;;15.50;84.30;;;;;;4587225;19;20022;-20
2023/04/27 10:32:58;;;;;;;6.37;2.27;;;15.50;84.40;;;;;;4588033;19;20003;-20
2023/04/27 10:34:32;;;;;;;5.33;2.60;;;15.60;84.70;;;;;;4588044;19;20018;-21
2023/04/27 10:36:04;;;;;;;7.77;3.67;;;15.60;85.20;;;;;;4586565;19;20082;-21
2023/04/27 10:37:40;;;;;;;4.57;2.87;;;15.60;84.90;;;;;;4586667;19;20010;-21
2023/04/27 10:39:15;;;;;;;5.90;3.17;;;15.50;84.50;;;;;;4586700;19;20014;-21
2023/04/27 10:41:04;;;;;;;6.83;3.30;;;15.60;83.90;;;;;;4586083;19;20126;-20
2023/04/27 10:42:36;;;;;;;5.07;2.07;;;15.60;84.50;;;;;;4586900;19;20013;-21
2023/04/27 10:44:18;;;;;;;3.70;1.80;;;15.60;83.10;;;;;;4588697;19;20472;-21
2023/04/27 10:45:48;;;;;;;5.18;2.90;;;15.50;83.10;;;;;;4588439;19;20018;-20
2023/04/27 10:47:22;;;;;;;4.22;2.33;;;15.50;83.60;;;;;;4588436;19;20014;-21
2023/04/27 10:48:53;;;;;;;4.90;1.93;;;15.60;82.60;;;;;;4588532;19;20017;-21
2023/04/27 10:50:25;;;;;;;4.53;1.90;;;15.50;81.60;;;;;;4591214;19;20015;-21
2023/04/27 10:51:58;;;;;;;3.83;1.50;;;15.40;81.70;;;;;;4593784;19;20047;-21
2023/04/27 10:53:36;;;;;;;4.10;1.53;;;15.30;81.80;;;;;;4593402;19;20474;-20
2023/04/27 10:55:21;;;;;;;5.30;1.70;;;15.40;82.70;;;;;;4592637;19;20003;-20
2023/04/27 10:56:52;;;;;;;2.90;1.97;;;15.40;83.10;;;;;;4590694;19;20606;-20
2023/04/27 10:58:23;;;;;;;6.28;2.67;;;15.40;82.20;;;;;;4593352;19;20348;-20
2023/04/27 10:59:54;;;;;;;3.35;2.00;;;15.40;82.60;;;;;;4594159;19;20013;-21
2023/04/27 11:01:28;;;;;;;4.60;1.83;;;15.40;82.30;;;;;;4592358;19;20015;-21
2023/04/27 11:03:15;;;;;;;5.03;2.20;;;15.40;81.70;;;;;;4593923;19;20006;-21
2023/04/27 11:04:46;;;;;;;2.97;1.57;;;15.30;81.70;;;;;;4593564;19;20017;-20
2023/04/27 11:06:17;;;;;;;5.03;2.25;;;15.30;81.40;;;;;;4594261;19;20452;-21
2023/04/27 11:07:49;;;;;;;6.72;2.40;;;15.30;81.20;;;;;;4593688;19;20014;-22
2023/04/27 11:09:27;;;;;;;4.47;2.07;;;15.30;81.00;;;;;;4592879;19;20409;-21
2023/04/27 11:10:58;;;;;;;5.30;2.53;;;15.30;81.10;;;;;;4593292;19;20044;-21
2023/04/27 11:12:31;;;;;;;5.63;1.90;;;15.30;81.40;;;;;;4592374;19;20356;-21
2023/04/27 11:14:02;;;;;;;3.63;2.13;;;15.40;82.00;;;;;;4592544;19;20018;-21
2023/04/27 11:15:53;;;;;;;6.17;2.07;;;15.40;82.50;;;;;;4593443;19;20010;-21
2023/04/27 11:17:31;;;;;;;3.80;1.67;;;15.30;81.70;;;;;;4593732;19;20037;-21
2023/04/27 11:19:05;;;;;;;6.30;1.70;;;15.20;81.30;;;;;;4592381;19;20030;-21
2023/04/27 11:20:37;;;;;;;4.03;1.83;;;15.10;80.80;;;;;;4591576;19;20018;-21
2023/04/27 11:22:10;;;;;;;3.57;1.67;;;15.00;80.80;;;;;;4593498;19;20010;-20
2023/04/27 11:23:42;;;;;;;5.03;2.53;;;14.90;81.00;;;;;;4593193;19;20017;-21
2023/04/27 11:25:13;;;;;;;4.87;2.07;;;14.90;82.00;;;;;;4594664;19;20034;-20
2023/04/27 11:26:51;;;;;;;5.18;2.15;;;14.80;82.40;;;;;;4592626;19;20070;-20
2023/04/27 11:28:23;;;;;;;10.60;4.37;;;14.80;82.90;;;;;;4593553;19;20010;-21
2023/04/27 11:29:55;;;;;;;9.50;4.17;;;14.80;82.70;;;;;;4593456;19;20015;-21
2023/04/27 11:31:27;;;;;;;4.63;2.60;;;14.80;82.40;;;;;;4593253;19;20455;-21
2023/04/27 11:33:07;;;;;;;7.43;3.40;;;14.70;82.50;;;;;;4592425;19;20018;-21
2023/04/27 11:34:38;;;;;;;7.03;3.20;;;14.50;82.00;;;;;;4592931;19;20498;-20
2023/04/27 11:36:21;;;;;;;11.80;5.27;;;14.40;82.10;;;;;;4591068;19;20451;-20
2023/04/27 11:37:58;;;;;;;7.95;4.03;;;14.40;82.80;;;;;;4592346;19;20002;-20
2023/04/27 11:39:37;;;;;;;5.73;3.03;;;14.50;83.70;;;;;;4591161;19;20014;-21
2023/04/27 11:41:09;;;;;;;4.20;2.30;;;14.60;83.20;;;;;;4591028;19;20042;-21
2023/04/27 11:42:45;;;;;;;5.30;3.10;;;14.60;83.50;;;;;;4593492;19;20417;-20
2023/04/27 11:44:17;;;;;;;4.50;1.90;;;14.60;83.00;;;;;;4593346;19;20011;-20
2023/04/27 11:45:49;;;;;;;3.72;1.80;;;14.60;82.90;;;;;;4593039;19;20051;-21
2023/04/27 11:47:22;;;;;;;5.83;1.83;;;14.50;82.20;;;;;;4592143;19;20074;-20
2023/04/27 11:49:00;;;;;;;4.30;1.67;;;14.60;80.80;;;;;;4592285;19;20453;-20
2023/04/27 11:50:33;;;;;;;3.33;1.47;;;14.60;80.70;;;;;;4593917;19;20033;-20
2023/04/27 11:52:05;;;;;;;3.83;1.40;;;14.60;81.00;;;;;;4593025;19;20456;-21
2023/04/27 11:53:38;;;;;;;6.25;2.00;;;14.70;81.30;;;;;;4591831;19;20034;-20
2023/04/27 11:55:14;;;;;;;2.63;1.23;;;14.70;81.40;;;;;;4591618;19;20066;-21
2023/04/27 11:56:46;;;;;;;4.93;1.53;;;14.70;79.90;;;;;;4591597;19;20066;-20
2023/04/27 11:58:20;;;;;;;4.57;2.20;;;14.60;80.20;;;;;;4592815;19;20547;-20
2023/04/27 11:59:51;;;;;;;4.32;1.60;;;14.70;81.10;;;;;;4591843;19;20015;-21
2023/04/27 12:01:23;;;;;;;2.97;2.17;;;14.50;81.20;;;;;;4592704;19;20021;-21
2023/04/27 12:02:54;;;;;;;3.55;1.23;;;14.60;80.60;;;;;;4590401;19;20766;-20
2023/04/27 12:04:29;;;;;;;5.80;2.00;;;14.60;81.60;;;;;;4592584;19;20042;-21
2023/04/27 12:06:00;;;;;;;;;;;14.50;81.30;;;;;;4592338;19;20429;-21
2023/04/27 12:07:33;;;;;;;4.23;1.90;;;14.60;81.40;;;;;;4592856;19;19934;-20
2023/04/27 12:09:05;;;;;;;7.77;1.70;;;14.60;81.10;;;;;;4592288;19;20015;-21
2023/04/27 12:10:36;;;;;;;4.80;1.40;;;14.60;80.80;;;;;;4590981;19;20082;-21
2023/04/27 12:12:09;;;;;;;3.00;1.48;;;14.70;81.60;;;;;;4592382;19;20018;-20
2023/04/27 12:13:43;;;;;;;3.83;1.60;;;14.70;82.20;;;;;;4592503;19;20014;-21
2023/04/27 12:15:14;;;;;;;3.63;2.05;;;14.70;81.80;;;;;;4592911;19;20007;-20
2023/04/27 12:16:46;;;;;;;4.10;2.40;;;14.70;82.10;;;;;;4592279;19;20025;-21
2023/04/27 12:18:19;;;;;;;11.23;5.50;;;14.70;82.70;;;;;;4592576;19;20451;-21
2023/04/27 12:19:51;;;;;;;10.50;6.20;;;14.70;82.90;;;;;;4591776;19;20046;-21
2023/04/27 12:21:25;;;;;;;18.17;10.10;;;14.70;83.00;;;;;;4592306;19;20543;-22
2023/04/27 12:22:57;;;;;;;19.83;10.27;;;14.60;81.80;;;;;;4592055;19;20984;-20
2023/04/27 12:24:28;;;;;;;23.13;11.98;;;14.70;81.70;;;;;;4591196;19;20014;-20
2023/04/27 12:26:01;;;;;;;5.13;3.27;;;14.70;81.90;;;;;;4591621;19;20019;-20
2023/04/27 12:27:34;;;;;;;3.53;1.80;;;14.60;80.60;;;;;;4590915;19;20025;-21
2023/04/27 12:29:05;;;;;;;2.60;1.35;;;14.50;79.50;;;;;;4590911;19;20011;-20
2023/04/27 12:30:38;;;;;;;7.30;4.07;;;14.40;79.80;;;;;;4591806;19;20123;-21
2023/04/27 12:32:09;;;;;;;7.38;4.70;;;14.40;80.00;;;;;;4589862;19;20026;-21
2023/04/27 12:33:40;;;;;;;3.35;1.88;;;14.50;80.80;;;;;;4592669;19;20443;-20
2023/04/27 12:35:13;;;;;;;6.13;2.93;;;14.50;80.60;;;;;;4591239;19;20024;-21
2023/04/27 12:36:59;;;;;;;6.23;2.83;;;14.50;80.30;;;;;;4590535;19;20475;-21
2023/04/27 12:38:30;;;;;;;9.75;3.35;;;14.60;80.40;;;;;;4590198;19;20524;-21
2023/04/27 12:40:07;;;;;;;7.63;3.07;;;14.60;80.60;;;;;;4591319;19;20010;-20
2023/04/27 12:41:39;;;;;;;7.70;3.53;;;14.60;81.00;;;;;;4590618;19;20787;-20
2023/04/27 12:43:11;;;;;;;9.30;5.82;;;14.70;81.20;;;;;;4591529;19;20010;-21
2023/04/27 12:44:42;;;;;;;9.10;3.77;;;14.70;81.70;;;;;;4592461;19;20025;-21
2023/04/27 12:46:17;;;;;;;14.23;6.20;;;14.70;81.60;;;;;;4591581;19;20404;-20
2023/04/27 12:47:49;;;;;;;19.57;9.73;;;14.80;81.40;;;;;;4591701;19;20011;-20
2023/04/27 12:49:20;;;;;;;10.97;4.43;;;14.80;81.80;;;;;;4591771;19;20342;-20
2023/04/27 12:50:53;;;;;;;12.70;7.23;;;14.80;82.10;;;;;;4592327;19;20016;-22
2023/04/27 12:52:25;;;;;;;5.23;3.20;;;14.90;81.80;;;;;;4591136;19;20019;-21
2023/04/27 12:53:56;;;;;;;24.02;11.23;;;15.00;81.50;;;;;;4591532;19;20025;-20
2023/04/27 12:55:30;;;;;;;12.17;6.70;;;15.00;82.50;;;;;;4590595;19;20535;-20
2023/04/27 12:57:04;;;;;;;4.60;2.55;;;15.00;81.40;;;;;;4591457;19;20014;-20
2023/04/27 12:58:36;;;;;;;4.07;1.80;;;15.00;81.30;;;;;;4590883;19;19999;-22
2023/04/27 13:00:09;;;;;;;5.63;2.03;;;14.90;81.20;;;;;;4591414;19;20006;-22
2023/04/27 13:01:40;;;;;;;9.40;5.03;;;14.90;81.50;;;;;;4592308;19;20022;-21
2023/04/27 13:03:11;;;;;;;9.40;4.00;;;14.80;81.10;;;;;;4590878;19;20518;-20
2023/04/27 13:04:42;;;;;;;9.38;4.07;;;14.70;81.30;;;;;;4590678;19;20010;-21
2023/04/27 13:08:04;;;;;;;6.77;3.13;;;14.60;80.60;;;;;;4590666;19;20014;-20
2023/04/27 13:09:36;;;;;;;9.32;3.97;;;14.70;81.20;;;;;;4591560;19;20024;-20
2023/04/27 13:11:07;;;;;;;;;;;14.60;81.30;;;;;;4592515;19;20460;-21
2023/04/27 13:12:38;;;;;;;5.73;2.60;;;14.60;81.40;;;;;;4591517;19;19922;-21
2023/04/27 13:14:11;;;;;;;3.63;1.50;;;14.60;81.70;;;;;;4588962;19;20003;-20
2023/04/27 13:15:43;;;;;;;5.27;2.20;;;14.60;82.00;;;;;;4590454;19;20014;-21
2023/04/27 13:17:14;;;;;;;;;;;14.50;81.70;;;;;;4592099;19;20081;-21
2023/04/27 13:18:50;;;;;;;4.50;2.70;;;14.50;81.80;;;;;;4591007;19;19970;-21
2023/04/27 13:20:22;;;;;;;5.53;1.97;;;14.50;82.10;;;;;;4590457;19;20356;-20
2023/04/27 13:21:53;;;;;;;5.93;1.83;;;14.40;81.70;;;;;;4590880;19;20027;-21
2023/04/27 13:23:28;;;;;;;6.47;2.35;;;14.40;81.40;;;;;;4591632;19;20017;-21
2023/04/27 13:24:59;;;;;;;4.00;2.10;;;14.40;82.20;;;;;;4589774;19;20010;-20
2023/04/27 13:26:30;;;;;;;3.70;1.60;;;14.40;82.00;;;;;;4588967;19;20014;-20
2023/04/27 13:28:01;;;;;;;3.58;1.90;;;14.50;81.90;;;;;;4591476;19;20003;-21
2023/04/27 13:29:37;;;;;;;4.87;2.33;;;14.60;83.00;;;;;;4590812;19;20033;-21
2023/04/27 13:31:08;;;;;;;6.10;1.97;;;14.60;83.20;;;;;;4590734;19;20491;-21
2023/04/27 13:32:42;;;;;;;4.10;1.77;;;14.70;83.40;;;;;;4591186;19;20042;-21
2023/04/27 13:34:14;;;;;;;2.90;2.10;;;14.80;82.90;;;;;;4590839;19;20010;-21
2023/04/27 13:35:46;;;;;;;4.83;2.33;;;14.90;82.40;;;;;;4589056;19;20037;-21
2023/04/27 13:37:18;;;;;;;5.73;1.97;;;14.90;82.30;;;;;;4589336;19;20030;-20
2023/04/27 13:38:50;;;;;;;4.53;3.35;;;14.90;81.90;;;;;;4590006;19;20356;-21
2023/04/27 13:40:21;;;;;;;7.13;3.85;;;14.90;81.80;;;;;;4590094;19;20006;-21
2023/04/27 13:41:53;;;;;;;5.07;2.50;;;14.90;82.60;;;;;;4589489;19;20066;-22
2023/04/27 13:43:25;;;;;;;6.93;2.65;;;14.90;82.80;;;;;;4589764;19;20038;-20
2023/04/27 13:44:57;;;;;;;8.63;3.90;;;14.90;82.40;;;;;;4589653;19;20643;-21
2023/04/27 13:46:28;;;;;;;;;;;14.90;82.00;;;;;;4591748;19;20006;-21
2023/04/27 13:47:59;;;;;;;3.70;1.23;;;14.90;82.30;;;;;;4590423;19;20234;-20
2023/04/27 13:49:30;;;;;;;6.32;2.33;;;15.00;82.00;;;;;;4589758;19;20042;-20
2023/04/27 13:51:02;;;;;;;4.30;1.50;;;15.00;82.60;;;;;;4593339;19;20015;-20
2023/04/27 13:52:34;;;;;;;4.17;1.70;;;15.00;82.00;;;;;;4589940;19;20018;-21
2023/04/27 13:54:05;;;;;;;2.95;1.40;;;15.00;82.10;;;;;;4589669;19;20344;-20
2023/04/27 13:55:37;;;;;;;4.15;1.75;;;15.00;82.90;;;;;;4590154;19;20014;-20
2023/04/27 13:57:08;;;;;;;3.58;1.35;;;14.90;80.80;;;;;;4589957;19;20006;-21
2023/04/27 13:58:40;;;;;;;3.70;2.15;;;15.00;80.60;;;;;;4590050;19;20070;-21
2023/04/27 14:00:13;;;;;;;3.93;1.47;;;15.00;80.60;;;;;;4590072;19;20014;-21
2023/04/27 14:01:45;;;;;;;4.97;1.83;;;15.10;80.60;;;;;;4590474;19;20052;-21
2023/04/27 14:03:17;;;;;;;3.90;1.20;;;15.10;80.20;;;;;;4590931;19;20013;-20
2023/04/27 14:04:49;;;;;;;3.97;1.60;;;15.10;79.90;;;;;;4590719;19;20021;-20
2023/04/27 14:06:22;;;;;;;5.10;1.53;;;15.00;79.70;;;;;;4590685;19;20011;-20
2023/04/27 14:07:53;;;;;;;2.97;1.20;;;14.90;78.80;;;;;;4591084;19;20018;-20
2023/04/27 14:09:25;;;;;;;2.03;1.13;;;14.90;78.90;;;;;;4591574;19;20006;-21
2023/04/27 14:10:57;;;;;;;3.75;1.35;;;15.00;79.80;;;;;;4590719;19;20520;-21
2023/04/27 14:12:30;;;;;;;2.20;1.33;;;15.10;79.30;;;;;;4589868;19;20053;-21
2023/04/27 14:14:02;;;;;;;3.53;1.80;;;15.10;78.90;;;;;;4590239;19;20014;-21
2023/04/27 14:15:35;;;;;;;6.88;1.40;;;15.20;79.60;;;;;;4589097;19;20379;-20
2023/04/27 14:17:07;;;;;;;2.67;1.23;;;15.20;80.50;;;;;;4590025;19;20476;-20
2023/04/27 14:18:39;;;;;;;4.85;1.45;;;15.20;80.40;;;;;;4590498;19;20480;-21
2023/04/27 14:20:11;;;;;;;3.38;1.30;;;15.20;80.50;;;;;;4591002;19;20014;-21
2023/04/27 14:21:43;;;;;;;4.03;1.27;;;15.20;81.10;;;;;;4590017;19;20010;-20
2023/04/27 14:23:15;;;;;;;2.60;1.45;;;15.20;81.30;;;;;;4590579;19;20014;-20