Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:02:12;;;;;;;15.93;2.30;;;;;;;8.98;59.09;99883.16;4950656;28;20074;-58
2022/04/08 00:04:37;;;;;;;8.98;1.70;;;;;;;9.02;58.88;99888.41;4958360;28;20065;-59
2022/04/08 00:07:03;;;;;;;11.73;1.88;;;;;;;8.96;59.04;99884.00;4956173;28;20425;-60
2022/04/08 00:09:28;;;;;;;13.52;2.03;;;;;;;9.02;58.86;99891.00;4954609;28;20050;-60
2022/04/08 00:11:55;;;;;;;9.60;1.80;;;;;;;8.84;60.02;99902.16;4945231;28;20414;-58
2022/04/08 00:14:20;;;;;;;8.60;1.80;;;;;;;8.77;61.05;99907.34;4951161;28;20045;-59
2022/04/08 00:16:46;;;;;;;11.60;1.90;;;;;;;8.50;62.39;99905.44;4957960;28;20603;-59
2022/04/08 00:19:14;;;;;;;13.40;1.75;;;;;;;8.36;63.52;99907.94;4960777;28;20494;-59
2022/04/08 00:21:40;;;;;;;10.88;1.65;;;;;;;8.27;63.14;99899.19;4957606;28;20043;-58
2022/04/08 00:24:07;;;;;;;6.68;1.67;;;;;;;8.19;63.39;99909.53;4941886;28;20164;-59
2022/04/08 00:26:32;;;;;;;10.85;1.50;;;;;;;8.11;63.54;99893.88;4956448;28;20046;-60
2022/04/08 00:28:57;;;;;;;11.88;1.90;;;;;;;8.20;63.28;99905.19;4955065;28;20046;-58
2022/04/08 00:31:23;;;;;;;10.02;1.70;;;;;;;8.20;63.12;99895.69;4948321;28;20572;-59
2022/04/08 00:33:48;;;;;;;11.85;1.80;;;;;;;8.19;63.03;99904.31;4958593;28;20486;-58
2022/04/08 00:36:14;;;;;;;10.32;1.50;;;;;;;8.20;62.41;99910.41;4939690;28;20161;-57
2022/04/08 00:38:39;;;;;;;11.90;1.70;;;;;;;8.25;62.18;99909.56;4954904;28;20624;-59
2022/04/08 00:41:05;;;;;;;6.07;1.63;;;;;;;8.25;60.39;99913.88;4948115;28;20088;-59
2022/04/08 00:43:33;;;;;;;8.43;2.00;;;;;;;8.32;59.72;99920.91;4966229;28;20453;-58
2022/04/08 00:45:58;;;;;;;8.52;1.50;;;;;;;8.37;58.94;99922.66;4949457;28;20494;-58
2022/04/08 00:48:23;;;;;;;10.35;1.83;;;;;;;8.32;59.75;99916.59;4950831;28;20054;-59
2022/04/08 00:50:49;;;;;;;13.57;1.77;;;;;;;8.27;59.01;99919.97;4950168;28;20050;-59
2022/04/08 00:53:15;;;;;;;9.77;1.50;;;;;;;8.23;59.11;99928.59;4949581;28;20551;-59
2022/04/08 00:55:41;;;;;;;11.10;1.98;;;;;;;8.13;59.78;99944.09;4948873;28;20050;-58
2022/04/08 00:58:06;;;;;;;13.55;1.90;;;;;;;8.09;60.37;99937.16;4944093;28;20078;-59
2022/04/08 01:00:38;;;;;;;14.15;1.77;;;;;;;8.11;59.98;99942.38;4953158;28;20066;-57
2022/04/08 01:03:05;;;;;;;12.43;1.90;;;;;;;8.01;60.99;99954.38;4953260;28;20593;-60
2022/04/08 01:05:31;;;;;;;9.57;1.70;;;;;;;7.98;61.56;99950.91;4953068;28;20713;-58
2022/04/08 01:07:57;;;;;;;12.57;1.63;;;;;;;7.89;61.74;99949.06;4952748;28;20058;-58
2022/04/08 01:10:23;;;;;;;7.93;1.55;;;;;;;7.88;62.08;99946.44;4943313;28;20670;-58
2022/04/08 01:12:49;;;;;;;12.23;1.60;;;;;;;7.80;61.81;99928.25;4955981;28;20046;-58
2022/04/08 01:15:16;;;;;;;14.73;2.03;;;;;;;7.72;62.62;99937.66;4947728;28;20565;-59
2022/04/08 01:17:42;;;;;;;9.10;1.60;;;;;;;7.75;61.86;99937.69;4936443;28;20153;-59
2022/04/08 01:20:08;;;;;;;11.10;2.00;;;;;;;7.78;61.95;99944.63;4945207;28;20461;-58
2022/04/08 01:22:33;;;;;;;11.15;2.15;;;;;;;7.81;62.45;99949.88;4948507;28;20085;-62
2022/04/08 01:25:01;;;;;;;17.38;1.88;;;;;;;7.90;62.51;99952.53;4952029;28;20339;-58
2022/04/08 01:27:28;;;;;;;13.95;2.22;;;;;;;7.99;62.30;99952.63;4954311;28;20050;-58
2022/04/08 01:29:55;;;;;;;12.02;1.90;;;;;;;8.02;62.70;99948.34;4943893;28;20532;-59
2022/04/08 01:32:20;;;;;;;11.50;1.60;;;;;;;8.11;62.67;99958.78;4949991;28;20758;-60
2022/04/08 01:34:48;;;;;;;15.82;1.80;;;;;;;8.23;62.49;99955.44;4950984;28;20152;-59
2022/04/08 01:37:14;;;;;;;12.35;1.90;;;;;;;8.35;62.43;99957.28;4949756;28;20042;-59
2022/04/08 01:39:40;;;;;;;11.13;1.77;;;;;;;8.36;63.14;99966.81;4950695;28;20090;-59
2022/04/08 01:42:06;;;;;;;16.30;2.10;;;;;;;8.48;61.96;99970.38;4948126;28;20069;-58
2022/04/08 01:44:31;;;;;;;14.60;2.13;;;;;;;8.58;61.84;99976.50;4954794;28;20463;-59
2022/04/08 01:46:56;;;;;;;18.77;3.88;;;;;;;8.67;61.19;99980.88;4945468;28;20662;-59
2022/04/08 01:49:22;;;;;;;7.70;1.80;;;;;;;8.68;60.58;99986.09;4937367;28;20042;-58
2022/04/08 01:51:47;;;;;;;5.63;2.00;;;;;;;8.47;59.98;99981.63;4946386;28;20494;-58
2022/04/08 01:54:12;;;;;;;7.20;1.85;;;;;;;8.29;60.03;99978.00;4942365;28;20379;-58
2022/04/08 01:56:38;;;;;;;7.18;1.92;;;;;;;8.13;60.38;99977.84;4949572;28;20303;-59
2022/04/08 01:59:03;;;;;;;6.82;1.98;;;;;;;8.01;60.98;99974.25;4950727;28;20429;-58
2022/04/08 02:01:28;;;;;;;11.38;2.22;;;;;;;7.84;61.23;99987.09;4941246;28;20167;-58
2022/04/08 02:03:55;;;;;;;10.68;2.15;;;;;;;7.80;62.08;99985.31;4946962;28;20146;-57
2022/04/08 02:06:20;;;;;;;11.18;2.42;;;;;;;7.81;61.30;99976.66;4936154;28;20767;-58
2022/04/08 02:08:46;;;;;;;8.00;2.55;;;;;;;7.85;60.98;99982.78;4952827;28;20095;-58
2022/04/08 02:11:11;;;;;;;8.40;2.30;;;;;;;7.83;61.50;99982.75;4942130;28;20121;-60
2022/04/08 02:13:36;;;;;;;13.02;2.60;;;;;;;7.82;61.23;99981.00;4954129;28;20046;-58
2022/04/08 02:16:03;;;;;;;10.23;2.72;;;;;;;7.89;60.89;99982.81;4944196;28;20066;-59
2022/04/08 02:18:29;;;;;;;8.60;2.30;;;;;;;7.89;60.61;99984.53;4951343;28;20046;-57
2022/04/08 02:20:56;;;;;;;11.05;2.53;;;;;;;7.84;60.44;99975.84;4949537;28;20050;-58
2022/04/08 02:23:21;;;;;;;10.65;2.63;;;;;;;7.82;60.66;99974.94;4949079;28;20581;-59
2022/04/08 02:25:47;;;;;;;8.68;2.35;;;;;;;7.78;60.94;99973.19;4954142;28;20088;-59
2022/04/08 02:28:12;;;;;;;8.00;2.35;;;;;;;7.78;60.57;99976.66;4948342;28;20143;-58
2022/04/08 02:30:38;;;;;;;11.85;2.88;;;;;;;7.77;60.46;99967.13;4953454;28;20315;-59
2022/04/08 02:33:04;;;;;;;8.32;2.60;;;;;;;7.75;60.05;99961.91;4953639;28;20038;-59
2022/04/08 02:35:30;;;;;;;8.48;2.53;;;;;;;7.75;60.36;99967.09;4924194;28;20592;-57
2022/04/08 02:37:56;;;;;;;8.00;2.50;;;;;;;7.79;60.15;99974.91;4954262;28;20085;-57
2022/04/08 02:40:21;;;;;;;6.68;2.42;;;;;;;7.73;60.02;99968.81;4944832;28;20042;-58
2022/04/08 02:42:47;;;;;;;5.97;2.30;;;;;;;7.66;60.86;99964.41;4951745;28;20136;-57
2022/04/08 02:45:12;;;;;;;9.82;2.38;;;;;;;7.62;60.70;99973.00;4946248;28;20078;-59
2022/04/08 02:47:44;;;;;;;9.50;2.25;;;;;;;7.55;60.74;99966.03;4949613;28;20809;-57
2022/04/08 02:50:10;;;;;;;8.35;2.17;;;;;;;7.55;60.69;99960.84;4943708;28;20606;-58
2022/04/08 02:52:36;;;;;;;10.48;2.40;;;;;;;7.48;61.03;99969.41;4936556;28;20645;-58
2022/04/08 02:55:02;;;;;;;9.50;2.50;;;;;;;7.41;60.31;99966.72;4960983;28;20089;-57
2022/04/08 02:57:28;;;;;;;9.10;2.10;;;;;;;7.41;60.52;99965.00;4955612;28;20557;-58
2022/04/08 02:59:53;;;;;;;7.95;2.13;;;;;;;7.40;60.07;99973.63;4953665;28;20046;-57
2022/04/08 03:02:19;;;;;;;9.77;1.92;;;;;;;7.39;60.36;99976.19;4952805;28;20064;-57
2022/04/08 03:04:45;;;;;;;9.45;2.17;;;;;;;7.39;60.94;99982.25;4952379;28;20061;-59
2022/04/08 03:07:10;;;;;;;9.60;2.10;;;;;;;7.36;60.90;99990.00;4948053;28;20125;-57
2022/04/08 03:09:39;;;;;;;10.45;2.05;;;;;;;7.35;61.65;99998.63;4944309;28;20417;-59
2022/04/08 03:12:05;;;;;;;11.60;2.10;;;;;;;7.38;61.57;99992.63;4941756;28;20150;-60
2022/04/08 03:14:34;;;;;;;7.80;2.13;;;;;;;7.42;61.72;100004.78;4943094;28;20084;-59
2022/04/08 03:16:59;;;;;;;9.57;2.20;;;;;;;7.47;61.58;100006.56;4953820;28;20770;-59
2022/04/08 03:19:24;;;;;;;10.10;2.10;;;;;;;7.37;61.83;100012.50;4950307;28;20042;-57
2022/04/08 03:21:50;;;;;;;12.10;1.98;;;;;;;7.31;62.58;100007.25;4953695;28;20093;-59
2022/04/08 03:24:16;;;;;;;7.97;1.83;;;;;;;7.25;62.50;100009.75;4937261;28;20149;-58
2022/04/08 03:26:42;;;;;;;11.18;1.83;;;;;;;7.26;63.25;100014.06;4956953;28;20100;-59
2022/04/08 03:29:08;;;;;;;7.82;2.00;;;;;;;7.28;63.10;100013.25;4949826;28;20038;-58
2022/04/08 03:31:33;;;;;;;10.18;1.75;;;;;;;7.21;64.04;100008.81;4949160;28;20054;-59
2022/04/08 03:33:58;;;;;;;11.98;1.75;;;;;;;7.33;63.26;100013.28;4945341;28;20185;-60
2022/04/08 03:36:24;;;;;;;9.88;1.83;;;;;;;7.23;63.38;100012.31;4954179;28;20402;-60
2022/04/08 03:38:49;;;;;;;7.20;1.77;;;;;;;7.20;63.89;100008.78;4950428;28;20676;-58
2022/04/08 03:41:15;;;;;;;5.72;1.30;;;;;;;7.21;63.75;100008.81;4951387;28;20523;-58
2022/04/08 03:43:41;;;;;;;8.50;1.73;;;;;;;7.24;63.65;100003.69;4956674;28;20066;-57
2022/04/08 03:46:06;;;;;;;9.63;1.80;;;;;;;7.24;63.59;100006.28;4940960;28;20368;-57
2022/04/08 03:48:32;;;;;;;8.80;1.70;;;;;;;7.20;63.45;100009.66;4952476;28;20064;-56
2022/04/08 03:50:57;;;;;;;9.30;1.60;;;;;;;7.10;63.55;100012.13;4955608;28;20043;-57
2022/04/08 03:53:23;;;;;;;4.95;1.75;;;;;;;7.15;63.86;100002.69;4952279;28;20506;-58
2022/04/08 03:55:48;;;;;;;8.90;1.40;;;;;;;7.16;63.69;99997.53;4955087;28;20074;-56
2022/04/08 03:58:13;;;;;;;10.25;1.75;;;;;;;7.12;63.77;100000.94;4939283;28;20764;-59
2022/04/08 04:00:39;;;;;;;10.27;1.58;;;;;;;7.11;63.66;99999.19;4956025;28;20042;-60
2022/04/08 04:03:05;;;;;;;9.15;1.70;;;;;;;7.07;64.10;99997.44;4957722;28;20121;-59
2022/04/08 04:05:34;;;;;;;13.00;1.52;;;;;;;7.03;63.87;100000.81;4952386;28;20096;-58
2022/04/08 04:08:02;;;;;;;6.38;1.50;;;;;;;7.00;64.18;99997.31;4952843;28;20652;-59
2022/04/08 04:10:28;;;;;;;8.32;1.60;;;;;;;7.01;64.48;99993.88;4948809;28;20100;-62
2022/04/08 04:12:53;;;;;;;6.93;1.40;;;;;;;6.99;64.12;99993.84;4949279;28;20046;-59
2022/04/08 04:15:19;;;;;;;11.23;1.73;;;;;;;6.92;64.29;99987.72;4942910;28;20180;-59
2022/04/08 04:17:44;;;;;;;6.15;1.83;;;;;;;6.99;64.05;99992.97;4951033;28;20197;-58
2022/04/08 04:20:10;;;;;;;9.13;1.40;;;;;;;7.01;64.16;99999.94;4945095;28;20188;-58
2022/04/08 04:22:35;;;;;;;9.05;1.60;;;;;;;7.05;63.89;99996.53;4956192;28;20081;-59
2022/04/08 04:25:01;;;;;;;8.90;1.70;;;;;;;7.07;63.72;99997.44;4947026;28;20055;-57
2022/04/08 04:27:26;;;;;;;6.57;1.33;;;;;;;6.99;63.65;99998.16;4954033;28;20097;-59
2022/04/08 04:29:51;;;;;;;10.35;2.08;;;;;;;6.97;63.60;99999.84;4951415;28;20054;-59
2022/04/08 04:32:19;;;;;;;7.53;1.55;;;;;;;6.89;64.07;100000.59;4947404;28;20353;-57
2022/04/08 04:34:45;;;;;;;10.00;1.73;;;;;;;6.87;63.69;99993.69;4951751;28;20054;-58
2022/04/08 04:37:11;;;;;;;4.93;1.55;;;;;;;6.90;64.09;99999.75;4949096;28;20201;-58
2022/04/08 04:39:36;;;;;;;11.30;1.65;;;;;;;6.89;64.30;99995.41;4933868;28;20038;-59
2022/04/08 04:42:11;;;;;;;7.45;1.70;;;;;;;7.00;64.08;99997.31;4948194;28;20591;-60
2022/04/08 04:44:37;;;;;;;9.65;1.55;;;;;;;7.07;63.74;100005.19;4959043;28;20077;-60
2022/04/08 04:47:02;;;;;;;11.55;1.63;;;;;;;7.09;63.61;100002.59;4950456;28;20596;-58
2022/04/08 04:49:28;;;;;;;8.52;1.60;;;;;;;7.05;63.72;100004.31;4950149;28;20050;-59
2022/04/08 04:51:54;;;;;;;8.52;1.48;;;;;;;7.14;63.49;99999.22;4954086;28;20885;-57
2022/04/08 04:54:19;;;;;;;10.00;1.80;;;;;;;7.24;63.31;100006.28;4943243;28;20089;-59
2022/04/08 04:56:45;;;;;;;12.80;1.92;;;;;;;7.31;63.41;100002.94;4951881;28;20048;-57
2022/04/08 04:59:11;;;;;;;11.65;1.50;;;;;;;7.39;63.29;99995.22;4953367;28;20046;-59
2022/04/08 05:01:36;;;;;;;9.25;1.70;;;;;;;7.44;63.26;100000.47;4951830;28;20636;-57
2022/04/08 05:04:02;;;;;;;7.82;1.80;;;;;;;7.47;63.21;100003.09;4942396;28;20936;-59
2022/04/08 05:06:27;;;;;;;11.77;1.70;;;;;;;7.54;62.95;99997.13;4952440;28;20074;-57
2022/04/08 05:08:52;;;;;;;6.57;1.52;;;;;;;7.59;62.93;100004.13;4965829;28;20081;-59
2022/04/08 05:11:18;;;;;;;10.52;1.77;;;;;;;7.57;62.80;99991.97;4940577;28;20512;-59
2022/04/08 05:13:43;;;;;;;8.52;1.80;;;;;;;7.63;62.53;99997.22;4944785;28;20118;-57
2022/04/08 05:16:09;;;;;;;13.65;1.77;;;;;;;7.68;62.57;99988.63;4947437;28;20060;-58
2022/04/08 05:18:34;;;;;;;5.88;1.50;;;;;;;7.70;62.31;99991.25;4951496;28;20516;-58
2022/04/08 05:21:00;;;;;;;10.75;1.60;;;;;;;7.65;61.83;99993.81;4948161;28;20112;-57
2022/04/08 05:23:29;;;;;;;10.43;1.77;;;;;;;7.72;61.63;99985.25;4950306;28;20051;-57
2022/04/08 05:26:03;;;;;;;7.38;1.38;;;;;;;7.74;61.00;99986.09;4946834;28;20057;-59
2022/04/08 05:28:28;;;;;;;12.00;1.60;;;;;;;7.82;60.62;99983.59;4948312;28;20065;-58
2022/04/08 05:30:53;;;;;;;14.48;1.95;;;;;;;7.84;60.61;99987.09;4955435;28;20042;-58
2022/04/08 05:33:19;;;;;;;7.25;1.23;;;;;;;7.88;59.97;99981.06;4937353;28;20131;-59
2022/04/08 05:35:45;;;;;;;9.98;1.95;;;;;;;8.04;59.64;99982.09;4951363;28;20231;-58
2022/04/08 05:38:11;;;;;;;7.93;1.48;;;;;;;8.13;59.16;99979.56;4945145;28;20050;-59
2022/04/08 05:40:36;;;;;;;6.70;1.40;;;;;;;8.26;58.95;99978.81;4946676;28;20050;-59
2022/04/08 05:43:02;;;;;;;7.50;1.48;;;;;;;8.33;58.73;99966.78;4957623;28;20224;-59
2022/04/08 05:45:27;;;;;;;10.40;1.58;;;;;;;8.39;58.83;99957.31;4950997;28;20085;-59
2022/04/08 05:47:54;;;;;;;7.95;1.42;;;;;;;8.52;58.30;99959.16;4945258;28;20564;-59
2022/04/08 05:50:20;;;;;;;9.98;1.80;;;;;;;8.72;57.93;99951.47;4950375;28;22070;-58
2022/04/08 05:52:51;;;;;;;11.15;1.90;;;;;;;8.92;58.36;99961.97;4923628;28;20430;-59
2022/04/08 05:55:17;;;;;;;13.50;1.88;;;;;;;9.02;57.02;99963.78;4949299;28;20199;-60
2022/04/08 05:57:42;;;;;;;6.50;1.50;;;;;;;9.16;57.03;99956.91;4955638;28;20047;-59
2022/04/08 06:00:10;;;;;;;7.35;1.67;;;;;;;9.26;56.57;99965.63;4956748;28;20729;-59
2022/04/08 06:02:39;;;;;;;9.63;1.50;;;;;;;9.35;56.86;99965.66;4947845;28;20046;-59
2022/04/08 06:05:05;;;;;;;12.95;2.00;;;;;;;9.39;56.70;99964.81;4942311;28;20536;-58
2022/04/08 06:07:30;;;;;;;8.38;1.60;;;;;;;9.51;56.54;99964.88;4954311;28;20450;-59
2022/04/08 06:09:59;;;;;;;12.15;1.80;;;;;;;9.60;56.18;99961.41;4947862;28;20404;-59
2022/04/08 06:12:25;;;;;;;11.70;2.35;;;;;;;9.86;56.02;99967.53;4966574;28;20497;-57
2022/04/08 06:14:50;;;;;;;10.45;2.30;;;;;;;10.03;55.77;99967.56;4949627;28;20035;-58
2022/04/08 06:17:21;;;;;;;6.45;1.95;;;;;;;10.18;54.84;99966.75;4952727;28;20074;-60
2022/04/08 06:19:48;;;;;;;13.27;2.17;;;;;;;10.24;55.31;99965.03;4965259;28;20340;-59
2022/04/08 06:22:13;;;;;;;11.07;2.10;;;;;;;10.56;54.91;99959.75;4953369;28;20498;-59
2022/04/08 06:24:39;;;;;;;14.85;2.28;;;;;;;10.92;54.10;99962.31;4952132;28;20054;-59
2022/04/08 06:27:09;;;;;;;9.88;1.92;;;;;;;11.27;53.40;99963.94;4954703;28;20357;-60
2022/04/08 06:29:34;;;;;;;12.95;2.17;;;;;;;11.57;53.17;99961.19;4952568;28;20039;-60
2022/04/08 06:32:00;;;;;;;13.20;2.20;;;;;;;12.19;50.81;99952.13;4952654;28;20494;-60
2022/04/08 06:34:26;;;;;;;6.07;1.92;;;;;;;12.65;49.37;99957.78;4935437;28;20154;-57
2022/04/08 06:36:51;;;;;;;14.98;2.17;;;;;;;12.65;48.82;99963.03;4956844;28;20573;-60
2022/04/08 06:39:16;;;;;;;9.57;1.80;;;;;;;12.55;49.58;99961.41;4955997;28;20444;-58
2022/04/08 06:41:41;;;;;;;11.98;1.80;;;;;;;12.63;49.04;99967.41;4961493;28;21671;-58
2022/04/08 06:44:07;;;;;;;13.68;2.38;;;;;;;12.83;49.85;99969.81;4942395;28;20687;-57
2022/04/08 06:46:33;;;;;;;11.15;2.30;;;;;;;13.07;50.30;99968.69;4951589;28;20049;-59
2022/04/08 06:49:02;;;;;;;11.40;1.83;;;;;;;13.47;47.77;99961.28;4956425;28;20411;-59
2022/04/08 06:51:31;;;;;;;11.73;2.28;;;;;;;14.00;45.59;99963.16;4954604;28;20760;-58
2022/04/08 06:53:56;;;;;;;10.13;1.70;;;;;;;14.00;46.71;99966.63;4962188;28;20323;-59
2022/04/08 06:56:22;;;;;;;13.35;1.70;;;;;;;14.10;44.54;99956.88;4950728;28;20528;-58
2022/04/08 06:58:47;;;;;;;7.10;1.60;;;;;;;14.36;44.54;99954.69;4942647;28;20047;-59
2022/04/08 07:01:12;;;;;;;7.95;1.80;;;;;;;14.90;43.47;99957.25;4964231;28;20046;-59
2022/04/08 07:03:38;;;;;;;13.82;2.15;;;;;;;14.42;43.74;99951.13;4960995;28;20049;-59
2022/04/08 07:06:03;;;;;;;8.35;1.77;;;;;;;15.18;42.69;99955.84;4920453;28;20571;-59
2022/04/08 07:08:29;;;;;;;13.45;1.80;;;;;;;15.24;41.10;99949.63;4953305;28;20042;-59
2022/04/08 07:10:54;;;;;;;9.38;1.85;;;;;;;15.16;42.69;99955.00;4946871;28;20050;-59
2022/04/08 07:13:19;;;;;;;13.82;2.03;;;;;;;14.99;42.09;99963.22;4953026;28;20046;-58
2022/04/08 07:15:45;;;;;;;16.60;2.00;;;;;;;14.58;43.21;99955.22;4945458;28;20601;-59
2022/04/08 07:18:10;;;;;;;12.18;1.73;;;;;;;14.77;42.79;99954.00;4946809;28;20366;-58
2022/04/08 07:20:35;;;;;;;15.60;1.80;;;;;;;14.44;43.49;99950.22;4954262;28;20031;-60
2022/04/08 07:23:02;;;;;;;10.32;2.30;;;;;;;14.26;44.21;99955.75;4961732;28;20458;-59
2022/04/08 07:25:28;;;;;;;9.48;1.67;;;;;;;13.89;45.74;99951.97;4955662;28;20039;-58
2022/04/08 07:27:56;;;;;;;10.57;1.70;;;;;;;13.99;44.70;99949.16;4953549;28;20097;-59
2022/04/08 07:30:22;;;;;;;9.75;1.75;;;;;;;13.52;44.10;99955.09;4948983;28;20549;-60
2022/04/08 07:32:51;;;;;;;10.18;1.63;;;;;;;13.40;46.24;99947.41;4954552;28;20137;-58
2022/04/08 07:35:17;;;;;;;11.60;1.95;;;;;;;13.54;45.22;99953.28;4945716;28;20145;-59
2022/04/08 07:37:43;;;;;;;10.15;2.08;;;;;;;13.45;45.06;99944.72;4942338;28;20153;-57
2022/04/08 07:40:11;;;;;;;17.88;2.15;;;;;;;13.18;46.51;99948.53;4935876;28;20778;-59
2022/04/08 07:42:37;;;;;;;10.57;1.67;;;;;;;13.06;47.26;99946.03;4956367;28;20401;-59
2022/04/08 07:45:04;;;;;;;9.38;1.90;;;;;;;13.14;47.08;99952.94;4946830;28;20469;-57
2022/04/08 07:47:29;;;;;;;12.65;2.00;;;;;;;12.99;47.64;99948.72;4959614;28;20030;-58
2022/04/08 07:49:58;;;;;;;9.70;1.67;;;;;;;13.05;46.55;99953.03;4943799;28;20073;-58
2022/04/08 07:52:25;;;;;;;11.10;1.80;;;;;;;13.37;46.07;99940.44;4948147;28;20042;-60
2022/04/08 07:54:51;;;;;;;8.57;1.70;;;;;;;13.32;46.47;99949.25;4957012;28;20286;-58
2022/04/08 07:57:16;;;;;;;9.93;1.73;;;;;;;13.43;47.32;99947.34;4947034;28;20050;-57
2022/04/08 07:59:42;;;;;;;9.40;1.92;;;;;;;13.56;45.77;99943.69;4954567;28;20604;-58
2022/04/08 08:02:08;;;;;;;9.95;1.58;;;;;;;13.28;46.87;99944.94;4946131;28;20109;-58
2022/04/08 08:04:37;;;;;;;7.38;1.45;;;;;;;13.40;45.04;99942.16;4950040;28;20145;-57
2022/04/08 08:07:02;;;;;;;5.93;1.33;;;;;;;13.16;45.95;99945.94;4953022;28;20402;-56
2022/04/08 08:09:28;;;;;;;7.22;1.45;;;;;;;12.92;47.52;99943.59;4952030;28;20056;-57
2022/04/08 08:11:54;;;;;;;8.40;1.67;;;;;;;12.81;47.01;99943.69;4952897;28;20839;-56
2022/04/08 08:14:19;;;;;;;10.68;1.70;;;;;;;12.63;47.65;99940.38;4941183;28;20176;-58
2022/04/08 08:16:45;;;;;;;100.45;7.45;;;;;;;12.62;47.62;99934.31;4954639;28;20608;-57
2022/04/08 08:19:11;;;;;;;10.50;1.83;;;;;;;12.51;46.55;99933.53;4954877;28;20129;-59
2022/04/08 08:21:36;;;;;;;10.70;2.10;;;;;;;12.47;47.71;99931.81;4960047;28;20121;-59
2022/04/08 08:24:02;;;;;;;35.35;3.30;;;;;;;12.56;49.08;99923.91;4948970;28;20112;-57
2022/04/08 08:26:27;;;;;;;6.85;1.90;;;;;;;12.59;47.17;99923.88;4952322;28;20081;-58
2022/04/08 08:28:53;;;;;;;6.97;1.90;;;;;;;12.97;46.74;99924.34;4954810;28;20845;-59
2022/04/08 08:31:18;;;;;;;9.90;1.70;;;;;;;13.10;47.53;99921.56;4955686;28;20105;-59
2022/04/08 08:33:44;;;;;;;8.30;1.48;;;;;;;13.42;46.76;99913.34;4952256;28;20043;-58
2022/04/08 08:36:09;;;;;;;7.50;1.55;;;;;;;13.40;45.70;99914.22;4944845;28;20154;-58
2022/04/08 08:38:35;;;;;;;6.35;1.30;;;;;;;13.49;45.49;99917.59;4952871;28;20052;-60
2022/04/08 08:41:01;;;;;;;7.57;1.90;;;;;;;13.67;46.10;99912.97;4953529;28;20272;-58
2022/04/08 08:43:27;;;;;;;8.73;1.83;;;;;;;13.88;45.77;99924.03;4939945;28;20070;-57
2022/04/08 08:45:56;;;;;;;8.55;2.00;;;;;;;13.75;46.83;99915.47;4939733;28;20046;-59
2022/04/08 08:48:22;;;;;;;6.85;1.33;;;;;;;13.84;45.58;99920.59;4942976;28;20325;-59
2022/04/08 08:50:50;;;;;;;11.38;1.58;;;;;;;13.71;44.74;99916.41;4964630;28;20038;-58
2022/04/08 08:53:19;;;;;;;7.57;1.35;;;;;;;13.39;45.34;99904.63;4950113;28;21019;-59
2022/04/08 08:55:50;;;;;;;9.75;1.67;;;;;;;13.52;46.74;99904.47;4950810;28;20101;-58
2022/04/08 08:58:16;;;;;;;8.02;1.75;;;;;;;13.56;47.17;99908.78;4943087;28;20097;-59
2022/04/08 09:00:41;;;;;;;11.55;2.03;;;;;;;13.81;45.30;99899.66;4954361;28;20044;-60
2022/04/08 09:03:09;;;;;;;11.93;1.65;;;;;;;14.18;45.93;99900.81;4959950;28;20427;-59
2022/04/08 09:05:46;;;;;;;9.68;1.65;;;;;;;14.14;43.73;99888.66;4954593;28;20051;-59
2022/04/08 09:08:15;;;;;;;7.35;1.60;;;;;;;14.27;44.32;99907.66;4946908;28;20565;-60
2022/04/08 09:10:43;;;;;;;5.57;1.63;;;;;;;14.46;43.49;99908.22;4954416;28;20236;-59
2022/04/08 09:13:09;;;;;;;6.22;1.65;;;;;;;14.43;43.74;99905.66;4954816;28;20039;-56
2022/04/08 09:15:37;;;;;;;9.07;1.50;;;;;;;14.25;44.18;99919.06;4951401;28;20147;-59
2022/04/08 09:18:07;;;;;;;6.88;1.55;;;;;;;13.92;43.24;99902.13;4945650;28;20611;-58
2022/04/08 09:20:44;;;;;;;13.30;1.80;;;;;;;14.01;45.46;99907.22;4951347;28;20505;-59
2022/04/08 09:23:11;;;;;;;8.65;1.98;;;;;;;14.13;44.09;99907.91;4954334;28;20050;-57
2022/04/08 09:25:37;;;;;;;6.80;1.58;;;;;;;13.91;45.20;99900.38;4955322;28;20348;-58
2022/04/08 09:28:11;;;;;;;8.18;1.75;;;;;;;13.73;45.53;99902.41;4965041;28;20088;-59
2022/04/08 09:30:37;;;;;;;6.82;1.70;;;;;;;13.56;46.13;99914.00;4951714;28;20046;-58
2022/04/08 09:33:18;;;;;;;8.57;1.70;;;;;;;13.35;44.53;99912.56;4950632;28;20097;-60
2022/04/08 09:35:47;;;;;;;6.82;1.83;;;;;;;13.62;45.11;99900.81;4946085;28;20567;-59
2022/04/08 09:38:18;;;;;;;9.30;2.00;;;;;;;13.55;45.35;99901.78;4945887;28;20501;-59
2022/04/08 09:40:43;;;;;;;9.15;1.80;;;;;;;13.53;46.83;99900.97;4948060;28;20050;-59
2022/04/08 09:43:09;;;;;;;7.35;1.90;;;;;;;13.65;45.55;99895.56;4953382;28;20054;-60
2022/04/08 09:45:38;;;;;;;11.55;2.10;;;;;;;13.75;45.62;99898.00;4936781;28;20027;-60
2022/04/08 09:48:05;;;;;;;8.57;1.90;;;;;;;13.58;45.56;99896.53;4940650;28;20055;-59
2022/04/08 09:50:31;;;;;;;6.15;1.50;;;;;;;13.64;45.49;99889.44;4952460;28;20151;-59
2022/04/08 09:52:57;;;;;;;7.50;1.80;;;;;;;13.60;46.17;99900.84;4950487;28;20046;-59
2022/04/08 09:55:23;;;;;;;8.75;1.52;;;;;;;13.51;44.48;99903.59;4960058;28;20045;-58
2022/04/08 09:57:55;;;;;;;8.93;2.05;;;;;;;13.86;45.17;99910.94;4955968;28;20045;-59
2022/04/08 10:00:20;;;;;;;7.10;1.85;;;;;;;13.87;45.98;99901.31;4946869;28;20038;-58
2022/04/08 10:02:48;;;;;;;7.57;1.63;;;;;;;14.17;44.53;99903.47;4948546;28;20038;-59
2022/04/08 10:05:14;;;;;;;6.90;1.70;;;;;;;13.90;44.74;99902.16;4956038;28;20050;-58
2022/04/08 10:07:47;;;;;;;10.52;1.92;;;;;;;14.25;43.88;99901.59;4944396;28;20203;-59
2022/04/08 10:10:24;;;;;;;5.78;1.85;;;;;;;14.41;44.44;99904.81;4944997;28;20051;-59
2022/04/08 10:13:11;;;;;;;6.60;1.80;;;;;;;14.60;44.00;99907.09;4954034;28;20047;-59
2022/04/08 10:15:40;;;;;;;9.00;1.90;;;;;;;14.86;42.56;99911.00;4943224;28;20074;-60
2022/04/08 10:18:06;;;;;;;8.25;1.85;;;;;;;14.67;42.17;99905.22;4941259;28;20069;-59
2022/04/08 10:20:33;;;;;;;5.93;1.70;;;;;;;14.44;41.33;99907.41;4956289;28;20052;-59
2022/04/08 10:23:10;;;;;;;6.18;1.42;;;;;;;14.45;42.03;99907.38;4952406;28;20039;-59
2022/04/08 10:25:43;;;;;;;7.13;1.95;;;;;;;14.12;42.04;99907.91;4948983;28;20995;-59
2022/04/08 10:28:10;;;;;;;6.18;1.80;;;;;;;14.39;42.93;99904.88;4940200;28;20054;-60
2022/04/08 10:30:47;;;;;;;10.55;1.80;;;;;;;14.19;41.84;99901.69;4933869;28;20057;-58
2022/04/08 10:33:13;;;;;;;7.18;1.83;;;;;;;14.16;42.49;99902.59;4954465;28;20469;-57
2022/04/08 10:35:52;;;;;;;6.03;1.88;;;;;;;14.30;43.33;99896.25;4946152;28;20545;-58
2022/04/08 10:38:17;;;;;;;7.40;1.77;;;;;;;14.48;43.91;99909.06;4943096;28;21117;-58
2022/04/08 10:40:52;;;;;;;7.43;1.95;;;;;;;14.65;42.49;99924.50;4944664;28;20030;-57
2022/04/08 10:43:18;;;;;;;7.13;2.03;;;;;;;14.59;42.33;99921.09;4952252;28;20046;-59
2022/04/08 10:45:53;;;;;;;6.45;1.67;;;;;;;14.45;42.85;99925.75;4959161;28;20042;-59
2022/04/08 10:48:19;;;;;;;5.32;1.80;;;;;;;14.44;43.99;99926.63;4931042;28;22214;-56
2022/04/08 10:50:44;;;;;;;9.55;1.83;;;;;;;14.49;43.55;99921.31;4949316;28;20055;-55
2022/04/08 10:53:11;;;;;;;5.68;1.35;;;;;;;14.78;42.47;99910.25;4949521;28;20073;-60
2022/04/08 10:55:49;;;;;;;6.97;1.77;;;;;;;14.73;41.20;99904.25;4946399;28;20105;-56
2022/04/08 10:58:28;;;;;;;5.63;1.48;;;;;;;14.69;41.89;99898.19;4944089;28;20407;-57
2022/04/08 11:00:53;;;;;;;6.78;1.73;;;;;;;14.56;41.90;99899.31;4949300;28;20050;-56
2022/04/08 11:03:27;;;;;;;7.30;1.98;;;;;;;14.56;40.67;99900.19;4947157;28;20711;-58
2022/04/08 11:05:54;;;;;;;5.97;1.67;;;;;;;14.38;41.28;99897.03;4948474;28;20133;-56
2022/04/08 11:08:23;;;;;;;5.82;1.50;;;;;;;14.57;42.20;99898.44;4944106;28;20050;-58
2022/04/08 11:10:56;;;;;;;10.68;1.85;;;;;;;14.58;42.40;99901.00;4939974;28;20042;-56
2022/04/08 11:13:21;;;;;;;6.57;1.88;;;;;;;14.62;41.87;99907.06;4949022;28;20081;-58
2022/04/08 11:15:46;;;;;;;8.50;1.70;;;;;;;14.76;40.80;99902.41;4948320;28;20602;-59
2022/04/08 11:18:12;;;;;;;5.03;1.40;;;;;;;14.79;40.59;99901.50;4944201;28;20392;-58
2022/04/08 11:20:37;;;;;;;6.45;1.60;;;;;;;14.58;41.70;99894.88;4955620;28;20373;-59
2022/04/08 11:23:02;;;;;;;11.23;1.90;;;;;;;14.81;41.24;99894.47;4953431;28;20395;-57
2022/04/08 11:25:30;;;;;;;10.82;1.85;;;;;;;14.56;41.46;99892.31;4950716;28;20047;-60
2022/04/08 11:28:06;;;;;;;7.07;1.60;;;;;;;14.35;41.78;99883.91;4953913;28;20046;-55
2022/04/08 11:30:34;;;;;;;6.03;1.60;;;;;;;14.29;41.31;99877.03;4950428;28;20058;-59
2022/04/08 11:33:00;;;;;;;6.72;1.60;;;;;;;14.55;42.51;99877.47;4944353;28;20441;-59