Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:01:52;;;;;;;0.52;0.35;;;8.90;99.90;;;;;;4968241;28;20038;-72
2023/12/31 00:04:18;;;;;;;0.65;0.52;;;8.90;99.90;;;;;;4984414;28;20042;-72
2023/12/31 00:06:43;;;;;;;0.40;0.20;;;8.90;99.90;;;;;;4974426;28;20046;-72
2023/12/31 00:09:09;;;;;;;3.30;0.47;;;8.80;99.90;;;;;;4984141;28;20477;-72
2023/12/31 00:11:35;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4971419;28;20038;-72
2023/12/31 00:14:00;;;;;;;4.93;0.60;;;8.80;99.90;;;;;;4984032;28;20046;-72
2023/12/31 00:16:26;;;;;;;1.13;0.30;;;8.80;99.90;;;;;;4968408;28;20034;-72
2023/12/31 00:18:52;;;;;;;1.55;0.40;;;8.90;99.90;;;;;;4979094;28;20101;-72
2023/12/31 00:21:18;;;;;;;2.28;0.57;;;8.90;99.90;;;;;;4986460;28;20418;-72
2023/12/31 00:23:44;;;;;;;2.45;0.45;;;8.90;99.90;;;;;;4987718;28;20046;-72
2023/12/31 00:26:10;;;;;;;0.40;0.10;;;8.90;99.90;;;;;;4989982;28;20133;-72
2023/12/31 00:28:36;;;;;;;1.60;0.20;;;8.90;99.90;;;;;;4976670;28;20189;-72
2023/12/31 00:31:01;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;4988734;28;20045;-72
2023/12/31 00:33:27;;;;;;;0.60;0.47;;;8.90;99.90;;;;;;4989489;28;20117;-72
2023/12/31 00:35:53;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4989026;28;20041;-72
2023/12/31 00:38:18;;;;;;;0.15;0.10;;;8.90;99.90;;;;;;4991138;28;20061;-72
2023/12/31 00:40:44;;;;;;;0.45;0.40;;;8.90;99.90;;;;;;4985803;28;20126;-72
2023/12/31 00:43:10;;;;;;;0.50;0.13;;;8.90;99.90;;;;;;4989848;28;20046;-72
2023/12/31 00:45:35;;;;;;;0.90;0.60;;;9.00;99.90;;;;;;4986764;28;20044;-72
2023/12/31 00:48:01;;;;;;;1.50;0.40;;;8.90;99.90;;;;;;4989959;28;20469;-72
2023/12/31 00:50:27;;;;;;;0.50;0.38;;;9.00;99.90;;;;;;4988867;28;20042;-72
2023/12/31 00:52:52;;;;;;;2.08;0.30;;;9.00;99.90;;;;;;4972686;28;20046;-72
2023/12/31 00:55:18;;;;;;;0.65;0.28;;;9.00;99.90;;;;;;4987333;28;20675;-72
2023/12/31 00:57:44;;;;;;;0.28;0.10;;;9.00;99.90;;;;;;4986272;28;20126;-72
2023/12/31 01:00:10;;;;;;;0.57;0.30;;;8.90;99.90;;;;;;4972230;28;20042;-72
2023/12/31 01:02:36;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;4970644;28;20112;-72
2023/12/31 01:05:02;;;;;;;0.75;0.40;;;8.90;99.90;;;;;;4987566;28;20554;-72
2023/12/31 01:07:27;;;;;;;0.70;0.38;;;8.90;99.90;;;;;;4988315;28;20037;-72
2023/12/31 01:09:53;;;;;;;0.20;0.10;;;8.90;99.90;;;;;;4989542;28;20042;-72
2023/12/31 01:12:19;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;4988931;28;20043;-72
2023/12/31 01:14:45;;;;;;;0.68;0.15;;;8.80;99.90;;;;;;4989386;28;20061;-72
2023/12/31 01:17:11;;;;;;;1.80;0.70;;;8.80;99.90;;;;;;4985903;28;20038;-72
2023/12/31 01:19:36;;;;;;;0.40;0.20;;;8.80;99.90;;;;;;4974454;28;20153;-72
2023/12/31 01:22:02;;;;;;;1.52;0.35;;;8.80;99.90;;;;;;4986069;28;20041;-72
2023/12/31 01:24:28;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;4989771;28;20039;-72
2023/12/31 01:26:54;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4986427;28;20038;-72
2023/12/31 01:29:19;;;;;;;0.40;0.30;;;8.70;99.90;;;;;;4985188;28;20078;-72
2023/12/31 01:31:45;;;;;;;0.63;0.20;;;8.70;99.90;;;;;;4984265;28;20035;-72
2023/12/31 01:34:11;;;;;;;0.70;0.52;;;8.70;99.90;;;;;;4984726;28;20046;-72
2023/12/31 01:36:37;;;;;;;1.25;0.22;;;8.70;99.90;;;;;;4974388;28;20070;-72
2023/12/31 01:39:02;;;;;;;0.47;0.30;;;8.60;99.90;;;;;;4986670;28;20049;-72
2023/12/31 01:41:29;;;;;;;0.17;0.10;;;8.70;99.90;;;;;;4988988;28;20121;-72
2023/12/31 01:44:05;;;;;;;0.68;0.30;;;8.70;99.90;;;;;;4988122;28;20282;-72
2023/12/31 01:46:32;;;;;;;0.63;0.30;;;8.70;99.90;;;;;;4988784;28;20031;-72
2023/12/31 01:48:59;;;;;;;4.00;0.40;;;8.70;99.90;;;;;;4989589;28;20117;-72
2023/12/31 01:51:27;;;;;;;0.17;0.10;;;8.70;99.90;;;;;;4988704;28;20030;-72
2023/12/31 01:53:55;;;;;;;0.25;0.10;;;8.70;99.90;;;;;;4971984;28;20450;-72
2023/12/31 01:56:21;;;;;;;0.77;0.38;;;8.60;99.90;;;;;;4984100;28;20059;-72
2023/12/31 01:58:48;;;;;;;0.40;0.20;;;8.60;99.90;;;;;;4986036;28;20419;-72
2023/12/31 02:01:14;;;;;;;0.30;0.20;;;8.60;99.90;;;;;;4986725;28;20030;-72
2023/12/31 02:03:40;;;;;;;0.50;0.10;;;8.60;99.90;;;;;;4986959;28;20042;-72
2023/12/31 02:06:06;;;;;;;0.57;0.30;;;8.60;99.90;;;;;;4986884;28;20050;-72
2023/12/31 02:08:32;;;;;;;0.38;0.28;;;8.60;99.90;;;;;;4987695;28;20076;-72
2023/12/31 02:10:57;;;;;;;1.35;0.20;;;8.60;99.90;;;;;;4984222;28;20133;-72
2023/12/31 02:13:23;;;;;;;0.75;0.25;;;8.60;99.90;;;;;;4984924;28;20049;-72
2023/12/31 02:15:52;;;;;;;0.17;0.10;;;8.60;99.90;;;;;;4988753;28;20039;-72
2023/12/31 02:18:18;;;;;;;1.58;0.22;;;8.60;99.90;;;;;;4976961;28;20566;-72
2023/12/31 02:20:44;;;;;;;0.10;0.03;;;8.60;99.90;;;;;;4982530;28;20132;-72
2023/12/31 02:23:10;;;;;;;0.30;0.20;;;8.60;99.90;;;;;;4987961;28;20038;-72
2023/12/31 02:25:41;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;4987943;28;20043;-72
2023/12/31 02:28:13;;;;;;;0.38;0.10;;;8.60;99.90;;;;;;4981447;28;20043;-72
2023/12/31 02:30:39;;;;;;;0.20;0.10;;;8.60;99.90;;;;;;4986924;28;20042;-72
2023/12/31 02:33:05;;;;;;;0.52;0.40;;;8.60;99.90;;;;;;4986591;28;20513;-72
2023/12/31 02:35:31;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;4988503;28;20049;-72
2023/12/31 02:37:56;;;;;;;0.40;0.20;;;8.50;99.90;;;;;;4982835;28;20043;-72
2023/12/31 02:40:22;;;;;;;0.28;0.20;;;8.50;99.90;;;;;;4970057;28;20040;-72
2023/12/31 02:42:48;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;4986402;28;20049;-72
2023/12/31 02:45:14;;;;;;;2.40;0.40;;;8.50;99.90;;;;;;4987327;28;20129;-72
2023/12/31 02:47:39;;;;;;;0.68;0.25;;;8.50;99.90;;;;;;4988202;28;20038;-72
2023/12/31 02:50:06;;;;;;;1.95;0.20;;;8.50;99.90;;;;;;4970107;28;20049;-72
2023/12/31 02:52:31;;;;;;;1.48;0.60;;;8.40;99.90;;;;;;4987014;28;20524;-72
2023/12/31 02:54:57;;;;;;;0.10;0.03;;;8.40;99.90;;;;;;4986858;28;20042;-72
2023/12/31 02:57:24;;;;;;;0.45;0.20;;;8.40;99.90;;;;;;4970878;28;20534;-72
2023/12/31 02:59:50;;;;;;;0.70;0.08;;;8.50;99.90;;;;;;4984997;28;20046;-72
2023/12/31 03:02:16;;;;;;;0.82;0.32;;;8.50;99.90;;;;;;4986599;28;20034;-72
2023/12/31 03:04:41;;;;;;;0.30;0.17;;;8.50;99.90;;;;;;4966720;28;20034;-72
2023/12/31 03:07:07;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;4985905;28;20038;-72
2023/12/31 03:09:33;;;;;;;1.00;0.38;;;8.60;99.90;;;;;;4983090;28;20038;-72
2023/12/31 03:11:58;;;;;;;1.13;0.45;;;8.60;99.90;;;;;;4970737;28;20034;-72
2023/12/31 03:14:24;;;;;;;1.80;0.20;;;8.70;99.90;;;;;;4984753;28;20054;-72
2023/12/31 03:16:50;;;;;;;0.57;0.28;;;8.70;99.90;;;;;;4986634;28;20060;-72
2023/12/31 03:19:16;;;;;;;1.13;0.17;;;8.70;99.90;;;;;;4987461;28;20038;-72
2023/12/31 03:21:42;;;;;;;0.50;0.35;;;8.60;99.90;;;;;;4983403;28;20534;-72
2023/12/31 03:24:08;;;;;;;0.25;0.13;;;8.70;99.90;;;;;;4983888;28;20534;-72
2023/12/31 03:26:35;;;;;;;0.68;0.35;;;8.70;99.90;;;;;;4984930;28;20042;-72
2023/12/31 03:29:01;;;;;;;2.75;0.38;;;8.70;99.90;;;;;;4983690;28;20049;-72
2023/12/31 03:31:27;;;;;;;0.47;0.30;;;8.70;99.90;;;;;;4971531;28;20402;-72
2023/12/31 03:33:53;;;;;;;1.52;0.40;;;8.80;99.90;;;;;;4984511;28;20046;-72
2023/12/31 03:36:21;;;;;;;0.47;0.10;;;8.80;99.90;;;;;;4969030;28;20432;-72
2023/12/31 03:38:48;;;;;;;3.40;0.30;;;8.70;99.90;;;;;;4986039;28;20042;-72
2023/12/31 03:41:14;;;;;;;0.22;0.10;;;8.70;99.90;;;;;;4984196;28;20040;-72
2023/12/31 03:43:39;;;;;;;0.28;0.13;;;8.70;99.90;;;;;;4969159;28;20405;-72
2023/12/31 03:46:05;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4985624;28;20046;-72
2023/12/31 03:48:31;;;;;;;1.95;0.20;;;8.70;99.90;;;;;;4967416;28;20125;-72
2023/12/31 03:50:57;;;;;;;0.40;0.20;;;8.70;99.90;;;;;;4973005;28;20137;-72
2023/12/31 03:53:22;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;4989430;28;20042;-72
2023/12/31 03:55:48;;;;;;;0.47;0.30;;;8.80;99.90;;;;;;4986729;28;20129;-72
2023/12/31 03:58:14;;;;;;;0.50;0.13;;;8.80;99.90;;;;;;4987186;28;20067;-72
2023/12/31 04:00:39;;;;;;;1.10;0.20;;;8.80;99.90;;;;;;4990897;28;20038;-72
2023/12/31 04:03:05;;;;;;;0.80;0.30;;;8.80;99.90;;;;;;4991090;28;20046;-72
2023/12/31 04:05:31;;;;;;;0.22;0.22;;;8.80;99.90;;;;;;4986969;28;20040;-72
2023/12/31 04:07:57;;;;;;;1.50;0.38;;;8.80;99.90;;;;;;4971256;28;20074;-73
2023/12/31 04:10:22;;;;;;;0.95;0.90;;;8.80;99.90;;;;;;4973340;28;20479;-72
2023/12/31 04:12:48;;;;;;;0.20;0.10;;;8.80;99.90;;;;;;4988027;28;20046;-72
2023/12/31 04:15:14;;;;;;;1.33;0.30;;;8.90;99.90;;;;;;4975066;28;20038;-72
2023/12/31 04:17:39;;;;;;;0.52;0.25;;;8.90;99.90;;;;;;4989957;28;20047;-72
2023/12/31 04:20:06;;;;;;;1.05;0.20;;;8.90;99.90;;;;;;4989634;28;20050;-72
2023/12/31 04:22:32;;;;;;;0.73;0.40;;;8.90;99.90;;;;;;4986324;28;20031;-72
2023/12/31 04:24:58;;;;;;;0.50;0.45;;;9.00;99.90;;;;;;4991121;28;20041;-72
2023/12/31 04:27:23;;;;;;;2.20;0.30;;;9.00;99.90;;;;;;4989045;28;20039;-72
2023/12/31 04:29:49;;;;;;;0.40;0.30;;;9.00;99.90;;;;;;4971504;28;20042;-72
2023/12/31 04:32:15;;;;;;;0.80;0.60;;;9.00;99.90;;;;;;4987477;28;20050;-72
2023/12/31 04:34:41;;;;;;;1.58;0.40;;;8.90;99.90;;;;;;4971428;28;20042;-72
2023/12/31 04:37:06;;;;;;;0.30;0.13;;;9.00;99.90;;;;;;5002334;28;20069;-72
2023/12/31 04:39:32;;;;;;;0.32;0.32;;;8.90;99.90;;;;;;4984761;28;20045;-72
2023/12/31 04:41:58;;;;;;;0.20;0.17;;;9.00;99.90;;;;;;4988963;28;20193;-72
2023/12/31 04:44:23;;;;;;;0.77;0.20;;;9.00;99.90;;;;;;4988279;28;20046;-72
2023/12/31 04:46:49;;;;;;;0.63;0.40;;;9.00;99.90;;;;;;4991039;28;20069;-72
2023/12/31 04:49:16;;;;;;;0.60;0.17;;;9.00;99.90;;;;;;4974192;28;20045;-72
2023/12/31 04:51:42;;;;;;;0.65;0.10;;;9.00;99.90;;;;;;4987453;28;20491;-72
2023/12/31 04:54:08;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;4989173;28;20038;-72
2023/12/31 04:56:34;;;;;;;0.22;0.20;;;9.00;99.90;;;;;;4989155;28;20092;-73
2023/12/31 04:59:00;;;;;;;0.50;0.40;;;8.90;99.90;;;;;;4988271;28;20240;-72
2023/12/31 05:01:31;;;;;;;0.40;0.30;;;9.00;99.90;;;;;;4983212;28;20074;-72
2023/12/31 05:03:58;;;;;;;0.50;0.20;;;9.00;99.90;;;;;;4989125;28;20093;-72
2023/12/31 05:06:25;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4972965;28;20046;-72
2023/12/31 05:08:51;;;;;;;1.00;0.47;;;9.00;99.90;;;;;;4987327;28;20077;-72
2023/12/31 05:11:17;;;;;;;1.60;0.45;;;9.10;99.90;;;;;;4984011;28;20082;-72
2023/12/31 05:13:44;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4988552;28;20038;-72
2023/12/31 05:16:14;;;;;;;0.73;0.20;;;9.00;99.90;;;;;;4973145;28;20052;-72
2023/12/31 05:18:41;;;;;;;1.08;0.17;;;9.00;99.90;;;;;;4983666;28;20462;-72
2023/12/31 05:21:06;;;;;;;0.60;0.22;;;9.00;99.90;;;;;;4987396;28;20574;-72
2023/12/31 05:23:32;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4989464;28;20121;-72
2023/12/31 05:25:58;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;4989551;28;20093;-72
2023/12/31 05:28:23;;;;;;;0.32;0.30;;;9.00;99.90;;;;;;4987284;28;20050;-73
2023/12/31 05:30:49;;;;;;;0.55;0.30;;;9.00;99.90;;;;;;4988661;28;20100;-72
2023/12/31 05:33:16;;;;;;;3.92;0.50;;;9.00;99.90;;;;;;4986536;28;20038;-72
2023/12/31 05:35:41;;;;;;;0.57;0.30;;;9.10;99.90;;;;;;4984790;28;20580;-72
2023/12/31 05:38:07;;;;;;;2.28;0.32;;;9.10;99.90;;;;;;4989754;28;20049;-72
2023/12/31 05:40:33;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;4986934;28;20490;-72
2023/12/31 05:42:58;;;;;;;0.20;0.05;;;9.10;99.90;;;;;;4988253;28;20031;-71
2023/12/31 05:45:24;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;4972728;28;20035;-72
2023/12/31 05:47:50;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4986555;28;20116;-72
2023/12/31 05:50:16;;;;;;;1.95;0.52;;;9.00;99.90;;;;;;4987668;28;20473;-72
2023/12/31 05:52:42;;;;;;;0.55;0.25;;;9.00;99.90;;;;;;4987476;28;20062;-72
2023/12/31 05:55:09;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4988494;28;20074;-72
2023/12/31 05:57:35;;;;;;;1.23;0.20;;;9.00;99.90;;;;;;4982753;28;20054;-72
2023/12/31 06:00:02;;;;;;;0.30;0.20;;;9.00;99.90;;;;;;4970389;28;20089;-73
2023/12/31 06:02:27;;;;;;;1.05;0.60;;;9.00;99.90;;;;;;4986512;28;20125;-72
2023/12/31 06:04:53;;;;;;;0.63;0.30;;;8.90;99.90;;;;;;4988265;28;20133;-72
2023/12/31 06:07:19;;;;;;;0.80;0.30;;;8.90;99.90;;;;;;4983406;28;20121;-72
2023/12/31 06:09:45;;;;;;;1.45;0.20;;;8.90;99.90;;;;;;4987425;28;20039;-72
2023/12/31 06:12:10;;;;;;;0.25;0.20;;;8.90;99.90;;;;;;4984844;28;20046;-73
2023/12/31 06:14:36;;;;;;;0.47;0.20;;;8.90;99.90;;;;;;4987349;28;20046;-72
2023/12/31 06:17:02;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;4984532;28;20133;-72
2023/12/31 06:19:28;;;;;;;0.50;0.20;;;8.90;99.90;;;;;;4985346;28;21079;-72
2023/12/31 06:21:53;;;;;;;0.60;0.38;;;8.90;99.90;;;;;;4986233;28;20097;-72
2023/12/31 06:24:19;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;4970713;28;20042;-73
2023/12/31 06:26:45;;;;;;;0.60;0.30;;;8.90;99.90;;;;;;4985076;28;20039;-73
2023/12/31 06:29:10;;;;;;;0.32;0.20;;;8.90;99.90;;;;;;4985763;28;20583;-72
2023/12/31 06:31:36;;;;;;;0.95;0.47;;;8.90;99.90;;;;;;4987252;28;20473;-72
2023/12/31 06:34:03;;;;;;;0.70;0.30;;;8.90;99.90;;;;;;4988151;28;20038;-73
2023/12/31 06:36:29;;;;;;;0.70;0.50;;;8.80;99.90;;;;;;4982548;28;20481;-72
2023/12/31 06:38:54;;;;;;;0.22;0.17;;;8.80;99.90;;;;;;4968265;28;20138;-72
2023/12/31 06:41:21;;;;;;;0.28;0.10;;;8.80;99.90;;;;;;4986789;28;20034;-72
2023/12/31 06:43:47;;;;;;;1.25;0.40;;;8.80;99.90;;;;;;4984060;28;20518;-71
2023/12/31 06:46:14;;;;;;;0.35;0.30;;;8.80;99.90;;;;;;4986240;28;20149;-72
2023/12/31 06:48:40;;;;;;;0.32;0.20;;;8.80;99.90;;;;;;4998177;28;20120;-72
2023/12/31 06:51:06;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;4985288;28;20038;-72
2023/12/31 06:53:33;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;4970158;28;20122;-73
2023/12/31 06:56:08;;;;;;;1.45;0.40;;;8.80;99.90;;;;;;4983429;28;20149;-72
2023/12/31 06:58:38;;;;;;;0.65;0.55;;;8.90;99.90;;;;;;4982754;28;20054;-73
2023/12/31 07:01:04;;;;;;;1.30;0.63;;;8.90;99.90;;;;;;4972080;28;20053;-71
2023/12/31 07:03:31;;;;;;;0.30;0.13;;;9.00;99.90;;;;;;4969731;28;20077;-72
2023/12/31 07:05:57;;;;;;;0.28;0.20;;;9.00;99.90;;;;;;4982870;28;20691;-72
2023/12/31 07:08:23;;;;;;;0.65;0.20;;;9.00;99.90;;;;;;4986373;28;20046;-71
2023/12/31 07:10:52;;;;;;;0.28;0.20;;;9.00;99.90;;;;;;4977930;28;20148;-71
2023/12/31 07:13:18;;;;;;;1.23;0.30;;;9.00;99.90;;;;;;4985591;28;20042;-71
2023/12/31 07:15:44;;;;;;;0.63;0.22;;;9.00;99.90;;;;;;4985553;28;20038;-71
2023/12/31 07:18:10;;;;;;;0.25;0.22;;;9.00;99.90;;;;;;4985206;28;20482;-71
2023/12/31 07:20:35;;;;;;;0.52;0.30;;;9.00;99.90;;;;;;4982957;28;20045;-72
2023/12/31 07:23:02;;;;;;;1.08;0.30;;;9.00;99.90;;;;;;4969634;28;20048;-71
2023/12/31 07:25:28;;;;;;;0.85;0.40;;;9.00;99.90;;;;;;4981491;28;20070;-72
2023/12/31 07:27:58;;;;;;;0.38;0.32;;;9.00;99.90;;;;;;4969343;28;20197;-72
2023/12/31 07:30:25;;;;;;;1.20;0.60;;;9.10;99.90;;;;;;4985821;28;20085;-72
2023/12/31 07:32:51;;;;;;;0.28;0.15;;;9.10;99.90;;;;;;4967145;28;20471;-71
2023/12/31 07:35:17;;;;;;;0.15;0.15;;;9.10;99.90;;;;;;4984542;28;20055;-72
2023/12/31 07:37:43;;;;;;;0.45;0.20;;;9.20;99.90;;;;;;4982799;28;20046;-72
2023/12/31 07:40:10;;;;;;;0.60;0.25;;;9.20;99.90;;;;;;4969752;28;20042;-72
2023/12/31 07:42:40;;;;;;;0.82;0.30;;;9.30;99.90;;;;;;4980515;28;20382;-72
2023/12/31 07:45:06;;;;;;;0.32;0.20;;;9.30;99.90;;;;;;4982380;28;20038;-72
2023/12/31 07:47:35;;;;;;;0.28;0.25;;;9.40;99.90;;;;;;4966752;28;20074;-72
2023/12/31 07:50:02;;;;;;;0.95;0.40;;;9.40;99.90;;;;;;4984617;28;20421;-72
2023/12/31 07:52:28;;;;;;;1.27;0.68;;;9.50;99.90;;;;;;4982692;28;20046;-72
2023/12/31 07:54:54;;;;;;;0.28;0.20;;;9.50;99.90;;;;;;4967777;28;20391;-71
2023/12/31 07:57:20;;;;;;;0.55;0.22;;;9.50;99.90;;;;;;4983535;28;20125;-72
2023/12/31 07:59:46;;;;;;;0.17;0.17;;;9.50;99.90;;;;;;4986813;28;20104;-72
2023/12/31 08:02:12;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4983363;28;20034;-71
2023/12/31 08:04:38;;;;;;;0.20;0.17;;;9.50;99.90;;;;;;4986639;28;20149;-72
2023/12/31 08:07:04;;;;;;;1.60;0.50;;;9.60;99.90;;;;;;4966613;28;20046;-72
2023/12/31 08:09:30;;;;;;;0.28;0.28;;;9.60;99.90;;;;;;4986350;28;20431;-71
2023/12/31 08:11:56;;;;;;;0.68;0.30;;;9.60;99.90;;;;;;4985308;28;20046;-72
2023/12/31 08:14:22;;;;;;;0.25;0.13;;;9.60;99.90;;;;;;4983185;28;20442;-72
2023/12/31 08:16:48;;;;;;;0.60;0.35;;;9.60;99.90;;;;;;4984631;28;20042;-72
2023/12/31 08:19:14;;;;;;;0.55;0.20;;;9.60;99.90;;;;;;4979673;28;20041;-72
2023/12/31 08:21:40;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;4984970;28;20367;-71
2023/12/31 08:24:06;;;;;;;0.80;0.50;;;9.60;99.90;;;;;;4984595;28;20042;-72
2023/12/31 08:26:32;;;;;;;0.47;0.38;;;9.60;99.90;;;;;;4979930;28;20046;-72
2023/12/31 08:28:59;;;;;;;0.38;0.28;;;9.60;99.90;;;;;;4983499;28;20137;-71
2023/12/31 08:31:25;;;;;;;1.00;0.40;;;9.60;99.90;;;;;;4988567;28;20120;-72
2023/12/31 08:33:50;;;;;;;0.70;0.50;;;9.60;99.90;;;;;;4981927;28;20046;-71
2023/12/31 08:36:17;;;;;;;1.88;0.30;;;9.60;99.90;;;;;;4984019;28;20116;-71
2023/12/31 08:38:43;;;;;;;4.47;0.68;;;9.60;99.90;;;;;;4970094;28;20042;-72
2023/12/31 08:41:09;;;;;;;0.68;0.40;;;9.60;99.90;;;;;;4987200;28;20053;-72
2023/12/31 08:43:35;;;;;;;0.90;0.35;;;9.70;99.90;;;;;;4984773;28;20055;-72
2023/12/31 08:46:02;;;;;;;0.30;0.20;;;9.70;99.90;;;;;;4988506;28;20050;-72
2023/12/31 08:48:28;;;;;;;0.30;0.22;;;9.70;99.90;;;;;;4986863;28;20049;-72
2023/12/31 08:50:54;;;;;;;0.65;0.28;;;9.70;99.90;;;;;;4985828;28;20042;-72
2023/12/31 08:53:20;;;;;;;0.65;0.40;;;9.70;99.90;;;;;;4972729;28;20038;-71
2023/12/31 08:55:47;;;;;;;0.90;0.28;;;9.70;99.90;;;;;;4986495;28;20185;-72
2023/12/31 08:58:13;;;;;;;1.45;0.77;;;9.80;99.90;;;;;;4990077;28;20112;-72
2023/12/31 09:00:39;;;;;;;0.65;0.32;;;9.80;99.90;;;;;;4988053;28;20038;-71
2023/12/31 09:03:05;;;;;;;0.45;0.30;;;9.80;99.90;;;;;;4970197;28;20037;-72
2023/12/31 09:05:30;;;;;;;0.85;0.50;;;9.80;99.90;;;;;;4986561;28;20089;-72
2023/12/31 09:07:56;;;;;;;0.40;0.30;;;9.80;99.90;;;;;;4987876;28;20324;-72
2023/12/31 09:10:22;;;;;;;0.60;0.30;;;9.80;99.90;;;;;;4983849;28;20038;-72
2023/12/31 09:12:48;;;;;;;2.78;0.90;;;9.90;99.90;;;;;;4985874;28;20034;-72
2023/12/31 09:15:14;;;;;;;1.17;0.75;;;9.90;99.90;;;;;;4986441;28;20074;-72
2023/12/31 09:17:39;;;;;;;0.40;0.17;;;9.90;99.90;;;;;;4971886;28;20034;-72
2023/12/31 09:20:06;;;;;;;1.70;0.73;;;9.90;99.90;;;;;;4986506;28;20042;-73
2023/12/31 09:22:33;;;;;;;2.90;0.22;;;9.90;99.90;;;;;;4988663;28;20042;-72
2023/12/31 09:24:59;;;;;;;1.88;0.28;;;9.90;99.90;;;;;;4989371;28;20038;-72
2023/12/31 09:27:25;;;;;;;1.05;0.20;;;9.90;99.90;;;;;;4984430;28;20035;-72
2023/12/31 09:29:50;;;;;;;2.08;0.52;;;9.90;99.90;;;;;;4988914;28;20042;-72
2023/12/31 09:32:16;;;;;;;1.02;0.52;;;9.90;99.90;;;;;;4970942;28;20046;-72
2023/12/31 09:34:42;;;;;;;1.10;0.20;;;9.90;99.90;;;;;;5000915;28;20145;-72
2023/12/31 09:37:08;;;;;;;1.70;0.40;;;9.90;99.90;;;;;;4968647;28;20038;-72
2023/12/31 09:39:34;;;;;;;1.58;0.68;;;10.00;99.90;;;;;;4985676;28;20074;-72
2023/12/31 09:42:12;;;;;;;2.42;0.70;;;9.90;99.90;;;;;;4987662;28;20201;-72
2023/12/31 09:44:38;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4983594;28;20096;-69
2023/12/31 09:47:19;;;;;;;0.50;0.28;;;9.90;99.90;;;;;;4986985;28;20054;-72
2023/12/31 09:49:45;;;;;;;0.45;0.38;;;10.00;99.90;;;;;;4977442;28;20125;-72
2023/12/31 09:52:11;;;;;;;0.77;0.40;;;10.00;99.90;;;;;;4995803;28;20407;-72
2023/12/31 09:54:39;;;;;;;5.95;0.50;;;10.00;99.90;;;;;;4982707;28;20065;-72
2023/12/31 09:57:05;;;;;;;0.43;0.30;;;10.00;99.90;;;;;;4984104;28;21151;-71
2023/12/31 09:59:31;;;;;;;0.90;0.52;;;10.00;99.90;;;;;;4983019;28;20049;-72
2023/12/31 10:02:03;;;;;;;0.63;0.38;;;10.00;99.90;;;;;;4984394;28;20444;-71
2023/12/31 10:04:30;;;;;;;2.15;0.40;;;10.20;99.90;;;;;;4985479;28;20058;-71
2023/12/31 10:06:57;;;;;;;0.65;0.32;;;10.20;99.90;;;;;;4984962;28;20054;-72
2023/12/31 10:09:28;;;;;;;0.65;0.30;;;10.20;99.90;;;;;;4969833;28;20030;-72
2023/12/31 10:11:54;;;;;;;0.73;0.45;;;10.20;99.90;;;;;;4986816;28;20197;-72
2023/12/31 10:14:21;;;;;;;0.60;0.50;;;10.30;99.90;;;;;;4984843;28;20042;-71
2023/12/31 10:16:50;;;;;;;1.30;0.52;;;10.30;99.90;;;;;;4988891;28;20050;-71
2023/12/31 10:19:15;;;;;;;0.75;0.35;;;10.40;99.90;;;;;;4984767;28;20065;-71
2023/12/31 10:21:43;;;;;;;0.73;0.43;;;10.40;99.90;;;;;;4988126;28;20487;-72
2023/12/31 10:24:09;;;;;;;1.70;0.77;;;10.50;99.90;;;;;;4986628;28;20050;-71
2023/12/31 10:26:36;;;;;;;1.23;0.70;;;10.40;99.90;;;;;;4971604;28;20038;-72
2023/12/31 10:29:04;;;;;;;1.30;0.70;;;10.40;99.90;;;;;;4983329;28;20121;-71
2023/12/31 10:31:31;;;;;;;0.60;0.40;;;10.50;99.90;;;;;;4988345;28;20042;-71
2023/12/31 10:33:59;;;;;;;0.68;0.30;;;10.50;99.90;;;;;;4984519;28;20046;-71
2023/12/31 10:36:24;;;;;;;1.98;0.88;;;10.50;99.90;;;;;;4987330;28;20537;-71
2023/12/31 10:38:51;;;;;;;1.00;0.70;;;10.60;99.90;;;;;;4983117;28;20090;-71
2023/12/31 10:41:25;;;;;;;2.40;1.35;;;10.70;99.90;;;;;;4971674;28;20048;-71
2023/12/31 10:43:52;;;;;;;2.20;0.90;;;10.70;99.90;;;;;;4985768;28;20380;-72
2023/12/31 10:46:18;;;;;;;0.70;0.38;;;10.70;99.90;;;;;;4985416;28;20057;-71
2023/12/31 10:49:03;;;;;;;2.10;0.85;;;10.80;99.90;;;;;;4987643;28;20347;-72
2023/12/31 10:51:31;;;;;;;1.83;0.90;;;10.80;99.90;;;;;;4967241;28;20756;-70
2023/12/31 10:54:08;;;;;;;0.68;0.52;;;10.80;99.90;;;;;;4987798;28;20049;-71
2023/12/31 10:56:36;;;;;;;0.88;0.63;;;10.80;99.90;;;;;;4969695;28;20049;-71
2023/12/31 10:59:02;;;;;;;0.85;0.40;;;10.80;99.90;;;;;;4987689;28;20050;-71
2023/12/31 11:01:28;;;;;;;0.68;0.40;;;10.80;99.90;;;;;;4983431;28;20064;-71
2023/12/31 11:03:56;;;;;;;0.40;0.30;;;10.80;99.90;;;;;;4975290;28;20436;-71
2023/12/31 11:06:23;;;;;;;0.55;0.40;;;10.80;99.90;;;;;;4979819;28;20038;-71
2023/12/31 11:08:49;;;;;;;0.70;0.43;;;10.70;99.90;;;;;;4979193;28;20100;-72
2023/12/31 11:11:15;;;;;;;1.10;0.45;;;10.70;99.90;;;;;;4971964;28;20042;-72
2023/12/31 11:13:46;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4986655;28;20084;-72
2023/12/31 11:16:42;;;;;;;0.68;0.38;;;10.50;99.90;;;;;;4984440;28;20401;-71
2023/12/31 11:19:42;;;;;;;1.40;0.65;;;10.50;99.90;;;;;;4978163;28;20066;-71
2023/12/31 11:22:48;;;;;;;1.15;0.45;;;10.40;99.90;;;;;;4987336;28;20042;-71
2023/12/31 11:25:20;;;;;;;2.05;1.38;;;10.40;99.90;;;;;;4987183;28;20105;-70
2023/12/31 11:27:46;;;;;;;1.38;1.02;;;10.30;99.90;;;;;;4985009;28;20114;-70
2023/12/31 11:30:12;;;;;;;1.60;1.27;;;10.30;99.90;;;;;;4968950;28;20053;-71
2023/12/31 11:32:38;;;;;;;10.95;7.57;;;10.30;99.90;;;;;;4987635;28;20043;-72
2023/12/31 11:35:05;;;;;;;0.93;0.40;;;10.20;99.90;;;;;;4986841;28;20042;-73
2023/12/31 11:37:38;;;;;;;1.88;0.65;;;10.10;99.90;;;;;;4987692;28;20046;-75
2023/12/31 11:40:05;;;;;;;1.17;0.80;;;10.00;99.90;;;;;;4987915;28;20060;-75
2023/12/31 11:42:31;;;;;;;1.00;0.68;;;9.80;99.90;;;;;;4972102;28;20069;-76
2023/12/31 11:44:57;;;;;;;0.73;0.52;;;9.60;99.90;;;;;;4985717;28;20515;-75
2023/12/31 11:47:29;;;;;;;0.73;0.40;;;9.50;99.90;;;;;;4985790;28;20197;-74
2023/12/31 11:49:58;;;;;;;0.80;0.43;;;9.30;99.90;;;;;;4986711;28;20039;-72
2023/12/31 11:52:43;;;;;;;0.25;0.15;;;9.10;99.90;;;;;;4985725;28;20038;-73
2023/12/31 11:55:17;;;;;;;0.03;0.00;;;8.90;99.90;;;;;;4985937;28;20046;-73
2023/12/31 11:57:53;;;;;;;0.20;0.00;;;8.80;99.90;;;;;;4985962;28;20411;-73
2023/12/31 12:00:19;;;;;;;0.40;0.30;;;8.70;99.90;;;;;;4986418;28;20125;-72
2023/12/31 12:02:48;;;;;;;0.77;0.28;;;8.60;99.90;;;;;;4988080;28;20137;-72
2023/12/31 12:05:14;;;;;;;0.10;0.03;;;8.50;99.90;;;;;;4989078;28;20347;-71
2023/12/31 12:07:39;;;;;;;2.10;0.93;;;8.50;99.90;;;;;;4986694;28;20046;-72
2023/12/31 12:10:06;;;;;;;0.22;0.10;;;8.40;99.90;;;;;;4988513;28;20042;-72
2023/12/31 12:12:32;;;;;;;0.73;0.10;;;8.50;99.90;;;;;;4990417;28;20500;-72
2023/12/31 12:14:58;;;;;;;1.88;0.43;;;8.50;99.90;;;;;;4968298;28;20049;-72
2023/12/31 12:17:28;;;;;;;0.65;0.25;;;8.70;99.90;;;;;;4987465;28;20038;-72
2023/12/31 12:19:54;;;;;;;3.83;0.30;;;8.90;99.90;;;;;;4987523;28;20133;-71
2023/12/31 12:22:20;;;;;;;0.90;0.43;;;9.10;99.90;;;;;;4990412;28;20038;-72
2023/12/31 12:24:46;;;;;;;1.05;0.30;;;9.20;99.90;;;;;;4975142;28;20053;-72
2023/12/31 12:27:12;;;;;;;0.60;0.10;;;9.20;99.90;;;;;;4973291;28;20418;-72
2023/12/31 12:29:38;;;;;;;0.47;0.20;;;9.20;99.90;;;;;;4989556;28;20054;-72
2023/12/31 12:32:06;;;;;;;1.30;0.28;;;9.30;99.90;;;;;;4988672;28;20053;-72
2023/12/31 12:34:32;;;;;;;0.90;0.45;;;9.30;99.90;;;;;;4991584;28;20045;-71
2023/12/31 12:36:59;;;;;;;0.13;0.05;;;9.30;99.90;;;;;;4985947;28;20038;-71
2023/12/31 12:39:25;;;;;;;1.63;0.88;;;9.30;99.90;;;;;;4989321;28;20035;-71
2023/12/31 12:41:52;;;;;;;1.23;0.70;;;9.40;99.90;;;;;;4985119;28;20042;-72
2023/12/31 12:44:19;;;;;;;0.47;0.20;;;9.40;99.90;;;;;;4990787;28;20046;-71
2023/12/31 12:46:46;;;;;;;2.05;1.05;;;9.30;99.90;;;;;;4988436;28;20491;-71
2023/12/31 12:49:13;;;;;;;0.20;0.17;;;9.30;99.90;;;;;;4989813;28;20046;-71
2023/12/31 12:51:44;;;;;;;0.45;0.30;;;9.30;99.90;;;;;;4989065;28;20042;-71
2023/12/31 12:54:09;;;;;;;1.35;0.40;;;9.30;99.90;;;;;;4985791;28;20128;-71