Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:00:06;;;;;;;0.63;0.20;;;6.80;99.90;;;;;;5007919;28;20031;-70
2021/05/05 00:02:31;;;;;;;1.30;0.30;;;6.90;99.90;;;;;;4986418;28;20029;-69
2021/05/05 00:04:57;;;;;;;1.20;0.30;;;6.80;99.90;;;;;;4986206;28;20021;-69
2021/05/05 00:07:23;;;;;;;2.65;0.60;;;6.70;99.90;;;;;;5007063;28;20033;-69
2021/05/05 00:09:49;;;;;;;1.08;0.30;;;6.70;99.90;;;;;;5008571;28;20096;-69
2021/05/05 00:12:14;;;;;;;1.67;0.70;;;6.60;99.90;;;;;;4990896;28;20026;-69
2021/05/05 00:14:40;;;;;;;2.65;0.40;;;6.60;99.90;;;;;;5009803;28;20421;-69
2021/05/05 00:17:06;;;;;;;1.05;0.28;;;6.50;99.90;;;;;;5007746;28;20030;-70
2021/05/05 00:19:31;;;;;;;3.60;0.60;;;6.50;99.90;;;;;;5013354;28;20065;-70
2021/05/05 00:21:57;;;;;;;3.85;0.68;;;6.40;99.90;;;;;;4987805;28;20072;-71
2021/05/05 00:24:23;;;;;;;2.28;0.47;;;6.40;99.90;;;;;;4986370;28;20041;-70
2021/05/05 00:26:48;;;;;;;2.88;0.68;;;6.40;99.90;;;;;;4988594;28;20057;-70
2021/05/05 00:29:15;;;;;;;3.55;0.60;;;6.30;99.90;;;;;;5005826;28;20442;-70
2021/05/05 00:31:40;;;;;;;1.45;0.40;;;6.40;99.90;;;;;;4987966;28;20033;-70
2021/05/05 00:34:06;;;;;;;1.95;0.38;;;6.30;99.90;;;;;;4987481;28;20022;-71
2021/05/05 00:36:32;;;;;;;2.63;0.65;;;6.30;99.90;;;;;;5009298;28;20117;-70
2021/05/05 00:38:58;;;;;;;1.70;0.50;;;6.40;99.90;;;;;;5014288;28;20065;-70
2021/05/05 00:41:24;;;;;;;1.35;0.45;;;6.30;99.90;;;;;;5013470;28;20033;-70
2021/05/05 00:43:50;;;;;;;1.65;0.38;;;6.30;99.90;;;;;;5013831;28;20026;-70
2021/05/05 00:46:16;;;;;;;2.20;0.47;;;6.30;99.90;;;;;;5013146;28;20467;-69
2021/05/05 00:48:42;;;;;;;1.30;0.30;;;6.30;99.90;;;;;;5014021;28;20435;-69
2021/05/05 00:51:07;;;;;;;1.83;0.50;;;6.20;99.90;;;;;;4995707;28;20391;-71
2021/05/05 00:53:34;;;;;;;3.17;0.40;;;6.20;99.90;;;;;;5013987;28;20053;-70
2021/05/05 00:56:01;;;;;;;1.42;0.52;;;6.20;99.90;;;;;;4980268;28;20173;-70
2021/05/05 00:58:26;;;;;;;3.90;0.50;;;6.20;99.90;;;;;;5013047;28;20622;-70
2021/05/05 01:00:53;;;;;;;0.60;0.30;;;6.20;99.90;;;;;;5014034;28;20034;-69
2021/05/05 01:03:20;;;;;;;2.30;0.70;;;6.20;99.90;;;;;;4999269;28;20041;-70
2021/05/05 01:05:46;;;;;;;1.25;0.60;;;6.10;99.90;;;;;;5009919;28;20073;-69
2021/05/05 01:08:20;;;;;;;1.38;0.65;;;6.20;99.90;;;;;;4976044;28;20464;-70
2021/05/05 01:10:45;;;;;;;3.38;0.73;;;6.10;99.90;;;;;;4994283;28;20105;-69
2021/05/05 01:13:13;;;;;;;3.60;0.70;;;6.10;99.90;;;;;;4975846;28;20065;-69
2021/05/05 01:15:40;;;;;;;2.83;0.75;;;6.10;99.90;;;;;;4992392;28;20455;-70
2021/05/05 01:18:07;;;;;;;3.78;0.77;;;6.10;99.90;;;;;;4985064;28;20049;-70
2021/05/05 01:20:32;;;;;;;4.55;0.65;;;6.10;99.90;;;;;;4976304;28;20097;-69
2021/05/05 01:22:58;;;;;;;1.35;0.77;;;6.10;99.90;;;;;;4989203;28;20031;-70
2021/05/05 01:25:25;;;;;;;2.22;1.15;;;6.10;99.90;;;;;;4989635;28;20038;-69
2021/05/05 01:27:51;;;;;;;4.97;0.57;;;6.10;99.90;;;;;;4976364;28;20030;-70
2021/05/05 01:30:20;;;;;;;1.15;0.38;;;6.10;99.90;;;;;;4992748;28;20049;-70
2021/05/05 01:32:46;;;;;;;2.05;0.50;;;6.10;99.90;;;;;;4993718;28;20349;-70
2021/05/05 01:35:13;;;;;;;2.05;0.50;;;6.10;99.90;;;;;;4975342;28;20026;-70
2021/05/05 01:37:40;;;;;;;5.38;1.10;;;6.10;99.90;;;;;;4993700;28;20030;-69
2021/05/05 01:40:08;;;;;;;3.60;0.60;;;6.10;99.90;;;;;;4975769;28;20038;-70
2021/05/05 01:42:34;;;;;;;1.58;0.77;;;6.10;99.90;;;;;;4993551;28;20023;-69
2021/05/05 01:45:00;;;;;;;2.55;0.57;;;6.00;99.90;;;;;;4993454;28;20474;-69
2021/05/05 01:47:26;;;;;;;2.58;0.65;;;6.00;99.90;;;;;;4959240;28;20084;-70
2021/05/05 01:49:51;;;;;;;2.53;0.50;;;6.00;99.90;;;;;;4976039;28;20023;-69
2021/05/05 01:52:19;;;;;;;2.88;0.68;;;6.00;99.90;;;;;;4991850;28;20053;-70
2021/05/05 01:54:45;;;;;;;2.85;0.60;;;6.10;99.90;;;;;;4985556;28;20485;-70
2021/05/05 01:57:28;;;;;;;2.00;0.88;;;6.10;99.90;;;;;;4992480;28;20463;-71
2021/05/05 01:59:55;;;;;;;3.90;0.75;;;6.00;99.90;;;;;;4975506;28;20035;-70
2021/05/05 02:02:21;;;;;;;3.35;0.80;;;6.00;99.90;;;;;;4974889;28;20442;-70
2021/05/05 02:04:47;;;;;;;3.17;0.73;;;6.00;99.90;;;;;;4975944;28;20029;-70
2021/05/05 02:07:13;;;;;;;2.78;0.60;;;6.00;99.90;;;;;;4992102;28;20034;-70
2021/05/05 02:09:39;;;;;;;3.95;0.68;;;6.00;99.90;;;;;;4992740;28;20032;-69
2021/05/05 02:12:05;;;;;;;2.17;0.50;;;6.00;99.90;;;;;;4994370;28;20071;-69
2021/05/05 02:14:31;;;;;;;2.67;0.60;;;6.00;99.90;;;;;;4991844;28;20026;-69
2021/05/05 02:17:00;;;;;;;1.08;0.40;;;6.00;99.90;;;;;;5012504;28;20111;-69
2021/05/05 02:19:26;;;;;;;3.13;0.82;;;6.00;99.90;;;;;;5011826;28;20034;-69
2021/05/05 02:21:52;;;;;;;4.25;0.50;;;6.00;99.90;;;;;;5012479;28;20041;-69
2021/05/05 02:24:18;;;;;;;4.43;0.73;;;6.00;99.90;;;;;;5003866;28;20026;-69
2021/05/05 02:26:44;;;;;;;1.55;0.57;;;6.00;99.90;;;;;;4996690;28;20042;-69
2021/05/05 02:29:10;;;;;;;4.13;0.82;;;6.00;99.90;;;;;;5015826;28;20033;-70
2021/05/05 02:31:37;;;;;;;1.20;0.50;;;6.00;99.90;;;;;;5011942;28;20054;-69
2021/05/05 02:34:03;;;;;;;4.03;0.80;;;6.00;99.90;;;;;;5012011;28;20045;-70
2021/05/05 02:36:30;;;;;;;2.35;0.60;;;6.00;99.90;;;;;;5011182;28;20718;-69
2021/05/05 02:38:57;;;;;;;2.83;0.50;;;6.00;99.90;;;;;;4994733;28;20121;-69
2021/05/05 02:41:23;;;;;;;3.90;0.80;;;6.00;99.90;;;;;;4993881;28;20026;-69
2021/05/05 02:43:49;;;;;;;3.20;0.70;;;6.00;99.90;;;;;;4994630;28;20088;-69
2021/05/05 02:46:15;;;;;;;2.75;0.32;;;6.00;99.90;;;;;;4993640;28;20022;-70
2021/05/05 02:48:41;;;;;;;2.67;0.77;;;6.00;99.90;;;;;;5012164;28;20109;-69
2021/05/05 02:51:06;;;;;;;3.17;0.80;;;6.00;99.90;;;;;;4994613;28;20458;-69
2021/05/05 02:53:32;;;;;;;2.47;0.55;;;6.00;99.90;;;;;;5011108;28;20054;-69
2021/05/05 02:55:58;;;;;;;2.53;0.40;;;6.00;99.90;;;;;;4986811;28;20535;-69
2021/05/05 02:58:23;;;;;;;2.95;0.70;;;6.00;99.90;;;;;;4991658;28;20032;-69
2021/05/05 03:00:50;;;;;;;2.47;0.63;;;6.00;99.90;;;;;;4974928;28;20062;-69
2021/05/05 03:03:24;;;;;;;2.80;0.40;;;6.00;99.90;;;;;;4991687;28;20027;-71
2021/05/05 03:05:50;;;;;;;5.35;0.60;;;6.00;99.90;;;;;;4987977;28;20042;-69
2021/05/05 03:08:17;;;;;;;3.40;0.60;;;6.00;99.90;;;;;;4994512;28;20456;-69
2021/05/05 03:10:46;;;;;;;7.07;0.80;;;6.00;99.90;;;;;;4997619;28;20093;-69
2021/05/05 03:13:12;;;;;;;3.28;0.93;;;6.00;99.90;;;;;;4996479;28;20045;-70
2021/05/05 03:15:39;;;;;;;4.57;0.57;;;6.00;99.90;;;;;;5014621;28;20104;-69
2021/05/05 03:18:04;;;;;;;3.55;0.80;;;5.90;99.90;;;;;;4997717;28;20034;-69
2021/05/05 03:20:30;;;;;;;2.60;0.85;;;5.90;99.90;;;;;;4997503;28;20049;-69
2021/05/05 03:22:56;;;;;;;5.03;0.95;;;5.90;99.90;;;;;;4997988;28;20109;-69
2021/05/05 03:25:22;;;;;;;1.92;0.68;;;5.90;99.90;;;;;;5015026;28;20105;-69
2021/05/05 03:27:48;;;;;;;2.58;0.68;;;5.80;99.90;;;;;;4998102;28;20041;-69
2021/05/05 03:30:15;;;;;;;3.72;0.80;;;5.90;99.90;;;;;;5014582;28;20022;-69
2021/05/05 03:32:40;;;;;;;3.88;0.82;;;5.80;99.90;;;;;;4997705;28;20910;-69
2021/05/05 03:35:07;;;;;;;1.77;0.70;;;5.80;99.90;;;;;;4998153;28;20032;-69
2021/05/05 03:37:33;;;;;;;2.95;0.85;;;5.80;99.90;;;;;;4996994;28;20112;-69
2021/05/05 03:39:59;;;;;;;1.70;0.60;;;5.80;99.90;;;;;;4998118;28;20446;-70
2021/05/05 03:42:25;;;;;;;2.13;0.55;;;5.80;99.90;;;;;;4996939;28;20034;-69
2021/05/05 03:44:51;;;;;;;3.40;0.82;;;5.80;99.90;;;;;;5015316;28;20077;-69
2021/05/05 03:47:17;;;;;;;4.75;1.00;;;5.80;99.90;;;;;;5014385;28;20057;-70
2021/05/05 03:49:42;;;;;;;1.13;0.70;;;5.80;99.90;;;;;;4997736;28;20029;-69
2021/05/05 03:52:08;;;;;;;3.40;0.65;;;5.80;99.90;;;;;;4999375;28;20049;-69
2021/05/05 03:54:34;;;;;;;3.47;0.63;;;5.70;99.90;;;;;;4984003;28;20058;-69
2021/05/05 03:56:59;;;;;;;1.90;1.20;;;5.80;99.90;;;;;;4997585;28;20149;-69
2021/05/05 03:59:25;;;;;;;2.78;0.82;;;5.80;99.90;;;;;;5011939;28;20083;-68
2021/05/05 04:01:51;;;;;;;2.72;0.60;;;5.80;99.90;;;;;;4997372;28;20038;-69
2021/05/05 04:04:17;;;;;;;4.72;0.75;;;5.80;99.90;;;;;;5013833;28;20033;-70
2021/05/05 04:06:42;;;;;;;1.10;0.65;;;5.80;99.90;;;;;;5014842;28;20030;-69
2021/05/05 04:09:10;;;;;;;1.90;0.60;;;5.80;99.90;;;;;;4997757;28;20470;-68
2021/05/05 04:11:36;;;;;;;2.40;0.70;;;5.80;99.90;;;;;;4996818;28;20386;-69
2021/05/05 04:14:03;;;;;;;2.47;0.82;;;5.70;99.90;;;;;;4997194;28;20122;-68
2021/05/05 04:16:28;;;;;;;3.33;0.52;;;5.80;99.90;;;;;;4996316;28;20026;-70
2021/05/05 04:18:54;;;;;;;1.80;0.73;;;5.80;99.90;;;;;;5014092;28;20072;-70
2021/05/05 04:21:22;;;;;;;1.88;0.60;;;5.80;99.90;;;;;;5013822;28;20546;-71
2021/05/05 04:23:48;;;;;;;1.95;0.43;;;5.80;99.90;;;;;;5014876;28;20030;-70
2021/05/05 04:26:14;;;;;;;0.80;0.40;;;5.80;99.90;;;;;;5014203;28;20092;-70
2021/05/05 04:28:39;;;;;;;1.77;0.40;;;5.80;99.90;;;;;;5014116;28;20033;-70
2021/05/05 04:31:05;;;;;;;2.80;0.65;;;5.80;99.90;;;;;;5014347;28;20037;-70
2021/05/05 04:33:31;;;;;;;1.48;0.50;;;5.70;99.90;;;;;;4995844;28;20049;-70
2021/05/05 04:35:57;;;;;;;2.15;0.50;;;5.80;99.90;;;;;;5014785;28;20026;-70
2021/05/05 04:38:22;;;;;;;2.53;0.70;;;5.70;99.90;;;;;;5013337;28;20042;-70
2021/05/05 04:40:48;;;;;;;1.85;0.52;;;5.80;99.90;;;;;;5014081;28;20109;-70
2021/05/05 04:43:14;;;;;;;2.10;0.80;;;5.70;99.90;;;;;;4996110;28;20032;-70
2021/05/05 04:45:40;;;;;;;2.92;0.57;;;5.80;99.90;;;;;;5014024;28;20461;-70
2021/05/05 04:48:06;;;;;;;1.75;0.70;;;5.70;99.90;;;;;;5013740;28;20098;-70
2021/05/05 04:50:31;;;;;;;4.35;0.70;;;5.70;99.90;;;;;;4990372;28;20145;-70
2021/05/05 04:52:57;;;;;;;1.83;0.43;;;5.70;99.90;;;;;;5005870;28;20065;-70
2021/05/05 04:55:23;;;;;;;0.88;0.30;;;5.70;99.90;;;;;;5005900;28;20045;-70
2021/05/05 04:57:49;;;;;;;3.92;0.70;;;5.70;99.90;;;;;;4993476;28;20045;-69
2021/05/05 05:00:15;;;;;;;3.03;0.70;;;5.70;99.90;;;;;;4989703;28;20018;-71
2021/05/05 05:02:41;;;;;;;1.40;0.50;;;5.70;99.90;;;;;;5009453;28;20029;-70
2021/05/05 05:05:07;;;;;;;2.20;0.68;;;5.60;99.90;;;;;;5009137;28;20033;-69
2021/05/05 05:07:35;;;;;;;2.95;0.70;;;5.70;99.90;;;;;;4985133;28;20095;-69
2021/05/05 05:10:01;;;;;;;2.75;0.52;;;5.70;99.90;;;;;;4991200;28;20025;-70
2021/05/05 05:12:27;;;;;;;1.95;0.43;;;5.70;99.90;;;;;;4991534;28;20464;-68
2021/05/05 05:14:53;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;4992418;28;20110;-70
2021/05/05 05:17:19;;;;;;;0.98;0.40;;;5.70;99.90;;;;;;5013040;28;20034;-71
2021/05/05 05:19:45;;;;;;;2.22;0.50;;;5.80;99.90;;;;;;5015913;28;20443;-69
2021/05/05 05:22:11;;;;;;;1.10;0.20;;;5.80;99.90;;;;;;4992850;28;20054;-70
2021/05/05 05:24:37;;;;;;;1.15;0.25;;;5.80;99.90;;;;;;5011358;28;20065;-70
2021/05/05 05:27:03;;;;;;;3.35;0.63;;;5.80;99.90;;;;;;4995888;28;20049;-69
2021/05/05 05:29:28;;;;;;;2.88;0.65;;;5.80;99.90;;;;;;4994167;28;20368;-70
2021/05/05 05:31:54;;;;;;;0.47;0.47;;;5.80;99.90;;;;;;5013572;28;20101;-69
2021/05/05 05:34:20;;;;;;;2.22;0.60;;;5.90;99.90;;;;;;5012702;28;20471;-70
2021/05/05 05:36:45;;;;;;;1.85;0.70;;;5.80;99.90;;;;;;4995602;28;20120;-70
2021/05/05 05:39:11;;;;;;;3.40;0.45;;;5.90;99.90;;;;;;4994614;28;20022;-70
2021/05/05 05:41:37;;;;;;;1.02;0.38;;;5.90;99.90;;;;;;4976476;28;20030;-70
2021/05/05 05:44:03;;;;;;;3.08;0.50;;;6.00;99.90;;;;;;4993410;28;20030;-70
2021/05/05 05:46:29;;;;;;;3.72;0.60;;;6.10;99.90;;;;;;4994749;28;20104;-70
2021/05/05 05:48:55;;;;;;;1.10;0.43;;;6.10;99.90;;;;;;5012427;28;20121;-72
2021/05/05 05:51:21;;;;;;;1.48;0.45;;;6.20;99.90;;;;;;5012135;28;20026;-71
2021/05/05 05:53:47;;;;;;;2.30;0.40;;;6.30;99.90;;;;;;5005042;28;20049;-71
2021/05/05 05:56:13;;;;;;;3.58;0.63;;;6.30;99.90;;;;;;5012910;28;20034;-70
2021/05/05 05:58:38;;;;;;;2.25;0.60;;;6.30;99.90;;;;;;4995745;28;20038;-70
2021/05/05 06:01:04;;;;;;;3.47;0.65;;;6.30;99.90;;;;;;5013255;28;20033;-69
2021/05/05 06:03:30;;;;;;;3.80;0.80;;;6.30;99.90;;;;;;5014563;28;20036;-69
2021/05/05 06:05:56;;;;;;;4.72;1.00;;;6.30;99.90;;;;;;4999403;28;20462;-73
2021/05/05 06:08:22;;;;;;;2.80;0.80;;;6.40;99.90;;;;;;4986688;28;20042;-72
2021/05/05 06:10:49;;;;;;;4.22;0.88;;;6.40;99.90;;;;;;5012636;28;20024;-72
2021/05/05 06:13:15;;;;;;;4.57;1.00;;;6.50;99.90;;;;;;5012153;28;20029;-70
2021/05/05 06:15:41;;;;;;;1.98;0.60;;;6.50;99.90;;;;;;4992896;28;20054;-73
2021/05/05 06:18:07;;;;;;;3.55;1.00;;;6.60;99.90;;;;;;4994144;28;20038;-72
2021/05/05 06:20:36;;;;;;;3.40;0.93;;;6.60;99.90;;;;;;4993554;28;20100;-73
2021/05/05 06:23:02;;;;;;;2.03;0.88;;;6.60;99.90;;;;;;5012365;28;20092;-73
2021/05/05 06:25:27;;;;;;;6.00;1.20;;;6.60;99.90;;;;;;5011058;28;20026;-73
2021/05/05 06:27:54;;;;;;;3.03;0.95;;;6.60;99.90;;;;;;4994588;28;20080;-73
2021/05/05 06:30:22;;;;;;;3.85;1.20;;;6.50;99.90;;;;;;5011209;28;20057;-70
2021/05/05 06:32:48;;;;;;;2.47;0.82;;;6.50;99.90;;;;;;5012123;28;20030;-73
2021/05/05 06:35:13;;;;;;;2.38;1.27;;;6.60;99.90;;;;;;4994293;28;20133;-73
2021/05/05 06:37:39;;;;;;;4.80;1.17;;;6.50;99.90;;;;;;5004294;28;20606;-73
2021/05/05 06:40:06;;;;;;;5.45;1.02;;;6.60;99.90;;;;;;5007608;28;20050;-70
2021/05/05 06:42:33;;;;;;;2.30;1.17;;;6.60;99.90;;;;;;5003394;28;20445;-74
2021/05/05 06:44:59;;;;;;;2.75;1.20;;;6.70;99.90;;;;;;5015445;28;20086;-73
2021/05/05 06:47:25;;;;;;;5.07;1.20;;;6.80;99.90;;;;;;5011218;28;20057;-73
2021/05/05 06:49:51;;;;;;;5.25;1.13;;;6.90;99.90;;;;;;5011890;28;20033;-73
2021/05/05 06:52:17;;;;;;;6.57;1.13;;;7.00;99.90;;;;;;4993666;28;20021;-70
2021/05/05 06:54:42;;;;;;;9.05;1.65;;;7.10;99.90;;;;;;4993818;28;20130;-71
2021/05/05 06:57:08;;;;;;;3.47;1.30;;;7.10;99.90;;;;;;5011989;28;20164;-70
2021/05/05 06:59:34;;;;;;;9.05;1.75;;;7.20;99.90;;;;;;4980644;28;20491;-72
2021/05/05 07:02:00;;;;;;;5.10;1.40;;;7.30;99.90;;;;;;4992288;28;20480;-73
2021/05/05 07:04:25;;;;;;;9.38;1.45;;;7.40;99.90;;;;;;4991161;28;20036;-72
2021/05/05 07:06:51;;;;;;;5.05;1.58;;;7.60;99.90;;;;;;4992487;28;20030;-71
2021/05/05 07:09:17;;;;;;;10.85;1.90;;;7.70;99.90;;;;;;5011215;28;20482;-71
2021/05/05 07:11:43;;;;;;;4.50;1.23;;;7.70;99.90;;;;;;5011137;28;20030;-74
2021/05/05 07:14:09;;;;;;;6.68;1.30;;;7.70;99.90;;;;;;4987984;28;20022;-73
2021/05/05 07:16:35;;;;;;;6.68;1.55;;;7.70;99.90;;;;;;4991412;28;20029;-74
2021/05/05 07:19:02;;;;;;;4.38;1.15;;;7.80;99.90;;;;;;4992088;28;20463;-73
2021/05/05 07:21:28;;;;;;;8.07;1.65;;;7.90;99.90;;;;;;4991036;28;20023;-73
2021/05/05 07:23:56;;;;;;;8.30;1.75;;;8.00;99.90;;;;;;4992226;28;20072;-73
2021/05/05 07:26:22;;;;;;;9.27;1.40;;;8.00;99.90;;;;;;4990952;28;20030;-72
2021/05/05 07:28:48;;;;;;;5.90;1.48;;;8.10;99.40;;;;;;4992222;28;20085;-74
2021/05/05 07:31:14;;;;;;;3.65;1.10;;;8.20;99.90;;;;;;4992455;28;20053;-73
2021/05/05 07:33:40;;;;;;;5.68;1.83;;;8.30;98.30;;;;;;5010744;28;20595;-74
2021/05/05 07:36:18;;;;;;;7.20;1.70;;;8.40;98.80;;;;;;5008290;28;20060;-73
2021/05/05 07:47:26;;;;;;;3.58;1.33;;;8.70;80.80;;;;;;4951367;29;20083;-75
2021/05/05 07:49:55;;;;;;;5.38;1.10;;;8.80;80.20;;;;;;4951120;29;20027;-74
2021/05/05 07:52:21;;;;;;;8.15;1.50;;;8.90;77.70;;;;;;4949610;28;20584;-71
2021/05/05 07:54:47;;;;;;;7.63;1.20;;;8.90;74.50;;;;;;4954397;29;20031;-75
2021/05/05 07:57:14;;;;;;;7.78;1.48;;;8.90;73.90;;;;;;4954089;29;20595;-75
2021/05/05 07:59:40;;;;;;;4.45;1.10;;;9.00;71.90;;;;;;4937244;29;20273;-73
2021/05/05 08:02:07;;;;;;;9.07;1.30;;;9.00;70.70;;;;;;4938237;29;20460;-74
2021/05/05 08:04:33;;;;;;;7.10;1.45;;;8.90;70.40;;;;;;4949526;29;20016;-75
2021/05/05 08:06:59;;;;;;;6.25;1.45;;;8.80;69.60;;;;;;4948492;29;20066;-76
2021/05/05 08:09:26;;;;;;;5.30;1.23;;;8.90;68.70;;;;;;4945814;29;20035;-76
2021/05/05 08:11:52;;;;;;;4.90;1.05;;;8.80;69.20;;;;;;4956396;28;20034;-76
2021/05/05 08:14:19;;;;;;;5.72;1.17;;;8.90;68.40;;;;;;4995616;28;20033;-77
2021/05/05 08:16:45;;;;;;;7.97;1.45;;;9.10;66.00;;;;;;4994456;28;20026;-76
2021/05/05 08:19:11;;;;;;;6.47;1.58;;;9.20;64.90;;;;;;4995214;28;20026;-77
2021/05/05 08:21:37;;;;;;;3.90;1.30;;;9.30;65.10;;;;;;4976854;28;20486;-75
2021/05/05 08:24:03;;;;;;;8.55;1.45;;;9.40;65.60;;;;;;4995120;28;20069;-74
2021/05/05 08:26:30;;;;;;;8.10;1.60;;;9.50;64.70;;;;;;4994182;28;20035;-73
2021/05/05 08:28:59;;;;;;;3.40;0.80;;;9.50;64.50;;;;;;4979921;28;20383;-74
2021/05/05 08:31:25;;;;;;;7.47;1.40;;;9.40;65.20;;;;;;5013290;28;20025;-73
2021/05/05 08:33:51;;;;;;;5.50;1.20;;;9.30;65.30;;;;;;4996844;28;20033;-74
2021/05/05 08:36:17;;;;;;;3.33;1.00;;;9.20;67.70;;;;;;5014830;28;20038;-75
2021/05/05 08:38:43;;;;;;;5.95;1.05;;;9.10;69.30;;;;;;4998019;28;20187;-75
2021/05/05 08:41:12;;;;;;;4.47;1.20;;;9.10;68.60;;;;;;4994697;28;20026;-75
2021/05/05 08:43:39;;;;;;;3.42;1.20;;;9.30;69.60;;;;;;4993593;28;20460;-76
2021/05/05 08:46:08;;;;;;;6.50;1.20;;;9.40;67.90;;;;;;4994452;28;20036;-75
2021/05/05 08:48:36;;;;;;;4.13;1.00;;;9.50;68.90;;;;;;4993975;28;20038;-76
2021/05/05 08:51:05;;;;;;;10.63;1.40;;;9.60;64.60;;;;;;4977224;28;20033;-75
2021/05/05 08:53:31;;;;;;;4.70;1.00;;;9.80;65.10;;;;;;4992532;28;20049;-74
2021/05/05 08:55:57;;;;;;;5.75;1.40;;;9.90;63.10;;;;;;4993477;28;20034;-76
2021/05/05 08:58:23;;;;;;;4.85;1.58;;;10.00;63.80;;;;;;4976812;28;20042;-70
2021/05/05 09:00:48;;;;;;;3.50;1.05;;;10.10;63.10;;;;;;4977045;28;20109;-74
2021/05/05 09:03:14;;;;;;;5.72;0.90;;;10.10;60.20;;;;;;4994881;28;20027;-75
2021/05/05 09:05:57;;;;;;;5.22;1.00;;;10.10;61.10;;;;;;4994436;28;20076;-75
2021/05/05 09:08:23;;;;;;;4.18;1.00;;;10.10;60.00;;;;;;5015290;28;20032;-69
2021/05/05 09:11:11;;;;;;;6.47;1.25;;;10.10;59.40;;;;;;5016610;28;20101;-75
2021/05/05 09:13:50;;;;;;;6.15;1.45;;;10.00;57.40;;;;;;4982561;28;20044;-74
2021/05/05 09:16:35;;;;;;;7.20;1.20;;;10.00;60.20;;;;;;4995330;28;20538;-74
2021/05/05 09:19:06;;;;;;;6.63;1.27;;;10.10;59.80;;;;;;4996107;28;20037;-72
2021/05/05 09:21:37;;;;;;;3.05;1.05;;;10.30;60.10;;;;;;4995073;28;20030;-74
2021/05/05 09:24:23;;;;;;;5.35;1.17;;;10.60;57.90;;;;;;4987407;28;20372;-76
2021/05/05 09:26:51;;;;;;;4.80;1.50;;;10.60;53.90;;;;;;4985591;28;20034;-76
2021/05/05 09:29:18;;;;;;;2.65;0.80;;;10.50;54.20;;;;;;4993551;28;20022;-76
2021/05/05 09:31:45;;;;;;;5.93;1.10;;;10.50;53.60;;;;;;4975770;28;20054;-76
2021/05/05 09:34:11;;;;;;;8.27;1.45;;;10.60;54.90;;;;;;4978967;28;20064;-76
2021/05/05 09:36:55;;;;;;;6.03;1.15;;;10.80;56.80;;;;;;4977477;28;20030;-76
2021/05/05 09:39:27;;;;;;;7.45;1.33;;;11.00;54.00;;;;;;4976117;28;20404;-70
2021/05/05 09:41:53;;;;;;;6.47;1.13;;;11.30;50.20;;;;;;5001583;28;20029;-76
2021/05/05 09:44:18;;;;;;;4.57;1.42;;;11.50;50.00;;;;;;5013484;28;20525;-75
2021/05/05 09:46:47;;;;;;;7.90;1.15;;;11.90;53.70;;;;;;4994573;28;20045;-74
2021/05/05 09:49:19;;;;;;;2.13;0.90;;;12.00;51.20;;;;;;5012761;28;20022;-74
2021/05/05 09:52:12;;;;;;;4.40;1.00;;;12.00;51.30;;;;;;4994646;28;20026;-74
2021/05/05 09:55:04;;;;;;;7.13;1.10;;;12.10;52.10;;;;;;4994309;28;20452;-75
2021/05/05 09:57:34;;;;;;;4.45;1.23;;;12.10;53.30;;;;;;4994467;28;20557;-74
2021/05/05 10:00:00;;;;;;;3.65;1.00;;;12.20;55.90;;;;;;5012554;28;20029;-74
2021/05/05 10:02:28;;;;;;;5.00;1.30;;;12.20;55.40;;;;;;5012370;28;20348;-72
2021/05/05 10:04:59;;;;;;;4.68;1.17;;;12.30;54.50;;;;;;4995274;28;20018;-77
2021/05/05 10:07:25;;;;;;;5.88;1.52;;;12.40;52.70;;;;;;4939226;28;20423;-71
2021/05/05 10:09:51;;;;;;;3.97;1.33;;;12.70;53.20;;;;;;4975072;28;20038;-75
2021/05/05 10:12:20;;;;;;;6.53;1.27;;;12.90;49.20;;;;;;4991684;28;20026;-75
2021/05/05 10:14:51;;;;;;;6.68;1.15;;;13.20;48.50;;;;;;4975854;28;20024;-74
2021/05/05 10:17:17;;;;;;;6.10;1.02;;;13.50;45.60;;;;;;4993655;28;20053;-75
2021/05/05 10:19:48;;;;;;;4.57;1.08;;;13.40;42.50;;;;;;5002563;28;20030;-75
2021/05/05 10:22:15;;;;;;;6.55;1.08;;;13.30;44.20;;;;;;5012685;28;20029;-75
2021/05/05 10:24:47;;;;;;;4.70;1.23;;;13.30;44.80;;;;;;5011418;28;20040;-75
2021/05/05 10:27:13;;;;;;;2.65;0.98;;;13.20;43.70;;;;;;5012304;28;20364;-77
2021/05/05 10:29:41;;;;;;;2.45;0.75;;;13.20;45.10;;;;;;5011563;28;20022;-74
2021/05/05 10:32:13;;;;;;;6.75;1.35;;;13.40;45.40;;;;;;5012239;28;20035;-74
2021/05/05 10:34:41;;;;;;;3.78;1.08;;;13.50;43.80;;;;;;5011833;28;20088;-74
2021/05/05 10:37:08;;;;;;;2.50;0.90;;;13.60;44.00;;;;;;5012098;28;20091;-74
2021/05/05 10:39:39;;;;;;;3.60;0.90;;;13.60;44.30;;;;;;5011592;28;20026;-75
2021/05/05 10:42:16;;;;;;;3.65;1.05;;;13.80;44.70;;;;;;4994733;28;20026;-77
2021/05/05 10:44:46;;;;;;;5.28;0.75;;;13.90;44.30;;;;;;5011592;28;20018;-76
2021/05/05 10:47:27;;;;;;;2.80;1.10;;;13.80;44.10;;;;;;5012390;28;20040;-77
2021/05/05 10:50:07;;;;;;;3.00;0.80;;;13.60;44.90;;;;;;4994323;28;20459;-74
2021/05/05 10:52:42;;;;;;;3.33;0.93;;;13.20;45.60;;;;;;5011195;28;20049;-75
2021/05/05 10:55:13;;;;;;;2.35;0.35;;;12.50;47.20;;;;;;5011485;28;20045;-77
2021/05/05 10:57:41;;;;;;;7.22;0.43;;;11.50;61.10;;;;;;5009406;28;20041;-76
2021/05/05 11:00:13;;;;;;;0.45;0.20;;;10.60;65.80;;;;;;4997246;28;20026;-75
2021/05/05 11:03:08;;;;;;;0.43;0.20;;;9.40;74.20;;;;;;5018401;28;20022;-76
2021/05/05 11:05:36;;;;;;;1.55;0.50;;;7.30;98.20;;;;;;5009430;28;20038;-74
2021/05/05 11:08:08;;;;;;;1.70;0.60;;;6.80;99.90;;;;;;4982978;28;20042;-74
2021/05/05 11:10:34;;;;;;;3.22;0.75;;;6.10;99.90;;;;;;4973089;28;20121;-75
2021/05/05 11:13:15;;;;;;;2.00;0.77;;;5.70;99.90;;;;;;4987578;28;20378;-74
2021/05/05 11:15:40;;;;;;;3.15;0.80;;;5.50;99.90;;;;;;5010265;28;20034;-75
2021/05/05 11:18:25;;;;;;;1.02;0.80;;;5.40;99.90;;;;;;4993366;28;20360;-74
2021/05/05 11:20:58;;;;;;;2.80;0.73;;;5.40;99.90;;;;;;4992656;28;20649;-75
2021/05/05 11:23:36;;;;;;;1.05;0.50;;;5.50;99.90;;;;;;5010746;28;20091;-73
2021/05/05 11:26:33;;;;;;;2.67;0.80;;;5.80;99.90;;;;;;5010945;28;20200;-75
2021/05/05 11:29:10;;;;;;;2.83;1.08;;;6.00;99.90;;;;;;5013346;28;20021;-75
2021/05/05 11:31:50;;;;;;;1.65;0.40;;;6.50;99.90;;;;;;5013274;28;20088;-74
2021/05/05 11:34:26;;;;;;;1.77;0.47;;;6.90;99.90;;;;;;4996945;28;20026;-75
2021/05/05 11:36:57;;;;;;;1.88;0.57;;;7.20;99.90;;;;;;4995569;28;20426;-76
2021/05/05 11:39:40;;;;;;;1.02;0.50;;;7.50;99.90;;;;;;4996603;28;20030;-75
2021/05/05 11:42:16;;;;;;;5.03;0.55;;;7.80;99.20;;;;;;4996468;28;20079;-75
2021/05/05 11:44:54;;;;;;;1.40;0.63;;;8.00;96.50;;;;;;4995781;28;20168;-77
2021/05/05 11:47:34;;;;;;;1.83;0.50;;;8.10;92.90;;;;;;4998223;28;20034;-75
2021/05/05 11:50:08;;;;;;;3.00;0.60;;;7.90;93.20;;;;;;5013634;28;20026;-76
2021/05/05 11:52:39;;;;;;;1.42;0.60;;;8.00;92.60;;;;;;4971759;28;707133;-77
2021/05/05 11:55:28;;;;;;;2.72;0.52;;;8.30;93.40;;;;;;5015886;28;20046;-75
2021/05/05 11:57:56;;;;;;;1.88;0.50;;;8.70;90.10;;;;;;5014747;28;20130;-76
2021/05/05 12:00:29;;;;;;;1.85;1.00;;;9.00;84.10;;;;;;5015076;28;20490;-76
2021/05/05 12:02:55;;;;;;;0.82;0.40;;;9.10;81.90;;;;;;5014951;28;20030;-77
2021/05/05 12:05:28;;;;;;;1.25;0.47;;;9.00;82.00;;;;;;4995222;28;20061;-77
2021/05/05 12:08:00;;;;;;;2.55;0.60;;;8.90;81.30;;;;;;4984688;28;20037;-73
2021/05/05 12:10:41;;;;;;;1.90;0.55;;;9.00;79.80;;;;;;4995407;28;20353;-76
2021/05/05 12:13:19;;;;;;;5.38;0.60;;;9.00;79.70;;;;;;4977607;28;20468;-77
2021/05/05 12:18:27;;;;;;;4.20;0.60;;;10.00;76.50;;;;;;5014704;28;20045;-77
2021/05/05 12:20:59;;;;;;;1.73;0.77;;;10.80;70.90;;;;;;4997005;28;20037;-75
2021/05/05 12:23:41;;;;;;;1.73;0.70;;;11.70;67.80;;;;;;4996144;28;20133;-76
2021/05/05 12:26:25;;;;;;;2.20;1.15;;;12.40;64.90;;;;;;4998450;28;20025;-76
2021/05/05 12:28:52;;;;;;;4.47;1.10;;;12.70;61.60;;;;;;5017496;28;20026;-77
2021/05/05 12:31:20;;;;;;;2.38;0.90;;;12.70;63.10;;;;;;5014798;28;20033;-76
2021/05/05 12:33:47;;;;;;;3.30;1.02;;;12.80;63.40;;;;;;5013690;28;20034;-76
2021/05/05 12:36:27;;;;;;;1.95;0.73;;;12.90;62.80;;;;;;5015056;28;20034;-76
2021/05/05 12:38:59;;;;;;;3.15;1.10;;;12.50;60.50;;;;;;4997600;28;20370;-76
2021/05/05 12:41:38;;;;;;;1.85;0.68;;;12.10;62.20;;;;;;4995020;28;20030;-76
2021/05/05 12:44:04;;;;;;;1.80;0.50;;;11.60;61.40;;;;;;4978625;28;20034;-76
2021/05/05 12:49:25;;;;;;;4.70;0.77;;;10.70;60.30;;;;;;5014691;28;20173;-78
2021/05/05 12:51:51;;;;;;;0.43;0.30;;;10.50;61.20;;;;;;4991870;28;20034;-70
2021/05/05 12:54:26;;;;;;;0.93;0.40;;;10.30;62.40;;;;;;5013138;28;20118;-76
2021/05/05 12:56:53;;;;;;;0.90;0.52;;;9.80;68.40;;;;;;4996792;28;20387;-76
2021/05/05 12:59:36;;;;;;;2.10;0.80;;;9.60;72.70;;;;;;5013375;28;20076;-71
2021/05/05 13:02:02;;;;;;;1.15;0.57;;;9.80;74.70;;;;;;4993184;28;20030;-76
2021/05/05 13:04:36;;;;;;;0.82;0.30;;;10.30;71.80;;;;;;4996641;28;20434;-76
2021/05/05 13:07:02;;;;;;;0.75;0.22;;;10.70;67.50;;;;;;4996308;28;20056;-77
2021/05/05 13:09:27;;;;;;;1.80;0.60;;;11.20;65.10;;;;;;4996213;28;20079;-77
2021/05/05 13:12:28;;;;;;;2.45;0.60;;;11.80;61.90;;;;;;5012574;28;20064;-76
2021/05/05 13:15:16;;;;;;;4.43;0.70;;;12.30;57.90;;;;;;4994880;28;20080;-76