Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:00:16;;;;;;;16.60;12.88;;;;;;;17.61;99.33;99151.33;1724194;82;21067;-81
2021/07/04 00:02:43;;;;;;;19.37;14.83;;;;;;;17.60;99.49;99155.47;1745038;82;21013;-81
2021/07/04 00:05:13;;;;;;;15.85;14.18;;;;;;;17.58;99.79;99142.27;1746783;80;21044;-82
2021/07/04 00:07:42;;;;;;;15.40;13.43;;;;;;;17.55;99.91;99148.31;1773871;80;21053;-80
2021/07/04 00:10:11;;;;;;;18.75;12.58;;;;;;;17.52;99.85;99140.59;1773850;80;21022;-79
2021/07/04 00:12:38;;;;;;;12.40;11.10;;;;;;;17.50;100.00;99147.85;1773844;80;21085;-82
2021/07/04 00:15:08;;;;;;;11.57;8.53;;;;;;;17.47;100.00;99140.13;1773540;80;21042;-79
2021/07/04 00:17:37;;;;;;;11.88;10.08;;;;;;;17.45;100.00;99136.73;1773867;80;21096;-80
2021/07/04 00:20:07;;;;;;;9.65;8.25;;;;;;;17.42;100.00;99128.52;1773948;80;21038;-81
2021/07/04 00:22:34;;;;;;;11.67;10.07;;;;;;;17.42;100.00;99129.02;1774336;80;21018;-81
2021/07/04 00:25:01;;;;;;;14.63;12.25;;;;;;;17.39;100.00;99130.95;1774057;80;21471;-81
2021/07/04 00:27:28;;;;;;;18.10;13.90;;;;;;;17.39;99.81;99130.08;1773839;80;21017;-82
2021/07/04 00:29:55;;;;;;;16.45;13.13;;;;;;;17.38;100.00;99137.23;1774088;80;21051;-82
2021/07/04 00:32:22;;;;;;;15.20;12.95;;;;;;;17.37;100.00;99140.88;1773854;80;21083;-80
2021/07/04 00:34:49;;;;;;;13.98;12.33;;;;;;;17.34;100.00;99137.11;1784989;78;21088;-82
2021/07/04 00:37:16;;;;;;;15.80;12.80;;;;;;;17.34;100.00;99130.45;1790778;80;21712;-78
2021/07/04 00:39:43;;;;;;;16.20;13.18;;;;;;;17.32;100.00;99133.75;1790730;80;21066;-81
2021/07/04 00:42:13;;;;;;;19.75;12.95;;;;;;;17.30;100.00;99129.04;1790822;80;21600;-80
2021/07/04 00:44:41;;;;;;;18.50;12.45;;;;;;;17.30;99.71;99125.05;1790737;80;21007;-77
2021/07/04 00:47:08;;;;;;;21.12;12.88;;;;;;;17.27;99.29;99125.27;1790802;80;21077;-76
2021/07/04 00:49:35;;;;;;;18.20;14.18;;;;;;;17.27;99.72;99132.42;1790761;80;21509;-79
2021/07/04 00:52:03;;;;;;;14.25;12.35;;;;;;;17.26;100.00;99132.91;1790430;80;21038;-78
2021/07/04 00:54:30;;;;;;;17.05;12.28;;;;;;;17.25;100.00;99137.02;1791071;80;21592;-78
2021/07/04 00:56:58;;;;;;;14.38;12.20;;;;;;;17.23;100.00;99141.61;1790610;80;21572;-78
2021/07/04 00:59:26;;;;;;;17.25;12.82;;;;;;;17.21;100.00;99145.74;1772418;80;21585;-78
2021/07/04 01:01:57;;;;;;;16.95;12.25;;;;;;;17.19;100.00;99148.52;1759184;80;21133;-80
2021/07/04 01:04:22;;;;;;;15.18;12.70;;;;;;;17.17;100.00;99149.61;1758897;81;21079;-76
2021/07/04 01:06:49;;;;;;;11.83;8.73;;;;;;;17.13;100.00;99150.81;1759297;81;21034;-78
2021/07/04 01:09:17;;;;;;;14.20;11.28;;;;;;;17.11;100.00;99148.76;1759162;81;21064;-77
2021/07/04 01:11:44;;;;;;;16.60;13.93;;;;;;;17.10;100.00;99147.92;1759069;81;21570;-77
2021/07/04 01:14:11;;;;;;;17.32;14.13;;;;;;;17.13;100.00;99150.33;1758966;81;21111;-77
2021/07/04 01:16:38;;;;;;;17.95;13.18;;;;;;;17.13;100.00;99152.14;1759126;81;21099;-77
2021/07/04 01:19:07;;;;;;;19.50;13.75;;;;;;;17.12;100.00;99146.48;1759222;81;21021;-79
2021/07/04 01:21:35;;;;;;;18.85;13.18;;;;;;;17.13;100.00;99149.48;1759517;81;21056;-80
2021/07/04 01:24:03;;;;;;;15.85;14.07;;;;;;;17.13;100.00;99144.17;1759627;81;21041;-78
2021/07/04 01:26:30;;;;;;;18.77;15.70;;;;;;;17.14;100.00;99132.58;1759596;81;21846;-79
2021/07/04 01:28:57;;;;;;;17.37;15.00;;;;;;;17.15;100.00;99131.59;1759370;81;21108;-79
2021/07/04 01:31:26;;;;;;;19.12;16.25;;;;;;;17.18;100.00;99139.31;1759586;81;21040;-79
2021/07/04 01:34:01;;;;;;;18.73;13.90;;;;;;;17.18;100.00;99135.33;1785500;78;21122;-78
2021/07/04 01:36:34;;;;;;;12.15;10.85;;;;;;;17.19;100.00;99137.03;1778713;80;21035;-77
2021/07/04 01:39:02;;;;;;;13.53;9.50;;;;;;;17.18;100.00;99136.66;1779540;80;21150;-76
2021/07/04 01:41:31;;;;;;;18.62;12.82;;;;;;;17.19;100.00;99135.70;1779646;80;21642;-76
2021/07/04 01:43:58;;;;;;;14.45;11.22;;;;;;;17.19;100.00;99133.05;1779178;80;21560;-78
2021/07/04 01:46:26;;;;;;;22.75;13.90;;;;;;;17.22;100.00;99131.45;1780037;80;22347;-79
2021/07/04 01:48:55;;;;;;;15.85;12.93;;;;;;;17.19;100.00;99133.05;1779068;80;21547;-80
2021/07/04 01:51:23;;;;;;;16.23;11.90;;;;;;;17.16;100.00;99141.25;1779984;80;21035;-79
2021/07/04 01:53:50;;;;;;;19.77;13.98;;;;;;;17.10;100.00;99139.10;1779649;80;21117;-78
2021/07/04 01:56:22;;;;;;;19.00;14.23;;;;;;;17.08;100.00;99135.72;1779117;80;21142;-80
2021/07/04 01:58:53;;;;;;;22.67;15.70;;;;;;;17.07;100.00;99137.99;1768856;80;21049;-78
2021/07/04 02:01:21;;;;;;;17.50;15.30;;;;;;;17.08;100.00;99136.55;1747687;81;21009;-79
2021/07/04 02:03:49;;;;;;;19.77;15.08;;;;;;;17.09;100.00;99141.38;1749290;81;22141;-78
2021/07/04 02:20:53;;;;;;;18.05;13.72;;;;;;;17.36;100.00;99159.61;1795736;79;22811;-78
2021/07/04 02:23:31;;;;;;;19.82;16.35;;;;;;;17.34;100.00;99160.22;1754630;81;21021;-77
2021/07/04 02:26:07;;;;;;;13.70;12.30;;;;;;;17.37;100.00;99163.98;1720014;81;21544;-76
2021/07/04 02:28:36;;;;;;;13.75;11.20;;;;;;;17.40;100.00;99170.38;1755405;81;21048;-77
2021/07/04 02:31:05;;;;;;;15.08;13.32;;;;;;;17.43;100.00;99177.27;1662587;79;22026;-77
2021/07/04 02:33:33;;;;;;;21.45;14.98;;;;;;;17.45;100.00;99173.52;1662089;83;21124;-77
2021/07/04 02:36:01;;;;;;;21.23;15.13;;;;;;;17.48;100.00;99176.41;1716649;83;21037;-77
2021/07/04 02:38:29;;;;;;;21.33;16.05;;;;;;;17.54;100.00;99178.58;1717022;83;21110;-77
2021/07/04 02:40:56;;;;;;;18.73;15.58;;;;;;;17.59;100.00;99182.55;1716842;83;21065;-76
2021/07/04 02:43:27;;;;;;;24.02;16.85;;;;;;;17.65;100.00;99179.89;1717145;83;21548;-77
2021/07/04 02:45:55;;;;;;;19.85;16.37;;;;;;;17.71;100.00;99179.38;1716533;83;22189;-78
2021/07/04 02:48:23;;;;;;;21.70;16.55;;;;;;;17.75;100.00;99185.30;1702096;82;21140;-75
2021/07/04 02:50:53;;;;;;;20.35;16.05;;;;;;;17.80;100.00;99186.60;1664065;86;21048;-75
2021/07/04 02:53:22;;;;;;;23.47;16.60;;;;;;;17.86;100.00;99192.45;1663486;86;21131;-74
2021/07/04 02:55:49;;;;;;;24.18;16.10;;;;;;;17.91;100.00;99198.24;1664267;86;21076;-74
2021/07/04 02:58:18;;;;;;;21.33;17.05;;;;;;;17.97;100.00;99200.41;1667076;84;21128;-74
2021/07/04 03:00:45;;;;;;;22.42;17.07;;;;;;;18.06;100.00;99202.31;1683778;84;21080;-73
2021/07/04 03:03:13;;;;;;;23.50;17.45;;;;;;;18.15;100.00;99206.88;1676110;84;21230;-73
2021/07/04 03:05:43;;;;;;;20.77;17.57;;;;;;;18.22;100.00;99209.39;1677900;83;21520;-74
2021/07/04 03:08:10;;;;;;;23.22;17.32;;;;;;;18.32;100.00;99208.62;1680414;84;21376;-75
2021/07/04 03:10:37;;;;;;;25.55;17.52;;;;;;;18.40;100.00;99212.34;1678964;84;21131;-78
2021/07/04 03:13:05;;;;;;;19.10;15.45;;;;;;;18.47;100.00;99211.80;1675818;84;21120;-76
2021/07/04 03:15:35;;;;;;;24.52;18.20;;;;;;;18.56;100.00;99210.53;1698321;83;21988;-77
2021/07/04 03:18:03;;;;;;;21.87;15.60;;;;;;;18.65;100.00;99212.91;1698185;83;21142;-77
2021/07/04 03:20:31;;;;;;;21.30;16.65;;;;;;;18.73;100.00;99217.61;1660130;84;21132;-74
2021/07/04 03:23:01;;;;;;;21.82;17.25;;;;;;;18.78;100.00;99214.09;1662554;84;21107;-74
2021/07/04 03:25:28;;;;;;;25.40;18.00;;;;;;;18.81;100.00;99215.14;1673309;84;21591;-74
2021/07/04 03:27:55;;;;;;;22.42;16.67;;;;;;;18.86;100.00;99216.45;1686031;83;21991;-75
2021/07/04 03:30:24;;;;;;;22.65;18.40;;;;;;;18.92;100.00;99224.41;1668444;84;21112;-73
2021/07/04 03:32:52;;;;;;;22.35;18.23;;;;;;;18.98;100.00;99226.55;1663429;86;21119;-76
2021/07/04 03:35:21;;;;;;;25.57;17.50;;;;;;;19.04;100.00;99235.34;1670045;85;21111;-77
2021/07/04 03:37:50;;;;;;;28.60;20.50;;;;;;;19.08;100.00;99239.94;1652116;84;21088;-77
2021/07/04 03:40:18;;;;;;;33.58;23.60;;;;;;;19.13;100.00;99243.05;1662866;86;21124;-77
2021/07/04 03:42:48;;;;;;;31.82;23.15;;;;;;;19.18;100.00;99246.66;1670172;84;21045;-78
2021/07/04 03:45:17;;;;;;;26.60;19.25;;;;;;;19.17;100.00;99242.31;1641223;84;21046;-78
2021/07/04 03:47:45;;;;;;;29.37;19.20;;;;;;;19.22;100.00;99249.42;1670330;84;21084;-78
2021/07/04 03:50:14;;;;;;;31.77;22.80;;;;;;;19.26;100.00;99254.36;1662289;84;21630;-79
2021/07/04 03:52:43;;;;;;;33.02;22.32;;;;;;;19.31;100.00;99247.28;1660735;84;21182;-77
2021/07/04 03:55:13;;;;;;;33.05;22.85;;;;;;;19.38;100.00;99247.09;1662968;84;21115;-78
2021/07/04 03:57:42;;;;;;;35.40;22.95;;;;;;;19.45;100.00;99249.58;1663163;85;21610;-77
2021/07/04 04:00:13;;;;;;;34.63;23.32;;;;;;;19.53;100.00;99255.56;1669123;84;21147;-79
2021/07/04 04:02:57;;;;;;;29.23;21.30;;;;;;;19.61;100.00;99254.91;1669460;84;21980;-79
2021/07/04 04:05:25;;;;;;;35.05;24.23;;;;;;;19.71;100.00;99258.47;1662377;84;21869;-78
2021/07/04 04:07:55;;;;;;;39.30;24.63;;;;;;;19.78;100.00;99258.28;1670124;85;21085;-81
2021/07/04 04:10:24;;;;;;;35.17;22.50;;;;;;;19.82;100.00;99255.70;1659919;86;21064;-78
2021/07/04 04:12:53;;;;;;;40.85;24.55;;;;;;;19.90;100.00;99249.69;1670215;85;21111;-78
2021/07/04 04:15:20;;;;;;;30.85;22.45;;;;;;;19.98;100.00;99254.33;1663344;84;21219;-78
2021/07/04 04:17:48;;;;;;;39.25;25.00;;;;;;;20.04;100.00;99247.94;1662625;85;21102;-79
2021/07/04 04:20:20;;;;;;;39.27;23.80;;;;;;;20.14;100.00;99243.94;1662345;84;21069;-78
2021/07/04 04:22:47;;;;;;;39.85;24.43;;;;;;;20.21;100.00;99242.39;1655319;86;21105;-77
2021/07/04 04:25:18;;;;;;;40.00;21.37;;;;;;;20.31;100.00;99246.39;1669162;85;21745;-78
2021/07/04 04:27:45;;;;;;;37.20;23.87;;;;;;;20.39;100.00;99237.19;1670037;85;21041;-77
2021/07/04 04:30:15;;;;;;;39.55;24.43;;;;;;;20.53;100.00;99244.78;1679898;83;21508;-77
2021/07/04 04:32:45;;;;;;;34.73;23.35;;;;;;;20.70;100.00;99251.25;1710402;83;21577;-78
2021/07/04 04:35:13;;;;;;;38.75;25.08;;;;;;;20.87;99.48;99251.53;1706894;83;21111;-78
2021/07/04 04:37:39;;;;;;;39.42;25.20;;;;;;;21.05;97.58;99261.84;1674118;84;21809;-78
2021/07/04 04:40:10;;;;;;;41.02;24.55;;;;;;;21.23;97.28;99263.75;1659576;86;21038;-76
2021/07/04 04:42:37;;;;;;;35.95;23.50;;;;;;;21.40;96.84;99262.16;1692238;83;21128;-78
2021/07/04 04:45:05;;;;;;;34.05;23.12;;;;;;;21.49;95.77;99255.95;1670826;84;22057;-78
2021/07/04 04:47:32;;;;;;;33.13;20.82;;;;;;;21.55;95.25;99252.16;1681130;84;21049;-78
2021/07/04 04:49:59;;;;;;;30.05;19.52;;;;;;;21.63;93.64;99247.91;1682583;83;21174;-74
2021/07/04 04:52:26;;;;;;;23.35;16.97;;;;;;;21.75;93.01;99250.23;1695089;84;21046;-75
2021/07/04 04:54:53;;;;;;;31.05;21.15;;;;;;;21.87;91.39;99253.53;1690308;84;21158;-76
2021/07/04 04:57:20;;;;;;;25.70;17.70;;;;;;;21.97;91.17;99250.31;1667787;84;21412;-77
2021/07/04 04:59:47;;;;;;;22.80;17.45;;;;;;;22.06;91.21;99257.92;1683517;84;21053;-70
2021/07/04 05:02:14;;;;;;;23.83;17.00;;;;;;;22.18;90.75;99250.02;1690906;84;22192;-78
2021/07/04 05:04:41;;;;;;;20.40;13.10;;;;;;;22.29;90.12;99249.00;1691627;83;21025;-78
2021/07/04 05:07:10;;;;;;;19.70;13.05;;;;;;;22.39;87.25;99252.42;1691695;84;21125;-80
2021/07/04 05:09:37;;;;;;;17.82;14.50;;;;;;;22.51;84.62;99253.53;1691014;84;21642;-79
2021/07/04 05:12:05;;;;;;;17.65;14.68;;;;;;;22.67;84.93;99246.95;1680274;84;21134;-79
2021/07/04 05:14:33;;;;;;;19.65;16.93;;;;;;;22.83;83.19;99245.73;1675654;84;21129;-79
2021/07/04 05:17:01;;;;;;;24.30;15.40;;;;;;;22.98;84.07;99243.80;1691317;84;21086;-80
2021/07/04 05:19:28;;;;;;;22.48;17.02;;;;;;;23.09;81.90;99246.27;1663860;85;21548;-79
2021/07/04 05:21:55;;;;;;;22.25;17.37;;;;;;;23.19;82.03;99242.11;1667888;84;21096;-78
2021/07/04 05:24:22;;;;;;;21.37;16.70;;;;;;;23.29;81.71;99240.68;1671323;84;21571;-81
2021/07/04 05:26:50;;;;;;;20.95;16.60;;;;;;;23.37;82.00;99243.39;1674424;83;21124;-79
2021/07/04 05:29:17;;;;;;;18.35;16.27;;;;;;;23.48;81.57;99239.59;1680060;84;21081;-78
2021/07/04 05:31:43;;;;;;;20.23;15.98;;;;;;;23.62;81.53;99246.52;1661342;84;21127;-79
2021/07/04 05:34:10;;;;;;;24.15;14.98;;;;;;;23.81;80.19;99246.80;1660558;86;21096;-78
2021/07/04 05:36:37;;;;;;;17.37;14.38;;;;;;;24.03;79.39;99241.30;1661408;84;21631;-77
2021/07/04 05:39:04;;;;;;;16.57;13.98;;;;;;;24.28;77.96;99240.00;1660611;86;21112;-79
2021/07/04 05:41:32;;;;;;;17.77;14.05;;;;;;;24.57;76.75;99244.94;1664673;83;21568;-78
2021/07/04 05:43:59;;;;;;;17.75;14.58;;;;;;;24.88;75.58;99246.41;1669779;84;21131;-77
2021/07/04 05:46:25;;;;;;;16.40;12.70;;;;;;;25.20;73.94;99247.40;1661017;86;21120;-78
2021/07/04 05:48:53;;;;;;;13.40;11.12;;;;;;;25.49;73.44;99240.55;1661023;86;21069;-78
2021/07/04 05:51:19;;;;;;;15.88;12.90;;;;;;;25.78;69.53;99234.53;1661378;86;21120;-77
2021/07/04 05:53:46;;;;;;;16.20;11.33;;;;;;;26.00;68.74;99228.89;1661101;86;21101;-78
2021/07/04 05:56:13;;;;;;;15.25;11.93;;;;;;;26.27;67.35;99237.46;1661201;86;21197;-78
2021/07/04 05:58:42;;;;;;;13.10;11.10;;;;;;;26.49;66.05;99231.22;1680632;84;21093;-79
2021/07/04 06:01:09;;;;;;;14.18;11.73;;;;;;;26.77;66.74;99227.97;1661043;86;21084;-78
2021/07/04 06:03:37;;;;;;;14.30;12.80;;;;;;;27.06;64.15;99225.00;1660902;86;21071;-78
2021/07/04 06:06:03;;;;;;;12.85;10.98;;;;;;;27.28;64.62;99218.67;1661024;86;21017;-76
2021/07/04 06:08:31;;;;;;;17.87;12.80;;;;;;;27.50;63.07;99216.07;1661398;84;21150;-76
2021/07/04 06:14:07;;;;;;;14.28;10.75;;;;;;;27.70;60.10;99203.64;1846377;77;23267;-76
2021/07/04 06:16:34;;;;;;;11.97;10.18;;;;;;;27.60;60.63;99200.37;1812719;79;21085;-78
2021/07/04 06:19:05;;;;;;;11.65;10.43;;;;;;;27.73;59.92;99205.12;1812757;79;21152;-77
2021/07/04 06:21:33;;;;;;;;;;;;;;;27.80;60.24;99201.97;1815525;79;21594;-78
2021/07/04 06:24:00;;;;;;;11.53;10.35;;;;;;;27.97;59.30;99199.89;1800312;79;20207;-76
2021/07/04 06:26:26;;;;;;;10.93;9.68;;;;;;;28.23;59.59;99198.81;1780586;79;21125;-78
2021/07/04 06:28:53;;;;;;;15.65;10.08;;;;;;;28.50;57.64;99193.66;1780643;80;21010;-77
2021/07/04 06:31:21;;;;;;;12.15;10.45;;;;;;;28.81;57.20;99200.58;1780556;80;22203;-77
2021/07/04 06:33:49;;;;;;;15.23;10.60;;;;;;;29.01;56.52;99201.55;1780484;80;21133;-77
2021/07/04 06:36:16;;;;;;;11.10;9.03;;;;;;;29.07;55.72;99200.77;1780619;80;21033;-76
2021/07/04 06:38:43;;;;;;;14.93;10.15;;;;;;;29.22;54.01;99199.84;1780902;79;21673;-78
2021/07/04 06:41:10;;;;;;;11.45;9.83;;;;;;;29.31;53.20;99201.34;1780839;80;21022;-77
2021/07/04 06:43:38;;;;;;;11.53;9.68;;;;;;;29.35;53.99;99205.30;1780799;80;21107;-77
2021/07/04 06:46:06;;;;;;;11.85;9.25;;;;;;;29.66;53.78;99201.28;1780531;79;21089;-76
2021/07/04 06:48:33;;;;;;;12.45;10.15;;;;;;;29.66;53.78;99201.28;1780723;80;21025;-76
2021/07/04 06:51:01;;;;;;;12.35;9.95;;;;;;;29.87;52.34;99198.45;1796021;79;21037;-77
2021/07/04 06:53:28;;;;;;;13.45;9.48;;;;;;;29.79;51.98;99190.48;1779387;79;22233;-78
2021/07/04 06:55:55;;;;;;;13.20;10.25;;;;;;;29.67;52.17;99194.80;1774404;80;21114;-78
2021/07/04 06:58:21;;;;;;;10.15;8.30;;;;;;;29.66;52.35;99190.43;1799427;79;21099;-77
2021/07/04 07:00:49;;;;;;;12.80;10.35;;;;;;;29.77;51.29;99190.38;1806890;79;21519;-77
2021/07/04 07:03:16;;;;;;;14.38;10.15;;;;;;;29.94;50.90;99194.40;1812698;79;21287;-77
2021/07/04 07:05:42;;;;;;;12.25;10.45;;;;;;;29.96;50.26;99196.39;1812424;79;21563;-77
2021/07/04 07:08:09;;;;;;;16.97;10.78;;;;;;;30.20;50.11;99193.60;1812797;79;21115;-78
2021/07/04 07:10:38;;;;;;;11.70;9.33;;;;;;;30.10;49.58;99191.83;1812362;79;21574;-78
2021/07/04 07:13:05;;;;;;;13.08;9.13;;;;;;;29.92;50.28;99180.72;1812523;79;21539;-78
2021/07/04 07:15:34;;;;;;;12.18;9.68;;;;;;;29.98;50.34;99190.73;1812570;79;21056;-77
2021/07/04 07:18:01;;;;;;;10.30;8.95;;;;;;;29.92;48.65;99192.41;1812710;79;21052;-78
2021/07/04 07:20:28;;;;;;;11.45;9.90;;;;;;;30.01;48.26;99191.70;1812978;79;21971;-77
2021/07/04 07:22:55;;;;;;;12.35;9.03;;;;;;;30.23;48.47;99189.13;1812719;79;21502;-78
2021/07/04 07:25:23;;;;;;;10.05;8.45;;;;;;;30.42;49.44;99186.14;1772439;80;21536;-78
2021/07/04 07:27:52;;;;;;;11.28;8.20;;;;;;;30.75;47.74;99183.93;1773623;80;21112;-76
2021/07/04 07:30:21;;;;;;;13.43;9.80;;;;;;;31.06;47.25;99183.30;1773739;80;21544;-77
2021/07/04 07:32:48;;;;;;;13.25;9.70;;;;;;;31.36;45.90;99190.95;1752571;80;21510;-78
2021/07/04 07:35:15;;;;;;;13.80;9.35;;;;;;;31.51;46.29;99187.98;1716542;83;21119;-78
2021/07/04 07:37:43;;;;;;;10.55;8.65;;;;;;;31.78;45.96;99185.97;1743308;80;21059;-77
2021/07/04 07:40:10;;;;;;;12.45;8.83;;;;;;;32.00;45.20;99184.30;1743704;81;21564;-78
2021/07/04 07:42:39;;;;;;;9.85;8.13;;;;;;;31.97;44.51;99187.76;1748310;81;21041;-77
2021/07/04 07:45:07;;;;;;;9.43;8.40;;;;;;;31.81;44.59;99182.80;1741868;81;21493;-78
2021/07/04 07:47:35;;;;;;;11.10;7.95;;;;;;;31.59;44.61;99186.88;1729342;81;21065;-77
2021/07/04 07:50:04;;;;;;;18.23;12.45;;;;;;;31.46;44.49;99189.98;1748790;81;21138;-78
2021/07/04 07:52:30;;;;;;;9.13;7.70;;;;;;;31.54;43.92;99182.95;1754079;81;21040;-77
2021/07/04 07:54:59;;;;;;;9.58;6.33;;;;;;;31.63;43.45;99187.59;1745488;81;21544;-77
2021/07/04 07:57:26;;;;;;;11.50;7.42;;;;;;;31.90;42.32;99188.83;1755172;81;21183;-77
2021/07/04 07:59:54;;;;;;;12.58;7.50;;;;;;;32.29;41.85;99186.40;1748854;81;21041;-78
2021/07/04 08:02:21;;;;;;;11.95;7.47;;;;;;;32.64;41.09;99184.56;1755025;81;21135;-79
2021/07/04 08:04:48;;;;;;;7.90;6.92;;;;;;;32.66;41.17;99179.73;1739795;81;21048;-78
2021/07/04 08:07:14;;;;;;;10.88;7.67;;;;;;;32.55;41.26;99185.91;1749227;81;21065;-80
2021/07/04 08:09:41;;;;;;;9.88;7.30;;;;;;;32.47;41.49;99184.81;1731689;81;21124;-79
2021/07/04 08:12:10;;;;;;;9.30;8.00;;;;;;;32.32;41.86;99191.39;1745585;80;21167;-78
2021/07/04 08:14:40;;;;;;;8.05;7.17;;;;;;;32.13;41.89;99192.38;1742040;81;21072;-79
2021/07/04 08:17:07;;;;;;;8.03;7.10;;;;;;;31.85;42.16;99199.02;1730175;81;21069;-78
2021/07/04 08:19:35;;;;;;;10.10;7.58;;;;;;;31.87;42.75;99195.55;1751564;81;21009;-78
2021/07/04 08:22:03;;;;;;;10.68;7.30;;;;;;;31.87;41.89;99195.55;1751237;81;21497;-77
2021/07/04 08:24:30;;;;;;;8.25;6.90;;;;;;;31.39;42.59;99195.95;1734002;81;22140;-78
2021/07/04 08:26:59;;;;;;;10.18;7.42;;;;;;;31.04;43.35;99198.98;1742105;81;21021;-78
2021/07/04 08:29:26;;;;;;;8.93;7.30;;;;;;;30.90;43.76;99194.63;1733941;81;21096;-77
2021/07/04 08:31:53;;;;;;;10.80;6.90;;;;;;;30.83;44.10;99198.67;1740977;81;21077;-78
2021/07/04 08:34:20;;;;;;;8.85;6.80;;;;;;;30.62;44.30;99205.17;1751126;81;21521;-77
2021/07/04 08:36:49;;;;;;;8.85;6.67;;;;;;;30.60;43.35;99202.32;1750436;81;21547;-77
2021/07/04 08:39:16;;;;;;;8.63;6.50;;;;;;;30.60;43.80;99209.97;1738532;81;21050;-76
2021/07/04 08:41:43;;;;;;;8.98;6.97;;;;;;;30.60;43.80;99209.97;1741083;81;21049;-77
2021/07/04 08:44:13;;;;;;;7.70;6.35;;;;;;;30.43;43.55;99212.25;1747920;81;21595;-79
2021/07/04 08:46:41;;;;;;;7.80;6.08;;;;;;;30.31;43.07;99197.09;1743287;81;21146;-78
2021/07/04 08:49:08;;;;;;;10.85;6.30;;;;;;;30.28;42.60;99204.84;1743651;81;21008;-78
2021/07/04 08:51:35;;;;;;;7.60;5.65;;;;;;;30.21;44.16;99202.08;1728840;81;21065;-78
2021/07/04 08:54:03;;;;;;;13.90;6.58;;;;;;;30.18;42.88;99202.47;1735427;81;21058;-78
2021/07/04 08:56:30;;;;;;;9.05;5.60;;;;;;;30.05;44.07;99206.55;1745809;81;21080;-78
2021/07/04 08:58:58;;;;;;;8.88;6.53;;;;;;;29.86;44.16;99210.36;1740969;81;21140;-76
2021/07/04 09:01:26;;;;;;;8.93;7.25;;;;;;;29.71;45.74;99209.67;1743292;81;21084;-78
2021/07/04 09:04:09;;;;;;;10.70;7.05;;;;;;;29.61;47.41;99211.88;1748123;81;21015;-78
2021/07/04 09:06:44;;;;;;;8.70;7.10;;;;;;;29.59;47.81;99209.92;1747882;81;21100;-78
2021/07/04 09:09:24;;;;;;;6.92;6.00;;;;;;;29.62;47.40;99202.72;1747445;81;21102;-79
2021/07/04 09:12:05;;;;;;;10.75;6.12;;;;;;;29.68;46.74;99208.20;1741601;81;21604;-77
2021/07/04 09:14:44;;;;;;;13.03;6.55;;;;;;;29.73;46.58;99210.31;1741867;81;21627;-80
2021/07/04 09:17:15;;;;;;;8.90;6.55;;;;;;;29.74;45.07;99213.33;1737746;81;21021;-77
2021/07/04 09:19:56;;;;;;;13.15;7.12;;;;;;;29.78;46.56;99207.81;1749017;81;21080;-77
2021/07/04 09:22:35;;;;;;;7.00;6.30;;;;;;;29.82;46.11;99204.19;1744628;80;21069;-78
2021/07/04 09:25:15;;;;;;;10.40;6.85;;;;;;;29.79;45.93;99199.98;1723249;82;22152;-78
2021/07/04 09:28:11;;;;;;;8.00;6.22;;;;;;;29.80;46.53;99200.31;1742529;82;21078;-78
2021/07/04 09:30:53;;;;;;;7.12;5.35;;;;;;;29.86;44.73;99199.50;1734913;82;21031;-79
2021/07/04 09:33:28;;;;;;;8.40;5.62;;;;;;;29.79;44.03;99193.20;1766260;80;21524;-79
2021/07/04 09:36:09;;;;;;;6.05;5.47;;;;;;;29.77;45.29;99194.44;1772341;80;21092;-77
2021/07/04 09:38:42;;;;;;;7.47;6.05;;;;;;;29.83;44.73;99194.47;1763966;80;21616;-80
2021/07/04 09:41:14;;;;;;;10.20;5.97;;;;;;;29.87;45.36;99189.48;1754587;80;21065;-78
2021/07/04 09:43:41;;;;;;;10.10;6.30;;;;;;;29.87;45.15;99197.09;1750889;80;21155;-79
2021/07/04 09:46:12;;;;;;;8.23;6.47;;;;;;;29.83;46.19;99189.04;1767349;80;21089;-77
2021/07/04 09:48:42;;;;;;;7.00;6.30;;;;;;;29.82;46.83;99186.02;1768177;80;26568;-79
2021/07/04 09:51:27;;;;;;;8.23;5.83;;;;;;;29.72;45.83;99183.38;1753649;80;21909;-78
2021/07/04 09:53:57;;;;;;;8.98;6.10;;;;;;;29.65;45.65;99185.50;1728057;82;21048;-78
2021/07/04 09:56:32;;;;;;;6.97;5.45;;;;;;;29.64;45.74;99185.72;1742502;82;21049;-78
2021/07/04 09:59:02;;;;;;;8.13;5.42;;;;;;;29.72;43.99;99185.56;1742023;80;21075;-77
2021/07/04 10:01:43;;;;;;;6.42;4.85;;;;;;;30.05;44.91;99176.69;1764146;80;21528;-79
2021/07/04 10:04:31;;;;;;;7.92;4.87;;;;;;;30.64;43.86;99169.09;1753994;80;21760;-77
2021/07/04 10:06:59;;;;;;;8.28;5.40;;;;;;;31.06;43.19;99175.13;1773281;80;21532;-78
2021/07/04 10:09:29;;;;;;;8.53;5.50;;;;;;;31.25;42.71;99169.85;1763643;80;21053;-79
2021/07/04 10:11:56;;;;;;;6.22;4.78;;;;;;;31.23;42.75;99176.85;1750136;80;21485;-78
2021/07/04 10:14:25;;;;;;;7.58;5.28;;;;;;;31.26;41.74;99172.34;1743147;80;21340;-78
2021/07/04 10:16:53;;;;;;;8.25;5.90;;;;;;;31.32;41.78;99174.73;1707963;83;21029;-78
2021/07/04 10:19:25;;;;;;;7.37;5.12;;;;;;;31.29;41.68;99175.14;1680288;84;21036;-77
2021/07/04 10:22:01;;;;;;;5.30;4.80;;;;;;;31.20;42.96;99175.07;1718009;83;21069;-78
2021/07/04 10:24:29;;;;;;;6.78;4.83;;;;;;;31.12;41.50;99169.35;1744420;82;21076;-77
2021/07/04 10:26:58;;;;;;;7.15;5.00;;;;;;;31.28;41.50;99166.16;1716025;83;21082;-77
2021/07/04 10:29:29;;;;;;;5.10;4.30;;;;;;;31.72;39.93;99165.05;1745088;82;21122;-78
2021/07/04 10:32:07;;;;;;;8.93;4.70;;;;;;;32.29;39.20;99160.52;1716133;83;21113;-77
2021/07/04 10:34:45;;;;;;;10.58;5.00;;;;;;;32.80;37.86;99158.09;1745132;82;21076;-76
2021/07/04 10:37:15;;;;;;;6.03;4.47;;;;;;;32.88;37.42;99153.43;1716449;83;21486;-77
2021/07/04 10:39:44;;;;;;;7.62;4.67;;;;;;;32.55;38.04;99151.84;1727422;82;21042;-78
2021/07/04 10:42:11;;;;;;;8.10;4.72;;;;;;;32.36;38.36;99150.40;1670836;83;21506;-78
2021/07/04 10:44:48;;;;;;;7.12;4.42;;;;;;;32.47;37.84;99150.75;1744267;82;21042;-77
2021/07/04 10:47:20;;;;;;;6.30;4.28;;;;;;;32.53;36.87;99141.69;1732877;82;21080;-76
2021/07/04 10:50:12;;;;;;;4.90;4.00;;;;;;;32.58;36.25;99140.52;1735459;82;21109;-78
2021/07/04 10:52:42;;;;;;;6.70;4.37;;;;;;;32.96;35.59;99139.48;1756736;80;21525;-78
2021/07/04 10:55:12;;;;;;;10.48;4.78;;;;;;;33.47;35.21;99131.44;1724546;80;21692;-77
2021/07/04 10:57:51;;;;;;;;;;;;;;;33.82;35.40;99125.30;1758515;80;21058;-77
2021/07/04 11:00:26;;;;;;;13.35;4.42;;;;;;;33.63;35.69;99124.53;1736589;80;20227;-77
2021/07/04 11:02:58;;;;;;;7.28;4.10;;;;;;;33.27;36.32;99129.49;1747984;80;21073;-79
2021/07/04 11:05:40;;;;;;;8.93;4.22;;;;;;;33.10;36.63;99127.92;1751551;80;21081;-77
2021/07/04 11:08:14;;;;;;;7.37;3.98;;;;;;;33.16;36.73;99125.13;1734061;82;21512;-78
2021/07/04 11:11:07;;;;;;;9.20;4.55;;;;;;;33.00;36.50;99128.43;1745646;82;21559;-78
2021/07/04 11:13:38;;;;;;;7.78;4.20;;;;;;;32.96;37.09;99122.59;1748337;80;21116;-77
2021/07/04 11:16:16;;;;;;;7.58;4.20;;;;;;;33.02;37.14;99131.77;1739284;80;21060;-77
2021/07/04 11:18:54;;;;;;;5.58;4.20;;;;;;;32.98;36.63;99125.92;1714036;82;21108;-79
2021/07/04 11:21:41;;;;;;;5.45;3.83;;;;;;;32.85;37.20;99117.05;1746291;82;21593;-79
2021/07/04 11:24:23;;;;;;;6.80;4.05;;;;;;;32.71;37.04;99121.28;1738928;81;21056;-80
2021/07/04 11:27:20;;;;;;;7.40;3.87;;;;;;;32.38;37.51;99121.05;1745656;81;21608;-79
2021/07/04 11:30:24;;;;;;;4.70;3.83;;;;;;;32.18;37.54;99121.20;1724818;81;21304;-78
2021/07/04 11:33:21;;;;;;;4.92;3.75;;;;;;;32.05;37.87;99119.11;1724458;81;21137;-77
2021/07/04 11:35:49;;;;;;;6.83;4.65;;;;;;;31.80;38.03;99112.27;1725131;81;21057;-78
2021/07/04 11:38:18;;;;;;;7.35;4.53;;;;;;;31.76;38.17;99113.22;1753263;81;21086;-78
2021/07/04 11:40:45;;;;;;;8.25;4.10;;;;;;;31.85;37.05;99110.54;1743704;81;21076;-77
2021/07/04 11:43:14;;;;;;;5.45;3.70;;;;;;;31.90;36.22;99109.34;1739353;81;21532;-78
2021/07/04 11:46:00;;;;;;;5.47;4.05;;;;;;;32.03;35.42;99113.08;1734775;81;21077;-77
2021/07/04 11:49:06;;;;;;;7.60;4.65;;;;;;;32.20;36.61;99108.73;1729644;81;21841;-77
2021/07/04 11:51:42;;;;;;;5.45;4.47;;;;;;;32.26;36.11;99108.39;1732023;81;21049;-79