Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 00:01:47;;;;;;;8.13;4.67;;;;;;;16.50;53.42;100522.47;1812276;77;25767;-75
2021/05/11 00:04:23;;;;;;;7.83;4.75;;;;;;;16.37;53.56;100519.89;1802214;77;25647;-74
2021/05/11 00:06:59;;;;;;;13.05;5.83;;;;;;;16.29;53.82;100513.45;1838368;77;25660;-75
2021/05/11 00:09:35;;;;;;;7.42;5.10;;;;;;;16.24;54.03;100506.53;1836340;77;25864;-75
2021/05/11 00:12:11;;;;;;;10.80;5.60;;;;;;;16.17;54.11;100512.00;1835321;77;25819;-74
2021/05/11 00:14:46;;;;;;;11.00;5.35;;;;;;;16.11;54.27;100514.78;1800720;77;27849;-75
2021/05/11 00:17:22;;;;;;;9.13;5.42;;;;;;;16.34;53.96;100515.47;1791044;78;25650;-75
2021/05/11 00:19:59;;;;;;;9.35;5.47;;;;;;;16.23;54.25;100511.62;1834610;77;25883;-75
2021/05/11 00:22:35;;;;;;;8.33;5.28;;;;;;;16.16;54.46;100508.19;1770835;79;26013;-74
2021/05/11 00:25:12;;;;;;;7.37;4.87;;;;;;;16.04;54.53;100514.84;1815896;77;25845;-75
2021/05/11 00:27:48;;;;;;;8.83;4.92;;;;;;;15.97;54.70;100514.63;1836139;77;26326;-75
2021/05/11 00:30:23;;;;;;;8.93;5.17;;;;;;;15.92;54.80;100518.52;1844368;77;25685;-74
2021/05/11 00:32:59;;;;;;;7.05;4.92;;;;;;;15.91;55.00;100516.88;1796424;79;25610;-74
2021/05/11 00:35:35;;;;;;;7.90;5.10;;;;;;;15.82;55.19;100516.34;1821497;77;25695;-75
2021/05/11 00:38:11;;;;;;;8.48;4.65;;;;;;;15.71;55.24;100516.23;1795376;79;26223;-75
2021/05/11 00:40:47;;;;;;;11.13;5.30;;;;;;;15.70;55.41;100518.10;1808712;77;27757;-75
2021/05/11 00:43:23;;;;;;;10.58;5.22;;;;;;;15.95;55.03;100508.08;1838214;77;25663;-75
2021/05/11 00:45:59;;;;;;;9.03;4.90;;;;;;;15.84;55.28;100511.55;1795656;79;26269;-75
2021/05/11 00:48:35;;;;;;;10.10;4.80;;;;;;;15.76;55.35;100509.66;1788741;77;33943;-75
2021/05/11 00:51:12;;;;;;;9.30;5.33;;;;;;;15.95;55.02;100505.92;1800918;77;27884;-75
2021/05/11 00:53:48;;;;;;;10.23;5.30;;;;;;;16.09;54.83;100504.20;1762345;79;28016;-75
2021/05/11 00:56:26;;;;;;;10.13;5.10;;;;;;;16.20;54.62;100505.33;1820631;77;38136;-75
2021/05/11 00:59:02;;;;;;;8.68;4.80;;;;;;;16.26;54.40;100500.89;1840466;77;25684;-75
2021/05/11 01:01:38;;;;;;;10.17;5.17;;;;;;;16.09;54.78;100497.97;1845511;76;28428;-75
2021/05/11 01:04:14;;;;;;;8.55;5.10;;;;;;;16.24;54.45;100501.13;1817583;77;28431;-75
2021/05/11 01:06:51;;;;;;;8.40;5.33;;;;;;;16.26;54.32;100500.89;1778596;79;32648;-74
2021/05/11 01:09:27;;;;;;;8.55;4.80;;;;;;;16.28;54.37;100498.78;1772457;79;25727;-75
2021/05/11 01:12:04;;;;;;;10.83;5.30;;;;;;;16.03;54.70;100502.41;1788433;79;28442;-75
2021/05/11 01:14:40;;;;;;;8.58;4.55;;;;;;;16.14;54.59;100492.72;1834958;77;25660;-75
2021/05/11 01:17:21;;;;;;;8.43;5.65;;;;;;;15.95;54.83;100487.81;1781022;79;27868;-75
2021/05/11 01:19:59;;;;;;;12.23;5.45;;;;;;;16.09;54.59;100488.51;1835126;77;25726;-74
2021/05/11 01:23:03;;;;;;;6.83;5.20;;;;;;;15.89;54.89;100487.37;1835782;76;25754;-74
2021/05/11 01:25:28;;;;;;;8.95;5.12;;;;;;;15.76;55.14;100482.65;1834210;77;25690;-74
2021/05/11 01:28:23;;;;;;;7.97;4.78;;;;;;;15.64;55.35;100481.70;1843502;76;26327;-75
2021/05/11 01:51:10;;;;;;;6.87;4.55;;;;;;;15.06;56.81;100489.22;1840401;77;25680;-75
2021/05/11 02:25:02;;;;;;;7.53;5.33;;;;;;;14.68;57.80;100482.52;1814452;77;25778;-75
2021/05/11 02:27:38;;;;;;;8.80;6.40;;;;;;;14.67;57.90;100482.20;1811036;77;38063;-75
2021/05/11 02:30:15;;;;;;;9.73;5.83;;;;;;;14.89;57.52;100482.17;1809904;77;28240;-74
2021/05/11 02:32:52;;;;;;;8.93;5.58;;;;;;;15.03;57.20;100478.36;1796358;79;25793;-75
2021/05/11 02:35:27;;;;;;;12.15;7.12;;;;;;;14.90;57.39;100475.75;1821784;77;27778;-74
2021/05/11 02:38:03;;;;;;;11.12;6.87;;;;;;;15.10;57.16;100477.77;1818482;77;27780;-75
2021/05/11 02:40:40;;;;;;;9.80;6.47;;;;;;;15.17;56.95;100481.26;1817710;77;27840;-74
2021/05/11 02:45:56;;;;;;;8.88;5.58;;;;;;;15.27;56.76;100481.58;1834848;77;26115;-74
2021/05/11 02:48:32;;;;;;;8.45;5.85;;;;;;;15.05;57.14;100476.78;1821573;77;27795;-74
2021/05/11 02:51:08;;;;;;;6.60;5.40;;;;;;;15.10;56.98;100477.77;1836216;77;25810;-74
2021/05/11 02:53:44;;;;;;;9.03;5.40;;;;;;;14.91;57.46;100474.70;1837317;77;25641;-74
2021/05/11 02:56:19;;;;;;;9.68;5.45;;;;;;;14.78;57.75;100475.32;1833739;77;25732;-74
2021/05/11 02:58:55;;;;;;;7.45;5.03;;;;;;;14.64;57.92;100475.39;1833542;77;25717;-74
2021/05/11 03:01:31;;;;;;;8.50;5.30;;;;;;;14.55;58.21;100476.68;1835990;77;25668;-75
2021/05/11 03:04:07;;;;;;;10.25;5.10;;;;;;;14.46;58.48;100481.17;1836442;77;25708;-74
2021/05/11 03:06:42;;;;;;;8.43;5.12;;;;;;;14.39;58.72;100477.70;1837660;77;25734;-74
2021/05/11 03:09:19;;;;;;;12.35;5.15;;;;;;;14.33;58.88;100484.75;1839294;77;26488;-75
2021/05/11 03:11:56;;;;;;;8.60;5.13;;;;;;;14.29;59.04;100491.61;1818661;77;32875;-75
2021/05/11 03:14:33;;;;;;;10.93;5.25;;;;;;;14.49;58.69;100488.84;1839555;77;25860;-74
2021/05/11 03:17:09;;;;;;;7.15;4.90;;;;;;;14.37;59.08;100486.52;1838692;77;25720;-74
2021/05/11 03:19:46;;;;;;;8.77;5.40;;;;;;;14.34;59.23;100487.77;1822405;77;27734;-74
2021/05/11 03:22:22;;;;;;;8.40;5.50;;;;;;;14.56;59.11;100488.30;1817168;77;28534;-75
2021/05/11 03:24:58;;;;;;;7.77;4.90;;;;;;;14.68;58.67;100490.09;1825999;77;35350;-74
2021/05/11 03:27:34;;;;;;;7.53;5.10;;;;;;;14.80;58.44;100493.45;1812254;77;27877;-75
2021/05/11 03:30:11;;;;;;;6.95;5.08;;;;;;;14.89;58.27;100493.48;1837446;77;25751;-75
2021/05/11 03:32:47;;;;;;;6.78;4.87;;;;;;;14.73;58.72;100493.49;1831412;77;26309;-75
2021/05/11 03:35:23;;;;;;;9.45;4.70;;;;;;;14.65;58.90;100491.86;1842655;77;25781;-74
2021/05/11 03:37:59;;;;;;;9.95;5.87;;;;;;;14.57;59.03;100480.50;1819205;77;28376;-75
2021/05/11 03:40:35;;;;;;;9.30;5.47;;;;;;;14.78;58.53;100484.21;1829689;76;33250;-75
2021/05/11 03:43:14;;;;;;;6.50;5.20;;;;;;;14.82;58.55;100487.32;1839496;77;26086;-75
2021/05/11 03:45:54;;;;;;;10.13;5.35;;;;;;;14.67;58.96;100479.50;1831264;77;25749;-75
2021/05/11 03:48:26;;;;;;;9.60;5.42;;;;;;;14.59;59.28;100481.11;1836667;77;25712;-75
2021/05/11 03:51:05;;;;;;;6.87;5.72;;;;;;;14.58;59.53;100481.63;1837683;77;26391;-75
2021/05/11 03:53:39;;;;;;;10.13;5.50;;;;;;;14.67;59.76;100481.69;1833332;77;25699;-74
2021/05/11 03:56:15;;;;;;;7.25;4.92;;;;;;;14.86;59.68;100479.94;1793762;79;25722;-75
2021/05/11 03:58:51;;;;;;;11.15;6.40;;;;;;;15.02;59.61;100485.30;1836753;77;26312;-75
2021/05/11 04:01:26;;;;;;;11.08;6.40;;;;;;;15.07;59.33;100479.58;1833380;77;25672;-75
2021/05/11 04:04:03;;;;;;;8.78;5.70;;;;;;;14.96;59.20;100472.18;1835271;77;26507;-74
2021/05/11 04:06:40;;;;;;;9.07;6.50;;;;;;;14.92;59.32;100475.53;1797082;77;27754;-74
2021/05/11 04:09:24;;;;;;;8.53;6.20;;;;;;;15.11;58.77;100475.39;1837131;77;25751;-75
2021/05/11 04:12:12;;;;;;;10.72;5.78;;;;;;;15.04;59.04;100480.00;1832067;77;25807;-74
2021/05/11 04:17:31;;;;;;;8.98;6.08;;;;;;;14.98;59.29;100474.65;1837289;77;25694;-74
2021/05/11 04:20:09;;;;;;;12.67;7.53;;;;;;;14.93;59.56;100473.95;1825002;77;35371;-75
2021/05/11 04:22:44;;;;;;;11.30;7.20;;;;;;;15.14;59.19;100478.98;1833370;77;25564;-75
2021/05/11 04:25:21;;;;;;;10.88;6.65;;;;;;;15.07;59.47;100480.09;1841741;77;25832;-75
2021/05/11 04:27:56;;;;;;;11.80;7.60;;;;;;;15.01;59.65;100477.73;1789025;77;31224;-75
2021/05/11 04:30:32;;;;;;;12.05;7.35;;;;;;;15.26;59.38;100485.34;1839635;77;26010;-74
2021/05/11 04:33:08;;;;;;;10.78;7.78;;;;;;;15.18;59.71;100476.69;1819466;77;38185;-75
2021/05/11 04:35:44;;;;;;;13.20;6.95;;;;;;;15.37;59.51;100478.41;1836646;77;25793;-74
2021/05/11 04:38:22;;;;;;;10.03;6.78;;;;;;;15.30;59.81;100474.92;1806414;77;26359;-75
2021/05/11 04:40:58;;;;;;;9.83;6.67;;;;;;;15.29;59.91;100478.69;1840636;77;25898;-75
2021/05/11 04:43:35;;;;;;;11.80;7.33;;;;;;;15.29;60.02;100482.73;1793103;79;25725;-75
2021/05/11 04:48:49;;;;;;;9.03;6.67;;;;;;;15.33;60.21;100478.00;1833154;77;25709;-75
2021/05/11 04:51:25;;;;;;;10.63;7.25;;;;;;;15.39;60.17;100474.95;1840088;77;25729;-75
2021/05/11 04:54:00;;;;;;;12.88;6.80;;;;;;;15.44;60.38;100482.72;1830536;77;25688;-75
2021/05/11 04:56:36;;;;;;;13.38;7.12;;;;;;;15.51;60.06;100482.66;1828290;77;25739;-75
2021/05/11 04:59:22;;;;;;;11.95;7.72;;;;;;;15.58;60.05;100480.73;1837808;77;26256;-75
2021/05/11 05:01:58;;;;;;;9.83;7.00;;;;;;;15.63;60.19;100472.77;1824218;77;25778;-75
2021/05/11 05:04:36;;;;;;;11.15;7.25;;;;;;;15.72;60.02;100478.71;1818257;77;25805;-75
2021/05/11 05:07:11;;;;;;;9.65;6.53;;;;;;;15.78;59.64;100473.80;1826468;77;25728;-75
2021/05/11 05:09:47;;;;;;;10.90;6.67;;;;;;;15.87;59.69;100467.86;1835543;77;25736;-75
2021/05/11 05:12:22;;;;;;;11.53;7.42;;;;;;;15.97;59.32;100468.70;1813250;77;27775;-74
2021/05/11 05:14:58;;;;;;;12.05;7.30;;;;;;;16.32;58.63;100470.24;1836247;77;25787;-75
2021/05/11 05:17:34;;;;;;;13.85;7.67;;;;;;;16.34;58.46;100467.62;1822377;77;27814;-74
2021/05/11 05:20:11;;;;;;;14.90;7.10;;;;;;;16.60;57.96;100466.48;1837302;77;25602;-75
2021/05/11 05:22:47;;;;;;;10.50;6.95;;;;;;;16.59;57.73;100461.62;1800986;77;25722;-75
2021/05/11 05:25:26;;;;;;;13.95;6.85;;;;;;;16.59;57.25;100464.33;1835865;77;25744;-74
2021/05/11 05:28:06;;;;;;;11.35;6.90;;;;;;;16.62;57.29;100465.20;1839920;77;25708;-75
2021/05/11 05:30:38;;;;;;;14.55;7.08;;;;;;;16.67;57.70;100468.05;1834452;77;25755;-75
2021/05/11 05:33:14;;;;;;;15.78;7.50;;;;;;;16.74;57.06;100465.25;1835762;77;25642;-75
2021/05/11 05:35:49;;;;;;;13.08;6.85;;;;;;;16.79;57.09;100464.02;1795400;79;25784;-75
2021/05/11 05:38:32;;;;;;;11.15;6.40;;;;;;;16.86;56.90;100465.59;1828943;77;26159;-75
2021/05/11 05:41:11;;;;;;;10.23;7.03;;;;;;;16.93;56.63;100465.48;1801741;77;28801;-75
2021/05/11 05:43:45;;;;;;;11.55;6.47;;;;;;;17.22;56.21;100470.53;1835877;77;26083;-75
2021/05/11 05:46:21;;;;;;;11.15;6.35;;;;;;;17.23;55.65;100466.27;1819786;77;27733;-75
2021/05/11 05:48:57;;;;;;;12.65;6.65;;;;;;;17.49;55.26;100466.35;1792480;79;25651;-75
2021/05/11 05:51:33;;;;;;;13.13;6.65;;;;;;;17.48;55.35;100461.45;1810634;77;25834;-76
2021/05/11 05:54:09;;;;;;;11.45;6.15;;;;;;;17.53;54.95;100460.79;1836639;77;26029;-76
2021/05/11 05:56:44;;;;;;;8.90;6.15;;;;;;;17.59;55.35;100467.97;1839390;77;25676;-75
2021/05/11 05:59:20;;;;;;;12.15;6.55;;;;;;;17.66;54.83;100468.13;1834598;77;25676;-75
2021/05/11 06:01:57;;;;;;;12.05;6.22;;;;;;;17.75;54.37;100468.59;1832304;77;25778;-76
2021/05/11 06:04:33;;;;;;;12.78;7.08;;;;;;;17.81;54.98;100457.36;1817107;77;28945;-76
2021/05/11 06:07:08;;;;;;;13.88;6.05;;;;;;;18.11;54.28;100455.31;1843355;77;25656;-75
2021/05/11 06:09:45;;;;;;;6.78;5.62;;;;;;;18.09;53.66;100448.75;1837599;77;25708;-75
2021/05/11 06:12:33;;;;;;;9.48;6.70;;;;;;;18.11;53.04;100445.27;1812465;77;27872;-74
2021/05/11 06:17:43;;;;;;;9.40;5.28;;;;;;;18.39;53.49;100441.80;1836462;77;25728;-75
2021/05/11 06:20:19;;;;;;;12.30;5.70;;;;;;;18.42;53.43;100439.94;1822315;77;27615;-75
2021/05/11 06:22:55;;;;;;;12.47;6.20;;;;;;;18.72;52.93;100439.20;1839287;77;25287;-75
2021/05/11 06:25:31;;;;;;;8.05;5.78;;;;;;;18.73;52.68;100440.86;1835471;77;25746;-75
2021/05/11 06:28:06;;;;;;;9.40;5.35;;;;;;;18.80;52.88;100447.46;1838878;77;25648;-75
2021/05/11 06:30:42;;;;;;;8.63;5.33;;;;;;;18.83;52.91;100442.39;1801195;78;25797;-75
2021/05/11 06:33:18;;;;;;;8.78;5.35;;;;;;;18.91;52.58;100444.70;1835203;77;25672;-75
2021/05/11 06:35:54;;;;;;;10.65;5.58;;;;;;;18.97;52.70;100441.00;1823988;77;27752;-75
2021/05/11 06:38:30;;;;;;;10.53;5.20;;;;;;;19.26;51.63;100436.33;1824302;77;32880;-74
2021/05/11 06:41:06;;;;;;;9.08;5.00;;;;;;;19.43;50.51;100436.34;1822599;77;28260;-75
2021/05/11 06:43:44;;;;;;;9.17;5.23;;;;;;;19.57;50.21;100434.92;1803675;77;34852;-74
2021/05/11 06:55:06;;;;;;;8.35;4.78;;;;;;;19.73;50.44;100427.29;1833065;77;25921;-75
2021/05/11 06:57:42;;;;;;;11.83;5.47;;;;;;;19.77;51.00;100429.79;1836542;77;25921;-75
2021/05/11 07:00:19;;;;;;;9.30;4.90;;;;;;;19.81;50.31;100424.97;1843326;77;26246;-74
2021/05/11 07:02:58;;;;;;;8.90;4.97;;;;;;;19.86;50.57;100424.22;1837782;77;25741;-74
2021/05/11 07:05:35;;;;;;;8.98;5.33;;;;;;;19.91;49.81;100426.45;1842962;77;25684;-75
2021/05/11 07:08:16;;;;;;;9.20;4.95;;;;;;;19.97;50.44;100426.00;1793226;79;25690;-75
2021/05/11 07:11:01;;;;;;;8.98;3.83;;;;;;;20.06;49.79;100420.37;1839651;77;26311;-75
2021/05/11 07:13:35;;;;;;;8.50;4.17;;;;;;;20.16;49.97;100429.22;1836719;77;25832;-75
2021/05/11 07:16:11;;;;;;;10.00;5.33;;;;;;;20.19;49.17;100431.45;1833639;77;25802;-75
2021/05/11 07:18:47;;;;;;;7.28;4.55;;;;;;;20.27;49.58;100428.30;1795371;79;25785;-75
2021/05/11 07:21:23;;;;;;;10.30;4.97;;;;;;;20.35;49.48;100430.03;1818059;77;27706;-75
2021/05/11 07:24:03;;;;;;;9.40;4.40;;;;;;;20.62;49.64;100424.07;1827298;77;38650;-75
2021/05/11 07:26:47;;;;;;;10.18;4.03;;;;;;;20.88;48.86;100421.05;1830071;77;25765;-75
2021/05/11 07:31:52;;;;;;;6.90;3.75;;;;;;;20.91;48.65;100417.00;1833552;77;25754;-74
2021/05/11 07:34:29;;;;;;;7.42;3.60;;;;;;;20.97;49.42;100420.05;1834882;77;26143;-75
2021/05/11 07:37:05;;;;;;;6.67;4.03;;;;;;;21.01;48.11;100417.08;1814874;77;27855;-74
2021/05/11 07:39:44;;;;;;;9.75;4.30;;;;;;;21.25;47.14;100421.13;1835154;77;26320;-75
2021/05/11 07:42:18;;;;;;;6.25;3.60;;;;;;;21.23;47.25;100417.31;1834921;77;25792;-75
2021/05/11 07:44:58;;;;;;;10.03;3.83;;;;;;;21.23;47.78;100414.59;1835978;77;25778;-75
2021/05/11 07:48:08;;;;;;;6.10;3.40;;;;;;;21.29;47.46;100402.64;1838779;77;25693;-75
2021/05/11 08:15:52;;;;;;;7.78;3.17;;;;;;;22.15;45.50;100397.70;1833131;77;25705;-75
2021/05/11 08:18:37;;;;;;;8.48;3.10;;;;;;;22.23;47.05;100391.17;1835808;76;25737;-75
2021/05/11 08:29:50;;;;;;;7.65;2.90;;;;;;;22.47;44.73;100387.42;1839763;77;26290;-75
2021/05/11 08:32:26;;;;;;;6.50;3.02;;;;;;;22.52;44.37;100387.98;1836837;77;25759;-75
2021/05/11 08:35:03;;;;;;;9.70;3.12;;;;;;;22.60;45.50;100387.48;1835280;77;25796;-75
2021/05/11 08:37:38;;;;;;;8.83;3.30;;;;;;;22.72;45.39;100384.76;1823211;77;28461;-75
2021/05/11 08:40:17;;;;;;;7.75;3.10;;;;;;;23.02;44.89;100383.95;1808607;77;27745;-75
2021/05/11 08:42:52;;;;;;;9.68;2.67;;;;;;;23.29;44.46;100387.78;1834830;77;26429;-75
2021/05/11 08:45:31;;;;;;;9.75;4.90;;;;;;;23.32;44.59;100388.03;1823718;77;27872;-75
2021/05/11 08:48:07;;;;;;;13.35;8.70;;;;;;;23.56;43.94;100392.40;1841120;77;25756;-75
2021/05/11 08:50:48;;;;;;;15.58;9.75;;;;;;;23.55;43.93;100385.28;1822268;77;27786;-75
2021/05/11 09:07:49;;;;;;;6.65;3.72;;;;;;;23.91;41.93;100388.17;1841738;77;25646;-75
2021/05/11 09:27:30;;;;;;;4.92;3.08;;;;;;;24.27;41.99;100375.20;1838662;77;25690;-76
2021/05/11 09:33:07;;;;;;;6.10;2.47;;;;;;;24.37;41.78;100359.53;1835201;77;25495;-75
2021/05/11 10:39:20;;;;;;;6.70;3.02;;;;;;;26.06;38.51;100324.20;1831202;77;25377;-76
2021/05/11 10:45:08;;;;;;;5.45;2.75;;;;;;;26.01;36.90;100319.05;1837414;77;25694;-76
2021/05/11 10:47:21;;;;;;;6.90;3.10;;;;;;;25.99;38.30;100314.96;1802364;77;25644;-75
2021/05/11 10:49:57;;;;;;;9.23;3.37;;;;;;;26.00;38.32;100311.12;1833825;77;25626;-75
2021/05/11 10:52:38;;;;;;;9.58;3.37;;;;;;;26.05;38.14;100312.98;1837561;77;25813;-75
2021/05/11 10:55:22;;;;;;;7.17;2.90;;;;;;;26.10;37.87;100313.75;1835077;77;25722;-76
2021/05/11 10:57:57;;;;;;;6.25;3.33;;;;;;;26.08;37.63;100308.25;1840037;77;26327;-75
2021/05/11 11:00:39;;;;;;;8.08;3.70;;;;;;;26.07;38.18;100311.55;1833554;77;26283;-75
2021/05/11 11:03:16;;;;;;;6.28;2.95;;;;;;;26.13;37.94;100298.62;1839811;77;26337;-75
2021/05/11 11:05:57;;;;;;;6.53;3.83;;;;;;;26.18;38.98;100300.72;1839206;77;25291;-75
2021/05/11 11:08:41;;;;;;;4.55;2.95;;;;;;;26.31;38.89;100293.66;1833885;77;25709;-76
2021/05/11 11:13:58;;;;;;;5.22;3.05;;;;;;;26.46;37.50;100287.94;1837141;77;25853;-80
2021/05/11 11:16:37;;;;;;;6.78;3.12;;;;;;;26.50;37.02;100287.05;1776873;79;25698;-80
2021/05/11 11:19:16;;;;;;;9.63;3.60;;;;;;;26.56;38.21;100291.34;1828787;77;27693;-77
2021/05/11 11:24:37;;;;;;;7.28;2.90;;;;;;;26.84;37.69;100282.66;1838918;76;25859;-77
2021/05/11 11:27:12;;;;;;;7.42;3.27;;;;;;;26.90;37.03;100288.89;1843319;77;25821;-77
2021/05/11 11:30:09;;;;;;;9.48;3.42;;;;;;;26.93;37.12;100287.72;1834935;77;26234;-77
2021/05/11 11:32:45;;;;;;;7.40;3.57;;;;;;;27.01;37.53;100280.73;1813507;77;30132;-77
2021/05/11 11:35:21;;;;;;;7.83;3.10;;;;;;;27.24;37.34;100284.69;1813686;77;28645;-77
2021/05/11 11:37:57;;;;;;;7.15;3.20;;;;;;;27.45;36.26;100270.81;1818424;77;27919;-77
2021/05/11 11:40:33;;;;;;;6.28;3.25;;;;;;;27.62;36.73;100270.74;1817108;77;28381;-77
2021/05/11 11:43:09;;;;;;;8.58;2.80;;;;;;;27.82;36.56;100277.20;1820486;77;28333;-77
2021/05/11 11:45:45;;;;;;;6.10;3.10;;;;;;;27.95;36.20;100274.41;1822670;77;27852;-77
2021/05/11 11:48:21;;;;;;;6.33;3.12;;;;;;;28.06;35.28;100275.02;1839632;77;26344;-77
2021/05/11 11:50:59;;;;;;;8.70;3.20;;;;;;;27.92;35.10;100275.05;1804809;77;27810;-77
2021/05/11 11:53:37;;;;;;;6.87;2.77;;;;;;;27.99;35.52;100268.56;1838205;77;26395;-77
2021/05/11 11:56:35;;;;;;;9.20;2.80;;;;;;;27.86;35.57;100258.95;1833306;77;25692;-77
2021/05/11 11:59:06;;;;;;;6.37;2.80;;;;;;;27.84;35.88;100257.06;1775339;78;27908;-77
2021/05/11 12:01:42;;;;;;;5.45;2.35;;;;;;;28.08;36.32;100253.50;1837144;77;25960;-77
2021/05/11 12:04:20;;;;;;;8.25;2.85;;;;;;;28.00;35.86;100255.06;1799234;77;27867;-77
2021/05/11 12:07:02;;;;;;;2.42;2.10;;;;;;;28.20;35.08;100245.52;1839246;77;26298;-77
2021/05/11 12:09:33;;;;;;;18.07;2.60;;;;;;;28.15;34.86;100245.08;1824053;75;25961;-77
2021/05/11 12:12:11;;;;;;;12.00;2.73;;;;;;;28.15;34.14;100251.14;1822665;77;27864;-77
2021/05/11 12:14:46;;;;;;;12.05;2.62;;;;;;;28.35;34.42;100242.40;1841601;77;25722;-77
2021/05/11 12:17:32;;;;;;;6.07;2.90;;;;;;;28.32;34.26;100235.30;1802916;77;28314;-77
2021/05/11 12:20:24;;;;;;;8.23;2.65;;;;;;;28.53;34.32;100235.08;1833617;77;26273;-77
2021/05/11 12:23:13;;;;;;;4.28;2.00;;;;;;;28.51;35.78;100229.04;1835178;77;26168;-77
2021/05/11 12:26:04;;;;;;;8.00;2.20;;;;;;;28.53;35.10;100230.36;1833166;77;25722;-77
2021/05/11 12:28:45;;;;;;;6.67;2.75;;;;;;;28.50;33.38;100226.05;1831371;77;25656;-77
2021/05/11 12:31:26;;;;;;;6.40;2.12;;;;;;;28.47;33.82;100223.35;1836588;77;25707;-77
2021/05/11 12:34:06;;;;;;;5.35;2.42;;;;;;;28.47;32.75;100223.91;1837743;77;26280;-77
2021/05/11 12:36:50;;;;;;;2.25;2.02;;;;;;;28.47;33.97;100215.09;1839245;77;25746;-77
2021/05/11 12:39:39;;;;;;;4.87;2.70;;;;;;;28.53;32.94;100219.92;1820204;77;25690;-77
2021/05/11 12:42:16;;;;;;;4.67;2.33;;;;;;;28.56;33.11;100216.52;1826693;77;26360;-77
2021/05/11 12:45:09;;;;;;;7.42;2.05;;;;;;;28.60;33.05;100223.06;1837661;77;25934;-78
2021/05/11 12:47:50;;;;;;;5.25;2.00;;;;;;;28.69;33.58;100214.28;1792658;79;26309;-76
2021/05/11 12:50:30;;;;;;;6.03;2.45;;;;;;;28.72;32.72;100213.66;1832635;77;26300;-78
2021/05/11 12:53:36;;;;;;;6.00;2.08;;;;;;;28.73;32.56;100215.28;1832426;77;25696;-77
2021/05/11 12:56:49;;;;;;;6.83;2.17;;;;;;;28.76;33.18;100216.83;1838701;77;25889;-77
2021/05/11 12:59:33;;;;;;;7.67;2.40;;;;;;;28.79;33.34;100201.59;1833570;77;25677;-78
2021/05/11 13:02:27;;;;;;;6.33;2.52;;;;;;;28.82;33.46;100199.60;1843434;76;25714;-77
2021/05/11 13:22:15;;;;;;;7.25;2.42;;;;;;;29.28;31.17;100190.31;1837846;77;26179;-78
2021/05/11 13:27:47;;;;;;;7.53;2.43;;;;;;;29.26;31.69;100182.11;1810928;77;28541;-78
2021/05/11 13:30:41;;;;;;;7.58;2.75;;;;;;;29.46;31.65;100180.14;1783561;78;25642;-78
2021/05/11 13:35:59;;;;;;;5.13;2.10;;;;;;;29.68;31.33;100171.73;1812770;77;27774;-78
2021/05/11 13:38:36;;;;;;;6.53;2.20;;;;;;;29.83;32.06;100175.44;1824208;77;27754;-78
2021/05/11 13:41:12;;;;;;;6.37;2.50;;;;;;;29.96;31.84;100168.91;1802280;77;27900;-78
2021/05/11 13:43:47;;;;;;;6.63;2.57;;;;;;;30.12;31.93;100166.47;1823415;77;28596;-78
2021/05/11 13:46:23;;;;;;;9.17;2.40;;;;;;;30.21;31.70;100167.28;1814462;77;27749;-78
2021/05/11 13:48:59;;;;;;;6.30;2.70;;;;;;;30.21;31.74;100164.52;1839251;77;26469;-78
2021/05/11 13:51:35;;;;;;;10.63;2.47;;;;;;;29.97;30.54;100172.49;1822590;77;27878;-78
2021/05/11 13:54:14;;;;;;;7.67;2.27;;;;;;;30.00;30.68;100165.77;1820083;77;27741;-77
2021/05/11 14:02:40;;;;;;;9.60;2.40;;;;;;;29.73;32.01;100156.38;1810890;77;26274;-78
2021/05/11 14:05:12;;;;;;;10.00;2.08;;;;;;;29.65;31.87;100155.25;1832561;75;26291;-78
2021/05/11 14:07:47;;;;;;;9.90;2.47;;;;;;;29.61;32.14;100156.22;1825986;77;28391;-78
2021/05/11 14:10:23;;;;;;;7.13;2.63;;;;;;;29.83;31.83;100155.28;1782359;77;27955;-78
2021/05/11 14:12:59;;;;;;;8.33;2.47;;;;;;;29.91;30.94;100142.86;1820925;77;27974;-77
2021/05/11 14:15:36;;;;;;;9.03;2.53;;;;;;;30.01;30.61;100133.41;1823668;77;28288;-78
2021/05/11 14:18:11;;;;;;;9.30;2.47;;;;;;;30.07;31.08;100142.59;1822281;77;27847;-77
2021/05/11 14:20:49;;;;;;;2.75;1.92;;;;;;;30.15;31.30;100137.64;1843510;77;25772;-78
2021/05/11 14:23:25;;;;;;;11.20;2.53;;;;;;;29.96;30.89;100139.13;1819052;77;27875;-78
2021/05/11 14:26:01;;;;;;;6.35;2.47;;;;;;;29.99;31.02;100138.45;1821412;77;38204;-78
2021/05/11 14:28:37;;;;;;;5.77;2.47;;;;;;;30.10;31.19;100139.19;1823844;77;32321;-78
2021/05/11 14:31:13;;;;;;;7.70;2.25;;;;;;;30.12;30.88;100134.14;1824654;77;27859;-78
2021/05/11 14:33:49;;;;;;;11.60;2.50;;;;;;;30.20;30.95;100138.02;1816181;77;29944;-78
2021/05/11 14:36:25;;;;;;;5.47;2.30;;;;;;;30.26;30.83;100147.19;1827936;77;29303;-78
2021/05/11 14:39:01;;;;;;;7.50;2.70;;;;;;;30.27;29.90;100135.58;1822085;77;27832;-78
2021/05/11 14:41:37;;;;;;;7.62;2.50;;;;;;;30.25;30.41;100129.00;1823019;77;28431;-77
2021/05/11 14:44:13;;;;;;;6.42;2.70;;;;;;;30.26;30.76;100136.14;1786913;77;27875;-77
2021/05/11 14:46:50;;;;;;;7.28;2.77;;;;;;;30.28;30.73;100126.16;1822614;77;27763;-78
2021/05/11 14:49:26;;;;;;;9.15;2.22;;;;;;;30.27;30.95;100130.05;1835105;77;25753;-77
2021/05/11 14:52:03;;;;;;;8.93;2.33;;;;;;;30.09;31.16;100122.35;1816600;77;27863;-77
2021/05/11 14:54:40;;;;;;;9.73;2.70;;;;;;;30.16;30.93;100118.53;1815291;77;28106;-78
2021/05/11 14:57:16;;;;;;;8.65;2.80;;;;;;;30.19;30.28;100116.51;1837331;77;25784;-77
2021/05/11 14:59:53;;;;;;;7.17;2.50;;;;;;;30.02;30.92;100123.44;1818439;77;27859;-77
2021/05/11 15:02:29;;;;;;;7.62;2.20;;;;;;;30.08;30.80;100122.69;1835610;77;25769;-78
2021/05/11 15:05:06;;;;;;;8.63;2.50;;;;;;;29.85;31.01;100114.35;1820067;77;27881;-78
2021/05/11 15:07:42;;;;;;;6.15;2.52;;;;;;;29.97;31.39;100117.25;1824700;77;26284;-78
2021/05/11 15:10:18;;;;;;;8.25;2.60;;;;;;;29.84;31.00;100109.39;1786569;76;27996;-77
2021/05/11 15:12:54;;;;;;;8.30;2.25;;;;;;;29.90;30.89;100107.30;1834905;76;25717;-78
2021/05/11 15:15:31;;;;;;;10.08;2.50;;;;;;;29.76;30.97;100103.88;1799387;78;27833;-78
2021/05/11 15:18:08;;;;;;;8.60;2.72;;;;;;;29.86;30.13;100106.30;1831043;77;25718;-78
2021/05/11 15:20:45;;;;;;;3.85;2.40;;;;;;;29.62;30.18;100100.67;1831845;77;25636;-78
2021/05/11 15:23:20;;;;;;;7.97;2.73;;;;;;;29.48;30.87;100100.59;1809959;77;27918;-78
2021/05/11 15:25:59;;;;;;;7.90;3.08;;;;;;;29.66;31.13;100100.86;1849883;75;25757;-79
2021/05/11 15:28:36;;;;;;;8.38;2.45;;;;;;;29.53;30.37;100099.85;1823199;77;27864;-77
2021/05/11 15:31:12;;;;;;;5.87;2.20;;;;;;;29.61;30.45;100092.73;1836417;77;25766;-76
2021/05/11 15:33:48;;;;;;;6.67;2.37;;;;;;;29.35;30.40;100097.41;1822929;77;28524;-77
2021/05/11 15:36:24;;;;;;;6.20;2.30;;;;;;;29.44;30.67;100098.23;1808665;77;27889;-77
2021/05/11 15:39:00;;;;;;;8.80;2.47;;;;;;;29.49;30.36;100093.95;1813236;77;37996;-78
2021/05/11 15:41:37;;;;;;;8.93;2.15;;;;;;;29.55;30.62;100087.95;1793173;77;26337;-76
2021/05/11 15:44:13;;;;;;;5.97;2.40;;;;;;;29.38;31.18;100090.70;1826373;77;28334;-77
2021/05/11 15:46:49;;;;;;;6.23;2.20;;;;;;;29.55;31.38;100095.41;1820870;77;28377;-77
2021/05/11 15:49:25;;;;;;;3.58;1.80;;;;;;;29.64;31.02;100083.81;1838131;77;25680;-77
2021/05/11 15:52:01;;;;;;;9.27;2.40;;;;;;;29.35;30.86;100083.61;1777556;79;29525;-78
2021/05/11 15:54:37;;;;;;;11.88;2.00;;;;;;;29.36;30.07;100085.25;1837908;77;25624;-77
2021/05/11 15:57:12;;;;;;;7.57;2.20;;;;;;;29.13;30.73;100085.11;1823492;77;29262;-77
2021/05/11 15:59:48;;;;;;;11.57;2.20;;;;;;;29.17;30.77;100086.91;1818742;77;27860;-77
2021/05/11 16:02:24;;;;;;;8.03;2.23;;;;;;;29.17;30.67;100087.50;1816892;77;28376;-77
2021/05/11 16:05:00;;;;;;;6.80;1.92;;;;;;;29.21;30.46;100089.30;1842196;77;26252;-77
2021/05/11 16:07:36;;;;;;;6.93;2.23;;;;;;;28.98;31.34;100084.97;1817885;77;27773;-78
2021/05/11 16:10:13;;;;;;;5.45;1.98;;;;;;;29.09;31.09;100083.55;1805269;77;28474;-78
2021/05/11 16:12:48;;;;;;;6.90;2.10;;;;;;;29.07;31.04;100083.61;1831343;77;26290;-78