Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:21:44;;;;;;;;;;;0.70;99.90;;;;;;4173030;28;19958;-57
2022/02/10 00:35:37;;;;;;;;;;;0.70;99.90;;;;;;4191947;28;19982;-57
2022/02/10 00:37:43;;;;;;;;;;;0.70;99.90;;;;;;4192621;28;19957;-57
2022/02/10 00:42:15;;;;;;;;;;;0.80;99.90;;;;;;4178917;28;19986;-58
2022/02/10 00:44:16;;;;;;;;;;;0.80;99.90;;;;;;4191434;28;19920;-56
2022/02/10 00:46:17;;;;;;;;;;;0.80;99.90;;;;;;4192270;28;19970;-58
2022/02/10 00:48:18;;;;;;;;;;;0.80;99.90;;;;;;4191699;28;20306;-61
2022/02/10 00:50:20;;;;;;;;;;;0.70;99.90;;;;;;4192700;28;19913;-56
2022/02/10 00:52:21;;;;;;;;;;;0.70;99.90;;;;;;4191561;28;19912;-57
2022/02/10 00:54:25;;;;;;;;;;;0.70;99.90;;;;;;4192009;28;20161;-60
2022/02/10 00:56:26;;;;;;;;;;;0.70;99.90;;;;;;4191309;28;19916;-57
2022/02/10 00:58:28;;;;;;;;;;;0.70;99.90;;;;;;4191733;28;19919;-55
2022/02/10 01:10:21;;;;;;;;;;;0.70;99.90;;;;;;4192293;28;20422;-58
2022/02/10 01:13:57;;;;;;;;;;;0.80;99.90;;;;;;4190758;28;19916;-58
2022/02/10 01:29:40;;;;;;;;;;;1.20;99.90;;;;;;4191883;28;20001;-58
2022/02/10 01:31:42;;;;;;;;;;;1.20;99.90;;;;;;4190735;28;20360;-61
2022/02/10 01:33:44;;;;;;;;;;;1.10;99.90;;;;;;4191488;28;20257;-58
2022/02/10 01:35:44;;;;;;;;;;;1.10;99.90;;;;;;4191108;28;19962;-58
2022/02/10 01:37:45;;;;;;;;;;;1.10;99.90;;;;;;4191843;28;19913;-57
2022/02/10 01:40:00;;;;;;;;;;;1.10;99.90;;;;;;4190651;28;19924;-57
2022/02/10 02:04:47;;;;;;;;;;;0.80;99.90;;;;;;4191164;28;19962;-53
2022/02/10 02:06:50;;;;;;;;;;;0.70;99.90;;;;;;4190162;28;19916;-55
2022/02/10 02:08:51;;;;;;;;;;;0.70;99.90;;;;;;4189694;28;20331;-58
2022/02/10 02:10:53;;;;;;;;;;;0.80;99.90;;;;;;4190098;28;19969;-54
2022/02/10 02:12:55;;;;;;;;;;;0.70;99.90;;;;;;4191608;28;19916;-54
2022/02/10 02:14:55;;;;;;;;;;;0.70;99.90;;;;;;4189409;28;20378;-58
2022/02/10 02:16:59;;;;;;;;;;;0.70;99.90;;;;;;4191483;28;19953;-57
2022/02/10 02:19:01;;;;;;;;;;;0.70;99.90;;;;;;4188100;28;19958;-58
2022/02/10 02:21:02;;;;;;;;;;;0.70;99.90;;;;;;4191783;28;19912;-55
2022/02/10 02:23:04;;;;;;;;;;;0.70;99.90;;;;;;4189749;28;19959;-53
2022/02/10 02:25:05;;;;;;;;;;;0.70;99.90;;;;;;4191920;28;19916;-54
2022/02/10 02:27:08;;;;;;;;;;;0.70;99.90;;;;;;4190358;28;20281;-58
2022/02/10 02:29:12;;;;;;;;;;;0.70;99.90;;;;;;4190848;28;20025;-52
2022/02/10 02:31:23;;;;;;;;;;;0.70;99.90;;;;;;4190073;28;19936;-59
2022/02/10 02:38:12;;;;;;;;;;;0.80;99.90;;;;;;4190916;28;19916;-57
2022/02/10 03:04:03;;;;;;;;;;;0.80;99.90;;;;;;4189381;28;20610;-56
2022/02/10 03:06:37;;;;;;;;;;;0.40;99.90;;;;;;4183508;28;19912;-61
2022/02/10 03:08:43;;;;;;;;;;;0.40;99.90;;;;;;4196330;28;19970;-54
2022/02/10 03:12:47;;;;;;;;;;;0.30;99.90;;;;;;4196153;28;19908;-56
2022/02/10 03:14:52;;;;;;;;;;;0.30;99.90;;;;;;4194563;28;21038;-53
2022/02/10 03:17:35;;;;;;;;;;;0.30;99.90;;;;;;4196503;28;19912;-55
2022/02/10 04:01:06;;;;;;;;;;;0.00;99.90;;;;;;4193547;28;19966;-59
2022/02/10 04:07:42;;;;;;;;;;;-0.10;99.90;;;;;;4192100;28;19912;-57
2022/02/10 04:16:21;;;;;;;;;;;-0.20;99.90;;;;;;4191913;28;19917;-56
2022/02/10 04:21:12;;;;;;;;;;;-0.20;99.90;;;;;;4191844;28;20342;-56
2022/02/10 04:25:43;;;;;;;;;;;0.00;99.90;;;;;;4192423;28;20359;-56
2022/02/10 04:30:27;;;;;;;;;;;0.10;99.90;;;;;;4193255;28;19965;-55
2022/02/10 04:44:33;;;;;;;;;;;0.20;99.90;;;;;;4192674;28;19977;-58
2022/02/10 05:20:17;;;;;;;;;;;0.40;99.90;;;;;;4145562;28;19929;-57
2022/02/10 05:33:55;;;;;;;;;;;0.30;99.90;;;;;;4150648;28;20504;-55
2022/02/10 05:36:00;;;;;;;;;;;0.30;99.90;;;;;;4191240;28;20376;-57
2022/02/10 05:40:14;;;;;;;;;;;0.30;99.90;;;;;;4191437;28;20338;-58
2022/02/10 05:53:34;;;;;;;;;;;0.00;99.90;;;;;;4178266;28;20465;-57
2022/02/10 06:40:28;;;;;;;;;;;-0.10;99.90;;;;;;4187022;28;20330;-55
2022/02/10 06:50:59;;;;;;;;;;;0.10;99.90;;;;;;4189398;28;19917;-54
2022/02/10 06:53:11;;;;;;;;;;;0.10;99.90;;;;;;4189978;28;19909;-54
2022/02/10 07:53:57;;;;;;;;;;;0.50;99.90;;;;;;4192857;28;19969;-59
2022/02/10 07:59:02;;;;;;;;;;;0.50;99.90;;;;;;4148712;28;19978;-55
2022/02/10 08:54:50;;;;;;;;;;;1.60;99.90;;;;;;4145952;28;20316;-53
2022/02/10 08:56:52;;;;;;;;;;;1.70;99.90;;;;;;4183547;28;19989;-58
2022/02/10 09:21:29;;;;;;;;;;;3.40;99.90;;;;;;4175218;28;19978;-58
2022/02/10 09:54:42;;;;;;;;;;;4.70;99.90;;;;;;4188154;28;19916;-60
2022/02/10 10:02:26;;;;;;;;;;;5.20;99.90;;;;;;4189490;28;19989;-64
2022/02/10 10:04:46;;;;;;;;;;;5.30;99.90;;;;;;4186980;28;19982;-57
2022/02/10 10:09:13;;;;;;;;;;;5.30;99.90;;;;;;4189343;28;19985;-62
2022/02/10 10:13:57;;;;;;;;;;;5.50;99.90;;;;;;4184370;28;19992;-61
2022/02/10 10:20:36;;;;;;;;;;;5.80;99.90;;;;;;4185460;28;19974;-54
2022/02/10 10:25:36;;;;;;;;;;;5.90;99.90;;;;;;4187839;28;19962;-53
2022/02/10 10:44:14;;;;;;;;;;;6.00;99.90;;;;;;4183394;28;19985;-61
2022/02/10 10:46:12;;;;;;;;;;;6.30;99.90;;;;;;4184777;28;19954;-57
2022/02/10 10:52:10;;;;;;;;;;;6.60;99.90;;;;;;4189924;28;19916;-57
2022/02/10 10:55:09;;;;;;;;;;;6.70;99.90;;;;;;4189349;28;19913;-65
2022/02/10 10:56:35;;;;;;;;;;;6.80;99.90;;;;;;4176312;28;19978;-57
2022/02/10 10:58:57;;;;;;;;;;;6.80;99.90;;;;;;4188655;28;20347;-59
2022/02/10 11:38:14;;;;;;;;;;;8.30;99.90;;;;;;4176540;28;19967;-56
2022/02/10 11:40:20;;;;;;;;;;;8.30;99.90;;;;;;4175385;28;19909;-62
2022/02/10 13:23:18;;;;;;;;;;;10.00;99.90;;;;;;4174271;28;19967;-58
2022/02/10 14:13:11;;;;;;;;;;;10.50;99.90;;;;;;4172691;28;19986;-57
2022/02/10 14:17:30;;;;;;;;;;;10.50;99.90;;;;;;4189001;28;19912;-68
2022/02/10 14:19:40;;;;;;;;;;;10.50;99.90;;;;;;4189051;28;19970;-57
2022/02/10 14:22:01;;;;;;;;;;;10.50;99.90;;;;;;4188251;28;19978;-60
2022/02/10 14:28:17;;;;;;;;;;;10.40;99.90;;;;;;4189046;28;20150;-61
2022/02/10 14:30:20;;;;;;;;;;;10.40;99.90;;;;;;4186417;28;20327;-64
2022/02/10 14:32:26;;;;;;;;;;;10.40;99.90;;;;;;4184433;28;19920;-61
2022/02/10 14:34:28;;;;;;;;;;;10.30;99.90;;;;;;4170814;28;20495;-64
2022/02/10 14:36:40;;;;;;;;;;;10.30;99.90;;;;;;4180825;28;19916;-63
2022/02/10 14:41:46;;;;;;;;;;;10.20;99.90;;;;;;4171953;28;19916;-60
2022/02/10 16:15:13;;;;;;;;;;;6.80;99.90;;;;;;4188796;28;19921;-62
2022/02/10 16:16:54;;;;;;;;;;;6.70;99.90;;;;;;4179728;28;19966;-62
2022/02/10 16:18:55;;;;;;;;;;;6.60;99.90;;;;;;4174721;28;19966;-59
2022/02/10 16:21:00;;;;;;;;;;;6.50;99.90;;;;;;4155871;28;19955;-68
2022/02/10 16:23:04;;;;;;;;;;;6.50;99.90;;;;;;4173894;28;19978;-61
2022/02/10 16:25:09;;;;;;;;;;;6.40;99.90;;;;;;4183487;28;20209;-61
2022/02/10 16:27:14;;;;;;;;;;;6.40;99.90;;;;;;4171916;28;19971;-62
2022/02/10 16:29:17;;;;;;;;;;;6.40;99.90;;;;;;4189807;28;19924;-68
2022/02/10 16:31:19;;;;;;;;;;;6.30;99.90;;;;;;4187950;28;19916;-66
2022/02/10 16:33:20;;;;;;;;;;;6.20;99.90;;;;;;4190183;28;19917;-62
2022/02/10 16:35:25;;;;;;;;;;;6.20;99.90;;;;;;4190749;28;20494;-61
2022/02/10 16:37:26;;;;;;;;;;;6.10;99.90;;;;;;4186550;28;20733;-65
2022/02/10 16:39:27;;;;;;;;;;;6.10;99.90;;;;;;4174617;28;19913;-64
2022/02/10 16:41:28;;;;;;;;;;;6.00;99.90;;;;;;4173960;28;19927;-59
2022/02/10 16:43:29;;;;;;;;;;;6.00;99.90;;;;;;4173860;28;19948;-64
2022/02/10 16:45:29;;;;;;;;;;;5.90;99.90;;;;;;4174265;28;19917;-61
2022/02/10 16:47:30;;;;;;;;;;;5.90;99.90;;;;;;4174101;28;19913;-67
2022/02/10 16:49:31;;;;;;;;;;;5.90;99.90;;;;;;4177296;28;20018;-58
2022/02/10 16:51:34;;;;;;;;;;;5.80;99.90;;;;;;4190299;28;19912;-57
2022/02/10 16:53:39;;;;;;;;;;;5.80;99.90;;;;;;4190049;28;19913;-59
2022/02/10 17:18:06;;;;;;;;;;;5.30;99.90;;;;;;4183439;28;19946;-60
2022/02/10 17:20:27;;;;;;;;;;;5.20;99.90;;;;;;4188722;28;20413;-59
2022/02/10 17:29:11;;;;;;;;;;;5.00;99.90;;;;;;4173220;28;19912;-61
2022/02/10 17:33:29;;;;;;;;;;;4.80;99.90;;;;;;4173326;28;19909;-68
2022/02/10 17:35:47;;;;;;;;;;;4.80;99.90;;;;;;4172990;28;20373;-67
2022/02/10 17:44:31;;;;;;;;;;;4.70;99.90;;;;;;4172766;28;19913;-61
2022/02/10 17:53:29;;;;;;;;;;;4.50;99.90;;;;;;4173254;28;19978;-63
2022/02/10 17:55:31;;;;;;;;;;;4.40;99.90;;;;;;4155022;28;19913;-60
2022/02/10 17:57:32;;;;;;;;;;;4.40;99.90;;;;;;4173090;28;19912;-59
2022/02/10 17:59:34;;;;;;;;;;;4.30;99.90;;;;;;4143750;28;20432;-60
2022/02/10 18:01:37;;;;;;;;;;;4.30;99.90;;;;;;4138041;28;20238;-61
2022/02/10 18:03:38;;;;;;;;;;;4.30;99.90;;;;;;4139740;28;19924;-62
2022/02/10 18:08:00;;;;;;;;;;;4.20;99.90;;;;;;4154215;28;20028;-59
2022/02/10 18:10:19;;;;;;;;;;;4.10;99.90;;;;;;4156725;28;20515;-63
2022/02/10 18:14:32;;;;;;;;;;;4.10;99.90;;;;;;4139951;28;19917;-62
2022/02/10 18:18:40;;;;;;;;;;;4.00;99.90;;;;;;4140636;28;20020;-62
2022/02/10 18:20:48;;;;;;;;;;;3.90;99.90;;;;;;4170820;28;19913;-58
2022/02/10 18:23:02;;;;;;;;;;;3.90;99.90;;;;;;4139630;28;20730;-60
2022/02/10 18:27:30;;;;;;;;;;;3.90;99.90;;;;;;4139499;28;19967;-73
2022/02/10 19:10:25;;;;;;;;;;;3.30;99.90;;;;;;4173528;28;19908;-66
2022/02/10 19:12:30;;;;;;;;;;;3.30;99.90;;;;;;4174366;28;19917;-63
2022/02/10 19:14:34;;;;;;;;;;;3.20;99.90;;;;;;4188584;28;19916;-61
2022/02/10 19:16:35;;;;;;;;;;;3.20;99.90;;;;;;4189016;28;20253;-60
2022/02/10 19:18:36;;;;;;;;;;;3.10;99.90;;;;;;4188841;28;19954;-66
2022/02/10 19:20:39;;;;;;;;;;;3.10;99.90;;;;;;4183132;28;19963;-54
2022/02/10 19:22:43;;;;;;;;;;;3.10;99.90;;;;;;4184981;28;19928;-63
2022/02/10 19:24:45;;;;;;;;;;;3.00;99.90;;;;;;4188709;28;20533;-61
2022/02/10 19:26:50;;;;;;;;;;;3.00;99.90;;;;;;4187649;28;19912;-58
2022/02/10 19:28:51;;;;;;;;;;;2.90;99.90;;;;;;4191846;28;19908;-59
2022/02/10 19:30:52;;;;;;;;;;;2.90;99.90;;;;;;4192077;28;20471;-63
2022/02/10 19:32:57;;;;;;;;;;;2.90;99.90;;;;;;4192409;28;19912;-59
2022/02/10 19:34:59;;;;;;;;;;;2.90;99.90;;;;;;4191884;28;19912;-61
2022/02/10 19:37:00;;;;;;;;;;;2.90;99.90;;;;;;4192077;28;20818;-62
2022/02/10 19:39:01;;;;;;;;;;;2.90;99.90;;;;;;4191597;28;19966;-60
2022/02/10 19:41:02;;;;;;;;;;;2.80;99.90;;;;;;4191869;28;19969;-61
2022/02/10 19:43:03;;;;;;;;;;;2.80;99.90;;;;;;4191757;28;19971;-61
2022/02/10 19:45:05;;;;;;;;;;;2.80;99.90;;;;;;4191879;28;19916;-67
2022/02/10 19:47:06;;;;;;;;;;;2.80;99.90;;;;;;4191541;28;19912;-69
2022/02/10 19:49:07;;;;;;;;;;;2.80;99.90;;;;;;4192061;28;19962;-63
2022/02/10 19:51:08;;;;;;;;;;;2.70;99.90;;;;;;4191681;28;19912;-61
2022/02/10 19:53:10;;;;;;;;;;;2.60;99.90;;;;;;4191979;28;20673;-66
2022/02/10 19:55:17;;;;;;;;;;;2.60;99.90;;;;;;4191315;28;19912;-66
2022/02/10 19:57:19;;;;;;;;;;;2.50;99.90;;;;;;4191334;28;19966;-67
2022/02/10 19:59:24;;;;;;;;;;;2.40;99.90;;;;;;4190473;28;19932;-61
2022/02/10 20:01:27;;;;;;;;;;;2.30;99.90;;;;;;4191343;28;19912;-59
2022/02/10 20:03:31;;;;;;;;;;;2.20;99.90;;;;;;4191269;28;19973;-63
2022/02/10 20:05:32;;;;;;;;;;;2.20;99.90;;;;;;4190897;28;19916;-60
2022/02/10 20:07:37;;;;;;;;;;;2.20;99.90;;;;;;4191672;28;20399;-60
2022/02/10 20:09:38;;;;;;;;;;;2.20;99.90;;;;;;4191482;28;20338;-60
2022/02/10 20:11:39;;;;;;;;;;;2.10;99.90;;;;;;4190972;28;20773;-58
2022/02/10 20:13:41;;;;;;;;;;;2.10;99.90;;;;;;4191483;28;19912;-59
2022/02/10 20:15:43;;;;;;;;;;;2.10;99.90;;;;;;4191589;28;20410;-59
2022/02/10 20:17:44;;;;;;;;;;;2.10;99.90;;;;;;4191673;28;19909;-61
2022/02/10 20:19:47;;;;;;;;;;;2.00;99.90;;;;;;4191070;28;19919;-63
2022/02/10 20:21:48;;;;;;;;;;;2.00;99.90;;;;;;4191575;28;19913;-60
2022/02/10 20:23:48;;;;;;;;;;;2.00;99.90;;;;;;4191072;28;19921;-59
2022/02/10 20:25:50;;;;;;;;;;;2.10;99.90;;;;;;4191215;28;19912;-66
2022/02/10 20:27:51;;;;;;;;;;;2.00;99.90;;;;;;4191395;28;20257;-60
2022/02/10 20:29:53;;;;;;;;;;;2.10;99.90;;;;;;4191343;28;19919;-58
2022/02/10 20:31:54;;;;;;;;;;;2.10;99.90;;;;;;4190062;28;19913;-61
2022/02/10 20:33:56;;;;;;;;;;;2.10;99.90;;;;;;4191110;28;19912;-60
2022/02/10 20:35:59;;;;;;;;;;;2.00;99.90;;;;;;4173586;28;20242;-59
2022/02/10 20:38:02;;;;;;;;;;;2.00;99.90;;;;;;4190184;28;19974;-59
2022/02/10 20:40:04;;;;;;;;;;;2.00;99.90;;;;;;4190503;28;19942;-56
2022/02/10 20:42:10;;;;;;;;;;;2.00;99.90;;;;;;4190254;28;19958;-61
2022/02/10 20:44:11;;;;;;;;;;;1.90;99.90;;;;;;4190430;28;20241;-63
2022/02/10 20:46:16;;;;;;;;;;;1.90;99.90;;;;;;4190750;28;20393;-61
2022/02/10 20:48:17;;;;;;;;;;;1.80;99.90;;;;;;4190810;28;19908;-64
2022/02/10 20:50:18;;;;;;;;;;;1.70;99.90;;;;;;4190172;28;19958;-62
2022/02/10 20:52:19;;;;;;;;;;;1.60;99.90;;;;;;4190421;28;19999;-57
2022/02/10 20:54:20;;;;;;;;;;;1.40;99.90;;;;;;4190184;28;19919;-60
2022/02/10 20:56:22;;;;;;;;;;;1.30;99.90;;;;;;4190747;28;19978;-60
2022/02/10 20:58:25;;;;;;;;;;;1.20;99.90;;;;;;4190573;28;19926;-58
2022/02/10 21:00:30;;;;;;;;;;;1.20;99.90;;;;;;4190418;28;19966;-58
2022/02/10 21:02:38;;;;;;;;;;;1.20;99.90;;;;;;4189977;28;19920;-62
2022/02/10 21:04:51;;;;;;;;;;;1.20;99.90;;;;;;4190633;28;19909;-61
2022/02/10 21:06:59;;;;;;;;;;;1.20;99.90;;;;;;4190256;28;20330;-61
2022/02/10 21:09:35;;;;;;;;;;;1.10;99.90;;;;;;4190165;28;19961;-59
2022/02/10 21:11:25;;;;;;;;;;;1.20;99.90;;;;;;4190443;28;20406;-61
2022/02/10 21:13:26;;;;;;;;;;;1.20;99.90;;;;;;4189791;28;19926;-61
2022/02/10 21:15:31;;;;;;;;;;;1.10;99.90;;;;;;4189814;28;19913;-59
2022/02/10 21:17:32;;;;;;;;;;;1.10;99.90;;;;;;4190280;28;19913;-61
2022/02/10 21:19:34;;;;;;;;;;;1.00;99.90;;;;;;4190060;28;19970;-62
2022/02/10 21:21:34;;;;;;;;;;;1.00;99.90;;;;;;4172161;28;19951;-58
2022/02/10 21:23:48;;;;;;;;;;;1.00;99.90;;;;;;4190002;28;19943;-60
2022/02/10 21:25:53;;;;;;;;;;;1.00;99.90;;;;;;4190128;28;19957;-62
2022/02/10 21:27:54;;;;;;;;;;;1.00;99.90;;;;;;4188978;28;19912;-59
2022/02/10 21:30:02;;;;;;;;;;;0.90;99.90;;;;;;4189825;28;19912;-56
2022/02/10 21:32:03;;;;;;;;;;;0.90;99.90;;;;;;4188803;28;20319;-60
2022/02/10 21:34:13;;;;;;;;;;;0.90;99.90;;;;;;4190101;28;20003;-60
2022/02/10 21:38:24;;;;;;;;;;;0.80;99.90;;;;;;4190040;28;19974;-67
2022/02/10 22:20:58;;;;;;;;;;;0.10;99.90;;;;;;4189781;28;19954;-56
2022/02/10 22:23:13;;;;;;;;;;;0.00;99.90;;;;;;4189388;28;19924;-61
2022/02/10 22:25:15;;;;;;;;;;;0.00;99.90;;;;;;4189703;28;19912;-60
2022/02/10 22:27:22;;;;;;;;;;;0.00;99.90;;;;;;4189532;28;19958;-59
2022/02/10 22:31:40;;;;;;;;;;;0.00;99.90;;;;;;4189619;28;19916;-58
2022/02/10 22:36:01;;;;;;;;;;;-0.10;99.90;;;;;;4189966;28;19958;-54
2022/02/10 22:38:02;;;;;;;;;;;-0.20;99.90;;;;;;4189146;28;19908;-57
2022/02/10 22:40:11;;;;;;;;;;;-0.30;99.90;;;;;;4189270;28;19919;-56
2022/02/10 22:42:12;;;;;;;;;;;-0.20;99.90;;;;;;4172652;28;19962;-55
2022/02/10 22:44:13;;;;;;;;;;;-0.20;99.90;;;;;;4173022;28;20363;-57
2022/02/10 22:46:15;;;;;;;;;;;-0.30;99.90;;;;;;4171974;28;19926;-60
2022/02/10 22:48:16;;;;;;;;;;;-0.20;99.90;;;;;;4172724;28;19913;-55
2022/02/10 22:50:17;;;;;;;;;;;-0.30;99.90;;;;;;4172716;28;19916;-58
2022/02/10 22:52:18;;;;;;;;;;;-0.30;99.90;;;;;;4173090;28;20355;-58
2022/02/10 22:54:19;;;;;;;;;;;-0.30;99.90;;;;;;4172148;28;19912;-57
2022/02/10 22:56:21;;;;;;;;;;;-0.30;99.90;;;;;;4172771;28;19916;-58
2022/02/10 22:58:22;;;;;;;;;;;-0.40;99.90;;;;;;4172329;28;19912;-61
2022/02/10 23:00:28;;;;;;;;;;;-0.40;99.90;;;;;;4172809;28;19912;-60
2022/02/10 23:02:29;;;;;;;;;;;-0.40;99.90;;;;;;4173116;28;20327;-59
2022/02/10 23:04:30;;;;;;;;;;;-0.40;99.90;;;;;;4175468;28;19912;-55
2022/02/10 23:06:31;;;;;;;;;;;-0.50;99.90;;;;;;4176549;28;19912;-54
2022/02/10 23:08:32;;;;;;;;;;;-0.50;99.90;;;;;;4175665;28;19956;-59
2022/02/10 23:12:45;;;;;;;;;;;-0.60;99.90;;;;;;4175764;28;19954;-54
2022/02/10 23:14:46;;;;;;;;;;;-0.70;99.90;;;;;;4176085;28;19916;-60
2022/02/10 23:16:47;;;;;;;;;;;-0.70;99.90;;;;;;4175465;28;19908;-60
2022/02/10 23:18:48;;;;;;;;;;;-0.70;99.90;;;;;;4175626;28;19913;-58
2022/02/10 23:20:50;;;;;;;;;;;-0.70;99.90;;;;;;4175724;28;20096;-60
2022/02/10 23:22:53;;;;;;;;;;;-0.70;99.90;;;;;;4175886;28;19925;-57
2022/02/10 23:24:55;;;;;;;;;;;-0.70;99.90;;;;;;4175663;28;19963;-59
2022/02/10 23:26:56;;;;;;;;;;;-0.70;99.90;;;;;;4175845;28;19963;-57
2022/02/10 23:28:57;;;;;;;;;;;-0.70;99.90;;;;;;4174877;28;19963;-59
2022/02/10 23:30:59;;;;;;;;;;;-0.70;99.90;;;;;;4175588;28;20308;-58
2022/02/10 23:33:21;;;;;;;;;;;-0.70;99.90;;;;;;4176046;28;19909;-60
2022/02/10 23:37:35;;;;;;;;;;;-0.70;99.90;;;;;;4175838;28;19912;-58
2022/02/10 23:39:39;;;;;;;;;;;-0.60;99.90;;;;;;4175553;28;19913;-58
2022/02/10 23:43:45;;;;;;;;;;;-0.60;99.90;;;;;;4192233;28;19920;-63
2022/02/10 23:45:46;;;;;;;;;;;-0.60;99.90;;;;;;4192127;28;20772;-56
2022/02/10 23:47:47;;;;;;;;;;;-0.60;99.90;;;;;;4191831;28;19913;-57
2022/02/10 23:49:53;;;;;;;;;;;-0.60;99.90;;;;;;4191895;28;20035;-60
2022/02/10 23:51:57;;;;;;;;;;;-0.70;99.90;;;;;;4191620;28;20327;-59
2022/02/10 23:53:59;;;;;;;;;;;-0.60;99.90;;;;;;4191973;28;19970;-60
2022/02/10 23:56:03;;;;;;;;;;;-0.60;99.90;;;;;;4191807;28;19912;-58
2022/02/10 23:58:32;;;;;;;;;;;-0.60;99.90;;;;;;4192057;28;19959;-59
