Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 00:00:09;;;;;;;17.42;12.02;;;-0.70;97.40;;;;;;5082791;28;20079;-69
2021/01/25 00:02:35;;;;;;;17.67;12.35;;;-0.70;97.30;;;;;;5071236;28;20057;-70
2021/01/25 00:05:02;;;;;;;19.45;13.65;;;-0.60;97.20;;;;;;5067877;28;20072;-69
2021/01/25 00:07:27;;;;;;;19.58;13.57;;;-0.60;97.30;;;;;;5084378;28;20056;-70
2021/01/25 00:09:55;;;;;;;19.13;12.95;;;-0.60;96.90;;;;;;5087926;28;20106;-69
2021/01/25 00:12:20;;;;;;;16.00;12.18;;;-0.70;96.90;;;;;;5070802;28;20045;-70
2021/01/25 00:14:46;;;;;;;23.73;13.32;;;-0.60;97.00;;;;;;5077940;28;20048;-70
2021/01/25 00:17:12;;;;;;;18.90;12.98;;;-0.50;97.10;;;;;;5071336;28;20041;-70
2021/01/25 00:19:38;;;;;;;17.20;11.98;;;-0.50;97.10;;;;;;5067802;28;20048;-70
2021/01/25 00:22:03;;;;;;;15.43;10.95;;;-0.60;97.10;;;;;;5084869;28;20051;-69
2021/01/25 00:24:29;;;;;;;15.48;11.43;;;-0.60;97.00;;;;;;5087715;28;20046;-69
2021/01/25 00:26:55;;;;;;;18.88;12.77;;;-0.70;96.00;;;;;;5070429;28;20068;-69
2021/01/25 00:29:21;;;;;;;18.17;12.43;;;-0.70;96.50;;;;;;5067756;28;20048;-69
2021/01/25 00:31:46;;;;;;;18.05;13.13;;;-0.70;96.80;;;;;;5071002;28;20413;-69
2021/01/25 00:34:12;;;;;;;14.25;10.55;;;-0.70;96.90;;;;;;5070051;28;20053;-69
2021/01/25 00:36:38;;;;;;;17.15;10.65;;;-0.70;96.70;;;;;;5082514;28;20044;-69
2021/01/25 00:39:04;;;;;;;16.05;12.38;;;-0.70;96.30;;;;;;5077604;28;20096;-70
2021/01/25 00:41:30;;;;;;;18.92;12.30;;;-0.60;96.50;;;;;;5084278;28;20076;-70
2021/01/25 00:43:56;;;;;;;16.17;12.65;;;-0.60;96.80;;;;;;5077107;28;20107;-69
2021/01/25 00:46:22;;;;;;;16.58;11.32;;;-0.60;96.90;;;;;;5074085;28;20045;-69
2021/01/25 00:48:47;;;;;;;15.75;10.60;;;-0.60;96.90;;;;;;5088252;28;20080;-69
2021/01/25 00:51:13;;;;;;;18.38;10.43;;;-0.60;96.50;;;;;;5071850;28;20499;-69
2021/01/25 00:53:39;;;;;;;15.88;9.65;;;-0.70;96.00;;;;;;5067592;28;20053;-69
2021/01/25 00:56:23;;;;;;;14.25;9.55;;;-0.80;95.20;;;;;;5079269;28;20460;-69
2021/01/25 00:58:50;;;;;;;16.80;11.68;;;-1.00;94.20;;;;;;5070662;28;20417;-69
2021/01/25 01:01:15;;;;;;;17.88;13.40;;;-1.00;95.40;;;;;;5084463;28;20052;-70
2021/01/25 01:03:41;;;;;;;22.50;13.57;;;-1.00;96.40;;;;;;5075697;28;20048;-69
2021/01/25 01:06:07;;;;;;;18.75;12.88;;;-1.00;97.00;;;;;;5067162;28;20080;-69
2021/01/25 01:08:33;;;;;;;15.30;11.38;;;-0.90;97.30;;;;;;5066975;28;20045;-70
2021/01/25 01:10:59;;;;;;;17.88;13.10;;;-0.90;97.30;;;;;;5079347;28;20048;-69
2021/01/25 01:13:25;;;;;;;19.70;14.40;;;-0.90;97.00;;;;;;5079608;28;20052;-69
2021/01/25 01:15:51;;;;;;;22.67;13.70;;;-1.00;96.90;;;;;;5050300;28;20127;-69
2021/01/25 01:18:17;;;;;;;19.60;14.27;;;-0.90;97.00;;;;;;5067607;28;20059;-69
2021/01/25 01:20:43;;;;;;;20.55;14.32;;;-0.90;96.80;;;;;;5080745;28;20554;-69
2021/01/25 01:23:09;;;;;;;22.63;15.32;;;-0.90;96.80;;;;;;5067006;28;20052;-69
2021/01/25 01:25:34;;;;;;;19.63;13.73;;;-0.90;96.70;;;;;;5086019;28;20082;-69
2021/01/25 01:28:00;;;;;;;28.05;18.13;;;-0.80;97.00;;;;;;5073667;28;20056;-69
2021/01/25 01:30:26;;;;;;;26.58;17.98;;;-0.80;97.60;;;;;;5075971;28;20425;-69
2021/01/25 01:32:52;;;;;;;28.02;18.70;;;-0.70;97.60;;;;;;5080057;28;20044;-69
2021/01/25 01:35:18;;;;;;;26.80;18.45;;;-0.60;97.70;;;;;;5072338;28;20048;-69
2021/01/25 01:37:44;;;;;;;26.52;19.25;;;-0.50;97.60;;;;;;5075564;28;20100;-69
2021/01/25 01:40:12;;;;;;;32.17;20.45;;;-0.50;97.60;;;;;;5079610;28;20051;-69
2021/01/25 01:42:39;;;;;;;32.55;21.63;;;-0.30;97.40;;;;;;5079183;28;20122;-69
2021/01/25 01:45:07;;;;;;;37.13;21.63;;;-0.20;97.40;;;;;;5086597;28;20037;-69
2021/01/25 01:47:35;;;;;;;34.50;21.10;;;-0.10;97.40;;;;;;5072386;28;20130;-69
2021/01/25 01:50:03;;;;;;;29.90;20.42;;;0.00;97.40;;;;;;5079153;28;20052;-69
2021/01/25 01:52:29;;;;;;;29.77;20.67;;;0.00;97.00;;;;;;5079705;28;20040;-69
2021/01/25 01:54:59;;;;;;;29.27;20.85;;;0.00;97.10;;;;;;5073932;28;20041;-69
2021/01/25 01:57:25;;;;;;;30.52;20.13;;;0.10;97.10;;;;;;5068569;28;20115;-69
2021/01/25 01:59:51;;;;;;;32.95;22.00;;;0.00;97.10;;;;;;5073562;28;20127;-69
2021/01/25 02:02:17;;;;;;;28.55;20.75;;;0.00;97.20;;;;;;5071023;28;20061;-69
2021/01/25 02:04:44;;;;;;;32.33;21.10;;;-0.10;97.20;;;;;;5065972;28;20045;-69
2021/01/25 02:07:11;;;;;;;31.75;21.90;;;-0.20;97.10;;;;;;5067153;28;20108;-69
2021/01/25 02:09:41;;;;;;;33.35;21.15;;;-0.20;97.10;;;;;;5085814;28;20059;-69
2021/01/25 02:12:08;;;;;;;31.25;20.35;;;-0.30;97.10;;;;;;5082874;28;20040;-69
2021/01/25 02:14:36;;;;;;;31.90;20.50;;;-0.30;97.30;;;;;;5065674;28;20049;-69
2021/01/25 02:17:02;;;;;;;33.88;22.23;;;-0.40;97.10;;;;;;5065498;28;20059;-70
2021/01/25 02:19:48;;;;;;;30.77;21.77;;;-0.40;97.40;;;;;;5075509;28;20067;-69
2021/01/25 02:22:35;;;;;;;30.70;21.63;;;-0.40;97.40;;;;;;5072581;28;20071;-69
2021/01/25 02:25:07;;;;;;;30.45;20.45;;;-0.50;97.40;;;;;;5085246;28;20147;-69
2021/01/25 02:27:35;;;;;;;30.77;19.58;;;-0.60;97.40;;;;;;5085125;28;20044;-69
2021/01/25 02:30:04;;;;;;;26.35;18.77;;;-0.60;97.40;;;;;;5071902;28;20056;-69
2021/01/25 02:32:31;;;;;;;25.10;19.95;;;-0.70;97.30;;;;;;5082166;28;20116;-69
2021/01/25 02:35:00;;;;;;;26.63;18.90;;;-0.70;97.00;;;;;;5068847;28;20086;-70
2021/01/25 02:37:27;;;;;;;26.67;18.52;;;-0.70;97.00;;;;;;5074615;28;20113;-69
2021/01/25 02:39:56;;;;;;;25.58;18.48;;;-0.70;97.10;;;;;;5078815;28;20052;-69
2021/01/25 02:42:23;;;;;;;27.98;19.27;;;-0.80;97.10;;;;;;5065190;28;20048;-70
2021/01/25 02:44:50;;;;;;;30.02;19.20;;;-0.70;97.30;;;;;;5082616;28;20127;-69
2021/01/25 02:47:19;;;;;;;28.30;19.42;;;-0.80;97.50;;;;;;5074083;28;20041;-69
2021/01/25 02:49:45;;;;;;;25.40;18.83;;;-0.80;97.50;;;;;;5079030;28;20047;-69
2021/01/25 02:52:13;;;;;;;28.70;19.08;;;-0.90;97.00;;;;;;5076693;28;20092;-69
2021/01/25 02:54:39;;;;;;;26.90;17.58;;;-0.90;96.90;;;;;;5071712;28;20063;-69
2021/01/25 02:57:07;;;;;;;23.23;16.98;;;-0.90;96.80;;;;;;5070188;28;20151;-69
2021/01/25 02:59:36;;;;;;;24.10;16.73;;;-1.00;96.30;;;;;;5064947;28;20041;-69
2021/01/25 03:02:04;;;;;;;28.60;18.65;;;-1.10;95.70;;;;;;5064917;28;20110;-70
2021/01/25 03:04:32;;;;;;;27.08;19.35;;;-1.10;95.90;;;;;;5070931;28;20550;-69
2021/01/25 03:06:58;;;;;;;28.17;18.15;;;-1.20;97.10;;;;;;5084827;28;20044;-69
2021/01/25 03:09:25;;;;;;;27.88;18.83;;;-1.30;97.00;;;;;;5078622;28;20111;-69
2021/01/25 03:11:51;;;;;;;28.50;19.90;;;-1.30;97.00;;;;;;5065645;28;20056;-69
2021/01/25 03:14:17;;;;;;;35.22;21.38;;;-1.40;97.50;;;;;;5058373;28;20143;-69
2021/01/25 03:16:43;;;;;;;27.77;19.00;;;-1.40;97.90;;;;;;5071713;28;20048;-69
2021/01/25 03:19:09;;;;;;;30.15;21.02;;;-1.40;97.90;;;;;;5071023;28;20045;-69
2021/01/25 03:21:35;;;;;;;29.30;20.13;;;-1.40;98.20;;;;;;5071837;28;20051;-69
2021/01/25 03:24:01;;;;;;;26.92;19.27;;;-1.40;98.10;;;;;;5086579;28;20112;-69
2021/01/25 03:26:27;;;;;;;31.23;20.08;;;-1.40;97.90;;;;;;5088838;28;20049;-69
2021/01/25 03:28:53;;;;;;;32.50;21.20;;;-1.30;97.90;;;;;;5081979;28;20037;-69
2021/01/25 03:31:19;;;;;;;29.60;20.90;;;-1.30;97.90;;;;;;5068724;28;20064;-69
2021/01/25 03:33:45;;;;;;;31.13;20.05;;;-1.30;98.10;;;;;;5074915;28;20049;-69
2021/01/25 03:36:11;;;;;;;29.77;20.17;;;-1.20;98.10;;;;;;5081958;28;20049;-69
2021/01/25 03:38:37;;;;;;;24.88;18.13;;;-1.30;97.90;;;;;;5076808;28;20052;-69
2021/01/25 03:41:03;;;;;;;26.58;18.23;;;-1.40;97.00;;;;;;5088923;28;20051;-69
2021/01/25 03:43:29;;;;;;;24.17;17.58;;;-1.40;97.00;;;;;;5088763;28;20056;-69
2021/01/25 03:45:55;;;;;;;26.02;19.27;;;-1.30;97.30;;;;;;5088667;28;20087;-69
2021/01/25 03:48:21;;;;;;;25.70;17.70;;;-1.20;97.20;;;;;;5075100;28;20044;-69
2021/01/25 03:50:47;;;;;;;22.17;16.63;;;-1.20;97.30;;;;;;5088556;28;20049;-69
2021/01/25 03:53:13;;;;;;;24.13;16.42;;;-1.30;96.30;;;;;;5074688;28;20411;-69
2021/01/25 03:55:39;;;;;;;32.28;20.55;;;-1.30;96.00;;;;;;5085777;28;20044;-69
2021/01/25 03:58:04;;;;;;;31.50;19.73;;;-1.30;96.90;;;;;;5049868;28;20045;-69
2021/01/25 04:00:30;;;;;;;31.90;19.60;;;-1.30;97.60;;;;;;5080788;28;20552;-70
2021/01/25 04:02:56;;;;;;;27.20;19.98;;;-1.30;97.80;;;;;;5068656;28;20045;-70
2021/01/25 04:05:23;;;;;;;27.70;19.15;;;-1.30;97.80;;;;;;5080838;28;20045;-70
2021/01/25 04:07:49;;;;;;;23.67;18.40;;;-1.30;97.70;;;;;;5082005;28;20047;-69
2021/01/25 04:10:14;;;;;;;44.75;26.00;;;-1.30;97.60;;;;;;5067799;28;20116;-69
2021/01/25 04:12:40;;;;;;;35.85;23.65;;;-1.30;98.10;;;;;;5081504;28;20048;-70
2021/01/25 04:15:07;;;;;;;30.88;21.50;;;-1.20;98.80;;;;;;5080831;28;20083;-69
2021/01/25 04:17:33;;;;;;;28.15;19.05;;;-1.20;98.40;;;;;;5067974;28;20052;-70
2021/01/25 04:19:59;;;;;;;29.27;20.98;;;-1.20;98.10;;;;;;5081410;28;20052;-70
2021/01/25 04:22:24;;;;;;;30.42;20.25;;;-1.20;98.10;;;;;;5087912;28;20052;-70
2021/01/25 04:24:50;;;;;;;26.88;18.70;;;-1.20;98.10;;;;;;5088118;28;20044;-70
2021/01/25 04:27:16;;;;;;;27.85;18.23;;;-1.20;97.90;;;;;;5081611;28;20072;-70
2021/01/25 04:29:42;;;;;;;22.90;16.30;;;-1.30;97.40;;;;;;5071275;28;20045;-70
2021/01/25 04:32:09;;;;;;;25.50;17.08;;;-1.30;97.00;;;;;;5067431;28;20045;-70
2021/01/25 04:34:35;;;;;;;25.55;18.33;;;-1.30;96.90;;;;;;5067311;28;20052;-70
2021/01/25 04:37:01;;;;;;;22.27;17.02;;;-1.30;96.80;;;;;;5082724;28;20076;-70
2021/01/25 04:39:27;;;;;;;25.10;17.00;;;-1.40;96.80;;;;;;5067432;28;20048;-70
2021/01/25 04:41:53;;;;;;;32.75;21.27;;;-1.50;96.10;;;;;;5067589;28;20072;-69
2021/01/25 04:44:23;;;;;;;34.95;21.75;;;-1.50;96.70;;;;;;5081344;28;20048;-69
2021/01/25 04:46:49;;;;;;;34.40;22.45;;;-1.50;97.30;;;;;;5068077;28;20037;-70
2021/01/25 04:49:18;;;;;;;33.80;22.38;;;-1.60;97.80;;;;;;5067550;28;20049;-69
2021/01/25 04:51:44;;;;;;;34.80;23.90;;;-1.60;98.20;;;;;;5067411;28;20049;-70
2021/01/25 04:54:13;;;;;;;37.13;24.23;;;-1.60;98.50;;;;;;5067212;28;20072;-70
2021/01/25 04:56:39;;;;;;;34.35;23.40;;;-1.70;98.00;;;;;;5075041;28;20055;-70
2021/01/25 04:59:05;;;;;;;39.42;24.40;;;-1.70;98.20;;;;;;5073248;28;20096;-70
2021/01/25 05:01:31;;;;;;;39.63;24.55;;;-1.80;98.10;;;;;;5087363;28;20048;-69
2021/01/25 05:03:57;;;;;;;40.15;24.33;;;-1.70;98.30;;;;;;5085829;28;20051;-70
2021/01/25 05:06:23;;;;;;;36.53;23.42;;;-1.80;98.30;;;;;;5075626;28;20075;-70
2021/01/25 05:08:49;;;;;;;36.35;24.25;;;-1.70;98.50;;;;;;5084901;28;20041;-70
2021/01/25 05:11:18;;;;;;;39.67;24.83;;;-1.80;98.50;;;;;;5066956;28;20051;-70
2021/01/25 05:13:45;;;;;;;42.63;26.23;;;-1.80;98.60;;;;;;5067342;28;20041;-70
2021/01/25 05:16:21;;;;;;;42.53;26.38;;;-1.80;98.90;;;;;;5075585;28;20170;-70
2021/01/25 05:18:55;;;;;;;41.25;24.38;;;-1.70;99.50;;;;;;5073410;28;20037;-70
2021/01/25 05:21:31;;;;;;;37.67;22.92;;;-1.70;99.00;;;;;;5086991;28;20052;-69
2021/01/25 05:24:03;;;;;;;43.85;27.42;;;-1.70;99.00;;;;;;5081524;28;20044;-70
2021/01/25 05:26:29;;;;;;;41.75;24.88;;;-1.60;99.50;;;;;;5080098;28;20068;-70
2021/01/25 05:28:55;;;;;;;43.58;26.30;;;-1.70;99.00;;;;;;5080076;28;20103;-70
2021/01/25 05:31:24;;;;;;;40.50;25.30;;;-1.60;99.20;;;;;;5066664;28;20482;-70
2021/01/25 05:33:51;;;;;;;43.10;24.75;;;-1.60;99.30;;;;;;5060571;28;20092;-70
2021/01/25 05:36:21;;;;;;;43.47;26.60;;;-1.70;98.90;;;;;;5079899;28;20394;-70
2021/01/25 05:38:48;;;;;;;;;;;-1.70;99.40;;;;;;5074144;28;20095;-69
2021/01/25 05:41:15;;;;;;;37.17;24.23;;;-1.70;98.90;;;;;;5086359;28;19935;-70
2021/01/25 05:43:42;;;;;;;31.50;20.63;;;-1.80;99.00;;;;;;5079315;28;20047;-69
2021/01/25 05:46:11;;;;;;;41.42;25.00;;;-1.80;98.30;;;;;;5066264;28;20055;-69
2021/01/25 05:48:37;;;;;;;41.58;25.60;;;-1.80;98.70;;;;;;5073377;28;20118;-71
2021/01/25 05:51:17;;;;;;;36.55;24.10;;;-1.80;98.90;;;;;;5081779;28;20572;-71
2021/01/25 05:53:47;;;;;;;42.17;25.00;;;-1.80;98.90;;;;;;5064637;28;20503;-71
2021/01/25 05:56:14;;;;;;;35.03;22.73;;;-1.90;98.40;;;;;;5077722;28;20119;-72
2021/01/25 05:58:41;;;;;;;40.47;25.23;;;-1.90;98.40;;;;;;5072991;28;20124;-70
2021/01/25 06:01:07;;;;;;;41.92;25.65;;;-1.90;98.60;;;;;;5049521;28;20107;-73
2021/01/25 06:03:37;;;;;;;41.28;25.88;;;-1.90;98.80;;;;;;5047212;28;20066;-73
2021/01/25 06:06:09;;;;;;;37.65;24.05;;;-1.90;99.00;;;;;;5069214;28;20048;-73
2021/01/25 06:08:52;;;;;;;43.90;25.98;;;-2.00;98.60;;;;;;5074159;28;20850;-73
2021/01/25 06:11:29;;;;;;;44.80;25.95;;;-1.90;99.20;;;;;;5039329;28;20116;-70
2021/01/25 06:14:16;;;;;;;42.63;24.83;;;-1.90;99.20;;;;;;5085563;28;20102;-70
2021/01/25 06:16:48;;;;;;;40.83;26.15;;;-1.90;98.80;;;;;;5068829;28;20083;-71
2021/01/25 06:19:18;;;;;;;47.88;28.95;;;-2.00;98.80;;;;;;5084121;28;20046;-70
2021/01/25 06:21:45;;;;;;;49.90;27.67;;;-1.90;99.30;;;;;;5072410;28;20119;-71
2021/01/25 06:24:13;;;;;;;40.80;25.10;;;-1.90;99.30;;;;;;5080170;28;20036;-71
2021/01/25 06:26:39;;;;;;;43.58;26.08;;;-1.90;98.90;;;;;;5070118;28;20052;-67
2021/01/25 06:29:08;;;;;;;46.03;26.38;;;-1.90;98.80;;;;;;5082484;28;20041;-69
2021/01/25 06:31:40;;;;;;;43.13;25.27;;;-1.90;99.20;;;;;;5069741;28;20051;-70
2021/01/25 06:34:10;;;;;;;42.42;24.17;;;-1.90;99.00;;;;;;5083175;28;20036;-69
2021/01/25 06:36:38;;;;;;;;;;;-1.90;98.90;;;;;;5065536;28;20053;-69
2021/01/25 06:39:06;;;;;;;42.13;23.23;;;-1.90;98.70;;;;;;5082100;28;19920;-69
2021/01/25 06:41:39;;;;;;;37.78;23.30;;;-1.90;98.80;;;;;;5067820;28;20044;-68
2021/01/25 06:44:07;;;;;;;35.95;22.58;;;-2.00;98.50;;;;;;5084838;28;20041;-69
2021/01/25 06:46:36;;;;;;;37.45;22.90;;;-2.00;98.30;;;;;;5061440;28;20095;-69
2021/01/25 06:49:05;;;;;;;41.95;25.02;;;-2.00;98.60;;;;;;5065249;28;20041;-69
2021/01/25 06:51:31;;;;;;;39.38;25.73;;;-2.00;98.80;;;;;;5058050;28;20288;-70
2021/01/25 06:54:00;;;;;;;40.38;25.63;;;-2.00;98.90;;;;;;5061565;28;20123;-70
2021/01/25 06:56:26;;;;;;;37.25;24.15;;;-2.00;99.00;;;;;;5064580;28;20051;-71
2021/01/25 06:58:52;;;;;;;45.63;27.23;;;-2.00;98.80;;;;;;5073427;28;20045;-72
2021/01/25 07:01:22;;;;;;;39.88;25.77;;;-2.00;98.90;;;;;;5058189;28;20138;-71
2021/01/25 07:03:57;;;;;;;45.13;26.92;;;-1.90;98.90;;;;;;5082953;28;20040;-71
2021/01/25 07:06:34;;;;;;;44.97;27.85;;;-1.90;98.80;;;;;;5059250;28;20595;-71
2021/01/25 07:09:04;;;;;;;38.80;25.38;;;-1.90;98.80;;;;;;5085630;28;20052;-70
2021/01/25 07:11:31;;;;;;;40.13;24.90;;;-1.90;98.60;;;;;;5065939;28;20051;-71
2021/01/25 07:13:57;;;;;;;45.03;26.30;;;-2.00;98.30;;;;;;5085676;28;20102;-72
2021/01/25 07:16:23;;;;;;;42.50;23.77;;;-2.00;98.60;;;;;;5066678;28;20258;-71
2021/01/25 07:18:51;;;;;;;44.50;26.90;;;-2.00;98.50;;;;;;5071867;28;20100;-72
2021/01/25 07:21:18;;;;;;;41.17;25.65;;;-2.00;98.80;;;;;;5047049;28;20075;-71
2021/01/25 07:23:46;;;;;;;43.35;26.25;;;-2.00;98.30;;;;;;5069857;28;20048;-72
2021/01/25 07:26:15;;;;;;;44.47;27.27;;;-2.00;98.70;;;;;;5046534;28;20049;-71
2021/01/25 07:28:42;;;;;;;38.90;26.05;;;-2.00;98.90;;;;;;5079309;28;20117;-72
2021/01/25 07:31:09;;;;;;;40.33;26.30;;;-2.00;98.80;;;;;;5055625;28;20063;-72
2021/01/25 07:33:35;;;;;;;41.92;26.55;;;-2.10;98.70;;;;;;5060881;28;20147;-72
2021/01/25 07:36:01;;;;;;;46.70;26.80;;;-2.10;98.70;;;;;;5055411;28;20049;-71
2021/01/25 07:38:28;;;;;;;41.42;26.73;;;-2.20;98.80;;;;;;5054166;28;20377;-72
2021/01/25 07:40:58;;;;;;;37.80;25.55;;;-2.10;99.00;;;;;;5049114;28;20037;-72
2021/01/25 07:43:28;;;;;;;;;;;-2.10;98.80;;;;;;5064416;28;20068;-73
2021/01/25 07:46:08;;;;;;;32.97;20.35;;;-2.10;99.00;;;;;;5057940;28;19925;-74
2021/01/25 07:48:46;;;;;;;43.78;27.35;;;-2.10;99.00;;;;;;5058920;28;20062;-74
2021/01/25 07:51:21;;;;;;;41.03;26.13;;;-2.00;99.20;;;;;;5055141;28;20052;-74
2021/01/25 07:53:47;;;;;;;38.70;25.98;;;-2.00;99.10;;;;;;5059369;28;20057;-74
2021/01/25 07:56:18;;;;;;;38.08;24.13;;;-2.00;99.00;;;;;;5058289;28;20041;-75
2021/01/25 07:58:45;;;;;;;31.90;23.52;;;-2.10;98.50;;;;;;5064972;28;20531;-74
2021/01/25 08:01:17;;;;;;;44.75;26.10;;;-2.20;98.50;;;;;;5061745;28;20041;-75
2021/01/25 08:03:44;;;;;;;46.22;28.73;;;-2.20;98.80;;;;;;5047357;28;20061;-75
2021/01/25 08:06:11;;;;;;;52.10;29.52;;;-2.10;99.10;;;;;;5060659;28;20052;-75
2021/01/25 08:08:38;;;;;;;51.85;29.65;;;-2.00;99.30;;;;;;5077074;28;20095;-75
2021/01/25 08:11:08;;;;;;;60.47;32.22;;;-1.90;99.50;;;;;;5067110;28;20037;-75
2021/01/25 08:13:40;;;;;;;56.78;32.38;;;-1.80;99.60;;;;;;5082074;28;20052;-76
2021/01/25 08:16:13;;;;;;;55.55;30.40;;;-1.80;99.50;;;;;;5058552;28;20049;-75
2021/01/25 08:18:44;;;;;;;55.35;31.77;;;-1.70;99.50;;;;;;5049152;28;20080;-75
2021/01/25 08:21:23;;;;;;;65.43;33.08;;;-1.60;99.40;;;;;;5057940;28;20071;-76
2021/01/25 08:23:52;;;;;;;55.67;31.05;;;-1.60;99.50;;;;;;5045931;28;20451;-75
2021/01/25 08:26:24;;;;;;;58.63;32.63;;;-1.40;99.60;;;;;;5058192;28;20071;-75
2021/01/25 08:28:56;;;;;;;54.92;31.35;;;-1.40;99.40;;;;;;5071078;28;20348;-73
2021/01/25 08:31:48;;;;;;;57.78;32.17;;;-1.30;99.30;;;;;;5055510;28;20049;-73
2021/01/25 08:34:23;;;;;;;60.38;32.47;;;-1.30;99.30;;;;;;5027989;28;20118;-74
2021/01/25 08:37:12;;;;;;;58.00;32.53;;;-1.20;99.50;;;;;;5062017;28;20108;-73
2021/01/25 08:39:44;;;;;;;60.40;33.78;;;-1.20;99.40;;;;;;5070446;28;20041;-74
2021/01/25 08:42:22;;;;;;;56.42;33.45;;;-1.10;99.40;;;;;;5055944;28;20536;-73
2021/01/25 08:44:52;;;;;;;62.50;33.13;;;-1.10;99.30;;;;;;5064908;28;20056;-73
2021/01/25 08:47:27;;;;;;;58.33;32.92;;;-1.00;99.30;;;;;;5055943;28;20131;-74
2021/01/25 08:49:53;;;;;;;64.18;34.40;;;-0.90;99.30;;;;;;5051782;28;20045;-74
2021/01/25 08:52:28;;;;;;;61.42;33.50;;;-0.80;99.20;;;;;;5054726;28;20111;-74
2021/01/25 08:55:24;;;;;;;64.53;34.28;;;-0.80;99.10;;;;;;5060090;28;20107;-75
2021/01/25 08:57:53;;;;;;;61.22;34.17;;;-0.70;99.10;;;;;;5051265;28;20056;-74
2021/01/25 09:00:34;;;;;;;58.53;33.10;;;-0.60;99.10;;;;;;5058579;28;20109;-74
2021/01/25 09:03:04;;;;;;;62.35;34.25;;;-0.60;99.00;;;;;;5051387;28;20051;-74
2021/01/25 09:05:31;;;;;;;63.00;35.17;;;-0.50;99.20;;;;;;5075435;28;20132;-74
2021/01/25 09:07:58;;;;;;;59.13;33.70;;;-0.50;99.20;;;;;;5065415;28;20056;-74
2021/01/25 09:10:24;;;;;;;60.28;33.28;;;-0.40;99.10;;;;;;5073105;28;20484;-74
2021/01/25 09:12:50;;;;;;;61.88;33.22;;;-0.40;99.20;;;;;;5053622;28;20044;-74
2021/01/25 09:15:17;;;;;;;62.30;35.78;;;-0.30;99.20;;;;;;5072334;28;20114;-71
2021/01/25 09:17:43;;;;;;;66.32;36.28;;;-0.30;99.20;;;;;;5074020;28;20606;-72
2021/01/25 09:20:10;;;;;;;71.70;37.92;;;-0.20;99.30;;;;;;5081062;28;20036;-73
2021/01/25 09:22:36;;;;;;;76.55;38.22;;;-0.20;99.40;;;;;;5059292;28;20049;-73
2021/01/25 09:25:04;;;;;;;70.72;39.13;;;-0.10;99.70;;;;;;5065264;28;20043;-73
2021/01/25 09:27:30;;;;;;;70.50;37.58;;;0.00;99.70;;;;;;5074085;28;20056;-72
2021/01/25 09:29:56;;;;;;;63.42;36.20;;;0.10;99.70;;;;;;5080336;28;20044;-72
2021/01/25 09:32:22;;;;;;;73.40;38.70;;;0.20;99.50;;;;;;5069041;28;20134;-73
2021/01/25 09:34:48;;;;;;;71.68;38.72;;;0.30;99.60;;;;;;5081990;28;20535;-71
2021/01/25 09:37:14;;;;;;;66.53;38.03;;;0.40;99.60;;;;;;5068494;28;20661;-70
2021/01/25 09:39:40;;;;;;;64.40;36.38;;;0.50;99.50;;;;;;5086602;28;20040;-72
2021/01/25 09:42:07;;;;;;;56.80;34.55;;;0.60;99.40;;;;;;5064865;28;20055;-73
2021/01/25 09:44:34;;;;;;;59.17;36.40;;;0.60;99.00;;;;;;5085815;28;20075;-74
2021/01/25 09:47:01;;;;;;;61.45;35.90;;;0.70;98.80;;;;;;5061653;28;20110;-73
2021/01/25 09:49:27;;;;;;;67.38;37.42;;;0.60;98.60;;;;;;5090736;28;20044;-71
2021/01/25 09:51:53;;;;;;;65.68;38.17;;;0.70;98.80;;;;;;5065859;28;20048;-73
2021/01/25 09:54:19;;;;;;;67.20;37.85;;;0.70;99.00;;;;;;5082768;28;20147;-75
2021/01/25 09:56:45;;;;;;;72.80;40.38;;;0.80;99.10;;;;;;5071930;28;20047;-76
2021/01/25 09:59:11;;;;;;;66.30;39.30;;;0.90;99.10;;;;;;5070170;28;20474;-72
2021/01/25 10:01:37;;;;;;;74.78;39.60;;;0.90;99.10;;;;;;5073624;28;20113;-73
2021/01/25 10:04:03;;;;;;;80.20;41.67;;;1.00;99.10;;;;;;5079673;28;20082;-80
2021/01/25 10:06:29;;;;;;;91.43;44.00;;;1.10;99.40;;;;;;5072592;28;20333;-71
2021/01/25 10:08:56;;;;;;;86.28;42.67;;;1.20;99.90;;;;;;5049156;28;20110;-70
2021/01/25 10:11:23;;;;;;;75.60;42.88;;;1.40;99.90;;;;;;5054764;28;20055;-70
2021/01/25 10:13:49;;;;;;;82.03;43.00;;;1.60;99.80;;;;;;5053310;28;20060;-70
2021/01/25 10:16:15;;;;;;;70.32;41.78;;;1.80;99.70;;;;;;5062593;28;20049;-70
2021/01/25 10:18:41;;;;;;;61.67;36.53;;;1.90;99.60;;;;;;5079756;28;20084;-70
2021/01/25 10:21:06;;;;;;;55.95;35.13;;;2.00;99.00;;;;;;5058102;28;20056;-71
2021/01/25 10:23:32;;;;;;;53.90;33.28;;;2.10;98.50;;;;;;5058215;28;20365;-72
2021/01/25 10:25:59;;;;;;;58.13;35.35;;;2.30;98.00;;;;;;5060754;28;20215;-70
2021/01/25 10:28:25;;;;;;;60.60;34.72;;;2.30;97.40;;;;;;5057716;28;20048;-71
2021/01/25 10:30:51;;;;;;;55.40;34.30;;;2.40;97.40;;;;;;5059421;28;20414;-71
2021/01/25 10:33:17;;;;;;;47.42;30.27;;;2.40;97.50;;;;;;5057556;28;20052;-71
2021/01/25 10:35:42;;;;;;;47.50;31.77;;;2.50;97.20;;;;;;5062833;28;20106;-70
2021/01/25 10:38:09;;;;;;;48.00;32.30;;;2.60;96.90;;;;;;5047901;28;20049;-71
2021/01/25 10:40:35;;;;;;;44.38;29.25;;;2.70;96.40;;;;;;5057422;28;20064;-70
2021/01/25 10:43:01;;;;;;;48.55;30.10;;;2.70;96.70;;;;;;5053717;28;20390;-71
2021/01/25 10:45:27;;;;;;;53.70;34.33;;;2.80;96.70;;;;;;5060864;28;20049;-71
2021/01/25 10:47:52;;;;;;;48.35;29.83;;;2.80;96.50;;;;;;5044015;28;20049;-71
2021/01/25 10:50:21;;;;;;;45.92;30.55;;;2.90;95.90;;;;;;5053254;28;20088;-71
2021/01/25 10:52:48;;;;;;;46.38;28.70;;;3.00;95.80;;;;;;5052321;28;20095;-71
2021/01/25 10:55:15;;;;;;;41.00;27.45;;;3.00;95.60;;;;;;5067301;28;20072;-70
2021/01/25 10:57:41;;;;;;;46.17;30.00;;;3.00;95.30;;;;;;5052363;28;20076;-70
2021/01/25 11:00:11;;;;;;;38.25;26.23;;;3.00;95.50;;;;;;5060766;28;20044;-71
2021/01/25 11:02:38;;;;;;;43.67;29.67;;;3.10;95.40;;;;;;5051581;28;20052;-71
2021/01/25 11:05:06;;;;;;;39.55;24.35;;;3.10;94.90;;;;;;5064440;28;20041;-71
2021/01/25 11:07:33;;;;;;;40.10;26.70;;;3.20;94.50;;;;;;5044946;28;20045;-71
2021/01/25 11:09:59;;;;;;;40.17;27.27;;;3.20;94.70;;;;;;5056171;28;20293;-70
2021/01/25 11:12:25;;;;;;;41.53;27.73;;;3.20;94.10;;;;;;5048380;28;20072;-70
2021/01/25 11:14:51;;;;;;;36.28;25.10;;;3.20;94.80;;;;;;5067272;28;20567;-70
2021/01/25 11:17:17;;;;;;;36.28;24.60;;;3.30;94.30;;;;;;5052237;28;20045;-71
2021/01/25 11:19:42;;;;;;;37.50;25.48;;;3.30;93.60;;;;;;5072486;28;20053;-70
2021/01/25 11:22:08;;;;;;;37.83;25.63;;;3.40;93.70;;;;;;5048295;28;20201;-74
2021/01/25 11:24:34;;;;;;;39.05;24.42;;;3.40;93.30;;;;;;5062085;28;20053;-75
2021/01/25 11:27:03;;;;;;;40.88;24.13;;;3.50;93.70;;;;;;5064198;28;20041;-73
2021/01/25 11:29:30;;;;;;;34.72;23.88;;;3.50;93.30;;;;;;5075649;28;20067;-73
2021/01/25 11:32:04;;;;;;;36.63;24.48;;;3.60;93.80;;;;;;5069655;28;20044;-74
2021/01/25 11:34:31;;;;;;;31.02;21.98;;;3.60;93.60;;;;;;5068949;28;20045;-74
2021/01/25 11:36:57;;;;;;;34.22;23.70;;;3.70;92.60;;;;;;5043746;28;20359;-72
2021/01/25 11:39:25;;;;;;;30.38;21.75;;;3.70;92.50;;;;;;5080865;28;20072;-72
2021/01/25 11:41:51;;;;;;;30.15;20.33;;;3.80;92.40;;;;;;5073521;28;20044;-71
2021/01/25 11:44:17;;;;;;;35.08;22.20;;;3.90;91.60;;;;;;5047196;28;20902;-72
2021/01/25 11:46:43;;;;;;;34.50;22.20;;;3.90;91.80;;;;;;5057255;28;21010;-76
2021/01/25 11:49:09;;;;;;;32.55;20.90;;;4.00;91.90;;;;;;5083110;28;20051;-74
2021/01/25 11:51:35;;;;;;;32.42;21.85;;;4.00;91.60;;;;;;5077764;28;20063;-74
2021/01/25 11:54:02;;;;;;;26.27;18.42;;;4.10;92.10;;;;;;5084313;28;20118;-70
2021/01/25 11:56:28;;;;;;;27.33;19.33;;;4.30;91.80;;;;;;5075415;28;20127;-74
2021/01/25 11:58:54;;;;;;;24.35;17.02;;;4.40;91.00;;;;;;5049005;28;20084;-74
2021/01/25 12:01:19;;;;;;;24.77;18.58;;;4.40;90.80;;;;;;5061990;28;20458;-75
2021/01/25 12:03:45;;;;;;;25.80;18.27;;;4.50;90.80;;;;;;5074647;28;20473;-75
2021/01/25 12:06:14;;;;;;;26.02;18.92;;;4.50;90.80;;;;;;5069553;28;20052;-75
2021/01/25 12:08:40;;;;;;;27.15;19.33;;;4.60;90.20;;;;;;5081277;28;20052;-74
2021/01/25 12:11:06;;;;;;;27.95;19.52;;;4.60;90.30;;;;;;5080924;28;20043;-75
2021/01/25 12:13:32;;;;;;;27.70;19.50;;;4.60;90.20;;;;;;5078077;28;20048;-74
2021/01/25 12:15:58;;;;;;;27.02;19.30;;;4.60;90.50;;;;;;5065024;28;20123;-73
2021/01/25 12:18:27;;;;;;;25.92;18.17;;;4.60;90.30;;;;;;5077237;28;20349;-74
2021/01/25 12:20:54;;;;;;;23.10;17.35;;;4.60;89.20;;;;;;5067162;28;20456;-74
2021/01/25 12:23:20;;;;;;;25.27;18.90;;;4.70;90.40;;;;;;5049392;28;20052;-74
2021/01/25 12:25:46;;;;;;;29.50;19.35;;;4.60;89.60;;;;;;5057475;28;20052;-75
2021/01/25 12:28:12;;;;;;;25.13;18.23;;;4.60;89.50;;;;;;5055305;28;20053;-74
2021/01/25 12:30:38;;;;;;;24.65;18.10;;;4.60;89.10;;;;;;5059230;28;20041;-75
2021/01/25 12:33:04;;;;;;;25.95;17.95;;;4.60;90.10;;;;;;5050528;28;20548;-74