Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:02:16;;;;;;;24.33;14.88;;;7.50;77.90;;;;;;5053161;28;20045;-74
2021/04/24 00:04:42;;;;;;;25.90;14.13;;;7.50;77.70;;;;;;5053931;28;20506;-74
2021/04/24 00:07:09;;;;;;;24.10;13.15;;;7.40;77.60;;;;;;5055530;28;20033;-77
2021/04/24 00:09:35;;;;;;;21.00;12.85;;;7.40;77.30;;;;;;5058814;28;20043;-78
2021/04/24 00:12:01;;;;;;;22.27;12.90;;;7.40;77.30;;;;;;5059429;28;20124;-76
2021/04/24 00:14:27;;;;;;;21.88;12.75;;;7.40;77.10;;;;;;5058757;28;20408;-74
2021/04/24 00:16:53;;;;;;;19.65;12.80;;;7.40;76.90;;;;;;5062110;28;20033;-74
2021/04/24 00:19:19;;;;;;;26.15;12.05;;;7.40;76.80;;;;;;5059061;28;20041;-74
2021/04/24 00:21:44;;;;;;;21.40;12.48;;;7.40;76.60;;;;;;5059683;28;20068;-74
2021/04/24 00:24:10;;;;;;;24.15;12.65;;;7.40;76.50;;;;;;5060595;28;20040;-76
2021/04/24 00:26:35;;;;;;;20.40;11.68;;;7.30;76.60;;;;;;5059550;28;20092;-75
2021/04/24 00:29:02;;;;;;;20.42;11.18;;;7.30;76.60;;;;;;5060596;28;20134;-76
2021/04/24 00:31:28;;;;;;;20.10;11.77;;;7.30;76.40;;;;;;5049414;28;20052;-74
2021/04/24 00:33:53;;;;;;;22.67;11.15;;;7.30;76.30;;;;;;5053526;28;21410;-75
2021/04/24 00:36:20;;;;;;;19.65;11.38;;;7.30;76.00;;;;;;5059200;28;20068;-75
2021/04/24 00:38:45;;;;;;;21.27;10.50;;;7.30;76.00;;;;;;5063934;28;20490;-75
2021/04/24 00:41:11;;;;;;;20.25;10.60;;;7.30;75.80;;;;;;5059855;28;20047;-76
2021/04/24 00:43:37;;;;;;;21.38;11.05;;;7.30;75.70;;;;;;5046497;28;20582;-78
2021/04/24 00:46:15;;;;;;;19.50;10.10;;;7.30;75.60;;;;;;5049651;28;20044;-76
2021/04/24 00:48:41;;;;;;;18.15;10.38;;;7.30;75.60;;;;;;5058709;28;20044;-76
2021/04/24 00:51:08;;;;;;;18.10;10.75;;;7.30;75.60;;;;;;5059771;28;20452;-78
2021/04/24 00:53:34;;;;;;;20.63;10.50;;;7.30;75.50;;;;;;5061244;28;20098;-74
2021/04/24 00:56:00;;;;;;;18.25;10.32;;;7.30;75.50;;;;;;5059060;28;20811;-78
2021/04/24 00:58:27;;;;;;;17.40;10.38;;;7.30;75.30;;;;;;5061400;28;20071;-75
2021/04/24 01:00:54;;;;;;;18.08;10.40;;;7.30;75.50;;;;;;5057242;28;20111;-77
2021/04/24 01:03:20;;;;;;;15.82;9.95;;;7.30;75.30;;;;;;5059976;28;20595;-74
2021/04/24 01:05:46;;;;;;;18.88;10.50;;;7.30;75.50;;;;;;5059373;28;20047;-75
2021/04/24 01:08:12;;;;;;;19.13;11.25;;;7.30;75.60;;;;;;5058229;28;21265;-74
2021/04/24 01:10:43;;;;;;;18.88;10.55;;;7.30;75.70;;;;;;5058139;28;20036;-75
2021/04/24 01:13:09;;;;;;;18.40;10.88;;;7.30;75.60;;;;;;5057897;28;20068;-74
2021/04/24 01:15:36;;;;;;;21.02;10.60;;;7.30;75.60;;;;;;5033097;28;20597;-74
2021/04/24 01:18:05;;;;;;;22.08;12.02;;;7.30;75.80;;;;;;5039471;28;20095;-75
2021/04/24 01:20:32;;;;;;;20.30;11.65;;;7.30;75.80;;;;;;5040884;28;20029;-75
2021/04/24 01:22:58;;;;;;;21.60;11.45;;;7.20;76.10;;;;;;5038702;28;20037;-74
2021/04/24 01:25:25;;;;;;;23.20;12.32;;;7.20;76.20;;;;;;5037907;28;20124;-74
2021/04/24 01:27:57;;;;;;;20.45;12.23;;;7.10;76.60;;;;;;5039774;28;20268;-75
2021/04/24 01:30:29;;;;;;;20.38;11.52;;;7.00;76.90;;;;;;5041607;28;20055;-74
2021/04/24 01:32:56;;;;;;;23.80;11.77;;;7.00;77.00;;;;;;5042031;28;20032;-74
2021/04/24 01:35:25;;;;;;;21.17;11.93;;;6.90;77.40;;;;;;5058422;28;20043;-78
2021/04/24 01:37:50;;;;;;;19.38;11.68;;;6.90;77.40;;;;;;5060298;28;20094;-78
2021/04/24 01:40:17;;;;;;;18.95;10.98;;;6.80;77.60;;;;;;5050670;28;20405;-73
2021/04/24 01:42:43;;;;;;;20.65;11.85;;;6.80;77.60;;;;;;5060816;28;20155;-75
2021/04/24 01:45:11;;;;;;;18.10;11.55;;;6.80;77.50;;;;;;5059440;28;20032;-74
2021/04/24 01:47:39;;;;;;;24.73;11.77;;;6.80;77.70;;;;;;5058070;28;20032;-75
2021/04/24 01:50:06;;;;;;;20.63;11.80;;;6.80;77.70;;;;;;5059788;28;20045;-77
2021/04/24 01:52:33;;;;;;;22.60;11.68;;;6.70;78.00;;;;;;5058234;28;20054;-75
2021/04/24 01:54:59;;;;;;;23.48;12.68;;;6.70;78.40;;;;;;5042827;28;20396;-76
2021/04/24 01:57:25;;;;;;;21.55;13.68;;;6.60;78.30;;;;;;5041448;28;20039;-75
2021/04/24 01:59:50;;;;;;;19.40;11.63;;;6.60;78.60;;;;;;5058395;28;20056;-73
2021/04/24 02:02:16;;;;;;;21.60;11.98;;;6.60;78.50;;;;;;5058292;28;20037;-76
2021/04/24 02:04:41;;;;;;;21.92;11.82;;;6.60;78.70;;;;;;5059064;28;20525;-76
2021/04/24 02:07:10;;;;;;;21.63;12.68;;;6.50;78.80;;;;;;5058688;28;20040;-77
2021/04/24 02:09:36;;;;;;;20.45;12.30;;;6.60;78.60;;;;;;5056239;28;20033;-75
2021/04/24 02:12:13;;;;;;;20.90;12.15;;;6.50;78.90;;;;;;5057833;28;20039;-77
2021/04/24 02:14:40;;;;;;;23.65;12.35;;;6.60;78.60;;;;;;5055376;28;20463;-77
2021/04/24 02:17:08;;;;;;;21.92;12.27;;;6.60;78.60;;;;;;5057729;28;20523;-75
2021/04/24 02:19:38;;;;;;;21.13;12.13;;;6.50;78.90;;;;;;5057271;28;20043;-74
2021/04/24 02:22:04;;;;;;;24.13;11.30;;;6.50;79.10;;;;;;5056501;28;20043;-74
2021/04/24 02:24:38;;;;;;;25.27;12.85;;;6.40;79.20;;;;;;5057462;28;20044;-76
2021/04/24 02:27:06;;;;;;;24.70;12.98;;;6.40;79.20;;;;;;5057372;28;20033;-76
2021/04/24 02:29:31;;;;;;;23.27;13.65;;;6.40;79.50;;;;;;5056747;28;20167;-74
2021/04/24 02:31:57;;;;;;;22.10;11.88;;;6.30;79.40;;;;;;5060751;28;20108;-74
2021/04/24 02:34:23;;;;;;;25.02;12.93;;;6.40;79.30;;;;;;5056328;28;20145;-74
2021/04/24 02:36:48;;;;;;;24.00;13.65;;;6.30;79.30;;;;;;5057207;28;20159;-74
2021/04/24 02:39:14;;;;;;;24.05;12.05;;;6.40;79.40;;;;;;5060067;28;20037;-74
2021/04/24 02:41:39;;;;;;;21.08;11.80;;;6.40;79.30;;;;;;5059198;28;20575;-74
2021/04/24 02:44:05;;;;;;;20.15;11.38;;;6.40;79.00;;;;;;5059968;28;20053;-74
2021/04/24 02:46:31;;;;;;;20.85;11.80;;;6.50;79.10;;;;;;5043133;28;20461;-74
2021/04/24 02:48:56;;;;;;;23.20;12.10;;;6.40;79.00;;;;;;5066231;28;20029;-74
2021/04/24 02:51:22;;;;;;;25.50;12.50;;;6.40;79.20;;;;;;5062585;28;20143;-75
2021/04/24 02:53:48;;;;;;;22.02;12.80;;;6.30;79.30;;;;;;5057415;28;20028;-74
2021/04/24 02:56:13;;;;;;;19.45;11.57;;;6.30;79.40;;;;;;5053847;28;20040;-79
2021/04/24 02:58:40;;;;;;;19.02;11.98;;;6.30;79.40;;;;;;5048813;28;20073;-74
2021/04/24 03:01:05;;;;;;;23.35;12.60;;;6.30;79.50;;;;;;5057998;28;20036;-75
2021/04/24 03:03:31;;;;;;;22.13;12.52;;;6.20;79.50;;;;;;5056058;28;20124;-75
2021/04/24 03:05:58;;;;;;;19.35;11.93;;;6.20;79.40;;;;;;5057005;28;20048;-76
2021/04/24 03:08:24;;;;;;;24.00;12.05;;;6.20;79.60;;;;;;5064995;28;20032;-74
2021/04/24 03:10:50;;;;;;;23.38;12.15;;;6.10;79.50;;;;;;5057214;28;20044;-76
2021/04/24 03:13:15;;;;;;;21.02;12.43;;;6.20;79.40;;;;;;5061346;28;20113;-75
2021/04/24 03:15:41;;;;;;;21.70;12.23;;;6.10;79.60;;;;;;5058439;28;20357;-74
2021/04/24 03:18:07;;;;;;;24.58;12.80;;;6.00;80.40;;;;;;5058402;28;20041;-75
2021/04/24 03:20:33;;;;;;;25.23;13.05;;;5.80;80.60;;;;;;5057680;28;20441;-76
2021/04/24 03:23:00;;;;;;;26.23;13.05;;;5.90;80.70;;;;;;5055272;28;20116;-75
2021/04/24 03:25:26;;;;;;;24.60;12.07;;;5.90;80.60;;;;;;5043010;28;20127;-74
2021/04/24 03:27:51;;;;;;;24.27;13.20;;;5.90;80.80;;;;;;5057020;28;20034;-76
2021/04/24 03:30:17;;;;;;;21.88;12.55;;;5.90;80.80;;;;;;5058313;28;20106;-75
2021/04/24 03:32:43;;;;;;;25.00;13.55;;;5.90;80.80;;;;;;5056401;28;20066;-75
2021/04/24 03:35:10;;;;;;;27.63;12.75;;;5.80;80.80;;;;;;5071963;28;20032;-75
2021/04/24 03:37:36;;;;;;;22.27;11.93;;;5.80;81.00;;;;;;5055464;28;20078;-76
2021/04/24 03:40:04;;;;;;;20.27;11.25;;;5.80;80.90;;;;;;5040058;28;20029;-76
2021/04/24 03:42:30;;;;;;;22.55;12.90;;;5.80;80.80;;;;;;5051108;28;20028;-74
2021/04/24 03:44:55;;;;;;;22.80;12.88;;;5.80;80.90;;;;;;5062690;28;20055;-75
2021/04/24 03:47:21;;;;;;;21.80;11.57;;;5.80;80.90;;;;;;5059842;28;20103;-79
2021/04/24 03:49:47;;;;;;;19.55;11.82;;;5.80;80.70;;;;;;5060244;28;20153;-77
2021/04/24 03:52:12;;;;;;;24.20;13.20;;;5.80;80.70;;;;;;5060877;28;20127;-75
2021/04/24 03:54:38;;;;;;;22.98;13.15;;;5.70;80.70;;;;;;5048617;28;20036;-78
2021/04/24 03:57:04;;;;;;;20.60;12.20;;;5.70;80.80;;;;;;5041389;28;20033;-76
2021/04/24 03:59:29;;;;;;;28.23;13.48;;;5.70;80.80;;;;;;5039163;28;20029;-75
2021/04/24 04:01:55;;;;;;;23.30;12.57;;;5.70;80.70;;;;;;5040527;28;20048;-78
2021/04/24 04:04:21;;;;;;;21.35;12.07;;;5.70;80.70;;;;;;5043020;28;20054;-74
2021/04/24 04:06:47;;;;;;;23.88;12.48;;;5.60;80.80;;;;;;5040934;28;20037;-74
2021/04/24 04:09:12;;;;;;;21.83;12.68;;;5.60;80.60;;;;;;5040123;28;20408;-78
2021/04/24 04:11:38;;;;;;;23.98;13.18;;;5.60;80.70;;;;;;5041062;28;20037;-75
2021/04/24 04:14:04;;;;;;;25.70;13.95;;;5.60;80.60;;;;;;5041318;28;20135;-75
2021/04/24 04:16:29;;;;;;;24.45;12.73;;;5.60;80.60;;;;;;5041583;28;20056;-75
2021/04/24 04:18:55;;;;;;;25.48;12.63;;;5.60;80.60;;;;;;5040491;28;20401;-75
2021/04/24 04:21:21;;;;;;;22.35;12.60;;;5.50;80.60;;;;;;5040171;28;20041;-75
2021/04/24 04:23:47;;;;;;;21.02;12.07;;;5.50;80.60;;;;;;5040147;28;20037;-79
2021/04/24 04:26:12;;;;;;;20.52;11.95;;;5.60;80.50;;;;;;5037242;28;20380;-78
2021/04/24 04:28:38;;;;;;;24.67;12.48;;;5.50;80.30;;;;;;5040552;28;20104;-77
2021/04/24 04:31:04;;;;;;;23.83;11.70;;;5.50;80.30;;;;;;5040269;28;20033;-74
2021/04/24 04:33:30;;;;;;;22.50;13.45;;;5.50;80.20;;;;;;5039920;28;20102;-74
2021/04/24 04:36:00;;;;;;;24.70;13.43;;;5.50;79.80;;;;;;5039554;28;20395;-74
2021/04/24 04:38:26;;;;;;;23.23;12.02;;;5.50;79.80;;;;;;5041036;28;20064;-74
2021/04/24 04:40:52;;;;;;;25.17;13.52;;;5.50;79.90;;;;;;5041302;28;20076;-74
2021/04/24 04:43:17;;;;;;;22.73;12.88;;;5.50;79.80;;;;;;5039973;28;20041;-77
2021/04/24 04:45:43;;;;;;;25.63;11.93;;;5.40;79.70;;;;;;5039561;28;20037;-75
2021/04/24 04:48:09;;;;;;;23.38;12.40;;;5.40;79.60;;;;;;5040586;28;20037;-77
2021/04/24 04:50:36;;;;;;;23.73;12.77;;;5.50;79.70;;;;;;5038570;28;20090;-74
2021/04/24 04:53:02;;;;;;;20.90;11.80;;;5.50;79.60;;;;;;5040148;28;20110;-75
2021/04/24 04:55:29;;;;;;;24.35;12.40;;;5.50;79.40;;;;;;5037542;28;20031;-76
2021/04/24 04:57:55;;;;;;;25.75;12.68;;;5.50;79.30;;;;;;5041119;28;20041;-74
2021/04/24 05:00:24;;;;;;;24.67;10.90;;;5.60;78.70;;;;;;5038798;28;20052;-77
2021/04/24 05:02:50;;;;;;;22.42;11.38;;;5.60;78.50;;;;;;5044928;28;20514;-75
2021/04/24 05:05:17;;;;;;;19.05;11.88;;;5.70;78.30;;;;;;5045103;28;20484;-74
2021/04/24 05:07:44;;;;;;;23.20;11.18;;;5.70;78.10;;;;;;5039916;28;20064;-75
2021/04/24 05:10:10;;;;;;;22.00;11.38;;;5.70;77.80;;;;;;5041014;28;20055;-74
2021/04/24 05:12:36;;;;;;;20.80;10.73;;;5.70;77.60;;;;;;5040401;28;20046;-75
2021/04/24 05:15:02;;;;;;;23.30;11.77;;;5.70;77.40;;;;;;5040274;28;20469;-75
2021/04/24 05:17:27;;;;;;;18.75;11.18;;;5.70;77.50;;;;;;5039050;28;20032;-74
2021/04/24 05:19:53;;;;;;;18.58;11.10;;;5.70;77.20;;;;;;5039132;28;20033;-74
2021/04/24 05:22:19;;;;;;;21.25;11.45;;;5.70;77.20;;;;;;5035791;28;20102;-74
2021/04/24 05:24:44;;;;;;;19.63;11.30;;;5.80;77.10;;;;;;5038376;28;20052;-75
2021/04/24 05:27:10;;;;;;;20.63;12.35;;;5.90;76.80;;;;;;5036264;28;20079;-75
2021/04/24 05:29:36;;;;;;;19.80;10.70;;;5.90;76.50;;;;;;5042222;28;20474;-74
2021/04/24 05:32:05;;;;;;;21.98;11.93;;;6.10;76.60;;;;;;5041135;28;20090;-76
2021/04/24 05:34:31;;;;;;;18.77;10.98;;;6.10;76.10;;;;;;5055178;28;20037;-75
2021/04/24 05:36:56;;;;;;;19.25;11.00;;;6.10;76.00;;;;;;5040546;28;21010;-77
2021/04/24 05:39:22;;;;;;;17.88;11.48;;;6.20;76.00;;;;;;5038758;28;20043;-78
2021/04/24 05:41:48;;;;;;;18.67;11.10;;;6.30;75.30;;;;;;5037986;28;20045;-75
2021/04/24 05:44:14;;;;;;;20.58;11.25;;;6.30;74.90;;;;;;5038798;28;21477;-74
2021/04/24 05:46:40;;;;;;;19.98;11.32;;;6.30;74.40;;;;;;5039468;28;20060;-76
2021/04/24 05:49:06;;;;;;;21.58;10.73;;;6.20;74.80;;;;;;5037752;28;20052;-75
2021/04/24 05:51:31;;;;;;;19.23;10.63;;;6.20;74.90;;;;;;5036872;28;20437;-76
2021/04/24 05:53:57;;;;;;;23.65;11.15;;;6.10;75.10;;;;;;5038784;28;20124;-74
2021/04/24 05:56:23;;;;;;;19.35;12.07;;;6.20;75.00;;;;;;5038928;28;20228;-73
2021/04/24 05:58:50;;;;;;;20.98;11.65;;;6.30;75.10;;;;;;5038582;28;20033;-76
2021/04/24 06:01:16;;;;;;;21.25;11.48;;;6.40;74.90;;;;;;5036955;28;20029;-76
2021/04/24 06:03:42;;;;;;;22.48;11.98;;;6.50;74.20;;;;;;5045504;28;20037;-74
2021/04/24 06:06:08;;;;;;;22.10;12.10;;;6.60;74.20;;;;;;5042830;28;20083;-76
2021/04/24 06:08:33;;;;;;;19.58;10.85;;;6.70;73.80;;;;;;5046464;28;20060;-75
2021/04/24 06:10:59;;;;;;;20.58;11.30;;;6.80;73.80;;;;;;5044346;28;20536;-73
2021/04/24 06:13:26;;;;;;;21.08;11.68;;;6.90;73.30;;;;;;5038610;28;20094;-73
2021/04/24 06:15:52;;;;;;;19.35;11.85;;;6.90;73.00;;;;;;5038578;28;20087;-77
2021/04/24 06:18:18;;;;;;;19.77;11.23;;;7.10;72.80;;;;;;5038742;28;20033;-73
2021/04/24 06:20:44;;;;;;;17.05;10.50;;;7.20;72.60;;;;;;5036123;28;20032;-78
2021/04/24 06:23:11;;;;;;;17.67;9.30;;;7.40;72.10;;;;;;5035437;28;20033;-73
2021/04/24 06:25:37;;;;;;;17.90;10.38;;;7.50;70.10;;;;;;5036599;28;20476;-74
2021/04/24 06:28:03;;;;;;;19.90;10.27;;;7.60;69.30;;;;;;5034929;28;20047;-71
2021/04/24 06:30:29;;;;;;;21.13;10.23;;;7.60;69.20;;;;;;5038972;28;20502;-71
2021/04/24 06:32:56;;;;;;;19.50;10.23;;;7.90;68.50;;;;;;5044838;28;20029;-74
2021/04/24 06:35:22;;;;;;;19.67;10.52;;;8.00;67.60;;;;;;5035894;28;20306;-72
2021/04/24 06:37:49;;;;;;;18.45;10.57;;;8.10;66.80;;;;;;5036065;28;20037;-76
2021/04/24 06:40:16;;;;;;;18.88;10.85;;;8.30;67.10;;;;;;5038219;28;20123;-72
2021/04/24 06:42:42;;;;;;;21.60;11.98;;;8.50;66.60;;;;;;5039579;28;20044;-72
2021/04/24 06:45:10;;;;;;;17.67;9.55;;;8.60;66.30;;;;;;5031447;28;20057;-78
2021/04/24 06:47:36;;;;;;;19.15;9.70;;;8.70;64.20;;;;;;5031857;28;20040;-73
2021/04/24 06:50:03;;;;;;;14.73;9.18;;;8.90;63.90;;;;;;5036577;28;20522;-75
2021/04/24 06:52:29;;;;;;;15.85;9.80;;;8.90;62.70;;;;;;5034849;28;20032;-72
2021/04/24 06:54:54;;;;;;;15.20;8.45;;;9.10;63.60;;;;;;5038832;28;20056;-74
2021/04/24 06:57:20;;;;;;;16.92;9.52;;;9.30;60.90;;;;;;5037594;28;21161;-72
2021/04/24 06:59:46;;;;;;;22.10;9.02;;;9.40;60.40;;;;;;5037651;28;20036;-72
2021/04/24 07:02:12;;;;;;;16.88;8.95;;;9.60;60.30;;;;;;5043071;28;20376;-72
2021/04/24 07:04:38;;;;;;;16.73;9.07;;;9.60;59.90;;;;;;5033824;28;20499;-74
2021/04/24 07:07:05;;;;;;;14.27;8.35;;;9.80;59.00;;;;;;5035141;28;20039;-72
2021/04/24 07:09:31;;;;;;;16.08;9.10;;;9.90;58.10;;;;;;5032595;28;20041;-72
2021/04/24 07:11:56;;;;;;;15.13;8.48;;;10.10;57.80;;;;;;5032797;28;20638;-72
2021/04/24 07:14:22;;;;;;;15.60;8.38;;;10.30;56.70;;;;;;5033753;28;20465;-77
2021/04/24 07:16:47;;;;;;;15.07;8.07;;;10.30;56.40;;;;;;5034624;28;20057;-74
2021/04/24 07:19:13;;;;;;;13.43;7.80;;;10.30;55.80;;;;;;5031776;28;20037;-73
2021/04/24 07:21:39;;;;;;;13.30;7.78;;;10.50;55.10;;;;;;5033045;28;20090;-73
2021/04/24 07:24:06;;;;;;;12.55;7.80;;;10.60;54.20;;;;;;5036447;28;20056;-76
2021/04/24 07:26:32;;;;;;;14.50;8.02;;;10.80;53.80;;;;;;5034104;28;20385;-75
2021/04/24 07:28:57;;;;;;;12.90;8.50;;;10.80;53.40;;;;;;5034108;28;20052;-73
2021/04/24 07:31:23;;;;;;;16.67;8.13;;;10.80;54.00;;;;;;5031828;28;20041;-75
2021/04/24 07:33:49;;;;;;;13.82;8.05;;;11.10;52.60;;;;;;5035639;28;20131;-72
2021/04/24 07:36:14;;;;;;;12.70;7.68;;;11.00;51.90;;;;;;5033308;28;20480;-75
2021/04/24 07:38:40;;;;;;;14.88;7.30;;;11.00;52.10;;;;;;5034841;28;20048;-73
2021/04/24 07:41:06;;;;;;;11.95;6.95;;;10.80;51.50;;;;;;5034236;28;20049;-73
2021/04/24 07:43:32;;;;;;;18.65;7.82;;;10.70;51.00;;;;;;5036348;28;20052;-73
2021/04/24 07:45:58;;;;;;;12.35;6.63;;;10.70;51.40;;;;;;5022127;28;20052;-73
2021/04/24 07:48:23;;;;;;;13.88;6.88;;;10.80;50.00;;;;;;5029035;28;20427;-77
2021/04/24 07:50:49;;;;;;;14.68;7.20;;;10.70;50.00;;;;;;5024891;28;20037;-76
2021/04/24 07:53:16;;;;;;;12.10;7.25;;;10.90;50.10;;;;;;5028215;28;20033;-79
2021/04/24 07:55:42;;;;;;;20.02;7.50;;;11.00;50.10;;;;;;5030624;28;20063;-77
2021/04/24 07:58:08;;;;;;;12.95;7.38;;;11.10;50.50;;;;;;5028448;28;20036;-75
2021/04/24 08:00:36;;;;;;;14.25;8.40;;;11.10;50.30;;;;;;5030945;28;20032;-78
2021/04/24 08:03:01;;;;;;;14.95;8.13;;;11.20;50.80;;;;;;5028643;28;20136;-72
2021/04/24 08:05:27;;;;;;;17.35;8.13;;;11.40;50.20;;;;;;5034644;28;20166;-81
2021/04/24 08:07:53;;;;;;;14.77;7.72;;;11.30;50.10;;;;;;5031348;28;20036;-76
2021/04/24 08:10:18;;;;;;;13.63;8.07;;;11.30;50.30;;;;;;5029044;28;20052;-76
2021/04/24 08:12:46;;;;;;;12.77;7.22;;;11.30;50.80;;;;;;5027234;28;20454;-74
2021/04/24 08:15:13;;;;;;;12.85;7.75;;;11.60;50.50;;;;;;5030691;28;20102;-76
2021/04/24 08:17:39;;;;;;;14.10;8.00;;;11.40;49.40;;;;;;5031492;28;20029;-81
2021/04/24 08:20:10;;;;;;;13.80;7.40;;;11.40;50.60;;;;;;5032166;28;20028;-80
2021/04/24 08:22:36;;;;;;;14.93;7.85;;;11.70;49.60;;;;;;5030496;28;20100;-78
2021/04/24 08:25:03;;;;;;;14.07;8.02;;;11.90;48.30;;;;;;5029975;28;21310;-72
2021/04/24 08:27:29;;;;;;;12.50;7.45;;;12.10;48.80;;;;;;5033851;28;20037;-77
2021/04/24 08:29:54;;;;;;;14.82;7.97;;;12.50;48.30;;;;;;5034481;28;20091;-72
2021/04/24 08:32:20;;;;;;;14.48;8.10;;;12.80;47.50;;;;;;5035193;28;20033;-82
2021/04/24 08:34:45;;;;;;;18.02;7.65;;;12.90;47.00;;;;;;5028310;28;20106;-72
2021/04/24 08:37:11;;;;;;;13.52;7.57;;;12.60;46.50;;;;;;5029004;28;20035;-77
2021/04/24 08:39:37;;;;;;;12.88;7.20;;;12.60;47.50;;;;;;5033813;28;20040;-72
2021/04/24 08:42:04;;;;;;;13.68;6.88;;;12.70;45.20;;;;;;5034450;28;20431;-76
2021/04/24 08:44:30;;;;;;;16.08;7.63;;;12.40;46.30;;;;;;5032865;28;20048;-77
2021/04/24 08:46:57;;;;;;;11.90;7.50;;;12.80;47.20;;;;;;5032339;28;20037;-77
2021/04/24 08:49:24;;;;;;;14.85;7.68;;;13.20;46.20;;;;;;5035872;28;20048;-72
2021/04/24 08:51:51;;;;;;;13.93;7.55;;;13.40;46.10;;;;;;5030188;28;20366;-82
2021/04/24 08:54:20;;;;;;;12.35;7.50;;;13.70;45.70;;;;;;5023074;28;20044;-78
2021/04/24 08:56:47;;;;;;;12.38;7.45;;;13.90;45.50;;;;;;5039485;28;20480;-73
2021/04/24 08:59:13;;;;;;;12.75;7.78;;;14.10;44.30;;;;;;5032573;28;20034;-74
2021/04/24 09:01:40;;;;;;;14.25;7.57;;;14.10;43.80;;;;;;5035192;28;20484;-75
2021/04/24 09:04:06;;;;;;;12.90;7.95;;;13.80;44.40;;;;;;5046030;28;20392;-80
2021/04/24 09:06:33;;;;;;;14.52;7.75;;;13.40;45.90;;;;;;5032171;28;20196;-78
2021/04/24 09:09:05;;;;;;;14.48;8.20;;;13.80;45.30;;;;;;5033769;28;20033;-72
2021/04/24 09:11:39;;;;;;;14.40;7.78;;;14.10;43.40;;;;;;5032643;28;20448;-72
2021/04/24 09:14:09;;;;;;;14.05;7.05;;;14.10;44.60;;;;;;5039505;28;20032;-73
2021/04/24 09:16:35;;;;;;;16.77;7.60;;;14.20;43.00;;;;;;5037998;28;20067;-73
2021/04/24 09:19:02;;;;;;;13.05;6.90;;;14.50;43.60;;;;;;5031593;28;20044;-70
2021/04/24 09:21:29;;;;;;;11.82;7.35;;;14.20;42.80;;;;;;5052465;28;20036;-73
2021/04/24 09:23:55;;;;;;;13.45;7.13;;;13.70;44.20;;;;;;5054172;28;20053;-74
2021/04/24 09:26:24;;;;;;;14.07;6.90;;;14.10;44.40;;;;;;5054950;28;20041;-69
2021/04/24 09:28:59;;;;;;;15.98;6.60;;;14.70;43.20;;;;;;5052726;28;20483;-71
2021/04/24 09:31:26;;;;;;;13.50;7.30;;;14.90;41.70;;;;;;5048677;28;20041;-76
2021/04/24 09:33:57;;;;;;;12.38;6.90;;;15.00;41.40;;;;;;5045404;28;20037;-75
2021/04/24 09:36:24;;;;;;;11.88;6.22;;;15.10;42.10;;;;;;5030532;28;20033;-75
2021/04/24 09:38:54;;;;;;;9.52;5.80;;;15.30;41.60;;;;;;5031640;28;20591;-71
2021/04/24 09:41:24;;;;;;;10.85;5.20;;;15.40;40.50;;;;;;5028824;28;20029;-73
2021/04/24 09:43:57;;;;;;;12.95;6.20;;;15.40;40.60;;;;;;5030859;28;20037;-71
2021/04/24 09:46:29;;;;;;;12.85;6.07;;;15.40;39.60;;;;;;5031318;28;20041;-71
2021/04/24 09:49:16;;;;;;;11.98;5.43;;;15.50;40.30;;;;;;5030174;28;20025;-71
2021/04/24 09:51:44;;;;;;;12.82;5.97;;;15.60;40.00;;;;;;5030310;28;20095;-72
2021/04/24 09:54:10;;;;;;;11.38;6.07;;;15.80;40.10;;;;;;5028264;28;20033;-74
2021/04/24 09:56:36;;;;;;;12.05;6.63;;;15.80;39.50;;;;;;5028546;28;20056;-72
2021/04/24 09:59:05;;;;;;;11.35;5.90;;;16.00;40.00;;;;;;5030545;28;20025;-71
2021/04/24 10:01:31;;;;;;;10.90;5.32;;;16.10;39.60;;;;;;5029012;28;20049;-72
2021/04/24 10:03:58;;;;;;;11.32;6.65;;;15.80;39.20;;;;;;5028568;28;20198;-72
2021/04/24 10:06:26;;;;;;;12.73;6.00;;;15.50;38.80;;;;;;5029203;28;20428;-71
2021/04/24 10:09:13;;;;;;;12.95;6.03;;;14.90;41.00;;;;;;5029631;28;20065;-72
2021/04/24 10:11:39;;;;;;;10.50;5.80;;;15.20;40.50;;;;;;5031188;28;20029;-70
2021/04/24 10:14:06;;;;;;;12.85;5.95;;;15.10;41.40;;;;;;5032100;28;20047;-70
2021/04/24 10:16:32;;;;;;;11.77;5.22;;;15.20;41.00;;;;;;5039235;28;20056;-70
2021/04/24 10:19:00;;;;;;;11.63;6.22;;;15.60;40.00;;;;;;5048318;28;20037;-71
2021/04/24 10:21:28;;;;;;;11.48;5.90;;;15.70;39.00;;;;;;5047487;28;20067;-72
2021/04/24 10:23:54;;;;;;;11.50;6.22;;;15.50;40.20;;;;;;5052418;28;20033;-71
2021/04/24 10:26:20;;;;;;;10.55;5.40;;;16.00;39.20;;;;;;5047672;28;20028;-71
2021/04/24 10:28:46;;;;;;;11.32;6.45;;;15.90;40.10;;;;;;5051073;28;20037;-71
2021/04/24 10:31:12;;;;;;;12.65;6.10;;;15.80;39.20;;;;;;5053319;28;20055;-70
2021/04/24 10:33:40;;;;;;;11.65;5.93;;;15.90;39.90;;;;;;5054933;28;20044;-72
2021/04/24 10:36:07;;;;;;;12.30;6.28;;;16.10;38.90;;;;;;5044085;28;20361;-70
2021/04/24 10:38:33;;;;;;;12.32;6.25;;;16.00;38.70;;;;;;5054514;28;20255;-70
2021/04/24 10:40:59;;;;;;;13.65;6.20;;;16.10;39.50;;;;;;5051219;28;20044;-71
2021/04/24 10:43:25;;;;;;;12.27;6.40;;;15.80;39.60;;;;;;5056960;28;20397;-69
2021/04/24 10:45:51;;;;;;;12.13;6.57;;;15.90;40.70;;;;;;5047322;28;20152;-69
2021/04/24 10:48:24;;;;;;;11.05;6.65;;;16.00;38.90;;;;;;5047362;28;20032;-72
2021/04/24 10:50:50;;;;;;;12.23;6.55;;;16.10;38.70;;;;;;5052329;28;20033;-70
2021/04/24 10:53:28;;;;;;;11.57;6.35;;;16.20;38.60;;;;;;5050426;28;20043;-69
2021/04/24 10:55:59;;;;;;;12.65;6.85;;;16.50;37.80;;;;;;5037280;28;20037;-72
2021/04/24 10:58:26;;;;;;;12.32;6.82;;;16.40;39.40;;;;;;5055169;28;20055;-69
2021/04/24 11:00:57;;;;;;;11.30;7.07;;;16.80;38.20;;;;;;5055036;28;20044;-71
2021/04/24 11:03:34;;;;;;;11.48;6.40;;;15.50;39.70;;;;;;5050592;28;20048;-72
2021/04/24 11:06:09;;;;;;;13.20;6.30;;;15.60;40.70;;;;;;5038559;28;20339;-69
2021/04/24 11:08:35;;;;;;;14.23;7.82;;;16.00;39.70;;;;;;5052189;28;20067;-69
2021/04/24 11:11:05;;;;;;;12.50;6.97;;;16.10;38.50;;;;;;5054471;28;20527;-70
2021/04/24 11:13:40;;;;;;;12.43;6.95;;;15.80;39.80;;;;;;5050385;28;20120;-72
2021/04/24 11:16:09;;;;;;;12.70;7.30;;;16.10;39.00;;;;;;5044122;28;20028;-70
2021/04/24 11:18:37;;;;;;;12.52;7.10;;;15.20;40.30;;;;;;5040044;28;20541;-71
2021/04/24 11:21:08;;;;;;;13.63;7.03;;;15.30;40.20;;;;;;5052975;28;20151;-68
2021/04/24 11:23:39;;;;;;;14.15;7.35;;;15.50;40.60;;;;;;5059905;28;20071;-71
2021/04/24 11:26:18;;;;;;;12.10;7.28;;;15.40;39.90;;;;;;5060209;28;20159;-69
2021/04/24 11:29:23;;;;;;;11.45;7.20;;;15.00;40.60;;;;;;5044225;28;20059;-68
2021/04/24 11:31:57;;;;;;;14.25;7.97;;;15.00;41.90;;;;;;5026132;28;20044;-68
2021/04/24 11:34:26;;;;;;;;;;;15.60;40.20;;;;;;5052261;28;20043;-68
2021/04/24 11:37:10;;;;;;;11.95;7.63;;;16.00;40.10;;;;;;5054318;28;19963;-71
2021/04/24 11:39:37;;;;;;;11.23;7.35;;;16.40;39.70;;;;;;5053994;28;20123;-70
2021/04/24 11:42:29;;;;;;;17.67;8.00;;;16.60;38.80;;;;;;5046063;28;20223;-70
2021/04/24 11:44:55;;;;;;;13.75;8.02;;;16.10;38.20;;;;;;5030301;28;20037;-69
2021/04/24 11:47:40;;;;;;;14.10;8.55;;;15.10;40.40;;;;;;5040107;28;20395;-70
2021/04/24 11:50:07;;;;;;;16.35;9.15;;;15.10;41.00;;;;;;5033400;28;20622;-69
2021/04/24 11:52:32;;;;;;;16.75;9.63;;;15.60;41.30;;;;;;5032510;28;20047;-71
2021/04/24 11:54:58;;;;;;;14.57;9.80;;;15.70;39.90;;;;;;5029743;28;20041;-69
2021/04/24 11:57:24;;;;;;;14.05;8.90;;;15.50;41.00;;;;;;5030340;28;20114;-69
2021/04/24 11:59:50;;;;;;;16.50;9.40;;;15.50;40.40;;;;;;5031488;28;20041;-69
2021/04/24 12:02:20;;;;;;;15.20;8.88;;;15.80;40.20;;;;;;5042070;28;20032;-68
2021/04/24 12:04:55;;;;;;;15.23;9.30;;;15.60;40.60;;;;;;5041691;28;20045;-69
2021/04/24 12:07:21;;;;;;;17.15;9.32;;;16.10;39.50;;;;;;5030732;28;20408;-70
2021/04/24 12:09:58;;;;;;;15.77;9.60;;;16.30;39.80;;;;;;5041395;28;20038;-71
2021/04/24 12:12:35;;;;;;;13.40;9.23;;;15.90;39.60;;;;;;5027921;28;20313;-76
2021/04/24 12:15:08;;;;;;;14.52;9.27;;;16.00;39.50;;;;;;5048004;28;20041;-72
2021/04/24 12:17:34;;;;;;;13.75;8.65;;;16.30;40.20;;;;;;5040738;28;20038;-73
2021/04/24 12:20:00;;;;;;;17.52;9.90;;;16.50;39.40;;;;;;5043688;28;20045;-77
2021/04/24 12:22:26;;;;;;;17.05;9.70;;;16.80;38.20;;;;;;5060135;28;20103;-73
2021/04/24 12:24:58;;;;;;;16.33;10.35;;;17.00;39.60;;;;;;5037299;28;20051;-71
2021/04/24 12:27:28;;;;;;;15.25;10.13;;;16.80;39.40;;;;;;5035939;28;20033;-74
2021/04/24 12:29:56;;;;;;;15.85;10.95;;;16.40;38.50;;;;;;5028142;28;20682;-71
2021/04/24 12:32:25;;;;;;;16.52;9.98;;;15.60;40.40;;;;;;5037068;28;20113;-74
2021/04/24 12:34:51;;;;;;;17.38;9.57;;;15.60;41.30;;;;;;5038099;28;20123;-76
2021/04/24 12:37:22;;;;;;;15.25;10.50;;;15.80;39.90;;;;;;5033674;28;20108;-77
2021/04/24 12:40:05;;;;;;;17.25;9.57;;;15.80;41.10;;;;;;5040994;28;20095;-71