Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:00:54;;;;;;;38.85;22.88;;;9.60;80.60;;;;;;5057223;28;20108;-69
2024/01/01 00:03:20;;;;;;;44.28;23.92;;;9.70;80.60;;;;;;5057549;28;20057;-68
2024/01/01 00:05:46;;;;;;;43.55;25.83;;;9.70;80.60;;;;;;5057081;28;20029;-69
2024/01/01 00:08:13;;;;;;;43.95;23.55;;;9.70;80.60;;;;;;5056997;28;20032;-68
2024/01/01 00:10:39;;;;;;;46.30;27.45;;;9.70;80.70;;;;;;5055801;28;20354;-69
2024/01/01 00:13:05;;;;;;;53.55;29.40;;;9.70;81.20;;;;;;5056838;28;20464;-69
2024/01/01 00:15:32;;;;;;;55.22;30.73;;;9.70;81.20;;;;;;5056896;28;20071;-67
2024/01/01 00:17:58;;;;;;;48.80;27.02;;;9.60;81.40;;;;;;5057374;28;20044;-69
2024/01/01 00:20:24;;;;;;;45.88;26.48;;;9.60;81.20;;;;;;5056841;28;20327;-69
2024/01/01 00:22:50;;;;;;;51.17;28.55;;;9.60;81.00;;;;;;5056720;28;20041;-69
2024/01/01 00:25:16;;;;;;;47.67;25.75;;;9.60;81.00;;;;;;5056673;28;20033;-69
2024/01/01 00:27:42;;;;;;;42.50;24.85;;;9.60;80.80;;;;;;5056698;28;20048;-68
2024/01/01 00:30:09;;;;;;;43.22;23.67;;;9.70;80.60;;;;;;5056634;28;20025;-69
2024/01/01 00:32:35;;;;;;;45.88;25.77;;;9.60;80.60;;;;;;5057082;28;20053;-69
2024/01/01 00:35:01;;;;;;;50.00;27.20;;;9.70;80.60;;;;;;5056429;28;20025;-69
2024/01/01 00:37:27;;;;;;;76.57;38.85;;;9.70;80.70;;;;;;5056763;28;20151;-67
2024/01/01 00:39:54;;;;;;;48.50;26.27;;;9.70;80.50;;;;;;5056267;28;20437;-68
2024/01/01 00:42:21;;;;;;;51.05;27.15;;;9.70;80.30;;;;;;5056897;28;20032;-67
2024/01/01 00:44:47;;;;;;;47.88;26.05;;;9.70;80.40;;;;;;5056222;28;20032;-68
2024/01/01 00:47:13;;;;;;;54.72;29.30;;;9.70;80.70;;;;;;5056811;28;20025;-69
2024/01/01 00:49:39;;;;;;;46.33;24.52;;;9.60;80.50;;;;;;5056434;28;20040;-69
2024/01/01 00:52:06;;;;;;;48.00;25.65;;;9.70;80.50;;;;;;5056243;28;20024;-67
2024/01/01 00:54:32;;;;;;;47.47;26.73;;;9.70;80.50;;;;;;5055751;28;20120;-69
2024/01/01 00:56:59;;;;;;;43.15;24.08;;;9.70;80.60;;;;;;5056076;28;20045;-67
2024/01/01 00:59:26;;;;;;;46.75;25.42;;;9.70;80.50;;;;;;5056143;28;20110;-68
2024/01/01 01:01:52;;;;;;;49.03;26.23;;;9.70;80.60;;;;;;5055394;28;20025;-69
2024/01/01 01:04:19;;;;;;;48.47;26.52;;;9.70;80.40;;;;;;5056318;28;20044;-68
2024/01/01 01:06:45;;;;;;;49.45;25.10;;;9.70;80.70;;;;;;5056115;28;20025;-67
2024/01/01 01:09:12;;;;;;;49.83;26.77;;;9.70;80.60;;;;;;5056128;28;20032;-68
2024/01/01 01:11:40;;;;;;;44.72;25.13;;;9.60;80.70;;;;;;5056091;28;20445;-68
2024/01/01 01:14:06;;;;;;;48.83;25.75;;;9.60;80.60;;;;;;5055538;28;20039;-69
2024/01/01 01:16:32;;;;;;;46.40;25.85;;;9.60;80.60;;;;;;5056002;28;20449;-69
2024/01/01 01:18:59;;;;;;;50.55;26.58;;;9.70;80.60;;;;;;5055746;28;20048;-68
2024/01/01 01:21:26;;;;;;;51.67;26.20;;;9.60;80.60;;;;;;5054734;28;20025;-68
2024/01/01 01:23:52;;;;;;;48.65;25.25;;;9.70;80.60;;;;;;5056034;28;20067;-68
2024/01/01 01:26:18;;;;;;;43.53;23.50;;;9.70;80.60;;;;;;5055842;28;20032;-68
2024/01/01 01:28:43;;;;;;;47.30;25.45;;;9.70;80.60;;;;;;5056093;28;20029;-68
2024/01/01 01:31:10;;;;;;;48.10;25.20;;;9.70;80.60;;;;;;5055564;28;20021;-69
2024/01/01 01:33:36;;;;;;;43.28;25.35;;;9.70;80.60;;;;;;5055460;28;20060;-68
2024/01/01 01:36:02;;;;;;;49.60;27.33;;;9.70;80.60;;;;;;5055430;28;20454;-67
2024/01/01 01:38:29;;;;;;;47.38;25.95;;;9.70;80.60;;;;;;5055398;28;20028;-69
2024/01/01 01:40:55;;;;;;;40.40;22.85;;;9.60;80.80;;;;;;5056122;28;20054;-68
2024/01/01 01:43:23;;;;;;;40.17;21.63;;;9.70;80.80;;;;;;5055606;28;20095;-69
2024/01/01 01:45:51;;;;;;;43.40;23.70;;;9.70;80.70;;;;;;5055211;28;20135;-68
2024/01/01 01:48:17;;;;;;;47.15;25.20;;;9.70;80.70;;;;;;5055240;28;20357;-68
2024/01/01 01:50:45;;;;;;;45.80;24.17;;;9.70;81.10;;;;;;5055786;28;20449;-68
2024/01/01 01:53:14;;;;;;;34.35;19.50;;;9.70;80.90;;;;;;5055082;28;20025;-68
2024/01/01 01:55:43;;;;;;;39.08;21.20;;;9.70;80.90;;;;;;5054986;28;20041;-68
2024/01/01 01:58:10;;;;;;;37.05;21.05;;;9.70;80.90;;;;;;5055116;28;20040;-69
2024/01/01 02:00:40;;;;;;;36.80;20.00;;;9.70;80.80;;;;;;5055395;28;20021;-69
2024/01/01 02:03:09;;;;;;;38.60;20.38;;;9.70;80.70;;;;;;5055141;28;20117;-68
2024/01/01 02:05:35;;;;;;;36.25;20.92;;;9.80;80.70;;;;;;5055454;28;20437;-69
2024/01/01 02:08:01;;;;;;;38.83;21.30;;;9.80;80.80;;;;;;5055045;28;20037;-67
2024/01/01 02:10:27;;;;;;;37.50;20.70;;;9.80;80.80;;;;;;5054999;28;20361;-68
2024/01/01 02:12:54;;;;;;;37.65;20.85;;;9.80;80.80;;;;;;5057590;28;20488;-69
2024/01/01 02:15:22;;;;;;;37.50;20.05;;;9.80;80.80;;;;;;5059109;28;20033;-67
2024/01/01 02:17:49;;;;;;;38.70;21.23;;;9.80;80.80;;;;;;5059041;28;20358;-67
2024/01/01 02:20:15;;;;;;;39.00;21.52;;;9.80;80.80;;;;;;5059529;28;20033;-68
2024/01/01 02:22:41;;;;;;;41.42;22.73;;;9.90;80.70;;;;;;5059258;28;20393;-69
2024/01/01 02:25:10;;;;;;;37.67;20.52;;;9.80;80.60;;;;;;5058877;28;20048;-67
2024/01/01 02:27:37;;;;;;;41.42;21.70;;;9.80;80.60;;;;;;5058818;28;20037;-69
2024/01/01 02:30:05;;;;;;;33.83;18.25;;;9.80;80.50;;;;;;5058877;28;20036;-67
2024/01/01 02:32:31;;;;;;;38.08;21.98;;;9.80;80.30;;;;;;5058830;28;20021;-67
2024/01/01 02:34:58;;;;;;;37.03;21.40;;;9.70;80.30;;;;;;5058930;28;20037;-67
2024/01/01 02:37:23;;;;;;;44.45;21.42;;;9.70;80.20;;;;;;5058976;28;20353;-69
2024/01/01 02:39:50;;;;;;;40.22;21.88;;;9.70;80.10;;;;;;5059240;28;20105;-68
2024/01/01 02:42:16;;;;;;;37.40;20.35;;;9.70;80.10;;;;;;5058699;28;20098;-69
2024/01/01 02:44:42;;;;;;;34.50;18.67;;;9.60;80.10;;;;;;5058514;28;20389;-67
2024/01/01 02:47:08;;;;;;;36.53;20.25;;;9.60;80.10;;;;;;5058573;28;20035;-67
2024/01/01 02:49:34;;;;;;;35.30;19.52;;;9.50;80.00;;;;;;5058580;28;20342;-67
2024/01/01 02:52:00;;;;;;;41.45;20.73;;;9.50;80.00;;;;;;5040906;28;20025;-67
2024/01/01 02:54:26;;;;;;;35.28;18.85;;;9.50;80.00;;;;;;5062936;28;20127;-69
2024/01/01 02:56:52;;;;;;;34.50;18.25;;;9.40;79.90;;;;;;5078400;28;20105;-68
2024/01/01 02:59:18;;;;;;;37.20;19.38;;;9.40;79.90;;;;;;5078861;28;20020;-69
2024/01/01 03:01:44;;;;;;;38.17;19.35;;;9.40;79.90;;;;;;5078793;28;20099;-67
2024/01/01 03:04:10;;;;;;;32.55;18.05;;;9.40;79.80;;;;;;5078151;28;20016;-69
2024/01/01 03:06:36;;;;;;;32.30;16.67;;;9.30;79.90;;;;;;5078077;28;20037;-69
2024/01/01 03:09:03;;;;;;;26.02;15.00;;;9.30;79.90;;;;;;5078207;28;20035;-67
2024/01/01 03:11:28;;;;;;;33.90;17.73;;;9.20;80.00;;;;;;5060496;28;20028;-69
2024/01/01 03:13:55;;;;;;;28.95;16.48;;;9.20;79.90;;;;;;5077968;28;20035;-67
2024/01/01 03:16:20;;;;;;;30.38;16.17;;;9.20;80.00;;;;;;5078332;28;20020;-69
2024/01/01 03:18:46;;;;;;;27.98;15.45;;;9.10;80.00;;;;;;5077981;28;20415;-69
2024/01/01 03:21:13;;;;;;;25.27;13.38;;;9.20;80.00;;;;;;5077975;28;20028;-68
2024/01/01 03:23:39;;;;;;;27.83;15.75;;;9.20;80.00;;;;;;5076675;28;20095;-67
2024/01/01 03:26:05;;;;;;;25.27;13.90;;;9.10;80.00;;;;;;5077904;28;20135;-67
2024/01/01 03:28:31;;;;;;;27.55;14.82;;;9.10;80.00;;;;;;5077813;28;20059;-67
2024/01/01 03:30:57;;;;;;;26.80;14.85;;;9.10;79.90;;;;;;5078008;28;20457;-68
2024/01/01 03:33:23;;;;;;;27.88;14.52;;;9.10;79.80;;;;;;5078143;28;20028;-68
2024/01/01 03:35:49;;;;;;;26.10;13.60;;;9.10;79.80;;;;;;5077658;28;20012;-67
2024/01/01 03:38:15;;;;;;;26.95;14.43;;;9.10;79.70;;;;;;5077883;28;20163;-67
2024/01/01 03:40:42;;;;;;;26.48;14.43;;;9.00;79.80;;;;;;5077809;28;20469;-68
2024/01/01 03:43:08;;;;;;;24.40;12.55;;;9.00;79.70;;;;;;5078288;28;20021;-68
2024/01/01 03:45:34;;;;;;;24.23;13.93;;;9.00;79.70;;;;;;5078463;28;20096;-68
2024/01/01 03:48:00;;;;;;;26.17;13.45;;;9.00;79.70;;;;;;5078973;28;20024;-69
2024/01/01 03:50:26;;;;;;;26.27;14.07;;;9.00;79.80;;;;;;5078374;28;20021;-67
2024/01/01 03:52:53;;;;;;;21.92;12.10;;;9.00;79.60;;;;;;5078435;28;20017;-68
2024/01/01 03:55:20;;;;;;;26.90;14.02;;;8.90;79.60;;;;;;5076862;28;20097;-68
2024/01/01 03:57:46;;;;;;;25.05;13.07;;;8.90;79.60;;;;;;5077277;28;20040;-69
2024/01/01 04:00:13;;;;;;;26.73;14.32;;;8.90;79.70;;;;;;5077485;28;20103;-67
2024/01/01 04:02:40;;;;;;;25.77;13.95;;;8.90;79.60;;;;;;5077211;28;20016;-67
2024/01/01 04:05:08;;;;;;;26.63;14.63;;;8.90;79.50;;;;;;5077340;28;20033;-68
2024/01/01 04:07:34;;;;;;;28.35;15.65;;;8.80;79.40;;;;;;5077346;28;20031;-69
2024/01/01 04:10:03;;;;;;;23.48;12.65;;;8.80;79.30;;;;;;5077299;28;20071;-68
2024/01/01 04:12:28;;;;;;;24.42;14.32;;;8.70;79.30;;;;;;5077262;28;20520;-68
2024/01/01 04:14:55;;;;;;;22.75;13.10;;;8.60;79.20;;;;;;5076936;28;20147;-69
2024/01/01 04:17:21;;;;;;;25.00;13.30;;;8.60;78.60;;;;;;5076863;28;20021;-69
2024/01/01 04:19:47;;;;;;;29.80;14.02;;;8.40;78.40;;;;;;5077360;28;20121;-67
2024/01/01 04:22:14;;;;;;;26.15;14.02;;;8.20;78.50;;;;;;5077112;28;20389;-68
2024/01/01 04:24:41;;;;;;;31.92;14.10;;;8.10;78.90;;;;;;5076716;28;20056;-67
2024/01/01 04:27:07;;;;;;;37.47;14.95;;;8.00;79.00;;;;;;5076710;28;20448;-67
2024/01/01 04:29:33;;;;;;;33.60;14.70;;;7.80;79.00;;;;;;5076635;28;20026;-67
2024/01/01 04:32:00;;;;;;;24.88;13.52;;;7.60;79.50;;;;;;5076887;28;20039;-69
2024/01/01 04:34:26;;;;;;;28.95;14.27;;;7.50;79.70;;;;;;5076566;28;20025;-67
2024/01/01 04:36:52;;;;;;;28.55;14.40;;;7.40;80.00;;;;;;5058887;28;20401;-69
2024/01/01 04:39:19;;;;;;;23.63;13.50;;;7.30;80.40;;;;;;5076473;28;20539;-68
2024/01/01 04:41:45;;;;;;;25.58;14.02;;;7.30;80.50;;;;;;5076396;28;20118;-68
2024/01/01 04:44:11;;;;;;;26.60;14.20;;;7.30;80.60;;;;;;5076278;28;20034;-69
2024/01/01 04:46:40;;;;;;;26.77;13.65;;;7.40;80.80;;;;;;5076253;28;20028;-69
2024/01/01 04:49:06;;;;;;;27.20;13.43;;;7.40;80.80;;;;;;5056563;28;20453;-67
2024/01/01 04:51:32;;;;;;;25.88;13.48;;;7.40;80.70;;;;;;5056790;28;20029;-67
2024/01/01 04:53:58;;;;;;;25.77;14.07;;;7.40;80.70;;;;;;5055888;28;20106;-69
2024/01/01 04:56:25;;;;;;;26.17;13.90;;;7.40;80.60;;;;;;5056697;28;20048;-68
2024/01/01 04:58:53;;;;;;;26.90;13.70;;;7.50;80.70;;;;;;5056810;28;20441;-67
2024/01/01 05:01:19;;;;;;;29.58;15.10;;;7.50;80.70;;;;;;5056585;28;20013;-67
2024/01/01 05:03:45;;;;;;;32.40;15.70;;;7.50;80.70;;;;;;5056429;28;20041;-68
2024/01/01 05:06:11;;;;;;;30.33;14.43;;;7.50;80.70;;;;;;5056469;28;20438;-69
2024/01/01 05:08:37;;;;;;;28.17;14.52;;;7.50;80.70;;;;;;5055936;28;20029;-70
2024/01/01 05:11:04;;;;;;;28.55;14.40;;;7.50;80.60;;;;;;5055873;28;20036;-70
2024/01/01 05:13:30;;;;;;;28.40;14.48;;;7.50;80.50;;;;;;5056023;28;20036;-68
2024/01/01 05:15:57;;;;;;;27.27;14.82;;;7.50;80.60;;;;;;5055760;28;20024;-68
2024/01/01 05:18:23;;;;;;;27.63;14.40;;;7.50;80.70;;;;;;5056335;28;20021;-69
2024/01/01 05:20:49;;;;;;;29.23;15.32;;;7.50;80.50;;;;;;5055993;28;20086;-71
2024/01/01 05:23:15;;;;;;;30.10;15.32;;;7.60;80.50;;;;;;5055709;28;20052;-71
2024/01/01 05:25:41;;;;;;;30.65;16.65;;;7.50;80.70;;;;;;5055690;28;20029;-68
2024/01/01 05:28:08;;;;;;;32.30;15.65;;;7.60;80.80;;;;;;5055616;28;20047;-68
2024/01/01 05:30:37;;;;;;;36.33;16.63;;;7.60;80.80;;;;;;5055486;28;20044;-70
2024/01/01 05:33:03;;;;;;;35.67;17.33;;;7.60;80.60;;;;;;5056063;28;20020;-71
2024/01/01 05:35:31;;;;;;;30.60;15.20;;;7.60;80.70;;;;;;5055336;28;20029;-71
2024/01/01 05:37:57;;;;;;;28.63;14.25;;;7.60;80.70;;;;;;5055458;28;20025;-68
2024/01/01 05:40:23;;;;;;;34.33;16.77;;;7.60;80.70;;;;;;5055643;28;20060;-69
2024/01/01 05:42:49;;;;;;;33.22;15.70;;;7.70;80.70;;;;;;5055343;28;20057;-69
2024/01/01 05:45:15;;;;;;;32.05;15.60;;;7.70;80.80;;;;;;5055317;28;20025;-70
2024/01/01 05:47:42;;;;;;;35.08;16.23;;;7.80;80.80;;;;;;5054829;28;20018;-68
2024/01/01 05:50:09;;;;;;;30.73;16.20;;;7.80;80.60;;;;;;5055260;28;20047;-69
2024/01/01 05:52:35;;;;;;;29.52;15.05;;;7.80;80.60;;;;;;5055535;28;20029;-70
2024/01/01 05:55:01;;;;;;;30.92;16.50;;;7.70;80.70;;;;;;5054833;28;20076;-66
2024/01/01 05:57:27;;;;;;;33.78;15.98;;;7.70;80.70;;;;;;5055730;28;20032;-66
2024/01/01 05:59:52;;;;;;;32.13;16.52;;;7.80;80.70;;;;;;5055164;28;20028;-71
2024/01/01 06:02:18;;;;;;;33.00;16.42;;;7.80;80.80;;;;;;5055643;28;20062;-68
2024/01/01 06:04:45;;;;;;;31.40;15.23;;;7.80;80.80;;;;;;5055109;28;20033;-68
2024/01/01 06:07:11;;;;;;;34.35;17.35;;;7.80;80.80;;;;;;5055111;28;20106;-70
2024/01/01 06:09:37;;;;;;;34.80;16.50;;;7.80;81.20;;;;;;5055019;28;20040;-69
2024/01/01 06:12:04;;;;;;;33.55;16.55;;;7.80;81.10;;;;;;5055582;28;20025;-68
2024/01/01 06:14:30;;;;;;;31.98;15.60;;;7.70;81.20;;;;;;5055150;28;20029;-68
2024/01/01 06:16:57;;;;;;;38.55;17.17;;;7.80;81.30;;;;;;5055007;28;20025;-71
2024/01/01 06:19:23;;;;;;;41.15;18.00;;;7.80;81.40;;;;;;5054954;28;20029;-68
2024/01/01 06:21:49;;;;;;;35.67;14.85;;;7.80;81.50;;;;;;5055554;28;20032;-71
2024/01/01 06:24:15;;;;;;;32.53;15.15;;;7.80;81.70;;;;;;5054889;28;20029;-71
2024/01/01 06:26:41;;;;;;;34.25;14.60;;;7.80;81.70;;;;;;5055497;28;20420;-69
2024/01/01 06:29:07;;;;;;;35.55;16.10;;;7.80;81.60;;;;;;5054930;28;20025;-70
2024/01/01 06:31:33;;;;;;;33.55;14.20;;;7.80;81.60;;;;;;5054920;28;20025;-68
2024/01/01 06:34:01;;;;;;;35.53;15.82;;;7.80;81.50;;;;;;5054756;28;20029;-69
2024/01/01 06:36:28;;;;;;;29.80;15.27;;;7.70;81.70;;;;;;5055028;28;20029;-69
2024/01/01 06:38:54;;;;;;;34.72;16.95;;;7.70;81.80;;;;;;5055127;28;20100;-71
2024/01/01 06:41:20;;;;;;;37.35;17.95;;;7.70;81.70;;;;;;5054830;28;20060;-71
2024/01/01 06:43:46;;;;;;;35.13;15.50;;;7.60;81.70;;;;;;5054657;28;20029;-69
2024/01/01 06:46:12;;;;;;;30.65;15.07;;;7.60;81.90;;;;;;5054743;28;20066;-68
2024/01/01 06:48:38;;;;;;;37.80;15.90;;;7.60;82.00;;;;;;5054731;28;20052;-71
2024/01/01 06:51:11;;;;;;;32.45;16.17;;;7.60;82.00;;;;;;5055260;28;20032;-68
2024/01/01 06:53:37;;;;;;;33.72;15.32;;;7.60;82.00;;;;;;5055663;28;20041;-68
2024/01/01 06:56:04;;;;;;;37.05;16.60;;;7.60;82.20;;;;;;5054399;28;20056;-68
2024/01/01 06:58:30;;;;;;;33.42;15.10;;;7.70;82.10;;;;;;5054847;28;20091;-69
2024/01/01 07:00:56;;;;;;;32.40;15.63;;;7.70;82.30;;;;;;5058336;28;20434;-68
2024/01/01 07:03:22;;;;;;;32.67;15.77;;;7.60;82.10;;;;;;5058387;28;20033;-70
2024/01/01 07:05:48;;;;;;;32.50;15.55;;;7.50;82.20;;;;;;5058736;28;20025;-70
2024/01/01 07:08:14;;;;;;;34.72;16.33;;;7.50;82.10;;;;;;5058279;28;20499;-69
2024/01/01 07:10:40;;;;;;;33.20;16.73;;;7.50;82.20;;;;;;5058186;28;20492;-70
2024/01/01 07:13:07;;;;;;;40.28;16.42;;;7.50;82.50;;;;;;5058623;28;20029;-68
2024/01/01 07:15:33;;;;;;;28.67;15.07;;;7.40;82.80;;;;;;5057923;28;20120;-68
2024/01/01 07:17:59;;;;;;;29.70;14.45;;;7.30;82.60;;;;;;5058570;28;20057;-69
2024/01/01 07:20:26;;;;;;;27.67;15.25;;;7.30;82.60;;;;;;5057930;28;20442;-69
2024/01/01 07:22:52;;;;;;;29.48;14.82;;;7.30;82.60;;;;;;5058441;28;20127;-69
2024/01/01 07:25:18;;;;;;;26.40;14.40;;;7.30;82.70;;;;;;5057882;28;20048;-67
2024/01/01 07:27:44;;;;;;;30.05;15.10;;;7.30;82.70;;;;;;5058326;28;20030;-66
2024/01/01 07:30:10;;;;;;;30.20;14.50;;;7.30;82.70;;;;;;5058060;28;20036;-71
2024/01/01 07:32:37;;;;;;;38.10;19.85;;;7.40;82.80;;;;;;5057772;28;20454;-66
2024/01/01 07:35:03;;;;;;;33.95;16.88;;;7.30;82.70;;;;;;5040015;28;20020;-69
2024/01/01 07:37:29;;;;;;;29.65;15.95;;;7.40;82.80;;;;;;5057692;28;20040;-67
2024/01/01 07:39:55;;;;;;;28.40;14.77;;;7.40;82.70;;;;;;5058097;28;20021;-68
2024/01/01 07:42:21;;;;;;;26.42;13.60;;;7.40;82.60;;;;;;5058083;28;20028;-67
2024/01/01 07:44:48;;;;;;;25.25;13.60;;;7.40;82.60;;;;;;5057439;28;20025;-67
2024/01/01 07:47:15;;;;;;;30.10;13.90;;;7.40;82.50;;;;;;5057983;28;20067;-69
2024/01/01 07:49:44;;;;;;;26.10;13.20;;;7.50;82.50;;;;;;5057329;28;20082;-68
2024/01/01 07:52:11;;;;;;;26.75;13.25;;;7.50;82.40;;;;;;5057378;28;20035;-69
2024/01/01 07:54:39;;;;;;;26.20;12.82;;;7.50;82.30;;;;;;5057002;28;20040;-69
2024/01/01 07:57:09;;;;;;;26.27;11.98;;;7.50;82.30;;;;;;5057166;28;20043;-68
2024/01/01 07:59:35;;;;;;;26.77;14.25;;;7.50;82.20;;;;;;5058027;28;20021;-67
2024/01/01 08:02:01;;;;;;;27.90;14.20;;;7.50;82.10;;;;;;5057441;28;20127;-67
2024/01/01 08:04:27;;;;;;;28.17;15.30;;;7.50;82.10;;;;;;5057324;28;20433;-69
2024/01/01 08:06:54;;;;;;;22.70;12.93;;;7.50;82.00;;;;;;5057184;28;20044;-67
2024/01/01 08:09:20;;;;;;;25.40;13.88;;;7.50;81.80;;;;;;5039156;28;20025;-69
2024/01/01 08:11:45;;;;;;;25.85;13.48;;;7.50;81.90;;;;;;5039388;28;20364;-67
2024/01/01 08:14:11;;;;;;;21.80;11.98;;;7.40;81.70;;;;;;5057298;28;20033;-67
2024/01/01 08:16:37;;;;;;;30.23;14.68;;;7.40;81.80;;;;;;5057427;28;20029;-69
2024/01/01 08:19:03;;;;;;;30.13;13.85;;;7.40;81.80;;;;;;5057109;28;20438;-68
2024/01/01 08:21:29;;;;;;;25.15;13.57;;;7.40;81.90;;;;;;5056882;28;20025;-69
2024/01/01 08:23:56;;;;;;;26.42;14.15;;;7.40;82.00;;;;;;5057211;28;20021;-69
2024/01/01 08:26:22;;;;;;;27.00;17.33;;;7.40;82.00;;;;;;5039098;28;20055;-67
2024/01/01 08:28:51;;;;;;;26.48;15.77;;;7.50;82.00;;;;;;5056723;28;20441;-69
2024/01/01 08:31:19;;;;;;;30.60;17.60;;;7.50;81.80;;;;;;5056907;28;20033;-69
2024/01/01 08:33:46;;;;;;;23.35;13.60;;;7.50;81.70;;;;;;5056742;28;20032;-69
2024/01/01 08:36:12;;;;;;;22.70;13.77;;;7.50;81.60;;;;;;5056532;28;20040;-69
2024/01/01 08:38:38;;;;;;;22.38;12.90;;;7.50;81.60;;;;;;5056527;28;20021;-68
2024/01/01 08:41:04;;;;;;;22.65;12.52;;;7.50;81.60;;;;;;5056704;28;20476;-69
2024/01/01 08:43:31;;;;;;;23.05;14.18;;;7.60;81.60;;;;;;5056392;28;20040;-67
2024/01/01 08:46:00;;;;;;;25.90;13.65;;;7.60;81.70;;;;;;5056343;28;20025;-67
2024/01/01 08:48:26;;;;;;;21.95;12.88;;;7.60;81.70;;;;;;5056233;28;20021;-67
2024/01/01 08:50:52;;;;;;;29.85;14.80;;;7.70;81.60;;;;;;5056193;28;20021;-69
2024/01/01 08:53:25;;;;;;;22.60;13.18;;;7.70;81.50;;;;;;5056519;28;20035;-66
2024/01/01 08:55:52;;;;;;;20.38;11.63;;;7.70;81.50;;;;;;5055826;28;20045;-67
2024/01/01 08:58:18;;;;;;;19.70;12.30;;;7.80;81.40;;;;;;5056009;28;20044;-68
2024/01/01 09:00:44;;;;;;;22.67;12.95;;;7.80;81.30;;;;;;5056128;28;20533;-69
2024/01/01 09:03:11;;;;;;;23.83;13.25;;;7.80;81.30;;;;;;5056581;28;20059;-69
2024/01/01 09:05:37;;;;;;;20.75;12.10;;;7.90;81.30;;;;;;5055936;28;20438;-67
2024/01/01 09:08:03;;;;;;;23.80;13.20;;;7.90;81.20;;;;;;5056481;28;20393;-67
2024/01/01 09:10:30;;;;;;;20.58;12.68;;;7.90;81.20;;;;;;5055851;28;20028;-67
2024/01/01 09:12:56;;;;;;;23.40;14.18;;;7.90;81.10;;;;;;5056125;28;20032;-67
2024/01/01 09:15:22;;;;;;;21.17;13.55;;;8.00;81.00;;;;;;5056168;28;20418;-67
2024/01/01 09:17:48;;;;;;;23.13;13.57;;;8.10;81.00;;;;;;5055722;28;20103;-67
2024/01/01 09:20:14;;;;;;;21.80;13.48;;;8.10;80.90;;;;;;5056249;28;20472;-67
2024/01/01 09:22:40;;;;;;;22.75;12.40;;;8.20;80.90;;;;;;5054993;28;20100;-68
2024/01/01 09:25:07;;;;;;;22.08;12.60;;;8.30;80.80;;;;;;5055573;28;20040;-69
2024/01/01 09:27:33;;;;;;;20.73;11.63;;;8.30;80.70;;;;;;5055906;28;20430;-68
2024/01/01 09:29:59;;;;;;;21.95;12.52;;;8.40;80.70;;;;;;5056088;28;20111;-69
2024/01/01 09:32:25;;;;;;;18.92;11.15;;;8.40;80.70;;;;;;5055818;28;20457;-69
2024/01/01 09:34:51;;;;;;;19.23;12.05;;;8.50;80.70;;;;;;5055350;28;20032;-68
2024/01/01 09:37:18;;;;;;;19.60;12.20;;;8.60;80.60;;;;;;5055926;28;20029;-67
2024/01/01 09:39:44;;;;;;;22.10;13.05;;;8.70;80.50;;;;;;5055992;28;20021;-70
2024/01/01 09:42:11;;;;;;;19.05;10.82;;;8.70;80.40;;;;;;5055886;28;20025;-69
2024/01/01 09:44:37;;;;;;;19.33;12.35;;;8.80;80.40;;;;;;5055622;28;20032;-69
2024/01/01 09:47:05;;;;;;;20.77;12.32;;;8.80;80.30;;;;;;5055376;28;20103;-68
2024/01/01 09:49:32;;;;;;;22.40;12.95;;;8.90;80.10;;;;;;5055558;28;20040;-68
2024/01/01 09:51:59;;;;;;;26.25;15.02;;;8.90;80.00;;;;;;5055198;28;20040;-70
2024/01/01 09:54:25;;;;;;;23.30;13.73;;;9.00;80.30;;;;;;5054914;28;20041;-70
2024/01/01 09:56:51;;;;;;;20.30;13.00;;;9.10;80.30;;;;;;5055157;28;20410;-68
2024/01/01 09:59:39;;;;;;;23.92;14.02;;;9.20;80.30;;;;;;5055770;28;20025;-70
2024/01/01 10:02:08;;;;;;;20.33;13.00;;;9.20;80.10;;;;;;5055199;28;20025;-71
2024/01/01 10:04:35;;;;;;;23.13;12.90;;;9.30;80.00;;;;;;5055124;28;20016;-70
2024/01/01 10:07:03;;;;;;;22.10;13.52;;;9.40;79.80;;;;;;5055878;28;20418;-70
2024/01/01 10:09:30;;;;;;;22.88;13.32;;;9.50;79.70;;;;;;5055114;28;20464;-69
2024/01/01 10:12:09;;;;;;;19.77;12.43;;;9.50;79.70;;;;;;5055013;28;20036;-68
2024/01/01 10:14:46;;;;;;;21.63;12.52;;;9.60;79.40;;;;;;5054877;28;20033;-70
2024/01/01 10:17:15;;;;;;;20.92;12.73;;;9.70;79.40;;;;;;5055017;28;20035;-70
2024/01/01 10:19:54;;;;;;;18.50;11.55;;;9.70;79.20;;;;;;5055574;28;20075;-70
2024/01/01 10:22:23;;;;;;;21.35;12.07;;;9.80;78.80;;;;;;5055577;28;20018;-70
2024/01/01 10:24:54;;;;;;;21.52;13.48;;;9.90;78.70;;;;;;5055168;28;20100;-69
2024/01/01 10:27:22;;;;;;;22.23;13.50;;;9.90;77.90;;;;;;5055253;28;20465;-69
2024/01/01 10:29:49;;;;;;;23.98;14.60;;;10.00;77.90;;;;;;5054875;28;20045;-68
2024/01/01 10:32:19;;;;;;;22.77;14.00;;;10.00;77.30;;;;;;5037361;28;20358;-70
2024/01/01 10:34:47;;;;;;;26.38;14.65;;;10.00;77.30;;;;;;5058600;28;20029;-68
2024/01/01 10:37:15;;;;;;;24.90;15.20;;;9.90;77.50;;;;;;5058791;28;20350;-68
2024/01/01 10:39:44;;;;;;;24.02;14.82;;;10.00;77.80;;;;;;5058748;28;20032;-69
2024/01/01 10:42:10;;;;;;;23.75;14.27;;;10.10;77.80;;;;;;5058748;28;20029;-69
2024/01/01 10:44:39;;;;;;;25.08;14.20;;;10.20;78.20;;;;;;5059223;28;20056;-69
2024/01/01 10:47:11;;;;;;;20.80;12.68;;;10.30;77.90;;;;;;5059153;28;20039;-69
2024/01/01 10:49:46;;;;;;;20.33;13.27;;;10.30;77.70;;;;;;5042368;28;20029;-68
2024/01/01 10:52:31;;;;;;;22.17;12.75;;;10.50;77.70;;;;;;5058844;28;20025;-69
2024/01/01 10:55:16;;;;;;;20.95;13.07;;;10.50;77.40;;;;;;5058368;28;20052;-69
2024/01/01 10:58:10;;;;;;;18.50;11.98;;;10.60;75.70;;;;;;5058709;28;20442;-69
2024/01/01 11:01:08;;;;;;;20.85;12.85;;;10.60;77.10;;;;;;5058830;28;20054;-70
2024/01/01 11:03:35;;;;;;;20.60;12.90;;;10.70;77.20;;;;;;5058572;28;20017;-70
2024/01/01 11:06:32;;;;;;;24.88;14.90;;;10.90;77.20;;;;;;5058198;28;20021;-68
2024/01/01 11:09:18;;;;;;;21.90;13.90;;;10.90;76.40;;;;;;5017407;28;20038;-69
2024/01/01 11:11:56;;;;;;;20.13;13.63;;;11.00;76.60;;;;;;5016723;28;20037;-70
2024/01/01 11:14:38;;;;;;;24.70;15.15;;;11.10;76.60;;;;;;5017117;28;20025;-70
2024/01/01 11:17:10;;;;;;;21.35;13.02;;;11.10;75.50;;;;;;5000246;28;20036;-70
2024/01/01 11:19:43;;;;;;;20.42;13.00;;;11.20;75.20;;;;;;5017019;28;20045;-70
2024/01/01 11:22:28;;;;;;;21.73;13.90;;;11.20;75.60;;;;;;5017268;28;20030;-70
2024/01/01 11:24:54;;;;;;;19.48;11.43;;;11.30;76.00;;;;;;5016446;28;20048;-70
2024/01/01 11:27:33;;;;;;;16.70;10.30;;;11.30;74.80;;;;;;5016752;28;20026;-70
2024/01/01 11:30:04;;;;;;;18.27;11.32;;;11.40;75.60;;;;;;5017026;28;20345;-70
2024/01/01 11:32:31;;;;;;;23.33;12.35;;;11.40;74.90;;;;;;5016474;28;20038;-70
2024/01/01 11:35:23;;;;;;;18.95;11.65;;;11.50;75.00;;;;;;5016708;28;20052;-70
2024/01/01 11:38:54;;;;;;;;;;;;;;;;;;;;;
2024/01/01 11:41:30;;;;;;;18.13;11.50;;;11.60;74.30;;;;;;4976998;28;20049;-69
2024/01/01 11:44:23;;;;;;;18.48;11.52;;;11.70;74.20;;;;;;4977350;28;20047;-68
2024/01/01 11:47:01;;;;;;;19.27;13.02;;;11.70;73.70;;;;;;4995545;28;20133;-68
2024/01/01 11:49:29;;;;;;;22.13;13.07;;;11.60;74.20;;;;;;4996431;28;20042;-68
2024/01/01 11:51:58;;;;;;;21.02;13.20;;;11.60;74.60;;;;;;4996731;28;20042;-68
2024/01/01 11:54:27;;;;;;;19.67;12.30;;;11.70;74.30;;;;;;4995801;28;20054;-68
2024/01/01 11:56:57;;;;;;;19.63;12.00;;;11.70;74.60;;;;;;4996223;28;20451;-69
2024/01/01 11:59:37;;;;;;;19.02;12.05;;;11.70;74.70;;;;;;4996231;28;20027;-68
2024/01/01 12:02:04;;;;;;;19.17;12.35;;;11.70;75.10;;;;;;4995930;28;20038;-68
2024/01/01 12:04:32;;;;;;;22.17;13.23;;;11.80;74.80;;;;;;4996080;28;20165;-69
2024/01/01 12:07:02;;;;;;;20.80;11.60;;;11.80;75.50;;;;;;4996127;28;20089;-69
2024/01/01 12:09:28;;;;;;;22.70;14.13;;;11.90;74.90;;;;;;4995973;28;20053;-68
2024/01/01 12:12:05;;;;;;;21.60;13.63;;;11.90;75.30;;;;;;4996050;28;20034;-67
2024/01/01 12:14:32;;;;;;;22.27;13.20;;;11.90;75.30;;;;;;4996201;28;20022;-69
2024/01/01 12:16:59;;;;;;;21.42;12.48;;;11.90;75.20;;;;;;5023120;28;20480;-69
2024/01/01 12:19:25;;;;;;;21.63;13.18;;;11.90;75.40;;;;;;5056843;28;20017;-69
2024/01/01 12:21:57;;;;;;;20.83;11.88;;;11.90;75.30;;;;;;5057375;28;20365;-68
2024/01/01 12:24:26;;;;;;;21.98;12.70;;;12.00;75.30;;;;;;5057261;28;20108;-69
2024/01/01 12:27:04;;;;;;;20.58;12.38;;;12.00;75.10;;;;;;5056688;28;20056;-68
2024/01/01 12:29:32;;;;;;;21.17;12.57;;;12.00;75.10;;;;;;5056955;28;20040;-67
2024/01/01 12:31:59;;;;;;;24.38;14.93;;;12.10;75.00;;;;;;5056631;28;20108;-68
2024/01/01 12:34:27;;;;;;;23.40;13.57;;;12.10;75.00;;;;;;5056443;28;20025;-69
2024/01/01 12:36:54;;;;;;;22.83;12.90;;;12.10;74.90;;;;;;5057096;28;20082;-68
2024/01/01 12:39:25;;;;;;;21.35;12.63;;;12.10;74.90;;;;;;5056743;28;20025;-70