Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:00:41;;;;;;;12.75;7.97;;;;;;;9.57;69.24;102238.72;5104683;28;20034;-90
2023/04/30 00:03:06;;;;;;;11.65;7.50;;;;;;;9.60;69.63;102243.06;5097513;28;20020;-90
2023/04/30 00:05:31;;;;;;;11.57;6.65;;;;;;;9.55;69.79;102229.06;5103160;27;20516;-90
2023/04/30 00:07:57;;;;;;;9.82;7.30;;;;;;;9.61;70.84;102232.53;5103379;27;20023;-90
2023/04/30 00:10:22;;;;;;;9.65;7.20;;;;;;;9.59;69.24;102234.28;5099706;27;20162;-90
2023/04/30 00:12:47;;;;;;;11.10;7.43;;;;;;;9.61;70.07;102243.06;5101888;27;20402;-90
2023/04/30 00:15:12;;;;;;;11.18;7.63;;;;;;;9.52;69.79;102224.72;5103323;27;20031;-89
2023/04/30 00:17:38;;;;;;;10.73;7.10;;;;;;;9.53;70.27;102231.75;5106359;27;20398;-90
2023/04/30 00:20:03;;;;;;;11.00;7.75;;;;;;;9.55;70.56;102234.34;5102826;27;20437;-90
2023/04/30 00:22:29;;;;;;;10.38;7.60;;;;;;;9.58;70.44;102234.31;5101780;27;20024;-90
2023/04/30 00:24:54;;;;;;;10.35;7.13;;;;;;;9.54;71.32;102233.47;5102249;28;20023;-90
2023/04/30 00:27:20;;;;;;;15.02;7.63;;;;;;;9.54;71.09;102237.88;5107417;28;20028;-89
2023/04/30 00:29:45;;;;;;;11.38;7.55;;;;;;;9.48;71.23;102233.56;5109129;27;20110;-89
2023/04/30 00:32:10;;;;;;;12.52;7.50;;;;;;;9.38;70.73;102237.22;5107537;28;20490;-89
2023/04/30 00:34:35;;;;;;;11.93;8.35;;;;;;;9.34;71.30;102246.06;5104882;28;20028;-89
2023/04/30 00:37:01;;;;;;;11.75;7.75;;;;;;;9.19;71.83;102245.38;5101295;27;20157;-89
2023/04/30 00:39:26;;;;;;;12.73;7.63;;;;;;;9.13;71.78;102234.88;5102897;28;20053;-89
2023/04/30 00:41:51;;;;;;;11.10;7.90;;;;;;;9.16;72.07;102237.47;5106857;28;20093;-89
2023/04/30 00:44:17;;;;;;;10.90;7.90;;;;;;;9.23;72.26;102243.53;5105940;28;20365;-89
2023/04/30 00:46:42;;;;;;;12.82;8.25;;;;;;;9.20;72.48;102235.69;5105014;28;20420;-89
2023/04/30 00:49:07;;;;;;;10.30;7.38;;;;;;;9.12;71.34;102233.13;5105526;28;20027;-89
2023/04/30 00:51:34;;;;;;;12.77;7.93;;;;;;;9.05;72.34;102236.75;5105348;28;20027;-89
2023/04/30 00:54:01;;;;;;;15.88;7.57;;;;;;;9.06;71.82;102237.63;5103206;28;20478;-89
2023/04/30 00:56:29;;;;;;;12.43;7.75;;;;;;;9.08;72.04;102238.47;5100937;28;20032;-90
2023/04/30 00:58:56;;;;;;;13.85;7.95;;;;;;;9.13;72.61;102252.47;5104277;28;20548;-89
2023/04/30 01:01:27;;;;;;;13.88;7.93;;;;;;;9.03;71.59;102232.38;5102684;27;20484;-89
2023/04/30 01:03:53;;;;;;;12.73;8.18;;;;;;;9.04;72.07;102237.63;5104409;27;20478;-89
2023/04/30 01:06:18;;;;;;;15.60;8.80;;;;;;;9.01;72.72;102245.59;5107280;27;20030;-89
2023/04/30 01:08:44;;;;;;;12.35;8.55;;;;;;;8.89;72.86;102233.38;5107155;28;20488;-90
2023/04/30 01:11:21;;;;;;;13.38;8.10;;;;;;;8.91;73.74;102243.94;5104512;28;20463;-89
2023/04/30 01:13:58;;;;;;;14.80;8.80;;;;;;;8.81;73.24;102223.81;5103810;28;20063;-89
2023/04/30 01:16:32;;;;;;;13.55;8.75;;;;;;;8.78;72.79;102227.38;5103714;28;20024;-89
2023/04/30 01:19:00;;;;;;;13.82;8.30;;;;;;;8.80;73.75;102215.03;5105221;27;20513;-90
2023/04/30 01:21:29;;;;;;;11.93;7.75;;;;;;;8.90;72.96;102236.91;5102485;28;20033;-89
2023/04/30 01:24:19;;;;;;;12.73;7.53;;;;;;;8.87;73.72;102232.53;5102331;28;20470;-90
2023/04/30 01:27:05;;;;;;;12.15;8.50;;;;;;;8.85;73.13;102222.88;5118549;27;21526;-89
2023/04/30 01:29:33;;;;;;;13.60;8.10;;;;;;;8.79;73.92;102229.09;5103041;28;20485;-88
2023/04/30 01:31:58;;;;;;;12.98;8.52;;;;;;;8.61;73.52;102211.72;5099693;28;20046;-89
2023/04/30 01:34:24;;;;;;;13.25;8.15;;;;;;;8.72;73.79;102232.72;5103536;28;20466;-89
2023/04/30 01:36:58;;;;;;;13.25;8.27;;;;;;;8.67;74.05;102238.03;5098999;28;20031;-89
2023/04/30 01:39:47;;;;;;;11.98;8.25;;;;;;;8.68;74.20;102245.03;5101679;28;20681;-89
2023/04/30 01:42:23;;;;;;;16.25;8.63;;;;;;;8.63;73.63;102244.22;5104274;28;20023;-89
2023/04/30 01:44:57;;;;;;;11.93;8.40;;;;;;;8.61;74.19;102248.63;5095552;28;20049;-89
2023/04/30 01:47:47;;;;;;;11.75;8.38;;;;;;;8.44;74.73;102224.19;5099229;28;20106;-89
2023/04/30 01:50:25;;;;;;;12.45;8.38;;;;;;;8.54;74.87;102243.44;5103120;28;20027;-89
2023/04/30 01:52:53;;;;;;;15.05;9.35;;;;;;;8.51;74.49;102243.44;5101304;28;20483;-89
2023/04/30 01:55:36;;;;;;;14.82;8.00;;;;;;;8.60;73.85;102251.28;5100863;28;20038;-89
2023/04/30 01:58:05;;;;;;;11.82;8.00;;;;;;;8.45;74.53;102235.59;5101656;28;20058;-89
2023/04/30 02:00:31;;;;;;;12.73;9.23;;;;;;;8.54;74.76;102248.72;5099054;28;20042;-89
2023/04/30 02:02:57;;;;;;;10.88;7.55;;;;;;;8.51;74.68;102239.06;5101826;28;20031;-89
2023/04/30 02:05:23;;;;;;;13.73;8.73;;;;;;;8.48;74.46;102238.19;5100752;28;20379;-88
2023/04/30 02:07:50;;;;;;;13.65;9.43;;;;;;;8.39;74.62;102224.25;5102682;28;20035;-89
2023/04/30 02:10:17;;;;;;;13.82;9.18;;;;;;;8.47;74.64;102239.09;5099699;28;20104;-89
2023/04/30 02:12:42;;;;;;;12.90;8.60;;;;;;;8.43;75.16;102239.09;5116040;28;20114;-89
2023/04/30 02:15:08;;;;;;;13.85;8.80;;;;;;;8.38;75.04;102237.41;5101784;28;20604;-88
2023/04/30 02:17:33;;;;;;;11.45;8.48;;;;;;;8.39;74.14;102237.41;5101549;28;20564;-89
2023/04/30 02:19:59;;;;;;;13.52;9.10;;;;;;;8.43;74.95;102248.78;5103032;28;20030;-89
2023/04/30 02:22:25;;;;;;;13.40;8.93;;;;;;;8.35;74.52;102245.31;5116723;28;20489;-88
2023/04/30 02:24:54;;;;;;;16.20;8.98;;;;;;;8.30;75.12;102245.38;5102194;28;20129;-89
2023/04/30 02:27:20;;;;;;;15.02;9.60;;;;;;;8.30;74.88;102245.38;5100742;28;20015;-89
2023/04/30 02:29:45;;;;;;;13.30;8.88;;;;;;;8.26;74.63;102235.72;5101195;28;20027;-89
2023/04/30 02:32:11;;;;;;;13.57;9.05;;;;;;;8.16;75.37;102239.34;5101190;28;20038;-89
2023/04/30 02:34:36;;;;;;;12.80;9.20;;;;;;;8.26;75.67;102250.66;5102301;28;20015;-89
2023/04/30 02:37:02;;;;;;;13.32;9.43;;;;;;;8.02;75.46;102228.91;5097732;28;20039;-89
2023/04/30 02:39:27;;;;;;;11.90;8.77;;;;;;;8.15;75.63;102241.06;5115109;28;20481;-89
2023/04/30 02:41:52;;;;;;;14.27;8.85;;;;;;;8.16;75.25;102242.84;5099392;28;20084;-88
2023/04/30 02:44:17;;;;;;;11.93;8.65;;;;;;;8.15;75.07;102234.91;5100529;28;20063;-89
2023/04/30 02:46:43;;;;;;;12.80;9.65;;;;;;;8.10;75.38;102234.97;5102311;28;20685;-89
2023/04/30 02:49:08;;;;;;;16.52;10.35;;;;;;;8.04;75.16;102228.88;5107856;28;20035;-89
2023/04/30 02:51:33;;;;;;;14.57;9.10;;;;;;;8.08;75.29;102236.75;5106829;28;20471;-89
2023/04/30 02:53:59;;;;;;;15.23;10.07;;;;;;;7.95;75.68;102229.81;5106033;28;20019;-89
2023/04/30 02:56:24;;;;;;;12.95;9.80;;;;;;;7.83;76.23;102222.88;5104448;28;20027;-88
2023/04/30 02:58:49;;;;;;;17.63;10.60;;;;;;;7.76;76.57;102231.69;5111080;27;20492;-89
2023/04/30 03:01:15;;;;;;;15.13;10.32;;;;;;;7.74;77.22;102251.91;5107211;28;20039;-88
2023/04/30 03:03:40;;;;;;;17.27;11.13;;;;;;;7.54;77.74;102237.97;5107201;27;20527;-89
2023/04/30 03:06:06;;;;;;;13.38;9.70;;;;;;;7.60;77.16;102240.53;5113609;27;20036;-88
2023/04/30 03:08:31;;;;;;;14.98;10.55;;;;;;;7.63;77.94;102244.03;5117441;27;20323;-88
2023/04/30 03:10:56;;;;;;;15.05;11.20;;;;;;;7.57;78.22;102222.16;5109471;28;20151;-88
2023/04/30 03:13:24;;;;;;;15.45;10.20;;;;;;;7.56;78.50;102226.56;5111491;27;20152;-88
2023/04/30 03:15:59;;;;;;;15.43;10.73;;;;;;;7.47;78.55;102221.34;5112116;27;20026;-89
2023/04/30 03:18:24;;;;;;;15.43;9.55;;;;;;;7.57;77.25;102241.44;5108183;28;20386;-88
2023/04/30 03:20:50;;;;;;;13.32;9.25;;;;;;;7.58;77.40;102237.94;5109610;27;20035;-88
2023/04/30 03:23:15;;;;;;;13.52;9.60;;;;;;;7.61;76.79;102240.56;5110992;27;20038;-88
2023/04/30 03:25:40;;;;;;;12.93;9.48;;;;;;;7.49;77.33;102219.56;5107496;28;20019;-89
2023/04/30 03:28:06;;;;;;;14.85;10.30;;;;;;;7.51;77.43;102224.84;5107125;28;20043;-89
2023/04/30 03:30:31;;;;;;;16.13;10.35;;;;;;;7.52;77.49;102230.06;5106629;28;20481;-89
2023/04/30 03:32:56;;;;;;;15.35;10.25;;;;;;;7.54;77.39;102236.19;5108174;27;20019;-89
2023/04/30 03:35:21;;;;;;;13.63;9.82;;;;;;;7.40;77.51;102228.38;5109628;27;20027;-88
2023/04/30 03:37:47;;;;;;;15.13;10.55;;;;;;;7.32;78.05;102218.75;5106470;28;20060;-89
2023/04/30 03:40:12;;;;;;;14.68;10.35;;;;;;;7.37;78.41;102222.28;5105126;27;20046;-89
2023/04/30 03:42:38;;;;;;;17.17;11.20;;;;;;;7.38;78.07;102224.00;5106246;27;20096;-88
2023/04/30 03:45:03;;;;;;;14.13;10.02;;;;;;;7.51;78.06;102246.75;5103941;27;20506;-89
2023/04/30 03:47:28;;;;;;;14.05;9.88;;;;;;;7.36;77.50;102228.38;5108464;27;20027;-89
2023/04/30 03:49:54;;;;;;;13.55;9.30;;;;;;;7.40;77.53;102243.28;5112038;27;20027;-89
2023/04/30 03:52:20;;;;;;;13.32;9.57;;;;;;;7.26;77.17;102230.19;5106392;27;20055;-89
2023/04/30 03:54:45;;;;;;;13.18;8.77;;;;;;;7.18;77.20;102226.75;5106010;28;20035;-89
2023/04/30 03:57:12;;;;;;;13.93;10.10;;;;;;;7.24;77.06;102246.88;5096951;28;20028;-89
2023/04/30 03:59:38;;;;;;;16.33;10.30;;;;;;;7.06;77.79;102222.38;5105856;28;20106;-89
2023/04/30 04:02:04;;;;;;;14.20;9.70;;;;;;;7.17;77.71;102248.63;5104881;28;20035;-89
2023/04/30 04:04:30;;;;;;;13.73;9.80;;;;;;;7.22;77.61;102248.63;5106606;27;20122;-89
2023/04/30 04:06:56;;;;;;;16.65;10.02;;;;;;;7.16;77.86;102250.38;5102885;27;20123;-89
2023/04/30 04:09:21;;;;;;;13.60;9.50;;;;;;;7.20;77.69;102255.66;5104166;27;20032;-90
2023/04/30 04:11:46;;;;;;;13.85;9.15;;;;;;;7.21;77.58;102260.91;5102429;28;20037;-89
2023/04/30 04:14:12;;;;;;;13.60;9.73;;;;;;;7.09;78.04;102242.56;5103158;27;20130;-89
2023/04/30 04:16:37;;;;;;;14.70;10.05;;;;;;;7.05;78.35;102249.56;5101914;27;20030;-89
2023/04/30 04:19:03;;;;;;;13.70;9.52;;;;;;;7.05;77.89;102246.06;5102749;27;20026;-90
2023/04/30 04:21:28;;;;;;;13.38;10.15;;;;;;;7.09;77.95;102259.19;5100374;28;20030;-89
2023/04/30 04:23:54;;;;;;;16.45;10.35;;;;;;;7.00;78.64;102253.09;5108346;27;20031;-89
2023/04/30 04:26:20;;;;;;;15.10;10.38;;;;;;;7.08;77.77;102260.06;5102624;28;20024;-89
2023/04/30 04:28:46;;;;;;;16.63;10.30;;;;;;;7.04;78.16;102265.31;5103705;28;20055;-89
2023/04/30 04:31:12;;;;;;;15.85;10.20;;;;;;;7.01;78.31;102252.22;5104438;27;20107;-89
2023/04/30 04:33:37;;;;;;;14.63;9.52;;;;;;;7.01;79.05;102239.06;5106357;28;20110;-88
2023/04/30 04:36:03;;;;;;;17.23;10.05;;;;;;;7.18;78.61;102267.91;5100640;27;20028;-89
2023/04/30 04:38:28;;;;;;;17.25;10.23;;;;;;;7.14;78.20;102254.78;5103960;27;20510;-89
2023/04/30 04:40:54;;;;;;;12.93;9.48;;;;;;;7.24;78.10;102266.16;5104506;28;20048;-89
2023/04/30 04:43:20;;;;;;;17.38;10.45;;;;;;;7.22;77.72;102259.13;5103771;27;20023;-90
2023/04/30 04:45:46;;;;;;;18.00;10.45;;;;;;;7.18;78.57;102262.66;5103482;28;20080;-89
2023/04/30 04:48:12;;;;;;;18.23;11.38;;;;;;;7.08;78.86;102256.56;5114694;27;20477;-89
2023/04/30 04:50:37;;;;;;;17.13;10.48;;;;;;;7.09;78.62;102255.69;5103608;28;20073;-89
2023/04/30 04:53:03;;;;;;;16.63;11.32;;;;;;;7.09;78.87;102255.69;5107978;28;20019;-89
2023/04/30 04:55:28;;;;;;;17.27;11.25;;;;;;;7.18;78.76;102274.09;5104866;27;20038;-89
2023/04/30 04:57:53;;;;;;;17.73;10.60;;;;;;;7.13;80.38;102255.69;5102255;28;20312;-89
2023/04/30 05:00:20;;;;;;;16.20;11.50;;;;;;;7.28;78.84;102267.03;5104048;28;20115;-88
2023/04/30 05:02:46;;;;;;;13.90;10.25;;;;;;;7.34;78.32;102264.38;5107263;28;20072;-89
2023/04/30 05:05:11;;;;;;;17.52;10.73;;;;;;;7.41;79.07;102263.44;5108958;27;20032;-89
2023/04/30 05:07:37;;;;;;;16.05;10.45;;;;;;;7.43;78.63;102269.59;5110561;28;20069;-89
2023/04/30 05:10:02;;;;;;;21.65;13.05;;;;;;;7.52;78.78;102280.09;5103854;27;20031;-89
2023/04/30 05:12:27;;;;;;;17.52;11.35;;;;;;;7.55;78.63;102281.81;5102319;28;20020;-89
2023/04/30 05:14:52;;;;;;;16.35;11.73;;;;;;;7.52;78.80;102266.06;5106222;27;20120;-89
2023/04/30 05:17:18;;;;;;;23.60;12.38;;;;;;;7.58;78.99;102269.50;5104840;28;20030;-89
2023/04/30 05:19:44;;;;;;;18.83;12.93;;;;;;;7.66;79.32;102275.63;5102331;28;20036;-90
2023/04/30 05:22:09;;;;;;;16.70;12.48;;;;;;;7.73;79.01;102275.59;5104237;27;20023;-89
2023/04/30 05:24:35;;;;;;;15.55;11.52;;;;;;;7.79;79.25;102270.31;5098940;28;20035;-90
2023/04/30 05:27:01;;;;;;;19.15;12.60;;;;;;;7.81;79.15;102264.13;5105856;27;20102;-89
2023/04/30 05:29:27;;;;;;;25.00;14.35;;;;;;;8.02;79.79;102278.03;5105518;28;20455;-90
2023/04/30 05:31:53;;;;;;;18.15;12.98;;;;;;;8.06;79.53;102263.97;5106514;28;20032;-89
2023/04/30 05:34:18;;;;;;;22.05;14.45;;;;;;;8.14;79.80;102267.44;5106994;28;20133;-89
2023/04/30 05:36:44;;;;;;;19.88;13.25;;;;;;;8.28;79.27;102273.47;5102042;28;20162;-88
2023/04/30 05:39:09;;;;;;;23.95;14.07;;;;;;;8.33;79.32;102270.78;5101542;27;20023;-89
2023/04/30 05:41:35;;;;;;;17.63;12.68;;;;;;;8.41;79.23;102269.88;5100296;27;20028;-90
2023/04/30 05:44:01;;;;;;;21.70;13.68;;;;;;;8.41;79.09;102269.00;5108379;28;20026;-89
2023/04/30 05:46:26;;;;;;;20.98;13.57;;;;;;;8.42;79.46;102262.84;5097333;28;20275;-90
2023/04/30 05:48:52;;;;;;;18.45;13.23;;;;;;;8.53;79.39;102278.56;5105759;28;20043;-90
2023/04/30 05:51:17;;;;;;;19.52;13.65;;;;;;;8.53;79.23;102257.47;5100779;28;20050;-90
2023/04/30 05:53:42;;;;;;;19.33;13.60;;;;;;;8.62;79.81;102268.81;5106316;28;20024;-89
2023/04/30 05:56:08;;;;;;;20.60;13.25;;;;;;;8.71;79.36;102275.75;5105602;28;20032;-89
2023/04/30 05:58:33;;;;;;;21.73;13.68;;;;;;;8.73;79.38;102267.84;5105206;28;20027;-89
2023/04/30 06:00:59;;;;;;;20.05;13.57;;;;;;;8.74;79.16;102274.88;5100009;28;21035;-89
2023/04/30 06:03:24;;;;;;;18.40;13.30;;;;;;;8.81;79.27;102266.91;5106086;28;20027;-89
2023/04/30 06:05:50;;;;;;;22.20;13.68;;;;;;;8.85;78.53;102258.03;5106897;28;20027;-90
2023/04/30 06:08:15;;;;;;;18.63;13.23;;;;;;;8.91;78.56;102265.03;5106619;28;20554;-89
2023/04/30 06:10:41;;;;;;;22.25;13.57;;;;;;;8.98;78.34;102258.78;5103634;28;20254;-91
2023/04/30 06:13:06;;;;;;;20.45;13.38;;;;;;;9.03;78.30;102269.28;5098343;28;20078;-89
2023/04/30 06:15:32;;;;;;;20.50;13.95;;;;;;;9.12;78.70;102269.19;5102219;28;20081;-89
2023/04/30 06:17:57;;;;;;;20.15;13.23;;;;;;;9.20;78.83;102270.00;5106743;28;20024;-89
2023/04/30 06:20:23;;;;;;;18.10;12.23;;;;;;;9.25;78.18;102265.53;5104716;28;20023;-89
2023/04/30 06:22:48;;;;;;;15.38;11.52;;;;;;;9.36;78.64;102271.53;5103940;28;20360;-89
2023/04/30 06:25:13;;;;;;;15.32;11.68;;;;;;;9.42;77.89;102266.22;5103097;28;20039;-89
2023/04/30 06:27:39;;;;;;;15.23;10.82;;;;;;;9.50;78.06;102260.81;5106462;28;20029;-89
2023/04/30 06:30:04;;;;;;;19.63;11.95;;;;;;;9.62;77.49;102254.50;5106861;28;20163;-88
2023/04/30 06:32:30;;;;;;;15.52;11.07;;;;;;;9.69;77.53;102254.38;5105450;28;20027;-90
2023/04/30 06:34:55;;;;;;;17.25;11.50;;;;;;;9.86;77.31;102259.44;5109620;28;20093;-88
2023/04/30 06:37:20;;;;;;;15.70;10.00;;;;;;;9.91;75.75;102254.09;5109549;27;20134;-89
2023/04/30 06:39:46;;;;;;;19.05;10.63;;;;;;;10.04;75.90;102253.00;5109281;27;20069;-88
2023/04/30 06:42:11;;;;;;;14.88;9.88;;;;;;;10.25;75.02;102261.53;5107520;27;20107;-89
2023/04/30 06:44:36;;;;;;;14.77;9.80;;;;;;;10.28;75.22;102246.50;5108491;28;20098;-89
2023/04/30 06:47:02;;;;;;;15.00;9.75;;;;;;;10.43;74.13;102240.06;5109142;28;20482;-88
2023/04/30 06:49:27;;;;;;;14.70;10.55;;;;;;;10.67;74.68;102259.94;5109882;28;20058;-88
2023/04/30 06:51:54;;;;;;;16.17;11.68;;;;;;;10.72;74.84;102240.47;5107023;28;20633;-89
2023/04/30 06:54:21;;;;;;;14.25;9.88;;;;;;;10.92;74.42;102249.78;5111380;28;20023;-89
2023/04/30 06:56:47;;;;;;;14.63;10.27;;;;;;;11.08;73.36;102258.28;5110425;27;20466;-89
2023/04/30 06:59:12;;;;;;;14.00;10.25;;;;;;;11.24;74.70;102254.47;5104074;28;20075;-88
2023/04/30 07:01:37;;;;;;;17.73;10.27;;;;;;;11.36;72.21;102261.25;5109441;28;20028;-89
2023/04/30 07:04:03;;;;;;;15.27;10.63;;;;;;;11.44;73.36;102257.56;5109939;28;20062;-88
2023/04/30 07:06:29;;;;;;;16.88;11.63;;;;;;;11.67;72.83;102272.94;5105009;28;20090;-89
2023/04/30 07:08:54;;;;;;;16.27;10.10;;;;;;;11.71;73.31;102255.22;5109612;28;20072;-89
2023/04/30 07:11:20;;;;;;;16.00;10.93;;;;;;;11.93;74.64;102276.81;5105876;28;20424;-89
2023/04/30 07:13:45;;;;;;;15.38;10.15;;;;;;;11.96;71.70;102268.81;5103715;28;20046;-89
2023/04/30 07:16:10;;;;;;;14.00;9.50;;;;;;;12.12;71.66;102269.31;5107559;28;20054;-89
2023/04/30 07:18:36;;;;;;;13.07;10.27;;;;;;;12.22;71.31;102268.22;5106527;28;20323;-89
2023/04/30 07:21:02;;;;;;;13.88;9.65;;;;;;;12.38;73.06;102272.22;5103697;28;20077;-89
2023/04/30 07:23:28;;;;;;;13.50;8.82;;;;;;;12.43;68.54;102278.28;5104770;27;20034;-89
2023/04/30 07:25:53;;;;;;;14.63;9.88;;;;;;;12.30;69.84;102273.31;5101474;27;20016;-89
2023/04/30 07:28:18;;;;;;;13.13;10.10;;;;;;;12.26;69.98;102264.53;5106884;27;20391;-90
2023/04/30 07:30:43;;;;;;;15.52;10.50;;;;;;;12.39;69.47;102259.81;5102239;28;20034;-90
2023/04/30 07:33:09;;;;;;;15.40;9.75;;;;;;;12.48;66.94;102259.59;5102908;28;20044;-90
2023/04/30 07:35:35;;;;;;;14.27;9.80;;;;;;;12.61;67.56;102261.03;5105921;27;20024;-91
2023/04/30 07:38:00;;;;;;;14.00;9.70;;;;;;;12.87;67.40;102254.13;5104057;28;20609;-90
2023/04/30 07:40:25;;;;;;;14.80;10.77;;;;;;;13.13;64.33;102277.34;5104769;28;20024;-91
2023/04/30 07:42:51;;;;;;;14.32;9.73;;;;;;;13.34;64.82;102265.28;5101071;27;20028;-91
2023/04/30 07:45:17;;;;;;;13.88;10.00;;;;;;;13.66;65.59;102253.66;5106314;27;20046;-91
2023/04/30 07:47:43;;;;;;;13.38;9.25;;;;;;;14.16;62.35;102260.06;5102311;28;20026;-92
2023/04/30 07:50:11;;;;;;;13.90;9.18;;;;;;;14.52;63.11;102241.19;5103416;27;20034;-91
2023/04/30 07:52:36;;;;;;;15.15;9.48;;;;;;;15.01;59.45;102260.75;5118543;27;20039;-91
2023/04/30 07:55:02;;;;;;;14.40;9.57;;;;;;;15.12;58.94;102255.03;5107644;28;20023;-93
2023/04/30 07:57:27;;;;;;;13.55;9.27;;;;;;;15.35;60.19;102240.88;5110963;27;20111;-89
2023/04/30 07:59:53;;;;;;;13.13;9.35;;;;;;;15.95;58.74;102252.78;5105737;27;20027;-90
2023/04/30 08:02:18;;;;;;;15.00;9.38;;;;;;;16.17;55.33;102274.09;5104249;27;20052;-90
2023/04/30 08:04:44;;;;;;;12.10;8.40;;;;;;;16.38;54.75;102253.69;5097845;27;20116;-90
2023/04/30 08:07:09;;;;;;;12.10;9.23;;;;;;;16.72;56.04;102251.34;5110432;27;20110;-90
2023/04/30 08:09:34;;;;;;;13.20;9.00;;;;;;;17.20;53.63;102250.09;5109838;27;20032;-89
2023/04/30 08:12:00;;;;;;;13.35;8.98;;;;;;;17.85;53.71;102267.56;5104190;27;20032;-89
2023/04/30 08:14:26;;;;;;;11.35;8.55;;;;;;;18.04;49.38;102261.31;5111379;27;20441;-90
2023/04/30 08:16:51;;;;;;;15.63;8.65;;;;;;;17.83;48.20;102269.47;5104874;27;20023;-90
2023/04/30 08:19:16;;;;;;;11.93;8.10;;;;;;;18.13;50.98;102262.69;5106457;27;20172;-90
2023/04/30 08:21:42;;;;;;;11.48;8.55;;;;;;;18.66;50.75;102261.81;5105117;28;20486;-90
2023/04/30 08:24:07;;;;;;;11.40;7.97;;;;;;;19.24;47.80;102270.34;5108906;28;20028;-89
2023/04/30 08:26:32;;;;;;;10.20;8.35;;;;;;;19.48;47.94;102272.66;5104953;28;20023;-89
2023/04/30 08:28:57;;;;;;;10.95;8.45;;;;;;;19.92;48.07;102262.19;5108030;28;20024;-89
2023/04/30 08:31:23;;;;;;;9.32;7.93;;;;;;;20.44;46.38;102261.84;5107071;28;20040;-89
2023/04/30 08:33:48;;;;;;;14.20;7.97;;;;;;;20.95;45.71;102254.31;5104657;28;20158;-89
2023/04/30 08:36:14;;;;;;;11.00;7.60;;;;;;;21.29;44.72;102249.50;5104721;28;20440;-90
2023/04/30 08:38:39;;;;;;;9.70;7.97;;;;;;;21.54;43.26;102259.63;5105802;27;20065;-90
2023/04/30 08:41:10;;;;;;;10.85;7.72;;;;;;;22.08;42.62;102259.69;5104805;28;20024;-89
2023/04/30 08:43:36;;;;;;;10.30;7.57;;;;;;;22.59;42.46;102252.66;5109548;28;20164;-89
2023/04/30 08:46:02;;;;;;;9.52;7.70;;;;;;;22.67;40.38;102253.00;5102526;28;20663;-89
2023/04/30 08:48:29;;;;;;;10.07;7.53;;;;;;;22.41;38.96;102260.16;5104940;28;20027;-90
2023/04/30 08:50:54;;;;;;;10.38;8.45;;;;;;;22.44;39.88;102256.41;5108461;28;20112;-89
2023/04/30 08:53:21;;;;;;;10.20;8.13;;;;;;;22.84;37.85;102259.03;5111280;27;20091;-90
2023/04/30 08:55:46;;;;;;;10.10;7.95;;;;;;;23.32;38.20;102243.97;5108871;27;20335;-89
2023/04/30 08:58:15;;;;;;;10.25;8.07;;;;;;;24.15;39.57;102256.81;5109088;27;20019;-89
2023/04/30 09:00:40;;;;;;;9.02;7.70;;;;;;;24.71;38.26;102250.78;5108171;27;20081;-90
2023/04/30 09:03:06;;;;;;;10.00;7.13;;;;;;;24.99;36.73;102255.75;5103633;28;20062;-89
2023/04/30 09:05:32;;;;;;;11.07;7.47;;;;;;;25.30;36.38;102256.06;5105831;27;20077;-89
2023/04/30 09:07:58;;;;;;;9.52;7.20;;;;;;;25.37;33.03;102250.06;5106616;27;20020;-89
2023/04/30 09:10:23;;;;;;;8.60;7.63;;;;;;;25.02;33.78;102250.09;5112936;27;20027;-89
2023/04/30 09:13:02;;;;;;;8.23;7.32;;;;;;;25.63;37.86;102244.34;5109774;27;20110;-90
2023/04/30 09:15:29;;;;;;;8.60;7.05;;;;;;;26.13;33.85;102244.75;5104661;28;20092;-91
2023/04/30 09:18:13;;;;;;;7.32;6.63;;;;;;;26.18;35.61;102246.09;5113878;27;20023;-90
2023/04/30 09:20:53;;;;;;;7.75;6.30;;;;;;;26.69;35.70;102244.50;5110425;27;20577;-90
2023/04/30 09:23:18;;;;;;;9.13;6.55;;;;;;;26.51;29.72;102248.81;5119283;27;20035;-90
2023/04/30 09:25:43;;;;;;;8.70;7.40;;;;;;;26.26;35.32;102250.00;5105598;27;20023;-89
2023/04/30 09:28:10;;;;;;;8.60;6.82;;;;;;;26.59;34.36;102246.31;5106914;28;20445;-91
2023/04/30 09:30:36;;;;;;;9.43;6.57;;;;;;;26.98;33.10;102246.53;5109902;27;20069;-90
2023/04/30 09:33:02;;;;;;;8.80;6.97;;;;;;;27.16;31.52;102243.09;5111443;27;20022;-91
2023/04/30 09:35:32;;;;;;;7.53;6.13;;;;;;;27.42;33.79;102238.06;5108374;27;20531;-91
2023/04/30 09:38:01;;;;;;;9.52;6.85;;;;;;;27.42;32.41;102239.94;5103527;27;20078;-91
2023/04/30 09:40:40;;;;;;;9.35;6.88;;;;;;;27.28;35.64;102234.84;5107238;28;20412;-91
2023/04/30 09:43:07;;;;;;;9.15;7.07;;;;;;;26.79;33.34;102240.00;5102312;28;20558;-91
2023/04/30 09:45:47;;;;;;;7.85;6.60;;;;;;;26.67;34.98;102249.19;5094031;27;20452;-90
2023/04/30 09:48:24;;;;;;;7.45;6.65;;;;;;;26.00;35.23;102235.91;5100322;27;20030;-92
2023/04/30 09:50:50;;;;;;;8.20;7.15;;;;;;;25.75;33.99;102232.50;5106816;27;20551;-91
2023/04/30 09:53:18;;;;;;;6.63;5.95;;;;;;;25.93;35.98;102233.72;5103722;28;20050;-90
2023/04/30 09:55:46;;;;;;;5.38;4.00;;;;;;;25.84;32.56;102228.22;5103111;27;20478;-89
2023/04/30 09:58:13;;;;;;;7.90;5.15;;;;;;;25.15;32.44;102218.41;5101030;28;20176;-91
2023/04/30 10:00:39;;;;;;;7.15;5.60;;;;;;;24.94;35.39;102230.91;5102756;28;20034;-91
2023/04/30 10:03:07;;;;;;;8.15;6.22;;;;;;;24.32;35.12;102233.91;5107172;27;20125;-91
2023/04/30 10:05:36;;;;;;;9.95;6.55;;;;;;;24.57;36.26;102231.06;5107598;28;20511;-91
2023/04/30 10:08:03;;;;;;;8.45;7.15;;;;;;;24.33;36.30;102214.00;5103597;28;20016;-92
2023/04/30 10:10:31;;;;;;;8.52;6.50;;;;;;;24.02;37.15;102229.88;5100629;28;20475;-91
2023/04/30 10:13:03;;;;;;;7.50;5.90;;;;;;;23.87;37.58;102218.34;5103144;28;20050;-92
2023/04/30 10:15:38;;;;;;;;;;;;;;;24.65;37.78;102219.69;5105721;28;20036;-92
2023/04/30 10:18:16;;;;;;;7.30;6.57;;;;;;;24.04;37.26;102224.34;5091200;28;20026;-92
2023/04/30 10:20:45;;;;;;;7.10;6.40;;;;;;;24.19;36.81;102224.03;5096911;28;20015;-93
2023/04/30 10:23:12;;;;;;;6.47;5.88;;;;;;;24.66;36.40;102215.97;5103281;28;20035;-92
2023/04/30 10:25:37;;;;;;;6.13;5.53;;;;;;;25.02;37.56;102214.06;5106877;28;20100;-92
2023/04/30 10:28:03;;;;;;;9.38;6.57;;;;;;;25.32;36.91;102199.94;5101648;27;20047;-93
2023/04/30 10:30:30;;;;;;;6.63;6.03;;;;;;;25.63;33.66;102201.88;5103170;28;20034;-93
2023/04/30 10:33:12;;;;;;;7.53;6.18;;;;;;;25.62;36.34;102193.88;5098702;28;20028;-93
2023/04/30 10:35:48;;;;;;;7.13;6.40;;;;;;;25.87;35.23;102203.56;5100655;28;20023;-93
2023/04/30 10:38:26;;;;;;;7.07;6.05;;;;;;;26.04;36.47;102207.56;5101533;28;20035;-93
2023/04/30 10:40:56;;;;;;;6.65;5.45;;;;;;;25.84;34.37;102193.84;5099523;28;20514;-92
2023/04/30 10:43:26;;;;;;;7.82;5.75;;;;;;;25.92;35.97;102199.47;5094155;28;20122;-93
2023/04/30 10:45:51;;;;;;;7.00;6.18;;;;;;;25.60;32.97;102187.72;5101369;28;20028;-93
2023/04/30 10:48:24;;;;;;;7.43;6.07;;;;;;;25.91;34.80;102180.63;5103832;28;20513;-93
2023/04/30 10:50:51;;;;;;;7.53;6.72;;;;;;;26.30;34.55;102192.69;5107466;28;20030;-93
2023/04/30 10:53:18;;;;;;;6.85;6.13;;;;;;;26.43;34.86;102187.94;5101484;28;20031;-92
2023/04/30 10:55:52;;;;;;;7.85;6.95;;;;;;;26.47;34.79;102180.41;5104700;28;20030;-92
2023/04/30 10:58:25;;;;;;;8.25;6.18;;;;;;;26.56;34.41;102176.03;5100606;28;20031;-92
2023/04/30 11:01:20;;;;;;;7.15;5.55;;;;;;;26.34;32.38;102172.41;5102850;28;20324;-92
2023/04/30 11:04:07;;;;;;;5.97;5.00;;;;;;;25.69;32.80;102167.97;5104508;28;20030;-93
2023/04/30 11:06:51;;;;;;;5.35;4.85;;;;;;;25.28;36.03;102158.75;5110306;28;20027;-91
2023/04/30 11:09:16;;;;;;;6.55;5.80;;;;;;;25.31;35.44;102163.88;5099097;28;20038;-92
2023/04/30 11:11:44;;;;;;;6.75;6.03;;;;;;;25.69;33.21;102154.44;5104717;28;20027;-92
2023/04/30 11:14:11;;;;;;;7.50;6.15;;;;;;;26.05;34.09;102155.09;5102110;28;20031;-93
2023/04/30 11:16:36;;;;;;;6.63;6.00;;;;;;;26.18;32.29;102140.34;5102126;28;20107;-93
2023/04/30 11:19:13;;;;;;;7.78;6.70;;;;;;;26.16;33.79;102145.06;5107724;28;20115;-92
2023/04/30 11:21:40;;;;;;;6.47;5.40;;;;;;;26.43;32.38;102143.69;5106414;28;20038;-92