Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:02:21;;;;;;;9.13;8.33;;;7.10;82.30;7.20;94821.00;;;;4963957;28;20296;-86
2022/04/02 00:04:48;;;;;;;8.80;8.00;;;7.40;82.50;7.20;94796.00;;;;4951467;28;20622;-87
2022/04/02 00:07:15;;;;;;;8.93;8.13;;;7.00;82.30;7.20;94795.00;;;;4965573;28;20198;-86
2022/04/02 00:09:43;;;;;;;9.33;8.50;;;7.10;82.20;7.20;94827.00;;;;4951482;28;20196;-86
2022/04/02 00:12:10;;;;;;;9.90;8.90;;;7.10;82.20;7.20;94819.00;;;;4951665;28;20208;-87
2022/04/02 00:14:37;;;;;;;10.03;9.03;;;7.00;82.20;7.20;94813.00;;;;4951449;28;20338;-86
2022/04/02 00:17:07;;;;;;;9.00;8.20;;;7.90;82.90;7.20;94823.00;;;;4961244;28;20196;-85
2022/04/02 00:19:36;;;;;;;9.50;8.63;;;7.10;82.30;7.20;94804.00;;;;4958411;28;20226;-85
2022/04/02 00:34:54;;;;;;;10.63;9.60;;;7.10;82.60;7.20;94824.00;;;;4955601;29;20685;-85
2022/04/02 00:37:21;;;;;;;9.87;8.97;;;7.10;82.60;7.20;94824.00;;;;4957416;29;20210;-85
2022/04/02 00:39:48;;;;;;;10.70;9.67;;;7.10;82.60;7.20;94818.00;;;;4957641;29;20195;-84
2022/04/02 00:42:15;;;;;;;10.73;9.63;;;7.10;83.30;7.20;94820.00;;;;4957390;28;20216;-84
2022/04/02 00:44:42;;;;;;;11.03;9.93;;;7.10;82.60;7.20;94825.00;;;;4936612;29;20205;-84
2022/04/02 00:47:11;;;;;;;11.57;10.47;;;7.10;82.60;7.20;94825.00;;;;4936322;29;20196;-84
2022/04/02 00:49:38;;;;;;;10.80;9.70;;;7.10;82.50;7.10;94827.00;;;;4935997;29;20200;-84
2022/04/02 00:52:07;;;;;;;10.93;9.90;;;7.10;82.50;7.10;94829.00;;;;4936214;29;20200;-83
2022/04/02 00:54:35;;;;;;;11.30;10.20;;;7.10;82.60;7.10;94829.00;;;;4936120;28;20235;-84
2022/04/02 00:57:02;;;;;;;11.47;10.37;;;7.10;82.50;7.10;94821.00;;;;4935945;28;20845;-84
2022/04/02 00:59:30;;;;;;;11.53;10.43;;;7.00;82.30;7.10;94824.00;;;;4935875;28;20670;-84
2022/04/02 01:01:57;;;;;;;11.47;10.33;;;7.00;82.10;7.00;94827.00;;;;4954973;28;20208;-84
2022/04/02 01:04:24;;;;;;;10.97;9.87;;;7.00;82.00;7.00;94824.00;;;;4936904;29;20208;-84
2022/04/02 01:06:52;;;;;;;9.90;9.00;;;7.00;82.00;6.90;94829.00;;;;4939357;28;20210;-84
2022/04/02 01:09:21;;;;;;;10.30;9.33;;;6.90;81.80;6.90;94830.00;;;;4940043;28;20200;-84
2022/04/02 01:11:51;;;;;;;10.67;9.57;;;6.90;81.80;6.90;94823.00;;;;4935928;28;20268;-84
2022/04/02 01:14:18;;;;;;;10.17;9.17;;;6.90;81.80;6.80;94829.00;;;;4935807;28;20244;-84
2022/04/02 01:16:47;;;;;;;10.07;9.10;;;6.80;81.90;6.80;94828.00;;;;4935718;28;20201;-84
2022/04/02 01:19:15;;;;;;;9.23;8.33;;;6.80;81.80;6.80;94838.00;;;;4935878;28;20209;-84
2022/04/02 01:21:46;;;;;;;9.83;8.63;;;6.80;81.90;6.70;94839.00;;;;4935962;29;20197;-84
2022/04/02 01:24:13;;;;;;;9.43;8.53;;;6.70;81.80;6.70;94838.00;;;;4935807;29;20233;-84
2022/04/02 01:26:41;;;;;;;8.77;7.97;;;6.60;81.70;6.60;94839.00;;;;4935851;29;20201;-84
2022/04/02 01:29:08;;;;;;;9.87;8.60;;;6.60;81.60;6.50;94837.00;;;;4935627;28;20205;-84
2022/04/02 01:31:35;;;;;;;8.83;8.03;;;6.60;81.70;6.50;94838.00;;;;4948460;28;20204;-83
2022/04/02 01:34:02;;;;;;;9.57;8.57;;;6.60;81.70;6.50;94845.00;;;;4958364;28;20221;-84
2022/04/02 01:36:29;;;;;;;9.20;8.30;;;6.50;81.80;6.40;94838.00;;;;4945550;29;20201;-83
2022/04/02 01:38:58;;;;;;;9.30;8.40;;;6.50;81.90;6.40;94842.00;;;;4955606;28;20204;-84
2022/04/02 01:41:25;;;;;;;8.80;8.00;;;6.40;81.90;6.40;94844.00;;;;4940421;29;20196;-84
2022/04/02 01:43:52;;;;;;;9.20;8.27;;;6.40;82.00;6.40;94849.00;;;;4940447;29;20263;-83
2022/04/02 01:46:19;;;;;;;10.33;8.67;;;6.40;82.10;6.30;94846.00;;;;4939913;29;20201;-84
2022/04/02 01:48:46;;;;;;;9.40;8.50;;;6.30;82.20;6.30;94843.00;;;;4940476;29;20916;-84
2022/04/02 01:51:13;;;;;;;10.07;9.10;;;6.30;82.40;6.30;94847.00;;;;4940248;29;20231;-84
2022/04/02 01:53:40;;;;;;;9.13;8.33;;;6.30;82.60;6.30;94845.00;;;;4945286;29;20235;-84
2022/04/02 01:56:10;;;;;;;10.30;9.30;;;6.30;82.70;6.30;94849.00;;;;4957789;29;20288;-84
2022/04/02 01:58:38;;;;;;;10.17;9.07;;;6.30;82.80;6.30;94853.00;;;;4958589;29;20203;-85
2022/04/02 02:01:07;;;;;;;10.20;9.20;;;6.30;82.90;6.30;94855.00;;;;4958995;29;20291;-85
2022/04/02 02:03:34;;;;;;;9.77;8.80;;;6.30;82.90;6.30;94857.00;;;;4946101;29;20596;-84
2022/04/02 02:06:01;;;;;;;10.20;9.20;;;6.30;82.90;6.30;94854.00;;;;4938730;28;20219;-84
2022/04/02 02:08:29;;;;;;;10.20;9.17;;;6.30;82.90;6.30;94850.00;;;;4938865;28;20216;-84
2022/04/02 02:10:56;;;;;;;11.20;9.57;;;6.30;83.00;6.30;94858.00;;;;4939213;29;20263;-84
2022/04/02 02:13:25;;;;;;;9.50;8.60;;;6.30;83.10;6.30;94847.00;;;;4939765;29;20227;-84
2022/04/02 02:15:52;;;;;;;9.37;8.40;;;6.30;83.10;6.30;94854.00;;;;4937977;28;20200;-84
2022/04/02 02:18:19;;;;;;;8.30;7.60;;;6.30;83.90;6.30;94854.00;;;;4936520;28;20201;-84
2022/04/02 02:20:46;;;;;;;9.20;8.30;;;6.30;83.20;6.30;94859.00;;;;4936789;28;20654;-84
2022/04/02 02:23:14;;;;;;;9.23;8.33;;;6.30;83.20;6.30;94869.00;;;;4942061;28;20216;-84
2022/04/02 02:25:41;;;;;;;8.20;7.50;;;6.30;83.20;6.30;94872.00;;;;4953780;29;20661;-85
2022/04/02 02:28:08;;;;;;;8.53;7.73;;;6.30;83.30;6.30;94863.00;;;;4955462;29;20199;-84
2022/04/02 02:30:36;;;;;;;9.03;8.20;;;6.30;83.40;6.30;94873.00;;;;4957545;28;20200;-83
2022/04/02 02:35:50;;;;;;;9.00;8.10;;;6.30;83.60;6.30;94872.00;;;;4942913;28;20201;-83
2022/04/02 02:38:20;;;;;;;8.97;8.07;;;6.30;83.40;6.30;94875.00;;;;4940698;29;20208;-84
2022/04/02 02:40:49;;;;;;;8.60;7.83;;;6.30;83.30;6.30;94872.00;;;;4940443;29;20710;-84
2022/04/02 02:43:19;;;;;;;8.67;7.93;;;6.30;83.30;6.30;94871.00;;;;4940578;29;20221;-85
2022/04/02 02:45:47;;;;;;;8.77;7.90;;;6.30;83.20;6.30;94874.00;;;;4936618;29;20344;-85
2022/04/02 02:48:14;;;;;;;8.03;7.27;;;6.30;83.20;6.30;94872.00;;;;4936294;29;20203;-84
2022/04/02 02:50:43;;;;;;;9.60;8.00;;;6.30;83.20;6.30;94872.00;;;;4935542;28;20828;-83
2022/04/02 02:53:11;;;;;;;9.13;8.10;;;6.30;84.00;6.30;94865.00;;;;4935334;29;20232;-84
2022/04/02 02:55:38;;;;;;;8.17;7.47;;;6.30;83.20;6.30;94872.00;;;;4952765;29;20196;-85
2022/04/02 02:58:05;;;;;;;8.57;7.77;;;6.30;83.20;6.30;94877.00;;;;4954697;29;20294;-84
2022/04/02 03:00:33;;;;;;;8.23;7.43;;;6.30;83.20;6.30;94879.00;;;;4938711;28;20208;-84
2022/04/02 03:03:01;;;;;;;8.57;7.63;;;6.30;83.20;6.30;94880.00;;;;4935703;28;20229;-84
2022/04/02 03:05:28;;;;;;;7.47;6.77;;;6.30;83.20;6.30;94878.00;;;;4935801;29;20209;-84
2022/04/02 03:07:56;;;;;;;8.63;7.63;;;6.20;83.10;6.30;94877.00;;;;4935501;29;20193;-84
2022/04/02 03:10:26;;;;;;;8.40;7.43;;;6.30;83.10;6.20;94889.00;;;;4935646;29;20200;-84
2022/04/02 03:12:56;;;;;;;8.30;7.47;;;6.20;82.90;6.20;94884.00;;;;4935136;28;20235;-84
2022/04/02 03:15:25;;;;;;;7.73;6.73;;;6.20;82.90;6.20;94884.00;;;;4939531;29;20217;-84
2022/04/02 03:17:54;;;;;;;7.80;7.00;;;6.20;83.00;6.20;94886.00;;;;4916094;28;20197;-84
2022/04/02 03:20:23;;;;;;;7.87;7.17;;;6.20;83.10;6.20;94890.00;;;;4915961;29;20288;-84
2022/04/02 03:22:51;;;;;;;8.00;7.30;;;6.20;83.20;6.20;94885.00;;;;4915873;29;20218;-84
2022/04/02 03:25:20;;;;;;;8.07;7.37;;;6.20;83.20;6.20;94885.00;;;;4915681;29;20209;-84
2022/04/02 03:27:49;;;;;;;7.33;6.50;;;6.20;83.40;6.20;94887.00;;;;4915878;29;20743;-84
2022/04/02 03:30:20;;;;;;;7.87;7.20;;;6.20;83.50;6.20;94887.00;;;;4917563;29;20198;-85
2022/04/02 03:32:48;;;;;;;7.93;7.13;;;6.20;83.50;6.20;94893.00;;;;4953916;29;20228;-84
2022/04/02 03:35:18;;;;;;;7.43;6.83;;;6.20;83.60;6.20;94891.00;;;;4943635;28;20271;-84
2022/04/02 03:37:49;;;;;;;7.77;7.07;;;6.20;83.60;6.20;94892.00;;;;4937907;28;20200;-84
2022/04/02 03:40:27;;;;;;;8.67;7.00;;;6.20;83.60;6.20;94892.00;;;;4941123;28;20258;-84
2022/04/02 03:42:54;;;;;;;8.00;7.20;;;6.20;83.60;6.20;94892.00;;;;4947672;29;20224;-85
2022/04/02 03:45:23;;;;;;;8.60;7.70;;;6.30;83.50;6.20;94899.00;;;;4950970;28;20208;-85
2022/04/02 03:47:51;;;;;;;7.47;6.63;;;6.10;83.20;6.20;94897.00;;;;4952944;29;20683;-84
2022/04/02 03:50:18;;;;;;;8.00;7.20;;;6.20;83.40;6.20;94896.00;;;;4953322;28;20203;-84
2022/04/02 03:52:46;;;;;;;8.13;7.13;;;6.20;83.40;6.20;94907.00;;;;4948980;29;20241;-84
2022/04/02 03:55:14;;;;;;;8.27;6.53;;;6.20;83.50;6.20;94899.00;;;;4934765;29;20689;-84
2022/04/02 03:57:41;;;;;;;8.33;6.90;;;6.20;83.50;6.20;94908.00;;;;4946413;28;20196;-84
2022/04/02 04:00:10;;;;;;;8.07;7.27;;;6.20;83.50;6.20;94910.00;;;;4955392;28;20212;-86
2022/04/02 04:02:38;;;;;;;7.13;6.43;;;6.20;83.60;6.20;94911.00;;;;4928780;29;20229;-84
2022/04/02 04:05:08;;;;;;;8.40;7.07;;;6.20;83.70;6.20;94915.00;;;;4953066;28;20192;-84
2022/04/02 04:07:36;;;;;;;7.70;7.00;;;6.20;83.60;6.20;94917.00;;;;4948514;28;20292;-84
2022/04/02 04:10:05;;;;;;;7.77;6.73;;;6.20;83.60;6.20;94923.00;;;;4935820;28;20239;-84
2022/04/02 04:12:34;;;;;;;8.80;7.43;;;6.20;83.60;6.20;94918.00;;;;4934442;28;20300;-85
2022/04/02 04:15:01;;;;;;;8.70;7.57;;;6.20;83.50;6.20;94926.00;;;;4933772;28;20315;-85
2022/04/02 04:17:28;;;;;;;11.40;7.33;;;6.20;83.50;6.20;94931.00;;;;4938629;28;20203;-85
2022/04/02 04:19:55;;;;;;;7.87;6.90;;;6.20;83.50;6.20;94927.00;;;;4953762;29;20287;-85
2022/04/02 04:22:22;;;;;;;8.10;7.23;;;6.20;83.50;6.20;94930.00;;;;4954064;28;20713;-84
2022/04/02 04:24:49;;;;;;;9.07;7.87;;;6.20;83.60;6.20;94934.00;;;;4941418;28;20201;-83
2022/04/02 04:27:17;;;;;;;8.53;7.63;;;6.10;83.50;6.20;94937.00;;;;4943672;29;20307;-84
2022/04/02 04:29:45;;;;;;;8.93;7.43;;;6.20;83.50;6.20;94933.00;;;;4949098;28;20201;-84
2022/04/02 04:32:12;;;;;;;7.53;6.73;;;6.20;83.50;6.20;94947.00;;;;4960507;29;20302;-84
2022/04/02 04:34:40;;;;;;;10.13;7.50;;;6.20;83.50;6.20;94938.00;;;;4958050;29;20292;-84
2022/04/02 04:37:07;;;;;;;9.60;7.50;;;6.20;83.50;6.20;94947.00;;;;4956937;28;20226;-84
2022/04/02 04:39:34;;;;;;;9.20;7.40;;;6.20;83.40;6.20;94951.00;;;;4951448;28;20203;-85
2022/04/02 04:42:01;;;;;;;8.83;7.63;;;6.20;83.10;6.20;94952.00;;;;4937294;28;20208;-85
2022/04/02 04:44:30;;;;;;;7.60;6.90;;;6.10;83.10;6.20;94949.00;;;;4937423;29;20204;-84
2022/04/02 04:46:57;;;;;;;10.50;7.10;;;6.10;83.00;6.10;94952.00;;;;4938063;29;20200;-87
2022/04/02 04:49:24;;;;;;;8.80;7.90;;;6.10;82.90;6.10;94957.00;;;;4952494;29;20202;-85
2022/04/02 04:51:51;;;;;;;8.87;7.93;;;6.10;83.00;6.10;94964.00;;;;4956206;29;20211;-85
2022/04/02 04:54:18;;;;;;;12.90;8.03;;;6.00;82.90;6.00;94961.00;;;;4950456;29;20224;-84
2022/04/02 04:56:45;;;;;;;7.73;6.93;;;6.00;82.80;6.00;94961.00;;;;4937685;29;20212;-84
2022/04/02 04:59:12;;;;;;;10.30;7.50;;;6.00;82.80;6.00;94971.00;;;;4948116;29;20679;-85
2022/04/02 05:01:40;;;;;;;8.47;7.67;;;6.00;82.70;5.90;94967.00;;;;4941375;29;20231;-85
2022/04/02 05:04:07;;;;;;;9.37;7.37;;;5.90;82.70;5.90;94972.00;;;;4941059;28;20229;-83
2022/04/02 05:06:37;;;;;;;11.33;7.50;;;5.90;82.70;5.80;94978.00;;;;4946022;28;20208;-84
2022/04/02 05:09:06;;;;;;;9.23;7.17;;;5.90;82.90;5.80;94976.00;;;;5002525;28;20226;-83
2022/04/02 05:11:34;;;;;;;9.00;8.07;;;5.90;82.90;5.80;94978.00;;;;5018055;28;20202;-84
2022/04/02 05:14:02;;;;;;;9.23;8.20;;;5.80;82.90;5.80;94978.00;;;;5015756;28;20233;-87
2022/04/02 05:16:29;;;;;;;11.90;7.80;;;5.80;83.00;5.80;94980.00;;;;5014813;28;20281;-85
2022/04/02 05:18:57;;;;;;;11.60;8.17;;;5.80;83.20;5.80;94988.00;;;;5016095;28;20200;-85
2022/04/02 05:21:24;;;;;;;8.63;7.73;;;5.80;83.30;5.80;94994.00;;;;5016509;28;20255;-84
2022/04/02 05:23:52;;;;;;;10.87;8.00;;;5.70;83.30;5.80;94998.00;;;;5016333;28;20276;-85
2022/04/02 05:26:19;;;;;;;10.50;7.90;;;5.70;83.30;5.80;95001.00;;;;4916886;29;20551;-86
2022/04/02 05:28:46;;;;;;;12.13;8.60;;;5.70;83.40;5.80;95001.00;;;;4916348;29;20289;-88
2022/04/02 05:31:13;;;;;;;12.00;8.53;;;5.70;83.50;5.80;95002.00;;;;4916704;29;20251;-86
2022/04/02 05:33:40;;;;;;;8.70;7.90;;;5.70;83.40;5.80;95004.00;;;;4944740;29;20729;-86
2022/04/02 05:36:09;;;;;;;10.17;8.50;;;5.70;83.50;5.80;95003.00;;;;4954116;28;20212;-86
2022/04/02 05:38:36;;;;;;;9.13;7.83;;;5.70;83.50;5.90;95008.00;;;;4954405;28;20291;-85
2022/04/02 05:41:03;;;;;;;11.10;8.17;;;5.70;83.50;5.90;95004.00;;;;4954822;28;20196;-86
2022/04/02 05:43:30;;;;;;;13.13;8.30;;;5.70;83.50;5.90;95013.00;;;;4954276;28;20293;-85
2022/04/02 05:45:57;;;;;;;10.20;8.63;;;5.80;83.80;5.90;95016.00;;;;4954012;29;20196;-86
2022/04/02 05:48:25;;;;;;;10.07;8.50;;;5.70;83.90;5.90;95015.00;;;;4954000;29;20196;-86
2022/04/02 05:50:52;;;;;;;8.90;7.97;;;5.80;84.00;5.90;95021.00;;;;4954147;28;20208;-86
2022/04/02 05:53:20;;;;;;;9.13;7.83;;;5.80;84.00;6.00;95017.00;;;;4954331;28;20220;-85
2022/04/02 05:55:49;;;;;;;10.23;7.90;;;5.80;84.00;6.00;95018.00;;;;4939580;29;20589;-85
2022/04/02 05:58:17;;;;;;;11.33;7.87;;;5.80;83.90;6.00;95027.00;;;;4939669;28;20566;-85
2022/04/02 06:00:44;;;;;;;11.80;8.87;;;5.80;84.10;6.10;95033.00;;;;4954047;29;20223;-84
2022/04/02 06:03:15;;;;;;;11.47;9.40;;;5.90;84.20;6.10;95043.00;;;;4954070;29;20228;-86
2022/04/02 06:05:42;;;;;;;10.07;8.77;;;5.90;84.20;6.10;95033.00;;;;4954414;29;20685;-84
2022/04/02 06:08:10;;;;;;;9.70;8.63;;;5.90;84.10;6.20;95042.00;;;;4954221;28;20214;-85
2022/04/02 06:10:39;;;;;;;10.37;8.03;;;5.90;84.10;6.20;95047.00;;;;4953868;28;20196;-85
2022/04/02 06:13:06;;;;;;;9.33;8.00;;;6.00;84.20;6.20;95041.00;;;;4953912;28;20224;-84
2022/04/02 06:15:34;;;;;;;10.90;8.10;;;6.00;84.30;6.30;95045.00;;;;4953841;29;20223;-85
2022/04/02 06:18:01;;;;;;;9.23;7.70;;;6.00;84.10;6.30;95048.00;;;;4953806;29;20212;-85
2022/04/02 06:20:28;;;;;;;11.93;8.63;;;6.00;84.10;6.30;95043.00;;;;4953925;28;20208;-85
2022/04/02 06:22:55;;;;;;;11.20;9.03;;;6.10;84.20;6.30;95053.00;;;;4953911;28;20252;-85
2022/04/02 06:25:23;;;;;;;10.43;8.27;;;6.10;84.20;6.40;95052.00;;;;4953666;28;20215;-85
2022/04/02 06:27:52;;;;;;;15.33;8.33;;;6.10;84.20;6.40;95053.00;;;;4953183;29;20673;-85
2022/04/02 06:30:21;;;;;;;10.67;8.83;;;6.10;85.00;6.40;95056.00;;;;4953629;29;20204;-84
2022/04/02 06:32:48;;;;;;;10.33;7.50;;;6.20;84.40;6.40;95059.00;;;;4970406;23;20223;-84
2022/04/02 06:35:18;;;;;;;9.17;7.93;;;6.20;84.20;6.40;95059.00;;;;4969557;28;20242;-84
2022/04/02 06:37:47;;;;;;;10.07;8.67;;;6.20;84.10;6.40;95064.00;;;;4971153;28;20326;-84
2022/04/02 06:40:15;;;;;;;10.67;8.00;;;6.20;84.20;6.40;95064.00;;;;4970784;28;20282;-85
2022/04/02 06:42:42;;;;;;;9.67;8.20;;;6.20;84.00;6.40;95070.00;;;;4971590;28;20203;-85
2022/04/02 06:45:11;;;;;;;9.07;7.77;;;6.20;84.00;6.40;95075.00;;;;4969644;28;20226;-84
2022/04/02 06:47:39;;;;;;;9.43;7.83;;;6.30;84.10;6.50;95077.00;;;;4971976;28;20619;-85
2022/04/02 06:50:09;;;;;;;8.60;7.80;;;6.20;83.90;6.40;95075.00;;;;4972425;28;20219;-85
2022/04/02 06:52:40;;;;;;;11.77;8.23;;;6.30;83.90;6.50;95066.00;;;;4973651;28;20261;-85
2022/04/02 06:55:12;;;;;;;8.77;7.67;;;6.30;84.10;6.50;95079.00;;;;4971468;28;20254;-85
2022/04/02 06:57:44;;;;;;;10.97;7.90;;;6.30;84.10;6.50;95083.00;;;;4974294;28;20227;-85
2022/04/02 07:00:14;;;;;;;10.53;8.10;;;6.30;84.00;6.50;95085.00;;;;4972361;28;20570;-85
2022/04/02 07:02:42;;;;;;;10.27;7.23;;;6.30;84.00;6.50;95092.00;;;;4968857;28;20219;-85
2022/04/02 07:05:10;;;;;;;8.70;7.80;;;6.30;84.50;6.50;95093.00;;;;4968411;28;20558;-84
2022/04/02 07:07:38;;;;;;;11.13;8.30;;;6.30;83.90;6.50;95088.00;;;;4966614;28;20195;-86
2022/04/02 07:10:09;;;;;;;9.57;8.57;;;6.30;83.70;6.40;95091.00;;;;4968966;28;20540;-85
2022/04/02 07:12:37;;;;;;;8.77;7.87;;;6.30;83.80;6.40;95103.00;;;;4971063;28;20184;-85
2022/04/02 07:15:06;;;;;;;10.10;7.83;;;6.30;83.60;6.40;95102.00;;;;4969596;28;20646;-85
2022/04/02 07:17:35;;;;;;;10.00;7.73;;;6.30;83.60;6.40;95103.00;;;;4971337;28;20203;-85
2022/04/02 07:20:06;;;;;;;8.30;7.50;;;6.30;83.50;6.40;95102.00;;;;4972245;28;20263;-85
2022/04/02 07:22:36;;;;;;;8.67;7.40;;;6.30;83.70;6.40;95112.00;;;;4969519;28;20674;-86
2022/04/02 07:25:05;;;;;;;9.03;7.10;;;6.30;83.70;6.40;95124.00;;;;4950518;28;20227;-86
2022/04/02 07:27:33;;;;;;;7.87;7.10;;;6.20;83.70;6.40;95123.00;;;;4957661;28;20586;-85
2022/04/02 07:30:00;;;;;;;7.37;6.50;;;6.30;84.00;6.50;95136.00;;;;4972695;28;20560;-86
2022/04/02 07:32:28;;;;;;;9.30;7.53;;;6.30;84.00;6.50;95135.00;;;;4967652;28;20197;-84
2022/04/02 07:35:00;;;;;;;8.23;7.43;;;6.30;84.20;6.50;95133.00;;;;5009193;28;20239;-87
2022/04/02 07:37:59;;;;;;;9.27;7.07;;;6.30;84.00;6.50;95142.00;;;;4964391;28;20676;-85
2022/04/02 07:40:31;;;;;;;10.53;7.20;;;6.40;83.80;6.50;95143.00;;;;4944209;28;20206;-87
2022/04/02 07:43:11;;;;;;;13.17;7.43;;;6.20;84.00;6.60;95141.00;;;;4971038;28;20196;-85
2022/04/02 07:45:45;;;;;;;8.37;7.37;;;6.30;84.10;6.60;95144.00;;;;4970142;28;20215;-84
2022/04/02 07:48:14;;;;;;;8.20;7.03;;;6.40;84.40;6.70;95149.00;;;;4969585;28;20280;-84
2022/04/02 07:50:46;;;;;;;8.90;7.40;;;6.40;84.50;6.70;95155.00;;;;4969120;28;20204;-84
2022/04/02 07:53:21;;;;;;;10.67;7.57;;;6.40;84.70;6.80;95158.00;;;;4960436;28;20203;-86
2022/04/02 07:55:58;;;;;;;8.93;7.27;;;6.50;84.80;6.80;95159.00;;;;4969433;28;20282;-87
2022/04/02 07:58:35;;;;;;;10.07;7.10;;;6.50;84.60;6.90;95170.00;;;;4969438;28;20191;-86
2022/04/02 08:01:05;;;;;;;10.17;7.07;;;6.60;85.50;7.00;95169.00;;;;4969995;28;20199;-86
2022/04/02 08:03:33;;;;;;;7.90;7.10;;;6.60;84.90;7.10;95172.00;;;;4962231;28;20214;-88
2022/04/02 08:06:06;;;;;;;8.60;7.80;;;6.50;84.90;7.10;95185.00;;;;4967378;28;20675;-88
2022/04/02 08:08:34;;;;;;;8.47;7.37;;;6.70;84.80;7.20;95184.00;;;;4969321;28;20260;-87
2022/04/02 08:11:02;;;;;;;8.67;6.23;;;6.70;84.60;7.20;95185.00;;;;4970111;28;20253;-88
2022/04/02 08:13:31;;;;;;;8.60;7.23;;;6.80;84.30;7.20;95191.00;;;;4968805;28;20211;-87
2022/04/02 08:16:00;;;;;;;9.33;7.07;;;6.70;84.40;7.30;95193.00;;;;4967688;28;20220;-85
2022/04/02 08:18:28;;;;;;;7.53;6.93;;;6.70;84.20;7.30;95195.00;;;;4970773;28;20620;-85
2022/04/02 08:20:56;;;;;;;10.80;6.90;;;6.80;84.20;7.30;95197.00;;;;4971553;28;20198;-85
2022/04/02 08:23:25;;;;;;;9.80;7.20;;;6.80;84.10;7.30;95195.00;;;;4971641;28;20265;-85
2022/04/02 08:26:08;;;;;;;10.00;6.73;;;6.90;84.10;7.30;95212.00;;;;4971171;28;20245;-85
2022/04/02 08:28:57;;;;;;;7.70;6.87;;;6.90;84.30;7.40;95214.00;;;;4970543;28;20237;-85
2022/04/02 08:31:40;;;;;;;8.93;7.47;;;6.90;84.50;7.50;95214.00;;;;4974105;28;20200;-84
2022/04/02 08:34:21;;;;;;;8.53;7.63;;;7.00;84.90;7.60;95214.00;;;;4970864;28;20587;-85
2022/04/02 08:36:58;;;;;;;8.47;7.67;;;7.00;85.40;7.80;95225.00;;;;5034220;28;20211;-84
2022/04/02 08:39:36;;;;;;;8.43;7.57;;;7.10;86.10;7.90;95236.00;;;;4972298;28;20227;-85
2022/04/02 08:42:53;;;;;;;10.23;8.97;;;7.20;86.60;8.10;95235.00;;;;4972540;28;20187;-83
2022/04/02 08:45:29;;;;;;;8.77;7.93;;;7.30;87.20;8.20;95237.00;;;;4976191;28;20219;-84
2022/04/02 08:48:28;;;;;;;9.57;8.53;;;7.50;87.00;8.30;95245.00;;;;4972216;28;20211;-84
2022/04/02 08:51:15;;;;;;;10.07;8.63;;;7.60;86.60;8.40;95246.00;;;;4993097;28;20191;-84
2022/04/02 08:53:54;;;;;;;9.67;8.40;;;7.70;86.50;8.40;95257.00;;;;4977366;28;20253;-84
2022/04/02 08:56:29;;;;;;;9.20;8.23;;;7.80;86.10;8.40;95257.00;;;;4973845;28;20230;-84
2022/04/02 08:59:04;;;;;;;9.17;8.23;;;7.80;86.10;8.50;95258.00;;;;4973071;28;20624;-84
2022/04/02 09:01:41;;;;;;;10.53;9.00;;;7.90;85.90;8.50;95274.00;;;;5004314;28;20195;-84
2022/04/02 09:04:59;;;;;;;9.97;8.40;;;7.90;85.00;8.40;95268.00;;;;4973086;28;20218;-84
2022/04/02 09:08:26;;;;;;;9.27;8.23;;;7.90;84.40;8.30;95279.00;;;;4954215;28;20204;-84
2022/04/02 09:11:27;;;;;;;9.73;7.73;;;7.90;83.50;8.20;95281.00;;;;4966392;28;20573;-85
2022/04/02 09:14:19;;;;;;;9.17;7.77;;;7.80;83.80;8.20;95277.00;;;;4955213;28;20188;-84
2022/04/02 09:17:11;;;;;;;9.23;7.80;;;7.80;83.30;8.10;95289.00;;;;4974282;28;20267;-84
2022/04/02 09:20:13;;;;;;;10.83;9.13;;;7.80;83.30;8.10;95287.00;;;;4970013;28;20231;-84
2022/04/02 09:23:19;;;;;;;10.07;9.07;;;7.70;83.50;8.10;95285.00;;;;4959152;28;20694;-84
2022/04/02 09:26:48;;;;;;;8.47;7.67;;;7.70;83.60;8.20;95289.00;;;;4987910;28;20219;-83
2022/04/02 09:29:26;;;;;;;11.70;8.43;;;7.70;83.90;8.20;95298.00;;;;4974351;28;20234;-84
2022/04/02 09:33:08;;;;;;;8.87;7.97;;;7.70;84.00;8.20;95299.00;;;;4975254;28;20255;-84
2022/04/02 09:36:20;;;;;;;8.43;7.27;;;7.70;83.80;8.20;95308.00;;;;4988251;28;20223;-83
2022/04/02 09:39:07;;;;;;;8.53;7.60;;;7.70;84.10;8.20;95306.00;;;;4965945;28;20287;-85
2022/04/02 09:42:00;;;;;;;9.07;8.17;;;7.80;84.10;8.20;95309.00;;;;4968421;28;20651;-84
2022/04/02 09:45:00;;;;;;;11.27;7.77;;;7.80;84.10;8.20;95301.00;;;;4968276;28;20243;-83
2022/04/02 09:48:05;;;;;;;9.03;7.83;;;7.80;83.90;8.10;95311.00;;;;4966958;28;20195;-84
2022/04/02 09:50:33;;;;;;;8.43;7.50;;;7.70;83.70;8.10;95311.00;;;;4967443;28;20214;-83
2022/04/02 09:53:16;;;;;;;8.60;7.70;;;7.70;83.40;8.00;95309.00;;;;4962719;28;20283;-84
2022/04/02 09:56:18;;;;;;;9.23;7.97;;;7.70;83.10;8.00;95312.00;;;;4972701;28;20249;-84
2022/04/02 09:59:04;;;;;;;9.20;7.60;;;7.60;83.00;7.90;95317.00;;;;4967203;28;20949;-84
2022/04/02 10:01:39;;;;;;;8.83;7.93;;;7.60;82.90;7.90;95323.00;;;;4968186;28;20211;-85
2022/04/02 10:04:38;;;;;;;9.63;8.13;;;7.60;83.30;7.90;95323.00;;;;5034399;28;20219;-85
2022/04/02 10:07:13;;;;;;;10.17;8.00;;;7.60;83.00;7.90;95313.00;;;;4962096;28;20651;-84
2022/04/02 10:09:47;;;;;;;9.53;8.50;;;7.60;83.20;7.90;95322.00;;;;4972504;28;20203;-85
2022/04/02 10:12:16;;;;;;;9.97;8.23;;;7.50;83.80;7.90;95328.00;;;;4953556;28;20211;-87
2022/04/02 10:14:43;;;;;;;9.07;8.17;;;7.50;83.80;7.90;95325.00;;;;4968756;28;20232;-85
2022/04/02 10:17:15;;;;;;;8.93;7.90;;;7.50;83.80;7.90;95322.00;;;;4972650;28;20310;-86
2022/04/02 10:19:46;;;;;;;9.73;7.90;;;7.60;83.80;7.90;95339.00;;;;4971666;28;20227;-86
2022/04/02 10:22:16;;;;;;;9.00;7.60;;;7.60;84.00;7.90;95341.00;;;;4973398;28;20481;-86
2022/04/02 10:24:51;;;;;;;9.23;7.57;;;7.60;84.10;7.90;95338.00;;;;4973966;28;20706;-84
2022/04/02 10:27:32;;;;;;;7.30;6.63;;;7.60;83.80;7.90;95340.00;;;;4970815;28;20230;-86
2022/04/02 10:30:09;;;;;;;7.57;6.87;;;7.60;83.30;7.80;95341.00;;;;4971439;28;20206;-85
2022/04/02 10:33:26;;;;;;;8.37;7.00;;;7.60;83.10;7.80;95354.00;;;;5015408;28;20868;-88
2022/04/02 10:35:50;;;;;;;7.33;6.63;;;7.50;82.30;7.70;95346.00;;;;4992582;28;20212;-86
2022/04/02 10:38:36;;;;;;;7.47;6.77;;;7.50;82.70;7.70;95349.00;;;;5022495;28;20207;-86
2022/04/02 10:41:10;;;;;;;7.37;6.60;;;7.50;82.30;7.60;95352.00;;;;4970896;28;20261;-85
2022/04/02 10:43:46;;;;;;;7.50;6.70;;;7.40;82.80;7.70;95349.00;;;;4969543;28;20294;-86
2022/04/02 10:46:19;;;;;;;6.20;5.70;;;7.40;83.50;7.70;95349.00;;;;4969713;28;20314;-86
2022/04/02 10:48:58;;;;;;;7.20;6.50;;;7.50;84.10;7.70;95351.00;;;;4964406;28;20219;-87
2022/04/02 10:51:30;;;;;;;7.40;6.60;;;7.50;83.10;7.80;95354.00;;;;4970680;28;20195;-86
2022/04/02 10:54:03;;;;;;;8.87;6.90;;;7.40;83.50;7.80;95357.00;;;;4969819;28;20211;-85
2022/04/02 10:56:36;;;;;;;7.33;6.63;;;7.50;83.10;7.80;95357.00;;;;4969330;28;20307;-85
2022/04/02 10:59:03;;;;;;;10.37;6.77;;;7.50;84.10;7.80;95358.00;;;;4970750;28;20619;-87
2022/04/02 11:01:32;;;;;;;6.90;6.00;;;7.50;84.00;7.90;95358.00;;;;4971001;28;20286;-84
2022/04/02 11:04:20;;;;;;;7.73;6.97;;;7.50;83.60;7.90;95370.00;;;;4962633;28;20212;-86
2022/04/02 11:06:49;;;;;;;7.50;5.90;;;7.60;83.70;8.00;95373.00;;;;4975893;28;20241;-86
2022/04/02 11:09:32;;;;;;;6.17;5.67;;;7.60;83.70;8.00;95367.00;;;;4969663;28;20576;-86
2022/04/02 11:12:06;;;;;;;5.90;5.40;;;7.60;82.30;8.00;95373.00;;;;4971772;28;20859;-85
2022/04/02 11:14:42;;;;;;;6.83;6.17;;;7.60;82.90;7.90;95369.00;;;;4955657;28;20228;-85
2022/04/02 11:17:26;;;;;;;6.53;5.93;;;7.60;82.40;8.00;95374.00;;;;4952262;28;20220;-84
2022/04/02 11:20:02;;;;;;;6.90;6.30;;;7.60;83.50;8.00;95390.00;;;;4969991;28;20203;-84
2022/04/02 11:22:34;;;;;;;5.83;5.33;;;7.70;83.90;8.10;95386.00;;;;4967622;28;20253;-85
2022/04/02 11:25:07;;;;;;;6.37;5.87;;;7.70;84.20;8.20;95383.00;;;;4957334;28;20302;-85
2022/04/02 11:27:39;;;;;;;6.17;5.67;;;7.80;84.00;8.30;95394.00;;;;4968144;28;20239;-85
2022/04/02 11:30:09;;;;;;;5.97;5.53;;;7.80;84.20;8.40;95396.00;;;;4966937;28;20231;-84
2022/04/02 11:32:42;;;;;;;6.93;5.63;;;7.90;84.50;8.50;95391.00;;;;4973515;28;20719;-85
2022/04/02 11:35:18;;;;;;;5.83;5.33;;;8.00;84.70;8.70;95403.00;;;;4970878;28;20219;-84
2022/04/02 11:38:17;;;;;;;6.17;5.57;;;8.10;84.30;8.80;95409.00;;;;4962804;28;20224;-84
2022/04/02 11:40:55;;;;;;;6.37;5.87;;;8.20;84.30;8.90;95407.00;;;;4961464;28;20207;-84
2022/04/02 11:43:33;;;;;;;6.17;5.67;;;8.30;84.80;9.00;95415.00;;;;4964304;28;20219;-84
2022/04/02 11:46:03;;;;;;;6.90;6.33;;;8.30;84.10;9.00;95408.00;;;;4960297;28;20241;-84
2022/04/02 11:48:34;;;;;;;7.33;6.73;;;8.40;84.00;8.90;95414.00;;;;4968447;28;20282;-85