Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:00:56;;;;;;;3.90;2.70;;;;;;;;;;5090097;28;20455;-74
2022/02/24 00:03:26;;;;;;;4.73;3.30;;;;;;;;;;5093827;28;20535;-74
2022/02/24 00:05:56;;;;;;;5.00;2.77;;;;;;;;;;5096966;28;20436;-75
2022/02/24 00:08:23;;;;;;;4.13;2.83;;;;;;;;;;5093872;28;20492;-73
2022/02/24 00:10:50;;;;;;;4.70;2.70;;;;;;;;;;5096075;28;20487;-74
2022/02/24 00:13:17;;;;;;;5.00;2.90;;;;;;;;;;5094414;28;20528;-75
2022/02/24 00:15:45;;;;;;;5.00;2.63;;;;;;;;;;5093587;28;20494;-75
2022/02/24 00:18:12;;;;;;;4.23;2.70;;;;;;;;;;5092896;28;20453;-75
2022/02/24 00:20:41;;;;;;;3.93;2.30;;;;;;;;;;5091776;28;21026;-75
2022/02/24 00:23:08;;;;;;;7.77;2.67;;;;;;;;;;5092388;28;20468;-73
2022/02/24 00:25:35;;;;;;;4.47;2.80;;;;;;;;;;5091873;28;20460;-75
2022/02/24 00:28:02;;;;;;;4.10;3.27;;;;;;;;;;5092443;28;20531;-75
2022/02/24 00:30:29;;;;;;;3.50;2.40;;;;;;;;;;5091656;28;20452;-74
2022/02/24 00:32:56;;;;;;;5.63;3.13;;;;;;;;;;5091854;28;20456;-76
2022/02/24 00:35:24;;;;;;;2.60;2.10;;;;;;;;;;5088305;28;20447;-75
2022/02/24 00:37:52;;;;;;;6.73;2.53;;;;;;;;;;5084323;28;20447;-74
2022/02/24 00:40:19;;;;;;;3.63;2.10;;;;;;;;;;5091892;28;20453;-71
2022/02/24 00:42:46;;;;;;;3.90;2.80;;;;;;;;;;5092565;28;20543;-75
2022/02/24 00:45:14;;;;;;;3.27;2.10;;;;;;;;;;5091128;28;20953;-74
2022/02/24 00:47:41;;;;;;;6.27;2.60;;;;;;;;;;5091950;28;20532;-74
2022/02/24 00:50:09;;;;;;;3.00;2.20;;;;;;;;;;5091973;28;20490;-74
2022/02/24 00:52:37;;;;;;;2.03;1.83;;;;;;;;;;5092181;28;20542;-74
2022/02/24 00:55:05;;;;;;;3.77;2.47;;;;;;;;;;5091611;28;20527;-74
2022/02/24 00:57:33;;;;;;;3.70;1.80;;;;;;;;;;5090674;28;20453;-73
2022/02/24 01:00:00;;;;;;;2.80;2.07;;;;;;;;;;5090620;28;20487;-72
2022/02/24 01:02:27;;;;;;;5.30;2.80;;;;;;;;;;5091043;28;20448;-74
2022/02/24 01:04:54;;;;;;;2.60;2.10;;;;;;;;;;5091348;28;20523;-74
2022/02/24 01:07:21;;;;;;;3.97;2.73;;;;;;;;;;5091525;28;20537;-71
2022/02/24 01:09:49;;;;;;;3.83;2.43;;;;;;;;;;5091141;28;20480;-74
2022/02/24 01:12:17;;;;;;;4.00;2.70;;;;;;;;;;5092031;28;20484;-75
2022/02/24 01:14:44;;;;;;;2.67;2.40;;;;;;;;;;5090972;28;20523;-76
2022/02/24 01:17:11;;;;;;;3.90;2.07;;;;;;;;;;5091906;28;20473;-75
2022/02/24 01:19:39;;;;;;;4.80;2.40;;;;;;;;;;5091451;28;20448;-76
2022/02/24 01:22:06;;;;;;;2.13;1.93;;;;;;;;;;5091636;28;20997;-76
2022/02/24 01:24:33;;;;;;;3.37;2.57;;;;;;;;;;5090379;28;20490;-76
2022/02/24 01:27:00;;;;;;;6.27;2.03;;;;;;;;;;5091902;28;20448;-75
2022/02/24 01:29:28;;;;;;;2.60;2.10;;;;;;;;;;5089624;28;20839;-74
2022/02/24 01:31:56;;;;;;;2.57;2.00;;;;;;;;;;5091183;28;20455;-76
2022/02/24 01:34:26;;;;;;;3.97;1.90;;;;;;;;;;5084714;28;20970;-71
2022/02/24 01:36:54;;;;;;;3.50;2.57;;;;;;;;;;5087689;28;20470;-76
2022/02/24 01:39:21;;;;;;;2.70;2.20;;;;;;;;;;5091588;28;20528;-75
2022/02/24 01:41:49;;;;;;;2.87;2.30;;;;;;;;;;5091680;28;20449;-75
2022/02/24 01:44:16;;;;;;;2.73;2.20;;;;;;;;;;5091165;28;20933;-78
2022/02/24 01:46:45;;;;;;;2.20;1.60;;;;;;;;;;5090258;28;20456;-75
2022/02/24 01:49:12;;;;;;;6.10;2.70;;;;;;;;;;5091474;28;20572;-74
2022/02/24 01:51:40;;;;;;;7.87;2.50;;;;;;;;;;5090618;28;20491;-76
2022/02/24 01:54:07;;;;;;;3.20;2.30;;;;;;;;;;5091168;28;20839;-76
2022/02/24 01:56:35;;;;;;;2.53;2.17;;;;;;;;;;5090843;28;20527;-76
2022/02/24 01:59:02;;;;;;;3.30;2.07;;;;;;;;;;5091491;28;20543;-76
2022/02/24 02:01:29;;;;;;;2.70;2.03;;;;;;;;;;5087817;28;20519;-76
2022/02/24 02:03:58;;;;;;;3.20;2.50;;;;;;;;;;5090497;28;20555;-76
2022/02/24 02:06:25;;;;;;;4.30;1.83;;;;;;;;;;5090629;28;20539;-76
2022/02/24 02:08:52;;;;;;;2.47;1.80;;;;;;;;;;5091819;28;20505;-75
2022/02/24 02:11:19;;;;;;;2.77;2.07;;;;;;;;;;5091325;28;20547;-71
2022/02/24 02:13:46;;;;;;;2.53;2.03;;;;;;;;;;5090890;28;20808;-76
2022/02/24 02:16:14;;;;;;;4.27;2.00;;;;;;;;;;5093450;28;20480;-75
2022/02/24 02:18:41;;;;;;;3.00;2.10;;;;;;;;;;5091555;28;21049;-75
2022/02/24 02:21:10;;;;;;;3.33;1.83;;;;;;;;;;5089747;28;21298;-76
2022/02/24 02:23:37;;;;;;;4.23;2.10;;;;;;;;;;5090055;28;20812;-76
2022/02/24 02:26:04;;;;;;;3.77;1.97;;;;;;;;;;5090316;28;21000;-75
2022/02/24 02:28:32;;;;;;;10.13;2.93;;;;;;;;;;5089886;28;20476;-76
2022/02/24 02:30:59;;;;;;;5.53;2.10;;;;;;;;;;5090110;28;20555;-75
2022/02/24 02:33:26;;;;;;;3.43;2.10;;;;;;;;;;5089680;28;20448;-74
2022/02/24 02:35:53;;;;;;;2.23;1.70;;;;;;;;;;5090220;28;20540;-76
2022/02/24 02:38:22;;;;;;;2.50;1.87;;;;;;;;;;5090049;28;20493;-71
2022/02/24 02:40:49;;;;;;;2.83;2.30;;;;;;;;;;5083833;28;20477;-72
2022/02/24 02:43:16;;;;;;;2.53;1.77;;;;;;;;;;5085418;28;20452;-75
2022/02/24 02:45:43;;;;;;;2.23;1.80;;;;;;;;;;5089728;28;20481;-75
2022/02/24 02:48:10;;;;;;;3.03;2.07;;;;;;;;;;5081133;28;20480;-74
2022/02/24 02:50:38;;;;;;;2.70;1.80;;;;;;;;;;5090116;28;20908;-76
2022/02/24 02:53:05;;;;;;;4.33;2.27;;;;;;;;;;5090067;28;21003;-74
2022/02/24 02:55:34;;;;;;;3.57;2.07;;;;;;;;;;5089705;28;20972;-74
2022/02/24 02:58:01;;;;;;;3.27;1.80;;;;;;;;;;5089912;28;21011;-74
2022/02/24 03:00:28;;;;;;;3.50;3.07;;;;;;;;;;5089498;28;20453;-75
2022/02/24 03:02:56;;;;;;;2.33;1.93;;;;;;;;;;5090468;28;20899;-74
2022/02/24 03:05:23;;;;;;;2.10;1.77;;;;;;;;;;5089479;28;20889;-72
2022/02/24 03:07:50;;;;;;;4.37;2.33;;;;;;;;;;5090774;28;20444;-75
2022/02/24 03:10:17;;;;;;;2.27;1.77;;;;;;;;;;5090521;28;20566;-75
2022/02/24 03:12:46;;;;;;;2.53;1.90;;;;;;;;;;5089733;28;20480;-76
2022/02/24 03:15:14;;;;;;;4.10;1.80;;;;;;;;;;5090979;28;20484;-73
2022/02/24 03:17:41;;;;;;;3.17;2.20;;;;;;;;;;5093162;28;20445;-74
2022/02/24 03:20:09;;;;;;;2.40;1.83;;;;;;;;;;5093550;28;20448;-74
2022/02/24 03:22:36;;;;;;;2.90;2.37;;;;;;;;;;5093362;28;20551;-73
2022/02/24 03:25:04;;;;;;;3.23;2.30;;;;;;;;;;5093502;28;20440;-73
2022/02/24 03:27:32;;;;;;;2.20;1.90;;;;;;;;;;5092491;28;20448;-74
2022/02/24 03:30:00;;;;;;;4.60;1.77;;;;;;;;;;5093648;28;20471;-74
2022/02/24 03:32:28;;;;;;;4.00;1.87;;;;;;;;;;5092861;28;20448;-74
2022/02/24 03:34:55;;;;;;;2.90;2.13;;;;;;;;;;5093129;28;20436;-74
2022/02/24 03:37:22;;;;;;;3.03;2.17;;;;;;;;;;5092707;28;20449;-75
2022/02/24 03:39:49;;;;;;;2.70;2.10;;;;;;;;;;5093154;28;20452;-74
2022/02/24 03:42:17;;;;;;;6.50;2.10;;;;;;;;;;5094170;28;20850;-75
2022/02/24 03:44:45;;;;;;;5.20;2.20;;;;;;;;;;5093279;28;20472;-77
2022/02/24 03:47:13;;;;;;;6.27;2.47;;;;;;;;;;5093095;28;20452;-74
2022/02/24 03:49:40;;;;;;;4.47;2.37;;;;;;;;;;5092819;28;20560;-74
2022/02/24 03:52:08;;;;;;;2.60;2.30;;;;;;;;;;5087650;28;20499;-75
2022/02/24 03:54:35;;;;;;;4.23;2.17;;;;;;;;;;5091710;28;21029;-74
2022/02/24 03:57:02;;;;;;;3.73;2.90;;;;;;;;;;5093099;28;20806;-74
2022/02/24 03:59:30;;;;;;;3.53;1.90;;;;;;;;;;5092375;28;20970;-74
2022/02/24 04:01:57;;;;;;;2.77;2.20;;;;;;;;;;5087491;28;20940;-74
2022/02/24 04:04:25;;;;;;;3.97;2.13;;;;;;;;;;5092256;28;20444;-76
2022/02/24 04:06:53;;;;;;;3.00;2.33;;;;;;;;;;5093105;28;20449;-76
2022/02/24 04:09:20;;;;;;;5.23;2.13;;;;;;;;;;5092441;28;20501;-71
2022/02/24 04:11:48;;;;;;;11.83;2.70;;;;;;;;;;5092698;28;20487;-75
2022/02/24 04:14:15;;;;;;;1.80;1.50;;;;;;;;;;5092411;28;20459;-76
2022/02/24 04:16:42;;;;;;;4.10;2.60;;;;;;;;;;5091995;28;20455;-75
2022/02/24 04:19:10;;;;;;;3.17;1.80;;;;;;;;;;5093190;28;20444;-75
2022/02/24 04:21:38;;;;;;;6.13;2.63;;;;;;;;;;5091386;28;20460;-75
2022/02/24 04:24:06;;;;;;;3.53;2.17;;;;;;;;;;5081563;28;20897;-75
2022/02/24 04:26:34;;;;;;;2.10;1.60;;;;;;;;;;5091831;28;20444;-76
2022/02/24 04:29:01;;;;;;;2.17;1.77;;;;;;;;;;5086854;28;20445;-75
2022/02/24 04:31:28;;;;;;;3.80;2.20;;;;;;;;;;5092449;28;20558;-75
2022/02/24 04:33:56;;;;;;;3.40;2.50;;;;;;;;;;5092474;28;20524;-75
2022/02/24 04:36:23;;;;;;;2.53;2.33;;;;;;;;;;5092313;28;20879;-75
2022/02/24 04:38:52;;;;;;;3.13;2.60;;;;;;;;;;5091934;28;20441;-75
2022/02/24 04:41:19;;;;;;;5.90;3.00;;;;;;;;;;5088226;28;20440;-73
2022/02/24 04:43:46;;;;;;;3.67;2.20;;;;;;;;;;5091264;28;20506;-75
2022/02/24 04:46:14;;;;;;;4.50;2.30;;;;;;;;;;5084519;28;20449;-73
2022/02/24 04:48:41;;;;;;;5.33;2.83;;;;;;;;;;5090288;28;20814;-73
2022/02/24 04:51:09;;;;;;;3.83;2.13;;;;;;;;;;5093395;28;20500;-74
2022/02/24 04:53:36;;;;;;;1.90;1.60;;;;;;;;;;5077064;28;20473;-75
2022/02/24 04:56:06;;;;;;;4.63;1.80;;;;;;;;;;5072427;28;20445;-75
2022/02/24 04:58:33;;;;;;;3.47;2.50;;;;;;;;;;5071778;28;20449;-75
2022/02/24 05:01:01;;;;;;;3.77;2.10;;;;;;;;;;5072067;28;20598;-73
2022/02/24 05:03:28;;;;;;;3.03;1.90;;;;;;;;;;5064469;28;20896;-75
2022/02/24 05:05:55;;;;;;;3.00;1.87;;;;;;;;;;5063999;28;20539;-72
2022/02/24 05:08:22;;;;;;;4.60;2.30;;;;;;;;;;5068848;28;20454;-72
2022/02/24 05:10:49;;;;;;;2.20;1.90;;;;;;;;;;5069946;28;20560;-76
2022/02/24 05:13:18;;;;;;;4.67;2.10;;;;;;;;;;5069328;28;20461;-77
2022/02/24 05:15:47;;;;;;;3.30;2.33;;;;;;;;;;5064018;28;20458;-76
2022/02/24 05:18:14;;;;;;;3.23;2.33;;;;;;;;;;5069961;28;20524;-76
2022/02/24 05:20:41;;;;;;;3.50;2.50;;;;;;;;;;5067526;28;20453;-76
2022/02/24 05:23:08;;;;;;;3.33;2.80;;;;;;;;;;5068403;28;21268;-74
2022/02/24 05:25:36;;;;;;;3.10;2.40;;;;;;;;;;5065074;28;20456;-74
2022/02/24 05:28:06;;;;;;;4.47;2.10;;;;;;;;;;5068804;28;20863;-77
2022/02/24 05:30:34;;;;;;;4.40;2.23;;;;;;;;;;5067940;28;20477;-78
2022/02/24 05:33:01;;;;;;;5.43;2.93;;;;;;;;;;5068772;28;20457;-77
2022/02/24 05:35:29;;;;;;;3.93;1.83;;;;;;;;;;5069332;28;20467;-74
2022/02/24 05:37:56;;;;;;;3.03;2.23;;;;;;;;;;5071066;28;20450;-76
2022/02/24 05:40:24;;;;;;;5.03;2.70;;;;;;;;;;5074186;28;20449;-77
2022/02/24 05:42:51;;;;;;;3.67;2.93;;;;;;;;;;5077306;28;20532;-74
2022/02/24 05:45:18;;;;;;;5.70;2.40;;;;;;;;;;5071500;28;20446;-75
2022/02/24 05:47:47;;;;;;;5.33;2.83;;;;;;;;;;5071956;28;20453;-77
2022/02/24 05:50:14;;;;;;;4.60;2.30;;;;;;;;;;5072399;28;20488;-77
2022/02/24 05:52:41;;;;;;;4.83;2.57;;;;;;;;;;5074194;28;21260;-76
2022/02/24 05:55:08;;;;;;;3.40;2.60;;;;;;;;;;5091272;28;20448;-76
2022/02/24 05:57:36;;;;;;;4.40;2.67;;;;;;;;;;5091553;28;20760;-77
2022/02/24 06:00:03;;;;;;;3.40;2.43;;;;;;;;;;5091180;28;20527;-77
2022/02/24 06:02:30;;;;;;;3.93;2.50;;;;;;;;;;5091252;28;20537;-77
2022/02/24 06:04:59;;;;;;;3.13;2.40;;;;;;;;;;5091108;28;20437;-76
2022/02/24 06:07:26;;;;;;;6.30;2.37;;;;;;;;;;5090492;28;20498;-77
2022/02/24 06:09:53;;;;;;;6.70;3.23;;;;;;;;;;5078123;28;20462;-77
2022/02/24 06:12:20;;;;;;;4.90;3.33;;;;;;;;;;5090723;28;20454;-73
2022/02/24 06:14:47;;;;;;;4.30;3.03;;;;;;;;;;5077602;28;20603;-77
2022/02/24 06:17:14;;;;;;;3.93;3.17;;;;;;;;;;5091278;28;20476;-77
2022/02/24 06:19:42;;;;;;;4.63;3.40;;;;;;;;;;5090392;28;20637;-77
2022/02/24 06:22:11;;;;;;;4.63;3.40;;;;;;;;;;5090953;28;20551;-77
2022/02/24 06:24:38;;;;;;;5.40;3.73;;;;;;;;;;5089753;28;20444;-77
2022/02/24 06:27:05;;;;;;;6.03;4.17;;;;;;;;;;5090804;28;20987;-77
2022/02/24 06:29:33;;;;;;;4.10;3.70;;;;;;;;;;5090435;28;20444;-77
2022/02/24 06:32:00;;;;;;;4.77;3.40;;;;;;;;;;5091047;28;20846;-77
2022/02/24 06:34:29;;;;;;;8.03;3.67;;;;;;;;;;5089632;28;20444;-76
2022/02/24 06:36:56;;;;;;;7.27;4.70;;;;;;;;;;5091383;28;20845;-77
2022/02/24 06:39:25;;;;;;;4.40;3.37;;;;;;;;;;5090768;28;20444;-77
2022/02/24 06:41:52;;;;;;;5.20;3.57;;;;;;;;;;5091435;28;20448;-77
2022/02/24 06:44:19;;;;;;;5.10;3.63;;;;;;;;;;5090228;28;20448;-73
2022/02/24 06:46:46;;;;;;;4.03;3.23;;;;;;;;;;5091332;28;20949;-76
2022/02/24 06:49:13;;;;;;;5.33;3.27;;;;;;;;;;5092649;28;20810;-76
2022/02/24 06:51:41;;;;;;;4.97;4.43;;;;;;;;;;5093953;28;20503;-76
2022/02/24 06:54:08;;;;;;;5.87;4.17;;;;;;;;;;5094971;28;20472;-77
2022/02/24 06:56:36;;;;;;;9.50;4.00;;;;;;;;;;5094376;28;20476;-75
2022/02/24 06:59:04;;;;;;;6.57;3.77;;;;;;;;;;5095294;28;20536;-75
2022/02/24 07:01:31;;;;;;;6.20;4.33;;;;;;;;;;5094541;28;20459;-75
2022/02/24 07:03:58;;;;;;;9.40;4.13;;;;;;;;;;5094753;28;20453;-75
2022/02/24 07:06:26;;;;;;;7.33;4.57;;;;;;;;;;5094361;28;20447;-75
2022/02/24 07:08:53;;;;;;;7.87;4.27;;;;;;;;;;5094578;28;20506;-76
2022/02/24 07:11:20;;;;;;;5.20;3.77;;;;;;;;;;5094131;28;20486;-74
2022/02/24 07:13:49;;;;;;;5.20;3.40;;;;;;;;;;5094589;28;20451;-75
2022/02/24 07:16:16;;;;;;;5.50;3.90;;;;;;;;;;5095066;28;20441;-76
2022/02/24 07:18:43;;;;;;;4.77;4.23;;;;;;;;;;5094321;28;20535;-76
2022/02/24 07:21:11;;;;;;;7.90;4.20;;;;;;;;;;5093889;28;20548;-75
2022/02/24 07:23:38;;;;;;;6.90;4.43;;;;;;;;;;5093958;28;20751;-75
2022/02/24 07:26:06;;;;;;;7.03;4.90;;;;;;;;;;5094497;28;20448;-75
2022/02/24 07:28:33;;;;;;;7.57;4.87;;;;;;;;;;5094146;28;20456;-76
2022/02/24 07:31:01;;;;;;;7.40;4.30;;;;;;;;;;5094304;28;20487;-78
2022/02/24 07:33:28;;;;;;;9.97;5.70;;;13.90;99.90;;;;;;5093210;28;21128;-76
2022/02/24 07:35:56;;;;;;;8.33;5.50;;;6.70;99.90;;;;;;5094840;28;20472;-75
2022/02/24 07:38:23;;;;;;;5.97;4.43;;;6.70;99.90;;;;;;5094025;28;20444;-77
2022/02/24 07:40:49;;;;;;;7.30;5.20;;;6.80;42.10;;;;;;5094675;28;20877;-75
2022/02/24 07:43:17;;;;;;;6.60;4.63;;;;;;;;;;5094190;28;20785;-76
2022/02/24 07:45:44;;;;;;;9.80;5.20;;;;;;;;;;5094735;28;20459;-75
2022/02/24 07:48:13;;;;;;;10.30;5.03;;;;;;;;;;5094105;28;20472;-76
2022/02/24 07:50:40;;;;;;;7.23;5.00;;;;;;;;;;5093465;28;20528;-76
2022/02/24 07:53:07;;;;;;;5.87;4.07;;;;;;;;;;5093883;28;20474;-75
2022/02/24 07:55:34;;;;;;;5.30;4.40;;;;;;;;;;5093544;28;20539;-76
2022/02/24 07:58:03;;;;;;;10.60;5.23;;;;;;;;;;5094002;28;20448;-77
2022/02/24 08:00:30;;;;;;;6.60;4.37;;;;;;;;;;5095993;28;20520;-76
2022/02/24 08:02:57;;;;;;;7.07;4.60;;;;;;;;;;5099081;28;21014;-76
2022/02/24 08:05:26;;;;;;;7.50;4.60;;;;;;;;;;5093708;28;20457;-75
2022/02/24 08:07:53;;;;;;;7.37;4.80;;;;;;;;;;5094021;28;20599;-76
2022/02/24 08:10:21;;;;;;;5.30;4.43;;;;;;;;;;5094160;28;20452;-74
2022/02/24 08:12:48;;;;;;;7.00;4.60;;;;;;;;;;5095177;28;20530;-75
2022/02/24 08:15:18;;;;;;;6.97;4.60;;;;;;;;;;5094021;28;20444;-75
2022/02/24 08:17:46;;;;;;;5.53;4.30;;;;;;;;;;5094055;28;20445;-76
2022/02/24 08:20:14;;;;;;;5.60;4.30;;;;;;;;;;5093606;28;20539;-76
2022/02/24 08:22:43;;;;;;;6.50;4.70;;;;;;;;;;5092275;28;20452;-76
2022/02/24 08:25:12;;;;;;;6.60;4.30;;;;;;;;;;5092986;28;20536;-76
2022/02/24 08:27:40;;;;;;;7.80;4.60;;;;;;;;;;5092376;28;20663;-75
2022/02/24 08:30:09;;;;;;;7.00;4.37;;;;;;;;;;5092766;28;20498;-75
2022/02/24 08:32:37;;;;;;;5.63;4.17;;;;;;;;;;5092123;28;20529;-76
2022/02/24 08:35:04;;;;;;;6.60;4.00;;;;;;;;;;5093612;28;20452;-75
2022/02/24 08:37:31;;;;;;;4.27;3.67;;;;;;;;;;5079518;28;20481;-77
2022/02/24 08:40:00;;;;;;;6.60;4.10;;;;;;;;;;5093094;28;20449;-74
2022/02/24 08:42:27;;;;;;;4.83;4.03;;;;;;;;;;5079072;28;20480;-75
2022/02/24 08:44:54;;;;;;;4.77;3.70;;;;;;;;;;5092689;28;20785;-77
2022/02/24 08:47:22;;;;;;;7.47;3.93;;;;;;;;;;5092736;28;20540;-76
2022/02/24 08:49:49;;;;;;;5.77;3.90;;;;;;;;;;5092863;28;20450;-73
2022/02/24 08:52:17;;;;;;;6.60;4.43;;;;;;;;;;5093055;28;20476;-75
2022/02/24 08:54:46;;;;;;;6.83;3.97;;;;;;;;;;5092483;28;20448;-77
2022/02/24 08:57:15;;;;;;;8.70;3.57;;;;;;;;;;5093346;28;20445;-77
2022/02/24 08:59:43;;;;;;;6.50;4.70;;;;;;;;;;5092134;28;20448;-77
2022/02/24 09:02:10;;;;;;;8.10;3.97;;;;;;;;;;5093360;28;20479;-75
2022/02/24 09:04:37;;;;;;;4.40;3.20;;;;;;;;;;5091505;28;20433;-75
2022/02/24 09:07:05;;;;;;;7.03;3.63;;;;;;;;;;5092618;28;20479;-75
2022/02/24 09:09:32;;;;;;;8.87;4.20;;;;;;;;;;5091546;28;20991;-75
2022/02/24 09:12:00;;;;;;;4.80;3.13;;;;;;;;;;5092202;28;20523;-75
2022/02/24 09:14:28;;;;;;;3.27;2.50;;;;;;;;;;5091009;28;20535;-75
2022/02/24 09:16:56;;;;;;;4.47;2.93;;;;;;;;;;5092341;28;20527;-75
2022/02/24 09:19:23;;;;;;;3.50;2.67;;;;;;;;;;5091167;28;20456;-74
2022/02/24 09:21:50;;;;;;;4.90;2.57;;;;;;;;;;5091729;28;20547;-76
2022/02/24 09:24:17;;;;;;;3.50;2.90;;;;;;;;;;5091975;28;20800;-77
2022/02/24 09:26:44;;;;;;;3.50;2.33;;;;;;;;;;5091837;28;20480;-76
2022/02/24 09:29:14;;;;;;;4.50;2.63;;;;;;;;;;5092202;28;20444;-76
2022/02/24 09:31:43;;;;;;;3.40;2.87;;;;;;;;;;5090981;28;20476;-76
2022/02/24 09:34:11;;;;;;;3.63;2.60;;;;;;;;;;5091715;28;20456;-76
2022/02/24 09:36:38;;;;;;;3.73;2.10;;;;;;;;;;5091399;28;20535;-76
2022/02/24 09:39:05;;;;;;;6.93;3.07;;;;;;;;;;5078936;28;20531;-76
2022/02/24 09:41:32;;;;;;;3.50;2.00;;;;;;;;;;5091515;28;20535;-77
2022/02/24 09:43:59;;;;;;;4.03;2.40;;;;;;;;;;5091579;28;20535;-77
2022/02/24 09:46:27;;;;;;;4.90;3.30;;;;;;;;;;5091477;28;20476;-75
2022/02/24 09:48:56;;;;;;;4.53;2.00;;;;;;;;;;5091936;28;20451;-75
2022/02/24 09:51:24;;;;;;;3.20;1.97;;;;;;;;;;5091029;28;20480;-76
2022/02/24 09:53:52;;;;;;;2.63;2.40;;;;;;;;;;5091187;28;20476;-76
2022/02/24 09:56:20;;;;;;;4.50;2.53;;;;;;;;;;5092208;28;20539;-73
2022/02/24 09:58:47;;;;;;;3.70;2.33;;;;;;;;;;5092267;28;20483;-76
2022/02/24 10:01:15;;;;;;;5.10;1.83;;;;;;;;;;5092188;28;20878;-76
2022/02/24 10:03:44;;;;;;;3.77;2.00;;;;;;;;;;5090981;28;20483;-76
2022/02/24 10:06:13;;;;;;;4.60;2.03;;;;;;;;;;5092116;28;20456;-76
2022/02/24 10:08:41;;;;;;;2.87;2.10;;;;;;;;;;5090738;28;20490;-76
2022/02/24 10:11:17;;;;;;;3.17;1.60;;;;;;;;;;5090876;28;20459;-76
2022/02/24 10:13:56;;;;;;;2.57;1.77;;;;;;;;;;5091577;28;20483;-76
2022/02/24 10:16:23;;;;;;;1.47;1.30;;;;;;;;;;5090768;28;20472;-73
2022/02/24 10:18:50;;;;;;;2.60;1.60;;;;;;;;;;5091899;28;20470;-75
2022/02/24 10:21:20;;;;;;;2.53;1.83;;;;;;;;;;5091810;28;20567;-76
2022/02/24 10:23:48;;;;;;;3.10;1.90;;;;;;;;;;5091578;28;20940;-75
2022/02/24 10:26:16;;;;;;;1.73;1.03;;;;;;;;;;5095733;28;20449;-75
2022/02/24 10:28:46;;;;;;;3.30;1.67;;;;;;;;;;5095331;28;20493;-75
2022/02/24 10:31:14;;;;;;;2.10;1.40;;;;;;;;;;5096150;28;20458;-75
2022/02/24 10:33:43;;;;;;;2.10;1.37;;;;;;;;;;5094248;28;20853;-74
2022/02/24 10:36:18;;;;;;;3.97;1.53;;;;;;;;;;5095073;28;20453;-75
2022/02/24 10:38:58;;;;;;;2.37;1.50;;;;;;;;;;5095368;28;20535;-75
2022/02/24 10:41:28;;;;;;;1.97;1.70;;;;;;;;;;5094844;28;20784;-76
2022/02/24 10:44:11;;;;;;;5.33;1.27;;;;;;;;;;5094745;28;20532;-76
2022/02/24 10:46:38;;;;;;;2.80;1.30;;;;;;;;;;5094958;28;20440;-77
2022/02/24 10:49:05;;;;;;;3.43;1.50;;;;;;;;;;5095933;28;20535;-76
2022/02/24 10:51:34;;;;;;;3.60;1.50;;;;;;;;;;5094158;28;20448;-76
2022/02/24 10:54:04;;;;;;;2.47;1.40;;;;;;;;;;5094763;28;20575;-76
2022/02/24 10:56:32;;;;;;;3.10;1.37;;;;;;;;;;5094631;28;20480;-75
2022/02/24 10:58:59;;;;;;;5.33;3.33;;;;;;;;;;5095504;28;20842;-75
2022/02/24 11:01:28;;;;;;;2.50;1.70;;;;;;;;;;5094690;28;20449;-75
2022/02/24 11:03:56;;;;;;;1.90;1.17;;;;;;;;;;5094676;28;20526;-75
2022/02/24 11:06:24;;;;;;;2.00;1.50;;;;;;;;;;5094482;28;20539;-74
2022/02/24 11:08:52;;;;;;;4.90;1.50;;;;;;;;;;5094601;28;20454;-75
2022/02/24 11:11:23;;;;;;;1.60;1.23;;;;;;;;;;5094722;28;20483;-73
2022/02/24 11:13:50;;;;;;;4.50;1.73;;;;;;;;;;5094311;28;21025;-76
2022/02/24 11:16:18;;;;;;;4.77;1.73;;;;;;;;;;5095515;28;20459;-76
2022/02/24 11:18:45;;;;;;;2.10;1.17;;;;;;;;;;5094354;28;20527;-76
2022/02/24 11:21:12;;;;;;;3.47;1.60;;;;;;;;;;5094465;28;20452;-76
2022/02/24 11:23:40;;;;;;;1.30;1.20;;;;;;;;;;5093700;28;20448;-76
2022/02/24 11:26:19;;;;;;;5.00;1.53;;;;;;;;;;5094798;28;20440;-76
2022/02/24 11:28:49;;;;;;;2.70;1.83;;;;;;;;;;5095041;28;20456;-76
2022/02/24 11:31:20;;;;;;;3.03;1.60;;;;;;;;;;5095890;28;20441;-76
2022/02/24 11:33:50;;;;;;;4.37;1.60;;;;;;;;;;5101333;28;20480;-75
2022/02/24 11:36:19;;;;;;;1.83;1.50;;;;;;;;;;5101089;28;20935;-75
2022/02/24 11:39:01;;;;;;;2.47;1.57;;;;;;;;;;5103908;28;20440;-76
2022/02/24 11:41:29;;;;;;;2.20;1.37;;;;;;;;;;5098637;28;20550;-75
2022/02/24 11:43:58;;;;;;;2.00;1.23;;;;;;;;;;5094644;28;20456;-76
2022/02/24 11:46:25;;;;;;;4.20;1.13;;;;;;;;;;5094502;28;20454;-75
2022/02/24 11:48:53;;;;;;;3.20;1.30;;;;;;;;;;5094912;28;20444;-75
2022/02/24 11:51:21;;;;;;;2.50;1.47;;;;;;;;;;5094010;28;20448;-74
2022/02/24 11:53:50;;;;;;;2.83;1.07;;;;;;;;;;5093440;28;20530;-76
2022/02/24 11:56:18;;;;;;;2.53;1.20;;;;;;;;;;5094411;28;20950;-75
2022/02/24 11:58:52;;;;;;;1.73;1.33;;;;;;;;;;5094081;28;20441;-76
2022/02/24 12:01:25;;;;;;;2.50;1.40;;;;;;;;;;5093712;28;20445;-75
2022/02/24 12:03:57;;;;;;;2.30;1.50;;;;;;;;;;5093303;28;20455;-76
2022/02/24 12:06:37;;;;;;;2.50;1.47;;;;;;;;;;5092878;28;20883;-74
2022/02/24 12:09:06;;;;;;;2.27;1.20;;;;;;;;;;5093493;28;20440;-76
2022/02/24 12:11:37;;;;;;;1.27;1.17;;;;;;;;;;5079564;28;20936;-76
2022/02/24 12:14:09;;;;;;;2.50;1.27;;;;;;;;;;5093299;28;20508;-76
2022/02/24 12:16:37;;;;;;;4.13;1.20;;;;;;;;;;5093053;28;20455;-76
2022/02/24 12:19:05;;;;;;;3.40;1.23;;;;;;;;;;5093500;28;20585;-76
2022/02/24 12:21:33;;;;;;;2.07;1.40;;;;;;;;;;5092922;28;20559;-75
2022/02/24 12:24:02;;;;;;;3.07;1.40;;;;;;;;;;5093252;28;20448;-76
2022/02/24 12:26:39;;;;;;;2.80;1.37;;;;;;;;;;5092556;28;20480;-76
2022/02/24 12:29:19;;;;;;;3.90;1.40;;;;;;;;;;5093644;28;20489;-76
2022/02/24 12:31:49;;;;;;;2.50;1.30;;;;;;;;;;5093001;28;20532;-75
2022/02/24 12:34:16;;;;;;;1.93;1.33;;;;;;;;;;5093322;28;20524;-75
2022/02/24 12:36:43;;;;;;;2.73;1.47;;;;;;;;;;5092794;28;20536;-75
2022/02/24 12:39:10;;;;;;;2.73;1.23;;;;;;;;;;5093696;28;21025;-75
2022/02/24 12:41:37;;;;;;;3.50;1.23;;;;;;;;;;5093527;28;20870;-75
2022/02/24 12:44:19;;;;;;;1.87;1.30;;;;;;;;;;5093085;28;20552;-75
2022/02/24 12:46:48;;;;;;;1.83;1.00;;;;;;;;;;5093668;28;20436;-75
2022/02/24 12:49:15;;;;;;;2.53;1.30;;;;;;;;;;5093540;28;20937;-75
2022/02/24 12:51:42;;;;;;;2.63;1.10;;;;;;;;;;5093341;28;20452;-75
2022/02/24 12:54:12;;;;;;;4.07;1.20;;;;;;;;;;5092492;28;20582;-75
2022/02/24 12:56:39;;;;;;;4.30;2.00;;;;;;;;;;5092145;28;20445;-75
2022/02/24 12:59:08;;;;;;;2.57;2.07;;;;;;;;;;5092898;28;20615;-77
2022/02/24 13:01:36;;;;;;;4.60;1.40;;;;;;;;;;5091509;28;20452;-76
2022/02/24 13:04:12;;;;;;;2.40;0.83;;;;;;;;;;5092490;28;20452;-77
2022/02/24 13:06:40;;;;;;;3.37;1.20;;;;;;;;;;5078260;28;21093;-76
2022/02/24 13:11:59;;;;;;;3.70;1.17;;;;;;;;;;5092786;28;20423;-76
2022/02/24 13:14:26;;;;;;;3.63;1.03;;;;;;;;;;5091317;28;20479;-77
2022/02/24 13:16:55;;;;;;;2.57;0.90;;;;;;;;;;5092477;28;20547;-76
2022/02/24 13:19:24;;;;;;;3.67;1.80;;;;;;;;;;5091903;28;20490;-74
2022/02/24 13:21:54;;;;;;;2.50;1.00;;;;;;;;;;5092396;28;20514;-76
2022/02/24 13:24:26;;;;;;;4.53;1.57;;;;;;;;;;5090849;28;20452;-75
2022/02/24 13:26:53;;;;;;;3.40;1.20;;;;;;;;;;5091828;28;20448;-76
2022/02/24 13:29:21;;;;;;;2.50;1.27;;;;;;;;;;5092106;28;20897;-75
2022/02/24 13:31:49;;;;;;;6.30;2.37;;;;;;;;;;5092320;28;20449;-74
2022/02/24 13:34:17;;;;;;;7.30;1.87;;;;;;;;;;5091609;28;20484;-77
2022/02/24 13:36:45;;;;;;;4.87;1.20;;;;;;;;;;5091553;28;20453;-76
2022/02/24 13:39:27;;;;;;;2.70;1.10;;;;;;;;;;5092059;28;20921;-75
2022/02/24 13:41:55;;;;;;;7.23;1.10;;;;;;;;;;5092052;28;20537;-75
2022/02/24 13:44:22;;;;;;;2.47;1.20;;;;;;;;;;5090540;28;20455;-75
2022/02/24 13:46:50;;;;;;;3.13;1.77;;;;;;;;;;5091912;28;20524;-75
2022/02/24 13:49:18;;;;;;;3.33;1.20;;;;;;;;;;5092071;28;20502;-75
2022/02/24 13:51:47;;;;;;;3.70;1.90;;;;;;;;;;5092208;28;20611;-75
2022/02/24 13:54:25;;;;;;;1.80;1.20;;;;;;;;;;5091128;28;20583;-75
2022/02/24 13:56:52;;;;;;;2.80;1.10;;;;;;;;;;5091843;28;20452;-75
2022/02/24 13:59:23;;;;;;;1.30;1.20;;;;;;;;;;5091356;28;20452;-74
2022/02/24 14:01:51;;;;;;;2.50;0.90;;;;;;;;;;5091854;28;20448;-74
2022/02/24 14:04:19;;;;;;;1.97;1.20;;;;;;;;;;5091356;28;20480;-74
2022/02/24 14:06:48;;;;;;;2.33;0.90;;;;;;;;;;5091994;28;20858;-75
2022/02/24 14:09:19;;;;;;;2.43;1.40;;;;;;;;;;5090838;28;20445;-75
2022/02/24 14:11:47;;;;;;;3.33;1.67;;;;;;;;;;5091338;28;20444;-75
2022/02/24 14:14:14;;;;;;;4.57;1.50;;;;;;;;;;5090670;28;20537;-76
2022/02/24 14:16:41;;;;;;;3.33;1.30;;;;;;;;;;5090769;28;20452;-76
2022/02/24 14:19:09;;;;;;;3.13;1.13;;;;;;;;;;5091449;28;20507;-76
2022/02/24 14:21:37;;;;;;;3.60;1.40;;;;;;;;;;5090625;28;20547;-76
2022/02/24 14:24:05;;;;;;;3.17;1.20;;;;;;;;;;5090734;28;20448;-75
2022/02/24 14:26:33;;;;;;;1.83;1.30;;;;;;;;;;5090718;28;20472;-75
2022/02/24 14:29:00;;;;;;;2.40;1.10;;;;;;;;;;5091562;28;20448;-76
2022/02/24 14:31:27;;;;;;;4.37;1.77;;;;;;;;;;5090507;28;20498;-76
2022/02/24 14:33:54;;;;;;;1.70;1.23;;;;;;;;;;5090607;28;20472;-76
2022/02/24 14:36:22;;;;;;;3.63;1.57;;;;;;;;;;5090929;28;20962;-76
2022/02/24 14:38:50;;;;;;;2.03;1.33;;;;;;;;;;5091456;28;20533;-75
2022/02/24 14:41:18;;;;;;;3.33;1.80;;;;;;;;;;5091811;28;20804;-76
2022/02/24 14:43:46;;;;;;;2.40;1.63;;;;;;;;;;5091162;28;20433;-76
2022/02/24 14:46:13;;;;;;;1.70;1.33;;;;;;;;;;5091404;28;20444;-76
2022/02/24 14:48:40;;;;;;;2.93;1.50;;;;;;;;;;5091201;28;20611;-76