Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:00:34;;;;;;;18.67;8.07;;;5.50;70.90;;;;;;2356347;53;20953;-71
2021/01/07 00:03:01;;;;;;;18.37;8.13;;;5.50;70.80;;;;;;2343302;53;21813;-72
2021/01/07 00:05:28;;;;;;;19.87;8.52;;;5.50;70.90;;;;;;2543764;52;2341708;-71
2021/01/07 00:07:55;;;;;;;16.37;8.45;;;5.50;71.00;;;;;;2339419;53;21027;-73
2021/01/07 00:10:22;;;;;;;18.17;8.13;;;5.50;71.00;;;;;;2339108;53;20965;-72
2021/01/07 00:12:48;;;;;;;21.05;9.75;;;5.50;71.00;;;;;;2590872;52;20946;-72
2021/01/07 00:15:14;;;;;;;17.83;8.88;;;5.50;70.90;;;;;;2352023;53;22262;-72
2021/01/07 00:17:43;;;;;;;25.15;11.75;;;5.50;70.80;;;;;;2356220;53;21353;-71
2021/01/07 00:20:10;;;;;;;23.67;11.48;;;5.50;70.80;;;;;;2354568;53;21038;-71
2021/01/07 00:22:36;;;;;;;21.45;9.73;;;5.50;70.80;;;;;;2596662;52;21374;-72
2021/01/07 00:25:04;;;;;;;20.85;9.95;;;5.50;70.80;;;;;;2356476;53;20962;-72
2021/01/07 00:27:31;;;;;;;19.73;9.02;;;5.50;70.90;;;;;;2347118;53;20921;-72
2021/01/07 00:29:57;;;;;;;17.48;7.87;;;5.50;70.90;;;;;;2354818;53;20991;-71
2021/01/07 00:32:24;;;;;;;21.77;9.20;;;5.40;70.80;;;;;;2348070;53;21021;-72
2021/01/07 00:34:50;;;;;;;19.02;9.05;;;5.50;70.90;;;;;;2604021;52;20946;-72
2021/01/07 00:37:17;;;;;;;18.05;8.73;;;5.50;70.90;;;;;;2352437;53;21076;-72
2021/01/07 00:39:43;;;;;;;17.05;7.87;;;5.50;70.90;;;;;;2605620;53;20926;-73
2021/01/07 00:42:10;;;;;;;18.40;8.85;;;5.50;70.90;;;;;;2342438;53;20969;-72
2021/01/07 00:44:37;;;;;;;20.10;9.23;;;5.50;70.90;;;;;;2340786;53;20924;-72
2021/01/07 00:47:04;;;;;;;20.85;10.00;;;5.50;70.90;;;;;;2339450;53;20948;-72
2021/01/07 00:49:32;;;;;;;20.10;8.88;;;5.50;70.80;;;;;;2587409;52;21413;-72
2021/01/07 00:51:59;;;;;;;21.12;9.18;;;5.50;70.80;;;;;;2359770;53;20990;-72
2021/01/07 00:54:29;;;;;;;17.10;8.50;;;5.50;70.90;;;;;;2341040;53;20992;-72
2021/01/07 00:56:55;;;;;;;18.15;8.88;;;5.50;70.90;;;;;;2343955;53;21807;-72
2021/01/07 00:59:21;;;;;;;19.08;8.82;;;5.50;70.90;;;;;;2597830;52;20970;-71
2021/01/07 01:01:47;;;;;;;15.65;7.50;;;5.50;70.80;;;;;;2609896;52;21624;-72
2021/01/07 01:04:14;;;;;;;13.32;6.55;;;5.50;70.80;;;;;;2346241;53;20936;-70
2021/01/07 01:06:43;;;;;;;17.42;8.00;;;5.50;70.80;;;;;;2355412;53;21072;-72
2021/01/07 01:09:10;;;;;;;17.92;8.35;;;5.40;70.80;;;;;;2587339;52;21551;-72
2021/01/07 01:11:46;;;;;;;18.77;8.52;;;5.50;70.90;;;;;;2354991;53;21072;-71
2021/01/07 01:14:13;;;;;;;20.30;9.38;;;5.50;70.80;;;;;;2589150;52;20969;-71
2021/01/07 01:16:39;;;;;;;22.65;9.35;;;5.50;70.80;;;;;;2354465;53;20940;-72
2021/01/07 01:19:06;;;;;;;18.65;9.32;;;5.50;70.80;;;;;;2584740;52;21032;-72
2021/01/07 01:21:32;;;;;;;20.85;9.93;;;5.40;70.60;;;;;;2591614;52;20985;-72
2021/01/07 01:23:59;;;;;;;25.30;11.00;;;5.40;70.60;;;;;;2352605;53;20924;-72
2021/01/07 01:26:25;;;;;;;21.73;9.65;;;5.40;70.60;;;;;;2340527;53;20988;-72
2021/01/07 01:28:54;;;;;;;22.73;10.30;;;5.50;70.70;;;;;;2587786;52;20960;-73
2021/01/07 01:31:22;;;;;;;24.52;9.60;;;5.50;70.70;;;;;;2339488;53;20960;-72
2021/01/07 01:33:48;;;;;;;25.25;11.10;;;5.40;70.70;;;;;;2592868;52;20970;-72
2021/01/07 01:36:14;;;;;;;24.35;11.50;;;5.40;70.70;;;;;;2594229;53;21415;-72
2021/01/07 01:38:41;;;;;;;26.15;12.73;;;5.40;70.50;;;;;;2587465;52;20969;-73
2021/01/07 01:41:08;;;;;;;28.02;13.10;;;5.40;70.40;;;;;;2601919;52;20937;-72
2021/01/07 01:43:34;;;;;;;26.25;11.98;;;5.40;70.30;;;;;;2345662;53;21231;-72
2021/01/07 01:46:00;;;;;;;29.17;12.20;;;5.40;70.30;;;;;;2604012;52;21020;-72
2021/01/07 01:48:27;;;;;;;22.00;10.57;;;5.30;70.30;;;;;;2585672;52;20957;-73
2021/01/07 01:50:53;;;;;;;25.45;11.90;;;5.30;70.30;;;;;;2599527;52;20946;-73
2021/01/07 01:53:21;;;;;;;25.77;11.55;;;5.30;70.40;;;;;;2348034;53;20998;-72
2021/01/07 01:55:50;;;;;;;27.70;12.50;;;5.30;70.40;;;;;;2589159;52;20980;-72
2021/01/07 01:58:17;;;;;;;28.98;12.05;;;5.30;70.50;;;;;;2360329;53;20980;-72
2021/01/07 02:00:43;;;;;;;33.38;14.70;;;5.30;70.50;;;;;;2344812;53;21446;-72
2021/01/07 02:03:13;;;;;;;32.60;14.05;;;5.20;70.50;;;;;;2354942;53;21486;-72
2021/01/07 02:05:40;;;;;;;30.80;13.00;;;5.20;70.50;;;;;;2596546;52;21800;-72
2021/01/07 02:08:07;;;;;;;27.50;12.77;;;5.20;70.50;;;;;;2334466;54;20909;-73
2021/01/07 02:10:33;;;;;;;25.30;12.37;;;5.20;70.50;;;;;;2359956;53;21351;-73
2021/01/07 02:13:01;;;;;;;30.73;12.88;;;5.20;70.50;;;;;;2340640;53;20978;-72
2021/01/07 02:15:28;;;;;;;29.20;12.95;;;5.20;70.60;;;;;;2587189;52;20973;-73
2021/01/07 02:17:56;;;;;;;24.30;11.60;;;5.20;70.70;;;;;;2352646;53;20946;-73
2021/01/07 02:20:26;;;;;;;28.17;12.90;;;5.20;70.80;;;;;;2603175;53;20990;-73
2021/01/07 02:22:53;;;;;;;26.60;11.82;;;5.20;70.70;;;;;;2591163;52;20982;-72
2021/01/07 02:25:23;;;;;;;24.98;12.00;;;5.20;70.80;;;;;;2342043;53;21026;-72
2021/01/07 02:27:54;;;;;;;28.38;11.98;;;5.20;70.80;;;;;;2337866;53;20960;-72
2021/01/07 02:30:21;;;;;;;24.25;10.80;;;5.20;70.80;;;;;;2335413;53;21008;-73
2021/01/07 02:32:47;;;;;;;25.35;11.05;;;5.10;70.70;;;;;;2336440;53;20957;-73
2021/01/07 02:35:14;;;;;;;22.30;10.95;;;5.20;70.90;;;;;;2336433;53;20924;-72
2021/01/07 02:37:45;;;;;;;26.98;12.20;;;5.20;70.90;;;;;;2580743;52;21413;-73
2021/01/07 02:40:12;;;;;;;23.33;11.40;;;5.20;70.90;;;;;;2575368;53;20895;-72
2021/01/07 02:42:54;;;;;;;22.70;10.88;;;5.20;70.80;;;;;;2331989;54;20965;-72
2021/01/07 02:45:20;;;;;;;22.92;10.52;;;5.20;70.80;;;;;;2334379;53;20924;-72
2021/01/07 02:47:47;;;;;;;24.05;10.82;;;5.20;70.80;;;;;;2579940;52;20952;-71
2021/01/07 02:50:13;;;;;;;23.80;11.05;;;5.20;70.90;;;;;;2338093;53;21698;-72
2021/01/07 02:52:39;;;;;;;23.27;10.63;;;5.20;70.90;;;;;;2343709;53;21644;-72
2021/01/07 02:55:06;;;;;;;20.65;10.27;;;5.20;70.90;;;;;;2356511;53;22245;-72
2021/01/07 02:57:32;;;;;;;22.15;10.13;;;5.20;71.00;;;;;;2340940;53;20973;-73
2021/01/07 02:59:58;;;;;;;23.33;10.55;;;5.20;71.00;;;;;;2603412;53;21431;-72
2021/01/07 03:02:25;;;;;;;26.80;12.90;;;5.20;71.10;;;;;;2592500;52;21217;-73
2021/01/07 03:04:52;;;;;;;22.42;10.57;;;5.20;71.10;;;;;;2589839;52;20972;-72
2021/01/07 03:07:23;;;;;;;24.77;11.18;;;5.20;71.10;;;;;;2355739;53;21032;-72
2021/01/07 03:09:50;;;;;;;21.17;10.45;;;5.20;71.10;;;;;;2348175;53;20933;-71
2021/01/07 03:12:18;;;;;;;20.50;9.77;;;5.30;71.20;;;;;;2339280;53;20948;-72
2021/01/07 03:14:45;;;;;;;21.55;10.15;;;5.30;71.20;;;;;;2584337;52;21028;-72
2021/01/07 03:17:12;;;;;;;21.30;9.88;;;5.30;71.20;;;;;;2345262;53;22668;-73
2021/01/07 03:19:39;;;;;;;22.98;10.23;;;5.30;71.20;;;;;;2602488;53;21035;-71
2021/01/07 03:22:06;;;;;;;18.05;9.20;;;5.30;71.10;;;;;;2350706;53;21568;-72
2021/01/07 03:24:32;;;;;;;21.45;10.07;;;5.30;71.10;;;;;;2348330;53;20983;-71
2021/01/07 03:26:59;;;;;;;18.98;9.57;;;5.30;71.10;;;;;;2348083;53;20963;-72
2021/01/07 03:29:37;;;;;;;20.80;10.48;;;5.30;71.00;;;;;;2589061;52;20931;-73
2021/01/07 03:32:03;;;;;;;21.30;10.02;;;5.30;70.90;;;;;;2347579;53;20977;-71
2021/01/07 03:34:33;;;;;;;20.50;9.57;;;5.40;71.10;;;;;;2338775;53;21373;-73
2021/01/07 03:36:59;;;;;;;22.55;11.12;;;5.40;71.10;;;;;;2338569;53;21082;-72
2021/01/07 03:39:28;;;;;;;18.25;9.57;;;5.30;71.00;;;;;;2585271;52;20981;-72
2021/01/07 03:41:55;;;;;;;17.80;9.55;;;5.30;70.90;;;;;;2340175;53;20936;-73
2021/01/07 03:44:24;;;;;;;19.30;9.55;;;5.30;71.00;;;;;;2586993;52;20996;-72
2021/01/07 03:46:51;;;;;;;19.77;9.75;;;5.40;71.00;;;;;;2341440;53;20917;-72
2021/01/07 03:49:17;;;;;;;19.33;9.45;;;5.30;70.80;;;;;;2578844;53;21033;-72
2021/01/07 03:51:43;;;;;;;19.95;9.75;;;5.40;71.00;;;;;;2587768;52;20917;-72
2021/01/07 03:54:10;;;;;;;20.83;9.93;;;5.30;70.90;;;;;;2358031;53;20994;-72
2021/01/07 03:56:36;;;;;;;18.85;9.75;;;5.30;70.80;;;;;;2341354;53;20953;-71
2021/01/07 03:59:02;;;;;;;19.73;9.00;;;5.40;71.00;;;;;;2360957;53;21011;-72
2021/01/07 04:01:28;;;;;;;19.10;8.77;;;5.30;70.90;;;;;;2338121;53;21008;-72
2021/01/07 04:03:55;;;;;;;20.45;9.02;;;5.30;71.00;;;;;;2349098;53;20986;-72
2021/01/07 04:06:22;;;;;;;16.65;7.85;;;5.40;71.10;;;;;;2352281;53;20976;-72
2021/01/07 04:08:49;;;;;;;18.25;8.55;;;5.40;71.00;;;;;;2348594;53;20998;-72
2021/01/07 04:11:15;;;;;;;14.77;7.65;;;5.40;71.00;;;;;;2352498;53;20952;-72
2021/01/07 04:13:41;;;;;;;16.25;8.30;;;5.40;71.00;;;;;;2366643;53;20964;-72
2021/01/07 04:16:08;;;;;;;17.55;8.40;;;5.40;70.90;;;;;;2592364;52;20924;-72
2021/01/07 04:18:35;;;;;;;17.25;8.40;;;5.40;70.90;;;;;;2585844;52;20996;-72
2021/01/07 04:21:04;;;;;;;16.83;8.50;;;5.40;70.80;;;;;;2354777;53;20997;-72
2021/01/07 04:23:34;;;;;;;17.65;8.85;;;5.40;70.80;;;;;;2590575;52;20968;-72
2021/01/07 04:26:02;;;;;;;14.20;7.22;;;5.40;70.80;;;;;;2340571;53;21005;-73
2021/01/07 04:28:28;;;;;;;15.45;8.07;;;5.40;70.70;;;;;;2600068;52;21038;-72
2021/01/07 04:30:55;;;;;;;16.12;8.13;;;5.40;70.80;;;;;;2345430;53;20997;-72
2021/01/07 04:33:21;;;;;;;15.50;7.35;;;5.40;70.80;;;;;;2587583;52;20933;-72
2021/01/07 04:35:48;;;;;;;19.12;8.90;;;5.40;70.80;;;;;;2594878;52;21415;-72
2021/01/07 04:38:15;;;;;;;16.37;8.68;;;5.40;70.80;;;;;;2597079;52;20956;-72
2021/01/07 04:40:42;;;;;;;14.30;7.50;;;5.40;70.80;;;;;;2353362;53;21005;-72
2021/01/07 04:43:08;;;;;;;15.73;7.25;;;5.40;70.80;;;;;;2346881;53;20921;-73
2021/01/07 04:45:35;;;;;;;15.75;7.20;;;5.40;70.90;;;;;;2348130;53;21491;-72
2021/01/07 04:48:01;;;;;;;16.33;7.72;;;5.40;71.00;;;;;;2351564;53;21002;-72
2021/01/07 04:50:27;;;;;;;17.65;8.30;;;5.40;71.00;;;;;;2588432;52;20949;-72
2021/01/07 04:52:54;;;;;;;15.48;7.37;;;5.40;70.90;;;;;;2585443;52;21028;-72
2021/01/07 04:55:20;;;;;;;14.55;7.50;;;5.40;70.90;;;;;;2587967;52;20925;-72
2021/01/07 04:57:46;;;;;;;14.98;7.18;;;5.40;70.90;;;;;;2598155;52;21332;-72
2021/01/07 05:00:17;;;;;;;16.50;8.02;;;5.40;70.90;;;;;;2355928;53;20970;-71
2021/01/07 05:02:43;;;;;;;16.40;8.23;;;5.40;70.90;;;;;;2598454;52;20929;-73
2021/01/07 05:05:10;;;;;;;19.65;9.77;;;5.40;71.00;;;;;;2340979;53;21032;-72
2021/01/07 05:07:38;;;;;;;17.05;8.68;;;5.40;70.90;;;;;;2586678;52;22076;-70
2021/01/07 05:10:06;;;;;;;16.23;8.20;;;5.40;70.80;;;;;;2587542;52;20984;-70
2021/01/07 05:12:33;;;;;;;16.45;8.07;;;5.40;70.80;;;;;;2348232;53;21487;-72
2021/01/07 05:14:59;;;;;;;15.07;7.87;;;5.40;70.80;;;;;;2351903;53;21010;-71
2021/01/07 05:17:26;;;;;;;14.93;7.80;;;5.40;70.80;;;;;;2340701;53;20957;-72
2021/01/07 05:19:52;;;;;;;16.60;7.90;;;5.40;70.80;;;;;;2355082;53;20962;-72
2021/01/07 05:22:34;;;;;;;14.52;7.05;;;5.40;70.80;;;;;;2600359;52;21086;-72
2021/01/07 05:25:00;;;;;;;15.40;7.20;;;5.40;70.80;;;;;;2578098;53;20933;-72
2021/01/07 05:27:27;;;;;;;14.15;7.47;;;5.40;70.80;;;;;;2350596;53;20946;-73
2021/01/07 05:29:58;;;;;;;15.68;7.65;;;5.40;70.80;;;;;;2597632;52;21778;-71
2021/01/07 05:32:41;;;;;;;13.95;6.70;;;5.40;70.80;;;;;;2342084;53;20909;-72
2021/01/07 05:35:09;;;;;;;13.75;6.60;;;5.40;70.70;;;;;;2341050;53;21500;-71
2021/01/07 05:37:38;;;;;;;14.98;7.12;;;5.40;70.80;;;;;;2585167;52;21489;-70
2021/01/07 05:40:08;;;;;;;12.82;6.30;;;5.40;70.80;;;;;;2346033;53;21509;-71
2021/01/07 05:42:42;;;;;;;13.95;6.90;;;5.40;70.80;;;;;;2350572;53;21002;-70
2021/01/07 05:45:10;;;;;;;14.63;6.72;;;5.40;70.80;;;;;;2331268;53;20928;-70
2021/01/07 05:47:48;;;;;;;14.55;7.20;;;5.40;70.80;;;;;;2593989;52;21006;-70
2021/01/07 05:50:14;;;;;;;12.73;6.75;;;5.40;70.80;;;;;;2354342;53;21458;-71
2021/01/07 05:52:45;;;;;;;15.98;7.03;;;5.40;70.90;;;;;;2348592;53;21000;-71
2021/01/07 05:55:13;;;;;;;14.23;6.68;;;5.40;70.90;;;;;;2361028;53;20980;-70
2021/01/07 05:57:40;;;;;;;17.02;8.38;;;5.40;71.00;;;;;;2587507;52;21057;-70
2021/01/07 06:00:15;;;;;;;17.00;8.48;;;5.40;71.00;;;;;;2347696;53;21117;-71
2021/01/07 06:02:42;;;;;;;16.50;8.45;;;5.40;70.80;;;;;;2349677;53;20951;-70
2021/01/07 06:05:14;;;;;;;16.12;8.25;;;5.40;70.80;;;;;;2335839;53;20992;-71
2021/01/07 06:07:40;;;;;;;17.95;8.48;;;5.40;70.80;;;;;;2586823;52;20993;-71
2021/01/07 06:10:10;;;;;;;17.12;8.30;;;5.40;70.80;;;;;;2341831;53;20928;-69
2021/01/07 06:12:37;;;;;;;14.93;7.32;;;5.50;70.90;;;;;;2314680;54;21481;-70
2021/01/07 06:15:09;;;;;;;15.45;7.70;;;5.40;70.80;;;;;;2321822;53;20943;-71
2021/01/07 06:17:36;;;;;;;13.85;7.05;;;5.40;70.80;;;;;;2575419;53;20969;-69
2021/01/07 06:20:14;;;;;;;15.52;7.47;;;5.40;70.90;;;;;;2573366;52;21644;-71
2021/01/07 06:22:43;;;;;;;15.68;7.37;;;5.40;70.90;;;;;;2579599;53;20996;-69
2021/01/07 06:25:11;;;;;;;17.67;8.38;;;5.50;71.00;;;;;;2333333;53;20933;-70
2021/01/07 06:27:40;;;;;;;17.40;8.27;;;5.50;70.90;;;;;;2343096;53;20957;-70
2021/01/07 06:30:55;;;;;;;14.93;7.93;;;5.40;70.70;;;;;;2545055;53;21464;-70
2021/01/07 06:33:22;;;;;;;17.80;8.07;;;5.40;70.40;;;;;;2337028;53;21040;-70
2021/01/07 06:35:49;;;;;;;16.05;8.10;;;5.40;70.60;;;;;;2577871;53;20969;-70
2021/01/07 06:38:24;;;;;;;14.65;7.18;;;5.40;70.60;;;;;;2577418;52;21065;-70
2021/01/07 06:40:58;;;;;;;16.02;7.75;;;5.40;70.60;;;;;;2569845;52;21023;-71
2021/01/07 06:43:24;;;;;;;12.43;6.22;;;5.40;70.70;;;;;;2578219;52;21104;-71
2021/01/07 06:45:52;;;;;;;11.30;5.65;;;5.40;70.70;;;;;;2565563;53;20992;-71
2021/01/07 06:48:34;;;;;;;12.43;6.32;;;5.40;70.80;;;;;;2578000;53;20920;-70
2021/01/07 06:51:01;;;;;;;12.90;6.40;;;5.40;70.90;;;;;;2334375;54;21505;-71
2021/01/07 06:53:27;;;;;;;11.50;5.90;;;5.40;70.90;;;;;;2337967;53;20964;-71
2021/01/07 07:03:00;;;;;;;14.55;6.80;;;5.40;71.00;;;;;;2339605;53;21001;-71
2021/01/07 07:05:36;;;;;;;14.13;6.53;;;5.50;70.40;;;;;;2578747;53;21063;-71
2021/01/07 07:08:12;;;;;;;14.55;6.75;;;5.50;70.70;;;;;;2339698;53;20968;-71
2021/01/07 07:10:54;;;;;;;14.68;7.28;;;5.50;70.70;;;;;;2340101;53;20984;-71
2021/01/07 07:13:22;;;;;;;18.27;8.30;;;5.50;70.70;;;;;;2339777;53;21464;-71
2021/01/07 07:15:49;;;;;;;16.45;7.97;;;5.50;70.90;;;;;;2569973;52;20955;-71
2021/01/07 07:18:34;;;;;;;14.10;7.10;;;5.50;70.80;;;;;;2336005;54;21428;-71
2021/01/07 07:21:26;;;;;;;17.33;7.12;;;5.50;70.70;;;;;;2339296;53;20932;-70
2021/01/07 07:23:57;;;;;;;16.95;8.13;;;5.40;70.50;;;;;;2338175;53;21722;-70
2021/01/07 07:26:34;;;;;;;14.85;7.80;;;5.40;70.60;;;;;;2570618;52;21138;-72
2021/01/07 07:29:06;;;;;;;14.38;7.40;;;5.50;70.70;;;;;;2331980;53;21004;-71
2021/01/07 07:31:42;;;;;;;14.90;7.53;;;5.40;70.60;;;;;;2579679;53;20920;-71
2021/01/07 07:34:09;;;;;;;20.23;9.15;;;5.40;70.50;;;;;;2578941;53;20952;-71
2021/01/07 07:36:35;;;;;;;17.58;7.40;;;5.40;70.50;;;;;;2333810;53;20995;-72
2021/01/07 07:39:04;;;;;;;15.75;8.20;;;5.40;70.40;;;;;;2339647;53;20937;-71
2021/01/07 07:41:30;;;;;;;14.48;6.55;;;5.40;70.40;;;;;;2576085;52;20940;-71
2021/01/07 07:43:56;;;;;;;16.15;7.55;;;5.30;70.40;;;;;;2315362;53;21015;-70
2021/01/07 07:46:24;;;;;;;14.95;7.22;;;5.30;70.50;;;;;;2337407;53;20944;-71
2021/01/07 07:48:57;;;;;;;16.40;7.03;;;5.30;70.50;;;;;;2578494;53;20924;-72
2021/01/07 07:51:24;;;;;;;15.88;7.25;;;5.30;70.50;;;;;;2581658;53;20964;-71
2021/01/07 07:54:00;;;;;;;17.85;8.07;;;5.30;70.50;;;;;;2581681;53;21009;-70
2021/01/07 07:56:26;;;;;;;17.05;8.00;;;5.40;70.70;;;;;;2580569;53;20996;-71
2021/01/07 07:59:14;;;;;;;16.50;8.00;;;5.30;70.60;;;;;;2340153;53;20970;-71
2021/01/07 08:01:47;;;;;;;15.98;7.12;;;5.30;70.60;;;;;;2582047;53;20951;-71
2021/01/07 08:04:18;;;;;;;19.17;8.40;;;5.30;70.70;;;;;;2581411;53;21004;-71
2021/01/07 08:06:46;;;;;;;15.40;6.87;;;5.30;70.80;;;;;;2581386;53;21799;-71
2021/01/07 08:09:14;;;;;;;17.27;8.35;;;5.30;70.80;;;;;;2336469;53;21568;-72
2021/01/07 08:11:47;;;;;;;18.62;8.48;;;5.30;70.80;;;;;;2581941;53;21392;-73
2021/01/07 08:14:51;;;;;;;22.85;10.65;;;5.40;71.00;;;;;;2339910;53;20904;-72
2021/01/07 08:17:23;;;;;;;21.12;10.57;;;5.30;70.70;;;;;;2581625;53;20932;-71
2021/01/07 08:19:49;;;;;;;23.07;10.33;;;5.40;71.00;;;;;;2342475;53;21080;-71
2021/01/07 08:22:28;;;;;;;21.12;10.82;;;5.40;71.10;;;;;;2333551;53;21474;-70
2021/01/07 08:24:57;;;;;;;18.33;8.45;;;5.40;71.20;;;;;;2567070;52;21742;-71
2021/01/07 08:27:30;;;;;;;16.70;8.32;;;5.40;71.30;;;;;;2581778;53;21041;-70
2021/01/07 08:29:58;;;;;;;18.73;9.73;;;5.40;71.40;;;;;;2335847;53;21056;-71
2021/01/07 08:32:38;;;;;;;17.05;8.98;;;5.40;71.40;;;;;;2582635;53;21024;-71
2021/01/07 08:35:12;;;;;;;18.42;9.77;;;5.50;71.50;;;;;;2336151;53;20941;-71
2021/01/07 08:37:41;;;;;;;20.50;9.35;;;5.50;71.70;;;;;;2580703;53;20976;-70
2021/01/07 08:40:10;;;;;;;20.00;10.50;;;5.50;71.70;;;;;;2340648;53;20953;-70
2021/01/07 08:42:39;;;;;;;22.58;11.70;;;5.60;71.90;;;;;;2569319;53;20987;-72
2021/01/07 08:45:06;;;;;;;20.48;10.45;;;5.60;71.90;;;;;;2560793;52;21909;-70
2021/01/07 08:47:33;;;;;;;18.37;9.52;;;5.60;71.90;;;;;;2327832;53;20937;-71
2021/01/07 08:50:10;;;;;;;23.35;11.02;;;5.60;71.90;;;;;;2336147;53;21012;-71
2021/01/07 08:52:53;;;;;;;24.05;11.57;;;5.70;71.90;;;;;;2342763;53;20948;-71
2021/01/07 08:55:43;;;;;;;20.50;9.53;;;5.70;71.90;;;;;;2582678;53;21004;-71
2021/01/07 08:58:09;;;;;;;19.08;9.55;;;5.80;71.90;;;;;;2576819;52;20929;-71
2021/01/07 09:00:35;;;;;;;17.92;9.07;;;5.80;71.90;;;;;;2582888;53;20973;-71
2021/01/07 09:03:02;;;;;;;20.45;9.20;;;5.80;71.70;;;;;;2337893;54;21007;-71
2021/01/07 09:05:29;;;;;;;16.95;8.35;;;5.80;71.60;;;;;;2582949;53;20992;-72
2021/01/07 09:08:07;;;;;;;21.58;9.13;;;5.80;71.60;;;;;;2343442;53;20948;-71
2021/01/07 09:10:36;;;;;;;43.80;15.90;;;5.90;71.50;;;;;;2339023;53;20968;-72
2021/01/07 09:13:22;;;;;;;44.45;17.15;;;5.90;71.60;;;;;;2582396;53;20936;-71
2021/01/07 09:15:49;;;;;;;31.70;13.85;;;5.90;71.40;;;;;;2342151;53;20925;-71
2021/01/07 09:18:18;;;;;;;22.85;10.60;;;5.90;71.80;;;;;;2336511;53;20956;-71
2021/01/07 09:20:46;;;;;;;19.40;8.90;;;5.90;71.90;;;;;;2337534;54;21067;-72
2021/01/07 09:23:16;;;;;;;21.48;9.77;;;6.00;72.20;;;;;;2584626;52;21021;-70
2021/01/07 09:25:44;;;;;;;22.62;11.02;;;6.00;72.20;;;;;;2342653;53;21864;-71
2021/01/07 09:28:14;;;;;;;20.70;9.82;;;6.00;72.10;;;;;;2323716;53;21431;-70
2021/01/07 09:30:41;;;;;;;24.20;10.30;;;6.10;72.10;;;;;;2581223;53;20944;-71
2021/01/07 09:33:07;;;;;;;20.55;9.10;;;6.10;72.10;;;;;;2335754;53;21099;-72
2021/01/07 09:35:34;;;;;;;20.90;9.82;;;6.20;72.20;;;;;;2335922;54;20944;-71
2021/01/07 09:38:01;;;;;;;19.33;8.65;;;6.20;72.20;;;;;;2341636;53;20964;-71
2021/01/07 09:40:27;;;;;;;21.52;9.57;;;6.20;72.20;;;;;;2330799;53;21314;-71
2021/01/07 09:42:53;;;;;;;25.08;10.98;;;6.30;72.20;;;;;;2339149;53;20850;-72
2021/01/07 09:45:20;;;;;;;24.08;10.60;;;6.30;71.90;;;;;;2571908;52;20996;-72
2021/01/07 09:47:48;;;;;;;25.10;10.18;;;6.30;71.90;;;;;;2326096;53;21028;-72
2021/01/07 09:50:15;;;;;;;23.50;10.77;;;6.30;71.80;;;;;;2335008;53;22055;-72
2021/01/07 09:52:43;;;;;;;24.50;10.65;;;6.40;71.80;;;;;;2323855;53;20966;-72
2021/01/07 09:55:10;;;;;;;18.90;9.13;;;6.40;71.60;;;;;;2548827;52;21024;-72
2021/01/07 09:57:36;;;;;;;22.42;10.38;;;6.40;71.50;;;;;;2580344;53;20968;-72
2021/01/07 10:00:04;;;;;;;22.40;9.85;;;6.40;71.50;;;;;;2335930;54;20908;-72
2021/01/07 10:02:30;;;;;;;22.83;10.13;;;6.40;71.70;;;;;;2344028;53;20984;-72
2021/01/07 10:04:57;;;;;;;22.65;10.52;;;6.40;71.90;;;;;;2330468;53;20956;-73
2021/01/07 10:07:23;;;;;;;22.98;10.88;;;6.50;72.10;;;;;;2339834;53;21585;-72
2021/01/07 10:09:50;;;;;;;24.10;11.70;;;6.50;72.40;;;;;;2327172;53;21007;-72
2021/01/07 10:12:18;;;;;;;25.70;12.35;;;6.60;72.70;;;;;;2579115;53;20933;-72
2021/01/07 10:14:44;;;;;;;25.88;12.90;;;6.60;72.70;;;;;;2578046;53;20916;-72
2021/01/07 10:17:11;;;;;;;25.12;11.85;;;6.70;72.80;;;;;;2578336;53;21027;-70
2021/01/07 10:19:38;;;;;;;18.23;9.55;;;6.80;72.90;;;;;;2334649;54;20944;-72
2021/01/07 10:22:06;;;;;;;20.98;10.32;;;6.90;73.30;;;;;;2341087;53;21244;-72
2021/01/07 10:24:33;;;;;;;20.88;9.68;;;6.90;73.60;;;;;;2577474;53;20928;-72
2021/01/07 10:27:04;;;;;;;19.42;9.70;;;7.10;73.90;;;;;;2330118;54;22347;-72
2021/01/07 10:29:31;;;;;;;18.40;9.07;;;7.10;73.70;;;;;;2331684;53;20952;-72
2021/01/07 10:32:06;;;;;;;17.02;8.70;;;7.20;73.80;;;;;;2331365;54;20945;-71
2021/01/07 10:34:36;;;;;;;17.58;8.23;;;7.30;73.40;;;;;;2331297;54;20914;-72
2021/01/07 10:37:03;;;;;;;16.60;8.18;;;7.40;73.30;;;;;;2576169;53;20956;-72
2021/01/07 10:39:32;;;;;;;18.50;9.63;;;7.50;73.10;;;;;;2335769;53;21022;-73
2021/01/07 10:42:20;;;;;;;17.87;9.75;;;7.50;72.80;;;;;;2565496;52;21027;-72
2021/01/07 10:44:46;;;;;;;16.67;8.63;;;7.60;72.20;;;;;;2574266;53;21072;-71
2021/01/07 10:47:14;;;;;;;21.25;10.32;;;7.60;72.50;;;;;;2322930;53;21023;-71
2021/01/07 10:49:42;;;;;;;18.65;9.07;;;7.70;72.20;;;;;;2311564;55;20955;-71
2021/01/07 10:55:23;;;;;;;17.12;8.20;;;7.70;72.00;;;;;;2574051;53;21542;-71
2021/01/07 10:59:27;;;;;;;15.63;7.22;;;7.80;70.80;;;;;;2578302;53;21088;-71
2021/01/07 11:06:23;;;;;;;15.75;7.32;;;7.80;70.90;;;;;;2333865;54;21043;-69
2021/01/07 11:10:43;;;;;;;20.67;9.27;;;7.90;70.60;;;;;;2333926;54;21008;-71
2021/01/07 11:13:10;;;;;;;21.77;10.45;;;7.80;70.40;;;;;;2577485;53;20956;-70
2021/01/07 11:15:36;;;;;;;19.25;9.05;;;7.80;70.00;;;;;;2579060;53;21015;-71
2021/01/07 11:18:13;;;;;;;19.65;8.50;;;7.70;70.10;;;;;;2580270;53;20964;-71
2021/01/07 11:20:42;;;;;;;20.08;10.02;;;7.70;70.30;;;;;;2336280;54;20940;-71
2021/01/07 11:23:08;;;;;;;23.10;11.40;;;7.70;70.60;;;;;;2335407;54;21092;-71
2021/01/07 11:25:36;;;;;;;22.52;11.55;;;7.70;70.70;;;;;;2339291;53;21769;-71
2021/01/07 11:28:04;;;;;;;19.92;9.85;;;7.70;70.70;;;;;;2334994;53;20971;-71
2021/01/07 11:30:31;;;;;;;22.08;10.90;;;7.70;70.90;;;;;;2338078;53;20914;-70
2021/01/07 11:32:58;;;;;;;20.00;9.38;;;7.70;70.80;;;;;;2339298;53;20961;-71
2021/01/07 11:35:24;;;;;;;21.00;10.80;;;7.70;70.70;;;;;;2578157;53;21035;-71
2021/01/07 11:38:03;;;;;;;25.00;11.85;;;7.70;70.40;;;;;;2333163;54;20999;-72
2021/01/07 11:40:53;;;;;;;22.13;10.43;;;7.70;70.10;;;;;;2579021;53;20988;-72
2021/01/07 11:46:51;;;;;;;24.10;11.95;;;7.70;69.90;;;;;;2337291;53;21056;-72
2021/01/07 11:49:19;;;;;;;24.73;11.02;;;7.70;69.60;;;;;;2317453;54;20937;-73
2021/01/07 11:51:50;;;;;;;22.20;11.25;;;7.70;70.80;;;;;;2552640;52;21086;-71
2021/01/07 11:54:16;;;;;;;22.13;10.45;;;7.70;71.70;;;;;;2353152;53;21626;-71
2021/01/07 11:56:43;;;;;;;20.45;9.88;;;7.80;72.60;;;;;;2599033;52;21811;-72
2021/01/07 11:59:09;;;;;;;20.83;10.85;;;7.80;72.90;;;;;;2597045;52;20949;-71
2021/01/07 12:01:37;;;;;;;27.67;13.23;;;7.90;72.90;;;;;;2352806;53;21004;-72
2021/01/07 12:04:12;;;;;;;28.23;13.88;;;8.00;72.50;;;;;;2357510;53;20957;-72
2021/01/07 12:06:53;;;;;;;27.30;14.85;;;8.10;72.60;;;;;;2580527;52;20965;-72
2021/01/07 12:09:34;;;;;;;30.10;13.55;;;8.20;72.40;;;;;;2578258;53;20957;-71
2021/01/07 12:12:04;;;;;;;23.58;12.30;;;8.30;72.20;;;;;;2340460;53;20945;-71
2021/01/07 12:14:42;;;;;;;18.92;10.05;;;8.30;71.70;;;;;;2339787;53;20921;-72
2021/01/07 12:17:11;;;;;;;16.73;9.10;;;8.30;71.50;;;;;;2340626;53;21758;-72
2021/01/07 12:19:37;;;;;;;17.98;8.55;;;8.30;71.30;;;;;;2587402;52;21005;-72
2021/01/07 12:22:04;;;;;;;17.67;8.52;;;8.40;71.30;;;;;;2357174;53;21002;-71
2021/01/07 12:24:31;;;;;;;17.12;8.70;;;8.30;71.00;;;;;;2342519;53;21397;-71
2021/01/07 12:26:58;;;;;;;17.83;8.57;;;8.40;70.80;;;;;;2587980;52;20929;-71
2021/01/07 12:29:24;;;;;;;19.05;9.77;;;8.30;70.70;;;;;;2603948;53;21917;-70
2021/01/07 12:31:52;;;;;;;21.40;10.93;;;8.30;70.20;;;;;;2591270;52;20973;-71
2021/01/07 12:35:38;;;;;;;19.75;9.95;;;8.30;69.90;;;;;;2350743;53;20968;-72
2021/01/07 12:38:16;;;;;;;15.88;8.68;;;8.30;69.40;;;;;;2349795;53;20970;-72
2021/01/07 12:40:48;;;;;;;17.05;9.05;;;8.20;69.70;;;;;;2355631;53;21029;-70
2021/01/07 12:43:16;;;;;;;19.67;9.43;;;8.20;69.50;;;;;;2352771;53;20949;-70
2021/01/07 12:46:22;;;;;;;22.33;10.95;;;8.10;69.30;;;;;;2339474;53;21418;-72
2021/01/07 12:48:50;;;;;;;17.62;9.27;;;8.10;68.90;;;;;;2351589;53;21021;-72
2021/01/07 12:51:16;;;;;;;16.45;8.20;;;8.00;69.30;;;;;;2349057;53;21366;-72
2021/01/07 12:53:43;;;;;;;17.40;8.57;;;8.00;69.60;;;;;;2605033;53;21515;-72
2021/01/07 12:56:20;;;;;;;15.93;8.15;;;8.00;69.80;;;;;;2335899;53;21007;-72
2021/01/07 12:58:48;;;;;;;18.48;8.48;;;8.00;69.80;;;;;;2362696;53;20985;-72
2021/01/07 13:01:34;;;;;;;17.58;9.35;;;7.90;69.90;;;;;;2340163;53;20969;-72
2021/01/07 13:04:16;;;;;;;19.27;9.73;;;7.90;69.80;;;;;;2335849;53;20936;-72
2021/01/07 13:06:49;;;;;;;17.67;8.88;;;7.90;69.60;;;;;;2358131;53;20966;-72
2021/01/07 13:09:15;;;;;;;18.73;9.50;;;7.90;69.50;;;;;;2604037;53;20982;-72
2021/01/07 13:11:42;;;;;;;18.75;9.80;;;7.90;69.70;;;;;;2355537;53;20929;-71
2021/01/07 13:14:08;;;;;;;17.65;9.30;;;7.80;69.70;;;;;;2344119;53;20948;-72
2021/01/07 13:16:36;;;;;;;22.33;10.75;;;7.80;69.70;;;;;;2584639;52;20996;-72