Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:00:00;;;;;;;13.63;8.85;;;5.50;99.90;;;;;;2103581;28;20024;-73
2020/12/30 00:01:01;;;;;;;11.70;8.60;;;5.50;99.90;;;;;;2104515;28;20525;-74
2020/12/30 00:02:02;;;;;;;11.20;9.20;;;5.50;99.90;;;;;;2105016;28;20571;-74
2020/12/30 00:03:03;;;;;;;12.27;9.82;;;5.50;99.90;;;;;;2104121;28;20028;-73
2020/12/30 00:04:03;;;;;;;12.00;9.18;;;5.40;99.90;;;;;;2105011;28;20051;-74
2020/12/30 00:05:07;;;;;;;13.23;8.98;;;5.40;99.90;;;;;;2104256;28;20029;-73
2020/12/30 00:06:08;;;;;;;13.32;9.68;;;5.40;99.90;;;;;;2104665;28;20099;-74
2020/12/30 00:07:09;;;;;;;11.90;9.10;;;5.40;99.90;;;;;;2104639;28;20017;-73
2020/12/30 00:08:09;;;;;;;16.55;10.15;;;5.50;99.90;;;;;;2104417;28;20500;-73
2020/12/30 00:09:10;;;;;;;15.07;10.18;;;5.40;99.90;;;;;;2104163;28;20384;-73
2020/12/30 00:10:12;;;;;;;16.67;10.02;;;5.40;99.90;;;;;;2105203;28;20157;-73
2020/12/30 00:11:15;;;;;;;14.77;10.10;;;5.40;99.90;;;;;;2105288;28;20429;-74
2020/12/30 00:12:17;;;;;;;14.07;9.32;;;5.40;99.90;;;;;;2104047;28;20126;-75
2020/12/30 00:13:18;;;;;;;13.50;9.40;;;5.40;99.90;;;;;;2103846;28;20028;-74
2020/12/30 00:14:18;;;;;;;13.57;10.00;;;5.40;99.90;;;;;;2104259;28;20020;-74
2020/12/30 00:15:20;;;;;;;13.52;10.25;;;5.40;99.90;;;;;;2104935;28;20404;-74
2020/12/30 00:16:20;;;;;;;13.43;10.18;;;5.40;99.90;;;;;;2104604;28;20417;-73
2020/12/30 00:17:21;;;;;;;12.48;8.90;;;5.40;99.90;;;;;;2104489;28;20032;-73
2020/12/30 00:18:22;;;;;;;14.15;9.88;;;5.40;99.90;;;;;;2104647;28;20024;-73
2020/12/30 00:19:22;;;;;;;12.35;8.88;;;5.40;99.90;;;;;;2104593;28;20032;-75
2020/12/30 00:20:23;;;;;;;15.77;10.65;;;5.30;99.90;;;;;;2104654;28;20024;-75
2020/12/30 00:21:23;;;;;;;16.70;9.90;;;5.30;99.90;;;;;;2104793;28;20532;-74
2020/12/30 00:22:24;;;;;;;12.65;9.15;;;5.30;99.90;;;;;;2104635;28;20016;-73
2020/12/30 00:23:25;;;;;;;13.73;10.07;;;5.30;99.90;;;;;;2103699;28;20016;-73
2020/12/30 00:24:25;;;;;;;11.32;9.27;;;5.30;99.90;;;;;;2104157;28;20043;-74
2020/12/30 00:25:27;;;;;;;13.00;9.43;;;5.30;99.90;;;;;;2104533;28;20016;-74
2020/12/30 00:26:27;;;;;;;13.38;9.68;;;5.30;99.90;;;;;;2104923;28;20028;-74
2020/12/30 00:27:28;;;;;;;10.40;8.43;;;5.30;99.90;;;;;;2104595;28;20361;-75
2020/12/30 00:28:29;;;;;;;12.93;8.77;;;5.30;99.90;;;;;;2104756;28;20073;-75
2020/12/30 00:29:30;;;;;;;13.55;9.55;;;5.30;99.90;;;;;;2104717;28;20020;-73
2020/12/30 00:30:30;;;;;;;11.23;9.25;;;5.30;99.90;;;;;;2095906;28;20028;-73
2020/12/30 00:31:32;;;;;;;12.80;9.18;;;5.30;99.90;;;;;;2095700;28;20028;-74
2020/12/30 00:32:33;;;;;;;11.63;8.68;;;5.30;99.90;;;;;;2104598;28;20111;-73
2020/12/30 00:33:33;;;;;;;11.15;9.43;;;5.30;99.90;;;;;;2104439;28;20322;-74
2020/12/30 00:34:34;;;;;;;14.27;9.35;;;5.30;99.90;;;;;;2104733;28;20027;-74
2020/12/30 00:35:35;;;;;;;13.27;10.20;;;5.30;99.90;;;;;;2103846;28;20417;-74
2020/12/30 00:36:39;;;;;;;13.40;9.63;;;5.30;99.90;;;;;;2095471;28;20542;-75
2020/12/30 00:37:39;;;;;;;15.45;9.75;;;5.30;99.90;;;;;;2104155;28;20483;-74
2020/12/30 00:38:43;;;;;;;13.40;10.18;;;5.30;99.90;;;;;;2104345;28;20035;-74
2020/12/30 00:39:43;;;;;;;13.45;9.80;;;5.30;99.90;;;;;;2104743;28;20065;-72
2020/12/30 00:40:44;;;;;;;14.07;9.93;;;5.30;99.90;;;;;;2104108;28;20070;-74
2020/12/30 00:41:44;;;;;;;16.45;11.10;;;5.30;99.90;;;;;;2104224;28;20568;-74
2020/12/30 00:42:45;;;;;;;12.98;9.43;;;5.30;99.90;;;;;;2104565;28;20107;-73
2020/12/30 00:43:45;;;;;;;11.48;8.23;;;5.20;99.90;;;;;;2104438;28;20031;-74
2020/12/30 00:44:46;;;;;;;14.13;9.63;;;5.20;99.90;;;;;;2103966;28;20016;-74
2020/12/30 00:45:46;;;;;;;15.15;9.70;;;5.20;99.90;;;;;;2104143;28;20111;-74
2020/12/30 00:46:54;;;;;;;14.18;8.45;;;5.20;99.90;;;;;;2104954;28;20027;-74
2020/12/30 00:47:54;;;;;;;10.85;8.85;;;5.20;99.90;;;;;;2104051;28;20083;-74
2020/12/30 00:48:55;;;;;;;13.80;8.82;;;5.20;99.90;;;;;;2104035;28;20571;-74
2020/12/30 00:49:56;;;;;;;11.80;8.93;;;5.20;99.90;;;;;;2095891;28;20198;-74
2020/12/30 00:50:56;;;;;;;13.60;8.98;;;5.10;99.90;;;;;;2104683;28;20431;-74
2020/12/30 00:51:57;;;;;;;12.45;9.10;;;5.10;99.90;;;;;;2104757;28;20028;-74
2020/12/30 00:52:58;;;;;;;12.02;8.55;;;5.10;99.90;;;;;;2104184;28;20026;-73
2020/12/30 00:53:58;;;;;;;13.10;9.20;;;5.10;99.90;;;;;;2104701;28;20028;-75
2020/12/30 00:54:59;;;;;;;13.13;8.82;;;5.10;99.90;;;;;;2104434;28;20118;-74
2020/12/30 00:56:00;;;;;;;11.30;8.50;;;5.10;99.90;;;;;;2104808;28;20012;-75
2020/12/30 00:57:00;;;;;;;13.35;8.52;;;5.00;99.90;;;;;;2105205;28;20349;-75
2020/12/30 00:58:01;;;;;;;11.70;7.80;;;5.00;99.90;;;;;;2105669;28;20047;-74
2020/12/30 00:59:01;;;;;;;10.68;8.15;;;5.00;99.90;;;;;;2105503;28;20453;-74
2020/12/30 01:00:03;;;;;;;9.55;8.07;;;5.00;99.90;;;;;;2105645;28;20480;-74
2020/12/30 01:01:08;;;;;;;10.20;8.30;;;5.00;99.90;;;;;;2106307;28;20597;-75
2020/12/30 01:02:09;;;;;;;14.75;9.20;;;4.90;99.90;;;;;;2105493;28;20491;-75
2020/12/30 01:03:09;;;;;;;10.35;8.10;;;4.90;99.90;;;;;;2105435;28;20016;-73
2020/12/30 01:04:10;;;;;;;10.45;8.35;;;4.90;99.90;;;;;;2105343;28;20365;-74
2020/12/30 01:05:10;;;;;;;10.07;7.75;;;4.90;99.90;;;;;;2097121;28;20508;-74
2020/12/30 01:06:12;;;;;;;13.75;8.80;;;4.90;99.90;;;;;;2105528;28;20472;-74
2020/12/30 01:07:12;;;;;;;10.77;8.77;;;4.90;99.90;;;;;;2105509;28;20027;-74
2020/12/30 01:08:13;;;;;;;12.05;8.93;;;4.80;99.90;;;;;;2105381;28;20046;-75
2020/12/30 01:09:13;;;;;;;9.77;8.52;;;4.80;99.90;;;;;;2105652;28;20112;-74
2020/12/30 01:10:14;;;;;;;12.60;8.55;;;4.80;99.90;;;;;;2105983;28;20028;-74
2020/12/30 01:11:23;;;;;;;12.57;8.30;;;4.70;99.90;;;;;;2105954;28;20125;-74
2020/12/30 01:12:24;;;;;;;11.03;8.47;;;4.70;99.90;;;;;;2106229;28;20075;-74
2020/12/30 01:13:24;;;;;;;12.93;9.40;;;4.70;99.90;;;;;;2105749;28;20286;-73
2020/12/30 01:14:25;;;;;;;13.07;9.50;;;4.70;99.90;;;;;;2106109;28;20566;-74
2020/12/30 01:15:25;;;;;;;13.65;9.30;;;4.70;99.90;;;;;;2105072;28;20028;-75
2020/12/30 01:16:26;;;;;;;11.88;8.82;;;4.70;99.90;;;;;;2105784;28;20065;-74
2020/12/30 01:17:27;;;;;;;12.00;8.05;;;4.60;99.90;;;;;;2105239;28;20073;-75
2020/12/30 01:18:27;;;;;;;11.20;8.93;;;4.60;99.90;;;;;;2105457;28;20402;-74
2020/12/30 01:19:28;;;;;;;10.32;8.48;;;4.60;99.90;;;;;;2106194;28;20058;-74
2020/12/30 01:20:29;;;;;;;10.20;8.23;;;4.50;99.90;;;;;;2106042;28;20024;-74
2020/12/30 01:21:29;;;;;;;11.20;8.98;;;4.50;99.90;;;;;;2105954;28;20169;-74
2020/12/30 01:22:30;;;;;;;13.40;8.77;;;4.50;99.90;;;;;;2105593;28;20074;-74
2020/12/30 01:23:31;;;;;;;12.52;9.35;;;4.50;99.90;;;;;;2096745;28;20016;-74
2020/12/30 01:24:31;;;;;;;12.82;8.95;;;4.50;99.90;;;;;;2105441;28;20091;-75
2020/12/30 01:25:32;;;;;;;9.88;8.82;;;4.50;99.90;;;;;;2106239;28;20039;-74
2020/12/30 01:26:32;;;;;;;13.05;10.13;;;4.40;99.90;;;;;;2105156;28;20020;-74
2020/12/30 01:27:33;;;;;;;14.13;9.10;;;4.40;99.90;;;;;;2105276;28;20051;-74
2020/12/30 01:28:34;;;;;;;12.80;9.23;;;4.40;99.90;;;;;;2106315;28;20383;-74
2020/12/30 01:29:34;;;;;;;12.60;9.43;;;4.40;99.90;;;;;;2106124;28;20035;-73
2020/12/30 01:30:35;;;;;;;11.07;8.82;;;4.40;99.90;;;;;;2105904;28;20024;-75
2020/12/30 01:31:36;;;;;;;15.30;10.70;;;4.40;99.90;;;;;;2106090;28;20028;-74
2020/12/30 01:32:37;;;;;;;13.82;9.52;;;4.40;99.90;;;;;;2105838;28;20053;-74
2020/12/30 01:33:37;;;;;;;12.10;8.65;;;4.30;99.90;;;;;;2104820;28;20396;-74
2020/12/30 01:34:38;;;;;;;12.40;9.15;;;4.40;99.90;;;;;;2105650;28;20027;-75
2020/12/30 01:35:38;;;;;;;13.75;9.23;;;4.30;99.90;;;;;;2105336;28;20586;-74
2020/12/30 01:36:39;;;;;;;12.10;9.65;;;4.30;99.90;;;;;;2105342;28;20468;-75
2020/12/30 01:37:40;;;;;;;13.18;10.10;;;4.30;99.90;;;;;;2105019;28;20031;-74
2020/12/30 01:38:41;;;;;;;14.25;10.85;;;4.30;99.90;;;;;;2096967;28;20025;-75
2020/12/30 01:39:41;;;;;;;14.55;9.93;;;4.30;99.90;;;;;;2096704;28;20607;-75
2020/12/30 01:40:42;;;;;;;14.77;8.98;;;4.30;99.90;;;;;;2097375;28;20028;-74
2020/12/30 01:41:42;;;;;;;12.45;8.80;;;4.30;99.90;;;;;;2105482;28;20031;-73
2020/12/30 01:42:48;;;;;;;12.88;9.05;;;4.30;99.90;;;;;;2105980;28;20503;-74
2020/12/30 01:43:56;;;;;;;11.57;8.40;;;4.30;99.90;;;;;;2105332;28;20025;-74
2020/12/30 01:44:57;;;;;;;12.93;8.40;;;4.30;99.90;;;;;;2106123;28;20020;-74
2020/12/30 01:45:57;;;;;;;13.93;9.18;;;4.30;99.90;;;;;;2105112;28;20071;-73
2020/12/30 01:46:59;;;;;;;13.05;9.98;;;4.30;99.90;;;;;;2105230;28;20023;-75
2020/12/30 01:48:06;;;;;;;13.27;9.88;;;4.30;99.90;;;;;;2105953;28;20024;-75
2020/12/30 01:49:20;;;;;;;13.25;9.57;;;4.30;99.90;;;;;;2105314;28;20070;-75
2020/12/30 01:50:21;;;;;;;16.05;10.07;;;4.20;99.90;;;;;;2105361;28;20472;-74
2020/12/30 01:51:21;;;;;;;10.88;8.85;;;4.20;99.90;;;;;;2105339;28;20311;-74
2020/12/30 01:52:22;;;;;;;14.48;10.23;;;4.20;99.90;;;;;;2105427;28;20020;-73
2020/12/30 01:53:23;;;;;;;13.93;9.85;;;4.20;99.90;;;;;;2105088;28;20483;-74
2020/12/30 01:54:26;;;;;;;13.93;9.55;;;4.20;99.90;;;;;;2106140;28;20027;-74
2020/12/30 01:55:29;;;;;;;13.48;9.27;;;4.20;99.90;;;;;;2105065;28;20032;-74
2020/12/30 01:56:32;;;;;;;13.40;9.82;;;4.20;99.90;;;;;;2105326;28;20020;-74
2020/12/30 01:57:36;;;;;;;10.25;8.75;;;4.20;99.90;;;;;;2104947;28;20380;-75
2020/12/30 01:58:36;;;;;;;11.88;8.18;;;4.20;99.90;;;;;;2105405;28;20359;-74
2020/12/30 01:59:37;;;;;;;12.77;9.80;;;4.20;99.90;;;;;;2104950;28;20031;-74
2020/12/30 02:00:47;;;;;;;13.68;9.25;;;4.20;99.90;;;;;;2105169;28;20052;-75
2020/12/30 02:02:02;;;;;;;10.50;8.82;;;4.10;99.90;;;;;;2105840;28;20095;-74
2020/12/30 02:03:04;;;;;;;12.63;7.85;;;4.10;99.90;;;;;;2105780;28;20028;-74
2020/12/30 02:04:06;;;;;;;11.75;8.10;;;4.10;99.90;;;;;;2105632;28;20017;-74
2020/12/30 02:05:08;;;;;;;14.52;9.05;;;4.10;99.90;;;;;;2105789;28;20101;-74
2020/12/30 02:06:09;;;;;;;12.85;9.57;;;4.10;99.90;;;;;;2105766;28;20080;-75
2020/12/30 02:07:09;;;;;;;12.75;9.77;;;4.10;99.90;;;;;;2105595;28;20081;-74
2020/12/30 02:08:11;;;;;;;15.73;11.20;;;4.10;99.90;;;;;;2104623;28;20028;-75
2020/12/30 02:09:12;;;;;;;12.18;10.23;;;4.10;99.90;;;;;;2105841;28;20464;-75
2020/12/30 02:10:16;;;;;;;11.98;9.20;;;4.10;99.90;;;;;;2105736;28;20020;-75
2020/12/30 02:11:25;;;;;;;13.10;8.77;;;4.10;99.90;;;;;;2105568;28;20513;-75
2020/12/30 02:12:27;;;;;;;13.30;9.02;;;4.00;99.90;;;;;;2103337;28;20023;-74
2020/12/30 02:13:28;;;;;;;8.73;7.82;;;4.00;99.90;;;;;;2105356;28;20059;-75
2020/12/30 02:14:28;;;;;;;13.13;8.40;;;4.10;99.90;;;;;;2105175;28;20510;-74
2020/12/30 02:15:31;;;;;;;11.10;8.80;;;4.10;99.90;;;;;;2104520;28;20020;-74
2020/12/30 02:16:32;;;;;;;10.48;8.98;;;4.10;99.90;;;;;;2105254;28;20024;-74
2020/12/30 02:17:33;;;;;;;10.63;9.15;;;4.10;99.90;;;;;;2105204;28;20113;-75
2020/12/30 02:18:33;;;;;;;11.40;9.65;;;4.00;99.90;;;;;;2105679;28;20028;-75
2020/12/30 02:19:34;;;;;;;9.73;8.68;;;4.00;99.90;;;;;;2104752;28;20384;-75
2020/12/30 02:20:35;;;;;;;13.50;9.25;;;4.00;99.90;;;;;;2104927;28;20031;-74
2020/12/30 02:21:35;;;;;;;12.82;8.75;;;4.00;99.90;;;;;;2105488;28;20020;-74
2020/12/30 02:22:36;;;;;;;12.43;9.25;;;4.00;99.90;;;;;;2105383;28;20056;-75
2020/12/30 02:23:37;;;;;;;12.80;9.80;;;4.00;99.90;;;;;;2104907;28;20028;-73
2020/12/30 02:24:37;;;;;;;13.75;9.77;;;4.00;99.90;;;;;;2104705;28;20020;-76
2020/12/30 02:25:38;;;;;;;12.88;9.50;;;4.00;99.90;;;;;;2105032;28;20562;-74
2020/12/30 02:26:38;;;;;;;12.88;9.05;;;4.00;99.90;;;;;;2105584;28;20495;-74
2020/12/30 02:27:39;;;;;;;12.57;8.45;;;3.90;99.90;;;;;;2105335;28;20020;-74
2020/12/30 02:28:39;;;;;;;14.75;9.50;;;3.90;99.90;;;;;;2105331;28;20024;-75
2020/12/30 02:29:40;;;;;;;11.10;8.85;;;3.90;99.90;;;;;;2105298;28;20026;-77
2020/12/30 02:30:41;;;;;;;11.98;8.70;;;3.90;99.90;;;;;;2104771;28;20351;-74
2020/12/30 02:31:41;;;;;;;8.85;7.95;;;3.90;99.90;;;;;;2104957;28;20429;-73
2020/12/30 02:32:42;;;;;;;13.70;9.32;;;3.90;99.90;;;;;;2105030;28;20445;-74
2020/12/30 02:33:42;;;;;;;12.77;9.07;;;3.90;99.90;;;;;;2105018;28;20058;-74
2020/12/30 02:34:43;;;;;;;10.57;8.95;;;3.80;99.90;;;;;;2105526;28;20107;-74
2020/12/30 02:35:43;;;;;;;11.05;9.00;;;3.80;99.90;;;;;;2104883;28;20020;-74
2020/12/30 02:36:44;;;;;;;14.50;9.80;;;3.80;99.90;;;;;;2105195;28;20024;-73
2020/12/30 02:37:44;;;;;;;11.88;9.45;;;3.80;99.90;;;;;;2104536;28;20024;-74
2020/12/30 02:38:50;;;;;;;12.85;9.98;;;3.80;99.90;;;;;;2104832;28;20376;-75
2020/12/30 02:39:50;;;;;;;13.93;10.18;;;3.80;99.90;;;;;;2104660;28;20020;-74
2020/12/30 02:40:51;;;;;;;12.13;9.45;;;3.80;99.90;;;;;;2104916;28;20051;-75
2020/12/30 02:41:51;;;;;;;14.73;10.45;;;3.80;99.90;;;;;;2105431;28;20047;-74
2020/12/30 02:42:52;;;;;;;12.40;9.88;;;3.80;99.90;;;;;;2105068;28;20024;-73
2020/12/30 02:43:53;;;;;;;12.32;10.75;;;3.70;99.90;;;;;;2104773;28;20379;-73
2020/12/30 02:45:01;;;;;;;14.82;10.15;;;3.70;99.90;;;;;;2105662;28;20486;-75
2020/12/30 02:46:02;;;;;;;12.93;10.57;;;3.70;99.90;;;;;;2104885;28;20020;-74
2020/12/30 02:47:02;;;;;;;11.98;8.70;;;3.70;99.90;;;;;;2104567;28;20024;-74
2020/12/30 02:48:03;;;;;;;11.68;9.98;;;3.70;99.90;;;;;;2105473;28;20028;-75
2020/12/30 02:49:04;;;;;;;13.18;9.73;;;3.70;99.90;;;;;;2105437;28;20024;-74
2020/12/30 02:50:05;;;;;;;14.52;10.02;;;3.70;99.90;;;;;;2104631;28;20485;-75
2020/12/30 02:51:06;;;;;;;13.27;9.70;;;3.70;99.90;;;;;;2104914;28;20404;-75
2020/12/30 02:52:06;;;;;;;15.68;10.38;;;3.70;99.90;;;;;;2105507;28;20031;-74
2020/12/30 02:53:07;;;;;;;14.98;10.00;;;3.70;99.90;;;;;;2104096;28;20492;-75
2020/12/30 02:54:08;;;;;;;12.27;9.57;;;3.70;99.90;;;;;;2104751;28;20435;-74
2020/12/30 02:55:08;;;;;;;10.93;8.43;;;3.70;99.90;;;;;;2104735;28;20024;-73
2020/12/30 02:56:09;;;;;;;10.95;9.10;;;3.70;99.90;;;;;;2096202;28;20108;-75
2020/12/30 02:57:09;;;;;;;11.82;8.80;;;3.60;99.90;;;;;;2104785;28;20020;-73
2020/12/30 02:58:10;;;;;;;9.52;8.23;;;3.70;99.90;;;;;;2104864;28;20399;-74
2020/12/30 02:59:10;;;;;;;11.38;9.18;;;3.60;99.90;;;;;;2104928;28;20488;-75
2020/12/30 03:00:11;;;;;;;11.75;9.27;;;3.60;99.90;;;;;;2105126;28;20020;-74
2020/12/30 03:01:14;;;;;;;10.05;8.35;;;3.60;99.90;;;;;;2105347;28;20020;-74
2020/12/30 03:02:15;;;;;;;10.77;9.57;;;3.60;99.90;;;;;;2105292;28;20050;-74
2020/12/30 03:03:16;;;;;;;11.20;9.63;;;3.60;99.90;;;;;;2104989;28;20058;-75
2020/12/30 03:04:16;;;;;;;9.95;8.35;;;3.60;99.90;;;;;;2105113;28;20115;-75
2020/12/30 03:05:17;;;;;;;16.42;10.70;;;3.60;99.90;;;;;;2105023;28;20020;-75
2020/12/30 03:06:24;;;;;;;12.57;10.95;;;3.60;99.90;;;;;;2105038;28;20058;-74
2020/12/30 03:07:25;;;;;;;12.30;10.18;;;3.60;99.90;;;;;;2105554;28;20503;-75
2020/12/30 03:08:25;;;;;;;15.38;10.57;;;3.60;99.90;;;;;;2105499;28;20032;-74
2020/12/30 03:09:26;;;;;;;14.50;11.35;;;3.50;99.90;;;;;;2105747;28;20410;-75
2020/12/30 03:10:26;;;;;;;14.88;11.48;;;3.50;99.90;;;;;;2105870;28;20024;-74
2020/12/30 03:11:27;;;;;;;17.25;12.02;;;3.60;99.90;;;;;;2106052;28;20032;-74
2020/12/30 03:12:27;;;;;;;13.13;9.57;;;3.60;99.90;;;;;;2105794;28;20377;-73
2020/12/30 03:13:28;;;;;;;14.90;11.40;;;3.50;99.90;;;;;;2104883;28;20020;-75
2020/12/30 03:14:29;;;;;;;15.82;11.77;;;3.50;99.90;;;;;;2105215;28;20058;-74
2020/12/30 03:15:29;;;;;;;15.20;11.45;;;3.50;99.90;;;;;;2105184;28;20293;-75
2020/12/30 03:16:30;;;;;;;19.38;12.25;;;3.50;99.90;;;;;;2105241;28;20027;-74
2020/12/30 03:17:30;;;;;;;15.30;11.73;;;3.50;99.90;;;;;;2105594;28;20048;-74
2020/12/30 03:18:31;;;;;;;14.45;11.50;;;3.50;99.90;;;;;;2105755;28;20477;-74
2020/12/30 03:19:32;;;;;;;15.27;11.48;;;3.50;99.90;;;;;;2105497;28;20144;-73
2020/12/30 03:20:32;;;;;;;15.93;11.93;;;3.50;99.90;;;;;;2104971;28;20056;-75
2020/12/30 03:21:33;;;;;;;14.32;12.48;;;3.50;99.90;;;;;;2096846;28;20029;-73
2020/12/30 03:22:33;;;;;;;20.02;12.77;;;3.50;99.90;;;;;;2105352;28;20110;-74
2020/12/30 03:23:34;;;;;;;16.25;12.80;;;3.50;99.90;;;;;;2105497;28;20024;-76
2020/12/30 03:24:35;;;;;;;16.63;11.55;;;3.50;99.90;;;;;;2105801;28;20020;-74
2020/12/30 03:25:35;;;;;;;14.98;11.88;;;3.50;99.90;;;;;;2105342;28;20024;-74
2020/12/30 03:26:36;;;;;;;17.13;12.52;;;3.50;99.90;;;;;;2105272;28;20467;-74
2020/12/30 03:27:36;;;;;;;16.08;11.50;;;3.50;99.90;;;;;;2105543;28;20102;-74
2020/12/30 03:28:37;;;;;;;16.23;12.88;;;3.50;99.90;;;;;;2105866;28;20073;-75
2020/12/30 03:29:37;;;;;;;16.10;11.98;;;3.50;99.90;;;;;;2105534;28;20426;-74
2020/12/30 03:30:38;;;;;;;17.50;12.70;;;3.50;99.90;;;;;;2106009;28;20028;-74
2020/12/30 03:31:39;;;;;;;19.92;13.65;;;3.50;99.90;;;;;;2105761;28;20066;-75
2020/12/30 03:32:39;;;;;;;19.42;12.73;;;3.50;99.90;;;;;;2105121;28;20032;-74
2020/12/30 03:33:40;;;;;;;17.02;12.95;;;3.50;99.90;;;;;;2104445;28;20028;-73
2020/12/30 03:34:40;;;;;;;19.35;13.40;;;3.50;99.90;;;;;;2105128;28;20103;-74
2020/12/30 03:35:41;;;;;;;18.45;13.80;;;3.60;99.90;;;;;;2104938;28;20020;-74
2020/12/30 03:36:42;;;;;;;18.85;13.07;;;3.60;99.90;;;;;;2105778;28;20099;-74
2020/12/30 03:37:42;;;;;;;16.10;12.57;;;3.60;99.90;;;;;;2104935;28;20150;-74
2020/12/30 03:38:43;;;;;;;15.32;12.95;;;3.60;99.90;;;;;;2105116;28;20085;-75
2020/12/30 03:39:43;;;;;;;19.10;14.05;;;3.60;99.90;;;;;;2105451;28;20475;-75
2020/12/30 03:40:44;;;;;;;17.27;12.85;;;3.60;99.90;;;;;;2105811;28;20130;-74
2020/12/30 03:41:45;;;;;;;19.38;13.02;;;3.60;99.90;;;;;;2105629;28;20024;-75
2020/12/30 03:42:45;;;;;;;15.95;13.25;;;3.60;99.90;;;;;;2105712;28;20357;-75
2020/12/30 03:43:46;;;;;;;17.85;13.75;;;3.60;99.90;;;;;;2104562;28;20020;-74
2020/12/30 03:44:46;;;;;;;19.30;14.25;;;3.70;99.90;;;;;;2105148;28;20100;-74
2020/12/30 03:45:47;;;;;;;17.05;13.35;;;3.70;99.90;;;;;;2105411;28;20129;-74
2020/12/30 03:46:48;;;;;;;18.65;13.55;;;3.70;99.90;;;;;;2105160;28;20024;-74
2020/12/30 03:47:48;;;;;;;16.50;12.40;;;3.70;99.90;;;;;;2104818;28;20031;-74
2020/12/30 03:48:49;;;;;;;21.42;14.55;;;3.70;99.90;;;;;;2105734;28;20354;-75
2020/12/30 03:49:50;;;;;;;17.33;13.65;;;3.70;99.90;;;;;;2104849;28;20024;-77
2020/12/30 03:50:50;;;;;;;17.17;13.60;;;3.70;99.90;;;;;;2104905;28;20028;-74
2020/12/30 03:51:51;;;;;;;18.88;13.90;;;3.80;99.90;;;;;;2105463;28;20032;-75
2020/12/30 03:52:51;;;;;;;17.83;14.45;;;3.80;99.90;;;;;;2105836;28;20035;-75
2020/12/30 03:53:52;;;;;;;16.65;13.73;;;3.80;99.90;;;;;;2104934;28;20059;-75
2020/12/30 03:54:52;;;;;;;16.83;13.85;;;3.80;99.90;;;;;;2105555;28;20028;-74
2020/12/30 03:55:53;;;;;;;17.65;14.02;;;3.80;99.90;;;;;;2105776;28;20432;-74
2020/12/30 03:56:54;;;;;;;19.63;14.40;;;3.80;99.90;;;;;;2105510;28;20103;-74
2020/12/30 03:57:54;;;;;;;18.88;15.20;;;3.80;99.90;;;;;;2104719;28;20338;-74
2020/12/30 03:58:55;;;;;;;15.77;13.60;;;3.90;99.90;;;;;;2105279;28;20082;-74
2020/12/30 03:59:55;;;;;;;17.67;14.32;;;3.90;99.90;;;;;;2105425;28;20515;-73
2020/12/30 04:00:56;;;;;;;18.17;15.02;;;3.90;99.90;;;;;;2105393;28;20024;-74
2020/12/30 04:01:56;;;;;;;19.67;15.07;;;3.90;99.90;;;;;;2104964;28;20061;-73
2020/12/30 04:02:57;;;;;;;19.20;14.73;;;3.90;99.90;;;;;;2104310;28;20044;-74
2020/12/30 04:03:58;;;;;;;20.85;14.70;;;3.90;99.90;;;;;;2104012;28;20405;-74
2020/12/30 04:04:58;;;;;;;18.10;15.18;;;3.90;99.90;;;;;;2104377;28;20098;-74
2020/12/30 04:05:59;;;;;;;20.20;14.27;;;3.90;99.90;;;;;;2104341;28;20029;-73
2020/12/30 04:06:59;;;;;;;16.95;13.68;;;4.00;99.90;;;;;;2103991;28;20549;-74
2020/12/30 04:08:00;;;;;;;21.38;16.67;;;4.00;99.90;;;;;;2104411;28;20020;-74
2020/12/30 04:09:00;;;;;;;20.90;13.77;;;4.00;99.90;;;;;;2104498;28;20517;-74
2020/12/30 04:10:01;;;;;;;20.13;14.35;;;4.00;99.90;;;;;;2095740;28;20392;-75
2020/12/30 04:11:02;;;;;;;19.27;14.88;;;4.00;99.90;;;;;;2103877;28;20503;-75
2020/12/30 04:12:02;;;;;;;20.88;15.05;;;4.00;99.90;;;;;;2104613;28;20028;-75
2020/12/30 04:13:03;;;;;;;19.30;14.98;;;4.00;99.90;;;;;;2104324;28;20035;-74
2020/12/30 04:14:04;;;;;;;18.50;14.23;;;4.10;99.90;;;;;;2104679;28;20024;-74
2020/12/30 04:15:04;;;;;;;16.58;14.63;;;4.10;99.90;;;;;;2104814;28;20038;-74
2020/12/30 04:16:05;;;;;;;20.13;16.10;;;4.10;99.90;;;;;;2104137;28;20035;-74
2020/12/30 04:17:05;;;;;;;17.92;14.38;;;4.10;99.90;;;;;;2104118;28;20034;-73
2020/12/30 04:18:06;;;;;;;20.10;15.18;;;4.10;99.90;;;;;;2104676;28;20016;-73
2020/12/30 04:19:07;;;;;;;18.92;15.30;;;4.10;99.90;;;;;;2104556;28;20032;-75
2020/12/30 04:20:07;;;;;;;18.90;14.98;;;4.20;99.90;;;;;;2104735;28;20024;-73
2020/12/30 04:21:08;;;;;;;20.23;15.65;;;4.20;99.90;;;;;;2104252;28;20503;-73
2020/12/30 04:22:08;;;;;;;23.08;15.93;;;4.20;99.90;;;;;;2104004;28;20141;-74
2020/12/30 04:23:09;;;;;;;24.17;15.45;;;4.20;99.90;;;;;;2104275;28;20545;-74
2020/12/30 04:24:09;;;;;;;18.55;15.27;;;4.20;99.90;;;;;;2104890;28;20020;-74
2020/12/30 04:25:10;;;;;;;18.48;15.68;;;4.20;99.90;;;;;;2103990;28;20086;-74
2020/12/30 04:26:12;;;;;;;21.08;16.08;;;4.20;99.90;;;;;;2104034;28;20031;-73
2020/12/30 04:27:13;;;;;;;19.85;15.60;;;4.20;99.90;;;;;;2104041;28;20419;-75
2020/12/30 04:28:17;;;;;;;23.42;16.20;;;4.20;99.90;;;;;;2103899;28;20024;-73
2020/12/30 04:29:17;;;;;;;19.55;15.70;;;4.20;99.90;;;;;;2104176;28;20020;-75
2020/12/30 04:30:18;;;;;;;18.83;15.95;;;4.30;99.90;;;;;;2104240;28;20027;-75
2020/12/30 04:31:19;;;;;;;27.08;16.17;;;4.30;99.90;;;;;;2104983;28;20024;-74
2020/12/30 04:32:19;;;;;;;20.67;16.58;;;4.30;99.90;;;;;;2105552;28;20427;-74
2020/12/30 04:33:20;;;;;;;21.60;16.13;;;4.30;99.90;;;;;;2096895;28;20020;-75
2020/12/30 04:34:20;;;;;;;21.90;16.35;;;4.30;99.90;;;;;;2105552;28;20021;-74
2020/12/30 04:35:21;;;;;;;18.13;15.45;;;4.30;99.90;;;;;;2105700;28;20154;-74
2020/12/30 04:36:21;;;;;;;20.48;16.08;;;4.30;99.90;;;;;;2105654;28;20048;-74
2020/12/30 04:37:22;;;;;;;24.42;16.08;;;4.30;99.90;;;;;;2105442;28;20044;-74
2020/12/30 04:38:22;;;;;;;18.35;15.50;;;4.40;99.90;;;;;;2106228;28;20468;-74
2020/12/30 04:39:23;;;;;;;19.08;15.90;;;4.40;99.90;;;;;;2106437;28;20050;-75
2020/12/30 04:40:24;;;;;;;18.90;16.15;;;4.40;99.90;;;;;;2105663;28;20062;-74
2020/12/30 04:41:32;;;;;;;21.42;16.60;;;4.40;99.90;;;;;;2097341;28;20012;-75
2020/12/30 04:42:35;;;;;;;19.38;15.27;;;4.40;99.90;;;;;;2105954;28;20081;-74
2020/12/30 04:43:37;;;;;;;20.60;16.25;;;4.40;99.90;;;;;;2106135;28;20039;-75
2020/12/30 04:44:42;;;;;;;22.15;16.55;;;4.40;99.90;;;;;;2106117;28;20361;-75
2020/12/30 04:45:44;;;;;;;21.60;16.60;;;4.40;99.90;;;;;;2105655;28;20415;-73
2020/12/30 04:46:47;;;;;;;19.75;16.42;;;4.40;99.90;;;;;;2105917;28;20106;-74
2020/12/30 04:47:53;;;;;;;20.05;16.70;;;4.40;99.90;;;;;;2105848;28;20421;-74
2020/12/30 04:48:56;;;;;;;24.77;16.42;;;4.40;99.90;;;;;;2105769;28;20115;-73
2020/12/30 04:49:58;;;;;;;21.65;17.23;;;4.50;99.90;;;;;;2105622;28;20530;-74
2020/12/30 04:50:59;;;;;;;21.98;17.48;;;4.50;99.90;;;;;;2106429;28;20058;-75
2020/12/30 04:52:00;;;;;;;23.10;18.52;;;4.50;99.90;;;;;;2105501;28;20024;-73
2020/12/30 04:53:01;;;;;;;20.02;16.77;;;4.50;99.90;;;;;;2105708;28;20024;-74
2020/12/30 04:54:03;;;;;;;22.83;17.77;;;4.50;99.90;;;;;;2106251;28;20032;-77
2020/12/30 04:55:03;;;;;;;19.55;16.83;;;4.50;99.90;;;;;;2105698;28;20116;-74
2020/12/30 04:56:04;;;;;;;23.35;17.73;;;4.50;99.90;;;;;;2105981;28;20077;-75
2020/12/30 04:57:04;;;;;;;23.23;18.08;;;4.50;99.90;;;;;;2105755;28;20103;-75
2020/12/30 04:58:07;;;;;;;22.42;17.17;;;4.60;99.90;;;;;;2106280;28;20020;-74
2020/12/30 04:59:12;;;;;;;22.23;17.50;;;4.60;99.90;;;;;;2106525;28;20022;-74
2020/12/30 05:00:12;;;;;;;24.15;18.48;;;4.60;99.90;;;;;;2106267;28;20024;-74
2020/12/30 05:01:17;;;;;;;25.95;18.13;;;4.60;99.90;;;;;;2106367;28;20055;-75
2020/12/30 05:02:26;;;;;;;21.73;17.73;;;4.60;99.90;;;;;;2105880;28;20027;-74
2020/12/30 05:03:29;;;;;;;22.65;17.75;;;4.60;99.90;;;;;;2105606;28;20020;-75
2020/12/30 05:04:33;;;;;;;19.80;16.98;;;4.60;99.90;;;;;;2106172;28;20016;-73
2020/12/30 05:05:37;;;;;;;25.15;18.23;;;4.60;99.90;;;;;;2106232;28;20119;-74
2020/12/30 05:06:40;;;;;;;22.55;18.33;;;4.60;99.90;;;;;;2106467;28;20476;-74
2020/12/30 05:07:42;;;;;;;21.38;17.42;;;4.60;99.90;;;;;;2106214;28;20095;-75
2020/12/30 05:08:43;;;;;;;22.67;17.25;;;4.60;99.90;;;;;;2106153;28;20031;-74
2020/12/30 05:09:44;;;;;;;20.90;17.30;;;4.60;99.90;;;;;;2106281;28;20032;-74
2020/12/30 05:10:45;;;;;;;21.17;17.02;;;4.60;99.90;;;;;;2106239;28;20484;-75
2020/12/30 05:11:46;;;;;;;26.23;18.52;;;4.60;99.90;;;;;;2106271;28;20250;-74
2020/12/30 05:12:47;;;;;;;23.35;17.30;;;4.70;99.90;;;;;;2106205;28;20262;-75
2020/12/30 05:13:47;;;;;;;24.00;18.63;;;4.70;99.90;;;;;;2105810;28;20384;-73
2020/12/30 05:14:48;;;;;;;22.52;17.58;;;4.70;99.90;;;;;;2105558;28;20028;-75
2020/12/30 05:15:49;;;;;;;21.35;18.13;;;4.70;99.90;;;;;;2105388;28;20024;-75
2020/12/30 05:16:49;;;;;;;21.98;17.02;;;4.70;99.90;;;;;;2105516;28;20028;-74