Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:01:01;;;;;;;;;;;14.80;99.90;;;;;;4975020;28;56683;-71
2022/10/30 00:03:27;;;;;;;;;;;14.80;99.90;;;;;;5001834;28;20396;-71
2022/10/30 00:05:53;;;;;;;;;;;14.80;99.90;;;;;;4949975;28;215343;-71
2022/10/30 00:08:20;;;;;;;;;;;14.80;99.90;;;;;;4998750;28;19944;-71
2022/10/30 00:10:49;;;;;;;;;;;14.80;99.90;;;;;;4956255;28;88310;-71
2022/10/30 00:13:15;;;;;;;;;;;14.70;99.90;;;;;;5033234;28;19921;-71
2022/10/30 00:15:51;;;;;;;;;;;14.80;99.90;;;;;;4953664;28;99694;-71
2022/10/30 00:18:17;;;;;;;;;;;14.80;99.90;;;;;;4997845;28;19918;-71
2022/10/30 00:20:43;;;;;;;;;;;14.80;99.90;;;;;;4948324;28;195311;-71
2022/10/30 00:23:09;;;;;;;;;;;14.80;99.90;;;;;;5004957;28;19921;-71
2022/10/30 00:25:36;;;;;;;;;;;14.80;99.90;;;;;;4965048;28;210009;-71
2022/10/30 00:28:03;;;;;;;;;;;14.70;99.90;;;;;;4998137;28;19925;-70
2022/10/30 00:30:29;;;;;;;;;;;14.70;99.90;;;;;;4951969;28;137991;-70
2022/10/30 00:32:55;;;;;;;;;;;14.70;99.90;;;;;;4999810;28;19925;-70
2022/10/30 00:35:21;;;;;;;;;;;14.70;99.90;;;;;;4963313;28;219086;-70
2022/10/30 00:37:47;;;;;;;;;;;14.60;99.90;;;;;;5004704;28;19917;-69
2022/10/30 00:40:15;;;;;;;;;;;14.60;99.90;;;;;;4923366;28;179393;-69
2022/10/30 00:42:40;;;;;;;;;;;14.60;99.90;;;;;;4986606;28;19929;-70
2022/10/30 00:45:10;;;;;;;;;;;14.60;99.90;;;;;;4974648;28;216461;-71
2022/10/30 00:47:56;;;;;;;;;;;14.50;99.90;;;;;;5001095;28;20397;-70
2022/10/30 00:50:26;;;;;;;;;;;14.50;99.90;;;;;;4957980;28;211009;-70
2022/10/30 00:53:06;;;;;;;;;;;14.50;99.90;;;;;;4996013;28;19918;-70
2022/10/30 00:55:38;;;;;;;;;;;14.50;99.90;;;;;;4918808;28;188745;-70
2022/10/30 00:58:06;;;;;;;;;;;14.50;99.90;;;;;;5012914;28;20128;-70
2022/10/30 01:00:32;;;;;;;;;;;14.50;99.90;;;;;;4927401;28;207461;-70
2022/10/30 01:02:58;;;;;;;;;;;14.40;99.90;;;;;;4992644;28;19925;-70
2022/10/30 01:05:26;;;;;;;;;;;14.40;99.90;;;;;;4957499;28;209127;-70
2022/10/30 01:07:52;;;;;;;;;;;14.40;99.90;;;;;;4991442;28;19924;-70
2022/10/30 01:10:18;;;;;;;;;;;14.40;99.90;;;;;;4965683;28;207300;-70
2022/10/30 01:12:46;;;;;;;;;;;14.50;99.90;;;;;;4995984;28;20271;-69
2022/10/30 01:15:12;;;;;;;;;;;14.40;99.90;;;;;;4971582;28;210355;-70
2022/10/30 01:17:53;;;;;;;;;;;14.40;99.90;;;;;;5011477;28;19936;-70
2022/10/30 01:20:34;;;;;;;;;;;14.40;99.90;;;;;;4935473;28;203390;-69
2022/10/30 01:23:03;;;;;;;;;;;14.40;99.90;;;;;;5002202;28;20291;-69
2022/10/30 01:25:55;;;;;;;;;;;14.40;99.90;;;;;;4972619;28;199667;-69
2022/10/30 01:28:40;;;;;;;;;;;14.40;99.90;;;;;;5001000;28;19925;-70
2022/10/30 01:31:24;;;;;;;;;;;14.40;99.90;;;;;;4933753;28;206221;-70
2022/10/30 01:33:56;;;;;;;;;;;14.40;99.90;;;;;;4954782;28;206008;-70
2022/10/30 01:36:49;;;;;;;;;;;14.40;99.90;;;;;;4999628;28;19948;-70
2022/10/30 01:39:17;;;;;;;;;;;14.40;99.90;;;;;;4953547;28;208049;-70
2022/10/30 01:41:44;;;;;;;;;;;14.40;99.90;;;;;;5016231;28;19936;-70
2022/10/30 01:44:13;;;;;;;;;;;14.50;99.90;;;;;;4952297;28;207252;-70
2022/10/30 01:46:57;;;;;;;;;;;14.40;99.90;;;;;;5016388;28;19929;-70
2022/10/30 01:49:25;;;;;;;;;;;14.40;99.90;;;;;;4950379;28;208778;-70
2022/10/30 01:51:54;;;;;;;;;;;14.40;99.90;;;;;;5003189;28;19956;-70
2022/10/30 01:54:27;;;;;;;;;;;14.30;99.90;;;;;;4954385;28;208214;-70
2022/10/30 01:57:11;;;;;;;;;;;14.40;99.90;;;;;;5005205;28;19928;-70
2022/10/30 01:59:46;;;;;;;;;;;14.30;99.90;;;;;;4948358;28;207899;-70
2022/10/30 02:02:13;;;;;;;;;;;14.30;99.90;;;;;;4995606;28;19929;-70
2022/10/30 02:04:39;;;;;;;;;;;14.30;99.90;;;;;;4933536;28;204627;-71
2022/10/30 02:07:05;;;;;;;;;;;14.30;99.90;;;;;;4993873;28;19921;-71
2022/10/30 02:09:31;;;;;;;;;;;14.30;99.90;;;;;;4947408;28;209919;-70
2022/10/30 02:11:57;;;;;;;;;;;14.30;99.90;;;;;;4992184;28;19929;-70
2022/10/30 02:14:27;;;;;;;;;;;14.40;99.90;;;;;;4955409;28;84941;-70
2022/10/30 02:16:55;;;;;;;;;;;14.40;99.90;;;;;;4995283;28;19921;-71
2022/10/30 02:19:21;;;;;;;;;;;14.40;99.90;;;;;;4968416;28;170571;-71
2022/10/30 02:21:48;;;;;;;;;;;14.40;99.90;;;;;;5013544;28;21254;-70
2022/10/30 02:24:14;;;;;;;;;;;14.30;99.90;;;;;;4943605;28;206543;-70
2022/10/30 02:26:40;;;;;;;;;;;14.30;99.90;;;;;;5000694;28;19983;-70
2022/10/30 02:29:06;;;;;;;;;;;14.30;99.90;;;;;;4945645;28;207033;-71
2022/10/30 02:31:32;;;;;;;;;;;14.20;99.90;;;;;;5014979;28;19925;-70
2022/10/30 02:33:58;;;;;;;;;;;14.20;99.90;;;;;;4945471;28;210282;-70
2022/10/30 02:36:24;;;;;;;;;;;14.20;99.90;;;;;;4984075;28;19925;-70
2022/10/30 02:38:50;;;;;;;;;;;14.10;99.90;;;;;;4947280;28;216156;-70
2022/10/30 02:41:16;;;;;;;;;;;14.20;99.90;;;;;;5007342;28;19928;-70
2022/10/30 02:43:42;;;;;;;;;;;14.20;99.90;;;;;;4964077;28;207836;-70
2022/10/30 02:46:07;;;;;;;;;;;14.20;99.90;;;;;;4961313;28;19929;-70
2022/10/30 02:48:34;;;;;;;;;;;14.10;99.90;;;;;;4995730;28;20012;-70
2022/10/30 02:51:00;;;;;;;;;;;14.10;99.90;;;;;;4960328;28;206706;-70
2022/10/30 02:53:27;;;;;;;;;;;14.10;99.90;;;;;;4996947;28;19925;-70
2022/10/30 02:55:52;;;;;;;;;;;14.10;99.90;;;;;;4958467;28;207190;-70
2022/10/30 02:58:18;;;;;;;;;;;14.10;99.90;;;;;;4999585;28;19921;-70
2022/10/30 03:00:44;;;;;;;;;;;14.00;99.90;;;;;;4930298;28;122034;-70
2022/10/30 03:03:10;;;;;;;;;;;14.00;99.90;;;;;;5000666;28;21172;-70
2022/10/30 03:05:36;;;;;;;;;;;14.00;99.90;;;;;;4928377;28;208921;-69
2022/10/30 03:08:02;;;;;;;;;;;14.00;99.90;;;;;;4996782;28;19921;-70
2022/10/30 03:10:28;;;;;;;;;;;14.00;99.90;;;;;;4962750;28;184904;-71
2022/10/30 03:12:54;;;;;;;;;;;14.00;99.90;;;;;;4994454;28;19922;-70
2022/10/30 03:15:20;;;;;;;;;;;14.00;99.90;;;;;;4957876;28;211305;-70
2022/10/30 03:17:46;;;;;;;;;;;14.00;99.90;;;;;;4998209;28;19921;-70
2022/10/30 03:20:12;;;;;;;;;;;13.90;99.90;;;;;;4964140;28;205320;-70
2022/10/30 03:22:38;;;;;;;;;;;13.90;99.90;;;;;;5004521;28;19932;-70
2022/10/30 03:25:04;;;;;;;;;;;13.90;99.90;;;;;;4957088;28;177125;-70
2022/10/30 03:27:30;;;;;;;;;;;13.90;99.90;;;;;;4985374;28;19932;-69
2022/10/30 03:29:56;;;;;;;;;;;13.90;99.90;;;;;;4959859;28;207095;-70
2022/10/30 03:32:22;;;;;;;;;;;13.90;99.90;;;;;;4996356;28;19928;-70
2022/10/30 03:34:48;;;;;;;;;;;13.90;99.90;;;;;;4947785;28;169042;-70
2022/10/30 03:37:14;;;;;;;;;;;13.90;99.90;;;;;;5020404;28;20408;-70
2022/10/30 03:39:39;;;;;;;;;;;13.80;99.90;;;;;;4950258;28;206795;-70
2022/10/30 03:42:05;;;;;;;;;;;13.80;99.90;;;;;;5005947;28;20405;-70
2022/10/30 03:44:31;;;;;;;;;;;13.80;99.90;;;;;;4958360;28;139225;-69
2022/10/30 03:46:57;;;;;;;;;;;13.80;99.90;;;;;;5010371;28;20512;-69
2022/10/30 03:49:23;;;;;;;;;;;13.80;99.90;;;;;;4953377;28;209215;-69
2022/10/30 03:51:49;;;;;;;;;;;13.70;99.90;;;;;;4996510;28;19917;-70
2022/10/30 03:54:15;;;;;;;;;;;13.70;99.90;;;;;;4949112;28;222085;-70
2022/10/30 03:56:43;;;;;;;;;;;13.60;99.90;;;;;;4997886;28;20404;-70
2022/10/30 03:59:08;;;;;;;;;;;13.70;99.90;;;;;;4954054;28;216421;-70
2022/10/30 04:01:34;;;;;;;;;;;13.60;99.90;;;;;;4988421;28;20647;-71
2022/10/30 04:04:00;;;;;;;;;;;13.60;99.90;;;;;;4944884;28;210477;-70
2022/10/30 04:06:26;;;;;;;;;;;13.70;99.90;;;;;;5010329;28;21515;-70
2022/10/30 04:08:53;;;;;;;;;;;13.70;99.90;;;;;;4952977;28;212919;-69
2022/10/30 04:11:19;;;;;;;;;;;13.60;99.90;;;;;;5019929;28;19925;-70
2022/10/30 04:13:45;;;;;;;;;;;13.60;99.90;;;;;;4985088;28;211058;-67
2022/10/30 04:16:11;;;;;;;;;;;13.60;99.90;;;;;;4995958;28;20282;-69
2022/10/30 04:18:37;;;;;;;;;;;13.60;99.90;;;;;;4985674;28;208181;-69
2022/10/30 04:21:03;;;;;;;;;;;13.60;99.90;;;;;;4949322;28;116777;-70
2022/10/30 04:23:29;;;;;;;;;;;13.50;99.90;;;;;;5006830;28;20363;-70
2022/10/30 04:25:55;;;;;;;;;;;13.50;99.90;;;;;;4931766;28;207357;-70
2022/10/30 04:28:21;;;;;;;;;;;13.50;99.90;;;;;;5000719;28;20397;-70
2022/10/30 04:30:46;;;;;;;;;;;13.50;99.90;;;;;;4976868;28;207781;-70
2022/10/30 04:33:13;;;;;;;;;;;13.50;99.90;;;;;;5001763;28;19917;-70
2022/10/30 04:35:39;;;;;;;;;;;13.50;99.90;;;;;;4944681;28;145278;-70
2022/10/30 04:38:07;;;;;;;;;;;13.50;99.90;;;;;;5003415;28;19925;-69
2022/10/30 04:40:34;;;;;;;;;;;13.50;99.90;;;;;;4939425;28;209319;-70
2022/10/30 04:43:01;;;;;;;;;;;13.40;99.90;;;;;;5003452;28;19921;-70
2022/10/30 04:45:27;;;;;;;;;;;13.40;99.90;;;;;;4946541;28;209449;-70
2022/10/30 04:47:59;;;;;;;;;;;13.40;99.90;;;;;;5001367;28;20646;-69
2022/10/30 04:50:24;;;;;;;;;;;13.40;99.90;;;;;;4949405;28;211618;-70
2022/10/30 04:52:57;;;;;;;;;;;13.30;99.90;;;;;;5001907;28;20346;-70
2022/10/30 04:55:23;;;;;;;;;;;13.30;99.90;;;;;;4962412;28;219087;-70
2022/10/30 04:57:49;;;;;;;;;;;13.20;99.90;;;;;;5002039;28;19929;-69
2022/10/30 05:00:15;;;;;;;;;;;13.30;99.90;;;;;;4932858;28;177491;-69
2022/10/30 05:02:41;;;;;;;;;;;13.20;99.90;;;;;;4993302;28;20334;-70
2022/10/30 05:05:07;;;;;;;;;;;13.20;99.90;;;;;;4934259;28;208293;-69
2022/10/30 05:07:33;;;;;;;;;;;13.20;99.90;;;;;;4997408;28;20008;-69
2022/10/30 05:09:58;;;;;;;;;;;13.20;99.90;;;;;;4942777;28;208755;-69
2022/10/30 05:12:25;;;;;;;;;;;13.20;99.90;;;;;;4996873;28;19921;-69
2022/10/30 05:14:50;;;;;;;;;;;13.20;99.90;;;;;;4960607;28;202820;-70
2022/10/30 05:17:16;;;;;;;;;;;13.20;99.90;;;;;;5003130;28;20404;-70
2022/10/30 05:19:42;;;;;;;;;;;13.20;99.90;;;;;;4943903;28;223808;-70
2022/10/30 05:22:09;;;;;;;;;;;13.20;99.90;;;;;;4998712;28;20482;-69
2022/10/30 05:24:35;;;;;;;;;;;13.10;99.90;;;;;;4955916;28;207020;-69
2022/10/30 05:27:01;;;;;;;;;;;13.10;99.90;;;;;;5013539;28;20357;-70
2022/10/30 05:29:27;;;;;;;;;;;13.10;99.90;;;;;;4955178;28;206709;-70
2022/10/30 05:31:53;;;;;;;;;;;13.00;99.90;;;;;;5000410;28;19972;-69
2022/10/30 05:34:18;;;;;;;;;;;13.00;99.90;;;;;;4945320;28;215134;-69
2022/10/30 05:36:44;;;;;;;;;;;13.00;99.90;;;;;;4987412;28;19928;-70
2022/10/30 05:39:10;;;;;;;;;;;12.90;99.90;;;;;;4951559;28;209320;-69
2022/10/30 05:41:36;;;;;;;;;;;12.80;99.90;;;;;;5011816;28;19952;-70
2022/10/30 05:44:02;;;;;;;;;;;12.90;99.90;;;;;;4948705;28;206020;-69
2022/10/30 05:46:28;;;;;;;;;;;12.80;99.90;;;;;;4998129;28;20409;-70
2022/10/30 05:48:54;;;;;;;;;;;12.80;99.90;;;;;;4951558;28;209073;-70
2022/10/30 05:51:20;;;;;;;;;;;12.70;99.90;;;;;;5009033;28;19926;-70
2022/10/30 05:53:47;;;;;;;;;;;12.70;99.90;;;;;;4948314;28;208583;-69
2022/10/30 05:56:13;;;;;;;;;;;12.70;99.90;;;;;;5012313;28;19924;-70
2022/10/30 05:58:39;;;;;;;;;;;12.70;99.90;;;;;;4987111;28;209714;-69
2022/10/30 06:01:06;;;;;;;;;;;12.70;99.90;;;;;;4991642;28;205643;-70
2022/10/30 06:03:32;;;;;;;;;;;12.70;99.90;;;;;;5007999;28;19929;-71
2022/10/30 06:05:58;;;;;;;;;;;12.60;99.90;;;;;;4957518;28;212283;-70
2022/10/30 06:08:24;;;;;;;;;;;12.60;99.90;;;;;;5004973;28;20007;-69
2022/10/30 06:10:50;;;;;;;;;;;12.60;99.90;;;;;;4960441;28;214222;-69
2022/10/30 06:13:15;;;;;;;;;;;12.60;99.90;;;;;;5002699;28;19928;-69
2022/10/30 06:15:41;;;;;;;;;;;12.50;99.90;;;;;;4965342;28;208362;-70
2022/10/30 06:18:07;;;;;;;;;;;12.50;99.90;;;;;;5032017;28;19928;-70
2022/10/30 06:20:33;;;;;;;;;;;12.50;99.90;;;;;;4953579;28;208045;-70
2022/10/30 06:23:03;;;;;;;;;;;12.50;99.90;;;;;;5000947;28;20053;-70
2022/10/30 06:25:31;;;;;;;;;;;12.40;99.90;;;;;;4944979;28;207173;-69
2022/10/30 06:27:57;;;;;;;;;;;12.50;99.90;;;;;;5000195;28;19921;-70
2022/10/30 06:30:24;;;;;;;;;;;12.50;99.90;;;;;;4972332;28;207934;-70
2022/10/30 06:32:54;;;;;;;;;;;12.40;99.90;;;;;;5002882;28;19925;-70
2022/10/30 06:35:20;;;;;;;;;;;12.40;99.90;;;;;;4964371;28;207698;-70
2022/10/30 06:37:47;;;;;;;;;;;12.40;99.90;;;;;;5005008;28;19921;-70
2022/10/30 06:40:13;;;;;;;;;;;12.40;99.90;;;;;;4940248;28;207293;-69
2022/10/30 06:42:43;;;;;;;;;;;12.40;99.90;;;;;;4997204;28;19929;-69
2022/10/30 06:45:10;;;;;;;;;;;12.40;99.90;;;;;;4947872;28;159171;-70
2022/10/30 06:47:36;;;;;;;;;;;12.40;99.90;;;;;;5004262;28;19921;-70
2022/10/30 06:50:03;;;;;;;;;;;12.40;99.90;;;;;;4929013;28;208592;-70
2022/10/30 06:52:29;;;;;;;;;;;12.50;99.90;;;;;;4992783;28;19924;-70
2022/10/30 06:54:55;;;;;;;;;;;12.50;99.90;;;;;;4948084;28;207183;-70
2022/10/30 06:57:21;;;;;;;;;;;12.50;99.90;;;;;;4992424;28;19923;-70
2022/10/30 06:59:46;;;;;;;;;;;12.50;99.90;;;;;;4951812;28;209547;-70
2022/10/30 07:02:12;;;;;;;;;;;12.60;99.90;;;;;;5010071;28;20370;-70
2022/10/30 07:04:38;;;;;;;;;;;12.60;99.90;;;;;;4944642;28;208003;-68
2022/10/30 07:07:04;;;;;;;;;;;12.60;99.90;;;;;;5004975;28;19963;-70
2022/10/30 07:09:30;;;;;;;;;;;12.60;99.90;;;;;;4943414;28;205321;-70
2022/10/30 07:11:57;;;;;;;;;;;12.60;99.90;;;;;;4986267;28;19923;-71
2022/10/30 07:14:23;;;;;;;;;;;12.70;99.90;;;;;;4952184;28;210839;-71
2022/10/30 07:16:49;;;;;;;;;;;12.70;99.90;;;;;;5006011;28;20339;-70
2022/10/30 07:19:15;;;;;;;;;;;12.70;99.90;;;;;;4983774;28;207550;-71
2022/10/30 07:21:41;;;;;;;;;;;12.70;99.90;;;;;;5002539;28;19921;-70
2022/10/30 07:24:07;;;;;;;;;;;12.70;99.90;;;;;;4947343;28;209021;-70
2022/10/30 07:26:36;;;;;;;;;;;12.70;99.90;;;;;;4997913;28;20325;-70
2022/10/30 07:29:05;;;;;;;;;;;12.70;99.90;;;;;;4949225;28;224208;-71
2022/10/30 07:31:31;;;;;;;;;;;12.80;99.90;;;;;;5000886;28;19917;-70
2022/10/30 07:33:57;;;;;;;;;;;12.80;99.90;;;;;;4951233;28;212030;-70
2022/10/30 07:36:23;;;;;;;;;;;12.80;99.90;;;;;;5002247;28;19927;-70
2022/10/30 07:38:50;;;;;;;;;;;12.90;99.90;;;;;;4944123;28;212898;-69
2022/10/30 07:41:19;;;;;;;;;;;12.90;99.90;;;;;;4988987;28;19922;-70
2022/10/30 07:43:45;;;;;;;;;;;13.00;99.90;;;;;;4962644;28;207071;-69
2022/10/30 07:46:12;;;;;;;;;;;13.00;99.90;;;;;;4969273;28;19925;-70
2022/10/30 07:48:38;;;;;;;;;;;13.10;99.90;;;;;;4982999;28;206206;-69
2022/10/30 07:51:04;;;;;;;;;;;13.00;99.90;;;;;;4983355;28;23604;-70
2022/10/30 07:53:30;;;;;;;;;;;13.10;99.90;;;;;;4997753;28;19917;-70
2022/10/30 07:55:56;;;;;;;;;;;13.10;99.90;;;;;;4949772;28;142999;-70
2022/10/30 07:58:22;;;;;;;;;;;13.20;99.90;;;;;;5002382;28;19926;-70
2022/10/30 08:00:48;;;;;;;;;;;13.20;99.90;;;;;;4947006;28;149469;-70
2022/10/30 08:03:14;;;;;;;;;;;13.30;99.90;;;;;;5000281;28;19933;-70
2022/10/30 08:05:40;;;;;;;;;;;13.30;99.90;;;;;;4948926;28;216143;-70
2022/10/30 08:08:07;;;;;;;;;;;13.30;99.90;;;;;;5002759;28;19932;-70
2022/10/30 08:10:33;;;;;;;;;;;13.30;99.90;;;;;;4912038;28;194383;-70
2022/10/30 08:12:59;;;;;;;;;;;13.40;99.90;;;;;;4989863;28;19928;-70
2022/10/30 08:15:25;;;;;;;;;;;13.50;99.90;;;;;;4994231;28;20374;-70
2022/10/30 08:17:51;;;;;;;;;;;13.50;99.90;;;;;;4960958;28;208902;-70
2022/10/30 08:20:19;;;;;;;;;;;13.60;99.90;;;;;;4996109;28;20393;-70
2022/10/30 08:22:45;;;;;;;;;;;13.60;99.90;;;;;;4949095;28;209959;-70
2022/10/30 08:25:11;;;;;;;;;;;13.60;99.90;;;;;;4997430;28;19929;-70
2022/10/30 08:27:37;;;;;;;;;;;13.60;99.90;;;;;;4959852;28;208198;-70
2022/10/30 08:30:03;;;;;;;;;;;13.70;99.90;;;;;;5001496;28;20382;-70
2022/10/30 08:32:29;;;;;;;;;;;13.80;99.90;;;;;;4960186;28;213508;-70
2022/10/30 08:34:55;;;;;;;;;;;13.80;99.90;;;;;;5002328;28;19988;-70
2022/10/30 08:37:20;;;;;;;;;;;13.90;99.90;;;;;;4941432;28;210692;-70
2022/10/30 08:39:46;;;;;;;;;;;13.90;99.90;;;;;;5002548;28;19925;-70
2022/10/30 08:42:12;;;;;;;;;;;14.00;99.90;;;;;;4958024;28;207870;-70
2022/10/30 08:44:38;;;;;;;;;;;14.10;99.90;;;;;;4999886;28;20020;-69
2022/10/30 08:47:04;;;;;;;;;;;14.20;99.90;;;;;;4952359;28;216399;-70
2022/10/30 08:49:30;;;;;;;;;;;14.30;99.90;;;;;;5012801;28;19941;-69
2022/10/30 08:51:56;;;;;;;;;;;14.30;99.90;;;;;;4951213;28;207693;-69
2022/10/30 08:54:22;;;;;;;;;;;14.40;99.90;;;;;;5004263;28;19929;-69
2022/10/30 08:56:48;;;;;;;;;;;14.50;99.90;;;;;;4956803;28;212719;-69
2022/10/30 08:59:13;;;;;;;;;;;14.50;99.90;;;;;;5006308;28;20347;-69
2022/10/30 09:01:39;;;;;;;;;;;14.50;99.90;;;;;;4941415;28;211245;-70
2022/10/30 09:04:05;;;;;;;;;;;14.60;99.90;;;;;;5001524;28;19936;-70
2022/10/30 09:06:31;;;;;;;;;;;14.70;99.90;;;;;;4950178;28;218771;-70
2022/10/30 09:08:57;;;;;;;;;;;14.80;99.90;;;;;;5012278;28;19932;-70
2022/10/30 09:11:23;;;;;;;;;;;14.80;99.90;;;;;;4952353;28;207250;-70
2022/10/30 09:13:49;;;;;;;;;;;14.90;99.90;;;;;;5001317;28;20481;-70
2022/10/30 09:16:15;;;;;;;;;;;15.00;99.90;;;;;;4952849;28;207592;-70
2022/10/30 09:18:41;;;;;;;;;;;15.00;99.90;;;;;;5013302;28;19917;-70
2022/10/30 09:21:07;;;;;;;;;;;15.10;99.90;;;;;;4967030;28;207741;-70
2022/10/30 09:23:33;;;;;;;;;;;15.20;99.90;;;;;;4980019;28;21599;-70
2022/10/30 09:25:59;;;;;;;;;;;15.30;99.90;;;;;;5004218;28;19917;-70
2022/10/30 09:28:25;;;;;;;;;;;15.40;99.90;;;;;;4974598;28;129002;-70
2022/10/30 09:30:55;;;;;;;;;;;15.40;99.90;;;;;;5002122;28;19960;-69
2022/10/30 09:33:21;;;;;;;;;;;15.40;99.90;;;;;;4965827;28;207778;-70
2022/10/30 09:35:47;;;;;;;;;;;15.50;99.90;;;;;;5001764;28;19922;-70
2022/10/30 09:38:13;;;;;;;;;;;15.60;99.90;;;;;;4964091;28;215099;-70
2022/10/30 09:40:44;;;;;;;;;;;15.60;99.90;;;;;;5002984;28;19925;-70
2022/10/30 09:43:23;;;;;;;;;;;15.80;99.90;;;;;;4962012;28;207393;-70
2022/10/30 09:45:58;;;;;;;;;;;15.90;99.90;;;;;;4998276;28;19922;-70
2022/10/30 09:48:24;;;;;;;;;;;16.00;99.90;;;;;;4962909;28;206205;-70
2022/10/30 09:50:53;;;;;;;;;;;16.20;99.90;;;;;;5003738;28;19917;-70
2022/10/30 09:53:38;;;;;;;;;;;16.30;99.90;;;;;;4951474;28;207976;-70
2022/10/30 09:56:23;;;;;;;;;;;16.40;99.90;;;;;;4987550;28;212704;-69
2022/10/30 09:59:05;;;;;;;;;;;16.50;99.90;;;;;;4971130;28;19972;-70
2022/10/30 10:01:40;;;;;;;;;;;16.60;99.90;;;;;;4945999;28;208954;-70
2022/10/30 10:04:17;;;;;;;;;;;16.70;99.90;;;;;;5016613;28;19925;-70
2022/10/30 10:06:45;;;;;;;;;;;16.80;99.90;;;;;;4958836;28;207394;-70
2022/10/30 10:09:14;;;;;;;;;;;17.00;99.90;;;;;;4997507;28;19929;-70
2022/10/30 10:11:42;;;;;;;;;;;17.10;99.90;;;;;;4952712;28;204099;-70
2022/10/30 10:14:14;;;;;;;;;;;17.20;99.90;;;;;;5006599;28;19926;-70
2022/10/30 10:16:43;;;;;;;;;;;17.30;99.90;;;;;;4950401;28;208792;-70
2022/10/30 10:19:15;;;;;;;;;;;17.40;99.90;;;;;;5005191;28;19972;-69
2022/10/30 10:21:48;;;;;;;;;;;17.50;99.90;;;;;;4957794;28;206687;-70
2022/10/30 10:24:19;;;;;;;;;;;17.60;99.90;;;;;;5012096;28;20160;-70
2022/10/30 10:26:45;;;;;;;;;;;17.70;99.90;;;;;;4956947;28;207683;-69
2022/10/30 10:29:19;;;;;;;;;;;17.80;99.90;;;;;;4992881;28;19917;-70
2022/10/30 10:31:45;;;;;;;;;;;17.80;99.90;;;;;;4946852;28;206747;-69
2022/10/30 10:34:14;;;;;;;;;;;17.90;99.90;;;;;;4991084;28;19921;-69
2022/10/30 10:36:52;;;;;;;;;;;17.90;99.90;;;;;;4950936;28;136768;-70
2022/10/30 10:39:28;;;;;;;;;;;18.00;99.90;;;;;;5001991;28;19925;-70
2022/10/30 10:41:57;;;;;;;;;;;18.10;99.90;;;;;;4942192;28;207939;-70
2022/10/30 10:44:35;;;;;;;;;;;18.20;99.90;;;;;;4985134;28;19937;-70
2022/10/30 10:47:04;;;;;;;;;;;18.30;99.90;;;;;;4956805;28;207825;-70
2022/10/30 10:49:49;;;;;;;;;;;18.30;99.90;;;;;;4998602;28;19924;-69
2022/10/30 10:52:20;;;;;;;;;;;18.40;99.90;;;;;;4958012;28;209543;-70
2022/10/30 10:54:49;;;;;;;;;;;18.50;99.90;;;;;;5000221;28;19948;-69
2022/10/30 10:57:24;;;;;;;;;;;18.50;99.90;;;;;;4950327;28;205462;-70
2022/10/30 10:59:53;;;;;;;;;;;18.60;99.90;;;;;;5000678;28;20294;-70
2022/10/30 11:02:26;;;;;;;;;;;18.60;99.90;;;;;;4937842;28;232122;-70
2022/10/30 11:04:54;;;;;;;;;;;18.70;99.90;;;;;;5003348;28;19917;-70
2022/10/30 11:07:24;;;;;;;;;;;18.80;99.90;;;;;;4964525;28;207959;-70
2022/10/30 11:09:51;;;;;;;;;;;18.80;99.90;;;;;;5005125;28;19918;-69
2022/10/30 11:12:24;;;;;;;;;;;18.90;99.90;;;;;;4935402;28;207639;-69
2022/10/30 11:14:50;;;;;;;;;;;19.00;99.90;;;;;;4987538;28;19925;-70
2022/10/30 11:17:34;;;;;;;;;;;19.00;99.90;;;;;;4951025;28;254165;-70
2022/10/30 11:20:01;;;;;;;;;;;19.10;99.90;;;;;;4997576;28;20310;-70
2022/10/30 11:22:30;;;;;;;;;;;19.20;99.90;;;;;;4922123;28;189658;-70
2022/10/30 11:25:16;;;;;;;;;;;19.20;99.90;;;;;;4987697;28;20422;-69
2022/10/30 11:27:43;;;;;;;;;;;19.30;99.90;;;;;;4955255;28;212532;-69
2022/10/30 11:30:17;;;;;;;;;;;19.40;99.90;;;;;;4995177;28;19929;-70
2022/10/30 11:32:43;;;;;;;;;;;19.40;99.90;;;;;;4957389;28;230011;-70
2022/10/30 11:35:08;;;;;;;;;;;19.50;99.90;;;;;;5000210;28;20029;-70
2022/10/30 11:37:36;;;;;;;;;;;19.60;99.90;;;;;;4942422;28;206849;-70
2022/10/30 11:40:05;;;;;;;;;;;19.70;99.90;;;;;;4999553;28;19917;-70
2022/10/30 11:42:31;;;;;;;;;;;19.80;99.90;;;;;;4961017;28;207988;-70
2022/10/30 11:44:57;;;;;;;;;;;20.10;99.90;;;;;;4998105;28;19929;-69
2022/10/30 11:47:30;;;;;;;;;;;20.30;99.90;;;;;;4960797;28;210384;-70
2022/10/30 11:49:58;;;;;;;;;;;21.10;99.90;;;;;;5008209;28;19925;-70
2022/10/30 11:52:25;;;;;;;;;;;21.30;99.90;;;;;;4960408;28;217433;-70
2022/10/30 11:54:56;;;;;;;;;;;22.30;99.90;;;;;;5008637;28;20700;-70
2022/10/30 11:57:32;;;;;;;;;;;23.30;99.90;;;;;;4963223;28;206725;-70
2022/10/30 11:59:58;;;;;;;;;;;23.90;99.90;;;;;;5002454;28;19929;-71
2022/10/30 12:02:28;;;;;;;;;;;24.20;99.90;;;;;;4960543;28;208855;-71
2022/10/30 12:04:59;;;;;;;;;;;24.90;99.90;;;;;;5009929;28;19921;-71
2022/10/30 12:07:26;;;;;;;;;;;25.00;99.90;;;;;;4947367;28;208130;-71
2022/10/30 12:09:52;;;;;;;;;;;24.40;99.90;;;;;;4996889;28;19921;-70
2022/10/30 12:12:30;;;;;;;;;;;24.00;99.90;;;;;;4946468;28;207852;-71
2022/10/30 12:15:06;;;;;;;;;;;23.80;99.90;;;;;;4996819;28;19960;-71
2022/10/30 12:17:32;;;;;;;;;;;23.50;99.90;;;;;;4950695;28;206518;-71
2022/10/30 12:19:58;;;;;;;;;;;23.30;99.90;;;;;;4997172;28;19925;-70
2022/10/30 12:22:27;;;;;;;;;;;23.10;99.90;;;;;;4955377;28;209681;-70
2022/10/30 12:24:53;;;;;;;;;;;22.90;99.90;;;;;;5002849;28;20667;-71
2022/10/30 12:27:19;;;;;;;;;;;22.70;99.90;;;;;;4960081;28;209025;-70
2022/10/30 12:29:55;;;;;;;;;;;22.50;99.90;;;;;;5003604;28;19921;-71
2022/10/30 12:32:25;;;;;;;;;;;22.30;99.90;;;;;;4948301;28;208157;-70
2022/10/30 12:34:54;;;;;;;;;;;22.10;99.90;;;;;;5000077;28;19933;-70
2022/10/30 12:37:23;;;;;;;;;;;22.00;99.90;;;;;;4965099;28;210762;-70
2022/10/30 12:39:58;;;;;;;;;;;21.80;99.90;;;;;;5004249;28;21068;-71
2022/10/30 12:42:25;;;;;;;;;;;21.70;99.90;;;;;;4958439;28;212515;-71
2022/10/30 12:44:56;;;;;;;;;;;21.60;99.90;;;;;;5001980;28;19918;-71
2022/10/30 12:47:27;;;;;;;;;;;21.40;99.90;;;;;;4962216;28;210689;-70
2022/10/30 12:49:56;;;;;;;;;;;21.40;99.90;;;;;;5003274;28;19921;-70
2022/10/30 12:52:34;;;;;;;;;;;21.30;99.90;;;;;;4952403;28;132775;-69
2022/10/30 12:55:03;;;;;;;;;;;21.30;99.90;;;;;;5002610;28;19921;-70
2022/10/30 12:57:35;;;;;;;;;;;21.20;99.90;;;;;;4951373;28;213511;-70
2022/10/30 13:00:07;;;;;;;;;;;21.10;99.90;;;;;;4999531;28;19928;-71
2022/10/30 13:02:41;;;;;;;;;;;21.20;99.90;;;;;;4934111;28;206623;-70
2022/10/30 13:05:20;;;;;;;;;;;21.30;99.90;;;;;;4998385;28;19925;-70
2022/10/30 13:08:04;;;;;;;;;;;21.40;99.90;;;;;;4951126;28;206722;-71
2022/10/30 13:10:33;;;;;;;;;;;21.70;99.90;;;;;;4995829;28;19921;-70
2022/10/30 13:13:22;;;;;;;;;;;22.00;99.90;;;;;;4949756;28;213921;-72
2022/10/30 13:15:55;;;;;;;;;;;22.20;99.90;;;;;;4973462;28;19928;-71
2022/10/30 13:18:22;;;;;;;;;;;22.80;99.90;;;;;;4912724;28;119953;-70
2022/10/30 13:21:00;;;;;;;;;;;23.30;99.90;;;;;;4975723;28;19925;-71
2022/10/30 13:23:30;;;;;;;;;;;23.90;99.90;;;;;;4912385;28;157950;-71
2022/10/30 13:26:05;;;;;;;;;;;24.20;99.90;;;;;;4980820;28;20375;-71
2022/10/30 13:28:38;;;;;;;;;;;24.70;99.90;;;;;;4910465;28;205698;-71
2022/10/30 13:31:13;;;;;;;;;;;24.80;99.90;;;;;;4978172;28;29536;-71
2022/10/30 13:33:43;;;;;;;;;;;24.70;99.90;;;;;;4931695;28;20413;-71
2022/10/30 13:36:32;;;;;;;;;;;24.50;99.90;;;;;;4935219;28;191107;-68
2022/10/30 13:39:02;;;;;;;;;;;24.40;99.90;;;;;;4971521;28;19921;-71
2022/10/30 13:41:31;;;;;;;;;;;24.20;99.90;;;;;;4928671;28;157838;-72
2022/10/30 13:44:03;;;;;;;;;;;23.90;99.90;;;;;;4974788;28;19929;-71
2022/10/30 13:46:33;;;;;;;;;;;23.60;99.90;;;;;;4931322;28;153820;-71
2022/10/30 13:49:18;;;;;;;;;;;23.50;99.90;;;;;;4987085;28;19921;-71
2022/10/30 13:51:44;;;;;;;;;;;23.50;99.90;;;;;;4928616;28;212262;-71
2022/10/30 13:54:26;;;;;;;;;;;23.40;99.90;;;;;;5000373;28;19968;-71
2022/10/30 13:56:54;;;;;;;;;;;23.20;99.90;;;;;;4952960;28;207493;-71
2022/10/30 13:59:42;;;;;;;;;;;23.00;99.90;;;;;;5011923;28;19925;-71
2022/10/30 14:02:27;;;;;;;;;;;22.90;99.90;;;;;;4943529;28;212023;-71
2022/10/30 14:04:53;;;;;;;;;;;22.70;99.90;;;;;;4996257;28;19928;-71
2022/10/30 14:07:25;;;;;;;;;;;22.50;99.90;;;;;;4956718;28;204150;-70
2022/10/30 14:10:14;;;;;;;;;;;22.30;99.90;;;;;;5003735;28;19918;-70
2022/10/30 14:13:03;;;;;;;;;;;22.10;99.90;;;;;;4957834;28;206634;-70
2022/10/30 14:15:29;;;;;;;;;;;22.00;99.90;;;;;;4997513;28;19921;-71
2022/10/30 14:18:10;;;;;;;;;;;21.90;99.90;;;;;;4922970;28;127284;-70
2022/10/30 14:20:41;;;;;;;;;;;21.80;99.90;;;;;;4995793;28;19928;-71