Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:01:27;;;;;;;0.70;0.50;;;12.50;99.90;;;;;;5025974;28;20972;-71
2021/10/06 00:03:53;;;;;;;0.70;0.60;;;12.50;99.90;;;;;;5021098;28;20199;-71
2021/10/06 00:06:18;;;;;;;0.70;0.50;;;12.60;99.90;;;;;;5025302;28;20311;-71
2021/10/06 00:08:44;;;;;;;0.70;0.60;;;12.50;99.90;;;;;;5023033;28;20529;-71
2021/10/06 00:11:09;;;;;;;1.53;1.43;;;12.60;99.90;;;;;;5031568;28;20191;-71
2021/10/06 00:13:35;;;;;;;0.80;0.70;;;12.50;99.90;;;;;;5022992;28;20609;-70
2021/10/06 00:16:01;;;;;;;0.70;0.50;;;12.50;99.90;;;;;;5012176;28;20295;-71
2021/10/06 00:18:27;;;;;;;0.70;0.60;;;12.50;99.90;;;;;;5012248;28;20180;-71
2021/10/06 00:20:52;;;;;;;0.90;0.90;;;12.40;99.90;;;;;;5029241;28;20214;-70
2021/10/06 00:23:18;;;;;;;0.70;0.50;;;12.40;99.90;;;;;;5030547;28;20864;-70
2021/10/06 00:25:44;;;;;;;0.70;0.50;;;12.30;99.90;;;;;;5030410;28;20187;-71
2021/10/06 00:28:09;;;;;;;0.70;0.50;;;12.20;99.90;;;;;;5013256;28;20234;-70
2021/10/06 00:30:35;;;;;;;0.70;0.50;;;12.10;99.90;;;;;;5027101;28;20183;-70
2021/10/06 00:33:00;;;;;;;0.70;0.50;;;12.20;99.90;;;;;;5031395;28;20747;-71
2021/10/06 00:35:26;;;;;;;0.70;0.50;;;12.20;99.90;;;;;;5030878;28;20211;-70
2021/10/06 00:37:51;;;;;;;0.70;0.50;;;12.10;99.90;;;;;;5027189;28;20180;-70
2021/10/06 00:40:17;;;;;;;2.30;2.10;;;12.10;99.90;;;;;;5031854;28;20168;-71
2021/10/06 00:42:42;;;;;;;0.70;0.50;;;12.10;99.90;;;;;;5031809;28;20225;-70
2021/10/06 00:45:09;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;5031053;28;20218;-70
2021/10/06 00:47:35;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;5018339;28;20176;-71
2021/10/06 00:50:00;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;5024527;28;20484;-71
2021/10/06 00:52:26;;;;;;;0.70;0.60;;;12.00;99.90;;;;;;5018591;28;20232;-70
2021/10/06 00:54:52;;;;;;;2.20;0.73;;;11.90;99.90;;;;;;5030139;28;20183;-71
2021/10/06 00:57:17;;;;;;;0.70;0.60;;;11.90;99.90;;;;;;5021620;28;20675;-71
2021/10/06 00:59:43;;;;;;;0.70;0.60;;;11.90;99.90;;;;;;5017022;28;20549;-71
2021/10/06 01:02:08;;;;;;;0.70;0.50;;;11.90;99.90;;;;;;5013434;28;20262;-71
2021/10/06 01:04:34;;;;;;;0.90;0.60;;;11.90;99.90;;;;;;5029133;28;20199;-72
2021/10/06 01:07:00;;;;;;;0.70;0.50;;;11.90;99.90;;;;;;5030319;28;20183;-69
2021/10/06 01:09:29;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;5014389;28;20947;-70
2021/10/06 01:11:56;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;5011907;28;20247;-69
2021/10/06 01:14:26;;;;;;;0.70;0.50;;;11.90;99.90;;;;;;5021261;28;20458;-69
2021/10/06 01:16:52;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;5032936;28;20806;-69
2021/10/06 01:19:27;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;5032100;28;20430;-68
2021/10/06 01:21:55;;;;;;;2.50;2.30;;;12.00;99.90;;;;;;5035441;28;20473;-71
2021/10/06 01:24:22;;;;;;;0.70;0.50;;;11.90;99.90;;;;;;5028378;28;20453;-71
2021/10/06 01:26:48;;;;;;;0.70;0.50;;;11.90;99.90;;;;;;5028131;28;20804;-68
2021/10/06 01:29:14;;;;;;;1.43;1.33;;;11.90;99.90;;;;;;5017008;28;20495;-69
2021/10/06 01:31:41;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;5029860;28;20266;-70
2021/10/06 01:34:07;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;5035206;28;20429;-69
2021/10/06 01:36:33;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;5033770;28;20501;-68
2021/10/06 01:38:59;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;5032580;28;20184;-68
2021/10/06 01:41:24;;;;;;;0.70;0.50;;;12.10;99.90;;;;;;5032775;28;20422;-70
2021/10/06 01:43:50;;;;;;;0.70;0.50;;;12.10;99.90;;;;;;5023026;28;20241;-69
2021/10/06 01:46:16;;;;;;;0.70;0.50;;;12.10;99.90;;;;;;5034057;28;20187;-71
2021/10/06 01:48:42;;;;;;;0.70;0.50;;;12.10;99.90;;;;;;5016701;28;20203;-69
2021/10/06 01:51:07;;;;;;;0.70;0.60;;;12.10;99.90;;;;;;5034896;28;20434;-69
2021/10/06 01:53:38;;;;;;;0.87;0.87;;;12.10;99.90;;;;;;5033363;28;20199;-68
2021/10/06 01:56:04;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;5034342;28;20207;-69
2021/10/06 01:58:29;;;;;;;0.70;0.50;;;12.10;99.90;;;;;;5032570;28;20572;-69
2021/10/06 02:00:55;;;;;;;1.20;0.80;;;12.10;99.90;;;;;;5032586;28;20186;-69
2021/10/06 02:03:21;;;;;;;0.70;0.50;;;12.10;99.90;;;;;;5033917;28;20199;-68
2021/10/06 02:05:46;;;;;;;0.70;0.50;;;12.10;99.90;;;;;;5033595;28;20667;-69
2021/10/06 02:08:14;;;;;;;0.70;0.53;;;12.20;99.90;;;;;;5024777;28;20658;-70
2021/10/06 02:10:41;;;;;;;0.70;0.60;;;12.20;99.90;;;;;;5031706;28;20752;-69
2021/10/06 02:13:06;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;5029845;28;20446;-70
2021/10/06 02:15:33;;;;;;;0.70;0.50;;;12.20;99.90;;;;;;5034043;28;20453;-70
2021/10/06 02:17:59;;;;;;;0.70;0.50;;;12.20;99.90;;;;;;5029050;28;20183;-70
2021/10/06 02:20:25;;;;;;;0.70;0.50;;;12.30;99.90;;;;;;5025385;28;20442;-70
2021/10/06 02:22:51;;;;;;;0.70;0.50;;;12.30;99.90;;;;;;5026063;28;20449;-70
2021/10/06 02:25:16;;;;;;;0.70;0.50;;;12.30;99.90;;;;;;5029602;28;20440;-71
2021/10/06 02:27:42;;;;;;;0.70;0.50;;;12.20;99.90;;;;;;5026371;28;20230;-70
2021/10/06 02:30:08;;;;;;;0.70;0.50;;;12.20;99.90;;;;;;5023752;28;20222;-70
2021/10/06 02:32:34;;;;;;;0.70;0.50;;;12.20;99.90;;;;;;5024991;28;20530;-71
2021/10/06 02:35:00;;;;;;;0.70;0.50;;;12.10;99.90;;;;;;5019745;28;20422;-72
2021/10/06 02:37:25;;;;;;;0.70;0.50;;;12.10;99.90;;;;;;5032723;28;20207;-71
2021/10/06 02:39:51;;;;;;;0.80;0.50;;;12.10;99.90;;;;;;5022316;28;20192;-71
2021/10/06 02:42:17;;;;;;;0.70;0.50;;;12.10;99.90;;;;;;5014196;28;20168;-70
2021/10/06 02:44:42;;;;;;;0.70;0.50;;;12.10;99.90;;;;;;5022029;28;20207;-71
2021/10/06 02:47:08;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;5026902;28;20176;-71
2021/10/06 02:49:34;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;5022295;28;20253;-70
2021/10/06 02:51:59;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;5033982;28;20194;-70
2021/10/06 02:54:25;;;;;;;0.70;0.50;;;12.10;99.90;;;;;;5032618;28;20206;-71
2021/10/06 02:56:51;;;;;;;0.70;0.60;;;12.10;99.90;;;;;;5031936;28;20214;-70
2021/10/06 02:59:16;;;;;;;0.70;0.50;;;12.10;99.90;;;;;;5029622;28;20195;-71
2021/10/06 03:01:42;;;;;;;0.70;0.60;;;12.10;99.90;;;;;;5026293;28;20501;-71
2021/10/06 03:04:08;;;;;;;3.80;3.37;;;12.10;99.90;;;;;;5013660;28;20195;-69
2021/10/06 03:06:33;;;;;;;0.70;0.50;;;12.10;99.90;;;;;;5013222;28;20534;-70
2021/10/06 03:08:59;;;;;;;0.80;0.60;;;12.10;99.90;;;;;;5030583;28;20258;-71
2021/10/06 03:11:24;;;;;;;0.70;0.50;;;12.20;99.90;;;;;;5033295;28;20176;-72
2021/10/06 03:13:50;;;;;;;0.70;0.50;;;12.20;99.90;;;;;;5032838;28;20208;-71
2021/10/06 03:16:15;;;;;;;0.70;0.50;;;12.20;99.90;;;;;;5030902;28;20203;-70
2021/10/06 03:18:41;;;;;;;0.70;0.50;;;12.20;99.90;;;;;;5030985;28;20307;-72
2021/10/06 03:21:06;;;;;;;0.80;0.60;;;12.10;99.90;;;;;;5027661;28;20530;-70
2021/10/06 03:23:33;;;;;;;0.70;0.50;;;12.10;99.90;;;;;;5013287;28;20195;-70
2021/10/06 03:25:58;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;5031569;28;20191;-71
2021/10/06 03:28:24;;;;;;;2.70;1.20;;;11.90;99.90;;;;;;5017848;28;20434;-70
2021/10/06 03:30:49;;;;;;;0.70;0.50;;;11.90;99.90;;;;;;5030697;28;20214;-71
2021/10/06 03:33:15;;;;;;;1.63;1.53;;;11.90;99.90;;;;;;5030522;28;20200;-70
2021/10/06 03:35:41;;;;;;;0.70;0.50;;;11.80;99.90;;;;;;5031726;28;20214;-70
2021/10/06 03:38:06;;;;;;;0.70;0.50;;;11.80;99.90;;;;;;5018848;28;20672;-68
2021/10/06 03:40:32;;;;;;;3.63;0.60;;;11.70;99.90;;;;;;5022224;28;20206;-67
2021/10/06 03:42:58;;;;;;;0.70;0.50;;;11.70;99.90;;;;;;5032725;28;20191;-70
2021/10/06 03:45:23;;;;;;;0.70;0.50;;;11.70;99.90;;;;;;5029673;28;20236;-71
2021/10/06 03:47:49;;;;;;;0.93;0.93;;;11.60;99.90;;;;;;5017631;28;20212;-70
2021/10/06 03:50:15;;;;;;;0.70;0.50;;;11.60;99.90;;;;;;5012873;28;20215;-69
2021/10/06 03:52:41;;;;;;;0.70;0.50;;;11.60;99.90;;;;;;5016866;28;20210;-71
2021/10/06 03:55:08;;;;;;;0.70;0.50;;;11.60;99.90;;;;;;5023263;28;20770;-70
2021/10/06 03:57:34;;;;;;;0.70;0.50;;;11.60;99.90;;;;;;5016083;28;20952;-70
2021/10/06 04:00:00;;;;;;;0.70;0.50;;;11.60;99.90;;;;;;5027488;28;20572;-70
2021/10/06 04:02:25;;;;;;;0.70;0.60;;;11.60;99.90;;;;;;5031076;28;20230;-71
2021/10/06 04:04:51;;;;;;;0.70;0.50;;;11.60;99.90;;;;;;5020667;28;20985;-70
2021/10/06 04:07:16;;;;;;;0.70;0.50;;;11.60;99.90;;;;;;5018737;28;20792;-71
2021/10/06 04:09:42;;;;;;;0.70;0.50;;;11.60;99.90;;;;;;5029974;28;20712;-70
2021/10/06 04:12:08;;;;;;;0.70;0.50;;;11.60;99.90;;;;;;5032387;28;20172;-71
2021/10/06 04:14:34;;;;;;;0.70;0.60;;;11.60;99.90;;;;;;5023020;28;20283;-69
2021/10/06 04:16:59;;;;;;;0.70;0.50;;;11.60;99.90;;;;;;5023037;28;20542;-69
2021/10/06 04:19:25;;;;;;;0.77;0.57;;;11.60;99.90;;;;;;5027693;28;20203;-71
2021/10/06 04:21:50;;;;;;;0.70;0.50;;;11.70;99.90;;;;;;5012596;28;20255;-71
2021/10/06 04:24:16;;;;;;;0.70;0.50;;;11.70;99.90;;;;;;5012325;28;20204;-68
2021/10/06 04:26:41;;;;;;;1.00;0.67;;;11.70;99.90;;;;;;5030478;28;20190;-69
2021/10/06 04:29:07;;;;;;;1.13;0.70;;;11.80;99.90;;;;;;5013075;28;20188;-71
2021/10/06 04:31:33;;;;;;;0.70;0.50;;;11.80;99.90;;;;;;5030168;28;20184;-71
2021/10/06 04:33:58;;;;;;;0.70;0.50;;;11.80;99.90;;;;;;5032061;28;20198;-69
2021/10/06 04:36:24;;;;;;;0.70;0.50;;;11.90;99.90;;;;;;5030774;28;20199;-70
2021/10/06 04:38:49;;;;;;;0.70;0.50;;;11.90;99.90;;;;;;5028194;28;20180;-70
2021/10/06 04:41:15;;;;;;;0.70;0.50;;;11.90;99.90;;;;;;5024475;28;20187;-69
2021/10/06 04:43:41;;;;;;;0.70;0.50;;;11.90;99.90;;;;;;5030888;28;20329;-70
2021/10/06 04:46:06;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;5029908;28;20176;-71
2021/10/06 04:48:32;;;;;;;0.70;0.50;;;11.90;99.90;;;;;;5020129;28;20183;-70
2021/10/06 04:50:57;;;;;;;0.70;0.50;;;11.90;99.90;;;;;;5035960;28;20688;-71
2021/10/06 04:53:23;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;5033602;28;20199;-70
2021/10/06 04:55:49;;;;;;;0.80;0.70;;;11.90;99.90;;;;;;5034469;28;20278;-69
2021/10/06 04:58:14;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;5034977;28;20191;-70
2021/10/06 05:00:40;;;;;;;0.80;0.60;;;12.00;99.90;;;;;;5028522;28;20808;-71
2021/10/06 05:03:10;;;;;;;0.70;0.50;;;11.90;99.90;;;;;;5035784;28;20672;-70
2021/10/06 05:05:37;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;5034799;28;20577;-72
2021/10/06 05:08:02;;;;;;;0.70;0.50;;;11.90;99.90;;;;;;5034911;28;20429;-71
2021/10/06 05:10:28;;;;;;;0.70;0.50;;;11.90;99.90;;;;;;5035621;28;20421;-70
2021/10/06 05:12:54;;;;;;;0.80;0.60;;;11.90;99.90;;;;;;5035494;28;20422;-70
2021/10/06 05:15:19;;;;;;;0.70;0.50;;;11.90;99.90;;;;;;5031869;28;20717;-71
2021/10/06 05:17:45;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;5025590;28;20223;-71
2021/10/06 05:20:10;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;5022068;28;20180;-69
2021/10/06 05:22:36;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;5015569;28;20191;-70
2021/10/06 05:25:03;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;5027252;28;20262;-70
2021/10/06 05:27:30;;;;;;;0.70;0.53;;;12.00;99.90;;;;;;5029645;28;20176;-71
2021/10/06 05:29:56;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;5030669;28;20495;-70
2021/10/06 05:32:21;;;;;;;0.70;0.50;;;12.10;99.90;;;;;;5017188;28;20442;-71
2021/10/06 05:34:47;;;;;;;2.60;1.60;;;12.00;99.90;;;;;;5025966;28;20429;-71
2021/10/06 05:37:12;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;5033638;28;20212;-70
2021/10/06 05:39:38;;;;;;;1.70;0.73;;;12.00;99.90;;;;;;5033557;28;20645;-71
2021/10/06 05:42:04;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;5035030;28;20163;-71
2021/10/06 05:44:30;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;5024962;28;20196;-70
2021/10/06 05:46:55;;;;;;;1.07;0.60;;;12.00;99.90;;;;;;5025829;28;20533;-72
2021/10/06 05:49:21;;;;;;;0.70;0.50;;;12.10;99.90;;;;;;5031364;28;20444;-71
2021/10/06 05:51:46;;;;;;;0.70;0.50;;;12.10;99.90;;;;;;5015369;28;20180;-71
2021/10/06 05:54:12;;;;;;;0.80;0.57;;;12.10;99.90;;;;;;5020457;28;20198;-71
2021/10/06 05:56:38;;;;;;;0.70;0.50;;;12.10;99.90;;;;;;5031761;28;20585;-71
2021/10/06 05:59:04;;;;;;;0.70;0.50;;;12.10;99.90;;;;;;5033822;28;20172;-71
2021/10/06 06:01:30;;;;;;;0.70;0.50;;;12.10;99.90;;;;;;5029635;28;20427;-71
2021/10/06 06:03:56;;;;;;;0.70;0.50;;;12.20;99.90;;;;;;5033266;28;20200;-71
2021/10/06 06:06:21;;;;;;;0.70;0.50;;;12.20;99.90;;;;;;5033131;28;20623;-71
2021/10/06 06:08:47;;;;;;;0.70;0.50;;;12.20;99.90;;;;;;5034624;28;20226;-71
2021/10/06 06:11:12;;;;;;;0.70;0.50;;;12.20;99.90;;;;;;5019790;28;20187;-71
2021/10/06 06:13:38;;;;;;;0.70;0.50;;;12.30;99.90;;;;;;5027032;28;20206;-71
2021/10/06 06:16:04;;;;;;;0.70;0.50;;;12.40;99.90;;;;;;5034107;28;20202;-68
2021/10/06 06:18:30;;;;;;;2.20;2.10;;;12.50;99.90;;;;;;5032436;28;20545;-70
2021/10/06 06:20:55;;;;;;;0.70;0.50;;;12.60;99.90;;;;;;5024203;28;20514;-70
2021/10/06 06:23:21;;;;;;;0.70;0.60;;;12.70;99.90;;;;;;5014481;28;20271;-69
2021/10/06 06:25:47;;;;;;;0.70;0.50;;;12.70;99.90;;;;;;5020763;28;20707;-70
2021/10/06 06:28:13;;;;;;;3.03;0.80;;;12.80;99.90;;;;;;5022783;28;20176;-70
2021/10/06 06:30:41;;;;;;;0.70;0.50;;;12.80;99.90;;;;;;5032176;28;20950;-70
2021/10/06 06:33:06;;;;;;;0.70;0.60;;;12.80;99.90;;;;;;5016227;28;20284;-69
2021/10/06 06:35:32;;;;;;;0.70;0.60;;;12.80;99.90;;;;;;5025330;28;20502;-69
2021/10/06 06:37:57;;;;;;;0.70;0.50;;;12.80;99.90;;;;;;5015936;28;20180;-69
2021/10/06 06:40:23;;;;;;;0.70;0.50;;;12.80;99.90;;;;;;5028588;28;20234;-69
2021/10/06 06:42:49;;;;;;;1.57;1.10;;;12.80;99.90;;;;;;5033894;28;20183;-70
2021/10/06 06:45:14;;;;;;;0.70;0.50;;;12.70;99.90;;;;;;5032695;28;20202;-69
2021/10/06 06:47:41;;;;;;;0.70;0.50;;;12.70;99.90;;;;;;5028829;28;20180;-71
2021/10/06 06:50:08;;;;;;;2.30;2.10;;;12.50;99.90;;;;;;5032458;28;20187;-70
2021/10/06 06:52:33;;;;;;;4.00;0.90;;;12.50;99.90;;;;;;5033619;28;20398;-69
2021/10/06 06:54:59;;;;;;;0.70;0.50;;;12.40;99.90;;;;;;5032042;28;20932;-69
2021/10/06 06:57:25;;;;;;;0.70;0.50;;;12.40;99.90;;;;;;5028824;28;20200;-69
2021/10/06 06:59:51;;;;;;;0.70;0.50;;;12.30;99.90;;;;;;5022716;28;20275;-70
2021/10/06 07:02:16;;;;;;;0.70;0.50;;;12.30;99.90;;;;;;5024199;28;20789;-70
2021/10/06 07:04:42;;;;;;;0.70;0.60;;;12.30;99.90;;;;;;5015361;28;20185;-69
2021/10/06 07:07:13;;;;;;;0.70;0.50;;;12.20;99.90;;;;;;5026141;28;20254;-69
2021/10/06 07:09:46;;;;;;;0.70;0.50;;;12.20;99.90;;;;;;5031876;28;20668;-69
2021/10/06 07:12:13;;;;;;;0.70;0.50;;;12.20;99.90;;;;;;5033250;28;20434;-69
2021/10/06 07:14:39;;;;;;;0.80;0.60;;;12.10;99.90;;;;;;5021976;28;20446;-69
2021/10/06 07:17:04;;;;;;;0.70;0.50;;;12.10;99.90;;;;;;5013314;28;21053;-70
2021/10/06 07:19:30;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;5023984;28;20230;-69
2021/10/06 07:21:55;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;5020906;28;20831;-69
2021/10/06 07:24:21;;;;;;;0.90;0.73;;;12.00;99.90;;;;;;5013400;28;20203;-69
2021/10/06 07:26:46;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;5024542;28;20607;-69
2021/10/06 07:29:12;;;;;;;1.33;1.23;;;12.00;99.90;;;;;;5015027;28;20172;-69
2021/10/06 07:31:38;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;5015065;28;20255;-69
2021/10/06 07:34:03;;;;;;;0.70;0.70;;;12.00;99.90;;;;;;5017550;28;20192;-68
2021/10/06 07:36:29;;;;;;;0.70;0.53;;;12.10;99.90;;;;;;5031938;28;20183;-69
2021/10/06 07:38:56;;;;;;;0.70;0.53;;;12.10;99.90;;;;;;5029489;28;20180;-69
2021/10/06 07:41:22;;;;;;;0.80;0.60;;;12.20;99.90;;;;;;5032789;28;20760;-69
2021/10/06 07:43:48;;;;;;;0.70;0.60;;;12.20;99.90;;;;;;5032093;28;20451;-69
2021/10/06 07:46:13;;;;;;;0.70;0.50;;;12.30;99.90;;;;;;5020916;28;20426;-69
2021/10/06 07:48:40;;;;;;;0.70;0.50;;;12.30;99.90;;;;;;5024725;28;20679;-69
2021/10/06 07:51:06;;;;;;;0.70;0.50;;;12.30;99.90;;;;;;5020044;28;20180;-70
2021/10/06 07:53:31;;;;;;;0.70;0.50;;;12.30;99.90;;;;;;5017114;28;20870;-69
2021/10/06 07:55:57;;;;;;;0.70;0.53;;;12.30;99.90;;;;;;5021095;28;20976;-69
2021/10/06 07:58:22;;;;;;;0.70;0.50;;;12.30;99.90;;;;;;5011275;28;20196;-69
2021/10/06 08:00:48;;;;;;;0.70;0.50;;;12.30;99.90;;;;;;5017664;28;20175;-69
2021/10/06 08:03:14;;;;;;;0.70;0.50;;;12.30;99.90;;;;;;5017179;28;20206;-69
2021/10/06 08:05:39;;;;;;;0.70;0.50;;;12.40;99.90;;;;;;5022992;28;20255;-69
2021/10/06 08:08:05;;;;;;;0.70;0.50;;;12.30;99.90;;;;;;5030299;28;20167;-70
2021/10/06 08:10:31;;;;;;;0.70;0.50;;;12.30;99.90;;;;;;5031125;28;20184;-70
2021/10/06 08:12:59;;;;;;;0.70;0.50;;;12.40;99.90;;;;;;5032237;28;20347;-70
2021/10/06 08:15:25;;;;;;;0.80;0.70;;;12.40;99.90;;;;;;5027408;28;20214;-70
2021/10/06 08:17:50;;;;;;;0.80;0.60;;;12.40;99.90;;;;;;5031259;28;20430;-70
2021/10/06 08:20:16;;;;;;;0.70;0.60;;;12.40;99.90;;;;;;5027267;28;20186;-69
2021/10/06 08:22:41;;;;;;;0.70;0.50;;;12.40;99.90;;;;;;5022781;28;20172;-69
2021/10/06 08:25:07;;;;;;;0.70;0.50;;;12.40;99.90;;;;;;5018024;28;20298;-70
2021/10/06 08:27:33;;;;;;;0.80;0.70;;;12.40;99.90;;;;;;5014278;28;20167;-70
2021/10/06 08:29:58;;;;;;;0.70;0.60;;;12.40;99.90;;;;;;5031372;28;20434;-70
2021/10/06 08:32:24;;;;;;;0.70;0.50;;;12.50;99.90;;;;;;5030164;28;20276;-69
2021/10/06 08:34:49;;;;;;;0.70;0.50;;;12.60;99.90;;;;;;5030063;28;20290;-70
2021/10/06 08:37:15;;;;;;;0.70;0.50;;;12.70;99.90;;;;;;5031161;28;20192;-69
2021/10/06 08:39:41;;;;;;;0.83;0.70;;;12.80;99.90;;;;;;5018921;28;20180;-70
2021/10/06 08:42:09;;;;;;;0.70;0.60;;;12.80;99.90;;;;;;5012668;28;20664;-69
2021/10/06 08:44:35;;;;;;;4.50;0.80;;;13.10;99.90;;;;;;5020121;28;20196;-69
2021/10/06 08:47:02;;;;;;;0.70;0.60;;;13.50;99.90;;;;;;5019692;28;20422;-71
2021/10/06 08:49:27;;;;;;;0.70;0.60;;;13.90;99.90;;;;;;5019442;28;20462;-69
2021/10/06 08:51:55;;;;;;;0.70;0.50;;;14.70;99.90;;;;;;5010789;28;20411;-69
2021/10/06 08:54:21;;;;;;;0.70;0.70;;;15.10;99.90;;;;;;5012031;28;20628;-69
2021/10/06 08:56:48;;;;;;;0.70;0.50;;;15.00;99.90;;;;;;5011833;28;20909;-70
2021/10/06 08:59:13;;;;;;;0.70;0.53;;;14.70;99.90;;;;;;5013142;28;20417;-70
2021/10/06 09:01:43;;;;;;;0.70;0.50;;;14.50;99.90;;;;;;5012249;28;20835;-70
2021/10/06 09:04:10;;;;;;;0.70;0.50;;;14.20;99.90;;;;;;5010709;28;20188;-69
2021/10/06 09:06:45;;;;;;;0.70;0.50;;;14.10;99.90;;;;;;5011904;28;20430;-69
2021/10/06 09:09:11;;;;;;;0.90;0.80;;;14.00;99.90;;;;;;5012024;28;20406;-70
2021/10/06 09:11:37;;;;;;;0.70;0.50;;;13.90;99.90;;;;;;5013034;28;20427;-70
2021/10/06 09:14:06;;;;;;;0.70;0.60;;;13.80;99.90;;;;;;5011827;28;20192;-69
2021/10/06 09:16:32;;;;;;;0.70;0.50;;;13.60;99.90;;;;;;5021450;28;20804;-69
2021/10/06 09:18:58;;;;;;;0.70;0.50;;;13.50;99.90;;;;;;5016561;28;20972;-69
2021/10/06 09:21:23;;;;;;;0.90;0.90;;;13.40;99.90;;;;;;5022702;28;20514;-69
2021/10/06 09:23:49;;;;;;;0.70;0.50;;;13.40;99.90;;;;;;5014983;28;20196;-70
2021/10/06 09:26:15;;;;;;;0.70;0.50;;;13.30;99.90;;;;;;5010365;28;20233;-69
2021/10/06 09:28:46;;;;;;;0.70;0.50;;;13.40;99.90;;;;;;5024879;28;20605;-69
2021/10/06 09:31:14;;;;;;;0.70;0.50;;;13.50;99.90;;;;;;5029196;28;20449;-70
2021/10/06 09:33:46;;;;;;;0.70;0.50;;;13.50;99.90;;;;;;5020474;28;20446;-69
2021/10/06 09:36:20;;;;;;;0.70;0.50;;;13.70;99.90;;;;;;5015044;28;21083;-69
2021/10/06 09:38:57;;;;;;;2.20;2.00;;;13.90;99.90;;;;;;5016602;28;20437;-70
2021/10/06 09:41:36;;;;;;;0.70;0.57;;;13.90;99.90;;;;;;5015545;28;20426;-69
2021/10/06 09:44:20;;;;;;;0.70;0.50;;;13.90;99.90;;;;;;5013864;28;20502;-69
2021/10/06 09:47:01;;;;;;;0.70;0.50;;;13.90;99.90;;;;;;5032100;28;20425;-71
2021/10/06 09:49:28;;;;;;;0.70;0.50;;;13.70;99.90;;;;;;5016426;28;20498;-69
2021/10/06 09:52:12;;;;;;;0.80;0.80;;;13.60;99.90;;;;;;5015332;28;20431;-69
2021/10/06 09:54:38;;;;;;;0.70;0.50;;;13.50;99.90;;;;;;5015043;28;20454;-69
2021/10/06 09:57:03;;;;;;;1.77;1.40;;;13.40;99.90;;;;;;5015992;28;20455;-69
2021/10/06 09:59:29;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;5013978;28;20176;-69
2021/10/06 10:01:59;;;;;;;0.70;0.50;;;13.40;99.90;;;;;;5014875;28;20255;-69
2021/10/06 10:04:27;;;;;;;0.70;0.50;;;13.40;99.90;;;;;;5014919;28;20782;-69
2021/10/06 10:06:53;;;;;;;0.70;0.50;;;13.50;99.90;;;;;;5014407;28;20430;-69
2021/10/06 10:09:18;;;;;;;0.70;0.50;;;13.50;99.90;;;;;;5013856;28;20493;-69
2021/10/06 10:11:45;;;;;;;0.70;0.50;;;13.60;99.90;;;;;;5014864;28;20172;-69
2021/10/06 10:14:10;;;;;;;0.70;0.60;;;13.60;99.90;;;;;;5014748;28;20596;-69
2021/10/06 10:16:38;;;;;;;0.70;0.50;;;13.60;99.90;;;;;;5014373;28;20454;-69
2021/10/06 10:19:10;;;;;;;0.70;0.50;;;13.60;99.90;;;;;;5015984;28;20582;-69
2021/10/06 10:21:40;;;;;;;0.70;0.50;;;13.50;99.90;;;;;;5013332;28;20411;-69
2021/10/06 10:24:24;;;;;;;0.70;0.50;;;13.40;99.90;;;;;;5030494;28;20474;-70
2021/10/06 10:27:05;;;;;;;2.97;1.00;;;13.30;99.90;;;;;;5034075;28;20480;-70
2021/10/06 10:29:37;;;;;;;0.70;0.50;;;13.00;99.90;;;;;;5017582;28;20427;-69
2021/10/06 10:32:07;;;;;;;1.20;0.70;;;12.90;99.90;;;;;;5014402;28;20824;-69
2021/10/06 10:35:00;;;;;;;0.70;0.50;;;12.90;99.90;;;;;;5014259;28;20419;-69
2021/10/06 10:37:49;;;;;;;0.70;0.50;;;12.90;99.90;;;;;;5015334;28;20497;-70
2021/10/06 10:40:40;;;;;;;5.97;1.57;;;12.60;99.90;;;;;;5015367;28;21000;-70
2021/10/06 10:43:08;;;;;;;0.70;0.50;;;12.50;99.90;;;;;;5032165;28;20449;-69
2021/10/06 10:45:51;;;;;;;0.70;0.50;;;12.50;99.90;;;;;;5032225;28;20931;-69
2021/10/06 10:48:20;;;;;;;0.70;0.50;;;12.60;99.90;;;;;;5033860;28;20810;-69
2021/10/06 10:50:46;;;;;;;0.70;0.60;;;12.60;99.90;;;;;;5033459;28;20399;-69
2021/10/06 10:53:14;;;;;;;0.80;0.60;;;12.60;99.90;;;;;;5031695;28;20445;-69
2021/10/06 10:55:58;;;;;;;0.70;0.50;;;12.70;99.90;;;;;;5032661;28;20262;-69
2021/10/06 10:58:30;;;;;;;0.70;0.50;;;12.80;99.90;;;;;;5033776;28;20430;-69
2021/10/06 11:01:01;;;;;;;0.70;0.50;;;12.80;99.90;;;;;;5032553;28;20775;-70
2021/10/06 11:03:27;;;;;;;0.70;0.50;;;12.90;99.90;;;;;;5013788;28;20513;-70
2021/10/06 11:05:53;;;;;;;0.70;0.50;;;13.00;99.90;;;;;;5013288;28;20948;-69
2021/10/06 11:08:35;;;;;;;0.70;0.50;;;13.20;99.90;;;;;;5013760;28;20469;-69
2021/10/06 11:11:10;;;;;;;1.10;0.60;;;13.60;99.90;;;;;;5026562;28;20310;-70
2021/10/06 11:13:41;;;;;;;0.70;0.50;;;13.80;99.90;;;;;;5032102;28;20466;-70
2021/10/06 11:16:07;;;;;;;0.70;0.50;;;14.00;99.90;;;;;;5033143;28;20450;-70
2021/10/06 11:18:47;;;;;;;0.70;0.50;;;14.00;99.90;;;;;;5030434;28;20509;-69
2021/10/06 11:21:37;;;;;;;0.70;0.60;;;14.10;99.90;;;;;;5030970;28;20483;-69
2021/10/06 11:24:20;;;;;;;0.70;0.50;;;14.00;99.90;;;;;;5033187;28;20989;-69
2021/10/06 11:26:47;;;;;;;0.80;0.50;;;14.10;99.90;;;;;;5032932;28;20413;-70
2021/10/06 11:29:13;;;;;;;0.73;0.63;;;14.10;99.90;;;;;;5031938;28;20788;-69
2021/10/06 11:31:40;;;;;;;0.70;0.50;;;14.10;99.90;;;;;;5030692;28;20422;-69
2021/10/06 11:34:15;;;;;;;0.70;0.50;;;14.00;99.90;;;;;;5031366;28;20200;-70
2021/10/06 11:36:51;;;;;;;0.70;0.50;;;14.00;99.90;;;;;;5027477;28;20466;-69
2021/10/06 11:39:17;;;;;;;0.70;0.50;;;13.90;99.90;;;;;;5013210;28;20411;-69
2021/10/06 11:41:45;;;;;;;3.37;0.87;;;13.80;99.90;;;;;;5014480;28;20992;-70
2021/10/06 11:44:16;;;;;;;0.70;0.50;;;13.80;99.90;;;;;;5025288;28;20211;-70
2021/10/06 11:46:42;;;;;;;0.70;0.50;;;13.80;99.90;;;;;;5032481;28;20410;-69
2021/10/06 11:49:08;;;;;;;0.70;0.60;;;13.80;99.90;;;;;;5032664;28;20460;-70
2021/10/06 11:51:39;;;;;;;0.70;0.50;;;13.80;99.90;;;;;;5028749;28;20419;-70
2021/10/06 11:54:05;;;;;;;0.70;0.50;;;13.80;99.90;;;;;;5012734;28;20450;-69
2021/10/06 11:56:31;;;;;;;0.80;0.60;;;13.70;99.90;;;;;;5012032;28;20466;-70
2021/10/06 11:59:08;;;;;;;0.70;0.60;;;13.70;99.90;;;;;;5011474;28;20626;-70
2021/10/06 12:01:35;;;;;;;0.70;0.50;;;13.70;99.90;;;;;;5023448;28;20807;-70
2021/10/06 12:04:15;;;;;;;0.70;0.50;;;13.60;99.90;;;;;;5032670;28;20785;-70
2021/10/06 12:06:43;;;;;;;0.70;0.50;;;13.40;99.90;;;;;;5032133;28;20501;-70
2021/10/06 12:09:10;;;;;;;0.90;0.60;;;13.40;99.90;;;;;;5032355;28;20413;-70
2021/10/06 12:11:46;;;;;;;1.30;1.20;;;13.30;99.90;;;;;;5029903;28;20449;-70
2021/10/06 12:14:34;;;;;;;0.70;0.50;;;13.20;99.90;;;;;;5032236;28;20435;-69
2021/10/06 12:17:08;;;;;;;0.70;0.50;;;13.20;99.90;;;;;;5031996;28;20847;-69
2021/10/06 12:19:35;;;;;;;0.70;0.50;;;13.20;99.90;;;;;;5020134;28;20426;-69
2021/10/06 12:22:01;;;;;;;0.70;0.50;;;13.30;99.90;;;;;;5022889;28;20433;-69
2021/10/06 12:24:28;;;;;;;1.43;1.33;;;13.40;99.90;;;;;;5020585;28;20952;-69
2021/10/06 12:26:54;;;;;;;0.80;0.63;;;13.50;99.90;;;;;;5031846;28;20414;-69
2021/10/06 12:29:25;;;;;;;0.70;0.60;;;13.60;99.90;;;;;;5031657;28;20454;-69
2021/10/06 12:31:55;;;;;;;0.80;0.70;;;13.70;99.90;;;;;;5017496;28;20427;-69
2021/10/06 12:34:23;;;;;;;1.40;0.60;;;13.90;99.90;;;;;;5028436;28;20452;-69
2021/10/06 12:36:53;;;;;;;0.70;0.50;;;14.00;99.90;;;;;;5031352;28;20454;-69
2021/10/06 12:39:23;;;;;;;0.70;0.53;;;14.00;99.90;;;;;;5030461;28;20426;-69
2021/10/06 12:41:54;;;;;;;0.70;0.50;;;14.00;99.90;;;;;;5027235;28;20525;-70
2021/10/06 12:44:27;;;;;;;0.70;0.50;;;13.90;99.90;;;;;;5024130;28;21012;-69
2021/10/06 12:46:56;;;;;;;0.70;0.50;;;14.00;99.90;;;;;;5016929;28;20430;-69
2021/10/06 12:49:22;;;;;;;0.70;0.60;;;14.00;99.90;;;;;;5021655;28;20956;-69