Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:09;;;;;;;;;12.00;10.00;;;;;14.00;100.00;100919.63;4976738;28;45778;-76
2022/12/25 00:03:34;;;;;;;;;32.33;28.33;;;;;13.99;100.00;100915.19;4976436;28;45363;-75
2022/12/25 00:06:00;;;;;;;;;33.67;22.00;;;;;13.99;100.00;100922.63;4983085;28;45360;-76
2022/12/25 00:08:25;;;;;;;;;35.00;27.67;;;;;13.96;100.00;100904.63;4984270;28;46720;-74
2022/12/25 00:11:03;;;;;;;;;47.33;39.67;;;;;14.06;100.00;100917.91;4979959;28;45834;-77
2022/12/25 00:13:29;;;;;;;;;41.67;35.00;;;;;14.07;100.00;100909.41;4979477;28;45448;-77
2022/12/25 00:15:54;;;;;;;;;21.33;19.33;;;;;14.14;100.00;100898.28;4992848;28;45708;-75
2022/12/25 00:18:20;;;;;;;;;18.00;16.00;;;;;14.16;100.00;100898.03;4980912;28;46404;-76
2022/12/25 00:20:58;;;;;;;;;23.33;22.33;;;;;14.22;100.00;100903.50;4986842;28;45741;-75
2022/12/25 00:23:24;;;;;;;;;16.00;13.33;;;;;14.30;100.00;100900.41;4971436;28;45341;-76
2022/12/25 00:25:50;;;;;;;;;14.33;12.00;;;;;14.34;100.00;100900.81;4984534;28;45684;-77
2022/12/25 00:28:16;;;;;;;;;16.67;14.67;;;;;14.33;100.00;100901.06;4981212;28;45618;-77
2022/12/25 00:30:41;;;;;;;;;14.00;12.00;;;;;14.36;100.00;100895.91;4979603;28;45304;-76
2022/12/25 00:33:07;;;;;;;;;22.33;22.33;;;;;14.40;100.00;100894.38;4987240;28;45417;-74
2022/12/25 00:35:32;;;;;;;;;10.67;10.67;;;;;14.38;100.00;100893.75;4987165;28;45498;-76
2022/12/25 00:37:57;;;;;;;;;25.00;20.33;;;;;14.41;100.00;100898.81;4982712;28;45697;-75
2022/12/25 00:40:23;;;;;;;;;14.67;14.33;;;;;14.45;100.00;100910.25;4993705;28;45740;-75
2022/12/25 00:42:49;;;;;;;;;24.33;21.33;;;;;14.45;100.00;100893.69;4983879;28;45546;-75
2022/12/25 00:45:15;;;;;;;;;11.33;9.67;;;;;14.45;100.00;100893.69;4995137;28;45892;-76
2022/12/25 00:47:40;;;;;;;;;11.33;11.33;;;;;14.44;100.00;100894.75;4986429;28;46908;-77
2022/12/25 00:50:06;;;;;;;;;13.00;10.67;;;;;14.49;100.00;100900.44;5000718;28;45831;-76
2022/12/25 00:52:31;;;;;;;;;15.00;12.67;;;;;14.51;100.00;100891.94;4985048;28;45336;-74
2022/12/25 00:54:57;;;;;;;;;11.00;9.00;;;;;14.50;100.00;100888.31;4984934;28;46242;-75
2022/12/25 00:57:22;;;;;;;;;10.33;9.67;;;;;14.50;100.00;100880.03;4994054;28;45390;-76
2022/12/25 00:59:48;;;;;;;;;8.00;7.00;;;;;14.43;100.00;100869.09;4995439;28;45787;-74
2022/12/25 01:02:22;;;;;;;;;5.67;5.33;;;;;14.55;100.00;100884.84;5002560;28;46041;-77
2022/12/25 01:04:52;;;;;;;;;7.67;7.67;;;;;14.49;100.00;100864.56;4981276;28;45317;-75
2022/12/25 01:07:19;;;;;;;;;4.00;3.00;;;;;14.46;100.00;100854.81;5001772;28;46061;-76
2022/12/25 01:12:31;;;;;;;;;4.00;2.67;;;;;14.40;100.00;100872.31;5000888;28;46435;-75
2022/12/25 01:14:56;;;;;;;;;6.67;6.67;;;;;14.43;100.00;100880.13;4974795;28;45506;-75
2022/12/25 01:17:22;;;;;;;;;4.00;4.00;;;;;14.43;100.00;100890.28;4977568;28;45495;-76
2022/12/25 01:19:47;;;;;;;;;4.33;3.67;;;;;14.43;100.00;100879.25;4978015;28;45721;-75
2022/12/25 01:22:15;;;;;;;;;4.00;2.67;;;;;14.45;100.00;100875.19;4977347;28;45496;-76
2022/12/25 01:24:43;;;;;;;;;5.00;4.33;;;;;14.48;100.00;100880.25;4980560;28;45800;-75
2022/12/25 01:27:10;;;;;;;;;4.33;4.33;;;;;14.52;100.00;100886.16;4986027;28;45821;-75
2022/12/25 01:29:35;;;;;;;;;3.00;2.67;;;;;14.52;100.00;100886.16;4982496;28;45386;-76
2022/12/25 01:32:01;;;;;;;;;7.00;5.00;;;;;14.56;100.00;100890.13;4988355;28;45395;-76
2022/12/25 01:34:27;;;;;;;;;3.00;3.00;;;;;14.53;100.00;100885.06;4969688;28;47240;-74
2022/12/25 01:36:52;;;;;;;;;3.00;3.00;;;;;14.58;100.00;100901.81;4979578;28;47711;-74
2022/12/25 01:39:18;;;;;;;;;4.33;4.00;;;;;14.60;100.00;100901.56;4991186;28;45705;-76
2022/12/25 01:41:43;;;;;;;;;3.33;3.33;;;;;14.63;100.00;100896.44;4998600;28;45525;-74
2022/12/25 01:44:15;;;;;;;;;4.00;2.67;;;;;14.64;100.00;100894.50;4999962;28;45830;-76
2022/12/25 01:46:41;;;;;;;;;4.00;3.00;;;;;14.63;100.00;100893.69;5002467;28;45453;-78
2022/12/25 01:49:14;;;;;;;;;4.00;3.00;;;;;14.60;100.00;100891.34;4998642;28;45496;-76
2022/12/25 01:52:12;;;;;;;;;5.25;4.25;;;;;14.61;100.00;100898.59;5005021;28;45643;-75
2022/12/25 01:54:45;;;;;;;;;6.33;3.00;;;;;14.62;100.00;100892.00;4986334;28;45830;-74
2022/12/25 01:57:16;;;;;;;;;4.00;4.00;;;;;14.63;100.00;100885.41;4972414;28;45441;-76
2022/12/25 01:59:42;;;;;;;;;5.00;4.00;;;;;14.64;100.00;100889.84;4993145;28;45296;-76
2022/12/25 02:02:07;;;;;;;;;4.33;3.33;;;;;14.71;100.00;100888.94;4988417;28;45823;-74
2022/12/25 02:04:41;;;;;;;;;3.33;3.33;;;;;14.72;100.00;100877.66;4985600;28;45596;-75
2022/12/25 02:07:23;;;;;;;;;5.00;4.00;;;;;14.72;100.00;100874.06;4993566;28;45478;-76
2022/12/25 02:09:49;;;;;;;;;5.00;3.00;;;;;14.77;100.00;100871.44;4975583;28;45389;-74
2022/12/25 02:12:20;;;;;;;;;5.33;3.00;;;;;14.76;100.00;100869.72;4974526;28;45672;-74
2022/12/25 02:14:48;;;;;;;;;3.33;1.00;;;;;14.72;100.00;100866.59;4972420;28;45754;-74
2022/12/25 02:17:34;;;;;;;;;2.33;2.33;;;;;14.77;100.00;100874.19;4982004;28;46794;-74
2022/12/25 02:20:09;;;;;;;;;5.33;3.00;;;;;14.76;100.00;100859.53;4956381;28;45363;-75
2022/12/25 02:22:59;;;;;;;;;3.00;3.00;;;;;14.75;100.00;100851.50;4999075;28;45701;-74
2022/12/25 02:25:34;;;;;;;;;3.00;3.00;;;;;14.76;100.00;100848.50;5011582;28;45732;-74
2022/12/25 02:28:18;;;;;;;;;5.00;3.00;;;;;14.79;100.00;100836.13;4977200;28;45749;-76
2022/12/25 02:30:52;;;;;;;;;6.00;3.67;;;;;14.74;100.00;100849.81;4978724;28;45753;-75
2022/12/25 02:34:02;;;;;;;;;7.00;5.00;;;;;14.76;100.00;100867.84;4994192;28;45430;-73
2022/12/25 02:36:48;;;;;;;;;1.00;1.00;;;;;14.80;100.00;100869.03;4968453;28;47721;-74
2022/12/25 02:42:15;;;;;;;;;4.67;2.33;;;;;14.77;100.00;100833.59;4986516;28;45512;-75
2022/12/25 03:07:10;;;;;;;;;2.33;2.00;;;;;14.63;100.00;100844.00;5011556;28;45530;-76
2022/12/25 03:12:50;;;;;;;;;3.00;3.00;;;;;14.49;100.00;100820.41;5000861;28;45473;-74
2022/12/25 03:18:05;;;;;;;;;1.33;1.33;;;;;14.44;100.00;100823.84;4985736;28;45825;-75
2022/12/25 03:28:50;;;;;;;;;2.67;1.67;;;;;14.39;100.00;100804.38;4987158;28;45567;-75
2022/12/25 03:31:49;;;;;;;;;3.33;2.33;;;;;14.38;100.00;100807.38;4969166;28;45515;-74
2022/12/25 04:36:20;;;;;;;;;8.33;6.67;;;;;14.32;100.00;100748.47;4995215;28;45695;-72
2022/12/25 04:38:45;;;;;;;;;9.00;6.33;;;;;14.30;100.00;100729.38;4988631;28;45690;-72
2022/12/25 04:41:12;;;;;;;;;12.00;10.33;;;;;14.35;100.00;100733.34;5008840;28;45829;-75
2022/12/25 04:43:37;;;;;;;;;9.67;8.67;;;;;14.41;100.00;100736.00;5007232;28;45545;-74
2022/12/25 04:46:04;;;;;;;;;20.33;15.00;;;;;14.38;100.00;100742.00;4961531;28;45335;-73
2022/12/25 04:48:33;;;;;;;;;14.00;13.00;;;;;14.42;100.00;100748.75;4983278;28;45843;-74
2022/12/25 04:51:09;;;;;;;;;15.67;13.33;;;;;14.44;100.00;100752.09;4980920;28;46428;-74
2022/12/25 04:53:34;;;;;;;;;18.00;17.00;;;;;14.42;100.00;100756.19;4973225;28;45518;-75
2022/12/25 04:56:01;;;;;;;;;17.00;14.00;;;;;14.40;100.00;100755.56;4999091;28;45829;-74
2022/12/25 04:58:26;;;;;;;;;19.00;11.67;;;;;14.37;100.00;100758.78;4990477;28;45714;-73
2022/12/25 05:00:51;;;;;;;;;13.67;11.67;;;;;14.22;100.00;100749.03;4992949;28;46218;-74
2022/12/25 05:03:17;;;;;;;;;17.67;14.33;;;;;14.20;100.00;100745.66;5007383;28;45717;-72
2022/12/25 05:05:42;;;;;;;;;19.00;17.33;;;;;14.21;100.00;100735.47;5001772;28;45827;-74
2022/12/25 05:08:08;;;;;;;;;15.00;12.00;;;;;14.23;100.00;100716.75;5007560;28;45798;-73
2022/12/25 05:10:33;;;;;;;;;23.00;16.67;;;;;14.19;100.00;100691.56;4992161;28;48089;-75
2022/12/25 05:12:59;;;;;;;;;21.00;17.33;;;;;14.12;100.00;100666.00;5012318;28;45741;-73
2022/12/25 05:15:24;;;;;;;;;21.67;18.67;;;;;14.06;100.00;100647.66;5011597;28;45730;-73
2022/12/25 05:17:49;;;;;;;;;15.33;10.00;;;;;14.05;100.00;100644.03;5012589;28;45328;-75
2022/12/25 05:20:15;;;;;;;;;20.00;18.00;;;;;13.91;100.00;100665.44;5009725;28;46393;-75
2022/12/25 05:22:41;;;;;;;;;22.00;14.33;;;;;13.83;100.00;100668.53;4981360;28;45783;-78
2022/12/25 05:25:07;;;;;;;;;23.67;16.33;;;;;13.83;100.00;100684.22;4983495;28;45633;-78
2022/12/25 05:27:32;;;;;;;;;17.33;14.67;;;;;13.86;100.00;100692.88;5000207;28;45370;-78
2022/12/25 05:29:57;;;;;;;;;21.67;18.00;;;;;13.90;100.00;100687.72;5010932;28;47196;-77
2022/12/25 05:32:23;;;;;;;;;18.67;15.33;;;;;13.90;100.00;100702.34;5010670;28;45748;-77
2022/12/25 05:34:48;;;;;;;;;21.33;15.00;;;;;13.95;100.00;100699.75;5013034;28;46057;-77
2022/12/25 05:37:14;;;;;;;;;21.67;18.33;;;;;13.87;100.00;100680.75;5008344;28;46104;-76
2022/12/25 05:39:39;;;;;;;;;19.33;17.00;;;;;13.82;100.00;100664.09;4979967;28;45615;-74
2022/12/25 05:42:04;;;;;;;;;18.67;15.33;;;;;13.82;100.00;100686.13;4985477;28;45451;-74
2022/12/25 05:44:30;;;;;;;;;21.67;17.33;;;;;13.85;100.00;100704.97;4999377;28;45604;-74
2022/12/25 05:46:55;;;;;;;;;18.00;15.00;;;;;13.90;100.00;100707.03;5007748;28;45436;-74
2022/12/25 05:49:21;;;;;;;;;19.67;16.67;;;;;13.77;100.00;100691.47;5004456;28;45638;-73
2022/12/25 05:51:46;;;;;;;;;23.50;17.50;;;;;13.62;100.00;100677.28;5010173;28;45587;-74
2022/12/25 05:54:11;;;;;;;;;19.00;16.67;;;;;13.67;100.00;100685.69;4981612;28;45431;-74
2022/12/25 05:56:37;;;;;;;;;15.33;15.00;;;;;13.72;100.00;100677.56;4996662;28;45714;-80
2022/12/25 05:59:02;;;;;;;;;23.00;17.67;;;;;13.71;100.00;100670.38;4998859;28;46687;-79
2022/12/25 06:01:28;;;;;;;;;26.00;19.00;;;;;13.73;100.00;100668.25;5007900;28;45595;-79
2022/12/25 06:03:53;;;;;;;;;24.00;16.33;;;;;13.74;100.00;100679.03;5003525;28;46075;-79
2022/12/25 06:06:19;;;;;;;;;17.33;15.00;;;;;13.81;100.00;100687.19;5007222;28;45702;-78
2022/12/25 06:08:44;;;;;;;;;19.00;16.33;;;;;13.70;100.00;100665.94;5000521;28;45347;-80
2022/12/25 06:11:12;;;;;;;;;19.33;13.67;;;;;13.86;100.00;100679.09;5009785;28;45395;-80
2022/12/25 06:13:37;;;;;;;;;24.67;18.00;;;;;13.85;100.00;100669.13;5006865;28;45585;-78
2022/12/25 06:16:08;;;;;;;;;17.00;15.00;;;;;13.90;100.00;100660.16;5009619;28;45366;-74
2022/12/25 06:18:39;;;;;;;;;15.00;13.33;;;;;13.90;100.00;100658.22;4987859;28;45545;-74
2022/12/25 06:21:08;;;;;;;;;24.00;17.67;;;;;13.92;100.00;100655.25;4993485;28;45860;-74
2022/12/25 06:23:35;;;;;;;;;14.67;11.67;;;;;13.90;100.00;100647.19;5010829;28;45378;-74
2022/12/25 06:26:10;;;;;;;;;16.67;14.00;;;;;13.89;100.00;100667.59;5010594;28;46886;-74
2022/12/25 06:28:35;;;;;;;;;12.33;11.67;;;;;14.03;100.00;100668.25;5006391;28;46544;-73
2022/12/25 06:31:11;;;;;;;;;13.33;12.00;;;;;14.08;100.00;100654.59;4986549;28;45847;-73
2022/12/25 06:33:37;;;;;;;;;15.00;10.67;;;;;14.10;100.00;100643.31;4982758;28;45364;-74
2022/12/25 06:36:11;;;;;;;;;16.67;14.00;;;;;14.07;100.00;100635.50;4977052;28;45677;-73
2022/12/25 06:38:36;;;;;;;;;15.00;11.67;;;;;14.02;100.00;100621.59;4974898;28;47090;-74
2022/12/25 06:41:09;;;;;;;;;16.33;13.67;;;;;14.10;100.00;100624.88;4983748;28;45640;-75
2022/12/25 06:43:35;;;;;;;;;19.00;16.67;;;;;14.03;100.00;100615.03;4977105;28;45588;-74
2022/12/25 06:46:09;;;;;;;;;17.33;13.33;;;;;13.97;100.00;100597.50;4980765;28;45364;-74
2022/12/25 06:48:35;;;;;;;;;15.67;15.33;;;;;14.05;100.00;100605.41;4988440;28;46990;-74
2022/12/25 06:51:02;;;;;;;;;15.00;12.00;;;;;14.12;100.00;100627.41;4984074;28;45406;-72
2022/12/25 06:53:29;;;;;;;;;24.00;16.00;;;;;14.16;100.00;100630.50;4978256;28;45490;-75
2022/12/25 06:56:02;;;;;;;;;13.33;12.00;;;;;14.17;100.00;100635.78;4984964;28;46263;-75
2022/12/25 06:58:27;;;;;;;;;16.00;15.33;;;;;14.18;100.00;100644.94;4979631;28;45740;-75
2022/12/25 07:00:53;;;;;;;;;15.33;13.33;;;;;14.19;100.00;100652.97;4986922;28;45453;-74
2022/12/25 07:03:20;;;;;;;;;14.00;13.67;;;;;14.22;100.00;100655.25;4970353;28;45717;-73
2022/12/25 07:05:46;;;;;;;;;19.33;16.67;;;;;14.22;100.00;100655.25;4986926;28;45758;-75
2022/12/25 07:08:11;;;;;;;;;14.67;13.33;;;;;14.21;100.00;100659.06;4988310;28;45571;-74
2022/12/25 07:10:37;;;;;;;;;16.33;13.33;;;;;14.28;100.00;100668.09;4988897;28;45419;-75
2022/12/25 07:13:02;;;;;;;;;16.00;13.33;;;;;14.29;100.00;100653.19;4989280;28;45362;-75
2022/12/25 07:15:28;;;;;;;;;18.67;15.00;;;;;14.31;100.00;100647.44;4972254;28;45645;-73
2022/12/25 07:17:53;;;;;;;;;17.33;14.00;;;;;14.31;100.00;100628.13;4996932;28;45455;-77
2022/12/25 07:20:19;;;;;;;;;13.67;11.67;;;;;14.34;100.00;100613.03;5007128;28;46499;-76
2022/12/25 07:22:44;;;;;;;;;15.33;15.00;;;;;14.30;100.00;100602.47;4976221;28;45710;-74
2022/12/25 07:25:09;;;;;;;;;15.33;13.33;;;;;14.25;100.00;100594.09;5009274;28;45592;-75
2022/12/25 07:27:35;;;;;;;;;16.33;13.33;;;;;14.25;100.00;100582.19;5014327;28;46225;-75
2022/12/25 07:30:00;;;;;;;;;15.67;14.00;;;;;14.09;100.00;100583.75;4992404;28;45617;-74
2022/12/25 07:32:29;;;;;;;;;18.67;15.00;;;;;14.08;100.00;100571.03;4998373;28;45445;-75
2022/12/25 07:34:55;;;;;;;;;14.33;14.33;;;;;13.94;100.00;100551.09;4988906;28;45732;-74
2022/12/25 07:37:20;;;;;;;;;19.67;14.67;;;;;13.95;100.00;100552.75;4988688;28;45772;-75
2022/12/25 07:39:46;;;;;;;;;16.67;16.33;;;;;13.87;100.00;100536.56;4970947;28;45701;-74
2022/12/25 07:42:11;;;;;;;;;16.00;14.33;;;;;13.96;100.00;100546.19;4981503;28;45714;-74
2022/12/25 07:44:36;;;;;;;;;12.67;10.67;;;;;13.93;100.00;100533.69;4968371;28;47653;-74
2022/12/25 07:47:02;;;;;;;;;15.33;14.33;;;;;13.82;100.00;100540.03;4980672;28;46392;-74
2022/12/25 07:49:27;;;;;;;;;15.00;13.00;;;;;13.77;100.00;100548.16;4985075;28;45549;-74
2022/12/25 07:51:53;;;;;;;;;11.00;11.00;;;;;13.83;100.00;100558.28;4980347;28;45743;-74
2022/12/25 07:54:19;;;;;;;;;10.00;10.00;;;;;13.90;100.00;100574.69;4964801;28;46681;-75
2022/12/25 07:56:45;;;;;;;;;11.00;9.67;;;;;13.95;100.00;100596.88;4979153;28;46392;-74
2022/12/25 07:59:10;;;;;;;;;12.67;12.67;;;;;13.98;100.00;100595.56;4980319;28;45663;-74
2022/12/25 08:01:36;;;;;;;;;10.33;9.33;;;;;13.94;100.00;100576.75;4979595;28;45470;-73
2022/12/25 08:04:01;;;;;;;;;11.00;9.33;;;;;14.00;100.00;100590.69;4983893;28;45881;-72
2022/12/25 08:06:32;;;;;;;;;6.33;6.33;;;;;14.05;100.00;100599.91;4979702;28;45661;-73
2022/12/25 08:09:07;;;;;;;;;10.33;8.67;;;;;14.12;100.00;100605.34;4984200;28;45657;-73
2022/12/25 08:11:32;;;;;;;;;11.33;11.33;;;;;14.10;100.00;100619.34;4979784;28;45699;-74
2022/12/25 08:13:58;;;;;;;;;16.00;12.33;;;;;13.94;100.00;100586.94;4985265;28;45400;-75
2022/12/25 08:16:24;;;;;;;;;14.33;10.00;;;;;14.09;100.00;100611.31;4979779;28;45700;-73
2022/12/25 08:18:49;;;;;;;;;16.67;14.33;;;;;14.15;100.00;100601.25;4982200;28;45654;-73
2022/12/25 08:21:14;;;;;;;;;17.00;15.00;;;;;14.13;100.00;100596.81;4978148;28;45666;-76
2022/12/25 08:23:42;;;;;;;;;17.33;13.67;;;;;14.09;100.00;100592.03;4993140;28;45368;-77
2022/12/25 08:26:11;;;;;;;;;9.00;9.00;;;;;14.06;100.00;100578.69;4978644;28;45667;-75
2022/12/25 08:28:36;;;;;;;;;11.00;10.33;;;;;14.07;100.00;100588.63;4980430;28;45737;-73
2022/12/25 08:31:17;;;;;;;;;10.33;7.33;;;;;14.09;100.00;100583.75;4986902;28;45457;-75
2022/12/25 08:33:43;;;;;;;;;12.00;12.00;;;;;14.08;100.00;100568.25;4977944;28;45747;-74
2022/12/25 08:36:10;;;;;;;;;10.00;10.00;;;;;14.09;100.00;100578.22;4961657;28;46212;-76
2022/12/25 08:38:36;;;;;;;;;7.67;7.67;;;;;14.12;100.00;100577.75;4966608;28;45423;-75
2022/12/25 08:41:01;;;;;;;;;13.00;9.00;;;;;14.11;100.00;100574.13;4993464;28;45443;-75
2022/12/25 08:43:27;;;;;;;;;13.00;9.67;;;;;14.11;100.00;100556.75;4990049;28;45756;-76
2022/12/25 08:45:52;;;;;;;;;7.33;7.33;;;;;14.10;100.00;100557.81;4994081;28;46144;-76
2022/12/25 08:48:18;;;;;;;;;9.67;8.67;;;;;14.10;100.00;100550.41;4989102;28;45481;-75
2022/12/25 08:50:48;;;;;;;;;9.33;9.00;;;;;14.08;100.00;100557.22;4964649;28;45649;-75
2022/12/25 08:53:14;;;;;;;;;9.00;8.33;;;;;14.04;100.00;100556.03;5012528;28;45599;-75
2022/12/25 08:55:40;;;;;;;;;9.67;8.00;;;;;13.95;100.00;100559.13;5013134;28;45757;-75
2022/12/25 08:58:05;;;;;;;;;9.00;8.67;;;;;13.94;100.00;100576.75;4995549;28;45696;-75
2022/12/25 09:00:31;;;;;;;;;9.33;9.33;;;;;13.92;100.00;100570.63;5012505;28;45328;-74
2022/12/25 09:02:56;;;;;;;;;12.67;9.00;;;;;13.87;100.00;100564.97;5013552;28;46494;-73
2022/12/25 09:05:22;;;;;;;;;15.67;13.00;;;;;13.76;100.00;100552.00;5011036;28;45594;-74
2022/12/25 09:07:47;;;;;;;;;9.67;9.00;;;;;13.72;100.00;100559.06;4973792;28;45456;-75
2022/12/25 09:10:13;;;;;;;;;10.00;10.00;;;;;13.76;100.00;100563.03;4974673;28;45431;-74
2022/12/25 09:12:38;;;;;;;;;10.67;9.67;;;;;13.76;100.00;100574.88;4974794;28;45540;-76
2022/12/25 09:15:04;;;;;;;;;7.00;7.00;;;;;13.79;100.00;100579.09;4973635;28;45410;-73
2022/12/25 09:17:31;;;;;;;;;13.00;10.00;;;;;13.64;100.00;100570.41;4974214;28;45343;-73
2022/12/25 09:19:57;;;;;;;;;8.00;8.00;;;;;13.73;100.00;100569.84;4973741;28;45341;-75
2022/12/25 09:22:22;;;;;;;;;10.00;10.00;;;;;13.76;100.00;100561.09;4974468;28;45640;-75
2022/12/25 09:24:47;;;;;;;;;7.00;7.00;;;;;13.79;100.00;100562.56;4976521;28;46207;-74
2022/12/25 09:27:13;;;;;;;;;8.00;8.00;;;;;13.82;100.00;100581.38;4975101;28;45508;-75
2022/12/25 09:29:39;;;;;;;;;8.33;5.67;;;;;13.73;100.00;100564.34;4986698;28;45344;-74
2022/12/25 09:32:05;;;;;;;;;10.00;9.33;;;;;13.78;100.00;100578.25;4972183;28;45809;-75
2022/12/25 09:34:31;;;;;;;;;11.67;8.00;;;;;13.79;100.00;100590.13;4999300;28;45640;-75
2022/12/25 09:36:56;;;;;;;;;9.67;7.33;;;;;13.84;100.00;100592.19;4996012;28;45903;-74
2022/12/25 09:39:22;;;;;;;;;9.00;9.00;;;;;13.87;100.00;100595.28;4999940;28;45460;-75
2022/12/25 09:42:05;;;;;;;;;9.33;7.67;;;;;13.92;100.00;100594.59;4982813;28;45723;-76
2022/12/25 09:44:39;;;;;;;;;8.67;6.00;;;;;13.80;100.00;100572.50;4985012;28;46545;-74
2022/12/25 09:47:10;;;;;;;;;6.67;6.67;;;;;13.90;100.00;100577.44;4988538;28;45819;-74
2022/12/25 09:49:40;;;;;;;;;10.00;8.00;;;;;13.86;100.00;100577.09;4994934;28;45324;-75
2022/12/25 09:52:14;;;;;;;;;11.33;7.67;;;;;13.83;100.00;100574.81;4994156;28;45418;-75
2022/12/25 09:54:56;;;;;;;;;10.33;7.67;;;;;13.84;100.00;100593.00;4987308;28;45358;-76
2022/12/25 09:57:24;;;;;;;;;10.00;8.00;;;;;13.85;100.00;100589.19;4992855;28;45603;-77
2022/12/25 09:59:50;;;;;;;;;5.67;5.67;;;;;13.86;100.00;100588.13;4999546;28;45808;-77
2022/12/25 10:02:28;;;;;;;;;8.00;8.00;;;;;13.93;100.00;100585.25;4974902;28;46308;-77
2022/12/25 10:05:08;;;;;;;;;10.33;9.33;;;;;13.95;100.00;100583.09;4988556;28;46477;-74
2022/12/25 10:07:56;;;;;;;;;8.00;8.00;;;;;13.94;100.00;100582.25;4992057;28;45657;-74
2022/12/25 10:11:02;;;;;;;;;12.00;8.67;;;;;13.93;100.00;100572.28;4999751;28;45660;-75
2022/12/25 10:13:33;;;;;;;;;9.67;9.67;;;;;14.03;100.00;100576.41;4999310;28;45671;-76
2022/12/25 10:16:37;;;;;;;;;8.33;7.67;;;;;14.08;100.00;100573.78;4987394;28;46322;-76
2022/12/25 10:19:21;;;;;;;;;7.00;7.00;;;;;14.19;100.00;100567.47;4977914;28;45670;-76
2022/12/25 10:21:51;;;;;;;;;6.33;6.33;;;;;14.20;100.00;100571.88;4988662;28;46500;-75
2022/12/25 10:24:30;;;;;;;;;14.33;13.33;;;;;14.24;100.00;100578.59;4995844;28;45388;-77
2022/12/25 10:26:55;;;;;;;;;13.67;8.33;;;;;14.16;100.00;100547.78;4996254;28;45864;-75
2022/12/25 10:29:21;;;;;;;;;7.00;6.00;;;;;14.33;100.00;100578.28;4990906;28;45683;-74
2022/12/25 10:31:53;;;;;;;;;6.67;6.67;;;;;14.33;100.00;100561.72;4997710;28;46361;-75
2022/12/25 10:34:19;;;;;;;;;9.33;6.33;;;;;14.42;100.00;100579.59;4997843;28;45414;-76
2022/12/25 10:36:45;;;;;;;;;8.33;8.00;;;;;14.46;100.00;100558.69;4983897;28;45852;-73
2022/12/25 10:39:23;;;;;;;;;7.33;7.33;;;;;14.51;100.00;100566.28;5000092;28;45688;-74
2022/12/25 10:42:27;;;;;;;;;3.33;3.33;;;;;14.54;100.00;100560.28;4981578;28;45375;-74
2022/12/25 10:44:55;;;;;;;;;6.00;6.00;;;;;14.53;100.00;100556.66;4974787;28;46058;-76
2022/12/25 10:47:31;;;;;;;;;7.00;5.33;;;;;14.64;100.00;100555.00;5010983;28;46473;-75
2022/12/25 10:49:58;;;;;;;;;8.00;7.33;;;;;14.77;100.00;100563.06;4995846;28;45576;-76
2022/12/25 10:52:26;;;;;;;;;6.00;6.00;;;;;14.92;100.00;100554.28;5010564;28;45378;-75
2022/12/25 10:54:51;;;;;;;;;6.67;6.67;;;;;15.03;100.00;100554.50;5015466;28;45886;-74
2022/12/25 10:57:20;;;;;;;;;9.33;8.33;;;;;15.06;100.00;100554.00;5014157;28;45266;-74
2022/12/25 10:59:50;;;;;;;;;5.00;4.00;;;;;15.10;100.00;100555.19;4984743;28;46474;-74
2022/12/25 11:02:29;;;;;;;;;9.33;9.00;;;;;15.08;100.00;100569.25;5014622;28;45700;-75
2022/12/25 11:05:01;;;;;;;;;7.67;5.67;;;;;15.02;100.00;100567.47;5012108;28;45494;-75
2022/12/25 11:07:27;;;;;;;;;8.00;7.33;;;;;14.98;100.00;100569.03;4977403;28;46136;-76
2022/12/25 11:09:54;;;;;;;;;9.33;8.33;;;;;14.98;100.00;100586.47;4978750;28;45478;-76
2022/12/25 11:12:28;;;;;;;;;5.00;4.00;;;;;14.94;100.00;100554.88;4978144;28;45425;-75
2022/12/25 11:14:56;;;;;;;;;7.00;6.67;;;;;14.96;100.00;100543.59;4977854;28;45618;-76
2022/12/25 11:17:24;;;;;;;;;7.00;5.33;;;;;15.03;100.00;100546.22;4979687;28;45428;-77
2022/12/25 11:19:58;;;;;;;;;16.33;9.67;;;;;15.04;100.00;100545.97;4993043;28;45454;-75
2022/12/25 11:22:24;;;;;;;;;6.00;5.00;;;;;15.02;100.00;100550.06;4989119;28;45535;-76
2022/12/25 11:24:50;;;;;;;;;6.00;6.00;;;;;15.03;100.00;100565.53;4982599;28;45384;-76
2022/12/25 11:27:28;;;;;;;;;6.67;5.00;;;;;14.98;100.00;100582.84;4960914;28;47814;-76
2022/12/25 11:30:00;;;;;;;;;13.33;12.00;;;;;15.02;100.00;100591.50;4977596;28;45333;-77
2022/12/25 11:32:46;;;;;;;;;8.00;6.67;;;;;14.89;100.00;100571.31;4982121;28;45550;-74
2022/12/25 11:35:16;;;;;;;;;7.67;7.00;;;;;15.05;100.00;100594.59;4979726;28;45465;-76
2022/12/25 11:37:49;;;;;;;;;4.00;2.00;;;;;15.05;100.00;100586.31;4984102;28;46507;-77
2022/12/25 11:40:23;;;;;;;;;5.33;4.00;;;;;15.04;100.00;100576.34;4979967;28;45433;-75
2022/12/25 11:42:55;;;;;;;;;4.00;4.00;;;;;15.12;100.00;100575.13;4974505;28;45876;-77
2022/12/25 11:45:30;;;;;;;;;8.33;4.00;;;;;15.09;100.00;100565.41;5002140;28;46048;-75
2022/12/25 11:48:10;;;;;;;;;4.00;4.00;;;;;15.18;100.00;100571.41;5002403;28;46715;-76
2022/12/25 11:50:56;;;;;;;;;4.00;4.00;;;;;15.06;100.00;100562.28;5012710;28;45519;-76
2022/12/25 11:53:38;;;;;;;;;5.00;5.00;;;;;15.07;100.00;100566.75;5011704;28;45488;-77
2022/12/25 11:56:10;;;;;;;;;6.00;5.00;;;;;15.09;100.00;100570.09;4992710;28;45463;-75
2022/12/25 11:58:43;;;;;;;;;6.00;5.00;;;;;15.10;100.00;100563.50;5009503;28;46067;-77
2022/12/25 12:01:30;;;;;;;;;7.33;6.33;;;;;14.98;100.00;100534.00;5000549;28;45458;-76
2022/12/25 12:03:58;;;;;;;;;7.33;6.33;;;;;15.00;100.00;100539.28;5009520;28;45691;-76
2022/12/25 12:06:29;;;;;;;;;5.33;5.33;;;;;15.09;100.00;100559.03;5006663;28;45602;-77
2022/12/25 12:09:13;;;;;;;;;5.67;4.00;;;;;15.14;100.00;100537.91;4989426;28;46232;-76
2022/12/25 12:11:48;;;;;;;;;8.00;5.00;;;;;15.19;100.00;100537.16;5006995;28;45626;-77
2022/12/25 12:14:46;;;;;;;;;8.67;4.00;;;;;15.18;100.00;100541.84;5010116;28;45859;-75
2022/12/25 12:17:14;;;;;;;;;7.33;7.33;;;;;15.22;100.00;100557.94;4991709;28;45855;-77
2022/12/25 12:19:40;;;;;;;;;6.67;5.00;;;;;15.25;100.00;100551.91;5005261;28;46242;-76
2022/12/25 12:22:05;;;;;;;;;8.67;6.00;;;;;15.29;100.00;100544.84;5009707;28;45478;-77
2022/12/25 12:24:39;;;;;;;;;7.33;6.00;;;;;15.38;100.00;100537.00;4990983;28;45422;-77
2022/12/25 12:27:13;;;;;;;;;9.67;6.67;;;;;15.48;100.00;100534.44;5011753;28;45664;-77
2022/12/25 12:29:43;;;;;;;;;7.33;6.00;;;;;15.50;100.00;100510.97;4999617;28;45714;-76
2022/12/25 12:32:29;;;;;;;;;8.00;6.00;;;;;15.61;100.00;100517.53;4996766;28;45872;-76
2022/12/25 12:34:56;;;;;;;;;6.00;6.00;;;;;15.62;100.00;100515.63;4989570;28;45341;-76
2022/12/25 12:37:28;;;;;;;;;8.00;7.00;;;;;15.63;100.00;100520.91;4996644;28;45346;-76
2022/12/25 12:39:54;;;;;;;;;6.67;4.67;;;;;15.61;100.00;100531.34;4995055;28;45442;-75
2022/12/25 12:42:47;;;;;;;;;5.33;5.33;;;;;15.63;100.00;100548.53;4992914;28;45324;-75
2022/12/25 12:45:19;;;;;;;;;10.00;8.00;;;;;15.57;100.00;100535.72;4992777;28;45740;-75
2022/12/25 12:47:47;;;;;;;;;10.67;7.67;;;;;15.58;100.00;100529.06;4985813;28;45903;-77
2022/12/25 12:50:39;;;;;;;;;9.00;6.33;;;;;15.66;100.00;100501.03;4985533;28;45752;-75
2022/12/25 12:53:27;;;;;;;;;7.67;4.33;;;;;15.80;100.00;100514.59;4992384;28;45841;-78
2022/12/25 12:55:54;;;;;;;;;4.00;4.00;;;;;15.87;100.00;100516.09;4985254;28;45800;-76
2022/12/25 12:58:33;;;;;;;;;5.67;5.67;;;;;15.94;100.00;100520.63;4985433;28;45485;-75
2022/12/25 13:01:17;;;;;;;;;7.67;6.67;;;;;15.97;100.00;100522.88;4997658;28;46268;-75
2022/12/25 13:04:03;;;;;;;;;6.00;5.00;;;;;16.18;100.00;100532.38;4994117;28;45398;-74
2022/12/25 13:07:01;;;;;;;;;7.67;6.00;;;;;16.32;100.00;100514.34;4992214;28;45412;-74