Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 03:15:56;;;;;;;;;;;;;;;5.23;88.28;99701.88;5787342;22;19940;-87
2021/09/17 03:18:21;;;;;;;;;;;;;;;5.27;88.89;99696.53;5035508;28;19932;-89
2021/09/17 03:20:49;;;;;;;;;;;;;;;5.31;89.08;99694.69;5031788;28;19925;-89
2021/09/17 03:23:14;;;;;;;;;;;;;;;5.26;89.14;99704.44;5030576;28;20050;-88
2021/09/17 03:25:40;;;;;;;;;;;;;;;5.31;88.95;99699.94;5039081;28;20136;-87
2021/09/17 03:28:06;;;;;;;;;;;;;;;5.31;89.44;99691.22;5030756;28;20019;-91
2021/09/17 03:30:31;;;;;;;;;;;;;;;5.37;91.28;99696.31;5033048;28;20103;-89
2021/09/17 03:32:56;;;;;;;;;;;;;;;5.39;93.27;99691.88;5033833;28;19931;-88
2021/09/17 03:35:22;;;;;;;;;;;;;;;5.63;94.71;99696.59;5035671;28;19936;-87
2021/09/17 03:37:47;;;;;;;;;;;;;;;5.72;95.72;99697.25;5034299;28;20020;-87
2021/09/17 03:40:12;;;;;;;;;;;;;;;5.72;95.71;99695.47;5035500;28;19917;-87
2021/09/17 03:42:37;;;;;;;;;;;;;;;5.79;96.16;99693.56;5034134;28;20311;-89
2021/09/17 03:45:03;;;;;;;;;;;;;;;5.88;96.65;99688.06;5034207;28;20007;-87
2021/09/17 03:47:29;;;;;;;;;;;;;;;5.85;96.73;99692.56;5034354;28;19939;-87
2021/09/17 03:49:54;;;;;;;;;;;;;;;5.97;96.80;99687.03;5034285;28;19921;-87
2021/09/17 03:52:19;;;;;;;;;;;;;;;5.93;96.41;99691.44;5033999;28;19941;-90
2021/09/17 03:54:45;;;;;;;;;;;;;;;5.91;96.09;99682.75;5034140;28;20509;-88
2021/09/17 03:57:10;;;;;;;;;;;;;;;6.15;99.88;99680.41;5033762;28;19921;-86
2021/09/17 03:59:35;;;;;;;;;;;;;;;6.90;100.00;99688.00;5033918;28;19921;-86
2021/09/17 04:02:01;;;;;;;;;;;;;;;7.05;100.00;99684.03;5034231;28;19932;-86
2021/09/17 04:04:26;;;;;;;;;;;;;;;7.11;100.00;99685.63;5034144;28;19921;-94
2021/09/17 04:06:52;;;;;;;;;;;;;;;7.01;99.96;99683.25;5042291;28;19949;-86
2021/09/17 04:09:17;;;;;;;;;;;;;;;6.67;98.19;99679.00;5034123;28;19925;-88
2021/09/17 04:11:42;;;;;;;;;;;;;;;6.51;98.23;99680.31;5033852;28;19917;-87
2021/09/17 04:14:08;;;;;;;;;;;;;;;6.35;98.00;99679.88;5033593;28;19924;-89
2021/09/17 04:16:33;;;;;;;;;;;;;;;6.27;97.92;99673.94;5037311;28;19928;-89
2021/09/17 04:18:58;;;;;;;;;;;;;;;6.12;97.86;99683.13;5054429;28;19921;-89
2021/09/17 04:21:23;;;;;;;;;;;;;;;6.08;97.67;99684.09;5047037;28;19917;-93
2021/09/17 04:23:49;;;;;;;;;;;;;;;5.99;96.86;99680.81;5054301;28;19968;-94
2021/09/17 04:26:14;;;;;;;;;;;;;;;5.86;96.16;99689.03;5062601;28;20288;-87
2021/09/17 04:28:39;;;;;;;;;;;;;;;5.90;96.26;99681.00;5053029;28;19920;-89
2021/09/17 04:31:04;;;;;;;;;;;;;;;5.79;96.50;99677.78;5052541;28;19924;-88
2021/09/17 04:33:30;;;;;;;;;;;;;;;5.80;96.58;99680.38;5045870;28;19921;-88
2021/09/17 04:35:55;;;;;;;;;;;;;;;5.82;95.79;99677.72;5054271;28;19917;-93
2021/09/17 04:38:20;;;;;;;;;;;;;;;5.80;95.56;99680.38;5052862;28;20425;-88
2021/09/17 04:40:45;;;;;;;;;;;;;;;5.66;95.51;99685.09;5052919;28;19924;-88
2021/09/17 07:46:17;;;;;;;;;;;;;;;5.17;94.91;99684.50;5028533;28;19932;-89
2021/09/17 07:48:42;;;;;;;;;;;;;;;5.25;94.77;99677.31;5033672;28;20003;-89
2021/09/17 07:51:07;;;;;;;;;;;;;;;5.21;94.80;99685.31;5017685;28;20007;-90
2021/09/17 07:53:33;;;;;;;;;;;;;;;5.18;95.57;99691.47;5033891;28;19921;-92
2021/09/17 07:55:58;;;;;;;;;;;;;;;5.23;95.30;99687.00;5033901;28;19917;-89
2021/09/17 07:58:23;;;;;;;;;;;;;;;5.15;95.38;99686.28;5016294;28;20279;-88
2021/09/17 08:00:49;;;;;;;;;;;;;;;5.18;95.48;99683.59;5033731;28;19971;-89
2021/09/17 08:03:14;;;;;;;;;;;;;;;5.18;95.65;99690.63;5017316;28;19921;-89
2021/09/17 08:05:39;;;;;;;;;;;;;;;5.21;95.99;99680.91;5017480;28;20004;-91
2021/09/17 08:08:04;;;;;;;;;;;;;;;5.20;96.13;99694.06;5033843;28;19928;-90
2021/09/17 08:10:30;;;;;;;;;;;;;;;5.40;96.51;99686.59;5017295;28;19931;-88
2021/09/17 08:12:55;;;;;;;;;;;;;;;5.33;97.01;99689.41;5033338;28;19921;-89
2021/09/17 08:15:20;;;;;;;;;;;;;;;5.34;97.52;99676.22;5016047;28;19917;-89
2021/09/17 08:17:46;;;;;;;;;;;;;;;5.38;97.84;99679.66;5035134;28;20372;-89
2021/09/17 08:20:11;;;;;;;;;;;;;;;5.38;97.55;99682.28;5033236;28;19917;-89
2021/09/17 08:22:36;;;;;;;;;;;;;;;5.38;97.39;99679.66;5033427;28;19967;-89
2021/09/17 08:25:02;;;;;;;;;;;;;;;5.42;97.50;99678.69;5033354;28;19960;-89
2021/09/17 08:27:27;;;;;;;;;;;;;;;5.41;97.50;99676.97;5016867;28;19966;-89
2021/09/17 08:29:52;;;;;;;;;;;;;;;5.39;97.92;99682.25;5033375;28;19921;-89
2021/09/17 08:32:18;;;;;;;;;;;;;;;5.43;98.18;99686.53;5034397;28;19917;-91
2021/09/17 08:34:43;;;;;;;;;;;;;;;5.42;97.99;99683.94;5033312;28;19917;-89
2021/09/17 08:37:09;;;;;;;;;;;;;;;5.45;98.00;99681.25;5016695;28;19918;-89
2021/09/17 08:39:37;;;;;;;;;;;;;;;5.52;97.82;99687.22;5033392;28;19917;-89
2021/09/17 08:42:03;;;;;;;;;;;;;;;5.52;97.27;99685.47;5033104;28;19920;-89
2021/09/17 08:44:28;;;;;;;;;;;;;;;5.46;98.25;99688.22;5031141;28;19931;-89
2021/09/17 08:46:53;;;;;;;;;;;;;;;5.49;98.24;99688.16;5034294;28;20008;-89
2021/09/17 08:49:22;;;;;;;;;;;;;;;5.49;97.82;99684.66;5032860;28;20371;-89
2021/09/17 08:51:48;;;;;;;;;;;;;;;5.58;97.75;99682.66;5024185;28;20368;-89
2021/09/17 08:54:13;;;;;;;;;;;;;;;5.58;97.23;99684.44;5033971;28;19961;-89
2021/09/17 08:56:38;;;;;;;;;;;;;;;5.52;97.45;99688.09;5032655;28;19928;-91
2021/09/17 08:59:04;;;;;;;;;;;;;;;5.52;97.64;99682.84;5014873;28;19923;-91
2021/09/17 09:01:35;;;;;;;;;;;;;;;5.57;98.41;99691.47;5033695;28;20269;-89
2021/09/17 09:04:03;;;;;;;;;;;;;;;5.57;97.88;99685.34;5025245;28;19956;-89
2021/09/17 09:06:38;;;;;;;;;;;;;;;5.58;97.92;99682.66;5031789;28;19921;-90
2021/09/17 09:09:08;;;;;;;;;;;;;;;5.58;98.07;99685.28;5015860;28;20332;-89
2021/09/17 09:11:33;;;;;;;;;;;;;;;5.55;98.20;99689.75;5006645;28;20004;-89
2021/09/17 09:14:06;;;;;;;;;;;;;;;5.66;97.83;99686.88;5031029;28;20020;-89
2021/09/17 09:16:36;;;;;;;;;;;;;;;5.62;97.73;99686.97;5023049;28;19971;-90
2021/09/17 09:19:20;;;;;;;;;;;;;;;5.62;97.51;99680.84;5033787;28;19917;-89
2021/09/17 09:21:46;;;;;;;;;;;;;;;5.65;97.56;99686.03;5007838;28;19952;-93
2021/09/17 09:24:13;;;;;;;;;;;;;;;5.68;98.13;99685.06;5015822;28;20348;-89
2021/09/17 09:26:39;;;;;;;;;;;;;;;5.69;97.30;99677.16;5030589;28;19924;-88
2021/09/17 09:29:04;;;;;;;;;;;;;;;5.63;97.12;99680.81;5032242;28;20005;-90
2021/09/17 09:31:42;;;;;;;;;;;;;;;5.67;97.13;99672.84;5033394;28;19959;-89
2021/09/17 09:34:09;;;;;;;;;;;;;;;5.66;97.27;99679.00;5032267;28;19921;-89
2021/09/17 09:36:35;;;;;;;;;;;;;;;5.76;97.72;99667.34;5015234;28;19928;-89
2021/09/17 09:39:01;;;;;;;;;;;;;;;5.79;98.33;99673.41;5031888;28;19917;-92
2021/09/17 09:41:28;;;;;;;;;;;;;;;5.81;98.66;99668.97;5023186;28;19918;-89
2021/09/17 09:43:53;;;;;;;;;;;;;;;5.81;98.70;99663.72;5030481;28;19957;-90
2021/09/17 09:46:18;;;;;;;;;;;;;;;5.82;98.76;99668.06;5006561;28;19996;-92
2021/09/17 09:48:59;;;;;;;;;;;;;;;5.88;98.61;99667.03;5033052;28;19921;-89
2021/09/17 09:51:28;;;;;;;;;;;;;;;5.87;98.43;99654.81;5022959;28;19971;-89
2021/09/17 09:53:53;;;;;;;;;;;;;;;5.79;98.01;99657.63;5024516;28;20024;-89
2021/09/17 09:56:19;;;;;;;;;;;;;;;5.84;98.41;99662.78;5015141;28;20000;-90
2021/09/17 09:58:47;;;;;;;;;;;;;;;5.90;98.78;99659.97;5030585;28;19921;-90
2021/09/17 10:01:13;;;;;;;;;;;;;;;5.96;98.87;99659.84;5023125;28;20020;-92
2021/09/17 10:03:39;;;;;;;;;;;;;;;5.97;98.51;99652.84;5023159;28;19921;-89
2021/09/17 10:06:04;;;;;;;;;;;;;;;5.92;98.74;99647.66;5031791;28;19921;-89
2021/09/17 10:08:29;;;;;;;;;;;;;;;5.99;99.16;99651.03;5015102;28;20003;-90
2021/09/17 10:10:55;;;;;;;;;;;;;;;5.89;98.99;99642.47;5032962;28;20195;-92
2021/09/17 10:13:20;;;;;;;;;;;;;;;5.92;98.86;99647.66;5030356;28;20608;-90
2021/09/17 10:15:45;;;;;;;;;;;;;;;5.91;99.12;99651.19;5014945;28;19923;-89
2021/09/17 10:18:11;;;;;;;;;;;;;;;5.96;98.96;99641.44;5032674;28;19924;-91
2021/09/17 10:20:38;;;;;;;;;;;;;;;5.96;98.53;99641.44;5014752;28;19917;-89
2021/09/17 10:23:22;;;;;;;;;;;;;;;5.93;98.48;99638.00;5022967;28;20031;-90
2021/09/17 10:25:58;;;;;;;;;;;;;;;6.00;98.27;99640.47;5022335;28;19924;-92
2021/09/17 10:28:24;;;;;;;;;;;;;;;6.01;98.41;99636.06;5013528;28;20351;-90
2021/09/17 10:30:49;;;;;;;;;;;;;;;6.03;98.98;99633.38;5031030;28;19917;-90
2021/09/17 10:33:24;;;;;;;;;;;;;;;6.06;99.57;99633.31;5031446;28;19921;-90
2021/09/17 10:35:50;;;;;;;;;;;;;;;5.98;98.98;99625.63;5032293;28;19949;-92
2021/09/17 10:38:24;;;;;;;;;;;;;;;6.05;99.09;99631.56;5006307;28;20312;-89
2021/09/17 10:40:55;;;;;;;;;;;;;;;6.03;98.75;99623.75;5022621;28;19932;-89
2021/09/17 10:43:28;;;;;;;;;;;;;;;6.08;98.56;99621.84;5029805;28;20048;-91
2021/09/17 10:45:55;;;;;;;;;;;;;;;6.05;98.67;99619.31;5031042;28;20383;-93
2021/09/17 10:48:21;;;;;;;;;;;;;;;6.10;98.73;99621.81;5014802;28;20330;-90
2021/09/17 10:50:54;;;;;;;;;;;;;;;6.23;97.94;99610.03;5031105;28;20379;-90
2021/09/17 10:53:38;;;;;;;;;;;;;;;6.17;98.34;99618.09;5030064;28;19953;-91
2021/09/17 10:56:03;;;;;;;;;;;;;;;6.18;98.26;99612.78;5023117;28;19917;-93
2021/09/17 10:58:33;;;;;;;;;;;;;;;6.17;98.88;99604.94;5013569;28;19924;-89
2021/09/17 11:01:02;;;;;;;;;;;;;;;6.18;99.00;99607.53;5014222;28;19917;-89
2021/09/17 11:03:39;;;;;;;;;;;;;;;6.20;100.00;99604.84;5014002;28;20380;-89
2021/09/17 11:06:26;;;;;;;;;;;;;;;6.22;100.00;99605.66;5014645;28;19971;-91
2021/09/17 11:08:57;;;;;;;;;;;;;;;6.21;100.00;99606.59;5030711;28;19927;-90
2021/09/17 11:11:29;;;;;;;;;;;;;;;6.23;99.84;99602.13;5006538;28;20372;-90
2021/09/17 11:13:56;;;;;;;;;;;;;;;6.25;99.42;99602.09;5013162;28;19964;-89
2021/09/17 11:16:22;;;;;;;;;;;;;;;6.28;98.41;99600.22;5014465;28;20280;-89
2021/09/17 11:18:55;;;;;;;;;;;;;;;6.29;98.38;99593.22;5021804;28;19921;-89
2021/09/17 11:21:21;;;;;;;;;;;;;;;6.29;98.27;99594.06;5014160;28;19921;-90
2021/09/17 11:23:49;;;;;;;;;;;;;;;6.27;98.31;99585.38;5030539;28;19917;-89
2021/09/17 11:26:21;;;;;;;;;;;;;;;6.33;98.51;99585.19;5030619;28;19924;-90
2021/09/17 11:28:56;;;;;;;;;;;;;;;6.32;98.61;99583.47;5029400;28;19917;-90
2021/09/17 11:31:22;;;;;;;;;;;;;;;6.30;98.45;99585.28;5022232;28;19917;-89
2021/09/17 11:33:57;;;;;;;;;;;;;;;6.36;98.09;99578.97;5014108;28;19952;-90
2021/09/17 11:36:33;;;;;;;;;;;;;;;6.35;98.15;99575.47;5011109;28;19943;-91
2021/09/17 11:39:15;;;;;;;;;;;;;;;6.32;97.60;99575.56;5030048;28;19971;-90
2021/09/17 11:41:41;;;;;;;;;;;;;;;6.38;97.71;99577.13;5014110;28;19924;-90
2021/09/17 11:44:06;;;;;;;;;;;;;;;6.42;97.15;99575.31;5028969;28;19978;-90
2021/09/17 11:46:32;;;;;;;;;;;;;;;6.41;97.26;99577.06;5022131;28;20011;-90
2021/09/17 11:48:57;;;;;;;;;;;;;;;6.43;97.72;99575.25;5013701;28;19921;-90
2021/09/17 11:51:23;;;;;;;;;;;;;;;6.38;97.53;99568.41;5025746;28;19923;-89
2021/09/17 11:53:55;;;;;;;;;;;;;;;6.41;98.03;99566.53;5012831;28;19917;-91
2021/09/17 11:56:21;;;;;;;;;;;;;;;6.41;98.04;99570.94;5016774;28;19953;-89
2021/09/17 11:58:47;;;;;;;;;;;;;;;6.47;97.63;99568.13;5016320;28;20395;-89
2021/09/17 12:01:19;;;;;;;;;;;;;;;6.42;97.52;99567.41;5033991;28;20376;-89
2021/09/17 12:03:46;;;;;;;;;;;;;;;6.44;97.22;99570.84;5033919;28;19924;-90
2021/09/17 12:06:12;;;;;;;;;;;;;;;6.48;97.46;99562.81;5017892;28;20322;-90
2021/09/17 12:08:37;;;;;;;;;;;;;;;6.49;97.59;99566.31;5034054;28;19921;-91
2021/09/17 12:11:03;;;;;;;;;;;;;;;6.56;97.71;99559.97;5016224;28;20283;-90
2021/09/17 12:13:28;;;;;;;;;;;;;;;6.58;97.85;99559.91;5014559;28;19923;-91
2021/09/17 12:16:00;;;;;;;;;;;;;;;6.49;97.50;99556.66;5015154;28;19921;-91
2021/09/17 12:18:28;;;;;;;;;;;;;;;6.57;97.16;99559.03;5033926;28;20989;-90
2021/09/17 12:20:55;;;;;;;;;;;;;;;6.55;96.79;99552.97;5015081;28;19917;-90
2021/09/17 12:23:25;;;;;;;;;;;;;;;6.59;97.43;99551.97;5016190;28;19917;-90
2021/09/17 12:25:50;;;;;;;;;;;;;;;6.60;97.76;99551.06;5016857;28;19917;-90
2021/09/17 12:28:25;;;;;;;;;;;;;;;6.63;97.54;99542.22;5007778;28;20016;-90
2021/09/17 12:30:50;;;;;;;;;;;;;;;6.59;97.58;99544.09;5016584;28;19917;-89
2021/09/17 12:33:23;;;;;;;;;;;;;;;6.61;97.38;99547.53;5033502;28;19917;-90
2021/09/17 12:35:53;;;;;;;;;;;;;;;6.62;97.65;99546.63;5033397;28;19921;-91
2021/09/17 12:38:20;;;;;;;;;;;;;;;6.63;97.67;99543.06;5015559;28;20283;-91
2021/09/17 12:40:47;;;;;;;;;;;;;;;6.65;97.51;99548.28;5033519;28;19929;-91
2021/09/17 12:43:14;;;;;;;;;;;;;;;6.67;97.45;99547.34;5014322;28;19917;-90
2021/09/17 12:45:43;;;;;;;;;;;;;;;6.60;97.31;99548.41;5014934;28;19925;-90
2021/09/17 12:48:09;;;;;;;;;;;;;;;6.69;97.38;99542.03;5015388;28;19921;-90
2021/09/17 12:50:43;;;;;;;;;;;;;;;6.71;97.47;99537.56;5033151;28;20070;-91
2021/09/17 12:53:13;;;;;;;;;;;;;;;6.67;97.50;99536.81;5026086;28;19925;-91
2021/09/17 12:55:39;;;;;;;;;;;;;;;6.67;97.47;99541.19;5033281;28;19917;-91
2021/09/17 12:58:08;;;;;;;;;;;;;;;6.69;97.13;99540.25;5007477;28;19921;-91
2021/09/17 13:00:38;;;;;;;;;;;;;;;6.69;97.43;99542.88;5033079;28;19918;-90
2021/09/17 13:03:04;;;;;;;;;;;;;;;6.67;97.33;99541.19;5032668;28;19921;-91
2021/09/17 13:05:34;;;;;;;;;;;;;;;6.75;97.39;99543.59;5015402;28;20380;-90
2021/09/17 13:07:59;;;;;;;;;;;;;;;6.77;97.31;99541.78;5015255;28;19964;-90
2021/09/17 13:10:25;;;;;;;;;;;;;;;6.79;97.20;99539.97;5024379;28;19994;-91
2021/09/17 13:12:50;;;;;;;;;;;;;;;6.74;97.22;99537.47;5025160;28;20265;-90
2021/09/17 13:15:16;;;;;;;;;;;;;;;6.76;97.22;99538.28;5014349;28;19917;-90
2021/09/17 13:17:41;;;;;;;;;;;;;;;6.81;97.41;99536.38;5024134;28;19924;-90
2021/09/17 13:20:07;;;;;;;;;;;;;;;6.77;97.40;99539.16;5023667;28;20445;-91
2021/09/17 13:22:33;;;;;;;;;;;;;;;6.82;96.97;99539.88;5032634;28;20371;-90
2021/09/17 13:24:59;;;;;;;;;;;;;;;6.75;96.64;99535.69;5016013;28;19929;-89
2021/09/17 13:27:24;;;;;;;;;;;;;;;6.75;96.73;99540.97;5007474;28;19917;-91
2021/09/17 13:29:50;;;;;;;;;;;;;;;6.79;97.34;99537.34;5021685;28;19917;-91
2021/09/17 13:32:15;;;;;;;;;;;;;;;6.81;97.18;99532.88;5027417;28;19917;-91
2021/09/17 13:34:41;;;;;;;;;;;;;;;6.76;97.55;99532.16;5024844;28;19917;-90
2021/09/17 13:37:06;;;;;;;;;;;;;;;6.80;97.41;99526.75;5023922;28;19928;-89
2021/09/17 13:39:31;;;;;;;;;;;;;;;6.83;97.92;99526.66;5015871;28;20478;-89
2021/09/17 13:41:58;;;;;;;;;;;;;;;6.77;97.93;99518.09;5014218;28;20446;-88
2021/09/17 13:44:23;;;;;;;;;;;;;;;6.85;97.52;99524.81;5013910;28;19928;-90
2021/09/17 13:46:48;;;;;;;;;;;;;;;6.77;97.34;99516.31;5014908;28;19921;-90
2021/09/17 13:49:13;;;;;;;;;;;;;;;6.76;97.09;99514.56;5033113;28;20048;-89
2021/09/17 13:51:39;;;;;;;;;;;;;;;6.79;97.16;99511.00;5024152;28;19927;-89
2021/09/17 13:54:04;;;;;;;;;;;;;;;6.82;97.61;99514.38;5023949;28;19921;-90
2021/09/17 13:56:29;;;;;;;;;;;;;;;6.86;97.67;99512.50;5019901;28;19968;-90
2021/09/17 13:58:55;;;;;;;;;;;;;;;6.82;96.90;99509.13;5032022;28;19917;-90
2021/09/17 14:01:22;;;;;;;;;;;;;;;6.83;96.92;99509.97;5031465;28;21944;-90
2021/09/17 14:03:47;;;;;;;;;;;;;;;6.84;97.20;99509.91;5015250;28;19921;-90
2021/09/17 14:06:12;;;;;;;;;;;;;;;6.84;96.69;99511.69;5013825;28;19946;-91
2021/09/17 14:08:38;;;;;;;;;;;;;;;6.84;96.82;99509.06;5013962;28;19921;-91
2021/09/17 14:11:03;;;;;;;;;;;;;;;6.89;96.94;99504.50;5011647;28;20364;-89
2021/09/17 14:13:28;;;;;;;;;;;;;;;6.89;96.27;99508.03;5013322;28;20299;-90
2021/09/17 14:15:54;;;;;;;;;;;;;;;6.84;96.04;99506.44;5013794;28;19925;-89
2021/09/17 14:18:20;;;;;;;;;;;;;;;6.92;96.63;99504.41;5032903;28;19923;-90
2021/09/17 14:20:45;;;;;;;;;;;;;;;6.90;96.28;99506.25;5014640;28;20000;-91
2021/09/17 14:23:10;;;;;;;;;;;;;;;6.84;96.56;99506.44;5013723;28;20356;-90
2021/09/17 14:25:36;;;;;;;;;;;;;;;6.86;96.49;99501.97;5031884;28;19925;-90
2021/09/17 14:28:01;;;;;;;;;;;;;;;6.92;96.35;99499.16;5014552;28;19917;-90
2021/09/17 14:30:26;;;;;;;;;;;;;;;6.94;96.15;99497.34;5012527;28;19921;-92
2021/09/17 14:32:56;;;;;;;;;;;;;;;6.89;96.36;99500.13;5015372;28;19917;-90
2021/09/17 14:35:21;;;;;;;;;;;;;;;6.90;96.32;99500.97;5014802;28;19925;-90
2021/09/17 14:37:46;;;;;;;;;;;;;;;6.96;96.56;99499.94;5014260;28;20284;-90
2021/09/17 14:40:12;;;;;;;;;;;;;;;6.90;96.26;99496.56;5014160;28;19917;-90
2021/09/17 14:42:37;;;;;;;;;;;;;;;6.90;96.10;99491.28;5013956;28;19921;-90
2021/09/17 14:45:03;;;;;;;;;;;;;;;6.95;96.46;99495.56;5012728;28;19990;-90
2021/09/17 14:47:28;;;;;;;;;;;;;;;6.87;96.39;99486.13;5013835;28;20445;-90
2021/09/17 14:49:53;;;;;;;;;;;;;;;6.92;96.43;99488.59;5014341;28;19921;-90
2021/09/17 14:52:19;;;;;;;;;;;;;;;6.91;96.49;99493.03;5014607;28;19921;-90
2021/09/17 14:54:44;;;;;;;;;;;;;;;6.92;96.45;99488.59;5013205;28;20308;-92
2021/09/17 14:57:09;;;;;;;;;;;;;;;6.94;96.45;99486.81;5013941;28;19923;-89
2021/09/17 14:59:35;;;;;;;;;;;;;;;6.95;97.08;99479.75;5012169;28;20749;-90
2021/09/17 15:02:00;;;;;;;;;;;;;;;6.98;96.96;99483.16;5013977;28;19913;-91
2021/09/17 15:04:26;;;;;;;;;;;;;;;6.90;96.94;99485.16;5014234;28;19928;-90
2021/09/17 15:06:52;;;;;;;;;;;;;;;7.00;97.44;99483.09;5013588;28;19917;-92
2021/09/17 15:09:17;;;;;;;;;;;;;;;6.99;97.13;99484.88;5014054;28;20343;-91
2021/09/17 15:11:42;;;;;;;;;;;;;;;7.04;97.00;99482.09;5014168;28;19969;-91
2021/09/17 15:14:08;;;;;;;;;;;;;;;7.00;96.96;99478.69;5012737;28;19921;-91
2021/09/17 15:16:33;;;;;;;;;;;;;;;6.99;96.93;99476.97;5014143;28;19917;-90
2021/09/17 15:18:58;;;;;;;;;;;;;;;7.01;96.73;99472.50;5013964;28;19921;-90
2021/09/17 15:21:24;;;;;;;;;;;;;;;7.00;97.01;99475.19;5022293;28;19920;-89
2021/09/17 15:23:49;;;;;;;;;;;;;;;7.01;96.86;99475.16;5012441;28;19921;-92
2021/09/17 15:26:15;;;;;;;;;;;;;;;7.06;96.76;99467.09;5015451;28;19917;-88
2021/09/17 15:28:40;;;;;;;;;;;;;;;7.07;97.19;99467.03;5016516;28;19992;-92
2021/09/17 15:31:06;;;;;;;;;;;;;;;7.08;98.10;99474.03;5017266;28;20284;-90
2021/09/17 15:33:32;;;;;;;;;;;;;;;7.10;96.60;99468.72;5017491;28;19963;-90
2021/09/17 15:35:57;;;;;;;;;;;;;;;7.13;97.03;99471.22;5033713;28;19918;-91
2021/09/17 15:38:22;;;;;;;;;;;;;;;7.07;96.25;99467.03;5017953;28;19928;-90
2021/09/17 15:40:50;;;;;;;;;;;;;;;7.12;96.66;99474.78;5016759;28;19924;-89
2021/09/17 15:43:16;;;;;;;;;;;;;;;7.13;96.53;99467.75;5033285;28;20056;-89
2021/09/17 15:45:44;;;;;;;;;;;;;;;7.12;96.49;99466.03;5016797;28;20011;-90
2021/09/17 15:48:10;;;;;;;;;;;;;;;7.06;96.70;99467.94;5016601;28;19932;-90
2021/09/17 15:50:37;;;;;;;;;;;;;;;7.04;96.76;99467.13;5017440;28;19917;-92
2021/09/17 15:53:02;;;;;;;;;;;;;;;7.06;96.29;99465.31;5017368;28;19928;-89
2021/09/17 15:55:28;;;;;;;;;;;;;;;7.17;96.32;99461.47;5035300;28;19921;-89
2021/09/17 15:57:53;;;;;;;;;;;;;;;7.19;96.46;99463.13;5017261;28;19917;-91
2021/09/17 16:00:19;;;;;;;;;;;;;;;7.12;96.29;99464.25;5015512;28;19965;-90
2021/09/17 16:02:46;;;;;;;;;;;;;;;7.15;95.73;99464.16;5016426;28;19921;-90
2021/09/17 16:05:11;;;;;;;;;;;;;;;7.12;96.28;99461.63;5016943;28;19992;-89
2021/09/17 16:07:37;;;;;;;;;;;;;;;7.14;96.16;99451.03;5016189;28;20360;-89
2021/09/17 16:10:04;;;;;;;;;;;;;;;7.15;96.54;99456.25;5017026;28;19948;-90
2021/09/17 16:12:29;;;;;;;;;;;;;;;7.12;96.63;99458.13;5007473;28;19918;-88
2021/09/17 16:14:56;;;;;;;;;;;;;;;7.16;96.36;99459.72;5014921;28;19917;-90
2021/09/17 16:17:24;;;;;;;;;;;;;;;7.13;96.46;99455.41;5034019;28;19921;-90
2021/09/17 16:19:51;;;;;;;;;;;;;;;7.18;96.00;99458.78;5014462;28;19925;-88
2021/09/17 16:22:17;;;;;;;;;;;;;;;7.17;95.86;99451.78;5016806;28;19924;-90
2021/09/17 16:24:44;;;;;;;;;;;;;;;7.23;96.12;99456.00;5016714;28;20296;-91
2021/09/17 16:27:09;;;;;;;;;;;;;;;7.20;96.36;99445.56;5033503;28;19924;-89
2021/09/17 16:29:35;;;;;;;;;;;;;;;7.22;95.96;99454.25;5014919;28;19918;-89
2021/09/17 16:32:00;;;;;;;;;;;;;;;7.21;95.96;99460.44;5012847;28;19924;-89
2021/09/17 16:34:25;;;;;;;;;;;;;;;7.18;96.24;99450.88;5016149;28;20288;-85
2021/09/17 16:36:51;;;;;;;;;;;;;;;7.15;96.39;99455.38;5016252;28;20004;-88
2021/09/17 16:39:16;;;;;;;;;;;;;;;7.19;96.65;99452.56;5015306;28;20014;-89
2021/09/17 16:41:45;;;;;;;;;;;;;;;7.22;96.02;99459.53;5015814;28;20360;-89
2021/09/17 16:44:10;;;;;;;;;;;;;;;7.16;95.75;99459.72;5013325;28;19990;-89
2021/09/17 16:46:36;;;;;;;;;;;;;;;7.16;95.93;99457.94;5014306;28;19975;-89
2021/09/17 16:49:01;;;;;;;;;;;;;;;7.21;96.03;99463.06;5015292;28;19924;-90
2021/09/17 16:51:27;;;;;;;;;;;;;;;7.23;95.56;99458.63;5016192;28;20300;-90
2021/09/17 16:53:52;;;;;;;;;;;;;;;7.15;95.87;99465.91;5014460;28;20356;-89
2021/09/17 16:56:17;;;;;;;;;;;;;;;7.14;96.09;99457.16;5014682;28;20417;-89
2021/09/17 16:58:42;;;;;;;;;;;;;;;7.20;95.95;99458.72;5014137;28;19928;-89
2021/09/17 17:01:08;;;;;;;;;;;;;;;7.23;95.66;99458.63;5015599;28;20000;-90
2021/09/17 17:03:33;;;;;;;;;;;;;;;7.20;95.62;99453.47;5014643;28;20265;-89
2021/09/17 17:05:59;;;;;;;;;;;;;;;7.26;95.48;99455.88;5014820;28;19925;-90
2021/09/17 17:08:26;;;;;;;;;;;;;;;7.21;95.52;99455.16;5014523;28;19923;-89
2021/09/17 17:10:53;;;;;;;;;;;;;;;7.19;96.04;99454.34;5033851;28;19968;-90
2021/09/17 17:13:21;;;;;;;;;;;;;;;7.18;95.44;99448.25;5012510;28;19960;-89
2021/09/17 17:15:47;;;;;;;;;;;;;;;7.21;95.63;99448.13;5014065;28;20364;-89
2021/09/17 17:18:14;;;;;;;;;;;;;;;7.18;95.79;99450.00;5009277;28;19924;-89
2021/09/17 17:20:39;;;;;;;;;;;;;;;7.23;95.52;99442.81;5014308;28;19928;-89
2021/09/17 17:23:04;;;;;;;;;;;;;;;7.19;96.08;99443.81;5015459;28;19921;-89
2021/09/17 17:25:30;;;;;;;;;;;;;;;7.18;96.14;99450.00;5033308;28;19921;-89
2021/09/17 17:27:55;;;;;;;;;;;;;;;7.20;95.90;99450.81;5013555;28;19922;-89
2021/09/17 17:30:20;;;;;;;;;;;;;;;7.22;96.01;99449.84;5009018;28;20069;-89
2021/09/17 17:32:45;;;;;;;;;;;;;;;7.18;96.09;99450.88;5012141;28;20353;-89
2021/09/17 17:35:11;;;;;;;;;;;;;;;7.23;96.00;99445.44;5033254;28;19967;-89
2021/09/17 17:37:36;;;;;;;;;;;;;;;7.24;95.64;99442.75;5014645;28;19925;-89
2021/09/17 17:40:03;;;;;;;;;;;;;;;7.21;96.01;99448.13;5033123;28;19956;-87
2021/09/17 17:42:29;;;;;;;;;;;;;;;7.28;95.88;99446.16;5013219;28;20441;-89
2021/09/17 17:44:54;;;;;;;;;;;;;;;7.20;96.06;99445.56;5012335;28;19921;-89
2021/09/17 17:47:19;;;;;;;;;;;;;;;7.15;96.24;99447.47;5014487;28;20030;-89
2021/09/17 17:49:45;;;;;;;;;;;;;;;7.19;96.10;99447.31;5014113;28;19924;-89
2021/09/17 17:54:58;;;;;;;;;;;;;;;7.20;96.34;99456.09;5032692;28;19925;-89
2021/09/17 17:57:24;;;;;;;;;;;;;;;7.25;96.31;99455.00;5015046;28;19925;-88
2021/09/17 17:59:49;;;;;;;;;;;;;;;7.18;96.87;99456.16;5009618;28;19921;-87
2021/09/17 18:02:16;;;;;;;;;;;;;;;7.22;96.87;99460.38;5015186;28;19952;-88
2021/09/17 18:04:41;;;;;;;;;;;;;;;7.27;96.99;99460.22;5015233;28;19943;-92
2021/09/17 18:07:07;;;;;;;;;;;;;;;7.24;97.17;99457.69;5030722;28;19917;-92
2021/09/17 18:09:32;;;;;;;;;;;;;;;7.25;97.10;99454.16;5032800;28;20322;-88
2021/09/17 18:11:57;;;;;;;;;;;;;;;7.22;97.19;99459.53;5014958;28;19940;-92
2021/09/17 18:14:23;;;;;;;;;;;;;;;7.22;97.13;99459.53;5031193;28;19913;-88
2021/09/17 18:16:53;;;;;;;;;;;;;;;7.20;97.37;99456.94;5032821;28;20012;-92
2021/09/17 18:19:18;;;;;;;;;;;;;;;7.28;97.56;99469.84;5012898;28;19921;-86
2021/09/17 18:21:44;;;;;;;;;;;;;;;7.26;97.32;99464.66;5014379;28;19913;-88
2021/09/17 18:24:10;;;;;;;;;;;;;;;7.33;97.22;99472.34;5007205;28;19917;-88
2021/09/17 18:26:35;;;;;;;;;;;;;;;7.30;96.97;99472.44;5004253;28;19928;-88
2021/09/17 18:29:01;;;;;;;;;;;;;;;7.28;97.27;99470.72;5031201;28;19921;-87
2021/09/17 18:31:28;;;;;;;;;;;;;;;7.25;97.58;99465.53;5031938;28;19929;-87
2021/09/17 18:33:53;;;;;;;;;;;;;;;7.26;97.59;99469.06;5032421;28;19913;-88
2021/09/17 18:36:18;;;;;;;;;;;;;;;7.26;98.16;99471.69;5032762;28;19967;-87
2021/09/17 18:38:44;;;;;;;;;;;;;;;7.27;97.62;99478.66;5014596;28;19921;-90
2021/09/17 18:41:09;;;;;;;;;;;;;;;7.31;97.65;99475.03;5013610;28;20273;-88
2021/09/17 18:43:35;;;;;;;;;;;;;;;7.26;97.47;99480.47;5013062;28;19921;-88
2021/09/17 18:46:00;;;;;;;;;;;;;;;7.34;97.40;99476.69;5032182;28;19928;-92
2021/09/17 18:48:25;;;;;;;;;;;;;;;7.28;96.98;99483.88;5014271;28;19917;-88
2021/09/17 18:50:51;;;;;;;;;;;;;;;7.24;97.18;99486.69;5032489;28;19921;-88
2021/09/17 18:53:17;;;;;;;;;;;;;;;7.23;97.36;99492.88;5013259;28;19924;-90
2021/09/17 18:55:42;;;;;;;;;;;;;;;7.28;97.36;99501.50;5013869;28;19928;-91
2021/09/17 18:58:07;;;;;;;;;;;;;;;7.32;97.01;99500.44;5015740;28;19921;-86
2021/09/17 19:00:33;;;;;;;;;;;;;;;7.26;97.06;99504.19;5037602;28;20063;-89
2021/09/17 19:02:58;;;;;;;;;;;;;;;7.25;96.51;99505.06;5019785;28;19932;-87
2021/09/17 19:05:32;;;;;;;;;;;;;;;7.27;96.63;99513.81;5021134;28;19927;-87
2021/09/17 19:07:57;;;;;;;;;;;;;;;7.31;96.28;99517.19;5029259;28;19917;-87
2021/09/17 19:10:23;;;;;;;;;;;;;;;7.24;96.50;99513.91;5021397;28;20386;-89
2021/09/17 19:12:48;;;;;;;;;;;;;;;7.35;96.36;99525.84;5020886;28;19929;-87
2021/09/17 19:15:13;;;;;;;;;;;;;;;7.29;97.01;99524.28;5037892;28;20011;-87