Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:02:32;;;;;;;1.40;0.70;;;;;;;15.74;50.29;98178.16;267325;1253;24250;-74
2023/03/26 00:08:36;;;;;;;2.20;0.90;;;;;;;15.58;50.62;98184.64;267045;1273;22569;-74
2023/03/26 00:14:39;;;;;;;2.60;0.90;;;;;;;15.78;50.88;98186.09;267494;1268;22711;-73
2023/03/26 00:20:41;;;;;;;1.90;1.00;;;;;;;15.82;51.05;98181.66;267143;1270;24227;-74
2023/03/26 00:26:43;;;;;;;2.10;0.90;;;;;;;15.73;51.39;98176.64;267515;1267;22743;-76
2023/03/26 00:32:45;;;;;;;2.30;0.90;;;;;;;15.70;51.97;98164.21;267075;1268;22524;-76
2023/03/26 00:38:57;;;;;;;1.80;1.20;;;;;;;15.45;52.43;98169.23;266956;1269;24206;-76
2023/03/26 00:44:59;;;;;;;4.10;1.20;;;;;;;15.76;51.94;98161.52;267185;1268;23904;-75
2023/03/26 00:51:01;;;;;;;1.60;0.70;;;;;;;15.82;51.89;98162.75;267598;1266;22930;-76
2023/03/26 00:57:05;;;;;;;2.20;0.90;;;;;;;15.99;51.44;98156.89;268469;1268;22610;-77
2023/03/26 01:03:11;;;;;;;2.30;1.10;;;;;;;16.19;50.98;98153.55;269433;1270;25355;-76
2023/03/26 01:09:44;;;;;;;2.40;1.20;;;;;;;16.07;51.21;98148.83;267822;1267;23273;-76
2023/03/26 01:15:49;;;;;;;2.00;1.10;;;;;;;16.00;51.24;98145.48;267310;1268;24208;-75
2023/03/26 01:21:51;;;;;;;2.70;1.00;;;;;;;15.73;51.55;98150.32;267118;1267;22539;-74
2023/03/26 01:27:54;;;;;;;2.40;1.00;;;;;;;15.93;51.11;98147.31;267115;1263;22540;-74
2023/03/26 01:34:13;;;;;;;2.70;0.90;;;;;;;15.92;51.24;98157.28;267315;1252;24135;-74
2023/03/26 01:40:26;;;;;;;2.60;1.30;;;;;;;15.37;53.29;98175.61;267156;1266;22568;-74
2023/03/26 01:46:29;;;;;;;1.20;0.50;;;;;;;15.06;57.67;98164.98;267387;1264;22552;-73
2023/03/26 01:52:31;;;;;;;1.20;0.60;;;;;;;15.12;57.77;98141.70;267549;1262;22564;-73
2023/03/26 01:58:58;;;;;;;1.40;0.90;;;;;;;15.29;57.01;98142.49;267530;1266;22614;-76
2023/03/26 02:05:23;;;;;;;1.30;0.60;;;;;;;15.41;57.08;98128.56;268226;1269;24209;-76
2023/03/26 02:11:25;;;;;;;1.20;0.60;;;;;;;15.70;57.29;98123.52;268120;1262;22565;-76
2023/03/26 02:17:39;;;;;;;1.70;0.80;;;;;;;15.41;58.19;98120.98;267529;1262;25409;-74
2023/03/26 02:23:45;;;;;;;2.40;0.80;;;;;;;15.47;57.73;98122.71;267310;1268;23304;-73
2023/03/26 02:29:49;;;;;;;1.20;0.70;;;;;;;15.49;58.16;98118.48;267198;1270;24415;-73
2023/03/26 02:35:51;;;;;;;2.10;1.00;;;;;;;15.36;58.80;98118.71;268885;1273;23249;-74
2023/03/26 02:41:53;;;;;;;1.00;0.80;;;;;;;15.43;59.01;98128.94;267490;1268;22561;-74
2023/03/26 02:47:56;;;;;;;1.90;0.70;;;;;;;15.48;59.16;98128.84;267325;1269;25425;-74
2023/03/26 02:54:18;;;;;;;2.30;1.00;;;;;;;15.59;58.83;98126.13;267403;1269;22541;-75
2023/03/26 03:00:21;;;;;;;1.60;0.90;;;;;;;15.64;58.73;98127.27;267680;1269;22562;-73
2023/03/26 03:06:29;;;;;;;2.30;1.10;;;;;;;15.79;58.01;98121.10;267190;1266;23880;-73
2023/03/26 03:12:33;;;;;;;2.80;1.10;;;;;;;15.79;58.36;98118.82;267410;1267;25465;-73
2023/03/26 03:18:36;;;;;;;4.00;1.10;;;;;;;15.76;58.73;98119.06;267085;1267;22631;-73
2023/03/26 03:24:38;;;;;;;4.00;0.90;;;;;;;15.84;58.47;98114.26;267438;1271;25283;-73
2023/03/26 03:30:40;;;;;;;1.80;0.90;;;;;;;15.80;57.94;98104.27;267256;1251;22642;-75
2023/03/26 03:36:52;;;;;;;2.00;1.00;;;;;;;15.82;57.52;98108.31;267310;1266;25235;-74
2023/03/26 03:43:05;;;;;;;3.30;0.90;;;;;;;15.88;56.89;98106.21;267336;1267;22725;-75
2023/03/26 03:49:14;;;;;;;1.40;0.80;;;;;;;15.91;56.65;98114.63;266885;1262;26484;-74
2023/03/26 03:55:16;;;;;;;2.10;0.90;;;;;;;16.03;55.98;98118.89;267686;1267;27597;-74
2023/03/26 04:01:23;;;;;;;;;;;;;;;15.88;56.22;98125.70;267429;1266;22533;-77
2023/03/26 04:07:32;;;;;;;2.10;0.90;;;;;;;15.84;56.44;98119.30;267409;1271;22952;-74
2023/03/26 04:13:39;;;;;;;3.80;1.20;;;;;;;15.81;55.81;98122.00;267221;1267;22550;-75
2023/03/26 04:20:05;;;;;;;2.20;0.80;;;;;;;15.81;56.55;98118.37;267551;1267;24214;-74
2023/03/26 04:26:09;;;;;;;2.00;0.90;;;;;;;15.77;57.39;98112.48;266996;1266;23322;-74
2023/03/26 04:32:33;;;;;;;1.90;0.90;;;;;;;15.72;58.52;98105.40;267097;1266;25482;-75
2023/03/26 04:38:40;;;;;;;1.70;0.90;;;;;;;15.74;58.27;98097.95;267301;1250;22734;-77
2023/03/26 04:44:43;;;;;;;3.00;0.90;;;;;;;15.80;58.51;98089.60;267478;1271;25341;-76
2023/03/26 04:50:48;;;;;;;1.50;0.80;;;;;;;15.76;59.49;98082.54;267431;1262;22919;-75
2023/03/26 04:57:00;;;;;;;3.10;1.20;;;;;;;15.98;58.80;98085.88;268265;1271;22581;-74
2023/03/26 05:03:30;;;;;;;2.00;1.00;;;;;;;15.94;57.59;98079.58;267949;1258;22565;-74
2023/03/26 05:09:36;;;;;;;3.50;1.30;;;;;;;16.09;57.29;98087.15;267200;1266;25180;-75
2023/03/26 05:22:44;;;;;;;2.20;0.90;;;;;;;16.28;55.22;98087.17;267635;1266;22979;-76
2023/03/26 05:29:05;;;;;;;2.30;0.80;;;;;;;16.47;54.64;98080.67;267416;1271;25236;-75
2023/03/26 05:35:11;;;;;;;2.80;1.10;;;;;;;16.55;54.52;98081.97;267616;1269;24270;-75
2023/03/26 05:41:13;;;;;;;2.80;1.10;;;;;;;16.59;54.24;98081.96;267509;1266;22537;-74
2023/03/26 05:47:16;;;;;;;1.80;0.80;;;;;;;16.73;53.98;98081.16;267144;1258;22751;-74
2023/03/26 05:53:20;;;;;;;2.20;0.90;;;;;;;17.10;53.14;98079.02;267111;1258;22549;-75
2023/03/26 05:59:22;;;;;;;3.20;0.90;;;;;;;16.98;53.64;98082.91;267230;1272;25240;-74
2023/03/26 06:05:31;;;;;;;1.80;1.00;;;;;;;16.87;53.66;98078.17;267155;1269;22612;-76
2023/03/26 06:11:41;;;;;;;3.60;1.40;;;;;;;17.03;53.58;98078.20;267201;1269;22944;-77
2023/03/26 06:17:43;;;;;;;6.10;1.30;;;;;;;17.03;53.34;98082.98;268376;1270;22552;-77
2023/03/26 06:23:53;;;;;;;2.90;1.00;;;;;;;17.22;52.69;98081.40;268661;1265;22755;-82
2023/03/26 06:30:10;;;;;;;4.00;0.80;;;;;;;17.21;52.56;98079.16;267858;1271;22537;-76
2023/03/26 06:36:18;;;;;;;3.40;0.70;;;;;;;16.70;52.93;98087.29;268651;1269;22560;-74
2023/03/26 06:42:23;;;;;;;3.50;0.80;;;;;;;16.81;52.77;98090.52;266887;1266;22645;-72
2023/03/26 06:49:04;;;;;;;3.70;0.80;;;;;;;17.42;51.63;98088.06;267298;1256;23815;-74
2023/03/26 06:55:21;;;;;;;2.90;0.90;;;;;;;17.29;51.19;98091.84;267985;1269;23251;-75
2023/03/26 07:01:55;;;;;;;4.70;1.00;;;;;;;17.45;50.90;98094.98;267784;1270;22554;-72
2023/03/26 07:08:23;;;;;;;3.70;0.70;;;;;;;17.73;50.47;98096.69;267747;1266;25370;-74
2023/03/26 07:14:47;;;;;;;3.30;1.20;;;;;;;17.77;49.97;98092.80;267819;1259;22664;-73
2023/03/26 07:21:13;;;;;;;3.20;0.90;;;;;;;17.76;50.05;98096.46;268151;1271;25298;-73
2023/03/26 07:27:43;;;;;;;3.80;0.90;;;;;;;17.93;49.48;98092.16;267726;1256;22599;-73
2023/03/26 07:33:53;;;;;;;4.10;1.00;;;;;;;17.82;49.66;98082.68;270104;1271;23884;-72
2023/03/26 07:40:51;;;;;;;3.80;1.00;;;;;;;17.34;50.31;98082.02;267767;1266;22580;-72
2023/03/26 07:47:24;;;;;;;4.10;0.70;;;;;;;17.06;49.93;98077.40;267132;1266;22564;-72
2023/03/26 07:53:47;;;;;;;2.10;0.60;;;;;;;16.85;49.31;98068.80;267938;1266;65166;-73
2023/03/26 08:00:29;;;;;;;2.50;0.80;;;;;;;17.39;48.52;98069.28;267339;1266;22619;-71
2023/03/26 08:06:38;;;;;;;2.90;0.70;;;;;;;17.72;48.00;98062.94;268405;1269;22366;-72
2023/03/26 08:13:31;;;;;;;2.50;1.00;;;;;;;17.79;47.70;98062.58;267348;1269;23692;-72
2023/03/26 08:19:58;;;;;;;2.00;0.60;;;;;;;18.31;47.06;98061.27;268020;1272;22622;-73
2023/03/26 08:26:03;;;;;;;1.40;0.50;;;;;;;19.55;46.57;98052.30;268140;1266;22555;-74
2023/03/26 08:32:08;;;;;;;2.60;0.70;;;;;;;19.97;45.22;98049.52;270110;1265;22302;-72
2023/03/26 08:38:12;;;;;;;2.10;0.90;;;;;;;19.87;43.99;98061.14;267903;1268;22709;-74
2023/03/26 08:44:49;;;;;;;3.90;0.90;;;;;;;20.04;43.33;98057.61;267969;1268;24372;-74
2023/03/26 08:51:09;;;;;;;2.40;0.80;;;;;;;20.32;43.02;98057.04;268033;1273;25271;-74
2023/03/26 08:57:14;;;;;;;2.60;0.90;;;;;;;19.75;43.06;98066.39;267531;1264;23278;-73
2023/03/26 09:03:22;;;;;;;2.90;0.90;;;;;;;19.03;44.18;98064.92;267550;1251;26602;-72
2023/03/26 09:10:00;;;;;;;1.80;0.70;;;;;;;19.01;44.72;98059.52;267429;1272;25243;-73
2023/03/26 09:16:20;;;;;;;2.00;0.70;;;;;;;19.02;44.51;98050.77;267668;1259;24219;-74
2023/03/26 09:22:56;;;;;;;2.30;0.80;;;;;;;19.77;42.84;98043.42;267910;1258;22915;-73
2023/03/26 09:29:34;;;;;;;3.20;0.80;;;;;;;20.31;42.35;98045.23;267174;1263;24368;-74
2023/03/26 09:36:07;;;;;;;1.40;0.60;;;;;;;20.15;41.74;98043.52;267583;1271;22545;-75
2023/03/26 09:42:21;;;;;;;3.30;1.70;;;;;;;19.62;41.46;98052.33;267073;1262;23024;-73
2023/03/26 09:48:26;;;;;;;2.00;0.60;;;;;;;20.26;41.74;98040.27;267613;1269;22630;-73
2023/03/26 09:54:30;;;;;;;2.20;0.70;;;;;;;19.92;41.73;98039.27;268680;1272;25458;-72
2023/03/26 10:00:59;;;;;;;2.60;0.70;;;;;;;20.29;41.75;98034.32;267711;1272;24222;-73
2023/03/26 10:07:31;;;;;;;1.50;0.80;;;;;;;19.98;42.15;98025.15;267903;1271;22643;-73
2023/03/26 10:13:46;;;;;;;2.50;0.70;;;;;;;20.38;41.44;98026.23;267525;1271;22556;-73
2023/03/26 10:19:58;;;;;;;2.70;0.50;;;;;;;20.47;41.21;98018.37;267541;1269;22668;-73
2023/03/26 10:26:09;;;;;;;1.90;0.70;;;;;;;20.35;41.42;98009.80;267626;1271;26219;-74
2023/03/26 10:32:50;;;;;;;2.20;0.50;;;;;;;20.17;42.03;98006.69;268270;1267;22533;-71
2023/03/26 10:38:58;;;;;;;3.60;0.80;;;;;;;19.93;41.93;98004.45;268346;1259;22573;-72
2023/03/26 10:45:35;;;;;;;2.60;0.80;;;;;;;20.35;41.54;97999.70;268031;1267;22619;-72
2023/03/26 10:52:08;;;;;;;1.00;0.60;;;;;;;20.51;40.64;98001.53;267953;1264;22537;-72
2023/03/26 10:58:28;;;;;;;1.90;0.70;;;;;;;20.98;39.64;97994.50;267750;1263;24190;-73
2023/03/26 11:05:06;;;;;;;1.30;0.50;;;;;;;20.57;40.32;97991.73;268452;1261;25359;-79
2023/03/26 11:11:19;;;;;;;1.10;0.50;;;;;;;21.04;39.87;97985.01;269292;1266;22604;-78
2023/03/26 11:17:45;;;;;;;1.00;0.40;;;;;;;21.00;39.57;97982.23;268395;1264;22571;-78
2023/03/26 11:23:58;;;;;;;2.20;0.60;;;;;;;21.27;39.99;97973.05;268767;1273;22573;-77
2023/03/26 11:30:40;;;;;;;1.70;0.60;;;;;;;21.18;39.67;97967.85;269454;1273;22548;-78
2023/03/26 11:36:46;;;;;;;1.10;0.50;;;;;;;21.11;39.52;97965.04;269407;1267;25807;-78
2023/03/26 11:42:50;;;;;;;1.40;0.50;;;;;;;20.71;39.48;97969.13;269000;1267;22589;-77
2023/03/26 11:48:56;;;;;;;2.20;0.50;;;;;;;20.75;39.36;97963.55;268527;1269;22593;-77
2023/03/26 11:54:58;;;;;;;3.40;0.60;;;;;;;21.47;38.56;97951.02;268383;1252;22520;-78
2023/03/26 12:01:05;;;;;;;0.60;0.40;;;;;;;20.74;39.65;97948.37;267642;1273;22576;-78
2023/03/26 12:07:22;;;;;;;2.10;0.50;;;;;;;21.31;39.21;97943.55;268562;1274;24215;-78
2023/03/26 12:13:37;;;;;;;0.50;0.40;;;;;;;21.08;38.73;97940.50;267762;1273;22580;-77
2023/03/26 12:19:41;;;;;;;3.00;0.60;;;;;;;20.94;38.75;97942.08;267928;1270;24242;-79
2023/03/26 12:25:43;;;;;;;1.10;0.50;;;;;;;21.30;38.45;97933.48;268494;1267;22541;-77
2023/03/26 12:31:51;;;;;;;2.40;0.60;;;;;;;21.26;38.78;97925.88;268508;1274;22555;-77
2023/03/26 12:38:15;;;;;;;1.80;0.60;;;;;;;21.21;39.25;97927.02;268398;1273;22527;-79
2023/03/26 12:44:29;;;;;;;2.50;1.20;;;;;;;20.52;40.60;97925.81;268630;1271;23490;-79
2023/03/26 12:51:17;;;;;;;2.10;0.90;;;;;;;20.29;41.62;97912.98;268349;1274;26731;-78
2023/03/26 12:57:22;;;;;;;2.60;0.90;;;;;;;21.01;40.58;97899.85;268432;1273;25361;-78
2023/03/26 13:03:50;;;;;;;1.90;0.70;;;;;;;20.24;40.47;97900.36;268645;1273;25402;-77
2023/03/26 13:10:02;;;;;;;1.90;0.60;;;;;;;20.70;39.73;97891.79;268816;1269;25818;-77
2023/03/26 13:16:29;;;;;;;1.20;0.50;;;;;;;21.66;38.60;97876.19;268698;1254;22534;-78
2023/03/26 13:22:40;;;;;;;;;;;;;;;21.30;38.49;97875.29;268443;1267;22517;-77
2023/03/26 13:29:07;;;;;;;1.60;0.60;;;;;;;21.61;38.28;97863.80;268450;1274;23931;-78
2023/03/26 13:35:26;;;;;;;2.60;0.70;;;;;;;21.62;38.55;97857.60;268393;1273;25568;-77
2023/03/26 13:41:46;;;;;;;1.80;0.60;;;;;;;21.57;37.99;97845.50;268438;1273;22589;-79
2023/03/26 13:47:49;;;;;;;1.20;0.70;;;;;;;21.39;37.51;97839.93;268270;1274;25478;-77
2023/03/26 13:53:59;;;;;;;1.90;0.80;;;;;;;21.38;39.04;97840.13;268829;1260;24199;-78
2023/03/26 14:00:11;;;;;;;1.80;0.70;;;;;;;21.76;38.60;97835.36;267814;1267;23133;-79
2023/03/26 14:06:22;;;;;;;3.60;1.00;;;;;;;21.56;38.38;97825.58;268975;1268;22590;-79
2023/03/26 14:12:51;;;;;;;3.70;0.90;;;;;;;21.79;38.62;97823.97;268982;1274;25239;-79
2023/03/26 14:19:24;;;;;;;2.20;0.90;;;;;;;21.59;38.11;97824.97;268979;1268;22540;-78
2023/03/26 14:26:06;;;;;;;1.80;0.60;;;;;;;21.83;37.94;97824.15;268870;1274;24680;-79
2023/03/26 14:32:08;;;;;;;1.50;0.80;;;;;;;21.40;38.24;97825.73;268989;1274;26027;-79
2023/03/26 14:38:38;;;;;;;2.40;0.80;;;;;;;21.17;38.58;97826.84;268991;1273;26133;-79
2023/03/26 14:44:55;;;;;;;2.00;0.80;;;;;;;21.10;39.08;97826.42;269043;1273;22579;-78
2023/03/26 14:51:15;;;;;;;1.40;0.80;;;;;;;21.41;39.05;97819.92;268906;1257;23226;-79
2023/03/26 14:57:32;;;;;;;2.40;0.90;;;;;;;21.48;39.19;97822.95;269009;1273;22562;-80
2023/03/26 15:03:40;;;;;;;2.10;1.10;;;;;;;21.27;39.33;97819.73;268793;1274;25550;-79
2023/03/26 15:10:09;;;;;;;3.20;1.10;;;;;;;20.30;40.27;97814.95;268937;1267;23168;-80
2023/03/26 15:16:26;;;;;;;2.90;0.90;;;;;;;20.23;40.53;97814.02;269107;1273;25562;-79
2023/03/26 15:22:57;;;;;;;2.10;0.90;;;;;;;20.42;40.55;97807.02;268896;1273;22638;-79
2023/03/26 15:29:17;;;;;;;1.50;0.80;;;;;;;20.62;40.14;97804.99;269328;1270;22617;-80
2023/03/26 15:35:49;;;;;;;2.20;0.90;;;;;;;20.36;40.55;97799.60;269198;1267;22564;-78
2023/03/26 15:42:00;;;;;;;3.70;1.00;;;;;;;20.11;40.48;97795.10;267803;1259;23047;-77
2023/03/26 15:48:11;;;;;;;1.90;1.00;;;;;;;20.09;41.60;97793.27;267892;1270;24339;-74
2023/03/26 15:54:25;;;;;;;3.50;1.00;;;;;;;20.20;42.04;97786.23;267980;1257;22570;-75
2023/03/26 16:00:30;;;;;;;2.70;0.80;;;;;;;19.99;41.42;97786.34;268794;1266;24290;-74
2023/03/26 16:06:45;;;;;;;2.50;1.20;;;;;;;19.89;41.16;97775.27;267942;1259;25298;-75
2023/03/26 16:13:17;;;;;;;1.90;0.60;;;;;;;19.82;41.15;97771.11;267801;1267;22923;-76
2023/03/26 16:19:18;;;;;;;3.00;1.00;;;;;;;19.50;40.74;97763.52;268226;1265;24298;-74
2023/03/26 16:25:32;;;;;;;2.00;0.80;;;;;;;19.34;40.50;97764.54;268113;1270;24036;-74
2023/03/26 16:31:35;;;;;;;2.10;0.90;;;;;;;19.13;40.90;97760.50;268023;1262;24176;-73
2023/03/26 16:37:49;;;;;;;2.50;0.80;;;;;;;18.80;41.30;97754.45;267992;1267;22691;-73
2023/03/26 16:44:05;;;;;;;2.50;1.00;;;;;;;18.59;41.21;97759.20;269237;1267;25290;-73
2023/03/26 16:50:17;;;;;;;2.10;1.00;;;;;;;18.40;41.35;97759.30;267597;1266;24170;-74
2023/03/26 16:56:21;;;;;;;1.50;0.80;;;;;;;18.12;41.95;97761.14;267445;1259;25483;-76
2023/03/26 17:02:30;;;;;;;2.10;0.90;;;;;;;17.78;42.33;97764.66;267435;1266;25561;-74
2023/03/26 17:08:44;;;;;;;2.80;1.10;;;;;;;17.38;43.01;97762.19;268110;1267;22592;-74
2023/03/26 17:15:14;;;;;;;3.40;1.60;;;;;;;17.06;43.61;97759.55;267418;1262;23875;-74
2023/03/26 17:21:25;;;;;;;4.00;0.90;;;;;;;16.72;44.01;97759.70;267874;1266;24517;-74
2023/03/26 17:27:35;;;;;;;2.90;1.00;;;;;;;16.47;44.53;97759.36;268368;1249;22638;-73
2023/03/26 17:33:38;;;;;;;2.40;1.00;;;;;;;16.42;44.78;97759.31;268075;1254;22547;-73
2023/03/26 17:39:45;;;;;;;3.10;1.20;;;;;;;16.16;45.28;97763.37;268412;1266;25269;-73
2023/03/26 17:45:48;;;;;;;3.40;1.30;;;;;;;15.78;46.16;97765.19;267644;1262;22568;-72
2023/03/26 17:52:47;;;;;;;4.80;1.70;;;;;;;15.54;46.66;97762.55;268285;1262;22137;-72
2023/03/26 17:58:51;;;;;;;4.80;1.40;;;;;;;15.58;46.88;97762.96;267888;1270;22533;-72
2023/03/26 18:04:55;;;;;;;3.90;1.50;;;;;;;15.54;46.91;97762.65;267675;1252;24205;-72
2023/03/26 18:11:15;;;;;;;5.40;1.90;;;;;;;15.51;47.10;97768.08;267855;1269;24253;-73
2023/03/26 18:17:17;;;;;;;4.90;1.90;;;;;;;15.48;47.14;97764.65;267642;1259;22591;-72
2023/03/26 18:23:32;;;;;;;6.30;1.80;;;;;;;15.48;47.12;97765.88;267805;1259;22530;-74
2023/03/26 18:29:35;;;;;;;4.40;2.10;;;;;;;15.37;47.13;97761.08;267880;1268;25536;-73
2023/03/26 18:35:51;;;;;;;4.30;2.10;;;;;;;15.39;47.43;97753.30;267554;1273;22633;-73
2023/03/26 18:41:53;;;;;;;5.50;2.20;;;;;;;15.23;48.30;97753.15;267656;1269;25467;-73
2023/03/26 18:47:57;;;;;;;6.20;2.50;;;;;;;15.44;47.56;97747.95;267612;1267;25285;-73
2023/03/26 18:54:02;;;;;;;6.10;2.80;;;;;;;15.73;46.77;97746.46;267601;1257;23392;-72
2023/03/26 19:00:27;;;;;;;7.40;2.80;;;;;;;16.17;45.92;97755.47;267347;1269;23033;-74
2023/03/26 19:06:38;;;;;;;5.20;2.60;;;;;;;16.26;46.84;97756.23;268336;1270;25366;-80
2023/03/26 19:12:45;;;;;;;4.50;2.30;;;;;;;16.02;49.82;97744.31;269405;1268;22576;-76
2023/03/26 19:18:47;;;;;;;5.60;2.30;;;;;;;16.22;49.47;97736.29;267797;1260;24203;-75
2023/03/26 19:24:51;;;;;;;5.80;2.30;;;;;;;16.34;48.53;97737.54;267395;1269;23126;-75
2023/03/26 19:30:59;;;;;;;6.30;2.90;;;;;;;16.43;47.54;97737.54;268024;1266;24169;-77
2023/03/26 19:37:28;;;;;;;8.30;3.50;;;;;;;16.50;48.26;97742.56;268577;1273;24242;-80
2023/03/26 19:43:31;;;;;;;6.50;3.00;;;;;;;16.58;49.40;97746.84;267388;1274;22582;-80
2023/03/26 19:49:46;;;;;;;6.40;2.90;;;;;;;16.70;48.95;97738.09;267213;1274;22604;-79
2023/03/26 19:56:15;;;;;;;6.40;2.90;;;;;;;16.68;49.52;97743.92;266309;1274;262684;-80
2023/03/26 20:02:20;;;;;;;6.10;2.80;;;;;;;16.95;49.69;97752.07;267193;1275;22554;-82
2023/03/26 20:08:25;;;;;;;6.20;3.10;;;;;;;16.89;50.51;97752.23;267343;1274;22652;-79
2023/03/26 20:14:31;;;;;;;6.20;3.00;;;;;;;16.84;51.05;97755.52;267069;1274;22562;-73
2023/03/26 20:20:33;;;;;;;7.50;2.80;;;;;;;16.67;52.57;97756.64;267520;1259;22618;-78
2023/03/26 20:26:36;;;;;;;7.90;3.30;;;;;;;16.45;53.63;97746.33;268753;1269;23305;-78
2023/03/26 20:32:37;;;;;;;7.30;3.30;;;;;;;16.61;54.48;97745.75;268803;1271;22525;-79
2023/03/26 20:38:47;;;;;;;9.40;3.30;;;;;;;16.69;54.61;97741.67;268927;1273;25413;-79
2023/03/26 20:44:50;;;;;;;7.60;3.20;;;;;;;16.56;55.48;97732.35;268820;1268;22624;-82
2023/03/26 20:50:55;;;;;;;6.80;2.90;;;;;;;16.48;56.55;97720.02;268769;1269;27802;-81
2023/03/26 20:56:57;;;;;;;7.00;3.00;;;;;;;16.47;56.38;97712.02;268887;1271;22588;-76
2023/03/26 21:02:59;;;;;;;7.80;3.20;;;;;;;16.26;56.90;97697.60;268672;1259;22532;-78
2023/03/26 21:09:01;;;;;;;6.50;2.70;;;;;;;16.07;57.85;97684.48;268737;1256;22852;-77
2023/03/26 21:15:04;;;;;;;8.10;3.20;;;;;;;16.37;57.62;97677.33;268896;1269;25419;-77
2023/03/26 21:21:30;;;;;;;7.90;3.20;;;;;;;16.45;58.00;97668.14;267227;1270;22527;-76
2023/03/26 21:27:36;;;;;;;7.10;3.10;;;;;;;16.36;59.11;97661.73;267431;1268;22561;-78
2023/03/26 21:33:39;;;;;;;7.60;3.00;;;;;;;16.40;60.08;97654.27;269004;1273;24237;-79
2023/03/26 21:39:43;;;;;;;8.90;3.10;;;;;;;16.44;60.88;97644.65;269314;1269;22575;-78
2023/03/26 21:45:47;;;;;;;7.60;3.20;;;;;;;16.47;60.86;97644.25;269195;1272;22563;-78
2023/03/26 21:51:49;;;;;;;5.90;2.90;;;;;;;16.48;61.14;97663.70;269403;1269;22066;-78
2023/03/26 21:58:21;;;;;;;6.30;3.10;;;;;;;16.52;61.49;97679.20;269153;1269;22575;-76
2023/03/26 22:04:33;;;;;;;8.30;3.30;;;;;;;16.33;62.62;97678.63;268609;1256;22567;-80
2023/03/26 22:10:35;;;;;;;6.90;3.00;;;;;;;16.43;62.72;97675.41;268587;1274;23291;-76
2023/03/26 22:16:38;;;;;;;6.90;3.40;;;;;;;16.48;62.96;97660.35;268549;1258;22582;-78
2023/03/26 22:22:44;;;;;;;6.50;3.60;;;;;;;16.27;63.45;97648.77;268893;1268;25304;-79
2023/03/26 22:28:46;;;;;;;8.10;3.20;;;;;;;16.06;64.46;97641.39;268958;1270;22669;-79
2023/03/26 22:34:51;;;;;;;7.10;3.30;;;;;;;16.28;63.42;97642.20;268869;1272;22592;-79
2023/03/26 22:40:55;;;;;;;6.80;3.20;;;;;;;16.27;63.90;97641.78;268870;1269;25236;-78
2023/03/26 22:46:57;;;;;;;6.20;3.00;;;;;;;16.21;64.60;97636.52;268856;1274;22751;-77
2023/03/26 22:52:59;;;;;;;6.90;3.40;;;;;;;15.96;65.78;97626.46;268660;1271;23392;-77
2023/03/26 22:59:03;;;;;;;7.20;3.20;;;;;;;15.93;66.15;97616.00;268350;1272;24295;-79
2023/03/26 23:05:05;;;;;;;7.60;3.50;;;;;;;15.83;67.18;97607.40;268611;1272;22684;-79
2023/03/26 23:11:09;;;;;;;6.90;2.70;;;;;;;16.13;65.29;97600.16;268518;1267;22585;-77
2023/03/26 23:17:13;;;;;;;6.80;2.60;;;;;;;15.60;68.39;97584.04;268963;1273;22652;-79
2023/03/26 23:23:15;;;;;;;5.70;2.90;;;;;;;15.82;67.31;97584.71;268719;1252;24239;-79
2023/03/26 23:29:16;;;;;;;7.30;2.80;;;;;;;15.89;66.84;97572.05;268408;1271;24191;-78
2023/03/26 23:35:17;;;;;;;6.50;2.70;;;;;;;15.66;67.93;97582.98;268189;1266;25363;-78
2023/03/26 23:41:21;;;;;;;5.70;2.70;;;;;;;15.58;69.52;97571.61;269301;1258;22579;-77
2023/03/26 23:47:23;;;;;;;4.50;2.30;;;;;;;15.58;70.35;97560.17;268892;1273;26214;-78
2023/03/26 23:53:27;;;;;;;6.00;3.50;;;;;;;15.84;67.96;97553.66;269355;1274;25368;-78
2023/03/26 23:59:28;;;;;;;7.40;3.40;;;;;;;15.88;67.50;97549.79;269624;1273;22563;-79
