Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:02:02;;;;;;;38.83;29.80;;;17.90;99.90;;;;;;5057640;28;20629;-60
2022/06/05 00:04:42;;;;;;;39.90;30.97;;;17.80;99.90;;;;;;5048140;28;20197;-60
2022/06/05 00:07:16;;;;;;;40.57;30.53;;;17.90;99.90;;;;;;5055877;28;20293;-60
2022/06/05 00:09:52;;;;;;;41.40;30.93;;;17.80;99.90;;;;;;5085037;28;20310;-60
2022/06/05 00:12:29;;;;;;;44.43;30.80;;;17.80;99.90;;;;;;5053135;28;20192;-60
2022/06/05 00:14:58;;;;;;;44.90;32.10;;;17.80;99.90;;;;;;5060395;28;20192;-60
2022/06/05 00:17:27;;;;;;;37.87;30.30;;;17.80;99.90;;;;;;5057511;28;20210;-60
2022/06/05 00:19:56;;;;;;;43.60;30.80;;;17.80;99.90;;;;;;5056362;28;20281;-59
2022/06/05 00:22:26;;;;;;;42.90;31.83;;;17.80;99.90;;;;;;5058255;28;20194;-60
2022/06/05 00:24:55;;;;;;;46.90;32.60;;;17.80;99.90;;;;;;5067720;28;20194;-60
2022/06/05 00:27:32;;;;;;;45.10;32.33;;;17.70;99.90;;;;;;5046424;28;20208;-60
2022/06/05 00:30:09;;;;;;;44.83;32.50;;;17.70;99.90;;;;;;5050367;28;20221;-60
2022/06/05 00:32:43;;;;;;;41.97;30.83;;;17.70;99.90;;;;;;5051627;28;20283;-60
2022/06/05 00:35:15;;;;;;;39.47;30.30;;;17.70;99.90;;;;;;5055506;28;20238;-58
2022/06/05 00:37:53;;;;;;;48.13;32.37;;;17.70;99.90;;;;;;5054452;28;20215;-60
2022/06/05 00:40:39;;;;;;;49.03;32.53;;;17.70;99.90;;;;;;5047237;28;20636;-59
2022/06/05 00:43:12;;;;;;;41.67;31.30;;;17.60;99.90;;;;;;5053154;28;20192;-60
2022/06/05 00:45:42;;;;;;;47.77;32.47;;;17.60;99.90;;;;;;5053113;28;20217;-60
2022/06/05 00:48:13;;;;;;;46.67;32.33;;;17.70;99.90;;;;;;5058232;28;20710;-60
2022/06/05 00:50:47;;;;;;;40.83;31.53;;;17.70;99.90;;;;;;5055178;28;20231;-60
2022/06/05 00:53:17;;;;;;;42.87;31.17;;;17.70;99.90;;;;;;5057220;28;20203;-60
2022/06/05 00:55:47;;;;;;;41.97;32.27;;;17.60;99.90;;;;;;5056607;28;20699;-60
2022/06/05 00:58:18;;;;;;;43.03;32.13;;;17.60;99.90;;;;;;5054486;28;20674;-60
2022/06/05 01:00:51;;;;;;;44.93;31.63;;;17.60;99.90;;;;;;5051715;28;20723;-60
2022/06/05 01:03:22;;;;;;;46.03;32.13;;;17.60;99.90;;;;;;5052773;28;20227;-60
2022/06/05 01:05:52;;;;;;;46.60;31.57;;;17.60;99.90;;;;;;5050776;28;20213;-60
2022/06/05 01:08:21;;;;;;;43.03;31.50;;;17.60;99.90;;;;;;5049411;28;20215;-60
2022/06/05 01:11:12;;;;;;;43.67;31.43;;;17.60;99.90;;;;;;5051339;28;20215;-60
2022/06/05 01:13:54;;;;;;;43.97;31.17;;;17.60;99.90;;;;;;5053297;28;20193;-60
2022/06/05 01:16:28;;;;;;;36.80;29.47;;;17.50;99.90;;;;;;5045064;28;20204;-61
2022/06/05 01:19:15;;;;;;;43.27;30.20;;;17.50;99.90;;;;;;5069533;28;20200;-60
2022/06/05 01:22:07;;;;;;;39.33;30.60;;;17.50;99.90;;;;;;5082622;28;20196;-60
2022/06/05 01:24:53;;;;;;;38.50;30.87;;;17.50;99.90;;;;;;5052109;28;20280;-60
2022/06/05 01:27:29;;;;;;;40.97;31.20;;;17.50;99.90;;;;;;5048972;28;20189;-60
2022/06/05 01:30:04;;;;;;;44.37;31.47;;;17.50;99.90;;;;;;5052245;28;20651;-60
2022/06/05 01:32:38;;;;;;;39.03;30.23;;;17.40;99.90;;;;;;5047977;28;20210;-61
2022/06/05 01:35:17;;;;;;;42.20;31.10;;;17.40;99.90;;;;;;5047991;28;20199;-60
2022/06/05 01:37:49;;;;;;;40.00;31.27;;;17.40;99.90;;;;;;5053821;28;20589;-60
2022/06/05 01:40:26;;;;;;;38.13;30.13;;;17.40;99.90;;;;;;5050971;28;20204;-60
2022/06/05 01:42:59;;;;;;;38.53;29.83;;;17.40;99.90;;;;;;5048814;28;20283;-60
2022/06/05 01:45:34;;;;;;;44.67;31.70;;;17.40;99.90;;;;;;5047742;28;20292;-60
2022/06/05 01:48:06;;;;;;;39.70;30.90;;;17.30;99.90;;;;;;5082467;28;20280;-60
2022/06/05 01:50:40;;;;;;;44.50;31.43;;;17.30;99.90;;;;;;5052652;28;20188;-60
2022/06/05 01:53:14;;;;;;;44.07;31.50;;;17.30;99.90;;;;;;5052294;28;20192;-60
2022/06/05 01:55:50;;;;;;;41.03;30.63;;;17.30;99.90;;;;;;5052051;28;20652;-60
2022/06/05 01:58:26;;;;;;;47.27;31.53;;;17.30;99.90;;;;;;5048081;28;20196;-60
2022/06/05 02:00:57;;;;;;;40.60;31.00;;;17.30;99.90;;;;;;5046131;28;20200;-60
2022/06/05 02:03:30;;;;;;;44.17;30.83;;;17.30;99.90;;;;;;5051753;28;20278;-60
2022/06/05 02:06:04;;;;;;;41.33;30.37;;;17.30;99.90;;;;;;5053032;28;20193;-60
2022/06/05 02:08:35;;;;;;;40.07;30.00;;;17.30;99.90;;;;;;5052091;28;20574;-60
2022/06/05 02:11:10;;;;;;;43.90;30.80;;;17.20;99.90;;;;;;5049322;28;20215;-60
2022/06/05 02:13:40;;;;;;;40.40;31.07;;;17.20;99.90;;;;;;5077018;28;20280;-60
2022/06/05 02:16:10;;;;;;;39.07;29.33;;;17.10;99.90;;;;;;5051520;28;20201;-60
2022/06/05 02:18:41;;;;;;;39.13;28.27;;;17.20;99.90;;;;;;5083389;28;20194;-60
2022/06/05 02:21:10;;;;;;;41.20;30.63;;;17.10;99.90;;;;;;5050291;28;20682;-60
2022/06/05 02:23:40;;;;;;;36.47;28.87;;;17.10;99.90;;;;;;5084975;28;20196;-60
2022/06/05 02:26:11;;;;;;;38.10;28.87;;;17.10;99.90;;;;;;5049493;28;20239;-60
2022/06/05 02:28:41;;;;;;;39.23;29.13;;;17.10;99.90;;;;;;5045398;28;20200;-60
2022/06/05 02:31:19;;;;;;;34.13;27.33;;;17.10;99.90;;;;;;5045550;28;20215;-60
2022/06/05 02:34:02;;;;;;;35.73;28.23;;;17.10;99.90;;;;;;5043530;28;20197;-60
2022/06/05 02:36:45;;;;;;;35.87;28.63;;;17.10;99.90;;;;;;5073736;28;20317;-60
2022/06/05 02:39:25;;;;;;;34.47;28.30;;;17.10;99.90;;;;;;5045332;28;20198;-60
2022/06/05 02:42:00;;;;;;;35.17;26.87;;;17.00;99.90;;;;;;5048331;28;20277;-60
2022/06/05 02:44:38;;;;;;;37.00;27.37;;;17.00;99.90;;;;;;5082608;28;20195;-60
2022/06/05 02:47:18;;;;;;;33.97;25.97;;;17.00;99.90;;;;;;5040096;28;20274;-60
2022/06/05 02:49:53;;;;;;;34.50;26.03;;;17.00;99.90;;;;;;5054115;28;20206;-60
2022/06/05 02:52:25;;;;;;;32.97;25.40;;;17.10;99.90;;;;;;5049686;28;20286;-60
2022/06/05 02:55:03;;;;;;;33.10;25.17;;;17.00;99.90;;;;;;5053424;28;20279;-60
2022/06/05 02:57:31;;;;;;;33.60;24.70;;;17.00;99.90;;;;;;5047358;28;20607;-60
2022/06/05 03:00:02;;;;;;;32.67;24.63;;;17.00;99.90;;;;;;5052617;28;20202;-60
2022/06/05 03:05:16;;;;;;;33.60;23.57;;;17.00;99.90;;;;;;5044943;28;20203;-60
2022/06/05 03:07:45;;;;;;;34.87;23.37;;;17.00;99.90;;;;;;5050404;28;20188;-60
2022/06/05 03:10:13;;;;;;;26.80;21.63;;;17.00;99.90;;;;;;5066437;28;20195;-60
2022/06/05 03:12:43;;;;;;;29.93;22.20;;;17.00;99.90;;;;;;5043885;28;20208;-60
2022/06/05 03:15:15;;;;;;;26.80;22.90;;;16.90;99.90;;;;;;5042270;28;20275;-60
2022/06/05 03:17:44;;;;;;;29.80;22.30;;;16.90;99.90;;;;;;5046246;28;20346;-60
2022/06/05 03:20:14;;;;;;;25.30;20.90;;;17.00;99.90;;;;;;5049633;28;20214;-60
2022/06/05 03:22:42;;;;;;;22.90;20.13;;;16.90;99.90;;;;;;5044341;28;20290;-60
2022/06/05 03:25:17;;;;;;;21.97;19.57;;;16.90;99.90;;;;;;5059045;28;20310;-60
2022/06/05 03:27:45;;;;;;;27.90;21.43;;;17.00;99.90;;;;;;5046759;28;20207;-60
2022/06/05 03:30:16;;;;;;;24.53;20.17;;;17.00;99.90;;;;;;5049877;28;20193;-60
2022/06/05 03:32:46;;;;;;;24.93;19.03;;;16.90;99.90;;;;;;5049980;28;20235;-60
2022/06/05 03:35:16;;;;;;;24.60;19.57;;;16.90;99.90;;;;;;5049381;28;20569;-60
2022/06/05 03:37:45;;;;;;;26.60;19.07;;;16.90;99.90;;;;;;5044723;28;20213;-60
2022/06/05 03:40:15;;;;;;;23.50;20.10;;;17.00;99.90;;;;;;5057297;28;20657;-60
2022/06/05 03:42:44;;;;;;;24.90;19.13;;;17.00;99.90;;;;;;5050432;28;20202;-60
2022/06/05 03:45:18;;;;;;;25.73;19.13;;;17.00;99.90;;;;;;5050800;28;20211;-60
2022/06/05 03:47:47;;;;;;;22.50;18.63;;;17.00;99.90;;;;;;5050416;28;20198;-60
2022/06/05 03:50:16;;;;;;;21.63;18.00;;;17.00;99.90;;;;;;5045129;28;20230;-60
2022/06/05 03:52:44;;;;;;;25.03;18.70;;;17.00;99.90;;;;;;5076210;28;20279;-60
2022/06/05 03:55:16;;;;;;;23.73;18.70;;;17.00;99.90;;;;;;5055597;28;20208;-60
2022/06/05 03:57:45;;;;;;;33.60;18.60;;;17.00;99.90;;;;;;5042575;28;20209;-60
2022/06/05 04:00:17;;;;;;;23.00;18.57;;;17.00;99.90;;;;;;5049119;28;20260;-60
2022/06/05 04:03:10;;;;;;;25.17;18.20;;;16.90;99.90;;;;;;5047952;28;20186;-60
2022/06/05 04:05:39;;;;;;;24.73;18.53;;;17.00;99.90;;;;;;5049020;28;20195;-60
2022/06/05 04:08:08;;;;;;;23.10;18.73;;;17.00;99.90;;;;;;5079064;28;20183;-60
2022/06/05 04:10:38;;;;;;;25.07;18.47;;;17.00;99.90;;;;;;5043539;28;20258;-60
2022/06/05 04:13:07;;;;;;;22.50;17.70;;;16.90;99.90;;;;;;5050346;28;20203;-60
2022/06/05 04:15:39;;;;;;;22.33;18.00;;;16.90;99.90;;;;;;5045373;28;20209;-60
2022/06/05 04:18:08;;;;;;;23.73;18.43;;;16.90;99.90;;;;;;5049987;28;20225;-60
2022/06/05 04:20:39;;;;;;;20.27;17.70;;;17.00;99.90;;;;;;5047171;28;20283;-60
2022/06/05 04:23:10;;;;;;;23.93;18.73;;;17.00;99.90;;;;;;5050337;28;20194;-60
2022/06/05 04:25:41;;;;;;;24.73;19.27;;;17.00;99.90;;;;;;5048593;28;20211;-60
2022/06/05 04:28:11;;;;;;;20.70;18.20;;;17.00;99.90;;;;;;5062111;28;20213;-60
2022/06/05 04:30:41;;;;;;;22.17;18.40;;;17.00;99.90;;;;;;5046808;28;20199;-60
2022/06/05 04:33:10;;;;;;;21.40;17.80;;;17.00;99.90;;;;;;5047960;28;20279;-60
2022/06/05 04:35:38;;;;;;;24.03;18.50;;;17.00;99.90;;;;;;5047208;28;20229;-60
2022/06/05 04:38:07;;;;;;;22.13;17.27;;;17.00;99.90;;;;;;5050265;28;20209;-60
2022/06/05 04:40:35;;;;;;;20.33;17.67;;;17.00;99.90;;;;;;5044575;28;20309;-60
2022/06/05 04:43:03;;;;;;;23.60;17.90;;;17.00;99.90;;;;;;5052183;28;20199;-60
2022/06/05 04:45:32;;;;;;;20.17;17.87;;;17.00;99.90;;;;;;5055326;28;20201;-60
2022/06/05 04:48:04;;;;;;;21.53;18.17;;;17.00;99.90;;;;;;5053913;28;20195;-60
2022/06/05 04:50:32;;;;;;;19.97;16.83;;;17.00;99.90;;;;;;5048503;28;20203;-60
2022/06/05 04:53:01;;;;;;;24.90;18.77;;;17.00;99.90;;;;;;5053385;28;20210;-60
2022/06/05 04:55:29;;;;;;;22.87;17.60;;;17.00;99.90;;;;;;5045764;28;20206;-60
2022/06/05 04:57:58;;;;;;;22.83;18.60;;;17.00;99.90;;;;;;5086642;28;20197;-60
2022/06/05 05:00:27;;;;;;;20.63;17.63;;;17.00;99.90;;;;;;5046608;28;20207;-60
2022/06/05 05:02:55;;;;;;;21.40;17.57;;;17.00;99.90;;;;;;5052294;28;20184;-60
2022/06/05 05:05:25;;;;;;;21.43;17.30;;;17.00;99.90;;;;;;5047850;28;20212;-60
2022/06/05 05:07:54;;;;;;;20.53;17.73;;;17.10;99.90;;;;;;5082238;28;20197;-60
2022/06/05 05:10:23;;;;;;;19.73;17.67;;;17.10;99.90;;;;;;5048559;28;20533;-60
2022/06/05 05:12:52;;;;;;;18.90;16.33;;;17.10;99.90;;;;;;5054326;28;20240;-60
2022/06/05 05:15:20;;;;;;;23.13;17.47;;;17.10;99.90;;;;;;5048566;28;20219;-60
2022/06/05 05:17:49;;;;;;;18.23;16.30;;;17.20;99.90;;;;;;5051164;28;20198;-60
2022/06/05 05:20:18;;;;;;;22.03;17.43;;;17.20;99.90;;;;;;5051497;28;20199;-60
2022/06/05 05:22:48;;;;;;;23.60;17.67;;;17.20;99.90;;;;;;5055032;28;20228;-60
2022/06/05 05:25:18;;;;;;;21.50;16.80;;;17.20;99.90;;;;;;5054760;28;20209;-60
2022/06/05 05:27:47;;;;;;;20.40;16.53;;;17.20;99.90;;;;;;5051534;28;20209;-60
2022/06/05 05:30:15;;;;;;;21.50;16.37;;;17.30;99.90;;;;;;5052180;28;20376;-60
2022/06/05 05:32:44;;;;;;;22.30;17.83;;;17.30;99.90;;;;;;5051903;28;20221;-60
2022/06/05 05:35:12;;;;;;;19.67;17.27;;;17.30;99.90;;;;;;5052343;28;20195;-59
2022/06/05 05:37:41;;;;;;;22.63;17.33;;;17.30;99.90;;;;;;5056326;28;20214;-60
2022/06/05 05:43:00;;;;;;;21.07;17.00;;;17.40;99.90;;;;;;5049843;28;20199;-60
2022/06/05 05:45:29;;;;;;;20.70;17.10;;;17.40;99.90;;;;;;5058398;28;20185;-60
2022/06/05 05:47:57;;;;;;;21.20;17.43;;;17.40;99.90;;;;;;5050417;28;20206;-60
2022/06/05 05:50:26;;;;;;;22.67;16.43;;;17.50;99.90;;;;;;5038329;28;20204;-60
2022/06/05 05:52:54;;;;;;;19.00;16.97;;;17.60;99.90;;;;;;5048961;28;20218;-60
2022/06/05 05:55:24;;;;;;;19.30;15.93;;;17.60;99.90;;;;;;5041383;28;20204;-60
2022/06/05 05:57:53;;;;;;;20.87;16.80;;;17.60;99.90;;;;;;5053245;28;20196;-60
2022/06/05 06:00:21;;;;;;;19.07;16.87;;;17.70;99.90;;;;;;5050980;28;20296;-61
2022/06/05 06:02:50;;;;;;;21.30;16.90;;;17.70;99.90;;;;;;5053574;28;20547;-61
2022/06/05 06:05:22;;;;;;;18.67;16.77;;;17.60;99.90;;;;;;5047174;28;20689;-60
2022/06/05 06:07:51;;;;;;;21.03;16.60;;;17.70;99.90;;;;;;5046196;28;20200;-60
2022/06/05 06:10:20;;;;;;;18.37;16.33;;;17.60;99.90;;;;;;5050422;28;20684;-60
2022/06/05 06:12:49;;;;;;;17.07;15.37;;;17.70;99.90;;;;;;5047735;28;20199;-60
2022/06/05 06:15:18;;;;;;;21.33;16.47;;;17.80;99.90;;;;;;5048182;28;20690;-60
2022/06/05 06:17:46;;;;;;;21.23;16.60;;;17.80;99.90;;;;;;5053672;28;20208;-60
2022/06/05 06:20:15;;;;;;;23.20;16.90;;;17.90;99.90;;;;;;5047271;28;20229;-61
2022/06/05 06:22:43;;;;;;;22.43;16.80;;;17.90;99.90;;;;;;5052148;28;20207;-61
2022/06/05 06:25:14;;;;;;;19.50;17.40;;;17.90;99.90;;;;;;5050399;28;20197;-60
2022/06/05 06:27:42;;;;;;;18.90;16.33;;;17.90;99.90;;;;;;5050879;28;20201;-60
2022/06/05 06:30:13;;;;;;;20.33;16.90;;;18.00;99.90;;;;;;5048015;28;20208;-61
2022/06/05 06:32:42;;;;;;;21.47;17.97;;;18.00;99.90;;;;;;5048409;28;20290;-61
2022/06/05 06:35:11;;;;;;;21.47;19.17;;;18.00;99.90;;;;;;5048466;28;20366;-60
2022/06/05 06:37:39;;;;;;;23.93;20.50;;;17.90;99.90;;;;;;5051435;28;20223;-60
2022/06/05 06:40:09;;;;;;;23.57;21.07;;;17.90;99.90;;;;;;5041388;28;20242;-60
2022/06/05 06:42:37;;;;;;;29.03;21.80;;;17.90;99.90;;;;;;5047038;28;20211;-60
2022/06/05 06:45:07;;;;;;;23.73;21.33;;;17.90;99.90;;;;;;5050685;28;20193;-61
2022/06/05 06:47:37;;;;;;;23.80;21.30;;;18.00;99.90;;;;;;5051585;28;20214;-61
2022/06/05 06:50:06;;;;;;;25.60;22.43;;;18.10;99.90;;;;;;5048838;28;20289;-60
2022/06/05 06:52:36;;;;;;;24.90;22.17;;;18.20;99.90;;;;;;5046563;28;20201;-61
2022/06/05 06:55:07;;;;;;;25.03;21.93;;;18.30;99.90;;;;;;5051090;28;20285;-61
2022/06/05 06:57:35;;;;;;;24.27;21.67;;;18.40;99.90;;;;;;5050593;28;20275;-61
2022/06/05 07:00:05;;;;;;;24.20;21.33;;;18.50;99.90;;;;;;5044515;28;20201;-60
2022/06/05 07:02:34;;;;;;;26.37;21.80;;;18.60;99.90;;;;;;5046362;28;20607;-61
2022/06/05 07:05:04;;;;;;;23.20;20.77;;;18.70;99.90;;;;;;5080870;28;20209;-61
2022/06/05 07:07:32;;;;;;;24.13;21.53;;;18.80;99.90;;;;;;5049380;28;20212;-61
2022/06/05 07:10:01;;;;;;;25.37;21.90;;;19.00;99.90;;;;;;5049797;28;20185;-61
2022/06/05 07:12:29;;;;;;;24.93;22.33;;;19.10;99.90;;;;;;5044700;28;20197;-61
2022/06/05 07:14:58;;;;;;;25.97;22.97;;;19.20;99.90;;;;;;5051329;28;20307;-61
2022/06/05 07:17:27;;;;;;;24.10;21.03;;;19.30;99.90;;;;;;5042807;28;20199;-61
2022/06/05 07:19:58;;;;;;;25.20;20.87;;;19.40;99.90;;;;;;5045495;28;20263;-61
2022/06/05 07:22:28;;;;;;;24.10;20.00;;;19.80;99.90;;;;;;5081733;28;20262;-61
2022/06/05 07:24:57;;;;;;;23.13;20.67;;;20.10;99.90;;;;;;5051762;28;20688;-61
2022/06/05 07:27:25;;;;;;;22.20;19.97;;;20.40;99.90;;;;;;5082160;28;20192;-61
2022/06/05 07:29:54;;;;;;;22.40;20.13;;;20.60;99.90;;;;;;5047031;28;20197;-61
2022/06/05 07:32:23;;;;;;;22.63;19.33;;;20.70;99.90;;;;;;5048406;28;20199;-61
2022/06/05 07:34:51;;;;;;;27.63;18.77;;;20.80;99.90;;;;;;5046377;28;20217;-61
2022/06/05 07:37:19;;;;;;;21.20;18.90;;;20.70;99.90;;;;;;5049515;28;20229;-61
2022/06/05 07:39:50;;;;;;;20.20;18.10;;;20.70;99.90;;;;;;5083422;28;20227;-61
2022/06/05 07:42:21;;;;;;;20.90;18.90;;;20.70;99.90;;;;;;5048823;28;20189;-61
2022/06/05 07:44:50;;;;;;;22.60;17.73;;;20.70;99.90;;;;;;5080891;28;20199;-60
2022/06/05 07:47:19;;;;;;;22.93;18.67;;;20.80;99.90;;;;;;5045169;28;20224;-61
2022/06/05 07:49:47;;;;;;;20.67;18.67;;;20.90;99.90;;;;;;5051086;28;20275;-61
2022/06/05 07:55:03;;;;;;;19.90;18.00;;;20.90;99.90;;;;;;5053879;28;20695;-61
2022/06/05 07:57:32;;;;;;;19.63;17.60;;;21.10;99.90;;;;;;5046580;28;20522;-60
2022/06/05 08:00:00;;;;;;;17.50;15.80;;;21.30;99.90;;;;;;5078854;28;20634;-61
2022/06/05 08:02:29;;;;;;;18.20;16.43;;;21.50;99.90;;;;;;5049247;28;20633;-60
2022/06/05 08:04:58;;;;;;;18.93;16.70;;;21.60;99.90;;;;;;5045132;28;20200;-60
2022/06/05 08:07:29;;;;;;;19.30;17.23;;;21.50;99.90;;;;;;5045463;28;20201;-60
2022/06/05 08:09:57;;;;;;;20.60;16.30;;;21.30;99.90;;;;;;5050064;28;20232;-60
2022/06/05 08:12:34;;;;;;;18.17;16.27;;;21.40;99.90;;;;;;5047156;28;20199;-61
2022/06/05 08:15:08;;;;;;;18.83;16.83;;;21.40;99.90;;;;;;5050491;28;20212;-60
2022/06/05 08:17:38;;;;;;;19.40;15.87;;;21.50;99.90;;;;;;5050516;28;20272;-61
2022/06/05 08:20:09;;;;;;;19.23;15.97;;;21.60;99.90;;;;;;5049761;28;20193;-60
2022/06/05 08:22:40;;;;;;;16.37;14.67;;;21.60;99.90;;;;;;5052505;28;20198;-60
2022/06/05 08:25:08;;;;;;;17.33;15.60;;;21.70;99.90;;;;;;5045024;28;20202;-61
2022/06/05 08:27:41;;;;;;;18.63;16.67;;;21.70;99.90;;;;;;5050952;28;20213;-60
2022/06/05 08:30:12;;;;;;;16.00;14.50;;;21.50;99.90;;;;;;5050426;28;20196;-61
2022/06/05 08:32:59;;;;;;;16.60;14.63;;;21.40;99.90;;;;;;5048722;28;20193;-60
2022/06/05 08:35:27;;;;;;;17.43;15.73;;;21.40;99.90;;;;;;5051175;28;20220;-60
2022/06/05 08:43:46;;;;;;;17.43;15.70;;;21.30;99.90;;;;;;5041761;28;20213;-60
2022/06/05 08:46:26;;;;;;;18.47;16.57;;;21.20;99.90;;;;;;5050026;28;20276;-60
2022/06/05 08:48:57;;;;;;;17.90;16.00;;;21.20;99.90;;;;;;5049876;28;20200;-61
2022/06/05 08:51:40;;;;;;;19.13;17.00;;;21.00;99.90;;;;;;5054446;28;20208;-61
2022/06/05 08:54:18;;;;;;;16.00;14.43;;;20.90;99.90;;;;;;5052245;28;20667;-60
2022/06/05 08:56:51;;;;;;;17.50;15.70;;;20.90;99.90;;;;;;5047669;28;20196;-61
2022/06/05 08:59:27;;;;;;;15.30;13.80;;;20.90;99.90;;;;;;5059063;28;20197;-60
2022/06/05 09:02:03;;;;;;;17.73;16.03;;;20.90;99.90;;;;;;5043571;28;20268;-61
2022/06/05 09:04:49;;;;;;;18.67;16.87;;;20.80;99.90;;;;;;5052711;28;20196;-60
2022/06/05 09:07:25;;;;;;;22.53;15.67;;;20.70;99.90;;;;;;5079497;28;20223;-60
2022/06/05 09:09:58;;;;;;;17.90;16.00;;;20.70;99.90;;;;;;5051408;28;20218;-60
2022/06/05 09:12:37;;;;;;;20.47;16.17;;;20.60;99.90;;;;;;5051789;28;20192;-60
2022/06/05 09:15:16;;;;;;;17.33;15.67;;;20.60;99.90;;;;;;5050515;28;20243;-60
2022/06/05 09:17:54;;;;;;;16.77;15.17;;;20.50;99.90;;;;;;5048170;28;20280;-60
2022/06/05 09:20:32;;;;;;;18.93;16.57;;;20.50;99.90;;;;;;5053707;28;20246;-60
2022/06/05 09:23:05;;;;;;;19.60;17.20;;;20.50;99.90;;;;;;5047736;28;20203;-60
2022/06/05 09:25:48;;;;;;;21.23;16.47;;;20.50;99.90;;;;;;5051286;28;21130;-60
2022/06/05 09:28:50;;;;;;;19.93;17.83;;;20.50;99.90;;;;;;5043552;28;20272;-60
2022/06/05 09:31:35;;;;;;;19.03;17.03;;;20.50;99.90;;;;;;5048464;28;20759;-60
2022/06/05 09:34:12;;;;;;;15.63;14.17;;;20.50;99.90;;;;;;5048825;28;20185;-61
2022/06/05 09:36:59;;;;;;;13.00;11.70;;;20.40;99.90;;;;;;5051512;28;20802;-65
2022/06/05 09:39:31;;;;;;;17.50;15.30;;;20.40;99.90;;;;;;5054061;28;20224;-61
2022/06/05 09:42:16;;;;;;;14.47;12.97;;;20.40;99.90;;;;;;5054816;28;20552;-61
2022/06/05 09:48:43;;;;;;;10.77;9.73;;;20.30;99.90;;;;;;5042492;28;20177;-60
2022/06/05 09:51:15;;;;;;;10.57;9.67;;;20.30;99.90;;;;;;5048417;28;20192;-60
2022/06/05 09:53:48;;;;;;;10.67;9.53;;;20.10;99.90;;;;;;5056416;28;20204;-61
2022/06/05 09:56:34;;;;;;;11.53;10.43;;;20.10;99.90;;;;;;5057445;28;20214;-60
2022/06/05 09:59:40;;;;;;;12.50;11.30;;;20.10;99.90;;;;;;5047349;28;20272;-60
2022/06/05 10:02:35;;;;;;;13.27;12.03;;;20.10;99.90;;;;;;5053347;28;20276;-60
2022/06/05 10:05:56;;;;;;;13.00;11.80;;;20.00;99.90;;;;;;5084319;28;20275;-60
2022/06/05 10:08:41;;;;;;;14.53;12.67;;;20.00;99.90;;;;;;5048552;28;20315;-61
2022/06/05 10:11:23;;;;;;;14.83;13.30;;;20.00;99.90;;;;;;5079481;28;20534;-60
2022/06/05 10:14:03;;;;;;;15.90;13.07;;;19.90;99.90;;;;;;5040129;28;20201;-60
2022/06/05 10:16:39;;;;;;;13.87;12.60;;;19.80;99.90;;;;;;5046054;28;20201;-60
2022/06/05 10:19:25;;;;;;;14.20;12.90;;;19.80;99.90;;;;;;5045780;28;20200;-60
2022/06/05 10:22:31;;;;;;;14.43;13.00;;;19.80;99.90;;;;;;5053536;28;20196;-60
2022/06/05 10:25:24;;;;;;;15.20;13.80;;;19.80;99.90;;;;;;5048017;28;20682;-61
2022/06/05 10:27:56;;;;;;;18.73;14.60;;;19.70;99.90;;;;;;5056220;28;20218;-60
2022/06/05 10:30:33;;;;;;;15.77;13.83;;;19.70;99.90;;;;;;5051209;28;20197;-61
2022/06/05 10:33:23;;;;;;;14.77;13.33;;;19.70;99.90;;;;;;5063946;28;20183;-61
2022/06/05 10:35:59;;;;;;;15.77;14.20;;;19.50;99.90;;;;;;5045812;28;20228;-60
2022/06/05 10:38:37;;;;;;;18.47;14.60;;;19.40;99.90;;;;;;5054518;28;20365;-61
2022/06/05 10:41:19;;;;;;;15.23;13.70;;;19.40;99.90;;;;;;5049167;28;20193;-60
2022/06/05 10:44:25;;;;;;;15.47;13.77;;;19.30;99.90;;;;;;5052778;28;20222;-61
2022/06/05 10:47:07;;;;;;;21.80;15.00;;;19.30;99.90;;;;;;5081511;28;20637;-60
2022/06/05 10:50:15;;;;;;;17.40;13.33;;;19.30;99.90;;;;;;5049311;28;20260;-60
2022/06/05 10:52:54;;;;;;;21.97;12.37;;;19.30;99.90;;;;;;5084932;28;20188;-60
2022/06/05 10:55:34;;;;;;;12.40;11.10;;;19.20;99.90;;;;;;5058466;28;20226;-60
2022/06/05 10:58:17;;;;;;;12.23;10.83;;;19.10;99.90;;;;;;5052778;28;20205;-60
2022/06/05 11:01:24;;;;;;;12.33;11.00;;;19.10;99.90;;;;;;5060445;28;20279;-60
2022/06/05 11:04:00;;;;;;;14.07;12.20;;;19.10;99.90;;;;;;5052999;28;20196;-60
2022/06/05 11:13:42;;;;;;;19.87;14.30;;;18.90;99.90;;;;;;5044132;28;20188;-60
2022/06/05 11:16:55;;;;;;;19.30;15.17;;;18.80;99.90;;;;;;5051995;28;20244;-60
2022/06/05 11:19:36;;;;;;;19.87;16.63;;;18.80;99.90;;;;;;5033490;28;20265;-60
2022/06/05 11:22:47;;;;;;;22.17;17.03;;;18.80;99.90;;;;;;5041353;28;20200;-60
2022/06/05 11:25:50;;;;;;;24.27;18.20;;;18.70;99.90;;;;;;5048610;28;20198;-60
2022/06/05 11:28:56;;;;;;;25.27;19.90;;;18.70;99.90;;;;;;5044414;28;20204;-60
2022/06/05 11:31:39;;;;;;;28.13;21.07;;;18.60;99.90;;;;;;5038860;28;20285;-60
2022/06/05 11:34:24;;;;;;;26.43;19.23;;;18.50;99.90;;;;;;5063782;28;20204;-60
2022/06/05 11:36:54;;;;;;;34.63;22.67;;;18.40;99.90;;;;;;5048005;28;20339;-60
2022/06/05 11:39:35;;;;;;;29.67;22.87;;;18.40;99.90;;;;;;5051568;28;20209;-60
2022/06/05 11:42:17;;;;;;;31.77;23.50;;;18.40;99.90;;;;;;5046692;28;20283;-60
2022/06/05 11:44:52;;;;;;;30.87;22.20;;;18.40;99.90;;;;;;5071667;28;20214;-60
2022/06/05 11:47:40;;;;;;;30.10;23.03;;;18.40;99.90;;;;;;5052479;28;20203;-60
2022/06/05 11:50:33;;;;;;;30.83;21.90;;;18.30;99.90;;;;;;5038870;28;20192;-60
2022/06/05 11:53:11;;;;;;;32.30;22.47;;;18.30;99.90;;;;;;5045949;28;20197;-60
2022/06/05 11:55:47;;;;;;;32.80;23.17;;;18.30;99.90;;;;;;5050714;28;20214;-60
2022/06/05 11:58:20;;;;;;;32.37;24.30;;;18.40;99.90;;;;;;5045105;28;20191;-60
2022/06/05 12:00:53;;;;;;;34.00;24.73;;;18.50;99.90;;;;;;5049363;28;20197;-60
2022/06/05 12:03:32;;;;;;;34.23;23.87;;;18.50;99.90;;;;;;5051958;28;20231;-60
2022/06/05 12:06:11;;;;;;;35.43;25.87;;;18.50;99.90;;;;;;5057841;28;20189;-60
2022/06/05 12:08:46;;;;;;;43.77;29.40;;;18.50;99.90;;;;;;5049443;28;20203;-60
2022/06/05 12:11:20;;;;;;;52.00;31.83;;;18.50;99.90;;;;;;5051018;28;20223;-60
2022/06/05 12:14:04;;;;;;;46.50;32.17;;;18.40;99.90;;;;;;5048551;28;20308;-60
2022/06/05 12:16:36;;;;;;;49.53;33.23;;;18.40;99.90;;;;;;5047676;28;20274;-60
2022/06/05 12:19:15;;;;;;;54.73;34.80;;;18.40;99.90;;;;;;5051326;28;20185;-60
2022/06/05 12:21:56;;;;;;;49.80;33.20;;;18.40;99.90;;;;;;5077602;28;20198;-60
2022/06/05 12:24:29;;;;;;;54.43;35.57;;;18.30;99.90;;;;;;5048474;28;20272;-60
2022/06/05 12:27:06;;;;;;;54.73;35.27;;;18.30;99.90;;;;;;5046735;28;20219;-60
2022/06/05 12:29:41;;;;;;;56.40;38.13;;;18.30;99.90;;;;;;5051429;28;20629;-60
2022/06/05 12:32:24;;;;;;;61.93;39.30;;;18.30;99.90;;;;;;5045313;28;20197;-60
2022/06/05 12:35:01;;;;;;;60.80;39.20;;;18.30;99.90;;;;;;5049195;28;20201;-60
2022/06/05 12:37:37;;;;;;;53.33;37.00;;;18.20;99.90;;;;;;5049611;28;20230;-60
2022/06/05 12:40:17;;;;;;;55.23;38.00;;;18.20;99.90;;;;;;5048151;28;20596;-60
2022/06/05 12:42:51;;;;;;;57.90;37.30;;;18.20;99.90;;;;;;5065461;28;20203;-60
2022/06/05 12:45:25;;;;;;;57.47;37.73;;;18.30;99.90;;;;;;5049379;28;20576;-60
2022/06/05 12:48:09;;;;;;;54.53;35.90;;;18.30;99.90;;;;;;5045766;28;20266;-60
2022/06/05 12:50:47;;;;;;;53.43;36.03;;;18.30;99.90;;;;;;5077731;28;20311;-60
2022/06/05 12:53:30;;;;;;;55.77;35.03;;;18.30;99.90;;;;;;5037640;28;20228;-61
2022/06/05 12:56:08;;;;;;;51.83;34.27;;;18.30;99.90;;;;;;5041977;28;20275;-61
2022/06/05 12:58:49;;;;;;;52.17;34.63;;;18.40;99.90;;;;;;5050430;28;20200;-60
2022/06/05 13:01:21;;;;;;;54.13;36.40;;;18.40;99.90;;;;;;5053915;28;20207;-61
2022/06/05 13:03:56;;;;;;;55.60;35.57;;;18.40;99.90;;;;;;5055588;28;20206;-61
2022/06/05 13:06:48;;;;;;;55.80;36.23;;;18.40;99.90;;;;;;5086435;28;20625;-61
2022/06/05 13:09:29;;;;;;;47.70;35.07;;;18.50;99.90;;;;;;5052647;28;20203;-60
2022/06/05 13:12:03;;;;;;;50.57;34.20;;;18.50;99.90;;;;;;5048674;28;20203;-61
2022/06/05 13:14:43;;;;;;;47.47;33.50;;;18.50;99.90;;;;;;5051653;28;20200;-61
2022/06/05 13:17:20;;;;;;;44.17;29.97;;;18.50;99.90;;;;;;5050328;28;20248;-61
2022/06/05 13:19:54;;;;;;;50.00;32.87;;;18.40;99.90;;;;;;5046924;28;20228;-61
2022/06/05 13:22:34;;;;;;;50.93;34.07;;;18.40;99.90;;;;;;5049271;28;20223;-61
2022/06/05 13:25:14;;;;;;;53.23;33.37;;;18.40;99.90;;;;;;5051727;28;20196;-61
2022/06/05 13:27:59;;;;;;;51.87;33.20;;;18.50;99.90;;;;;;5050002;28;20246;-61
2022/06/05 13:30:30;;;;;;;47.03;30.70;;;18.50;99.90;;;;;;5047761;28;20193;-61
2022/06/05 13:33:05;;;;;;;37.47;26.30;;;18.40;99.90;;;;;;5044760;28;20727;-61