Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:01:49;;;;;;;39.15;20.08;;;;;;;5.63;100.00;101821.50;5008069;28;20042;-68
2021/11/11 00:04:19;;;;;;;35.42;17.63;;;;;;;5.63;100.00;101825.00;5027241;28;20056;-67
2021/11/11 00:06:48;;;;;;;38.13;18.55;;;;;;;5.60;100.00;101819.91;5014424;28;20072;-68
2021/11/11 00:09:16;;;;;;;39.53;17.58;;;;;;;5.47;100.00;101817.25;5009978;28;20061;-68
2021/11/11 00:11:44;;;;;;;35.25;18.40;;;;;;;5.43;100.00;101814.91;5010828;28;20061;-67
2021/11/11 00:14:12;;;;;;;33.67;17.88;;;;;;;5.38;100.00;101815.22;5012027;28;20042;-68
2021/11/11 00:16:41;;;;;;;33.83;16.30;;;;;;;5.23;100.00;101806.53;5011642;28;20077;-68
2021/11/11 00:19:09;;;;;;;36.60;19.60;;;;;;;5.31;100.00;101812.13;5013308;28;20037;-68
2021/11/11 00:21:37;;;;;;;33.55;17.60;;;;;;;5.28;100.00;101804.41;5011423;28;20053;-68
2021/11/11 00:24:05;;;;;;;31.83;17.73;;;;;;;5.35;100.00;101792.44;5012748;28;20519;-68
2021/11/11 00:26:33;;;;;;;36.33;17.83;;;;;;;5.36;100.00;101790.66;5013045;28;20046;-68
2021/11/11 00:29:02;;;;;;;37.00;18.58;;;;;;;5.31;100.00;101790.94;5012750;28;20042;-68
2021/11/11 00:31:29;;;;;;;36.45;19.05;;;;;;;5.30;100.00;101781.34;5010174;28;20338;-68
2021/11/11 00:33:59;;;;;;;34.50;20.40;;;;;;;5.24;100.00;101775.59;5010812;28;20042;-68
2021/11/11 00:36:27;;;;;;;36.08;17.40;;;;;;;5.29;100.00;101776.97;5011771;28;20041;-68
2021/11/11 00:38:55;;;;;;;37.97;18.75;;;;;;;5.29;100.00;101776.13;5013525;28;20100;-68
2021/11/11 00:41:23;;;;;;;39.53;19.70;;;;;;;5.35;100.00;101781.00;5008943;28;20041;-68
2021/11/11 00:43:51;;;;;;;37.45;18.67;;;;;;;5.38;100.00;101780.78;5012460;28;20666;-68
2021/11/11 00:46:19;;;;;;;40.80;18.88;;;;;;;5.38;100.00;101783.44;5011655;28;20038;-68
2021/11/11 00:48:47;;;;;;;42.28;21.90;;;;;;;5.51;100.00;101783.44;5011542;28;20073;-68
2021/11/11 00:51:16;;;;;;;37.80;17.50;;;;;;;5.61;100.00;101778.34;5008949;28;20041;-68
2021/11/11 00:53:44;;;;;;;37.28;18.90;;;;;;;5.71;100.00;101775.91;5010695;28;20435;-68
2021/11/11 00:56:12;;;;;;;40.55;19.40;;;;;;;5.74;100.00;101771.25;5012302;28;20050;-68
2021/11/11 00:58:40;;;;;;;38.97;18.73;;;;;;;5.51;100.00;101773.72;5012821;28;20104;-68
2021/11/11 01:01:09;;;;;;;37.78;18.50;;;;;;;5.60;100.00;101779.28;5007802;28;20445;-68
2021/11/11 01:03:40;;;;;;;34.55;17.95;;;;;;;5.64;100.00;101781.66;5012275;28;20049;-68
2021/11/11 01:06:09;;;;;;;38.78;19.55;;;;;;;5.89;100.00;101781.72;5010730;28;20050;-68
2021/11/11 01:08:39;;;;;;;41.53;19.10;;;;;;;5.86;100.00;101780.97;5011894;28;20496;-68
2021/11/11 01:11:07;;;;;;;44.08;18.98;;;;;;;5.81;100.00;101774.28;5010109;28;20096;-68
2021/11/11 01:13:35;;;;;;;44.90;20.65;;;;;;;5.72;100.00;101765.19;5011235;28;20054;-68
2021/11/11 01:16:04;;;;;;;45.03;18.63;;;;;;;5.75;100.00;101770.28;5006944;28;20045;-67
2021/11/11 01:18:32;;;;;;;40.00;19.45;;;;;;;5.69;100.00;101771.53;5008246;28;20048;-68
2021/11/11 01:21:00;;;;;;;45.25;20.42;;;;;;;5.63;100.00;101774.63;5009937;28;20034;-68
2021/11/11 01:23:29;;;;;;;35.72;18.65;;;;;;;5.59;100.00;101778.47;5012195;28;20050;-68
2021/11/11 01:25:59;;;;;;;38.53;19.33;;;;;;;5.72;100.00;101781.09;5010971;28;20046;-68
2021/11/11 01:28:28;;;;;;;36.58;18.55;;;;;;;5.82;100.00;101786.59;5012570;28;20054;-68
2021/11/11 01:30:56;;;;;;;36.65;18.75;;;;;;;5.82;100.00;101786.59;5010123;28;20037;-68
2021/11/11 01:33:24;;;;;;;46.47;21.25;;;;;;;5.79;100.00;101779.69;5011076;28;20096;-68
2021/11/11 01:35:52;;;;;;;44.42;19.48;;;;;;;5.72;100.00;101777.59;5011100;28;20342;-68
2021/11/11 01:38:20;;;;;;;41.00;19.33;;;;;;;5.77;100.00;101778.97;5010341;28;20050;-68
2021/11/11 01:40:48;;;;;;;37.90;20.52;;;;;;;5.84;100.00;101782.88;5010286;28;20348;-68
2021/11/11 01:43:18;;;;;;;45.90;19.15;;;;;;;5.84;100.00;101790.84;5011512;28;20053;-68
2021/11/11 01:45:46;;;;;;;39.13;19.15;;;;;;;5.80;100.00;101789.34;5011634;28;20101;-68
2021/11/11 01:48:15;;;;;;;44.13;20.45;;;;;;;5.85;100.00;101789.91;5009128;28;20046;-67
2021/11/11 01:50:44;;;;;;;38.42;19.83;;;;;;;5.83;100.00;101781.19;5006751;28;20044;-67
2021/11/11 01:53:14;;;;;;;39.67;19.45;;;;;;;5.74;100.00;101773.91;5009942;28;20046;-68
2021/11/11 01:55:44;;;;;;;41.33;19.88;;;;;;;5.81;100.00;101777.81;5011205;28;20057;-68
2021/11/11 01:58:12;;;;;;;37.78;18.33;;;;;;;5.91;100.00;101785.97;5009783;28;20057;-68
2021/11/11 02:00:44;;;;;;;36.00;19.13;;;;;;;5.95;100.00;101779.44;5011743;28;20042;-68
2021/11/11 02:03:14;;;;;;;44.63;20.70;;;;;;;5.85;100.00;101776.63;5008573;28;20456;-68
2021/11/11 02:05:43;;;;;;;39.88;19.35;;;;;;;5.85;100.00;101766.03;5010985;28;20449;-68
2021/11/11 02:08:11;;;;;;;38.72;20.33;;;;;;;5.85;100.00;101771.34;5011349;28;20345;-68
2021/11/11 02:10:40;;;;;;;37.67;19.58;;;;;;;5.92;100.00;101771.72;5007367;28;20448;-67
2021/11/11 02:13:09;;;;;;;36.22;20.48;;;;;;;5.92;100.00;101769.06;5010644;28;20377;-68
2021/11/11 02:15:37;;;;;;;46.03;20.90;;;;;;;5.93;100.00;101768.13;5011201;28;20057;-68
2021/11/11 02:18:09;;;;;;;38.55;19.50;;;;;;;5.91;100.00;101764.75;5008646;28;20108;-68
2021/11/11 02:20:41;;;;;;;37.70;18.38;;;;;;;5.91;100.00;101755.94;5008108;28;20054;-68
2021/11/11 02:23:11;;;;;;;43.80;20.90;;;;;;;5.94;100.00;101755.69;5009602;28;20054;-68
2021/11/11 02:25:40;;;;;;;38.90;20.20;;;;;;;6.12;100.00;101753.56;5011862;28;20202;-68
2021/11/11 02:28:14;;;;;;;53.53;22.08;;;;;;;5.86;100.00;101757.09;5010437;28;20045;-68
2021/11/11 02:30:44;;;;;;;39.97;20.33;;;;;;;5.89;100.00;101749.91;5008731;28;20034;-68
2021/11/11 02:33:13;;;;;;;45.42;20.42;;;;;;;5.95;100.00;101749.44;5007651;28;20125;-68
2021/11/11 02:35:43;;;;;;;38.58;19.10;;;;;;;6.09;100.00;101751.97;5009663;28;20052;-68
2021/11/11 02:38:11;;;;;;;41.33;21.60;;;;;;;6.22;100.00;101743.97;5010480;28;20346;-68
2021/11/11 02:40:40;;;;;;;41.55;19.63;;;;;;;6.14;100.00;101743.72;5007716;28;20378;-68
2021/11/11 02:43:09;;;;;;;37.72;18.50;;;;;;;6.05;100.00;101747.84;5009680;28;20046;-69
2021/11/11 02:45:39;;;;;;;44.67;20.15;;;;;;;6.09;100.00;101740.53;5010892;28;20050;-68
2021/11/11 02:48:09;;;;;;;43.38;18.50;;;;;;;6.02;100.00;101745.44;5024179;28;20460;-68
2021/11/11 02:50:38;;;;;;;36.88;18.42;;;;;;;5.80;100.00;101743.47;5008363;28;20046;-68
2021/11/11 02:53:08;;;;;;;43.40;20.20;;;;;;;5.97;100.00;101747.56;5008179;28;20049;-68
2021/11/11 02:55:37;;;;;;;40.58;18.90;;;;;;;6.06;100.00;101751.38;5010465;28;20100;-68
2021/11/11 02:58:06;;;;;;;39.67;19.90;;;;;;;5.97;100.00;101752.84;5009845;28;20048;-68
2021/11/11 03:00:42;;;;;;;42.53;19.40;;;;;;;5.99;100.00;101740.34;5006042;28;20045;-68
2021/11/11 03:03:10;;;;;;;43.88;19.60;;;;;;;5.75;100.00;101735.81;5008039;28;20084;-68
2021/11/11 03:05:38;;;;;;;36.08;18.13;;;;;;;5.92;100.00;101747.03;5010117;28;20038;-68
2021/11/11 03:08:08;;;;;;;36.72;18.88;;;;;;;5.80;100.00;101746.94;5008866;28;20429;-68
2021/11/11 03:10:38;;;;;;;39.75;18.00;;;;;;;5.73;100.00;101743.03;5007573;28;20092;-68
2021/11/11 03:13:08;;;;;;;36.33;18.20;;;;;;;5.69;100.00;101741.56;5010577;28;20069;-68
2021/11/11 03:15:36;;;;;;;45.50;19.77;;;;;;;5.59;100.00;101740.53;5007717;28;20049;-69
2021/11/11 03:18:05;;;;;;;38.72;20.10;;;;;;;5.70;100.00;101735.31;5009160;28;20050;-69
2021/11/11 03:20:33;;;;;;;37.67;19.17;;;;;;;5.94;100.00;101739.78;5009691;28;20045;-69
2021/11/11 03:23:04;;;;;;;40.05;19.33;;;;;;;5.92;100.00;101736.41;5007195;28;20049;-68
2021/11/11 03:25:34;;;;;;;38.30;18.10;;;;;;;5.76;100.00;101737.50;5009694;28;20041;-68
2021/11/11 03:28:03;;;;;;;40.13;19.27;;;;;;;5.82;100.00;101744.19;5010709;28;20509;-68
2021/11/11 03:30:32;;;;;;;37.67;19.90;;;;;;;6.05;100.00;101741.72;5007590;28;20103;-68
2021/11/11 03:33:01;;;;;;;37.75;19.27;;;;;;;5.98;100.00;101733.34;5009338;28;20049;-68
2021/11/11 03:35:29;;;;;;;40.30;18.48;;;;;;;5.92;100.00;101739.06;5008101;28;20355;-68
2021/11/11 03:37:58;;;;;;;32.42;17.75;;;;;;;6.03;100.00;101747.97;5010877;28;20434;-68
2021/11/11 03:40:28;;;;;;;39.80;18.83;;;;;;;5.96;100.00;101752.00;5006845;28;20050;-68
2021/11/11 03:42:59;;;;;;;34.55;18.13;;;;;;;5.85;100.00;101746.59;5009786;28;20042;-68
2021/11/11 03:45:28;;;;;;;36.00;18.00;;;;;;;5.86;100.00;101746.50;5008023;28;20049;-68
2021/11/11 03:47:56;;;;;;;34.63;18.15;;;;;;;5.79;100.00;101739.94;5008872;28;20345;-68
2021/11/11 03:50:24;;;;;;;42.17;20.40;;;;;;;5.77;100.00;101739.22;5005170;28;20046;-68
2021/11/11 03:52:55;;;;;;;37.38;18.30;;;;;;;5.70;100.00;101740.59;5010103;28;20283;-68
2021/11/11 03:55:25;;;;;;;35.50;18.48;;;;;;;5.71;100.00;101747.59;5007574;28;20049;-68
2021/11/11 03:57:55;;;;;;;43.83;20.10;;;;;;;5.44;100.00;101743.25;5008495;28;20041;-68
2021/11/11 04:00:25;;;;;;;40.47;19.40;;;;;;;5.52;100.00;101750.69;5006744;28;20065;-68
2021/11/11 04:02:53;;;;;;;41.05;19.67;;;;;;;5.54;100.00;101747.94;5009096;28;20373;-68
2021/11/11 04:05:21;;;;;;;42.85;18.90;;;;;;;5.43;100.00;101748.66;5007320;28;20410;-68
2021/11/11 04:07:49;;;;;;;38.83;19.17;;;;;;;5.47;100.00;101750.16;5008574;28;20042;-68
2021/11/11 04:10:17;;;;;;;41.08;19.08;;;;;;;5.57;100.00;101761.84;5008784;28;20042;-68
2021/11/11 04:12:57;;;;;;;38.72;19.65;;;;;;;5.61;100.00;101767.75;5008988;28;20041;-68
2021/11/11 04:15:27;;;;;;;42.20;19.88;;;;;;;5.70;100.00;101756.50;5009734;28;20456;-68
2021/11/11 04:17:55;;;;;;;43.17;20.05;;;;;;;5.64;100.00;101755.16;5007679;28;20041;-68
2021/11/11 04:20:23;;;;;;;38.35;19.10;;;;;;;5.72;100.00;101757.25;5008565;28;20053;-68
2021/11/11 04:22:52;;;;;;;45.67;21.00;;;;;;;5.65;100.00;101755.97;5011837;28;20048;-68
2021/11/11 04:25:24;;;;;;;45.20;20.92;;;;;;;5.47;100.00;101751.03;5013898;28;20057;-69
2021/11/11 04:27:56;;;;;;;41.60;20.45;;;;;;;5.39;100.00;101742.75;5012196;28;20042;-68
2021/11/11 04:30:28;;;;;;;42.97;20.10;;;;;;;5.51;100.00;101744.56;5010452;28;20058;-68
2021/11/11 04:32:58;;;;;;;43.38;21.00;;;;;;;5.43;100.00;101753.97;5011093;28;20445;-68
2021/11/11 04:35:27;;;;;;;46.58;21.80;;;;;;;5.48;100.00;101750.03;5012434;28;20335;-68
2021/11/11 04:38:02;;;;;;;46.60;21.25;;;;;;;5.47;100.00;101758.09;5013000;28;20050;-68
2021/11/11 04:52:12;;;;;;;37.97;18.65;;;;;;;5.43;100.00;101743.38;5008027;28;20045;-68
2021/11/11 05:00:47;;;;;;;43.22;21.10;;;;;;;5.67;100.00;101754.06;5010945;28;20104;-68
2021/11/11 05:03:22;;;;;;;36.40;19.00;;;;;;;5.42;100.00;101758.44;5009846;28;20326;-68
2021/11/11 05:05:53;;;;;;;41.95;20.67;;;;;;;5.52;100.00;101764.78;5011213;28;20046;-68
2021/11/11 05:08:21;;;;;;;39.55;19.75;;;;;;;5.59;100.00;101770.50;5011791;28;20053;-68
2021/11/11 05:10:50;;;;;;;40.00;19.30;;;;;;;5.66;100.00;101770.94;5010821;28;20046;-68
2021/11/11 05:13:18;;;;;;;39.33;20.58;;;;;;;5.68;100.00;101771.66;5012399;28;20468;-68
2021/11/11 05:15:46;;;;;;;39.97;19.23;;;;;;;5.71;100.00;101774.09;5010073;28;20049;-68
2021/11/11 05:18:14;;;;;;;42.40;19.58;;;;;;;5.54;100.00;101772.63;5010886;28;20422;-68
2021/11/11 05:20:42;;;;;;;39.22;19.83;;;;;;;5.55;100.00;101778.78;5010598;28;20065;-68
2021/11/11 05:23:12;;;;;;;41.10;20.67;;;;;;;5.47;100.00;101787.25;5010241;28;20343;-68
2021/11/11 05:25:40;;;;;;;46.55;19.25;;;;;;;5.55;100.00;101773.50;5013353;28;20099;-68
2021/11/11 05:28:09;;;;;;;39.38;19.27;;;;;;;5.60;100.00;101776.66;5009358;28;20046;-68
2021/11/11 05:30:36;;;;;;;38.30;19.77;;;;;;;5.32;100.00;101787.34;5010227;28;20264;-68
2021/11/11 05:33:05;;;;;;;41.45;19.77;;;;;;;5.46;100.00;101790.88;5009557;28;20445;-68
2021/11/11 05:35:33;;;;;;;41.75;20.92;;;;;;;5.40;100.00;101781.56;5011512;28;20041;-68
2021/11/11 05:38:01;;;;;;;38.30;19.35;;;;;;;5.40;100.00;101781.56;5009467;28;20050;-68
2021/11/11 05:40:31;;;;;;;38.17;19.70;;;;;;;5.37;100.00;101781.72;5008080;28;20057;-68
2021/11/11 05:43:00;;;;;;;36.83;17.80;;;;;;;5.43;100.00;101786.63;5011814;28;20578;-68
2021/11/11 05:45:28;;;;;;;38.45;18.85;;;;;;;5.28;100.00;101792.97;5012310;28;20058;-68
2021/11/11 05:47:56;;;;;;;37.60;19.48;;;;;;;5.25;100.00;101778.13;5007953;28;20045;-68
2021/11/11 05:50:24;;;;;;;40.42;20.15;;;;;;;5.20;100.00;101782.88;5010643;28;20479;-68
2021/11/11 05:52:52;;;;;;;39.13;20.63;;;;;;;5.10;100.00;101785.34;5011093;28;20034;-68
2021/11/11 05:55:20;;;;;;;47.63;22.15;;;;;;;5.18;100.00;101785.63;5006971;28;20064;-68
2021/11/11 05:57:49;;;;;;;40.80;19.60;;;;;;;5.28;100.00;101782.38;5011709;28;20311;-69
2021/11/11 06:00:19;;;;;;;40.50;20.17;;;;;;;5.28;100.00;101777.91;5006224;28;20457;-68
2021/11/11 06:02:48;;;;;;;46.10;21.23;;;;;;;5.31;100.00;101782.16;5009142;28;20050;-68
2021/11/11 06:05:18;;;;;;;40.78;22.08;;;;;;;5.42;100.00;101779.63;5009890;28;20053;-68
2021/11/11 06:07:46;;;;;;;41.65;21.20;;;;;;;5.55;100.00;101778.78;5007574;28;20042;-68
2021/11/11 06:10:15;;;;;;;37.97;20.75;;;;;;;5.60;100.00;101774.88;5008122;28;20045;-69
2021/11/11 06:12:43;;;;;;;38.35;19.58;;;;;;;5.45;100.00;101789.16;5005908;28;20038;-68
2021/11/11 06:15:12;;;;;;;39.95;20.50;;;;;;;5.54;100.00;101787.69;5007135;28;20043;-68
2021/11/11 06:17:41;;;;;;;42.47;20.27;;;;;;;5.73;100.00;101790.75;5007974;28;20054;-68
2021/11/11 06:20:19;;;;;;;53.22;22.05;;;;;;;5.76;100.00;101787.03;5006425;28;20041;-68
2021/11/11 06:22:47;;;;;;;38.15;19.90;;;;;;;5.75;100.00;101786.19;5009540;28;20100;-68
2021/11/11 06:25:16;;;;;;;48.53;21.85;;;;;;;5.84;100.00;101796.16;5007505;28;20092;-68
2021/11/11 06:27:44;;;;;;;40.33;21.25;;;;;;;5.66;100.00;101798.28;5010062;28;20052;-68
2021/11/11 06:30:14;;;;;;;38.38;19.50;;;;;;;5.80;100.00;101799.97;5006126;28;20048;-68
2021/11/11 06:32:41;;;;;;;41.42;20.23;;;;;;;5.81;100.00;101806.97;5008008;28;20448;-68
2021/11/11 06:35:25;;;;;;;39.53;20.67;;;;;;;5.87;100.00;101797.75;5011200;28;20065;-68
2021/11/11 06:37:53;;;;;;;34.72;17.38;;;;;;;5.89;100.00;101802.94;5009133;28;20046;-68
2021/11/11 06:40:21;;;;;;;38.30;20.98;;;;;;;5.94;100.00;101800.78;5006261;28;20243;-68
2021/11/11 06:42:50;;;;;;;40.13;19.80;;;;;;;5.80;100.00;101805.25;5008396;28;20038;-68
2021/11/11 06:45:21;;;;;;;37.25;20.83;;;;;;;5.65;100.00;101808.97;5005479;28;20044;-68
2021/11/11 06:47:50;;;;;;;37.60;19.67;;;;;;;5.45;100.00;101805.06;5005529;28;20041;-68
2021/11/11 06:50:19;;;;;;;39.92;20.33;;;;;;;5.43;100.00;101799.00;5000964;28;20042;-69
2021/11/11 06:52:47;;;;;;;38.40;19.65;;;;;;;5.53;100.00;101797.44;5008331;28;20053;-68
2021/11/11 06:55:15;;;;;;;40.22;19.80;;;;;;;5.58;100.00;101790.00;5007804;28;20392;-68
2021/11/11 06:57:43;;;;;;;39.72;19.80;;;;;;;5.54;100.00;101795.63;5006848;28;20041;-68
2021/11/11 07:00:12;;;;;;;45.72;20.63;;;;;;;5.40;100.00;101802.75;5005324;28;20322;-68
2021/11/11 07:02:42;;;;;;;43.20;20.13;;;;;;;5.44;100.00;101809.50;5007719;28;20323;-68
2021/11/11 07:05:11;;;;;;;48.63;22.23;;;;;;;5.51;100.00;101809.94;5009656;28;20050;-68
2021/11/11 07:07:39;;;;;;;41.80;20.42;;;;;;;5.69;100.00;101818.41;5009407;28;20085;-68
2021/11/11 07:10:08;;;;;;;45.88;20.90;;;;;;;5.68;100.00;101820.22;5007497;28;20112;-68
2021/11/11 07:12:36;;;;;;;40.35;20.15;;;;;;;5.74;100.00;101818.97;5009461;28;20037;-68
2021/11/11 07:15:06;;;;;;;42.97;20.33;;;;;;;5.50;100.00;101825.00;5009779;28;20457;-68
2021/11/11 07:17:36;;;;;;;39.28;20.83;;;;;;;5.69;100.00;101823.72;5007098;28;20042;-68
2021/11/11 07:20:07;;;;;;;38.67;20.92;;;;;;;5.87;100.00;101824.25;5008423;28;20045;-68
2021/11/11 07:22:36;;;;;;;44.05;20.33;;;;;;;5.82;100.00;101821.91;5009139;28;20049;-68
2021/11/11 07:25:04;;;;;;;42.88;20.85;;;;;;;5.83;100.00;101836.84;5009167;28;20478;-68
2021/11/11 07:27:33;;;;;;;37.60;20.63;;;;;;;5.80;100.00;101845.03;5008870;28;20438;-68
2021/11/11 07:30:01;;;;;;;40.63;19.45;;;;;;;5.63;100.00;101845.34;5008824;28;20638;-68
2021/11/11 07:32:29;;;;;;;36.47;19.45;;;;;;;5.72;100.00;101850.00;5007655;28;20049;-68
2021/11/11 07:34:57;;;;;;;41.15;21.20;;;;;;;5.63;100.00;101848.84;5009520;28;20084;-68
2021/11/11 07:37:26;;;;;;;42.83;20.23;;;;;;;5.61;100.00;101856.03;5008392;28;20053;-68
2021/11/11 07:39:54;;;;;;;41.70;18.88;;;;;;;5.51;100.00;101855.84;5005417;28;20805;-68
2021/11/11 07:42:25;;;;;;;47.67;22.30;;;;;;;5.73;100.00;101856.16;5006560;28;20061;-68
2021/11/11 07:44:53;;;;;;;44.60;20.63;;;;;;;5.75;100.00;101863.03;5008656;28;20076;-68
2021/11/11 07:47:27;;;;;;;44.90;20.23;;;;;;;5.64;100.00;101866.44;5006413;28;20049;-68
2021/11/11 07:49:56;;;;;;;53.28;22.55;;;;;;;5.67;100.00;101874.19;5006607;28;20369;-68
2021/11/11 07:52:25;;;;;;;39.13;20.00;;;;;;;5.64;100.00;101862.94;5007913;28;20046;-68
2021/11/11 07:54:55;;;;;;;42.00;21.08;;;;;;;5.71;100.00;101863.38;5008733;28;20037;-68
2021/11/11 07:57:24;;;;;;;40.92;20.13;;;;;;;5.81;100.00;101875.88;5012578;28;20339;-68
2021/11/11 07:59:53;;;;;;;38.35;20.25;;;;;;;5.75;100.00;101886.91;5010936;28;20124;-68
2021/11/11 08:02:22;;;;;;;41.05;19.77;;;;;;;5.89;100.00;101880.66;5009789;28;20319;-68
2021/11/11 08:04:51;;;;;;;38.47;20.73;;;;;;;6.01;100.00;101892.22;5014128;28;20133;-68
2021/11/11 08:07:20;;;;;;;39.85;20.83;;;;;;;5.99;100.00;101892.34;5010690;28;20331;-68
2021/11/11 08:09:50;;;;;;;43.28;21.25;;;;;;;5.82;100.00;101877.56;5011730;28;20053;-68
2021/11/11 08:12:18;;;;;;;36.78;21.52;;;;;;;5.77;100.00;101882.34;5012306;28;22102;-68
2021/11/11 08:14:46;;;;;;;39.70;19.60;;;;;;;5.81;100.00;101890.94;5013733;28;20042;-68
2021/11/11 08:17:18;;;;;;;35.25;19.20;;;;;;;5.95;100.00;101890.81;5007954;28;20060;-68
2021/11/11 08:19:46;;;;;;;41.65;20.42;;;;;;;5.87;100.00;101887.88;5009512;28;20319;-68
2021/11/11 08:22:15;;;;;;;42.70;21.42;;;;;;;5.88;100.00;101883.41;5012163;28;20080;-68
2021/11/11 08:24:43;;;;;;;41.67;20.17;;;;;;;5.93;100.00;101884.78;5011864;28;20053;-68
2021/11/11 08:27:14;;;;;;;36.05;18.50;;;;;;;6.01;100.00;101879.84;5012889;28;20045;-68
2021/11/11 08:29:43;;;;;;;43.78;20.27;;;;;;;5.98;100.00;101887.13;5010460;28;20355;-68
2021/11/11 08:32:13;;;;;;;36.95;19.55;;;;;;;6.00;100.00;101890.56;5009584;28;20045;-68
2021/11/11 08:34:42;;;;;;;46.53;21.75;;;;;;;6.04;100.00;101889.38;5011189;28;20056;-68
2021/11/11 08:37:11;;;;;;;37.15;19.50;;;;;;;6.07;100.00;101881.22;5010768;28;20050;-68
2021/11/11 08:39:39;;;;;;;43.47;20.25;;;;;;;5.86;100.00;101881.69;5008836;28;20180;-68
2021/11/11 08:42:09;;;;;;;42.40;20.50;;;;;;;5.79;100.00;101883.09;5012233;28;20104;-68
2021/11/11 08:44:39;;;;;;;40.97;21.08;;;;;;;6.03;100.00;101888.53;5010907;28;20049;-68
2021/11/11 08:47:10;;;;;;;39.83;20.52;;;;;;;6.06;100.00;101892.75;5010567;28;20038;-69
2021/11/11 08:49:39;;;;;;;45.75;21.63;;;;;;;6.11;100.00;101892.44;5009682;28;20042;-68
2021/11/11 08:52:08;;;;;;;42.80;20.00;;;;;;;6.18;100.00;101893.69;5008101;28;20046;-68
2021/11/11 08:54:36;;;;;;;44.30;20.63;;;;;;;6.16;100.00;101891.16;5010973;28;20038;-68
2021/11/11 08:57:05;;;;;;;48.42;21.13;;;;;;;6.14;100.00;101887.78;5010806;28;20052;-68
2021/11/11 08:59:36;;;;;;;43.38;22.73;;;;;;;6.56;100.00;101882.16;5010799;28;20042;-68
2021/11/11 09:02:07;;;;;;;42.47;21.25;;;;;;;6.67;100.00;101876.91;5007183;28;20328;-68
2021/11/11 09:04:35;;;;;;;43.22;20.42;;;;;;;6.88;100.00;101877.16;5011607;28;20511;-68
2021/11/11 09:07:04;;;;;;;39.90;19.85;;;;;;;6.50;100.00;101879.97;5012471;28;20045;-68
2021/11/11 09:09:32;;;;;;;40.03;20.02;;;;;;;6.48;100.00;101885.38;5011716;28;20046;-68
2021/11/11 09:12:02;;;;;;;40.65;20.17;;;;;;;6.64;100.00;101881.63;5011682;28;20372;-68
2021/11/11 09:14:31;;;;;;;38.13;19.13;;;;;;;6.64;100.00;101879.81;5006643;28;20069;-68
2021/11/11 09:16:59;;;;;;;40.65;19.80;;;;;;;6.77;100.00;101874.44;5008913;28;20049;-67
2021/11/11 09:19:28;;;;;;;42.97;20.40;;;;;;;6.85;100.00;101872.06;5010795;28;20046;-68
2021/11/11 09:21:56;;;;;;;41.08;19.23;;;;;;;6.88;100.00;101874.50;5006086;28;20042;-68
2021/11/11 09:24:24;;;;;;;42.83;20.60;;;;;;;6.95;100.00;101864.28;5008109;28;20042;-68
2021/11/11 09:26:52;;;;;;;38.88;19.88;;;;;;;6.95;100.00;101869.59;5007884;28;20049;-69
2021/11/11 09:29:25;;;;;;;41.80;21.08;;;;;;;7.05;100.00;101877.72;5008660;28;20049;-68
2021/11/11 09:31:53;;;;;;;38.30;20.65;;;;;;;7.07;100.00;101883.75;5003951;28;20049;-68
2021/11/11 09:34:21;;;;;;;47.90;20.80;;;;;;;6.97;100.00;101891.56;5009022;28;20033;-68
2021/11/11 09:36:53;;;;;;;38.45;20.30;;;;;;;7.46;100.00;101879.06;5010737;28;20050;-68
2021/11/11 09:39:23;;;;;;;33.65;18.85;;;;;;;7.48;100.00;101878.97;5009759;28;20034;-68
2021/11/11 09:41:53;;;;;;;43.42;20.45;;;;;;;7.69;100.00;101876.47;5007348;28;20042;-68
2021/11/11 09:44:24;;;;;;;35.65;19.23;;;;;;;7.66;100.00;101888.19;5011889;28;20045;-68
2021/11/11 09:46:53;;;;;;;41.30;20.95;;;;;;;7.91;100.00;101887.13;5007917;28;20378;-68
2021/11/11 09:49:21;;;;;;;43.13;20.77;;;;;;;7.97;100.00;101890.25;5011751;28;20045;-68
2021/11/11 09:51:50;;;;;;;36.83;20.70;;;;;;;8.04;100.00;101879.03;5008899;28;20053;-68
2021/11/11 09:59:54;;;;;;;38.28;18.77;;;;;;;8.36;100.00;101872.13;5009262;28;20053;-68
2021/11/11 10:02:22;;;;;;;39.78;19.55;;;;;;;8.44;100.00;101875.91;5006354;28;20049;-68
2021/11/11 10:04:50;;;;;;;39.25;18.00;;;;;;;8.28;100.00;101872.75;5010908;28;20103;-68
2021/11/11 10:07:20;;;;;;;35.33;18.42;;;;;;;8.22;100.00;101863.44;5010556;28;20048;-68
2021/11/11 10:09:48;;;;;;;35.10;18.92;;;;;;;8.56;100.00;101860.75;5007580;28;20434;-68
2021/11/11 10:12:18;;;;;;;36.53;18.67;;;;;;;8.78;100.00;101859.84;5010887;28;20357;-68
2021/11/11 10:14:47;;;;;;;35.85;19.25;;;;;;;8.61;100.00;101869.22;5009177;28;20038;-68
2021/11/11 10:17:18;;;;;;;31.50;16.05;;;;;;;8.97;100.00;101860.97;5006789;28;20048;-68
2021/11/11 10:19:49;;;;;;;33.72;18.90;;;;;;;9.19;100.00;101865.38;5008537;28;20436;-68
2021/11/11 10:22:23;;;;;;;40.63;18.75;;;;;;;9.19;100.00;101860.06;5009972;28;20554;-68
2021/11/11 10:24:52;;;;;;;34.75;17.73;;;;;;;9.19;100.00;101857.38;5009004;28;20067;-68
2021/11/11 10:27:27;;;;;;;36.08;16.88;;;;;;;9.07;100.00;101858.41;5006088;28;20058;-68
2021/11/11 10:30:02;;;;;;;32.50;18.17;;;;;;;9.38;100.00;101855.84;5005247;28;20061;-68
2021/11/11 10:32:34;;;;;;;33.60;17.92;;;;;;;9.56;100.00;101856.94;5006149;28;20401;-68
2021/11/11 10:35:05;;;;;;;34.15;17.98;;;;;;;9.28;100.00;101861.09;5010519;28;20041;-68
2021/11/11 10:37:38;;;;;;;34.97;17.60;;;;;;;9.51;100.00;101864.47;5010805;28;20061;-68
2021/11/11 10:40:09;;;;;;;36.40;17.55;;;;;;;9.06;100.00;101868.22;5006384;28;20337;-68
2021/11/11 10:42:39;;;;;;;30.23;17.17;;;;;;;9.20;100.00;101858.22;5009117;28;20049;-68
2021/11/11 10:45:09;;;;;;;35.40;17.35;;;;;;;9.05;100.00;101865.69;5008322;28;20053;-68
2021/11/11 10:47:38;;;;;;;34.22;16.17;;;;;;;9.23;100.00;101863.31;5003662;28;20060;-68
2021/11/11 10:50:09;;;;;;;35.38;18.35;;;;;;;9.50;100.00;101860.13;5007686;28;20101;-68
2021/11/11 10:52:44;;;;;;;35.42;17.77;;;;;;;9.55;100.00;101851.72;5010577;28;20069;-69
2021/11/11 10:55:30;;;;;;;32.03;15.93;;;;;;;9.75;100.00;101842.88;5010482;28;20512;-68
2021/11/11 10:58:03;;;;;;;33.50;17.92;;;;;;;9.92;100.00;101844.09;5008268;28;20045;-68
2021/11/11 11:00:45;;;;;;;31.95;16.90;;;;;;;9.95;100.00;101846.47;5007160;28;20042;-68
2021/11/11 11:03:15;;;;;;;30.08;16.75;;;;;;;10.03;100.00;101851.13;5007769;28;20049;-68
2021/11/11 11:05:50;;;;;;;25.85;14.20;;;;;;;9.99;100.00;101852.38;5010788;28;20930;-68
2021/11/11 11:08:23;;;;;;;29.77;16.08;;;;;;;9.77;100.00;101854.25;5008336;28;20382;-68
2021/11/11 11:10:54;;;;;;;32.40;16.33;;;;;;;9.73;100.00;101854.66;5006782;28;20042;-68
2021/11/11 11:13:25;;;;;;;28.65;15.85;;;;;;;9.53;100.00;101853.69;5007506;28;20050;-68
2021/11/11 11:15:56;;;;;;;27.88;16.45;;;;;;;9.69;100.00;101850.56;5009290;28;20065;-68
2021/11/11 11:18:27;;;;;;;37.63;18.30;;;;;;;9.65;100.00;101853.50;5007567;28;20046;-69
2021/11/11 11:20:58;;;;;;;36.50;17.40;;;;;;;10.07;100.00;101852.56;5005365;28;20046;-69
2021/11/11 11:23:33;;;;;;;28.75;16.42;;;;;;;10.57;100.00;101845.56;5007693;28;20136;-69
2021/11/11 11:26:08;;;;;;;27.80;16.08;;;;;;;10.74;100.00;101844.03;5004036;28;20049;-68
2021/11/11 11:28:42;;;;;;;34.58;15.90;;;;;;;10.72;100.00;101832.63;5006188;28;20041;-68
2021/11/11 11:31:11;;;;;;;36.63;16.77;;;;;;;10.78;100.00;101840.13;5006072;28;20042;-68
2021/11/11 11:33:43;;;;;;;27.33;15.90;;;;;;;10.91;100.00;101827.31;5010560;28;20400;-68
2021/11/11 11:36:14;;;;;;;30.45;15.45;;;;;;;11.08;100.00;101835.63;5011196;28;20183;-68
2021/11/11 11:38:52;;;;;;;34.30;14.95;;;;;;;10.55;100.00;101831.50;5008768;28;20075;-68
2021/11/11 11:41:27;;;;;;;27.23;14.82;;;;;;;10.59;100.00;101839.09;5008086;28;20137;-68
2021/11/11 11:43:55;;;;;;;;;;;;;;;10.79;100.00;101831.94;5011304;28;20307;-68