Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 00:00:12;;;;;;;4.55;3.58;;;;;;;;;;5045097;28;20631;-74
2021/03/06 00:02:39;;;;;;;6.00;2.38;;;;;;;;;;5036302;28;20225;-73
2021/03/06 00:05:06;;;;;;;4.15;3.35;;;;;;;;;;5035553;28;20190;-73
2021/03/06 00:07:32;;;;;;;3.90;2.80;;;;;;;;;;5042176;28;20193;-73
2021/03/06 00:09:58;;;;;;;4.20;2.53;;;;;;;;;;5055640;28;20197;-72
2021/03/06 00:12:23;;;;;;;3.37;2.60;;;;;;;;;;5048828;28;20440;-73
2021/03/06 00:14:49;;;;;;;3.80;2.60;;;;;;;;;;5035223;28;20432;-73
2021/03/06 00:17:15;;;;;;;3.83;3.30;;;;;;;;;;5047986;28;20466;-72
2021/03/06 00:19:42;;;;;;;4.50;3.50;;;;;;;;;;5055469;28;20424;-73
2021/03/06 00:22:08;;;;;;;4.35;2.60;;;;;;;;;;5039914;28;20436;-72
2021/03/06 00:24:34;;;;;;;7.50;3.50;;;;;;;;;;5035103;28;20271;-71
2021/03/06 00:27:00;;;;;;;6.30;2.95;;;;;;;;;;5037285;28;20514;-73
2021/03/06 00:29:26;;;;;;;2.88;2.67;;;;;;;;;;5048083;28;20236;-73
2021/03/06 00:31:52;;;;;;;3.15;2.55;;;;;;;;;;5054152;28;20288;-74
2021/03/06 00:34:18;;;;;;;4.68;2.63;;;;;;;;;;5055008;28;20237;-73
2021/03/06 00:36:45;;;;;;;4.20;2.40;;;;;;;;;;5039478;28;20260;-72
2021/03/06 00:39:11;;;;;;;4.10;3.70;;;;;;;;;;5036033;28;20481;-73
2021/03/06 00:41:37;;;;;;;4.07;2.67;;;;;;;;;;5034877;28;20613;-74
2021/03/06 00:44:03;;;;;;;8.00;3.43;;;;;;;;;;5034737;28;20790;-73
2021/03/06 00:46:29;;;;;;;3.25;2.95;;;;;;;;;;5045455;28;20529;-73
2021/03/06 00:48:55;;;;;;;5.70;2.33;;;;;;;;;;5036841;28;20186;-73
2021/03/06 00:51:21;;;;;;;4.50;3.35;;;;;;;;;;5043424;28;20308;-75
2021/03/06 00:53:48;;;;;;;5.53;3.83;;;;;;;;;;5054459;28;20193;-72
2021/03/06 00:56:14;;;;;;;6.63;2.80;;;;;;;;;;5054585;28;20304;-74
2021/03/06 00:58:40;;;;;;;4.57;2.73;;;;;;;;;;5054470;28;20190;-74
2021/03/06 01:01:06;;;;;;;3.90;3.50;;;;;;;;;;5038925;28;20476;-74
2021/03/06 01:03:32;;;;;;;3.10;2.75;;;;;;;;;;5034508;28;20567;-73
2021/03/06 01:05:58;;;;;;;2.53;2.33;;;;;;;;;;5034980;28;20630;-73
2021/03/06 01:08:27;;;;;;;4.63;3.00;;;;;;;;;;5035400;28;20194;-74
2021/03/06 01:10:54;;;;;;;4.40;2.90;;;;;;;;;;5034394;28;20280;-72
2021/03/06 01:13:20;;;;;;;3.03;2.83;;;;;;;;;;5034159;28;20261;-74
2021/03/06 01:15:46;;;;;;;4.97;3.38;;;;;;;;;;5039748;28;20204;-73
2021/03/06 01:18:12;;;;;;;6.68;3.38;;;;;;;;;;5051788;28;20259;-73
2021/03/06 01:20:38;;;;;;;3.75;2.50;;;;;;;;;;5053680;28;20200;-73
2021/03/06 01:23:04;;;;;;;5.40;4.03;;;;;;;;;;5054047;28;20233;-72
2021/03/06 01:25:30;;;;;;;3.85;2.75;;;;;;;;;;5046931;28;20235;-71
2021/03/06 01:27:57;;;;;;;4.97;2.20;;;;;;;;;;5034269;28;20204;-73
2021/03/06 01:30:24;;;;;;;3.03;2.00;;;;;;;;;;5038735;28;20218;-74
2021/03/06 01:32:50;;;;;;;6.18;2.85;;;;;;;;;;5035732;28;20317;-73
2021/03/06 01:35:18;;;;;;;3.00;2.45;;;;;;;;;;5033965;28;20245;-73
2021/03/06 01:37:44;;;;;;;4.50;2.50;;;;;;;;;;5034446;28;20288;-72
2021/03/06 01:40:11;;;;;;;3.63;2.97;;;;;;;;;;5049597;28;20200;-72
2021/03/06 01:42:37;;;;;;;3.17;2.88;;;;;;;;;;5052268;28;20871;-73
2021/03/06 01:45:04;;;;;;;3.70;2.75;;;;;;;;;;5038928;28;20190;-72
2021/03/06 01:47:30;;;;;;;4.72;3.63;;;;;;;;;;5053971;28;20205;-73
2021/03/06 01:49:56;;;;;;;4.27;2.97;;;;;;;;;;5053483;28;20235;-74
2021/03/06 01:52:22;;;;;;;3.37;2.70;;;;;;;;;;5043419;28;20436;-74
2021/03/06 01:54:48;;;;;;;3.50;3.30;;;;;;;;;;5052855;28;20476;-73
2021/03/06 01:57:14;;;;;;;3.85;3.28;;;;;;;;;;5053458;28;20643;-73
2021/03/06 01:59:40;;;;;;;5.37;3.80;;;;;;;;;;5053379;28;20204;-73
2021/03/06 02:02:07;;;;;;;5.20;4.03;;;;;;;;;;5041746;28;20528;-74
2021/03/06 02:04:33;;;;;;;4.60;2.85;;;;;;;;;;5052277;28;20479;-73
2021/03/06 02:07:01;;;;;;;4.43;4.03;;;;;;;;;;5053509;28;20193;-72
2021/03/06 02:09:27;;;;;;;3.55;3.05;;;;;;;;;;5052945;28;20272;-73
2021/03/06 02:11:57;;;;;;;4.30;2.90;;;;;;;;;;5052702;28;20228;-73
2021/03/06 02:14:29;;;;;;;4.45;3.58;;;;;;;;;;5040514;28;20942;-73
2021/03/06 02:16:56;;;;;;;3.38;2.97;;;;;;;;;;5051027;28;20237;-73
2021/03/06 02:19:38;;;;;;;4.03;2.72;;;;;;;;;;5052915;28;20288;-72
2021/03/06 02:22:13;;;;;;;3.20;2.83;;;;;;;;;;5037883;28;20197;-75
2021/03/06 02:25:02;;;;;;;4.05;3.35;;;;;;;;;;5033592;28;20232;-73
2021/03/06 02:27:31;;;;;;;2.70;2.50;;;;;;;;;;5033919;28;20241;-73
2021/03/06 02:29:59;;;;;;;3.92;3.60;;;;;;;;;;5049608;28;20525;-73
2021/03/06 02:32:27;;;;;;;5.05;3.45;;;;;;;;;;5053137;28;20291;-73
2021/03/06 02:35:02;;;;;;;2.78;2.42;;;;;;;;;;5052827;28;20320;-74
2021/03/06 02:37:29;;;;;;;3.20;2.90;;;;;;;;;;5052499;28;20193;-74
2021/03/06 02:39:55;;;;;;;3.25;2.95;;;;;;;;;;5052959;28;20639;-74
2021/03/06 02:42:23;;;;;;;2.90;2.13;;;;;;;;;;5040260;28;20289;-73
2021/03/06 02:44:49;;;;;;;3.90;3.30;;;;;;;;;;5033234;28;20218;-72
2021/03/06 02:47:16;;;;;;;8.40;3.65;;;;;;;;;;5032588;28;20200;-73
2021/03/06 02:49:44;;;;;;;4.38;2.83;;;;;;;;;;5045272;28;20296;-74
2021/03/06 02:52:10;;;;;;;4.05;3.67;;;;;;;;;;5036096;28;20377;-73
2021/03/06 02:54:36;;;;;;;4.10;3.63;;;;;;;;;;5034908;28;20221;-75
2021/03/06 02:57:02;;;;;;;6.60;3.70;;;;;;;;;;5050745;28;20913;-74
2021/03/06 02:59:48;;;;;;;5.10;2.72;;;;;;;;;;5052702;28;20440;-72
2021/03/06 03:02:19;;;;;;;6.25;3.47;;;;;;;;;;5036246;28;20634;-74
2021/03/06 03:04:48;;;;;;;4.07;3.70;;;;;;;;;;5038042;28;20240;-72
2021/03/06 03:07:17;;;;;;;3.72;3.47;;;;;;;;;;5047384;28;20288;-73
2021/03/06 03:09:45;;;;;;;2.63;2.30;;;;;;;;;;5045946;28;20269;-74
2021/03/06 03:12:13;;;;;;;3.22;2.92;;;;;;;;;;5032623;28;20248;-73
2021/03/06 03:14:40;;;;;;;3.20;2.60;;;;;;;;;;5032603;28;20354;-73
2021/03/06 03:17:10;;;;;;;2.78;1.92;;;;;;;;;;5032415;28;20285;-74
2021/03/06 03:19:41;;;;;;;4.63;2.85;;;;;;;;;;5044686;28;20239;-76
2021/03/06 03:22:09;;;;;;;3.22;2.15;;;;;;;;;;5045402;28;20625;-73
2021/03/06 03:24:36;;;;;;;5.10;3.20;;;;;;;;;;5032955;28;20692;-72
2021/03/06 03:27:05;;;;;;;3.15;2.85;;;;;;;;;;5032815;28;20212;-74
2021/03/06 03:29:32;;;;;;;4.75;3.15;;;;;;;;;;5041704;28;20270;-73
2021/03/06 03:31:58;;;;;;;1.88;1.77;;;;;;;;;;5038345;28;20237;-75
2021/03/06 03:34:25;;;;;;;2.75;2.55;;;;;;;;;;5032548;28;20232;-73
2021/03/06 03:36:53;;;;;;;5.53;3.13;;;;;;;;;;5033319;28;20286;-71
2021/03/06 03:39:19;;;;;;;2.92;2.65;;;;;;;;;;5051694;28;20272;-72
2021/03/06 03:41:45;;;;;;;3.50;2.42;;;;;;;;;;5052379;28;20277;-74
2021/03/06 03:44:12;;;;;;;3.45;2.60;;;;;;;;;;5052071;28;20209;-73
2021/03/06 03:46:39;;;;;;;4.22;2.90;;;;;;;;;;5046945;28;20277;-75
2021/03/06 03:49:05;;;;;;;4.82;3.75;;;;;;;;;;5035152;28;20240;-72
2021/03/06 03:51:32;;;;;;;2.70;2.50;;;;;;;;;;5052265;28;20192;-73
2021/03/06 03:53:59;;;;;;;7.00;4.55;;;;;;;;;;5052145;28;20285;-73
2021/03/06 03:56:26;;;;;;;5.88;2.85;;;;;;;;;;5052215;28;20222;-74
2021/03/06 03:58:52;;;;;;;3.35;3.10;;;;;;;;;;5034093;28;20193;-72
2021/03/06 04:01:18;;;;;;;3.83;2.00;;;;;;;;;;5032351;28;20626;-73
2021/03/06 04:03:44;;;;;;;3.28;2.30;;;;;;;;;;5037045;28;20467;-72
2021/03/06 04:06:10;;;;;;;5.13;2.92;;;;;;;;;;5039408;28;20188;-74
2021/03/06 04:08:36;;;;;;;5.30;3.88;;;;;;;;;;5032091;28;20256;-71
2021/03/06 04:11:03;;;;;;;4.15;2.97;;;;;;;;;;5032452;28;20196;-72
2021/03/06 04:13:29;;;;;;;3.05;2.80;;;;;;;;;;5032186;28;20182;-73
2021/03/06 04:15:55;;;;;;;3.47;2.60;;;;;;;;;;5032459;28;20202;-75
2021/03/06 04:18:21;;;;;;;2.90;2.70;;;;;;;;;;5049931;28;20190;-73
2021/03/06 04:20:47;;;;;;;4.37;3.23;;;;;;;;;;5044263;28;20441;-73
2021/03/06 04:23:12;;;;;;;3.37;3.03;;;;;;;;;;5035883;28;21005;-71
2021/03/06 04:25:38;;;;;;;2.30;2.10;;;;;;;;;;5035783;28;20442;-73
2021/03/06 04:28:05;;;;;;;2.47;2.28;;;;;;;;;;5041038;28;20526;-73
2021/03/06 04:30:31;;;;;;;5.80;2.45;;;;;;;;;;5055631;28;20229;-73
2021/03/06 04:32:57;;;;;;;2.53;2.40;;;;;;;;;;5054323;28;20692;-74
2021/03/06 04:35:23;;;;;;;3.27;2.40;;;;;;;;;;5043098;28;20558;-71
2021/03/06 04:37:49;;;;;;;3.37;2.33;;;;;;;;;;5055350;28;20526;-74
2021/03/06 04:40:15;;;;;;;2.80;2.57;;;;;;;;;;5036196;28;20445;-74
2021/03/06 04:42:41;;;;;;;2.05;1.95;;;;;;;;;;5035628;28;20462;-74
2021/03/06 04:45:09;;;;;;;2.30;2.10;;;;;;;;;;5054324;28;20220;-74
2021/03/06 04:47:35;;;;;;;2.67;2.45;;;;;;;;;;5054863;28;20276;-73
2021/03/06 04:50:01;;;;;;;2.78;2.58;;;;;;;;;;5042760;28;20664;-74
2021/03/06 04:52:27;;;;;;;3.45;2.15;;;;;;;;;;5053776;28;20202;-73
2021/03/06 04:54:52;;;;;;;5.47;2.60;;;;;;;;;;5055159;28;20196;-73
2021/03/06 04:57:18;;;;;;;2.93;2.37;;;;;;;;;;5054424;28;20446;-73
2021/03/06 04:59:44;;;;;;;4.20;2.67;;;;;;;;;;5038650;28;20445;-71
2021/03/06 05:02:11;;;;;;;6.23;2.20;;;;;;;;;;5043331;28;20463;-74
2021/03/06 05:04:37;;;;;;;2.10;1.98;;;;;;;;;;5054238;28;20840;-73
2021/03/06 05:07:03;;;;;;;3.87;3.00;;;;;;;;;;5054671;28;20189;-73
2021/03/06 05:09:29;;;;;;;3.65;3.30;;;;;;;;;;5053803;28;20906;-74
2021/03/06 05:11:55;;;;;;;2.87;2.40;;;;;;;;;;5054958;28;20283;-73
2021/03/06 05:14:21;;;;;;;2.50;1.93;;;;;;;;;;5054498;28;20443;-74
2021/03/06 05:16:47;;;;;;;2.80;2.00;;;;;;;;;;5054075;28;20497;-74
2021/03/06 05:19:13;;;;;;;1.53;1.43;;;;;;;;;;5042134;28;20198;-73
2021/03/06 05:21:39;;;;;;;2.08;1.85;;;;;;;;;;5034734;28;20958;-73
2021/03/06 05:24:06;;;;;;;5.63;2.73;;;;;;;;;;5035474;28;20217;-73
2021/03/06 05:26:32;;;;;;;3.88;2.20;;;;;;;;;;5034585;28;20445;-73
2021/03/06 05:28:58;;;;;;;2.42;2.22;;;;;;;;;;5042609;28;20193;-73
2021/03/06 05:31:24;;;;;;;5.25;2.20;;;;;;;;;;5052158;28;20252;-74
2021/03/06 05:33:50;;;;;;;2.83;2.63;;;;;;;;;;5034666;28;20197;-72
2021/03/06 05:36:17;;;;;;;5.10;3.07;;;;;;;;;;5034006;28;20483;-72
2021/03/06 05:38:43;;;;;;;2.85;2.40;;;;;;;;;;5034227;28;20531;-73
2021/03/06 05:41:09;;;;;;;2.60;2.40;;;;;;;;;;5039820;28;20185;-74
2021/03/06 05:43:35;;;;;;;5.05;2.78;;;;;;;;;;5053679;28;20218;-73
2021/03/06 05:46:01;;;;;;;2.90;2.70;;;;;;;;;;5053485;28;20195;-72
2021/03/06 05:48:27;;;;;;;1.92;1.73;;;;;;;;;;5053325;28;20462;-74
2021/03/06 05:50:54;;;;;;;2.35;2.15;;;;;;;;;;5053465;28;20181;-73
2021/03/06 05:53:21;;;;;;;5.78;2.55;;;;;;;;;;5053581;28;20662;-73
2021/03/06 05:55:49;;;;;;;2.78;1.88;;;;;;;;;;5053505;28;20548;-73
2021/03/06 05:58:15;;;;;;;1.42;1.33;;;;;;;;;;5050080;28;20198;-73
2021/03/06 06:00:41;;;;;;;4.90;2.70;;;;;;;;;;5042510;28;20222;-72
2021/03/06 06:03:08;;;;;;;3.00;2.47;;;;;;;;;;5051924;28;20272;-73
2021/03/06 06:05:34;;;;;;;5.35;2.63;;;;;;;;;;5053410;28;20193;-73
2021/03/06 06:08:01;;;;;;;2.33;2.00;;;;;;;;;;5045003;28;20198;-73
2021/03/06 06:10:30;;;;;;;4.68;2.08;;;;;;;;;;5033740;28;20944;-72
2021/03/06 06:12:56;;;;;;;2.35;2.25;;;;;;;;;;5051278;28;20189;-72
2021/03/06 06:15:22;;;;;;;2.30;2.10;;;;;;;;;;5033661;28;20259;-73
2021/03/06 06:17:48;;;;;;;1.93;1.67;;;;;;;;;;5033304;28;20277;-74
2021/03/06 06:20:16;;;;;;;3.07;2.10;;;;;;;;;;5045380;28;20446;-74
2021/03/06 06:22:42;;;;;;;4.35;2.55;;;;;;;;;;5053081;28;20432;-72
2021/03/06 06:25:08;;;;;;;4.60;2.13;;;;;;;;;;5042769;28;20204;-73
2021/03/06 06:27:35;;;;;;;3.22;2.67;;;;;;;;;;5052472;28;20280;-73
2021/03/06 06:30:02;;;;;;;2.35;1.83;;;;;;;;;;5052202;28;20273;-74
2021/03/06 06:32:28;;;;;;;2.03;1.60;;;;;;;;;;5052975;28;20284;-73
2021/03/06 06:34:58;;;;;;;1.75;1.65;;;;;;;;;;5052881;28;20265;-72
2021/03/06 06:37:24;;;;;;;2.40;2.20;;;;;;;;;;5053331;28;20612;-72
2021/03/06 06:39:50;;;;;;;2.42;1.33;;;;;;;;;;5036581;28;20215;-73
2021/03/06 06:42:16;;;;;;;2.67;2.47;;;;;;;;;;5049288;28;20243;-73
2021/03/06 06:44:53;;;;;;;2.00;1.90;;;;;;;;;;5052729;28;20570;-72
2021/03/06 06:47:19;;;;;;;2.05;1.95;;;;;;;;;;5052953;28;20766;-73
2021/03/06 06:49:46;;;;;;;2.10;1.80;;;;;;;;;;5049150;28;20326;-72
2021/03/06 06:52:12;;;;;;;2.50;2.30;;;;;;;;;;5052074;28;20193;-74
2021/03/06 06:54:38;;;;;;;1.95;1.80;;;;;;;;;;5052492;28;20204;-72
2021/03/06 06:57:13;;;;;;;3.55;2.90;;;;;;;;;;5052858;28;20247;-72
2021/03/06 06:59:40;;;;;;;2.42;2.00;;;;;;;;;;5052770;28;20544;-74
2021/03/06 07:02:08;;;;;;;2.50;2.10;;;;;;;;;;5052939;28;20285;-74
2021/03/06 07:04:44;;;;;;;6.78;2.05;;;;;;;;;;5052361;28;20754;-73
2021/03/06 07:07:13;;;;;;;11.73;2.67;;;;;;;;;;5052269;28;20208;-74
2021/03/06 07:09:54;;;;;;;3.65;3.35;;;;;;;;;;5052029;28;20276;-72
2021/03/06 07:12:20;;;;;;;3.30;2.28;;;;;;;;;;5052724;28;20204;-74
2021/03/06 07:14:46;;;;;;;5.47;3.92;;;;;;;;;;5052360;28;20193;-72
2021/03/06 07:17:13;;;;;;;2.05;1.90;;;;;;;;;;5052315;28;20284;-73
2021/03/06 07:19:40;;;;;;;3.63;2.65;;;;;;;;;;5052186;28;20643;-73
2021/03/06 07:22:06;;;;;;;4.38;2.58;;;;;;;;;;5052133;28;20197;-73
2021/03/06 07:24:33;;;;;;;2.00;1.90;;;;;;;;;;5051822;28;20232;-73
2021/03/06 07:26:59;;;;;;;2.10;1.35;;;;;;;;;;5052104;28;20272;-73
2021/03/06 07:29:25;;;;;;;5.33;2.90;;;;;;;;;;5052229;28;20186;-73
2021/03/06 07:31:51;;;;;;;2.72;2.47;;;;;;;;;;5052467;28;20458;-75
2021/03/06 07:34:22;;;;;;;2.15;1.95;;;;;;;;;;5052368;28;20259;-72
2021/03/06 07:36:48;;;;;;;3.00;2.70;;;;;;;;;;5051983;28;20221;-73
2021/03/06 07:39:15;;;;;;;3.72;2.10;;;;;;;;;;5052314;28;20288;-72
2021/03/06 07:41:43;;;;;;;1.70;1.55;;;;;;;;;;5052062;28;20228;-73
2021/03/06 07:44:11;;;;;;;4.05;2.45;;;;;;;;;;5052452;28;20206;-74
2021/03/06 07:46:38;;;;;;;2.63;2.38;;;;;;;;;;5052237;28;20202;-74
2021/03/06 07:49:10;;;;;;;2.60;1.88;;;;;;;;;;5052711;28;20185;-73
2021/03/06 07:51:39;;;;;;;2.65;2.33;;;;;;;;;;5052677;28;20191;-73
2021/03/06 07:54:05;;;;;;;2.17;1.98;;;;;;;;;;5056378;28;20201;-73
2021/03/06 07:56:31;;;;;;;3.83;1.58;;;;;;;;;;5055412;28;20197;-74
2021/03/06 07:58:57;;;;;;;2.63;1.90;;;;;;;;;;5055781;28;20287;-74
2021/03/06 08:01:24;;;;;;;2.27;1.90;;;;;;;;;;5056253;28;20181;-74
2021/03/06 08:03:50;;;;;;;2.67;2.08;;;;;;;;;;5055670;28;20498;-74
2021/03/06 08:06:17;;;;;;;2.72;2.10;;;;;;;;;;5055921;28;20343;-72
2021/03/06 08:09:02;;;;;;;2.65;2.45;;;;;;;;;;5055679;28;20212;-73
2021/03/06 08:11:37;;;;;;;6.57;2.00;;;;;;;;;;5056092;28;20725;-73
2021/03/06 08:14:05;;;;;;;3.20;2.28;;;;;;;;;;5055386;28;20322;-72
2021/03/06 08:16:35;;;;;;;2.42;1.95;;;;;;;;;;5055621;28;20182;-72
2021/03/06 08:19:02;;;;;;;2.15;1.80;;;;;;;;;;5055521;28;20648;-75
2021/03/06 08:21:28;;;;;;;3.83;1.90;;;;;;;;;;5055572;28;20185;-74
2021/03/06 08:24:12;;;;;;;1.73;1.35;;;;;;;;;;5055222;28;20312;-74
2021/03/06 08:26:40;;;;;;;2.03;1.83;;;;;;;;;;5054969;28;20266;-74
2021/03/06 08:29:24;;;;;;;2.90;2.15;;;;;;;;;;5055158;28;20197;-74
2021/03/06 08:31:54;;;;;;;4.07;2.40;;;;;;;;;;5055368;28;20197;-74
2021/03/06 08:34:27;;;;;;;4.53;2.88;;;;;;;;;;5055579;28;20194;-73
2021/03/06 08:36:53;;;;;;;2.25;1.70;;;;;;;;;;5055192;28;20196;-73
2021/03/06 08:39:19;;;;;;;4.63;2.53;;;;;;;;;;5055340;28;20224;-73
2021/03/06 08:41:46;;;;;;;2.50;2.13;;;;;;;;;;5055030;28;20524;-74
2021/03/06 08:44:12;;;;;;;2.83;2.35;;;;;;;;;;5054987;28;20209;-73
2021/03/06 08:46:41;;;;;;;3.80;2.13;;;;;;;;;;5055351;28;20735;-72
2021/03/06 08:49:08;;;;;;;2.45;1.95;;;;;;;;;;5054979;28;20514;-74
2021/03/06 08:51:33;;;;;;;3.65;1.75;;;;;;;;;;5054994;28;20194;-73
2021/03/06 08:53:59;;;;;;;2.87;1.97;;;;;;;;;;5054533;28;20275;-73
2021/03/06 08:56:37;;;;;;;3.22;1.77;;;;;;;;;;5054702;28;20424;-72
2021/03/06 08:59:03;;;;;;;1.70;1.50;;;;;;;;;;5055000;28;20182;-73
2021/03/06 09:01:32;;;;;;;1.90;1.77;;;;;;;;;;5054681;28;20201;-73
2021/03/06 09:03:58;;;;;;;1.85;1.52;;;;;;;;;;5052983;28;20372;-72
2021/03/06 09:06:33;;;;;;;2.00;1.90;;;;;;;;;;5054233;28;20296;-72
2021/03/06 09:08:59;;;;;;;2.88;2.67;;;;;;;;;;5054525;28;20183;-72
2021/03/06 09:11:25;;;;;;;1.50;1.30;;;;;;;;;;5054537;28;20288;-73
2021/03/06 09:13:52;;;;;;;3.10;2.90;;;;;;;;;;5054400;28;20424;-72
2021/03/06 09:16:20;;;;;;;2.95;2.45;;;;;;;;;;5054325;28;20475;-75
2021/03/06 09:18:46;;;;;;;2.22;1.88;;;;;;;;;;5054767;28;20205;-73
2021/03/06 09:21:15;;;;;;;2.13;1.92;;;;;;;;;;5054039;28;20197;-73
2021/03/06 09:23:42;;;;;;;2.55;2.10;;;;;;;;;;5054002;28;20253;-73
2021/03/06 09:26:12;;;;;;;5.95;2.10;;;;;;;;;;5054227;28;20204;-73
2021/03/06 09:28:38;;;;;;;4.32;1.98;;;;;;;;;;5053859;28;20204;-73
2021/03/06 09:31:09;;;;;;;2.45;1.40;;;;;;;;;;5054080;28;20302;-73
2021/03/06 09:33:37;;;;;;;3.65;2.38;;;;;;;;;;5053832;28;20193;-74
2021/03/06 09:36:04;;;;;;;3.28;1.98;;;;;;;;;;5053650;28;20273;-73
2021/03/06 09:38:30;;;;;;;2.65;2.45;;;;;;;;;;5053850;28;20247;-74
2021/03/06 09:40:57;;;;;;;3.47;2.15;;;;;;;;;;5053754;28;20208;-74
2021/03/06 09:43:24;;;;;;;2.30;2.08;;;;;;;;;;5053530;28;20217;-73
2021/03/06 09:45:50;;;;;;;2.00;1.90;;;;;;;;;;5053244;28;20255;-73
2021/03/06 09:48:16;;;;;;;3.05;1.63;;;;;;;;;;5053363;28;20260;-72
2021/03/06 09:50:43;;;;;;;2.17;1.95;;;;;;;;;;5054025;28;20210;-73
2021/03/06 09:53:15;;;;;;;2.38;1.90;;;;;;;;;;5053936;28;20219;-72
2021/03/06 09:55:41;;;;;;;1.90;1.70;;;;;;;;;;5053198;28;20245;-72
2021/03/06 09:58:20;;;;;;;3.53;2.45;;;;;;;;;;5053734;28;20192;-74
2021/03/06 10:00:46;;;;;;;3.15;2.30;;;;;;;;;;5054127;28;20699;-73
2021/03/06 10:03:12;;;;;;;1.90;1.75;;;;;;;;;;5053733;28;20196;-74
2021/03/06 10:05:38;;;;;;;2.23;2.03;;;;;;;;;;5054401;28;20218;-73
2021/03/06 10:08:05;;;;;;;6.35;2.25;;;;;;;;;;5053770;28;20456;-72
2021/03/06 10:10:31;;;;;;;2.38;1.90;;;;;;;;;;5053655;28;20252;-71
2021/03/06 10:12:57;;;;;;;2.75;2.35;;;;;;;;;;5053967;28;20630;-73
2021/03/06 10:15:24;;;;;;;2.83;1.80;;;;;;;;;;5053153;28;20235;-73
2021/03/06 10:17:50;;;;;;;3.28;1.92;;;;;;;;;;5054302;28;20899;-73
2021/03/06 10:20:26;;;;;;;2.97;2.45;;;;;;;;;;5053255;28;20188;-76
2021/03/06 10:22:52;;;;;;;2.13;1.92;;;;;;;;;;5052528;28;20192;-71
2021/03/06 10:25:23;;;;;;;4.13;2.40;;;;;;;;;;5052354;28;20301;-73
2021/03/06 10:27:49;;;;;;;2.42;1.70;;;;;;;;;;5053131;28;20448;-72
2021/03/06 10:30:16;;;;;;;3.42;2.08;;;;;;;;;;5053543;28;20651;-73
2021/03/06 10:32:42;;;;;;;3.10;2.15;;;;;;;;;;5053261;28;20233;-72
2021/03/06 10:35:23;;;;;;;1.92;1.80;;;;;;;;;;5053321;28;20268;-73
2021/03/06 10:37:53;;;;;;;15.75;2.90;;;;;;;;;;5053046;28;20213;-71
2021/03/06 10:40:18;;;;;;;3.17;2.35;;;;;;;;;;5052855;28;20201;-72
2021/03/06 10:42:47;;;;;;;2.13;1.90;;;;;;;;;;5053063;28;20208;-75
2021/03/06 10:45:23;;;;;;;2.03;1.83;;;;;;;;;;5052871;28;20488;-71
2021/03/06 10:47:50;;;;;;;3.72;2.67;;;;;;;;;;5053284;28;20227;-74
2021/03/06 10:50:25;;;;;;;4.88;1.98;;;;;;;;;;5053337;28;20239;-74
2021/03/06 10:52:54;;;;;;;2.90;2.00;;;;;;;;;;5053085;28;20224;-71
2021/03/06 10:55:33;;;;;;;3.40;1.80;;;;;;;;;;5052989;28;20609;-73
2021/03/06 10:57:59;;;;;;;1.92;1.70;;;;;;;;;;5053220;28;20624;-74
2021/03/06 11:00:25;;;;;;;3.65;2.00;;;;;;;;;;5053016;28;20657;-72
2021/03/06 11:02:55;;;;;;;1.83;1.70;;;;;;;;;;5052836;28;20201;-72
2021/03/06 11:05:22;;;;;;;3.70;2.80;;;;;;;;;;5052987;28;20471;-72
2021/03/06 11:07:48;;;;;;;2.67;2.10;;;;;;;;;;5052667;28;20193;-72
2021/03/06 11:10:14;;;;;;;2.90;2.42;;;;;;;;;;5052387;28;20650;-74
2021/03/06 11:12:49;;;;;;;2.15;1.80;;;;;;;;;;5053256;28;20291;-73
2021/03/06 11:15:17;;;;;;;2.22;1.88;;;;;;;;;;5053368;28;20268;-73
2021/03/06 11:17:44;;;;;;;1.90;1.65;;;;;;;;;;5052867;28;20201;-72
2021/03/06 11:20:11;;;;;;;2.17;1.98;;;;;;;;;;5053156;28;20293;-72
2021/03/06 11:22:37;;;;;;;2.38;1.85;;;;;;;;;;5053462;28;20205;-71
2021/03/06 11:25:04;;;;;;;2.63;1.67;;;;;;;;;;5052492;28;20305;-74
2021/03/06 11:27:40;;;;;;;2.30;1.92;;;;;;;;;;5055323;28;20619;-72
2021/03/06 11:30:07;;;;;;;3.33;1.65;;;;;;;;;;5056751;28;20227;-73
2021/03/06 11:32:34;;;;;;;4.20;2.35;;;;;;;;;;5056962;28;20186;-73
2021/03/06 11:35:00;;;;;;;4.03;3.10;;;;;;;;;;5056620;28;20695;-76
2021/03/06 11:37:26;;;;;;;2.42;2.00;;;;;;;;;;5056831;28;20677;-73
2021/03/06 11:39:52;;;;;;;1.93;1.83;;;;;;;;;;5056677;28;20197;-74
2021/03/06 11:42:18;;;;;;;2.50;2.17;;;;;;;;;;5055722;28;20528;-74
2021/03/06 11:44:43;;;;;;;2.03;1.93;;;;;;;;;;5056824;28;20217;-75
2021/03/06 11:47:09;;;;;;;2.03;1.60;;;;;;;;;;5057557;28;20499;-75
2021/03/06 11:49:36;;;;;;;1.70;1.60;;;;;;;;;;5056908;28;20455;-75
2021/03/06 11:52:04;;;;;;;3.72;1.95;;;;;;;;;;5056548;28;20460;-74
2021/03/06 11:54:30;;;;;;;2.85;2.30;;;;;;;;;;5056296;28;20587;-73
2021/03/06 11:56:56;;;;;;;3.10;1.80;;;;;;;;;;5056419;28;20212;-75
2021/03/06 11:59:22;;;;;;;2.13;1.73;;;;;;;;;;5056273;28;20463;-73
2021/03/06 12:01:48;;;;;;;3.97;1.90;;;;;;;;;;5056086;28;20471;-73
2021/03/06 12:04:14;;;;;;;3.23;2.33;;;;;;;;;;5055727;28;20236;-75
2021/03/06 12:06:41;;;;;;;2.90;2.57;;;;;;;;;;5055729;28;20435;-73
2021/03/06 12:09:07;;;;;;;2.40;1.75;;;;;;;;;;5056041;28;20471;-73
2021/03/06 12:11:33;;;;;;;2.17;1.83;;;;;;;;;;5056176;28;20185;-74
2021/03/06 12:13:59;;;;;;;2.20;1.90;;;;;;;;;;5055961;28;20640;-73
2021/03/06 12:16:25;;;;;;;2.10;1.83;;;;;;;;;;5055740;28;20772;-74
2021/03/06 12:18:51;;;;;;;2.20;1.92;;;;;;;;;;5055836;28;20424;-74
2021/03/06 12:21:17;;;;;;;1.92;1.75;;;;;;;;;;5056088;28;20554;-75
2021/03/06 12:23:44;;;;;;;3.35;1.55;;;;;;;;;;5055398;28;20240;-74
2021/03/06 12:26:10;;;;;;;2.15;1.70;;;;;;;;;;5055334;28;20198;-74
2021/03/06 12:28:36;;;;;;;1.93;1.37;;;;;;;;;;5055407;28;20205;-74
2021/03/06 12:31:02;;;;;;;2.03;1.87;;;;;;;;;;5054358;28;20455;-74
2021/03/06 12:33:28;;;;;;;2.10;1.80;;;;;;;;;;5055691;28;20773;-73
2021/03/06 12:35:54;;;;;;;3.47;1.80;;;;;;;;;;5055328;28;20237;-75
2021/03/06 12:38:20;;;;;;;2.00;1.90;;;;;;;;;;5055018;28;20432;-73
2021/03/06 12:40:46;;;;;;;4.63;1.80;;;;;;;;;;5055381;28;20548;-74
2021/03/06 12:43:13;;;;;;;3.42;2.17;;;;;;;;;;5055206;28;20493;-72
2021/03/06 12:45:39;;;;;;;2.10;1.90;;;;;;;;;;5055857;28;20209;-74
2021/03/06 12:48:05;;;;;;;3.15;2.50;;;;;;;;;;5055644;28;20507;-75
2021/03/06 12:50:31;;;;;;;3.08;2.05;;;;;;;;;;5055149;28;20202;-73
2021/03/06 12:52:57;;;;;;;2.33;1.87;;;;;;;;;;5055123;28;20285;-74
2021/03/06 12:55:23;;;;;;;4.60;2.95;;;;;;;;;;5055030;28;20447;-74
2021/03/06 12:57:50;;;;;;;1.90;1.80;;;;;;;;;;5054597;28;20285;-76
2021/03/06 13:00:16;;;;;;;3.67;2.00;;;;;;;;;;5054702;28;20483;-72
2021/03/06 13:02:42;;;;;;;2.35;1.67;;;;;;;;;;5055116;28;20272;-75
2021/03/06 13:05:09;;;;;;;2.42;2.15;;;;;;;;;;5055236;28;20663;-74
2021/03/06 13:07:35;;;;;;;2.15;1.98;;;;;;;;;;5054612;28;20262;-75
2021/03/06 13:10:01;;;;;;;2.27;2.07;;;;;;;;;;5055400;28;20185;-76
2021/03/06 13:12:27;;;;;;;4.03;2.73;;;;;;;;;;5054812;28;20447;-74
2021/03/06 13:14:53;;;;;;;2.17;1.98;;;;;;;;;;5055190;28;20432;-73
2021/03/06 13:17:19;;;;;;;5.32;2.63;;;;;;;;;;5054667;28;20209;-74
2021/03/06 13:19:45;;;;;;;2.40;1.97;;;;;;;;;;5053808;28;20263;-73
2021/03/06 13:22:11;;;;;;;3.77;2.17;;;;;;;;;;5054041;28;20539;-72
2021/03/06 13:24:37;;;;;;;3.90;2.30;;;;;;;;;;5054383;28;20464;-74
2021/03/06 13:27:03;;;;;;;3.15;2.05;;;;;;;;;;5053884;28;20646;-73
2021/03/06 13:29:29;;;;;;;4.00;2.10;;;;;;;;;;5054590;28;20296;-74
2021/03/06 13:31:56;;;;;;;2.60;1.70;;;;;;;;;;5054693;28;20274;-74
2021/03/06 13:34:22;;;;;;;4.05;2.67;;;;;;;;;;5053934;28;20454;-75
2021/03/06 13:36:51;;;;;;;4.13;2.30;;;;;;;;;;5054391;28;20314;-74
2021/03/06 13:39:16;;;;;;;4.55;2.35;;;;;;;;;;5054383;28;20458;-74
2021/03/06 13:41:42;;;;;;;2.22;1.95;;;;;;;;;;5053862;28;20245;-75
2021/03/06 13:44:08;;;;;;;2.40;2.10;;;;;;;;;;5053870;28;20231;-76
2021/03/06 13:46:36;;;;;;;4.70;2.70;;;;;;;;;;5053577;28;20461;-74
2021/03/06 13:49:03;;;;;;;3.97;2.20;;;;;;;;;;5033355;28;20199;-74
2021/03/06 13:51:31;;;;;;;2.42;1.90;;;;;;;;;;5034210;28;20303;-74
2021/03/06 13:53:57;;;;;;;2.22;2.03;;;;;;;;;;5049551;28;20187;-73
2021/03/06 13:56:23;;;;;;;2.33;2.07;;;;;;;;;;5053773;28;20746;-72
2021/03/06 13:58:49;;;;;;;5.13;2.20;;;;;;;;;;5053956;28;20450;-76
2021/03/06 14:01:15;;;;;;;2.80;2.60;;;;;;;;;;5054230;28;20923;-73
2021/03/06 14:03:41;;;;;;;2.37;2.10;;;;;;;;;;5053949;28;20813;-75
2021/03/06 14:06:08;;;;;;;2.63;2.43;;;;;;;;;;5053496;28;20438;-74
2021/03/06 14:08:34;;;;;;;5.05;2.92;;;;;;;;;;5053423;28;20445;-74
2021/03/06 14:11:00;;;;;;;15.33;4.00;;;;;;;;;;5053357;28;20588;-74
2021/03/06 14:13:26;;;;;;;3.50;2.90;;;;;;;;;;5053379;28;20447;-74
2021/03/06 14:15:52;;;;;;;2.30;2.10;;;;;;;;;;5053269;28;20466;-73
2021/03/06 14:18:18;;;;;;;3.00;2.20;;;;;;;;;;5052841;28;20530;-73
2021/03/06 14:20:43;;;;;;;5.95;3.22;;;;;;;;;;5053518;28;20495;-74
2021/03/06 14:23:10;;;;;;;4.40;2.80;;;;;;;;;;5053096;28;20193;-75
2021/03/06 14:25:36;;;;;;;8.13;3.13;;;;;;;;;;5053482;28;20570;-75
2021/03/06 14:28:02;;;;;;;3.43;2.67;;;;;;;;;;5053503;28;20621;-75
2021/03/06 14:30:28;;;;;;;4.32;2.47;;;;;;;;;;5053728;28;20494;-74
2021/03/06 14:32:54;;;;;;;3.30;2.10;;;;;;;;;;5053264;28;20292;-74
2021/03/06 14:35:20;;;;;;;4.30;2.20;;;;;;;;;;5053217;28;20475;-75
2021/03/06 14:37:46;;;;;;;2.50;2.30;;;;;;;;;;5053054;28;20892;-75
2021/03/06 14:40:13;;;;;;;3.90;2.07;;;;;;;;;;5053243;28;20189;-74
2021/03/06 14:42:39;;;;;;;3.65;2.17;;;;;;;;;;5052936;28;20444;-74