Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:00:54;;;;;;;6.45;5.40;;;;;;;;;;3573342;40;20040;-63
2021/06/17 00:03:19;;;;;;;11.00;5.45;;;;;;;;;;3581528;40;20039;-64
2021/06/17 00:05:46;;;;;;;9.40;5.78;;;;;;;;;;3582297;40;20356;-63
2021/06/17 00:08:11;;;;;;;8.80;5.85;;;;;;;;;;3580757;40;20036;-63
2021/06/17 00:10:44;;;;;;;8.63;5.38;;;;;;;;;;3579672;40;20029;-63
2021/06/17 00:13:20;;;;;;;10.95;5.95;;;;;;;;;;3581973;40;20382;-63
2021/06/17 00:15:47;;;;;;;11.55;6.43;;;;;;;;;;3581093;40;20062;-64
2021/06/17 00:18:14;;;;;;;9.55;5.72;;;;;;;;;;3581782;40;20057;-64
2021/06/17 00:20:40;;;;;;;8.13;6.10;;;;;;;;;;3580348;40;20032;-63
2021/06/17 00:23:07;;;;;;;8.68;5.80;;;;;;;;;;3583872;40;20046;-62
2021/06/17 00:25:33;;;;;;;8.32;5.90;;;;;;;;;;3582386;40;20037;-62
2021/06/17 00:27:58;;;;;;;13.15;6.10;;;;;;;;;;3581222;40;20047;-62
2021/06/17 00:30:24;;;;;;;8.10;6.05;;;;;;;;;;3582567;40;20033;-62
2021/06/17 00:32:51;;;;;;;7.30;6.18;;;;;;;;;;3581232;40;20349;-62
2021/06/17 00:35:17;;;;;;;8.05;6.05;;;;;;;;;;3581183;40;20033;-62
2021/06/17 00:37:43;;;;;;;9.18;6.28;;;;;;;;;;3582643;40;20790;-62
2021/06/17 00:40:11;;;;;;;8.18;6.70;;;;;;;;;;3579824;40;20077;-62
2021/06/17 00:42:39;;;;;;;8.18;5.75;;;;;;;;;;3581728;40;20256;-62
2021/06/17 00:45:07;;;;;;;8.35;6.32;;;;;;;;;;3581479;40;20382;-62
2021/06/17 00:47:32;;;;;;;7.65;6.50;;;;;;;;;;3574028;40;20114;-62
2021/06/17 00:49:58;;;;;;;15.95;6.75;;;;;;;;;;3581242;40;20411;-62
2021/06/17 00:52:23;;;;;;;7.47;6.68;;;;;;;;;;3581622;40;20080;-62
2021/06/17 00:54:48;;;;;;;14.73;6.78;;;;;;;;;;3581267;40;20077;-62
2021/06/17 00:57:14;;;;;;;9.07;6.50;;;;;;;;;;3572690;40;20048;-62
2021/06/17 00:59:39;;;;;;;8.60;7.18;;;;;;;;;;3581683;40;20164;-62
2021/06/17 01:02:06;;;;;;;7.90;7.10;;;;;;;;;;3581764;40;20099;-62
2021/06/17 01:04:32;;;;;;;8.10;6.75;;;;;;;;;;3574637;40;20036;-62
2021/06/17 01:06:57;;;;;;;10.10;7.35;;;;;;;;;;3580301;40;20059;-63
2021/06/17 01:09:31;;;;;;;8.40;7.32;;;;;;;;;;3580558;40;20401;-62
2021/06/17 01:12:33;;;;;;;13.73;7.57;;;;;;;;;;3576042;40;20029;-62
2021/06/17 01:15:14;;;;;;;8.63;6.95;;;;;;;;;;3581770;40;20107;-62
2021/06/17 01:17:53;;;;;;;8.18;7.15;;;;;;;;;;3578392;40;20059;-62
2021/06/17 01:20:28;;;;;;;10.95;7.18;;;;;;;;;;3582773;40;20050;-62
2021/06/17 01:23:15;;;;;;;8.20;7.40;;;;;;;;;;3581313;40;20280;-62
2021/06/17 01:26:02;;;;;;;8.65;7.10;;;;;;;;;;3580486;40;20190;-62
2021/06/17 01:28:29;;;;;;;8.70;7.80;;;;;;;;;;3581021;40;20038;-62
2021/06/17 01:31:09;;;;;;;13.00;8.27;;;;;;;;;;3581567;40;20036;-62
2021/06/17 01:33:45;;;;;;;9.25;7.43;;;;;;;;;;3580177;40;20080;-62
2021/06/17 01:36:17;;;;;;;14.23;8.35;;;;;;;;;;3581097;40;20067;-62
2021/06/17 01:38:50;;;;;;;9.38;7.97;;;;;;;;;;3580784;40;20044;-62
2021/06/17 01:41:17;;;;;;;9.65;8.02;;;;;;;;;;3581334;40;20037;-62
2021/06/17 01:43:43;;;;;;;9.07;8.18;;;;;;;;;;3581358;40;20091;-62
2021/06/17 01:46:11;;;;;;;8.48;7.68;;;;;;;;;;3580412;40;20044;-62
2021/06/17 01:48:37;;;;;;;9.52;7.63;;;;;;;;;;3572646;40;20360;-62
2021/06/17 01:51:03;;;;;;;8.77;7.97;;;;;;;;;;3580687;40;20043;-62
2021/06/17 01:53:29;;;;;;;10.00;8.02;;;;;;;;;;3579337;40;20040;-62
2021/06/17 01:55:57;;;;;;;9.25;7.55;;;;;;;;;;3581331;40;20025;-63
2021/06/17 01:58:23;;;;;;;9.32;7.18;;;;;;;;;;3580129;40;20033;-62
2021/06/17 02:00:50;;;;;;;11.88;7.38;;;;;;;;;;3579435;40;20369;-62
2021/06/17 02:03:17;;;;;;;7.75;6.90;;;;;;;;;;3579371;40;20471;-62
2021/06/17 02:05:42;;;;;;;7.70;6.88;;;;;;;;;;3582006;40;20057;-62
2021/06/17 02:08:09;;;;;;;11.10;8.68;;;;;;;;;;3582159;40;20036;-62
2021/06/17 02:10:37;;;;;;;11.90;8.55;;;;;;;;;;3580102;40;20073;-62
2021/06/17 02:13:04;;;;;;;10.48;7.57;;;;;;;;;;3580151;40;20068;-62
2021/06/17 02:15:31;;;;;;;8.18;7.38;;;;;;;;;;3581647;40;20033;-62
2021/06/17 02:17:58;;;;;;;9.05;6.78;;;;;;;;;;3581428;40;20029;-62
2021/06/17 02:20:24;;;;;;;8.00;7.15;;;;;;;;;;3581602;40;20059;-62
2021/06/17 02:22:53;;;;;;;10.52;7.50;;;;;;;;;;3582308;40;20344;-62
2021/06/17 02:25:21;;;;;;;9.55;6.90;;;;;;;;;;3582658;40;20575;-62
2021/06/17 02:27:52;;;;;;;7.88;7.00;;;;;;;;;;3567631;40;20044;-62
2021/06/17 02:30:18;;;;;;;10.52;7.03;;;;;;;;;;3571778;40;20080;-63
2021/06/17 02:32:49;;;;;;;10.60;7.57;;;;;;;;;;3580280;40;20119;-62
2021/06/17 02:35:19;;;;;;;8.63;7.53;;;;;;;;;;3574921;40;20309;-63
2021/06/17 02:37:48;;;;;;;8.68;7.78;;;;;;;;;;3580562;40;20041;-63
2021/06/17 02:40:16;;;;;;;8.82;7.20;;;;;;;;;;3580608;40;20052;-63
2021/06/17 02:42:41;;;;;;;8.15;7.30;;;;;;;;;;3580387;40;20048;-62
2021/06/17 02:45:08;;;;;;;9.07;7.05;;;;;;;;;;3580632;40;20055;-63
2021/06/17 02:47:33;;;;;;;10.20;8.13;;;;;;;;;;3579707;40;20081;-63
2021/06/17 02:49:59;;;;;;;11.15;7.18;;;;;;;;;;3579875;40;20037;-63
2021/06/17 02:52:24;;;;;;;8.18;6.75;;;;;;;;;;3579852;40;20061;-63
2021/06/17 02:54:50;;;;;;;8.55;7.28;;;;;;;;;;3579921;40;20041;-63
2021/06/17 02:57:36;;;;;;;11.63;7.45;;;;;;;;;;3576964;40;20025;-63
2021/06/17 03:00:19;;;;;;;9.98;7.85;;;;;;;;;;3579828;40;20041;-63
2021/06/17 03:02:56;;;;;;;9.75;7.65;;;;;;;;;;3580812;40;20419;-63
2021/06/17 03:05:30;;;;;;;8.65;7.85;;;;;;;;;;3578551;40;20067;-63
2021/06/17 03:08:20;;;;;;;9.88;7.68;;;;;;;;;;3579727;40;20037;-63
2021/06/17 03:10:51;;;;;;;9.88;7.85;;;;;;;;;;3568380;40;20041;-63
2021/06/17 03:13:21;;;;;;;10.98;7.95;;;;;;;;;;3579633;40;20041;-63
2021/06/17 03:15:49;;;;;;;12.73;9.07;;;;;;;;;;3579607;40;20025;-63
2021/06/17 03:18:15;;;;;;;14.90;9.13;;;;;;;;;;3580068;40;20040;-63
2021/06/17 03:20:42;;;;;;;10.10;8.60;;;;;;;;;;3580527;40;20048;-63
2021/06/17 03:23:12;;;;;;;8.90;8.00;;;;;;;;;;3581476;40;20048;-63
2021/06/17 03:25:40;;;;;;;11.30;9.07;;;;;;;;;;3579916;40;20040;-63
2021/06/17 03:28:08;;;;;;;13.18;8.95;;;;;;;;;;3580209;40;20032;-63
2021/06/17 03:30:34;;;;;;;10.45;9.13;;;;;;;;;;3579909;40;20034;-63
2021/06/17 03:33:02;;;;;;;11.13;8.45;;;;;;;;;;3580108;40;20114;-63
2021/06/17 03:35:32;;;;;;;8.80;7.88;;;;;;;;;;3574530;40;20057;-63
2021/06/17 03:37:58;;;;;;;11.88;9.20;;;;;;;;;;3580567;40;20040;-63
2021/06/17 03:40:26;;;;;;;9.50;8.50;;;;;;;;;;3580478;40;20048;-63
2021/06/17 03:42:52;;;;;;;11.02;8.45;;;;;;;;;;3582663;40;20125;-62
2021/06/17 03:45:20;;;;;;;9.85;7.95;;;;;;;;;;3581435;40;20376;-63
2021/06/17 03:47:47;;;;;;;13.60;8.43;;;;;;;;;;3582742;40;20342;-63
2021/06/17 03:50:15;;;;;;;8.65;7.80;;;;;;;;;;3580961;40;20414;-63
2021/06/17 03:52:46;;;;;;;9.02;7.32;;;;;;;;;;3579610;40;20276;-62
2021/06/17 03:55:14;;;;;;;8.48;7.13;;;;;;;;;;3572365;40;20037;-62
2021/06/17 03:57:40;;;;;;;9.50;8.25;;;;;;;;;;3582413;40;20041;-63
2021/06/17 04:00:07;;;;;;;10.23;8.52;;;;;;;;;;3580512;40;20326;-63
2021/06/17 04:02:33;;;;;;;12.32;8.75;;;;;;;;;;3580626;40;20146;-63
2021/06/17 04:04:58;;;;;;;8.68;7.78;;;;;;;;;;3581974;40;20068;-63
2021/06/17 04:07:25;;;;;;;9.80;8.60;;;;;;;;;;3583379;40;20134;-63
2021/06/17 04:09:52;;;;;;;9.15;8.07;;;;;;;;;;3581759;40;20036;-62
2021/06/17 04:12:21;;;;;;;10.20;9.15;;;;;;;;;;3581744;40;20036;-62
2021/06/17 04:14:49;;;;;;;15.80;8.93;;;;;;;;;;3579895;40;20084;-62
2021/06/17 04:17:19;;;;;;;8.63;7.75;;;;;;;;;;3574113;40;20033;-63
2021/06/17 04:19:47;;;;;;;10.20;8.00;;;;;;;;;;3581117;40;20242;-63
2021/06/17 04:22:14;;;;;;;9.48;8.07;;;;;;;;;;3582071;40;20042;-62
2021/06/17 04:24:48;;;;;;;9.35;8.15;;;;;;;;;;3580576;40;20114;-64
2021/06/17 04:27:15;;;;;;;10.20;8.90;;;;;;;;;;3581472;40;20049;-63
2021/06/17 04:29:41;;;;;;;14.60;8.52;;;;;;;;;;3579958;40;20126;-63
2021/06/17 04:32:12;;;;;;;9.90;8.52;;;;;;;;;;3579283;40;20276;-63
2021/06/17 04:34:39;;;;;;;14.05;8.05;;;;;;;;;;3582822;40;20037;-63
2021/06/17 04:37:08;;;;;;;8.20;7.40;;;;;;;;;;3581707;40;20029;-63
2021/06/17 04:39:34;;;;;;;13.18;7.60;;;;;;;;;;3580830;40;20048;-63
2021/06/17 04:42:00;;;;;;;9.55;8.55;;;;;;;;;;3581833;40;20403;-63
2021/06/17 04:44:26;;;;;;;11.77;8.23;;;;;;;;;;3581761;40;20365;-63
2021/06/17 04:46:54;;;;;;;11.00;9.55;;;;;;;;;;3581125;40;20423;-63
2021/06/17 04:49:21;;;;;;;10.63;8.30;;;;;;;;;;3581320;40;20051;-63
2021/06/17 04:51:48;;;;;;;9.68;6.80;;;;;;;;;;3580622;40;20049;-63
2021/06/17 04:54:18;;;;;;;8.55;7.53;;;;;;;;;;3579129;40;20052;-63
2021/06/17 04:56:47;;;;;;;9.50;7.60;;;;;;;;;;3580954;40;20032;-63
2021/06/17 04:59:16;;;;;;;12.48;7.82;;;;;;;;;;3572326;40;20033;-63
2021/06/17 05:01:42;;;;;;;10.07;8.20;;;;;;;;;;3579347;40;20036;-62
2021/06/17 05:04:08;;;;;;;15.10;7.78;;;;;;;;;;3583120;40;20107;-62
2021/06/17 05:06:37;;;;;;;10.38;8.68;;;;;;;;;;3582115;40;20029;-62
2021/06/17 05:11:50;;;;;;;8.90;7.22;;;;;;;;;;3580345;40;20040;-63
2021/06/17 05:14:16;;;;;;;13.93;7.90;;;;;;;;;;3576318;40;20032;-62
2021/06/17 05:16:41;;;;;;;9.65;7.38;;;;;;;;;;3580019;40;20464;-63
2021/06/17 05:19:07;;;;;;;17.83;7.32;;;;;;;;;;3579671;40;20045;-62
2021/06/17 05:21:32;;;;;;;12.02;7.57;;;;;;;;;;3580386;40;20052;-62
2021/06/17 05:23:58;;;;;;;12.52;7.15;;;;;;;;;;3578997;40;20053;-62
2021/06/17 05:26:24;;;;;;;8.45;7.53;;;;;;;;;;3580103;40;20036;-62
2021/06/17 05:28:49;;;;;;;11.10;8.75;;;;;;;;;;3579509;40;20299;-62
2021/06/17 05:31:15;;;;;;;8.68;6.28;;;;;;;;;;3578815;40;20037;-62
2021/06/17 05:33:40;;;;;;;7.78;6.35;;;;;;;;;;3579501;40;20038;-61
2021/06/17 05:36:06;;;;;;;10.55;7.07;;;;;;;;;;3579238;40;20048;-61
2021/06/17 05:38:33;;;;;;;9.30;5.95;;;;;;;;;;3579614;40;20529;-60
2021/06/17 05:40:59;;;;;;;7.68;5.97;;;;;;;;;;3578256;40;20048;-60
2021/06/17 05:43:25;;;;;;;8.02;6.55;;;;;;;;;;3578984;40;20029;-60
2021/06/17 05:45:51;;;;;;;8.93;6.68;;;;;;;;;;3579247;40;20045;-61
2021/06/17 05:48:16;;;;;;;9.15;6.70;;;;;;;;;;3579331;40;20061;-61
2021/06/17 05:50:42;;;;;;;8.70;6.75;;;;;;;;;;3579337;40;20379;-61
2021/06/17 05:53:07;;;;;;;12.43;6.78;;;;;;;;;;3579001;40;20040;-62
2021/06/17 05:55:33;;;;;;;9.55;6.03;;;;;;;;;;3579371;40;20473;-62
2021/06/17 05:57:59;;;;;;;7.95;6.38;;;;;;;;;;3578431;40;20047;-62
2021/06/17 06:00:24;;;;;;;9.70;5.90;;;;;;;;;;3576939;40;20029;-62
2021/06/17 06:02:50;;;;;;;8.60;6.28;;;;;;;;;;3579956;40;20033;-62
2021/06/17 06:05:16;;;;;;;7.82;5.93;;;;;;;;;;3580117;40;20044;-64
2021/06/17 06:07:41;;;;;;;9.45;6.18;;;;;;;;;;3574484;40;20039;-61
2021/06/17 06:10:08;;;;;;;8.55;6.60;;;;;;;;;;3580494;40;20564;-62
2021/06/17 06:12:34;;;;;;;10.60;6.40;;;;;;;;;;3578474;40;20033;-62
2021/06/17 06:14:59;;;;;;;7.07;5.43;;;;;;;;;;3570790;40;20511;-62
2021/06/17 06:17:25;;;;;;;6.45;5.57;;;;;;;;;;3578100;40;20099;-62
2021/06/17 06:19:51;;;;;;;6.88;5.07;;;;;;;;;;3570762;40;20043;-62
2021/06/17 06:22:16;;;;;;;11.82;5.32;;;;;;;;;;3578602;40;20068;-63
2021/06/17 06:24:42;;;;;;;5.70;4.68;;;;;;;;;;3579528;40;22198;-63
2021/06/17 06:27:08;;;;;;;13.70;5.10;;;;;;;;;;3578272;40;20045;-63
2021/06/17 06:29:34;;;;;;;5.45;4.75;;;;;;;;;;3577862;40;20041;-63
2021/06/17 06:31:59;;;;;;;8.73;4.68;;;;;;;;;;3578394;40;20114;-62
2021/06/17 06:34:25;;;;;;;6.57;4.82;;;;;;;;;;3578279;40;20044;-63
2021/06/17 06:36:51;;;;;;;10.13;5.40;;;;;;;;;;3577842;40;20044;-63
2021/06/17 06:39:17;;;;;;;8.25;4.32;;;;;;;;;;3577270;40;20045;-63
2021/06/17 06:41:44;;;;;;;6.28;4.38;;;;;;;;;;3578682;40;20137;-63
2021/06/17 06:44:10;;;;;;;17.45;4.50;;;;;;;;;;3578365;40;20614;-64
2021/06/17 06:46:40;;;;;;;12.20;4.97;;;;;;;;;;3578856;40;20580;-63
2021/06/17 06:49:06;;;;;;;7.50;4.82;;;;;;;;;;3578779;40;20032;-62
2021/06/17 06:51:35;;;;;;;8.45;4.82;;;;;;;;;;3578214;40;20037;-62
2021/06/17 06:54:01;;;;;;;9.23;4.80;;;;;;;;;;3572458;40;20040;-62
2021/06/17 06:56:26;;;;;;;6.63;5.05;;;;;;;;;;3578467;40;20190;-63
2021/06/17 06:58:53;;;;;;;17.50;5.10;;;;;;;;;;3578844;40;20056;-62
2021/06/17 07:01:18;;;;;;;9.05;4.80;;;;;;;;;;3578520;40;20025;-62
2021/06/17 07:03:45;;;;;;;6.10;4.20;;;;;;;;;;3578754;40;20461;-62
2021/06/17 07:06:10;;;;;;;7.55;4.78;;;;;;;;;;3578738;40;20071;-62
2021/06/17 07:08:36;;;;;;;10.40;4.95;;;;;;;;;;3577650;40;20069;-62
2021/06/17 07:11:01;;;;;;;8.02;4.35;;;;;;;;;;3579092;40;20045;-62
2021/06/17 07:13:28;;;;;;;5.40;4.68;;;;;;;;;;3579699;40;20040;-61
2021/06/17 07:15:54;;;;;;;8.68;5.10;;;;;;;;;;3578352;40;20154;-62
2021/06/17 07:18:19;;;;;;;8.95;7.38;;;;;;;;;;3579010;40;20036;-63
2021/06/17 07:20:45;;;;;;;6.78;5.15;;;;;;;;;;3580256;40;20044;-63
2021/06/17 07:23:10;;;;;;;7.45;4.40;;;;;;;;;;3578973;40;20036;-63
2021/06/17 07:25:35;;;;;;;7.97;4.40;;;;;;;;;;3579303;40;20075;-62
2021/06/17 07:28:01;;;;;;;13.02;4.95;;;;;;;;;;3578854;40;20427;-62
2021/06/17 07:30:27;;;;;;;5.50;4.30;;;;;;;;;;3580497;40;20037;-62
2021/06/17 07:32:52;;;;;;;8.77;4.18;;;;;;;;;;3581043;40;20728;-62
2021/06/17 07:35:18;;;;;;;7.80;4.65;;;;;;;;;;3581981;40;20060;-62
2021/06/17 07:37:44;;;;;;;10.07;4.97;;;;;;;;;;3582031;40;20033;-62
2021/06/17 07:40:12;;;;;;;6.95;4.65;;;;;;;;;;3582778;40;20037;-62
2021/06/17 07:42:38;;;;;;;6.85;4.05;;;;;;;;;;3581422;40;20280;-62
2021/06/17 07:45:05;;;;;;;8.02;4.45;;;;;;;;;;3580832;40;20084;-62
2021/06/17 07:47:31;;;;;;;8.57;4.38;;;;;;;;;;3580011;40;20044;-62
2021/06/17 07:49:56;;;;;;;7.35;4.55;;;;;;;;;;3580969;40;20060;-62
2021/06/17 07:52:22;;;;;;;11.93;4.70;;;;;;;;;;3581535;40;20077;-62
2021/06/17 07:54:47;;;;;;;6.97;4.00;;;;;;;;;;3577489;40;20048;-62
2021/06/17 07:57:13;;;;;;;5.47;3.83;;;;;;;;;;3581902;40;20033;-62
2021/06/17 07:59:38;;;;;;;6.05;4.30;;;;;;;;;;3581749;40;20028;-62
2021/06/17 08:02:04;;;;;;;5.78;4.47;;;;;;;;;;3581985;40;20114;-62
2021/06/17 08:04:29;;;;;;;7.60;4.30;;;;;;;;;;3582792;40;20056;-63
2021/06/17 08:06:55;;;;;;;9.45;4.07;;;;;;;;;;3581109;40;20133;-62
2021/06/17 08:09:21;;;;;;;9.55;4.55;;;;;;;;;;3581120;40;20744;-62
2021/06/17 08:11:47;;;;;;;6.07;4.20;;;;;;;;;;3579241;40;20033;-62
2021/06/17 08:14:16;;;;;;;6.20;4.15;;;;;;;;;;3581145;40;20080;-62
2021/06/17 08:16:42;;;;;;;6.93;4.15;;;;;;;;;;3581167;40;20554;-62
2021/06/17 08:19:08;;;;;;;11.00;3.72;;;;;;;;;;3582626;40;20281;-63
2021/06/17 08:21:33;;;;;;;7.30;4.32;;;;;;;;;;3581174;40;20037;-63
2021/06/17 08:23:59;;;;;;;7.57;4.13;;;;;;;;;;3580460;40;20120;-63
2021/06/17 08:26:24;;;;;;;5.53;3.80;;;;;;;;;;3581981;40;20357;-63
2021/06/17 08:28:50;;;;;;;7.03;4.03;;;;;;;;;;3580863;40;20051;-63
2021/06/17 08:31:15;;;;;;;5.65;3.83;;;;;;;;;;3581728;40;20029;-63
2021/06/17 08:33:41;;;;;;;5.43;4.10;;;;;;;;;;3582365;40;20032;-63
2021/06/17 08:36:08;;;;;;;11.20;3.70;;;;;;;;;;3581699;40;20033;-63
2021/06/17 08:38:36;;;;;;;5.97;3.88;;;;;;;;;;3582571;40;20033;-63
2021/06/17 08:41:03;;;;;;;5.72;3.47;;;;;;;;;;3580692;40;20256;-63
2021/06/17 08:43:29;;;;;;;10.55;3.95;;;;;;;;;;3580142;40;20044;-62
2021/06/17 08:45:55;;;;;;;4.53;3.55;;;;;;;;;;3577723;40;20033;-62
2021/06/17 08:48:20;;;;;;;6.13;3.70;;;;;;;;;;3580032;40;20039;-62
2021/06/17 08:50:46;;;;;;;7.22;3.45;;;;;;;;;;3579736;40;20044;-62
2021/06/17 08:53:11;;;;;;;8.70;3.63;;;;;;;;;;3578602;40;20414;-62
2021/06/17 08:55:38;;;;;;;10.38;3.22;;;;;;;;;;3580927;40;20029;-62
2021/06/17 08:58:03;;;;;;;12.38;3.50;;;;;;;;;;3581726;40;20581;-62
2021/06/17 09:00:33;;;;;;;5.53;3.28;;;;;;;;;;3581811;40;20114;-64
2021/06/17 09:03:01;;;;;;;8.07;3.80;;;;;;;;;;3580907;40;20033;-62
2021/06/17 09:05:28;;;;;;;5.55;3.83;;;;;;;;;;3580387;40;20042;-62
2021/06/17 09:07:53;;;;;;;6.28;3.53;;;;;;;;;;3580843;40;20035;-63
2021/06/17 09:10:20;;;;;;;6.75;3.35;;;;;;;;;;3581535;40;20052;-62
2021/06/17 09:12:58;;;;;;;9.68;3.60;;;;;;;;;;3583008;40;20065;-62
2021/06/17 09:15:44;;;;;;;6.78;3.63;;;;;;;;;;3580813;40;20033;-63
2021/06/17 09:18:41;;;;;;;5.43;3.67;;;;;;;;;;3579768;40;20048;-63
2021/06/17 09:21:10;;;;;;;5.05;3.50;;;;;;;;;;3570729;40;20089;-62
2021/06/17 09:23:44;;;;;;;7.95;3.97;;;;;;;;;;3582445;40;20291;-62
2021/06/17 09:26:20;;;;;;;6.10;4.10;;;;;;;;;;3581591;40;20687;-62
2021/06/17 09:31:34;;;;;;;6.32;3.78;;;;;;;;;;3581585;40;20040;-62
2021/06/17 09:34:00;;;;;;;7.82;3.92;;;;;;;;;;3579502;40;20056;-62
2021/06/17 09:36:31;;;;;;;6.45;3.80;;;;;;;;;;3579332;40;20116;-62
2021/06/17 09:39:17;;;;;;;6.25;3.90;;;;;;;;;;3580734;40;20033;-62
2021/06/17 09:41:44;;;;;;;6.13;4.20;;;;;;;;;;3581302;40;20253;-62
2021/06/17 09:44:36;;;;;;;6.03;3.92;;;;;;;;;;3581484;40;20041;-63
2021/06/17 09:47:08;;;;;;;5.65;4.05;;;;;;;;;;3580493;40;20056;-62
2021/06/17 09:49:35;;;;;;;8.07;3.75;;;;;;;;;;3582613;40;20540;-62
2021/06/17 09:52:00;;;;;;;9.80;4.22;;;;;;;;;;3580267;40;20044;-62
2021/06/17 09:54:28;;;;;;;8.43;4.32;;;;;;;;;;3581108;40;20037;-63
2021/06/17 09:57:20;;;;;;;5.18;4.07;;;;;;;;;;3581764;40;20076;-63
2021/06/17 09:59:53;;;;;;;9.85;4.50;;;;;;;;;;3581684;40;20037;-63
2021/06/17 10:02:33;;;;;;;9.40;4.68;;;;;;;;;;3580749;40;20342;-63
2021/06/17 10:05:19;;;;;;;7.75;4.78;;;;;;;;;;3580771;40;20044;-63
2021/06/17 10:07:45;;;;;;;9.57;4.68;;;;;;;;;;3580690;40;20080;-63
2021/06/17 10:10:13;;;;;;;8.27;4.63;;;;;;;;;;3580404;40;20029;-63
2021/06/17 10:12:40;;;;;;;6.03;4.82;;;;;;;;;;3580249;40;20029;-63
2021/06/17 10:15:07;;;;;;;7.82;4.80;;;;;;;;;;3580472;40;20029;-63
2021/06/17 10:17:32;;;;;;;6.50;4.68;;;;;;;;;;3581888;40;20395;-63
2021/06/17 10:20:00;;;;;;;7.22;4.38;;;;;;;;;;3582141;40;20033;-63
2021/06/17 10:22:28;;;;;;;6.88;4.97;;;;;;;;;;3579982;40;20029;-64
2021/06/17 10:24:55;;;;;;;7.00;4.93;;;;;;;;;;3580031;40;20036;-64
2021/06/17 10:27:36;;;;;;;8.15;4.90;;;;;;;;;;3579642;40;20044;-63
2021/06/17 10:30:04;;;;;;;6.75;5.05;;;;;;;;;;3580909;40;20034;-63
2021/06/17 10:32:37;;;;;;;8.75;4.90;;;;;;;;;;3581667;40;20025;-63
2021/06/17 10:35:05;;;;;;;6.28;4.97;;;;;;;;;;3580679;40;20048;-63
2021/06/17 10:37:48;;;;;;;5.70;4.90;;;;;;;;;;3572293;40;20367;-62
2021/06/17 10:40:13;;;;;;;7.38;4.70;;;;;;;;;;3578738;40;20052;-62
2021/06/17 10:42:43;;;;;;;5.30;4.63;;;;;;;;;;3573753;40;20079;-62
2021/06/17 10:45:13;;;;;;;7.90;4.88;;;;;;;;;;3580162;40;20430;-62
2021/06/17 10:47:39;;;;;;;5.95;4.88;;;;;;;;;;3580857;40;20040;-63
2021/06/17 10:50:43;;;;;;;11.07;5.05;;;;;;;;;;3579837;40;20134;-62
2021/06/17 10:53:32;;;;;;;10.57;5.53;;;;;;;;;;3581342;40;20040;-62
2021/06/17 10:56:01;;;;;;;9.10;5.03;;;;;;;;;;3580370;40;20029;-62
2021/06/17 10:58:45;;;;;;;7.95;4.95;;;;;;;;;;3579481;40;20121;-63
2021/06/17 11:01:30;;;;;;;6.25;4.55;;;;;;;;;;3579928;40;20051;-63
2021/06/17 11:04:10;;;;;;;6.63;4.68;;;;;;;;;;3581487;40;20056;-62
2021/06/17 11:06:47;;;;;;;7.50;5.40;;;;;;;;;;3580726;40;20260;-62
2021/06/17 11:09:35;;;;;;;7.80;5.25;;;;;;;;;;3581794;40;20040;-62
2021/06/17 11:12:02;;;;;;;10.82;4.85;;;;;;;;;;3580762;40;20040;-62
2021/06/17 11:14:27;;;;;;;9.65;5.53;;;;;;;;;;3579668;40;20495;-62
2021/06/17 11:16:55;;;;;;;12.65;5.70;;;;;;;;;;3579550;40;20025;-62
2021/06/17 11:19:21;;;;;;;8.35;6.20;;;;;;;;;;3580917;40;20033;-62
2021/06/17 11:21:47;;;;;;;9.82;7.55;;;;;;;;;;3580131;40;20040;-62
2021/06/17 11:24:13;;;;;;;9.77;6.45;;;;;;;;;;3579120;40;20134;-63
2021/06/17 11:26:39;;;;;;;6.60;5.68;;;;;;;;;;3579233;40;20500;-63
2021/06/17 11:29:06;;;;;;;11.30;5.47;;;;;;;;;;3579758;40;20257;-63
2021/06/17 11:31:42;;;;;;;8.45;5.75;;;;;;;;;;3580681;40;20130;-62
2021/06/17 11:34:10;;;;;;;6.20;5.28;;;;;;;;;;3579929;40;20086;-62
2021/06/17 11:36:47;;;;;;;7.53;5.00;;;;;;;;;;3580166;40;20073;-62
2021/06/17 11:39:29;;;;;;;6.53;4.95;;;;;;;;;;3581178;40;20048;-62
2021/06/17 11:41:58;;;;;;;6.35;5.47;;;;;;;;;;3578790;40;20041;-63
2021/06/17 11:44:26;;;;;;;6.45;5.10;;;;;;;;;;3580292;40;20026;-63
2021/06/17 11:47:15;;;;;;;9.18;4.78;;;;;;;;;;3576306;40;20029;-62
2021/06/17 11:49:44;;;;;;;8.25;4.90;;;;;;;;;;3580138;40;20045;-62
2021/06/17 11:52:15;;;;;;;9.93;5.22;;;;;;;;;;3570998;40;20207;-63
2021/06/17 11:54:41;;;;;;;13.02;5.35;;;;;;;;;;3580358;40;20021;-62
2021/06/17 11:57:07;;;;;;;10.00;4.90;;;;;;;;;;3579445;40;20319;-63
2021/06/17 11:59:36;;;;;;;6.55;4.60;;;;;;;;;;3580518;40;20033;-63
2021/06/17 12:02:06;;;;;;;7.85;4.88;;;;;;;;;;3581681;40;20724;-63
2021/06/17 12:04:55;;;;;;;8.00;4.90;;;;;;;;;;3582598;40;20041;-62
2021/06/17 12:07:30;;;;;;;6.97;4.18;;;;;;;;;;3582230;40;20041;-63
2021/06/17 12:10:23;;;;;;;8.65;4.10;;;;;;;;;;3581530;40;20059;-64
2021/06/17 12:12:50;;;;;;;6.75;3.78;;;;;;;;;;3575227;40;20032;-63
2021/06/17 12:15:26;;;;;;;6.13;4.00;;;;;;;;;;3581344;40;20076;-63
2021/06/17 12:17:56;;;;;;;4.78;3.28;;;;;;;;;;3581319;40;20291;-64
2021/06/17 12:20:29;;;;;;;7.53;3.95;;;;;;;;;;3582806;40;20033;-63
2021/06/17 12:22:58;;;;;;;5.47;3.42;;;;;;;;;;3581400;40;20178;-64
2021/06/17 12:25:29;;;;;;;6.82;4.00;;;;;;;;;;3582347;40;20029;-63
2021/06/17 12:27:59;;;;;;;6.40;4.05;;;;;;;;;;3581450;40;20036;-63
2021/06/17 12:30:25;;;;;;;;;;;;;;;;;;3581427;40;20031;-64
2021/06/17 12:32:52;;;;;;;5.57;4.32;;;;;;;;;;3578735;40;20001;-63
2021/06/17 12:35:18;;;;;;;9.38;4.45;;;;;;;;;;3577808;40;20052;-63
2021/06/17 12:37:58;;;;;;;7.85;4.38;;;;;;;;;;3579903;40;20342;-63
2021/06/17 12:40:35;;;;;;;5.68;4.10;;;;;;;;;;3582182;40;20040;-63
2021/06/17 12:43:08;;;;;;;9.75;5.63;;;;;;;;;;3580690;40;20053;-62
2021/06/17 12:45:35;;;;;;;5.93;3.80;;;;;;;;;;3580419;40;20040;-64
2021/06/17 12:48:33;;;;;;;5.60;3.65;;;;;;;;;;3580506;40;20029;-62
2021/06/17 12:54:23;;;;;;;7.00;3.95;;;;;;;;;;3573383;40;20077;-62
2021/06/17 12:56:51;;;;;;;7.22;3.90;;;;;;;;;;3580561;40;20049;-62
2021/06/17 12:59:17;;;;;;;6.53;3.15;;;;;;;;;;3581129;40;20055;-62
2021/06/17 13:01:50;;;;;;;5.88;3.75;;;;;;;;;;3580403;40;20497;-61
2021/06/17 13:04:16;;;;;;;8.25;3.85;;;;;;;;;;3582054;40;20151;-61
2021/06/17 13:06:43;;;;;;;7.95;3.70;;;;;;;;;;3581236;40;20069;-62
2021/06/17 13:09:29;;;;;;;7.55;3.80;;;;;;;;;;3581598;40;20043;-62
2021/06/17 13:12:07;;;;;;;7.05;4.13;;;;;;;;;;3580936;40;20288;-63
2021/06/17 13:14:47;;;;;;;5.72;3.83;;;;;;;;;;3581806;40;20045;-62
2021/06/17 13:17:18;;;;;;;4.65;3.42;;;;;;;;;;3582541;40;20033;-63
2021/06/17 13:19:51;;;;;;;11.80;5.35;;;;;;;;;;3581173;40;20041;-62
2021/06/17 13:22:20;;;;;;;5.03;3.58;;;;;;;;;;3580182;40;20040;-62
2021/06/17 13:24:46;;;;;;;9.90;3.55;;;;;;;;;;3581736;40;20037;-63
2021/06/17 13:27:14;;;;;;;6.00;3.45;;;;;;;;;;3581666;40;20068;-63
2021/06/17 13:29:54;;;;;;;6.25;3.42;;;;;;;;;;3580478;40;20037;-61
2021/06/17 13:32:20;;;;;;;5.88;3.58;;;;;;;;;;3581393;40;20057;-62
2021/06/17 13:34:46;;;;;;;5.75;3.95;;;;;;;;;;3582221;40;20763;-63
2021/06/17 13:37:11;;;;;;;8.02;4.30;;;;;;;;;;3582085;40;20049;-64
2021/06/17 13:39:36;;;;;;;5.45;4.10;;;;;;;;;;3580843;40;20072;-61
2021/06/17 13:42:03;;;;;;;7.75;4.20;;;;;;;;;;3579382;40;20040;-62
2021/06/17 13:44:29;;;;;;;5.00;4.03;;;;;;;;;;3581760;40;20346;-62
2021/06/17 13:46:54;;;;;;;5.78;4.38;;;;;;;;;;3581057;40;20025;-62
2021/06/17 13:49:19;;;;;;;6.07;4.72;;;;;;;;;;3581065;40;20028;-62
2021/06/17 13:51:45;;;;;;;6.55;4.80;;;;;;;;;;3579483;40;20395;-62
2021/06/17 13:54:10;;;;;;;5.78;4.85;;;;;;;;;;3580547;40;20064;-62
2021/06/17 13:56:36;;;;;;;10.18;4.93;;;;;;;;;;3580050;40;20269;-62
2021/06/17 13:59:03;;;;;;;7.00;5.03;;;;;;;;;;3581328;40;20037;-62
2021/06/17 14:01:28;;;;;;;6.13;4.60;;;;;;;;;;3580582;40;20040;-62
2021/06/17 14:03:53;;;;;;;9.90;4.85;;;;;;;;;;3580674;40;20145;-62
2021/06/17 14:06:19;;;;;;;6.18;5.05;;;;;;;;;;3580669;40;20029;-64
2021/06/17 14:08:46;;;;;;;7.22;4.90;;;;;;;;;;3580248;40;20021;-63
2021/06/17 14:11:11;;;;;;;6.88;4.70;;;;;;;;;;3579343;40;20035;-63
2021/06/17 14:13:37;;;;;;;9.45;5.18;;;;;;;;;;3580052;40;20036;-62
2021/06/17 14:16:02;;;;;;;7.85;5.53;;;;;;;;;;3578861;40;20056;-63
2021/06/17 14:18:28;;;;;;;6.65;5.20;;;;;;;;;;3581046;40;20089;-63
2021/06/17 14:20:53;;;;;;;6.40;5.30;;;;;;;;;;3579800;40;20430;-62
2021/06/17 14:23:19;;;;;;;6.80;5.28;;;;;;;;;;3581517;40;20143;-62
2021/06/17 14:25:45;;;;;;;6.75;5.38;;;;;;;;;;3573229;40;20098;-63
2021/06/17 14:28:10;;;;;;;7.80;5.63;;;;;;;;;;3575164;40;20024;-63
2021/06/17 14:30:36;;;;;;;7.55;5.80;;;;;;;;;;3581427;40;20304;-62
2021/06/17 14:33:02;;;;;;;10.70;6.28;;;;;;;;;;3580659;40;20049;-63
2021/06/17 14:35:27;;;;;;;8.05;6.32;;;;;;;;;;3580631;40;20501;-63
2021/06/17 14:37:53;;;;;;;9.82;6.07;;;;;;;;;;3580044;40;20387;-64
2021/06/17 14:40:19;;;;;;;8.00;6.53;;;;;;;;;;3579514;40;20407;-62
2021/06/17 14:42:45;;;;;;;16.33;6.40;;;;;;;;;;3581502;40;20126;-64
2021/06/17 14:45:11;;;;;;;8.68;6.30;;;;;;;;;;3579860;40;20064;-64
2021/06/17 14:47:36;;;;;;;6.88;5.70;;;;;;;;;;3579702;40;20041;-63
2021/06/17 14:50:03;;;;;;;6.30;5.53;;;;;;;;;;3569911;40;20043;-62
2021/06/17 14:52:29;;;;;;;8.07;5.78;;;;;;;;;;3580758;40;20064;-61
2021/06/17 14:54:54;;;;;;;7.70;5.90;;;;;;;;;;3571982;40;20273;-61
2021/06/17 14:57:19;;;;;;;7.50;5.20;;;;;;;;;;3578095;40;20040;-61
2021/06/17 14:59:45;;;;;;;9.05;6.18;;;;;;;;;;3580708;40;20041;-61