Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:42;;;;;;;2.13;1.30;;;17.60;99.90;;;;;;5054783;28;20045;-71
2022/09/16 00:03:09;;;;;;;2.70;1.60;;;17.40;99.90;;;;;;5054760;28;20128;-72
2022/09/16 00:05:43;;;;;;;1.85;1.40;;;17.30;99.90;;;;;;5053122;28;20044;-72
2022/09/16 00:08:09;;;;;;;3.90;1.55;;;17.30;99.90;;;;;;5054266;28;20037;-71
2022/09/16 00:10:35;;;;;;;1.65;1.20;;;17.10;99.90;;;;;;5053237;28;20045;-72
2022/09/16 00:13:01;;;;;;;2.92;1.80;;;17.10;99.90;;;;;;5054634;28;20033;-77
2022/09/16 00:15:27;;;;;;;3.33;1.73;;;17.10;99.90;;;;;;5052993;28;20057;-75
2022/09/16 00:17:53;;;;;;;1.73;1.33;;;17.10;99.90;;;;;;5054154;28;20037;-73
2022/09/16 00:20:19;;;;;;;2.38;1.60;;;17.30;99.90;;;;;;5054108;28;20094;-77
2022/09/16 00:22:45;;;;;;;1.60;1.30;;;17.30;99.90;;;;;;5054115;28;20040;-73
2022/09/16 00:25:11;;;;;;;6.03;1.80;;;17.30;99.90;;;;;;5054213;28;20505;-72
2022/09/16 00:27:36;;;;;;;2.50;1.80;;;17.30;99.90;;;;;;5052355;28;20128;-72
2022/09/16 00:30:03;;;;;;;3.00;1.70;;;17.30;99.90;;;;;;5054134;28;20553;-77
2022/09/16 00:32:29;;;;;;;1.83;1.38;;;17.20;99.90;;;;;;5054079;28;20040;-71
2022/09/16 00:34:54;;;;;;;2.10;1.35;;;17.20;99.90;;;;;;5054160;28;20404;-71
2022/09/16 00:37:20;;;;;;;2.35;1.60;;;17.20;99.90;;;;;;5054154;28;20041;-72
2022/09/16 00:39:49;;;;;;;3.75;1.52;;;17.20;99.90;;;;;;5054237;28;20047;-71
2022/09/16 00:42:16;;;;;;;2.42;1.60;;;17.20;99.90;;;;;;5054169;28;20036;-77
2022/09/16 00:44:55;;;;;;;3.47;1.48;;;17.20;99.90;;;;;;5053907;28;20052;-77
2022/09/16 00:47:35;;;;;;;1.90;1.45;;;17.20;99.90;;;;;;5052357;28;20098;-71
2022/09/16 00:50:21;;;;;;;2.97;1.48;;;16.90;99.90;;;;;;5053902;28;20044;-77
2022/09/16 00:52:48;;;;;;;2.53;1.77;;;16.90;99.90;;;;;;5053916;28;20041;-76
2022/09/16 00:55:19;;;;;;;2.75;1.95;;;16.80;99.90;;;;;;5053937;28;20041;-74
2022/09/16 00:57:45;;;;;;;;;;;16.80;99.90;;;;;;5054251;28;20456;-76
2022/09/16 01:00:12;;;;;;;2.15;1.35;;;16.80;99.90;;;;;;5053778;28;19909;-71
2022/09/16 01:02:42;;;;;;;6.43;1.50;;;16.70;99.90;;;;;;5051183;28;20045;-71
2022/09/16 01:05:21;;;;;;;1.83;1.45;;;16.80;99.90;;;;;;5041256;28;20548;-71
2022/09/16 01:07:52;;;;;;;1.80;1.48;;;16.70;99.90;;;;;;5047576;28;20049;-71
2022/09/16 01:10:24;;;;;;;3.30;1.60;;;16.50;99.90;;;;;;5031915;28;20045;-72
2022/09/16 01:12:56;;;;;;;2.20;1.60;;;16.30;99.90;;;;;;5031731;28;20037;-71
2022/09/16 01:15:43;;;;;;;1.95;1.50;;;16.30;99.90;;;;;;5032077;28;20037;-71
2022/09/16 01:18:09;;;;;;;1.60;1.50;;;16.20;99.90;;;;;;5031701;28;20037;-71
2022/09/16 01:21:04;;;;;;;4.75;1.67;;;16.10;99.90;;;;;;5030660;28;20067;-71
2022/09/16 01:23:56;;;;;;;3.10;1.35;;;16.10;99.90;;;;;;5024839;28;20627;-72
2022/09/16 01:26:28;;;;;;;2.67;1.38;;;16.30;99.90;;;;;;5032530;28;20489;-71
2022/09/16 01:29:12;;;;;;;1.73;1.40;;;16.20;99.90;;;;;;5052797;28;20045;-72
2022/09/16 01:31:42;;;;;;;2.70;1.77;;;16.20;99.90;;;;;;5068972;28;20143;-76
2022/09/16 01:34:25;;;;;;;5.57;1.73;;;16.30;99.90;;;;;;5068764;28;20037;-72
2022/09/16 01:37:27;;;;;;;2.63;1.65;;;16.30;99.90;;;;;;5051673;28;20090;-77
2022/09/16 01:40:04;;;;;;;2.38;1.50;;;16.30;99.90;;;;;;5033172;28;20061;-77
2022/09/16 01:42:42;;;;;;;3.15;2.20;;;16.20;99.90;;;;;;5057512;28;20033;-75
2022/09/16 01:45:23;;;;;;;3.00;1.98;;;16.20;99.90;;;;;;5057294;28;20695;-77
2022/09/16 01:48:03;;;;;;;2.63;2.03;;;16.20;99.90;;;;;;5057286;28;20393;-77
2022/09/16 01:50:57;;;;;;;3.53;2.03;;;16.10;99.90;;;;;;5072374;28;20526;-77
2022/09/16 01:53:39;;;;;;;3.25;1.90;;;16.10;99.90;;;;;;5055820;28;20076;-76
2022/09/16 01:56:50;;;;;;;3.90;2.33;;;16.00;99.90;;;;;;5055519;28;20182;-72
2022/09/16 01:59:21;;;;;;;1.95;1.73;;;16.00;99.90;;;;;;4995317;28;20050;-72
2022/09/16 02:02:04;;;;;;;2.80;2.28;;;16.00;99.90;;;;;;5046223;28;20045;-77
2022/09/16 02:04:39;;;;;;;2.55;1.98;;;16.00;99.90;;;;;;5055412;28;20059;-77
2022/09/16 02:07:08;;;;;;;4.35;1.80;;;16.00;99.90;;;;;;5055532;28;20064;-75
2022/09/16 02:09:39;;;;;;;2.15;1.77;;;16.00;99.90;;;;;;5056886;28;20044;-71
2022/09/16 02:12:10;;;;;;;3.58;2.05;;;16.00;99.90;;;;;;5055661;28;20027;-77
2022/09/16 02:14:42;;;;;;;1.95;1.70;;;16.00;99.90;;;;;;5056767;28;20543;-77
2022/09/16 02:17:11;;;;;;;2.47;1.92;;;16.00;99.90;;;;;;5056829;28;20045;-77
2022/09/16 02:20:04;;;;;;;2.42;1.90;;;16.00;99.90;;;;;;5056780;28;20361;-72
2022/09/16 02:22:50;;;;;;;2.20;1.60;;;16.00;99.90;;;;;;5056742;28;20033;-72
2022/09/16 02:25:18;;;;;;;5.68;1.77;;;16.10;99.90;;;;;;5055225;28;20443;-75
2022/09/16 02:27:48;;;;;;;2.97;1.80;;;16.20;99.90;;;;;;5056535;28;20049;-75
2022/09/16 02:30:18;;;;;;;8.00;1.97;;;16.00;99.90;;;;;;5056301;28;20165;-75
2022/09/16 02:33:15;;;;;;;2.60;1.73;;;15.90;99.90;;;;;;5055070;28;20267;-76
2022/09/16 02:35:47;;;;;;;3.53;1.75;;;15.90;99.90;;;;;;5043893;28;20036;-77
2022/09/16 02:38:22;;;;;;;2.45;1.80;;;16.00;99.90;;;;;;5056291;28;20559;-72
2022/09/16 02:40:53;;;;;;;2.50;1.92;;;16.00;99.90;;;;;;5056362;28;20033;-77
2022/09/16 02:43:19;;;;;;;3.63;1.98;;;15.80;99.90;;;;;;5056110;28;20041;-77
2022/09/16 02:46:08;;;;;;;7.38;2.17;;;15.70;99.90;;;;;;5056165;28;20132;-76
2022/09/16 02:49:05;;;;;;;3.35;1.90;;;15.70;99.90;;;;;;5056189;28;20043;-72
2022/09/16 02:51:43;;;;;;;4.80;1.80;;;15.70;99.90;;;;;;5054910;28;20378;-72
2022/09/16 02:54:18;;;;;;;3.10;2.25;;;15.70;99.90;;;;;;5056031;28;20047;-74
2022/09/16 02:56:45;;;;;;;2.75;1.75;;;15.70;99.90;;;;;;5055976;28;20045;-71
2022/09/16 02:59:12;;;;;;;4.15;2.03;;;15.60;99.90;;;;;;5055870;28;20056;-77
2022/09/16 03:01:41;;;;;;;3.20;1.70;;;15.60;99.90;;;;;;5055897;28;20127;-75
2022/09/16 03:04:09;;;;;;;5.38;2.60;;;15.60;99.90;;;;;;5055875;28;20055;-76
2022/09/16 03:06:35;;;;;;;2.20;1.70;;;15.60;99.90;;;;;;5055974;28;20076;-75
2022/09/16 03:09:05;;;;;;;2.22;1.63;;;15.40;99.90;;;;;;5054358;28;20036;-76
2022/09/16 03:11:30;;;;;;;3.27;2.07;;;15.40;99.90;;;;;;5056018;28;20037;-77
2022/09/16 03:14:43;;;;;;;4.97;2.00;;;15.40;99.90;;;;;;5055753;28;20616;-75
2022/09/16 03:17:37;;;;;;;2.83;1.92;;;15.40;99.90;;;;;;5013451;28;20496;-76
2022/09/16 03:20:21;;;;;;;2.70;1.92;;;15.40;99.90;;;;;;5055487;28;20044;-72
2022/09/16 03:22:59;;;;;;;2.10;1.60;;;15.40;99.90;;;;;;5055477;28;20155;-75
2022/09/16 03:25:35;;;;;;;2.90;2.30;;;15.30;99.90;;;;;;5055371;28;20132;-71
2022/09/16 03:28:16;;;;;;;3.38;2.10;;;15.20;99.90;;;;;;5054116;28;20048;-76
2022/09/16 03:31:08;;;;;;;;;;;14.80;99.90;;;;;;5056001;28;20392;-72
2022/09/16 03:33:36;;;;;;;4.85;2.20;;;14.70;99.90;;;;;;5052234;28;19974;-71
2022/09/16 03:36:07;;;;;;;6.20;2.00;;;14.70;99.90;;;;;;5055161;28;20125;-73
2022/09/16 03:38:36;;;;;;;3.92;2.00;;;14.60;99.90;;;;;;5055269;28;20048;-72
2022/09/16 03:41:05;;;;;;;3.13;2.30;;;14.70;99.90;;;;;;5055075;28;20047;-76
2022/09/16 03:43:31;;;;;;;3.30;2.10;;;14.60;99.90;;;;;;5055002;28;20408;-71
2022/09/16 03:45:56;;;;;;;5.40;2.03;;;14.70;99.90;;;;;;5054925;28;20127;-75
2022/09/16 03:48:22;;;;;;;3.05;2.05;;;14.80;99.90;;;;;;5054939;28;20067;-71
2022/09/16 03:50:48;;;;;;;7.75;2.60;;;14.70;99.90;;;;;;5054945;28;20037;-75
2022/09/16 03:53:14;;;;;;;4.95;1.98;;;14.70;99.90;;;;;;5054837;28;20036;-75
2022/09/16 03:55:39;;;;;;;6.43;2.47;;;14.70;99.90;;;;;;5054594;28;20035;-72
2022/09/16 03:58:05;;;;;;;2.58;2.05;;;14.70;99.90;;;;;;5054628;28;20048;-75
2022/09/16 04:00:31;;;;;;;4.15;2.47;;;14.80;99.90;;;;;;5054720;28;20041;-71
2022/09/16 04:02:59;;;;;;;4.38;2.35;;;14.80;99.90;;;;;;5053119;28;20486;-73
2022/09/16 04:05:25;;;;;;;3.65;2.03;;;14.60;99.90;;;;;;5053327;28;20084;-75
2022/09/16 04:07:51;;;;;;;3.50;2.50;;;14.60;99.90;;;;;;5054633;28;20033;-72
2022/09/16 04:10:17;;;;;;;3.08;1.98;;;14.40;99.90;;;;;;5054515;28;20044;-76
2022/09/16 04:12:43;;;;;;;3.60;2.35;;;14.50;99.90;;;;;;5054807;28;20033;-75
2022/09/16 04:15:09;;;;;;;3.40;2.58;;;14.50;99.90;;;;;;5054432;28;20499;-72
2022/09/16 04:17:36;;;;;;;5.78;2.25;;;14.40;99.90;;;;;;5053889;28;20037;-75
2022/09/16 04:20:02;;;;;;;4.43;2.40;;;14.40;99.90;;;;;;5054421;28;20037;-71
2022/09/16 04:22:29;;;;;;;3.75;2.50;;;14.50;99.90;;;;;;5052979;28;20063;-73
2022/09/16 04:24:55;;;;;;;7.20;2.70;;;14.50;99.90;;;;;;5054134;28;20080;-71
2022/09/16 04:27:21;;;;;;;3.47;2.10;;;14.60;99.90;;;;;;5054292;28;20044;-71
2022/09/16 04:29:47;;;;;;;7.38;2.55;;;14.60;99.90;;;;;;5054359;28;20052;-71
2022/09/16 04:32:13;;;;;;;6.45;2.00;;;14.60;99.90;;;;;;5054192;28;20743;-72
2022/09/16 04:34:39;;;;;;;3.78;2.63;;;14.60;99.90;;;;;;5054221;28;20064;-71
2022/09/16 04:37:04;;;;;;;4.20;2.20;;;14.70;99.90;;;;;;5054257;28;20045;-72
2022/09/16 04:39:30;;;;;;;3.33;2.38;;;14.70;99.90;;;;;;5054285;28;20493;-72
2022/09/16 04:41:56;;;;;;;3.85;2.28;;;14.70;99.90;;;;;;5054188;28;20055;-72
2022/09/16 04:44:25;;;;;;;4.00;2.38;;;14.60;99.90;;;;;;5053448;28;20504;-71
2022/09/16 04:46:52;;;;;;;6.47;3.05;;;14.60;99.90;;;;;;5053498;28;20033;-72
2022/09/16 04:49:17;;;;;;;7.97;2.65;;;14.60;99.90;;;;;;5053978;28;20044;-70
2022/09/16 04:51:43;;;;;;;5.03;2.58;;;14.60;99.90;;;;;;5054662;28;20037;-73
2022/09/16 04:54:11;;;;;;;3.78;2.28;;;14.60;99.90;;;;;;5053944;28;20384;-70
2022/09/16 04:56:37;;;;;;;4.03;2.67;;;14.60;99.90;;;;;;5054075;28;20033;-76
2022/09/16 04:59:05;;;;;;;3.58;2.28;;;14.70;99.90;;;;;;5054138;28;20090;-76
2022/09/16 05:01:33;;;;;;;5.15;2.58;;;14.80;99.90;;;;;;5053739;28;20037;-76
2022/09/16 05:04:02;;;;;;;3.90;2.30;;;14.80;99.90;;;;;;5052281;28;20049;-77
2022/09/16 05:06:33;;;;;;;4.22;2.63;;;14.80;99.90;;;;;;5052970;28;20028;-75
2022/09/16 05:09:00;;;;;;;4.68;2.75;;;14.80;99.90;;;;;;5053430;28;20041;-71
2022/09/16 05:11:29;;;;;;;4.10;3.40;;;14.80;99.90;;;;;;5053792;28;20082;-78
2022/09/16 05:14:01;;;;;;;3.92;2.83;;;14.90;99.90;;;;;;5056260;28;20400;-70
2022/09/16 05:16:28;;;;;;;4.35;3.00;;;14.90;99.90;;;;;;5059423;28;20104;-76
2022/09/16 05:18:56;;;;;;;4.72;3.13;;;14.80;99.90;;;;;;5059039;28;20052;-73
2022/09/16 05:21:24;;;;;;;8.13;3.03;;;14.80;99.90;;;;;;5058554;28;20492;-74
2022/09/16 05:23:51;;;;;;;5.13;3.08;;;14.80;99.90;;;;;;5056678;28;20048;-73
2022/09/16 05:26:18;;;;;;;7.95;3.38;;;14.80;99.90;;;;;;5057531;28;20488;-77
2022/09/16 05:28:44;;;;;;;6.97;2.92;;;14.70;99.90;;;;;;5058823;28;20036;-72
2022/09/16 05:31:15;;;;;;;4.07;2.47;;;14.60;99.90;;;;;;5057789;28;20144;-69
2022/09/16 05:33:44;;;;;;;4.68;2.92;;;14.60;99.90;;;;;;5049128;28;20033;-75
2022/09/16 05:36:13;;;;;;;5.82;3.03;;;14.60;99.90;;;;;;5035793;28;20632;-76
2022/09/16 05:38:39;;;;;;;5.00;3.22;;;14.50;99.90;;;;;;5035003;28;20037;-70
2022/09/16 05:41:06;;;;;;;4.15;2.60;;;14.50;99.90;;;;;;5052298;28;20523;-76
2022/09/16 05:43:32;;;;;;;4.50;2.70;;;14.50;99.90;;;;;;5037275;28;20084;-76
2022/09/16 05:45:58;;;;;;;6.00;2.67;;;14.40;99.90;;;;;;5037189;28;20559;-71
2022/09/16 05:48:24;;;;;;;5.03;2.80;;;14.40;99.90;;;;;;5037214;28;20045;-70
2022/09/16 05:50:56;;;;;;;3.65;2.67;;;14.30;99.90;;;;;;5037076;28;20087;-70
2022/09/16 05:53:23;;;;;;;6.32;2.95;;;14.40;99.90;;;;;;5037028;28;20045;-74
2022/09/16 05:56:07;;;;;;;5.15;2.53;;;14.30;99.90;;;;;;5037033;28;20033;-69
2022/09/16 05:58:34;;;;;;;4.85;2.65;;;14.20;99.90;;;;;;5037187;28;20405;-69
2022/09/16 06:01:08;;;;;;;8.63;2.72;;;14.30;99.90;;;;;;5041083;28;20511;-70
2022/09/16 06:03:36;;;;;;;6.38;2.75;;;14.40;99.90;;;;;;5056964;28;20052;-72
2022/09/16 06:06:08;;;;;;;4.55;2.85;;;14.50;99.90;;;;;;5056785;28;20037;-75
2022/09/16 06:08:35;;;;;;;3.22;2.38;;;14.50;99.90;;;;;;5060189;28;20416;-76
2022/09/16 06:11:06;;;;;;;4.22;2.65;;;14.50;99.90;;;;;;5061695;28;20033;-76
2022/09/16 06:13:33;;;;;;;3.97;2.63;;;14.60;99.90;;;;;;5059532;28;20114;-77
2022/09/16 06:16:00;;;;;;;3.83;2.60;;;14.70;99.90;;;;;;5060124;28;20045;-70
2022/09/16 06:18:28;;;;;;;7.18;3.08;;;14.70;99.90;;;;;;5057921;28;20072;-71
2022/09/16 06:20:55;;;;;;;3.92;3.10;;;14.70;99.90;;;;;;5056706;28;20129;-71
2022/09/16 06:23:21;;;;;;;4.68;3.10;;;14.90;99.90;;;;;;5058301;28;20086;-76
2022/09/16 06:25:47;;;;;;;5.78;3.22;;;14.70;99.90;;;;;;5057134;28;20037;-72
2022/09/16 06:28:14;;;;;;;7.00;2.83;;;14.80;99.90;;;;;;5058406;28;20047;-77
2022/09/16 06:30:40;;;;;;;6.13;3.00;;;15.00;99.90;;;;;;5059541;28;20101;-75
2022/09/16 06:33:08;;;;;;;3.53;2.55;;;15.00;99.90;;;;;;5059391;28;20120;-69
2022/09/16 06:35:34;;;;;;;8.18;3.15;;;14.90;99.90;;;;;;5056235;28;20054;-76
2022/09/16 06:38:01;;;;;;;3.95;2.90;;;14.90;99.90;;;;;;5057115;28;20040;-71
2022/09/16 06:40:27;;;;;;;6.72;3.63;;;15.10;99.90;;;;;;5059440;28;20048;-70
2022/09/16 06:42:54;;;;;;;4.65;3.20;;;15.20;99.90;;;;;;5059495;28;20358;-71
2022/09/16 06:45:21;;;;;;;5.28;3.33;;;15.10;99.90;;;;;;5055096;28;20056;-75
2022/09/16 06:47:47;;;;;;;3.50;2.60;;;15.40;99.90;;;;;;5051815;28;20091;-75
2022/09/16 06:50:13;;;;;;;3.72;2.72;;;15.30;99.90;;;;;;5054581;28;20040;-70
2022/09/16 06:52:39;;;;;;;4.80;3.03;;;15.10;99.90;;;;;;5054546;28;20103;-71
2022/09/16 06:55:05;;;;;;;5.43;3.40;;;15.50;99.90;;;;;;5053927;28;20041;-70
2022/09/16 06:57:31;;;;;;;6.35;3.70;;;16.10;99.90;;;;;;5054301;28;20044;-74
2022/09/16 06:59:57;;;;;;;5.60;3.45;;;16.60;99.90;;;;;;5054517;28;20037;-76
2022/09/16 07:02:23;;;;;;;4.22;3.20;;;16.80;99.90;;;;;;5053548;28;20476;-70
2022/09/16 07:04:49;;;;;;;6.78;2.85;;;16.60;99.90;;;;;;5052031;28;21521;-73
2022/09/16 07:07:15;;;;;;;4.43;2.70;;;16.10;99.90;;;;;;5051883;28;20044;-73
2022/09/16 07:09:40;;;;;;;4.55;3.25;;;16.20;99.90;;;;;;5052206;28;20458;-75
2022/09/16 07:12:07;;;;;;;6.13;4.13;;;16.80;99.90;;;;;;5050381;28;20045;-71
2022/09/16 07:14:33;;;;;;;6.00;3.45;;;17.20;99.90;;;;;;5049604;28;20135;-71
2022/09/16 07:17:00;;;;;;;9.57;3.67;;;17.60;99.90;;;;;;5051699;28;20047;-71
2022/09/16 07:19:27;;;;;;;5.40;3.38;;;17.70;99.90;;;;;;5052281;28;20036;-71
2022/09/16 07:21:52;;;;;;;4.10;3.20;;;18.00;99.90;;;;;;5051860;28;20113;-71
2022/09/16 07:24:18;;;;;;;5.60;3.55;;;18.10;99.90;;;;;;5051235;28;20591;-71
2022/09/16 07:26:44;;;;;;;3.75;2.83;;;18.10;99.90;;;;;;5048629;28;20098;-74
2022/09/16 07:29:14;;;;;;;4.95;3.33;;;18.30;99.90;;;;;;5051616;28;20045;-71
2022/09/16 07:31:41;;;;;;;7.10;3.73;;;18.30;99.90;;;;;;5050501;28;20080;-72
2022/09/16 07:34:09;;;;;;;8.32;3.33;;;18.30;99.90;;;;;;5052822;28;20047;-71
2022/09/16 07:36:37;;;;;;;4.18;2.88;;;18.60;99.90;;;;;;5051367;28;20140;-71
2022/09/16 07:39:04;;;;;;;5.80;4.22;;;18.70;99.90;;;;;;5051479;28;20037;-71
2022/09/16 07:41:34;;;;;;;4.22;3.22;;;18.60;99.90;;;;;;5051141;28;20049;-70
2022/09/16 07:44:01;;;;;;;5.67;3.43;;;18.50;99.90;;;;;;5051607;28;20139;-70
2022/09/16 07:46:31;;;;;;;7.80;3.83;;;18.90;99.90;;;;;;5052148;28;20275;-79
2022/09/16 07:48:59;;;;;;;9.57;3.70;;;18.60;99.90;;;;;;5051340;28;20526;-70
2022/09/16 07:51:26;;;;;;;4.85;2.92;;;18.90;99.90;;;;;;5063199;28;20129;-71
2022/09/16 07:54:02;;;;;;;5.25;3.53;;;19.40;99.90;;;;;;5042730;28;20037;-72
2022/09/16 07:56:33;;;;;;;3.97;2.95;;;19.80;99.90;;;;;;5032230;28;20477;-71
2022/09/16 07:58:59;;;;;;;;;;;20.10;99.90;;;;;;5048965;28;20044;-75
2022/09/16 08:01:25;;;;;;;4.07;3.00;;;20.20;99.90;;;;;;5051462;28;19955;-72
2022/09/16 08:03:52;;;;;;;3.92;2.70;;;20.00;99.90;;;;;;5052451;28;20504;-72
2022/09/16 08:06:21;;;;;;;4.85;3.10;;;20.00;99.90;;;;;;5052932;28;20033;-71
2022/09/16 08:08:47;;;;;;;3.92;2.72;;;19.90;99.90;;;;;;5052129;28;20040;-71
2022/09/16 08:11:14;;;;;;;4.82;2.78;;;19.30;99.90;;;;;;5050910;28;20059;-70
2022/09/16 08:13:41;;;;;;;4.43;2.60;;;19.30;99.90;;;;;;5049525;28;20041;-71
2022/09/16 08:16:11;;;;;;;3.63;2.28;;;19.50;99.90;;;;;;5050570;28;20080;-70
2022/09/16 08:18:37;;;;;;;5.38;2.20;;;19.80;99.90;;;;;;5052367;28;20122;-70
2022/09/16 08:21:08;;;;;;;3.95;2.58;;;20.30;99.90;;;;;;5050853;28;20056;-70
2022/09/16 08:23:34;;;;;;;6.60;4.03;;;19.10;99.90;;;;;;5052197;28;20075;-70
2022/09/16 08:26:00;;;;;;;7.53;2.53;;;19.30;99.90;;;;;;5050888;28;20041;-70
2022/09/16 08:28:27;;;;;;;5.88;2.47;;;19.40;99.90;;;;;;5051673;28;20033;-70
2022/09/16 08:30:53;;;;;;;4.57;3.28;;;20.00;99.90;;;;;;5053404;28;20044;-70
2022/09/16 08:33:20;;;;;;;8.27;2.92;;;20.90;99.90;;;;;;5054116;28;20064;-72
2022/09/16 08:36:05;;;;;;;9.52;2.78;;;20.30;99.90;;;;;;5052887;28;20051;-71
2022/09/16 08:38:32;;;;;;;6.72;2.83;;;19.80;99.90;;;;;;5052448;28;20390;-72
2022/09/16 08:41:30;;;;;;;7.40;4.18;;;19.90;99.90;;;;;;5051883;28;20045;-72
2022/09/16 08:44:15;;;;;;;4.20;2.35;;;21.00;99.90;;;;;;5036270;28;20041;-72
2022/09/16 08:46:54;;;;;;;3.72;2.40;;;20.50;99.90;;;;;;5051892;28;20049;-72
2022/09/16 08:49:28;;;;;;;5.75;2.88;;;21.40;99.90;;;;;;5051591;28;20024;-71
2022/09/16 08:51:55;;;;;;;4.22;2.50;;;;;;;;;;5051896;28;20082;-72
2022/09/16 08:54:37;;;;;;;5.03;2.53;;;21.60;99.90;;;;;;5051336;28;20064;-71
2022/09/16 08:57:05;;;;;;;4.32;2.80;;;21.00;99.90;;;;;;5049291;28;20400;-72
2022/09/16 08:59:37;;;;;;;4.18;2.58;;;21.20;99.90;;;;;;5049332;28;20044;-69
2022/09/16 09:02:26;;;;;;;4.55;2.60;;;;;;;;;;5050872;28;20052;-71
2022/09/16 09:04:52;;;;;;;5.38;2.33;;;22.20;99.90;;;;;;5051037;28;20512;-68
2022/09/16 09:07:49;;;;;;;4.97;2.30;;;22.40;99.90;;;;;;5051864;28;20488;-67
2022/09/16 09:10:25;;;;;;;3.83;2.70;;;21.30;99.90;;;;;;5030504;28;20037;-67
2022/09/16 09:13:02;;;;;;;5.28;2.50;;;22.30;99.90;;;;;;5050843;28;20048;-68
2022/09/16 09:15:40;;;;;;;3.20;2.60;;;22.40;99.90;;;;;;5050073;28;20041;-69
2022/09/16 09:18:38;;;;;;;3.60;2.22;;;22.60;99.90;;;;;;5050993;28;20029;-68
2022/09/16 09:21:30;;;;;;;3.15;2.65;;;22.40;99.90;;;;;;5035110;28;20512;-68
2022/09/16 09:24:05;;;;;;;3.70;2.70;;;21.60;99.90;;;;;;5050281;28;20496;-68
2022/09/16 09:26:52;;;;;;;5.07;2.70;;;22.30;99.90;;;;;;5038552;28;20131;-68
2022/09/16 09:29:27;;;;;;;7.18;2.65;;;21.20;99.90;;;;;;5031020;28;20397;-67
2022/09/16 09:32:30;;;;;;;4.05;2.60;;;20.10;99.90;;;;;;5031566;28;20056;-67
2022/09/16 09:35:13;;;;;;;4.30;2.47;;;20.40;99.90;;;;;;5030690;28;20036;-68
2022/09/16 09:38:10;;;;;;;7.68;4.50;;;21.10;99.90;;;;;;5030478;28;20056;-68
2022/09/16 09:40:51;;;;;;;5.13;2.80;;;22.10;99.90;;;;;;5030199;28;20037;-67
2022/09/16 09:43:33;;;;;;;4.13;2.47;;;21.90;99.90;;;;;;5030694;28;20037;-67
2022/09/16 09:46:18;;;;;;;2.88;2.22;;;22.40;99.90;;;;;;5031670;28;20040;-68
2022/09/16 09:48:51;;;;;;;2.55;2.22;;;22.70;99.90;;;;;;5050464;28;20037;-68
2022/09/16 09:51:37;;;;;;;5.95;2.50;;;22.40;99.90;;;;;;5050350;28;20033;-68
2022/09/16 09:54:26;;;;;;;7.05;2.30;;;22.80;99.90;;;;;;5049839;28;20032;-68
2022/09/16 09:57:09;;;;;;;3.95;2.70;;;22.10;99.90;;;;;;5050789;28;20048;-68
2022/09/16 09:59:49;;;;;;;5.03;2.50;;;21.90;99.90;;;;;;5052293;28;20037;-68
2022/09/16 10:02:20;;;;;;;;;;;22.30;99.90;;;;;;5055405;28;20044;-67
2022/09/16 10:04:46;;;;;;;3.25;2.28;;;22.50;99.90;;;;;;5053854;28;19930;-67
2022/09/16 10:07:15;;;;;;;3.55;2.60;;;22.50;99.90;;;;;;5055927;28;20115;-67
2022/09/16 10:09:53;;;;;;;4.20;2.40;;;21.80;99.90;;;;;;5055790;28;20405;-67
2022/09/16 10:12:33;;;;;;;7.03;2.88;;;21.20;99.90;;;;;;5053997;28;20036;-67
2022/09/16 10:14:59;;;;;;;6.68;2.60;;;21.10;99.90;;;;;;5054778;28;20574;-67
2022/09/16 10:17:30;;;;;;;5.70;2.25;;;20.50;99.90;;;;;;5055062;28;20045;-67
2022/09/16 10:20:09;;;;;;;3.67;2.65;;;20.20;99.90;;;;;;5054785;28;20530;-68
2022/09/16 10:22:35;;;;;;;2.92;2.60;;;20.10;99.90;;;;;;5054891;28;20033;-67
2022/09/16 10:25:03;;;;;;;7.57;2.65;;;19.50;99.90;;;;;;5054800;28;20041;-67
2022/09/16 10:27:34;;;;;;;5.00;2.50;;;19.60;99.90;;;;;;5054554;28;20551;-67
2022/09/16 10:30:20;;;;;;;6.18;2.10;;;19.10;99.90;;;;;;5053441;28;20550;-67
2022/09/16 10:32:55;;;;;;;5.65;3.00;;;19.30;99.90;;;;;;5054497;28;20029;-67
2022/09/16 10:35:24;;;;;;;5.97;2.80;;;19.20;99.90;;;;;;5054454;28;20115;-67
2022/09/16 10:38:04;;;;;;;7.13;2.75;;;19.00;99.90;;;;;;5054798;28;20171;-67
2022/09/16 10:40:30;;;;;;;7.80;3.38;;;19.20;99.90;;;;;;5053620;28;20036;-66
2022/09/16 10:43:13;;;;;;;3.55;2.63;;;19.20;99.90;;;;;;5054389;28;20124;-67
2022/09/16 10:45:46;;;;;;;6.20;3.05;;;19.20;99.90;;;;;;5056215;28;20448;-67
2022/09/16 10:48:15;;;;;;;5.95;2.85;;;19.20;99.90;;;;;;5055349;28;20067;-67
2022/09/16 10:51:02;;;;;;;3.65;2.80;;;19.20;99.90;;;;;;5054062;28;20041;-67
2022/09/16 10:53:31;;;;;;;4.25;2.50;;;19.70;99.90;;;;;;5055370;28;20063;-67
2022/09/16 10:56:05;;;;;;;3.10;2.42;;;20.80;99.90;;;;;;5054257;28;20136;-66
2022/09/16 10:58:31;;;;;;;3.60;3.03;;;20.70;99.90;;;;;;5052878;28;20083;-67
2022/09/16 11:01:12;;;;;;;4.55;2.85;;;20.20;99.90;;;;;;5052965;28;20032;-66
2022/09/16 11:03:49;;;;;;;3.10;2.70;;;19.80;99.90;;;;;;5052359;28;20037;-66
2022/09/16 11:06:27;;;;;;;10.05;2.95;;;20.30;99.90;;;;;;5053290;28;20043;-66
2022/09/16 11:09:14;;;;;;;4.65;3.72;;;20.50;99.90;;;;;;5053730;28;20040;-67
2022/09/16 11:12:17;;;;;;;3.65;2.28;;;20.80;99.90;;;;;;5052413;28;20037;-66
2022/09/16 11:15:18;;;;;;;6.68;3.53;;;21.50;99.90;;;;;;5052295;28;20573;-66
2022/09/16 11:18:08;;;;;;;4.47;2.97;;;21.00;99.90;;;;;;5018693;28;20094;-67
2022/09/16 11:20:54;;;;;;;4.57;2.85;;;21.30;99.90;;;;;;5070802;28;20148;-67
2022/09/16 11:23:43;;;;;;;13.07;5.60;;;21.50;99.90;;;;;;5055380;28;20511;-67
2022/09/16 11:26:13;;;;;;;10.13;4.13;;;20.70;99.90;;;;;;5052103;28;20377;-67
2022/09/16 11:28:57;;;;;;;6.82;3.05;;;20.90;99.90;;;;;;5053072;28;20123;-67
2022/09/16 11:31:38;;;;;;;3.50;2.85;;;21.10;99.90;;;;;;5053109;28;20591;-67
2022/09/16 11:34:14;;;;;;;52.03;22.33;;;21.40;99.90;;;;;;5052735;28;20131;-68
2022/09/16 11:37:01;;;;;;;14.15;6.78;;;21.40;99.90;;;;;;5054165;28;20500;-78
2022/09/16 11:39:54;;;;;;;10.55;6.03;;;21.60;99.90;;;;;;5053084;28;20045;-68
2022/09/16 11:42:33;;;;;;;5.75;2.88;;;20.30;99.90;;;;;;5053295;28;20044;-66
2022/09/16 11:45:21;;;;;;;7.63;4.07;;;21.20;99.90;;;;;;5047865;28;20051;-66
2022/09/16 11:48:16;;;;;;;8.55;4.13;;;21.40;99.90;;;;;;5052968;28;20571;-71
2022/09/16 11:51:01;;;;;;;3.75;2.63;;;21.10;99.90;;;;;;5052142;28;20076;-66
2022/09/16 11:53:49;;;;;;;9.70;3.38;;;21.30;99.90;;;;;;5067801;28;20402;-65
2022/09/16 11:56:41;;;;;;;6.47;3.88;;;21.30;99.90;;;;;;5050203;28;20400;-65
2022/09/16 11:59:38;;;;;;;4.10;2.75;;;20.40;99.90;;;;;;5044205;28;20043;-66
2022/09/16 12:02:35;;;;;;;6.05;2.90;;;20.10;99.90;;;;;;5049625;28;20041;-64
2022/09/16 12:05:13;;;;;;;5.80;3.45;;;20.30;99.90;;;;;;5048508;28;20563;-65
2022/09/16 12:07:49;;;;;;;4.95;2.92;;;19.70;99.90;;;;;;5061943;28;20606;-65
2022/09/16 12:10:22;;;;;;;4.45;3.25;;;19.50;99.90;;;;;;5057706;28;20500;-66
2022/09/16 12:13:14;;;;;;;4.90;3.08;;;19.50;99.90;;;;;;5064845;28;20063;-65
2022/09/16 12:15:51;;;;;;;6.13;2.90;;;19.90;99.90;;;;;;5055761;28;20574;-66
2022/09/16 12:18:23;;;;;;;6.03;3.10;;;20.70;99.90;;;;;;5058310;28;20546;-65
2022/09/16 12:21:13;;;;;;;5.10;2.70;;;20.60;99.90;;;;;;5060823;28;20040;-65
2022/09/16 12:23:53;;;;;;;9.25;3.05;;;21.40;99.90;;;;;;5050542;28;20044;-65
2022/09/16 12:26:26;;;;;;;6.53;2.85;;;21.40;99.90;;;;;;5051641;28;20041;-65
2022/09/16 12:29:08;;;;;;;5.35;3.13;;;21.20;99.90;;;;;;5051896;28;20152;-67
2022/09/16 12:32:07;;;;;;;4.82;3.08;;;20.70;99.90;;;;;;5049677;28;20075;-65
2022/09/16 12:34:54;;;;;;;4.20;3.20;;;20.50;99.90;;;;;;5051887;28;20040;-66
2022/09/16 12:37:44;;;;;;;9.13;3.83;;;20.80;99.90;;;;;;5048041;28;20045;-66
2022/09/16 12:40:33;;;;;;;4.90;3.03;;;20.50;99.90;;;;;;5049608;28;20535;-66
2022/09/16 12:43:29;;;;;;;4.90;3.25;;;21.00;99.90;;;;;;5022382;28;20037;-66
2022/09/16 12:46:16;;;;;;;9.02;2.70;;;21.20;99.90;;;;;;5049808;28;20512;-65
2022/09/16 12:49:12;;;;;;;4.95;2.35;;;20.70;99.90;;;;;;5050623;28;20041;-66
2022/09/16 12:52:03;;;;;;;4.68;2.83;;;20.90;99.90;;;;;;5065909;28;20045;-65
2022/09/16 12:54:43;;;;;;;;;;;20.90;99.90;;;;;;5046275;28;20098;-65
2022/09/16 12:57:24;;;;;;;;;;;20.60;99.90;;;;;;5061171;28;20280;-71
2022/09/16 13:00:07;;;;;;;3.58;2.70;;;20.60;99.90;;;;;;5052081;28;20348;-67
2022/09/16 13:02:46;;;;;;;5.30;2.63;;;20.10;99.90;;;;;;5052097;28;20549;-71
2022/09/16 13:05:18;;;;;;;5.07;2.90;;;19.70;99.90;;;;;;5052909;28;20133;-73
2022/09/16 13:07:50;;;;;;;4.20;2.50;;;19.80;99.90;;;;;;5051350;28;20048;-71
2022/09/16 13:10:24;;;;;;;6.93;2.80;;;20.30;99.90;;;;;;5050314;28;20045;-66
2022/09/16 13:12:55;;;;;;;6.20;3.05;;;20.20;99.90;;;;;;5050684;28;20443;-74
2022/09/16 13:15:32;;;;;;;3.97;2.80;;;20.10;99.90;;;;;;5052017;28;20571;-72
2022/09/16 13:18:16;;;;;;;4.85;2.63;;;19.90;99.90;;;;;;5051481;28;20055;-66
2022/09/16 13:20:56;;;;;;;5.03;2.53;;;20.00;99.90;;;;;;5051586;28;20432;-75
2022/09/16 13:23:31;;;;;;;5.70;2.90;;;19.90;99.90;;;;;;5050405;28;20049;-76