Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:02:22;;;;;;;2.33;1.77;;;11.40;87.80;;;;;;5071668;28;20045;-57
2022/01/02 00:04:50;;;;;;;2.55;1.90;;;11.40;87.90;;;;;;5071891;28;20090;-54
2022/01/02 00:07:19;;;;;;;2.10;1.83;;;11.40;88.10;;;;;;5071780;28;20048;-54
2022/01/02 00:09:47;;;;;;;1.88;1.77;;;11.50;87.90;;;;;;5054479;28;20059;-57
2022/01/02 00:12:16;;;;;;;1.92;1.60;;;11.40;87.90;;;;;;5054450;28;20095;-54
2022/01/02 00:14:44;;;;;;;2.30;1.95;;;11.50;87.90;;;;;;5072156;28;20056;-54
2022/01/02 00:17:10;;;;;;;2.78;1.65;;;11.50;87.90;;;;;;5071855;28;20044;-57
2022/01/02 00:19:40;;;;;;;1.80;1.60;;;11.50;87.90;;;;;;5071965;28;20079;-56
2022/01/02 00:22:14;;;;;;;1.83;1.63;;;11.50;87.90;;;;;;5071888;28;20157;-56
2022/01/02 00:24:42;;;;;;;1.77;1.60;;;11.50;87.80;;;;;;5070954;28;20507;-56
2022/01/02 00:27:10;;;;;;;2.47;1.85;;;11.50;87.80;;;;;;5071043;28;20085;-51
2022/01/02 00:29:40;;;;;;;2.25;2.05;;;11.50;87.80;;;;;;5055093;28;20060;-54
2022/01/02 00:32:07;;;;;;;2.13;1.50;;;11.40;87.80;;;;;;5071403;28;20056;-55
2022/01/02 00:34:38;;;;;;;2.63;1.80;;;11.40;87.80;;;;;;5071276;28;20515;-56
2022/01/02 00:37:05;;;;;;;2.22;1.75;;;11.50;87.80;;;;;;5083789;27;20506;-56
2022/01/02 00:39:30;;;;;;;2.30;1.70;;;11.50;87.80;;;;;;5175663;27;20516;-55
2022/01/02 00:41:59;;;;;;;1.50;1.40;;;11.50;87.70;;;;;;5170723;27;20087;-55
2022/01/02 00:44:37;;;;;;;2.45;1.83;;;11.40;87.70;;;;;;5155568;27;20501;-56
2022/01/02 00:47:11;;;;;;;1.52;1.38;;;11.50;87.70;;;;;;5155572;27;20096;-56
2022/01/02 00:49:43;;;;;;;1.85;1.70;;;11.50;87.80;;;;;;5155853;27;20039;-55
2022/01/02 00:52:16;;;;;;;1.70;1.60;;;11.50;87.70;;;;;;5156751;27;20042;-55
2022/01/02 00:54:45;;;;;;;1.90;1.70;;;11.50;87.70;;;;;;5155661;27;20452;-55
2022/01/02 00:57:18;;;;;;;2.25;1.40;;;11.50;87.70;;;;;;5155956;27;20389;-55
2022/01/02 00:59:47;;;;;;;3.15;1.98;;;11.50;87.70;;;;;;5175335;27;20375;-55
2022/01/02 01:02:21;;;;;;;2.55;1.95;;;11.50;87.70;;;;;;5144448;27;20106;-56
2022/01/02 01:04:48;;;;;;;2.78;1.90;;;11.50;87.70;;;;;;5173863;27;20042;-57
2022/01/02 01:07:14;;;;;;;1.58;1.48;;;11.40;87.60;;;;;;5158079;27;20035;-56
2022/01/02 01:09:40;;;;;;;1.83;1.50;;;11.40;87.60;;;;;;5155402;27;20034;-56
2022/01/02 01:12:06;;;;;;;2.15;1.50;;;11.50;87.70;;;;;;5154579;27;20027;-54
2022/01/02 01:14:32;;;;;;;2.88;1.70;;;11.50;87.70;;;;;;5156293;27;20076;-52
2022/01/02 01:16:58;;;;;;;1.70;1.55;;;11.50;87.60;;;;;;5155261;27;20042;-54
2022/01/02 01:19:24;;;;;;;2.83;1.63;;;11.50;87.60;;;;;;5155160;27;20050;-54
2022/01/02 01:21:50;;;;;;;1.50;1.40;;;11.50;87.60;;;;;;5155421;27;20039;-56
2022/01/02 01:24:17;;;;;;;1.58;1.48;;;11.50;87.60;;;;;;5138019;27;20121;-55
2022/01/02 01:26:46;;;;;;;2.17;1.98;;;11.50;87.70;;;;;;5155041;27;20035;-55
2022/01/02 01:29:12;;;;;;;1.40;1.25;;;11.50;87.60;;;;;;5132292;27;20047;-55
2022/01/02 01:31:37;;;;;;;1.80;1.60;;;11.50;87.70;;;;;;5134100;27;20068;-55
2022/01/02 01:34:03;;;;;;;1.70;1.60;;;11.50;87.60;;;;;;5134036;27;20091;-56
2022/01/02 01:36:29;;;;;;;1.58;1.48;;;11.50;87.60;;;;;;5134785;27;20066;-54
2022/01/02 01:38:55;;;;;;;1.80;1.70;;;11.50;87.60;;;;;;5133567;27;20043;-57
2022/01/02 01:41:34;;;;;;;1.42;1.27;;;11.50;87.60;;;;;;5133726;27;20368;-56
2022/01/02 01:46:40;;;;;;;2.72;1.70;;;11.50;87.60;;;;;;5134957;27;20142;-52
2022/01/02 01:49:20;;;;;;;2.40;2.20;;;11.60;87.70;;;;;;5133345;27;20035;-57
2022/01/02 01:51:47;;;;;;;2.25;1.60;;;11.50;87.50;;;;;;5134507;27;20459;-59
2022/01/02 01:54:12;;;;;;;1.98;1.77;;;11.50;87.60;;;;;;5145842;27;20039;-57
2022/01/02 01:56:39;;;;;;;1.67;1.33;;;11.50;87.60;;;;;;5141950;27;20455;-55
2022/01/02 01:59:05;;;;;;;1.88;1.63;;;11.50;87.60;;;;;;5133419;27;20046;-56
2022/01/02 02:01:31;;;;;;;1.83;1.50;;;11.50;87.60;;;;;;5134109;27;20076;-54
2022/01/02 02:03:58;;;;;;;2.45;2.08;;;11.50;87.60;;;;;;5133113;27;20429;-55
2022/01/02 02:06:24;;;;;;;2.50;2.13;;;11.50;87.60;;;;;;5133721;27;20072;-55
2022/01/02 02:08:53;;;;;;;2.35;1.58;;;11.50;87.60;;;;;;5134331;27;20032;-56
2022/01/02 02:11:23;;;;;;;2.53;1.70;;;11.50;87.60;;;;;;5133563;27;20039;-56
2022/01/02 02:13:49;;;;;;;1.73;1.60;;;11.50;87.60;;;;;;5138451;27;20056;-53
2022/01/02 02:16:15;;;;;;;2.42;1.85;;;11.50;87.60;;;;;;5153429;27;20035;-54
2022/01/02 02:18:41;;;;;;;1.73;1.60;;;11.50;87.60;;;;;;5150259;27;20042;-56
2022/01/02 02:21:07;;;;;;;3.40;2.22;;;11.50;87.60;;;;;;5154257;27;20194;-56
2022/01/02 02:23:32;;;;;;;2.33;1.48;;;11.50;87.50;;;;;;5153975;27;20098;-56
2022/01/02 02:25:58;;;;;;;3.15;1.40;;;11.50;87.60;;;;;;5153969;27;20034;-55
2022/01/02 02:28:26;;;;;;;2.05;1.85;;;11.50;87.60;;;;;;5152001;27;20448;-56
2022/01/02 02:30:53;;;;;;;1.58;1.45;;;11.50;87.60;;;;;;5153664;27;20039;-56
2022/01/02 02:33:19;;;;;;;1.80;1.70;;;11.50;87.60;;;;;;5143979;27;20070;-54
2022/01/02 02:35:47;;;;;;;1.88;1.67;;;11.50;87.60;;;;;;5153397;27;20390;-56
2022/01/02 02:38:14;;;;;;;1.65;1.55;;;11.60;87.70;;;;;;5152869;27;20047;-54
2022/01/02 02:40:41;;;;;;;2.30;1.95;;;11.50;87.50;;;;;;5152732;27;20051;-57
2022/01/02 02:51:19;;;;;;;2.03;1.80;;;11.50;87.60;;;;;;5153140;27;20118;-56
2022/01/02 02:53:47;;;;;;;2.10;1.80;;;11.50;87.70;;;;;;5138222;27;20506;-57
2022/01/02 02:56:21;;;;;;;2.28;1.70;;;11.50;87.70;;;;;;5137178;27;20130;-56
2022/01/02 02:58:49;;;;;;;1.92;1.73;;;11.50;87.70;;;;;;5140606;27;20096;-56
2022/01/02 03:01:17;;;;;;;3.05;1.60;;;11.50;87.70;;;;;;5138407;27;20402;-52
2022/01/02 03:03:45;;;;;;;3.47;1.70;;;11.50;87.70;;;;;;5153829;27;20035;-56
2022/01/02 03:06:11;;;;;;;2.10;1.60;;;11.50;87.70;;;;;;5137043;27;20035;-56
2022/01/02 03:08:38;;;;;;;2.42;1.70;;;11.50;87.70;;;;;;5135286;27;20444;-57
2022/01/02 03:11:12;;;;;;;2.33;1.60;;;11.50;87.70;;;;;;5138144;27;20118;-57
2022/01/02 03:13:37;;;;;;;2.00;1.80;;;11.50;87.70;;;;;;5137158;27;20095;-55
2022/01/02 03:16:03;;;;;;;2.08;1.55;;;11.50;87.70;;;;;;5135588;27;20047;-56
2022/01/02 03:18:29;;;;;;;2.65;2.13;;;11.50;87.70;;;;;;5137038;27;20038;-56
2022/01/02 03:20:55;;;;;;;2.85;1.90;;;11.50;87.70;;;;;;5137639;27;20547;-55
2022/01/02 03:23:20;;;;;;;1.58;1.48;;;11.50;88.30;;;;;;5136931;27;20035;-54
2022/01/02 03:25:46;;;;;;;1.88;1.65;;;11.50;87.70;;;;;;5149481;27;20031;-56
2022/01/02 03:28:12;;;;;;;1.70;1.58;;;11.50;87.70;;;;;;5157068;27;20149;-56
2022/01/02 03:30:38;;;;;;;1.88;1.73;;;11.50;87.70;;;;;;5137936;27;20347;-56
2022/01/02 03:33:03;;;;;;;1.83;1.65;;;11.50;87.70;;;;;;5155781;27;20047;-57
2022/01/02 03:35:29;;;;;;;2.15;1.90;;;11.50;87.70;;;;;;5144551;27;20028;-55
2022/01/02 03:37:55;;;;;;;3.15;1.83;;;11.50;87.60;;;;;;5136193;27;20116;-52
2022/01/02 03:40:21;;;;;;;2.10;1.80;;;11.50;87.70;;;;;;5117888;27;20054;-56
2022/01/02 03:42:47;;;;;;;2.85;1.90;;;11.50;87.60;;;;;;5137420;27;20184;-56
2022/01/02 03:45:13;;;;;;;2.80;2.00;;;11.50;87.60;;;;;;5136190;27;20495;-53
2022/01/02 03:47:39;;;;;;;3.30;1.80;;;11.50;87.60;;;;;;5136151;27;20139;-57
2022/01/02 03:50:05;;;;;;;2.33;1.88;;;11.50;87.70;;;;;;5136192;27;20027;-56
2022/01/02 03:52:31;;;;;;;1.80;1.48;;;11.50;87.60;;;;;;5119507;27;20043;-57
2022/01/02 03:54:58;;;;;;;1.60;1.50;;;11.50;87.60;;;;;;5135971;27;20039;-57
2022/01/02 03:57:24;;;;;;;1.75;1.60;;;11.50;87.70;;;;;;5141181;27;20117;-55
2022/01/02 03:59:50;;;;;;;2.22;1.50;;;11.50;87.60;;;;;;5151547;27;20114;-56
2022/01/02 04:02:16;;;;;;;2.17;1.63;;;11.50;87.60;;;;;;5142884;27;20049;-57
2022/01/02 04:04:42;;;;;;;2.55;1.70;;;11.50;87.70;;;;;;5154350;27;20039;-53
2022/01/02 04:07:08;;;;;;;1.95;1.75;;;11.50;87.60;;;;;;5151145;27;20039;-56
2022/01/02 04:09:33;;;;;;;2.53;2.20;;;11.50;87.70;;;;;;5135204;27;20061;-56
2022/01/02 04:11:59;;;;;;;1.80;1.50;;;11.50;87.70;;;;;;5135733;27;20061;-56
2022/01/02 04:14:25;;;;;;;2.03;1.85;;;11.50;87.70;;;;;;5137082;27;20078;-57
2022/01/02 04:16:51;;;;;;;2.17;1.70;;;11.50;87.70;;;;;;5135836;27;20536;-53
2022/01/02 04:19:16;;;;;;;1.85;1.70;;;11.50;87.70;;;;;;5148843;27;20043;-55
2022/01/02 04:21:42;;;;;;;1.67;1.42;;;11.50;87.70;;;;;;5139271;27;20529;-56
2022/01/02 04:24:08;;;;;;;1.70;1.38;;;11.60;87.70;;;;;;5136186;27;20093;-55
2022/01/02 04:26:33;;;;;;;4.68;2.10;;;11.50;87.70;;;;;;5147270;27;20039;-56
2022/01/02 04:28:59;;;;;;;1.80;1.70;;;11.60;87.70;;;;;;5144514;27;20459;-54
2022/01/02 04:31:25;;;;;;;2.13;1.63;;;11.60;87.70;;;;;;5155869;27;20042;-56
2022/01/02 04:33:51;;;;;;;1.80;1.60;;;11.50;87.70;;;;;;5154686;27;20034;-56
2022/01/02 04:36:17;;;;;;;1.98;1.67;;;11.50;87.70;;;;;;5136279;27;20051;-56
2022/01/02 04:38:44;;;;;;;2.00;1.50;;;11.50;87.70;;;;;;5148961;27;20441;-56
2022/01/02 04:41:10;;;;;;;2.45;1.70;;;11.50;87.70;;;;;;5155403;27;20030;-55
2022/01/02 04:43:35;;;;;;;2.42;1.80;;;11.50;87.70;;;;;;5155193;27;20379;-57
2022/01/02 04:46:01;;;;;;;2.20;1.50;;;11.60;87.70;;;;;;5154028;27;20095;-57
2022/01/02 04:48:27;;;;;;;1.92;1.67;;;11.50;87.70;;;;;;5155511;27;20491;-56
2022/01/02 04:50:53;;;;;;;1.95;1.60;;;11.60;87.70;;;;;;5145016;27;20039;-55
2022/01/02 04:53:22;;;;;;;2.03;1.75;;;11.60;87.70;;;;;;5136352;27;20047;-56
2022/01/02 04:55:49;;;;;;;2.42;1.60;;;11.60;87.70;;;;;;5139738;27;20034;-56
2022/01/02 04:58:16;;;;;;;1.58;1.48;;;11.60;87.70;;;;;;5154719;27;20043;-56
2022/01/02 05:00:42;;;;;;;1.80;1.60;;;11.60;87.60;;;;;;5155363;27;20086;-56
2022/01/02 05:03:08;;;;;;;2.20;1.60;;;11.50;87.60;;;;;;5155884;27;20046;-56
2022/01/02 05:05:33;;;;;;;3.03;1.67;;;11.60;87.60;;;;;;5147571;27;20043;-56
2022/01/02 05:07:59;;;;;;;2.50;1.80;;;11.60;87.70;;;;;;5136277;27;20122;-57
2022/01/02 05:10:25;;;;;;;2.22;1.40;;;11.60;87.70;;;;;;5152403;27;20430;-56
2022/01/02 05:12:50;;;;;;;2.08;1.40;;;11.60;87.70;;;;;;5141086;27;20369;-56
2022/01/02 05:15:17;;;;;;;1.67;1.48;;;11.60;87.70;;;;;;5150769;27;20042;-56
2022/01/02 05:17:45;;;;;;;2.13;1.52;;;11.60;87.70;;;;;;5153193;27;20501;-56
2022/01/02 05:20:11;;;;;;;1.48;1.30;;;11.60;87.60;;;;;;5155077;27;20034;-55
2022/01/02 05:22:37;;;;;;;1.75;1.50;;;11.60;87.60;;;;;;5155228;27;20390;-56
2022/01/02 05:25:04;;;;;;;2.42;1.88;;;11.60;87.70;;;;;;5155342;27;20031;-56
2022/01/02 05:27:29;;;;;;;2.20;1.80;;;11.60;87.60;;;;;;5154609;27;20043;-56
2022/01/02 05:29:55;;;;;;;2.58;1.88;;;11.60;87.60;;;;;;5153379;27;20406;-56
2022/01/02 05:32:21;;;;;;;2.17;1.83;;;11.60;87.70;;;;;;5155240;27;20043;-57
2022/01/02 05:34:56;;;;;;;;;;;11.60;87.70;;;;;;5106670;27;20463;-54
2022/01/02 05:37:22;;;;;;;2.90;2.00;;;11.50;87.50;;;;;;5088978;28;19924;-54
2022/01/02 05:39:47;;;;;;;2.97;1.80;;;11.60;87.70;;;;;;5089945;28;20072;-54
2022/01/02 05:42:13;;;;;;;1.92;1.60;;;11.60;87.70;;;;;;5089782;28;20135;-55
2022/01/02 05:44:39;;;;;;;2.22;1.33;;;11.50;87.60;;;;;;5089495;28;20126;-53
2022/01/02 05:47:04;;;;;;;2.58;1.73;;;11.70;87.70;;;;;;5088551;28;20044;-54
2022/01/02 05:49:30;;;;;;;2.50;1.60;;;11.60;87.70;;;;;;5089763;28;20036;-54
2022/01/02 05:51:56;;;;;;;1.50;1.40;;;11.60;87.70;;;;;;5089772;28;20044;-52
2022/01/02 05:54:21;;;;;;;1.80;1.42;;;11.60;87.70;;;;;;5089690;28;20106;-54
2022/01/02 05:56:47;;;;;;;2.28;1.50;;;11.60;87.70;;;;;;5088136;28;20468;-54
2022/01/02 05:59:13;;;;;;;1.90;1.38;;;11.60;87.70;;;;;;5089716;28;20036;-54
2022/01/02 06:01:38;;;;;;;2.00;1.65;;;11.60;87.70;;;;;;5088573;28;20511;-55
2022/01/02 06:04:04;;;;;;;1.73;1.63;;;11.60;87.70;;;;;;5088177;28;20151;-56
2022/01/02 06:06:30;;;;;;;1.90;1.30;;;11.60;87.70;;;;;;5089273;28;20043;-52
2022/01/02 06:08:56;;;;;;;1.52;1.42;;;11.50;87.60;;;;;;5071421;28;20403;-54
2022/01/02 06:11:21;;;;;;;2.03;1.60;;;11.60;87.60;;;;;;5088889;28;20492;-55
2022/01/02 06:13:47;;;;;;;1.92;1.65;;;11.60;87.70;;;;;;5089056;28;20032;-54
2022/01/02 06:16:13;;;;;;;2.85;1.75;;;11.60;87.70;;;;;;5088727;28;20512;-54
2022/01/02 06:18:39;;;;;;;1.83;1.30;;;11.60;87.70;;;;;;5089244;28;20488;-51
2022/01/02 06:21:05;;;;;;;2.47;1.38;;;11.60;87.70;;;;;;5087765;28;20144;-55
2022/01/02 06:23:31;;;;;;;2.53;1.80;;;11.70;87.80;;;;;;5087900;28;20084;-52
2022/01/02 06:25:57;;;;;;;1.65;1.55;;;11.60;87.70;;;;;;5089014;28;20048;-55
2022/01/02 06:28:22;;;;;;;2.05;1.60;;;11.60;87.70;;;;;;5089271;28;20083;-54
2022/01/02 06:30:48;;;;;;;1.90;1.60;;;11.60;87.70;;;;;;5087934;28;20080;-54
2022/01/02 06:33:14;;;;;;;2.60;1.58;;;11.60;87.70;;;;;;5087877;28;20050;-54
2022/01/02 06:35:40;;;;;;;2.08;1.65;;;11.60;87.70;;;;;;5087290;28;20052;-55
2022/01/02 06:38:18;;;;;;;1.85;1.60;;;11.60;87.70;;;;;;5087155;28;20051;-55
2022/01/02 06:40:44;;;;;;;1.80;1.58;;;11.60;87.70;;;;;;5087084;28;20048;-54
2022/01/02 06:43:10;;;;;;;2.80;1.52;;;11.60;87.80;;;;;;5088317;28;20494;-55
2022/01/02 06:45:36;;;;;;;3.15;1.90;;;11.70;87.80;;;;;;5078769;28;20117;-54
2022/01/02 06:48:05;;;;;;;1.85;1.45;;;11.60;87.80;;;;;;5074421;28;20040;-54
2022/01/02 06:50:32;;;;;;;2.60;1.63;;;11.60;87.80;;;;;;5073383;28;20045;-56
2022/01/02 06:52:58;;;;;;;1.70;1.60;;;11.60;87.80;;;;;;5074576;28;20044;-56
2022/01/02 06:55:24;;;;;;;1.75;1.60;;;11.60;87.90;;;;;;5074490;28;20068;-58
2022/01/02 06:57:49;;;;;;;1.70;1.50;;;11.60;87.90;;;;;;5075022;28;20074;-56
2022/01/02 07:00:15;;;;;;;2.30;1.80;;;11.60;87.90;;;;;;5074899;28;20119;-56
2022/01/02 07:02:41;;;;;;;1.50;1.38;;;11.60;87.90;;;;;;5074976;28;20055;-56
2022/01/02 07:05:07;;;;;;;2.15;1.60;;;11.50;87.90;;;;;;5073978;28;20400;-58
2022/01/02 07:07:32;;;;;;;1.58;1.40;;;11.60;87.90;;;;;;5073559;28;20507;-56
2022/01/02 07:09:58;;;;;;;3.20;1.52;;;11.60;87.90;;;;;;5074403;28;20036;-56
2022/01/02 07:12:24;;;;;;;2.65;1.40;;;11.60;88.00;;;;;;5073205;28;20044;-57
2022/01/02 07:14:50;;;;;;;1.60;1.27;;;11.60;88.00;;;;;;5073982;28;20427;-56
2022/01/02 07:17:16;;;;;;;1.63;1.25;;;11.50;87.90;;;;;;5074509;28;20118;-57
2022/01/02 07:19:42;;;;;;;2.95;1.80;;;11.50;88.00;;;;;;5074573;28;20080;-56
2022/01/02 07:22:07;;;;;;;2.13;1.48;;;11.60;88.00;;;;;;5074146;28;20044;-57
2022/01/02 07:24:34;;;;;;;1.67;1.40;;;11.60;88.00;;;;;;5074104;28;20080;-57
2022/01/02 07:27:00;;;;;;;1.95;1.48;;;11.60;88.00;;;;;;5074609;28;20423;-55
2022/01/02 07:29:26;;;;;;;2.47;1.40;;;11.50;87.90;;;;;;5073195;28;20056;-57
2022/01/02 07:31:51;;;;;;;2.25;1.58;;;11.60;87.90;;;;;;5074617;28;20588;-57
2022/01/02 07:34:17;;;;;;;1.98;1.48;;;11.60;87.90;;;;;;5073737;28;20102;-57
2022/01/02 07:36:44;;;;;;;1.42;1.20;;;11.60;87.90;;;;;;5071773;28;20084;-58
2022/01/02 07:39:14;;;;;;;1.75;1.20;;;11.60;87.90;;;;;;5074546;28;20481;-57
2022/01/02 07:41:41;;;;;;;1.95;1.50;;;11.60;87.90;;;;;;5073893;28;20036;-57
2022/01/02 07:44:07;;;;;;;2.20;1.80;;;11.60;87.90;;;;;;5073357;28;20118;-57
2022/01/02 07:46:33;;;;;;;3.05;1.50;;;11.60;87.90;;;;;;5073191;28;20048;-57
2022/01/02 07:48:59;;;;;;;2.92;1.50;;;11.60;87.90;;;;;;5073639;28;20120;-58
2022/01/02 07:51:25;;;;;;;2.35;1.50;;;11.60;87.90;;;;;;5073369;28;20119;-57
2022/01/02 07:53:51;;;;;;;1.95;1.30;;;11.60;87.80;;;;;;5071426;28;20094;-58
2022/01/02 07:56:16;;;;;;;1.75;1.48;;;11.60;87.80;;;;;;5073014;28;20040;-57
2022/01/02 07:58:42;;;;;;;2.33;1.33;;;11.60;87.80;;;;;;5072766;28;20045;-57
2022/01/02 08:01:08;;;;;;;2.45;1.60;;;11.60;87.80;;;;;;5073762;28;20036;-59
2022/01/02 08:03:33;;;;;;;3.35;1.77;;;11.70;87.90;;;;;;5074139;28;20392;-56
2022/01/02 08:05:59;;;;;;;1.92;1.50;;;11.60;87.80;;;;;;5077889;28;20032;-53
2022/01/02 08:08:25;;;;;;;1.63;1.48;;;11.60;87.80;;;;;;5079417;28;20040;-57
2022/01/02 08:10:51;;;;;;;1.98;1.40;;;11.70;87.90;;;;;;5074073;28;20111;-52
2022/01/02 08:13:16;;;;;;;1.75;1.63;;;11.60;87.90;;;;;;5073502;28;20395;-56
2022/01/02 08:15:43;;;;;;;1.77;1.40;;;11.60;87.90;;;;;;5073568;28;20049;-55
2022/01/02 08:18:13;;;;;;;1.38;1.10;;;11.60;87.90;;;;;;5072566;28;20048;-56
2022/01/02 08:20:40;;;;;;;1.52;1.33;;;11.60;87.90;;;;;;5060312;28;20054;-57
2022/01/02 08:23:06;;;;;;;1.98;1.50;;;11.60;87.90;;;;;;5073515;28;20539;-56
2022/01/02 08:25:31;;;;;;;2.85;1.60;;;11.60;88.00;;;;;;5072569;28;20128;-56
2022/01/02 08:27:57;;;;;;;1.88;1.42;;;11.60;88.00;;;;;;5072951;28;20503;-55
2022/01/02 08:30:23;;;;;;;2.90;1.80;;;11.60;88.00;;;;;;5068600;28;20040;-53
2022/01/02 08:32:49;;;;;;;1.58;1.30;;;11.60;87.90;;;;;;5072821;28;20075;-55
2022/01/02 08:35:15;;;;;;;1.52;1.20;;;11.60;87.90;;;;;;5072860;28;20075;-56
2022/01/02 08:37:43;;;;;;;1.73;1.40;;;11.60;87.90;;;;;;5073088;28;20119;-55
2022/01/02 08:40:09;;;;;;;2.08;1.67;;;11.60;87.90;;;;;;5072584;28;20089;-55
2022/01/02 08:42:35;;;;;;;2.95;1.45;;;11.70;87.90;;;;;;5073345;28;20040;-54
2022/01/02 08:45:01;;;;;;;1.77;1.38;;;11.70;87.90;;;;;;5072669;28;20044;-58
2022/01/02 08:47:26;;;;;;;1.20;1.10;;;11.70;87.90;;;;;;5071083;28;20045;-56
2022/01/02 08:49:52;;;;;;;1.50;1.30;;;11.70;87.90;;;;;;5065753;28;20136;-54
2022/01/02 08:52:18;;;;;;;1.77;1.40;;;11.60;87.80;;;;;;5072485;28;20041;-59
2022/01/02 08:54:44;;;;;;;1.65;1.30;;;11.60;87.80;;;;;;5073260;28;20036;-58
2022/01/02 08:57:10;;;;;;;1.40;1.30;;;11.60;87.80;;;;;;5072584;28;20119;-52
2022/01/02 08:59:36;;;;;;;1.30;1.20;;;11.60;87.80;;;;;;5071958;28;20143;-57
2022/01/02 09:02:01;;;;;;;1.50;1.10;;;11.60;87.80;;;;;;5073391;28;20550;-60
2022/01/02 09:04:27;;;;;;;1.90;1.48;;;11.70;87.90;;;;;;5073346;28;20487;-58
2022/01/02 09:06:53;;;;;;;2.80;1.48;;;11.70;87.80;;;;;;5060933;28;20462;-56
2022/01/02 09:09:19;;;;;;;2.50;1.50;;;11.70;87.80;;;;;;5064848;28;20036;-57
2022/01/02 09:11:45;;;;;;;1.25;1.13;;;11.70;87.80;;;;;;5080708;28;20052;-57
2022/01/02 09:14:10;;;;;;;1.90;1.67;;;11.70;87.80;;;;;;5072882;28;20120;-57
2022/01/02 09:16:37;;;;;;;1.50;1.33;;;11.70;87.80;;;;;;5073067;28;20167;-57
2022/01/02 09:19:03;;;;;;;2.17;1.33;;;11.70;87.80;;;;;;5072351;28;20400;-52
2022/01/02 09:21:28;;;;;;;1.20;1.10;;;11.70;87.80;;;;;;5071474;28;20056;-55
2022/01/02 09:23:54;;;;;;;1.30;1.10;;;11.70;87.80;;;;;;5071722;28;20078;-55
2022/01/02 09:26:20;;;;;;;1.63;1.30;;;11.70;87.80;;;;;;5072463;28;20044;-57
2022/01/02 09:28:45;;;;;;;1.50;1.33;;;11.70;87.80;;;;;;5071866;28;20378;-58
2022/01/02 09:31:12;;;;;;;2.17;1.52;;;11.70;87.80;;;;;;5069795;28;20093;-54
2022/01/02 09:33:38;;;;;;;1.92;1.40;;;11.70;87.80;;;;;;5070374;28;20060;-55
2022/01/02 09:36:04;;;;;;;1.63;1.33;;;11.70;87.80;;;;;;5071324;28;20059;-54
2022/01/02 09:38:30;;;;;;;1.45;1.30;;;11.70;87.80;;;;;;5057380;28;20119;-58
2022/01/02 09:40:56;;;;;;;1.60;1.30;;;11.70;87.80;;;;;;5069912;28;20040;-57
2022/01/02 09:43:23;;;;;;;1.65;1.30;;;11.70;87.80;;;;;;5068089;28;20036;-60
2022/01/02 09:45:55;;;;;;;1.40;1.27;;;11.70;87.80;;;;;;5072187;28;20404;-58
2022/01/02 09:48:22;;;;;;;1.60;1.20;;;11.70;87.80;;;;;;5071607;28;20124;-57
2022/01/02 09:50:48;;;;;;;1.60;1.20;;;11.60;87.80;;;;;;5067388;28;20051;-56
2022/01/02 09:53:14;;;;;;;1.20;1.10;;;11.80;87.90;;;;;;5071360;28;20048;-57
2022/01/02 09:55:41;;;;;;;2.42;2.15;;;11.70;87.80;;;;;;5072584;28;20392;-58
2022/01/02 09:58:11;;;;;;;2.20;1.25;;;11.70;87.90;;;;;;5071788;28;20045;-54
2022/01/02 10:00:44;;;;;;;1.40;1.10;;;11.70;87.90;;;;;;5071836;28;20036;-56
2022/01/02 10:03:10;;;;;;;1.63;1.23;;;11.70;87.90;;;;;;5071347;28;20377;-59
2022/01/02 10:05:56;;;;;;;1.30;1.20;;;11.70;87.90;;;;;;5071365;28;20957;-55
2022/01/02 10:08:25;;;;;;;1.75;1.65;;;11.70;87.90;;;;;;5072625;28;20037;-57
2022/01/02 10:11:25;;;;;;;1.85;1.38;;;11.70;87.90;;;;;;5070767;28;20053;-57
2022/01/02 10:13:55;;;;;;;1.40;1.30;;;11.70;87.80;;;;;;5047614;28;20057;-57
2022/01/02 10:16:26;;;;;;;2.70;1.67;;;11.70;87.90;;;;;;5049010;28;20045;-56
2022/01/02 10:18:54;;;;;;;2.00;1.40;;;11.70;87.90;;;;;;5048555;28;20122;-56
2022/01/02 10:21:52;;;;;;;1.73;1.25;;;11.70;87.90;;;;;;5020070;28;20055;-57
2022/01/02 10:24:33;;;;;;;1.15;1.05;;;11.70;87.90;;;;;;4958792;28;20121;-58
2022/01/02 10:27:17;;;;;;;1.52;1.35;;;11.70;88.00;;;;;;4973604;28;20045;-56
2022/01/02 10:29:55;;;;;;;1.35;1.17;;;11.70;87.80;;;;;;4974286;28;20534;-57
2022/01/02 10:32:35;;;;;;;2.03;1.58;;;11.70;87.90;;;;;;4990061;28;20177;-59
2022/01/02 10:35:09;;;;;;;1.63;1.33;;;11.70;87.80;;;;;;4972954;28;20047;-57
2022/01/02 10:37:35;;;;;;;1.67;1.42;;;11.70;87.90;;;;;;4973973;28;20085;-59
2022/01/02 10:40:00;;;;;;;2.00;1.30;;;11.70;87.90;;;;;;4974144;28;20051;-59
2022/01/02 10:42:27;;;;;;;2.17;1.35;;;11.70;87.90;;;;;;4973480;28;20518;-60
2022/01/02 10:44:53;;;;;;;1.23;1.10;;;11.70;87.90;;;;;;4973715;28;20058;-60
2022/01/02 10:47:26;;;;;;;1.75;1.30;;;11.70;87.80;;;;;;4973465;28;20411;-59
2022/01/02 10:50:17;;;;;;;1.25;1.15;;;11.70;87.90;;;;;;4963829;28;20074;-51
2022/01/02 10:52:47;;;;;;;1.88;1.40;;;11.70;87.80;;;;;;4999760;28;20092;-53
2022/01/02 10:55:26;;;;;;;2.33;1.73;;;11.70;87.90;;;;;;5018381;28;20054;-54
2022/01/02 10:57:57;;;;;;;1.73;1.38;;;11.70;87.90;;;;;;5031701;28;20506;-58
2022/01/02 11:00:27;;;;;;;1.38;1.27;;;11.70;87.90;;;;;;5031823;28;20059;-59
2022/01/02 11:02:54;;;;;;;1.50;1.40;;;11.60;87.80;;;;;;5074788;28;20086;-60
2022/01/02 11:05:21;;;;;;;3.00;1.60;;;11.70;87.90;;;;;;5074050;28;20055;-59
2022/01/02 11:07:50;;;;;;;1.58;1.30;;;11.70;87.90;;;;;;5074427;28;20063;-55
2022/01/02 11:10:21;;;;;;;2.50;1.65;;;11.70;87.90;;;;;;5074292;28;20033;-54
2022/01/02 11:12:48;;;;;;;1.40;1.30;;;11.70;87.90;;;;;;5091837;28;20116;-51
2022/01/02 11:15:17;;;;;;;2.55;1.58;;;11.70;87.80;;;;;;5094000;28;20128;-56
2022/01/02 11:17:44;;;;;;;2.60;1.65;;;11.70;87.90;;;;;;5094476;28;20059;-48
2022/01/02 11:20:19;;;;;;;2.92;1.40;;;11.70;87.90;;;;;;5093108;28;20464;-53
2022/01/02 11:23:00;;;;;;;1.63;1.40;;;11.70;87.90;;;;;;5094329;28;20094;-54
2022/01/02 11:25:36;;;;;;;1.85;1.30;;;11.70;87.80;;;;;;5094456;28;20040;-58
2022/01/02 11:28:13;;;;;;;2.08;1.48;;;11.70;87.90;;;;;;5094279;28;20066;-59
2022/01/02 11:30:41;;;;;;;1.48;1.38;;;11.70;87.80;;;;;;5094017;28;20126;-57
2022/01/02 11:33:09;;;;;;;1.45;1.27;;;11.70;87.80;;;;;;5088928;28;20060;-56
2022/01/02 11:35:37;;;;;;;1.27;1.17;;;11.70;87.80;;;;;;5073681;28;20400;-57
2022/01/02 11:38:04;;;;;;;3.28;1.58;;;11.70;87.80;;;;;;5074152;28;20037;-57
2022/01/02 11:40:42;;;;;;;2.85;1.50;;;11.80;87.80;;;;;;5074128;28;20556;-58
2022/01/02 11:43:07;;;;;;;2.03;1.48;;;11.70;87.80;;;;;;5073836;28;20493;-57
2022/01/02 11:45:41;;;;;;;2.00;1.80;;;11.70;87.80;;;;;;5079616;28;20037;-53
2022/01/02 11:48:28;;;;;;;2.35;1.58;;;11.80;87.80;;;;;;5065294;28;20591;-53
2022/01/02 11:50:53;;;;;;;1.40;1.30;;;11.70;87.70;;;;;;5059837;28;20037;-57
2022/01/02 11:53:23;;;;;;;2.25;1.60;;;11.70;87.70;;;;;;5053341;28;20060;-56
2022/01/02 11:55:51;;;;;;;1.55;1.20;;;11.80;87.90;;;;;;5054233;28;20385;-55
2022/01/02 11:58:52;;;;;;;2.00;1.67;;;11.70;87.70;;;;;;5055991;28;20041;-56
2022/01/02 12:01:47;;;;;;;3.15;1.60;;;11.80;87.70;;;;;;5004009;28;20072;-56
2022/01/02 12:04:13;;;;;;;2.38;1.67;;;11.80;87.70;;;;;;5011892;28;20112;-54
2022/01/02 12:06:42;;;;;;;2.08;1.70;;;11.80;87.80;;;;;;5011063;28;20126;-59
2022/01/02 12:09:37;;;;;;;1.95;1.40;;;11.60;87.70;;;;;;5010379;28;20058;-56
2022/01/02 12:12:05;;;;;;;1.50;1.33;;;11.70;87.70;;;;;;5011609;28;20046;-55
2022/01/02 12:14:30;;;;;;;1.52;1.42;;;11.70;87.70;;;;;;5011564;28;20050;-54
2022/01/02 12:17:08;;;;;;;3.20;1.85;;;11.80;87.70;;;;;;5010534;28;20084;-49
2022/01/02 12:19:55;;;;;;;1.27;1.10;;;11.70;87.70;;;;;;5011610;28;20049;-56
2022/01/02 12:22:21;;;;;;;2.15;1.40;;;11.80;87.70;;;;;;5010505;28;20104;-55
2022/01/02 12:24:47;;;;;;;2.25;1.77;;;11.80;87.80;;;;;;5010955;28;20050;-57
2022/01/02 12:27:15;;;;;;;2.28;1.60;;;11.80;87.80;;;;;;5011451;28;20492;-56
2022/01/02 12:29:42;;;;;;;4.18;1.48;;;11.70;87.70;;;;;;5010210;28;20667;-52
2022/01/02 12:32:09;;;;;;;1.40;1.17;;;11.80;87.80;;;;;;4994924;28;20097;-57
2022/01/02 12:34:36;;;;;;;2.30;1.50;;;11.80;87.80;;;;;;5024195;28;20056;-56
2022/01/02 12:37:03;;;;;;;1.40;1.30;;;11.70;87.70;;;;;;5072379;28;20435;-56
2022/01/02 12:39:34;;;;;;;2.10;1.60;;;11.80;87.80;;;;;;5072458;28;20132;-56
2022/01/02 12:42:01;;;;;;;2.38;1.67;;;11.80;87.80;;;;;;5073037;28;20040;-54
2022/01/02 12:44:31;;;;;;;2.55;2.05;;;11.70;87.70;;;;;;5065080;28;20531;-56
2022/01/02 12:46:58;;;;;;;1.73;1.48;;;11.80;87.80;;;;;;5072985;28;20066;-54
2022/01/02 12:49:25;;;;;;;3.03;1.33;;;11.80;87.80;;;;;;5073144;28;20037;-55
2022/01/02 12:51:54;;;;;;;1.67;1.52;;;11.80;87.80;;;;;;5072158;28;20080;-54
2022/01/02 12:54:27;;;;;;;2.25;1.25;;;11.80;87.70;;;;;;5070856;28;20048;-56
2022/01/02 12:56:55;;;;;;;1.23;1.13;;;11.80;87.70;;;;;;5072224;28;20044;-57
2022/01/02 12:59:24;;;;;;;1.73;1.60;;;11.70;87.70;;;;;;5072005;28;20041;-55
2022/01/02 13:01:52;;;;;;;1.35;1.20;;;11.80;87.80;;;;;;5072462;28;20047;-54
2022/01/02 13:04:19;;;;;;;2.80;1.60;;;11.80;87.70;;;;;;5072504;28;20052;-54