Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:01:10;;;;;;;;;;;19.60;36.00;;;;;;481294;248;1066;-54
2021/01/24 00:03:12;;;;;;;;;;;19.60;36.00;;;;;;481301;248;1038;-54
2021/01/24 00:05:13;;;;;;;;;;;19.60;36.00;;;;;;481203;248;1204;-54
2021/01/24 00:07:14;;;;;;;;;;;19.60;36.00;;;;;;481311;248;1077;-54
2021/01/24 00:09:15;;;;;;;;;;;19.60;35.90;;;;;;481245;248;1199;-54
2021/01/24 00:11:17;;;;;;;;;;;19.60;35.90;;;;;;481203;248;1075;-54
2021/01/24 00:13:18;;;;;;;;;;;19.60;35.90;;;;;;481284;248;1066;-54
2021/01/24 00:15:19;;;;;;;;;;;19.60;35.90;;;;;;481223;248;2118;-54
2021/01/24 00:17:20;;;;;;;;;;;19.60;35.90;;;;;;481416;248;1077;-54
2021/01/24 00:19:22;;;;;;;;;;;19.60;35.90;;;;;;481349;248;1072;-54
2021/01/24 00:21:23;;;;;;;;;;;19.60;35.90;;;;;;481332;248;1188;-54
2021/01/24 00:23:24;;;;;;;;;;;19.60;35.90;;;;;;481202;248;1071;-53
2021/01/24 00:25:26;;;;;;;;;;;19.60;35.90;;;;;;481251;248;1022;-54
2021/01/24 00:27:27;;;;;;;;;;;19.60;35.90;;;;;;480906;248;1616;-54
2021/01/24 00:29:28;;;;;;;;;;;19.60;35.90;;;;;;481192;248;1025;-54
2021/01/24 00:31:29;;;;;;;;;;;19.70;35.90;;;;;;481312;248;1080;-54
2021/01/24 00:33:31;;;;;;;;;;;19.60;35.90;;;;;;481210;248;2137;-53
2021/01/24 00:35:32;;;;;;;;;;;19.60;34.60;;;;;;481325;248;1220;-54
2021/01/24 00:37:33;;;;;;;;;;;19.70;36.00;;;;;;481226;248;1054;-54
2021/01/24 00:39:34;;;;;;;;;;;19.60;35.90;;;;;;481205;248;1360;-54
2021/01/24 00:41:36;;;;;;;;;;;19.70;35.90;;;;;;481211;248;1053;-54
2021/01/24 00:43:37;;;;;;;;;;;19.60;35.90;;;;;;481229;248;1163;-54
2021/01/24 00:45:38;;;;;;;;;;;19.70;35.90;;;;;;481294;248;1046;-54
2021/01/24 00:47:40;;;;;;;;;;;19.70;35.90;;;;;;481296;248;1010;-54
2021/01/24 00:49:41;;;;;;;;;;;19.70;35.90;;;;;;481252;248;1230;-54
2021/01/24 00:51:42;;;;;;;;;;;19.70;35.90;;;;;;481341;248;1183;-54
2021/01/24 00:53:43;;;;;;;;;;;19.70;35.90;;;;;;481371;248;2138;-54
2021/01/24 00:55:45;;;;;;;;;;;19.70;35.90;;;;;;481181;248;1182;-54
2021/01/24 00:57:46;;;;;;;;;;;19.70;35.90;;;;;;481225;248;1068;-54
2021/01/24 00:59:47;;;;;;;;;;;19.70;35.90;;;;;;481229;248;1302;-52
2021/01/24 01:01:49;;;;;;;;;;;19.70;35.90;;;;;;481247;248;984;-54
2021/01/24 01:03:50;;;;;;;;;;;19.70;35.80;;;;;;481228;248;953;-54
2021/01/24 01:05:51;;;;;;;;;;;19.70;35.90;;;;;;481292;248;1032;-54
2021/01/24 01:07:52;;;;;;;;;;;19.70;35.80;;;;;;481218;248;1158;-54
2021/01/24 01:09:54;;;;;;;;;;;19.70;35.90;;;;;;481211;248;1282;-54
2021/01/24 01:11:55;;;;;;;;;;;19.70;35.90;;;;;;481212;248;1078;-54
2021/01/24 01:13:56;;;;;;;;;;;19.70;35.80;;;;;;481177;248;2194;-53
2021/01/24 01:15:58;;;;;;;;;;;19.70;35.80;;;;;;481388;248;1044;-53
2021/01/24 01:17:59;;;;;;;;;;;19.70;35.80;;;;;;481301;248;1064;-53
2021/01/24 01:20:00;;;;;;;;;;;19.70;35.80;;;;;;481221;248;1074;-54
2021/01/24 01:22:01;;;;;;;;;;;19.70;35.80;;;;;;481263;248;1185;-54
2021/01/24 01:24:03;;;;;;;;;;;19.70;35.80;;;;;;481203;248;1042;-54
2021/01/24 01:26:04;;;;;;;;;;;19.70;35.80;;;;;;481335;248;1067;-54
2021/01/24 01:28:05;;;;;;;;;;;19.70;35.80;;;;;;481185;248;1146;-54
2021/01/24 01:30:06;;;;;;;;;;;19.70;35.80;;;;;;481316;248;1081;-53
2021/01/24 01:32:08;;;;;;;;;;;19.70;35.80;;;;;;481182;248;1113;-54
2021/01/24 01:34:09;;;;;;;;;;;19.80;35.80;;;;;;481158;248;2123;-54
2021/01/24 01:36:10;;;;;;;;;;;19.80;35.80;;;;;;481404;248;1059;-54
2021/01/24 01:38:12;;;;;;;;;;;19.70;35.80;;;;;;481180;248;1148;-54
2021/01/24 01:40:13;;;;;;;;;;;19.80;35.80;;;;;;481293;248;1069;-53
2021/01/24 01:42:14;;;;;;;;;;;19.80;35.80;;;;;;481123;248;1092;-54
2021/01/24 01:44:15;;;;;;;;;;;19.80;35.80;;;;;;481282;248;1124;-54
2021/01/24 01:46:17;;;;;;;;;;;19.80;35.80;;;;;;481207;248;1072;-53
2021/01/24 01:48:18;;;;;;;;;;;19.80;35.80;;;;;;481256;248;1088;-53
2021/01/24 01:50:19;;;;;;;;;;;19.80;35.80;;;;;;481329;248;1068;-53
2021/01/24 01:52:21;;;;;;;;;;;19.80;35.80;;;;;;481240;248;1213;-54
2021/01/24 01:54:22;;;;;;;;;;;19.80;35.80;;;;;;481355;248;2153;-54
2021/01/24 01:56:23;;;;;;;;;;;19.80;35.80;;;;;;481239;248;1060;-54
2021/01/24 01:58:24;;;;;;;;;;;19.80;35.80;;;;;;481224;248;1065;-54
2021/01/24 02:00:26;;;;;;;;;;;19.80;35.80;;;;;;481134;247;1337;-54
2021/01/24 02:02:27;;;;;;;;;;;19.80;34.50;;;;;;481214;248;1215;-54
2021/01/24 02:04:28;;;;;;;;;;;19.90;35.80;;;;;;481195;248;1044;-54
2021/01/24 02:06:30;;;;;;;;;;;19.80;35.80;;;;;;481211;248;976;-54
2021/01/24 02:08:31;;;;;;;;;;;19.80;35.70;;;;;;481207;248;1202;-53
2021/01/24 02:10:32;;;;;;;;;;;19.90;36.00;;;;;;481188;248;1048;-54
2021/01/24 02:12:33;;;;;;;;;;;19.90;35.70;;;;;;481182;248;1210;-54
2021/01/24 02:14:35;;;;;;;;;;;19.90;35.60;;;;;;481283;248;2193;-54
2021/01/24 02:16:36;;;;;;;;;;;19.90;35.50;;;;;;481152;248;1219;-54
2021/01/24 02:18:37;;;;;;;;;;;19.90;35.60;;;;;;481191;248;1003;-54
2021/01/24 02:20:38;;;;;;;;;;;19.90;35.70;;;;;;481181;248;1241;-53
2021/01/24 02:22:40;;;;;;;;;;;19.80;35.80;;;;;;481206;248;1242;-54
2021/01/24 02:24:41;;;;;;;;;;;19.80;35.80;;;;;;481210;248;1011;-53
2021/01/24 02:26:42;;;;;;;;;;;19.70;35.80;;;;;;481358;248;1341;-53
2021/01/24 02:28:44;;;;;;;;;;;19.70;35.90;;;;;;481149;248;1092;-54
2021/01/24 02:30:45;;;;;;;;;;;19.70;36.00;;;;;;481354;248;1101;-54
2021/01/24 02:32:46;;;;;;;;;;;19.60;36.00;;;;;;481195;248;1139;-53
2021/01/24 02:34:47;;;;;;;;;;;19.60;36.10;;;;;;481200;248;2193;-53
2021/01/24 02:36:51;;;;;;;;;;;19.60;36.10;;;;;;481220;248;1021;-54
2021/01/24 02:38:52;;;;;;;;;;;19.50;36.20;;;;;;481262;248;1196;-53
2021/01/24 02:40:53;;;;;;;;;;;19.50;36.20;;;;;;481319;248;1059;-54
2021/01/24 02:42:54;;;;;;;;;;;19.50;36.20;;;;;;481212;248;1081;-54
2021/01/24 02:44:56;;;;;;;;;;;19.50;36.30;;;;;;481185;248;1045;-54
2021/01/24 02:47:00;;;;;;;;;;;19.40;36.30;;;;;;481228;248;998;-53
2021/01/24 02:49:01;;;;;;;;;;;19.40;36.30;;;;;;481408;248;1127;-53
2021/01/24 02:51:02;;;;;;;;;;;19.40;36.40;;;;;;481216;248;1080;-54
2021/01/24 02:53:03;;;;;;;;;;;19.40;36.40;;;;;;481202;248;1193;-53
2021/01/24 02:55:05;;;;;;;;;;;19.40;36.50;;;;;;481330;248;2146;-53
2021/01/24 02:57:06;;;;;;;;;;;19.30;36.40;;;;;;481183;248;1118;-53
2021/01/24 02:59:07;;;;;;;;;;;19.30;36.50;;;;;;481421;248;989;-54
2021/01/24 03:01:08;;;;;;;;;;;19.30;36.50;;;;;;481150;246;1197;-53
2021/01/24 03:03:10;;;;;;;;;;;19.30;36.60;;;;;;481407;248;1035;-54
2021/01/24 03:05:11;;;;;;;;;;;19.30;36.60;;;;;;481305;248;1092;-54
2021/01/24 03:07:12;;;;;;;;;;;19.20;36.60;;;;;;481210;248;1110;-52
2021/01/24 03:09:13;;;;;;;;;;;19.20;36.60;;;;;;481253;248;1145;-53
2021/01/24 03:11:15;;;;;;;;;;;19.20;36.70;;;;;;481184;248;1389;-53
2021/01/24 03:13:16;;;;;;;;;;;19.20;36.70;;;;;;481152;248;1004;-53
2021/01/24 03:15:17;;;;;;;;;;;19.10;36.70;;;;;;481158;248;2196;-53
2021/01/24 03:17:19;;;;;;;;;;;19.10;36.70;;;;;;481221;245;1244;-53
2021/01/24 03:19:20;;;;;;;;;;;19.10;36.70;;;;;;481234;248;958;-53
2021/01/24 03:21:21;;;;;;;;;;;19.10;36.70;;;;;;481352;248;1257;-53
2021/01/24 03:23:22;;;;;;;;;;;19.10;36.80;;;;;;481237;248;1210;-54
2021/01/24 03:25:24;;;;;;;;;;;19.10;36.80;;;;;;481294;248;1021;-53
2021/01/24 03:27:25;;;;;;;;;;;19.10;36.80;;;;;;481084;248;1061;-53
2021/01/24 03:29:26;;;;;;;;;;;19.00;36.80;;;;;;481208;248;1086;-53
2021/01/24 03:31:28;;;;;;;;;;;19.10;36.90;;;;;;481372;248;996;-53
2021/01/24 03:33:29;;;;;;;;;;;19.00;36.90;;;;;;481204;248;1111;-54
2021/01/24 03:35:30;;;;;;;;;;;19.00;36.80;;;;;;481269;248;2138;-53
2021/01/24 03:37:31;;;;;;;;;;;19.00;36.90;;;;;;481323;248;1046;-53
2021/01/24 03:39:33;;;;;;;;;;;19.00;36.90;;;;;;481242;248;1284;-53
2021/01/24 03:41:34;;;;;;;;;;;19.00;36.90;;;;;;481190;248;1142;-53
2021/01/24 03:43:35;;;;;;;;;;;19.00;36.90;;;;;;481144;248;1068;-54
2021/01/24 03:45:37;;;;;;;;;;;19.00;37.00;;;;;;481259;248;1079;-54
2021/01/24 03:47:38;;;;;;;;;;;19.00;37.00;;;;;;481243;248;1217;-54
2021/01/24 03:49:39;;;;;;;;;;;19.00;37.00;;;;;;481245;248;1053;-53
2021/01/24 03:51:40;;;;;;;;;;;18.90;37.00;;;;;;481189;248;1139;-53
2021/01/24 03:53:42;;;;;;;;;;;18.90;37.00;;;;;;481232;248;1190;-53
2021/01/24 03:55:43;;;;;;;;;;;18.90;37.00;;;;;;481592;248;2130;-54
2021/01/24 03:57:44;;;;;;;;;;;18.90;37.00;;;;;;481337;246;1220;-54
2021/01/24 03:59:49;;;;;;;;;;;18.90;37.00;;;;;;481260;248;1090;-53
2021/01/24 04:01:47;;;;;;;;;;;18.90;37.00;;;;;;481217;248;2338;-54
2021/01/24 04:03:48;;;;;;;;;;;18.90;37.10;;;;;;481219;248;1063;-53
2021/01/24 04:05:49;;;;;;;;;;;18.90;37.00;;;;;;481403;248;1174;-53
2021/01/24 04:07:50;;;;;;;;;;;18.90;37.00;;;;;;481246;248;957;-53
2021/01/24 04:09:52;;;;;;;;;;;18.90;37.10;;;;;;481232;248;1198;-53
2021/01/24 04:11:53;;;;;;;;;;;18.80;37.00;;;;;;481335;248;1099;-53
2021/01/24 04:13:54;;;;;;;;;;;18.90;37.10;;;;;;481210;248;1242;-53
2021/01/24 04:15:56;;;;;;;;;;;18.80;37.00;;;;;;481223;248;2193;-53
2021/01/24 04:17:57;;;;;;;;;;;18.80;37.00;;;;;;481336;248;1031;-53
2021/01/24 04:19:58;;;;;;;;;;;18.80;35.70;;;;;;481344;248;1066;-53
2021/01/24 04:21:59;;;;;;;;;;;18.80;37.00;;;;;;481219;248;1152;-53
2021/01/24 04:24:01;;;;;;;;;;;18.80;37.00;;;;;;481214;248;1195;-53
2021/01/24 04:26:02;;;;;;;;;;;18.80;37.00;;;;;;481195;248;1021;-53
2021/01/24 04:28:03;;;;;;;;;;;18.80;37.00;;;;;;481213;248;1055;-53
2021/01/24 04:30:05;;;;;;;;;;;18.80;37.10;;;;;;481173;248;1014;-54
2021/01/24 04:32:06;;;;;;;;;;;18.80;37.10;;;;;;481222;248;1033;-54
2021/01/24 04:34:07;;;;;;;;;;;18.80;37.00;;;;;;481270;248;1119;-54
2021/01/24 04:36:08;;;;;;;;;;;18.80;37.10;;;;;;481355;248;2197;-53
2021/01/24 04:38:10;;;;;;;;;;;18.80;37.10;;;;;;481273;248;1070;-53
2021/01/24 04:40:11;;;;;;;;;;;18.80;37.10;;;;;;481333;248;1164;-53
2021/01/24 04:42:12;;;;;;;;;;;18.80;37.10;;;;;;481401;248;1052;-53
2021/01/24 04:44:14;;;;;;;;;;;18.80;37.10;;;;;;481153;248;1077;-53
2021/01/24 04:46:15;;;;;;;;;;;18.70;37.10;;;;;;481242;248;1081;-53
2021/01/24 04:48:16;;;;;;;;;;;18.70;37.10;;;;;;481345;248;1313;-54
2021/01/24 04:50:18;;;;;;;;;;;18.80;37.10;;;;;;481330;248;1063;-54
2021/01/24 04:52:19;;;;;;;;;;;18.70;37.10;;;;;;481148;248;1082;-53
2021/01/24 04:54:20;;;;;;;;;;;18.70;37.10;;;;;;481283;248;1209;-53
2021/01/24 04:56:21;;;;;;;;;;;18.70;37.10;;;;;;481373;248;2146;-53
2021/01/24 04:58:23;;;;;;;;;;;18.70;37.10;;;;;;481523;248;1096;-53
2021/01/24 05:00:24;;;;;;;;;;;18.70;37.10;;;;;;481247;248;1054;-54
2021/01/24 05:02:25;;;;;;;;;;;18.70;37.10;;;;;;481216;248;1434;-53
2021/01/24 05:04:26;;;;;;;;;;;18.70;37.10;;;;;;481201;248;1024;-54
2021/01/24 05:06:28;;;;;;;;;;;18.70;37.10;;;;;;481289;248;1322;-53
2021/01/24 05:08:29;;;;;;;;;;;18.70;37.20;;;;;;481231;248;1301;-54
2021/01/24 05:10:30;;;;;;;;;;;18.70;37.20;;;;;;481312;248;1182;-53
2021/01/24 05:12:32;;;;;;;;;;;18.70;37.10;;;;;;481218;248;1262;-53
2021/01/24 05:14:33;;;;;;;;;;;18.70;37.10;;;;;;481328;248;1070;-53
2021/01/24 05:16:34;;;;;;;;;;;18.70;37.10;;;;;;481366;248;2193;-53
2021/01/24 05:18:35;;;;;;;;;;;18.70;37.20;;;;;;481282;248;1059;-53
2021/01/24 05:20:37;;;;;;;;;;;18.70;37.20;;;;;;481202;248;1120;-53
2021/01/24 05:22:38;;;;;;;;;;;18.70;37.10;;;;;;481336;248;1177;-53
2021/01/24 05:24:39;;;;;;;;;;;18.70;37.20;;;;;;481252;248;1185;-53
2021/01/24 05:26:41;;;;;;;;;;;18.70;37.20;;;;;;481378;248;1213;-53
2021/01/24 05:28:42;;;;;;;;;;;18.60;37.10;;;;;;481219;248;1245;-54
2021/01/24 05:30:43;;;;;;;;;;;18.60;37.10;;;;;;481565;248;1105;-53
2021/01/24 05:32:44;;;;;;;;;;;18.60;37.10;;;;;;481197;248;1043;-53
2021/01/24 05:34:49;;;;;;;;;;;18.60;37.20;;;;;;481424;248;1037;-54
2021/01/24 05:36:49;;;;;;;;;;;18.60;37.10;;;;;;481268;248;2218;-54
2021/01/24 05:38:50;;;;;;;;;;;18.60;37.20;;;;;;481154;248;1094;-53
2021/01/24 05:40:51;;;;;;;;;;;18.60;35.80;;;;;;481226;248;1289;-53
2021/01/24 05:42:52;;;;;;;;;;;18.60;37.20;;;;;;481208;248;1214;-53
2021/01/24 05:44:54;;;;;;;;;;;18.60;37.20;;;;;;481281;248;964;-53
2021/01/24 05:46:55;;;;;;;;;;;18.60;37.20;;;;;;481393;248;1045;-54
2021/01/24 05:48:57;;;;;;;;;;;18.60;37.20;;;;;;481237;248;1043;-54
2021/01/24 05:50:58;;;;;;;;;;;18.60;37.20;;;;;;481322;248;1145;-54
2021/01/24 05:52:59;;;;;;;;;;;18.60;37.20;;;;;;481266;248;1254;-53
2021/01/24 05:55:01;;;;;;;;;;;18.60;37.20;;;;;;481328;248;1090;-54
2021/01/24 05:57:02;;;;;;;;;;;18.60;37.20;;;;;;481324;248;2126;-53
2021/01/24 05:59:03;;;;;;;;;;;18.60;37.20;;;;;;481204;248;1176;-53
2021/01/24 06:01:04;;;;;;;;;;;18.60;37.20;;;;;;481218;248;1119;-54
2021/01/24 06:03:07;;;;;;;;;;;18.60;37.20;;;;;;481187;248;1179;-54
2021/01/24 06:05:07;;;;;;;;;;;18.50;37.10;;;;;;481182;248;2221;-54
2021/01/24 06:07:08;;;;;;;;;;;18.60;37.20;;;;;;481235;248;1042;-53
2021/01/24 06:09:10;;;;;;;;;;;18.60;37.20;;;;;;481415;248;1008;-54
2021/01/24 06:11:11;;;;;;;;;;;18.50;37.10;;;;;;481309;248;1187;-53
2021/01/24 06:13:12;;;;;;;;;;;18.50;37.10;;;;;;481194;248;1011;-54
2021/01/24 06:15:14;;;;;;;;;;;18.50;37.10;;;;;;481284;248;1087;-53
2021/01/24 06:17:15;;;;;;;;;;;18.50;37.10;;;;;;481279;248;2142;-54
2021/01/24 06:19:16;;;;;;;;;;;18.50;37.10;;;;;;481311;248;1061;-54
2021/01/24 06:21:17;;;;;;;;;;;18.50;37.10;;;;;;481250;248;1066;-54
2021/01/24 06:23:19;;;;;;;;;;;18.50;37.10;;;;;;481297;248;1272;-53
2021/01/24 06:25:20;;;;;;;;;;;18.50;37.20;;;;;;481187;248;1332;-53
2021/01/24 06:27:21;;;;;;;;;;;18.50;37.20;;;;;;481344;248;1067;-53
2021/01/24 06:29:22;;;;;;;;;;;18.50;37.20;;;;;;481213;248;1046;-53
2021/01/24 06:31:24;;;;;;;;;;;18.50;37.20;;;;;;481186;248;1029;-53
2021/01/24 06:33:25;;;;;;;;;;;18.50;37.20;;;;;;481446;248;1037;-54
2021/01/24 06:35:27;;;;;;;;;;;18.50;37.20;;;;;;481264;248;1070;-53
2021/01/24 06:37:28;;;;;;;;;;;18.40;37.20;;;;;;481229;248;2149;-53
2021/01/24 06:39:29;;;;;;;;;;;18.50;37.20;;;;;;481222;248;995;-53
2021/01/24 06:41:30;;;;;;;;;;;18.50;37.20;;;;;;481148;248;1226;-53
2021/01/24 06:43:32;;;;;;;;;;;18.50;37.20;;;;;;481197;248;1268;-54
2021/01/24 06:45:33;;;;;;;;;;;18.40;37.20;;;;;;481419;248;1126;-53
2021/01/24 06:47:34;;;;;;;;;;;18.40;37.30;;;;;;481195;248;1069;-53
2021/01/24 06:49:36;;;;;;;;;;;18.40;37.30;;;;;;481138;248;1233;-54
2021/01/24 06:51:37;;;;;;;;;;;18.40;37.30;;;;;;481200;248;1033;-53
2021/01/24 06:53:38;;;;;;;;;;;18.40;37.30;;;;;;481154;248;1120;-53
2021/01/24 06:55:41;;;;;;;;;;;18.40;37.30;;;;;;481261;248;2189;-53
2021/01/24 06:57:41;;;;;;;;;;;18.40;37.30;;;;;;481168;248;2319;-53
2021/01/24 06:59:42;;;;;;;;;;;18.40;37.30;;;;;;481365;246;1225;-53
2021/01/24 07:01:43;;;;;;;;;;;18.40;37.30;;;;;;481182;248;1088;-53
2021/01/24 07:03:45;;;;;;;;;;;18.40;37.30;;;;;;481223;248;1196;-53
2021/01/24 07:05:46;;;;;;;;;;;18.40;37.30;;;;;;481160;248;1247;-53
2021/01/24 07:07:47;;;;;;;;;;;18.40;37.30;;;;;;481215;248;1250;-54
2021/01/24 07:09:48;;;;;;;;;;;18.40;37.30;;;;;;481311;248;1046;-54
2021/01/24 07:11:50;;;;;;;;;;;18.40;37.30;;;;;;481170;248;1203;-54
2021/01/24 07:13:51;;;;;;;;;;;18.40;37.30;;;;;;481259;248;1179;-53
2021/01/24 07:15:53;;;;;;;;;;;18.40;37.30;;;;;;481371;248;2146;-53
2021/01/24 07:17:54;;;;;;;;;;;18.40;37.30;;;;;;481140;248;1142;-53
2021/01/24 07:19:55;;;;;;;;;;;18.40;37.30;;;;;;481301;248;1055;-54
2021/01/24 07:21:57;;;;;;;;;;;18.40;37.40;;;;;;481189;246;1187;-53
2021/01/24 07:23:58;;;;;;;;;;;18.40;37.40;;;;;;481335;248;1075;-53
2021/01/24 07:25:59;;;;;;;;;;;18.40;37.40;;;;;;481088;248;1295;-53
2021/01/24 07:28:01;;;;;;;;;;;18.40;37.40;;;;;;481212;248;1112;-54
2021/01/24 07:30:02;;;;;;;;;;;18.40;37.40;;;;;;481606;248;1080;-53
2021/01/24 07:32:03;;;;;;;;;;;18.40;37.40;;;;;;481334;245;1306;-53
2021/01/24 07:34:05;;;;;;;;;;;18.30;37.30;;;;;;481265;248;1073;-53
2021/01/24 07:36:06;;;;;;;;;;;18.30;37.30;;;;;;481240;248;2189;-54
2021/01/24 07:38:07;;;;;;;;;;;18.30;37.30;;;;;;481148;248;1111;-54
2021/01/24 07:40:08;;;;;;;;;;;18.30;37.30;;;;;;481274;248;993;-53
2021/01/24 07:42:10;;;;;;;;;;;18.30;37.30;;;;;;481159;248;1274;-53
2021/01/24 07:44:11;;;;;;;;;;;18.30;37.30;;;;;;481363;248;1262;-53
2021/01/24 07:46:12;;;;;;;;;;;18.30;37.30;;;;;;481358;248;1045;-53
2021/01/24 07:48:13;;;;;;;;;;;18.30;37.30;;;;;;481238;248;1307;-54
2021/01/24 07:50:15;;;;;;;;;;;18.30;37.30;;;;;;481178;248;1115;-53
2021/01/24 07:52:19;;;;;;;;;;;18.30;37.30;;;;;;481186;246;1213;-53
2021/01/24 07:54:18;;;;;;;;;;;18.30;37.30;;;;;;481131;248;2182;-53
2021/01/24 07:56:20;;;;;;;;;;;18.30;37.30;;;;;;481175;248;2154;-53
2021/01/24 07:58:22;;;;;;;;;;;18.30;37.30;;;;;;481277;248;1216;-53
2021/01/24 08:00:22;;;;;;;;;;;18.30;37.30;;;;;;481196;248;2226;-53
2021/01/24 08:02:23;;;;;;;;;;;18.30;37.30;;;;;;481400;248;1085;-54
2021/01/24 08:04:25;;;;;;;;;;;18.30;37.30;;;;;;481193;248;1088;-53
2021/01/24 08:06:26;;;;;;;;;;;18.30;37.30;;;;;;481232;248;1152;-53
2021/01/24 08:08:27;;;;;;;;;;;18.30;37.40;;;;;;481375;248;1057;-54
2021/01/24 08:10:29;;;;;;;;;;;18.30;37.40;;;;;;481159;248;1082;-54
2021/01/24 08:12:30;;;;;;;;;;;18.30;37.30;;;;;;481107;248;1258;-54
2021/01/24 08:14:31;;;;;;;;;;;18.30;37.30;;;;;;481220;248;1080;-54
2021/01/24 08:16:33;;;;;;;;;;;18.30;37.30;;;;;;481214;248;2154;-54
2021/01/24 08:18:34;;;;;;;;;;;18.40;37.30;;;;;;481235;248;1317;-53
2021/01/24 08:20:35;;;;;;;;;;;18.40;37.30;;;;;;481213;248;1234;-54
2021/01/24 08:22:36;;;;;;;;;;;18.40;37.20;;;;;;481254;248;1205;-54
2021/01/24 08:24:38;;;;;;;;;;;18.40;37.20;;;;;;481410;248;1000;-54
2021/01/24 08:26:39;;;;;;;;;;;18.40;37.10;;;;;;481147;248;1280;-54
2021/01/24 08:28:40;;;;;;;;;;;18.40;37.10;;;;;;481203;248;1017;-54
2021/01/24 08:30:42;;;;;;;;;;;18.40;37.10;;;;;;481309;248;1056;-54
2021/01/24 08:32:43;;;;;;;;;;;18.40;37.10;;;;;;481167;248;1213;-54
2021/01/24 08:34:44;;;;;;;;;;;18.50;37.10;;;;;;481189;248;1062;-53
2021/01/24 08:36:45;;;;;;;;;;;18.50;37.10;;;;;;481131;248;2197;-54
2021/01/24 08:38:47;;;;;;;;;;;18.50;37.10;;;;;;481123;248;1037;-54
2021/01/24 08:40:48;;;;;;;;;;;18.50;37.10;;;;;;481167;248;977;-53
2021/01/24 08:42:50;;;;;;;;;;;18.50;37.00;;;;;;481106;248;1280;-53
2021/01/24 08:44:51;;;;;;;;;;;18.60;37.10;;;;;;481218;248;975;-54
2021/01/24 08:46:52;;;;;;;;;;;18.60;37.00;;;;;;481149;248;1104;-54
2021/01/24 08:48:53;;;;;;;;;;;18.60;37.00;;;;;;481185;248;1206;-54
2021/01/24 08:50:55;;;;;;;;;;;18.60;37.00;;;;;;481321;248;1100;-53
2021/01/24 08:52:56;;;;;;;;;;;18.60;36.90;;;;;;481155;248;982;-54
2021/01/24 08:54:57;;;;;;;;;;;18.60;36.90;;;;;;481200;248;1212;-53
2021/01/24 08:56:58;;;;;;;;;;;18.60;36.90;;;;;;481212;248;2191;-53
2021/01/24 08:59:00;;;;;;;;;;;18.60;36.90;;;;;;481261;248;1116;-53
2021/01/24 09:01:01;;;;;;;;;;;18.70;36.90;;;;;;481075;248;1167;-54
2021/01/24 09:03:02;;;;;;;;;;;18.70;36.90;;;;;;481153;248;1092;-54
2021/01/24 09:05:04;;;;;;;;;;;18.70;36.90;;;;;;481214;248;1028;-53
2021/01/24 09:07:05;;;;;;;;;;;18.70;36.80;;;;;;481177;248;1103;-53
2021/01/24 09:09:06;;;;;;;;;;;18.70;36.80;;;;;;481360;248;1123;-54
2021/01/24 09:11:07;;;;;;;;;;;18.70;36.80;;;;;;481345;248;1079;-53
2021/01/24 09:13:09;;;;;;;;;;;18.80;36.80;;;;;;481246;248;1292;-54
2021/01/24 09:15:10;;;;;;;;;;;18.80;36.80;;;;;;481247;248;1031;-54
2021/01/24 09:17:11;;;;;;;;;;;18.80;36.80;;;;;;481080;248;2147;-54
2021/01/24 09:19:12;;;;;;;;;;;18.80;36.70;;;;;;481310;248;1071;-54
2021/01/24 09:21:14;;;;;;;;;;;18.80;36.70;;;;;;481150;248;1066;-54
2021/01/24 09:23:15;;;;;;;;;;;18.80;36.70;;;;;;481201;248;1095;-53
2021/01/24 09:25:16;;;;;;;;;;;18.80;36.70;;;;;;481469;248;995;-54
2021/01/24 09:27:18;;;;;;;;;;;18.90;36.70;;;;;;481438;248;1054;-53
2021/01/24 09:29:19;;;;;;;;;;;18.90;36.70;;;;;;481225;248;1604;-53
2021/01/24 09:31:20;;;;;;;;;;;18.90;36.70;;;;;;481340;248;1099;-53
2021/01/24 09:33:21;;;;;;;;;;;18.90;36.60;;;;;;481138;248;981;-54
2021/01/24 09:35:23;;;;;;;;;;;18.90;36.60;;;;;;481356;248;1066;-53
2021/01/24 09:37:24;;;;;;;;;;;18.90;36.60;;;;;;481151;248;2189;-53
2021/01/24 09:39:25;;;;;;;;;;;18.90;36.60;;;;;;481228;248;1013;-54
2021/01/24 09:41:27;;;;;;;;;;;18.90;36.60;;;;;;481173;246;1211;-54
2021/01/24 09:43:28;;;;;;;;;;;18.90;36.50;;;;;;481124;248;1176;-54
2021/01/24 09:45:29;;;;;;;;;;;18.90;35.20;;;;;;481135;248;1060;-53
2021/01/24 09:47:30;;;;;;;;;;;19.00;36.60;;;;;;481123;248;1324;-53
2021/01/24 09:49:32;;;;;;;;;;;19.00;36.50;;;;;;481184;248;1037;-54
2021/01/24 09:51:33;;;;;;;;;;;19.00;36.50;;;;;;481305;248;1065;-54
2021/01/24 09:53:36;;;;;;;;;;;19.00;36.50;;;;;;481271;248;1085;-53
2021/01/24 09:55:35;;;;;;;;;;;19.00;36.50;;;;;;481157;248;2154;-54
2021/01/24 09:57:37;;;;;;;;;;;19.00;36.50;;;;;;481200;248;2147;-54
2021/01/24 09:59:38;;;;;;;;;;;19.00;36.50;;;;;;481189;248;1157;-54
2021/01/24 10:01:39;;;;;;;;;;;19.00;36.40;;;;;;481110;248;1025;-54
2021/01/24 10:03:41;;;;;;;;;;;19.00;36.40;;;;;;481160;248;1201;-54
2021/01/24 10:05:42;;;;;;;;;;;19.00;36.40;;;;;;481249;248;1072;-54
2021/01/24 10:07:43;;;;;;;;;;;19.10;36.40;;;;;;481237;248;1262;-53
2021/01/24 10:09:44;;;;;;;;;;;19.00;36.40;;;;;;481200;248;1061;-54
2021/01/24 10:11:46;;;;;;;;;;;19.10;36.40;;;;;;481192;248;1046;-54
2021/01/24 10:13:47;;;;;;;;;;;19.10;35.10;;;;;;480726;248;1621;-54
2021/01/24 10:15:48;;;;;;;;;;;19.10;36.40;;;;;;481075;248;1054;-53
2021/01/24 10:17:50;;;;;;;;;;;19.10;36.30;;;;;;481147;248;2194;-54
2021/01/24 10:19:51;;;;;;;;;;;19.10;36.40;;;;;;481325;248;1018;-53
2021/01/24 10:21:52;;;;;;;;;;;19.10;36.30;;;;;;481219;248;1349;-54
2021/01/24 10:23:53;;;;;;;;;;;19.10;36.30;;;;;;481217;248;1301;-53
2021/01/24 10:25:55;;;;;;;;;;;19.10;36.30;;;;;;481121;248;1060;-54
2021/01/24 10:27:56;;;;;;;;;;;19.20;36.30;;;;;;481203;248;999;-53
2021/01/24 10:29:57;;;;;;;;;;;19.10;36.30;;;;;;481177;248;1200;-54
2021/01/24 10:31:59;;;;;;;;;;;19.20;36.30;;;;;;481292;248;1028;-54
2021/01/24 10:34:00;;;;;;;;;;;19.20;36.30;;;;;;481280;248;1041;-54
2021/01/24 10:36:01;;;;;;;;;;;19.20;36.20;;;;;;481141;248;1042;-54
2021/01/24 10:38:02;;;;;;;;;;;19.20;36.20;;;;;;481138;248;2218;-54
2021/01/24 10:40:04;;;;;;;;;;;19.20;36.20;;;;;;481096;248;1139;-54
2021/01/24 10:42:05;;;;;;;;;;;19.20;34.90;;;;;;481186;248;1049;-54
2021/01/24 10:44:06;;;;;;;;;;;19.20;36.20;;;;;;481290;248;1299;-54
2021/01/24 10:46:07;;;;;;;;;;;19.20;36.20;;;;;;481395;248;1008;-53
2021/01/24 10:48:09;;;;;;;;;;;19.20;36.10;;;;;;481295;248;1144;-53
2021/01/24 10:50:10;;;;;;;;;;;19.20;36.10;;;;;;481182;248;1389;-54
2021/01/24 10:52:11;;;;;;;;;;;19.30;36.20;;;;;;481382;248;1057;-53
2021/01/24 10:54:12;;;;;;;;;;;19.30;36.20;;;;;;481065;248;1039;-54
2021/01/24 10:56:15;;;;;;;;;;;19.30;36.10;;;;;;481197;248;1080;-53
2021/01/24 10:58:15;;;;;;;;;;;19.30;36.10;;;;;;481205;248;2318;-54
2021/01/24 11:00:16;;;;;;;;;;;19.30;36.10;;;;;;481196;248;1746;-53
2021/01/24 11:02:18;;;;;;;;;;;19.30;36.10;;;;;;481142;248;1063;-54
2021/01/24 11:04:20;;;;;;;;;;;19.30;36.10;;;;;;481164;248;1091;-54
2021/01/24 11:06:20;;;;;;;;;;;19.30;36.10;;;;;;481212;248;1568;-53
2021/01/24 11:08:21;;;;;;;;;;;19.30;34.70;;;;;;481190;248;995;-54
2021/01/24 11:10:23;;;;;;;;;;;19.30;36.10;;;;;;481224;248;1221;-54
2021/01/24 11:12:24;;;;;;;;;;;19.30;36.00;;;;;;481134;248;1065;-53
2021/01/24 11:14:25;;;;;;;;;;;19.30;36.00;;;;;;481198;248;1212;-54
2021/01/24 11:16:27;;;;;;;;;;;19.30;36.00;;;;;;481332;248;1151;-54
2021/01/24 11:18:28;;;;;;;;;;;19.30;36.00;;;;;;481401;248;2146;-54
2021/01/24 11:20:31;;;;;;;;;;;19.40;36.00;;;;;;481175;248;1162;-54
2021/01/24 11:22:30;;;;;;;;;;;19.40;36.00;;;;;;481124;248;1903;-53
2021/01/24 11:24:32;;;;;;;;;;;19.40;36.00;;;;;;481228;248;1102;-54
2021/01/24 11:26:33;;;;;;;;;;;19.40;36.00;;;;;;481209;248;1020;-54
2021/01/24 11:28:34;;;;;;;;;;;19.40;36.00;;;;;;481340;248;1064;-54
2021/01/24 11:30:36;;;;;;;;;;;19.40;36.00;;;;;;481259;248;1159;-53
2021/01/24 11:32:37;;;;;;;;;;;19.40;36.00;;;;;;481349;248;1081;-53
2021/01/24 11:34:38;;;;;;;;;;;19.40;36.00;;;;;;481218;248;1105;-54
2021/01/24 11:36:40;;;;;;;;;;;19.40;35.90;;;;;;481134;248;1125;-53
2021/01/24 11:38:41;;;;;;;;;;;19.40;35.90;;;;;;481183;248;2142;-53
2021/01/24 11:40:42;;;;;;;;;;;19.40;35.90;;;;;;481240;248;1282;-54
2021/01/24 11:42:44;;;;;;;;;;;19.40;35.90;;;;;;481209;248;1224;-54
2021/01/24 11:44:45;;;;;;;;;;;19.40;35.90;;;;;;481286;248;1295;-54
2021/01/24 11:46:46;;;;;;;;;;;19.40;35.90;;;;;;481165;248;1167;-54
2021/01/24 11:48:47;;;;;;;;;;;19.40;35.90;;;;;;481127;248;1170;-54
2021/01/24 11:50:49;;;;;;;;;;;19.40;35.90;;;;;;481122;248;988;-54
2021/01/24 11:52:50;;;;;;;;;;;19.40;35.90;;;;;;481186;248;1156;-54
2021/01/24 11:54:51;;;;;;;;;;;19.50;35.90;;;;;;481137;248;1102;-54
2021/01/24 11:56:53;;;;;;;;;;;19.40;35.80;;;;;;481203;248;1075;-53